Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:31;;;;;;;21.00;8.30;;;;;;;-0.47;81.16;101818.73;123216;1103;104294;-80
2022/12/01 00:04:02;;;;;;;22.20;9.15;;;;;;;-0.43;81.44;101828.61;123213;1102;104360;-79
2022/12/01 00:06:35;;;;;;;25.00;9.60;;;;;;;-0.40;81.31;101818.61;123238;1102;104335;-78
2022/12/01 00:11:55;;;;;;;21.57;9.50;;;;;;;-0.37;81.32;101812.86;123245;1102;104255;-79
2022/12/01 00:14:26;;;;;;;22.10;9.90;;;;;;;-0.35;81.29;101807.86;123262;1102;104399;-78
2022/12/01 00:16:58;;;;;;;21.83;9.23;;;;;;;-0.37;81.42;101810.28;123176;1102;104280;-79
2022/12/01 00:19:29;;;;;;;24.47;9.67;;;;;;;-0.37;81.37;101805.12;123172;1102;104245;-79
2022/12/01 00:22:00;;;;;;;21.10;9.03;;;;;;;-0.39;80.80;101807.55;123167;1102;104283;-79
2022/12/01 00:24:31;;;;;;;19.63;8.43;;;;;;;-0.38;81.27;101808.45;123014;1102;104275;-77
2022/12/01 00:27:03;;;;;;;19.87;8.40;;;;;;;-0.42;80.25;101807.23;123290;1102;104422;-78
2022/12/01 00:29:34;;;;;;;17.50;7.37;;;;;;;-0.44;80.93;101811.30;123092;1102;104248;-81
2022/12/01 00:32:05;;;;;;;20.00;8.57;;;;;;;-0.46;81.17;101805.09;123019;1102;104261;-80
2022/12/01 00:34:37;;;;;;;23.27;9.37;;;;;;;-0.50;80.57;101800.38;123293;1102;104344;-78
2022/12/01 00:37:09;;;;;;;23.30;9.40;;;;;;;-0.52;80.73;101788.11;123214;1102;104367;-78
2022/12/01 00:39:40;;;;;;;20.40;8.73;;;;;;;-0.53;80.41;101794.01;123201;1102;104213;-77
2022/12/01 00:42:11;;;;;;;21.33;8.23;;;;;;;-0.53;80.60;101794.94;123114;1102;104281;-79
2022/12/01 00:44:42;;;;;;;17.27;7.53;;;;;;;-0.51;80.96;101789.91;123180;1102;104396;-79
2022/12/01 00:47:13;;;;;;;21.60;8.50;;;;;;;-0.52;80.75;101789.00;123164;1102;104303;-78
2022/12/01 00:49:45;;;;;;;23.70;8.27;;;;;;;-0.49;81.52;101793.57;123408;1102;104235;-78
2022/12/01 00:52:20;;;;;;;20.70;8.50;;;;;;;-0.44;81.22;101798.41;123102;1103;104779;-80
2022/12/01 00:54:51;;;;;;;20.30;9.10;;;;;;;-0.43;81.82;101795.09;123249;1102;104305;-78
2022/12/01 00:57:22;;;;;;;19.00;8.45;;;;;;;-0.41;81.36;101793.56;123124;1102;104357;-78
2022/12/01 00:59:53;;;;;;;21.17;9.10;;;;;;;-0.40;81.15;101791.92;123051;1102;104636;-79
2022/12/01 01:02:28;;;;;;;19.17;8.87;;;;;;;-0.38;81.38;101792.97;123268;1102;104297;-78
2022/12/01 01:04:59;;;;;;;19.87;8.87;;;;;;;-0.37;81.17;101795.70;123151;1102;104383;-80
2022/12/01 01:07:31;;;;;;;18.57;8.33;;;;;;;-0.34;80.96;101794.17;123181;1102;104312;-79
2022/12/01 01:10:02;;;;;;;20.07;9.40;;;;;;;-0.37;81.67;101789.64;123182;1102;104249;-79
2022/12/01 01:12:33;;;;;;;18.97;8.40;;;;;;;-0.40;81.19;101785.08;123314;1102;104290;-78
2022/12/01 01:15:05;;;;;;;20.50;9.37;;;;;;;-0.42;80.39;101785.67;123113;1105;104268;-81
2022/12/01 01:17:36;;;;;;;20.30;8.90;;;;;;;-0.47;80.33;101782.63;123130;1102;104357;-78
2022/12/01 01:20:10;;;;;;;24.60;8.60;;;;;;;-0.52;80.18;101768.38;123127;1102;104296;-79
2022/12/01 01:22:42;;;;;;;21.43;8.80;;;;;;;-0.57;80.48;101767.02;123362;1102;104262;-80
2022/12/01 01:25:14;;;;;;;22.27;9.57;;;;;;;-0.59;80.78;101768.54;123168;1102;104312;-80
2022/12/01 01:27:45;;;;;;;19.87;8.33;;;;;;;-0.62;80.60;101773.39;123204;1102;104182;-80
2022/12/01 01:30:17;;;;;;;19.80;8.43;;;;;;;-0.65;80.38;101765.34;123248;1102;104204;-80
2022/12/01 01:32:48;;;;;;;20.20;8.50;;;;;;;-0.65;80.85;101770.50;123341;1102;104415;-79
2022/12/01 01:35:20;;;;;;;22.00;8.60;;;;;;;-0.64;80.96;101772.30;123185;1102;104261;-75
2022/12/01 01:37:51;;;;;;;22.50;10.10;;;;;;;-0.64;80.55;101761.98;123303;1102;104316;-78
2022/12/01 01:40:22;;;;;;;20.03;9.23;;;;;;;-0.65;81.44;101755.03;123102;1106;104226;-78
2022/12/01 01:42:53;;;;;;;23.57;9.93;;;;;;;-0.64;81.62;101756.83;123109;1102;104796;-79
2022/12/01 01:45:28;;;;;;;19.37;9.70;;;;;;;-0.64;80.78;101750.03;123261;1102;104373;-78
2022/12/01 01:48:02;;;;;;;20.70;9.33;;;;;;;-0.65;81.22;101757.61;123230;1102;104348;-80
2022/12/01 01:50:34;;;;;;;19.35;8.55;;;;;;;-0.63;81.65;101759.56;123365;1102;104216;-79
2022/12/01 01:53:08;;;;;;;20.10;9.37;;;;;;;-0.62;80.72;101769.13;123458;1102;104213;-80
2022/12/01 01:55:40;;;;;;;19.67;8.97;;;;;;;-0.63;80.92;101769.88;123187;1102;104348;-80
2022/12/01 01:58:12;;;;;;;19.73;8.10;;;;;;;-0.60;81.35;101777.02;123049;1102;104318;-79
2022/12/01 02:00:45;;;;;;;22.83;8.60;;;;;;;-0.58;81.62;101778.08;123134;1102;104187;-79
2022/12/01 02:03:19;;;;;;;22.45;8.45;;;;;;;-0.56;80.85;101771.42;123073;1102;104283;-80
2022/12/01 02:05:50;;;;;;;19.77;7.97;;;;;;;-0.51;80.80;101772.79;123201;1102;101839;-77
2022/12/01 02:08:21;;;;;;;22.57;8.30;;;;;;;-0.49;80.78;101767.78;123325;1102;104367;-80
2022/12/01 02:11:18;;;;;;;20.10;8.53;;;;;;;-0.45;80.93;101775.05;123280;1102;104255;-78
2022/12/01 02:13:59;;;;;;;18.60;7.33;;;;;;;-0.39;81.42;101774.02;123397;1102;104252;-79
2022/12/01 02:16:41;;;;;;;23.47;7.80;;;;;;;-0.34;81.74;101759.00;123385;1102;104357;-81
2022/12/01 02:19:36;;;;;;;20.87;8.00;;;;;;;-0.30;81.81;101765.36;123183;1102;104287;-80
2022/12/01 02:22:22;;;;;;;16.67;7.50;;;;;;;-0.26;81.65;101760.66;123123;1102;104406;-79
2022/12/01 02:25:16;;;;;;;17.30;7.00;;;;;;;-0.20;81.03;101752.63;123224;1103;104245;-79
2022/12/01 02:28:13;;;;;;;17.02;7.47;;;;;;;-0.22;81.37;101754.12;123401;1102;104287;-79
2022/12/01 02:30:47;;;;;;;20.60;7.97;;;;;;;-0.21;81.51;101756.86;123377;1102;104281;-78
2022/12/01 02:33:24;;;;;;;20.60;8.33;;;;;;;-0.24;80.86;101750.50;123312;1102;104341;-78
2022/12/01 02:36:00;;;;;;;21.40;8.20;;;;;;;-0.27;80.28;101753.67;123280;1102;104182;-80
2022/12/01 02:38:37;;;;;;;17.47;7.60;;;;;;;-0.31;80.97;101741.25;123128;1102;104280;-81
2022/12/01 02:41:18;;;;;;;21.83;8.20;;;;;;;-0.28;81.32;101745.78;123199;1105;104299;-81
2022/12/01 02:43:59;;;;;;;16.77;6.43;;;;;;;-0.23;81.62;101747.17;123059;1104;104190;-75
2022/12/01 02:46:34;;;;;;;20.40;7.70;;;;;;;-0.25;81.46;101748.66;123203;1102;104304;-80
2022/12/01 02:49:11;;;;;;;19.13;6.93;;;;;;;-0.25;81.91;101747.02;123237;1102;104326;-80
2022/12/01 02:51:44;;;;;;;17.70;7.45;;;;;;;-0.19;80.99;101738.95;123328;1102;104402;-79
2022/12/01 02:54:17;;;;;;;17.80;7.50;;;;;;;-0.20;81.37;101731.99;123435;1102;104264;-80
2022/12/01 02:56:51;;;;;;;21.07;8.17;;;;;;;-0.21;80.81;101737.90;123377;1102;104322;-80
2022/12/01 02:59:22;;;;;;;17.40;7.40;;;;;;;-0.21;81.40;101743.95;123247;1102;104264;-78
2022/12/01 03:02:07;;;;;;;22.27;7.10;;;;;;;-0.21;81.51;101743.06;123095;1102;104223;-78
2022/12/01 03:05:00;;;;;;;18.50;7.35;;;;;;;-0.24;81.74;101738.49;123163;1102;104392;-83
2022/12/01 03:07:44;;;;;;;22.63;8.20;;;;;;;-0.29;80.86;101733.66;123171;1102;104328;-81
2022/12/01 03:10:18;;;;;;;;;;;;;;;-0.29;81.37;101743.98;123354;1102;104392;-79
2022/12/01 03:13:00;;;;;;;21.17;7.47;;;;;;;-0.30;81.33;101730.15;123218;1102;104242;-79
2022/12/01 03:15:36;;;;;;;20.00;8.07;;;;;;;-0.30;81.81;101721.52;123213;1102;104434;-80
2022/12/01 03:18:21;;;;;;;20.53;7.77;;;;;;;-0.27;81.38;101724.39;123141;1102;104380;-79
2022/12/01 03:20:59;;;;;;;19.07;7.43;;;;;;;-0.20;81.92;101719.99;123163;1102;104313;-78
2022/12/01 03:23:35;;;;;;;18.17;7.50;;;;;;;-0.18;81.20;101720.14;123362;1102;104389;-78
2022/12/01 03:26:09;;;;;;;22.27;8.13;;;;;;;-0.20;81.57;101721.67;123351;1102;104318;-80
2022/12/01 03:28:46;;;;;;;21.70;7.70;;;;;;;-0.22;80.82;101720.59;123306;1102;104418;-80
2022/12/01 03:31:20;;;;;;;17.90;6.73;;;;;;;-0.26;81.03;101724.55;123087;1102;107058;-80
2022/12/01 03:33:55;;;;;;;20.70;7.10;;;;;;;-0.30;80.78;101724.99;123168;1102;104240;-79
2022/12/01 03:36:34;;;;;;;17.57;6.63;;;;;;;-0.28;81.36;101717.41;123167;1102;104290;-79
2022/12/01 03:39:11;;;;;;;17.97;7.57;;;;;;;-0.32;80.78;101717.88;123073;1102;104229;-78
2022/12/01 03:41:48;;;;;;;19.93;7.17;;;;;;;-0.35;80.64;101730.48;123242;1102;104207;-79
2022/12/01 03:44:26;;;;;;;19.87;7.30;;;;;;;-0.38;80.53;101729.39;123163;1102;104245;-78
2022/12/01 03:47:03;;;;;;;18.20;7.07;;;;;;;-0.39;80.88;101729.23;123342;1102;104232;-80
2022/12/01 03:49:35;;;;;;;19.47;7.30;;;;;;;-0.34;81.04;101724.53;123292;1102;105620;-80
2022/12/01 03:52:16;;;;;;;23.03;7.47;;;;;;;-0.29;81.79;101729.41;123233;1102;104363;-80
2022/12/01 03:54:55;;;;;;;19.30;7.90;;;;;;;-0.29;81.54;101723.34;123146;1105;104319;-80
2022/12/01 03:57:31;;;;;;;18.53;7.53;;;;;;;-0.27;81.66;101725.30;123281;1103;104261;-81
2022/12/01 04:00:05;;;;;;;18.73;7.27;;;;;;;-0.26;81.16;101727.12;123332;1102;104370;-79
2022/12/01 04:02:44;;;;;;;15.90;7.00;;;;;;;-0.26;81.83;101728.80;123307;1102;104226;-80
2022/12/01 04:05:15;;;;;;;19.27;7.30;;;;;;;-0.23;81.26;101734.27;123436;1102;104251;-81
2022/12/01 04:07:46;;;;;;;20.30;7.77;;;;;;;-0.25;81.33;101738.34;123120;1102;104370;-80
2022/12/01 04:10:18;;;;;;;16.67;7.53;;;;;;;-0.20;81.66;101743.21;123199;1102;104344;-81
2022/12/01 04:12:49;;;;;;;17.30;6.77;;;;;;;-0.18;81.14;101740.78;123233;1102;104255;-79
2022/12/01 04:15:20;;;;;;;18.35;6.65;;;;;;;-0.20;80.92;101747.47;123084;1102;104316;-78
2022/12/01 04:17:51;;;;;;;17.87;6.83;;;;;;;-0.21;81.84;101749.12;123147;1102;104329;-75
2022/12/01 04:20:23;;;;;;;15.95;6.10;;;;;;;-0.20;81.23;101739.73;123217;1102;104191;-77
2022/12/01 04:22:54;;;;;;;17.73;6.80;;;;;;;-0.21;81.73;101735.32;123315;1102;104278;-80
2022/12/01 04:25:25;;;;;;;11.60;5.93;;;;;;;-0.22;81.18;101733.48;123497;1102;104329;-79
2022/12/01 04:27:56;;;;;;;16.93;6.97;;;;;;;-0.19;81.12;101737.30;123445;1102;104358;-81
2022/12/01 04:30:28;;;;;;;17.97;6.60;;;;;;;-0.20;81.56;101727.73;123325;1102;104280;-80
2022/12/01 04:32:59;;;;;;;19.83;6.73;;;;;;;-0.20;81.76;101725.15;123290;1102;104361;-80
2022/12/01 04:35:30;;;;;;;16.13;6.30;;;;;;;-0.17;81.31;101726.20;123271;1102;104360;-79
2022/12/01 04:38:01;;;;;;;15.90;6.40;;;;;;;-0.19;81.23;101723.47;123181;1102;104283;-81
2022/12/01 04:40:32;;;;;;;17.97;7.00;;;;;;;-0.21;81.19;101722.42;123267;1102;104287;-80
2022/12/01 04:43:03;;;;;;;16.50;6.90;;;;;;;-0.24;81.14;101729.86;123161;1102;104360;-81
2022/12/01 04:45:34;;;;;;;17.10;6.73;;;;;;;-0.26;81.45;101733.97;123574;1102;104431;-83
2022/12/01 04:48:06;;;;;;;17.77;7.03;;;;;;;-0.27;81.06;101724.39;123342;1102;104283;-82
2022/12/01 04:50:38;;;;;;;21.40;7.00;;;;;;;-0.29;81.45;101734.56;123586;1102;104760;-84
2022/12/01 04:53:09;;;;;;;16.83;7.23;;;;;;;-0.31;81.38;101723.20;123357;1103;104255;-84
2022/12/01 04:55:40;;;;;;;15.17;6.57;;;;;;;-0.28;81.47;101722.56;123252;1102;104265;-83
2022/12/01 04:58:11;;;;;;;19.73;7.60;;;;;;;-0.31;81.10;101724.84;123269;1102;104251;-82
2022/12/01 05:00:43;;;;;;;20.40;7.73;;;;;;;-0.35;81.02;101725.32;123246;1102;105601;-82
2022/12/01 05:03:14;;;;;;;17.17;6.73;;;;;;;-0.37;81.42;101738.96;123509;1102;104281;-82
2022/12/01 05:05:45;;;;;;;18.10;6.83;;;;;;;-0.36;81.05;101734.70;123367;1102;104254;-83
2022/12/01 05:08:16;;;;;;;18.20;7.43;;;;;;;-0.37;81.21;101726.06;123317;1102;104277;-85
2022/12/01 05:10:47;;;;;;;19.00;7.80;;;;;;;-0.33;81.83;101734.11;123383;1102;104357;-81
2022/12/01 05:13:18;;;;;;;19.50;7.37;;;;;;;-0.34;81.18;101732.27;123172;1102;107069;-82
2022/12/01 05:15:49;;;;;;;19.57;7.37;;;;;;;-0.37;80.99;101722.59;123217;1102;104175;-77
2022/12/01 05:18:21;;;;;;;15.45;7.00;;;;;;;-0.36;81.35;101729.55;123240;1101;104217;-80
2022/12/01 05:21:02;;;;;;;18.03;7.23;;;;;;;-0.35;80.62;101726.22;123320;1102;104265;-81
2022/12/01 05:23:35;;;;;;;23.73;8.27;;;;;;;-0.38;80.82;101725.91;123110;1102;119484;-82
2022/12/01 05:26:09;;;;;;;24.23;10.53;;;;;;;-0.40;80.73;101730.92;123488;1102;104635;-83
2022/12/01 05:28:40;;;;;;;24.05;10.30;;;;;;;-0.41;81.11;101730.77;123473;1102;104274;-84
2022/12/01 05:31:11;;;;;;;24.60;9.77;;;;;;;-0.40;81.51;101736.08;123449;1102;104264;-82
2022/12/01 05:33:42;;;;;;;23.80;9.80;;;;;;;-0.43;81.50;101728.03;123465;1102;104262;-82
2022/12/01 05:36:14;;;;;;;20.83;9.23;;;;;;;-0.43;80.94;101735.77;123568;1102;104450;-83
2022/12/01 05:38:45;;;;;;;23.80;10.20;;;;;;;-0.40;81.00;101735.18;123653;1102;104230;-81
2022/12/01 05:41:17;;;;;;;22.00;10.10;;;;;;;-0.39;80.68;101724.08;123809;1102;104254;-79
2022/12/01 05:43:48;;;;;;;19.73;8.90;;;;;;;-0.38;81.18;101731.07;123923;1102;104357;-82
2022/12/01 05:46:19;;;;;;;23.23;10.17;;;;;;;-0.33;81.35;101731.53;123920;1102;104222;-78
2022/12/01 05:48:51;;;;;;;25.07;10.00;;;;;;;-0.30;81.28;101737.89;124416;1102;104235;-84
2022/12/01 05:51:22;;;;;;;21.17;9.30;;;;;;;-0.24;81.40;101733.34;123903;1102;104245;-81
2022/12/01 05:53:53;;;;;;;20.47;8.83;;;;;;;-0.16;81.71;101743.52;123812;1102;104230;-77
2022/12/01 05:56:25;;;;;;;24.10;10.13;;;;;;;-0.16;81.33;101748.67;123988;1102;104242;-78
2022/12/01 05:58:56;;;;;;;21.33;9.10;;;;;;;-0.20;81.46;101743.21;123670;1102;104210;-83
2022/12/01 06:01:27;;;;;;;22.70;8.70;;;;;;;-0.20;81.12;101739.73;123652;1102;104425;-83
2022/12/01 06:03:58;;;;;;;22.63;8.60;;;;;;;-0.17;81.57;101739.10;123906;1102;104760;-81
2022/12/01 06:06:29;;;;;;;22.43;8.90;;;;;;;-0.14;81.48;101742.92;123523;1102;104335;-83
2022/12/01 06:09:00;;;;;;;22.85;9.30;;;;;;;-0.11;81.06;101744.86;124159;1102;104261;-81
2022/12/01 06:11:32;;;;;;;23.70;10.00;;;;;;;-0.07;82.09;101744.42;124119;1102;104220;-81
2022/12/01 06:14:03;;;;;;;23.50;10.70;;;;;;;-0.03;81.16;101739.70;124201;1102;104172;-78
2022/12/01 06:16:34;;;;;;;24.27;11.80;;;;;;;-0.04;80.79;101745.62;124086;1102;104229;-84
2022/12/01 06:19:06;;;;;;;27.00;11.53;;;;;;;-0.07;80.94;101747.90;123851;1102;104331;-83
2022/12/01 06:21:37;;;;;;;23.10;9.83;;;;;;;-0.04;81.16;101748.20;124260;1102;104213;-86
2022/12/01 06:24:09;;;;;;;20.60;8.70;;;;;;;-0.01;81.33;101747.60;124260;1102;104252;-82
2022/12/01 06:26:41;;;;;;;20.87;9.40;;;;;;;-0.01;81.32;101743.34;124327;1102;102836;-81
2022/12/01 06:29:12;;;;;;;24.40;10.40;;;;;;;0.01;80.79;101751.23;124425;1102;104248;-78
2022/12/01 06:31:46;;;;;;;21.73;9.80;;;;;;;0.05;81.29;101742.11;124440;1102;105964;-79
2022/12/01 06:34:17;;;;;;;25.32;10.20;;;;;;;0.10;81.56;101749.55;124422;1102;104203;-77
2022/12/01 06:36:49;;;;;;;29.63;11.63;;;;;;;0.13;80.87;101748.95;124408;1102;104287;-79
2022/12/01 06:39:25;;;;;;;27.10;11.40;;;;;;;0.14;80.57;101750.75;124583;1102;104417;-84
2022/12/01 06:41:56;;;;;;;26.20;10.63;;;;;;;0.15;80.89;101742.25;124844;1102;102947;-75
2022/12/01 06:44:28;;;;;;;24.17;11.80;;;;;;;0.13;81.08;101741.20;124833;1102;102149;-78
2022/12/01 06:46:59;;;;;;;31.33;13.43;;;;;;;0.15;81.18;101739.67;124483;1102;104099;-78
2022/12/01 06:49:31;;;;;;;28.50;11.60;;;;;;;0.22;80.72;101739.52;124751;1102;104226;-78
2022/12/01 06:52:02;;;;;;;23.77;10.30;;;;;;;0.24;81.31;101745.73;124486;1102;102820;-80
2022/12/01 06:54:35;;;;;;;25.50;9.40;;;;;;;0.26;80.72;101739.03;124229;1102;104236;-80
2022/12/01 06:57:09;;;;;;;22.73;10.40;;;;;;;0.29;81.05;101735.84;124455;1105;104371;-77
2022/12/01 06:59:40;;;;;;;25.57;9.90;;;;;;;0.32;80.88;101738.73;124599;1105;104370;-80
2022/12/01 07:02:15;;;;;;;27.27;9.30;;;;;;;0.31;80.03;101740.41;124895;1105;104210;-77
2022/12/01 07:04:48;;;;;;;23.20;9.50;;;;;;;0.35;80.97;101734.76;124701;1102;102618;-76
2022/12/01 07:07:23;;;;;;;26.40;9.90;;;;;;;0.41;80.97;101733.55;125931;1101;101462;-77
2022/12/01 07:09:54;;;;;;;23.07;10.13;;;;;;;0.38;80.78;101731.57;126497;1093;102510;-73
2022/12/01 07:12:26;;;;;;;22.67;9.53;;;;;;;0.35;80.46;101724.42;126520;1093;103134;-76
2022/12/01 07:15:01;;;;;;;30.47;12.40;;;;;;;0.37;80.51;101734.91;126029;1096;102903;-75
2022/12/01 07:17:42;;;;;;;30.53;12.37;;;;;;;0.35;80.85;101728.69;125591;1103;102876;-72
2022/12/01 07:20:18;;;;;;;45.63;16.63;;;;;;;0.40;80.32;101736.88;124575;1105;102994;-80
2022/12/01 07:22:50;;;;;;;38.77;15.33;;;;;;;0.43;80.55;101729.43;124337;1105;104325;-75
2022/12/01 07:25:23;;;;;;;31.40;13.13;;;;;;;0.44;80.51;101726.09;124705;1105;104284;-75
2022/12/01 07:28:10;;;;;;;27.40;11.43;;;;;;;0.43;80.36;101719.10;125325;1100;102382;31
2022/12/01 07:30:41;;;;;;;26.57;10.47;;;;;;;0.43;80.67;101724.27;125668;1093;102124;-75
2022/12/01 07:33:18;;;;;;;25.80;9.80;;;;;;;0.48;80.39;101738.52;125912;1092;102814;-76
2022/12/01 07:35:50;;;;;;;23.83;10.03;;;;;;;0.43;80.35;101722.58;125315;1102;104277;-75
2022/12/01 07:59:37;;;;;;;25.40;9.23;;;;;;;0.53;79.98;101732.11;125484;1096;104188;-74
2022/12/01 08:02:10;;;;;;;23.70;9.97;;;;;;;0.59;80.07;101731.80;124693;1105;104373;-76
2022/12/01 08:04:43;;;;;;;24.57;8.70;;;;;;;0.65;79.89;101740.12;124569;1109;104853;-77
2022/12/01 08:10:03;;;;;;;24.87;9.67;;;;;;;0.75;80.07;101723.82;124736;1099;106639;-77
2022/12/01 08:12:40;;;;;;;23.67;9.00;;;;;;;0.80;80.30;101714.84;125457;1099;103071;-76
2022/12/01 08:18:03;;;;;;;21.37;7.87;;;;;;;0.91;80.27;101726.20;124656;1112;102694;-76
2022/12/01 08:20:37;;;;;;;21.73;8.33;;;;;;;0.93;80.30;101727.24;124927;1100;117862;-76
2022/12/01 08:23:24;;;;;;;26.73;8.30;;;;;;;0.94;80.27;101736.83;124790;1109;102246;-75
2022/12/01 08:26:05;;;;;;;25.23;8.97;;;;;;;0.93;79.87;101732.41;125069;1108;102874;-75
2022/12/01 08:28:40;;;;;;;20.73;8.33;;;;;;;0.83;79.11;101733.23;124260;1109;104213;-77
2022/12/01 08:31:16;;;;;;;21.77;7.93;;;;;;;0.79;79.70;101729.42;125653;1098;102087;-76
2022/12/01 08:33:51;;;;;;;23.90;8.43;;;;;;;0.80;80.29;101726.09;124992;1109;104537;-75
2022/12/01 08:36:24;;;;;;;23.67;8.20;;;;;;;0.88;80.39;101727.70;125630;1099;102874;-75
2022/12/01 08:38:56;;;;;;;21.37;8.10;;;;;;;0.92;79.92;101726.34;123967;1109;104294;-76
2022/12/01 08:41:30;;;;;;;24.60;8.50;;;;;;;0.86;79.38;101724.08;124602;1109;103826;-77
2022/12/01 08:46:56;;;;;;;22.53;7.87;;;;;;;0.90;80.28;101714.93;124988;1108;103387;-77
2022/12/01 08:49:31;;;;;;;19.93;7.10;;;;;;;0.98;80.65;101723.40;124691;1109;102935;-76
2022/12/01 08:52:06;;;;;;;17.90;7.80;;;;;;;1.01;80.13;101718.52;123998;1109;102277;-77
2022/12/01 08:54:38;;;;;;;24.97;7.77;;;;;;;0.97;80.33;101712.16;124160;1109;102871;-78
2022/12/01 08:57:10;;;;;;;19.90;7.47;;;;;;;1.01;80.30;101714.28;124050;1109;104210;-78
2022/12/01 08:59:43;;;;;;;23.60;8.17;;;;;;;1.03;80.43;101717.91;123936;1112;102334;-77
2022/12/01 09:02:17;;;;;;;21.60;8.33;;;;;;;1.03;80.11;101717.01;124218;1108;104159;-79
2022/12/01 09:04:51;;;;;;;24.03;9.07;;;;;;;0.97;80.69;101721.61;124264;1108;102754;-77
2022/12/01 09:07:23;;;;;;;27.93;8.80;;;;;;;0.98;80.49;101723.40;124364;1109;104217;-75
2022/12/01 09:10:24;;;;;;;23.37;7.60;;;;;;;0.95;80.70;101711.13;124437;1108;102198;-86
2022/12/01 09:12:57;;;;;;;20.10;8.27;;;;;;;1.08;80.66;101715.75;124492;1109;102799;-80
2022/12/01 09:15:30;;;;;;;26.03;8.47;;;;;;;1.02;79.94;101710.02;124216;1110;103289;-78
2022/12/01 09:20:53;;;;;;;22.93;8.63;;;;;;;0.94;80.50;101706.71;124920;1109;102298;-76
2022/12/01 09:23:26;;;;;;;19.43;7.30;;;;;;;0.99;80.66;101712.31;124218;1109;102718;-76
2022/12/01 09:26:00;;;;;;;22.00;7.83;;;;;;;0.97;80.65;101712.16;124960;1108;104357;-76
2022/12/01 09:28:33;;;;;;;25.67;8.77;;;;;;;0.95;80.90;101694.69;124817;1109;104258;-76
2022/12/01 09:31:15;;;;;;;21.83;7.47;;;;;;;0.93;80.60;101694.54;124878;1107;102321;-76
2022/12/01 09:33:48;;;;;;;26.20;9.93;;;;;;;0.91;81.11;101695.19;124832;1109;103144;-75
2022/12/01 09:36:20;;;;;;;23.95;9.08;;;;;;;0.86;81.50;101694.75;124848;1108;102509;-75
2022/12/01 09:38:54;;;;;;;26.55;11.05;;;;;;;0.79;81.35;101684.59;124383;1109;104150;-76
2022/12/01 09:41:30;;;;;;;28.20;10.07;;;;;;;0.74;81.55;101686.75;124519;1109;104230;-78
2022/12/01 09:44:12;;;;;;;23.20;9.10;;;;;;;0.70;82.24;101685.56;124546;1108;101784;-78
2022/12/01 09:46:46;;;;;;;40.23;12.83;;;;;;;0.67;82.45;101692.09;125637;1107;101930;-75
2022/12/01 09:49:22;;;;;;;30.90;12.85;;;;;;;0.65;82.42;101691.95;125436;1107;102722;-76
2022/12/01 09:52:00;;;;;;;31.55;12.05;;;;;;;0.67;82.13;101700.77;125461;1109;102000;-78
2022/12/01 09:54:32;;;;;;;25.43;9.70;;;;;;;0.65;82.64;101691.05;124754;1109;102631;-77
2022/12/01 09:57:04;;;;;;;27.83;8.77;;;;;;;0.65;82.70;101691.95;124307;1108;102566;-76
2022/12/01 09:59:41;;;;;;;24.50;8.83;;;;;;;0.68;82.41;101678.42;124293;1109;103400;-78
2022/12/01 10:02:26;;;;;;;25.37;9.20;;;;;;;0.66;82.84;101679.96;124301;1108;103439;-78
2022/12/01 10:05:06;;;;;;;32.00;10.93;;;;;;;0.64;83.49;101684.98;124714;1108;103192;-77
2022/12/01 10:07:45;;;;;;;30.47;10.53;;;;;;;0.66;82.58;101680.86;124599;1109;104271;-77
2022/12/01 10:10:23;;;;;;;26.33;10.27;;;;;;;0.72;83.74;101680.53;124240;1108;104244;-79
2022/12/01 10:12:54;;;;;;;23.90;9.33;;;;;;;0.76;83.23;101673.97;124134;1109;108716;-78
2022/12/01 10:15:47;;;;;;;25.53;10.97;;;;;;;0.79;83.79;101674.27;124100;1109;102258;-78
2022/12/01 10:18:31;;;;;;;35.13;12.50;;;;;;;0.82;83.51;101674.55;124481;1108;104233;-77
2022/12/01 10:21:15;;;;;;;28.62;11.95;;;;;;;0.83;83.96;101673.80;124629;1109;104290;-77
2022/12/01 10:24:07;;;;;;;28.43;10.57;;;;;;;0.81;83.17;101673.66;124742;1109;102700;-78
2022/12/01 10:26:47;;;;;;;30.30;11.30;;;;;;;0.80;83.81;101671.82;124934;1109;102644;-78
2022/12/01 10:29:38;;;;;;;27.83;9.87;;;;;;;0.77;83.98;101673.22;124534;1108;102764;-76
2022/12/01 10:32:20;;;;;;;26.93;9.17;;;;;;;0.76;83.92;101663.64;124551;1108;104342;-77
2022/12/01 10:34:54;;;;;;;26.37;10.13;;;;;;;0.81;83.86;101662.38;124673;1109;103212;-76
2022/12/01 10:37:30;;;;;;;20.50;8.13;;;;;;;0.85;83.80;101662.81;124416;1109;104230;-77
2022/12/01 10:40:05;;;;;;;25.53;9.33;;;;;;;0.83;83.62;101650.54;124814;1109;104270;-76
2022/12/01 10:42:45;;;;;;;28.50;9.85;;;;;;;0.81;84.36;101649.46;124812;1109;103275;-78
2022/12/01 10:45:24;;;;;;;28.63;9.37;;;;;;;0.85;84.02;101652.47;124380;1108;102534;-77
2022/12/01 10:48:16;;;;;;;27.23;10.40;;;;;;;0.92;84.16;101646.23;124602;1108;103223;-78
2022/12/01 10:50:51;;;;;;;27.10;9.53;;;;;;;0.97;84.04;101644.06;124614;1108;102858;-76
2022/12/01 10:53:35;;;;;;;24.00;9.47;;;;;;;1.00;83.97;101650.41;124734;1109;104159;-76
2022/12/01 10:56:12;;;;;;;27.13;10.37;;;;;;;1.03;84.16;101654.97;125603;1108;101419;-76
2022/12/01 10:58:51;;;;;;;27.87;9.87;;;;;;;0.99;84.37;101658.03;125565;1106;102930;-78
2022/12/01 11:01:48;;;;;;;26.83;10.37;;;;;;;0.93;84.05;101653.19;125614;1107;102792;-77
2022/12/01 11:04:33;;;;;;;26.13;10.10;;;;;;;0.90;84.55;101652.91;125620;1108;102891;-79
2022/12/01 11:07:06;;;;;;;;;;;;;;;0.85;84.69;101656.75;125660;1109;102943;-79
2022/12/01 11:09:40;;;;;;;28.07;10.40;;;;;;;0.85;84.18;101652.47;125659;1108;102573;-79
2022/12/01 11:12:16;;;;;;;28.10;10.87;;;;;;;0.88;84.81;101654.45;125583;1109;102559;-79
2022/12/01 11:15:00;;;;;;;27.23;10.57;;;;;;;0.88;84.96;101652.76;125381;1107;101878;-77
2022/12/01 11:17:35;;;;;;;24.70;9.20;;;;;;;0.88;84.83;101657.93;125520;1109;102231;-78
2022/12/01 11:20:28;;;;;;;30.10;10.23;;;;;;;0.87;84.69;101650.03;125634;1107;102200;-79
2022/12/01 11:23:28;;;;;;;27.33;10.33;;;;;;;0.89;84.77;101640.77;125601;1108;102396;-78
2022/12/01 11:26:04;;;;;;;29.03;10.73;;;;;;;0.89;84.56;101640.77;125532;1109;118474;-77
2022/12/01 11:28:42;;;;;;;26.93;10.87;;;;;;;0.94;85.16;101638.61;125408;1108;103171;-77
2022/12/01 11:31:13;;;;;;;28.33;10.87;;;;;;;0.97;84.58;101625.97;125500;1107;102569;-80
2022/12/01 11:33:50;;;;;;;31.17;10.67;;;;;;;1.00;84.85;101626.26;125626;1107;103192;-80
2022/12/01 11:36:26;;;;;;;27.57;10.80;;;;;;;1.00;84.66;101632.32;125547;1109;102142;-78
2022/12/01 11:39:01;;;;;;;30.47;10.80;;;;;;;0.99;84.65;101627.02;125543;1107;102738;-78
2022/12/01 11:41:32;;;;;;;;;;;;;;;0.94;84.89;101629.17;125699;1099;103027;-75
2022/12/01 11:44:16;;;;;;;29.97;10.53;;;;;;;0.93;84.58;101627.34;125645;1108;102111;-77
2022/12/01 11:47:04;;;;;;;26.07;10.80;;;;;;;0.97;84.73;101626.87;125629;1107;108080;-79
2022/12/01 11:49:43;;;;;;;27.60;10.82;;;;;;;0.98;85.72;101626.12;125582;1107;101887;-77
2022/12/01 11:52:28;;;;;;;26.20;10.97;;;;;;;0.98;85.48;101622.59;125545;1106;103054;-78
2022/12/01 11:55:03;;;;;;;26.70;10.23;;;;;;;0.96;86.00;101618.98;125539;1108;102629;-77
2022/12/01 11:57:35;;;;;;;30.50;10.63;;;;;;;0.96;85.07;101622.45;125477;1108;102259;-77
2022/12/01 12:00:16;;;;;;;30.53;11.07;;;;;;;0.97;85.11;101621.70;125620;1107;102259;-77
2022/12/01 12:03:02;;;;;;;27.37;10.57;;;;;;;0.97;85.13;101626.87;125591;1108;102881;-77
2022/12/01 12:05:48;;;;;;;32.07;14.90;;;;;;;1.00;85.20;101623.67;125521;1106;102961;-76
2022/12/01 12:08:42;;;;;;;29.27;11.47;;;;;;;1.03;85.65;101613.61;125499;1108;102138;-78
2022/12/01 12:11:21;;;;;;;28.50;11.50;;;;;;;1.06;85.23;101614.80;125666;1107;102005;-79
2022/12/01 12:14:09;;;;;;;27.80;10.70;;;;;;;1.08;85.80;101614.94;125610;1108;101494;-82
2022/12/01 12:16:53;;;;;;;30.67;11.47;;;;;;;1.11;85.42;101615.22;125482;1109;102430;-76