Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:22;;;;;;;2.00;0.93;;;15.20;99.90;;;;;;5106927;27;20631;-78
2023/09/22 00:02:50;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5085298;28;20631;-79
2023/09/22 00:05:17;;;;;;;0.90;0.60;;;15.00;99.90;;;;;;5096808;27;21372;-78
2023/09/22 00:07:45;;;;;;;0.73;0.60;;;15.10;99.90;;;;;;5100767;27;21551;-78
2023/09/22 00:10:12;;;;;;;1.23;0.50;;;15.00;99.90;;;;;;5093650;27;20632;-77
2023/09/22 00:12:39;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5097470;27;21079;-78
2023/09/22 00:15:07;;;;;;;0.97;0.80;;;15.10;99.90;;;;;;5101117;27;20618;-77
2023/09/22 00:17:35;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5090627;27;20624;-77
2023/09/22 00:20:03;;;;;;;0.63;0.40;;;15.00;99.90;;;;;;5099695;27;21174;-77
2023/09/22 00:22:30;;;;;;;0.70;0.40;;;14.90;99.90;;;;;;5101545;27;20640;-77
2023/09/22 00:24:57;;;;;;;0.60;0.40;;;15.00;99.90;;;;;;5104827;27;20766;-77
2023/09/22 00:27:24;;;;;;;1.10;0.70;;;15.00;99.90;;;;;;5088854;27;20623;-77
2023/09/22 00:29:51;;;;;;;1.60;0.50;;;14.90;99.90;;;;;;5097722;27;20629;-76
2023/09/22 00:32:17;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5100060;27;20654;-77
2023/09/22 00:34:44;;;;;;;0.80;0.50;;;14.90;99.90;;;;;;5102605;27;20616;-77
2023/09/22 00:37:12;;;;;;;0.80;0.70;;;15.00;99.90;;;;;;5098792;27;20724;-76
2023/09/22 00:39:40;;;;;;;0.63;0.40;;;15.00;99.90;;;;;;5091971;27;20635;-76
2023/09/22 00:42:09;;;;;;;0.70;0.57;;;14.80;99.90;;;;;;5088365;27;20641;-76
2023/09/22 00:44:36;;;;;;;0.77;0.50;;;14.70;99.90;;;;;;5099500;27;20747;-76
2023/09/22 00:47:04;;;;;;;0.53;0.50;;;14.70;99.90;;;;;;5092653;27;20664;-76
2023/09/22 00:49:32;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5089571;27;20639;-76
2023/09/22 00:52:00;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5108073;27;20995;-76
2023/09/22 00:54:29;;;;;;;0.60;0.43;;;14.60;99.90;;;;;;5095733;27;20628;-76
2023/09/22 00:56:56;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5089331;27;21625;-76
2023/09/22 00:59:24;;;;;;;1.90;0.73;;;14.50;99.90;;;;;;5103375;27;21425;-76
2023/09/22 01:01:51;;;;;;;0.63;0.50;;;14.60;99.90;;;;;;5104481;27;20623;-76
2023/09/22 01:04:19;;;;;;;0.70;0.60;;;14.60;99.90;;;;;;5083400;27;21001;-76
2023/09/22 01:06:46;;;;;;;0.87;0.80;;;14.60;99.90;;;;;;5092001;27;21109;-76
2023/09/22 01:09:14;;;;;;;0.70;0.53;;;14.50;99.90;;;;;;5098429;27;20635;-76
2023/09/22 01:11:44;;;;;;;0.73;0.60;;;14.50;99.90;;;;;;5096832;27;20635;-76
2023/09/22 01:14:12;;;;;;;0.87;0.50;;;14.40;99.90;;;;;;5101764;27;20616;-76
2023/09/22 01:16:39;;;;;;;1.10;0.70;;;14.40;99.90;;;;;;5103942;27;20622;-76
2023/09/22 01:19:14;;;;;;;0.97;0.57;;;14.30;99.90;;;;;;5082455;27;20608;-76
2023/09/22 01:21:43;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5096231;27;20630;-77
2023/09/22 01:24:12;;;;;;;0.43;0.40;;;14.30;99.90;;;;;;5094069;27;20649;-77
2023/09/22 01:26:40;;;;;;;0.80;0.70;;;14.20;99.90;;;;;;5101769;27;21541;-77
2023/09/22 01:29:09;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5086307;27;20661;-77
2023/09/22 01:31:37;;;;;;;0.60;0.57;;;14.20;99.90;;;;;;5090786;27;20627;-77
2023/09/22 01:34:06;;;;;;;0.60;0.40;;;14.20;99.90;;;;;;5098089;27;20624;-77
2023/09/22 01:36:34;;;;;;;0.70;0.57;;;14.20;99.90;;;;;;5101003;27;20791;-77
2023/09/22 01:39:08;;;;;;;1.20;0.63;;;14.20;99.90;;;;;;5105075;27;20620;-77
2023/09/22 01:41:36;;;;;;;0.70;0.40;;;14.20;99.90;;;;;;5103797;27;20986;-77
2023/09/22 01:44:05;;;;;;;2.57;0.60;;;14.20;99.90;;;;;;5097022;27;20650;-77
2023/09/22 01:46:32;;;;;;;0.53;0.53;;;14.20;99.90;;;;;;5096661;27;21268;-77
2023/09/22 01:49:00;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5098818;27;20627;-77
2023/09/22 01:51:28;;;;;;;0.50;0.30;;;14.20;99.90;;;;;;5103227;27;20653;-77
2023/09/22 01:53:56;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;5088539;27;20690;-77
2023/09/22 01:56:24;;;;;;;0.80;0.67;;;14.10;99.90;;;;;;5089924;27;21208;-77
2023/09/22 01:58:51;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5098639;27;20619;-77
2023/09/22 02:01:19;;;;;;;1.47;0.80;;;14.10;99.90;;;;;;5099606;27;21137;-76
2023/09/22 02:03:45;;;;;;;0.93;0.67;;;14.00;99.90;;;;;;5103132;27;20615;-77
2023/09/22 02:06:12;;;;;;;1.00;0.60;;;14.00;99.90;;;;;;5106806;27;20630;-77
2023/09/22 02:08:40;;;;;;;0.50;0.43;;;14.00;99.90;;;;;;5094959;27;20744;-76
2023/09/22 02:11:07;;;;;;;2.00;1.07;;;14.00;99.90;;;;;;5094605;27;20631;-77
2023/09/22 02:13:37;;;;;;;1.30;0.80;;;14.00;99.90;;;;;;5102900;27;20651;-76
2023/09/22 02:16:05;;;;;;;2.00;0.60;;;14.00;99.90;;;;;;5103921;27;21396;-76
2023/09/22 02:18:32;;;;;;;1.03;0.90;;;14.00;99.90;;;;;;5105866;27;21224;-77
2023/09/22 02:21:00;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5097929;27;20627;-77
2023/09/22 02:23:27;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5096506;27;20619;-77
2023/09/22 02:25:55;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;5097410;27;20683;-77
2023/09/22 02:28:23;;;;;;;0.77;0.73;;;13.90;99.90;;;;;;5094772;27;21297;-77
2023/09/22 02:30:52;;;;;;;0.87;0.77;;;14.00;99.90;;;;;;5088644;27;21004;-77
2023/09/22 02:33:20;;;;;;;1.13;1.03;;;13.90;99.90;;;;;;5087962;27;20628;-77
2023/09/22 02:35:47;;;;;;;0.60;0.37;;;14.00;99.90;;;;;;5095777;28;20631;-77
2023/09/22 02:38:15;;;;;;;0.67;0.67;;;14.00;99.90;;;;;;5097985;27;20683;-77
2023/09/22 02:40:45;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5089904;28;20627;-77
2023/09/22 02:43:12;;;;;;;1.00;0.60;;;14.20;99.90;;;;;;5084243;28;20636;-76
2023/09/22 02:45:40;;;;;;;1.03;0.63;;;14.20;99.90;;;;;;5094069;28;20726;-76
2023/09/22 02:48:09;;;;;;;1.13;0.70;;;14.10;99.90;;;;;;5097049;28;21372;-77
2023/09/22 02:50:41;;;;;;;0.80;0.70;;;14.10;99.90;;;;;;5097165;28;20696;-76
2023/09/22 02:53:08;;;;;;;1.17;0.60;;;14.10;99.90;;;;;;5097987;28;20618;-76
2023/09/22 02:55:37;;;;;;;0.80;0.70;;;14.10;99.90;;;;;;5075475;28;20694;-76
2023/09/22 02:58:04;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5093531;28;20976;-76
2023/09/22 03:00:31;;;;;;;2.37;0.40;;;14.00;99.90;;;;;;5097906;28;20663;-77
2023/09/22 03:02:58;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;5097675;28;21074;-76
2023/09/22 03:05:26;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5093263;28;20661;-76
2023/09/22 03:07:55;;;;;;;2.57;1.23;;;13.80;99.90;;;;;;5093830;28;21753;-76
2023/09/22 03:10:21;;;;;;;0.70;0.67;;;13.80;99.90;;;;;;5096478;28;20647;-76
2023/09/22 03:12:51;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5096213;28;20650;-76
2023/09/22 03:15:18;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5096526;28;20663;-77
2023/09/22 03:17:45;;;;;;;1.27;1.17;;;14.00;99.90;;;;;;5095536;28;20716;-77
2023/09/22 03:20:13;;;;;;;1.40;0.93;;;14.00;99.90;;;;;;5097904;28;20628;-76
2023/09/22 03:22:42;;;;;;;3.50;1.53;;;14.00;99.90;;;;;;5095228;28;20624;-76
2023/09/22 03:25:09;;;;;;;0.83;0.67;;;14.00;99.90;;;;;;5096705;28;21006;-77
2023/09/22 03:27:36;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5096564;28;20620;-76
2023/09/22 03:30:04;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5096189;28;20630;-77
2023/09/22 03:32:30;;;;;;;0.83;0.50;;;14.00;99.90;;;;;;5100779;28;20706;-76
2023/09/22 03:34:58;;;;;;;0.73;0.60;;;14.00;99.90;;;;;;5095922;28;20655;-77
2023/09/22 03:37:27;;;;;;;1.73;0.50;;;14.10;99.90;;;;;;5095939;28;20628;-76
2023/09/22 03:39:55;;;;;;;0.80;0.70;;;14.00;99.90;;;;;;5096881;28;20743;-76
2023/09/22 03:42:22;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5094805;28;20633;-76
2023/09/22 03:44:49;;;;;;;1.57;0.70;;;14.10;99.90;;;;;;5080709;28;20782;-76
2023/09/22 03:47:15;;;;;;;0.50;0.43;;;14.10;99.90;;;;;;5085672;28;21183;-76
2023/09/22 03:49:44;;;;;;;1.73;0.60;;;14.10;99.90;;;;;;5084015;27;21206;-77
2023/09/22 03:52:11;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5102205;27;21630;-77
2023/09/22 03:54:39;;;;;;;1.40;0.60;;;14.20;99.90;;;;;;5096598;27;20631;-77
2023/09/22 03:57:08;;;;;;;1.03;0.70;;;14.20;99.90;;;;;;5095879;27;20659;-76
2023/09/22 03:59:34;;;;;;;0.77;0.70;;;14.20;99.90;;;;;;5093453;27;21219;-76
2023/09/22 04:02:01;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5104759;27;20627;-77
2023/09/22 04:04:35;;;;;;;1.00;0.60;;;14.20;99.90;;;;;;5096720;27;20694;-77
2023/09/22 04:07:02;;;;;;;0.53;0.50;;;14.20;99.90;;;;;;5103904;27;20628;-76
2023/09/22 04:09:32;;;;;;;0.53;0.50;;;14.20;99.90;;;;;;5089733;27;20643;-77
2023/09/22 04:11:59;;;;;;;1.00;0.80;;;14.20;99.90;;;;;;5091876;27;20663;-77
2023/09/22 04:14:27;;;;;;;1.30;0.97;;;14.20;99.90;;;;;;5098397;27;20613;-77
2023/09/22 04:16:54;;;;;;;1.13;0.60;;;14.30;99.90;;;;;;5083676;27;20645;-73
2023/09/22 04:19:21;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5089365;27;20635;-78
2023/09/22 04:21:49;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5075897;27;20635;-75
2023/09/22 04:24:15;;;;;;;0.70;0.43;;;14.10;99.90;;;;;;5094648;27;20632;-75
2023/09/22 04:26:43;;;;;;;0.60;0.50;;;14.20;99.90;;;;;;5098496;27;21258;-75
2023/09/22 04:29:10;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5095757;27;20215;-80
2023/09/22 04:31:38;;;;;;;3.10;0.90;;;14.20;99.90;;;;;;5097879;27;21210;-80
2023/09/22 04:34:05;;;;;;;1.10;1.00;;;14.30;99.90;;;;;;5086351;27;20636;-80
2023/09/22 04:36:32;;;;;;;1.17;0.80;;;14.30;99.90;;;;;;5084194;28;20701;-80
2023/09/22 04:39:00;;;;;;;0.63;0.60;;;14.30;99.90;;;;;;5087795;28;21079;-80
2023/09/22 04:41:26;;;;;;;0.83;0.83;;;14.30;99.90;;;;;;5098304;27;20631;-80
2023/09/22 04:43:54;;;;;;;1.50;0.60;;;14.40;99.90;;;;;;5103910;27;20628;-78
2023/09/22 04:46:21;;;;;;;0.53;0.37;;;14.30;99.90;;;;;;5106204;27;20835;-77
2023/09/22 04:48:49;;;;;;;1.43;0.80;;;14.20;99.90;;;;;;5083699;28;20627;-78
2023/09/22 04:51:16;;;;;;;0.60;0.50;;;14.20;99.90;;;;;;5094861;27;20639;-81
2023/09/22 04:53:43;;;;;;;0.60;0.50;;;14.40;99.90;;;;;;5097510;27;20636;-80
2023/09/22 04:56:09;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5097951;27;20662;-81
2023/09/22 04:58:38;;;;;;;1.40;0.73;;;14.40;99.90;;;;;;5092198;27;20632;-83
2023/09/22 05:01:05;;;;;;;1.23;0.90;;;14.50;99.90;;;;;;5086881;27;20638;-83
2023/09/22 05:03:32;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;5099870;27;20632;-82
2023/09/22 05:06:06;;;;;;;0.80;0.67;;;14.60;99.90;;;;;;5098308;27;20658;-81
2023/09/22 05:08:33;;;;;;;1.13;0.90;;;14.50;99.90;;;;;;5095810;27;20776;-81
2023/09/22 05:11:02;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5087196;27;20649;-80
2023/09/22 05:13:30;;;;;;;0.77;0.47;;;14.50;99.90;;;;;;5090990;27;20632;-81
2023/09/22 05:16:05;;;;;;;2.10;0.87;;;14.30;99.90;;;;;;5090844;27;20616;-80
2023/09/22 05:18:35;;;;;;;1.00;0.83;;;14.30;99.90;;;;;;5098187;27;20643;-82
2023/09/22 05:21:04;;;;;;;1.73;0.90;;;14.40;99.90;;;;;;5101999;27;20711;-81
2023/09/22 05:23:34;;;;;;;1.20;0.57;;;14.40;99.90;;;;;;5082405;27;20747;-84
2023/09/22 05:26:06;;;;;;;1.03;0.60;;;14.30;99.90;;;;;;5093498;27;20656;-84
2023/09/22 05:28:33;;;;;;;0.70;0.57;;;14.20;99.90;;;;;;5085905;27;20624;-85
2023/09/22 05:31:00;;;;;;;0.90;0.80;;;14.20;99.90;;;;;;5086958;28;20624;-81
2023/09/22 05:33:28;;;;;;;2.40;1.10;;;14.20;99.90;;;;;;5095007;27;20632;-85
2023/09/22 05:35:55;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5101938;27;20634;-85
2023/09/22 05:38:24;;;;;;;0.83;0.70;;;14.30;99.90;;;;;;5095359;27;20625;-86
2023/09/22 05:40:51;;;;;;;0.83;0.73;;;14.20;99.90;;;;;;5093850;27;20646;-85
2023/09/22 05:43:22;;;;;;;1.33;1.10;;;14.30;99.90;;;;;;5090381;27;20637;-87
2023/09/22 05:45:53;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5090205;27;20650;-84
2023/09/22 05:48:21;;;;;;;1.13;0.93;;;14.30;99.90;;;;;;5093589;27;20635;-85
2023/09/22 05:50:56;;;;;;;1.00;0.57;;;14.30;99.90;;;;;;5094680;27;20731;-87
2023/09/22 05:53:25;;;;;;;1.70;0.83;;;14.20;99.90;;;;;;5097518;27;20627;-87
2023/09/22 05:55:52;;;;;;;1.13;0.90;;;14.20;99.90;;;;;;5085819;27;20622;-87
2023/09/22 05:58:18;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5103526;27;20621;-84
2023/09/22 06:00:45;;;;;;;0.93;0.57;;;14.20;99.90;;;;;;5078595;28;20628;-89
2023/09/22 06:03:12;;;;;;;1.83;1.20;;;14.20;99.90;;;;;;5094907;27;20669;-89
2023/09/22 06:05:39;;;;;;;1.70;0.93;;;14.20;99.90;;;;;;5099163;27;20718;-88
2023/09/22 06:08:06;;;;;;;1.90;1.03;;;14.20;99.90;;;;;;5088280;27;20644;-88
2023/09/22 06:10:34;;;;;;;0.90;0.80;;;14.30;99.90;;;;;;5094776;27;21058;-90
2023/09/22 06:13:02;;;;;;;1.07;0.87;;;14.30;99.90;;;;;;5086140;27;20697;-89
2023/09/22 06:15:29;;;;;;;0.60;0.50;;;14.20;99.90;;;;;;5080127;28;20646;-89
2023/09/22 06:17:56;;;;;;;1.00;0.87;;;14.30;99.90;;;;;;5089655;27;20654;-89
2023/09/22 06:20:23;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5102780;27;20623;-88
2023/09/22 06:22:50;;;;;;;0.77;0.63;;;14.30;99.90;;;;;;5104133;27;21520;-89
2023/09/22 06:25:17;;;;;;;1.20;1.00;;;14.30;99.90;;;;;;5086582;27;21013;-89
2023/09/22 06:27:46;;;;;;;0.90;0.50;;;14.30;99.90;;;;;;5093698;27;21195;-89
2023/09/22 06:30:13;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;5096886;27;20623;-90
2023/09/22 06:32:41;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;5102465;27;20980;-89
2023/09/22 06:35:10;;;;;;;0.93;0.40;;;14.20;99.90;;;;;;5106158;27;20757;-90
2023/09/22 06:37:38;;;;;;;0.70;0.67;;;14.30;99.90;;;;;;5080524;28;20745;-89
2023/09/22 06:40:11;;;;;;;0.93;0.70;;;14.20;99.90;;;;;;5097223;27;20742;-89
2023/09/22 06:42:38;;;;;;;0.97;0.80;;;14.20;99.90;;;;;;5099139;27;20617;-89
2023/09/22 06:45:10;;;;;;;0.73;0.73;;;14.20;99.90;;;;;;5097990;28;21181;-89
2023/09/22 06:47:37;;;;;;;1.17;1.07;;;14.30;99.90;;;;;;5102682;28;20607;-89
2023/09/22 06:50:08;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5084883;27;21672;-89
2023/09/22 06:52:36;;;;;;;1.50;0.70;;;14.30;99.90;;;;;;5095257;28;20847;-89
2023/09/22 06:55:03;;;;;;;1.07;0.83;;;14.40;99.90;;;;;;5098730;28;20668;-88
2023/09/22 06:57:32;;;;;;;0.70;0.63;;;14.50;99.90;;;;;;5098903;28;20770;-89
2023/09/22 06:59:59;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5102830;28;20620;-89
2023/09/22 07:02:28;;;;;;;0.57;0.57;;;14.70;99.90;;;;;;5087506;28;20631;-89
2023/09/22 07:04:56;;;;;;;0.80;0.70;;;14.80;99.90;;;;;;5096138;27;21170;-89
2023/09/22 07:07:23;;;;;;;3.50;1.00;;;14.70;99.90;;;;;;5089432;28;20707;-89
2023/09/22 07:09:50;;;;;;;13.20;1.17;;;14.80;99.90;;;;;;5092382;28;21039;-89
2023/09/22 07:12:17;;;;;;;0.53;0.50;;;14.60;99.90;;;;;;5093291;28;21653;-90
2023/09/22 07:14:43;;;;;;;0.80;0.70;;;14.60;99.90;;;;;;5096624;28;21038;-89
2023/09/22 07:17:10;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5085290;28;20632;-90
2023/09/22 07:19:40;;;;;;;0.80;0.60;;;14.70;99.90;;;;;;5095116;28;20724;-89
2023/09/22 07:22:08;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5094623;28;20723;-90
2023/09/22 07:24:35;;;;;;;0.97;0.63;;;14.80;99.90;;;;;;5101969;27;21804;-89
2023/09/22 07:27:02;;;;;;;1.27;0.50;;;14.90;99.90;;;;;;5098902;27;20773;-90
2023/09/22 07:29:29;;;;;;;1.03;0.80;;;14.80;99.90;;;;;;5098152;27;20667;-90
2023/09/22 07:31:56;;;;;;;0.93;0.93;;;14.80;99.90;;;;;;5099674;27;20645;-89
2023/09/22 07:34:23;;;;;;;1.07;0.80;;;14.70;99.90;;;;;;5106571;27;20623;-89
2023/09/22 07:36:51;;;;;;;1.20;1.03;;;14.80;99.90;;;;;;5106826;27;20653;-89
2023/09/22 07:39:19;;;;;;;1.20;1.00;;;14.70;99.90;;;;;;5085357;27;20620;-89
2023/09/22 07:41:46;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;5097667;27;20620;-90
2023/09/22 07:44:14;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5102702;27;20625;-89
2023/09/22 07:46:41;;;;;;;1.40;1.10;;;14.80;99.90;;;;;;5102613;27;20668;-89
2023/09/22 07:49:08;;;;;;;1.13;1.03;;;14.70;99.90;;;;;;5105746;27;20627;-89
2023/09/22 07:51:35;;;;;;;1.03;0.90;;;14.60;99.90;;;;;;5093955;27;20953;-90
2023/09/22 07:54:03;;;;;;;1.53;0.80;;;14.70;99.90;;;;;;5088616;27;20732;-90
2023/09/22 07:56:30;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5101797;27;20615;-90
2023/09/22 07:58:58;;;;;;;1.33;1.00;;;14.90;99.90;;;;;;5094942;27;20965;-90
2023/09/22 08:01:25;;;;;;;1.63;0.90;;;14.80;99.90;;;;;;5099060;27;20732;-90
2023/09/22 08:03:53;;;;;;;0.60;0.50;;;15.00;99.90;;;;;;5090637;27;21187;-90
2023/09/22 08:06:20;;;;;;;0.97;0.93;;;15.00;99.90;;;;;;5091536;27;20647;-90
2023/09/22 08:08:49;;;;;;;1.47;0.53;;;14.90;99.90;;;;;;5101235;27;21020;-89
2023/09/22 08:11:18;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;5094605;27;20669;-89
2023/09/22 08:13:45;;;;;;;0.63;0.50;;;14.90;99.90;;;;;;5100034;27;21219;-89
2023/09/22 08:16:13;;;;;;;0.80;0.60;;;14.80;99.90;;;;;;5100065;27;20668;-90
2023/09/22 08:18:40;;;;;;;0.80;0.60;;;15.00;99.90;;;;;;5099142;27;20645;-89
2023/09/22 08:21:07;;;;;;;0.73;0.67;;;15.20;99.90;;;;;;5099744;27;20782;-89
2023/09/22 08:23:34;;;;;;;0.50;0.37;;;15.30;99.90;;;;;;5098017;27;21091;-89
2023/09/22 08:26:05;;;;;;;0.87;0.70;;;15.40;99.90;;;;;;5095636;27;21160;-88
2023/09/22 08:28:33;;;;;;;0.47;0.43;;;15.50;99.90;;;;;;5108586;27;20610;-89
2023/09/22 08:31:01;;;;;;;1.00;0.90;;;15.60;99.90;;;;;;5092403;27;20621;-89
2023/09/22 08:33:29;;;;;;;0.93;0.80;;;15.60;99.90;;;;;;5095405;27;20638;-89
2023/09/22 08:35:56;;;;;;;0.80;0.70;;;15.60;99.90;;;;;;5103551;27;20638;-90
2023/09/22 08:38:23;;;;;;;0.80;0.77;;;15.70;99.90;;;;;;5102566;27;20863;-89
2023/09/22 08:40:50;;;;;;;1.20;0.70;;;15.80;99.90;;;;;;5090188;27;20704;-89
2023/09/22 08:43:23;;;;;;;1.33;0.93;;;15.90;99.90;;;;;;5090771;27;20624;-89
2023/09/22 08:45:52;;;;;;;1.03;0.70;;;15.90;99.90;;;;;;5099513;27;21776;-88
2023/09/22 08:48:19;;;;;;;0.80;0.70;;;15.90;99.90;;;;;;5098696;27;20614;-88
2023/09/22 08:50:47;;;;;;;1.90;0.70;;;16.00;99.90;;;;;;5089390;27;20695;-88
2023/09/22 08:53:14;;;;;;;0.80;0.77;;;15.90;99.90;;;;;;5099349;27;20984;-89
2023/09/22 08:55:41;;;;;;;1.30;0.90;;;16.10;99.90;;;;;;5094508;27;20629;-88
2023/09/22 08:58:08;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5085823;28;20634;-88
2023/09/22 09:00:43;;;;;;;0.70;0.67;;;16.00;99.90;;;;;;5088567;27;21185;-88
2023/09/22 09:03:11;;;;;;;3.33;0.77;;;16.10;99.90;;;;;;5097447;27;20703;-88
2023/09/22 09:05:39;;;;;;;1.00;0.70;;;16.10;99.90;;;;;;5093597;27;20677;-89
2023/09/22 09:08:13;;;;;;;1.80;1.30;;;16.00;99.90;;;;;;5102553;27;20669;-88
2023/09/22 09:10:42;;;;;;;1.17;0.60;;;16.10;99.90;;;;;;5088619;27;20633;-88
2023/09/22 09:13:13;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5093748;27;20651;-88
2023/09/22 09:15:43;;;;;;;0.67;0.67;;;16.10;99.90;;;;;;5095872;27;20616;-88
2023/09/22 09:18:13;;;;;;;1.00;0.90;;;16.30;99.90;;;;;;5100136;27;20600;-88
2023/09/22 09:20:41;;;;;;;0.70;0.60;;;16.30;99.90;;;;;;5098795;27;20698;-88
2023/09/22 09:23:16;;;;;;;0.73;0.60;;;16.40;99.90;;;;;;5099667;27;20747;-88
2023/09/22 09:25:44;;;;;;;1.67;0.67;;;16.30;99.90;;;;;;5101554;27;20630;-89
2023/09/22 09:28:12;;;;;;;1.53;0.67;;;16.30;99.90;;;;;;5104900;27;20644;-88
2023/09/22 09:30:40;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5092384;27;20677;-89
2023/09/22 09:33:09;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5092461;27;21252;-89
2023/09/22 09:35:39;;;;;;;0.87;0.87;;;16.20;99.90;;;;;;5095427;27;20642;-89
2023/09/22 09:38:09;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5093427;27;21077;-88
2023/09/22 09:40:38;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5099414;27;20630;-88
2023/09/22 09:43:11;;;;;;;0.93;0.57;;;16.20;99.90;;;;;;5085544;27;20643;-89
2023/09/22 09:45:44;;;;;;;0.87;0.87;;;16.10;99.90;;;;;;5090789;27;20620;-88
2023/09/22 09:48:16;;;;;;;0.87;0.87;;;16.20;99.90;;;;;;5099054;27;21012;-89
2023/09/22 09:50:47;;;;;;;0.63;0.63;;;16.30;99.90;;;;;;5100014;27;20628;-89
2023/09/22 09:53:31;;;;;;;1.20;0.70;;;16.50;99.90;;;;;;5104727;27;21072;-88
2023/09/22 09:55:59;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;5079408;28;20628;-89
2023/09/22 09:58:29;;;;;;;1.00;0.70;;;16.60;99.90;;;;;;5094835;27;20996;-89
2023/09/22 10:00:57;;;;;;;0.53;0.50;;;16.60;99.90;;;;;;5097876;27;20712;-88
2023/09/22 10:03:26;;;;;;;0.90;0.70;;;16.70;99.90;;;;;;5093117;27;21242;-87
2023/09/22 10:05:58;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5096763;27;21463;-89
2023/09/22 10:08:25;;;;;;;0.83;0.63;;;16.80;99.90;;;;;;5082950;28;20705;-88
2023/09/22 10:10:55;;;;;;;1.40;0.90;;;16.90;99.90;;;;;;5096720;27;20634;-89
2023/09/22 10:13:22;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5096539;27;20603;-88
2023/09/22 10:15:54;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5092820;27;21234;-88
2023/09/22 10:18:23;;;;;;;0.70;0.57;;;16.90;99.90;;;;;;5103531;27;20626;-85
2023/09/22 10:20:54;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5081130;28;20666;-87
2023/09/22 10:23:24;;;;;;;0.97;0.60;;;16.80;99.90;;;;;;5095789;27;21137;-90
2023/09/22 10:29:41;;;;;;;0.87;0.60;;;17.00;99.90;;;;;;5085681;27;21257;-88
2023/09/22 10:32:26;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5085108;27;20613;-86
2023/09/22 10:34:57;;;;;;;0.70;0.67;;;17.20;99.90;;;;;;5086153;27;20619;-82
2023/09/22 10:37:27;;;;;;;1.47;0.40;;;17.30;99.90;;;;;;5095888;27;21533;-84
2023/09/22 10:39:57;;;;;;;1.00;0.80;;;17.40;99.90;;;;;;5098273;27;20705;-88
2023/09/22 10:42:30;;;;;;;1.77;0.80;;;17.40;99.90;;;;;;5096433;27;21018;-90
2023/09/22 10:44:59;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5079694;28;20632;-86
2023/09/22 10:47:43;;;;;;;2.50;0.60;;;17.40;99.90;;;;;;5093655;28;20647;-85
2023/09/22 10:50:18;;;;;;;0.47;0.40;;;17.30;99.90;;;;;;5092900;28;20675;-88
2023/09/22 10:52:54;;;;;;;0.60;0.50;;;17.50;99.90;;;;;;5097234;28;20627;-89
2023/09/22 10:55:30;;;;;;;0.70;0.63;;;17.70;99.70;;;;;;5100148;28;20676;-86
2023/09/22 10:57:59;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5088807;28;20697;-88
2023/09/22 11:00:26;;;;;;;0.57;0.43;;;17.80;99.20;;;;;;5097193;27;20696;-87
2023/09/22 11:02:54;;;;;;;0.43;0.43;;;17.90;98.40;;;;;;5091582;27;20630;-87
2023/09/22 11:05:23;;;;;;;1.00;0.60;;;18.00;97.90;;;;;;5104982;27;20620;-87
2023/09/22 11:07:51;;;;;;;0.60;0.40;;;17.90;97.60;;;;;;5102407;27;21289;-87
2023/09/22 11:10:20;;;;;;;0.40;0.33;;;18.00;98.20;;;;;;5084410;28;20624;-87
2023/09/22 11:12:54;;;;;;;1.00;0.70;;;18.20;97.60;;;;;;5087023;27;20616;-87
2023/09/22 11:15:23;;;;;;;0.40;0.40;;;18.20;97.10;;;;;;5101940;27;20626;-88
2023/09/22 11:17:50;;;;;;;11.00;0.70;;;18.20;97.80;;;;;;5094934;27;20758;-87
2023/09/22 11:20:18;;;;;;;0.70;0.40;;;18.20;96.30;;;;;;5108881;27;20623;-87
2023/09/22 11:22:46;;;;;;;1.20;0.60;;;18.10;96.10;;;;;;5099996;27;20715;-87
2023/09/22 11:25:13;;;;;;;0.70;0.50;;;18.30;95.40;;;;;;5096519;27;21014;-87
2023/09/22 11:27:49;;;;;;;0.40;0.40;;;18.20;95.10;;;;;;5094477;27;21062;-87
2023/09/22 11:30:19;;;;;;;0.93;0.70;;;18.20;94.60;;;;;;5094273;27;20651;-87
2023/09/22 11:32:48;;;;;;;1.70;0.50;;;18.40;95.60;;;;;;5094387;27;20610;-87
2023/09/22 11:35:33;;;;;;;1.13;0.70;;;18.30;96.10;;;;;;5082776;28;20990;-87
2023/09/22 11:38:04;;;;;;;0.70;0.70;;;18.40;95.20;;;;;;5090171;27;20705;-85
2023/09/22 11:40:39;;;;;;;1.17;0.60;;;18.20;94.90;;;;;;5096724;27;20651;-79
2023/09/22 11:43:13;;;;;;;2.67;1.00;;;18.30;95.00;;;;;;5092530;27;21218;-79
2023/09/22 11:45:41;;;;;;;0.67;0.50;;;18.60;94.00;;;;;;5092666;27;20635;-78
2023/09/22 11:48:08;;;;;;;0.40;0.37;;;18.50;93.90;;;;;;5090201;27;20651;-79
2023/09/22 11:50:37;;;;;;;0.60;0.57;;;18.40;93.90;;;;;;5099193;27;20631;-78
2023/09/22 11:53:28;;;;;;;2.50;0.70;;;18.50;94.00;;;;;;5095068;27;20648;-78
2023/09/22 11:56:13;;;;;;;0.43;0.43;;;18.80;93.70;;;;;;5095150;27;20607;-78
2023/09/22 11:58:41;;;;;;;4.10;0.40;;;18.90;92.70;;;;;;5105538;27;20703;-78
2023/09/22 12:01:09;;;;;;;1.80;0.53;;;18.80;92.10;;;;;;5100053;27;20623;-78
2023/09/22 12:03:37;;;;;;;0.97;0.60;;;18.90;92.40;;;;;;5089944;27;21191;-77
2023/09/22 12:06:16;;;;;;;0.70;0.70;;;18.90;91.60;;;;;;5090654;27;21244;-78
2023/09/22 12:08:43;;;;;;;0.50;0.50;;;18.90;92.00;;;;;;5104748;27;20661;-77
2023/09/22 12:11:09;;;;;;;0.50;0.50;;;19.00;92.30;;;;;;5089561;27;20645;-77
2023/09/22 12:13:36;;;;;;;1.20;0.63;;;19.10;91.80;;;;;;5099323;27;21249;-77
2023/09/22 12:16:05;;;;;;;1.03;0.73;;;19.20;90.60;;;;;;5093372;27;20617;-77
2023/09/22 12:18:31;;;;;;;2.27;1.00;;;19.40;90.60;;;;;;5100462;27;20627;-77
2023/09/22 12:20:58;;;;;;;0.80;0.70;;;19.30;91.10;;;;;;5106206;27;20629;-77
2023/09/22 12:23:25;;;;;;;2.83;0.53;;;19.40;90.70;;;;;;5080029;27;21549;-78
2023/09/22 12:25:52;;;;;;;0.60;0.50;;;19.30;90.60;;;;;;5097764;27;20773;-77
2023/09/22 12:28:19;;;;;;;0.70;0.63;;;19.40;91.50;;;;;;5097800;27;21323;-77
2023/09/22 12:30:46;;;;;;;0.60;0.60;;;19.30;90.30;;;;;;5098407;27;20728;-77
2023/09/22 12:33:15;;;;;;;1.17;0.60;;;19.40;91.00;;;;;;5106896;27;21300;-77
2023/09/22 12:35:42;;;;;;;1.10;0.70;;;19.40;90.00;;;;;;5096017;27;20647;-77
2023/09/22 12:38:24;;;;;;;0.53;0.53;;;19.30;90.90;;;;;;5088165;27;20623;-78
2023/09/22 12:40:52;;;;;;;0.70;0.70;;;19.40;90.50;;;;;;5084020;28;20661;-77
2023/09/22 12:43:19;;;;;;;0.80;0.63;;;19.50;90.00;;;;;;5091850;27;20630;-76
2023/09/22 12:45:46;;;;;;;2.80;0.90;;;19.30;90.40;;;;;;5102091;27;20635;-76
2023/09/22 12:48:14;;;;;;;0.70;0.70;;;19.30;89.50;;;;;;5085084;27;21110;-77
2023/09/22 12:50:41;;;;;;;0.90;0.70;;;19.40;90.20;;;;;;5097038;27;20644;-77
2023/09/22 12:53:08;;;;;;;0.70;0.53;;;19.50;88.60;;;;;;5101607;27;20626;-84
2023/09/22 12:55:38;;;;;;;0.30;0.30;;;19.50;90.00;;;;;;5102560;27;20638;-83
2023/09/22 12:58:05;;;;;;;1.17;0.60;;;19.50;89.40;;;;;;5104911;27;20736;-84