Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:03:36;;;;;;;;;;;;;;;23.22;49.14;94562.69;10345952;28;1896;-62
2023/09/22 00:08:36;;;;;;;;;;;;;;;23.16;48.46;94557.88;10324627;28;1906;-62
2023/09/22 00:13:37;;;;;;;;;;;;;;;23.07;48.07;94541.28;10342450;28;1948;-62
2023/09/22 00:18:37;;;;;;;;;;;;;;;23.00;47.73;94556.88;10340207;28;1754;-62
2023/09/22 00:23:38;;;;;;;;;;;;;;;22.96;47.80;94550.63;10334977;28;1916;-62
2023/09/22 00:28:38;;;;;;;;;;;;;;;22.92;47.56;94547.84;10338871;28;2023;-62
2023/09/22 00:33:38;;;;;;;;;;;;;;;22.87;47.10;94544.63;10342300;28;1897;-62
2023/09/22 00:38:39;;;;;;;;;;;;;;;22.84;47.38;94532.03;10337862;28;1849;-63
2023/09/22 00:43:39;;;;;;;;;;;;;;;22.79;46.89;94526.94;10333749;28;2039;-63
2023/09/22 00:48:39;;;;;;;;;;;;;;;22.80;46.94;94525.81;10337705;28;2681;-62
2023/09/22 00:53:42;;;;;;;;;;;;;;;22.79;46.79;94521.66;10317997;28;1925;-62
2023/09/22 00:58:42;;;;;;;;;;;;;;;22.77;46.80;94516.69;10311723;28;1908;-62
2023/09/22 01:03:43;;;;;;;;;;;;;;;22.73;46.61;94518.38;10342379;28;1999;-63
2023/09/22 01:08:43;;;;;;;;;;;;;;;22.67;46.45;94538.94;10342048;28;1982;-62
2023/09/22 01:13:43;;;;;;;;;;;;;;;22.63;46.25;94539.88;10334214;28;2094;-62
2023/09/22 01:18:44;;;;;;;;;;;;;;;22.59;45.84;94547.66;10334317;28;2073;-62
2023/09/22 01:23:44;;;;;;;;;;;;;;;22.48;45.72;94527.91;10336205;28;1978;-62
2023/09/22 01:28:44;;;;;;;;;;;;;;;22.47;45.64;94528.22;10336928;28;1922;-62
2023/09/22 01:33:47;;;;;;;;;;;;;;;22.46;45.88;94516.88;10332494;28;1931;-62
2023/09/22 01:38:48;;;;;;;;;;;;;;;22.48;45.96;94524.50;10332121;28;1840;-62
2023/09/22 01:43:48;;;;;;;;;;;;;;;22.49;45.63;94536.59;10330238;28;4648;-62
2023/09/22 01:48:48;;;;;;;;;;;;;;;22.43;45.80;94551.84;10314737;28;3092;-62
2023/09/22 01:53:49;;;;;;;;;;;;;;;22.41;45.75;94532.91;10335621;28;2058;-62
2023/09/22 01:58:49;;;;;;;;;;;;;;;22.37;46.12;94532.00;10335975;28;1930;-62
2023/09/22 02:03:49;;;;;;;;;;;;;;;22.33;45.94;94523.16;10335912;28;1967;-62
2023/09/22 02:08:49;;;;;;;;;;;;;;;22.35;46.20;94522.81;10334470;28;1993;-62
2023/09/22 02:13:50;;;;;;;;;;;;;;;22.32;46.07;94529.50;10342038;28;1935;-62
2023/09/22 02:18:50;;;;;;;;;;;;;;;22.33;46.50;94530.28;10343453;28;2050;-62
2023/09/22 02:23:50;;;;;;;;;;;;;;;22.42;47.54;94534.44;10332323;28;1915;-62
2023/09/22 02:28:51;;;;;;;;;;;;;;;22.48;47.77;94549.03;10348862;28;1982;-63
2023/09/22 02:33:52;;;;;;;;;;;;;;;22.51;47.66;94545.00;10360207;28;1911;-63
2023/09/22 02:38:52;;;;;;;;;;;;;;;22.54;47.34;94542.53;10352287;28;2602;-63
2023/09/22 02:43:52;;;;;;;;;;;;;;;22.57;47.34;94541.88;10350328;28;1975;-62
2023/09/22 02:48:52;;;;;;;;;;;;;;;22.59;47.48;94544.22;10348307;28;1910;-62
2023/09/22 02:53:55;;;;;;;;;;;;;;;22.61;47.40;94550.75;10338230;28;1997;-62
2023/09/22 02:58:56;;;;;;;;;;;;;;;22.62;47.24;94554.97;10344549;28;1927;-62
2023/09/22 03:03:57;;;;;;;;;;;;;;;22.63;47.46;94555.72;10348588;28;1943;-62
2023/09/22 03:08:57;;;;;;;;;;;;;;;22.59;47.33;94560.84;10346033;28;1981;-62
2023/09/22 03:13:58;;;;;;;;;;;;;;;22.60;47.43;94561.63;10349346;28;2002;-63
2023/09/22 03:18:58;;;;;;;;;;;;;;;22.62;47.31;94560.25;10350742;28;1930;-62
2023/09/22 03:23:59;;;;;;;;;;;;;;;22.59;47.41;94550.28;10347051;28;2619;-63
2023/09/22 03:29:00;;;;;;;;;;;;;;;22.59;47.22;94555.56;10350119;28;1976;-63
2023/09/22 03:34:02;;;;;;;;;;;;;;;22.55;47.57;94564.41;10328739;28;1952;-62
2023/09/22 03:39:07;;;;;;;;;;;;;;;22.54;47.32;94566.28;10360503;28;2041;-63
2023/09/22 03:44:07;;;;;;;;;;;;;;;22.56;47.62;94566.75;10338961;28;4585;-63
2023/09/22 03:49:07;;;;;;;;;;;;;;;22.53;47.87;94574.50;10342805;28;2198;-62
2023/09/22 03:54:08;;;;;;;;;;;;;;;22.49;47.96;94597.34;10352376;28;1959;-63
2023/09/22 03:59:09;;;;;;;;;;;;;;;22.48;47.83;94595.81;10345398;28;2126;-63
2023/09/22 04:04:10;;;;;;;;;;;;;;;22.47;48.13;94610.09;10342447;28;2057;-62
2023/09/22 04:09:10;;;;;;;;;;;;;;;22.48;48.11;94616.94;10346700;28;2715;-63
2023/09/22 04:14:10;;;;;;;;;;;;;;;22.49;48.03;94603.41;10339720;28;1974;-63
2023/09/22 04:19:11;;;;;;;;;;;;;;;22.51;48.27;94605.72;10350103;28;1975;-62
2023/09/22 04:24:12;;;;;;;;;;;;;;;22.52;48.08;94623.16;10341650;28;2070;-63
2023/09/22 04:29:12;;;;;;;;;;;;;;;22.52;48.37;94639.75;10341584;28;2021;-63
2023/09/22 04:34:14;;;;;;;;;;;;;;;22.54;48.09;94632.31;10344798;28;1951;-63
2023/09/22 04:39:14;;;;;;;;;;;;;;;22.54;48.45;94648.16;10332533;28;1986;-63
2023/09/22 04:44:15;;;;;;;;;;;;;;;22.51;48.21;94651.41;10356819;28;4600;-63
2023/09/22 04:49:16;;;;;;;;;;;;;;;22.50;48.25;94652.50;10345846;28;1985;-63
2023/09/22 04:54:16;;;;;;;;;;;;;;;22.50;48.25;94655.13;10350054;28;2551;-63
2023/09/22 04:59:16;;;;;;;;;;;;;;;22.48;48.42;94649.38;10345598;28;1947;-63
2023/09/22 05:04:17;;;;;;;;;;;;;;;22.47;48.68;94658.41;10338562;28;1990;-63
2023/09/22 05:09:17;;;;;;;;;;;;;;;22.47;48.48;94668.97;10342731;28;2009;-62
2023/09/22 05:14:17;;;;;;;;;;;;;;;22.49;48.70;94677.34;10337675;28;1927;-63
2023/09/22 05:19:18;;;;;;;;;;;;;;;22.49;48.78;94692.41;10346997;28;2232;-62
2023/09/22 05:24:18;;;;;;;;;;;;;;;22.46;48.90;94699.09;10346873;28;1982;-63
2023/09/22 05:29:21;;;;;;;;;;;;;;;22.45;48.64;94694.13;10337278;28;2175;-63
2023/09/22 05:34:21;;;;;;;;;;;;;;;22.39;48.85;94709.34;10323500;28;1965;-63
2023/09/22 05:39:22;;;;;;;;;;;;;;;22.42;48.72;94718.53;10342155;28;2653;-63
2023/09/22 05:44:22;;;;;;;;;;;;;;;22.40;48.74;94726.72;10325331;28;4875;-63
2023/09/22 05:49:22;;;;;;;;;;;;;;;22.39;48.97;94719.91;10344540;28;1915;-63
2023/09/22 05:54:22;;;;;;;;;;;;;;;22.35;48.63;94720.84;10340780;28;2025;-63
2023/09/22 05:59:24;;;;;;;;;;;;;;;22.31;49.10;94739.16;10349710;28;1893;-63
2023/09/22 06:04:24;;;;;;;;;;;;;;;22.31;49.29;94736.53;10330963;28;1937;-63
2023/09/22 06:09:25;;;;;;;;;;;;;;;22.31;49.16;94741.81;10343620;28;1954;-62
2023/09/22 06:14:26;;;;;;;;;;;;;;;22.28;49.25;94738.97;10351358;28;1809;-63
2023/09/22 06:19:26;;;;;;;;;;;;;;;22.27;48.97;94742.72;10366847;28;1885;-63
2023/09/22 06:24:26;;;;;;;;;;;;;;;22.26;48.96;94749.84;10369123;28;2557;-62
2023/09/22 06:29:27;;;;;;;;;;;;;;;22.25;49.35;94750.97;10366629;28;1915;-62
2023/09/22 06:34:28;;;;;;;;;;;;;;;22.16;49.21;94752.78;10347118;28;1951;-62
2023/09/22 06:39:28;;;;;;;;;;;;;;;22.12;49.44;94756.34;10340135;28;1910;-62
2023/09/22 06:44:28;;;;;;;;;;;;;;;22.09;49.03;94757.72;10350865;28;4573;-62
2023/09/22 06:49:28;;;;;;;;;;;;;;;22.13;49.17;94758.69;10359190;28;1965;-62
2023/09/22 06:54:29;;;;;;;;;;;;;;;22.13;49.20;94763.97;10353419;28;1864;-61
2023/09/22 06:59:31;;;;;;;;;;;;;;;22.15;49.23;94756.53;10347031;28;1902;-62
2023/09/22 07:04:32;;;;;;;;;;;;;;;22.15;49.12;94764.44;10357612;28;1883;-62
2023/09/22 07:09:32;;;;;;;;;;;;;;;22.13;49.20;94777.16;10349580;28;2643;-62
2023/09/22 07:14:32;;;;;;;;;;;;;;;22.10;49.15;94785.69;10340414;28;1904;-62
2023/09/22 07:19:37;;;;;;;;;;;;;;;22.12;49.04;94780.88;10348481;28;1845;-62
2023/09/22 07:24:38;;;;;;;;;;;;;;;22.10;49.04;94776.97;10355671;28;1872;-62
2023/09/22 07:29:38;;;;;;;;;;;;;;;22.04;48.78;94780.84;10349175;28;1976;-62
2023/09/22 07:34:38;;;;;;;;;;;;;;;22.06;49.03;94781.31;10346847;28;1869;-62
2023/09/22 07:39:39;;;;;;;;;;;;;;;22.08;49.35;94777.31;10345584;28;2025;-62
2023/09/22 07:44:39;;;;;;;;;;;;;;;22.08;49.11;94787.06;10344671;28;4771;-62
2023/09/22 07:49:43;;;;;;;;;;;;;;;22.10;49.00;94783.06;10354798;28;1908;-63
2023/09/22 07:54:45;;;;;;;;;;;;;;;22.15;48.92;94797.97;10345961;28;2766;-62
2023/09/22 07:59:45;;;;;;;;;;;;;;;22.14;49.10;94810.38;10324527;28;2003;-62
2023/09/22 08:04:45;;;;;;;;;;;;;;;22.17;49.12;94801.88;10345012;28;2035;-63
2023/09/22 08:09:46;;;;;;;;;;;;;;;22.19;49.04;94804.97;10341756;28;1985;-62
2023/09/22 08:14:46;;;;;;;;;;;;;;;22.19;49.03;94804.97;10324364;28;1895;-62
2023/09/22 08:19:46;;;;;;;;;;;;;;;22.22;48.90;94793.78;10327961;28;1857;-62
2023/09/22 08:24:47;;;;;;;;;;;;;;;22.26;48.86;94794.75;10341619;28;2129;-62
2023/09/22 08:29:50;;;;;;;;;;;;;;;22.24;48.75;94790.84;10325708;28;1942;-62
2023/09/22 08:34:50;;;;;;;;;;;;;;;22.28;48.72;94797.84;10339006;28;1924;-62
2023/09/22 08:39:52;;;;;;;;;;;;;;;22.28;48.90;94803.13;10337113;28;2527;-62
2023/09/22 08:44:52;;;;;;;;;;;;;;;22.30;48.61;94814.16;10340420;28;4957;-62
2023/09/22 08:49:52;;;;;;;;;;;;;;;22.31;48.92;94814.94;10321136;28;1948;-62
2023/09/22 08:54:53;;;;;;;;;;;;;;;22.29;48.70;94836.38;10335637;28;2030;-62
2023/09/22 08:59:53;;;;;;;;;;;;;;;22.28;48.88;94834.81;10321335;28;1959;-62
2023/09/22 09:04:54;;;;;;;;;;;;;;;22.25;48.85;94839.94;10341106;28;1896;-62
2023/09/22 09:09:56;;;;;;;;;;;;;;;22.21;48.65;94852.97;10336870;28;1965;-62
2023/09/22 09:14:57;;;;;;;;;;;;;;;22.20;48.89;94840.06;10323818;28;1966;-62
2023/09/22 09:20:00;;;;;;;;;;;;;;;22.19;49.05;94841.94;10351959;28;1841;-60
2023/09/22 09:25:07;;;;;;;;;;;;;;;22.10;48.97;94849.03;10342445;28;1845;-61
2023/09/22 09:30:08;;;;;;;;;;;;;;;22.14;48.83;94849.19;10341023;28;1899;-62
2023/09/22 09:35:09;;;;;;;;;;;;;;;22.12;48.70;94836.31;10331578;28;1969;-62
2023/09/22 09:40:10;;;;;;;;;;;;;;;22.12;48.73;94836.31;10349756;28;4608;-62
2023/09/22 09:45:13;;;;;;;;;;;;;;;22.11;48.64;94829.50;10337006;28;1907;-62
2023/09/22 09:50:13;;;;;;;;;;;;;;;22.12;48.60;94827.59;10322001;28;1964;-61
2023/09/22 09:55:14;;;;;;;;;;;;;;;22.08;48.58;94835.38;10312371;28;1827;-61
2023/09/22 10:00:21;;;;;;;;;;;;;;;22.04;48.44;94846.81;10334412;28;1897;-61
2023/09/22 10:05:21;;;;;;;;;;;;;;;22.01;48.20;94858.75;10336872;28;1896;-60
2023/09/22 10:10:21;;;;;;;;;;;;;;;21.99;48.37;94866.19;10329930;28;2002;-61
2023/09/22 10:15:40;;;;;;;;;;;;;;;21.97;48.47;94870.25;10318438;28;1905;-61
2023/09/22 10:20:42;;;;;;;;;;;;;;;21.95;48.44;94867.88;10336099;28;1994;-61
2023/09/22 10:25:42;;;;;;;;;;;;;;;21.92;48.48;94857.97;10320933;28;2610;-61
2023/09/22 10:30:43;;;;;;;;;;;;;;;21.92;48.63;94850.03;10331424;28;1982;-61
2023/09/22 10:35:43;;;;;;;;;;;;;;;21.85;48.56;94858.38;10332828;28;1889;-61
2023/09/22 10:40:58;;;;;;;;;;;;;;;21.85;48.34;94868.16;10343438;28;4616;-62
2023/09/22 10:45:59;;;;;;;;;;;;;;;21.88;48.76;94858.84;10343206;28;1774;-62
2023/09/22 10:50:59;;;;;;;;;;;;;;;21.98;48.53;94867.28;10345326;28;1955;-60
2023/09/22 10:56:05;;;;;;;;;;;;;;;22.07;48.93;94868.09;10340911;28;1900;-60
2023/09/22 11:01:06;;;;;;;;;;;;;;;22.18;49.10;94872.03;10345847;28;1884;-61
2023/09/22 11:06:07;;;;;;;;;;;;;;;22.25;49.15;94866.31;10368349;28;1892;-61
2023/09/22 11:11:07;;;;;;;;;;;;;;;22.31;49.16;94857.97;10355252;28;2648;-61
2023/09/22 11:16:07;;;;;;;;;;;;;;;22.39;49.42;94862.50;10363545;28;1905;-62
2023/09/22 11:21:09;;;;;;;;;;;;;;;22.44;49.47;94865.00;10334393;28;1854;-60
2023/09/22 11:26:10;;;;;;;;;;;;;;;22.50;49.29;94870.94;10355718;28;1884;-60
2023/09/22 11:31:14;;;;;;;;;;;;;;;22.53;49.23;94860.53;10347836;28;1894;-60
2023/09/22 11:36:16;;;;;;;;;;;;;;;22.54;49.36;94859.44;10352017;28;2097;-60
2023/09/22 11:41:17;;;;;;;;;;;;;;;22.58;49.14;94860.41;10347191;28;4636;-61
2023/09/22 11:46:27;;;;;;;;;;;;;;;22.60;49.28;94863.53;10362712;28;1893;-60
2023/09/22 11:51:42;;;;;;;;;;;;;;;22.63;49.68;94862.91;10352341;28;1886;-60
2023/09/22 11:56:43;;;;;;;;;;;;;;;22.65;49.73;94860.72;10364432;28;2616;-60
2023/09/22 12:01:44;;;;;;;;;;;;;;;22.67;49.48;94868.34;10358564;28;2068;-60
2023/09/22 12:06:45;;;;;;;;;;;;;;;22.69;49.56;94868.06;10351243;28;2101;-60
2023/09/22 12:11:48;;;;;;;;;;;;;;;22.71;49.91;94879.09;10353155;28;1977;-60
2023/09/22 12:16:49;;;;;;;;;;;;;;;22.71;49.66;94882.50;10357570;28;1791;-60
2023/09/22 12:21:49;;;;;;;;;;;;;;;22.73;49.63;94879.56;10353364;28;1933;-59
2023/09/22 12:26:50;;;;;;;;;;;;;;;22.73;49.59;94877.69;10355763;28;2040;-59
2023/09/22 12:31:50;;;;;;;;;;;;;;;22.73;49.75;94859.19;10364248;28;1868;-58
2023/09/22 12:36:50;;;;;;;;;;;;;;;22.72;49.66;94862.94;10355180;28;1810;-59
2023/09/22 12:41:51;;;;;;;;;;;;;;;22.74;49.61;94879.25;10334611;28;4631;-59
2023/09/22 12:46:51;;;;;;;;;;;;;;;22.75;49.65;94872.88;10348237;28;1990;-59
2023/09/22 12:51:52;;;;;;;;;;;;;;;22.76;49.88;94863.06;10351765;28;1869;-59
2023/09/22 12:56:53;;;;;;;;;;;;;;;22.76;50.13;94855.16;10356481;28;1926;-59
2023/09/22 13:01:53;;;;;;;;;;;;;;;22.79;49.90;94849.25;10353543;28;1859;-59
2023/09/22 13:06:53;;;;;;;;;;;;;;;22.79;49.93;94849.25;10345144;28;2005;-60
2023/09/22 13:11:54;;;;;;;;;;;;;;;22.79;49.81;94859.84;10339043;28;1895;-59
2023/09/22 13:16:54;;;;;;;;;;;;;;;22.81;50.15;94855.03;10364688;28;1837;-61
2023/09/22 13:21:55;;;;;;;;;;;;;;;22.81;49.92;94852.38;10355609;28;1870;-61
2023/09/22 13:26:57;;;;;;;;;;;;;;;22.82;49.66;94865.28;10358890;28;2379;-61
2023/09/22 13:31:58;;;;;;;;;;;;;;;22.82;49.87;94848.63;10351073;28;1901;-62
2023/09/22 13:36:58;;;;;;;;;;;;;;;22.82;50.40;94859.19;10362976;28;1876;-61
2023/09/22 13:41:58;;;;;;;;;;;;;;;22.82;49.75;94856.56;10362393;28;4606;-62
2023/09/22 13:46:59;;;;;;;;;;;;;;;22.83;49.60;94852.84;10351000;28;1923;-61
2023/09/22 13:52:00;;;;;;;;;;;;;;;22.83;49.94;94847.56;10353540;28;1887;-62
2023/09/22 13:57:00;;;;;;;;;;;;;;;22.83;50.02;94827.22;10351301;28;1999;-62
2023/09/22 14:02:00;;;;;;;;;;;;;;;22.83;49.84;94834.34;10348686;28;1901;-61
2023/09/22 14:07:01;;;;;;;;;;;;;;;22.84;49.51;94825.31;10344147;28;1918;-61
2023/09/22 14:12:01;;;;;;;;;;;;;;;22.85;49.61;94816.31;10345075;28;2660;-61
2023/09/22 14:17:02;;;;;;;;;;;;;;;22.85;49.90;94811.03;10361099;28;1916;-60
2023/09/22 14:22:03;;;;;;;;;;;;;;;22.85;49.64;94818.97;10359158;28;1770;-69
2023/09/22 14:27:04;;;;;;;;;;;;;;;22.84;49.54;94836.69;10363196;28;1906;-72
2023/09/22 14:32:04;;;;;;;;;;;;;;;22.85;49.47;94848.81;10365910;28;2275;-81
2023/09/22 14:37:05;;;;;;;;;;;;;;;22.85;49.36;94866.53;10338759;28;1984;-75
2023/09/22 14:42:05;;;;;;;;;;;;;;;22.85;49.43;94874.44;10347908;28;4874;-73
2023/09/22 14:47:05;;;;;;;;;;;;;;;22.86;49.74;94876.00;10347223;28;2045;-74
2023/09/22 14:52:06;;;;;;;;;;;;;;;22.85;49.65;94885.03;10337772;28;1874;-73
2023/09/22 14:57:06;;;;;;;;;;;;;;;22.85;49.41;94895.59;10362790;28;2089;-72
2023/09/22 15:02:06;;;;;;;;;;;;;;;22.86;49.70;94913.78;10359479;28;1829;-73
2023/09/22 15:07:06;;;;;;;;;;;;;;;22.84;49.40;94896.66;10342512;28;1970;-71
2023/09/22 15:12:07;;;;;;;;;;;;;;;22.85;49.37;94916.72;10356766;28;2361;-72
2023/09/22 15:17:10;;;;;;;;;;;;;;;22.85;49.36;94912.22;10346869;28;1975;-72
2023/09/22 15:22:10;;;;;;;;;;;;;;;22.86;49.63;94915.63;10335582;28;1855;-72
2023/09/22 15:27:11;;;;;;;;;;;;;;;22.86;49.50;94910.34;10326275;28;1918;-72
2023/09/22 15:32:12;;;;;;;;;;;;;;;22.85;49.59;94906.16;10334655;28;1906;-74
2023/09/22 15:37:12;;;;;;;;;;;;;;;22.85;49.39;94900.88;10348335;28;1880;-78
2023/09/22 15:42:12;;;;;;;;;;;;;;;22.85;49.19;94898.22;10356515;28;1871;-79
2023/09/22 15:47:13;;;;;;;;;;;;;;;22.84;49.10;94884.25;10357028;28;1981;-79
2023/09/22 15:52:13;;;;;;;;;;;;;;;22.85;49.05;94885.81;10336983;28;2046;-79
2023/09/22 15:57:13;;;;;;;;;;;;;;;22.87;49.28;94904.00;10337388;28;2391;-74
2023/09/22 16:02:14;;;;;;;;;;;;;;;22.85;49.80;94906.16;10341262;28;1898;-78
2023/09/22 16:07:14;;;;;;;;;;;;;;;22.86;49.60;94902.41;10337200;28;1973;-78
2023/09/22 16:12:14;;;;;;;;;;;;;;;22.85;49.40;94900.88;10341433;28;1881;-78
2023/09/22 16:17:15;;;;;;;;;;;;;;;22.86;49.38;94881.28;10348454;28;2038;-79
2023/09/22 16:22:16;;;;;;;;;;;;;;;22.86;49.39;94876.78;10364942;28;1826;-78
2023/09/22 16:27:16;;;;;;;;;;;;;;;22.85;49.27;94855.97;10337570;28;1956;-78
2023/09/22 16:32:18;;;;;;;;;;;;;;;22.85;49.23;94854.09;10333610;28;2028;-77
2023/09/22 16:37:18;;;;;;;;;;;;;;;22.86;49.25;94889.22;10331954;28;1961;-77
2023/09/22 16:42:18;;;;;;;;;;;;;;;22.86;49.30;94913.00;10330620;28;4633;-79
2023/09/22 16:47:19;;;;;;;;;;;;;;;22.86;49.17;94910.34;10350560;28;2037;-80
2023/09/22 16:52:19;;;;;;;;;;;;;;;22.86;49.12;94915.63;10351855;28;1851;-79
2023/09/22 16:57:19;;;;;;;;;;;;;;;22.85;49.18;94909.59;10350650;28;2765;-80
2023/09/22 17:02:20;;;;;;;;;;;;;;;22.86;49.33;94939.41;10336182;28;2158;-79
2023/09/22 17:07:20;;;;;;;;;;;;;;;22.86;49.15;94949.97;10361972;28;1910;-81
2023/09/22 17:12:21;;;;;;;;;;;;;;;22.85;49.28;94943.94;10338480;28;1892;-80
2023/09/22 17:17:21;;;;;;;;;;;;;;;22.84;49.12;94946.88;10335337;28;1929;-81
2023/09/22 17:22:21;;;;;;;;;;;;;;;22.85;49.19;94957.16;10340177;28;1827;-81
2023/09/22 17:27:22;;;;;;;;;;;;;;;22.84;49.05;94968.78;10335647;28;1975;-81
2023/09/22 17:32:22;;;;;;;;;;;;;;;22.84;48.99;94957.44;10344158;28;1878;-79
2023/09/22 17:37:22;;;;;;;;;;;;;;;22.83;48.81;94959.31;10349826;28;1990;-79
2023/09/22 17:42:24;;;;;;;;;;;;;;;22.83;48.71;94955.91;10353064;28;4467;-80
2023/09/22 17:47:24;;;;;;;;;;;;;;;22.82;48.69;94949.03;10322813;28;1910;-80
2023/09/22 17:52:24;;;;;;;;;;;;;;;22.82;48.68;94938.47;10343096;28;2011;-79
2023/09/22 17:57:25;;;;;;;;;;;;;;;22.81;48.77;94932.44;10348549;28;1998;-79
2023/09/22 18:02:25;;;;;;;;;;;;;;;22.82;48.98;94933.19;10364280;28;1833;-79
2023/09/22 18:07:25;;;;;;;;;;;;;;;22.83;48.87;94932.13;10366607;28;1972;-79
2023/09/22 18:12:26;;;;;;;;;;;;;;;22.81;48.82;94927.16;10362295;28;1759;-79
2023/09/22 18:17:26;;;;;;;;;;;;;;;22.83;49.05;94942.69;10374991;28;1837;-77
2023/09/22 18:22:27;;;;;;;;;;;;;;;22.83;48.97;94945.34;10364754;28;1999;-75
2023/09/22 18:27:27;;;;;;;;;;;;;;;22.81;48.90;94927.16;10333990;28;2831;-78
2023/09/22 18:32:28;;;;;;;;;;;;;;;22.83;48.95;94929.47;10331855;28;1900;-81
2023/09/22 18:37:30;;;;;;;;;;;;;;;22.82;48.94;94939.25;10342951;28;2100;-79
2023/09/22 18:42:30;;;;;;;;;;;;;;;22.81;48.96;94931.66;10344855;28;4447;-73
2023/09/22 18:47:31;;;;;;;;;;;;;;;22.82;48.85;94933.19;10360709;28;1914;-77
2023/09/22 18:52:31;;;;;;;;;;;;;;;22.82;48.71;94933.19;10311354;28;1963;-77
2023/09/22 18:57:32;;;;;;;;;;;;;;;22.82;48.91;94943.75;10367908;28;1873;-74
2023/09/22 19:02:32;;;;;;;;;;;;;;;22.80;48.71;94944.06;10356387;28;1817;-74
2023/09/22 19:07:32;;;;;;;;;;;;;;;22.81;48.75;94936.94;10373576;28;1961;-73
2023/09/22 19:12:32;;;;;;;;;;;;;;;22.79;48.78;94939.88;10345210;28;2384;-72
2023/09/22 19:17:33;;;;;;;;;;;;;;;22.79;48.55;94941.75;10338981;28;1821;-74
2023/09/22 19:22:33;;;;;;;;;;;;;;;22.78;48.45;94945.47;10378448;28;1854;-74
2023/09/22 19:27:34;;;;;;;;;;;;;;;22.78;48.42;94961.31;10374453;28;1965;-74
2023/09/22 19:32:35;;;;;;;;;;;;;;;22.77;48.57;94957.13;10349308;28;1843;-74
2023/09/22 19:37:35;;;;;;;;;;;;;;;22.77;48.36;94967.69;10377002;28;1810;-71
2023/09/22 19:42:35;;;;;;;;;;;;;;;22.75;48.24;94981.19;10345928;28;4656;-77
2023/09/22 19:47:38;;;;;;;;;;;;;;;22.77;48.26;94996.75;10361973;28;1963;-74
2023/09/22 19:52:41;;;;;;;;;;;;;;;22.76;48.43;94997.81;10358497;28;1895;-76
2023/09/22 19:57:43;;;;;;;;;;;;;;;22.75;48.38;95007.59;10355742;28;2819;-78
2023/09/22 20:02:44;;;;;;;;;;;;;;;22.76;48.25;95008.41;10357732;28;1904;-75
2023/09/22 20:07:44;;;;;;;;;;;;;;;22.74;48.25;94997.34;10355357;28;1964;-75
2023/09/22 20:12:44;;;;;;;;;;;;;;;22.75;48.16;95006.84;10335628;28;1825;-81
2023/09/22 20:17:44;;;;;;;;;;;;;;;22.74;48.38;95002.63;10336560;28;1964;-79
2023/09/22 20:22:46;;;;;;;;;;;;;;;22.73;48.45;95003.72;10331767;28;1902;-79
2023/09/22 20:27:47;;;;;;;;;;;;;;;22.73;48.14;94998.44;10325083;28;1910;-77
2023/09/22 20:32:47;;;;;;;;;;;;;;;22.72;48.21;94991.59;10335077;28;1931;-78
2023/09/22 20:37:47;;;;;;;;;;;;;;;22.72;48.29;95004.81;10349933;28;2163;-74
2023/09/22 20:42:47;;;;;;;;;;;;;;;22.71;48.32;95001.38;10349100;28;4539;-74
2023/09/22 20:47:48;;;;;;;;;;;;;;;22.71;48.44;95003.25;10335790;28;2486;-79
2023/09/22 20:52:49;;;;;;;;;;;;;;;22.72;48.25;95012.72;10340781;28;1840;-81
2023/09/22 20:57:50;;;;;;;;;;;;;;;22.74;48.88;95021.13;10338470;28;1943;-79
2023/09/22 21:02:51;;;;;;;;;;;;;;;22.73;48.59;95012.41;10341194;28;1917;-81
2023/09/22 21:07:51;;;;;;;;;;;;;;;22.76;48.46;95011.03;10354639;28;1937;-81
2023/09/22 21:12:51;;;;;;;;;;;;;;;22.75;48.52;95018.19;10330514;28;1865;-81
2023/09/22 21:17:53;;;;;;;;;;;;;;;22.76;48.94;95008.41;10344364;28;2044;-79
2023/09/22 21:22:54;;;;;;;;;;;;;;;22.78;48.65;95016.78;10329137;28;1960;-80
2023/09/22 21:27:54;;;;;;;;;;;;;;;22.78;48.68;95019.44;10343498;28;1887;-78
2023/09/22 21:32:54;;;;;;;;;;;;;;;22.79;48.67;95028.94;10337889;28;2448;-80
2023/09/22 21:37:55;;;;;;;;;;;;;;;22.78;48.72;95025.50;10352340;28;1900;-80
2023/09/22 21:42:56;;;;;;;;;;;;;;;22.78;48.84;95030.78;10344121;28;4502;-79
2023/09/22 21:47:56;;;;;;;;;;;;;;;22.78;48.82;95048.50;10343216;28;1910;-80
2023/09/22 21:52:56;;;;;;;;;;;;;;;22.77;48.74;95065.47;10330857;28;1940;-80
2023/09/22 21:57:57;;;;;;;;;;;;;;;22.77;48.71;95068.09;10343677;28;2102;-80
2023/09/22 22:02:57;;;;;;;;;;;;;;;22.76;48.72;95087.66;10359607;28;1844;-80
2023/09/22 22:07:58;;;;;;;;;;;;;;;22.76;48.86;95085.00;10349263;28;1922;-80
2023/09/22 22:12:59;;;;;;;;;;;;;;;22.75;48.71;95078.19;10340940;28;1821;-80
2023/09/22 22:17:59;;;;;;;;;;;;;;;22.75;48.53;95070.25;10329631;28;2532;-80
2023/09/22 22:22:59;;;;;;;;;;;;;;;22.74;48.48;95077.41;10336348;28;1921;-80
2023/09/22 22:28:00;;;;;;;;;;;;;;;22.75;48.67;95101.97;10338555;28;2022;-80
2023/09/22 22:33:04;;;;;;;;;;;;;;;22.74;48.77;95105.69;10335675;28;1879;-80
2023/09/22 22:38:09;;;;;;;;;;;;;;;22.73;48.69;95104.88;10361722;28;1880;-80
2023/09/22 22:43:09;;;;;;;;;;;;;;;22.73;48.54;95122.63;10333015;28;4531;-79
2023/09/22 22:48:12;;;;;;;;;;;;;;;22.72;48.47;95108.63;10360235;28;2130;-79
2023/09/22 22:53:15;;;;;;;;;;;;;;;22.72;48.68;95118.41;10345201;28;1929;-80
2023/09/22 22:58:16;;;;;;;;;;;;;;;22.71;48.53;95122.91;10356314;28;1884;-79
2023/09/22 23:03:16;;;;;;;;;;;;;;;22.71;48.77;95127.44;10357598;28;2862;-79
2023/09/22 23:08:17;;;;;;;;;;;;;;;22.70;48.49;95131.94;10344368;28;1914;-80
2023/09/22 23:13:17;;;;;;;;;;;;;;;22.68;48.73;95120.88;10335899;28;1871;-79
2023/09/22 23:18:17;;;;;;;;;;;;;;;22.69;48.42;95124.31;10362584;28;1856;-78
2023/09/22 23:23:18;;;;;;;;;;;;;;;22.67;48.41;95122.75;10360227;28;1917;-79
2023/09/22 23:28:18;;;;;;;;;;;;;;;22.68;48.55;95123.53;10338263;28;1924;-79
2023/09/22 23:33:18;;;;;;;;;;;;;;;22.68;48.63;95120.88;10345466;28;1905;-79
2023/09/22 23:38:21;;;;;;;;;;;;;;;22.67;48.78;95143.09;10344112;28;1905;-79
2023/09/22 23:43:21;;;;;;;;;;;;;;;22.66;48.45;95152.09;10349154;28;1896;-80
2023/09/22 23:48:22;;;;;;;;;;;;;;;22.67;48.73;95142.31;10337277;28;2581;-80
2023/09/22 23:53:23;;;;;;;;;;;;;;;22.65;48.40;95140.75;10332034;28;1881;-79
2023/09/22 23:58:23;;;;;;;;;;;;;;;22.66;48.52;95138.91;10355978;28;1859;-80
