Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 17:17:45;;;;;;;14.67;8.67;;;21.00;51.40;;;;;;5149771;27;88326;-64
2022/01/25 17:20:13;;;;;;;15.43;8.53;;;21.20;51.90;;;;;;5129145;27;88477;-67
2022/01/25 17:22:42;;;;;;;14.00;9.97;;;21.70;51.60;;;;;;5141146;27;89334;-67
2022/01/25 17:25:11;;;;;;;15.60;8.27;;;22.20;51.10;;;;;;5124932;27;91105;-66
2022/01/25 17:27:39;;;;;;;13.57;9.53;;;22.60;50.50;;;;;;5130227;27;89755;-66
2022/01/25 17:30:08;;;;;;;14.97;8.57;;;22.90;50.00;;;;;;5136437;27;88818;-66
2022/01/25 17:32:37;;;;;;;14.70;9.17;;;23.10;49.60;;;;;;5140785;27;88469;-66
2022/01/25 17:35:07;;;;;;;9.73;7.93;;;23.20;49.20;;;;;;5139898;27;90691;-66
2022/01/25 17:37:36;;;;;;;11.57;8.63;;;23.30;48.90;;;;;;5130564;27;89960;-66
2022/01/25 17:40:05;;;;;;;12.20;8.97;;;23.40;48.60;;;;;;5134312;27;88358;-67
2022/01/25 17:42:32;;;;;;;15.97;8.33;;;23.40;48.40;;;;;;5139569;27;88459;-66
2022/01/25 17:45:00;;;;;;;12.43;8.47;;;23.40;48.20;;;;;;5136106;27;90636;-66
2022/01/25 17:47:29;;;;;;;11.77;8.60;;;23.40;48.00;;;;;;5137536;27;90218;-66
2022/01/25 17:49:57;;;;;;;15.30;8.23;;;23.40;47.80;;;;;;5140514;27;88512;-66
2022/01/25 17:52:27;;;;;;;12.10;8.60;;;23.40;47.60;;;;;;5141058;27;88629;-67
2022/01/25 17:54:56;;;;;;;14.50;9.50;;;23.30;47.40;;;;;;5141048;27;88338;-66
2022/01/25 17:57:26;;;;;;;15.60;9.40;;;23.30;47.20;;;;;;5135667;27;88966;-66
2022/01/25 17:59:59;;;;;;;14.00;9.50;;;23.20;47.00;;;;;;5130503;27;88565;-66
2022/01/25 18:02:33;;;;;;;14.57;9.77;;;23.20;47.00;;;;;;5123999;27;88453;-66
2022/01/25 18:05:05;;;;;;;13.20;9.13;;;23.20;46.90;;;;;;5129910;27;92614;-66
2022/01/25 18:07:37;;;;;;;12.13;8.67;;;23.10;46.70;;;;;;5142482;27;89219;-66
2022/01/25 18:10:06;;;;;;;14.47;9.40;;;23.10;46.60;;;;;;5121133;27;88464;-67
2022/01/25 18:12:34;;;;;;;13.30;9.43;;;23.20;46.50;;;;;;5137393;27;88890;-66
2022/01/25 18:15:06;;;;;;;11.50;7.97;;;23.20;46.40;;;;;;5138838;27;89462;-66
2022/01/25 18:17:37;;;;;;;13.07;9.10;;;23.20;46.20;;;;;;5139816;27;88822;-67
2022/01/25 18:20:06;;;;;;;12.63;8.87;;;23.20;46.00;;;;;;5135273;27;88566;-66
2022/01/25 18:22:46;;;;;;;14.67;8.83;;;23.20;46.00;;;;;;5124066;27;88450;-67
2022/01/25 18:28:00;;;;;;;13.23;8.17;;;23.20;45.90;;;;;;5102168;27;90201;-68
2022/01/25 18:30:29;;;;;;;15.30;10.20;;;23.20;45.80;;;;;;5126371;27;88295;-68
2022/01/25 18:32:57;;;;;;;11.30;8.10;;;23.20;45.80;;;;;;5123968;27;88492;-69
2022/01/25 18:35:27;;;;;;;13.23;7.97;;;23.10;45.60;;;;;;5115358;27;90719;-66
2022/01/25 18:37:57;;;;;;;15.73;9.33;;;23.10;45.60;;;;;;5111011;27;90124;-69
2022/01/25 18:40:25;;;;;;;16.30;9.57;;;23.00;45.50;;;;;;5112495;27;88880;-65
2022/01/25 18:42:53;;;;;;;12.40;8.40;;;23.00;45.50;;;;;;5124130;27;88404;-66
2022/01/25 18:45:22;;;;;;;13.13;8.93;;;23.00;45.50;;;;;;5120459;27;90418;-66
2022/01/25 18:47:50;;;;;;;12.73;8.70;;;22.90;45.40;;;;;;5105187;27;89534;-66
2022/01/25 18:50:21;;;;;;;12.80;8.73;;;22.90;45.40;;;;;;5104978;27;88667;-67
2022/01/25 18:52:50;;;;;;;13.80;9.20;;;22.80;45.30;;;;;;5113833;27;88490;-66
2022/01/25 18:55:19;;;;;;;13.70;8.97;;;22.80;45.30;;;;;;5125165;27;90584;-67
2022/01/25 18:57:48;;;;;;;12.53;9.63;;;22.70;45.20;;;;;;5124230;27;90670;-67
2022/01/25 19:00:19;;;;;;;14.93;9.37;;;22.70;45.20;;;;;;5123640;27;88432;-66
2022/01/25 19:02:48;;;;;;;12.37;8.30;;;22.70;45.20;;;;;;5125697;27;91071;-74
2022/01/25 19:05:16;;;;;;;13.83;9.57;;;22.60;45.10;;;;;;5126116;27;90630;-74
2022/01/25 19:07:44;;;;;;;14.47;10.00;;;22.60;45.00;;;;;;5122667;27;88583;-74
2022/01/25 19:10:13;;;;;;;13.20;9.57;;;22.60;45.00;;;;;;5113422;27;88381;-74
2022/01/25 19:12:42;;;;;;;13.83;9.30;;;22.60;45.10;;;;;;5109481;27;88431;-74
2022/01/25 19:15:11;;;;;;;14.80;9.53;;;22.50;45.00;;;;;;5126209;27;89580;-75
2022/01/25 19:17:39;;;;;;;15.63;9.93;;;22.50;45.00;;;;;;5114718;27;90102;-76
2022/01/25 19:20:08;;;;;;;13.17;8.90;;;22.50;44.90;;;;;;5106069;27;88462;-76
2022/01/25 19:22:37;;;;;;;11.77;8.83;;;22.50;45.00;;;;;;5125131;27;88403;-76
2022/01/25 19:25:06;;;;;;;12.23;8.60;;;22.50;45.00;;;;;;5121765;27;90655;-76
2022/01/25 19:27:35;;;;;;;14.17;8.63;;;22.50;45.00;;;;;;5112358;27;88894;-76
2022/01/25 19:30:04;;;;;;;14.27;8.67;;;22.50;44.90;;;;;;5113022;27;88463;-76
2022/01/25 19:32:34;;;;;;;11.57;8.43;;;22.60;44.90;;;;;;5124431;27;88586;-76
2022/01/25 19:35:02;;;;;;;13.23;8.40;;;22.70;44.80;;;;;;5122411;27;89563;-79
2022/01/25 19:37:33;;;;;;;13.63;9.20;;;22.80;44.80;;;;;;5111789;27;89970;-75
2022/01/25 19:40:01;;;;;;;11.07;8.13;;;23.00;44.70;;;;;;5105925;27;89300;-75
2022/01/25 19:42:31;;;;;;;10.83;7.77;;;23.20;44.50;;;;;;5104424;27;88671;-75
2022/01/25 19:45:00;;;;;;;13.80;8.03;;;23.40;44.30;;;;;;5116719;27;90643;-75
2022/01/25 19:47:30;;;;;;;11.90;7.77;;;23.60;44.20;;;;;;5116295;27;90330;-74
2022/01/25 19:49:58;;;;;;;11.87;7.07;;;23.80;44.00;;;;;;5115627;27;90511;-74
2022/01/25 19:52:32;;;;;;;11.07;8.17;;;24.00;43.90;;;;;;5111387;27;88523;-75
2022/01/25 19:55:00;;;;;;;10.00;8.00;;;24.10;43.70;;;;;;5113830;27;90715;-75
2022/01/25 19:57:30;;;;;;;9.77;7.07;;;24.10;43.50;;;;;;5104490;27;90329;-74
2022/01/25 19:59:58;;;;;;;10.17;7.73;;;24.20;43.40;;;;;;5111503;27;89825;-75
2022/01/25 20:02:28;;;;;;;12.20;7.63;;;24.10;43.30;;;;;;5103969;27;88547;-74
2022/01/25 20:04:57;;;;;;;11.17;7.93;;;24.10;43.30;;;;;;5104449;27;90733;-74
2022/01/25 20:07:27;;;;;;;8.40;7.50;;;24.10;43.30;;;;;;5124458;27;90163;-75
2022/01/25 20:09:56;;;;;;;11.03;7.57;;;24.00;43.20;;;;;;5115940;27;88432;-74
2022/01/25 20:12:24;;;;;;;13.67;8.07;;;23.90;43.10;;;;;;5085124;27;88698;-74
2022/01/25 20:15:05;;;;;;;12.67;8.50;;;23.90;43.20;;;;;;5104350;27;90678;-75
2022/01/25 20:17:33;;;;;;;12.07;8.47;;;23.80;43.80;;;;;;5117005;27;89645;-74
2022/01/25 20:20:07;;;;;;;12.50;8.10;;;23.70;43.00;;;;;;5114105;27;88554;-75
2022/01/25 20:22:44;;;;;;;12.47;8.87;;;23.60;43.00;;;;;;5116774;27;88657;-75
2022/01/25 20:25:20;;;;;;;12.33;7.70;;;23.60;43.10;;;;;;5104749;27;90728;-75
2022/01/25 20:27:55;;;;;;;11.47;9.03;;;23.50;43.00;;;;;;5120693;27;90092;-75
2022/01/25 20:30:26;;;;;;;10.63;7.83;;;23.40;43.00;;;;;;5116880;27;90498;-75
2022/01/25 20:32:55;;;;;;;13.13;8.77;;;23.40;43.10;;;;;;5117101;27;88599;-75
2022/01/25 20:35:27;;;;;;;13.30;8.77;;;23.20;43.00;;;;;;5104442;27;90955;-75
2022/01/25 20:37:55;;;;;;;12.93;9.27;;;23.20;43.70;;;;;;5122952;27;90342;-74
2022/01/25 20:40:23;;;;;;;12.10;8.77;;;23.10;43.00;;;;;;5123617;27;88456;-75
2022/01/25 20:42:51;;;;;;;12.83;8.70;;;23.00;43.00;;;;;;5110937;27;88494;-74
2022/01/25 20:45:19;;;;;;;13.67;9.40;;;23.00;43.00;;;;;;5115229;27;90610;-74
2022/01/25 20:47:47;;;;;;;13.20;9.10;;;22.90;43.00;;;;;;5108115;27;90092;-75
2022/01/25 20:50:15;;;;;;;12.30;8.27;;;22.80;43.00;;;;;;5110078;27;88569;-74
2022/01/25 20:52:44;;;;;;;14.33;9.17;;;22.80;43.00;;;;;;5110620;27;88998;-73
2022/01/25 20:55:13;;;;;;;12.90;8.87;;;22.70;42.90;;;;;;5106715;27;90602;-74
2022/01/25 20:57:41;;;;;;;12.80;10.00;;;22.70;43.00;;;;;;5109605;27;90417;-74
2022/01/25 21:00:27;;;;;;;14.63;8.87;;;22.60;42.90;;;;;;5111537;27;88609;-74
2022/01/25 21:03:05;;;;;;;14.07;9.43;;;22.60;43.00;;;;;;5122912;27;88439;-74
2022/01/25 21:08:21;;;;;;;15.13;10.07;;;22.50;43.00;;;;;;5103875;27;90221;-74
2022/01/25 21:10:49;;;;;;;13.13;9.57;;;22.50;43.00;;;;;;5104602;27;88413;-74
2022/01/25 21:13:17;;;;;;;12.97;8.37;;;22.40;43.00;;;;;;5118238;27;88518;-75
2022/01/25 21:15:45;;;;;;;26.53;10.27;;;22.40;43.00;;;;;;5123375;27;89821;-75
2022/01/25 21:18:13;;;;;;;14.10;9.70;;;22.30;43.00;;;;;;5109828;27;90361;-76
2022/01/25 21:20:41;;;;;;;17.53;10.37;;;22.30;43.00;;;;;;5120952;27;88495;-76
2022/01/25 21:23:10;;;;;;;34.07;14.10;;;22.30;43.10;;;;;;5106081;27;88370;-75
2022/01/25 21:25:39;;;;;;;114.63;47.77;;;22.30;43.20;;;;;;5122893;27;90684;-73
2022/01/25 21:28:07;;;;;;;189.23;59.00;;;22.30;43.80;;;;;;5118652;27;90132;-73
2022/01/25 21:30:37;;;;;;;188.43;54.60;;;22.30;43.30;;;;;;5122590;27;88319;-74
2022/01/25 21:33:05;;;;;;;113.43;39.33;;;22.40;43.40;;;;;;5114076;27;88350;-73
2022/01/25 21:35:34;;;;;;;146.10;44.50;;;22.30;43.30;;;;;;5113158;27;90730;-74
2022/01/25 21:38:02;;;;;;;108.40;39.23;;;22.30;43.40;;;;;;5122026;27;88955;-77
2022/01/25 21:40:46;;;;;;;90.17;33.10;;;22.30;43.40;;;;;;5112804;27;88475;-77
2022/01/25 21:43:14;;;;;;;93.90;31.33;;;22.30;43.40;;;;;;5107907;27;88450;-76
2022/01/25 21:45:42;;;;;;;83.50;29.77;;;22.20;43.30;;;;;;5106975;27;91098;-76
2022/01/25 21:48:10;;;;;;;83.27;30.23;;;22.20;43.40;;;;;;5102924;27;89891;-76
2022/01/25 21:50:38;;;;;;;76.70;28.43;;;22.20;43.40;;;;;;5104322;27;89204;-76
2022/01/25 21:53:07;;;;;;;71.37;26.87;;;22.20;43.40;;;;;;5109642;27;88595;-76
2022/01/25 21:55:36;;;;;;;67.53;24.60;;;22.10;43.40;;;;;;5109323;27;89923;-76
2022/01/25 21:58:05;;;;;;;60.40;26.73;;;22.10;43.40;;;;;;5115808;27;89821;-76
2022/01/25 22:00:33;;;;;;;69.67;24.90;;;22.10;43.50;;;;;;5121645;27;88618;-74
2022/01/25 22:03:04;;;;;;;54.80;21.43;;;22.10;43.50;;;;;;5123801;27;88466;-74
2022/01/25 22:05:36;;;;;;;55.37;24.03;;;22.00;43.40;;;;;;5103992;27;90577;-74
2022/01/25 22:08:07;;;;;;;58.30;22.80;;;22.00;43.40;;;;;;5103653;27;90345;-74
2022/01/25 22:10:40;;;;;;;52.67;21.70;;;22.00;44.10;;;;;;5104681;27;88617;-74
2022/01/25 22:13:12;;;;;;;50.67;20.80;;;22.00;44.00;;;;;;5111954;27;89556;-74
2022/01/25 22:15:41;;;;;;;42.07;19.27;;;22.00;43.50;;;;;;5125094;27;92889;-75
2022/01/25 22:18:09;;;;;;;49.17;19.20;;;21.90;43.40;;;;;;5119606;27;89284;-75
2022/01/25 22:20:37;;;;;;;46.23;19.10;;;21.90;43.50;;;;;;5117626;27;88485;-72
2022/01/25 22:23:09;;;;;;;36.37;17.43;;;21.90;43.50;;;;;;5124110;27;88361;-72
2022/01/25 22:25:38;;;;;;;35.37;17.30;;;21.80;43.40;;;;;;5118409;27;90947;-73
2022/01/25 22:28:06;;;;;;;44.70;19.10;;;21.80;43.50;;;;;;5119811;27;90004;-73
2022/01/25 22:30:35;;;;;;;38.47;16.93;;;21.80;43.50;;;;;;5125644;27;88246;-74
2022/01/25 22:33:04;;;;;;;35.20;17.50;;;21.80;43.50;;;;;;5119430;27;88415;-71
2022/01/25 22:35:32;;;;;;;37.03;16.17;;;21.80;43.50;;;;;;5116674;27;90996;-72
2022/01/25 22:38:00;;;;;;;37.23;15.73;;;21.80;43.50;;;;;;5108241;27;89912;-73
2022/01/25 22:40:28;;;;;;;33.40;15.50;;;21.70;43.50;;;;;;5121436;27;88509;-73
2022/01/25 22:42:58;;;;;;;27.63;15.47;;;21.70;43.50;;;;;;5119037;27;88437;-73
2022/01/25 22:45:27;;;;;;;27.93;15.37;;;21.70;43.60;;;;;;5120888;27;89504;-72
2022/01/25 22:48:05;;;;;;;30.13;15.03;;;21.70;43.60;;;;;;5121386;27;92898;-72
2022/01/25 22:50:33;;;;;;;34.03;14.87;;;21.70;43.60;;;;;;5117745;27;89618;-71
2022/01/25 22:53:01;;;;;;;32.03;14.57;;;21.60;43.50;;;;;;5114612;27;88594;-74
2022/01/25 22:55:29;;;;;;;27.37;14.67;;;21.60;43.60;;;;;;5120760;27;90779;-73
2022/01/25 22:57:57;;;;;;;29.87;14.37;;;21.60;43.60;;;;;;5105942;27;90455;-73
2022/01/25 23:01:05;;;;;;;27.17;13.57;;;21.60;43.70;;;;;;5117670;27;88937;-73
2022/01/25 23:03:36;;;;;;;31.13;13.57;;;21.60;43.80;;;;;;5104334;27;88372;-73
2022/01/25 23:06:04;;;;;;;20.20;12.73;;;21.50;43.60;;;;;;5108593;27;90954;-73
2022/01/25 23:08:32;;;;;;;26.57;12.30;;;21.50;43.60;;;;;;5111829;27;90585;-73
2022/01/25 23:11:16;;;;;;;24.63;12.90;;;21.50;43.70;;;;;;5113868;27;89442;-73
2022/01/25 23:14:00;;;;;;;22.63;11.60;;;21.50;43.70;;;;;;5109873;27;88381;-73
2022/01/25 23:16:30;;;;;;;18.90;11.03;;;21.50;43.70;;;;;;5108713;27;90662;-73
2022/01/25 23:19:02;;;;;;;18.63;11.27;;;21.40;43.70;;;;;;5102815;27;90079;-73
2022/01/25 23:21:31;;;;;;;22.03;12.03;;;21.40;43.70;;;;;;5102898;27;88380;-73
2022/01/25 23:24:00;;;;;;;26.70;12.90;;;21.40;43.80;;;;;;5117278;27;88920;-73
2022/01/25 23:26:29;;;;;;;23.60;12.37;;;21.40;43.80;;;;;;5109415;27;91043;-72
2022/01/25 23:28:59;;;;;;;24.63;10.70;;;21.40;43.90;;;;;;5102987;27;89952;-71
2022/01/25 23:31:37;;;;;;;23.43;11.80;;;21.30;43.70;;;;;;5112246;27;88697;-71
2022/01/25 23:34:23;;;;;;;22.43;11.07;;;21.30;43.80;;;;;;5115441;27;90115;-71
2022/01/25 23:36:53;;;;;;;17.07;10.50;;;21.30;43.80;;;;;;5122184;27;90712;-72
2022/01/25 23:39:28;;;;;;;20.27;10.77;;;21.30;43.80;;;;;;5106024;27;89898;-72
2022/01/25 23:42:00;;;;;;;21.00;10.73;;;21.20;43.80;;;;;;5121655;27;89541;-73
2022/01/25 23:44:34;;;;;;;19.93;10.57;;;21.20;43.80;;;;;;5123731;27;90543;-73
2022/01/25 23:47:08;;;;;;;21.40;11.33;;;21.20;43.90;;;;;;5122191;27;90592;-72
2022/01/25 23:49:47;;;;;;;17.47;9.60;;;21.20;43.90;;;;;;5105744;27;90405;-72
2022/01/25 23:58:10;;;;;;;16.63;8.80;;;21.20;43.90;;;;;;5050197;27;90703;-71
