Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:41;;;;;;;3.03;1.27;;;13.60;99.90;;;;;;4982922;28;20656;-91
2022/09/19 00:04:12;;;;;;;1.40;1.10;;;13.60;99.90;;;;;;4980286;28;20437;-91
2022/09/19 00:06:39;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;4985874;28;20444;-93
2022/09/19 00:09:07;;;;;;;1.23;1.13;;;13.60;99.90;;;;;;4987012;28;20993;-92
2022/09/19 00:11:33;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;4998055;28;20476;-91
2022/09/19 00:14:00;;;;;;;2.53;1.30;;;13.50;99.90;;;;;;4997234;28;20488;-91
2022/09/19 00:16:36;;;;;;;4.03;1.27;;;13.50;99.90;;;;;;4981325;28;20417;-91
2022/09/19 00:19:04;;;;;;;2.07;1.60;;;13.40;99.90;;;;;;4980693;28;20409;-90
2022/09/19 00:21:33;;;;;;;2.63;1.60;;;13.30;99.90;;;;;;4982062;28;20433;-92
2022/09/19 00:26:45;;;;;;;2.40;1.33;;;13.30;99.90;;;;;;4999179;28;20563;-92
2022/09/19 00:29:11;;;;;;;2.30;1.10;;;13.30;99.90;;;;;;4998888;28;20953;-91
2022/09/19 00:31:37;;;;;;;1.70;1.27;;;13.30;99.90;;;;;;4987141;28;20436;-92
2022/09/19 00:34:06;;;;;;;1.77;1.60;;;13.30;99.90;;;;;;4998709;28;20465;-92
2022/09/19 00:36:33;;;;;;;1.53;1.43;;;13.40;99.90;;;;;;4996100;28;20179;-92
2022/09/19 00:38:59;;;;;;;2.40;1.43;;;13.40;99.90;;;;;;4997169;28;20445;-92
2022/09/19 00:41:28;;;;;;;1.67;1.47;;;13.40;99.90;;;;;;4997593;28;20513;-90
2022/09/19 00:43:59;;;;;;;2.03;1.20;;;13.50;99.90;;;;;;4984096;28;20836;-91
2022/09/19 00:46:28;;;;;;;3.60;1.57;;;13.50;99.90;;;;;;4997765;28;20437;-90
2022/09/19 00:49:01;;;;;;;1.73;1.40;;;13.50;99.90;;;;;;4997173;28;20397;-92
2022/09/19 00:51:31;;;;;;;1.43;1.33;;;13.60;99.90;;;;;;4980353;28;20536;-91
2022/09/19 00:54:03;;;;;;;2.10;1.37;;;13.60;99.90;;;;;;4980594;28;20470;-92
2022/09/19 00:56:30;;;;;;;3.83;1.70;;;13.60;99.90;;;;;;4999296;28;20428;-90
2022/09/19 00:58:58;;;;;;;1.97;1.47;;;13.70;99.90;;;;;;4981845;28;20477;-91
2022/09/19 01:01:24;;;;;;;2.07;1.63;;;13.70;99.90;;;;;;4999275;28;20783;-90
2022/09/19 01:03:52;;;;;;;5.40;1.40;;;13.70;99.90;;;;;;4981153;28;20492;-91
2022/09/19 01:06:36;;;;;;;2.97;1.70;;;13.80;99.90;;;;;;4985945;28;20433;-91
2022/09/19 01:09:22;;;;;;;2.27;1.60;;;13.70;99.90;;;;;;4997440;28;20401;-92
2022/09/19 01:12:16;;;;;;;1.80;1.23;;;13.70;99.90;;;;;;4980472;28;20950;-92
2022/09/19 01:15:20;;;;;;;1.93;1.40;;;13.80;99.90;;;;;;4980122;28;20504;-92
2022/09/19 01:17:52;;;;;;;2.17;1.40;;;13.70;99.90;;;;;;4937954;28;20420;-90
2022/09/19 01:20:40;;;;;;;4.93;1.63;;;13.80;99.90;;;;;;4997438;28;20440;-90
2022/09/19 01:23:35;;;;;;;2.27;1.40;;;13.80;99.90;;;;;;4982095;28;20429;-91
2022/09/19 01:26:16;;;;;;;2.47;2.20;;;13.80;99.90;;;;;;4997906;28;20841;-91
2022/09/19 01:28:59;;;;;;;1.67;1.40;;;13.70;99.90;;;;;;4981181;28;20899;-90
2022/09/19 01:31:31;;;;;;;1.57;1.47;;;13.70;99.90;;;;;;4980943;28;20437;-92
2022/09/19 01:34:20;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;4980229;28;20461;-92
2022/09/19 01:37:07;;;;;;;2.57;1.30;;;13.70;99.90;;;;;;4980875;28;20492;-91
2022/09/19 01:39:35;;;;;;;1.50;1.33;;;13.70;99.90;;;;;;4980601;28;20483;-91
2022/09/19 01:42:01;;;;;;;1.90;1.70;;;13.70;99.90;;;;;;4979952;28;20516;-91
2022/09/19 01:44:29;;;;;;;1.60;1.47;;;13.60;99.90;;;;;;5002704;28;20471;-92
2022/09/19 01:47:17;;;;;;;1.40;1.20;;;13.60;99.90;;;;;;5000043;28;20195;-91
2022/09/19 01:49:43;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;5005448;28;20434;-91
2022/09/19 01:52:30;;;;;;;2.70;2.00;;;13.50;99.90;;;;;;4992482;28;20860;-91
2022/09/19 01:55:11;;;;;;;1.90;1.40;;;13.50;99.90;;;;;;4982179;28;20230;-92
2022/09/19 01:57:54;;;;;;;3.23;1.20;;;13.50;99.90;;;;;;4996362;28;20980;-92
2022/09/19 02:00:22;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;4978545;28;20999;-91
2022/09/19 02:03:22;;;;;;;1.93;1.30;;;13.50;99.90;;;;;;4978269;28;20425;-91
2022/09/19 02:06:00;;;;;;;1.17;1.07;;;13.50;99.90;;;;;;4978726;28;20974;-91
2022/09/19 02:08:28;;;;;;;1.53;1.40;;;13.50;99.90;;;;;;4995771;28;20409;-91
2022/09/19 02:11:00;;;;;;;1.60;1.20;;;13.50;99.90;;;;;;4978842;28;20461;-91
2022/09/19 02:13:32;;;;;;;1.53;1.03;;;13.50;99.90;;;;;;4978481;28;20981;-92
2022/09/19 02:16:05;;;;;;;1.10;0.97;;;13.40;99.90;;;;;;4978412;28;20511;-91
2022/09/19 02:18:39;;;;;;;1.20;1.00;;;13.40;99.90;;;;;;4978261;28;20421;-91
2022/09/19 02:21:13;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;4978341;28;20457;-91
2022/09/19 02:23:47;;;;;;;1.37;1.27;;;13.40;99.90;;;;;;4978963;28;20439;-91
2022/09/19 02:26:20;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;4979736;28;20484;-91
2022/09/19 02:28:51;;;;;;;1.83;1.37;;;13.50;99.90;;;;;;4978866;28;20414;-92
2022/09/19 02:31:17;;;;;;;2.00;1.63;;;13.50;99.90;;;;;;4996427;28;20560;-92
2022/09/19 02:33:47;;;;;;;1.60;1.17;;;13.50;99.90;;;;;;4979068;28;20493;-91
2022/09/19 02:36:19;;;;;;;2.30;2.10;;;13.50;99.90;;;;;;4979384;28;20528;-91
2022/09/19 02:38:55;;;;;;;2.40;1.90;;;13.50;99.90;;;;;;4996232;28;20456;-91
2022/09/19 02:41:49;;;;;;;1.80;1.27;;;13.50;99.90;;;;;;4979211;28;20437;-92
2022/09/19 02:44:35;;;;;;;1.80;1.70;;;13.50;99.90;;;;;;4979549;28;20453;-91
2022/09/19 02:47:38;;;;;;;2.10;1.00;;;13.50;99.90;;;;;;4980700;28;20484;-91
2022/09/19 02:50:22;;;;;;;2.20;1.40;;;13.50;99.90;;;;;;4994593;28;20480;-91
2022/09/19 02:52:50;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;4981657;28;20516;-91
2022/09/19 02:55:26;;;;;;;2.60;1.60;;;13.60;99.90;;;;;;4992153;28;20457;-91
2022/09/19 02:57:57;;;;;;;1.67;1.50;;;13.60;99.90;;;;;;4982023;28;20817;-91
2022/09/19 03:00:24;;;;;;;2.90;1.13;;;13.70;99.90;;;;;;4981688;28;20441;-92
2022/09/19 03:02:56;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;4985089;28;20444;-91
2022/09/19 03:05:25;;;;;;;1.37;1.27;;;13.70;99.90;;;;;;4990051;28;20471;-91
2022/09/19 03:08:15;;;;;;;2.00;1.53;;;13.70;99.90;;;;;;4985418;28;20556;-92
2022/09/19 03:10:48;;;;;;;1.50;1.33;;;13.70;99.90;;;;;;4998355;28;20792;-90
2022/09/19 03:13:22;;;;;;;1.70;1.10;;;13.70;99.90;;;;;;4999742;28;20531;-92
2022/09/19 03:16:05;;;;;;;2.03;1.30;;;13.70;99.90;;;;;;4982882;28;20453;-91
2022/09/19 03:18:32;;;;;;;1.90;1.30;;;13.70;99.90;;;;;;4982577;28;20414;-91
2022/09/19 03:21:02;;;;;;;3.07;1.30;;;13.70;99.90;;;;;;4982125;28;20830;-91
2022/09/19 03:23:38;;;;;;;1.80;1.33;;;13.70;99.90;;;;;;4981990;28;20986;-91
2022/09/19 03:26:08;;;;;;;2.50;1.30;;;13.60;99.90;;;;;;4982370;28;20545;-91
2022/09/19 03:28:34;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;4983359;28;20970;-90
2022/09/19 03:31:00;;;;;;;1.27;1.17;;;13.50;99.90;;;;;;4999897;28;20448;-91
2022/09/19 03:33:27;;;;;;;1.97;1.30;;;13.40;99.90;;;;;;4999776;28;20247;-90
2022/09/19 03:35:56;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;4987382;28;20552;-92
2022/09/19 03:38:22;;;;;;;1.47;1.37;;;13.30;99.90;;;;;;5002451;28;20477;-91
2022/09/19 03:40:48;;;;;;;1.77;1.50;;;13.20;99.90;;;;;;4996432;28;20460;-92
2022/09/19 03:43:14;;;;;;;2.67;1.60;;;13.10;99.90;;;;;;4982071;28;20500;-91
2022/09/19 03:45:39;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;4997567;28;20663;-91
2022/09/19 03:48:05;;;;;;;2.70;1.70;;;13.00;99.90;;;;;;4998144;28;20199;-91
2022/09/19 03:50:31;;;;;;;2.50;1.63;;;13.00;99.90;;;;;;4999072;28;20560;-93
2022/09/19 03:52:58;;;;;;;2.43;1.77;;;12.90;99.90;;;;;;4998641;28;20259;-91
2022/09/19 03:55:24;;;;;;;1.43;1.33;;;12.90;99.90;;;;;;4981128;28;20235;-90
2022/09/19 03:57:50;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;4981765;28;20409;-91
2022/09/19 04:00:16;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;4998385;28;20996;-91
2022/09/19 04:02:42;;;;;;;1.67;1.57;;;12.80;99.90;;;;;;4999470;28;20187;-91
2022/09/19 04:05:08;;;;;;;2.80;2.30;;;12.80;99.90;;;;;;4997832;28;20422;-91
2022/09/19 04:07:34;;;;;;;4.93;1.53;;;12.80;99.90;;;;;;4998046;28;20571;-91
2022/09/19 04:10:00;;;;;;;3.47;2.20;;;12.80;99.90;;;;;;4991455;28;20568;-91
2022/09/19 04:12:26;;;;;;;1.73;1.60;;;12.80;99.90;;;;;;5002284;28;20438;-90
2022/09/19 04:14:52;;;;;;;4.93;3.37;;;12.80;99.90;;;;;;5013298;28;20243;-91
2022/09/19 04:17:18;;;;;;;7.63;4.53;;;12.80;99.90;;;;;;4980958;28;20430;-92
2022/09/19 04:19:43;;;;;;;8.37;3.60;;;12.80;99.90;;;;;;4997535;28;20422;-91
2022/09/19 04:22:09;;;;;;;4.53;3.03;;;12.80;99.90;;;;;;4981564;28;20184;-91
2022/09/19 04:24:42;;;;;;;2.57;2.27;;;12.70;99.90;;;;;;4979368;28;20658;-92
2022/09/19 04:27:10;;;;;;;2.33;2.13;;;12.70;99.90;;;;;;4960983;28;20426;-92
2022/09/19 04:29:36;;;;;;;2.80;2.33;;;12.70;99.90;;;;;;4960554;28;20969;-92
2022/09/19 04:32:02;;;;;;;3.60;2.30;;;12.70;99.90;;;;;;4961483;28;20509;-91
2022/09/19 04:34:29;;;;;;;3.47;2.33;;;12.70;99.90;;;;;;4960876;28;20225;-91
2022/09/19 04:36:56;;;;;;;2.60;2.37;;;12.80;99.90;;;;;;4967434;28;20433;-92
2022/09/19 04:39:22;;;;;;;3.00;2.27;;;12.80;99.90;;;;;;4999215;28;20480;-91
2022/09/19 04:41:52;;;;;;;2.60;2.40;;;12.90;99.90;;;;;;4997144;28;20524;-90
2022/09/19 04:44:18;;;;;;;4.47;2.90;;;13.00;99.90;;;;;;4980990;28;20449;-91
2022/09/19 04:46:46;;;;;;;3.30;2.83;;;13.00;99.90;;;;;;4981933;28;20438;-91
2022/09/19 04:49:13;;;;;;;3.40;2.50;;;13.10;99.90;;;;;;4981134;28;20431;-91
2022/09/19 04:51:39;;;;;;;4.80;2.90;;;13.20;99.90;;;;;;4959944;28;20477;-91
2022/09/19 04:54:06;;;;;;;3.07;2.00;;;13.20;99.90;;;;;;4982966;28;20470;-91
2022/09/19 04:56:32;;;;;;;3.87;2.37;;;13.20;99.90;;;;;;4969328;28;20428;-91
2022/09/19 04:58:59;;;;;;;3.67;1.80;;;13.30;99.90;;;;;;4979194;28;20406;-91
2022/09/19 05:01:26;;;;;;;2.10;1.63;;;13.40;99.90;;;;;;4958772;28;20438;-91
2022/09/19 05:03:52;;;;;;;5.60;2.47;;;13.50;99.90;;;;;;4958575;28;20402;-92
2022/09/19 05:06:17;;;;;;;2.97;1.60;;;13.50;99.90;;;;;;4974871;28;20782;-91
2022/09/19 05:09:02;;;;;;;3.67;1.90;;;13.50;99.90;;;;;;4960848;28;20470;-90
2022/09/19 05:11:28;;;;;;;3.60;2.30;;;13.60;99.90;;;;;;4966696;28;20454;-91
2022/09/19 05:13:54;;;;;;;4.60;2.10;;;13.60;99.90;;;;;;4975082;28;20482;-91
2022/09/19 05:16:20;;;;;;;6.90;3.27;;;13.60;99.90;;;;;;4965265;28;20438;-91
2022/09/19 05:18:46;;;;;;;64.30;37.17;;;13.70;99.90;;;;;;4957337;29;20288;-92
2022/09/19 05:21:14;;;;;;;5.37;4.20;;;13.70;99.90;;;;;;4956271;29;20482;-91
2022/09/19 05:23:40;;;;;;;6.00;2.03;;;13.70;99.90;;;;;;4956641;29;20220;-91
2022/09/19 05:26:16;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;4938664;29;20463;-92
2022/09/19 05:28:44;;;;;;;4.17;1.87;;;13.80;99.90;;;;;;4963272;29;20387;-91
2022/09/19 05:31:11;;;;;;;2.60;2.00;;;13.80;99.90;;;;;;4948074;28;20427;-91
2022/09/19 05:33:36;;;;;;;2.40;2.10;;;13.70;99.90;;;;;;4962395;28;20418;-91
2022/09/19 05:36:03;;;;;;;2.60;1.57;;;13.80;99.90;;;;;;4972070;28;21080;-91
2022/09/19 05:38:30;;;;;;;2.63;1.67;;;13.80;99.90;;;;;;4957293;28;20189;-91
2022/09/19 05:40:58;;;;;;;2.23;1.87;;;13.80;99.90;;;;;;4971737;28;20465;-91
2022/09/19 05:43:25;;;;;;;2.63;1.90;;;13.80;99.90;;;;;;4955958;28;20489;-91
2022/09/19 05:45:52;;;;;;;2.80;1.80;;;13.90;99.90;;;;;;4957875;28;20495;-91
2022/09/19 05:48:19;;;;;;;2.10;2.00;;;13.90;99.90;;;;;;4966853;28;20427;-91
2022/09/19 05:50:46;;;;;;;2.30;2.10;;;13.90;99.90;;;;;;4956891;28;20828;-92
2022/09/19 05:55:57;;;;;;;2.30;1.70;;;13.90;99.90;;;;;;4976694;28;20465;-91
2022/09/19 05:58:24;;;;;;;2.00;1.90;;;14.00;99.90;;;;;;4963946;28;20422;-90
2022/09/19 06:00:50;;;;;;;2.20;1.83;;;14.00;99.90;;;;;;4959192;28;20513;-91
2022/09/19 06:03:16;;;;;;;7.00;3.17;;;13.90;99.90;;;;;;4958419;28;20414;-91
2022/09/19 06:05:45;;;;;;;2.70;1.83;;;13.90;99.90;;;;;;4959241;28;20866;-91
2022/09/19 06:08:11;;;;;;;2.77;1.57;;;13.90;99.90;;;;;;4977002;28;20450;-91
2022/09/19 06:10:40;;;;;;;3.33;2.80;;;13.90;99.90;;;;;;4977019;28;20466;-91
2022/09/19 06:13:06;;;;;;;9.10;6.80;;;13.80;99.90;;;;;;4982690;28;20521;-92
2022/09/19 06:15:33;;;;;;;20.80;12.00;;;13.80;99.90;;;;;;4957971;28;20486;-91
2022/09/19 06:17:59;;;;;;;6.70;4.70;;;13.80;99.90;;;;;;4976439;28;20425;-90
2022/09/19 06:20:26;;;;;;;4.57;3.70;;;13.70;99.90;;;;;;4957264;28;20525;-91
2022/09/19 06:23:02;;;;;;;4.47;2.57;;;13.70;99.90;;;;;;4956907;28;20785;-90
2022/09/19 06:25:32;;;;;;;3.40;3.00;;;13.60;99.90;;;;;;4950285;29;20466;-91
2022/09/19 06:28:00;;;;;;;4.07;3.40;;;13.60;99.90;;;;;;4951170;29;20415;-91
2022/09/19 06:30:27;;;;;;;6.17;2.87;;;13.50;99.90;;;;;;4945432;28;20454;-92
2022/09/19 06:32:53;;;;;;;4.10;2.80;;;13.50;99.90;;;;;;4969310;28;20453;-92
2022/09/19 06:35:21;;;;;;;3.80;2.50;;;13.40;99.90;;;;;;4954160;28;20549;-91
2022/09/19 06:37:47;;;;;;;2.60;2.40;;;13.30;99.90;;;;;;4954692;28;20446;-92
2022/09/19 06:40:14;;;;;;;4.00;2.50;;;13.20;99.90;;;;;;4986229;28;20479;-92
2022/09/19 06:42:40;;;;;;;2.93;2.50;;;13.10;99.90;;;;;;4992736;28;20468;-91
2022/09/19 06:45:07;;;;;;;2.43;2.23;;;13.00;99.90;;;;;;4989716;28;20458;-92
2022/09/19 06:47:33;;;;;;;4.23;2.40;;;12.90;99.90;;;;;;4983082;28;20470;-92
2022/09/19 06:50:02;;;;;;;4.17;3.07;;;12.80;99.90;;;;;;4961418;28;20609;-91
2022/09/19 06:52:28;;;;;;;3.80;2.20;;;12.80;99.90;;;;;;4976706;28;20466;-91
2022/09/19 06:54:54;;;;;;;4.27;3.20;;;12.70;99.90;;;;;;4974794;28;20474;-91
2022/09/19 06:57:20;;;;;;;3.00;2.40;;;12.70;99.90;;;;;;4956231;28;20470;-89
2022/09/19 06:59:46;;;;;;;4.97;2.40;;;12.70;99.90;;;;;;4956895;28;20445;-91
2022/09/19 07:02:13;;;;;;;7.20;2.83;;;12.70;99.90;;;;;;4955372;28;20500;-91
2022/09/19 07:04:39;;;;;;;4.37;3.33;;;12.70;99.90;;;;;;4974982;28;20234;-91
2022/09/19 07:07:05;;;;;;;3.50;2.67;;;12.80;99.90;;;;;;4971902;28;20439;-91
2022/09/19 07:09:31;;;;;;;3.60;2.70;;;12.80;99.90;;;;;;4948357;28;20450;-88
2022/09/19 07:11:57;;;;;;;3.80;2.87;;;12.80;99.90;;;;;;4986589;28;20231;-89
2022/09/19 07:14:24;;;;;;;5.60;3.70;;;12.80;99.90;;;;;;4974060;28;20459;-92
2022/09/19 07:16:49;;;;;;;6.00;3.77;;;12.90;99.90;;;;;;4949431;29;20430;-92
2022/09/19 07:19:15;;;;;;;5.80;3.67;;;12.90;99.90;;;;;;4962387;28;20654;-94
2022/09/19 07:21:41;;;;;;;3.50;3.03;;;12.90;99.90;;;;;;4962528;28;20192;-93
2022/09/19 07:24:07;;;;;;;5.13;3.50;;;12.90;99.90;;;;;;4975752;28;20438;-91
2022/09/19 07:26:33;;;;;;;4.47;3.47;;;13.00;99.90;;;;;;4986044;28;20679;-91
2022/09/19 07:28:58;;;;;;;3.83;3.10;;;13.00;99.90;;;;;;4994660;28;20410;-94
2022/09/19 07:31:28;;;;;;;3.07;2.70;;;13.00;99.90;;;;;;4983389;28;20803;-94
2022/09/19 07:33:54;;;;;;;3.10;2.80;;;13.00;99.90;;;;;;4962612;28;20224;-93
2022/09/19 07:36:27;;;;;;;3.37;2.47;;;13.00;99.90;;;;;;4966338;28;20426;-94
2022/09/19 07:38:52;;;;;;;3.00;2.67;;;12.90;99.90;;;;;;4962974;28;20526;-92
2022/09/19 07:41:24;;;;;;;2.73;2.10;;;12.90;99.90;;;;;;4970731;28;20430;-94
2022/09/19 07:43:50;;;;;;;2.60;2.40;;;12.80;99.90;;;;;;4968657;28;20212;-95
2022/09/19 07:46:17;;;;;;;2.93;2.30;;;12.80;99.90;;;;;;4966876;28;20446;-95
2022/09/19 07:48:46;;;;;;;2.60;2.03;;;12.80;99.90;;;;;;4981286;28;20243;-96
2022/09/19 07:51:12;;;;;;;2.80;2.27;;;12.80;99.90;;;;;;4979728;28;20794;-92
2022/09/19 07:53:37;;;;;;;3.00;2.23;;;12.70;99.90;;;;;;4968798;28;20489;-93
2022/09/19 07:56:05;;;;;;;2.80;2.30;;;12.70;99.90;;;;;;4968752;28;20216;-92
2022/09/19 07:58:30;;;;;;;2.07;1.83;;;12.70;99.90;;;;;;4977588;28;20185;-93
2022/09/19 08:01:01;;;;;;;3.33;1.80;;;12.70;99.90;;;;;;4965617;28;20896;-94
2022/09/19 08:03:26;;;;;;;2.57;2.10;;;12.70;99.90;;;;;;4965355;28;20204;-91
2022/09/19 08:06:04;;;;;;;16.57;2.93;;;12.70;99.90;;;;;;4968202;28;20449;-92
2022/09/19 08:08:32;;;;;;;3.13;2.40;;;12.70;99.90;;;;;;5000160;28;20199;-95
2022/09/19 08:11:01;;;;;;;3.17;2.47;;;12.80;99.90;;;;;;4962689;28;20458;-96
2022/09/19 08:13:29;;;;;;;3.43;2.73;;;12.70;99.90;;;;;;4960629;28;20418;-93
2022/09/19 08:15:57;;;;;;;3.50;2.73;;;12.70;99.90;;;;;;4960900;28;20454;-95
2022/09/19 08:18:26;;;;;;;5.00;2.40;;;12.70;99.90;;;;;;4960368;28;20426;-92
2022/09/19 08:20:51;;;;;;;2.50;2.20;;;12.70;99.90;;;;;;4958217;29;20463;-92
2022/09/19 08:23:19;;;;;;;2.57;2.37;;;12.80;99.90;;;;;;4961166;28;20514;-93
2022/09/19 08:25:50;;;;;;;2.20;2.00;;;12.70;99.90;;;;;;4981786;28;20270;-94
2022/09/19 08:28:17;;;;;;;2.10;1.90;;;12.80;99.90;;;;;;4960303;28;20469;-94
2022/09/19 08:30:43;;;;;;;2.50;1.90;;;12.70;99.90;;;;;;4962644;28;20481;-95
2022/09/19 08:33:10;;;;;;;1.43;1.33;;;12.70;99.90;;;;;;4962800;28;20458;-92
2022/09/19 08:35:37;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;4968327;28;20474;-94
2022/09/19 08:38:05;;;;;;;2.37;1.87;;;12.70;99.90;;;;;;4974646;28;20435;-92
2022/09/19 08:40:40;;;;;;;2.77;2.17;;;12.70;99.90;;;;;;4969970;28;20493;-94
2022/09/19 08:43:14;;;;;;;3.50;2.40;;;12.70;99.90;;;;;;4951775;28;20438;-92
2022/09/19 08:46:07;;;;;;;2.73;2.03;;;12.60;99.90;;;;;;4976688;28;20453;-91
2022/09/19 08:48:45;;;;;;;2.83;2.50;;;12.60;99.90;;;;;;4952618;28;20434;-93
2022/09/19 08:51:32;;;;;;;4.10;2.10;;;12.60;99.90;;;;;;4957885;28;20450;-92
2022/09/19 08:54:11;;;;;;;4.40;2.07;;;12.60;99.90;;;;;;4959562;28;20478;-95
2022/09/19 08:56:39;;;;;;;5.17;1.57;;;12.60;99.90;;;;;;4963993;28;20457;-95
2022/09/19 08:59:12;;;;;;;2.17;1.87;;;12.60;99.90;;;;;;4966057;28;20445;-95
2022/09/19 09:01:39;;;;;;;1.63;1.53;;;12.60;99.90;;;;;;4966083;28;20533;-96
2022/09/19 09:04:13;;;;;;;2.20;1.63;;;12.60;99.90;;;;;;4973787;28;20444;-91
2022/09/19 09:07:00;;;;;;;1.53;1.20;;;12.60;99.90;;;;;;4959004;28;20801;-91
2022/09/19 09:09:34;;;;;;;1.43;1.20;;;12.60;99.90;;;;;;4962446;28;20453;-93
2022/09/19 09:12:09;;;;;;;2.20;1.70;;;12.70;99.90;;;;;;4974302;28;20437;-95
2022/09/19 09:14:47;;;;;;;2.37;2.17;;;12.80;99.90;;;;;;4960035;28;21028;-95
2022/09/19 09:17:31;;;;;;;2.47;1.93;;;12.80;99.90;;;;;;4976482;28;20433;-93
2022/09/19 09:20:28;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;4976157;28;20454;-92
2022/09/19 09:23:19;;;;;;;2.83;1.80;;;12.90;99.90;;;;;;4957750;28;20455;-95
2022/09/19 09:25:52;;;;;;;3.70;2.00;;;12.90;99.90;;;;;;4961448;28;20458;-96
2022/09/19 09:28:46;;;;;;;2.53;2.10;;;13.00;99.90;;;;;;4953760;28;20427;-96
2022/09/19 09:31:37;;;;;;;1.40;1.27;;;13.00;99.90;;;;;;4964420;28;20446;-92
2022/09/19 09:34:22;;;;;;;2.43;1.70;;;13.10;99.90;;;;;;4945279;28;20477;-92
2022/09/19 09:36:55;;;;;;;3.07;1.70;;;13.10;99.90;;;;;;4958150;28;20458;-95
2022/09/19 09:39:24;;;;;;;2.17;1.97;;;13.10;99.90;;;;;;4961958;28;20458;-95
2022/09/19 09:42:05;;;;;;;2.93;2.10;;;13.10;99.90;;;;;;4961307;28;20549;-94
2022/09/19 09:45:05;;;;;;;2.53;2.17;;;13.20;99.90;;;;;;4956457;28;20450;-92
2022/09/19 09:47:59;;;;;;;53.93;23.67;;;13.20;99.90;;;;;;4957981;28;20446;-92
2022/09/19 09:51:00;;;;;;;85.37;38.73;;;13.30;99.90;;;;;;4978552;28;20458;-93
2022/09/19 09:53:48;;;;;;;45.57;25.07;;;13.40;99.90;;;;;;4947502;28;20509;-93
2022/09/19 09:56:36;;;;;;;3.40;2.50;;;13.40;99.90;;;;;;4966988;28;20447;-93
2022/09/19 09:59:04;;;;;;;1.90;1.73;;;13.50;99.90;;;;;;4975388;28;20866;-92
2022/09/19 10:04:34;;;;;;;2.37;2.13;;;13.50;99.90;;;;;;4966004;28;20486;-93
2022/09/19 10:07:33;;;;;;;3.17;2.20;;;13.50;99.90;;;;;;4956460;28;20529;-94
2022/09/19 10:10:08;;;;;;;4.17;2.20;;;13.50;99.90;;;;;;4942111;28;21037;-93
2022/09/19 10:12:44;;;;;;;2.60;2.37;;;13.50;99.90;;;;;;4982926;28;20468;-92
2022/09/19 10:15:18;;;;;;;5.40;2.80;;;13.40;99.90;;;;;;4957811;28;20477;-93
2022/09/19 10:17:47;;;;;;;6.70;2.93;;;13.40;99.90;;;;;;4977642;28;20658;-95
2022/09/19 10:20:22;;;;;;;1.97;1.77;;;13.40;99.90;;;;;;4963817;28;20470;-95
2022/09/19 10:22:51;;;;;;;6.27;2.10;;;13.40;99.90;;;;;;4961569;28;20429;-95
2022/09/19 10:25:18;;;;;;;3.03;0.87;;;13.30;99.90;;;;;;4984943;28;20433;-93
2022/09/19 10:27:49;;;;;;;4.13;3.13;;;13.30;99.90;;;;;;4986818;28;20425;-95
2022/09/19 10:30:18;;;;;;;5.67;2.73;;;13.30;99.90;;;;;;4968758;28;20549;-93
2022/09/19 10:32:44;;;;;;;3.23;1.00;;;13.20;99.90;;;;;;4973552;28;20469;-92
2022/09/19 10:35:34;;;;;;;2.00;1.40;;;13.10;99.90;;;;;;4962879;28;20505;-92
2022/09/19 10:38:14;;;;;;;2.03;1.93;;;13.10;99.90;;;;;;4982320;28;20427;-92
2022/09/19 10:40:59;;;;;;;2.30;1.53;;;13.00;99.90;;;;;;4954415;28;20491;-94
2022/09/19 10:43:48;;;;;;;0.90;0.80;;;13.00;99.90;;;;;;4941803;29;20675;-96
2022/09/19 10:46:35;;;;;;;1.43;0.87;;;13.00;99.90;;;;;;4947546;28;20443;-96
2022/09/19 10:49:13;;;;;;;0.90;0.60;;;12.90;99.90;;;;;;4942919;29;20423;-95
2022/09/19 10:51:46;;;;;;;0.93;0.80;;;13.00;99.90;;;;;;4939269;28;20957;-96
2022/09/19 10:54:38;;;;;;;1.00;0.90;;;13.00;99.90;;;;;;4941168;29;20467;-92
2022/09/19 10:57:26;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4970337;28;20439;-92
2022/09/19 10:59:52;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;4948996;28;20447;-92
2022/09/19 11:02:25;;;;;;;0.53;0.53;;;13.00;99.90;;;;;;4944477;29;20438;-92
2022/09/19 11:05:03;;;;;;;0.87;0.70;;;13.00;99.90;;;;;;4961986;28;20466;-93
2022/09/19 11:07:54;;;;;;;0.60;0.50;;;13.10;99.90;;;;;;4977157;28;20422;-96
2022/09/19 11:10:38;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;4954649;28;20558;-96
2022/09/19 11:13:22;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4956837;29;20431;-96
2022/09/19 11:16:10;;;;;;;1.13;0.67;;;13.10;99.90;;;;;;4930866;29;20491;-96
2022/09/19 11:18:43;;;;;;;1.43;1.23;;;13.20;99.90;;;;;;4953826;29;20491;-96
2022/09/19 11:21:29;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;4940114;29;20439;-92
2022/09/19 11:24:01;;;;;;;2.37;1.53;;;13.20;99.90;;;;;;4947727;29;20435;-92
2022/09/19 11:26:55;;;;;;;3.20;1.40;;;13.30;99.90;;;;;;4944810;29;20450;-95
2022/09/19 11:29:49;;;;;;;3.23;2.17;;;13.30;99.90;;;;;;4944962;28;20462;-92
2022/09/19 11:32:43;;;;;;;2.90;1.57;;;13.40;99.90;;;;;;4931786;28;20457;-91
2022/09/19 11:35:33;;;;;;;2.83;1.63;;;13.40;99.90;;;;;;4928202;28;20908;-94
2022/09/19 11:38:19;;;;;;;2.70;1.60;;;13.40;99.90;;;;;;4936024;29;20683;-91
2022/09/19 11:41:22;;;;;;;1.70;1.47;;;13.50;99.90;;;;;;4985893;28;20473;-92
2022/09/19 11:44:23;;;;;;;1.43;0.90;;;13.50;99.90;;;;;;4975097;28;20434;-93
2022/09/19 11:47:18;;;;;;;1.60;1.30;;;13.50;99.90;;;;;;4957977;28;20485;-91
2022/09/19 11:50:15;;;;;;;2.30;1.10;;;13.50;99.90;;;;;;4955657;28;20461;-92
2022/09/19 11:53:18;;;;;;;0.90;0.80;;;13.50;99.90;;;;;;4949356;28;20494;-92
2022/09/19 11:56:06;;;;;;;3.40;1.63;;;13.40;99.90;;;;;;4961655;28;20509;-92
2022/09/19 11:58:34;;;;;;;1.53;0.90;;;13.40;99.90;;;;;;4957466;28;20428;-92
2022/09/19 12:01:38;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;4976911;28;20465;-94
2022/09/19 12:04:42;;;;;;;0.93;0.93;;;13.40;99.90;;;;;;4965067;28;20490;-92
2022/09/19 12:07:26;;;;;;;3.40;1.87;;;13.40;99.90;;;;;;4959296;28;20470;-92
2022/09/19 12:10:07;;;;;;;3.93;2.53;;;13.40;99.90;;;;;;4987048;28;20465;-91
2022/09/19 12:12:36;;;;;;;1.77;0.93;;;13.40;99.90;;;;;;4956264;29;20451;-92
2022/09/19 12:15:22;;;;;;;2.87;0.60;;;13.40;99.90;;;;;;4938988;29;20482;-93
2022/09/19 12:18:16;;;;;;;1.00;0.60;;;13.30;99.90;;;;;;4954622;28;20465;-93
2022/09/19 12:20:45;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;4966268;28;20458;-92
2022/09/19 12:26:18;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4962568;28;20464;-93
2022/09/19 12:29:08;;;;;;;0.67;0.40;;;13.40;99.90;;;;;;4955893;28;20630;-94
2022/09/19 12:31:39;;;;;;;1.57;0.70;;;13.40;99.90;;;;;;4952092;28;20645;-95
2022/09/19 12:34:21;;;;;;;1.80;0.50;;;13.40;99.90;;;;;;4980369;28;20521;-94
2022/09/19 12:36:57;;;;;;;1.13;0.60;;;13.50;99.90;;;;;;4954780;28;20535;-94
2022/09/19 12:39:37;;;;;;;1.13;0.50;;;13.50;99.90;;;;;;4954086;28;20641;-94
2022/09/19 12:42:10;;;;;;;1.90;0.53;;;13.50;99.90;;;;;;4962695;28;20438;-94
2022/09/19 12:44:49;;;;;;;0.80;0.50;;;13.50;99.90;;;;;;4956815;28;20490;-93
2022/09/19 12:47:21;;;;;;;1.63;1.00;;;13.60;99.90;;;;;;4950986;28;20629;-94
2022/09/19 12:50:08;;;;;;;1.77;0.77;;;13.60;99.90;;;;;;4938265;28;20541;-94
2022/09/19 12:52:38;;;;;;;1.17;0.77;;;13.60;99.90;;;;;;4965316;28;20735;-94
2022/09/19 12:55:16;;;;;;;2.87;0.90;;;13.70;99.90;;;;;;4957268;28;20489;-92
2022/09/19 12:58:26;;;;;;;0.63;0.50;;;13.70;99.90;;;;;;4973639;28;20453;-94
2022/09/19 13:01:01;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;4926824;28;20470;-94
2022/09/19 13:03:36;;;;;;;0.60;0.40;;;13.80;99.90;;;;;;4955687;28;20484;-94
2022/09/19 13:06:20;;;;;;;0.93;0.47;;;13.80;99.90;;;;;;4954699;28;20473;-94
2022/09/19 13:09:03;;;;;;;0.90;0.67;;;13.80;99.90;;;;;;4959641;28;20430;-93
2022/09/19 13:11:43;;;;;;;0.50;0.47;;;13.90;99.90;;;;;;4977648;28;20522;-94
2022/09/19 13:14:30;;;;;;;2.50;1.03;;;13.90;99.90;;;;;;4956647;28;20506;-93
2022/09/19 13:25:35;;;;;;;1.10;0.73;;;14.10;99.90;;;;;;4968634;28;20550;-94
2022/09/19 13:28:32;;;;;;;0.93;0.67;;;14.10;99.90;;;;;;4967047;28;20545;-92
2022/09/19 13:31:04;;;;;;;1.23;0.60;;;14.20;99.90;;;;;;4968711;28;20986;-94
2022/09/19 13:33:48;;;;;;;1.47;0.83;;;14.30;99.90;;;;;;4955252;28;20464;-93
2022/09/19 13:36:37;;;;;;;0.60;0.50;;;14.30;99.90;;;;;;4950469;28;20454;-94
2022/09/19 13:39:04;;;;;;;2.30;1.27;;;14.40;99.90;;;;;;4970420;28;20525;-92
2022/09/19 13:41:54;;;;;;;0.77;0.63;;;14.50;99.90;;;;;;4965770;28;20442;-92