Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:02:26;;;;;;;;;;;;;;;15.76;70.01;101150.22;7400545;19;1486;-79
2023/02/05 00:04:55;;;;;;;;;;;;;;;15.73;69.99;101157.56;7398273;19;1369;-78
2023/02/05 00:07:23;;;;;;;;;;;;;;;15.65;70.20;101164.22;7402754;19;1299;-78
2023/02/05 00:09:51;;;;;;;;;;;;;;;15.62;69.64;101168.94;7408642;19;1558;-78
2023/02/05 00:12:20;;;;;;;;;;;;;;;15.61;70.31;101180.53;7410126;19;1373;-78
2023/02/05 00:14:48;;;;;;;;;;;;;;;15.59;69.80;101179.78;7411087;19;1160;-78
2023/02/05 00:17:19;;;;;;;;;;;;;;;15.53;69.86;101194.38;7409426;19;1875;-78
2023/02/05 00:19:47;;;;;;;;;;;;;;;15.54;70.04;101190.78;7409600;19;1371;-78
2023/02/05 00:22:15;;;;;;;;;;;;;;;15.51;70.05;101181.13;7409176;19;1358;-78
2023/02/05 00:24:44;;;;;;;;;;;;;;;15.48;69.99;101178.69;7400919;19;1602;-78
2023/02/05 00:27:12;;;;;;;;;;;;;;;15.44;70.33;101195.84;7408332;19;1344;-78
2023/02/05 00:29:40;;;;;;;;;;;;;;;15.42;70.10;101200.44;7405832;19;1461;-78
2023/02/05 00:32:08;;;;;;;;;;;;;;;15.40;69.79;101196.13;7409480;19;1158;-78
2023/02/05 00:34:39;;;;;;;;;;;;;;;15.41;70.08;101201.38;7408757;19;1820;-78
2023/02/05 00:37:07;;;;;;;;;;;;;;;15.41;69.76;101200.53;7408283;19;1337;-78
2023/02/05 00:39:36;;;;;;;;;;;;;;;15.41;70.09;101192.53;7405375;19;1863;-77
2023/02/05 00:42:04;;;;;;;;;;;;;;;15.40;69.74;101210.34;7405843;19;1404;-78
2023/02/05 00:44:32;;;;;;;;;;;;;;;15.37;69.69;101218.53;7408292;19;1268;-78
2023/02/05 00:47:00;;;;;;;;;;;;;;;15.39;69.80;101216.63;7408538;19;1346;-78
2023/02/05 00:49:29;;;;;;;;;;;;;;;15.37;69.62;101229.19;7404950;19;1409;-78
2023/02/05 00:51:59;;;;;;;;;;;;;;;15.37;69.77;101221.19;7409616;19;1269;-78
2023/02/05 00:54:28;;;;;;;;;;;;;;;15.35;69.89;101230.25;7405966;19;1392;-78
2023/02/05 00:56:56;;;;;;;;;;;;;;;15.39;70.14;101229.94;7407536;19;1275;-78
2023/02/05 00:59:24;;;;;;;;;;;;;;;15.35;69.77;101224.91;7406290;19;1869;-78
2023/02/05 01:01:52;;;;;;;;;;;;;;;15.35;69.76;101225.75;7405905;19;1459;-78
2023/02/05 01:04:21;;;;;;;;;;;;;;;15.31;69.72;101225.09;7407077;19;1357;-78
2023/02/05 01:06:49;;;;;;;;;;;;;;;15.34;69.63;101247.19;7405027;19;1471;-78
2023/02/05 01:09:20;;;;;;;;;;;;;;;15.31;69.58;101248.25;7405468;19;1283;-78
2023/02/05 01:11:48;;;;;;;;;;;;;;;15.30;69.77;101243.88;7407990;19;1476;-78
2023/02/05 01:14:16;;;;;;;;;;;;;;;15.28;69.72;101235.13;7407442;19;1181;-78
2023/02/05 01:16:44;;;;;;;;;;;;;;;15.31;69.67;101234.91;7407264;19;1337;-78
2023/02/05 01:19:13;;;;;;;;;;;;;;;15.27;69.56;101234.25;7406141;19;1846;-78
2023/02/05 01:21:41;;;;;;;;;;;;;;;15.29;69.64;101242.16;7407607;19;1585;-78
2023/02/05 01:24:09;;;;;;;;;;;;;;;15.29;69.76;101242.16;7405304;19;1280;-78
2023/02/05 01:26:40;;;;;;;;;;;;;;;15.27;69.62;101254.72;7406353;19;1718;-78
2023/02/05 01:29:08;;;;;;;;;;;;;;;15.25;69.89;101251.31;7408065;19;1347;-78
2023/02/05 01:31:36;;;;;;;;;;;;;;;15.21;69.49;101250.63;7406996;19;1437;-78
2023/02/05 01:34:05;;;;;;;;;;;;;;;15.20;69.67;101262.25;7406188;19;1428;-78
2023/02/05 01:36:33;;;;;;;;;;;;;;;15.20;69.53;101245.41;7406392;19;1361;-78
2023/02/05 01:39:01;;;;;;;;;;;;;;;15.18;69.46;101255.31;7404535;19;1839;-78
2023/02/05 01:41:29;;;;;;;;;;;;;;;15.17;69.57;101270.44;7406265;19;1352;-79
2023/02/05 01:44:11;;;;;;;;;;;;;;;15.18;69.78;101274.84;7406560;19;1288;-78
2023/02/05 01:46:40;;;;;;;;;;;;;;;15.14;69.38;101264.44;7405954;19;1365;-78
2023/02/05 01:49:09;;;;;;;;;;;;;;;15.19;69.40;101281.00;7406695;19;1370;-78
2023/02/05 01:51:38;;;;;;;;;;;;;;;15.19;69.94;101275.69;7406936;19;1194;-78
2023/02/05 01:54:07;;;;;;;;;;;;;;;15.26;69.51;101275.19;7405751;19;1409;-78
2023/02/05 01:56:38;;;;;;;;;;;;;;;15.18;69.52;101277.50;7406274;19;1580;-78
2023/02/05 01:59:09;;;;;;;;;;;;;;;15.19;69.23;101289.00;7404746;19;1855;-78
2023/02/05 02:01:40;;;;;;;;;;;;;;;15.24;68.92;101293.09;7403120;19;1497;-78
2023/02/05 02:04:10;;;;;;;;;;;;;;;15.73;67.64;101313.06;7405796;19;1362;-78
2023/02/05 02:06:39;;;;;;;;;;;;;;;16.40;65.55;101288.16;7406515;19;1193;-78
2023/02/05 02:09:08;;;;;;;;;;;;;;;16.96;63.70;101272.66;7405036;19;1231;-78
2023/02/05 02:11:39;;;;;;;;;;;;;;;17.46;62.35;101294.84;7406107;19;1417;-79
2023/02/05 02:14:08;;;;;;;;;;;;;;;17.78;61.23;101301.47;7406057;19;1345;-78
2023/02/05 02:16:37;;;;;;;;;;;;;;;17.96;61.08;101302.78;7404759;19;1325;-78
2023/02/05 02:19:11;;;;;;;;;;;;;;;18.03;60.74;101312.06;7403985;19;1853;-78
2023/02/05 02:21:56;;;;;;;;;;;;;;;18.00;60.95;101304.25;7404161;19;1466;-78
2023/02/05 02:24:32;;;;;;;;;;;;;;;17.99;60.99;101315.09;7404593;19;1554;-78
2023/02/05 02:27:16;;;;;;;;;;;;;;;17.86;60.96;101316.00;7405287;19;1644;-78
2023/02/05 02:29:50;;;;;;;;;;;;;;;17.72;61.60;101332.19;7405041;19;1288;-78
2023/02/05 02:32:22;;;;;;;;;;;;;;;17.63;61.36;101328.38;7398550;19;1098;-79
2023/02/05 02:34:52;;;;;;;;;;;;;;;17.56;61.79;101331.63;7405028;19;1242;-78
2023/02/05 02:37:25;;;;;;;;;;;;;;;17.54;62.24;101347.78;7405346;19;1420;-78
2023/02/05 02:39:59;;;;;;;;;;;;;;;17.45;62.04;101335.94;7402755;19;1819;-78
2023/02/05 02:42:31;;;;;;;;;;;;;;;17.47;61.71;101334.00;7402509;19;1436;-78
2023/02/05 02:45:02;;;;;;;;;;;;;;;17.54;61.83;101326.38;7404131;19;1376;-78
2023/02/05 02:47:32;;;;;;;;;;;;;;;17.59;61.95;101337.59;7403640;19;1429;-78
2023/02/05 02:50:02;;;;;;;;;;;;;;;18.00;61.04;101351.56;7402251;19;1354;-78
2023/02/05 02:52:33;;;;;;;;;;;;;;;18.68;58.62;101342.81;7405107;19;1276;-78
2023/02/05 02:55:05;;;;;;;;;;;;;;;18.99;58.07;101350.28;7403087;19;1357;-78
2023/02/05 02:57:35;;;;;;;;;;;;;;;19.33;57.63;101336.88;7402344;19;1412;-78
2023/02/05 03:00:11;;;;;;;;;;;;;;;19.58;56.78;101351.84;7402912;19;1850;-78
2023/02/05 03:02:39;;;;;;;;;;;;;;;19.42;57.18;101353.06;7401980;19;1480;-78
2023/02/05 03:05:11;;;;;;;;;;;;;;;19.47;57.28;101364.25;7402333;19;1304;-78
2023/02/05 03:07:40;;;;;;;;;;;;;;;19.50;57.01;101375.72;7404639;19;1138;-78
2023/02/05 03:10:10;;;;;;;;;;;;;;;19.35;57.48;101357.22;7403383;19;1440;-78
2023/02/05 03:12:39;;;;;;;;;;;;;;;19.41;57.25;101366.59;7403006;19;1284;-78
2023/02/05 03:15:11;;;;;;;;;;;;;;;19.34;57.35;101374.28;7403832;19;1359;-78
2023/02/05 03:17:39;;;;;;;;;;;;;;;19.43;57.21;101373.53;7402272;19;1498;-78
2023/02/05 03:20:12;;;;;;;;;;;;;;;19.53;57.15;101360.25;7401475;19;1853;-78
2023/02/05 03:22:40;;;;;;;;;;;;;;;19.45;57.01;101366.22;7404966;19;1269;-78
2023/02/05 03:25:09;;;;;;;;;;;;;;;19.51;57.10;101378.28;7402612;19;1417;-78
2023/02/05 03:27:37;;;;;;;;;;;;;;;19.44;57.09;101394.03;7403422;19;1346;-78
2023/02/05 03:30:06;;;;;;;;;;;;;;;19.49;57.27;101385.59;7403552;19;1374;-78
2023/02/05 03:32:54;;;;;;;;;;;;;;;19.45;57.05;101395.72;7403440;19;1409;-78
2023/02/05 03:35:28;;;;;;;;;;;;;;;19.63;56.93;101408.63;7402848;19;1528;-79
2023/02/05 03:38:06;;;;;;;;;;;;;;;19.70;56.40;101419.75;7403691;19;1316;-78
2023/02/05 03:40:39;;;;;;;;;;;;;;;19.68;56.80;101427.91;7401444;19;1859;-78
2023/02/05 03:43:13;;;;;;;;;;;;;;;19.74;56.32;101423.91;7400371;19;1237;-78
2023/02/05 03:45:47;;;;;;;;;;;;;;;19.56;57.17;101418.19;7402569;19;1370;-78
2023/02/05 03:48:24;;;;;;;;;;;;;;;19.66;56.66;101430.72;7404920;19;1463;-78
2023/02/05 03:50:55;;;;;;;;;;;;;;;19.70;56.30;101428.66;7409910;19;1401;-78
2023/02/05 03:53:27;;;;;;;;;;;;;;;19.69;56.73;101434.97;7411236;19;1288;-78
2023/02/05 03:56:01;;;;;;;;;;;;;;;19.73;56.91;101444.50;7411213;19;1089;-78
2023/02/05 03:58:32;;;;;;;;;;;;;;;19.81;56.67;101446.59;7410663;19;1830;-78
2023/02/05 04:01:01;;;;;;;;;;;;;;;19.50;57.02;101456.19;7407599;19;1671;-78
2023/02/05 04:03:33;;;;;;;;;;;;;;;18.65;59.23;101468.94;7409841;19;1330;-78
2023/02/05 04:06:01;;;;;;;;;;;;;;;17.95;61.58;101461.66;7409683;19;1323;-78
2023/02/05 04:08:30;;;;;;;;;;;;;;;17.93;61.47;101471.59;7410221;19;1553;-78
2023/02/05 04:10:58;;;;;;;;;;;;;;;18.23;60.51;101465.81;7410468;19;1154;-78
2023/02/05 04:13:26;;;;;;;;;;;;;;;18.74;59.19;101474.56;7410978;19;1142;-78
2023/02/05 04:15:54;;;;;;;;;;;;;;;18.96;58.28;101474.69;7410597;19;1385;-78
2023/02/05 04:18:23;;;;;;;;;;;;;;;19.05;58.34;101491.88;7409802;19;1590;-78
2023/02/05 04:20:55;;;;;;;;;;;;;;;18.96;58.60;101511.31;7407531;19;1842;-78
2023/02/05 04:23:23;;;;;;;;;;;;;;;18.81;58.81;101521.41;7408439;19;1416;-78
2023/02/05 04:25:54;;;;;;;;;;;;;;;18.58;59.16;101507.88;7410651;19;1134;-78
2023/02/05 04:28:23;;;;;;;;;;;;;;;18.47;59.41;101526.56;7409843;19;1261;-78
2023/02/05 04:30:51;;;;;;;;;;;;;;;18.47;59.62;101529.25;7410012;19;1504;-78
2023/02/05 04:33:19;;;;;;;;;;;;;;;18.43;59.32;101517.06;7409422;19;1436;-78
2023/02/05 04:35:47;;;;;;;;;;;;;;;18.35;59.37;101501.53;7408318;19;1455;-78
2023/02/05 04:38:19;;;;;;;;;;;;;;;18.40;59.50;101515.47;7410213;19;1299;-78
2023/02/05 04:40:48;;;;;;;;;;;;;;;18.36;59.57;101502.41;7408571;19;1817;-79
2023/02/05 04:43:16;;;;;;;;;;;;;;;18.35;59.42;101522.97;7408627;19;1158;-78
2023/02/05 04:45:44;;;;;;;;;;;;;;;18.38;59.81;101527.22;7406691;19;1486;-78
2023/02/05 04:48:13;;;;;;;;;;;;;;;18.37;59.50;101533.56;7406325;19;1287;-78
2023/02/05 04:50:42;;;;;;;;;;;;;;;18.26;59.75;101523.63;7408847;19;1330;-78
2023/02/05 04:53:12;;;;;;;;;;;;;;;18.37;59.37;101552.31;7409817;19;1201;-78
2023/02/05 04:55:43;;;;;;;;;;;;;;;18.46;59.42;101554.31;7414974;19;1737;-78
2023/02/05 04:58:11;;;;;;;;;;;;;;;18.62;58.72;101541.50;7417519;19;1421;-78
2023/02/05 05:00:40;;;;;;;;;;;;;;;18.71;58.67;101539.09;7413582;19;1834;-78
2023/02/05 05:03:08;;;;;;;;;;;;;;;18.80;58.39;101559.88;7417065;19;1357;-78
2023/02/05 05:05:37;;;;;;;;;;;;;;;18.86;57.97;101559.41;7413028;19;1620;-78
2023/02/05 05:08:06;;;;;;;;;;;;;;;18.14;59.85;101570.88;7418014;19;1338;-78
2023/02/05 05:10:34;;;;;;;;;;;;;;;17.50;61.77;101561.06;7413504;19;1424;-78
2023/02/05 05:13:05;;;;;;;;;;;;;;;17.23;62.54;101565.63;7414077;19;1457;-78
2023/02/05 05:15:34;;;;;;;;;;;;;;;17.95;60.67;101566.00;7416531;19;1301;-78
2023/02/05 05:18:03;;;;;;;;;;;;;;;18.58;58.64;101564.13;7413894;19;1421;-78
2023/02/05 05:20:31;;;;;;;;;;;;;;;18.95;57.96;101576.63;7414164;19;1825;-78
2023/02/05 05:22:59;;;;;;;;;;;;;;;19.16;57.15;101566.09;7416836;19;1173;-78
2023/02/05 05:25:28;;;;;;;;;;;;;;;19.14;57.32;101568.91;7415370;19;1480;-78
2023/02/05 05:27:56;;;;;;;;;;;;;;;18.90;57.76;101574.31;7414840;19;1433;-78
2023/02/05 05:30:28;;;;;;;;;;;;;;;18.64;58.55;101571.72;7414386;19;1361;-78
2023/02/05 05:32:56;;;;;;;;;;;;;;;18.47;59.05;101580.97;7413503;19;1389;-78
2023/02/05 05:35:24;;;;;;;;;;;;;;;18.43;59.22;101584.84;7414008;19;1431;-78
2023/02/05 05:37:53;;;;;;;;;;;;;;;18.44;59.32;101591.06;7416119;19;1094;-78
2023/02/05 05:45:46;;;;;;;;;;;;;;;18.29;59.46;101587.69;7414233;19;1337;-78
2023/02/05 05:48:14;;;;;;;;;;;;;;;18.30;59.64;101605.44;7411427;19;1408;-78
2023/02/05 05:50:42;;;;;;;;;;;;;;;18.36;59.51;101596.13;7414438;19;1413;-78
2023/02/05 05:53:11;;;;;;;;;;;;;;;18.48;59.15;101604.13;7413763;19;1303;-79
2023/02/05 05:55:40;;;;;;;;;;;;;;;18.64;58.42;101625.28;7413519;19;1428;-78
2023/02/05 05:58:09;;;;;;;;;;;;;;;18.74;58.26;101613.88;7411523;19;1491;-78
2023/02/05 06:00:38;;;;;;;;;;;;;;;18.98;57.41;101627.31;7411253;19;1845;-78
2023/02/05 06:03:11;;;;;;;;;;;;;;;18.98;57.69;101614.78;7412782;19;1550;-78
2023/02/05 06:05:40;;;;;;;;;;;;;;;18.81;57.87;101618.72;7411813;19;1440;-78
2023/02/05 06:08:09;;;;;;;;;;;;;;;18.57;58.62;101623.16;7412853;19;1219;-78
2023/02/05 06:10:37;;;;;;;;;;;;;;;18.50;58.76;101606.66;7412379;19;1362;-79
2023/02/05 06:13:05;;;;;;;;;;;;;;;18.42;59.40;101630.47;7413094;19;1366;-78
2023/02/05 06:15:33;;;;;;;;;;;;;;;18.34;59.67;101636.38;7411978;19;1330;-78
2023/02/05 06:18:02;;;;;;;;;;;;;;;18.31;60.38;101633.09;7409907;19;1463;-78
2023/02/05 06:20:33;;;;;;;;;;;;;;;18.32;60.48;101629.44;7411406;19;1862;-78
2023/02/05 06:23:01;;;;;;;;;;;;;;;18.31;60.81;101635.78;7413008;19;1336;-78
2023/02/05 06:25:30;;;;;;;;;;;;;;;18.36;61.35;101631.78;7410994;19;1479;-78
2023/02/05 06:27:59;;;;;;;;;;;;;;;18.52;60.59;101636.88;7410898;19;1462;-78
2023/02/05 06:30:27;;;;;;;;;;;;;;;18.78;60.73;101631.44;7410657;19;1581;-78
2023/02/05 06:32:56;;;;;;;;;;;;;;;19.30;59.58;101632.09;7412563;19;1360;-78
2023/02/05 06:35:24;;;;;;;;;;;;;;;19.84;57.90;101635.06;7411856;19;1477;-79
2023/02/05 06:37:56;;;;;;;;;;;;;;;20.08;57.35;101634.13;7410903;19;1172;-79
2023/02/05 06:40:26;;;;;;;;;;;;;;;20.10;57.91;101634.84;7409252;19;1820;-78
2023/02/05 06:42:56;;;;;;;;;;;;;;;20.15;59.29;101655.97;7407043;19;1524;-81
2023/02/05 06:45:25;;;;;;;;;;;;;;;19.62;61.55;101648.44;7407376;19;1331;-80
2023/02/05 06:47:54;;;;;;;;;;;;;;;19.63;61.68;101639.38;7409814;19;1313;-81
2023/02/05 06:50:23;;;;;;;;;;;;;;;19.67;61.77;101640.84;7408640;19;1378;-80
2023/02/05 06:52:51;;;;;;;;;;;;;;;19.67;61.83;101646.22;7407301;19;1269;-80
2023/02/05 06:55:22;;;;;;;;;;;;;;;19.58;61.95;101644.28;7406187;19;1472;-78
2023/02/05 06:57:51;;;;;;;;;;;;;;;19.58;62.06;101663.06;7407137;19;1302;-78
2023/02/05 07:00:20;;;;;;;;;;;;;;;19.63;62.31;101658.16;7334874;19;12417;-78
2023/02/05 07:02:49;;;;;;;;;;;;;;;19.79;62.13;101671.28;7403961;19;1459;-77
2023/02/05 07:05:18;;;;;;;;;;;;;;;19.90;61.57;101657.06;7408602;19;1521;-78
2023/02/05 07:07:46;;;;;;;;;;;;;;;19.83;61.64;101678.97;7369952;19;12933;-78
2023/02/05 07:10:19;;;;;;;;;;;;;;;19.64;62.15;101678.69;7409569;19;1273;-78
2023/02/05 07:13:01;;;;;;;;;;;;;;;19.60;62.15;101677.19;7408788;19;1405;-78
2023/02/05 07:15:29;;;;;;;;;;;;;;;19.59;62.05;101670.13;7409554;19;1482;-78
2023/02/05 07:17:57;;;;;;;;;;;;;;;19.70;61.74;101672.84;7407223;19;1414;-79
2023/02/05 07:20:26;;;;;;;;;;;;;;;19.70;61.91;101683.56;7408601;19;1852;-78
2023/02/05 07:22:55;;;;;;;;;;;;;;;19.68;62.01;101675.63;7406487;19;1491;-78
2023/02/05 07:25:24;;;;;;;;;;;;;;;19.92;61.10;101677.44;7410629;19;1451;-78
2023/02/05 07:28:02;;;;;;;;;;;;;;;19.96;60.88;101667.31;7411515;19;1507;-78
2023/02/05 07:30:30;;;;;;;;;;;;;;;20.07;60.00;101672.69;7406469;19;1241;-78
2023/02/05 07:32:59;;;;;;;;;;;;;;;19.96;60.23;101667.31;7408819;19;1276;-78
2023/02/05 07:35:28;;;;;;;;;;;;;;;19.96;59.77;101668.16;7408462;19;1325;-77
2023/02/05 07:37:56;;;;;;;;;;;;;;;19.67;59.52;101656.97;7410109;19;1177;-78
2023/02/05 07:40:25;;;;;;;;;;;;;;;19.42;59.63;101668.72;7408341;19;1837;-78
2023/02/05 07:42:56;;;;;;;;;;;;;;;19.22;59.92;101684.50;7407328;19;1384;-78
2023/02/05 07:45:24;;;;;;;;;;;;;;;18.58;61.09;101673.09;7409889;19;1412;-78
2023/02/05 07:47:53;;;;;;;;;;;;;;;18.15;62.55;101687.72;7409281;19;1402;-78
2023/02/05 07:50:21;;;;;;;;;;;;;;;17.92;63.54;101680.44;7405692;19;1330;-78
2023/02/05 07:52:49;;;;;;;;;;;;;;;17.76;63.88;101691.28;7405183;19;1323;-78
2023/02/05 07:55:17;;;;;;;;;;;;;;;17.67;64.00;101679.41;7401936;19;1455;-78
2023/02/05 07:57:46;;;;;;;;;;;;;;;17.65;63.55;101686.69;7403539;19;1528;-78
2023/02/05 08:00:18;;;;;;;;;;;;;;;17.63;63.48;101694.81;7404542;19;1847;-78
2023/02/05 08:02:46;;;;;;;;;;;;;;;17.69;63.62;101709.59;7406828;19;1456;-78
2023/02/05 08:05:14;;;;;;;;;;;;;;;17.73;63.42;101711.09;7407304;19;1416;-78
2023/02/05 08:07:43;;;;;;;;;;;;;;;17.64;63.08;101714.38;7405602;19;1370;-78
2023/02/05 08:10:15;;;;;;;;;;;;;;;17.64;63.23;101703.69;7404216;19;1397;-78
2023/02/05 08:12:43;;;;;;;;;;;;;;;17.56;62.96;101706.03;7405759;19;1599;-78
2023/02/05 08:15:12;;;;;;;;;;;;;;;17.50;63.04;101712.63;7408026;19;1651;-78
2023/02/05 08:17:45;;;;;;;;;;;;;;;17.46;63.66;101727.16;7408500;19;1711;-78
2023/02/05 08:20:14;;;;;;;;;;;;;;;17.38;63.76;101719.66;7409610;19;2229;-78
2023/02/05 08:22:44;;;;;;;;;;;;;;;17.35;63.68;101722.53;7408578;19;1490;-78
2023/02/05 08:25:13;;;;;;;;;;;;;;;17.32;64.02;101727.22;7409743;19;1820;-78
2023/02/05 08:27:44;;;;;;;;;;;;;;;17.37;63.99;101750.03;7409077;19;1475;-78
2023/02/05 08:30:14;;;;;;;;;;;;;;;17.45;63.76;101741.50;7414905;19;1474;-78
2023/02/05 08:32:48;;;;;;;;;;;;;;;17.42;63.71;101731.84;7416228;19;1382;-78
2023/02/05 08:35:17;;;;;;;;;;;;;;;17.37;63.55;101738.47;7411912;19;1470;-78
2023/02/05 08:37:45;;;;;;;;;;;;;;;17.34;63.55;101742.22;7417709;19;1062;-77
2023/02/05 08:40:14;;;;;;;;;;;;;;;17.36;63.88;101756.31;7415915;19;1850;-78
2023/02/05 08:42:43;;;;;;;;;;;;;;;17.43;63.50;101772.84;7413143;19;1592;-78
2023/02/05 08:45:12;;;;;;;;;;;;;;;17.38;63.91;101761.59;7417810;19;1599;-78
2023/02/05 08:47:41;;;;;;;;;;;;;;;17.24;63.88;101749.97;7414499;19;1372;-78
2023/02/05 08:50:12;;;;;;;;;;;;;;;17.28;63.40;101751.47;7416492;19;1508;-77
2023/02/05 08:52:41;;;;;;;;;;;;;;;17.19;63.34;101769.94;7417108;19;1467;-77
2023/02/05 08:55:10;;;;;;;;;;;;;;;17.27;63.67;101776.50;7414735;19;1293;-78
2023/02/05 08:57:39;;;;;;;;;;;;;;;17.67;62.32;101773.03;7413233;19;1487;-78
2023/02/05 09:00:09;;;;;;;;;;;;;;;18.61;59.60;101780.88;7418095;19;1454;-78
2023/02/05 09:02:37;;;;;;;;;;;;;;;19.32;58.05;101756.19;7415563;19;1599;-78
2023/02/05 09:05:06;;;;;;;;;;;;;;;19.68;57.57;101756.13;7412946;19;1511;-78
2023/02/05 09:07:37;;;;;;;;;;;;;;;20.12;56.36;101759.09;7416583;19;1221;-78
2023/02/05 09:10:06;;;;;;;;;;;;;;;20.09;56.97;101764.69;7413947;19;1696;-78
2023/02/05 09:12:34;;;;;;;;;;;;;;;19.99;57.51;101766.38;7411601;19;1572;-78
2023/02/05 09:15:03;;;;;;;;;;;;;;;19.89;58.23;101758.19;7414730;19;1599;-78
2023/02/05 09:17:31;;;;;;;;;;;;;;;20.07;58.33;101763.97;7414035;19;1474;-78
2023/02/05 09:20:00;;;;;;;;;;;;;;;20.00;58.68;101773.50;7416412;19;1431;-78
2023/02/05 09:22:28;;;;;;;;;;;;;;;20.21;58.07;101763.78;7415347;19;1813;-78
2023/02/05 09:24:59;;;;;;;;;;;;;;;20.26;58.56;101768.78;7413359;19;1750;-78
2023/02/05 09:27:29;;;;;;;;;;;;;;;20.37;58.18;101763.44;7417571;19;1490;-78
2023/02/05 09:29:58;;;;;;;;;;;;;;;20.45;58.70;101770.88;7417857;19;1339;-78
2023/02/05 09:32:26;;;;;;;;;;;;;;;20.20;58.88;101762.06;7418826;19;1332;-78
2023/02/05 09:34:54;;;;;;;;;;;;;;;19.54;60.89;101768.88;7417426;19;1693;-78
2023/02/05 09:37:22;;;;;;;;;;;;;;;18.93;62.99;101769.72;7417113;19;1734;-78
2023/02/05 09:39:51;;;;;;;;;;;;;;;18.55;63.78;101770.59;7416610;19;1722;-79
2023/02/05 09:42:30;;;;;;;;;;;;;;;18.38;64.24;101774.47;7410942;19;1827;-78
2023/02/05 09:45:04;;;;;;;;;;;;;;;18.24;64.32;101759.38;7414663;19;1674;-77
2023/02/05 09:47:36;;;;;;;;;;;;;;;18.12;65.02;101756.66;7415751;19;1556;-77
2023/02/05 09:50:08;;;;;;;;;;;;;;;18.07;64.93;101759.66;7417224;19;1663;-78
2023/02/05 09:52:39;;;;;;;;;;;;;;;17.98;64.95;101752.25;7418677;19;1578;-78
2023/02/05 09:55:12;;;;;;;;;;;;;;;17.91;65.37;101762.53;7417219;19;1796;-78
2023/02/05 09:57:43;;;;;;;;;;;;;;;17.93;65.21;101762.44;7414080;19;1596;-78
2023/02/05 10:00:20;;;;;;;;;;;;;;;17.78;65.82;101764.28;7415216;19;1314;-78
2023/02/05 10:02:52;;;;;;;;;;;;;;;17.67;66.02;101771.22;7413243;19;1855;-78
2023/02/05 10:05:22;;;;;;;;;;;;;;;17.66;66.12;101768.63;7416108;19;1593;-77
2023/02/05 10:07:55;;;;;;;;;;;;;;;17.65;66.25;101766.94;7415608;19;1490;-77
2023/02/05 10:10:28;;;;;;;;;;;;;;;17.69;66.12;101781.81;7417732;19;1566;-77
2023/02/05 10:13:20;;;;;;;;;;;;;;;17.58;66.26;101762.94;7413693;19;1585;-78
2023/02/05 10:15:59;;;;;;;;;;;;;;;17.49;66.38;101754.56;7415431;19;1680;-78
2023/02/05 10:18:31;;;;;;;;;;;;;;;17.42;66.53;101753.25;7416990;19;1601;-78
2023/02/05 10:21:04;;;;;;;;;;;;;;;17.40;67.00;101757.84;7400921;19;1837;-78
2023/02/05 10:23:45;;;;;;;;;;;;;;;17.33;66.88;101769.91;7414080;19;1216;-78
2023/02/05 10:26:14;;;;;;;;;;;;;;;17.19;66.76;101772.59;7411649;19;1579;-78
2023/02/05 10:29:02;;;;;;;;;;;;;;;17.09;66.43;101762.53;7410313;19;1110;-78
2023/02/05 10:31:41;;;;;;;;;;;;;;;17.01;66.67;101753.25;7406978;19;1695;-78
2023/02/05 10:34:17;;;;;;;;;;;;;;;16.99;66.53;101765.88;7409467;19;1498;-78
2023/02/05 10:36:47;;;;;;;;;;;;;;;16.92;66.58;101765.41;7410452;19;1394;-78
2023/02/05 10:39:17;;;;;;;;;;;;;;;16.86;66.44;101779.16;7412204;19;1329;-78
2023/02/05 10:41:49;;;;;;;;;;;;;;;16.85;66.63;101777.44;7412297;19;1847;-78
2023/02/05 10:44:22;;;;;;;;;;;;;;;16.77;66.54;101769.88;7413254;19;1568;-78
2023/02/05 10:46:55;;;;;;;;;;;;;;;17.41;64.94;101751.56;7411189;19;1641;-78
2023/02/05 10:49:26;;;;;;;;;;;;;;;18.34;62.18;101756.03;7410782;19;1412;-78
2023/02/05 10:51:54;;;;;;;;;;;;;;;18.83;60.84;101757.97;7406836;19;1490;-78
2023/02/05 10:54:26;;;;;;;;;;;;;;;19.01;60.27;101750.41;7406580;19;1687;-78
2023/02/05 10:56:54;;;;;;;;;;;;;;;19.10;59.83;101747.06;7405923;19;1670;-78
2023/02/05 10:59:25;;;;;;;;;;;;;;;19.25;59.33;101758.47;7406828;19;1568;-78
2023/02/05 11:01:58;;;;;;;;;;;;;;;19.22;59.76;101743.47;7407017;19;1831;-78
2023/02/05 11:04:33;;;;;;;;;;;;;;;19.15;59.81;101757.44;7408234;19;1673;-78
2023/02/05 11:07:05;;;;;;;;;;;;;;;19.23;59.56;101733.59;7407777;19;1380;-78
2023/02/05 11:09:34;;;;;;;;;;;;;;;19.26;59.73;101774.47;7407399;19;1715;-78
2023/02/05 11:12:03;;;;;;;;;;;;;;;19.25;59.44;101763.84;7407092;19;1575;-78
2023/02/05 11:14:35;;;;;;;;;;;;;;;19.30;59.32;101756.31;7406268;19;1572;-78
2023/02/05 11:17:10;;;;;;;;;;;;;;;19.34;59.38;101762.28;7406205;19;1494;-78
2023/02/05 11:19:39;;;;;;;;;;;;;;;19.17;59.72;101766.22;7408997;19;1584;-78
2023/02/05 11:22:07;;;;;;;;;;;;;;;18.96;60.24;101760.59;7410019;19;1846;-78
2023/02/05 11:24:38;;;;;;;;;;;;;;;18.84;60.14;101768.56;7407307;19;1804;-78
2023/02/05 11:27:26;;;;;;;;;;;;;;;18.81;60.42;101755.38;7407570;19;1678;-78
2023/02/05 11:29:54;;;;;;;;;;;;;;;18.72;60.58;101736.41;7407064;19;1399;-78
2023/02/05 11:32:32;;;;;;;;;;;;;;;18.69;60.54;101753.56;7407762;19;1595;-78
2023/02/05 11:35:10;;;;;;;;;;;;;;;18.68;60.95;101755.38;7407741;19;1713;-78
2023/02/05 11:37:40;;;;;;;;;;;;;;;18.68;60.23;101733.94;7408666;19;1144;-78
2023/02/05 11:40:18;;;;;;;;;;;;;;;18.74;60.38;101758.56;7407144;19;1730;-78
2023/02/05 11:42:50;;;;;;;;;;;;;;;18.74;60.12;101756.78;7404765;19;1848;-77
2023/02/05 11:45:19;;;;;;;;;;;;;;;18.76;59.98;101753.97;7413467;19;1632;-77
2023/02/05 11:47:50;;;;;;;;;;;;;;;18.73;60.53;101752.38;7412884;19;1659;-78
2023/02/05 11:50:23;;;;;;;;;;;;;;;18.78;59.99;101755.59;7411799;19;1596;-78
2023/02/05 11:52:52;;;;;;;;;;;;;;;18.66;60.22;101754.63;7412593;19;983;-78
2023/02/05 11:55:28;;;;;;;;;;;;;;;18.67;60.10;101768.88;7411582;19;1618;-78
2023/02/05 11:58:01;;;;;;;;;;;;;;;18.72;60.36;101781.94;7410818;19;1503;-78
2023/02/05 12:00:30;;;;;;;;;;;;;;;18.66;60.54;101778.75;7413188;19;1415;-78
2023/02/05 12:03:08;;;;;;;;;;;;;;;18.62;60.44;101763.84;7410163;19;1841;-78
2023/02/05 12:05:39;;;;;;;;;;;;;;;18.68;60.03;101776.81;7409494;19;1575;-77
2023/02/05 12:08:09;;;;;;;;;;;;;;;18.60;60.21;101773.81;7412056;19;1019;-78
2023/02/05 12:10:48;;;;;;;;;;;;;;;18.68;60.14;101766.09;7409693;19;1796;-78
2023/02/05 12:13:22;;;;;;;;;;;;;;;18.73;59.75;101789.88;7411163;19;1616;-78
2023/02/05 12:15:55;;;;;;;;;;;;;;;18.66;59.85;101792.16;7410384;19;1674;-78
2023/02/05 12:18:31;;;;;;;;;;;;;;;18.63;60.35;101789.66;7411685;19;1802;-78
2023/02/05 12:21:09;;;;;;;;;;;;;;;18.62;59.92;101782.63;7409093;19;1574;-78
2023/02/05 12:23:56;;;;;;;;;;;;;;;18.67;60.01;101788.47;7405968;19;1840;-78
2023/02/05 12:26:28;;;;;;;;;;;;;;;18.66;60.20;101781.44;7409847;19;1663;-78
2023/02/05 12:29:01;;;;;;;;;;;;;;;18.63;59.95;101788.81;7412054;19;1114;-78
2023/02/05 12:31:36;;;;;;;;;;;;;;;18.55;60.43;101785.81;7410090;19;1783;-78
2023/02/05 12:34:19;;;;;;;;;;;;;;;18.66;60.22;101799.31;7410989;19;1603;-78
2023/02/05 12:36:57;;;;;;;;;;;;;;;18.58;60.28;101782.91;7406283;19;1404;-78
2023/02/05 12:39:34;;;;;;;;;;;;;;;18.55;60.38;101813.47;7409253;19;1687;-78
2023/02/05 12:42:10;;;;;;;;;;;;;;;18.58;59.84;101797.19;7405309;19;1862;-78
2023/02/05 12:44:47;;;;;;;;;;;;;;;18.63;60.17;101781.63;7408284;19;1524;-78
2023/02/05 12:47:23;;;;;;;;;;;;;;;18.56;59.99;101796.44;7408018;19;1424;-78
2023/02/05 12:50:05;;;;;;;;;;;;;;;18.57;59.63;101794.63;7405690;19;1512;-78
2023/02/05 12:52:42;;;;;;;;;;;;;;;18.60;59.70;101808.66;7408258;19;999;-78
2023/02/05 12:55:20;;;;;;;;;;;;;;;18.51;60.14;101809.28;7408697;19;1820;-78
2023/02/05 12:57:51;;;;;;;;;;;;;;;18.52;60.02;101786.88;7408218;19;1403;-78
2023/02/05 13:00:21;;;;;;;;;;;;;;;18.53;60.06;101806.50;7406940;19;1600;-78
2023/02/05 13:02:56;;;;;;;;;;;;;;;18.52;59.86;101794.91;7406012;19;1823;-78
2023/02/05 13:05:30;;;;;;;;;;;;;;;18.55;59.78;101805.44;7408931;19;1599;-78
2023/02/05 13:08:02;;;;;;;;;;;;;;;18.60;59.59;101821.16;7409170;19;999;-78
2023/02/05 13:10:36;;;;;;;;;;;;;;;18.57;59.79;101824.94;7408128;19;1677;-78
2023/02/05 13:13:07;;;;;;;;;;;;;;;18.50;60.11;101810.22;7407766;19;1502;-79