Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:27;;;;;;;7.20;4.15;;;;;;;15.31;62.94;98811.28;5089225;28;20097;-73
2022/07/07 00:02:53;;;;;;;4.38;3.75;;;;;;;15.35;63.44;98814.19;5087459;28;20028;-73
2022/07/07 00:05:18;;;;;;;4.13;3.38;;;;;;;15.38;62.95;98808.03;5089049;28;20066;-73
2022/07/07 00:07:44;;;;;;;6.32;3.22;;;;;;;15.42;63.15;98806.25;5089492;28;20035;-73
2022/07/07 00:10:10;;;;;;;6.38;3.65;;;;;;;15.45;62.84;98816.69;5088725;28;20116;-73
2022/07/07 00:12:36;;;;;;;4.32;3.40;;;;;;;15.51;63.39;98816.53;5088812;28;20028;-73
2022/07/07 00:15:01;;;;;;;4.97;3.20;;;;;;;15.54;63.30;98815.91;5070933;28;20042;-73
2022/07/07 00:17:27;;;;;;;4.28;3.53;;;;;;;15.54;62.99;98813.94;5089307;28;20750;-73
2022/07/07 00:19:52;;;;;;;4.68;3.17;;;;;;;15.57;63.09;98820.78;5089296;28;20567;-73
2022/07/07 00:22:18;;;;;;;10.23;8.50;;;;;;;15.62;63.20;98824.22;5070819;28;20381;-73
2022/07/07 00:24:43;;;;;;;8.55;6.70;;;;;;;15.66;62.96;98815.28;5089169;28;20016;-73
2022/07/07 00:27:09;;;;;;;69.40;33.47;;;;;;;15.68;63.19;98813.84;5089180;28;20706;-72
2022/07/07 00:29:34;;;;;;;21.15;11.50;;;;;;;15.71;63.24;98810.41;5089384;28;20038;-73
2022/07/07 00:32:00;;;;;;;21.67;11.68;;;;;;;15.76;63.34;98807.47;5089246;28;20031;-73
2022/07/07 00:34:25;;;;;;;14.05;8.55;;;;;;;15.81;63.03;98805.72;5089123;28;20119;-72
2022/07/07 00:36:50;;;;;;;12.70;8.40;;;;;;;15.84;63.07;98811.44;5089276;28;20535;-73
2022/07/07 00:39:16;;;;;;;13.57;7.53;;;;;;;15.87;63.14;98807.22;5089291;28;20849;-73
2022/07/07 00:41:41;;;;;;;7.05;5.72;;;;;;;15.88;63.36;98801.38;5088433;28;20031;-73
2022/07/07 00:44:11;;;;;;;6.78;4.78;;;;;;;15.93;63.62;98800.41;5088765;28;20392;-73
2022/07/07 00:46:50;;;;;;;5.22;4.30;;;;;;;15.93;63.04;98790.13;5089366;28;20062;-71
2022/07/07 00:49:19;;;;;;;5.60;4.43;;;;;;;15.93;63.44;98778.28;5086498;28;20028;-72
2022/07/07 00:51:45;;;;;;;5.13;3.80;;;;;;;15.93;63.48;98779.06;5069798;28;20416;-72
2022/07/07 00:54:11;;;;;;;4.95;4.32;;;;;;;15.97;63.52;98783.94;5088557;28;20429;-72
2022/07/07 00:56:37;;;;;;;6.82;5.07;;;;;;;15.97;63.63;98786.72;5088725;28;20020;-72
2022/07/07 00:59:07;;;;;;;5.97;4.68;;;;;;;15.99;63.57;98790.81;5088383;28;20047;-73
2022/07/07 01:01:37;;;;;;;;;;;;;;;16.00;63.39;98794.38;5088346;28;20051;-72
2022/07/07 01:04:03;;;;;;;;;;;;;;;15.98;63.31;98791.13;5088719;28;19923;-72
2022/07/07 01:06:30;;;;;;;6.05;4.03;;;;;;;15.96;63.65;98794.22;5088387;28;19912;-72
2022/07/07 01:08:56;;;;;;;6.20;4.40;;;;;;;15.93;63.78;98790.13;5088523;28;20123;-72
2022/07/07 01:11:21;;;;;;;5.47;4.28;;;;;;;15.92;63.50;98788.50;5088106;28;20519;-72
2022/07/07 01:13:47;;;;;;;5.00;4.47;;;;;;;15.88;63.60;98781.19;5088182;28;20039;-72
2022/07/07 01:16:12;;;;;;;4.93;4.18;;;;;;;15.83;63.80;98787.66;5088115;28;20032;-73
2022/07/07 01:18:38;;;;;;;4.88;4.00;;;;;;;15.75;63.74;98788.47;5088273;28;20032;-73
2022/07/07 01:21:05;;;;;;;9.57;3.75;;;;;;;15.68;63.62;98777.06;5088323;28;20020;-70
2022/07/07 01:23:31;;;;;;;5.78;4.18;;;;;;;15.62;64.10;98785.50;5089733;28;20016;-70
2022/07/07 01:25:57;;;;;;;5.15;4.00;;;;;;;15.56;64.02;98772.16;5069906;28;20022;-70
2022/07/07 01:28:22;;;;;;;5.82;4.20;;;;;;;15.46;63.95;98781.59;5089105;28;20466;-71
2022/07/07 01:30:47;;;;;;;5.40;3.90;;;;;;;15.38;64.16;98779.59;5088746;28;20107;-70
2022/07/07 01:33:15;;;;;;;5.10;4.22;;;;;;;15.33;64.13;98777.78;5089000;28;20413;-70
2022/07/07 01:35:41;;;;;;;5.53;4.10;;;;;;;15.30;64.15;98772.88;5088820;28;20012;-70
2022/07/07 01:38:06;;;;;;;6.85;4.40;;;;;;;15.27;64.54;98774.34;5088514;28;20373;-71
2022/07/07 01:40:32;;;;;;;5.65;4.28;;;;;;;15.25;64.41;98776.63;5088792;28;20430;-70
2022/07/07 01:42:57;;;;;;;4.78;4.10;;;;;;;15.21;64.23;98775.63;5088262;28;20040;-70
2022/07/07 01:45:22;;;;;;;5.80;4.43;;;;;;;15.16;64.31;98770.25;5088530;28;20032;-70
2022/07/07 01:47:48;;;;;;;5.65;4.40;;;;;;;15.11;64.40;98767.63;5088760;28;20023;-71
2022/07/07 01:50:14;;;;;;;5.18;4.68;;;;;;;15.05;64.40;98764.19;5088413;28;20039;-70
2022/07/07 01:52:39;;;;;;;7.68;4.93;;;;;;;14.99;64.83;98762.69;5084337;28;20024;-71
2022/07/07 01:55:06;;;;;;;13.25;8.73;;;;;;;14.94;64.36;98763.66;5089709;28;20464;-71
2022/07/07 01:57:31;;;;;;;12.05;9.10;;;;;;;14.92;64.72;98762.34;5091503;28;20028;-70
2022/07/07 01:59:57;;;;;;;11.10;7.85;;;;;;;14.89;64.92;98758.28;5092305;28;20024;-71
2022/07/07 02:02:23;;;;;;;13.23;7.68;;;;;;;14.85;65.11;98752.59;5092177;28;20068;-72
2022/07/07 02:04:48;;;;;;;10.48;6.50;;;;;;;14.85;65.15;98757.28;5092553;28;20496;-71
2022/07/07 02:07:14;;;;;;;8.57;6.70;;;;;;;14.84;65.13;98759.25;5091359;28;20387;-71
2022/07/07 02:09:39;;;;;;;7.97;6.22;;;;;;;14.82;65.17;98758.75;5092697;28;20023;-71
2022/07/07 02:12:05;;;;;;;8.13;5.68;;;;;;;14.82;65.54;98752.41;5092492;28;20031;-71
2022/07/07 02:14:30;;;;;;;8.00;6.00;;;;;;;14.80;65.39;98749.13;5092734;28;20105;-71
2022/07/07 02:16:56;;;;;;;8.35;5.75;;;;;;;14.79;65.58;98747.50;5092210;28;20126;-71
2022/07/07 02:19:22;;;;;;;9.13;5.72;;;;;;;14.80;65.67;98751.91;5092662;28;20028;-72
2022/07/07 02:21:47;;;;;;;6.22;5.05;;;;;;;14.81;65.77;98762.63;5091414;28;20387;-71
2022/07/07 02:24:13;;;;;;;9.40;5.88;;;;;;;14.79;65.83;98755.78;5092667;28;20012;-71
2022/07/07 02:26:38;;;;;;;8.40;5.80;;;;;;;14.82;65.94;98760.69;5092399;28;20077;-72
2022/07/07 02:29:04;;;;;;;8.85;5.43;;;;;;;14.83;66.21;98763.13;5092304;28;20027;-71
2022/07/07 02:31:29;;;;;;;6.93;5.80;;;;;;;14.82;66.24;98768.97;5092381;28;20016;-71
2022/07/07 02:33:55;;;;;;;8.10;5.50;;;;;;;14.81;66.11;98762.63;5092633;28;20426;-72
2022/07/07 02:36:20;;;;;;;7.45;5.70;;;;;;;14.81;66.37;98765.41;5092079;28;20476;-71
2022/07/07 02:38:46;;;;;;;7.60;5.95;;;;;;;14.80;66.43;98773.97;5092713;28;20038;-71
2022/07/07 02:41:12;;;;;;;8.02;6.00;;;;;;;14.80;66.72;98771.22;5091783;28;20030;-71
2022/07/07 02:43:37;;;;;;;8.60;6.18;;;;;;;14.82;66.74;98769.78;5092037;28;20032;-71
2022/07/07 02:46:03;;;;;;;8.35;6.45;;;;;;;14.85;67.12;98768.31;5092127;28;20051;-72
2022/07/07 02:48:29;;;;;;;8.80;6.45;;;;;;;14.87;66.79;98769.66;5091748;28;20048;-71
2022/07/07 02:50:55;;;;;;;7.45;6.43;;;;;;;14.88;67.41;98773.22;5091699;28;20047;-71
2022/07/07 02:53:22;;;;;;;7.32;6.15;;;;;;;14.87;67.51;98771.59;5091494;28;20061;-71
2022/07/07 02:55:48;;;;;;;10.07;6.53;;;;;;;14.87;67.37;98777.94;5091949;28;20110;-71
2022/07/07 02:58:22;;;;;;;9.52;6.75;;;;;;;14.91;68.42;98778.09;5091686;28;20028;-71
2022/07/07 03:00:49;;;;;;;7.75;6.13;;;;;;;14.85;67.51;98776.59;5091897;28;20107;-71
2022/07/07 03:03:14;;;;;;;10.00;6.68;;;;;;;14.82;67.85;98772.56;5091165;28;20040;-72
2022/07/07 03:05:40;;;;;;;9.05;6.70;;;;;;;14.79;67.95;98772.34;5091516;28;20077;-72
2022/07/07 03:08:06;;;;;;;13.02;6.45;;;;;;;14.77;68.39;98769.09;5091401;28;20039;-73
2022/07/07 03:10:31;;;;;;;7.80;6.82;;;;;;;14.73;67.93;98771.69;5091437;28;20507;-73
2022/07/07 03:12:57;;;;;;;10.45;7.05;;;;;;;14.71;69.28;98768.41;5091234;28;20020;-73
2022/07/07 03:15:22;;;;;;;8.80;7.22;;;;;;;14.65;68.09;98777.94;5091593;28;20024;-73
2022/07/07 03:17:49;;;;;;;9.52;6.70;;;;;;;14.64;68.93;98768.84;5090877;28;20047;-73
2022/07/07 03:20:16;;;;;;;10.73;7.38;;;;;;;14.61;68.43;98768.66;5091445;28;20052;-73
2022/07/07 03:22:42;;;;;;;10.77;7.50;;;;;;;14.61;68.61;98763.13;5091274;28;20020;-73
2022/07/07 03:25:09;;;;;;;10.52;7.55;;;;;;;14.62;68.25;98771.13;5091413;28;20551;-73
2022/07/07 03:27:35;;;;;;;10.23;7.55;;;;;;;14.65;68.59;98755.84;5072563;28;20376;-73
2022/07/07 03:30:01;;;;;;;10.52;7.07;;;;;;;14.67;68.67;98753.59;5090911;28;20020;-73
2022/07/07 03:32:27;;;;;;;9.65;7.43;;;;;;;14.71;68.74;98754.63;5091152;28;20016;-73
2022/07/07 03:34:52;;;;;;;8.32;6.70;;;;;;;14.75;68.75;98744.56;5090986;28;20392;-72
2022/07/07 03:37:18;;;;;;;11.00;7.05;;;;;;;14.78;68.92;98746.69;5090788;28;20024;-74
2022/07/07 03:39:43;;;;;;;9.15;6.65;;;;;;;14.78;69.31;98756.91;5091088;28;20478;-73
2022/07/07 03:42:09;;;;;;;9.70;6.72;;;;;;;14.76;69.04;98746.19;5090921;28;20042;-73
2022/07/07 03:44:34;;;;;;;9.23;7.25;;;;;;;14.75;69.08;98752.84;5090931;28;20013;-73
2022/07/07 03:47:00;;;;;;;9.77;6.45;;;;;;;14.80;69.19;98743.63;5072359;28;20016;-73
2022/07/07 03:49:25;;;;;;;7.28;6.03;;;;;;;14.88;69.24;98743.66;5090760;28;20111;-74
2022/07/07 03:51:51;;;;;;;9.13;6.65;;;;;;;14.95;68.80;98736.84;5090552;28;20047;-73
2022/07/07 03:54:16;;;;;;;7.07;5.97;;;;;;;15.02;69.07;98742.72;5090602;28;20438;-73
2022/07/07 03:56:42;;;;;;;9.02;6.07;;;;;;;15.07;69.25;98737.06;5090684;28;20314;-73
2022/07/07 03:59:07;;;;;;;7.70;5.85;;;;;;;15.15;69.10;98738.22;5090109;28;20483;-73
2022/07/07 04:01:33;;;;;;;8.63;6.13;;;;;;;15.21;69.20;98739.72;5089806;28;20020;-73
2022/07/07 04:03:59;;;;;;;8.88;6.35;;;;;;;15.27;69.26;98743.97;5090382;28;20044;-73
2022/07/07 04:06:24;;;;;;;8.35;6.18;;;;;;;15.34;69.31;98735.19;5072700;28;20093;-73
2022/07/07 04:08:50;;;;;;;8.07;6.35;;;;;;;15.39;68.85;98740.56;5090176;28;20016;-73
2022/07/07 04:11:16;;;;;;;9.45;6.35;;;;;;;15.43;69.25;98741.56;5090090;28;20016;-73
2022/07/07 04:13:42;;;;;;;8.25;6.60;;;;;;;15.52;69.22;98738.81;5071903;28;20051;-73
2022/07/07 04:16:07;;;;;;;9.65;6.72;;;;;;;15.57;68.97;98737.84;5090415;28;20173;-73
2022/07/07 04:18:33;;;;;;;8.13;6.80;;;;;;;15.62;68.68;98741.28;5089037;28;20047;-73
2022/07/07 04:20:59;;;;;;;8.43;6.82;;;;;;;15.67;69.20;98734.78;5089941;28;20524;-73
2022/07/07 04:23:24;;;;;;;7.50;6.70;;;;;;;15.74;68.80;98740.63;5089946;28;20028;-72
2022/07/07 04:25:50;;;;;;;7.20;6.40;;;;;;;15.79;69.23;98742.44;5090078;28;20016;-73
2022/07/07 04:28:15;;;;;;;10.00;6.70;;;;;;;15.80;68.67;98737.72;5089832;28;20025;-73
2022/07/07 04:30:41;;;;;;;6.63;5.88;;;;;;;15.79;68.90;98736.91;5090254;28;20046;-73
2022/07/07 04:33:06;;;;;;;7.70;6.40;;;;;;;15.80;68.73;98735.78;5089522;28;20114;-73
2022/07/07 04:35:32;;;;;;;8.27;6.05;;;;;;;15.77;69.21;98737.22;5090376;28;20020;-73
2022/07/07 04:37:57;;;;;;;8.32;6.55;;;;;;;15.80;69.00;98740.47;5089889;28;20034;-72
2022/07/07 04:40:23;;;;;;;7.80;6.15;;;;;;;15.77;69.23;98733.66;5089978;28;20020;-72
2022/07/07 04:42:48;;;;;;;7.38;6.20;;;;;;;15.74;68.90;98732.34;5089733;28;20047;-73
2022/07/07 04:45:14;;;;;;;7.15;5.80;;;;;;;15.75;68.85;98736.72;5089970;28;20030;-73
2022/07/07 04:47:41;;;;;;;7.50;6.40;;;;;;;15.71;68.85;98738.50;5090832;28;20038;-72
2022/07/07 04:50:11;;;;;;;7.15;6.13;;;;;;;15.66;69.57;98740.63;5090927;28;20076;-73
2022/07/07 04:52:37;;;;;;;7.32;6.25;;;;;;;15.63;70.00;98736.56;5071585;28;20136;-73
2022/07/07 04:55:03;;;;;;;8.50;6.40;;;;;;;15.61;70.08;98744.38;5090931;28;20487;-73
2022/07/07 04:57:29;;;;;;;9.35;5.93;;;;;;;15.61;69.60;98736.88;5090975;28;20036;-72
2022/07/07 04:59:55;;;;;;;9.10;6.22;;;;;;;15.69;69.58;98739.97;5072521;28;20032;-73
2022/07/07 05:02:20;;;;;;;6.18;5.40;;;;;;;15.78;69.36;98738.03;5090336;28;20032;-73
2022/07/07 05:04:46;;;;;;;7.35;5.93;;;;;;;15.88;69.33;98735.00;5090870;28;20028;-73
2022/07/07 05:07:11;;;;;;;8.32;6.03;;;;;;;15.99;69.01;98729.94;5090206;28;20072;-73
2022/07/07 05:09:37;;;;;;;9.25;6.70;;;;;;;16.11;68.76;98736.75;5090568;28;20020;-73
2022/07/07 05:12:03;;;;;;;9.10;6.20;;;;;;;16.19;68.53;98731.25;5090322;28;20032;-72
2022/07/07 05:14:29;;;;;;;7.88;6.13;;;;;;;16.27;68.47;98726.03;5072502;28;20119;-72
2022/07/07 05:16:55;;;;;;;6.63;5.93;;;;;;;16.36;68.81;98735.94;5088594;28;20130;-70
2022/07/07 05:19:20;;;;;;;6.90;5.72;;;;;;;16.52;68.74;98735.41;5088987;28;20044;-70
2022/07/07 05:21:46;;;;;;;8.02;5.70;;;;;;;16.60;67.96;98733.78;5071123;28;20032;-72
2022/07/07 05:24:11;;;;;;;7.78;6.00;;;;;;;16.64;68.30;98732.78;5089864;28;20120;-71
2022/07/07 05:26:37;;;;;;;6.80;5.97;;;;;;;16.64;67.92;98731.97;5090723;28;20531;-71
2022/07/07 05:29:02;;;;;;;7.07;5.72;;;;;;;16.62;67.81;98735.06;5093635;28;20476;-72
2022/07/07 05:31:28;;;;;;;8.10;6.07;;;;;;;16.69;68.08;98730.97;5094442;28;20134;-71
2022/07/07 05:33:53;;;;;;;8.93;5.95;;;;;;;16.78;67.70;98731.75;5093444;28;20538;-71
2022/07/07 05:36:18;;;;;;;9.95;6.30;;;;;;;16.82;67.29;98730.75;5093874;28;20077;-70
2022/07/07 05:38:45;;;;;;;7.13;5.85;;;;;;;16.85;67.18;98739.53;5075851;28;20032;-72
2022/07/07 05:41:11;;;;;;;10.05;6.40;;;;;;;16.88;67.13;98733.34;5094436;28;20845;-72
2022/07/07 05:43:36;;;;;;;7.57;6.43;;;;;;;16.94;67.32;98726.47;5093381;28;20031;-71
2022/07/07 05:46:02;;;;;;;8.77;6.13;;;;;;;16.98;67.26;98732.19;5093418;28;20521;-72
2022/07/07 05:48:27;;;;;;;7.72;6.25;;;;;;;16.99;67.04;98729.09;5093274;28;20544;-72
2022/07/07 05:50:53;;;;;;;9.30;6.68;;;;;;;17.04;66.81;98730.88;5093187;28;20032;-71
2022/07/07 05:53:18;;;;;;;8.18;6.32;;;;;;;17.11;66.68;98726.44;5093393;28;20452;-71
2022/07/07 05:55:44;;;;;;;9.93;6.40;;;;;;;17.21;66.46;98733.56;5093081;28;20535;-71
2022/07/07 05:58:09;;;;;;;10.00;6.50;;;;;;;17.32;66.06;98733.19;5093179;28;20034;-71
2022/07/07 06:00:35;;;;;;;7.63;6.32;;;;;;;17.43;65.90;98719.75;5093522;28;20048;-72
2022/07/07 06:03:00;;;;;;;7.78;6.05;;;;;;;17.51;65.99;98728.00;5093767;28;20460;-71
2022/07/07 06:05:26;;;;;;;7.60;6.15;;;;;;;17.59;65.72;98719.97;5094322;28;20365;-71
2022/07/07 06:07:51;;;;;;;6.95;6.25;;;;;;;17.67;65.32;98724.66;5093208;28;20024;-70
2022/07/07 06:10:17;;;;;;;8.68;6.22;;;;;;;17.73;65.16;98719.69;5094027;28;20028;-71
2022/07/07 06:12:42;;;;;;;10.55;6.70;;;;;;;17.86;64.88;98721.41;5092268;28;20111;-71
2022/07/07 06:15:09;;;;;;;8.60;6.32;;;;;;;17.98;64.82;98727.00;5094311;28;20075;-71
2022/07/07 06:17:35;;;;;;;8.20;6.15;;;;;;;18.17;65.09;98730.47;5094027;28;20380;-70
2022/07/07 06:20:01;;;;;;;7.47;6.10;;;;;;;18.30;64.65;98719.09;5089738;28;20102;-71
2022/07/07 06:22:27;;;;;;;9.20;6.05;;;;;;;18.39;64.60;98718.16;5093070;28;20042;-73
2022/07/07 06:24:53;;;;;;;8.52;6.20;;;;;;;18.45;64.19;98725.97;5090643;28;20028;-72
2022/07/07 06:27:19;;;;;;;7.05;6.35;;;;;;;18.51;64.04;98718.22;5092840;28;20040;-72
2022/07/07 06:29:45;;;;;;;7.75;6.20;;;;;;;18.59;63.81;98719.25;5093329;28;20492;-72
2022/07/07 06:32:11;;;;;;;9.23;6.25;;;;;;;18.57;63.40;98718.78;5092491;28;20055;-73
2022/07/07 06:34:36;;;;;;;8.52;5.90;;;;;;;18.60;63.32;98712.56;5093529;28;20064;-72
2022/07/07 06:37:02;;;;;;;8.00;6.05;;;;;;;18.66;63.36;98713.16;5090783;28;20031;-72
2022/07/07 06:39:28;;;;;;;6.38;5.78;;;;;;;18.71;62.91;98718.50;5092191;28;20020;-71
2022/07/07 06:41:53;;;;;;;6.82;5.70;;;;;;;18.70;62.61;98703.00;5073559;28;20093;-72
2022/07/07 06:44:19;;;;;;;7.53;5.35;;;;;;;18.72;62.01;98706.22;5091967;28;20020;-70
2022/07/07 06:46:45;;;;;;;8.85;5.65;;;;;;;18.73;61.92;98707.84;5092533;28;20074;-71
2022/07/07 06:49:12;;;;;;;6.97;4.95;;;;;;;18.75;61.89;98699.97;5092165;28;20119;-71
2022/07/07 06:51:38;;;;;;;7.38;3.90;;;;;;;18.78;60.97;98707.59;5091800;28;20074;-72
2022/07/07 06:54:03;;;;;;;5.70;3.95;;;;;;;18.73;60.15;98705.09;5092275;28;20024;-72
2022/07/07 06:56:29;;;;;;;6.30;3.47;;;;;;;18.73;60.07;98699.53;5092524;28;20028;-72
2022/07/07 06:58:54;;;;;;;3.95;2.55;;;;;;;18.77;59.99;98703.22;5092329;28;20576;-72
2022/07/07 07:01:20;;;;;;;5.40;3.00;;;;;;;18.81;58.85;98704.13;5073748;28;20063;-72
2022/07/07 07:03:45;;;;;;;6.07;3.38;;;;;;;18.83;59.02;98703.81;5091747;28;20049;-73
2022/07/07 07:06:11;;;;;;;2.90;1.83;;;;;;;18.85;58.34;98709.84;5092198;28;20020;-74
2022/07/07 07:08:36;;;;;;;4.32;2.40;;;;;;;18.88;57.67;98698.81;5092201;28;20024;-71
2022/07/07 07:11:03;;;;;;;3.72;3.20;;;;;;;18.93;57.50;98699.75;5090824;28;20080;-73
2022/07/07 07:13:30;;;;;;;7.05;2.70;;;;;;;18.96;57.39;98697.13;5092019;28;20110;-71
2022/07/07 07:15:55;;;;;;;5.03;3.20;;;;;;;19.01;57.22;98679.41;5090695;28;20429;-73
2022/07/07 07:18:21;;;;;;;5.72;2.72;;;;;;;19.07;55.99;98691.09;5089516;28;20050;-72
2022/07/07 07:20:46;;;;;;;3.90;2.85;;;;;;;19.14;56.88;98694.94;5073188;28;20032;-72
2022/07/07 07:23:11;;;;;;;5.20;3.17;;;;;;;19.18;56.19;98695.03;5091277;28;20092;-73
2022/07/07 07:25:37;;;;;;;4.45;3.55;;;;;;;19.20;56.01;98692.72;5091329;28;20024;-73
2022/07/07 07:28:02;;;;;;;4.43;3.10;;;;;;;19.24;55.41;98695.63;5091309;28;20387;-73
2022/07/07 07:30:28;;;;;;;6.65;3.85;;;;;;;19.28;55.20;98686.25;5091278;28;20042;-73
2022/07/07 07:32:53;;;;;;;5.32;4.53;;;;;;;19.31;55.26;98687.50;5091296;28;20428;-72
2022/07/07 07:35:19;;;;;;;5.65;3.63;;;;;;;19.32;55.22;98686.34;5091744;28;20495;-72
2022/07/07 07:37:44;;;;;;;4.25;3.85;;;;;;;19.36;55.27;98684.50;5090698;28;20540;-73
2022/07/07 07:40:11;;;;;;;6.78;3.67;;;;;;;19.40;55.50;98682.63;5090717;28;20024;-71
2022/07/07 07:42:38;;;;;;;6.40;3.83;;;;;;;19.45;55.05;98681.56;5090856;28;20044;-71
2022/07/07 07:45:09;;;;;;;5.70;3.83;;;;;;;19.47;55.07;98674.50;5091231;28;20028;-72
2022/07/07 07:47:46;;;;;;;8.18;4.43;;;;;;;19.55;55.48;98675.53;5089060;28;20035;-73
2022/07/07 07:50:17;;;;;;;5.15;2.88;;;;;;;19.66;53.75;98675.03;5090179;28;20032;-72
2022/07/07 07:52:44;;;;;;;5.03;3.03;;;;;;;19.68;53.05;98673.53;5089411;28;20028;-73
2022/07/07 07:55:12;;;;;;;3.88;2.70;;;;;;;19.68;51.89;98669.94;5056379;28;20032;-74
2022/07/07 07:57:38;;;;;;;5.30;3.38;;;;;;;19.70;52.53;98676.75;5093177;28;20380;-73
2022/07/07 08:00:06;;;;;;;5.78;3.28;;;;;;;19.75;52.99;98676.53;5090811;28;20026;-73
2022/07/07 08:02:32;;;;;;;5.22;3.30;;;;;;;19.82;53.00;98675.91;5090409;28;20024;-73
2022/07/07 08:04:57;;;;;;;7.22;3.20;;;;;;;19.85;52.67;98675.19;5090828;28;20030;-73
2022/07/07 08:07:23;;;;;;;4.05;3.20;;;;;;;19.91;52.21;98667.47;5091246;28;20557;-72
2022/07/07 08:09:48;;;;;;;6.25;3.08;;;;;;;20.01;52.96;98666.94;5089249;28;20024;-73
2022/07/07 08:12:14;;;;;;;7.80;3.72;;;;;;;20.16;53.25;98661.78;5088916;28;20028;-72
2022/07/07 08:14:40;;;;;;;7.85;3.55;;;;;;;20.20;52.86;98659.91;5085701;28;20032;-73
2022/07/07 08:17:05;;;;;;;6.35;3.60;;;;;;;20.27;52.59;98662.06;5089024;28;20040;-72
2022/07/07 08:19:31;;;;;;;6.45;3.78;;;;;;;20.29;50.24;98657.75;5088142;28;20078;-72
2022/07/07 08:21:56;;;;;;;6.25;4.00;;;;;;;20.28;51.03;98652.53;5089064;28;20089;-74
2022/07/07 08:24:22;;;;;;;5.40;3.30;;;;;;;20.34;49.37;98654.72;5089336;28;20553;-73
2022/07/07 08:26:47;;;;;;;6.15;3.10;;;;;;;20.35;49.26;98647.16;5089293;28;21063;-72
2022/07/07 08:29:13;;;;;;;5.55;2.58;;;;;;;20.38;49.70;98663.97;5069085;28;20027;-71
2022/07/07 08:31:39;;;;;;;4.95;2.40;;;;;;;20.45;49.84;98655.00;5087250;28;20106;-76
2022/07/07 08:34:05;;;;;;;3.33;2.35;;;;;;;20.55;49.13;98661.22;5089534;28;20046;-73
2022/07/07 08:36:30;;;;;;;5.00;2.88;;;;;;;20.60;48.14;98656.19;5089959;28;20043;-74
2022/07/07 08:38:57;;;;;;;5.07;2.22;;;;;;;20.59;47.92;98653.72;5085463;28;20044;-76
2022/07/07 08:41:22;;;;;;;4.43;2.53;;;;;;;20.62;47.20;98650.22;5088163;28;20027;-74
2022/07/07 08:43:49;;;;;;;3.88;1.92;;;;;;;20.66;47.97;98643.59;5087175;28;20027;-74
2022/07/07 08:46:15;;;;;;;4.45;2.20;;;;;;;20.77;47.58;98648.66;5087753;28;20059;-75
2022/07/07 08:48:40;;;;;;;5.40;2.40;;;;;;;20.84;47.02;98648.03;5086985;28;20085;-76
2022/07/07 08:51:06;;;;;;;4.35;2.35;;;;;;;20.88;47.08;98637.78;5070140;28;20073;-75
2022/07/07 08:53:34;;;;;;;6.70;2.25;;;;;;;20.92;47.62;98635.88;5086830;28;20027;-73
2022/07/07 08:56:03;;;;;;;5.53;2.80;;;;;;;20.96;47.33;98636.78;5087800;28;20027;-77
2022/07/07 08:58:30;;;;;;;4.95;1.25;;;;;;;21.04;46.80;98629.38;5087593;28;20030;-73
2022/07/07 09:00:55;;;;;;;2.72;1.60;;;;;;;21.08;46.36;98631.06;5085167;28;20481;-73
2022/07/07 09:03:21;;;;;;;4.03;1.50;;;;;;;21.17;45.93;98636.47;5086500;28;20028;-76
2022/07/07 09:05:48;;;;;;;2.95;1.52;;;;;;;21.21;44.89;98636.53;5086365;28;20031;-73
2022/07/07 09:08:21;;;;;;;2.58;1.70;;;;;;;21.25;44.88;98629.88;5087649;28;20121;-73
2022/07/07 09:10:47;;;;;;;2.30;1.40;;;;;;;21.34;45.46;98635.25;5069174;28;20380;-71
2022/07/07 09:13:25;;;;;;;3.55;1.35;;;;;;;21.41;45.34;98632.59;5088394;28;20024;-72
2022/07/07 09:15:52;;;;;;;3.75;1.67;;;;;;;21.53;44.88;98630.88;5087649;28;20515;-71
2022/07/07 09:18:37;;;;;;;3.45;1.50;;;;;;;21.59;44.76;98632.19;5088944;28;20048;-73
2022/07/07 09:21:06;;;;;;;5.00;1.90;;;;;;;21.68;44.71;98632.00;5086641;28;20028;-75
2022/07/07 09:23:33;;;;;;;4.13;1.80;;;;;;;21.76;44.18;98630.97;5084717;28;20047;-73
2022/07/07 09:26:00;;;;;;;4.18;1.67;;;;;;;21.89;44.49;98640.00;5087040;28;20039;-76
2022/07/07 09:28:27;;;;;;;3.42;1.50;;;;;;;21.96;43.53;98628.19;5083000;28;20052;-76
2022/07/07 09:30:53;;;;;;;2.95;1.60;;;;;;;22.07;44.09;98631.19;5087072;28;20036;-74
2022/07/07 09:33:23;;;;;;;4.07;1.60;;;;;;;22.21;42.64;98625.84;5086277;28;20030;-73
2022/07/07 09:38:39;;;;;;;3.10;1.65;;;;;;;22.43;42.18;98624.28;5088194;28;20113;-72
2022/07/07 09:41:10;;;;;;;4.80;1.88;;;;;;;22.53;42.20;98622.88;5087806;28;20510;-71
2022/07/07 09:43:53;;;;;;;2.13;1.30;;;;;;;22.70;42.16;98623.53;5089055;28;20029;-70
2022/07/07 09:46:24;;;;;;;3.35;1.70;;;;;;;22.88;42.01;98624.66;5084351;28;20395;-68
2022/07/07 09:48:58;;;;;;;6.13;2.30;;;;;;;23.02;41.99;98628.84;5051738;28;20126;-70
2022/07/07 09:51:25;;;;;;;4.53;1.58;;;;;;;23.15;41.90;98627.44;5084245;28;20039;-69
2022/07/07 09:53:58;;;;;;;2.95;1.75;;;;;;;23.25;41.34;98628.00;5087480;28;20019;-68
2022/07/07 09:56:32;;;;;;;4.50;1.35;;;;;;;23.24;40.59;98623.59;5087001;28;20040;-69
2022/07/07 09:58:59;;;;;;;3.58;1.40;;;;;;;23.25;39.62;98616.81;5086000;28;20031;-68
2022/07/07 10:01:27;;;;;;;3.28;1.48;;;;;;;23.31;40.36;98615.31;5086714;28;20476;-69
2022/07/07 10:04:00;;;;;;;4.82;1.88;;;;;;;23.32;40.43;98612.13;5086151;28;20039;-68
2022/07/07 10:06:27;;;;;;;4.00;1.60;;;;;;;23.42;41.58;98607.88;5088237;28;20432;-68
2022/07/07 10:09:02;;;;;;;4.03;1.65;;;;;;;23.56;40.72;98609.22;5084778;28;20028;-71
2022/07/07 10:11:41;;;;;;;2.15;1.70;;;;;;;23.62;40.05;98602.94;5088355;28;20039;-69
2022/07/07 10:14:14;;;;;;;3.22;2.25;;;;;;;23.71;41.18;98607.41;5085176;28;20085;-69
2022/07/07 10:16:42;;;;;;;4.28;1.50;;;;;;;23.74;40.43;98606.66;5089117;28;20020;-69
2022/07/07 10:19:10;;;;;;;2.13;1.70;;;;;;;23.67;39.28;98615.78;5089973;28;20032;-70
2022/07/07 10:21:36;;;;;;;4.22;1.60;;;;;;;23.63;40.26;98600.94;5091379;28;20063;-70
2022/07/07 10:24:04;;;;;;;3.15;1.60;;;;;;;23.63;40.26;98609.31;5091361;28;20036;-70
2022/07/07 10:26:39;;;;;;;4.22;1.70;;;;;;;23.56;39.86;98604.44;5091759;28;20084;-69
2022/07/07 10:29:07;;;;;;;3.05;1.58;;;;;;;23.49;40.38;98604.34;5089505;28;20590;-70
2022/07/07 10:31:33;;;;;;;3.63;1.67;;;;;;;23.49;40.31;98602.34;5087366;28;20029;-71
2022/07/07 10:34:07;;;;;;;3.67;1.50;;;;;;;23.54;40.74;98595.63;5090656;28;20392;-72
2022/07/07 10:36:50;;;;;;;2.92;1.58;;;;;;;23.54;40.36;98594.81;5090255;28;20111;-68
2022/07/07 10:39:28;;;;;;;3.00;1.70;;;;;;;23.58;40.63;98584.47;5090816;28;20035;-69
2022/07/07 10:42:04;;;;;;;5.50;2.28;;;;;;;23.61;40.64;98583.69;5088368;28;20027;-69
2022/07/07 10:44:32;;;;;;;3.17;1.83;;;;;;;23.64;40.31;98580.13;5088123;28;20043;-70
2022/07/07 10:47:25;;;;;;;3.78;1.80;;;;;;;23.73;40.11;98579.84;5069658;28;20365;-70
2022/07/07 10:49:55;;;;;;;2.00;1.60;;;;;;;23.88;40.40;98580.81;5067337;28;20407;-69
2022/07/07 10:52:26;;;;;;;2.92;1.95;;;;;;;23.99;40.07;98578.97;5089043;28;20043;-70
2022/07/07 10:54:53;;;;;;;1.65;1.38;;;;;;;24.14;39.06;98581.91;5090286;28;20028;-70
2022/07/07 10:57:20;;;;;;;2.38;1.35;;;;;;;24.23;39.79;98574.00;5091303;28;20028;-70
2022/07/07 11:00:01;;;;;;;4.15;1.88;;;;;;;24.46;39.66;98576.59;5091213;28;20042;-71
2022/07/07 11:02:30;;;;;;;4.22;1.80;;;;;;;24.68;38.91;98576.78;5087333;28;20111;-73
2022/07/07 11:04:56;;;;;;;2.73;1.50;;;;;;;24.81;38.07;98578.13;5089441;28;20100;-72
2022/07/07 11:07:27;;;;;;;2.92;1.83;;;;;;;25.02;38.63;98573.03;5088645;28;20410;-71
2022/07/07 11:10:09;;;;;;;4.60;1.77;;;;;;;25.19;37.58;98563.91;5091094;28;20099;-71
2022/07/07 11:12:41;;;;;;;2.17;1.65;;;;;;;25.05;37.64;98566.66;5088423;28;20143;-70
2022/07/07 11:15:21;;;;;;;3.40;1.67;;;;;;;24.84;37.58;98575.72;5087528;28;20031;-71
2022/07/07 11:18:07;;;;;;;4.65;2.22;;;;;;;24.74;37.83;98558.44;5089904;28;20192;-71
2022/07/07 11:20:32;;;;;;;2.03;1.70;;;;;;;24.77;37.00;98570.84;5090794;28;20076;-71
2022/07/07 11:23:07;;;;;;;4.97;1.95;;;;;;;24.75;38.41;98562.84;5089988;28;20035;-73
2022/07/07 11:25:33;;;;;;;3.03;1.67;;;;;;;24.88;38.17;98559.72;5088799;28;20476;-72
2022/07/07 11:27:59;;;;;;;5.00;1.70;;;;;;;24.89;37.96;98556.53;5089222;28;20043;-72
2022/07/07 11:30:26;;;;;;;2.95;1.80;;;;;;;24.82;38.05;98560.09;5089470;28;20020;-71
2022/07/07 11:32:57;;;;;;;1.85;1.67;;;;;;;24.76;38.39;98556.03;5087812;28;20153;-73
2022/07/07 11:35:22;;;;;;;4.35;1.67;;;;;;;24.87;38.43;98564.53;5088157;28;20043;-71