Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:17;;;;;;;;;;;;;;;21.78;58.45;101216.84;5029232;28;4612;-67
2023/09/02 00:03:44;;;;;;;;;;;;;;;21.83;58.48;101212.00;5030889;28;4147;-66
2023/09/02 00:06:10;;;;;;;;;;;;;;;21.81;58.19;101217.69;5032638;28;4135;-67
2023/09/02 00:08:37;;;;;;;;;;;;;;;21.82;58.32;101219.19;5031011;28;4023;-67
2023/09/02 00:11:03;;;;;;;;;;;;;;;21.79;58.60;101223.38;5030965;28;3994;-67
2023/09/02 00:13:30;;;;;;;;;;;;;;;21.80;58.56;101227.72;5028149;28;4201;-67
2023/09/02 00:15:56;;;;;;;;;;;;;;;21.80;58.48;101227.72;5027397;28;4141;-67
2023/09/02 00:18:23;;;;;;;;;;;;;;;21.74;58.74;101226.06;5024160;28;4051;-67
2023/09/02 00:20:49;;;;;;;;;;;;;;;21.75;58.62;101227.53;5031669;28;4335;-67
2023/09/02 00:23:16;;;;;;;;;;;;;;;21.75;58.66;101224.66;5031776;28;4183;-67
2023/09/02 00:25:43;;;;;;;;;;;;;;;21.76;58.41;101216.75;5026386;28;4039;-67
2023/09/02 00:28:10;;;;;;;;;;;;;;;21.78;58.51;101218.97;5028621;28;4024;-67
2023/09/02 00:30:36;;;;;;;;;;;;;;;21.82;58.48;101222.06;5032037;28;4146;-67
2023/09/02 00:33:03;;;;;;;;;;;;;;;21.75;58.66;101221.78;5031472;28;4009;-67
2023/09/02 00:35:30;;;;;;;;;;;;;;;21.74;58.36;101226.06;5031086;28;4184;-67
2023/09/02 00:37:56;;;;;;;;;;;;;;;21.75;58.47;101221.78;5023146;28;4166;-67
2023/09/02 00:40:22;;;;;;;;;;;;;;;21.74;58.65;101226.06;5027759;28;4079;-67
2023/09/02 00:42:49;;;;;;;;;;;;;;;21.71;58.46;101218.69;5035227;28;5063;-67
2023/09/02 00:45:16;;;;;;;;;;;;;;;21.71;58.66;101230.22;5027504;28;4158;-67
2023/09/02 00:47:42;;;;;;;;;;;;;;;21.75;58.74;101224.66;5024575;28;4222;-67
2023/09/02 00:50:09;;;;;;;;;;;;;;;21.73;58.74;101224.56;5042953;28;4136;-67
2023/09/02 00:52:36;;;;;;;;;;;;;;;21.77;58.38;101217.50;5025738;28;4132;-67
2023/09/02 00:55:03;;;;;;;;;;;;;;;21.78;58.33;101222.59;5027023;28;4085;-67
2023/09/02 00:57:29;;;;;;;;;;;;;;;21.75;58.41;101226.78;5029527;28;4116;-67
2023/09/02 00:59:56;;;;;;;;;;;;;;;21.72;58.42;101223.06;5042133;28;5044;-67
2023/09/02 01:02:22;;;;;;;;;;;;;;;21.71;58.35;101226.59;5030981;28;4125;-67
2023/09/02 01:04:49;;;;;;;;;;;;;;;21.73;58.60;101230.31;5027781;28;4161;-67
2023/09/02 01:07:15;;;;;;;;;;;;;;;21.74;58.29;101231.09;5035282;28;4033;-67
2023/09/02 01:09:41;;;;;;;;;;;;;;;21.74;58.27;101220.28;5027367;28;4151;-66
2023/09/02 01:12:08;;;;;;;;;;;;;;;21.72;58.46;101234.59;5042978;28;4320;-67
2023/09/02 01:14:34;;;;;;;;;;;;;;;21.71;58.49;101223.72;5026994;28;4194;-67
2023/09/02 01:17:01;;;;;;;;;;;;;;;21.69;58.58;101230.16;5026390;28;4098;-67
2023/09/02 01:19:27;;;;;;;;;;;;;;;21.71;58.54;101235.97;5025544;28;4167;-67
2023/09/02 01:21:53;;;;;;;;;;;;;;;21.69;58.64;101230.16;5026117;28;4206;-67
2023/09/02 01:24:24;;;;;;;;;;;;;;;21.70;58.58;101237.38;5024709;28;4346;-67
2023/09/02 01:27:01;;;;;;;;;;;;;;;21.69;58.35;101235.91;5037980;28;4129;-67
2023/09/02 01:29:28;;;;;;;;;;;;;;;21.66;58.38;101227.81;5021426;28;4045;-67
2023/09/02 01:31:54;;;;;;;;;;;;;;;21.72;58.33;101231.72;5025294;28;4159;-67
2023/09/02 01:34:21;;;;;;;;;;;;;;;21.70;58.45;101230.88;5037154;28;4177;-67
2023/09/02 01:36:50;;;;;;;;;;;;;;;21.69;58.45;101235.91;5027701;28;4043;-67
2023/09/02 01:39:16;;;;;;;;;;;;;;;21.67;58.40;101238.69;5042767;28;4079;-67
2023/09/02 01:41:42;;;;;;;;;;;;;;;21.70;58.42;101243.16;5025531;28;4020;-67
2023/09/02 01:44:09;;;;;;;;;;;;;;;21.66;58.34;101251.59;5038867;28;4226;-67
2023/09/02 01:46:35;;;;;;;;;;;;;;;21.68;58.52;101240.19;5043446;28;4217;-67
2023/09/02 01:49:02;;;;;;;;;;;;;;;21.65;58.59;101253.00;5044206;28;4217;-67
2023/09/02 01:51:28;;;;;;;;;;;;;;;21.65;58.61;101250.13;5023746;28;4139;-67
2023/09/02 01:53:55;;;;;;;;;;;;;;;21.65;58.28;101258.78;5007865;28;4047;-67
2023/09/02 01:56:22;;;;;;;;;;;;;;;21.65;58.38;101269.56;5027115;28;4222;-68
2023/09/02 01:58:51;;;;;;;;;;;;;;;21.67;58.30;101266.75;5026819;28;4218;-67
2023/09/02 02:01:18;;;;;;;;;;;;;;;21.71;58.37;101272.72;5027530;28;4207;-67
2023/09/02 02:03:48;;;;;;;;;;;;;;;21.67;58.59;101279.06;5026934;28;4123;-67
2023/09/02 02:06:15;;;;;;;;;;;;;;;21.70;58.45;101277.00;5039330;28;4288;-67
2023/09/02 02:08:44;;;;;;;;;;;;;;;21.69;58.56;101282.03;5039213;28;4093;-67
2023/09/02 02:11:10;;;;;;;;;;;;;;;21.66;58.48;101277.53;5027642;28;4387;-67
2023/09/02 02:13:38;;;;;;;;;;;;;;;21.68;58.31;101274.75;5028442;28;3961;-67
2023/09/02 02:16:04;;;;;;;;;;;;;;;21.66;58.53;101286.19;5028166;28;4131;-67
2023/09/02 02:18:31;;;;;;;;;;;;;;;21.63;58.54;101287.50;5024719;28;3978;-67
2023/09/02 02:21:01;;;;;;;;;;;;;;;21.66;58.59;101283.31;5031229;28;4050;-66
2023/09/02 02:23:28;;;;;;;;;;;;;;;21.71;57.99;101285.00;5027546;28;4281;-67
2023/09/02 02:26:01;;;;;;;;;;;;;;;21.65;58.53;101287.59;5027176;28;4141;-67
2023/09/02 02:28:28;;;;;;;;;;;;;;;21.65;58.32;101286.84;5025298;28;4471;-67
2023/09/02 02:30:55;;;;;;;;;;;;;;;21.64;58.60;101280.31;5023208;28;4182;-67
2023/09/02 02:33:21;;;;;;;;;;;;;;;21.66;58.33;101283.31;5026382;28;4288;-67
2023/09/02 02:35:48;;;;;;;;;;;;;;;21.65;58.52;101276.06;5028667;28;4139;-67
2023/09/02 02:38:14;;;;;;;;;;;;;;;21.62;58.23;101274.47;5024708;28;4010;-67
2023/09/02 02:40:41;;;;;;;;;;;;;;;21.62;58.52;101279.50;5026055;28;4136;-67
2023/09/02 02:43:07;;;;;;;;;;;;;;;21.61;58.46;101284.50;5023994;28;4179;-67
2023/09/02 02:45:33;;;;;;;;;;;;;;;21.62;58.31;101288.13;5025080;28;4039;-67
2023/09/02 02:48:00;;;;;;;;;;;;;;;21.63;58.49;101295.41;5027025;28;4117;-67
2023/09/02 02:50:27;;;;;;;;;;;;;;;21.64;58.41;101291.84;5028566;28;4035;-67
2023/09/02 02:52:53;;;;;;;;;;;;;;;21.62;58.47;101291.75;5026478;28;4463;-67
2023/09/02 02:55:20;;;;;;;;;;;;;;;21.62;58.33;101294.63;5026668;28;4088;-67
2023/09/02 02:57:46;;;;;;;;;;;;;;;21.58;58.28;101294.47;5022157;28;4159;-67
2023/09/02 03:00:13;;;;;;;;;;;;;;;21.58;58.32;101299.47;5031756;28;4239;-67
2023/09/02 03:02:40;;;;;;;;;;;;;;;21.58;58.34;101306.00;5021572;28;4102;-67
2023/09/02 03:05:09;;;;;;;;;;;;;;;21.58;58.46;101300.22;5027043;28;4121;-67
2023/09/02 03:07:38;;;;;;;;;;;;;;;21.57;58.53;101304.50;5026200;28;4064;-67
2023/09/02 03:10:04;;;;;;;;;;;;;;;21.57;58.53;101310.25;5042754;28;4163;-67
2023/09/02 03:12:32;;;;;;;;;;;;;;;21.57;58.56;101310.25;5007864;28;4161;-67
2023/09/02 03:14:58;;;;;;;;;;;;;;;21.57;58.37;101312.41;5045114;28;3992;-67
2023/09/02 03:17:26;;;;;;;;;;;;;;;21.56;58.31;101314.53;5031788;28;4025;-67
2023/09/02 03:19:53;;;;;;;;;;;;;;;21.56;58.52;101308.03;5026794;28;4148;-67
2023/09/02 03:22:19;;;;;;;;;;;;;;;21.57;58.34;101315.28;5029702;28;4191;-67
2023/09/02 03:24:52;;;;;;;;;;;;;;;21.57;58.61;101310.25;5026212;28;4367;-67
2023/09/02 03:27:19;;;;;;;;;;;;;;;21.54;58.48;101306.53;5029782;28;4166;-67
2023/09/02 03:29:49;;;;;;;;;;;;;;;21.54;58.41;101317.31;5029025;28;4086;-67
2023/09/02 03:32:16;;;;;;;;;;;;;;;21.54;58.62;101318.06;5029628;28;4755;-68
2023/09/02 03:34:42;;;;;;;;;;;;;;;21.53;58.52;101316.56;5029574;28;4179;-67
2023/09/02 03:37:10;;;;;;;;;;;;;;;21.52;58.60;101315.06;5031690;28;4524;-68
2023/09/02 03:39:36;;;;;;;;;;;;;;;21.51;58.53;101318.63;5030398;28;4179;-67
2023/09/02 03:42:03;;;;;;;;;;;;;;;21.53;58.49;101318.69;5028718;28;4180;-67
2023/09/02 03:44:29;;;;;;;;;;;;;;;21.52;58.59;101331.63;5026902;28;4114;-67
2023/09/02 03:46:56;;;;;;;;;;;;;;;21.52;58.36;101328.75;5025113;28;4155;-67
2023/09/02 03:49:22;;;;;;;;;;;;;;;21.52;58.37;101337.38;5042071;28;4172;-67
2023/09/02 03:51:50;;;;;;;;;;;;;;;21.51;58.60;101325.13;5026401;28;4169;-67
2023/09/02 03:54:16;;;;;;;;;;;;;;;21.51;58.59;101325.13;5026880;28;4098;-67
2023/09/02 03:56:43;;;;;;;;;;;;;;;21.51;58.52;101330.16;5025185;28;4118;-67
2023/09/02 03:59:09;;;;;;;;;;;;;;;21.51;58.34;101330.16;5045258;28;4231;-67
2023/09/02 04:01:36;;;;;;;;;;;;;;;21.51;58.62;101325.13;5027393;28;4005;-67
2023/09/02 04:04:03;;;;;;;;;;;;;;;21.52;58.58;101322.97;5026023;28;4133;-67
2023/09/02 04:06:29;;;;;;;;;;;;;;;21.50;58.63;101328.63;5029276;28;4180;-67
2023/09/02 04:08:55;;;;;;;;;;;;;;;21.49;58.67;101327.16;5030113;28;6628;-67
2023/09/02 04:11:23;;;;;;;;;;;;;;;21.47;58.64;101330.69;5027455;28;4433;-67
2023/09/02 04:13:49;;;;;;;;;;;;;;;21.48;58.34;101328.53;5023660;28;4332;-67
2023/09/02 04:16:15;;;;;;;;;;;;;;;21.48;58.38;101331.41;5025418;28;4014;-67
2023/09/02 04:18:42;;;;;;;;;;;;;;;21.47;58.65;101332.81;5028820;28;4134;-67
2023/09/02 04:21:09;;;;;;;;;;;;;;;21.48;58.73;101337.19;5025499;28;4183;-67
2023/09/02 04:23:37;;;;;;;;;;;;;;;21.47;58.59;101335.69;5027410;28;3959;-67
2023/09/02 04:26:09;;;;;;;;;;;;;;;21.46;58.52;101339.97;5025010;28;5474;-67
2023/09/02 04:28:36;;;;;;;;;;;;;;;21.46;58.47;101340.72;5028498;28;4213;-67
2023/09/02 04:31:03;;;;;;;;;;;;;;;21.46;58.56;101348.59;5025262;28;4261;-67
2023/09/02 04:33:31;;;;;;;;;;;;;;;21.46;58.26;101339.97;5036652;28;4168;-67
2023/09/02 04:36:00;;;;;;;;;;;;;;;21.45;58.56;101333.47;5027751;28;4115;-67
2023/09/02 04:38:28;;;;;;;;;;;;;;;21.46;58.51;101352.25;5042475;28;4215;-67
2023/09/02 04:40:54;;;;;;;;;;;;;;;21.45;58.42;101342.09;5027110;28;4381;-66
2023/09/02 04:43:21;;;;;;;;;;;;;;;21.45;58.59;101344.25;5024421;28;4043;-67
2023/09/02 04:45:49;;;;;;;;;;;;;;;21.45;58.57;101347.13;5032847;28;4164;-67
2023/09/02 04:48:16;;;;;;;;;;;;;;;21.44;58.62;101357.13;5039657;28;4028;-67
2023/09/02 04:50:43;;;;;;;;;;;;;;;21.44;58.54;101360.03;5025641;28;4221;-67
2023/09/02 04:53:11;;;;;;;;;;;;;;;21.43;58.84;101361.41;5026487;28;3980;-67
2023/09/02 04:55:41;;;;;;;;;;;;;;;21.44;58.63;101360.03;5028565;28;4175;-67
2023/09/02 04:58:11;;;;;;;;;;;;;;;21.44;58.39;101365.78;5026354;28;5375;-67
2023/09/02 05:00:39;;;;;;;;;;;;;;;21.44;58.65;101362.91;5027066;28;4035;-67
2023/09/02 05:03:06;;;;;;;;;;;;;;;21.43;58.68;101365.03;5026179;28;3987;-67
2023/09/02 05:05:33;;;;;;;;;;;;;;;21.42;58.70;101368.59;5025186;28;4154;-67
2023/09/02 05:08:00;;;;;;;;;;;;;;;21.42;58.56;101371.47;5025863;28;4366;-67
2023/09/02 05:10:26;;;;;;;;;;;;;;;21.42;58.63;101375.09;5026532;28;3989;-67
2023/09/02 05:12:53;;;;;;;;;;;;;;;21.42;58.38;101375.09;5024941;28;4070;-67
2023/09/02 05:15:19;;;;;;;;;;;;;;;21.43;58.37;101387.34;5040554;28;4175;-67
2023/09/02 05:17:48;;;;;;;;;;;;;;;21.42;58.45;101385.88;5044841;28;5151;-67
2023/09/02 05:20:16;;;;;;;;;;;;;;;21.41;58.78;101390.13;5029180;28;4160;-67
2023/09/02 05:22:42;;;;;;;;;;;;;;;21.41;58.72;101393.00;5039260;28;4013;-67
2023/09/02 05:25:09;;;;;;;;;;;;;;;21.42;58.45;101403.16;5028999;28;4425;-67
2023/09/02 05:27:38;;;;;;;;;;;;;;;21.41;58.32;101407.41;5027450;28;4162;-67
2023/09/02 05:30:05;;;;;;;;;;;;;;;21.40;58.68;101394.38;5023986;28;4322;-67
2023/09/02 05:32:31;;;;;;;;;;;;;;;21.40;58.58;101395.16;5026685;28;4121;-68
2023/09/02 05:34:58;;;;;;;;;;;;;;;21.40;58.64;101405.91;5020163;28;4259;-68
2023/09/02 05:37:24;;;;;;;;;;;;;;;21.39;58.83;101398.63;5025317;28;4145;-68
2023/09/02 05:39:51;;;;;;;;;;;;;;;21.40;58.70;101405.91;5028864;28;4144;-68
2023/09/02 05:42:17;;;;;;;;;;;;;;;21.41;58.77;101410.31;5025668;28;4156;-69
2023/09/02 05:44:43;;;;;;;;;;;;;;;21.39;58.70;101416.66;5027678;28;4226;-68
2023/09/02 05:47:10;;;;;;;;;;;;;;;21.38;58.70;101423.09;5025507;28;4015;-68
2023/09/02 05:49:39;;;;;;;;;;;;;;;21.37;58.78;101419.44;5022015;28;4243;-68
2023/09/02 05:52:06;;;;;;;;;;;;;;;21.36;58.76;101417.22;5024295;28;4113;-68
2023/09/02 05:54:32;;;;;;;;;;;;;;;21.37;58.69;101421.56;5043363;28;4169;-68
2023/09/02 05:56:58;;;;;;;;;;;;;;;21.37;58.58;101418.69;5027175;28;4124;-69
2023/09/02 05:59:25;;;;;;;;;;;;;;;21.37;58.84;101435.97;5026537;28;4160;-69
2023/09/02 06:01:51;;;;;;;;;;;;;;;21.37;58.72;101435.97;5020603;28;4083;-68
2023/09/02 06:04:18;;;;;;;;;;;;;;;21.36;58.69;101435.25;5026808;28;4113;-68
2023/09/02 06:06:44;;;;;;;;;;;;;;;21.36;58.89;101440.28;5027536;28;4047;-68
2023/09/02 06:09:11;;;;;;;;;;;;;;;21.37;58.83;101450.38;5027478;28;4194;-68
2023/09/02 06:11:37;;;;;;;;;;;;;;;21.36;58.88;101440.28;5027237;28;4208;-68
2023/09/02 06:14:03;;;;;;;;;;;;;;;21.36;58.92;101438.13;5022792;28;4114;-68
2023/09/02 06:16:30;;;;;;;;;;;;;;;21.36;58.91;101441.00;5030394;28;4222;-68
2023/09/02 06:18:56;;;;;;;;;;;;;;;21.36;59.00;101446.03;5023928;28;4333;-68
2023/09/02 06:21:23;;;;;;;;;;;;;;;21.36;59.08;101452.53;5026579;28;4486;-68
2023/09/02 06:23:49;;;;;;;;;;;;;;;21.34;58.61;101444.53;5028134;28;4125;-68
2023/09/02 06:26:16;;;;;;;;;;;;;;;21.36;58.60;101448.91;5026252;28;4163;-68
2023/09/02 06:28:42;;;;;;;;;;;;;;;21.28;59.15;101455.75;5022346;28;4070;-64
2023/09/02 06:31:09;;;;;;;;;;;;;;;20.34;60.39;101453.56;5028759;28;4240;-65
2023/09/02 06:33:35;;;;;;;;;;;;;;;20.06;61.43;101455.56;5027005;28;4006;-65
2023/09/02 06:36:08;;;;;;;;;;;;;;;19.86;62.06;101458.78;5024843;28;4124;-65
2023/09/02 06:38:34;;;;;;;;;;;;;;;19.75;62.66;101458.81;5036017;28;4202;-64
2023/09/02 06:41:07;;;;;;;;;;;;;;;19.75;62.59;101461.69;5022997;28;4973;-65
2023/09/02 06:43:34;;;;;;;;;;;;;;;19.78;62.84;101469.78;5022957;28;3928;-65
2023/09/02 06:46:16;;;;;;;;;;;;;;;19.81;62.88;101470.66;5023856;28;4111;-66
2023/09/02 06:48:44;;;;;;;;;;;;;;;19.83;62.89;101476.53;5030629;28;4098;-64
2023/09/02 06:51:10;;;;;;;;;;;;;;;19.76;63.43;101466.81;5030600;28;3920;-64
2023/09/02 06:53:36;;;;;;;;;;;;;;;19.68;63.45;101472.06;5033891;28;4229;-63
2023/09/02 06:56:07;;;;;;;;;;;;;;;19.70;63.34;101480.81;5029803;28;4195;-64
2023/09/02 06:58:34;;;;;;;;;;;;;;;19.80;63.00;101474.91;5030391;28;4153;-64
2023/09/02 07:01:00;;;;;;;;;;;;;;;19.66;63.65;101472.69;5030908;28;4320;-64
2023/09/02 07:03:27;;;;;;;;;;;;;;;19.70;63.51;101480.81;5036111;28;3966;-64
2023/09/02 07:05:53;;;;;;;;;;;;;;;19.71;62.98;101481.56;5031950;28;4100;-64
2023/09/02 07:08:20;;;;;;;;;;;;;;;19.75;63.09;101482.56;5032327;28;4227;-64
2023/09/02 07:10:47;;;;;;;;;;;;;;;19.77;62.52;101487.66;5023189;28;4178;-65
2023/09/02 07:13:13;;;;;;;;;;;;;;;19.84;62.58;101490.28;5028215;28;4112;-64
2023/09/02 07:15:40;;;;;;;;;;;;;;;19.83;62.56;101488.03;5028013;28;4154;-63
2023/09/02 07:18:06;;;;;;;;;;;;;;;19.81;62.53;101493.66;5024790;28;4109;-64
2023/09/02 07:20:34;;;;;;;;;;;;;;;19.76;62.85;101500.53;5024009;28;4152;-64
2023/09/02 07:23:01;;;;;;;;;;;;;;;19.77;62.49;101502.78;5024649;28;4150;-64
2023/09/02 07:25:27;;;;;;;;;;;;;;;19.80;62.74;101503.66;5026189;28;4130;-63
2023/09/02 07:27:53;;;;;;;;;;;;;;;19.84;62.69;101503.91;5026237;28;3998;-64
2023/09/02 07:30:20;;;;;;;;;;;;;;;19.89;62.50;101502.75;5030328;28;4661;-64
2023/09/02 07:32:46;;;;;;;;;;;;;;;20.07;61.92;101506.69;5026013;28;4353;-64
2023/09/02 07:35:13;;;;;;;;;;;;;;;20.10;61.98;101507.56;5026517;28;3936;-63
2023/09/02 07:37:39;;;;;;;;;;;;;;;20.16;61.90;101515.78;5026465;28;4028;-63
2023/09/02 07:40:06;;;;;;;;;;;;;;;20.18;61.44;101524.50;5028449;28;4126;-63
2023/09/02 07:42:32;;;;;;;;;;;;;;;20.12;61.12;101527.81;5028875;28;4192;-64
2023/09/02 07:44:59;;;;;;;;;;;;;;;19.93;61.71;101520.25;5030714;28;4342;-64
2023/09/02 07:47:25;;;;;;;;;;;;;;;20.04;61.68;101519.47;5029351;28;3964;-64
2023/09/02 07:49:55;;;;;;;;;;;;;;;20.12;60.73;101524.19;5030889;28;4305;-63
2023/09/02 07:52:23;;;;;;;;;;;;;;;20.06;61.24;101528.19;5028761;28;4103;-64
2023/09/02 07:54:50;;;;;;;;;;;;;;;20.15;61.14;101534.41;5027267;28;4316;-64
2023/09/02 07:57:17;;;;;;;;;;;;;;;20.17;61.33;101525.91;5026252;28;4155;-63
2023/09/02 07:59:43;;;;;;;;;;;;;;;20.21;61.35;101540.53;5024605;28;4268;-64
2023/09/02 08:02:10;;;;;;;;;;;;;;;20.29;61.61;101532.34;5030282;28;5335;-62
2023/09/02 08:04:36;;;;;;;;;;;;;;;20.34;61.63;101539.09;5027913;28;4043;-64
2023/09/02 08:07:02;;;;;;;;;;;;;;;20.49;61.25;101536.38;5024601;28;4135;-63
2023/09/02 08:09:29;;;;;;;;;;;;;;;20.66;60.75;101537.31;5026890;28;4235;-64
2023/09/02 08:11:55;;;;;;;;;;;;;;;20.71;60.47;101547.69;5023120;28;4165;-65
2023/09/02 08:14:22;;;;;;;;;;;;;;;20.76;60.36;101552.28;5022016;28;4255;-65
2023/09/02 08:16:48;;;;;;;;;;;;;;;20.80;60.04;101558.28;5023167;28;4095;-64
2023/09/02 08:19:14;;;;;;;;;;;;;;;20.82;59.99;101546.88;5028066;28;4114;-64
2023/09/02 08:21:41;;;;;;;;;;;;;;;20.83;59.97;101547.63;5029752;28;4158;-64
2023/09/02 08:24:07;;;;;;;;;;;;;;;20.83;59.92;101548.38;5030250;28;4037;-66
2023/09/02 08:26:34;;;;;;;;;;;;;;;20.84;60.00;101555.59;5031410;28;4162;-64
2023/09/02 08:29:00;;;;;;;;;;;;;;;20.87;59.75;101565.13;5029600;28;4191;-69
2023/09/02 08:31:27;;;;;;;;;;;;;;;20.87;59.75;101565.13;5030078;28;4162;-69
2023/09/02 08:33:53;;;;;;;;;;;;;;;20.89;59.55;101563.09;5031897;28;4798;-69
2023/09/02 08:36:19;;;;;;;;;;;;;;;20.90;59.85;101567.47;5030470;28;4213;-69
2023/09/02 08:38:46;;;;;;;;;;;;;;;20.92;59.84;101569.72;5030436;28;4521;-69
2023/09/02 08:41:23;;;;;;;;;;;;;;;20.92;59.82;101570.47;5031295;28;4131;-70
2023/09/02 08:43:51;;;;;;;;;;;;;;;20.93;59.65;101568.31;5033048;28;4076;-69
2023/09/02 08:46:17;;;;;;;;;;;;;;;20.96;59.56;101577.81;5045259;28;4148;-69
2023/09/02 08:48:43;;;;;;;;;;;;;;;20.97;59.61;101573.56;5028637;28;4431;-69
2023/09/02 08:51:10;;;;;;;;;;;;;;;20.97;59.73;101574.31;5043490;28;4208;-69
2023/09/02 08:53:36;;;;;;;;;;;;;;;20.99;59.65;101576.56;5026051;28;4535;-69
2023/09/02 08:56:03;;;;;;;;;;;;;;;21.00;59.62;101578.06;5045735;28;4235;-69
2023/09/02 08:58:29;;;;;;;;;;;;;;;21.00;59.49;101581.66;5043301;28;4138;-68
2023/09/02 09:00:56;;;;;;;;;;;;;;;21.01;59.39;101577.44;5034703;28;4096;-69
2023/09/02 09:03:22;;;;;;;;;;;;;;;21.02;59.63;101575.28;5027190;28;4159;-69
2023/09/02 09:05:48;;;;;;;;;;;;;;;21.04;59.48;101578.28;5044724;28;4118;-69
2023/09/02 09:08:15;;;;;;;;;;;;;;;21.05;59.40;101579.75;5031133;28;5425;-69
2023/09/02 09:10:41;;;;;;;;;;;;;;;21.05;59.67;101577.66;5029337;28;4188;-69
2023/09/02 09:13:08;;;;;;;;;;;;;;;21.06;59.44;101581.28;5035030;28;4111;-68
2023/09/02 09:15:37;;;;;;;;;;;;;;;21.07;59.51;101582.75;5030786;28;3975;-68
2023/09/02 09:18:06;;;;;;;;;;;;;;;21.10;59.58;101584.38;5042994;28;4174;-69
2023/09/02 09:20:33;;;;;;;;;;;;;;;21.10;59.72;101587.25;5027608;28;3989;-69
2023/09/02 09:22:59;;;;;;;;;;;;;;;21.08;59.26;101590.03;5025869;28;4693;-69
2023/09/02 09:25:25;;;;;;;;;;;;;;;21.12;59.18;101590.25;5029704;28;3941;-69
2023/09/02 09:27:52;;;;;;;;;;;;;;;21.12;59.27;101593.13;5029916;28;4539;-69
2023/09/02 09:30:28;;;;;;;;;;;;;;;21.12;59.48;101596.03;5028943;28;4160;-69
2023/09/02 09:33:04;;;;;;;;;;;;;;;21.14;59.31;101598.97;5028616;28;4167;-68
2023/09/02 09:35:31;;;;;;;;;;;;;;;21.15;59.22;101599.75;5029094;28;3938;-69
2023/09/02 09:37:57;;;;;;;;;;;;;;;21.16;59.42;101589.72;5031366;28;4081;-69
2023/09/02 09:40:33;;;;;;;;;;;;;;;21.16;59.44;101601.97;5029515;28;5098;-69
2023/09/02 09:43:00;;;;;;;;;;;;;;;21.17;59.45;101597.72;5024697;28;4148;-69
2023/09/02 09:45:26;;;;;;;;;;;;;;;21.19;59.34;101597.84;5031580;28;4323;-69
2023/09/02 09:47:55;;;;;;;;;;;;;;;21.19;59.63;101606.47;5030465;28;4064;-69
2023/09/02 09:50:22;;;;;;;;;;;;;;;21.21;59.43;101594.31;5028154;28;4047;-69
2023/09/02 09:53:01;;;;;;;;;;;;;;;21.19;59.51;101600.72;5028607;28;4079;-69
2023/09/02 09:55:29;;;;;;;;;;;;;;;21.21;59.55;101603.72;5030890;28;4234;-68
2023/09/02 09:57:55;;;;;;;;;;;;;;;21.22;59.61;101605.19;5027010;28;4214;-69
2023/09/02 10:00:22;;;;;;;;;;;;;;;21.23;59.43;101598.03;5032392;28;4050;-69
2023/09/02 10:02:49;;;;;;;;;;;;;;;21.23;59.75;101589.41;5030321;28;4133;-68
2023/09/02 10:05:15;;;;;;;;;;;;;;;21.25;59.64;101603.91;5029536;28;4292;-69
2023/09/02 10:07:42;;;;;;;;;;;;;;;21.26;59.67;101604.69;5025827;28;4131;-66
2023/09/02 10:10:08;;;;;;;;;;;;;;;21.27;59.64;101604.03;5029411;28;3899;-69
2023/09/02 10:12:35;;;;;;;;;;;;;;;21.26;59.64;101602.53;5025306;28;4215;-70
2023/09/02 10:15:05;;;;;;;;;;;;;;;21.28;59.81;101602.66;5027328;28;4134;-69
2023/09/02 10:17:31;;;;;;;;;;;;;;;21.28;59.47;101602.66;5027127;28;4019;-69
2023/09/02 10:19:58;;;;;;;;;;;;;;;21.29;59.40;101607.03;5042318;28;4309;-69
2023/09/02 10:22:25;;;;;;;;;;;;;;;21.30;59.81;101610.66;5033218;28;4186;-69
2023/09/02 10:24:54;;;;;;;;;;;;;;;21.29;59.43;101604.13;5042818;28;4080;-69
2023/09/02 10:27:21;;;;;;;;;;;;;;;21.32;59.70;101596.34;5031122;28;4010;-69
2023/09/02 10:29:50;;;;;;;;;;;;;;;21.31;59.46;101604.25;5034183;28;4238;-68
2023/09/02 10:32:16;;;;;;;;;;;;;;;21.32;59.61;101597.09;5032976;28;4202;-68
2023/09/02 10:34:52;;;;;;;;;;;;;;;21.32;59.67;101605.75;5036010;28;4182;-68
2023/09/02 10:37:20;;;;;;;;;;;;;;;21.32;59.59;101602.84;5046616;28;4656;-68
2023/09/02 10:39:48;;;;;;;;;;;;;;;21.33;59.75;101604.38;5032873;28;4018;-68
2023/09/02 10:42:15;;;;;;;;;;;;;;;21.34;59.67;101599.34;5029176;28;4286;-68
2023/09/02 10:44:42;;;;;;;;;;;;;;;21.34;59.89;101599.34;5033350;28;3980;-68
2023/09/02 10:47:08;;;;;;;;;;;;;;;21.34;60.10;101610.88;5033745;28;4302;-69
2023/09/02 10:49:34;;;;;;;;;;;;;;;21.34;59.66;101610.88;5035625;28;4010;-68
2023/09/02 10:52:01;;;;;;;;;;;;;;;21.34;59.85;101617.38;5041997;28;4102;-69
2023/09/02 10:54:46;;;;;;;;;;;;;;;21.37;59.90;101614.59;5032829;28;4122;-69
2023/09/02 10:57:15;;;;;;;;;;;;;;;21.37;59.96;101614.59;5032525;28;3957;-69
2023/09/02 10:59:41;;;;;;;;;;;;;;;21.37;59.70;101617.50;5029818;28;3974;-69
2023/09/02 11:02:08;;;;;;;;;;;;;;;21.38;59.92;101627.66;5033271;28;4130;-68
2023/09/02 11:04:40;;;;;;;;;;;;;;;21.37;59.95;101611.72;5031250;28;4166;-68
2023/09/02 11:07:19;;;;;;;;;;;;;;;21.38;59.75;101616.84;5030869;28;4814;-69
2023/09/02 11:09:52;;;;;;;;;;;;;;;21.38;59.73;101628.38;5031546;28;4110;-68
2023/09/02 11:12:18;;;;;;;;;;;;;;;21.38;59.77;101621.88;5028170;28;4027;-69
2023/09/02 11:15:03;;;;;;;;;;;;;;;21.39;59.49;101624.09;5035247;28;4176;-68
2023/09/02 11:17:29;;;;;;;;;;;;;;;21.40;59.83;101619.13;5028960;28;4037;-68
2023/09/02 11:19:57;;;;;;;;;;;;;;;21.42;59.63;101622.13;5032741;28;3988;-69
2023/09/02 11:22:42;;;;;;;;;;;;;;;21.43;59.66;101629.38;5033338;28;4164;-69
2023/09/02 11:25:09;;;;;;;;;;;;;;;21.43;59.86;101623.63;5031309;28;4181;-69
2023/09/02 11:27:44;;;;;;;;;;;;;;;21.43;59.71;101623.63;5032630;28;4255;-69
2023/09/02 11:30:11;;;;;;;;;;;;;;;21.43;59.66;101638.75;5031557;28;3985;-69
2023/09/02 11:32:43;;;;;;;;;;;;;;;21.44;60.01;101630.88;5027001;28;4020;-69
2023/09/02 11:35:11;;;;;;;;;;;;;;;21.43;59.85;101635.88;5029010;28;4223;-68
2023/09/02 11:37:37;;;;;;;;;;;;;;;21.44;59.88;101630.88;5027724;28;4191;-69
2023/09/02 11:40:13;;;;;;;;;;;;;;;21.45;59.85;101638.13;5027237;28;4856;-68
2023/09/02 11:42:51;;;;;;;;;;;;;;;21.45;59.87;101626.63;5030848;28;4119;-69
2023/09/02 11:45:18;;;;;;;;;;;;;;;21.44;59.63;101631.63;5031502;28;4123;-69
2023/09/02 11:47:44;;;;;;;;;;;;;;;21.45;59.96;101638.13;5033970;28;4053;-68
2023/09/02 11:50:12;;;;;;;;;;;;;;;21.45;59.89;101629.50;5032508;28;4169;-69
2023/09/02 11:52:38;;;;;;;;;;;;;;;21.45;59.67;101641.03;5034849;28;4114;-69
2023/09/02 11:55:08;;;;;;;;;;;;;;;21.45;60.02;101643.91;5028656;28;4402;-69
2023/09/02 11:57:35;;;;;;;;;;;;;;;21.46;59.86;101651.16;5028779;28;3990;-69
2023/09/02 12:00:01;;;;;;;;;;;;;;;21.46;60.01;101648.25;5031294;28;4817;-69
2023/09/02 12:02:30;;;;;;;;;;;;;;;21.46;59.69;101651.91;5033311;28;4079;-68
2023/09/02 12:04:56;;;;;;;;;;;;;;;21.46;59.62;101651.16;5032309;28;4420;-69
2023/09/02 12:07:23;;;;;;;;;;;;;;;21.47;59.67;101658.41;5031221;28;4027;-69
2023/09/02 12:09:49;;;;;;;;;;;;;;;21.47;59.94;101652.66;5036013;28;4107;-69
2023/09/02 12:12:16;;;;;;;;;;;;;;;21.47;59.61;101656.28;5045324;28;4124;-69
2023/09/02 12:14:42;;;;;;;;;;;;;;;21.47;59.90;101658.41;5031064;28;5252;-66
2023/09/02 12:17:08;;;;;;;;;;;;;;;21.47;59.83;101664.19;5029011;28;4073;-69
2023/09/02 12:19:35;;;;;;;;;;;;;;;21.48;59.80;101654.13;5028491;28;4169;-69
2023/09/02 12:22:01;;;;;;;;;;;;;;;21.48;59.85;101659.91;5029203;28;4055;-69
2023/09/02 12:24:29;;;;;;;;;;;;;;;21.47;59.63;101652.66;5028806;28;4176;-69
2023/09/02 12:26:56;;;;;;;;;;;;;;;21.49;59.83;101658.53;5030173;28;4045;-69
2023/09/02 12:29:23;;;;;;;;;;;;;;;21.48;59.76;101657.75;5032441;28;4094;-69
2023/09/02 12:31:52;;;;;;;;;;;;;;;21.48;59.86;101666.41;5030762;28;4127;-69
2023/09/02 12:34:18;;;;;;;;;;;;;;;21.48;59.66;101651.25;5035032;28;4104;-68
2023/09/02 12:36:45;;;;;;;;;;;;;;;21.49;59.85;101658.53;5030318;28;4184;-68
2023/09/02 12:39:20;;;;;;;;;;;;;;;21.50;59.69;101662.91;5030388;28;4148;-69
2023/09/02 12:41:47;;;;;;;;;;;;;;;21.49;59.84;101656.41;5024603;28;4238;-68
2023/09/02 12:44:13;;;;;;;;;;;;;;;21.49;59.51;101659.28;5030407;28;3973;-69
2023/09/02 12:46:40;;;;;;;;;;;;;;;21.49;59.63;101661.41;5032247;28;4126;-69
2023/09/02 12:49:06;;;;;;;;;;;;;;;21.49;59.80;101667.19;5030242;28;6663;-69