Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:56;;;;;;;12.13;9.80;;;;;;;29.93;75.33;100842.59;5061867;28;69109;-39
2022/06/14 00:03:34;;;;;;;12.70;10.43;;;;;;;29.87;75.72;100826.41;5058667;28;66533;-39
2022/06/14 00:06:18;;;;;;;24.02;10.55;;;;;;;29.86;76.00;100827.44;5058041;28;69346;-40
2022/06/14 00:08:50;;;;;;;11.60;10.25;;;;;;;30.00;76.09;100839.84;5052673;28;67308;-39
2022/06/14 00:11:26;;;;;;;11.77;10.60;;;;;;;30.02;76.69;100835.06;5054878;28;69113;-38
2022/06/14 00:13:58;;;;;;;20.20;10.60;;;;;;;30.04;76.68;100838.38;5051559;28;65695;-39
2022/06/14 00:16:31;;;;;;;13.68;9.52;;;;;;;30.08;76.10;100836.91;5043138;28;70115;-38
2022/06/14 00:19:04;;;;;;;11.73;9.85;;;;;;;30.02;76.18;100826.94;5049572;27;65778;-40
2022/06/14 00:21:36;;;;;;;17.65;10.07;;;;;;;30.12;76.19;100840.84;5041498;28;70040;-38
2022/06/14 00:24:07;;;;;;;26.25;10.57;;;;;;;30.19;76.28;100836.22;5051963;28;65964;-38
2022/06/14 00:26:38;;;;;;;10.20;9.40;;;;;;;30.16;76.33;100825.81;5067872;28;69637;-38
2022/06/14 00:29:10;;;;;;;14.43;9.43;;;;;;;30.27;75.82;100836.00;5056885;28;65317;-40
2022/06/14 00:31:40;;;;;;;19.05;8.88;;;;;;;30.35;75.05;100839.50;5045770;28;69861;-40
2022/06/14 00:34:12;;;;;;;13.93;9.03;;;;;;;30.36;75.25;100846.56;5040852;28;65481;-39
2022/06/14 00:36:51;;;;;;;14.23;9.02;;;;;;;30.38;75.45;100845.28;5045249;28;70012;-38
2022/06/14 00:39:23;;;;;;;15.88;9.43;;;;;;;30.42;75.09;100846.53;5042454;28;66727;-39
2022/06/14 00:41:55;;;;;;;;;;;;;;;30.13;75.85;100856.00;5040754;28;70547;-39
2022/06/14 00:44:28;;;;;;;9.10;8.32;;;;;;;30.27;74.97;100841.41;5043279;28;66051;-39
2022/06/14 00:47:14;;;;;;;10.30;7.82;;;;;;;30.44;74.68;100860.66;5034771;28;68992;-39
2022/06/14 00:49:57;;;;;;;12.80;8.13;;;;;;;30.54;74.03;100865.59;5046771;28;66174;-38
2022/06/14 00:52:34;;;;;;;9.73;7.60;;;;;;;30.53;74.00;100869.34;5043203;28;70599;-38
2022/06/14 00:55:12;;;;;;;8.27;7.57;;;;;;;30.18;74.02;100810.22;5049063;28;65272;-38
2022/06/14 00:58:19;;;;;;;11.45;7.15;;;;;;;30.47;74.35;100870.22;5037105;28;70047;-39
2022/06/14 01:01:00;;;;;;;12.38;7.25;;;;;;;30.57;73.73;100881.41;5040167;28;66713;-40
2022/06/14 01:03:39;;;;;;;7.15;6.40;;;;;;;30.31;73.48;100824.72;5054715;28;69398;-39
2022/06/14 01:06:27;;;;;;;7.72;6.93;;;;;;;30.58;73.66;100874.94;5049698;28;66551;-39
2022/06/14 01:09:09;;;;;;;11.45;7.10;;;;;;;30.65;73.27;100878.44;5059897;28;70282;-40
2022/06/14 01:11:45;;;;;;;6.95;6.10;;;;;;;30.59;72.83;100863.06;5053326;28;66512;-39
2022/06/14 01:14:21;;;;;;;8.93;6.25;;;;;;;30.41;72.71;100833.19;5052472;27;69315;-39
2022/06/14 01:16:52;;;;;;;6.45;5.95;;;;;;;30.67;72.82;100860.09;5053243;28;66045;-40
2022/06/14 01:19:25;;;;;;;10.40;5.68;;;;;;;30.65;73.46;100851.38;5044629;28;69304;-39
2022/06/14 01:22:02;;;;;;;6.95;5.82;;;;;;;30.91;71.93;100871.19;5050835;28;65526;-39
2022/06/14 01:24:36;;;;;;;5.97;5.22;;;;;;;31.00;71.22;100864.44;5047964;28;70060;-38
2022/06/14 01:27:10;;;;;;;6.57;5.53;;;;;;;31.10;70.85;100869.38;5046763;28;66556;-40
2022/06/14 01:29:46;;;;;;;4.90;4.57;;;;;;;30.80;70.31;100804.19;5047618;28;69349;-39
2022/06/14 01:32:19;;;;;;;6.30;5.28;;;;;;;31.26;70.20;100870.66;5048481;28;66138;-40
2022/06/14 01:34:54;;;;;;;6.25;5.60;;;;;;;30.96;69.79;100819.91;5058041;28;70885;-39
2022/06/14 01:37:26;;;;;;;8.05;5.00;;;;;;;31.36;69.70;100874.56;5046764;28;66144;-39
2022/06/14 01:39:58;;;;;;;5.50;5.05;;;;;;;31.41;69.48;100876.59;5049567;28;69241;-38
2022/06/14 01:42:47;;;;;;;5.75;4.95;;;;;;;31.44;69.35;100887.00;5041604;28;65324;-38
2022/06/14 01:45:30;;;;;;;5.53;4.90;;;;;;;31.52;68.85;100880.47;5040907;28;69177;-39
2022/06/14 01:48:25;;;;;;;4.88;4.43;;;;;;;31.47;68.70;100886.53;5042771;28;66142;-39
2022/06/14 01:54:38;;;;;;;5.53;5.03;;;;;;;31.61;68.12;100877.22;5052576;28;66507;-38
2022/06/14 01:57:35;;;;;;;5.43;5.00;;;;;;;31.72;67.66;100867.50;5039921;28;70044;-39
2022/06/14 02:00:17;;;;;;;5.28;4.75;;;;;;;31.74;67.31;100870.00;5046948;28;66165;-40
2022/06/14 02:02:48;;;;;;;;;;;;;;;31.43;68.21;100869.09;5054590;28;70246;-39
2022/06/14 02:05:35;;;;;;;5.63;4.55;;;;;;;31.73;67.42;100876.47;5060768;28;66937;-40
2022/06/14 02:08:22;;;;;;;5.90;5.30;;;;;;;31.79;66.35;100873.69;5048098;28;69940;-40
2022/06/14 02:11:22;;;;;;;6.47;5.40;;;;;;;31.85;66.88;100882.78;5049430;28;66752;-39
2022/06/14 02:14:00;;;;;;;5.15;4.75;;;;;;;31.88;66.23;100882.34;5052791;28;70428;-39
2022/06/14 02:16:39;;;;;;;5.53;4.47;;;;;;;31.86;66.29;100879.03;5043312;28;65507;-39
2022/06/14 02:19:31;;;;;;;7.45;4.85;;;;;;;31.95;66.08;100885.81;5042607;28;70052;-39
2022/06/14 02:22:11;;;;;;;4.85;4.45;;;;;;;31.96;65.94;100878.53;5047160;28;65524;-39
2022/06/14 02:24:55;;;;;;;6.72;4.13;;;;;;;31.77;65.67;100842.41;5042711;28;70306;-39
2022/06/14 02:27:46;;;;;;;4.75;4.25;;;;;;;32.04;65.80;100886.38;5040390;28;65670;-39
2022/06/14 02:30:21;;;;;;;5.28;4.60;;;;;;;31.93;65.26;100863.53;5039568;28;70263;-39
2022/06/14 02:33:19;;;;;;;4.72;4.43;;;;;;;32.00;65.23;100899.53;5043315;28;66071;-48
2022/06/14 02:36:22;;;;;;;4.90;4.40;;;;;;;31.73;64.98;100833.91;5042393;28;68892;-39
2022/06/14 02:39:25;;;;;;;5.20;4.70;;;;;;;32.02;64.88;100892.00;5041053;28;66312;-39
2022/06/14 02:42:05;;;;;;;4.55;4.15;;;;;;;32.15;64.76;100892.88;5063401;28;69528;-38
2022/06/14 02:44:45;;;;;;;4.22;3.83;;;;;;;32.17;64.62;100896.19;5044483;28;65800;-39
2022/06/14 02:47:32;;;;;;;4.90;4.40;;;;;;;32.20;64.43;100890.31;5044983;28;69980;-39
2022/06/14 02:50:21;;;;;;;4.30;4.00;;;;;;;32.13;64.62;100884.16;5029343;28;66211;-39
2022/06/14 02:53:00;;;;;;;7.38;4.30;;;;;;;31.85;64.11;100823.13;5044797;28;69426;-39
2022/06/14 02:55:38;;;;;;;4.97;4.55;;;;;;;32.23;64.33;100882.56;5046180;28;66229;-39
2022/06/14 02:58:22;;;;;;;4.47;4.07;;;;;;;32.18;64.36;100882.41;5040145;28;70365;-40
2022/06/14 03:01:07;;;;;;;7.47;4.68;;;;;;;32.10;64.35;100861.03;5043530;28;67046;-39
2022/06/14 03:03:56;;;;;;;4.35;3.95;;;;;;;31.85;64.12;100817.69;5053697;28;69405;-39
2022/06/14 03:06:31;;;;;;;4.60;4.20;;;;;;;32.24;64.49;100858.94;5053402;28;66373;-38
2022/06/14 03:09:12;;;;;;;4.85;3.92;;;;;;;32.23;63.98;100879.84;5051776;28;70224;-39
2022/06/14 03:12:09;;;;;;;5.40;3.95;;;;;;;32.16;64.14;100867.41;5048542;28;66137;-39
2022/06/14 03:14:52;;;;;;;4.90;4.53;;;;;;;32.12;64.07;100852.63;5036770;28;69560;-39
2022/06/14 03:17:34;;;;;;;5.18;4.20;;;;;;;31.82;64.12;100807.31;5050657;28;66484;-40
2022/06/14 03:20:09;;;;;;;4.68;4.10;;;;;;;32.24;63.82;100858.94;5046378;28;69968;-39
2022/06/14 03:22:55;;;;;;;4.07;3.78;;;;;;;32.25;63.63;100860.59;5050433;28;66003;-39
2022/06/14 03:25:58;;;;;;;4.10;3.70;;;;;;;31.88;63.72;100803.69;5033913;28;69557;-39
2022/06/14 03:28:45;;;;;;;4.00;3.70;;;;;;;32.23;63.60;100846.41;5045405;28;65748;-39
2022/06/14 03:31:40;;;;;;;4.45;4.00;;;;;;;32.28;63.26;100854.72;5042706;28;70060;-39
2022/06/14 03:34:50;;;;;;;6.05;4.13;;;;;;;32.17;63.43;100848.16;5047353;28;65820;-39
2022/06/14 03:37:22;;;;;;;4.60;4.13;;;;;;;32.33;63.41;100852.13;5041308;28;70598;-40
2022/06/14 03:40:03;;;;;;;3.95;3.55;;;;;;;32.31;63.24;100843.38;5046153;28;66836;-39
2022/06/14 03:42:36;;;;;;;4.53;4.22;;;;;;;32.33;63.33;100835.84;5050684;28;69328;-39
2022/06/14 03:45:12;;;;;;;3.95;3.42;;;;;;;32.42;63.05;100831.72;5042685;28;66082;-40
2022/06/14 03:47:47;;;;;;;3.72;3.42;;;;;;;32.46;63.18;100834.88;5048271;28;70726;-42
2022/06/14 03:50:45;;;;;;;5.70;3.90;;;;;;;32.51;62.99;100847.72;5055377;28;65452;-41
2022/06/14 03:53:41;;;;;;;4.45;4.05;;;;;;;32.53;63.16;100840.19;5048421;28;69277;-39
2022/06/14 03:56:22;;;;;;;4.65;3.70;;;;;;;32.49;63.13;100846.06;5042565;28;66280;-38
2022/06/14 03:59:20;;;;;;;6.47;3.30;;;;;;;32.45;62.84;100842.13;5051263;28;70181;-39
2022/06/14 04:02:00;;;;;;;4.00;3.67;;;;;;;32.59;63.06;100836.53;5048032;28;65762;-40
2022/06/14 04:04:42;;;;;;;4.50;3.65;;;;;;;32.62;62.63;100828.72;5060336;28;70217;-38
2022/06/14 04:07:17;;;;;;;4.47;3.50;;;;;;;32.62;62.72;100830.63;5047970;28;66035;-40
2022/06/14 04:09:56;;;;;;;3.72;3.42;;;;;;;32.61;62.34;100812.69;5046583;28;70222;-40
2022/06/14 04:12:33;;;;;;;4.65;3.70;;;;;;;32.69;62.20;100823.22;5061509;28;66512;-39
2022/06/14 04:15:26;;;;;;;3.70;3.40;;;;;;;32.65;62.16;100817.44;5051496;28;70241;-40
2022/06/14 04:18:34;;;;;;;3.75;3.45;;;;;;;32.72;62.33;100811.88;5076062;28;66777;-40
2022/06/14 04:21:15;;;;;;;3.95;3.45;;;;;;;32.74;61.92;100806.22;5062172;28;69422;-39
2022/06/14 04:23:46;;;;;;;4.30;3.70;;;;;;;32.73;62.36;100802.66;5063537;28;66024;-38
2022/06/14 04:26:22;;;;;;;4.10;3.70;;;;;;;32.75;62.13;100808.69;5060491;28;69281;-41
2022/06/14 04:29:12;;;;;;;4.82;3.33;;;;;;;32.72;61.67;100807.25;5056378;28;65915;-38
2022/06/14 04:31:51;;;;;;;5.78;3.50;;;;;;;32.78;61.47;100805.50;5054665;28;69489;-40
2022/06/14 04:34:38;;;;;;;4.05;3.75;;;;;;;32.77;61.45;100797.59;5063178;28;66790;-39
2022/06/14 04:37:26;;;;;;;6.10;3.85;;;;;;;32.47;61.61;100761.31;5045450;28;69898;-39
2022/06/14 04:40:11;;;;;;;4.22;3.92;;;;;;;32.73;61.57;100786.34;5047654;28;66223;-39
2022/06/14 04:43:08;;;;;;;3.88;3.45;;;;;;;32.74;61.61;100798.91;5059274;28;70209;-40
2022/06/14 04:45:55;;;;;;;4.35;3.70;;;;;;;32.66;61.25;100780.22;5051963;28;66748;-38
2022/06/14 04:49:04;;;;;;;4.47;3.90;;;;;;;32.71;61.60;100793.94;5040832;28;70165;-39
2022/06/14 04:51:55;;;;;;;4.35;3.95;;;;;;;32.73;61.69;100791.78;5041975;28;65790;-40
2022/06/14 04:54:39;;;;;;;6.60;4.43;;;;;;;32.81;61.60;100782.47;5041055;28;70495;-39
2022/06/14 04:57:21;;;;;;;12.00;3.95;;;;;;;32.85;61.32;100784.50;5054388;28;65271;-39
2022/06/14 05:00:13;;;;;;;3.45;3.25;;;;;;;32.84;61.51;100766.50;5057785;28;70604;-44
2022/06/14 05:03:12;;;;;;;3.90;3.70;;;;;;;32.11;61.17;100647.47;5055425;28;66441;-40
2022/06/14 05:05:56;;;;;;;3.78;3.47;;;;;;;32.86;61.10;100766.28;5046771;28;70134;-43
2022/06/14 05:08:38;;;;;;;7.00;3.65;;;;;;;32.81;61.17;100758.84;5043427;28;65516;-39
2022/06/14 05:11:40;;;;;;;3.78;3.47;;;;;;;32.81;61.15;100766.16;5039636;28;69323;-40
2022/06/14 05:14:16;;;;;;;;;;;;;;;32.59;61.87;100763.19;5042149;28;66798;-40
2022/06/14 05:17:08;;;;;;;3.60;3.30;;;;;;;32.17;60.86;100625.63;5051051;28;70038;-40
2022/06/14 05:19:58;;;;;;;3.90;3.53;;;;;;;32.90;61.19;100743.00;5042980;28;65865;-39
2022/06/14 05:22:40;;;;;;;5.18;4.28;;;;;;;32.74;61.00;100689.44;5049220;28;69828;-39
2022/06/14 05:25:12;;;;;;;3.58;3.28;;;;;;;32.98;60.90;100722.81;5054918;28;66057;-43
2022/06/14 05:27:53;;;;;;;4.40;3.85;;;;;;;32.84;60.80;100698.59;5043202;28;69402;-39
2022/06/14 05:30:55;;;;;;;3.75;3.28;;;;;;;32.89;60.86;100709.59;5044809;28;66361;-39
2022/06/14 05:33:32;;;;;;;3.90;3.30;;;;;;;33.00;60.67;100707.94;5042259;28;70123;-39
2022/06/14 05:36:17;;;;;;;7.35;3.50;;;;;;;32.92;60.57;100687.38;5040959;28;66917;-39
2022/06/14 05:39:11;;;;;;;5.25;3.53;;;;;;;32.96;60.72;100703.19;5050627;28;70107;-40
2022/06/14 05:41:50;;;;;;;3.38;3.13;;;;;;;32.70;60.51;100626.59;5046944;28;66482;-40
2022/06/14 05:44:31;;;;;;;3.35;3.05;;;;;;;33.13;60.30;100687.84;5049585;28;70421;-40
2022/06/14 05:47:14;;;;;;;3.25;3.05;;;;;;;33.15;60.39;100691.13;5054580;28;65677;-39
2022/06/14 05:49:57;;;;;;;5.72;3.63;;;;;;;33.19;60.17;100684.16;5041853;28;70311;-38
2022/06/14 05:52:34;;;;;;;3.53;3.22;;;;;;;33.26;60.02;100671.25;5049063;28;66308;-39
2022/06/14 05:55:14;;;;;;;3.40;3.20;;;;;;;33.29;60.36;100668.06;5046508;28;69850;-40
2022/06/14 05:57:53;;;;;;;3.53;2.90;;;;;;;33.32;60.37;100670.28;5047313;28;66620;-39
2022/06/14 06:00:53;;;;;;;2.88;2.65;;;;;;;33.17;60.10;100640.06;5047889;28;70496;-39
2022/06/14 06:03:43;;;;;;;3.45;3.15;;;;;;;33.37;59.55;100666.81;5043964;28;65758;-39
2022/06/14 06:06:24;;;;;;;3.22;2.92;;;;;;;33.41;59.71;100661.75;5046241;28;70354;-39
2022/06/14 06:09:05;;;;;;;2.92;2.72;;;;;;;33.46;59.58;100654.50;5054036;28;66211;-39
2022/06/14 06:11:46;;;;;;;3.28;2.90;;;;;;;32.76;59.33;100541.41;5047489;28;70043;-40
2022/06/14 06:14:26;;;;;;;3.50;3.17;;;;;;;33.15;59.15;100604.16;5052291;28;66192;-40
2022/06/14 06:17:03;;;;;;;3.30;3.00;;;;;;;33.57;59.41;100655.53;5049988;28;69864;-39
2022/06/14 06:20:01;;;;;;;3.55;2.97;;;;;;;33.49;59.31;100643.16;5055447;28;65987;-40
2022/06/14 06:22:55;;;;;;;3.42;2.70;;;;;;;33.61;59.60;100640.41;5041748;28;70184;-41
2022/06/14 06:25:30;;;;;;;3.08;2.78;;;;;;;33.60;59.48;100633.31;5044935;28;65366;-40
2022/06/14 06:28:24;;;;;;;3.10;2.90;;;;;;;33.18;59.03;100559.34;5048590;28;68926;-39
2022/06/14 06:31:18;;;;;;;3.67;3.38;;;;;;;33.60;59.12;100638.75;5051268;28;65248;-39
2022/06/14 06:33:52;;;;;;;3.53;3.22;;;;;;;33.53;58.99;100597.28;5048984;28;69442;-40
2022/06/14 06:36:40;;;;;;;3.63;3.33;;;;;;;33.74;58.60;100629.22;5042831;28;66054;-39
2022/06/14 06:39:58;;;;;;;3.33;3.00;;;;;;;33.81;58.94;100631.75;5051058;28;69487;-39
2022/06/14 06:42:29;;;;;;;3.72;3.33;;;;;;;33.87;58.75;100619.88;5080031;27;66248;-39
2022/06/14 06:45:13;;;;;;;3.08;2.88;;;;;;;33.71;58.34;100580.75;5082599;27;70202;-39
2022/06/14 06:47:47;;;;;;;3.22;3.03;;;;;;;33.49;58.81;100522.66;5053230;28;65805;-39
2022/06/14 06:50:22;;;;;;;3.17;2.88;;;;;;;33.28;57.94;100489.69;5052816;28;69466;-39
2022/06/14 06:53:12;;;;;;;3.55;2.78;;;;;;;34.00;58.17;100605.94;5041181;28;65829;-41
2022/06/14 06:56:01;;;;;;;3.50;3.20;;;;;;;34.11;58.21;100601.53;5042149;28;70722;-39
2022/06/14 06:58:48;;;;;;;3.13;2.50;;;;;;;33.98;57.94;100585.50;5043019;28;65477;-40
2022/06/14 07:01:34;;;;;;;5.07;2.42;;;;;;;33.78;57.89;100539.75;5051411;28;70272;-40
2022/06/14 07:04:13;;;;;;;4.45;2.90;;;;;;;34.15;57.71;100580.88;5053898;28;65799;-40
2022/06/14 07:06:52;;;;;;;2.70;2.40;;;;;;;34.21;57.47;100573.63;5044456;28;69220;-38
2022/06/14 07:09:26;;;;;;;2.80;2.60;;;;;;;34.25;57.90;100569.34;5055478;28;66148;-39
2022/06/14 07:12:10;;;;;;;3.47;2.25;;;;;;;34.17;57.30;100551.53;5046245;28;70321;-39
2022/06/14 07:14:47;;;;;;;4.22;2.90;;;;;;;34.29;57.50;100564.19;5056331;28;65803;-39
2022/06/14 07:18:02;;;;;;;2.83;2.55;;;;;;;34.16;57.43;100560.78;5053272;28;70101;-40
2022/06/14 07:20:57;;;;;;;3.03;2.70;;;;;;;34.25;57.58;100567.44;5053778;28;65792;-39
2022/06/14 07:24:01;;;;;;;2.80;2.50;;;;;;;34.23;57.60;100555.97;5052606;28;70235;-40
2022/06/14 07:26:38;;;;;;;2.95;2.65;;;;;;;34.38;57.24;100563.53;5057333;28;65451;-40
2022/06/14 07:29:15;;;;;;;2.53;2.33;;;;;;;34.39;57.00;100557.00;5051176;28;70820;-41
2022/06/14 07:31:57;;;;;;;4.10;2.42;;;;;;;34.40;56.87;100555.09;5050558;28;65807;-40
2022/06/14 07:34:29;;;;;;;2.95;2.75;;;;;;;34.43;57.32;100560.03;5054920;28;70354;-40
2022/06/14 07:37:09;;;;;;;4.55;3.42;;;;;;;34.44;57.10;100556.25;5047112;28;66664;-39
2022/06/14 07:40:04;;;;;;;3.05;2.85;;;;;;;34.50;57.20;100548.97;5040154;28;70085;-39
2022/06/14 07:42:44;;;;;;;2.80;2.60;;;;;;;34.47;57.10;100544.84;5041878;28;66020;-39
2022/06/14 07:45:38;;;;;;;5.00;2.95;;;;;;;34.48;56.95;100543.75;5043390;28;69551;-40
2022/06/14 07:48:24;;;;;;;3.10;2.80;;;;;;;34.50;56.92;100535.34;5048337;28;65778;-39
2022/06/14 07:51:03;;;;;;;2.97;2.70;;;;;;;34.18;56.82;100471.50;5043393;28;70025;-39
2022/06/14 07:53:53;;;;;;;3.33;3.03;;;;;;;34.49;56.67;100523.59;5044080;28;65012;-41
2022/06/14 07:56:46;;;;;;;3.38;2.70;;;;;;;34.54;56.55;100523.69;5054534;28;70423;-39
2022/06/14 07:59:22;;;;;;;2.85;2.33;;;;;;;34.57;56.83;100517.75;5052075;28;65919;-41
2022/06/14 08:01:59;;;;;;;3.92;2.65;;;;;;;34.60;56.70;100516.41;5062691;28;69784;-39
2022/06/14 08:04:38;;;;;;;5.43;2.80;;;;;;;34.60;56.58;100513.69;5053182;28;67184;-41
2022/06/14 08:07:18;;;;;;;3.13;2.83;;;;;;;34.23;56.34;100446.25;5056949;28;70169;-40
2022/06/14 08:10:09;;;;;;;2.80;2.45;;;;;;;34.60;56.46;100495.47;5063913;28;66155;-39
2022/06/14 08:12:42;;;;;;;3.90;2.80;;;;;;;34.62;56.79;100493.31;5060478;28;70208;-40
2022/06/14 08:15:21;;;;;;;3.53;2.38;;;;;;;34.32;56.18;100443.91;5046404;28;65326;-39
2022/06/14 08:18:05;;;;;;;4.03;2.65;;;;;;;34.21;56.69;100419.28;5053099;28;70053;-39
2022/06/14 08:20:36;;;;;;;5.65;2.53;;;;;;;34.65;56.83;100489.25;5025998;28;66925;-39
2022/06/14 08:23:25;;;;;;;2.63;2.42;;;;;;;34.60;56.53;100486.47;5044294;28;69841;-40
2022/06/14 08:26:06;;;;;;;2.90;2.70;;;;;;;34.41;56.76;100447.84;5046691;28;65420;-40
2022/06/14 08:28:40;;;;;;;5.53;2.40;;;;;;;34.65;57.10;100479.16;5047060;28;71630;-39
2022/06/14 08:31:21;;;;;;;3.88;2.47;;;;;;;34.64;56.10;100493.88;5054240;28;66102;-40
2022/06/14 08:34:15;;;;;;;3.33;2.83;;;;;;;34.69;56.51;100491.22;5042601;28;69272;-40
2022/06/14 08:36:58;;;;;;;3.92;2.80;;;;;;;34.65;56.49;100484.63;5048772;28;66046;-39
2022/06/14 08:39:35;;;;;;;2.60;2.40;;;;;;;34.67;56.52;100478.91;5053296;28;69944;-39
2022/06/14 08:42:22;;;;;;;3.30;2.20;;;;;;;34.26;56.17;100419.31;5042046;28;66806;-40
2022/06/14 08:45:15;;;;;;;5.80;2.55;;;;;;;34.64;56.51;100485.69;5049747;28;70264;-39
2022/06/14 08:48:04;;;;;;;2.72;2.47;;;;;;;34.69;56.59;100485.75;5043524;28;66756;-39
2022/06/14 08:50:56;;;;;;;3.28;2.40;;;;;;;34.65;56.40;100487.34;5029232;28;69854;-39
2022/06/14 08:53:54;;;;;;;7.55;2.50;;;;;;;34.59;56.75;100480.19;5047391;28;65925;-39
2022/06/14 08:56:37;;;;;;;2.65;2.17;;;;;;;34.69;56.97;100491.22;5048662;28;70239;-40
2022/06/14 08:59:23;;;;;;;7.72;2.60;;;;;;;34.66;56.53;100497.16;5049743;28;65712;-40
2022/06/14 09:02:43;;;;;;;2.38;2.17;;;;;;;34.56;56.72;100499.78;5053356;28;70691;-40
2022/06/14 09:05:20;;;;;;;4.80;2.42;;;;;;;34.70;56.92;100495.56;5061693;28;65126;-41
2022/06/14 09:08:13;;;;;;;4.28;2.95;;;;;;;34.70;56.81;100490.13;5051289;28;69589;-40
2022/06/14 09:11:15;;;;;;;3.58;2.67;;;;;;;34.70;56.79;100498.28;5054862;28;66225;-40
2022/06/14 09:14:31;;;;;;;4.35;2.30;;;;;;;34.61;57.23;100490.84;5050823;28;70441;-39
2022/06/14 09:17:20;;;;;;;2.83;2.58;;;;;;;34.62;57.02;100496.03;5041388;28;66661;-39
2022/06/14 09:20:36;;;;;;;3.35;2.55;;;;;;;34.59;56.96;100504.72;5046252;28;68958;-39
2022/06/14 09:23:19;;;;;;;2.72;2.50;;;;;;;34.65;56.96;100495.50;5051247;28;65951;-38
2022/06/14 09:26:41;;;;;;;3.58;2.60;;;;;;;34.58;57.51;100492.19;5040077;28;70217;-39
2022/06/14 09:29:21;;;;;;;7.03;3.03;;;;;;;34.64;57.30;100502.03;5041617;28;65251;-39
2022/06/14 09:31:54;;;;;;;4.75;2.90;;;;;;;34.68;57.37;100514.06;5039684;28;70025;-39
2022/06/14 09:34:48;;;;;;;2.95;2.75;;;;;;;34.26;57.11;100464.78;5044466;28;66328;-39
2022/06/14 09:37:51;;;;;;;3.05;2.53;;;;;;;34.58;57.26;100522.13;5052861;28;69904;-39
2022/06/14 09:40:34;;;;;;;2.90;2.55;;;;;;;34.60;57.68;100517.28;5038768;28;65194;-39
2022/06/14 09:43:32;;;;;;;4.72;2.80;;;;;;;34.50;57.26;100500.75;5041520;28;70850;-39
2022/06/14 09:46:03;;;;;;;2.92;2.58;;;;;;;34.64;57.23;100502.03;5051231;28;66434;-38
2022/06/14 09:48:46;;;;;;;2.70;2.50;;;;;;;34.64;57.30;100491.16;5043002;28;70137;-39
2022/06/14 09:51:47;;;;;;;3.25;2.60;;;;;;;34.55;57.48;100497.25;5049619;28;65711;-40
2022/06/14 09:54:44;;;;;;;2.60;2.33;;;;;;;34.61;57.84;100497.13;5054841;28;69668;-40
2022/06/14 09:57:30;;;;;;;2.83;2.45;;;;;;;34.64;57.29;100504.78;5027619;28;65489;-39
2022/06/14 10:00:19;;;;;;;2.50;2.30;;;;;;;34.62;57.57;100503.38;5054256;28;70096;-40
2022/06/14 10:03:17;;;;;;;3.15;2.50;;;;;;;34.60;57.86;100502.81;5049080;28;65702;-39
2022/06/14 10:05:55;;;;;;;2.58;2.25;;;;;;;34.61;57.62;100505.28;5049047;28;69147;-40
2022/06/14 10:08:32;;;;;;;4.15;2.42;;;;;;;34.63;57.53;100496.84;5048285;28;65968;-39
2022/06/14 10:11:26;;;;;;;2.92;2.10;;;;;;;34.61;58.04;100502.56;5046355;28;69581;-39
2022/06/14 10:14:24;;;;;;;2.58;2.33;;;;;;;34.55;58.22;100506.28;5048977;28;65670;-40
2022/06/14 10:16:55;;;;;;;3.05;2.72;;;;;;;34.61;57.69;100512.63;5041928;28;71538;-40
2022/06/14 10:19:41;;;;;;;3.53;2.25;;;;;;;34.60;57.72;100520.00;5049858;27;65450;-38
2022/06/14 10:22:30;;;;;;;3.00;2.25;;;;;;;34.59;57.99;100515.59;5046185;28;71991;-39
2022/06/14 10:25:10;;;;;;;4.22;2.65;;;;;;;34.58;58.25;100519.41;5040929;28;66236;-39
2022/06/14 10:28:14;;;;;;;2.38;2.10;;;;;;;34.57;58.39;100528.66;5046759;28;70343;-39
2022/06/14 10:31:03;;;;;;;4.75;2.80;;;;;;;34.35;60.94;100530.50;5049230;28;65817;-39
2022/06/14 10:33:57;;;;;;;4.53;3.28;;;;;;;34.04;62.12;100524.63;5038026;28;70088;-38
2022/06/14 10:37:05;;;;;;;13.25;4.38;;;;;;;33.90;62.94;100517.88;5042079;28;65841;-38
2022/06/14 10:40:23;;;;;;;21.98;4.53;;;;;;;33.75;63.64;100519.31;5045887;28;69737;-39
2022/06/14 10:43:24;;;;;;;10.05;4.35;;;;;;;33.67;64.54;100514.28;5041039;28;63737;-41
2022/06/14 10:46:29;;;;;;;15.13;4.72;;;;;;;33.31;64.97;100453.88;5048337;28;70130;-38
2022/06/14 10:49:50;;;;;;;28.23;5.32;;;;;;;33.58;66.35;100504.91;5043850;28;66125;-39
2022/06/14 10:52:44;;;;;;;15.55;4.32;;;;;;;33.71;64.95;100514.59;5045139;28;69902;-39
2022/06/14 10:55:34;;;;;;;10.77;4.07;;;;;;;33.68;65.56;100513.19;5043222;28;65508;-39
2022/06/14 10:58:23;;;;;;;12.27;4.28;;;;;;;33.56;66.30;100517.91;5046903;28;68958;-40
2022/06/14 11:01:12;;;;;;;8.48;4.20;;;;;;;33.57;66.01;100519.56;5040006;28;65361;-39
2022/06/14 11:04:19;;;;;;;7.38;3.63;;;;;;;33.46;66.38;100523.16;5046023;28;69884;-39
2022/06/14 11:07:05;;;;;;;7.07;3.97;;;;;;;33.54;66.22;100530.94;5055620;28;65913;-46
2022/06/14 11:10:11;;;;;;;4.57;3.65;;;;;;;33.26;67.20;100519.00;5047215;28;70104;-39
2022/06/14 11:13:00;;;;;;;6.45;3.30;;;;;;;33.36;67.11;100538.22;5050988;28;65232;-39
2022/06/14 11:15:50;;;;;;;6.38;3.70;;;;;;;33.47;66.55;100538.41;5047879;28;70316;-40
2022/06/14 11:18:51;;;;;;;3.58;3.25;;;;;;;33.38;66.89;100538.00;5045927;28;66330;-39
2022/06/14 11:21:49;;;;;;;5.68;3.50;;;;;;;33.38;66.95;100543.44;5045825;28;70076;-39
2022/06/14 11:24:41;;;;;;;6.88;3.10;;;;;;;33.34;67.20;100548.50;5046234;28;66677;-38
2022/06/14 11:27:17;;;;;;;6.30;3.95;;;;;;;33.41;67.13;100553.00;5049674;28;70463;-39
2022/06/14 11:30:06;;;;;;;5.75;3.30;;;;;;;33.34;67.18;100562.09;5043536;28;66477;-39
2022/06/14 11:32:45;;;;;;;5.70;3.15;;;;;;;33.37;66.92;100558.91;5050691;27;69926;-39
2022/06/14 11:35:34;;;;;;;3.95;3.65;;;;;;;33.27;66.90;100569.59;5045415;28;65753;-41
2022/06/14 11:38:26;;;;;;;4.57;3.70;;;;;;;33.22;67.41;100561.34;5050112;28;69365;-40
2022/06/14 11:40:59;;;;;;;;;;;;;;;33.01;68.48;100564.75;5043563;28;65992;-38
2022/06/14 11:44:11;;;;;;;4.55;3.33;;;;;;;33.16;68.24;100573.22;5046090;28;69960;-39
2022/06/14 11:47:06;;;;;;;3.80;3.50;;;;;;;33.22;68.37;100572.22;5041580;28;66379;-38
2022/06/14 11:49:55;;;;;;;7.93;4.03;;;;;;;33.25;68.42;100568.19;5049373;28;70297;-39
2022/06/14 11:52:47;;;;;;;3.60;3.35;;;;;;;33.22;68.44;100563.25;5047099;28;66748;-39
2022/06/14 11:55:34;;;;;;;3.40;3.13;;;;;;;33.24;68.58;100572.81;5047252;28;70152;-38
2022/06/14 11:58:53;;;;;;;3.67;3.38;;;;;;;33.13;68.92;100577.22;5049381;28;65796;-38
2022/06/14 12:01:36;;;;;;;3.90;3.50;;;;;;;33.21;68.87;100576.03;5034538;28;68228;-39
2022/06/14 12:04:15;;;;;;;6.88;3.40;;;;;;;33.20;68.83;100573.53;5041780;28;66509;-38
2022/06/14 12:07:17;;;;;;;5.97;3.10;;;;;;;33.19;69.01;100578.16;5050580;28;70619;-40
2022/06/14 12:10:09;;;;;;;3.90;3.60;;;;;;;33.16;69.08;100589.50;5045225;28;66460;-38
2022/06/14 12:13:04;;;;;;;3.70;3.40;;;;;;;33.00;69.13;100601.16;5047224;28;70257;-40
2022/06/14 12:15:43;;;;;;;3.40;3.10;;;;;;;33.11;68.79;100613.88;5033295;28;65497;-39
2022/06/14 12:18:19;;;;;;;3.45;3.15;;;;;;;33.06;68.83;100605.63;5040774;28;69495;-39
2022/06/14 12:21:16;;;;;;;3.08;2.88;;;;;;;33.01;68.88;100628.06;5041077;28;66186;-40
2022/06/14 12:23:53;;;;;;;5.47;2.97;;;;;;;33.02;68.81;100612.63;5029248;28;69020;-38
2022/06/14 12:26:35;;;;;;;3.53;3.00;;;;;;;32.99;68.66;100637.50;5053612;28;66174;-40
2022/06/14 12:29:13;;;;;;;2.92;2.70;;;;;;;33.07;68.76;100648.03;5051554;28;70257;-41
2022/06/14 12:32:05;;;;;;;3.30;3.00;;;;;;;33.04;68.92;100651.22;5046641;28;66202;-40
2022/06/14 12:34:43;;;;;;;4.65;3.17;;;;;;;33.02;68.93;100648.75;5045622;28;69691;-40
2022/06/14 12:37:43;;;;;;;3.40;3.10;;;;;;;32.93;69.14;100651.00;5052729;28;65447;-39
2022/06/14 12:40:44;;;;;;;15.18;3.20;;;;;;;32.93;70.27;100664.59;5043741;28;69898;-38
2022/06/14 12:43:44;;;;;;;3.50;2.90;;;;;;;32.93;70.19;100651.00;5032768;28;67215;-39
2022/06/14 12:46:22;;;;;;;3.42;3.08;;;;;;;33.05;70.98;100674.63;5048641;28;70128;-39
2022/06/14 12:49:29;;;;;;;5.35;2.53;;;;;;;32.94;70.92;100685.25;5040504;28;66328;-39
2022/06/14 12:52:21;;;;;;;9.77;3.03;;;;;;;32.96;70.66;100692.31;5051141;28;68656;-39
2022/06/14 12:55:19;;;;;;;8.10;2.75;;;;;;;32.61;70.62;100633.44;5057985;28;66034;-40