Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:42;;;;;;;53.13;24.83;;;;;;;0.82;nan;-23838.28;4992782;28;20165;-73
2022/03/10 00:03:08;;;;;;;53.73;24.50;;;;;;;0.87;nan;-23839.88;4992856;28;20185;-72
2022/03/10 00:05:34;;;;;;;55.87;26.47;;;;;;;0.74;nan;-23836.16;4993114;28;20640;-72
2022/03/10 00:07:59;;;;;;;52.50;25.17;;;;;;;0.36;nan;-23825.41;4992889;28;20173;-74
2022/03/10 00:10:25;;;;;;;50.97;23.53;;;;;;;0.75;nan;-23836.44;4992585;28;20176;-73
2022/03/10 00:12:52;;;;;;;46.30;23.07;;;;;;;0.73;nan;-23835.88;4992886;28;20650;-73
2022/03/10 00:15:23;;;;;;;45.37;20.80;;;;;;;0.37;nan;-23825.56;4992882;28;20211;-73
2022/03/10 00:17:48;;;;;;;38.57;17.70;;;;;;;0.59;nan;-23831.84;4992691;28;20191;-73
2022/03/10 00:20:14;;;;;;;34.57;15.97;;;;;;;0.76;nan;-23836.56;4992255;28;20182;-73
2022/03/10 00:22:48;;;;;;;34.63;16.20;;;;;;;0.66;nan;-23833.84;4992566;28;20176;-74
2022/03/10 00:25:14;;;;;;;27.57;13.83;;;;;;;0.27;nan;-23822.84;4992540;28;20180;-74
2022/03/10 00:27:40;;;;;;;28.13;13.77;;;;;;;0.91;nan;-23840.72;4992360;28;20308;-74
2022/03/10 00:30:07;;;;;;;27.90;13.87;;;;;;;0.95;nan;-23841.88;4992083;28;20216;-74
2022/03/10 00:32:32;;;;;;;27.60;14.80;;;;;;;0.34;nan;-23824.84;4992723;28;20180;-74
2022/03/10 00:34:58;;;;;;;24.77;12.93;;;;;;;0.35;nan;-23825.13;4991285;28;20173;-74
2022/03/10 00:37:23;;;;;;;20.03;11.40;;;;;;;0.52;nan;-23829.72;4992928;28;20164;-73
2022/03/10 00:39:49;;;;;;;24.83;12.10;;;;;;;0.94;nan;-23841.72;4991414;28;20169;-75
2022/03/10 00:42:15;;;;;;;23.87;12.30;;;;;;;0.34;nan;-23824.84;4992426;28;20619;-72
2022/03/10 00:44:40;;;;;;;23.00;12.67;;;;;;;0.06;nan;-23816.81;4991939;28;20189;-72
2022/03/10 00:47:06;;;;;;;20.20;10.80;;;;;;;0.60;nan;-23832.00;4992483;28;20223;-73
2022/03/10 00:49:31;;;;;;;18.37;9.87;;;;;;;0.80;nan;-23837.72;4992961;28;20235;-74
2022/03/10 00:51:56;;;;;;;15.80;9.50;;;;;;;0.87;nan;-23839.72;4992070;28;20237;-73
2022/03/10 00:54:22;;;;;;;17.07;9.77;;;;;;;0.66;nan;-23833.72;4992219;28;20232;-73
2022/03/10 00:56:47;;;;;;;17.73;9.30;;;;;;;0.31;nan;-23824.00;4992112;28;20629;-73
2022/03/10 00:59:13;;;;;;;17.50;9.17;;;;;;;0.83;nan;-23838.59;4992282;28;20190;-73
2022/03/10 01:01:38;;;;;;;17.20;9.30;;;;;;;0.39;nan;-23826.28;4992597;28;20188;-74
2022/03/10 01:04:04;;;;;;;17.60;9.83;;;;;;;0.50;nan;-23829.28;4991257;28;20176;-73
2022/03/10 01:06:29;;;;;;;15.30;9.13;;;;;;;0.70;nan;-23834.84;4992272;28;20199;-74
2022/03/10 01:08:55;;;;;;;17.40;9.60;;;;;;;0.77;nan;-23837.00;4992451;28;20183;-74
2022/03/10 01:11:20;;;;;;;15.57;8.90;;;;;;;0.42;nan;-23827.13;4991974;28;20676;-73
2022/03/10 01:13:45;;;;;;;14.73;9.30;;;;;;;0.47;nan;-23828.41;4992065;28;20184;-73
2022/03/10 01:16:11;;;;;;;16.07;8.80;;;;;;;0.64;nan;-23833.28;4992047;28;20418;-73
2022/03/10 01:18:36;;;;;;;14.07;8.47;;;;;;;0.92;nan;-23841.16;4992047;28;20635;-73
2022/03/10 01:21:02;;;;;;;17.10;9.13;;;;;;;0.48;nan;-23828.72;4992134;28;20183;-74
2022/03/10 01:23:27;;;;;;;13.67;7.90;;;;;;;0.72;nan;-23835.44;4992313;28;20173;-74
2022/03/10 01:25:53;;;;;;;13.37;8.40;;;;;;;0.51;nan;-23829.44;4992043;28;20205;-74
2022/03/10 01:28:18;;;;;;;15.87;8.53;;;;;;;1.04;nan;-23844.59;4991561;28;20252;-74
2022/03/10 01:30:44;;;;;;;11.60;7.53;;;;;;;0.32;nan;-23824.28;4992235;28;20186;-74
2022/03/10 01:33:09;;;;;;;11.43;7.60;;;;;;;0.42;nan;-23827.00;4992124;28;20197;-74
2022/03/10 01:35:35;;;;;;;12.13;7.17;;;;;;;0.47;nan;-23828.41;4991625;28;20342;-73
2022/03/10 01:38:01;;;;;;;10.53;6.20;;;;;;;0.68;nan;-23834.44;4987334;28;20746;-74
2022/03/10 01:40:26;;;;;;;9.87;5.97;;;;;;;0.78;nan;-23837.28;4982129;28;20187;-74
2022/03/10 01:42:52;;;;;;;10.67;6.23;;;;;;;0.22;nan;-23821.41;4991788;28;20679;-74
2022/03/10 01:45:19;;;;;;;9.80;6.43;;;;;;;0.61;nan;-23832.28;4991862;28;20196;-74
2022/03/10 01:47:44;;;;;;;9.90;6.23;;;;;;;0.16;nan;-23819.69;4991772;28;20196;-73
2022/03/10 01:50:14;;;;;;;9.27;6.17;;;;;;;0.44;nan;-23827.56;4991762;28;20238;-74
2022/03/10 01:52:40;;;;;;;10.07;6.57;;;;;;;-0.04;nan;-23813.97;4995472;28;20579;-74
2022/03/10 01:55:06;;;;;;;10.43;6.43;;;;;;;-0.25;nan;-23808.09;4995151;28;20249;-74
2022/03/10 01:57:32;;;;;;;14.00;7.00;;;;;;;-0.23;nan;-23808.53;4994858;28;20652;-74
2022/03/10 01:59:57;;;;;;;10.60;6.47;;;;;;;0.25;nan;-23822.25;4995510;28;20191;-74
2022/03/10 02:02:24;;;;;;;10.00;6.83;;;;;;;0.18;nan;-23820.13;4995090;28;20172;-74
2022/03/10 02:04:49;;;;;;;10.93;7.23;;;;;;;0.57;nan;-23831.28;4995437;28;20219;-74
2022/03/10 02:10:17;;;;;;;11.33;6.80;;;;;;;0.17;nan;-23819.84;4994496;28;20164;-74
2022/03/10 02:12:48;;;;;;;8.93;6.40;;;;;;;0.09;nan;-23817.53;4993266;28;20273;-74
2022/03/10 02:18:06;;;;;;;9.73;6.73;;;;;;;-0.09;nan;-23812.66;4974966;28;20257;-74
2022/03/10 02:20:33;;;;;;;9.93;6.50;;;;;;;0.70;nan;-23834.84;4982978;28;20669;-74
2022/03/10 02:22:58;;;;;;;12.07;6.73;;;;;;;0.69;nan;-23834.56;4994545;28;20172;-74
2022/03/10 02:25:26;;;;;;;9.43;6.63;;;;;;;0.58;nan;-23831.44;4994631;28;20179;-74
2022/03/10 02:27:53;;;;;;;9.07;6.33;;;;;;;0.61;nan;-23832.28;4994350;28;20251;-74
2022/03/10 02:30:21;;;;;;;10.33;6.80;;;;;;;0.02;nan;-23815.69;4994593;28;20236;-74
2022/03/10 02:32:48;;;;;;;11.03;6.27;;;;;;;0.60;nan;-23832.13;4994192;28;20177;-74
2022/03/10 02:35:14;;;;;;;9.60;6.27;;;;;;;0.49;nan;-23828.84;4994089;28;20175;-74
2022/03/10 02:37:40;;;;;;;9.43;6.30;;;;;;;0.51;nan;-23829.44;4991143;28;20188;-74
2022/03/10 02:40:06;;;;;;;8.70;5.73;;;;;;;0.30;nan;-23823.56;4994454;28;20169;-74
2022/03/10 02:42:31;;;;;;;8.63;5.83;;;;;;;0.59;nan;-23831.84;4994301;28;20237;-74
2022/03/10 02:44:57;;;;;;;9.03;6.00;;;;;;;0.27;nan;-23822.69;4994299;28;20177;-74
2022/03/10 02:47:23;;;;;;;9.40;6.20;;;;;;;0.24;nan;-23821.84;4994308;28;20246;-74
2022/03/10 02:49:48;;;;;;;11.27;6.30;;;;;;;0.14;nan;-23818.97;4993260;28;20279;-74
2022/03/10 02:52:14;;;;;;;10.47;6.50;;;;;;;0.39;nan;-23826.13;4994407;28;20188;-74
2022/03/10 02:54:40;;;;;;;11.97;6.20;;;;;;;0.60;nan;-23832.13;4992963;28;20633;-73
2022/03/10 02:57:05;;;;;;;11.10;6.23;;;;;;;0.45;nan;-23827.84;4994782;28;20185;-74
2022/03/10 02:59:31;;;;;;;10.93;6.27;;;;;;;0.41;nan;-23826.72;4994208;28;20176;-79
2022/03/10 03:01:58;;;;;;;9.27;5.97;;;;;;;0.17;nan;-23819.84;4992938;28;20640;-73
2022/03/10 03:04:23;;;;;;;8.50;5.60;;;;;;;0.17;nan;-23819.84;4993992;28;20165;-73
2022/03/10 03:06:48;;;;;;;8.87;5.77;;;;;;;0.33;nan;-23824.41;4994159;28;20743;-73
2022/03/10 03:09:14;;;;;;;9.57;5.73;;;;;;;0.33;nan;-23824.56;4993968;28;20508;-73
2022/03/10 03:11:39;;;;;;;8.03;5.73;;;;;;;0.25;nan;-23822.25;4994346;28;20255;-73
2022/03/10 03:14:05;;;;;;;11.70;5.70;;;;;;;-0.06;nan;-23813.53;4994135;28;20308;-73
2022/03/10 03:16:30;;;;;;;9.47;5.77;;;;;;;0.13;nan;-23818.69;4992657;28;20238;-73
2022/03/10 03:18:56;;;;;;;9.10;5.70;;;;;;;0.11;nan;-23818.25;4992390;28;20710;-73
2022/03/10 03:21:23;;;;;;;8.77;5.53;;;;;;;0.38;nan;-23825.84;4993573;28;20187;-73
2022/03/10 03:23:49;;;;;;;8.43;5.63;;;;;;;-0.08;nan;-23812.97;4993578;28;20180;-73
2022/03/10 03:26:15;;;;;;;7.43;5.20;;;;;;;-0.04;nan;-23814.09;4993305;28;20205;-73
2022/03/10 03:28:42;;;;;;;9.10;5.47;;;;;;;0.10;nan;-23817.97;4993317;28;20640;-73
2022/03/10 03:31:09;;;;;;;9.03;5.63;;;;;;;0.44;nan;-23827.56;4993491;28;20173;-73
2022/03/10 03:33:34;;;;;;;8.97;5.93;;;;;;;0.09;nan;-23817.53;4993456;28;20173;-75
2022/03/10 03:36:00;;;;;;;7.80;5.53;;;;;;;0.09;nan;-23817.69;4992148;28;20575;-73
2022/03/10 03:38:25;;;;;;;8.27;5.90;;;;;;;0.44;nan;-23827.72;4993577;28;20165;-73
2022/03/10 03:40:51;;;;;;;8.67;5.80;;;;;;;0.31;nan;-23823.84;4993585;28;20635;-73
2022/03/10 03:43:16;;;;;;;8.60;6.00;;;;;;;0.44;nan;-23827.56;4993692;28;20701;-73
2022/03/10 03:45:42;;;;;;;10.40;6.40;;;;;;;-0.09;nan;-23812.53;4993281;28;20180;-74
2022/03/10 03:48:09;;;;;;;8.50;6.10;;;;;;;0.51;nan;-23829.44;4993315;28;20180;-74
2022/03/10 03:50:34;;;;;;;11.33;6.60;;;;;;;0.43;nan;-23827.28;4993093;28;20181;-74
2022/03/10 03:52:59;;;;;;;9.33;6.20;;;;;;;0.30;nan;-23823.56;4993014;28;20697;-74
2022/03/10 03:55:25;;;;;;;8.70;6.20;;;;;;;-0.26;nan;-23807.81;4993048;28;20209;-74
2022/03/10 03:57:50;;;;;;;10.20;6.27;;;;;;;0.25;nan;-23822.13;4992876;28;20628;-74
2022/03/10 04:00:16;;;;;;;10.83;5.87;;;;;;;0.23;nan;-23821.56;4992499;28;20193;-74
2022/03/10 04:02:42;;;;;;;9.20;5.97;;;;;;;0.06;nan;-23816.81;4992811;28;20187;-73
2022/03/10 04:05:08;;;;;;;9.27;6.17;;;;;;;-0.29;nan;-23806.81;4992864;28;20279;-73
2022/03/10 04:07:34;;;;;;;9.73;6.00;;;;;;;-0.40;nan;-23803.66;4992662;28;20200;-75
2022/03/10 04:10:00;;;;;;;9.90;6.47;;;;;;;0.08;nan;-23817.25;4986297;28;20192;-74
2022/03/10 04:12:26;;;;;;;9.60;6.50;;;;;;;-0.03;nan;-23814.38;4984072;28;20674;-74
2022/03/10 04:14:51;;;;;;;7.87;5.67;;;;;;;-0.04;nan;-23814.09;4985659;28;20198;-74
2022/03/10 04:17:17;;;;;;;10.00;6.17;;;;;;;0.00;nan;-23815.25;4985803;28;20184;-73
2022/03/10 04:19:42;;;;;;;8.83;5.90;;;;;;;-0.20;nan;-23809.38;4985994;28;20583;-74
2022/03/10 04:22:07;;;;;;;8.37;5.60;;;;;;;-0.19;nan;-23809.81;4984318;28;20195;-74
2022/03/10 04:24:34;;;;;;;9.13;6.50;;;;;;;-0.22;nan;-23808.94;4986567;28;20232;-74
2022/03/10 04:27:00;;;;;;;8.87;5.80;;;;;;;-0.93;nan;-23788.75;4986164;28;20214;-74
2022/03/10 04:29:25;;;;;;;13.63;6.13;;;;;;;-0.21;nan;-23809.09;4986332;28;20192;-74
2022/03/10 04:31:51;;;;;;;10.50;6.10;;;;;;;-0.58;nan;-23798.63;4985732;28;20246;-74
2022/03/10 04:34:17;;;;;;;9.07;6.47;;;;;;;-0.59;nan;-23798.50;4985069;28;20238;-75
2022/03/10 04:36:42;;;;;;;10.00;5.90;;;;;;;-0.01;nan;-23814.97;4977936;28;20279;-74
2022/03/10 04:39:08;;;;;;;8.57;6.00;;;;;;;-0.43;nan;-23802.94;4985614;28;20183;-74
2022/03/10 04:41:34;;;;;;;9.40;6.30;;;;;;;-0.18;nan;-23809.94;4984342;28;20220;-73
2022/03/10 04:44:00;;;;;;;12.60;5.97;;;;;;;-0.06;nan;-23813.53;4990443;28;20192;-74
2022/03/10 04:46:25;;;;;;;8.97;5.90;;;;;;;-0.32;nan;-23806.09;4988337;28;20204;-74
2022/03/10 04:48:51;;;;;;;13.13;6.47;;;;;;;0.33;nan;-23824.56;4992585;28;20204;-74
2022/03/10 04:51:16;;;;;;;9.03;5.63;;;;;;;-0.17;nan;-23810.25;4992320;28;20250;-73
2022/03/10 04:53:42;;;;;;;9.13;5.70;;;;;;;0.08;nan;-23817.25;4992061;28;20194;-74
2022/03/10 04:56:07;;;;;;;9.00;5.77;;;;;;;0.13;nan;-23818.69;4991214;28;20636;-74
2022/03/10 04:58:33;;;;;;;9.40;6.20;;;;;;;-0.07;nan;-23813.25;4991911;28;20169;-73
2022/03/10 05:00:58;;;;;;;8.77;6.13;;;;;;;0.24;nan;-23821.97;4990431;28;20176;-74
2022/03/10 05:03:24;;;;;;;8.83;6.13;;;;;;;0.23;nan;-23821.56;4991824;28;20173;-73
2022/03/10 05:05:49;;;;;;;8.67;5.60;;;;;;;-0.12;nan;-23811.81;4991233;28;20184;-73
2022/03/10 05:08:15;;;;;;;8.00;5.70;;;;;;;0.23;nan;-23821.69;4992131;28;20575;-74
2022/03/10 05:10:43;;;;;;;10.93;5.47;;;;;;;0.56;nan;-23831.00;4992262;28;20160;-73
2022/03/10 05:13:09;;;;;;;11.17;6.00;;;;;;;0.38;nan;-23825.84;4991050;28;20621;-75
2022/03/10 05:15:35;;;;;;;10.20;6.33;;;;;;;0.26;nan;-23822.56;4990389;28;20215;-73
2022/03/10 05:18:03;;;;;;;8.70;6.10;;;;;;;0.77;nan;-23836.88;4991661;28;20212;-73
2022/03/10 05:20:30;;;;;;;11.97;6.10;;;;;;;0.87;nan;-23839.88;4991944;28;20196;-73
2022/03/10 05:22:58;;;;;;;9.50;6.30;;;;;;;0.95;nan;-23841.88;4991816;28;20271;-73
2022/03/10 05:25:25;;;;;;;7.77;5.43;;;;;;;0.66;nan;-23833.72;4993073;28;20622;-73
2022/03/10 05:27:52;;;;;;;7.60;5.90;;;;;;;0.64;nan;-23833.16;4995248;28;20212;-76
2022/03/10 05:30:19;;;;;;;8.07;5.80;;;;;;;0.93;nan;-23841.28;4995415;28;20168;-72
2022/03/10 05:32:45;;;;;;;16.87;6.40;;;;;;;0.78;nan;-23837.28;4995411;28;20174;-73
2022/03/10 05:35:14;;;;;;;14.90;9.00;;;;;;;0.84;nan;-23839.00;4995472;28;20174;-74
2022/03/10 05:37:40;;;;;;;15.07;9.70;;;;;;;0.42;nan;-23827.13;4994647;28;20307;-73
2022/03/10 05:40:08;;;;;;;15.07;9.60;;;;;;;0.77;nan;-23836.88;4993719;28;20185;-73
2022/03/10 05:42:37;;;;;;;16.23;9.67;;;;;;;0.23;nan;-23821.69;4992536;28;20228;-73
2022/03/10 05:45:03;;;;;;;19.23;10.67;;;;;;;0.10;nan;-23817.97;4993619;28;20180;-73
2022/03/10 05:47:28;;;;;;;18.77;10.23;;;;;;;-0.01;nan;-23814.81;4994673;28;20199;-72
2022/03/10 05:49:54;;;;;;;15.80;10.40;;;;;;;0.37;nan;-23825.56;4993234;28;20176;-73
2022/03/10 05:52:19;;;;;;;15.03;9.23;;;;;;;0.15;nan;-23819.41;4994495;28;20240;-72
2022/03/10 05:54:45;;;;;;;14.83;9.37;;;;;;;-0.24;nan;-23808.38;4994428;28;20173;-72
2022/03/10 05:57:10;;;;;;;16.63;10.13;;;;;;;-0.11;nan;-23812.09;4994087;28;20248;-73
2022/03/10 05:59:35;;;;;;;15.57;10.07;;;;;;;0.22;nan;-23821.41;4994749;28;20169;-73
2022/03/10 06:02:01;;;;;;;18.43;10.23;;;;;;;0.02;nan;-23815.69;4994272;28;20264;-73
2022/03/10 06:04:26;;;;;;;18.40;10.80;;;;;;;0.33;nan;-23824.56;4994232;28;20673;-73
2022/03/10 06:06:52;;;;;;;19.47;10.60;;;;;;;0.56;nan;-23830.84;4994251;28;20194;-73
2022/03/10 06:09:17;;;;;;;17.60;10.73;;;;;;;1.03;nan;-23844.16;4994515;28;20592;-74
2022/03/10 06:11:43;;;;;;;17.30;11.67;;;;;;;1.16;nan;-23847.88;4992823;28;20182;-73
2022/03/10 06:14:10;;;;;;;19.50;11.63;;;;;;;1.22;nan;-23849.72;4992881;28;20623;-74
2022/03/10 06:16:35;;;;;;;17.67;11.07;;;;;;;1.32;nan;-23852.44;4994054;28;20598;-74
2022/03/10 06:19:00;;;;;;;21.03;11.50;;;;;;;0.81;nan;-23838.16;4994332;28;20172;-74
2022/03/10 06:21:27;;;;;;;17.57;10.87;;;;;;;1.16;nan;-23848.03;4994905;28;20608;-74
2022/03/10 06:23:52;;;;;;;17.60;10.50;;;;;;;1.10;nan;-23846.16;4994272;28;20234;-74
2022/03/10 06:26:18;;;;;;;16.00;10.90;;;;;;;1.21;nan;-23849.31;4994197;28;20203;-73
2022/03/10 06:28:43;;;;;;;16.87;10.77;;;;;;;1.47;nan;-23856.75;4994245;28;20335;-74
2022/03/10 06:31:09;;;;;;;16.97;11.10;;;;;;;1.16;nan;-23848.03;4993067;28;20571;-74
2022/03/10 06:33:35;;;;;;;17.60;10.40;;;;;;;1.57;nan;-23859.47;4994543;28;20653;-73
2022/03/10 06:36:02;;;;;;;18.57;10.60;;;;;;;1.15;nan;-23847.59;4993657;28;20172;-74
2022/03/10 06:38:28;;;;;;;19.90;11.70;;;;;;;1.85;nan;-23867.47;4992430;28;20184;-74
2022/03/10 06:40:54;;;;;;;18.23;12.10;;;;;;;1.58;nan;-23859.75;4993602;28;20199;-74
2022/03/10 06:43:19;;;;;;;18.87;11.47;;;;;;;1.21;nan;-23849.31;4992340;28;20605;-73
2022/03/10 06:45:45;;;;;;;15.97;10.73;;;;;;;1.23;nan;-23850.03;4993304;28;20658;-73
2022/03/10 06:48:10;;;;;;;15.33;10.13;;;;;;;0.86;nan;-23839.59;4993875;28;20215;-73
2022/03/10 06:50:37;;;;;;;17.33;10.00;;;;;;;1.22;nan;-23849.72;4991751;28;20179;-73
2022/03/10 06:53:03;;;;;;;14.57;9.90;;;;;;;1.14;nan;-23847.44;4993217;28;20179;-73
2022/03/10 06:55:28;;;;;;;16.97;10.17;;;;;;;1.77;nan;-23865.31;4992053;28;20201;-73
2022/03/10 06:57:54;;;;;;;16.53;9.97;;;;;;;1.58;nan;-23859.75;4993227;28;20640;-73
2022/03/10 07:00:20;;;;;;;16.43;10.03;;;;;;;1.19;nan;-23848.75;4993509;28;20651;-73
2022/03/10 07:02:46;;;;;;;17.13;10.57;;;;;;;1.19;nan;-23848.88;4992490;28;20617;-74
2022/03/10 07:05:11;;;;;;;17.10;10.60;;;;;;;1.77;nan;-23865.16;4993164;28;20195;-75
2022/03/10 07:07:37;;;;;;;12.63;8.83;;;;;;;1.25;nan;-23850.59;4991945;28;20215;-74
2022/03/10 07:10:03;;;;;;;14.60;10.37;;;;;;;1.41;nan;-23855.03;4993512;28;20549;-73
2022/03/10 07:12:29;;;;;;;15.43;9.93;;;;;;;1.62;nan;-23861.03;4992305;28;20262;-74
2022/03/10 07:14:54;;;;;;;17.00;10.43;;;;;;;1.98;nan;-23871.03;4993713;28;20197;-73
2022/03/10 07:17:20;;;;;;;17.40;9.93;;;;;;;2.14;nan;-23875.59;4993780;28;20172;-73
2022/03/10 07:19:46;;;;;;;17.63;9.70;;;;;;;2.10;nan;-23874.47;4992282;28;20181;-73
2022/03/10 07:22:12;;;;;;;13.83;8.23;;;;;;;1.65;nan;-23861.75;4989210;28;20219;-73
2022/03/10 07:24:37;;;;;;;15.13;9.00;;;;;;;1.94;nan;-23870.03;4990178;28;20177;-73
2022/03/10 07:27:03;;;;;;;14.17;9.10;;;;;;;1.88;nan;-23868.16;4992790;28;20203;-73
2022/03/10 07:29:29;;;;;;;14.17;9.03;;;;;;;2.13;nan;-23875.47;4993208;28;20628;-75
2022/03/10 07:31:54;;;;;;;12.83;8.30;;;;;;;2.60;nan;-23888.59;4993302;28;20619;-73
2022/03/10 07:34:20;;;;;;;16.13;10.33;;;;;;;2.73;nan;-23892.31;4991609;28;20177;-73
2022/03/10 07:36:45;;;;;;;12.57;8.93;;;;;;;2.42;nan;-23883.59;4992981;28;20173;-71
2022/03/10 07:39:11;;;;;;;13.27;9.00;;;;;;;2.75;nan;-23892.72;4992558;28;20261;-72
2022/03/10 07:41:36;;;;;;;12.50;8.30;;;;;;;2.46;nan;-23884.59;4992139;28;20687;-72
2022/03/10 07:44:01;;;;;;;14.90;8.60;;;;;;;2.32;nan;-23880.75;4992953;28;20184;-73
2022/03/10 07:46:27;;;;;;;13.97;7.87;;;;;;;2.47;nan;-23885.03;4992633;28;20193;-72
2022/03/10 07:48:52;;;;;;;11.83;7.67;;;;;;;2.11;nan;-23874.88;4992172;28;20256;-73
2022/03/10 07:51:19;;;;;;;15.17;8.63;;;;;;;2.68;nan;-23891.00;4992733;28;20267;-72
2022/03/10 07:53:45;;;;;;;12.90;8.60;;;;;;;2.31;nan;-23880.31;4990674;28;20212;-72
2022/03/10 07:56:10;;;;;;;13.80;8.67;;;;;;;2.82;nan;-23894.88;4992322;28;20195;-73
2022/03/10 07:58:35;;;;;;;14.20;8.50;;;;;;;2.09;nan;-23874.16;4991701;28;20580;-72
2022/03/10 08:01:01;;;;;;;14.30;8.53;;;;;;;2.19;nan;-23877.03;4990750;28;20278;-71
2022/03/10 08:03:26;;;;;;;12.03;8.07;;;;;;;2.38;nan;-23882.44;4992309;28;20644;-71
2022/03/10 08:05:52;;;;;;;13.03;8.07;;;;;;;2.85;nan;-23895.59;4992197;28;20616;-72
2022/03/10 08:08:18;;;;;;;13.53;7.60;;;;;;;3.23;nan;-23906.28;4992383;28;20177;-71
2022/03/10 08:10:44;;;;;;;14.30;8.47;;;;;;;3.10;nan;-23902.72;4992637;28;20651;-71
2022/03/10 08:13:10;;;;;;;12.17;8.30;;;;;;;2.77;nan;-23893.44;4991352;28;20214;-72
2022/03/10 08:15:35;;;;;;;12.70;7.97;;;;;;;3.06;nan;-23901.72;4993066;28;20177;-72
2022/03/10 08:18:00;;;;;;;10.70;7.70;;;;;;;2.98;nan;-23899.44;4992967;28;20585;-72
2022/03/10 08:20:26;;;;;;;15.80;8.40;;;;;;;3.20;nan;-23905.56;4992329;28;20199;-71
2022/03/10 08:22:51;;;;;;;13.27;8.00;;;;;;;3.10;nan;-23902.72;4991153;28;20250;-71
2022/03/10 08:25:18;;;;;;;11.37;7.33;;;;;;;3.25;nan;-23906.84;4992835;28;20184;-71
2022/03/10 08:27:45;;;;;;;10.70;7.57;;;;;;;2.83;nan;-23895.16;4992819;28;20215;-71
2022/03/10 08:30:13;;;;;;;11.27;6.73;;;;;;;2.85;nan;-23895.59;4992838;28;20181;-71
2022/03/10 08:32:40;;;;;;;9.73;6.63;;;;;;;2.99;nan;-23899.72;4992394;28;20177;-71
2022/03/10 08:35:06;;;;;;;9.87;6.90;;;;;;;3.23;nan;-23906.44;4756623;28;20240;-71
2022/03/10 08:37:32;;;;;;;10.10;7.13;;;;;;;3.14;nan;-23903.72;4991578;28;20585;-71
2022/03/10 08:39:57;;;;;;;9.87;7.00;;;;;;;2.93;nan;-23898.00;5006910;28;20238;-71
2022/03/10 08:42:23;;;;;;;9.63;6.10;;;;;;;3.14;nan;-23903.72;4990521;28;20302;-72
2022/03/10 08:44:48;;;;;;;8.63;5.97;;;;;;;3.77;nan;-23921.69;4992098;28;20173;-71
2022/03/10 08:47:13;;;;;;;9.67;5.90;;;;;;;3.56;nan;-23915.81;4992144;28;20196;-72
2022/03/10 08:49:39;;;;;;;8.73;6.33;;;;;;;3.75;nan;-23920.97;4991932;28;20580;-72
2022/03/10 08:52:05;;;;;;;10.77;7.07;;;;;;;3.61;nan;-23917.13;4991514;28;20179;-72
2022/03/10 08:54:30;;;;;;;8.13;5.57;;;;;;;3.64;nan;-23917.81;4990469;28;20227;-71
2022/03/10 08:56:55;;;;;;;7.40;5.13;;;;;;;3.69;nan;-23919.41;4991950;28;20196;-71
2022/03/10 08:59:21;;;;;;;9.17;5.30;;;;;;;3.63;nan;-23917.53;4991817;28;20176;-71
2022/03/10 09:01:46;;;;;;;8.07;5.87;;;;;;;3.79;nan;-23922.09;4995597;28;20181;-72
2022/03/10 09:04:12;;;;;;;10.37;5.43;;;;;;;3.75;nan;-23920.97;4996169;28;20583;-72
2022/03/10 09:06:37;;;;;;;8.47;5.80;;;;;;;3.76;nan;-23921.25;4995939;28;20232;-72
2022/03/10 09:09:03;;;;;;;7.97;6.13;;;;;;;3.77;nan;-23921.69;4995700;28;20667;-72
2022/03/10 09:11:29;;;;;;;8.80;6.03;;;;;;;3.58;nan;-23916.25;4996343;28;20197;-72
2022/03/10 09:13:54;;;;;;;10.17;6.30;;;;;;;3.52;nan;-23914.69;4996394;28;20624;-72
2022/03/10 09:16:21;;;;;;;8.80;6.30;;;;;;;3.81;nan;-23922.66;4994763;28;20181;-72
2022/03/10 09:18:48;;;;;;;9.77;6.13;;;;;;;3.36;nan;-23910.13;4994906;28;20177;-72
2022/03/10 09:21:14;;;;;;;9.00;5.70;;;;;;;3.37;nan;-23910.41;4994510;28;20271;-71
2022/03/10 09:23:40;;;;;;;12.80;6.60;;;;;;;3.45;nan;-23912.69;4995878;28;20268;-71
2022/03/10 09:26:05;;;;;;;10.87;6.27;;;;;;;4.15;nan;-23932.22;4995866;28;20201;-73
2022/03/10 09:28:31;;;;;;;8.03;5.30;;;;;;;3.73;nan;-23920.38;4996035;28;20169;-72
2022/03/10 09:30:56;;;;;;;8.20;5.87;;;;;;;3.33;nan;-23909.28;4995088;28;20195;-72
2022/03/10 09:33:23;;;;;;;10.13;6.07;;;;;;;3.61;nan;-23916.97;4995818;28;20271;-72
2022/03/10 09:35:49;;;;;;;8.10;5.53;;;;;;;4.00;nan;-23928.09;4995548;28;20181;-72
2022/03/10 09:38:15;;;;;;;8.20;5.70;;;;;;;3.86;nan;-23924.09;4996291;28;20236;-72
2022/03/10 09:40:40;;;;;;;8.60;6.07;;;;;;;3.24;nan;-23906.72;4995420;28;20235;-71
2022/03/10 09:43:06;;;;;;;8.53;5.90;;;;;;;3.57;nan;-23915.97;4995569;28;20641;-72
2022/03/10 09:45:31;;;;;;;10.10;6.40;;;;;;;4.02;nan;-23928.66;4995055;28;20267;-72
2022/03/10 09:47:57;;;;;;;11.53;6.40;;;;;;;4.35;nan;-23937.91;4993008;28;20208;-72
2022/03/10 09:50:22;;;;;;;9.33;6.13;;;;;;;4.54;nan;-23943.31;4994473;28;20184;-71
2022/03/10 09:52:49;;;;;;;8.30;5.63;;;;;;;4.40;nan;-23939.34;4994858;28;20640;-72
2022/03/10 09:55:17;;;;;;;7.10;5.13;;;;;;;4.38;nan;-23938.91;4994424;28;20230;-72
2022/03/10 09:57:48;;;;;;;9.93;5.43;;;;;;;4.38;nan;-23938.91;4993970;28;20237;-73
2022/03/10 10:00:16;;;;;;;8.00;5.20;;;;;;;4.28;nan;-23936.06;4994979;28;20184;-73
2022/03/10 10:02:44;;;;;;;8.73;5.17;;;;;;;5.21;nan;-23962.25;4994688;28;20314;-73
2022/03/10 10:05:30;;;;;;;16.27;5.93;;;;;;;5.57;nan;-23972.19;4995114;28;20177;-72
2022/03/10 10:08:08;;;;;;;9.33;5.43;;;;;;;5.74;nan;-23977.03;4994889;28;20201;-73
2022/03/10 10:10:35;;;;;;;7.13;5.30;;;;;;;4.75;nan;-23949.31;4994211;28;20658;-72
2022/03/10 10:13:06;;;;;;;9.73;4.87;;;;;;;4.51;nan;-23942.47;4995032;28;20271;-73
2022/03/10 10:15:40;;;;;;;6.23;4.80;;;;;;;3.74;nan;-23920.81;4994483;28;20165;-71
2022/03/10 10:18:12;;;;;;;7.17;5.13;;;;;;;3.32;nan;-23909.00;4994647;28;20173;-72
2022/03/10 10:20:50;;;;;;;7.23;5.67;;;;;;;3.24;nan;-23906.72;4994510;28;20257;-72
2022/03/10 10:23:18;;;;;;;10.83;6.70;;;;;;;4.42;nan;-23940.03;4994604;28;20165;-73
2022/03/10 10:25:54;;;;;;;8.33;5.73;;;;;;;4.69;nan;-23947.44;4994072;28;20651;-73
2022/03/10 10:28:27;;;;;;;8.13;5.37;;;;;;;4.69;nan;-23947.44;4994362;28;20226;-72
2022/03/10 10:30:55;;;;;;;7.40;5.03;;;;;;;4.76;nan;-23949.44;4994580;28;20184;-73
2022/03/10 10:33:21;;;;;;;8.90;5.20;;;;;;;5.32;nan;-23965.22;4994242;28;20165;-72
2022/03/10 10:35:47;;;;;;;6.60;4.97;;;;;;;5.31;nan;-23965.09;4993828;28;20656;-72
2022/03/10 10:38:28;;;;;;;6.00;4.63;;;;;;;4.61;nan;-23945.31;4994116;28;20196;-73
2022/03/10 10:41:23;;;;;;;6.10;4.67;;;;;;;5.53;nan;-23971.06;4994264;28;20191;-72
2022/03/10 10:43:54;;;;;;;6.43;4.30;;;;;;;5.83;nan;-23979.59;4992846;28;20644;-73
2022/03/10 10:46:41;;;;;;;7.13;4.90;;;;;;;6.03;nan;-23985.28;4992876;28;20203;-72
2022/03/10 10:49:09;;;;;;;5.77;4.43;;;;;;;5.88;nan;-23980.88;4993248;28;20207;-72
2022/03/10 10:51:43;;;;;;;7.10;5.00;;;;;;;6.13;nan;-23988.13;4994210;28;20212;-73
2022/03/10 10:54:31;;;;;;;6.57;4.83;;;;;;;5.83;nan;-23979.44;4993538;28;20192;-73
2022/03/10 10:57:01;;;;;;;7.27;5.20;;;;;;;5.75;nan;-23977.44;4993675;28;20250;-73
2022/03/10 10:59:36;;;;;;;7.43;5.00;;;;;;;6.54;nan;-23999.47;4993542;28;20279;-72
2022/03/10 11:02:16;;;;;;;5.73;4.57;;;;;;;6.75;nan;-24005.44;4993911;28;20181;-71
2022/03/10 11:04:43;;;;;;;5.73;4.80;;;;;;;6.78;nan;-24006.13;4993619;28;20184;-72
2022/03/10 11:07:10;;;;;;;7.00;4.80;;;;;;;6.99;nan;-24012.25;4992088;28;20211;-72
2022/03/10 11:09:36;;;;;;;6.60;5.00;;;;;;;6.58;nan;-24000.59;4993214;28;20267;-73
2022/03/10 11:12:02;;;;;;;8.97;5.10;;;;;;;6.75;nan;-24005.28;4993594;28;20172;-71
2022/03/10 11:14:28;;;;;;;5.97;4.63;;;;;;;7.12;nan;-24015.66;4993040;28;20651;-71
2022/03/10 11:16:55;;;;;;;6.17;4.93;;;;;;;6.42;nan;-23996.22;4993246;28;20181;-72
2022/03/10 11:19:25;;;;;;;7.10;4.70;;;;;;;6.25;nan;-23991.22;4995960;28;20514;-72
2022/03/10 11:22:00;;;;;;;5.50;4.50;;;;;;;5.15;nan;-23960.53;4992709;28;20280;-72
2022/03/10 11:24:41;;;;;;;8.00;4.37;;;;;;;4.42;nan;-23940.03;4992056;28;20690;-71
2022/03/10 11:27:17;;;;;;;9.77;4.57;;;;;;;3.89;nan;-23924.94;4993152;28;20200;-72
2022/03/10 11:29:47;;;;;;;6.83;4.83;;;;;;;2.89;nan;-23896.72;4992997;28;20172;-71
2022/03/10 11:32:13;;;;;;;5.83;4.20;;;;;;;2.59;nan;-23888.44;4992455;28;20231;-72
2022/03/10 11:34:50;;;;;;;7.40;5.07;;;;;;;2.59;nan;-23888.44;4991683;28;20165;-72
2022/03/10 11:37:43;;;;;;;9.27;5.47;;;;;;;2.52;nan;-23886.31;4992941;28;20176;-72
2022/03/10 11:40:10;;;;;;;12.87;6.43;;;;;;;2.84;nan;-23895.28;4992345;28;20173;-72
2022/03/10 11:42:36;;;;;;;10.13;6.50;;;;;;;2.32;nan;-23880.75;4992201;28;20224;-71
2022/03/10 11:45:07;;;;;;;10.83;5.77;;;;;;;2.37;nan;-23882.03;4992427;28;20196;-71
2022/03/10 11:47:33;;;;;;;8.70;5.00;;;;;;;3.55;nan;-23915.41;4991081;28;20227;-71