Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:09;;;;;;;20.92;13.27;;;8.00;99.90;;;;;;5065910;28;20020;-75
2021/10/29 00:02:34;;;;;;;22.85;13.90;;;8.00;99.90;;;;;;5064335;28;20029;-74
2021/10/29 00:05:00;;;;;;;19.08;11.80;;;8.00;99.90;;;;;;5069142;28;20035;-75
2021/10/29 00:07:26;;;;;;;20.30;12.43;;;8.00;99.90;;;;;;5065646;28;20058;-75
2021/10/29 00:09:52;;;;;;;21.88;12.32;;;8.00;99.90;;;;;;5061449;28;20520;-74
2021/10/29 00:12:19;;;;;;;22.70;12.98;;;7.90;99.90;;;;;;5064397;28;20059;-74
2021/10/29 00:14:45;;;;;;;22.77;12.55;;;7.90;99.90;;;;;;5064746;28;20017;-74
2021/10/29 00:17:11;;;;;;;17.02;11.82;;;8.60;99.90;;;;;;5069022;28;20028;-73
2021/10/29 00:19:37;;;;;;;20.83;12.70;;;7.90;99.90;;;;;;5069020;28;20416;-75
2021/10/29 00:22:04;;;;;;;21.02;12.35;;;7.80;99.90;;;;;;5064777;28;20122;-76
2021/10/29 00:24:29;;;;;;;22.38;13.07;;;7.80;99.90;;;;;;5066747;28;20070;-76
2021/10/29 00:26:55;;;;;;;19.88;12.85;;;7.80;99.90;;;;;;5065058;28;20140;-75
2021/10/29 00:29:21;;;;;;;20.80;12.82;;;7.80;99.90;;;;;;5064890;28;20133;-74
2021/10/29 00:31:47;;;;;;;20.10;11.75;;;7.80;99.90;;;;;;5069144;28;20048;-75
2021/10/29 00:34:13;;;;;;;20.25;11.93;;;8.00;99.90;;;;;;5064708;28;20619;-74
2021/10/29 00:36:39;;;;;;;20.42;12.23;;;7.80;99.90;;;;;;5077823;28;20048;-74
2021/10/29 00:39:05;;;;;;;21.00;13.88;;;7.80;99.90;;;;;;5065690;28;20043;-75
2021/10/29 00:41:34;;;;;;;20.50;12.40;;;7.80;99.90;;;;;;5063072;28;20033;-75
2021/10/29 00:44:00;;;;;;;21.92;12.27;;;8.70;99.90;;;;;;5064636;28;20060;-75
2021/10/29 00:46:26;;;;;;;22.30;12.95;;;7.70;99.90;;;;;;5063820;28;20056;-75
2021/10/29 00:48:52;;;;;;;21.48;13.38;;;7.80;99.90;;;;;;5067804;28;20032;-75
2021/10/29 00:51:19;;;;;;;23.75;13.05;;;7.80;99.90;;;;;;5066948;28;20043;-75
2021/10/29 00:53:45;;;;;;;19.20;12.23;;;7.80;99.90;;;;;;5067678;28;21183;-75
2021/10/29 00:56:11;;;;;;;21.65;11.82;;;7.80;99.90;;;;;;5068040;28;20016;-75
2021/10/29 00:58:37;;;;;;;20.20;12.23;;;7.70;99.90;;;;;;5068399;28;20401;-76
2021/10/29 01:01:03;;;;;;;21.58;13.35;;;7.70;99.90;;;;;;5069810;28;20036;-74
2021/10/29 01:03:29;;;;;;;21.42;13.02;;;7.60;99.90;;;;;;5062822;28;20023;-74
2021/10/29 01:05:56;;;;;;;21.15;13.48;;;7.50;99.90;;;;;;5067385;28;20406;-75
2021/10/29 01:08:22;;;;;;;22.42;12.50;;;7.50;99.90;;;;;;5067547;28;20028;-75
2021/10/29 01:10:49;;;;;;;20.40;13.02;;;7.40;99.90;;;;;;5066544;28;20217;-74
2021/10/29 01:13:15;;;;;;;21.00;12.23;;;7.40;99.90;;;;;;5064720;28;20021;-75
2021/10/29 01:15:42;;;;;;;19.30;12.43;;;7.40;99.90;;;;;;5067951;28;20024;-74
2021/10/29 01:18:07;;;;;;;26.08;13.30;;;7.30;99.90;;;;;;5066338;28;20017;-74
2021/10/29 01:20:33;;;;;;;27.00;12.93;;;7.30;99.90;;;;;;5066130;28;20062;-75
2021/10/29 01:22:59;;;;;;;56.20;14.27;;;8.70;99.90;;;;;;5067671;28;20063;-75
2021/10/29 01:25:27;;;;;;;31.02;13.95;;;7.20;99.90;;;;;;5062132;28;20085;-76
2021/10/29 01:27:53;;;;;;;52.17;15.05;;;7.10;99.90;;;;;;5063048;28;20032;-74
2021/10/29 01:30:19;;;;;;;29.17;14.63;;;7.10;99.90;;;;;;5061400;28;20754;-74
2021/10/29 01:32:45;;;;;;;27.50;14.13;;;7.20;99.90;;;;;;5066327;28;20028;-76
2021/10/29 01:35:13;;;;;;;30.98;14.35;;;7.10;99.90;;;;;;5064159;28;20021;-75
2021/10/29 01:37:39;;;;;;;28.30;14.23;;;7.10;99.90;;;;;;5067773;28;20159;-75
2021/10/29 01:40:09;;;;;;;26.60;14.75;;;7.10;99.90;;;;;;5064345;28;20028;-74
2021/10/29 01:42:36;;;;;;;23.80;13.90;;;7.10;99.90;;;;;;5086771;28;20052;-74
2021/10/29 01:45:06;;;;;;;24.90;13.85;;;7.10;99.90;;;;;;5070024;28;20033;-75
2021/10/29 01:47:32;;;;;;;39.55;13.82;;;7.10;99.90;;;;;;5088829;28;20032;-74
2021/10/29 01:49:58;;;;;;;40.80;14.38;;;7.00;99.90;;;;;;5068476;28;20133;-74
2021/10/29 01:52:24;;;;;;;26.95;14.93;;;7.00;99.90;;;;;;5072449;28;20028;-74
2021/10/29 01:54:49;;;;;;;30.30;13.40;;;7.00;99.90;;;;;;5067801;28;20099;-76
2021/10/29 01:57:15;;;;;;;27.60;13.52;;;8.20;99.90;;;;;;5068469;28;20056;-74
2021/10/29 01:59:41;;;;;;;25.33;13.48;;;7.00;99.90;;;;;;5069944;28;20501;-74
2021/10/29 02:02:06;;;;;;;27.88;14.00;;;7.00;99.90;;;;;;5070771;28;20024;-74
2021/10/29 02:04:32;;;;;;;23.15;13.43;;;7.60;99.90;;;;;;5084809;28;20092;-75
2021/10/29 02:06:58;;;;;;;22.52;13.02;;;7.10;99.90;;;;;;5069025;28;20031;-74
2021/10/29 02:09:23;;;;;;;23.42;12.65;;;8.70;99.90;;;;;;5075816;28;20489;-75
2021/10/29 02:11:49;;;;;;;28.13;12.95;;;7.10;99.90;;;;;;5072640;28;20124;-75
2021/10/29 02:14:15;;;;;;;23.55;13.55;;;7.10;99.90;;;;;;5070414;28;20020;-75
2021/10/29 02:16:42;;;;;;;33.10;14.30;;;7.10;99.90;;;;;;5068813;28;20111;-75
2021/10/29 02:19:07;;;;;;;29.55;13.50;;;7.10;99.90;;;;;;5072010;28;20037;-75
2021/10/29 02:21:33;;;;;;;26.77;13.27;;;7.10;99.90;;;;;;5070627;28;20032;-74
2021/10/29 02:23:59;;;;;;;65.18;13.75;;;6.90;99.90;;;;;;5071247;28;20376;-75
2021/10/29 02:26:25;;;;;;;24.25;12.73;;;7.00;99.90;;;;;;5070765;28;20024;-75
2021/10/29 02:28:52;;;;;;;32.47;14.32;;;6.90;99.90;;;;;;5069285;28;20024;-77
2021/10/29 02:31:18;;;;;;;42.97;14.45;;;6.90;99.90;;;;;;5065209;28;20052;-75
2021/10/29 02:33:44;;;;;;;26.35;13.77;;;6.90;99.90;;;;;;5070785;28;20028;-74
2021/10/29 02:36:10;;;;;;;27.92;13.38;;;;;;;;;;5084843;28;20082;-75
2021/10/29 02:38:36;;;;;;;59.97;13.85;;;6.80;99.90;;;;;;5069852;28;20059;-75
2021/10/29 02:41:02;;;;;;;26.40;13.30;;;6.80;99.90;;;;;;5067762;28;20032;-76
2021/10/29 02:43:29;;;;;;;33.97;12.55;;;6.80;99.90;;;;;;5077708;28;20033;-76
2021/10/29 02:45:55;;;;;;;28.17;13.30;;;7.60;99.90;;;;;;5082262;28;20048;-75
2021/10/29 02:48:20;;;;;;;35.47;12.65;;;6.80;99.90;;;;;;5071704;28;20481;-76
2021/10/29 02:50:46;;;;;;;37.03;13.40;;;6.80;99.90;;;;;;5065951;28;20499;-75
2021/10/29 02:53:12;;;;;;;31.67;13.32;;;6.80;99.90;;;;;;5084896;28;20025;-76
2021/10/29 02:55:38;;;;;;;61.13;13.50;;;6.80;99.90;;;;;;5064685;28;22764;-75
2021/10/29 02:58:04;;;;;;;42.90;13.20;;;6.80;99.90;;;;;;5068518;28;20032;-76
2021/10/29 03:00:30;;;;;;;32.88;13.57;;;6.90;99.90;;;;;;5068163;28;20020;-74
2021/10/29 03:02:56;;;;;;;28.67;12.60;;;8.90;99.90;;;;;;5069590;28;20031;-74
2021/10/29 03:05:22;;;;;;;26.00;12.40;;;6.70;99.90;;;;;;5064095;28;20081;-75
2021/10/29 03:07:48;;;;;;;22.60;12.52;;;6.80;99.90;;;;;;5069213;28;20032;-74
2021/10/29 03:10:13;;;;;;;29.50;12.85;;;6.80;99.90;;;;;;5071955;28;20047;-75
2021/10/29 03:12:40;;;;;;;25.92;11.63;;;6.80;99.90;;;;;;5065221;28;20096;-75
2021/10/29 03:15:08;;;;;;;21.60;12.10;;;6.80;99.90;;;;;;5063850;28;20028;-76
2021/10/29 03:17:33;;;;;;;24.55;12.63;;;6.70;99.90;;;;;;5067771;28;20031;-75
2021/10/29 03:19:59;;;;;;;21.83;11.43;;;6.80;99.90;;;;;;5073793;28;20032;-75
2021/10/29 03:22:25;;;;;;;22.95;11.73;;;6.80;99.90;;;;;;5066724;28;20036;-74
2021/10/29 03:24:51;;;;;;;21.63;11.85;;;6.80;99.90;;;;;;5066791;28;20028;-74
2021/10/29 03:27:18;;;;;;;26.45;12.05;;;7.40;99.90;;;;;;5078913;28;20410;-75
2021/10/29 03:29:44;;;;;;;22.05;11.98;;;6.80;99.90;;;;;;5069040;28;20029;-75
2021/10/29 03:32:10;;;;;;;27.75;11.48;;;7.20;99.90;;;;;;5068021;28;20124;-75
2021/10/29 03:34:36;;;;;;;26.73;12.65;;;6.70;99.90;;;;;;5066910;28;20512;-75
2021/10/29 03:37:05;;;;;;;26.02;12.35;;;6.70;99.90;;;;;;5069395;28;20036;-74
2021/10/29 03:39:34;;;;;;;22.20;12.10;;;6.70;99.90;;;;;;5068348;28;20021;-74
2021/10/29 03:42:06;;;;;;;21.73;12.15;;;6.70;99.90;;;;;;5069447;28;20106;-76
2021/10/29 03:44:51;;;;;;;25.38;12.32;;;6.70;99.90;;;;;;5068674;28;20136;-76
2021/10/29 03:47:18;;;;;;;24.73;12.05;;;6.70;99.90;;;;;;5067610;28;20028;-75
2021/10/29 03:49:53;;;;;;;19.98;11.50;;;6.70;99.90;;;;;;5064716;28;20075;-75
2021/10/29 03:54:48;;;;;;;24.05;12.57;;;6.70;99.90;;;;;;5071981;28;20016;-75
2021/10/29 03:57:26;;;;;;;21.60;12.02;;;6.60;99.90;;;;;;5067574;28;20037;-75
2021/10/29 03:59:54;;;;;;;21.35;11.88;;;6.60;99.90;;;;;;5066807;28;20020;-76
2021/10/29 04:02:20;;;;;;;21.80;11.57;;;6.60;99.90;;;;;;5064348;28;20553;-75
2021/10/29 04:04:47;;;;;;;22.02;11.65;;;6.70;99.90;;;;;;5066326;28;20482;-74
2021/10/29 04:07:13;;;;;;;21.55;11.95;;;6.60;99.90;;;;;;5068149;28;20040;-75
2021/10/29 04:09:38;;;;;;;23.17;11.45;;;7.30;99.90;;;;;;5070322;28;20036;-75
2021/10/29 04:12:05;;;;;;;20.88;11.02;;;8.20;99.90;;;;;;5068134;28;20028;-74
2021/10/29 04:14:30;;;;;;;18.30;11.35;;;6.60;99.90;;;;;;5062195;28;20035;-74
2021/10/29 04:16:56;;;;;;;18.70;11.27;;;6.50;99.90;;;;;;5071012;28;20491;-74
2021/10/29 04:19:25;;;;;;;20.10;11.02;;;6.60;99.90;;;;;;5063238;28;20112;-77
2021/10/29 04:21:51;;;;;;;18.90;10.98;;;6.50;99.90;;;;;;5069035;28;20047;-75
2021/10/29 04:24:16;;;;;;;21.23;12.07;;;6.50;99.90;;;;;;5067018;28;20564;-75
2021/10/29 04:26:42;;;;;;;19.33;11.88;;;6.40;99.90;;;;;;5065130;28;20029;-74
2021/10/29 04:29:13;;;;;;;20.20;11.88;;;6.40;99.90;;;;;;5064032;28;20037;-75
2021/10/29 04:31:50;;;;;;;20.70;10.95;;;6.30;99.90;;;;;;5085950;28;20029;-75
2021/10/29 04:34:21;;;;;;;20.15;11.85;;;6.30;99.90;;;;;;5088746;28;20031;-74
2021/10/29 04:36:47;;;;;;;21.88;12.15;;;6.30;99.90;;;;;;5062511;28;20025;-76
2021/10/29 04:39:14;;;;;;;19.70;11.60;;;6.30;99.90;;;;;;5069334;28;20032;-76
2021/10/29 04:41:41;;;;;;;20.67;11.27;;;6.30;99.90;;;;;;5068388;28;20020;-76
2021/10/29 04:44:07;;;;;;;17.63;11.07;;;6.30;99.90;;;;;;5072534;28;20024;-75
2021/10/29 04:46:33;;;;;;;21.65;10.63;;;6.40;99.90;;;;;;5072726;28;20390;-74
2021/10/29 04:48:59;;;;;;;20.35;11.45;;;6.30;99.90;;;;;;5067720;28;20027;-75
2021/10/29 04:51:25;;;;;;;16.45;10.43;;;6.30;99.90;;;;;;5065722;28;20028;-74
2021/10/29 04:53:51;;;;;;;20.58;11.20;;;6.40;99.90;;;;;;5082472;28;20111;-73
2021/10/29 04:56:16;;;;;;;19.05;11.77;;;6.40;99.90;;;;;;5065939;28;20024;-75
2021/10/29 04:58:42;;;;;;;17.00;10.55;;;6.40;99.90;;;;;;5063676;28;20485;-75
2021/10/29 05:01:07;;;;;;;19.00;11.18;;;6.40;99.90;;;;;;5063290;28;20031;-75
2021/10/29 05:03:33;;;;;;;19.80;10.73;;;6.30;99.90;;;;;;5065411;28;20051;-75
2021/10/29 05:05:59;;;;;;;16.88;9.88;;;6.30;99.90;;;;;;5065622;28;20116;-76
2021/10/29 05:08:24;;;;;;;18.27;10.90;;;6.40;99.90;;;;;;5065293;28;20501;-75
2021/10/29 05:10:50;;;;;;;20.95;10.85;;;6.40;99.90;;;;;;5065506;28;20043;-76
2021/10/29 05:13:16;;;;;;;18.05;11.30;;;6.50;99.90;;;;;;5062161;28;20016;-77
2021/10/29 05:15:42;;;;;;;17.88;10.98;;;6.50;99.90;;;;;;5076425;28;20100;-75
2021/10/29 05:18:13;;;;;;;17.42;10.63;;;6.50;99.90;;;;;;5064655;28;20039;-75
2021/10/29 05:20:39;;;;;;;17.65;10.35;;;6.60;99.90;;;;;;5066091;28;20485;-75
2021/10/29 05:23:04;;;;;;;17.48;10.25;;;6.60;99.90;;;;;;5065084;28;20024;-74
2021/10/29 05:25:30;;;;;;;14.65;9.23;;;6.60;99.90;;;;;;5064654;28;20841;-74
2021/10/29 05:27:55;;;;;;;15.98;9.55;;;6.70;99.90;;;;;;5062908;28;20020;-74
2021/10/29 05:30:21;;;;;;;18.00;10.68;;;6.70;99.90;;;;;;5055601;28;20020;-75
2021/10/29 05:32:47;;;;;;;18.38;10.23;;;6.70;99.90;;;;;;5064745;28;20064;-74
2021/10/29 05:35:12;;;;;;;19.48;11.10;;;6.70;99.90;;;;;;5066361;28;20043;-75
2021/10/29 05:37:38;;;;;;;19.33;10.75;;;6.70;99.90;;;;;;5066407;28;20584;-76
2021/10/29 05:40:05;;;;;;;17.73;9.63;;;6.70;99.90;;;;;;5060987;28;20088;-75
2021/10/29 05:42:33;;;;;;;17.00;10.18;;;6.70;99.90;;;;;;5062174;28;20032;-74
2021/10/29 05:45:00;;;;;;;18.95;9.88;;;6.70;99.90;;;;;;5057876;28;20125;-75
2021/10/29 05:47:25;;;;;;;15.27;9.27;;;6.70;99.90;;;;;;5063899;28;20025;-76
2021/10/29 05:49:51;;;;;;;14.60;9.05;;;6.70;99.90;;;;;;5064426;28;20065;-76
2021/10/29 05:52:20;;;;;;;15.35;9.35;;;6.70;99.90;;;;;;5061609;28;20329;-75
2021/10/29 05:55:13;;;;;;;15.25;9.48;;;6.70;99.90;;;;;;5065436;28;20016;-75
2021/10/29 05:57:40;;;;;;;13.90;9.02;;;6.80;99.90;;;;;;5060113;28;20029;-75
2021/10/29 06:00:06;;;;;;;14.52;8.90;;;6.80;99.90;;;;;;5065495;28;20629;-75
2021/10/29 06:02:32;;;;;;;13.30;7.95;;;6.80;99.90;;;;;;5063314;28;20033;-76
2021/10/29 06:04:58;;;;;;;12.25;8.25;;;;;;;;;;5061804;28;20040;-78
2021/10/29 06:07:23;;;;;;;12.98;8.10;;;6.80;99.90;;;;;;5074752;28;20129;-77
2021/10/29 06:09:49;;;;;;;13.35;8.45;;;6.80;99.90;;;;;;5053637;28;20060;-75
2021/10/29 06:12:15;;;;;;;16.08;8.30;;;6.90;99.90;;;;;;5058749;28;20638;-75
2021/10/29 06:14:41;;;;;;;21.65;8.88;;;6.90;99.90;;;;;;5062235;28;20032;-75
2021/10/29 06:17:12;;;;;;;14.20;8.65;;;6.80;99.90;;;;;;5063736;28;20029;-76
2021/10/29 06:19:37;;;;;;;27.08;9.35;;;6.80;99.90;;;;;;5062278;28;20029;-75
2021/10/29 06:24:41;;;;;;;25.10;8.75;;;6.80;99.90;;;;;;5067284;28;20031;-76
2021/10/29 06:29:35;;;;;;;13.57;8.52;;;6.70;99.90;;;;;;5066205;28;20037;-75
2021/10/29 06:32:04;;;;;;;17.98;8.75;;;6.70;99.90;;;;;;5069392;28;20044;-75
2021/10/29 06:34:32;;;;;;;16.63;9.23;;;6.70;99.90;;;;;;5067097;28;20025;-76
2021/10/29 06:36:57;;;;;;;19.73;8.23;;;6.70;99.90;;;;;;5069491;28;20094;-75
2021/10/29 06:39:23;;;;;;;14.23;8.55;;;6.70;99.90;;;;;;5063327;28;20025;-75
2021/10/29 06:41:52;;;;;;;15.07;8.00;;;7.60;99.90;;;;;;5085934;28;20086;-75
2021/10/29 07:00:40;;;;;;;13.77;8.00;;;6.90;99.90;;;;;;5065673;28;20505;-75
2021/10/29 07:39:58;;;;;;;12.85;7.95;;;7.00;99.90;;;;;;5072121;28;20154;-77
2021/10/29 07:41:13;;;;;;;13.40;8.50;;;7.50;99.90;;;;;;5069207;28;20087;-76
2021/10/29 07:43:51;;;;;;;18.35;9.02;;;7.50;99.90;;;;;;5067388;28;20038;-76
2021/10/29 07:46:17;;;;;;;13.88;8.68;;;8.00;99.90;;;;;;5067696;28;20038;-76
2021/10/29 07:48:43;;;;;;;14.18;8.43;;;7.60;99.90;;;;;;5069296;28;20114;-75
2021/10/29 07:51:09;;;;;;;12.13;7.00;;;7.70;99.90;;;;;;5064251;28;20033;-76
2021/10/29 07:53:35;;;;;;;11.02;7.07;;;7.70;99.90;;;;;;5066091;28;20593;-76
2021/10/29 07:56:03;;;;;;;16.63;8.43;;;7.80;99.90;;;;;;5071633;28;20024;-75
2021/10/29 07:58:30;;;;;;;14.35;8.32;;;7.90;99.90;;;;;;5068272;28;21502;-76
2021/10/29 08:00:57;;;;;;;13.23;8.05;;;8.00;99.90;;;;;;5067320;28;20025;-75
2021/10/29 08:03:22;;;;;;;14.48;8.07;;;8.10;99.90;;;;;;5066949;28;20070;-76
2021/10/29 08:05:48;;;;;;;13.88;8.07;;;8.10;99.90;;;;;;5066155;28;20589;-75
2021/10/29 08:08:16;;;;;;;14.25;7.68;;;8.10;99.90;;;;;;5066219;28;20505;-76
2021/10/29 08:10:42;;;;;;;12.60;7.45;;;8.20;99.90;;;;;;5081972;28;20386;-76
2021/10/29 08:13:08;;;;;;;13.15;8.10;;;8.30;99.90;;;;;;5065593;28;20046;-77
2021/10/29 08:15:37;;;;;;;12.73;8.07;;;8.40;99.90;;;;;;5061566;28;20084;-76
2021/10/29 08:18:06;;;;;;;12.95;7.65;;;8.50;99.90;;;;;;5064909;28;20036;-76
2021/10/29 08:20:32;;;;;;;11.95;7.63;;;8.50;99.90;;;;;;5067482;28;20423;-77
2021/10/29 08:22:57;;;;;;;15.10;8.30;;;9.00;99.90;;;;;;5068205;28;20027;-75
2021/10/29 08:25:23;;;;;;;13.27;7.95;;;8.70;99.90;;;;;;5067535;28;20185;-74
2021/10/29 08:27:50;;;;;;;13.23;7.90;;;8.70;99.90;;;;;;5055096;28;20032;-73
2021/10/29 08:30:16;;;;;;;12.13;7.30;;;8.80;99.90;;;;;;5063805;28;20055;-75
2021/10/29 08:32:43;;;;;;;10.95;7.60;;;9.00;99.90;;;;;;5060310;28;20032;-77
2021/10/29 08:35:10;;;;;;;12.93;7.20;;;9.20;99.90;;;;;;5054273;28;20031;-76
2021/10/29 08:37:36;;;;;;;10.07;6.80;;;9.20;99.90;;;;;;5060280;28;20054;-77
2021/10/29 08:40:05;;;;;;;11.73;7.30;;;9.30;99.90;;;;;;5060055;28;20021;-76
2021/10/29 08:42:31;;;;;;;11.77;7.60;;;9.40;99.90;;;;;;5064706;28;20565;-76
2021/10/29 08:44:57;;;;;;;14.52;7.13;;;9.50;99.90;;;;;;5069632;28;20524;-75
2021/10/29 08:47:27;;;;;;;9.70;6.88;;;9.60;99.90;;;;;;5064962;28;20070;-75
2021/10/29 08:49:52;;;;;;;11.57;7.03;;;9.70;99.90;;;;;;5064438;28;20040;-75
2021/10/29 08:52:22;;;;;;;13.18;6.82;;;9.70;99.90;;;;;;5063775;28;20047;-76
2021/10/29 08:54:49;;;;;;;10.87;7.67;;;9.80;99.90;;;;;;5062286;28;20413;-74
2021/10/29 08:57:15;;;;;;;19.98;7.35;;;9.90;99.90;;;;;;5056584;28;20032;-75
2021/10/29 08:59:41;;;;;;;16.35;6.90;;;10.00;99.90;;;;;;5050597;28;20476;-75
2021/10/29 09:02:22;;;;;;;11.20;6.60;;;10.40;99.90;;;;;;5056795;28;20058;-76
2021/10/29 09:05:13;;;;;;;;;;;10.90;99.90;;;;;;5059603;28;20040;-75
2021/10/29 09:32:43;;;;;;;13.63;5.20;;;11.80;99.90;;;;;;5067997;28;22682;-76
2021/10/29 09:35:10;;;;;;;9.35;5.25;;;11.90;99.90;;;;;;5065134;28;20032;-74
2021/10/29 09:38:00;;;;;;;9.57;5.40;;;12.00;99.90;;;;;;5082563;28;20060;-75
2021/10/29 09:40:31;;;;;;;8.37;5.37;;;12.20;99.90;;;;;;5068967;28;20028;-75
2021/10/29 09:43:21;;;;;;;8.57;5.50;;;12.40;99.90;;;;;;5068387;28;20439;-75
2021/10/29 09:45:56;;;;;;;7.57;5.25;;;12.60;99.90;;;;;;5069047;28;20033;-76
2021/10/29 09:48:30;;;;;;;8.80;4.90;;;12.90;99.90;;;;;;5069267;28;20033;-75
2021/10/29 09:50:58;;;;;;;10.77;5.40;;;13.00;99.90;;;;;;5064812;28;20061;-75
2021/10/29 09:58:48;;;;;;;7.72;4.93;;;13.40;99.90;;;;;;5070391;28;20050;-75
2021/10/29 10:01:14;;;;;;;9.73;4.80;;;13.40;99.90;;;;;;5066474;28;20631;-75
2021/10/29 10:03:44;;;;;;;9.82;4.90;;;13.30;99.90;;;;;;5066880;28;20021;-75
2021/10/29 10:06:10;;;;;;;9.80;4.60;;;13.40;99.90;;;;;;5071457;28;20032;-74
2021/10/29 10:08:38;;;;;;;9.68;4.57;;;13.40;99.90;;;;;;5067103;28;20033;-76
2021/10/29 10:11:05;;;;;;;10.75;5.65;;;13.50;99.90;;;;;;5070356;28;20025;-77
2021/10/29 10:13:32;;;;;;;7.70;4.25;;;13.80;99.90;;;;;;5068605;28;20044;-76
2021/10/29 10:16:00;;;;;;;9.68;4.60;;;13.70;99.90;;;;;;5072905;28;20062;-77
2021/10/29 10:18:26;;;;;;;11.52;4.82;;;13.80;99.90;;;;;;5067741;28;20026;-76
2021/10/29 10:20:55;;;;;;;8.55;3.83;;;13.90;99.90;;;;;;5070599;28;20081;-77
2021/10/29 10:23:44;;;;;;;7.43;3.80;;;14.10;99.90;;;;;;5067978;28;20023;-79
2021/10/29 10:40:46;;;;;;;7.38;3.10;;;15.90;98.40;;;;;;5068339;28;20031;-75
2021/10/29 10:46:14;;;;;;;6.10;3.03;;;16.60;96.60;;;;;;5067831;28;20031;-78
2021/10/29 10:48:23;;;;;;;5.20;2.90;;;16.30;96.50;;;;;;5066239;28;20126;-79
2021/10/29 10:50:51;;;;;;;5.85;3.10;;;16.30;96.40;;;;;;5069219;28;20432;-76
2021/10/29 10:53:22;;;;;;;5.32;2.75;;;16.40;96.30;;;;;;5063801;28;20024;-76
2021/10/29 11:01:43;;;;;;;5.47;3.05;;;18.30;95.90;;;;;;5069592;28;20481;-77
2021/10/29 11:07:07;;;;;;;4.95;2.55;;;16.80;94.80;;;;;;5068867;28;20120;-76
2021/10/29 11:12:40;;;;;;;4.22;2.60;;;16.70;94.80;;;;;;5061257;28;20032;-77
2021/10/29 11:15:12;;;;;;;3.83;2.35;;;16.70;94.80;;;;;;5063476;28;20159;-77
2021/10/29 11:17:47;;;;;;;5.97;2.90;;;16.60;94.70;;;;;;5071146;28;20409;-77
2021/10/29 11:20:35;;;;;;;5.75;2.90;;;16.60;94.50;;;;;;5068663;28;20016;-76
2021/10/29 11:23:06;;;;;;;5.45;2.45;;;16.70;94.50;;;;;;5063443;28;20791;-77
2021/10/29 11:25:52;;;;;;;6.03;3.10;;;16.70;94.60;;;;;;5066668;28;20033;-79
2021/10/29 11:28:22;;;;;;;5.90;2.70;;;16.70;94.60;;;;;;5066767;28;20039;-77
2021/10/29 11:30:48;;;;;;;5.15;2.60;;;16.80;99.90;;;;;;5067095;28;20026;-76
2021/10/29 11:33:16;;;;;;;3.85;2.20;;;16.90;94.20;;;;;;5064761;28;20084;-75
2021/10/29 11:35:54;;;;;;;6.80;2.60;;;;;;;;;;5065503;28;20115;-78
2021/10/29 11:38:20;;;;;;;5.15;2.30;;;16.90;93.60;;;;;;5067930;28;20036;-77
2021/10/29 11:40:47;;;;;;;5.22;2.45;;;16.90;93.80;;;;;;5062704;28;20095;-77
2021/10/29 11:43:27;;;;;;;5.00;2.28;;;16.90;93.60;;;;;;5070496;28;20434;-77
2021/10/29 11:45:55;;;;;;;3.92;2.40;;;16.90;93.80;;;;;;5067945;28;20028;-76
2021/10/29 11:48:21;;;;;;;3.38;2.40;;;16.80;93.50;;;;;;5070638;28;20067;-78
2021/10/29 11:51:01;;;;;;;5.30;2.70;;;16.80;93.80;;;;;;5067951;28;20037;-77
2021/10/29 11:53:27;;;;;;;4.75;2.58;;;16.80;93.90;;;;;;5070378;28;20103;-76
2021/10/29 11:56:00;;;;;;;5.07;2.33;;;16.70;93.80;;;;;;5071426;28;20020;-76
2021/10/29 12:07:18;;;;;;;6.80;2.60;;;16.70;94.10;;;;;;5058297;28;20063;-75
2021/10/29 12:09:55;;;;;;;5.43;2.50;;;16.90;93.60;;;;;;5068420;28;20024;-77
2021/10/29 12:12:27;;;;;;;6.22;2.60;;;17.30;93.40;;;;;;5072093;28;20546;-76
2021/10/29 12:14:55;;;;;;;4.97;2.80;;;17.70;92.10;;;;;;5065661;28;20094;-76
2021/10/29 12:17:36;;;;;;;6.70;2.55;;;18.20;92.50;;;;;;5066113;28;20024;-76
2021/10/29 12:20:06;;;;;;;6.25;2.90;;;18.00;92.30;;;;;;5068209;28;20025;-75
2021/10/29 12:38:35;;;;;;;4.57;2.65;;;17.50;93.10;;;;;;5066217;28;20174;-75
2021/10/29 12:53:10;;;;;;;3.35;2.40;;;17.50;92.50;;;;;;5065123;28;20128;-77
2021/10/29 13:04:06;;;;;;;4.65;2.78;;;17.70;92.20;;;;;;5068337;28;20099;-76
2021/10/29 13:06:45;;;;;;;6.45;2.60;;;17.50;92.20;;;;;;5064946;28;20049;-76
2021/10/29 13:09:23;;;;;;;5.28;2.50;;;17.80;92.40;;;;;;5064041;28;20083;-77
2021/10/29 13:12:05;;;;;;;4.10;2.58;;;17.70;92.70;;;;;;5061712;28;20048;-77
2021/10/29 13:14:34;;;;;;;5.70;2.80;;;17.70;92.80;;;;;;5063107;28;20024;-75
2021/10/29 13:17:03;;;;;;;4.77;3.07;;;17.60;92.90;;;;;;5057982;28;20024;-75
2021/10/29 13:19:39;;;;;;;9.02;3.03;;;17.60;93.00;;;;;;5061916;28;20298;-75
2021/10/29 13:25:11;;;;;;;5.25;2.70;;;17.70;92.70;;;;;;5063994;28;20032;-75
2021/10/29 13:54:55;;;;;;;5.80;2.60;;;18.10;91.80;;;;;;5066062;28;20032;-76
2021/10/29 13:58:17;;;;;;;6.28;3.20;;;18.00;91.70;;;;;;5063091;28;20082;-76
2021/10/29 14:00:36;;;;;;;3.67;2.60;;;18.00;91.60;;;;;;5053439;28;20037;-77
2021/10/29 14:30:12;;;;;;;5.43;3.63;;;17.70;91.70;;;;;;5048336;28;20062;-76
2021/10/29 14:35:10;;;;;;;7.00;2.80;;;17.70;92.00;;;;;;5059948;28;20088;-78
2021/10/29 14:42:43;;;;;;;4.80;2.50;;;17.70;92.10;;;;;;5060185;28;20426;-76
2021/10/29 15:06:28;;;;;;;5.20;2.42;;;17.10;92.70;;;;;;5075560;28;20037;-77
2021/10/29 15:25:33;;;;;;;5.63;1.90;;;17.00;91.80;;;;;;5063609;28;20039;-75
2021/10/29 15:30:44;;;;;;;4.03;1.88;;;16.90;92.20;;;;;;5070146;28;20024;-73
2021/10/29 15:41:49;;;;;;;5.65;2.00;;;16.80;92.50;;;;;;5057617;28;20082;-73
2021/10/29 15:49:08;;;;;;;5.88;2.53;;;16.90;91.90;;;;;;5069597;28;20056;-75
2021/10/29 15:51:35;;;;;;;5.47;2.47;;;16.80;92.70;;;;;;5066743;28;20086;-75
2021/10/29 15:54:08;;;;;;;6.15;3.25;;;16.60;93.40;;;;;;5068423;28;20035;-75
2021/10/29 15:56:42;;;;;;;3.90;2.50;;;16.60;94.00;;;;;;5067367;28;20028;-75
2021/10/29 15:59:20;;;;;;;5.57;2.88;;;16.40;94.60;;;;;;5059412;28;20041;-73
2021/10/29 16:17:53;;;;;;;7.70;4.20;;;15.40;97.30;;;;;;5064805;28;20077;-75
2021/10/29 16:20:18;;;;;;;7.50;4.13;;;15.30;97.40;;;;;;5064873;28;20401;-75
2021/10/29 16:22:44;;;;;;;6.82;4.10;;;15.20;97.60;;;;;;5068469;28;20029;-75
2021/10/29 16:25:17;;;;;;;7.63;4.45;;;15.10;98.00;;;;;;5082388;28;20060;-74
2021/10/29 16:27:56;;;;;;;7.80;4.85;;;15.10;98.10;;;;;;5064762;28;20470;-75
2021/10/29 16:30:25;;;;;;;10.68;4.53;;;15.10;98.20;;;;;;5064673;28;20080;-74
2021/10/29 16:35:31;;;;;;;7.03;4.20;;;14.80;98.70;;;;;;5066321;28;20051;-75
2021/10/29 16:37:57;;;;;;;7.40;4.53;;;14.70;98.80;;;;;;5061164;28;20021;-75
2021/10/29 16:40:23;;;;;;;7.85;5.10;;;14.60;99.00;;;;;;5067352;28;20089;-75
2021/10/29 16:42:48;;;;;;;10.18;4.60;;;14.50;99.10;;;;;;5057099;28;20042;-74
2021/10/29 16:45:17;;;;;;;7.55;4.57;;;14.50;99.40;;;;;;5057177;28;20028;-75
2021/10/29 16:47:43;;;;;;;8.10;4.85;;;14.40;99.60;;;;;;5061302;28;20048;-76
2021/10/29 16:50:11;;;;;;;10.35;5.68;;;14.40;99.50;;;;;;5061983;28;20032;-74
2021/10/29 16:52:37;;;;;;;7.80;4.55;;;14.30;99.70;;;;;;5071083;28;20504;-75
2021/10/29 16:55:03;;;;;;;8.20;5.03;;;14.30;99.90;;;;;;5058888;28;20477;-75
2021/10/29 16:57:29;;;;;;;8.20;4.85;;;14.20;99.90;;;;;;5057207;28;20028;-76
2021/10/29 16:59:54;;;;;;;9.20;5.05;;;14.10;99.90;;;;;;5060619;28;20031;-76
2021/10/29 17:02:20;;;;;;;9.73;5.28;;;14.10;99.90;;;;;;5062616;28;20029;-73
2021/10/29 17:04:46;;;;;;;8.00;5.22;;;14.10;99.90;;;;;;5055884;28;20032;-74
2021/10/29 17:07:11;;;;;;;8.13;4.97;;;14.00;99.90;;;;;;5056971;28;20086;-76
2021/10/29 17:09:37;;;;;;;8.70;5.25;;;14.00;99.90;;;;;;5052719;28;20034;-75
2021/10/29 17:12:03;;;;;;;9.32;5.80;;;14.00;99.90;;;;;;5057290;28;20028;-75
2021/10/29 17:14:30;;;;;;;10.32;5.43;;;13.90;99.90;;;;;;5053484;28;20037;-75
2021/10/29 17:16:57;;;;;;;11.13;6.32;;;13.80;99.90;;;;;;5055571;28;20025;-74
2021/10/29 17:19:23;;;;;;;11.52;6.50;;;13.90;99.90;;;;;;5059242;28;20506;-75
2021/10/29 17:21:49;;;;;;;12.27;5.88;;;13.80;99.90;;;;;;5051365;28;20087;-75
2021/10/29 17:24:16;;;;;;;8.73;5.55;;;13.70;99.90;;;;;;5051975;28;20028;-75
2021/10/29 17:26:42;;;;;;;12.50;5.95;;;13.70;99.90;;;;;;5057152;28;20029;-75
2021/10/29 17:29:08;;;;;;;10.02;5.93;;;13.60;99.90;;;;;;5061325;28;20348;-74
2021/10/29 17:31:34;;;;;;;9.55;6.07;;;13.70;99.90;;;;;;5051748;28;20029;-75
2021/10/29 17:33:59;;;;;;;10.55;5.65;;;13.60;99.90;;;;;;5055289;28;20481;-77
2021/10/29 17:36:25;;;;;;;11.98;6.45;;;13.60;99.90;;;;;;5054748;28;20457;-75
2021/10/29 17:38:51;;;;;;;10.45;6.50;;;13.60;99.90;;;;;;5057438;28;20017;-76
2021/10/29 17:41:17;;;;;;;10.05;6.47;;;13.60;99.90;;;;;;5057634;28;20032;-76
2021/10/29 17:43:43;;;;;;;9.95;6.70;;;13.50;99.90;;;;;;5053717;28;20078;-75
2021/10/29 17:46:09;;;;;;;11.80;7.38;;;13.50;99.90;;;;;;5047740;28;20103;-74
2021/10/29 17:48:34;;;;;;;10.63;6.72;;;13.50;99.90;;;;;;5055527;28;20028;-75