Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:06;;;;;;;8.10;7.25;;;19.70;99.00;;;;;;4861437;29;20092;-86
2021/07/09 00:03:33;;;;;;;11.43;8.27;;;19.70;99.10;;;;;;4859809;29;20068;-88
2021/07/09 00:05:59;;;;;;;8.52;7.47;;;19.60;99.00;;;;;;4871023;29;20053;-87
2021/07/09 00:08:24;;;;;;;8.65;7.75;;;19.70;99.10;;;;;;4859310;29;20053;-88
2021/07/09 00:10:50;;;;;;;9.32;7.97;;;19.70;99.10;;;;;;4860815;29;21579;-87
2021/07/09 00:13:15;;;;;;;8.75;7.47;;;19.70;99.10;;;;;;4860674;29;20077;-86
2021/07/09 00:15:41;;;;;;;8.43;6.75;;;19.70;99.10;;;;;;4858047;29;20041;-87
2021/07/09 00:18:06;;;;;;;10.85;8.13;;;19.70;99.10;;;;;;4857664;29;20077;-87
2021/07/09 00:20:32;;;;;;;8.32;7.38;;;19.70;99.10;;;;;;4861058;29;20053;-87
2021/07/09 00:22:58;;;;;;;10.30;7.00;;;19.70;99.10;;;;;;4856219;29;20054;-86
2021/07/09 00:25:23;;;;;;;7.97;6.68;;;19.70;99.10;;;;;;4858020;29;20060;-87
2021/07/09 00:27:49;;;;;;;7.75;6.95;;;19.70;99.10;;;;;;4867674;29;20057;-86
2021/07/09 00:30:15;;;;;;;7.28;5.97;;;19.70;99.10;;;;;;4859566;29;20318;-86
2021/07/09 00:32:42;;;;;;;7.15;6.28;;;19.70;99.20;;;;;;4858256;29;20339;-87
2021/07/09 00:35:08;;;;;;;8.38;6.95;;;19.70;99.10;;;;;;4859975;29;20037;-87
2021/07/09 00:37:33;;;;;;;7.72;6.50;;;19.70;99.10;;;;;;4850224;29;20099;-87
2021/07/09 00:39:59;;;;;;;6.93;5.93;;;19.70;99.10;;;;;;4857542;29;20087;-87
2021/07/09 00:42:24;;;;;;;12.30;6.88;;;19.70;99.10;;;;;;4867440;29;20113;-87
2021/07/09 00:44:50;;;;;;;7.38;6.68;;;19.70;99.10;;;;;;4862846;29;20042;-87
2021/07/09 00:47:15;;;;;;;11.07;6.50;;;19.70;99.20;;;;;;4857527;29;20124;-87
2021/07/09 00:49:41;;;;;;;12.25;6.45;;;19.70;99.20;;;;;;4879837;29;20041;-87
2021/07/09 00:52:06;;;;;;;7.47;6.50;;;19.70;99.10;;;;;;4859435;29;20049;-88
2021/07/09 00:54:32;;;;;;;7.45;6.50;;;19.70;99.10;;;;;;4862994;29;20041;-87
2021/07/09 00:56:57;;;;;;;7.13;5.88;;;19.70;99.10;;;;;;4873490;29;20120;-88
2021/07/09 00:59:23;;;;;;;7.20;6.50;;;19.70;99.00;;;;;;4855988;29;20050;-88
2021/07/09 01:01:53;;;;;;;8.98;6.75;;;19.70;99.00;;;;;;4858128;29;20045;-88
2021/07/09 01:04:20;;;;;;;7.15;6.38;;;19.80;98.90;;;;;;4860355;29;20052;-87
2021/07/09 01:06:47;;;;;;;9.02;6.25;;;19.80;99.00;;;;;;4859455;29;20041;-88
2021/07/09 01:09:12;;;;;;;7.32;6.60;;;19.70;99.00;;;;;;4859739;29;20045;-86
2021/07/09 01:11:38;;;;;;;13.63;6.78;;;19.80;98.90;;;;;;4874190;29;20291;-87
2021/07/09 01:14:05;;;;;;;8.65;6.25;;;19.80;98.90;;;;;;4861357;29;20377;-87
2021/07/09 01:16:30;;;;;;;11.85;6.85;;;19.80;98.90;;;;;;4857922;29;20082;-86
2021/07/09 01:18:56;;;;;;;7.07;6.38;;;19.80;98.90;;;;;;4878799;29;20091;-86
2021/07/09 01:21:21;;;;;;;7.20;6.25;;;19.80;98.90;;;;;;4878863;29;20609;-86
2021/07/09 01:23:48;;;;;;;7.32;6.63;;;19.80;98.90;;;;;;4860021;29;20049;-87
2021/07/09 01:26:14;;;;;;;7.43;6.68;;;19.80;98.90;;;;;;4858746;29;20038;-87
2021/07/09 01:28:40;;;;;;;6.60;5.78;;;19.80;98.90;;;;;;4858172;29;20067;-87
2021/07/09 01:31:07;;;;;;;6.60;5.65;;;19.80;98.90;;;;;;4859153;29;20429;-87
2021/07/09 01:33:33;;;;;;;6.82;5.72;;;19.70;98.80;;;;;;4854136;29;20045;-87
2021/07/09 01:35:59;;;;;;;7.28;6.20;;;19.70;98.80;;;;;;4861284;29;20137;-86
2021/07/09 01:38:24;;;;;;;6.60;5.85;;;19.70;98.80;;;;;;4855539;29;20076;-86
2021/07/09 01:40:50;;;;;;;10.15;6.30;;;19.70;98.80;;;;;;4872328;29;20114;-86
2021/07/09 01:43:16;;;;;;;7.65;5.90;;;19.70;98.90;;;;;;4859227;29;20038;-86
2021/07/09 01:45:41;;;;;;;6.15;5.55;;;19.70;98.80;;;;;;4854745;29;20053;-87
2021/07/09 01:48:07;;;;;;;5.55;5.05;;;19.70;98.80;;;;;;4860172;29;20045;-86
2021/07/09 01:50:33;;;;;;;8.90;6.05;;;19.70;98.80;;;;;;4864206;29;20057;-86
2021/07/09 01:52:59;;;;;;;7.25;6.00;;;19.70;98.80;;;;;;4857261;29;20034;-86
2021/07/09 01:55:25;;;;;;;8.77;5.68;;;19.60;98.90;;;;;;4858420;29;20041;-86
2021/07/09 01:57:50;;;;;;;6.43;5.82;;;19.60;98.90;;;;;;4860148;29;20048;-86
2021/07/09 02:00:18;;;;;;;7.88;6.13;;;19.60;98.90;;;;;;4872783;29;20045;-87
2021/07/09 02:02:44;;;;;;;6.93;6.22;;;19.60;98.90;;;;;;4855403;29;20053;-87
2021/07/09 02:05:13;;;;;;;6.55;5.72;;;19.60;98.90;;;;;;4855872;29;20045;-87
2021/07/09 02:07:43;;;;;;;7.68;6.35;;;19.60;99.10;;;;;;4866699;29;20329;-87
2021/07/09 02:10:10;;;;;;;6.18;5.63;;;19.60;99.20;;;;;;4873623;29;20049;-87
2021/07/09 02:12:37;;;;;;;8.77;5.68;;;19.60;99.20;;;;;;4855175;29;20060;-87
2021/07/09 02:15:13;;;;;;;11.38;7.30;;;19.60;99.30;;;;;;4858390;29;20192;-86
2021/07/09 02:17:40;;;;;;;9.13;6.63;;;19.50;99.30;;;;;;4873947;29;20272;-86
2021/07/09 02:20:09;;;;;;;8.20;7.30;;;19.50;99.30;;;;;;4861909;29;20041;-86
2021/07/09 02:22:35;;;;;;;7.60;5.78;;;19.50;99.40;;;;;;4859161;29;20041;-87
2021/07/09 02:25:05;;;;;;;8.43;6.55;;;19.60;99.40;;;;;;4858227;29;20073;-87
2021/07/09 02:27:38;;;;;;;7.88;7.07;;;19.60;99.50;;;;;;4856521;29;20042;-86
2021/07/09 02:30:06;;;;;;;6.90;6.20;;;19.50;99.50;;;;;;4859545;29;20056;-87
2021/07/09 02:32:31;;;;;;;12.05;7.32;;;19.50;99.40;;;;;;4853365;29;20049;-87
2021/07/09 02:34:57;;;;;;;8.70;6.82;;;19.50;99.40;;;;;;4870294;29;20715;-86
2021/07/09 02:37:22;;;;;;;10.43;7.57;;;19.50;99.40;;;;;;4857428;29;20057;-86
2021/07/09 02:39:48;;;;;;;8.07;7.20;;;19.50;99.50;;;;;;4872658;29;20080;-86
2021/07/09 02:42:14;;;;;;;10.35;7.68;;;19.50;99.60;;;;;;4855877;29;20045;-87
2021/07/09 02:44:39;;;;;;;9.15;8.02;;;19.40;99.70;;;;;;4854053;29;20128;-86
2021/07/09 02:47:05;;;;;;;9.10;7.13;;;19.40;99.70;;;;;;4857532;29;20069;-87
2021/07/09 02:49:31;;;;;;;7.80;7.05;;;19.40;99.70;;;;;;4861415;29;20120;-87
2021/07/09 02:51:56;;;;;;;10.13;7.78;;;19.40;99.70;;;;;;4860040;29;20038;-87
2021/07/09 02:54:22;;;;;;;9.82;7.35;;;19.40;99.70;;;;;;4855293;29;20037;-87
2021/07/09 02:56:48;;;;;;;6.63;5.97;;;19.40;99.70;;;;;;4857310;29;20171;-87
2021/07/09 02:59:14;;;;;;;7.88;6.63;;;19.30;99.60;;;;;;4854883;29;20041;-87
2021/07/09 03:01:43;;;;;;;11.15;6.38;;;19.30;99.80;;;;;;4869766;29;20101;-90
2021/07/09 03:04:12;;;;;;;8.75;6.60;;;19.20;99.90;;;;;;4859666;29;20136;-86
2021/07/09 03:06:38;;;;;;;9.10;6.78;;;19.20;99.80;;;;;;4871246;29;20042;-86
2021/07/09 03:09:05;;;;;;;8.15;7.35;;;19.10;99.90;;;;;;4866479;29;20041;-87
2021/07/09 03:11:31;;;;;;;9.23;7.50;;;19.10;99.90;;;;;;4866556;29;20037;-86
2021/07/09 03:13:56;;;;;;;8.60;6.40;;;19.10;99.90;;;;;;4854050;29;20057;-86
2021/07/09 03:16:22;;;;;;;8.85;6.50;;;19.10;99.90;;;;;;4853290;29;20052;-86
2021/07/09 03:18:47;;;;;;;9.30;7.32;;;19.10;99.90;;;;;;4861059;29;20039;-86
2021/07/09 03:21:13;;;;;;;8.60;7.10;;;19.00;99.90;;;;;;4858462;29;20475;-87
2021/07/09 03:23:39;;;;;;;10.13;6.63;;;19.00;99.90;;;;;;4858351;29;20088;-87
2021/07/09 03:26:04;;;;;;;8.57;7.18;;;19.00;99.90;;;;;;4854479;29;20046;-87
2021/07/09 03:28:30;;;;;;;8.20;6.78;;;19.00;99.90;;;;;;4856481;29;20125;-87
2021/07/09 03:30:56;;;;;;;8.75;6.50;;;19.00;99.90;;;;;;4857259;29;20073;-86
2021/07/09 03:33:22;;;;;;;8.63;6.25;;;19.00;99.90;;;;;;4856937;29;20041;-87
2021/07/09 03:35:47;;;;;;;8.80;6.68;;;18.90;99.90;;;;;;4856583;29;20052;-87
2021/07/09 03:38:13;;;;;;;11.40;7.32;;;19.00;99.90;;;;;;4868861;29;21912;-86
2021/07/09 03:40:38;;;;;;;9.65;7.90;;;18.90;99.90;;;;;;4854314;29;20050;-87
2021/07/09 03:43:04;;;;;;;8.35;6.65;;;18.90;99.90;;;;;;4868964;29;20049;-86
2021/07/09 03:45:30;;;;;;;7.80;6.40;;;18.80;99.90;;;;;;4871029;29;20136;-87
2021/07/09 03:47:56;;;;;;;9.77;6.18;;;18.80;99.90;;;;;;4861132;29;20373;-87
2021/07/09 03:50:22;;;;;;;11.77;7.07;;;18.70;99.90;;;;;;4861372;29;20049;-87
2021/07/09 03:52:48;;;;;;;12.38;7.40;;;18.70;99.90;;;;;;4857161;29;20041;-87
2021/07/09 03:55:14;;;;;;;7.97;7.18;;;18.70;99.90;;;;;;4859511;29;20048;-87
2021/07/09 03:57:39;;;;;;;8.73;6.57;;;18.70;99.90;;;;;;4857399;29;20050;-86
2021/07/09 04:00:07;;;;;;;8.07;6.57;;;18.70;99.90;;;;;;4855059;29;20363;-87
2021/07/09 04:02:33;;;;;;;12.40;8.02;;;18.70;99.90;;;;;;4856053;29;20049;-87
2021/07/09 04:04:58;;;;;;;10.75;7.72;;;18.80;99.90;;;;;;4859414;29;20045;-87
2021/07/09 04:07:24;;;;;;;8.80;6.72;;;18.80;99.90;;;;;;4856109;29;20078;-87
2021/07/09 04:09:49;;;;;;;11.50;7.25;;;18.80;99.90;;;;;;4871703;29;20121;-86
2021/07/09 04:12:14;;;;;;;10.25;6.88;;;18.80;99.90;;;;;;4855638;29;20132;-87
2021/07/09 04:14:40;;;;;;;7.95;6.80;;;18.80;99.90;;;;;;4857764;29;20048;-86
2021/07/09 04:17:05;;;;;;;9.77;7.00;;;18.80;99.90;;;;;;4863449;29;20041;-88
2021/07/09 04:19:31;;;;;;;9.80;6.57;;;18.90;99.90;;;;;;4865794;29;20061;-86
2021/07/09 04:21:56;;;;;;;8.63;6.63;;;18.80;99.90;;;;;;4871908;29;20079;-87
2021/07/09 04:24:22;;;;;;;7.85;6.47;;;18.90;99.90;;;;;;4858827;29;20057;-87
2021/07/09 04:26:47;;;;;;;10.95;7.25;;;18.80;99.90;;;;;;4855361;29;20288;-87
2021/07/09 04:29:13;;;;;;;9.88;7.40;;;18.80;99.90;;;;;;4862244;29;20041;-87
2021/07/09 04:31:38;;;;;;;14.38;7.38;;;18.80;99.90;;;;;;4853544;29;20049;-87
2021/07/09 04:34:04;;;;;;;7.95;7.15;;;18.90;99.90;;;;;;4857125;29;20078;-85
2021/07/09 04:36:29;;;;;;;9.00;7.10;;;18.90;99.90;;;;;;4867455;29;20046;-87
2021/07/09 04:38:55;;;;;;;12.52;7.55;;;18.90;99.90;;;;;;4868710;29;20041;-87
2021/07/09 04:41:20;;;;;;;10.38;6.82;;;18.90;99.90;;;;;;4871563;29;20049;-87
2021/07/09 04:43:46;;;;;;;9.77;6.47;;;18.90;99.90;;;;;;4864585;29;20064;-87
2021/07/09 04:46:12;;;;;;;9.45;6.68;;;18.80;99.90;;;;;;4872670;29;20072;-88
2021/07/09 04:48:37;;;;;;;11.43;6.90;;;18.80;99.90;;;;;;4858235;29;20046;-87
2021/07/09 04:51:03;;;;;;;9.02;7.18;;;18.80;99.90;;;;;;4859048;29;20517;-86
2021/07/09 04:53:29;;;;;;;8.88;6.88;;;18.80;99.90;;;;;;4875579;29;20043;-87
2021/07/09 04:55:55;;;;;;;10.38;6.97;;;18.90;99.90;;;;;;4870759;29;20042;-87
2021/07/09 04:58:20;;;;;;;10.35;7.00;;;18.80;99.90;;;;;;4859216;29;20291;-88
2021/07/09 05:00:46;;;;;;;9.10;6.53;;;18.80;99.90;;;;;;4870911;29;20091;-87
2021/07/09 05:03:11;;;;;;;8.82;6.95;;;18.90;99.90;;;;;;4855036;29;20292;-88
2021/07/09 05:05:37;;;;;;;12.68;7.30;;;18.90;99.90;;;;;;4861182;29;20163;-88
2021/07/09 05:08:04;;;;;;;11.02;7.78;;;18.90;99.90;;;;;;4862098;29;20045;-88
2021/07/09 05:10:29;;;;;;;9.65;8.10;;;18.90;99.90;;;;;;4864519;29;20065;-88
2021/07/09 05:12:55;;;;;;;11.23;8.20;;;18.90;99.90;;;;;;4850161;29;20050;-87
2021/07/09 05:15:20;;;;;;;13.35;9.15;;;18.90;99.90;;;;;;4860125;29;20136;-87
2021/07/09 05:17:46;;;;;;;9.60;8.60;;;18.90;99.90;;;;;;4864364;29;20105;-88
2021/07/09 05:20:12;;;;;;;13.85;8.65;;;18.90;99.90;;;;;;4863952;29;20706;-88
2021/07/09 05:22:38;;;;;;;9.98;8.77;;;18.90;99.90;;;;;;4864504;29;20041;-88
2021/07/09 05:25:04;;;;;;;12.65;7.88;;;18.90;99.90;;;;;;4863613;29;20453;-88
2021/07/09 05:27:31;;;;;;;9.77;7.45;;;18.90;99.90;;;;;;4852858;29;20493;-88
2021/07/09 05:29:56;;;;;;;15.90;9.50;;;18.80;99.90;;;;;;4863413;29;20075;-88
2021/07/09 05:32:24;;;;;;;15.13;8.48;;;18.80;99.90;;;;;;4863232;29;20042;-87
2021/07/09 05:34:51;;;;;;;11.93;8.50;;;18.80;99.90;;;;;;4861311;29;20045;-88
2021/07/09 05:37:19;;;;;;;12.82;8.15;;;18.80;99.90;;;;;;4857949;29;20473;-87
2021/07/09 05:39:44;;;;;;;10.55;7.68;;;18.80;99.90;;;;;;4847510;29;20076;-88
2021/07/09 05:42:10;;;;;;;9.52;7.50;;;18.80;99.90;;;;;;4849980;29;20049;-87
2021/07/09 05:44:35;;;;;;;15.48;8.93;;;18.80;99.90;;;;;;4864147;29;20049;-86
2021/07/09 05:47:02;;;;;;;9.77;8.65;;;18.80;99.90;;;;;;4863573;29;20056;-85
2021/07/09 05:49:27;;;;;;;13.52;8.55;;;18.80;99.90;;;;;;4878585;29;20697;-86
2021/07/09 05:51:53;;;;;;;12.05;8.45;;;18.80;99.90;;;;;;4864240;29;20041;-86
2021/07/09 05:54:18;;;;;;;10.77;8.18;;;18.80;99.90;;;;;;4860353;29;20050;-86
2021/07/09 05:56:44;;;;;;;13.27;8.55;;;18.90;99.90;;;;;;4844574;29;20050;-86
2021/07/09 05:59:10;;;;;;;12.20;8.25;;;18.90;99.90;;;;;;4863720;29;20137;-86
2021/07/09 06:01:35;;;;;;;9.93;7.93;;;18.90;99.90;;;;;;4863257;29;20047;-87
2021/07/09 06:04:01;;;;;;;10.00;7.72;;;18.90;99.90;;;;;;4863175;29;20401;-86
2021/07/09 06:06:26;;;;;;;11.40;9.27;;;18.90;99.90;;;;;;4862634;29;20093;-87
2021/07/09 06:08:51;;;;;;;8.93;8.02;;;18.90;99.90;;;;;;4878036;29;20037;-87
2021/07/09 06:11:17;;;;;;;10.13;8.18;;;19.00;99.90;;;;;;4862606;29;20060;-86
2021/07/09 06:13:42;;;;;;;10.32;7.90;;;19.00;99.90;;;;;;4862620;29;20056;-86
2021/07/09 06:16:08;;;;;;;8.85;7.38;;;19.00;99.90;;;;;;4877743;29;20038;-86
2021/07/09 06:18:34;;;;;;;10.60;7.10;;;19.00;99.90;;;;;;4862783;29;20076;-86
2021/07/09 06:20:59;;;;;;;9.50;7.50;;;19.00;99.90;;;;;;4862342;29;20103;-87
2021/07/09 06:23:25;;;;;;;6.97;6.28;;;19.00;99.90;;;;;;4862978;29;20078;-86
2021/07/09 06:25:51;;;;;;;7.60;6.45;;;19.00;99.90;;;;;;4861414;29;20052;-86
2021/07/09 06:28:17;;;;;;;6.72;6.05;;;19.00;99.90;;;;;;4862967;29;20425;-86
2021/07/09 06:30:42;;;;;;;6.88;6.07;;;19.10;99.90;;;;;;4861916;29;20081;-86
2021/07/09 06:33:09;;;;;;;6.20;5.70;;;19.10;99.80;;;;;;4877939;29;20406;-86
2021/07/09 06:35:36;;;;;;;6.32;5.30;;;19.10;99.90;;;;;;4877508;29;20092;-86
2021/07/09 06:38:01;;;;;;;7.60;5.93;;;19.10;99.70;;;;;;4860779;29;20128;-86
2021/07/09 06:40:27;;;;;;;8.23;5.93;;;19.20;99.90;;;;;;4861001;29;20116;-86
2021/07/09 06:42:53;;;;;;;6.78;6.07;;;19.20;99.90;;;;;;4857559;29;20606;-87
2021/07/09 06:45:19;;;;;;;6.50;5.15;;;19.20;99.90;;;;;;4857263;29;20045;-86
2021/07/09 06:47:45;;;;;;;6.38;4.85;;;19.30;99.80;;;;;;4861600;29;20133;-87
2021/07/09 06:50:12;;;;;;;6.80;6.10;;;19.30;99.90;;;;;;4861932;29;20041;-87
2021/07/09 06:52:37;;;;;;;6.85;6.18;;;19.30;99.80;;;;;;4862742;29;20041;-88
2021/07/09 06:55:03;;;;;;;7.00;6.28;;;19.30;99.80;;;;;;4861517;29;20045;-87
2021/07/09 06:57:29;;;;;;;11.25;7.72;;;19.30;99.80;;;;;;4861104;29;20088;-86
2021/07/09 06:59:54;;;;;;;9.00;7.22;;;19.20;99.80;;;;;;4862229;29;20073;-86
2021/07/09 07:02:20;;;;;;;6.97;6.28;;;19.20;99.90;;;;;;4871323;29;20137;-86
2021/07/09 07:04:46;;;;;;;8.05;7.10;;;19.10;99.90;;;;;;4877050;29;20049;-86
2021/07/09 07:07:11;;;;;;;12.45;7.20;;;19.10;99.90;;;;;;4861514;29;20041;-87
2021/07/09 07:09:39;;;;;;;12.50;7.88;;;19.00;99.90;;;;;;4876524;29;20060;-87
2021/07/09 07:12:06;;;;;;;8.10;7.30;;;19.00;99.90;;;;;;4862249;29;20046;-87
2021/07/09 07:14:33;;;;;;;9.45;7.72;;;19.00;99.90;;;;;;4862329;29;20033;-87
2021/07/09 07:16:59;;;;;;;9.57;7.82;;;19.00;99.90;;;;;;4861604;29;20109;-87
2021/07/09 07:19:25;;;;;;;7.70;6.93;;;19.00;99.90;;;;;;4861862;29;20377;-88
2021/07/09 07:21:52;;;;;;;7.30;6.57;;;19.00;99.90;;;;;;4861146;29;20285;-87
2021/07/09 07:24:17;;;;;;;8.20;7.07;;;19.00;99.90;;;;;;4861042;29;20034;-87
2021/07/09 07:26:43;;;;;;;9.30;7.57;;;18.90;99.90;;;;;;4872103;29;20054;-86
2021/07/09 07:29:09;;;;;;;8.55;7.43;;;18.90;99.90;;;;;;4861568;29;20140;-87
2021/07/09 07:31:34;;;;;;;5.85;5.35;;;18.90;99.90;;;;;;4845906;29;20190;-86
2021/07/09 07:34:00;;;;;;;5.88;5.38;;;18.80;99.90;;;;;;4846640;29;20037;-87
2021/07/09 07:36:25;;;;;;;6.40;5.20;;;18.80;99.90;;;;;;4861703;29;20033;-86
2021/07/09 07:38:51;;;;;;;5.80;5.20;;;18.70;99.90;;;;;;4861002;29;20060;-86
2021/07/09 07:41:17;;;;;;;6.55;5.85;;;18.80;99.90;;;;;;4862263;29;20037;-86
2021/07/09 07:43:43;;;;;;;5.60;5.05;;;18.70;99.90;;;;;;4860901;29;20377;-86
2021/07/09 07:46:09;;;;;;;6.22;5.43;;;18.80;99.90;;;;;;4861077;29;20314;-86
2021/07/09 07:48:35;;;;;;;5.82;5.00;;;18.80;99.90;;;;;;4851310;29;20057;-86
2021/07/09 07:51:01;;;;;;;5.43;4.93;;;18.80;99.90;;;;;;4860578;29;20049;-86
2021/07/09 07:53:27;;;;;;;6.32;5.72;;;18.70;99.90;;;;;;4863256;29;20037;-86
2021/07/09 07:55:52;;;;;;;4.57;4.07;;;18.70;99.90;;;;;;4866090;29;20046;-86
2021/07/09 07:58:18;;;;;;;4.35;3.75;;;18.70;99.90;;;;;;4879810;29;20041;-86
2021/07/09 08:00:43;;;;;;;7.78;4.63;;;18.70;99.90;;;;;;4863136;29;20046;-86
2021/07/09 08:03:09;;;;;;;3.83;3.50;;;18.70;99.90;;;;;;4864481;29;20688;-88
2021/07/09 08:05:34;;;;;;;4.63;4.20;;;18.70;99.90;;;;;;4860639;29;20048;-85
2021/07/09 08:08:00;;;;;;;4.57;4.18;;;18.60;99.90;;;;;;4854116;29;20057;-87
2021/07/09 08:10:25;;;;;;;4.07;3.78;;;18.60;99.90;;;;;;4850674;29;20069;-85
2021/07/09 08:12:52;;;;;;;3.53;3.22;;;18.60;99.90;;;;;;4879708;29;20106;-86
2021/07/09 08:15:17;;;;;;;3.20;2.90;;;18.60;99.90;;;;;;4865606;29;20042;-86
2021/07/09 08:17:43;;;;;;;3.08;2.80;;;18.70;99.90;;;;;;4847454;29;20042;-85
2021/07/09 08:20:09;;;;;;;3.60;3.25;;;18.70;99.90;;;;;;4849054;29;20655;-85
2021/07/09 08:22:36;;;;;;;3.38;3.08;;;18.70;99.90;;;;;;4865359;29;20115;-86
2021/07/09 08:25:04;;;;;;;3.75;2.90;;;18.70;99.90;;;;;;4864475;29;20053;-86
2021/07/09 08:27:29;;;;;;;3.97;2.92;;;18.70;99.90;;;;;;4852603;29;20084;-86
2021/07/09 08:29:55;;;;;;;6.57;3.40;;;18.70;99.90;;;;;;4863312;29;20087;-85
2021/07/09 08:32:20;;;;;;;4.07;3.45;;;18.70;99.90;;;;;;4864343;29;20121;-86
2021/07/09 08:34:46;;;;;;;3.75;3.45;;;18.70;99.90;;;;;;4863628;29;20056;-85
2021/07/09 08:37:11;;;;;;;4.72;3.83;;;18.70;99.90;;;;;;4879599;29;20515;-85
2021/07/09 08:39:37;;;;;;;4.97;4.10;;;18.60;99.90;;;;;;4863698;29;20057;-85
2021/07/09 08:42:03;;;;;;;4.63;4.13;;;18.60;99.90;;;;;;4862981;29;20049;-86
2021/07/09 08:44:28;;;;;;;5.53;4.85;;;18.60;99.90;;;;;;4865125;29;20419;-86
2021/07/09 08:46:56;;;;;;;4.90;4.40;;;18.50;99.90;;;;;;4864030;29;20114;-86
2021/07/09 08:49:22;;;;;;;6.65;4.43;;;18.50;99.90;;;;;;4858278;29;20315;-86
2021/07/09 08:51:48;;;;;;;4.57;4.18;;;18.50;99.90;;;;;;4863626;29;20034;-86
2021/07/09 08:54:16;;;;;;;5.32;4.60;;;18.50;99.90;;;;;;4857033;29;20085;-86
2021/07/09 08:56:42;;;;;;;4.22;3.63;;;18.60;99.90;;;;;;4864341;29;20029;-85
2021/07/09 08:59:08;;;;;;;4.60;4.20;;;18.60;99.90;;;;;;4878811;29;20041;-87
2021/07/09 09:01:47;;;;;;;3.78;3.47;;;18.60;99.90;;;;;;4862832;29;20057;-86
2021/07/09 09:04:13;;;;;;;3.92;3.53;;;18.70;99.90;;;;;;4864002;29;20045;-85
2021/07/09 09:06:38;;;;;;;3.53;3.22;;;18.60;99.90;;;;;;4862900;29;20780;-86
2021/07/09 09:09:17;;;;;;;3.40;2.92;;;18.60;99.90;;;;;;4863202;29;20049;-86
2021/07/09 09:12:06;;;;;;;3.42;3.13;;;18.60;99.90;;;;;;4862217;29;20396;-86
2021/07/09 09:14:54;;;;;;;4.50;4.10;;;18.70;99.90;;;;;;4863627;29;20045;-87
2021/07/09 09:17:31;;;;;;;4.80;4.30;;;18.70;99.90;;;;;;4862851;29;20060;-85
2021/07/09 09:20:13;;;;;;;4.80;4.15;;;18.70;99.90;;;;;;4863595;29;20076;-86
2021/07/09 09:22:48;;;;;;;6.20;4.78;;;18.70;99.90;;;;;;4863381;29;20088;-86
2021/07/09 09:25:17;;;;;;;4.70;4.20;;;18.70;99.90;;;;;;4862515;29;20136;-85
2021/07/09 09:27:44;;;;;;;5.18;4.68;;;18.70;99.90;;;;;;4863688;29;20041;-85
2021/07/09 09:30:11;;;;;;;4.57;4.18;;;18.70;99.90;;;;;;4862440;29;20045;-86
2021/07/09 09:32:51;;;;;;;4.78;4.30;;;18.70;99.90;;;;;;4862544;29;20033;-86
2021/07/09 09:35:29;;;;;;;4.95;4.45;;;18.70;99.90;;;;;;4863715;29;20038;-86
2021/07/09 09:38:07;;;;;;;4.38;3.80;;;18.70;99.90;;;;;;4863999;29;20072;-86
2021/07/09 09:40:34;;;;;;;4.15;3.75;;;18.70;99.90;;;;;;4863886;29;20309;-86
2021/07/09 09:43:06;;;;;;;4.85;3.45;;;18.70;99.90;;;;;;4863770;29;20052;-85
2021/07/09 09:45:32;;;;;;;5.72;3.38;;;18.70;99.90;;;;;;4864606;29;20108;-86
2021/07/09 09:48:10;;;;;;;3.50;3.20;;;18.70;99.90;;;;;;4877993;29;20048;-86
2021/07/09 09:50:51;;;;;;;3.38;3.05;;;18.70;99.90;;;;;;4878331;29;20081;-85
2021/07/09 09:53:33;;;;;;;4.13;3.72;;;18.60;99.90;;;;;;4878157;29;20041;-86
2021/07/09 09:56:10;;;;;;;3.85;3.50;;;18.60;99.90;;;;;;4863938;29;20078;-85
2021/07/09 09:58:36;;;;;;;4.18;3.78;;;18.50;99.90;;;;;;4864081;29;20127;-86
2021/07/09 10:01:01;;;;;;;3.90;3.42;;;18.50;99.90;;;;;;4877660;29;20418;-86
2021/07/09 10:03:27;;;;;;;3.25;2.85;;;18.50;99.90;;;;;;4863387;29;20065;-86
2021/07/09 10:05:53;;;;;;;3.47;3.17;;;18.50;99.90;;;;;;4877243;29;20133;-86
2021/07/09 10:08:21;;;;;;;3.45;3.15;;;18.50;99.90;;;;;;4860184;29;20050;-87
2021/07/09 10:10:48;;;;;;;3.15;2.85;;;18.50;99.90;;;;;;4859085;29;20442;-86
2021/07/09 10:13:16;;;;;;;2.47;2.28;;;18.50;99.90;;;;;;4859577;29;20050;-87
2021/07/09 10:15:43;;;;;;;2.85;2.65;;;18.50;99.90;;;;;;4859759;29;20052;-86
2021/07/09 10:18:13;;;;;;;2.55;2.05;;;18.50;99.90;;;;;;4859656;29;20082;-85
2021/07/09 10:20:44;;;;;;;2.13;1.92;;;18.50;99.90;;;;;;4859091;29;20042;-86
2021/07/09 10:23:12;;;;;;;1.95;1.75;;;18.50;99.90;;;;;;4867289;29;20070;-87
2021/07/09 10:25:39;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;4878459;29;20139;-87
2021/07/09 10:28:07;;;;;;;2.30;2.08;;;18.60;99.90;;;;;;4863586;29;20366;-86
2021/07/09 10:30:38;;;;;;;1.58;1.40;;;18.70;99.90;;;;;;4862409;29;20041;-87
2021/07/09 10:33:36;;;;;;;3.10;1.80;;;18.80;99.90;;;;;;4878075;29;20045;-86
2021/07/09 10:36:06;;;;;;;2.33;2.13;;;18.80;99.90;;;;;;4872143;29;20054;-86
2021/07/09 10:38:37;;;;;;;2.38;1.77;;;18.80;99.90;;;;;;4862448;29;20361;-86
2021/07/09 10:41:16;;;;;;;2.08;1.88;;;18.80;99.90;;;;;;4861332;29;20049;-85
2021/07/09 10:43:42;;;;;;;3.72;2.50;;;18.70;99.90;;;;;;4862722;29;20625;-85
2021/07/09 10:46:08;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;4862041;29;20086;-86
2021/07/09 10:48:38;;;;;;;3.30;2.10;;;18.80;99.90;;;;;;4862391;29;20045;-86
2021/07/09 10:51:04;;;;;;;2.63;2.17;;;18.70;99.90;;;;;;4861815;29;20063;-86
2021/07/09 10:53:31;;;;;;;2.60;2.20;;;18.70;99.90;;;;;;4861522;29;20439;-86
2021/07/09 10:55:58;;;;;;;2.85;2.33;;;18.80;99.90;;;;;;4860867;29;20043;-86
2021/07/09 10:58:40;;;;;;;2.50;2.30;;;18.80;99.90;;;;;;4853925;29;20125;-86
2021/07/09 11:01:05;;;;;;;3.70;2.50;;;18.80;99.90;;;;;;4862679;29;20398;-86
2021/07/09 11:03:42;;;;;;;2.90;2.58;;;18.80;99.90;;;;;;4860799;29;20078;-86
2021/07/09 11:06:10;;;;;;;2.90;2.45;;;18.80;99.90;;;;;;4858546;29;20382;-87
2021/07/09 11:08:37;;;;;;;2.72;2.53;;;18.80;99.90;;;;;;4858387;29;20421;-86
2021/07/09 11:11:06;;;;;;;3.05;2.33;;;18.80;99.90;;;;;;4850641;29;20064;-86
2021/07/09 11:13:40;;;;;;;2.28;2.08;;;18.80;99.90;;;;;;4861386;29;20029;-92
2021/07/09 11:16:24;;;;;;;2.20;1.70;;;18.80;99.90;;;;;;4862528;29;20042;-88
2021/07/09 11:19:02;;;;;;;2.67;1.65;;;18.80;99.90;;;;;;4862237;29;20049;-86
2021/07/09 11:21:31;;;;;;;1.92;1.60;;;18.80;99.90;;;;;;4859601;29;20034;-87
2021/07/09 11:24:02;;;;;;;1.75;1.55;;;18.80;99.90;;;;;;4843819;29;20102;-87
2021/07/09 11:26:36;;;;;;;1.35;1.25;;;18.80;99.90;;;;;;4852684;29;20079;-87
2021/07/09 11:29:26;;;;;;;2.63;1.80;;;18.70;99.90;;;;;;4860506;29;20041;-86
2021/07/09 11:31:57;;;;;;;2.65;2.45;;;18.60;99.90;;;;;;4859296;29;20656;-87
2021/07/09 11:34:25;;;;;;;1.70;1.58;;;18.50;99.90;;;;;;4857079;29;20061;-86
2021/07/09 11:36:59;;;;;;;2.00;1.80;;;18.40;99.90;;;;;;4861243;29;20053;-86
2021/07/09 11:39:27;;;;;;;2.97;2.38;;;18.40;99.90;;;;;;4876316;29;20084;-85
2021/07/09 11:41:55;;;;;;;2.90;2.60;;;18.30;99.90;;;;;;4865974;29;20075;-86
2021/07/09 11:44:23;;;;;;;2.50;2.20;;;18.20;99.90;;;;;;4861298;29;20100;-86
2021/07/09 11:46:50;;;;;;;2.70;2.33;;;18.20;99.90;;;;;;4861063;29;20394;-86
2021/07/09 11:49:18;;;;;;;3.58;2.75;;;18.20;99.90;;;;;;4862394;29;20132;-86
2021/07/09 11:51:52;;;;;;;2.75;2.47;;;18.20;99.90;;;;;;4876145;29;20394;-86
2021/07/09 11:54:23;;;;;;;2.45;2.25;;;18.10;99.90;;;;;;4862856;29;20117;-86
2021/07/09 11:56:58;;;;;;;2.60;2.08;;;18.10;99.90;;;;;;4876504;29;20049;-86
2021/07/09 11:59:24;;;;;;;2.28;1.58;;;18.10;99.90;;;;;;4861590;29;20387;-86
2021/07/09 12:02:07;;;;;;;1.77;1.40;;;18.10;99.90;;;;;;4876216;29;20069;-86
2021/07/09 12:04:35;;;;;;;1.73;1.63;;;18.10;99.90;;;;;;4861652;29;20045;-86
2021/07/09 12:07:23;;;;;;;1.60;1.08;;;18.10;99.90;;;;;;4877031;29;20045;-87
2021/07/09 12:10:04;;;;;;;1.17;1.00;;;18.10;99.90;;;;;;4861625;29;20414;-86
2021/07/09 12:12:33;;;;;;;2.15;1.10;;;18.10;99.90;;;;;;4876426;29;20054;-86
2021/07/09 12:15:14;;;;;;;0.95;0.80;;;18.20;99.90;;;;;;4862174;29;20052;-86
2021/07/09 12:17:52;;;;;;;2.50;1.33;;;18.20;99.90;;;;;;4861955;29;20414;-86
2021/07/09 12:20:19;;;;;;;1.15;0.98;;;18.30;99.90;;;;;;4861698;29;20057;-86
2021/07/09 12:22:58;;;;;;;1.10;1.00;;;18.30;99.90;;;;;;4860536;29;20052;-86
2021/07/09 12:25:33;;;;;;;1.48;1.10;;;18.30;99.90;;;;;;4876776;29;20104;-86
2021/07/09 12:28:04;;;;;;;1.50;1.20;;;18.30;99.90;;;;;;4876149;29;20052;-86
2021/07/09 12:30:33;;;;;;;0.93;0.82;;;18.30;99.90;;;;;;4861457;29;20042;-86
2021/07/09 12:33:04;;;;;;;1.10;0.82;;;18.30;99.90;;;;;;4876458;29;20372;-85
2021/07/09 12:35:32;;;;;;;1.30;1.08;;;18.20;99.90;;;;;;4860758;29;20077;-85
2021/07/09 12:38:04;;;;;;;1.98;1.55;;;18.20;99.90;;;;;;4877817;29;20045;-85
2021/07/09 12:40:34;;;;;;;1.42;1.33;;;18.20;99.90;;;;;;4863485;29;20050;-85
2021/07/09 12:43:14;;;;;;;1.48;1.38;;;18.20;99.90;;;;;;4847220;29;20034;-87
2021/07/09 12:45:41;;;;;;;1.95;1.42;;;18.20;99.90;;;;;;4846374;29;20275;-85
2021/07/09 12:48:07;;;;;;;2.67;1.27;;;18.10;99.90;;;;;;4854918;29;20045;-87