Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:47;;;;;;;142.38;129.40;;;17.00;99.10;;;;;;5017958;28;20104;-70
2022/07/09 00:04:14;;;;;;;141.35;128.65;;;17.00;99.10;;;;;;5034577;28;20046;-71
2022/07/09 00:06:41;;;;;;;141.77;128.90;;;17.00;99.20;;;;;;5035375;28;20132;-71
2022/07/09 00:09:08;;;;;;;145.38;131.98;;;17.00;99.10;;;;;;5035350;28;20058;-70
2022/07/09 00:11:35;;;;;;;139.82;127.13;;;17.00;99.20;;;;;;5035624;28;20053;-70
2022/07/09 00:14:02;;;;;;;141.35;128.23;;;17.00;99.20;;;;;;5035264;28;20478;-71
2022/07/09 00:16:30;;;;;;;142.55;129.40;;;17.10;99.10;;;;;;5034256;28;20046;-70
2022/07/09 00:18:57;;;;;;;140.57;127.72;;;17.00;99.10;;;;;;5033635;28;20054;-70
2022/07/09 00:21:24;;;;;;;142.27;129.60;;;17.00;99.10;;;;;;5033879;28;20054;-70
2022/07/09 00:23:51;;;;;;;141.15;127.68;;;17.00;99.10;;;;;;5033473;28;20056;-70
2022/07/09 00:26:18;;;;;;;142.75;129.82;;;17.00;99.10;;;;;;5035376;28;20543;-70
2022/07/09 00:28:45;;;;;;;141.27;128.77;;;16.90;99.10;;;;;;5036625;28;20125;-71
2022/07/09 00:31:12;;;;;;;141.95;129.38;;;16.90;99.10;;;;;;5053877;28;20426;-70
2022/07/09 00:33:40;;;;;;;140.90;128.38;;;16.90;99.10;;;;;;5053747;28;20137;-70
2022/07/09 00:36:08;;;;;;;142.15;129.05;;;16.80;99.10;;;;;;5054007;28;20048;-70
2022/07/09 00:38:35;;;;;;;141.63;128.65;;;16.80;99.10;;;;;;5054906;28;20049;-70
2022/07/09 00:41:02;;;;;;;137.80;125.25;;;16.80;99.10;;;;;;5052605;28;20056;-70
2022/07/09 00:43:30;;;;;;;140.27;127.38;;;16.70;99.20;;;;;;5049017;28;20053;-70
2022/07/09 00:45:57;;;;;;;140.38;127.60;;;16.70;99.30;;;;;;5033820;28;20050;-70
2022/07/09 00:48:25;;;;;;;142.35;129.25;;;16.70;99.30;;;;;;5033533;28;20058;-70
2022/07/09 00:50:55;;;;;;;142.13;129.13;;;16.60;99.40;;;;;;5039871;28;20049;-70
2022/07/09 00:53:24;;;;;;;140.15;127.32;;;16.60;99.40;;;;;;5054604;28;20045;-70
2022/07/09 00:55:52;;;;;;;140.48;127.45;;;16.60;99.50;;;;;;5054868;28;20045;-70
2022/07/09 00:58:20;;;;;;;140.82;128.15;;;16.60;99.50;;;;;;5051436;28;20046;-71
2022/07/09 01:00:47;;;;;;;139.95;127.35;;;16.60;99.60;;;;;;5054503;28;20896;-71
2022/07/09 01:03:14;;;;;;;140.77;127.95;;;16.60;99.60;;;;;;5054806;28;20120;-71
2022/07/09 01:05:41;;;;;;;141.10;128.23;;;16.50;99.70;;;;;;5053224;28;20830;-70
2022/07/09 01:08:09;;;;;;;140.18;127.32;;;16.60;99.60;;;;;;5052896;28;20619;-70
2022/07/09 01:10:37;;;;;;;140.40;127.40;;;16.50;99.60;;;;;;5053528;28;20531;-70
2022/07/09 01:13:05;;;;;;;141.25;128.40;;;16.50;99.60;;;;;;5052732;28;20053;-70
2022/07/09 01:15:32;;;;;;;141.05;127.95;;;16.50;99.70;;;;;;5039507;28;20077;-70
2022/07/09 01:17:59;;;;;;;142.30;129.43;;;16.50;99.60;;;;;;5053626;28;20115;-70
2022/07/09 01:20:28;;;;;;;142.70;129.43;;;16.50;99.70;;;;;;5052739;28;20045;-71
2022/07/09 01:22:56;;;;;;;141.77;128.75;;;16.50;99.70;;;;;;5052988;28;20060;-71
2022/07/09 01:25:34;;;;;;;142.77;129.48;;;16.40;99.60;;;;;;5052952;28;20049;-71
2022/07/09 01:28:01;;;;;;;142.93;129.63;;;16.40;99.70;;;;;;5052722;28;20057;-70
2022/07/09 01:30:29;;;;;;;141.75;128.82;;;16.40;99.70;;;;;;5039243;28;20053;-70
2022/07/09 01:32:56;;;;;;;142.98;129.98;;;16.40;99.80;;;;;;5032809;28;20053;-70
2022/07/09 01:35:23;;;;;;;141.82;128.45;;;16.40;99.90;;;;;;5033071;28;20136;-70
2022/07/09 01:37:51;;;;;;;142.43;129.32;;;16.40;99.90;;;;;;5034084;28;20057;-70
2022/07/09 01:40:19;;;;;;;143.57;130.35;;;16.40;99.90;;;;;;5032850;28;20163;-70
2022/07/09 01:42:47;;;;;;;142.55;129.48;;;16.40;99.90;;;;;;5033060;28;20137;-71
2022/07/09 01:45:14;;;;;;;140.02;126.95;;;16.40;99.90;;;;;;5033379;28;20121;-70
2022/07/09 01:47:41;;;;;;;140.95;127.95;;;16.40;99.90;;;;;;5032306;28;20133;-70
2022/07/09 01:50:09;;;;;;;142.02;128.73;;;16.40;99.90;;;;;;5034063;28;20061;-70
2022/07/09 01:52:36;;;;;;;142.40;129.25;;;16.40;99.90;;;;;;5034109;28;20157;-70
2022/07/09 01:55:05;;;;;;;141.93;129.02;;;16.40;99.90;;;;;;5040359;28;20058;-70
2022/07/09 01:57:32;;;;;;;140.75;127.93;;;16.40;99.90;;;;;;5032036;28;20042;-70
2022/07/09 01:59:59;;;;;;;142.05;128.82;;;16.40;99.90;;;;;;5033775;28;20614;-71
2022/07/09 02:02:26;;;;;;;144.75;131.25;;;16.40;99.90;;;;;;5033933;28;20054;-70
2022/07/09 02:04:53;;;;;;;141.90;128.80;;;16.40;99.90;;;;;;5033891;28;20053;-70
2022/07/09 02:07:20;;;;;;;143.27;129.75;;;16.40;99.90;;;;;;5032274;28;20050;-71
2022/07/09 02:09:48;;;;;;;142.90;129.65;;;16.40;99.90;;;;;;5046477;28;20053;-70
2022/07/09 02:12:17;;;;;;;141.95;128.43;;;16.30;99.90;;;;;;5051860;28;20069;-70
2022/07/09 02:14:44;;;;;;;142.50;129.18;;;16.30;99.90;;;;;;5052420;28;20142;-70
2022/07/09 02:17:11;;;;;;;145.38;131.65;;;16.30;99.90;;;;;;5041052;28;20046;-70
2022/07/09 02:19:38;;;;;;;142.07;129.07;;;16.30;99.90;;;;;;5032061;28;20061;-70
2022/07/09 02:22:05;;;;;;;142.35;128.77;;;16.30;99.90;;;;;;5034038;28;20530;-71
2022/07/09 02:24:32;;;;;;;143.05;129.90;;;16.30;99.90;;;;;;5033245;28;20141;-70
2022/07/09 02:26:59;;;;;;;144.02;130.68;;;16.30;99.90;;;;;;5034534;28;20855;-71
2022/07/09 02:29:27;;;;;;;141.68;128.40;;;16.30;99.90;;;;;;5032116;28;20049;-70
2022/07/09 02:31:55;;;;;;;143.95;130.50;;;16.30;99.90;;;;;;5032149;28;20056;-70
2022/07/09 02:34:22;;;;;;;142.30;129.25;;;16.30;99.90;;;;;;5032272;28;20050;-70
2022/07/09 02:37:00;;;;;;;141.75;128.27;;;16.20;99.90;;;;;;5033421;28;20046;-70
2022/07/09 02:39:27;;;;;;;142.70;129.40;;;16.30;99.90;;;;;;5031984;28;20578;-70
2022/07/09 02:41:54;;;;;;;141.68;128.48;;;16.20;99.90;;;;;;5034126;28;20504;-70
2022/07/09 02:44:21;;;;;;;140.05;127.30;;;16.20;99.90;;;;;;5015512;28;20050;-70
2022/07/09 02:46:49;;;;;;;142.77;129.30;;;16.20;99.90;;;;;;5033056;28;20053;-71
2022/07/09 02:49:17;;;;;;;139.35;126.70;;;16.20;99.90;;;;;;5031733;28;20054;-71
2022/07/09 02:51:44;;;;;;;139.13;126.43;;;16.20;99.90;;;;;;5031411;28;20112;-70
2022/07/09 02:54:11;;;;;;;141.50;128.25;;;16.20;99.90;;;;;;5031578;28;20050;-70
2022/07/09 02:56:38;;;;;;;141.70;128.85;;;16.20;99.90;;;;;;5033729;28;20050;-70
2022/07/09 02:59:05;;;;;;;140.27;127.38;;;16.20;99.90;;;;;;5031188;28;20399;-70
2022/07/09 03:01:32;;;;;;;139.90;127.05;;;16.20;99.90;;;;;;5032919;28;20046;-70
2022/07/09 03:04:00;;;;;;;140.68;127.38;;;16.20;99.90;;;;;;5046278;28;20053;-70
2022/07/09 03:06:28;;;;;;;142.93;129.60;;;16.20;99.90;;;;;;5050870;28;20463;-70
2022/07/09 03:08:55;;;;;;;140.85;127.55;;;16.20;99.90;;;;;;5052703;28;20049;-70
2022/07/09 03:11:22;;;;;;;138.77;125.85;;;16.20;99.90;;;;;;5051216;28;20081;-70
2022/07/09 03:13:48;;;;;;;141.40;128.27;;;16.20;99.90;;;;;;5052654;28;20135;-70
2022/07/09 03:16:15;;;;;;;144.32;130.75;;;16.20;99.90;;;;;;5052889;28;20053;-70
2022/07/09 03:18:42;;;;;;;140.82;127.78;;;16.20;99.90;;;;;;5051427;28;20045;-70
2022/07/09 03:21:11;;;;;;;140.63;127.40;;;16.20;99.90;;;;;;5052381;28;20064;-70
2022/07/09 03:23:39;;;;;;;141.90;128.82;;;16.20;99.90;;;;;;5051172;28;20045;-70
2022/07/09 03:26:06;;;;;;;140.85;127.93;;;16.20;99.90;;;;;;5048236;28;20603;-70
2022/07/09 03:28:34;;;;;;;140.82;127.70;;;16.30;99.90;;;;;;5033733;28;20069;-71
2022/07/09 03:31:01;;;;;;;140.43;127.45;;;16.30;99.90;;;;;;5052376;28;20053;-70
2022/07/09 03:33:28;;;;;;;140.38;127.30;;;16.30;99.90;;;;;;5034616;28;20053;-70
2022/07/09 03:35:56;;;;;;;141.40;128.40;;;16.30;99.90;;;;;;5052187;28;20057;-70
2022/07/09 03:38:25;;;;;;;141.57;128.43;;;16.40;99.90;;;;;;5050774;28;20045;-70
2022/07/09 03:40:52;;;;;;;142.40;129.13;;;16.40;99.90;;;;;;5051570;28;20046;-71
2022/07/09 03:43:19;;;;;;;140.20;127.60;;;16.40;99.90;;;;;;5036357;28;20054;-70
2022/07/09 03:45:46;;;;;;;143.82;130.50;;;16.50;99.90;;;;;;5036460;28;20132;-70
2022/07/09 03:48:13;;;;;;;142.63;129.52;;;16.50;99.90;;;;;;5051852;28;20049;-70
2022/07/09 03:50:40;;;;;;;140.38;127.28;;;16.40;99.90;;;;;;5051076;28;20052;-70
2022/07/09 03:53:07;;;;;;;143.35;129.80;;;16.50;99.90;;;;;;5034716;28;20050;-70
2022/07/09 03:55:35;;;;;;;143.25;129.88;;;16.40;99.90;;;;;;5051336;28;20049;-70
2022/07/09 03:58:02;;;;;;;144.18;131.05;;;16.40;99.90;;;;;;5049313;28;20049;-70
2022/07/09 04:00:29;;;;;;;141.25;128.18;;;16.40;99.90;;;;;;5050984;28;20056;-70
2022/07/09 04:02:56;;;;;;;144.82;131.55;;;16.40;99.90;;;;;;5051189;28;20168;-71
2022/07/09 04:05:23;;;;;;;145.00;131.52;;;16.40;99.90;;;;;;5051857;28;20132;-70
2022/07/09 04:07:50;;;;;;;143.43;130.23;;;16.50;99.90;;;;;;5051537;28;20590;-71
2022/07/09 04:10:17;;;;;;;144.63;131.50;;;16.50;99.90;;;;;;5036787;28;20054;-71
2022/07/09 04:12:45;;;;;;;144.02;130.45;;;16.50;99.90;;;;;;5030694;28;20467;-71
2022/07/09 04:15:12;;;;;;;143.75;130.40;;;16.50;99.90;;;;;;5042802;28;20059;-70
2022/07/09 04:17:39;;;;;;;145.20;131.85;;;16.60;99.90;;;;;;5045024;28;20149;-71
2022/07/09 04:20:07;;;;;;;145.20;132.00;;;16.60;99.90;;;;;;5016833;28;20058;-70
2022/07/09 04:22:34;;;;;;;143.93;130.82;;;16.60;99.90;;;;;;5050454;28;20053;-71
2022/07/09 04:25:01;;;;;;;144.85;131.75;;;16.60;99.90;;;;;;5052728;28;20169;-71
2022/07/09 04:27:28;;;;;;;145.68;132.38;;;16.60;99.90;;;;;;5046360;28;20080;-70
2022/07/09 04:29:57;;;;;;;144.88;131.60;;;16.60;99.90;;;;;;5033792;28;20057;-70
2022/07/09 04:32:24;;;;;;;146.27;132.77;;;16.60;99.90;;;;;;5033155;28;20062;-71
2022/07/09 04:34:51;;;;;;;147.40;133.68;;;16.60;99.90;;;;;;5042591;28;20041;-71
2022/07/09 04:37:18;;;;;;;148.13;134.60;;;16.60;99.90;;;;;;5054354;28;20054;-70
2022/07/09 04:39:45;;;;;;;144.88;131.52;;;16.60;99.90;;;;;;5052705;28;20058;-71
2022/07/09 04:42:13;;;;;;;148.43;134.77;;;16.60;99.90;;;;;;5033791;28;20483;-70
2022/07/09 04:44:41;;;;;;;149.43;135.38;;;16.70;99.90;;;;;;5052480;28;20537;-70
2022/07/09 04:47:10;;;;;;;151.02;136.98;;;16.70;99.90;;;;;;5053201;28;20063;-70
2022/07/09 04:49:37;;;;;;;147.18;134.00;;;16.70;99.90;;;;;;5051515;28;20132;-71
2022/07/09 04:52:04;;;;;;;143.80;130.73;;;16.70;99.90;;;;;;5014442;28;20058;-72
2022/07/09 04:54:31;;;;;;;145.68;132.32;;;16.80;99.90;;;;;;5014666;28;20056;-71
2022/07/09 04:56:58;;;;;;;148.52;134.75;;;16.80;99.90;;;;;;5014997;28;20501;-71
2022/07/09 04:59:25;;;;;;;146.73;133.35;;;16.80;99.90;;;;;;5013710;28;20142;-72
2022/07/09 05:01:52;;;;;;;146.60;133.02;;;16.80;99.90;;;;;;5026528;28;20523;-70
2022/07/09 05:04:20;;;;;;;147.98;134.23;;;16.80;99.90;;;;;;5033115;28;20050;-73
2022/07/09 05:06:47;;;;;;;146.60;133.20;;;16.80;99.90;;;;;;5035112;28;20058;-73
2022/07/09 05:09:14;;;;;;;144.60;131.55;;;16.90;99.90;;;;;;5032996;28;20768;-74
2022/07/09 05:11:40;;;;;;;146.07;132.48;;;16.90;99.90;;;;;;5033393;28;20054;-71
2022/07/09 05:14:07;;;;;;;146.75;133.55;;;16.90;99.90;;;;;;5032729;28;20058;-71
2022/07/09 05:16:34;;;;;;;147.65;134.05;;;16.90;99.90;;;;;;5032486;28;20141;-71
2022/07/09 05:19:01;;;;;;;147.95;134.73;;;16.90;99.90;;;;;;5033504;28;20634;-71
2022/07/09 05:21:29;;;;;;;144.57;131.73;;;16.90;99.90;;;;;;5037901;28;20132;-71
2022/07/09 05:23:56;;;;;;;145.15;131.60;;;16.90;99.90;;;;;;5033094;28;20056;-72
2022/07/09 05:26:23;;;;;;;146.82;133.52;;;16.90;99.90;;;;;;5031879;28;20113;-73
2022/07/09 05:28:50;;;;;;;143.95;131.23;;;16.90;99.90;;;;;;5030861;28;20053;-71
2022/07/09 05:31:17;;;;;;;141.15;128.32;;;16.90;99.90;;;;;;5032869;28;20136;-71
2022/07/09 05:33:44;;;;;;;142.57;129.77;;;16.90;99.90;;;;;;5033413;28;20052;-71
2022/07/09 05:36:11;;;;;;;145.48;132.27;;;16.80;99.90;;;;;;5044613;28;20084;-71
2022/07/09 05:38:39;;;;;;;143.43;130.50;;;16.90;99.90;;;;;;5052703;28;20123;-72
2022/07/09 05:41:07;;;;;;;142.80;129.60;;;16.90;99.90;;;;;;5050758;28;20042;-72
2022/07/09 05:43:34;;;;;;;144.75;131.60;;;16.90;99.90;;;;;;5049346;28;20080;-72
2022/07/09 05:46:01;;;;;;;144.80;131.68;;;16.90;99.90;;;;;;5052071;28;20435;-72
2022/07/09 05:48:27;;;;;;;144.77;131.45;;;16.90;99.90;;;;;;5051434;28;20505;-73
2022/07/09 05:50:55;;;;;;;146.45;133.43;;;16.90;99.90;;;;;;5050258;28;20092;-73
2022/07/09 05:53:22;;;;;;;143.60;130.40;;;17.00;99.90;;;;;;5042965;28;20053;-74
2022/07/09 05:55:50;;;;;;;142.10;129.27;;;17.00;99.90;;;;;;5036437;28;20146;-75
2022/07/09 05:58:17;;;;;;;142.10;129.30;;;17.00;99.90;;;;;;5065197;28;20061;-72
2022/07/09 06:00:44;;;;;;;142.52;129.88;;;17.10;99.90;;;;;;5066388;28;20141;-75
2022/07/09 06:03:10;;;;;;;141.10;128.05;;;17.00;99.90;;;;;;5052200;28;20121;-76
2022/07/09 06:05:37;;;;;;;142.05;129.20;;;17.10;99.90;;;;;;5035551;28;20519;-77
2022/07/09 06:08:05;;;;;;;140.90;128.10;;;17.10;99.90;;;;;;5032062;28;20401;-75
2022/07/09 06:10:32;;;;;;;142.90;130.30;;;17.10;99.90;;;;;;5031063;28;20125;-75
2022/07/09 06:13:00;;;;;;;142.98;129.85;;;17.10;99.90;;;;;;5031191;28;20042;-73
2022/07/09 06:15:28;;;;;;;142.60;129.80;;;17.20;99.90;;;;;;5050900;28;20045;-76
2022/07/09 06:17:55;;;;;;;139.77;127.10;;;17.20;99.90;;;;;;5050907;28;20053;-73
2022/07/09 06:20:22;;;;;;;140.15;127.50;;;17.20;99.90;;;;;;5053256;28;20057;-75
2022/07/09 06:22:48;;;;;;;141.35;128.50;;;17.20;99.90;;;;;;5042824;28;20058;-75
2022/07/09 06:25:15;;;;;;;141.88;129.10;;;17.30;99.90;;;;;;5024759;28;20049;-72
2022/07/09 06:27:42;;;;;;;140.93;128.13;;;17.30;99.90;;;;;;5034926;28;20135;-72
2022/07/09 06:30:11;;;;;;;138.48;126.03;;;17.30;99.90;;;;;;5044439;28;20074;-74
2022/07/09 06:32:38;;;;;;;140.88;128.20;;;17.40;99.90;;;;;;5034308;28;20069;-74
2022/07/09 06:35:06;;;;;;;141.65;128.95;;;17.40;99.90;;;;;;5025911;28;20046;-71
2022/07/09 06:37:33;;;;;;;139.30;126.90;;;17.40;99.90;;;;;;5041197;28;20134;-72
2022/07/09 06:40:00;;;;;;;142.40;129.70;;;17.40;99.90;;;;;;5039951;28;20053;-74
2022/07/09 06:42:27;;;;;;;140.43;128.02;;;17.40;99.90;;;;;;5034029;28;20539;-74
2022/07/09 06:45:00;;;;;;;138.70;126.10;;;17.50;99.90;;;;;;4996304;28;20181;-71
2022/07/09 06:47:28;;;;;;;140.10;127.40;;;17.50;99.90;;;;;;5036484;28;20046;-73
2022/07/09 06:49:55;;;;;;;138.90;126.03;;;17.50;99.90;;;;;;5045647;28;20502;-74
2022/07/09 06:52:22;;;;;;;141.02;128.52;;;17.50;99.90;;;;;;5039566;28;20562;-72
2022/07/09 06:54:49;;;;;;;140.60;127.97;;;17.50;99.90;;;;;;5042839;28;20049;-71
2022/07/09 06:57:17;;;;;;;141.82;129.23;;;17.60;99.90;;;;;;5040416;28;20173;-71
2022/07/09 06:59:45;;;;;;;141.52;128.85;;;17.60;99.90;;;;;;5041878;28;20049;-71
2022/07/09 07:02:12;;;;;;;140.23;127.93;;;17.70;99.90;;;;;;5033192;28;20053;-71
2022/07/09 07:04:40;;;;;;;139.23;126.82;;;17.70;99.90;;;;;;5033786;28;20166;-71
2022/07/09 07:07:07;;;;;;;143.52;130.93;;;17.70;99.90;;;;;;5036730;28;20427;-72
2022/07/09 07:09:34;;;;;;;140.23;127.93;;;17.70;99.90;;;;;;5042392;28;20142;-72
2022/07/09 07:12:01;;;;;;;140.05;127.60;;;17.70;99.90;;;;;;5068071;28;20100;-72
2022/07/09 07:14:28;;;;;;;137.98;125.70;;;17.70;99.90;;;;;;5038356;28;20145;-71
2022/07/09 07:16:55;;;;;;;138.00;125.78;;;17.80;99.90;;;;;;5042978;28;20056;-72
2022/07/09 07:19:22;;;;;;;139.50;127.05;;;17.80;99.90;;;;;;5066703;28;20058;-73
2022/07/09 07:21:50;;;;;;;137.40;125.10;;;17.80;99.90;;;;;;5034871;28;20046;-72
2022/07/09 07:24:17;;;;;;;138.00;126.00;;;17.90;99.90;;;;;;5063044;28;20054;-72
2022/07/09 07:26:44;;;;;;;138.80;126.60;;;17.90;99.90;;;;;;5033645;28;20060;-72
2022/07/09 07:29:11;;;;;;;138.65;126.20;;;17.90;99.90;;;;;;5031582;28;20061;-71
2022/07/09 07:31:38;;;;;;;139.98;127.57;;;18.00;99.90;;;;;;5065316;28;20483;-72
2022/07/09 07:34:05;;;;;;;139.65;127.45;;;18.00;99.90;;;;;;5028672;28;20804;-72
2022/07/09 07:36:34;;;;;;;140.48;128.07;;;18.00;99.90;;;;;;5028743;28;20049;-71
2022/07/09 07:39:02;;;;;;;136.88;124.68;;;18.00;99.90;;;;;;5028710;28;20105;-74
2022/07/09 07:41:29;;;;;;;138.52;126.43;;;18.00;99.90;;;;;;5046517;28;20479;-72
2022/07/09 07:43:56;;;;;;;137.57;125.35;;;18.00;99.90;;;;;;5039645;28;20160;-71
2022/07/09 07:46:23;;;;;;;140.05;127.55;;;18.00;99.90;;;;;;5049670;28;20057;-72
2022/07/09 07:48:50;;;;;;;138.27;126.13;;;18.10;99.90;;;;;;5048759;28;20176;-72
2022/07/09 07:51:17;;;;;;;136.75;124.75;;;18.10;99.90;;;;;;5037543;28;20132;-72
2022/07/09 07:53:44;;;;;;;136.32;124.47;;;18.10;99.90;;;;;;5052826;28;20052;-72
2022/07/09 07:56:12;;;;;;;135.95;123.95;;;18.10;99.90;;;;;;5053325;28;20054;-73
2022/07/09 07:58:39;;;;;;;136.68;124.60;;;18.10;99.80;;;;;;5040739;28;20057;-74
2022/07/09 08:01:06;;;;;;;132.98;121.03;;;18.10;99.70;;;;;;5044630;28;20042;-74
2022/07/09 08:03:33;;;;;;;136.02;123.70;;;18.20;99.70;;;;;;5079829;28;20800;-74
2022/07/09 08:06:00;;;;;;;135.15;123.20;;;18.20;99.70;;;;;;5052146;28;20048;-73
2022/07/09 08:08:27;;;;;;;136.40;124.47;;;18.20;99.70;;;;;;5041921;28;20049;-73
2022/07/09 08:10:55;;;;;;;136.75;124.75;;;18.10;99.70;;;;;;5038762;28;20057;-73
2022/07/09 08:13:23;;;;;;;131.68;119.88;;;18.20;99.70;;;;;;5039067;28;20057;-73
2022/07/09 08:15:50;;;;;;;134.68;122.68;;;18.20;99.70;;;;;;5051887;28;20053;-74
2022/07/09 08:18:17;;;;;;;132.27;120.60;;;18.30;99.70;;;;;;5033012;28;20050;-73
2022/07/09 08:20:44;;;;;;;134.23;122.40;;;18.30;99.50;;;;;;5037619;28;20069;-73
2022/07/09 08:23:11;;;;;;;136.73;125.03;;;18.30;99.60;;;;;;5047837;28;20053;-73
2022/07/09 08:25:38;;;;;;;140.70;128.68;;;18.30;99.50;;;;;;5032748;28;20054;-73
2022/07/09 08:28:05;;;;;;;137.88;126.03;;;18.40;99.30;;;;;;5034648;28;20049;-73
2022/07/09 08:30:34;;;;;;;133.98;122.22;;;18.40;99.50;;;;;;5039795;28;20129;-72
2022/07/09 08:33:01;;;;;;;138.32;126.43;;;18.40;99.50;;;;;;5033570;28;20056;-72
2022/07/09 08:35:28;;;;;;;137.68;125.70;;;18.50;99.20;;;;;;5034293;28;20076;-72
2022/07/09 08:37:55;;;;;;;137.60;125.72;;;18.60;99.20;;;;;;5083303;28;20050;-73
2022/07/09 08:40:25;;;;;;;137.10;125.20;;;18.60;99.10;;;;;;5048177;28;20060;-72
2022/07/09 08:42:54;;;;;;;139.48;127.47;;;18.60;98.90;;;;;;5034257;28;20539;-73
2022/07/09 08:45:21;;;;;;;143.80;131.50;;;18.60;98.70;;;;;;5036505;28;20533;-73
2022/07/09 08:47:50;;;;;;;147.23;135.13;;;18.60;98.90;;;;;;5031537;28;20530;-72
2022/07/09 08:51:08;;;;;;;143.23;131.25;;;18.70;98.90;;;;;;5074006;28;20129;-72
2022/07/09 08:53:40;;;;;;;143.85;131.60;;;18.80;98.60;;;;;;5035044;28;20089;-71
2022/07/09 08:56:07;;;;;;;141.80;129.90;;;18.90;98.90;;;;;;5038912;28;20081;-72
2022/07/09 08:58:35;;;;;;;139.82;128.13;;;18.90;99.00;;;;;;5034365;28;20052;-72
2022/07/09 09:01:04;;;;;;;142.40;130.55;;;19.00;98.80;;;;;;5038565;28;20078;-72
2022/07/09 09:03:32;;;;;;;145.75;133.55;;;19.10;98.70;;;;;;5033087;28;20050;-72
2022/07/09 09:06:03;;;;;;;143.82;132.00;;;19.20;98.50;;;;;;5032770;28;20061;-75
2022/07/09 09:08:35;;;;;;;143.27;131.40;;;19.20;98.50;;;;;;5019117;28;20133;-74
2022/07/09 09:11:02;;;;;;;137.95;126.15;;;19.30;98.00;;;;;;5049742;28;20057;-74
2022/07/09 09:13:29;;;;;;;137.05;125.45;;;19.40;97.60;;;;;;5032851;28;20060;-75
2022/07/09 09:16:06;;;;;;;138.57;126.88;;;19.40;97.30;;;;;;5016289;28;20129;-74
2022/07/09 09:18:37;;;;;;;138.32;126.53;;;19.40;96.50;;;;;;5037588;28;20496;-75
2022/07/09 09:21:06;;;;;;;138.57;126.78;;;19.40;96.60;;;;;;5043542;28;20050;-74
2022/07/09 09:23:42;;;;;;;137.45;125.78;;;19.40;96.70;;;;;;5034263;28;20084;-73
2022/07/09 09:26:14;;;;;;;136.63;124.80;;;19.50;96.10;;;;;;5032330;28;20614;-72
2022/07/09 09:28:49;;;;;;;134.57;122.72;;;19.40;96.20;;;;;;5036489;28;20542;-76
2022/07/09 09:31:23;;;;;;;137.05;125.25;;;19.40;95.90;;;;;;5043517;28;20048;-73
2022/07/09 09:33:52;;;;;;;135.23;123.50;;;19.40;96.10;;;;;;5038631;28;20587;-72
2022/07/09 09:36:31;;;;;;;140.27;128.38;;;19.40;95.90;;;;;;5039308;28;20050;-72
2022/07/09 09:39:12;;;;;;;142.68;131.00;;;19.40;95.40;;;;;;5039451;28;20111;-74
2022/07/09 09:41:40;;;;;;;141.18;129.57;;;19.40;95.80;;;;;;5068134;28;20077;-74
2022/07/09 09:44:09;;;;;;;142.77;131.05;;;19.40;96.20;;;;;;5041658;28;20421;-73
2022/07/09 09:46:38;;;;;;;140.55;128.93;;;19.50;96.20;;;;;;5039588;28;20061;-73
2022/07/09 09:49:08;;;;;;;145.18;133.18;;;19.60;96.20;;;;;;5038169;28;20046;-72
2022/07/09 09:51:37;;;;;;;140.27;128.68;;;19.60;96.10;;;;;;5043987;28;20056;-73
2022/07/09 09:54:05;;;;;;;143.02;131.23;;;19.70;96.10;;;;;;5043021;28;20069;-73
2022/07/09 09:56:33;;;;;;;144.13;132.45;;;19.70;95.00;;;;;;5044372;28;20054;-73
2022/07/09 09:59:01;;;;;;;140.48;128.88;;;19.70;95.00;;;;;;5039294;28;20128;-73
2022/07/09 10:01:30;;;;;;;142.25;130.35;;;19.80;94.60;;;;;;5039396;28;20053;-73
2022/07/09 10:03:58;;;;;;;138.98;127.25;;;19.80;94.70;;;;;;5017851;28;20061;-73
2022/07/09 10:06:26;;;;;;;141.02;129.32;;;19.80;94.40;;;;;;5041972;28;20044;-73
2022/07/09 10:08:54;;;;;;;143.57;131.77;;;19.80;94.20;;;;;;5026284;28;20851;-71
2022/07/09 10:11:22;;;;;;;141.95;130.35;;;19.80;94.40;;;;;;5042222;28;20060;-72
2022/07/09 10:13:54;;;;;;;145.35;133.57;;;19.80;94.40;;;;;;5025530;28;20081;-74
2022/07/09 10:16:33;;;;;;;143.45;131.77;;;19.80;94.40;;;;;;5044866;28;20054;-74
2022/07/09 10:19:00;;;;;;;141.68;129.90;;;19.90;94.80;;;;;;5045659;28;20148;-73
2022/07/09 10:21:39;;;;;;;145.18;133.27;;;19.90;95.30;;;;;;5041006;28;20057;-75
2022/07/09 10:24:08;;;;;;;141.60;129.82;;;20.00;95.20;;;;;;5042016;28;20175;-74
2022/07/09 10:26:46;;;;;;;146.88;135.05;;;20.00;94.70;;;;;;5050810;28;20053;-73
2022/07/09 10:29:24;;;;;;;135.57;123.38;;;20.00;94.70;;;;;;5050911;28;20057;-70
2022/07/09 10:31:52;;;;;;;142.43;130.63;;;20.10;94.00;;;;;;5056718;28;20046;-72
2022/07/09 10:34:55;;;;;;;145.30;133.15;;;20.10;93.60;;;;;;5038043;28;20049;-74
2022/07/09 10:37:36;;;;;;;139.98;128.07;;;20.10;93.70;;;;;;5036334;28;20049;-72
2022/07/09 10:40:10;;;;;;;140.30;128.60;;;20.10;94.10;;;;;;5041045;28;20148;-72
2022/07/09 10:42:37;;;;;;;144.27;132.48;;;20.10;94.20;;;;;;5049222;28;20125;-72
2022/07/09 10:45:15;;;;;;;142.75;130.95;;;20.10;94.30;;;;;;5036662;28;20056;-72
2022/07/09 10:47:42;;;;;;;144.80;132.70;;;20.20;94.70;;;;;;5046093;28;20045;-71
2022/07/09 10:50:09;;;;;;;142.82;131.23;;;20.20;94.80;;;;;;5049390;28;20042;-72
2022/07/09 10:52:39;;;;;;;142.75;131.15;;;20.20;93.90;;;;;;5050036;28;20550;-71
2022/07/09 10:55:07;;;;;;;143.07;131.20;;;20.30;93.90;;;;;;5043048;28;20053;-70
2022/07/09 10:57:35;;;;;;;141.45;129.65;;;20.30;93.50;;;;;;5040537;28;20150;-72
2022/07/09 11:00:02;;;;;;;141.73;129.88;;;20.30;92.80;;;;;;5049231;28;20149;-74
2022/07/09 11:02:29;;;;;;;142.32;130.43;;;20.30;93.00;;;;;;5047371;28;20060;-74
2022/07/09 11:04:56;;;;;;;141.25;129.55;;;20.30;92.90;;;;;;5047678;28;20050;-73
2022/07/09 11:07:24;;;;;;;142.48;130.88;;;20.30;92.80;;;;;;5047577;28;20041;-74
2022/07/09 11:09:53;;;;;;;147.98;135.52;;;20.20;93.10;;;;;;5040486;28;20144;-74
2022/07/09 11:12:22;;;;;;;146.45;134.45;;;20.30;93.40;;;;;;5033546;28;20050;-75
2022/07/09 11:14:50;;;;;;;143.52;131.73;;;20.30;93.80;;;;;;5038601;28;20061;-73
2022/07/09 11:17:19;;;;;;;147.82;135.82;;;20.30;93.80;;;;;;5044536;28;20045;-72
2022/07/09 11:19:46;;;;;;;144.63;132.68;;;20.30;93.60;;;;;;5037147;28;20056;-73
2022/07/09 11:22:13;;;;;;;142.00;130.23;;;20.40;94.00;;;;;;5039627;28;20053;-73
2022/07/09 11:24:40;;;;;;;144.38;132.60;;;20.40;93.50;;;;;;5041163;28;20058;-73
2022/07/09 11:27:09;;;;;;;147.68;135.57;;;20.40;93.70;;;;;;5040422;28;20504;-72
2022/07/09 11:29:37;;;;;;;140.05;128.07;;;20.40;94.10;;;;;;5044737;28;20050;-73
2022/07/09 11:32:05;;;;;;;151.38;139.20;;;20.50;94.40;;;;;;5052045;28;20133;-73
2022/07/09 11:34:32;;;;;;;155.70;143.00;;;20.50;94.40;;;;;;5048506;28;20049;-73
2022/07/09 11:37:00;;;;;;;147.05;135.05;;;20.60;94.40;;;;;;5040643;28;20053;-73
2022/07/09 11:39:28;;;;;;;153.10;140.68;;;20.60;94.40;;;;;;5051716;28;20056;-73
2022/07/09 11:41:56;;;;;;;147.23;135.00;;;20.60;94.60;;;;;;5044761;28;20064;-73
2022/07/09 11:44:26;;;;;;;146.85;135.00;;;20.60;94.60;;;;;;5046312;28;20514;-75
2022/07/09 11:47:07;;;;;;;152.85;140.52;;;20.70;94.50;;;;;;5035421;28;20057;-73
2022/07/09 11:49:35;;;;;;;150.93;138.43;;;20.70;94.70;;;;;;5035920;28;20065;-72
2022/07/09 11:52:02;;;;;;;155.23;142.95;;;20.70;94.50;;;;;;5034106;28;20050;-72
2022/07/09 11:54:30;;;;;;;152.15;140.00;;;20.80;94.60;;;;;;5034061;28;20050;-72
2022/07/09 11:56:57;;;;;;;152.65;140.48;;;20.80;94.50;;;;;;5033667;28;20133;-72
2022/07/09 11:59:31;;;;;;;152.90;140.40;;;20.90;94.40;;;;;;5034127;28;20512;-72
2022/07/09 12:02:02;;;;;;;155.57;143.02;;;20.90;94.10;;;;;;5033902;28;20042;-72
2022/07/09 12:04:31;;;;;;;150.60;138.75;;;21.00;94.10;;;;;;5033623;28;20053;-72
2022/07/09 12:06:58;;;;;;;158.10;145.48;;;21.00;94.20;;;;;;5034837;28;20058;-72
2022/07/09 12:09:30;;;;;;;147.80;135.70;;;21.00;94.40;;;;;;5039134;28;20100;-72
2022/07/09 12:11:57;;;;;;;149.88;137.55;;;21.10;94.30;;;;;;5066487;28;20520;-72
2022/07/09 12:14:24;;;;;;;148.38;136.60;;;21.20;94.30;;;;;;5067462;28;20423;-72