Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:44;;;;;;;;;;;11.90;99.90;;;;;;5123924;27;19918;-56
2022/06/16 00:03:24;;;;;;;;;;;11.80;99.90;;;;;;5124796;27;20292;-55
2022/06/16 00:06:05;;;;;;;;;;;11.80;99.90;;;;;;5103364;27;20308;-56
2022/06/16 00:08:50;;;;;;;;;;;11.70;99.90;;;;;;5124595;27;19919;-56
2022/06/16 00:11:30;;;;;;;;;;;11.70;99.90;;;;;;5124666;27;19911;-54
2022/06/16 00:14:10;;;;;;;;;;;11.60;99.90;;;;;;5084851;27;19919;-55
2022/06/16 00:16:49;;;;;;;;;;;11.60;99.90;;;;;;5123540;27;19911;-55
2022/06/16 00:19:29;;;;;;;;;;;11.50;99.90;;;;;;5124354;27;19918;-55
2022/06/16 00:22:09;;;;;;;;;;;11.50;99.90;;;;;;5083855;28;20287;-55
2022/06/16 00:24:49;;;;;;;;;;;11.40;99.90;;;;;;5084371;28;20370;-55
2022/06/16 00:27:31;;;;;;;;;;;11.40;99.90;;;;;;5103516;27;19915;-56
2022/06/16 00:30:13;;;;;;;;;;;11.50;99.90;;;;;;5112462;27;19922;-55
2022/06/16 00:32:53;;;;;;;;;;;11.50;99.90;;;;;;5124512;27;19918;-56
2022/06/16 00:35:33;;;;;;;;;;;11.40;99.90;;;;;;5123644;27;20262;-55
2022/06/16 00:38:13;;;;;;;;;;;11.40;99.90;;;;;;5124003;27;20396;-55
2022/06/16 00:40:53;;;;;;;;;;;11.30;99.90;;;;;;5123647;27;19916;-55
2022/06/16 00:43:33;;;;;;;;;;;11.40;99.90;;;;;;5124725;27;19922;-55
2022/06/16 00:46:15;;;;;;;;;;;11.30;99.90;;;;;;5103256;27;20404;-55
2022/06/16 00:49:00;;;;;;;;;;;11.20;99.90;;;;;;5142071;27;20388;-55
2022/06/16 00:51:41;;;;;;;;;;;11.20;99.90;;;;;;5123760;27;20320;-56
2022/06/16 00:54:25;;;;;;;;;;;11.20;99.90;;;;;;5124789;27;19938;-56
2022/06/16 00:57:08;;;;;;;;;;;11.20;99.90;;;;;;5103527;27;19920;-56
2022/06/16 00:59:49;;;;;;;;;;;11.40;99.90;;;;;;5115855;27;20193;-55
2022/06/16 01:02:30;;;;;;;;;;;11.40;99.90;;;;;;5124607;27;19926;-56
2022/06/16 01:05:10;;;;;;;;;;;11.50;99.90;;;;;;5124294;27;20138;-55
2022/06/16 01:07:55;;;;;;;;;;;11.70;99.90;;;;;;5116298;27;19926;-56
2022/06/16 01:10:40;;;;;;;;;;;11.90;99.90;;;;;;5108149;27;19919;-56
2022/06/16 01:13:43;;;;;;;;;;;12.00;99.90;;;;;;5124473;27;19918;-56
2022/06/16 01:16:25;;;;;;;;;;;12.00;99.90;;;;;;5103817;27;19946;-55
2022/06/16 01:19:09;;;;;;;;;;;12.00;99.90;;;;;;5123337;27;20396;-55
2022/06/16 01:21:53;;;;;;;;;;;12.00;99.90;;;;;;5104199;27;19918;-55
2022/06/16 01:24:50;;;;;;;;;;;12.00;99.90;;;;;;5124735;27;19911;-55
2022/06/16 01:27:39;;;;;;;;;;;11.90;99.90;;;;;;5103598;27;20385;-55
2022/06/16 01:30:27;;;;;;;;;;;11.80;99.90;;;;;;5124058;27;20403;-56
2022/06/16 01:33:10;;;;;;;;;;;11.80;99.90;;;;;;5104397;27;19926;-55
2022/06/16 01:35:55;;;;;;;;;;;11.60;99.90;;;;;;5102827;27;20463;-55
2022/06/16 01:38:39;;;;;;;;;;;11.50;99.90;;;;;;5124112;27;19912;-56
2022/06/16 01:41:22;;;;;;;;;;;11.50;99.90;;;;;;5104042;27;19912;-56
2022/06/16 01:44:04;;;;;;;;;;;11.40;99.90;;;;;;5124610;27;19912;-56
2022/06/16 01:46:46;;;;;;;;;;;11.40;99.90;;;;;;5103436;27;19946;-56
2022/06/16 01:49:38;;;;;;;;;;;11.40;99.90;;;;;;5096460;27;19950;-55
2022/06/16 01:52:23;;;;;;;;;;;11.40;99.90;;;;;;5124148;27;19911;-56
2022/06/16 01:55:07;;;;;;;;;;;11.50;99.90;;;;;;5103313;27;19919;-56
2022/06/16 01:57:51;;;;;;;;;;;11.50;99.90;;;;;;5103874;27;19918;-55
2022/06/16 02:00:32;;;;;;;;;;;11.50;99.90;;;;;;5124236;27;19918;-55
2022/06/16 02:03:19;;;;;;;;;;;11.60;99.90;;;;;;5166334;27;19911;-55
2022/06/16 02:06:03;;;;;;;;;;;11.60;99.90;;;;;;5123544;27;19912;-55
2022/06/16 02:08:47;;;;;;;;;;;11.60;99.90;;;;;;5113544;27;19916;-55
2022/06/16 02:11:29;;;;;;;;;;;11.60;99.90;;;;;;5107608;27;19922;-55
2022/06/16 02:14:14;;;;;;;;;;;11.50;99.90;;;;;;5084508;27;20222;-56
2022/06/16 02:16:55;;;;;;;;;;;11.50;99.90;;;;;;5123945;27;20177;-57
2022/06/16 02:19:36;;;;;;;;;;;11.50;99.90;;;;;;5104509;27;19926;-55
2022/06/16 02:22:17;;;;;;;;;;;11.40;99.90;;;;;;5116301;27;20422;-55
2022/06/16 02:25:02;;;;;;;;;;;11.40;99.90;;;;;;5123817;27;20282;-56
2022/06/16 02:27:42;;;;;;;;;;;11.50;99.90;;;;;;5103630;27;19922;-56
2022/06/16 02:30:22;;;;;;;;;;;11.50;99.90;;;;;;5103794;27;20396;-55
2022/06/16 02:33:10;;;;;;;;;;;11.50;99.90;;;;;;5124147;27;19911;-55
2022/06/16 02:35:54;;;;;;;;;;;11.30;99.90;;;;;;5123707;27;19934;-55
2022/06/16 02:38:46;;;;;;;;;;;11.10;99.90;;;;;;5124283;27;19912;-55
2022/06/16 02:41:32;;;;;;;;;;;11.00;99.90;;;;;;5103600;27;19912;-55
2022/06/16 02:44:21;;;;;;;;;;;10.90;99.90;;;;;;5124113;27;19918;-55
2022/06/16 02:47:06;;;;;;;;;;;10.80;99.90;;;;;;5123048;27;19918;-55
2022/06/16 02:49:50;;;;;;;;;;;10.80;99.90;;;;;;5122861;27;20292;-56
2022/06/16 02:52:35;;;;;;;;;;;10.80;99.90;;;;;;5104524;27;19912;-56
2022/06/16 02:55:19;;;;;;;;;;;10.70;99.90;;;;;;5124031;27;19918;-55
2022/06/16 02:58:12;;;;;;;;;;;10.70;99.90;;;;;;5124097;27;20560;-56
2022/06/16 03:00:58;;;;;;;;;;;10.70;99.90;;;;;;5124184;27;19912;-55
2022/06/16 03:03:39;;;;;;;;;;;10.80;99.90;;;;;;5124656;27;19912;-56
2022/06/16 03:06:24;;;;;;;;;;;10.80;99.90;;;;;;5123877;27;19912;-56
2022/06/16 03:09:06;;;;;;;;;;;10.80;99.90;;;;;;5102875;27;19912;-57
2022/06/16 03:11:46;;;;;;;;;;;10.90;99.90;;;;;;5103640;27;20435;-56
2022/06/16 03:14:27;;;;;;;;;;;11.00;99.90;;;;;;5124328;27;19918;-55
2022/06/16 03:17:11;;;;;;;;;;;11.10;99.90;;;;;;5081028;28;19920;-55
2022/06/16 03:19:55;;;;;;;;;;;11.20;99.90;;;;;;5123916;27;19918;-57
2022/06/16 03:22:35;;;;;;;;;;;11.30;99.90;;;;;;5124544;27;19945;-56
2022/06/16 03:25:15;;;;;;;;;;;11.30;99.90;;;;;;5123507;27;20424;-55
2022/06/16 03:27:57;;;;;;;;;;;11.30;99.90;;;;;;5103783;27;19912;-56
2022/06/16 03:30:40;;;;;;;;;;;11.30;99.90;;;;;;5104038;27;19949;-55
2022/06/16 03:33:21;;;;;;;;;;;11.40;99.90;;;;;;5104544;27;19913;-55
2022/06/16 03:36:05;;;;;;;;;;;11.40;99.90;;;;;;5124308;27;19911;-55
2022/06/16 03:38:48;;;;;;;;;;;11.40;99.90;;;;;;5124498;27;19912;-55
2022/06/16 03:41:30;;;;;;;;;;;11.40;99.90;;;;;;5125235;27;20145;-55
2022/06/16 03:44:14;;;;;;;;;;;11.50;99.90;;;;;;5124580;27;19911;-55
2022/06/16 03:46:54;;;;;;;;;;;11.60;99.90;;;;;;5123900;27;19912;-55
2022/06/16 03:49:45;;;;;;;;;;;11.70;99.90;;;;;;5115618;27;20193;-56
2022/06/16 03:52:25;;;;;;;;;;;11.90;99.90;;;;;;5124837;27;19911;-55
2022/06/16 03:55:11;;;;;;;;;;;12.10;99.90;;;;;;5103764;27;19966;-55
2022/06/16 03:57:52;;;;;;;;;;;12.30;99.90;;;;;;5124684;27;19912;-55
2022/06/16 04:00:33;;;;;;;;;;;12.60;99.90;;;;;;5124805;27;19918;-57
2022/06/16 04:06:22;;;;;;;;;;;13.10;99.90;;;;;;5123569;27;19911;-55
2022/06/16 04:09:05;;;;;;;;;;;13.40;99.90;;;;;;5103566;27;20522;-55
2022/06/16 04:11:49;;;;;;;;;;;13.60;99.90;;;;;;5103812;27;19926;-54
2022/06/16 04:14:31;;;;;;;;;;;13.90;99.90;;;;;;5104452;27;19927;-55
2022/06/16 04:17:15;;;;;;;;;;;14.70;99.90;;;;;;5123374;27;19915;-55
2022/06/16 04:23:21;;;;;;;;;;;16.90;99.90;;;;;;5124849;27;20302;-55
2022/06/16 04:26:01;;;;;;;;;;;16.40;99.90;;;;;;5103484;27;19912;-55
2022/06/16 04:28:42;;;;;;;;;;;15.80;99.90;;;;;;5124253;27;20296;-55
2022/06/16 04:31:23;;;;;;;;;;;15.30;99.90;;;;;;5124668;27;19915;-55
2022/06/16 04:34:03;;;;;;;;;;;16.00;99.90;;;;;;5124341;27;19912;-55
2022/06/16 04:36:48;;;;;;;;;;;17.00;99.90;;;;;;5103534;27;20149;-55
2022/06/16 04:39:33;;;;;;;;;;;17.90;99.90;;;;;;5118485;27;19918;-55
2022/06/16 04:42:16;;;;;;;;;;;17.70;99.90;;;;;;5124244;27;20290;-55
2022/06/16 04:44:57;;;;;;;;;;;17.40;99.90;;;;;;5104168;27;20130;-54
2022/06/16 04:47:38;;;;;;;;;;;18.20;99.90;;;;;;5102381;27;19945;-54
2022/06/16 04:50:20;;;;;;;;;;;19.50;99.90;;;;;;5124633;27;20293;-55
2022/06/16 04:53:04;;;;;;;;;;;20.30;99.90;;;;;;5124568;27;19912;-55
2022/06/16 04:55:56;;;;;;;;;;;20.50;99.90;;;;;;5120399;27;20304;-55
2022/06/16 04:58:40;;;;;;;;;;;19.50;99.90;;;;;;5124563;27;19912;-54
2022/06/16 05:01:33;;;;;;;;;;;18.30;99.90;;;;;;5165714;27;19952;-54
2022/06/16 05:04:48;;;;;;;;;;;17.30;99.90;;;;;;5124988;27;20377;-54
2022/06/16 05:07:40;;;;;;;;;;;16.40;99.90;;;;;;5123977;27;19920;-55
2022/06/16 05:10:33;;;;;;;;;;;16.00;99.90;;;;;;5123350;27;19918;-54
2022/06/16 05:13:19;;;;;;;;;;;16.00;99.90;;;;;;5096174;27;19916;-55
2022/06/16 05:16:24;;;;;;;;;;;16.60;99.90;;;;;;5123481;27;19912;-56
2022/06/16 05:19:34;;;;;;;;;;;18.20;99.90;;;;;;5117673;27;19912;-54
2022/06/16 05:22:21;;;;;;;;;;;19.70;99.90;;;;;;5124207;27;19926;-55
2022/06/16 05:25:21;;;;;;;;;;;20.00;99.90;;;;;;5123358;27;20274;-54
2022/06/16 05:28:15;;;;;;;;;;;19.70;99.90;;;;;;5144566;27;19912;-54
2022/06/16 05:30:59;;;;;;;;;;;20.00;99.90;;;;;;5103256;27;20335;-55
2022/06/16 05:33:47;;;;;;;;;;;20.60;99.90;;;;;;5124503;27;19922;-54
2022/06/16 05:36:54;;;;;;;;;;;21.60;99.90;;;;;;5123969;27;19911;-54
2022/06/16 05:39:49;;;;;;;;;;;21.80;99.90;;;;;;5115554;27;19912;-54
2022/06/16 05:42:52;;;;;;;;;;;21.60;99.90;;;;;;5103865;27;19916;-54
2022/06/16 05:45:52;;;;;;;;;;;21.00;99.90;;;;;;5123816;27;19912;-55
2022/06/16 05:48:47;;;;;;;;;;;20.40;99.90;;;;;;5121876;27;19915;-55
2022/06/16 05:51:28;;;;;;;;;;;19.80;99.90;;;;;;5103581;27;19926;-55
2022/06/16 05:54:19;;;;;;;;;;;19.60;99.90;;;;;;5124459;27;20118;-54
2022/06/16 05:57:01;;;;;;;;;;;19.70;99.90;;;;;;5123182;27;19915;-55
2022/06/16 05:59:42;;;;;;;;;;;19.80;99.90;;;;;;5116698;27;20352;-55
2022/06/16 06:02:24;;;;;;;;;;;19.90;99.90;;;;;;5103874;27;19912;-56
2022/06/16 06:05:06;;;;;;;;;;;20.00;99.90;;;;;;5123764;27;20401;-53
2022/06/16 06:16:43;;;;;;;;;;;19.70;99.90;;;;;;5124060;27;19918;-55
2022/06/16 06:19:27;;;;;;;;;;;20.40;99.90;;;;;;5119348;27;19919;-55
2022/06/16 06:22:11;;;;;;;;;;;20.90;99.90;;;;;;5124436;27;20373;-55
2022/06/16 06:24:53;;;;;;;;;;;21.00;99.90;;;;;;5103604;27;19926;-55
2022/06/16 06:27:42;;;;;;;;;;;20.90;99.90;;;;;;5124227;27;19912;-55
2022/06/16 06:30:22;;;;;;;;;;;20.80;99.90;;;;;;5123924;27;20491;-55
2022/06/16 06:33:04;;;;;;;;;;;20.70;99.90;;;;;;5103192;27;19973;-56
2022/06/16 06:35:46;;;;;;;;;;;20.90;99.90;;;;;;5122905;27;20385;-55
2022/06/16 06:38:26;;;;;;;;;;;21.10;99.90;;;;;;5124731;27;19953;-55
2022/06/16 06:41:07;;;;;;;;;;;21.70;99.90;;;;;;5123587;27;20381;-55
2022/06/16 06:43:47;;;;;;;;;;;22.10;99.90;;;;;;5124998;27;19911;-55
2022/06/16 06:46:27;;;;;;;;;;;22.40;99.90;;;;;;5098002;27;19916;-53
2022/06/16 06:49:07;;;;;;;;;;;22.80;99.90;;;;;;5102180;27;19938;-53
2022/06/16 06:51:49;;;;;;;;;;;23.00;99.90;;;;;;5122099;27;19912;-54
2022/06/16 06:54:31;;;;;;;;;;;23.30;99.90;;;;;;5124221;27;20296;-54
2022/06/16 06:57:12;;;;;;;;;;;23.70;99.90;;;;;;5123229;27;19915;-54
2022/06/16 06:59:53;;;;;;;;;;;24.00;99.60;;;;;;5161796;27;19915;-54
2022/06/16 07:02:33;;;;;;;;;;;24.30;99.90;;;;;;5124811;27;19911;-54
2022/06/16 07:05:13;;;;;;;;;;;24.60;97.20;;;;;;5123520;27;19920;-54
2022/06/16 07:07:58;;;;;;;;;;;24.90;90.80;;;;;;5103629;27;19927;-54
2022/06/16 07:10:41;;;;;;;;;;;25.00;97.90;;;;;;5123732;27;19912;-54
2022/06/16 07:13:22;;;;;;;;;;;24.80;85.80;;;;;;5103833;27;19926;-54
2022/06/16 07:16:02;;;;;;;;;;;24.60;96.70;;;;;;5124153;27;19912;-54
2022/06/16 07:18:45;;;;;;;;;;;24.40;91.30;;;;;;5125083;27;19912;-54
2022/06/16 07:21:24;;;;;;;;;;;23.90;98.10;;;;;;5125732;27;19916;-53
2022/06/16 07:24:04;;;;;;;;;;;23.70;98.60;;;;;;5125040;27;19912;-54
2022/06/16 07:26:45;;;;;;;;;;;23.70;99.90;;;;;;5124037;27;19912;-53
2022/06/16 07:29:29;;;;;;;;;;;24.00;99.90;;;;;;5119454;27;19918;-53
2022/06/16 07:32:08;;;;;;;;;;;24.20;96.50;;;;;;5104378;27;19946;-53
2022/06/16 07:34:48;;;;;;;;;;;24.40;92.00;;;;;;5125003;27;19945;-54
2022/06/16 07:37:28;;;;;;;;;;;24.80;84.30;;;;;;5124128;27;20320;-53
2022/06/16 07:40:09;;;;;;;;;;;25.10;70.10;;;;;;5113198;27;19913;-54
2022/06/16 07:42:50;;;;;;;;;;;25.20;73.60;;;;;;5104296;27;19927;-54
2022/06/16 07:45:31;;;;;;;;;;;25.00;72.70;;;;;;5123852;27;20377;-53
2022/06/16 07:48:10;;;;;;;;;;;25.10;70.80;;;;;;5121694;27;19915;-53
2022/06/16 07:50:50;;;;;;;;;;;25.50;65.50;;;;;;5104004;27;19961;-54
2022/06/16 07:53:31;;;;;;;;;;;25.80;65.70;;;;;;5104609;27;19961;-54
2022/06/16 07:56:11;;;;;;;;;;;26.10;58.40;;;;;;5143359;27;19923;-54
2022/06/16 07:58:54;;;;;;;;;;;25.80;58.40;;;;;;5123034;27;19912;-53
2022/06/16 08:01:34;;;;;;;;;;;25.30;63.80;;;;;;5122490;27;19918;-53
2022/06/16 08:04:15;;;;;;;;;;;24.90;67.00;;;;;;5162096;27;19911;-54
2022/06/16 08:07:00;;;;;;;;;;;25.10;64.00;;;;;;5082633;28;19912;-54
2022/06/16 08:09:40;;;;;;;;;;;25.40;62.00;;;;;;5103695;27;19912;-53
2022/06/16 08:12:20;;;;;;;;;;;25.90;64.00;;;;;;5122684;27;19916;-54
2022/06/16 08:15:03;;;;;;;;;;;26.20;59.90;;;;;;5123469;27;19916;-54
2022/06/16 08:17:44;;;;;;;;;;;26.80;56.00;;;;;;5123254;27;19953;-53
2022/06/16 08:20:28;;;;;;;;;;;27.30;52.60;;;;;;5116691;27;19927;-54
2022/06/16 08:23:09;;;;;;;;;;;27.50;52.60;;;;;;5124413;27;19921;-54
2022/06/16 08:25:50;;;;;;;;;;;27.50;52.00;;;;;;5121939;27;19918;-54
2022/06/16 08:28:30;;;;;;;;;;;27.40;52.60;;;;;;5124150;27;20403;-54
2022/06/16 08:31:10;;;;;;;;;;;27.90;53.90;;;;;;5103088;27;19916;-54
2022/06/16 08:33:52;;;;;;;;;;;28.10;49.20;;;;;;5104449;27;19912;-54
2022/06/16 08:36:33;;;;;;;;;;;28.60;48.20;;;;;;5123846;27;19911;-54
2022/06/16 08:39:13;;;;;;;;;;;28.60;46.50;;;;;;5120870;27;20359;-54
2022/06/16 08:41:56;;;;;;;;;;;28.30;48.60;;;;;;5123890;27;20405;-54
2022/06/16 08:44:40;;;;;;;;;;;27.80;46.70;;;;;;5124845;27;19911;-54
2022/06/16 08:47:22;;;;;;;;;;;27.60;50.30;;;;;;5123495;27;20099;-54
2022/06/16 08:50:07;;;;;;;;;;;27.60;48.50;;;;;;5112310;27;20442;-54
2022/06/16 08:52:51;;;;;;;;;;;27.50;48.60;;;;;;5124561;27;19916;-54
2022/06/16 08:55:33;;;;;;;;;;;27.60;49.60;;;;;;5123357;27;19916;-53
2022/06/16 08:58:22;;;;;;;;;;;27.60;52.40;;;;;;5123575;27;19924;-54
2022/06/16 09:01:06;;;;;;;;;;;27.80;47.40;;;;;;5123423;27;19924;-54
2022/06/16 09:03:48;;;;;;;;;;;28.00;46.90;;;;;;5104295;27;19916;-54
2022/06/16 09:06:36;;;;;;;;;;;28.40;44.80;;;;;;5143973;27;19911;-54
2022/06/16 09:10:14;;;;;;;;;;;28.70;43.40;;;;;;5144443;27;19911;-54
2022/06/16 09:12:30;;;;;;;;;;;29.10;42.20;;;;;;5102530;27;19934;-54
2022/06/16 09:15:20;;;;;;;;;;;29.60;41.80;;;;;;5123713;27;20417;-53
2022/06/16 09:18:27;;;;;;;;;;;30.20;41.40;;;;;;5123924;27;19918;-54
2022/06/16 09:21:12;;;;;;;;;;;30.80;39.60;;;;;;5123663;27;20377;-54
2022/06/16 09:24:08;;;;;;;;;;;30.70;38.10;;;;;;5124808;27;19912;-54
2022/06/16 09:26:49;;;;;;;;;;;30.40;38.40;;;;;;5103277;27;19926;-54
2022/06/16 09:29:32;;;;;;;;;;;30.00;38.30;;;;;;5118649;27;20404;-54
2022/06/16 09:32:14;;;;;;;;;;;29.80;39.00;;;;;;5123343;27;20495;-54
2022/06/16 09:34:57;;;;;;;;;;;29.60;39.30;;;;;;5101137;27;19931;-54
2022/06/16 09:37:39;;;;;;;;;;;29.40;38.90;;;;;;5118142;27;19915;-54
2022/06/16 09:40:22;;;;;;;;;;;29.30;39.50;;;;;;5112828;27;19916;-54
2022/06/16 09:43:06;;;;;;;;;;;29.30;40.00;;;;;;5163133;27;20311;-54
2022/06/16 09:45:49;;;;;;;;;;;29.20;39.90;;;;;;5100080;27;20480;-54
2022/06/16 09:48:31;;;;;;;;;;;29.00;36.50;;;;;;5124290;27;20380;-53
2022/06/16 09:51:14;;;;;;;;;;;29.10;38.10;;;;;;5124680;27;19912;-54
2022/06/16 09:53:57;;;;;;;;;;;29.20;38.80;;;;;;5120452;27;19919;-54
2022/06/16 09:56:40;;;;;;;;;;;29.10;39.00;;;;;;5103607;27;19916;-54
2022/06/16 09:59:22;;;;;;;;;;;29.20;36.10;;;;;;5121013;27;19919;-54
2022/06/16 10:02:04;;;;;;;;;;;29.50;36.90;;;;;;5125265;27;19912;-54
2022/06/16 10:04:43;;;;;;;;;;;30.10;35.40;;;;;;5126021;27;19927;-54
2022/06/16 10:07:26;;;;;;;;;;;30.60;31.20;;;;;;5104719;27;19912;-54
2022/06/16 10:10:11;;;;;;;;;;;30.80;32.40;;;;;;5105128;27;19961;-54
2022/06/16 10:12:54;;;;;;;;;;;31.20;34.20;;;;;;5125786;27;19935;-55
2022/06/16 10:15:36;;;;;;;;;;;31.70;29.10;;;;;;5125615;27;19925;-54
2022/06/16 10:18:20;;;;;;;;;;;32.00;28.30;;;;;;5125665;27;19915;-54
2022/06/16 10:21:02;;;;;;;;;;;32.10;27.00;;;;;;5121894;27;20365;-54
2022/06/16 10:23:43;;;;;;;;;;;32.20;26.40;;;;;;5145183;27;19912;-54
2022/06/16 10:26:24;;;;;;;;;;;32.20;26.70;;;;;;5125276;27;20114;-54
2022/06/16 10:29:13;;;;;;;;;;;32.30;27.10;;;;;;5104141;27;19912;-54
2022/06/16 10:31:55;;;;;;;;;;;32.70;26.40;;;;;;5093187;28;19913;-54
2022/06/16 10:34:37;;;;;;;;;;;32.90;25.60;;;;;;5125422;27;19912;-55
2022/06/16 10:37:18;;;;;;;;;;;33.10;26.60;;;;;;5125096;27;20292;-53
2022/06/16 10:40:01;;;;;;;;;;;32.90;25.70;;;;;;5075206;28;20305;-54
2022/06/16 10:42:44;;;;;;;;;;;32.50;25.80;;;;;;5125744;27;19911;-54
2022/06/16 10:45:26;;;;;;;;;;;32.10;27.10;;;;;;5103698;27;20064;-54
2022/06/16 10:48:07;;;;;;;;;;;31.90;27.50;;;;;;5139736;27;19918;-54
2022/06/16 10:50:49;;;;;;;;;;;31.80;27.20;;;;;;5125052;27;19915;-54
2022/06/16 10:53:33;;;;;;;;;;;31.50;27.60;;;;;;5105157;27;19913;-54
2022/06/16 10:56:16;;;;;;;;;;;31.50;29.30;;;;;;5124862;27;20107;-54
2022/06/16 10:59:00;;;;;;;;;;;31.70;27.00;;;;;;5104440;27;19969;-53
2022/06/16 11:01:47;;;;;;;;;;;31.70;27.20;;;;;;5126022;27;20278;-54
2022/06/16 11:04:34;;;;;;;;;;;31.70;26.10;;;;;;5126229;27;19912;-55
2022/06/16 11:07:18;;;;;;;;;;;31.70;26.90;;;;;;5125742;27;19912;-54
2022/06/16 11:10:04;;;;;;;;;;;31.90;28.60;;;;;;5114082;27;20368;-54
2022/06/16 11:12:47;;;;;;;;;;;32.40;27.40;;;;;;5103466;27;19930;-54
2022/06/16 11:15:29;;;;;;;;;;;32.90;26.60;;;;;;5104430;27;19923;-55
2022/06/16 11:18:14;;;;;;;;;;;33.10;27.90;;;;;;5104987;27;19926;-54
2022/06/16 11:20:55;;;;;;;;;;;33.60;26.10;;;;;;5124582;27;19924;-54
2022/06/16 11:23:43;;;;;;;;;;;33.60;25.70;;;;;;5118235;27;19915;-54
2022/06/16 11:26:27;;;;;;;;;;;33.60;26.00;;;;;;5093294;27;19970;-54
2022/06/16 11:29:21;;;;;;;;;;;33.20;24.30;;;;;;5121762;27;20385;-54
2022/06/16 11:32:07;;;;;;;;;;;32.70;25.40;;;;;;5125719;27;19912;-55
2022/06/16 11:34:50;;;;;;;;;;;32.80;25.60;;;;;;5126267;27;19912;-53
2022/06/16 11:37:47;;;;;;;;;;;32.60;27.20;;;;;;5097112;27;19912;-54
2022/06/16 11:40:32;;;;;;;;;;;31.70;29.10;;;;;;5111425;27;19912;-54
2022/06/16 11:43:21;;;;;;;;;;;31.00;30.30;;;;;;5123249;27;19935;-54
2022/06/16 11:46:08;;;;;;;;;;;30.60;32.90;;;;;;5116539;27;19922;-54
2022/06/16 11:49:01;;;;;;;;;;;30.10;32.80;;;;;;5123575;27;20341;-54
2022/06/16 11:51:48;;;;;;;;;;;29.60;34.80;;;;;;5119672;27;19912;-54
2022/06/16 11:54:38;;;;;;;;;;;29.20;33.80;;;;;;5125349;27;19911;-54
2022/06/16 11:57:24;;;;;;;;;;;29.30;33.60;;;;;;5146019;27;19912;-54
2022/06/16 12:00:18;;;;;;;;;;;29.50;33.30;;;;;;5104904;27;19926;-54
2022/06/16 12:03:12;;;;;;;;;;;29.70;33.60;;;;;;5125413;27;19916;-54
2022/06/16 12:06:01;;;;;;;;;;;30.30;33.00;;;;;;5144911;27;19911;-54
2022/06/16 12:08:47;;;;;;;;;;;30.90;31.20;;;;;;5124952;27;19912;-54
2022/06/16 12:11:34;;;;;;;;;;;31.80;29.30;;;;;;5125080;27;19915;-54
2022/06/16 12:14:18;;;;;;;;;;;32.10;28.20;;;;;;5157686;27;19911;-54
2022/06/16 12:17:00;;;;;;;;;;;32.40;26.90;;;;;;5124979;27;20382;-54
2022/06/16 12:19:46;;;;;;;;;;;32.60;27.30;;;;;;5118583;27;20286;-54
2022/06/16 12:22:40;;;;;;;;;;;32.90;26.80;;;;;;5125348;27;19912;-54
2022/06/16 12:25:23;;;;;;;;;;;33.20;25.30;;;;;;5105328;27;20415;-55
2022/06/16 12:28:06;;;;;;;;;;;33.50;24.90;;;;;;5125808;27;19918;-54
2022/06/16 12:30:47;;;;;;;;;;;33.80;27.40;;;;;;5160742;27;20438;-54
2022/06/16 12:33:31;;;;;;;;;;;33.60;28.20;;;;;;5125909;27;19916;-54
2022/06/16 12:36:13;;;;;;;;;;;33.30;27.10;;;;;;5125562;27;19911;-54
2022/06/16 12:38:55;;;;;;;;;;;32.40;26.60;;;;;;5128679;27;19912;-54
2022/06/16 12:41:37;;;;;;;;;;;31.80;26.50;;;;;;5124944;27;20401;-54
2022/06/16 12:44:20;;;;;;;;;;;31.20;27.30;;;;;;5145996;27;19915;-54
2022/06/16 12:47:05;;;;;;;;;;;31.20;28.40;;;;;;5125949;27;19912;-55
2022/06/16 12:49:48;;;;;;;;;;;31.40;27.70;;;;;;5125356;27;19915;-54
2022/06/16 12:52:31;;;;;;;;;;;31.80;27.60;;;;;;5126112;27;19912;-53
2022/06/16 12:55:15;;;;;;;;;;;32.20;28.30;;;;;;5125161;27;19912;-55
2022/06/16 12:57:58;;;;;;;;;;;32.40;27.90;;;;;;5125734;27;19911;-54
2022/06/16 13:00:39;;;;;;;;;;;32.00;28.00;;;;;;5125506;27;20300;-53
2022/06/16 13:03:24;;;;;;;;;;;31.20;28.90;;;;;;5116555;27;19986;-54
2022/06/16 13:06:05;;;;;;;;;;;30.70;30.10;;;;;;5124977;27;19911;-55
2022/06/16 13:08:48;;;;;;;;;;;30.30;31.10;;;;;;5126150;27;19918;-53
2022/06/16 13:11:30;;;;;;;;;;;30.20;32.20;;;;;;5125318;27;20573;-56
2022/06/16 13:14:13;;;;;;;;;;;30.10;30.50;;;;;;5125975;27;20340;-53
2022/06/16 13:16:54;;;;;;;;;;;29.80;31.60;;;;;;5125658;27;19915;-53
2022/06/16 13:19:39;;;;;;;;;;;29.20;32.70;;;;;;5097309;27;19916;-54
2022/06/16 13:22:23;;;;;;;;;;;28.80;33.00;;;;;;5105659;27;19912;-53
2022/06/16 13:25:06;;;;;;;;;;;28.40;33.50;;;;;;5125485;27;19915;-54
2022/06/16 13:27:52;;;;;;;;;;;28.40;33.80;;;;;;5118592;27;19911;-55
2022/06/16 13:30:40;;;;;;;;;;;28.50;34.40;;;;;;5125407;27;19912;-54
2022/06/16 13:33:21;;;;;;;;;;;28.70;33.80;;;;;;5104619;27;19912;-52
2022/06/16 13:36:13;;;;;;;;;;;29.00;34.00;;;;;;5105039;27;19912;-54
2022/06/16 13:38:53;;;;;;;;;;;29.50;33.00;;;;;;5130947;27;19916;-56
2022/06/16 13:41:39;;;;;;;;;;;29.60;33.10;;;;;;5125108;27;20236;-54
2022/06/16 13:44:23;;;;;;;;;;;29.70;36.60;;;;;;5124557;27;19945;-54
2022/06/16 13:47:17;;;;;;;;;;;29.80;33.10;;;;;;5125465;27;19911;-56
2022/06/16 13:50:05;;;;;;;;;;;30.30;32.60;;;;;;5116101;27;19916;-57
2022/06/16 13:52:57;;;;;;;;;;;30.90;31.70;;;;;;5105406;27;19912;-56
2022/06/16 13:55:42;;;;;;;;;;;31.40;31.10;;;;;;5095899;27;20192;-55
2022/06/16 13:58:24;;;;;;;;;;;31.50;29.80;;;;;;5124967;27;19918;-54
2022/06/16 14:01:06;;;;;;;;;;;31.30;29.10;;;;;;5106706;27;19919;-57
2022/06/16 14:04:06;;;;;;;;;;;31.00;29.10;;;;;;5125631;27;19912;-54
2022/06/16 14:06:49;;;;;;;;;;;30.80;28.50;;;;;;5104912;27;20516;-54
2022/06/16 14:09:32;;;;;;;;;;;30.60;29.30;;;;;;5104968;27;20319;-54
2022/06/16 14:12:14;;;;;;;;;;;30.70;29.00;;;;;;5125345;27;19926;-54
2022/06/16 14:15:10;;;;;;;;;;;31.30;28.70;;;;;;5125538;27;19926;-54
2022/06/16 14:18:17;;;;;;;;;;;31.50;28.70;;;;;;5125696;27;19926;-53
2022/06/16 14:21:04;;;;;;;;;;;31.80;27.40;;;;;;5105166;27;20320;-55
2022/06/16 14:23:46;;;;;;;;;;;31.80;27.30;;;;;;5125829;27;20348;-53
2022/06/16 14:26:27;;;;;;;;;;;32.00;27.60;;;;;;5125774;27;19912;-56
2022/06/16 14:29:09;;;;;;;;;;;32.00;26.00;;;;;;5084896;28;19924;-55
2022/06/16 14:31:53;;;;;;;;;;;31.80;27.70;;;;;;5125674;27;20320;-54
2022/06/16 14:34:36;;;;;;;;;;;31.60;28.90;;;;;;5105117;27;19918;-53
2022/06/16 14:37:18;;;;;;;;;;;31.50;28.20;;;;;;5125329;27;19911;-55
2022/06/16 14:40:03;;;;;;;;;;;31.00;27.30;;;;;;5095318;27;20320;-53
2022/06/16 14:42:45;;;;;;;;;;;30.30;28.70;;;;;;5105293;27;20301;-54
2022/06/16 14:45:29;;;;;;;;;;;29.90;29.80;;;;;;5124827;27;20203;-54
2022/06/16 14:48:15;;;;;;;;;;;29.40;29.50;;;;;;5084927;28;20316;-56
2022/06/16 14:50:58;;;;;;;;;;;29.50;29.50;;;;;;5125708;27;19915;-55
2022/06/16 14:53:40;;;;;;;;;;;29.80;29.20;;;;;;5087182;28;20065;-53
2022/06/16 14:56:22;;;;;;;;;;;29.70;29.00;;;;;;5125025;27;20361;-53
2022/06/16 14:59:17;;;;;;;;;;;29.30;28.90;;;;;;5145974;27;19911;-53
2022/06/16 15:01:57;;;;;;;;;;;29.30;29.50;;;;;;5125367;27;19918;-55
2022/06/16 15:04:38;;;;;;;;;;;29.60;29.60;;;;;;5084368;28;19913;-55
2022/06/16 15:07:19;;;;;;;;;;;30.10;28.70;;;;;;5125294;27;19925;-54
2022/06/16 15:10:00;;;;;;;;;;;30.50;28.40;;;;;;5115879;27;19912;-53
2022/06/16 15:12:40;;;;;;;;;;;30.60;28.50;;;;;;5084081;28;20263;-54
2022/06/16 15:15:24;;;;;;;;;;;30.30;28.50;;;;;;5084144;28;19912;-54
2022/06/16 15:18:13;;;;;;;;;;;30.10;28.90;;;;;;5125009;27;19912;-54
2022/06/16 15:20:55;;;;;;;;;;;30.00;28.40;;;;;;5124815;27;19933;-55
2022/06/16 15:23:36;;;;;;;;;;;30.60;28.60;;;;;;5105206;27;20107;-56
2022/06/16 15:26:21;;;;;;;;;;;32.10;27.20;;;;;;5124202;27;19912;-54
2022/06/16 15:29:05;;;;;;;;;;;32.80;26.20;;;;;;5104845;27;19912;-53
2022/06/16 15:31:53;;;;;;;;;;;33.30;25.20;;;;;;5126100;27;19912;-55
2022/06/16 15:37:31;;;;;;;;;;;34.80;24.10;;;;;;5084167;28;19916;-55
2022/06/16 15:40:10;;;;;;;;;;;34.60;22.90;;;;;;5093431;27;19926;-54
2022/06/16 15:42:54;;;;;;;;;;;34.40;22.60;;;;;;5123882;27;20391;-54
2022/06/16 15:45:35;;;;;;;;;;;34.10;23.70;;;;;;5103706;27;19916;-57
2022/06/16 15:48:17;;;;;;;;;;;34.70;23.30;;;;;;5124943;27;20278;-55
2022/06/16 15:51:04;;;;;;;;;;;35.40;22.40;;;;;;5125415;27;19911;-55
2022/06/16 15:53:44;;;;;;;;;;;35.10;22.10;;;;;;5105235;27;19912;-56
2022/06/16 15:56:27;;;;;;;;;;;34.40;22.10;;;;;;5104633;27;19913;-55
2022/06/16 15:59:08;;;;;;;;;;;33.20;23.00;;;;;;5122841;27;19912;-56
2022/06/16 16:01:51;;;;;;;;;;;33.20;23.20;;;;;;5125762;27;20300;-53
2022/06/16 16:04:31;;;;;;;;;;;33.80;23.30;;;;;;5104918;27;20316;-54
2022/06/16 16:07:11;;;;;;;;;;;34.00;23.30;;;;;;5124919;27;19912;-55
2022/06/16 16:09:52;;;;;;;;;;;34.20;23.20;;;;;;5104422;27;19926;-53
2022/06/16 16:12:33;;;;;;;;;;;34.90;23.30;;;;;;5124502;27;19912;-56