Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:12;;;;;;;;;;;;;;;24.22;48.59;101670.94;7288700;19;152586;-58
2022/07/23 00:02:39;;;;;;;;;;;;;;;24.19;48.61;101682.88;7286048;19;152190;-58
2022/07/23 00:05:06;;;;;;;;;;;;;;;24.21;49.03;101689.88;7283832;19;153496;-58
2022/07/23 00:07:34;;;;;;;;;;;;;;;24.15;48.83;101679.84;7285531;19;153372;-58
2022/07/23 00:10:02;;;;;;;;;;;;;;;24.25;48.71;101679.66;7286026;19;152146;-57
2022/07/23 00:12:28;;;;;;;;;;;;;;;24.22;49.23;101682.25;7294652;19;153224;-58
2022/07/23 00:14:55;;;;;;;;;;;;;;;24.22;49.34;101680.25;7286605;19;153667;-59
2022/07/23 00:17:22;;;;;;;;;;;;;;;24.29;49.16;101682.69;7285060;19;153253;-59
2022/07/23 00:19:48;;;;;;;;;;;;;;;24.31;49.06;101674.69;7283518;19;153518;-58
2022/07/23 00:22:15;;;;;;;;;;;;;;;24.30;49.05;101679.50;7286340;19;153210;-58
2022/07/23 00:24:42;;;;;;;;;;;;;;;24.30;49.65;101679.50;7286182;19;152998;-59
2022/07/23 00:27:29;;;;;;;;;;;;;;;24.34;49.47;101683.41;7286959;19;152399;-59
2022/07/23 00:30:04;;;;;;;;;;;;;;;24.32;49.49;101687.69;7286338;19;153725;-59
2022/07/23 00:32:30;;;;;;;;;;;;;;;24.26;49.90;101686.09;7285310;19;153678;-59
2022/07/23 00:35:20;;;;;;;;;;;;;;;24.25;49.57;101685.31;7290504;19;152014;-59
2022/07/23 00:37:48;;;;;;;;;;;;;;;24.22;49.82;101680.25;7282313;19;152609;-59
2022/07/23 00:40:15;;;;;;;;;;;;;;;24.25;50.26;101681.63;7285976;19;152689;-59
2022/07/23 00:42:42;;;;;;;;;;;;;;;24.33;49.42;101672.41;7287216;19;152645;-58
2022/07/23 00:45:09;;;;;;;;;;;;;;;24.36;49.57;101668.94;7284643;19;153538;-59
2022/07/23 00:47:42;;;;;;;;;;;;;;;24.30;49.71;101670.22;7286120;19;152017;-59
2022/07/23 00:50:11;;;;;;;;;;;;;;;24.27;49.90;101659.53;7283335;19;152307;-59
2022/07/23 00:52:39;;;;;;;;;;;;;;;24.22;50.16;101660.50;7284459;19;153957;-59
2022/07/23 00:55:06;;;;;;;;;;;;;;;24.26;50.41;101655.03;7292995;19;152321;-59
2022/07/23 00:57:34;;;;;;;;;;;;;;;24.34;50.17;101657.97;7284897;19;153929;-59
2022/07/23 01:00:12;;;;;;;;;;;;;;;24.41;49.79;101654.72;7286586;19;151997;-59
2022/07/23 01:02:40;;;;;;;;;;;;;;;24.34;50.19;101651.50;7284967;19;152887;-59
2022/07/23 01:05:07;;;;;;;;;;;;;;;24.30;50.29;101658.94;7282661;19;153647;-59
2022/07/23 01:07:34;;;;;;;;;;;;;;;24.32;50.03;101653.78;7285894;19;152727;-59
2022/07/23 01:10:01;;;;;;;;;;;;;;;24.33;50.26;101655.47;7285660;19;153075;-59
2022/07/23 01:12:29;;;;;;;;;;;;;;;24.34;49.96;101657.97;7284659;19;153878;-59
2022/07/23 01:14:59;;;;;;;;;;;;;;;24.39;50.51;101650.53;7286041;19;152518;-59
2022/07/23 01:17:26;;;;;;;;;;;;;;;24.32;50.01;101657.44;7290599;19;152664;-59
2022/07/23 01:19:52;;;;;;;;;;;;;;;24.25;49.78;101645.75;7283403;19;152259;-58
2022/07/23 01:22:19;;;;;;;;;;;;;;;24.30;50.09;101658.94;7284397;19;153813;-59
2022/07/23 01:24:46;;;;;;;;;;;;;;;24.34;49.98;101659.97;7284624;19;153236;-58
2022/07/23 01:27:13;;;;;;;;;;;;;;;24.39;50.24;101650.53;7285118;19;152109;-59
2022/07/23 01:29:40;;;;;;;;;;;;;;;24.35;49.80;101659.63;7285885;19;152670;-58
2022/07/23 01:32:07;;;;;;;;;;;;;;;24.40;49.73;101663.50;7284388;19;154169;-58
2022/07/23 01:34:36;;;;;;;;;;;;;;;24.30;50.12;101662.56;7278892;19;153358;-58
2022/07/23 01:37:03;;;;;;;;;;;;;;;24.42;49.85;101661.19;7284337;19;154867;-59
2022/07/23 01:39:29;;;;;;;;;;;;;;;24.39;49.91;101664.66;7291673;19;152959;-59
2022/07/23 01:41:56;;;;;;;;;;;;;;;24.36;50.32;101664.13;7285769;19;153394;-59
2022/07/23 01:44:23;;;;;;;;;;;;;;;24.36;50.11;101661.31;7283984;19;153638;-58
2022/07/23 01:46:51;;;;;;;;;;;;;;;24.38;50.13;101657.34;7285164;19;151893;-58
2022/07/23 01:49:17;;;;;;;;;;;;;;;24.31;50.50;101657.75;7281820;19;153545;-59
2022/07/23 01:52:17;;;;;;;;;;;;;;;24.42;50.14;101655.53;7282574;19;152711;-59
2022/07/23 01:54:38;;;;;;;;;;;;;;;24.36;50.09;101654.81;7283270;19;152106;-59
2022/07/23 01:57:05;;;;;;;;;;;;;;;24.42;49.98;101652.72;7284738;19;152624;-59
2022/07/23 01:59:32;;;;;;;;;;;;;;;24.38;50.02;101646.88;7284335;19;153376;-58
2022/07/23 02:01:58;;;;;;;;;;;;;;;24.34;50.68;101654.31;7290971;19;153537;-58
2022/07/23 02:04:25;;;;;;;;;;;;;;;24.31;50.65;101654.94;7277672;19;153400;-58
2022/07/23 02:06:52;;;;;;;;;;;;;;;24.31;50.40;101650.13;7283131;19;152061;-58
2022/07/23 02:09:20;;;;;;;;;;;;;;;24.32;50.82;101653.78;7284387;19;153666;-58
2022/07/23 02:11:47;;;;;;;;;;;;;;;24.30;50.78;101642.00;7282881;19;154413;-58
2022/07/23 02:14:13;;;;;;;;;;;;;;;24.26;50.82;101649.41;7282866;19;153165;-58
2022/07/23 02:16:40;;;;;;;;;;;;;;;24.28;51.02;101655.56;7283511;19;153199;-58
2022/07/23 02:19:07;;;;;;;;;;;;;;;24.31;50.58;101652.94;7276493;19;154382;-58
2022/07/23 02:21:33;;;;;;;;;;;;;;;24.27;50.69;101648.25;7282742;19;152282;-58
2022/07/23 02:24:00;;;;;;;;;;;;;;;24.25;51.52;101656.22;7288515;19;152750;-58
2022/07/23 02:26:27;;;;;;;;;;;;;;;24.29;50.78;101660.06;7282631;19;152166;-58
2022/07/23 02:28:53;;;;;;;;;;;;;;;24.31;50.70;101657.75;7282974;19;152208;-58
2022/07/23 02:31:20;;;;;;;;;;;;;;;24.35;50.87;101651.16;7283375;19;153366;-58
2022/07/23 02:33:47;;;;;;;;;;;;;;;24.32;51.11;101659.44;7279797;19;151948;-58
2022/07/23 02:36:14;;;;;;;;;;;;;;;24.34;51.24;101662.78;7282844;19;152208;-58
2022/07/23 02:38:40;;;;;;;;;;;;;;;24.36;51.02;101664.13;7280730;19;154434;-58
2022/07/23 02:41:07;;;;;;;;;;;;;;;24.36;50.72;101669.78;7280719;19;154745;-58
2022/07/23 02:43:34;;;;;;;;;;;;;;;24.36;50.81;101672.59;7281864;19;153999;-58
2022/07/23 02:46:00;;;;;;;;;;;;;;;24.31;51.30;101661.41;7289803;19;154054;-58
2022/07/23 02:48:27;;;;;;;;;;;;;;;24.31;51.58;101654.94;7280679;19;153609;-58
2022/07/23 02:50:56;;;;;;;;;;;;;;;24.31;51.50;101655.78;7281023;19;153561;-58
2022/07/23 02:53:23;;;;;;;;;;;;;;;24.26;51.09;101653.06;7283311;19;152322;-58
2022/07/23 02:55:50;;;;;;;;;;;;;;;24.17;51.54;101652.13;7282229;19;153094;-58
2022/07/23 02:58:16;;;;;;;;;;;;;;;24.16;51.51;101650.50;7281393;19;153371;-58
2022/07/23 03:00:43;;;;;;;;;;;;;;;24.18;51.74;101653.81;7282578;19;151836;-58
2022/07/23 03:03:10;;;;;;;;;;;;;;;24.22;51.55;101652.03;7280107;19;152912;-59
2022/07/23 03:05:36;;;;;;;;;;;;;;;24.12;52.08;101655.03;7285581;19;153280;-58
2022/07/23 03:08:03;;;;;;;;;;;;;;;24.08;51.44;101659.63;7282344;19;153280;-57
2022/07/23 03:10:30;;;;;;;;;;;;;;;24.04;51.44;101654.94;7281720;19;154974;-57
2022/07/23 03:12:57;;;;;;;;;;;;;;;24.03;50.40;101654.09;7282154;19;152641;-58
2022/07/23 03:15:26;;;;;;;;;;;;;;;23.85;51.11;101653.06;7280820;19;152017;-57
2022/07/23 03:17:53;;;;;;;;;;;;;;;23.86;50.74;101654.75;7279975;19;153797;-57
2022/07/23 03:20:20;;;;;;;;;;;;;;;23.85;50.76;101658.72;7279221;19;152050;-58
2022/07/23 03:22:46;;;;;;;;;;;;;;;23.79;50.56;101659.16;7280916;19;152350;-58
2022/07/23 03:25:13;;;;;;;;;;;;;;;23.79;50.58;101661.97;7278578;19;154392;-57
2022/07/23 03:27:40;;;;;;;;;;;;;;;23.77;50.74;101667.91;7296090;19;152667;-57
2022/07/23 03:30:07;;;;;;;;;;;;;;;23.72;50.75;101661.53;7287466;19;153420;-57
2022/07/23 03:32:34;;;;;;;;;;;;;;;23.70;52.51;101656.22;7288761;19;152862;-61
2022/07/23 03:35:00;;;;;;;;;;;;;;;23.76;52.58;101659.75;7284560;19;154483;-60
2022/07/23 03:37:28;;;;;;;;;;;;;;;23.67;51.32;101653.16;7286611;19;153897;-61
2022/07/23 03:39:55;;;;;;;;;;;;;;;23.70;51.14;101655.38;7285571;19;152449;-61
2022/07/23 03:42:22;;;;;;;;;;;;;;;23.68;51.00;101646.38;7288598;19;153075;-62
2022/07/23 03:44:48;;;;;;;;;;;;;;;23.56;51.63;101638.44;7287408;19;152722;-62
2022/07/23 03:47:16;;;;;;;;;;;;;;;23.54;53.43;101640.72;7288692;19;152155;-61
2022/07/23 03:49:43;;;;;;;;;;;;;;;23.54;52.69;101640.72;7289909;19;152694;-62
2022/07/23 03:52:10;;;;;;;;;;;;;;;23.59;52.97;101637.81;7286954;19;152233;-63
2022/07/23 03:54:37;;;;;;;;;;;;;;;23.61;52.89;101634.69;7288088;19;153057;-62
2022/07/23 03:57:03;;;;;;;;;;;;;;;23.53;52.50;101633.41;7287563;19;154180;-62
2022/07/23 03:59:31;;;;;;;;;;;;;;;23.55;52.19;101638.75;7283966;19;152534;-63
2022/07/23 04:01:58;;;;;;;;;;;;;;;23.56;52.43;101634.78;7286064;19;152912;-63
2022/07/23 04:04:25;;;;;;;;;;;;;;;23.51;52.21;101632.06;7281376;19;153867;-63
2022/07/23 04:06:51;;;;;;;;;;;;;;;23.49;52.34;101633.22;7286688;19;152081;-63
2022/07/23 04:09:18;;;;;;;;;;;;;;;23.48;51.82;101625.88;7287333;19;152393;-63
2022/07/23 04:11:46;;;;;;;;;;;;;;;23.43;52.44;101634.44;7290450;19;154377;-64
2022/07/23 04:14:12;;;;;;;;;;;;;;;23.54;52.26;101642.72;7287385;19;153923;-63
2022/07/23 04:16:39;;;;;;;;;;;;;;;23.60;51.78;101645.13;7285221;19;153182;-63
2022/07/23 04:19:06;;;;;;;;;;;;;;;23.73;51.54;101640.63;7283066;19;152272;-63
2022/07/23 04:21:33;;;;;;;;;;;;;;;23.70;51.31;101646.91;7285762;19;153429;-63
2022/07/23 04:23:59;;;;;;;;;;;;;;;23.63;51.36;101652.97;7286181;19;154212;-63
2022/07/23 04:26:26;;;;;;;;;;;;;;;23.69;51.39;101654.53;7287075;19;153077;-64
2022/07/23 04:28:53;;;;;;;;;;;;;;;23.69;51.08;101645.25;7287011;19;153707;-64
2022/07/23 04:31:19;;;;;;;;;;;;;;;23.63;51.64;101646.47;7286055;19;153237;-64
2022/07/23 04:33:50;;;;;;;;;;;;;;;23.72;51.22;101647.44;7291717;19;152040;-63
2022/07/23 04:36:17;;;;;;;;;;;;;;;23.68;51.65;101649.19;7284938;19;154743;-64
2022/07/23 04:38:44;;;;;;;;;;;;;;;23.79;51.22;101647.88;7284163;19;152569;-64
2022/07/23 04:41:16;;;;;;;;;;;;;;;23.66;51.43;101641.06;7285455;19;152705;-64
2022/07/23 04:43:44;;;;;;;;;;;;;;;23.65;51.54;101647.03;7285529;19;153743;-64
2022/07/23 04:46:10;;;;;;;;;;;;;;;23.69;51.43;101642.41;7287660;19;152429;-63
2022/07/23 04:48:37;;;;;;;;;;;;;;;23.65;51.22;101636.56;7283096;19;152882;-63
2022/07/23 04:51:04;;;;;;;;;;;;;;;23.66;51.48;101643.06;7285222;19;153537;-64
2022/07/23 04:53:31;;;;;;;;;;;;;;;23.73;51.32;101643.47;7287054;19;152179;-64
2022/07/23 04:55:58;;;;;;;;;;;;;;;23.69;51.32;101640.44;7292350;19;153964;-64
2022/07/23 04:58:24;;;;;;;;;;;;;;;23.78;51.13;101641.38;7286130;19;151893;-64
2022/07/23 05:00:51;;;;;;;;;;;;;;;23.76;51.35;101640.00;7285986;19;152585;-64
2022/07/23 05:03:18;;;;;;;;;;;;;;;23.73;51.21;101644.31;7283055;19;153886;-64
2022/07/23 05:05:44;;;;;;;;;;;;;;;23.64;51.60;101643.34;7284804;19;152594;-63
2022/07/23 05:08:11;;;;;;;;;;;;;;;23.64;51.38;101650.97;7286625;19;153752;-64
2022/07/23 05:10:38;;;;;;;;;;;;;;;23.61;51.66;101648.78;7284849;19;153792;-64
2022/07/23 05:13:04;;;;;;;;;;;;;;;23.56;51.82;101663.84;7285563;19;151926;-64
2022/07/23 05:15:31;;;;;;;;;;;;;;;23.53;51.95;101666.47;7290754;19;153068;-64
2022/07/23 05:17:58;;;;;;;;;;;;;;;23.51;51.78;101666.75;7286330;19;154383;-63
2022/07/23 05:20:25;;;;;;;;;;;;;;;23.46;51.90;101670.50;7280336;19;153631;-64
2022/07/23 05:22:52;;;;;;;;;;;;;;;23.49;52.16;101669.88;7281331;19;153710;-64
2022/07/23 05:25:18;;;;;;;;;;;;;;;23.46;52.31;101666.84;7285688;19;153735;-64
2022/07/23 05:27:45;;;;;;;;;;;;;;;23.46;51.89;101670.50;7283285;19;153206;-65
2022/07/23 05:30:12;;;;;;;;;;;;;;;23.49;51.76;101680.31;7284618;19;153738;-64
2022/07/23 05:32:39;;;;;;;;;;;;;;;23.47;52.27;101669.38;7283153;19;152321;-64
2022/07/23 05:35:06;;;;;;;;;;;;;;;23.51;52.16;101672.41;7283048;19;153301;-64
2022/07/23 05:37:33;;;;;;;;;;;;;;;23.47;52.01;101665.72;7290575;19;153876;-64
2022/07/23 05:40:01;;;;;;;;;;;;;;;23.54;52.09;101665.28;7284371;19;153248;-64
2022/07/23 05:42:28;;;;;;;;;;;;;;;23.51;52.10;101655.47;7283896;19;154447;-64
2022/07/23 05:45:02;;;;;;;;;;;;;;;23.44;51.93;101664.31;7285273;19;151966;-63
2022/07/23 05:47:38;;;;;;;;;;;;;;;23.44;52.19;101663.50;7284075;19;152282;-64
2022/07/23 05:50:05;;;;;;;;;;;;;;;23.42;52.52;101660.13;7280897;19;153992;-64
2022/07/23 05:52:32;;;;;;;;;;;;;;;23.46;52.39;101669.66;7283657;19;152617;-64
2022/07/23 05:54:58;;;;;;;;;;;;;;;23.33;52.53;101671.28;7284504;19;153457;-64
2022/07/23 05:57:25;;;;;;;;;;;;;;;23.34;52.74;101675.78;7283599;19;152707;-64
2022/07/23 05:59:52;;;;;;;;;;;;;;;23.34;52.32;101667.31;7287848;19;152819;-63
2022/07/23 06:02:18;;;;;;;;;;;;;;;23.29;52.65;101658.97;7282700;19;154076;-64
2022/07/23 06:04:45;;;;;;;;;;;;;;;23.29;52.81;101675.03;7281440;19;153334;-63
2022/07/23 06:07:12;;;;;;;;;;;;;;;23.24;52.92;101659.06;7283704;19;153185;-63
2022/07/23 06:09:39;;;;;;;;;;;;;;;23.33;52.60;101660.00;7282197;19;152303;-64
2022/07/23 06:12:06;;;;;;;;;;;;;;;23.34;52.59;101658.03;7284547;19;152033;-64
2022/07/23 06:14:32;;;;;;;;;;;;;;;23.37;52.49;101655.41;7284492;19;152651;-64
2022/07/23 06:16:59;;;;;;;;;;;;;;;23.31;52.80;101659.47;7283135;19;153265;-64
2022/07/23 06:19:26;;;;;;;;;;;;;;;23.30;52.55;101656.97;7278945;19;152095;-63
2022/07/23 06:21:52;;;;;;;;;;;;;;;23.31;52.64;101655.81;7290427;19;153140;-63
2022/07/23 06:24:19;;;;;;;;;;;;;;;23.37;52.31;101658.25;7283771;19;153017;-64
2022/07/23 06:26:46;;;;;;;;;;;;;;;23.31;52.60;101647.34;7284307;19;153343;-64
2022/07/23 06:29:12;;;;;;;;;;;;;;;23.20;52.73;101663.63;7283031;19;153868;-63
2022/07/23 06:31:39;;;;;;;;;;;;;;;23.25;52.77;101657.91;7284077;19;151849;-64
2022/07/23 06:34:06;;;;;;;;;;;;;;;23.28;52.69;101664.91;7281051;19;153143;-63
2022/07/23 06:36:33;;;;;;;;;;;;;;;23.21;52.64;101665.31;7281494;19;153124;-63
2022/07/23 06:38:59;;;;;;;;;;;;;;;23.23;52.85;101674.28;7281542;19;152137;-64
2022/07/23 06:41:26;;;;;;;;;;;;;;;23.25;52.69;101671.16;7283106;19;153937;-64
2022/07/23 06:43:53;;;;;;;;;;;;;;;23.24;52.97;101666.66;7289303;19;152623;-64
2022/07/23 06:46:21;;;;;;;;;;;;;;;23.26;52.71;101675.66;7284390;19;152677;-64
2022/07/23 06:48:48;;;;;;;;;;;;;;;23.21;52.97;101673.78;7278769;19;152975;-64
2022/07/23 06:51:15;;;;;;;;;;;;;;;23.14;52.89;101680.94;7280132;19;151988;-64
2022/07/23 06:53:47;;;;;;;;;;;;;;;23.13;53.23;101680.09;7283044;19;152723;-64
2022/07/23 06:56:13;;;;;;;;;;;;;;;23.19;52.62;101678.88;7281650;19;154083;-64
2022/07/23 06:58:40;;;;;;;;;;;;;;;23.30;52.31;101674.75;7282593;19;152579;-64
2022/07/23 07:01:07;;;;;;;;;;;;;;;23.24;52.72;101683.59;7283285;19;153031;-64
2022/07/23 07:03:35;;;;;;;;;;;;;;;23.20;53.02;101680.56;7283859;19;153934;-63
2022/07/23 07:06:02;;;;;;;;;;;;;;;23.23;52.63;101679.94;7295543;19;152197;-64
2022/07/23 07:08:28;;;;;;;;;;;;;;;23.28;52.35;101676.19;7288591;19;153214;-64
2022/07/23 07:10:55;;;;;;;;;;;;;;;23.24;52.76;101681.59;7290026;19;152658;-63
2022/07/23 07:13:22;;;;;;;;;;;;;;;23.28;52.28;101690.28;7289494;19;153736;-63
2022/07/23 07:15:49;;;;;;;;;;;;;;;23.32;52.14;101680.88;7288810;19;152120;-63
2022/07/23 07:18:15;;;;;;;;;;;;;;;23.29;52.40;101680.69;7288296;19;151970;-63
2022/07/23 07:20:42;;;;;;;;;;;;;;;23.26;52.45;101682.13;7283861;19;154131;-64
2022/07/23 07:23:09;;;;;;;;;;;;;;;23.14;52.77;101670.50;7288315;19;153331;-64
2022/07/23 07:25:37;;;;;;;;;;;;;;;23.19;52.48;101678.03;7296172;19;152172;-64
2022/07/23 07:28:03;;;;;;;;;;;;;;;23.23;52.56;101679.09;7288365;19;153386;-63
2022/07/23 07:30:30;;;;;;;;;;;;;;;23.23;52.58;101682.75;7288517;19;152501;-64
2022/07/23 07:32:59;;;;;;;;;;;;;;;23.19;52.44;101686.50;7288726;19;152748;-64
2022/07/23 07:35:26;;;;;;;;;;;;;;;23.23;52.21;101682.75;7283129;19;154706;-64
2022/07/23 07:37:53;;;;;;;;;;;;;;;23.24;52.44;101683.59;7288949;19;151984;-63
2022/07/23 07:40:20;;;;;;;;;;;;;;;23.23;52.49;101688.38;7286470;19;153085;-64
2022/07/23 07:42:51;;;;;;;;;;;;;;;23.26;52.49;101686.94;7288041;19;153217;-64
2022/07/23 07:45:19;;;;;;;;;;;;;;;23.22;52.42;101706.44;7287150;19;152417;-64
2022/07/23 07:47:47;;;;;;;;;;;;;;;23.23;52.50;101696.84;7294411;19;152267;-64
2022/07/23 07:50:14;;;;;;;;;;;;;;;23.23;52.23;101685.56;7285839;19;152247;-64
2022/07/23 07:52:40;;;;;;;;;;;;;;;23.29;51.94;101683.50;7287514;19;154004;-63
2022/07/23 07:55:08;;;;;;;;;;;;;;;23.30;52.28;101677.56;7287699;19;154032;-64
2022/07/23 07:57:36;;;;;;;;;;;;;;;23.35;51.74;101671.78;7288054;19;151858;-64
2022/07/23 08:00:03;;;;;;;;;;;;;;;23.34;52.01;101678.59;7286525;19;152998;-63
2022/07/23 08:02:51;;;;;;;;;;;;;;;23.33;51.86;101684.53;7285698;19;156744;-63
2022/07/23 08:05:20;;;;;;;;;;;;;;;23.26;52.40;101684.94;7284292;19;152484;-64
2022/07/23 08:07:53;;;;;;;;;;;;;;;23.31;51.95;101684.00;7288518;19;153636;-64
2022/07/23 08:10:20;;;;;;;;;;;;;;;23.26;51.99;101689.78;7293849;19;153202;-63
2022/07/23 08:12:48;;;;;;;;;;;;;;;23.26;51.82;101679.28;7284994;19;153193;-64
2022/07/23 08:15:16;;;;;;;;;;;;;;;23.26;51.73;101681.31;7286187;19;153461;-63
2022/07/23 08:17:43;;;;;;;;;;;;;;;23.30;51.56;101690.81;7288145;19;152190;-63
2022/07/23 08:20:11;;;;;;;;;;;;;;;23.23;51.60;101693.19;7282473;19;153970;-64
2022/07/23 08:22:57;;;;;;;;;;;;;;;23.27;51.44;101691.41;7284749;19;153870;-64
2022/07/23 08:25:25;;;;;;;;;;;;;;;23.24;51.31;101689.22;7287632;19;152274;-64
2022/07/23 08:27:52;;;;;;;;;;;;;;;23.21;50.97;101685.06;7287622;19;152716;-64
2022/07/23 08:30:19;;;;;;;;;;;;;;;23.21;51.11;101687.03;7285136;19;153089;-64
2022/07/23 08:32:49;;;;;;;;;;;;;;;23.21;50.68;101685.06;7295263;19;151911;-64
2022/07/23 08:35:16;;;;;;;;;;;;;;;23.22;50.27;101689.53;7282306;19;154561;-64
2022/07/23 08:37:43;;;;;;;;;;;;;;;23.32;49.93;101675.25;7286489;19;152184;-64
2022/07/23 08:40:10;;;;;;;;;;;;;;;23.29;49.92;101667.41;7285489;19;153420;-63
2022/07/23 08:42:37;;;;;;;;;;;;;;;23.21;50.03;101670.97;7286864;19;153741;-63
2022/07/23 08:45:05;;;;;;;;;;;;;;;23.26;49.84;101670.03;7287283;19;152277;-64
2022/07/23 08:47:32;;;;;;;;;;;;;;;23.18;50.04;101671.56;7286643;19;153366;-64
2022/07/23 08:49:59;;;;;;;;;;;;;;;23.19;49.69;101678.88;7283254;19;154172;-64
2022/07/23 08:52:26;;;;;;;;;;;;;;;23.18;49.68;101691.28;7284235;19;152357;-64
2022/07/23 08:54:54;;;;;;;;;;;;;;;23.22;49.33;101675.44;7292874;19;152944;-64
2022/07/23 08:57:21;;;;;;;;;;;;;;;23.19;49.12;101686.50;7286845;19;152280;-64
2022/07/23 08:59:47;;;;;;;;;;;;;;;23.24;49.15;101680.75;7285890;19;155156;-63
2022/07/23 09:02:14;;;;;;;;;;;;;;;23.30;48.60;101685.19;7284954;19;152482;-64
2022/07/23 09:04:41;;;;;;;;;;;;;;;23.26;48.63;101686.94;7282249;19;152585;-63
2022/07/23 09:07:08;;;;;;;;;;;;;;;23.24;48.52;101687.25;7285159;19;152374;-64
2022/07/23 09:09:35;;;;;;;;;;;;;;;23.28;48.24;101679.84;7283892;19;154313;-64
2022/07/23 09:12:06;;;;;;;;;;;;;;;23.22;48.48;101683.88;7286525;19;152642;-64
2022/07/23 09:14:43;;;;;;;;;;;;;;;23.24;48.39;101675.13;7285776;19;153657;-64
2022/07/23 09:17:13;;;;;;;;;;;;;;;23.31;48.31;101678.38;7292484;19;152253;-64
2022/07/23 09:19:41;;;;;;;;;;;;;;;23.31;48.06;101695.28;7283181;19;153198;-64
2022/07/23 09:22:17;;;;;;;;;;;;;;;23.28;47.93;101671.38;7281324;19;155826;-64
2022/07/23 09:25:03;;;;;;;;;;;;;;;23.30;47.99;101685.19;7284452;19;152186;-63
2022/07/23 09:27:44;;;;;;;;;;;;;;;23.34;47.84;101677.78;7286424;19;152557;-64
2022/07/23 09:30:16;;;;;;;;;;;;;;;23.34;47.32;101683.41;7282694;19;154048;-64
2022/07/23 09:32:43;;;;;;;;;;;;;;;23.32;46.88;101686.53;7286286;19;151911;-63
2022/07/23 09:35:09;;;;;;;;;;;;;;;23.35;46.74;101677.44;7283093;19;152677;-64
2022/07/23 09:37:36;;;;;;;;;;;;;;;23.35;46.87;101676.59;7291750;19;153723;-64
2022/07/23 09:40:04;;;;;;;;;;;;;;;23.31;46.90;101681.19;7283203;19;152589;-64
2022/07/23 09:42:31;;;;;;;;;;;;;;;23.34;46.27;101687.06;7285212;19;153225;-64
2022/07/23 09:44:58;;;;;;;;;;;;;;;23.33;46.66;101685.38;7285427;19;151991;-64
2022/07/23 09:47:28;;;;;;;;;;;;;;;23.34;46.54;101689.06;7285716;19;153024;-63
2022/07/23 09:50:00;;;;;;;;;;;;;;;23.37;46.43;101700.53;7281191;19;153960;-64
2022/07/23 09:52:28;;;;;;;;;;;;;;;23.38;45.98;101693.75;7283612;19;152430;-64
2022/07/23 09:55:14;;;;;;;;;;;;;;;23.44;45.73;101701.00;7285137;19;152617;-64
2022/07/23 09:57:41;;;;;;;;;;;;;;;23.49;45.42;101689.63;7283934;19;153774;-64
2022/07/23 10:00:10;;;;;;;;;;;;;;;23.50;44.97;101690.47;7292831;19;152720;-64
2022/07/23 10:02:37;;;;;;;;;;;;;;;23.54;44.91;101697.16;7280829;19;154224;-64
2022/07/23 10:05:12;;;;;;;;;;;;;;;23.53;44.49;101684.19;7281624;19;152284;-64
2022/07/23 10:07:39;;;;;;;;;;;;;;;23.53;44.74;101681.38;7284459;19;153404;-64
2022/07/23 10:10:06;;;;;;;;;;;;;;;23.57;43.94;101678.78;7283097;19;155120;-64
2022/07/23 10:15:19;;;;;;;;;;;;;;;23.61;43.71;101677.00;7284047;19;152962;-63
2022/07/23 10:17:45;;;;;;;;;;;;;;;23.67;42.56;101687.03;7282739;19;152578;-63
2022/07/23 10:20:12;;;;;;;;;;;;;;;23.70;44.06;101678.81;7281048;19;156332;-64
2022/07/23 10:22:56;;;;;;;;;;;;;;;23.72;44.76;101686.94;7290260;19;152609;-64
2022/07/23 10:25:23;;;;;;;;;;;;;;;23.76;44.68;101682.34;7281824;19;152159;-64
2022/07/23 10:28:00;;;;;;;;;;;;;;;23.77;44.68;101676.38;7285071;19;154910;-64
2022/07/23 10:30:42;;;;;;;;;;;;;;;23.80;44.52;101669.28;7283457;19;153379;-64
2022/07/23 10:33:17;;;;;;;;;;;;;;;23.84;44.34;101673.16;7282978;19;153439;-64
2022/07/23 10:36:03;;;;;;;;;;;;;;;23.88;44.08;101674.19;7278378;19;153194;-64
2022/07/23 10:38:34;;;;;;;;;;;;;;;23.91;44.08;101670.75;7281604;19;154752;-63
2022/07/23 10:41:02;;;;;;;;;;;;;;;23.92;43.89;101670.44;7280911;19;152990;-64
2022/07/23 10:43:30;;;;;;;;;;;;;;;23.96;43.85;101665.00;7284165;19;153589;-64
2022/07/23 10:46:16;;;;;;;;;;;;;;;24.01;43.68;101666.88;7289919;19;153999;-64
2022/07/23 10:48:44;;;;;;;;;;;;;;;24.03;43.32;101656.94;7281455;19;152644;-64
2022/07/23 10:51:14;;;;;;;;;;;;;;;24.06;43.16;101659.13;7280960;19;152593;-64
2022/07/23 10:53:53;;;;;;;;;;;;;;;24.07;43.04;101660.81;7283392;19;151862;-64
2022/07/23 10:56:39;;;;;;;;;;;;;;;24.10;42.71;101657.34;7284939;19;154330;-63
2022/07/23 10:59:05;;;;;;;;;;;;;;;24.12;42.59;101657.84;7281569;19;153688;-63
2022/07/23 11:01:38;;;;;;;;;;;;;;;24.13;42.59;101651.06;7280109;19;152624;-63
2022/07/23 11:04:07;;;;;;;;;;;;;;;24.16;41.72;101656.13;7277295;19;153839;-63
2022/07/23 11:07:01;;;;;;;;;;;;;;;24.17;42.56;101654.97;7280742;19;152862;-63
2022/07/23 11:09:28;;;;;;;;;;;;;;;24.19;42.49;101643.34;7286901;19;152328;-64
2022/07/23 11:12:13;;;;;;;;;;;;;;;24.20;42.19;101643.03;7280588;19;154127;-64
2022/07/23 11:15:07;;;;;;;;;;;;;;;24.23;40.86;101648.06;7280157;19;152736;-64
2022/07/23 11:17:42;;;;;;;;;;;;;;;24.26;42.01;101660.69;7281486;19;152827;-64
2022/07/23 11:20:09;;;;;;;;;;;;;;;24.26;41.59;101663.50;7277633;19;154694;-64
2022/07/23 11:22:39;;;;;;;;;;;;;;;24.29;41.42;101665.72;7278062;19;152497;-64
2022/07/23 11:25:06;;;;;;;;;;;;;;;24.30;40.97;101665.38;7282126;19;153082;-64
2022/07/23 11:27:40;;;;;;;;;;;;;;;24.33;41.38;101661.13;7280414;19;154727;-64
2022/07/23 11:30:08;;;;;;;;;;;;;;;24.35;40.53;101642.69;7289089;19;152308;-64
2022/07/23 11:32:39;;;;;;;;;;;;;;;24.36;41.68;101650.00;7280856;19;153967;-64
2022/07/23 11:35:20;;;;;;;;;;;;;;;24.38;40.38;101640.38;7279127;19;152184;-64
2022/07/23 11:37:47;;;;;;;;;;;;;;;24.38;41.63;101643.22;7281149;19;152086;-63
2022/07/23 11:40:17;;;;;;;;;;;;;;;24.41;40.48;101634.09;7281180;19;153345;-64
2022/07/23 11:42:52;;;;;;;;;;;;;;;24.42;40.70;101638.59;7280327;19;152202;-64
2022/07/23 11:45:19;;;;;;;;;;;;;;;24.43;40.37;101646.75;7280157;19;152547;-64
2022/07/23 11:47:46;;;;;;;;;;;;;;;24.43;40.34;101640.28;7283621;19;153254;-63
2022/07/23 11:50:13;;;;;;;;;;;;;;;24.45;40.06;101638.78;7284736;19;152148;-64
2022/07/23 11:52:39;;;;;;;;;;;;;;;24.47;39.96;101632.81;7294292;19;153278;-64
2022/07/23 11:55:08;;;;;;;;;;;;;;;24.48;40.45;101623.22;7287100;19;151986;-64
2022/07/23 11:57:36;;;;;;;;;;;;;;;24.45;40.64;101630.31;7288050;19;152305;-64
2022/07/23 12:00:06;;;;;;;;;;;;;;;24.50;39.53;101627.38;7286477;19;154605;-64
2022/07/23 12:02:33;;;;;;;;;;;;;;;24.51;39.24;101631.88;7286280;19;152489;-64
2022/07/23 12:05:00;;;;;;;;;;;;;;;24.51;39.61;101620.56;7283789;19;152931;-64
2022/07/23 12:07:26;;;;;;;;;;;;;;;24.53;38.95;101615.41;7285908;19;153295;-64
2022/07/23 12:09:53;;;;;;;;;;;;;;;24.53;38.96;101615.41;7286177;19;152198;-63
2022/07/23 12:12:21;;;;;;;;;;;;;;;24.55;38.99;101610.28;7288748;19;153026;-63
2022/07/23 12:15:04;;;;;;;;;;;;;;;24.56;39.28;101620.44;7293666;19;153983;-64
2022/07/23 12:17:33;;;;;;;;;;;;;;;24.57;39.52;101605.19;7288742;19;153422;-64
2022/07/23 12:20:00;;;;;;;;;;;;;;;24.57;38.68;101616.47;7283168;19;153381;-64
2022/07/23 12:22:34;;;;;;;;;;;;;;;24.60;38.12;101612.16;7284691;19;152052;-64
2022/07/23 12:25:04;;;;;;;;;;;;;;;24.61;38.02;101611.00;7286180;19;152664;-64
2022/07/23 12:27:30;;;;;;;;;;;;;;;24.59;38.34;101616.97;7285738;19;154168;-63
2022/07/23 12:29:57;;;;;;;;;;;;;;;24.61;38.69;101606.19;7286105;19;152385;-64
2022/07/23 12:32:26;;;;;;;;;;;;;;;24.61;39.13;101609.03;7287045;19;153316;-63
2022/07/23 12:35:05;;;;;;;;;;;;;;;24.62;39.10;101616.31;7283260;19;153222;-63
2022/07/23 12:37:36;;;;;;;;;;;;;;;24.64;37.71;101608.38;7293601;19;152308;-63