Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:03;;;;;;;;;;;;;;;;;;5010746;28;19969;-77
2021/04/03 00:04:29;;;;;;;;;;;;;;;;;;5011237;28;19984;-77
2021/04/03 00:06:55;;;;;;;;;;;;;;;;;;5011955;28;19926;-77
2021/04/03 00:09:21;;;;;;;;;;;;;;;;;;5014871;28;19926;-77
2021/04/03 00:11:47;;;;;;;;;;;;;;;;;;4997451;28;19965;-76
2021/04/03 00:14:13;;;;;;;;;;;;;;;;;;5014241;28;19976;-77
2021/04/03 00:16:39;;;;;;;;;;;;;;;;;;5014501;28;20021;-77
2021/04/03 00:19:04;;;;;;;;;;;;;;;;;;5014155;28;19988;-77
2021/04/03 00:21:30;;;;;;;;;;;;;;;;;;4998750;28;19929;-78
2021/04/03 00:23:56;;;;;;;;;;;;;;;;;;5015018;28;19979;-78
2021/04/03 00:26:22;;;;;;;;;;;;;;;;;;4983142;28;19930;-78
2021/04/03 00:28:48;;;;;;;;;;;;;;;;;;4993903;28;19930;-78
2021/04/03 00:31:14;;;;;;;;;;;;;;;;;;4997309;28;19930;-79
2021/04/03 00:33:40;;;;;;;;;;;;;;;;;;4980902;28;19950;-77
2021/04/03 00:36:06;;;;;;;;;;;;;;;;;;4986286;28;19929;-77
2021/04/03 00:38:32;;;;;;;;;;;;;;;;;;5010662;28;20293;-77
2021/04/03 00:40:58;;;;;;;;;;;;;;;;;;5009248;28;20127;-76
2021/04/03 00:43:24;;;;;;;;;;;;;;;;;;4994725;28;20006;-77
2021/04/03 00:45:50;;;;;;;;;;;;;;;;;;4983703;28;20381;-77
2021/04/03 00:48:17;;;;;;;;;;;;;;;;;;4974974;28;19981;-77
2021/04/03 00:50:49;;;;;;;;;;;;;;;;;;4991347;28;19926;-78
2021/04/03 00:53:15;;;;;;;;;;;;;;;;;;4994779;28;19926;-79
2021/04/03 00:55:41;;;;;;;;;;;;;;;;;;4988455;28;19947;-78
2021/04/03 00:58:07;;;;;;;;;;;;;;;;;;4996740;28;19926;-77
2021/04/03 01:00:33;;;;;;;;;;;;;;;;;;5010994;28;20350;-77
2021/04/03 01:02:59;;;;;;;;;;;;;;;;;;4994548;28;19936;-77
2021/04/03 01:05:25;;;;;;;;;;;;;;;;;;4993402;28;19929;-77
2021/04/03 01:07:51;;;;;;;;;;;;;;;;;;5010580;28;19926;-77
2021/04/03 01:10:19;;;;;;;;;;;;;;;;;;4994665;28;19930;-77
2021/04/03 01:13:14;;;;;;;;;;;;;;;;;;5009969;28;20273;-77
2021/04/03 01:15:44;;;;;;;;;;;;;;;;;;5008853;28;19925;-77
2021/04/03 01:18:46;;;;;;;;;;;;;;;;;;5009533;28;19980;-77
2021/04/03 01:21:20;;;;;;;;;;;;;;;;;;5010638;28;19925;-76
2021/04/03 01:23:52;;;;;;;;;;;;;;;;;;4992564;28;20464;-77
2021/04/03 01:26:21;;;;;;;;;;;;;;;;;;5008597;28;19926;-77
2021/04/03 01:29:06;;;;;;;;;;;;;;;;;;4992892;28;19965;-76
2021/04/03 01:31:31;;;;;;;;;;;;;;;;;;4994005;28;19984;-77
2021/04/03 01:33:58;;;;;;;;;;;;;;;;;;4992416;28;19925;-77
2021/04/03 01:36:24;;;;;;;;;;;;;;;;;;4991869;28;19925;-77
2021/04/03 01:38:51;;;;;;;;;;;;;;;;;;5008392;28;20134;-77
2021/04/03 01:41:17;;;;;;;;;;;;;;;;;;4992106;28;19957;-77
2021/04/03 01:43:45;;;;;;;;;;;;;;;;;;5008480;28;20004;-77
2021/04/03 01:46:10;;;;;;;;;;;;;;;;;;5007868;28;19984;-76
2021/04/03 01:48:37;;;;;;;;;;;;;;;;;;5008511;28;20304;-77
2021/04/03 01:51:03;;;;;;;;;;;;;;;;;;5008278;28;19969;-76
2021/04/03 01:53:29;;;;;;;;;;;;;;;;;;4992201;28;19937;-75
2021/04/03 01:55:56;;;;;;;;;;;;;;;;;;5007891;28;19973;-77
2021/04/03 01:58:22;;;;;;;;;;;;;;;;;;4992205;28;20384;-77
2021/04/03 02:00:48;;;;;;;;;;;;;;;;;;5008724;28;19926;-77
2021/04/03 02:03:13;;;;;;;;;;;;;;;;;;5008659;28;19932;-76
2021/04/03 02:05:39;;;;;;;;;;;;;;;;;;5008119;28;19980;-76
2021/04/03 02:08:05;;;;;;;;;;;;;;;;;;4989552;28;19980;-77
2021/04/03 02:10:32;;;;;;;;;;;;;;;;;;4988955;28;19980;-77
2021/04/03 02:12:59;;;;;;;;;;;;;;;;;;4989822;28;19927;-77
2021/04/03 02:15:24;;;;;;;;;;;;;;;;;;4989726;28;19984;-77
2021/04/03 02:17:51;;;;;;;;;;;;;;;;;;4992063;28;20296;-77
2021/04/03 02:20:17;;;;;;;;;;;;;;;;;;5009527;28;19926;-77
2021/04/03 02:22:43;;;;;;;;;;;;;;;;;;4994780;28;19980;-77
2021/04/03 02:25:10;;;;;;;;;;;;;;;;;;4993342;28;19930;-77
2021/04/03 02:27:36;;;;;;;;;;;;;;;;;;5009725;28;19925;-77
2021/04/03 02:30:12;;;;;;;;;;;;;;;;;;4975675;28;19977;-77
2021/04/03 02:32:39;;;;;;;;;;;;;;;;;;4992122;28;19926;-78
2021/04/03 02:35:05;;;;;;;;;;;;;;;;;;4995075;28;19980;-77
2021/04/03 02:37:37;;;;;;;;;;;;;;;;;;4978128;28;19937;-78
2021/04/03 02:40:04;;;;;;;;;;;;;;;;;;4994934;28;19953;-78
2021/04/03 02:42:30;;;;;;;;;;;;;;;;;;4999093;28;19975;-77
2021/04/03 02:44:57;;;;;;;;;;;;;;;;;;4997720;28;20562;-76
2021/04/03 02:47:25;;;;;;;;;;;;;;;;;;5011442;28;20281;-77
2021/04/03 02:49:54;;;;;;;;;;;;;;;;;;5011408;28;19973;-77
2021/04/03 02:52:20;;;;;;;;;;;;;;;;;;4994995;28;19953;-77
2021/04/03 02:54:46;;;;;;;;;;;;;;;;;;5010960;28;19926;-77
2021/04/03 02:57:13;;;;;;;;;;;;;;;;;;5010124;28;19965;-77
2021/04/03 02:59:40;;;;;;;;;;;;;;;;;;5010671;28;20304;-76
2021/04/03 03:02:06;;;;;;;;;;;;;;;;;;5010451;28;19949;-75
2021/04/03 03:04:32;;;;;;;;;;;;;;;;;;5003886;28;19989;-77
2021/04/03 03:06:58;;;;;;;;;;;;;;;;;;4991882;28;19926;-76
2021/04/03 03:09:24;;;;;;;;;;;;;;;;;;4991721;28;19969;-76
2021/04/03 03:11:58;;;;;;;;;;;;;;;;;;4990636;28;19954;-77
2021/04/03 03:14:24;;;;;;;;;;;;;;;;;;4974634;28;19949;-76
2021/04/03 03:16:51;;;;;;;;;;;;;;;;;;4990311;28;19925;-77
2021/04/03 03:19:17;;;;;;;;;;;;;;;;;;4974730;28;20324;-76
2021/04/03 03:21:43;;;;;;;;;;;;;;;;;;4991862;28;19926;-77
2021/04/03 03:24:10;;;;;;;;;;;;;;;;;;4978512;28;20375;-78
2021/04/03 03:26:36;;;;;;;;;;;;;;;;;;4994091;28;19965;-78
2021/04/03 03:29:06;;;;;;;;;;;;;;;;;;4979037;28;19926;-78
2021/04/03 03:31:32;;;;;;;;;;;;;;;;;;4977398;28;19981;-77
2021/04/03 03:33:58;;;;;;;;;;;;;;;;;;4994651;28;19989;-79
2021/04/03 03:36:24;;;;;;;;;;;;;;;;;;5012391;28;19925;-79
2021/04/03 03:38:50;;;;;;;;;;;;;;;;;;4999250;28;19925;-78
2021/04/03 03:41:17;;;;;;;;;;;;;;;;;;5015171;28;19929;-79
2021/04/03 03:43:42;;;;;;;;;;;;;;;;;;4997736;28;19925;-77
2021/04/03 03:46:08;;;;;;;;;;;;;;;;;;5010843;28;20140;-77
2021/04/03 03:48:34;;;;;;;;;;;;;;;;;;5003819;23;19929;-70
2021/04/03 03:51:00;;;;;;;;;;;;;;;;;;5014871;28;19925;-69
2021/04/03 03:53:26;;;;;;;;;;;;;;;;;;5014669;28;19926;-69
2021/04/03 03:55:53;;;;;;;;;;;;;;;;;;5012742;28;19926;-69
2021/04/03 03:58:20;;;;;;;;;;;;;;;;;;5014317;28;19971;-69
2021/04/03 04:00:46;;;;;;;;;;;;;;;;;;5014421;28;19925;-70
2021/04/03 04:03:12;;;;;;;;;;;;;;;;;;5014561;28;19933;-71
2021/04/03 04:05:37;;;;;;;;;;;;;;;;;;5013896;28;20378;-70
2021/04/03 04:08:03;;;;;;;;;;;;;;;;;;5014248;28;19925;-70
2021/04/03 04:10:29;;;;;;;;;;;;;;;;;;5014336;28;19926;-70
2021/04/03 04:12:55;;;;;;;;;;;;;;;;;;5014309;28;19972;-70
2021/04/03 04:15:21;;;;;;;;;;;;;;;;;;5013666;28;19989;-70
2021/04/03 04:17:47;;;;;;;;;;;;;;;;;;5014149;28;19929;-70
2021/04/03 04:20:13;;;;;;;;;;;;;;;;;;5014298;28;20363;-69
2021/04/03 04:22:39;;;;;;;;;;;;;;;;;;5014139;28;20344;-69
2021/04/03 04:25:06;;;;;;;;;;;;;;;;;;5013883;28;19945;-70
2021/04/03 04:27:32;;;;;;;;;;;;;;;;;;5012245;28;20396;-69
2021/04/03 04:30:08;;;;;;;;;;;;;;;;;;5004308;28;19926;-70
2021/04/03 04:32:34;;;;;;;;;;;;;;;;;;4993345;28;19965;-70
2021/04/03 04:35:00;;;;;;;;;;;;;;;;;;4993015;28;20375;-70
2021/04/03 04:37:26;;;;;;;;;;;;;;;;;;4993633;28;19973;-70
2021/04/03 04:39:52;;;;;;;;;;;;;;;;;;4994428;28;19980;-69
2021/04/03 04:42:18;;;;;;;;;;;;;;;;;;5007228;28;19926;-70
2021/04/03 04:44:44;;;;;;;;;;;;;;;;;;5013742;28;19926;-69
2021/04/03 04:47:10;;;;;;;;;;;;;;;;;;5012939;28;19929;-70
2021/04/03 04:49:36;;;;;;;;;;;;;;;;;;5011856;28;19972;-70
2021/04/03 04:52:02;;;;;;;;;;;;;;;;;;5000668;28;19925;-70
2021/04/03 04:54:28;;;;;;;;;;;;;;;;;;4993572;28;19956;-70
2021/04/03 04:56:54;;;;;;;;;;;;;;;;;;4992809;28;19926;-70
2021/04/03 04:59:20;;;;;;;;;;;;;;;;;;4993599;28;19972;-70
2021/04/03 05:01:46;;;;;;;;;;;;;;;;;;4993731;28;19954;-69
2021/04/03 05:04:11;;;;;;;;;;;;;;;;;;4993771;28;19953;-70
2021/04/03 05:06:37;;;;;;;;;;;;;;;;;;4993033;28;20274;-70
2021/04/03 05:09:03;;;;;;;;;;;;;;;;;;4993360;28;20345;-69
2021/04/03 05:11:29;;;;;;;;;;;;;;;;;;4993518;28;19933;-69
2021/04/03 05:13:55;;;;;;;;;;;;;;;;;;4993651;28;19929;-70
2021/04/03 05:16:21;;;;;;;;;;;;;;;;;;4992705;28;19926;-70
2021/04/03 05:18:47;;;;;;;;;;;;;;;;;;4993701;28;19938;-69
2021/04/03 05:21:13;;;;;;;;;;;;;;;;;;4993534;28;19925;-70
2021/04/03 05:23:39;;;;;;;;;;;;;;;;;;4993464;28;20377;-70
2021/04/03 05:26:05;;;;;;;;;;;;;;;;;;4991885;28;19961;-71
2021/04/03 05:28:34;;;;;;;;;;;;;;;;;;4992662;28;20364;-70
2021/04/03 05:31:00;;;;;;;;;;;;;;;;;;4992956;28;20024;-71
2021/04/03 05:33:25;;;;;;;;;;;;;;;;;;4992898;28;19926;-70
2021/04/03 05:35:51;;;;;;;;;;;;;;;;;;4992599;28;20111;-70
2021/04/03 05:38:17;;;;;;;;;;;;;;;;;;4992855;28;20009;-70
2021/04/03 05:40:43;;;;;;;;;;;;;;;;;;4991511;28;19930;-70
2021/04/03 05:43:09;;;;;;;;;;;;;;;;;;4992848;28;19933;-70
2021/04/03 05:45:38;;;;;;;;;;;;;;;;;;4991969;28;20281;-69
2021/04/03 05:48:05;;;;;;;;;;;;;;;;;;4992687;28;20461;-70
2021/04/03 05:50:31;;;;;;;;;;;;;;;;;;4991647;28;19946;-70
2021/04/03 05:52:58;;;;;;;;;;;;;;;;;;4992671;28;19981;-69
2021/04/03 05:55:25;;;;;;;;;;;;;;;;;;4999767;28;20371;-69
2021/04/03 05:57:51;;;;;;;;;;;;;;;;;;5011041;28;19926;-71
2021/04/03 06:00:17;;;;;;;;;;;;;;;;;;4994250;28;19980;-70
2021/04/03 06:02:43;;;;;;;;;;;;;;;;;;4988591;28;20408;-72
2021/04/03 06:05:09;;;;;;;;;;;;;;;;;;4991658;28;19930;-71
2021/04/03 06:07:35;;;;;;;;;;;;;;;;;;4994578;28;20000;-72
2021/04/03 06:10:02;;;;;;;;;;;;;;;;;;5003319;28;20350;-70
2021/04/03 06:12:40;;;;;;;;;;;;;;;;;;4995295;28;19926;-71
2021/04/03 06:15:07;;;;;;;;;;;;;;;;;;4993059;28;19925;-71
2021/04/03 06:17:33;;;;;;;;;;;;;;;;;;4994007;28;19941;-72
2021/04/03 06:19:59;;;;;;;;;;;;;;;;;;4996213;28;19926;-71
2021/04/03 06:22:25;;;;;;;;;;;;;;;;;;4996089;28;19930;-72
2021/04/03 06:25:02;;;;;;;;;;;;;;;;;;4991001;28;19926;-72
2021/04/03 06:27:28;;;;;;;;;;;;;;;;;;4992595;28;19929;-71
2021/04/03 06:29:56;;;;;;;;;;;;;;;;;;4996458;28;19961;-71
2021/04/03 06:32:26;;;;;;;;;;;;;;;;;;4995824;28;19926;-71
2021/04/03 06:34:55;;;;;;;;;;;;;;;;;;4996229;28;19972;-71
2021/04/03 06:37:34;;;;;;;;;;;;;;;;;;4994171;28;20344;-72
2021/04/03 06:40:08;;;;;;;;;;;;;;;;;;4994998;28;19977;-72
2021/04/03 06:42:46;;;;;;;;;;;;;;;;;;4995893;28;19992;-72
2021/04/03 06:45:23;;;;;;;;;;;;;;;;;;4995735;28;19957;-71
2021/04/03 06:47:50;;;;;;;;;;;;;;;;;;4996127;28;19949;-72
2021/04/03 06:50:17;;;;;;;;;;;;;;;;;;4996088;28;19925;-75
2021/04/03 06:52:43;;;;;;;;;;;;;;;;;;4996156;28;19926;-72
2021/04/03 06:55:09;;;;;;;;;;;;;;;;;;4994586;28;20097;-76
2021/04/03 06:57:35;;;;;;;;;;;;;;;;;;4993841;28;20015;-73
2021/04/03 07:00:03;;;;;;;;;;;;;;;;;;4991844;28;20377;-71
2021/04/03 07:02:29;;;;;;;;;;;;;;;;;;4999730;28;19995;-71
2021/04/03 07:04:55;;;;;;;;;;;;;;;;;;4995815;28;20393;-71
2021/04/03 07:07:21;;;;;;;;;;;;;;;;;;4994878;28;20335;-71
2021/04/03 07:09:46;;;;;;;;;;;;;;;;;;4978295;28;20409;-73
2021/04/03 07:12:12;;;;;;;;;;;;;;;;;;4992891;28;19976;-71
2021/04/03 07:14:38;;;;;;;;;;;;;;;;;;4993865;28;19926;-71
2021/04/03 07:17:04;;;;;;;;;;;;;;;;;;5002649;28;19969;-72
2021/04/03 07:19:30;;;;;;;;;;;;;;;;;;4994329;28;19933;-72
2021/04/03 07:21:56;;;;;;;;;;;;;;;;;;4996280;28;19980;-71
2021/04/03 07:24:22;;;;;;;;;;;;;;;;;;4993347;28;19930;-72
2021/04/03 07:26:49;;;;;;;;;;;;;;;;;;4992004;28;19999;-72
2021/04/03 07:29:34;;;;;;;;;;;;;;;;;;4991756;28;19937;-72
2021/04/03 07:31:59;;;;;;;;;;;;;;;;;;4975887;28;19982;-72
2021/04/03 07:34:41;;;;;;;;;;;;;;;;;;4974390;28;19930;-71
2021/04/03 07:37:08;;;;;;;;;;;;;;;;;;4974998;28;19955;-73
2021/04/03 07:39:34;;;;;;;;;;;;;;;;;;4975487;28;19977;-72
2021/04/03 07:42:00;;;;;;;;;;;;;;;;;;4974452;28;19973;-75
2021/04/03 07:44:32;;;;;;;;;;;;;;;;;;5007594;28;20386;-73
2021/04/03 07:47:00;;;;;;;;;;;;;;;;;;4996574;28;19995;-72
2021/04/03 07:49:32;;;;;;;;;;;;;;;;;;5013015;28;19976;-75
2021/04/03 07:51:59;;;;;;;;;;;;;;;;;;5011386;28;19972;-72
2021/04/03 07:54:28;;;;;;;;;;;;;;;;;;4991387;28;20011;-72
2021/04/03 07:56:56;;;;;;;;;;;;;;;;;;4993474;28;19925;-72
2021/04/03 07:59:40;;;;;;;;;;;;;;;;;;4995434;28;19926;-72
2021/04/03 08:02:06;;;;;;;;;;;;;;;;;;4996433;28;20340;-73
2021/04/03 08:04:34;;;;;;;;;;;;;;;;;;4994189;28;19925;-74
2021/04/03 08:07:00;;;;;;;;;;;;;;;;;;4994305;28;19972;-71
2021/04/03 08:09:30;;;;;;;;;;;;;;;;;;5004029;28;19980;-71
2021/04/03 08:11:56;;;;;;;;;;;;;;;;;;5013694;28;19933;-72
2021/04/03 08:14:22;;;;;;;;;;;;;;;;;;5014129;28;20038;-70
2021/04/03 08:16:48;;;;;;;;;;;;;;;;;;5012219;28;20296;-70
2021/04/03 08:19:14;;;;;;;;;;;;;;;;;;5010505;28;19925;-70
2021/04/03 08:21:41;;;;;;;;;;;;;;;;;;4994228;28;20498;-70
2021/04/03 08:24:07;;;;;;;;;;;;;;;;;;4994332;28;19965;-70
2021/04/03 08:26:34;;;;;;;;;;;;;;;;;;4993493;28;19996;-71
2021/04/03 08:32:19;;;;;;;;;;;;;;;;;;4986058;28;19926;-75
2021/04/03 08:34:55;;;;;;;;;;;;;;;;;;5021596;28;19932;-75
2021/04/03 08:37:22;;;;;;;;;;;;;;;;;;5010353;28;19925;-76
2021/04/03 08:40:01;;;;;;;;;;;;;;;;;;4999180;28;19972;-75
2021/04/03 08:42:32;;;;;;;;;;;;;;;;;;5017753;28;19932;-71
2021/04/03 08:44:59;;;;;;;;;;;;;;;;;;5014759;28;19925;-75
2021/04/03 08:47:25;;;;;;;;;;;;;;;;;;5012130;28;19972;-69
2021/04/03 08:49:51;;;;;;;;;;;;;;;;;;4996546;28;20308;-76
2021/04/03 08:52:17;;;;;;;;;;;;;;;;;;5011818;28;19926;-75
2021/04/03 08:54:43;;;;;;;;;;;;;;;;;;4994974;28;20016;-70
2021/04/03 08:57:29;;;;;;;;;;;;;;;;;;4990287;28;19957;-71
2021/04/03 08:59:59;;;;;;;;;;;;;;;;;;4988816;28;19937;-75
2021/04/03 09:02:28;;;;;;;;;;;;;;;;;;4972666;28;19929;-76
2021/04/03 09:04:54;;;;;;;;;;;;;;;;;;4987975;28;19926;-73
2021/04/03 09:07:30;;;;;;;;;;;;;;;;;;4990282;28;20455;-71
2021/04/03 09:10:09;;;;;;;;;;;;;;;;;;4994452;28;19961;-69
2021/04/03 09:12:35;;;;;;;;;;;;;;;;;;4990571;28;20024;-71
2021/04/03 09:15:02;;;;;;;;;;;;;;;;;;4988570;28;19980;-69
2021/04/03 09:17:29;;;;;;;;;;;;;;;;;;4990408;28;20396;-73
2021/04/03 09:20:23;;;;;;;;;;;;;;;;;;5007830;28;19934;-75
2021/04/03 09:23:05;;;;;;;;;;;;;;;;;;4983107;28;20404;-71
2021/04/03 09:25:51;;;;;;;;;;;;;;;;;;4993180;28;19938;-76
2021/04/03 09:32:05;;;;;;;;;;;;;;;;;;4953409;28;19973;-79
2021/04/03 09:34:50;;;;;;;;;;;;;;;;;;4970762;28;19941;-77
2021/04/03 09:40:53;;;;;;;;;;;;;;;;;;4988384;28;20141;-73
2021/04/03 09:50:33;;;;;;;;;;;;;;;;;;5039078;23;20311;-72
2021/04/03 09:53:10;;;;;;;;;;;;;;;;;;4989201;28;20197;-74
2021/04/03 09:55:36;;;;;;;;;;;;;;;;;;4989988;28;20300;-75
2021/04/03 09:58:02;;;;;;;;;;;;;;;;;;4991144;28;19930;-76
2021/04/03 10:00:28;;;;;;;;;;;;;;;;;;4989959;28;20348;-78
2021/04/03 10:02:54;;;;;;;;;;;;;;;;;;4985184;28;19941;-71
2021/04/03 10:05:20;;;;;;;;;;;;;;;;;;5006613;28;20012;-70
2021/04/03 10:07:47;;;;;;;;;;;;;;;;;;5009130;28;19933;-69
2021/04/03 10:10:13;;;;;;;;;;;;;;;;;;4991859;28;19925;-70
2021/04/03 10:12:39;;;;;;;;;;;;;;;;;;4988298;28;19932;-71
2021/04/03 10:15:06;;;;;;;;;;;;;;;;;;4989408;28;19934;-72
2021/04/03 10:17:32;;;;;;;;;;;;;;;;;;4987709;28;19929;-71
2021/04/03 10:19:58;;;;;;;;;;;;;;;;;;5004848;28;20335;-72
2021/04/03 10:22:24;;;;;;;;;;;;;;;;;;5008359;28;19925;-72
2021/04/03 10:24:50;;;;;;;;;;;;;;;;;;5002894;28;19934;-73
2021/04/03 10:27:16;;;;;;;;;;;;;;;;;;4988541;28;19926;-73
2021/04/03 10:29:42;;;;;;;;;;;;;;;;;;4988214;28;19929;-73
2021/04/03 10:32:07;;;;;;;;;;;;;;;;;;4988065;28;19937;-73
2021/04/03 10:34:33;;;;;;;;;;;;;;;;;;4989307;28;19941;-73
2021/04/03 10:36:59;;;;;;;;;;;;;;;;;;4989126;28;19926;-72
2021/04/03 10:39:25;;;;;;;;;;;;;;;;;;4987981;28;19981;-72
2021/04/03 10:41:51;;;;;;;;;;;;;;;;;;4988242;28;19984;-72
2021/04/03 10:44:17;;;;;;;;;;;;;;;;;;4989559;28;19930;-72
2021/04/03 10:46:43;;;;;;;;;;;;;;;;;;4989074;28;19949;-72
2021/04/03 10:49:09;;;;;;;;;;;;;;;;;;4989470;28;20373;-72
2021/04/03 10:51:35;;;;;;;;;;;;;;;;;;4988318;28;19934;-72
2021/04/03 10:54:03;;;;;;;;;;;;;;;;;;4990937;28;20000;-72
2021/04/03 10:56:28;;;;;;;;;;;;;;;;;;4992418;28;19972;-72
2021/04/03 10:58:54;;;;;;;;;;;;;;;;;;4989145;28;20233;-72
2021/04/03 11:01:20;;;;;;;;;;;;;;;;;;4982085;28;19953;-72
2021/04/03 11:03:46;;;;;;;;;;;;;;;;;;4993056;28;19984;-72
2021/04/03 11:06:12;;;;;;;;;;;;;;;;;;4991762;28;19930;-72
2021/04/03 11:08:38;;;;;;;;;;;;;;;;;;4993208;28;19934;-72
2021/04/03 11:11:06;;;;;;;;;;;;;;;;;;4993289;28;20362;-72
2021/04/03 11:13:32;;;;;;;;;;;;;;;;;;4992599;28;19989;-72
2021/04/03 11:15:58;;;;;;;;;;;;;;;;;;4992434;28;19984;-72
2021/04/03 11:18:24;;;;;;;;;;;;;;;;;;4992335;28;20385;-72
2021/04/03 11:20:52;;;;;;;;;;;;;;;;;;4992739;28;20336;-72
2021/04/03 11:23:18;;;;;;;;;;;;;;;;;;4991740;28;20397;-72
2021/04/03 11:25:46;;;;;;;;;;;;;;;;;;5005298;28;19925;-73
2021/04/03 11:28:12;;;;;;;;;;;;;;;;;;5012061;28;20126;-72
2021/04/03 11:30:38;;;;;;;;;;;;;;;;;;5011418;28;20020;-72
2021/04/03 11:33:04;;;;;;;;;;;;;;;;;;5010768;28;19984;-72
2021/04/03 11:35:31;;;;;;;;;;;;;;;;;;5011165;28;19988;-71
2021/04/03 11:37:57;;;;;;;;;;;;;;;;;;5012493;28;20424;-71
2021/04/03 11:40:23;;;;;;;;;;;;;;;;;;5011853;28;19926;-71
2021/04/03 11:42:53;;;;;;;;;;;;;;;;;;5010883;28;19996;-72
2021/04/03 11:45:19;;;;;;;;;;;;;;;;;;5010286;28;19972;-71
2021/04/03 11:47:45;;;;;;;;;;;;;;;;;;5011954;28;20809;-71
2021/04/03 11:50:11;;;;;;;;;;;;;;;;;;5011843;28;20012;-71
2021/04/03 11:52:37;;;;;;;;;;;;;;;;;;5011170;28;20408;-71
2021/04/03 11:55:05;;;;;;;;;;;;;;;;;;5011037;28;19957;-71
2021/04/03 11:57:31;;;;;;;;;;;;;;;;;;5010474;28;19972;-71
2021/04/03 11:59:57;;;;;;;;;;;;;;;;;;4999677;28;20000;-71
2021/04/03 12:02:23;;;;;;;;;;;;;;;;;;4983091;28;19929;-71
2021/04/03 12:04:49;;;;;;;;;;;;;;;;;;4990188;28;20457;-72
2021/04/03 12:07:15;;;;;;;;;;;;;;;;;;4989306;28;19937;-71
2021/04/03 12:09:41;;;;;;;;;;;;;;;;;;4990852;28;19930;-72
2021/04/03 12:12:07;;;;;;;;;;;;;;;;;;4991124;28;19926;-72
2021/04/03 12:14:33;;;;;;;;;;;;;;;;;;4991447;28;19929;-71
2021/04/03 12:16:59;;;;;;;;;;;;;;;;;;4997073;28;19926;-74
2021/04/03 12:19:26;;;;;;;;;;;;;;;;;;5019292;28;19930;-75
2021/04/03 12:21:53;;;;;;;;;;;;;;;;;;4999870;28;19926;-75
2021/04/03 12:24:19;;;;;;;;;;;;;;;;;;4995101;28;19926;-73
2021/04/03 12:26:45;;;;;;;;;;;;;;;;;;5027179;28;19932;-75
2021/04/03 12:29:12;;;;;;;;;;;;;;;;;;5013426;28;19926;-73
2021/04/03 12:31:38;;;;;;;;;;;;;;;;;;5012420;28;19930;-73
2021/04/03 12:34:04;;;;;;;;;;;;;;;;;;4998678;28;19965;-73
2021/04/03 12:36:30;;;;;;;;;;;;;;;;;;5001989;28;19926;-74
2021/04/03 12:38:56;;;;;;;;;;;;;;;;;;5012139;28;19983;-73
2021/04/03 12:41:22;;;;;;;;;;;;;;;;;;5011895;28;19980;-72
2021/04/03 12:43:48;;;;;;;;;;;;;;;;;;5012446;28;19984;-72
2021/04/03 12:46:14;;;;;;;;;;;;;;;;;;5011680;28;19929;-73
2021/04/03 12:48:40;;;;;;;;;;;;;;;;;;4999798;28;19926;-73
2021/04/03 12:51:06;;;;;;;;;;;;;;;;;;4996695;28;20355;-72
2021/04/03 12:53:32;;;;;;;;;;;;;;;;;;5012623;28;19976;-72
2021/04/03 12:55:59;;;;;;;;;;;;;;;;;;5011960;28;20342;-72
2021/04/03 12:58:24;;;;;;;;;;;;;;;;;;5012458;28;19995;-72
2021/04/03 13:00:51;;;;;;;;;;;;;;;;;;5012716;28;19933;-72
2021/04/03 13:03:17;;;;;;;;;;;;;;;;;;4991804;28;19972;-71
2021/04/03 13:05:43;;;;;;;;;;;;;;;;;;4992360;28;19980;-71
2021/04/03 13:08:09;;;;;;;;;;;;;;;;;;4992943;28;19926;-71
2021/04/03 13:10:35;;;;;;;;;;;;;;;;;;4992387;28;20028;-71
2021/04/03 13:13:01;;;;;;;;;;;;;;;;;;4992244;28;19969;-71
2021/04/03 13:15:27;;;;;;;;;;;;;;;;;;4990312;28;19980;-71
2021/04/03 13:17:53;;;;;;;;;;;;;;;;;;4992407;28;19929;-73
2021/04/03 13:20:19;;;;;;;;;;;;;;;;;;4992224;28;20420;-72
2021/04/03 13:22:45;;;;;;;;;;;;;;;;;;4989067;28;19930;-73
2021/04/03 13:25:11;;;;;;;;;;;;;;;;;;4992486;28;19937;-73
2021/04/03 13:27:37;;;;;;;;;;;;;;;;;;4992454;28;19956;-71
2021/04/03 13:30:06;;;;;;;;;;;;;;;;;;4992542;28;19929;-73
2021/04/03 13:32:36;;;;;;;;;;;;;;;;;;4980597;28;19937;-73
2021/04/03 13:35:05;;;;;;;;;;;;;;;;;;4956084;28;19973;-70
2021/04/03 13:37:32;;;;;;;;;;;;;;;;;;4972503;28;19930;-71
2021/04/03 13:39:58;;;;;;;;;;;;;;;;;;4973242;28;19926;-70
2021/04/03 13:42:24;;;;;;;;;;;;;;;;;;4972613;28;19932;-73
2021/04/03 13:44:50;;;;;;;;;;;;;;;;;;4981001;28;19930;-71
2021/04/03 13:47:16;;;;;;;;;;;;;;;;;;5011463;28;19945;-71
2021/04/03 13:49:42;;;;;;;;;;;;;;;;;;5010208;28;19925;-72
2021/04/03 13:52:08;;;;;;;;;;;;;;;;;;5012196;28;19932;-73
2021/04/03 13:54:35;;;;;;;;;;;;;;;;;;5012054;28;19959;-72
2021/04/03 13:57:01;;;;;;;;;;;;;;;;;;5003650;28;20028;-72
2021/04/03 13:59:27;;;;;;;;;;;;;;;;;;4973433;28;19949;-73
2021/04/03 14:01:53;;;;;;;;;;;;;;;;;;4987933;28;19930;-73
2021/04/03 14:04:20;;;;;;;;;;;;;;;;;;4987813;28;19939;-72
2021/04/03 14:06:46;;;;;;;;;;;;;;;;;;4972148;28;19925;-72
2021/04/03 14:09:11;;;;;;;;;;;;;;;;;;4979349;28;19930;-73
2021/04/03 14:11:38;;;;;;;;;;;;;;;;;;4991978;28;19944;-71
2021/04/03 14:14:05;;;;;;;;;;;;;;;;;;4991482;28;20336;-74
2021/04/03 14:16:31;;;;;;;;;;;;;;;;;;4990844;28;19926;-75
2021/04/03 14:18:58;;;;;;;;;;;;;;;;;;4975172;28;20024;-77
2021/04/03 14:21:24;;;;;;;;;;;;;;;;;;4992026;28;19933;-75
2021/04/03 14:23:53;;;;;;;;;;;;;;;;;;5006714;28;19926;-73
2021/04/03 14:26:19;;;;;;;;;;;;;;;;;;5023046;28;19925;-72
2021/04/03 14:28:45;;;;;;;;;;;;;;;;;;5014335;28;19932;-72
2021/04/03 14:31:11;;;;;;;;;;;;;;;;;;5015476;28;19979;-72
2021/04/03 14:33:37;;;;;;;;;;;;;;;;;;5015014;28;19987;-73
2021/04/03 14:36:03;;;;;;;;;;;;;;;;;;5011810;28;20418;-72
2021/04/03 14:38:29;;;;;;;;;;;;;;;;;;4995660;28;19988;-75
2021/04/03 14:40:57;;;;;;;;;;;;;;;;;;4995572;28;19926;-72
2021/04/03 14:43:23;;;;;;;;;;;;;;;;;;4994486;28;20293;-75
2021/04/03 14:45:49;;;;;;;;;;;;;;;;;;4995874;28;19933;-75
2021/04/03 14:48:15;;;;;;;;;;;;;;;;;;4995578;28;19965;-72
2021/04/03 14:50:41;;;;;;;;;;;;;;;;;;5010279;28;19930;-72
2021/04/03 14:53:09;;;;;;;;;;;;;;;;;;4995176;28;19926;-72
2021/04/03 14:55:35;;;;;;;;;;;;;;;;;;5009591;28;19937;-73
2021/04/03 14:58:01;;;;;;;;;;;;;;;;;;5007743;28;19925;-72
2021/04/03 15:00:27;;;;;;;;;;;;;;;;;;5014516;28;19929;-72
2021/04/03 15:02:53;;;;;;;;;;;;;;;;;;5011081;28;19926;-72
2021/04/03 15:05:19;;;;;;;;;;;;;;;;;;5015020;28;19936;-71
2021/04/03 15:07:45;;;;;;;;;;;;;;;;;;5012955;28;19925;-69
2021/04/03 15:10:11;;;;;;;;;;;;;;;;;;5013856;28;19984;-69
2021/04/03 15:12:37;;;;;;;;;;;;;;;;;;5001380;28;19985;-70
2021/04/03 15:15:04;;;;;;;;;;;;;;;;;;4971343;28;20230;-71
2021/04/03 15:17:30;;;;;;;;;;;;;;;;;;4971984;28;20448;-71
2021/04/03 15:19:56;;;;;;;;;;;;;;;;;;4972812;28;19981;-71
2021/04/03 15:22:22;;;;;;;;;;;;;;;;;;4972810;28;19930;-71
2021/04/03 15:24:48;;;;;;;;;;;;;;;;;;4983884;28;20393;-71
2021/04/03 15:27:14;;;;;;;;;;;;;;;;;;5010604;28;19925;-69
2021/04/03 15:29:40;;;;;;;;;;;;;;;;;;5011751;28;20025;-68
2021/04/03 15:32:06;;;;;;;;;;;;;;;;;;5012030;28;19987;-69
2021/04/03 15:34:33;;;;;;;;;;;;;;;;;;5011921;28;19936;-68
2021/04/03 15:36:59;;;;;;;;;;;;;;;;;;5001126;28;19936;-69
2021/04/03 15:39:25;;;;;;;;;;;;;;;;;;4991105;28;20024;-69
2021/04/03 15:41:51;;;;;;;;;;;;;;;;;;4992759;28;19937;-69
2021/04/03 15:44:18;;;;;;;;;;;;;;;;;;4991068;28;19926;-69
2021/04/03 15:46:44;;;;;;;;;;;;;;;;;;4971984;28;19981;-69
2021/04/03 15:49:11;;;;;;;;;;;;;;;;;;4972932;28;20425;-70
2021/04/03 15:51:37;;;;;;;;;;;;;;;;;;4972571;28;19977;-70
2021/04/03 15:54:03;;;;;;;;;;;;;;;;;;4972219;28;19962;-70
2021/04/03 15:56:29;;;;;;;;;;;;;;;;;;4972181;28;20020;-71
2021/04/03 15:58:55;;;;;;;;;;;;;;;;;;4972613;28;19933;-71
2021/04/03 16:01:21;;;;;;;;;;;;;;;;;;4972448;28;19930;-71
2021/04/03 16:03:47;;;;;;;;;;;;;;;;;;4972622;28;19926;-71
2021/04/03 16:06:13;;;;;;;;;;;;;;;;;;4970758;28;19930;-70
2021/04/03 16:08:39;;;;;;;;;;;;;;;;;;4971975;28;19934;-69
2021/04/03 16:11:05;;;;;;;;;;;;;;;;;;4972106;28;19930;-69
2021/04/03 16:13:31;;;;;;;;;;;;;;;;;;4971743;28;19926;-69
2021/04/03 16:15:57;;;;;;;;;;;;;;;;;;4971025;28;20017;-69
2021/04/03 16:18:23;;;;;;;;;;;;;;;;;;4987378;28;20352;-70
2021/04/03 16:20:49;;;;;;;;;;;;;;;;;;4991174;28;19930;-72
2021/04/03 16:23:15;;;;;;;;;;;;;;;;;;4991683;28;19929;-70
2021/04/03 16:25:41;;;;;;;;;;;;;;;;;;5003440;28;20303;-70
2021/04/03 16:28:07;;;;;;;;;;;;;;;;;;5025372;28;20027;-70
2021/04/03 16:30:33;;;;;;;;;;;;;;;;;;4992629;28;19934;-73
2021/04/03 16:33:00;;;;;;;;;;;;;;;;;;4989412;28;20381;-69
2021/04/03 16:35:26;;;;;;;;;;;;;;;;;;4986362;28;19926;-69
2021/04/03 16:37:52;;;;;;;;;;;;;;;;;;4972365;28;19930;-70
2021/04/03 16:40:18;;;;;;;;;;;;;;;;;;4923965;28;19980;-69
2021/04/03 16:42:44;;;;;;;;;;;;;;;;;;4969649;28;19981;-70
2021/04/03 16:45:10;;;;;;;;;;;;;;;;;;4970633;28;19942;-70
2021/04/03 16:47:36;;;;;;;;;;;;;;;;;;4971121;28;19934;-70
2021/04/03 16:50:03;;;;;;;;;;;;;;;;;;4990804;28;19949;-70
2021/04/03 16:52:29;;;;;;;;;;;;;;;;;;4989836;28;20373;-70
2021/04/03 16:54:54;;;;;;;;;;;;;;;;;;4971174;28;19979;-70
2021/04/03 16:57:21;;;;;;;;;;;;;;;;;;4968860;28;19926;-71
2021/04/03 16:59:47;;;;;;;;;;;;;;;;;;4971387;28;19930;-72
2021/04/03 17:02:13;;;;;;;;;;;;;;;;;;4986988;28;19995;-71
2021/04/03 17:04:39;;;;;;;;;;;;;;;;;;4990539;28;19930;-71