Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 03:21:35;;;;;;;6.65;4.05;;;27.40;63.00;;;;;;4588535;24;20068;-77
2020/12/27 03:23:40;;;;;;;5.47;3.75;;;27.40;63.20;;;;;;3888917;30;20422;-46
2020/12/27 03:25:48;;;;;;;6.88;3.92;;;27.40;63.50;;;;;;3889328;30;20127;-53
2020/12/27 03:27:57;;;;;;;5.00;4.07;;;27.50;64.00;;;;;;3892983;30;20037;-55
2020/12/27 03:30:09;;;;;;;4.70;4.03;;;27.50;63.20;;;;;;3908651;30;20041;-51
2020/12/27 03:32:14;;;;;;;5.45;3.92;;;27.40;63.30;;;;;;3887834;30;20045;-48
2020/12/27 03:34:19;;;;;;;6.50;3.90;;;27.40;63.50;;;;;;3929585;24;20059;-52
2020/12/27 03:36:21;;;;;;;5.03;4.22;;;27.40;63.70;;;;;;3964404;29;20656;-53
2020/12/27 03:38:28;;;;;;;4.90;3.90;;;27.40;63.70;;;;;;3958504;29;20078;-47
2020/12/27 03:40:30;;;;;;;4.32;3.63;;;27.30;63.80;;;;;;3954719;29;20046;-53
2020/12/27 03:42:39;;;;;;;3.72;3.38;;;27.30;63.90;;;;;;3939650;29;20087;-58
2020/12/27 03:44:41;;;;;;;4.20;3.35;;;27.30;64.00;;;;;;3936053;29;20452;-50
2020/12/27 03:46:46;;;;;;;4.80;3.80;;;27.30;64.00;;;;;;3938152;29;20047;-48
2020/12/27 03:49:12;;;;;;;4.20;3.50;;;27.30;64.10;;;;;;3936145;29;20047;-47
2020/12/27 03:51:17;;;;;;;3.95;3.30;;;27.30;64.10;;;;;;3955104;29;20049;-52
2020/12/27 03:53:28;;;;;;;4.28;3.60;;;27.30;64.20;;;;;;3940576;29;20091;-52
2020/12/27 03:55:31;;;;;;;3.45;3.00;;;27.40;64.30;;;;;;3965397;29;20051;-44
2020/12/27 03:57:33;;;;;;;4.28;3.30;;;27.30;64.30;;;;;;3964227;29;20037;-46
2020/12/27 03:59:35;;;;;;;4.25;3.28;;;27.40;64.40;;;;;;3963956;29;20167;-45
2020/12/27 04:01:37;;;;;;;4.35;3.28;;;27.40;64.30;;;;;;3959443;29;20066;-48
2020/12/27 04:03:39;;;;;;;4.45;3.67;;;27.40;64.30;;;;;;3959229;29;20031;-46
2020/12/27 04:05:41;;;;;;;5.30;3.40;;;27.40;64.30;;;;;;3961407;29;20084;-45
2020/12/27 04:07:43;;;;;;;4.13;3.22;;;27.50;64.50;;;;;;3965816;29;20393;-49
2020/12/27 04:09:45;;;;;;;3.78;3.08;;;27.50;64.40;;;;;;3962177;29;20031;-47
2020/12/27 04:11:48;;;;;;;8.10;2.90;;;27.50;64.30;;;;;;3961084;29;20070;-46
2020/12/27 04:13:50;;;;;;;4.75;2.72;;;27.60;64.40;;;;;;3962043;29;20042;-46
2020/12/27 04:15:52;;;;;;;4.00;2.92;;;27.60;64.30;;;;;;3960250;29;20065;-45
2020/12/27 04:17:54;;;;;;;4.38;2.90;;;;;;;;;;3962307;29;20026;-45
2020/12/27 04:19:56;;;;;;;4.45;3.10;;;;;;;;;;3956324;29;20047;-47
2020/12/27 04:21:58;;;;;;;3.67;2.90;;;;;;;;;;3958244;29;20062;-44
2020/12/27 04:24:00;;;;;;;4.00;3.08;;;;;;;;;;3956681;29;20120;-46
2020/12/27 04:26:02;;;;;;;3.15;2.55;;;;;;;;;;3959198;29;20031;-47
2020/12/27 04:28:03;;;;;;;3.53;2.80;;;;;;;;;;3958613;29;20113;-45
2020/12/27 04:30:05;;;;;;;3.13;2.53;;;;;;;;;;3960813;29;20049;-51
2020/12/27 04:32:08;;;;;;;3.95;2.50;;;27.60;64.30;;;;;;3962196;29;20039;-51
2020/12/27 04:34:10;;;;;;;3.67;2.78;;;27.90;64.20;;;;;;3961633;29;20081;-48
2020/12/27 04:36:12;;;;;;;3.83;2.58;;;27.90;64.10;;;;;;3963005;29;20049;-47
2020/12/27 04:38:14;;;;;;;3.80;2.57;;;28.00;64.00;;;;;;3953193;29;20758;-46
2020/12/27 04:40:17;;;;;;;3.53;2.67;;;28.00;64.00;;;;;;3961445;29;20318;-45
2020/12/27 04:42:24;;;;;;;3.17;2.50;;;28.00;63.60;;;;;;3954740;29;20043;-52
2020/12/27 04:44:27;;;;;;;5.15;2.47;;;28.10;63.90;;;;;;3952882;29;20053;-51
2020/12/27 04:46:30;;;;;;;7.10;2.40;;;28.10;63.90;;;;;;3956975;29;20043;-50
2020/12/27 04:48:32;;;;;;;3.50;2.47;;;28.20;64.00;;;;;;3959735;29;20034;-49
2020/12/27 04:50:35;;;;;;;3.42;2.20;;;28.30;64.00;;;;;;3957427;29;20043;-50
2020/12/27 04:52:37;;;;;;;2.47;1.98;;;28.30;64.00;;;;;;3961169;29;20100;-48
2020/12/27 04:54:40;;;;;;;4.22;2.17;;;28.40;64.00;;;;;;3957535;29;20418;-53
2020/12/27 04:56:42;;;;;;;3.45;2.10;;;28.50;64.70;;;;;;3961187;29;20062;-49
2020/12/27 04:58:44;;;;;;;2.70;2.00;;;28.50;64.00;;;;;;3958702;29;20520;-48
2020/12/27 05:00:46;;;;;;;2.70;2.10;;;28.60;64.70;;;;;;3953872;29;20358;-52
2020/12/27 05:02:48;;;;;;;2.08;1.75;;;28.60;64.00;;;;;;3961637;29;20110;-49
2020/12/27 05:04:51;;;;;;;2.70;2.30;;;28.70;64.00;;;;;;3960442;29;20058;-47
2020/12/27 05:06:56;;;;;;;2.27;1.83;;;28.70;63.90;;;;;;3959383;29;20070;-49
2020/12/27 05:08:59;;;;;;;2.72;2.13;;;;;;;;;;3953040;29;20042;-48
2020/12/27 05:11:02;;;;;;;2.55;2.00;;;;;;;;;;3956511;29;20051;-53
2020/12/27 05:13:10;;;;;;;2.42;1.92;;;;;;;;;;3960263;29;20462;-53
2020/12/27 05:15:12;;;;;;;2.65;2.10;;;;;;;;;;3961386;29;20030;-48
2020/12/27 05:17:17;;;;;;;3.22;2.00;;;;;;;;;;3957797;29;20512;-51
2020/12/27 05:19:20;;;;;;;2.28;1.83;;;28.80;63.90;;;;;;3955955;29;20044;-49
2020/12/27 05:21:41;;;;;;;3.53;2.10;;;29.10;63.40;;;;;;3963566;29;20046;-55
2020/12/27 05:23:44;;;;;;;3.67;2.20;;;29.10;63.40;;;;;;3961971;29;20466;-49
2020/12/27 05:25:48;;;;;;;3.33;2.30;;;29.20;63.50;;;;;;3942068;29;20040;-54
2020/12/27 05:28:00;;;;;;;3.15;2.10;;;29.20;63.50;;;;;;3956147;29;20038;-50
2020/12/27 05:30:03;;;;;;;2.13;1.73;;;29.30;63.60;;;;;;3962204;29;20037;-47
2020/12/27 05:32:06;;;;;;;2.83;2.00;;;29.30;63.70;;;;;;3956050;29;20050;-47
2020/12/27 05:34:10;;;;;;;2.67;2.10;;;29.30;63.70;;;;;;3957246;29;20081;-50
2020/12/27 05:36:12;;;;;;;4.25;2.08;;;;;;;;;;3960784;29;20263;-47
2020/12/27 05:38:15;;;;;;;3.30;2.00;;;;;;;;;;3960116;29;20049;-55
2020/12/27 05:40:18;;;;;;;2.10;1.90;;;29.30;63.70;;;;;;3940279;29;20055;-56
2020/12/27 05:42:26;;;;;;;;;;;29.40;63.60;;;;;;3964774;29;20479;-48
2020/12/27 05:44:28;;;;;;;3.17;2.10;;;29.50;63.60;;;;;;3958197;29;20344;-50
2020/12/27 05:46:31;;;;;;;2.60;1.90;;;29.50;63.50;;;;;;3959319;29;20047;-48
2020/12/27 05:48:38;;;;;;;4.20;2.13;;;29.50;63.40;;;;;;3961685;29;20042;-50
2020/12/27 05:50:42;;;;;;;2.50;2.13;;;29.60;63.40;;;;;;3963817;29;20548;-52
2020/12/27 05:52:58;;;;;;;4.05;2.03;;;29.60;63.30;;;;;;3962593;29;20034;-48
2020/12/27 05:55:04;;;;;;;2.15;1.73;;;29.70;63.30;;;;;;3958302;29;20409;-53
2020/12/27 05:57:09;;;;;;;2.90;1.95;;;29.70;63.30;;;;;;3961923;29;20034;-53
2020/12/27 05:59:20;;;;;;;2.53;1.85;;;29.80;63.20;;;;;;3959349;29;20296;-47
2020/12/27 06:01:24;;;;;;;2.33;1.90;;;29.80;63.20;;;;;;3960336;29;20584;-52
2020/12/27 06:03:27;;;;;;;11.13;2.03;;;29.90;63.20;;;;;;3957709;29;20139;-50
2020/12/27 06:05:54;;;;;;;3.53;1.90;;;29.90;62.60;;;;;;3962100;29;20075;-52
2020/12/27 06:08:33;;;;;;;2.65;1.90;;;29.90;62.60;;;;;;3961941;29;20051;-52
2020/12/27 06:10:44;;;;;;;2.38;1.70;;;;;;;;;;3953502;29;20038;-49
2020/12/27 06:13:18;;;;;;;2.72;1.90;;;;;;;;;;3960029;29;20080;-54
2020/12/27 06:15:21;;;;;;;;;;;;;;;;;;3963938;29;20149;-50
2020/12/27 06:17:30;;;;;;;5.10;2.03;;;;;;;;;;3964658;29;20326;-52
2020/12/27 06:19:51;;;;;;;2.97;1.65;;;;;;;;;;3963699;29;20054;-48
2020/12/27 06:22:09;;;;;;;6.68;1.90;;;;;;;;;;3962345;29;20489;-47
2020/12/27 06:24:14;;;;;;;2.42;1.70;;;;;;;;;;3965911;29;20043;-49
2020/12/27 06:26:16;;;;;;;3.45;1.80;;;;;;;;;;3959415;29;20050;-47
2020/12/27 06:28:18;;;;;;;2.05;1.55;;;;;;;;;;3963090;29;20074;-50
2020/12/27 06:30:24;;;;;;;2.40;1.87;;;;;;;;;;3964354;29;20072;-51
2020/12/27 06:32:31;;;;;;;1.63;1.52;;;30.00;62.60;;;;;;3959532;29;20592;-47
2020/12/27 06:34:35;;;;;;;2.72;1.90;;;30.40;61.70;;;;;;3958816;29;20594;-50
2020/12/27 06:36:37;;;;;;;3.65;1.70;;;30.50;61.60;;;;;;3964126;29;20555;-46
2020/12/27 06:38:42;;;;;;;2.78;2.08;;;30.50;61.60;;;;;;3962258;29;20219;-48
2020/12/27 06:40:46;;;;;;;2.35;1.80;;;30.50;61.50;;;;;;3949108;29;20166;-49
2020/12/27 06:42:48;;;;;;;2.33;1.85;;;30.50;61.50;;;;;;3959111;29;20563;-51
2020/12/27 06:44:52;;;;;;;3.00;1.98;;;30.50;61.60;;;;;;3963812;29;20042;-47
2020/12/27 06:46:54;;;;;;;8.30;2.50;;;30.50;61.70;;;;;;3958444;29;20050;-48
2020/12/27 06:49:14;;;;;;;7.07;2.53;;;30.60;61.60;;;;;;3963331;29;20405;-45
2020/12/27 06:51:37;;;;;;;4.43;1.90;;;30.70;61.40;;;;;;3963812;29;20035;-48
2020/12/27 06:53:44;;;;;;;5.95;2.53;;;30.70;60.90;;;;;;3964301;29;20259;-48
2020/12/27 06:55:54;;;;;;;4.07;2.22;;;30.80;60.60;;;;;;3961428;29;20478;-44
2020/12/27 06:57:56;;;;;;;4.78;2.25;;;30.90;60.50;;;;;;3964012;29;20034;-52
2020/12/27 07:00:27;;;;;;;4.95;2.10;;;30.90;60.40;;;;;;3964595;29;20087;-46
2020/12/27 07:02:29;;;;;;;4.88;2.33;;;30.90;60.20;;;;;;3962240;29;20047;-47
2020/12/27 07:04:36;;;;;;;;;;;31.00;60.10;;;;;;3947023;29;20498;-47
2020/12/27 07:06:46;;;;;;;4.70;2.10;;;31.00;60.00;;;;;;3946135;29;19978;-48
2020/12/27 07:08:48;;;;;;;3.30;2.30;;;31.00;59.90;;;;;;3945710;29;20075;-49
2020/12/27 07:10:52;;;;;;;3.67;2.00;;;31.00;59.70;;;;;;3955768;29;20047;-46
2020/12/27 07:13:05;;;;;;;2.97;2.38;;;31.00;59.70;;;;;;3932588;30;20489;-46
2020/12/27 07:15:10;;;;;;;;;;;31.10;59.70;;;;;;3961923;29;20493;-45
2020/12/27 07:17:13;;;;;;;3.22;1.88;;;31.10;59.60;;;;;;3962230;29;20015;-47
2020/12/27 07:19:17;;;;;;;3.08;2.00;;;31.10;60.20;;;;;;3946064;29;20043;-47
2020/12/27 07:21:27;;;;;;;4.10;2.10;;;31.10;59.50;;;;;;3966396;29;20024;-49
2020/12/27 07:23:33;;;;;;;3.55;2.00;;;31.10;59.50;;;;;;3961368;29;20062;-47
2020/12/27 07:25:36;;;;;;;3.83;1.90;;;31.10;59.40;;;;;;3945615;29;20089;-46
2020/12/27 07:27:44;;;;;;;2.97;2.08;;;31.10;59.30;;;;;;3961748;29;20042;-47
2020/12/27 07:30:01;;;;;;;2.63;1.80;;;31.10;59.30;;;;;;3969786;29;20521;-48
2020/12/27 07:32:04;;;;;;;3.80;2.10;;;31.10;59.30;;;;;;3960238;29;20043;-50
2020/12/27 07:34:07;;;;;;;;;;;31.10;59.30;;;;;;3965182;29;20139;-53
2020/12/27 07:36:10;;;;;;;5.20;2.10;;;31.10;59.30;;;;;;3964228;29;20357;-45
2020/12/27 07:38:12;;;;;;;2.22;1.83;;;31.10;59.10;;;;;;3961755;29;20519;-46
2020/12/27 07:40:15;;;;;;;3.00;2.03;;;31.10;59.10;;;;;;3962858;29;20153;-48
2020/12/27 07:42:27;;;;;;;2.20;1.83;;;31.10;59.00;;;;;;3963342;29;20046;-47
2020/12/27 07:44:30;;;;;;;3.05;2.17;;;31.10;59.00;;;;;;3963557;29;20043;-47
2020/12/27 07:46:32;;;;;;;2.73;1.93;;;31.10;59.10;;;;;;3960329;29;20030;-46
2020/12/27 07:48:43;;;;;;;3.10;2.10;;;31.10;59.00;;;;;;3957523;29;20067;-46
2020/12/27 07:50:45;;;;;;;2.08;1.88;;;31.10;59.00;;;;;;3962067;29;20057;-47
2020/12/27 07:52:48;;;;;;;2.55;1.98;;;31.00;59.00;;;;;;3963841;29;20138;-46
2020/12/27 07:54:55;;;;;;;2.10;1.88;;;31.10;58.90;;;;;;3957933;29;20566;-50
2020/12/27 07:57:01;;;;;;;3.13;1.95;;;31.10;58.90;;;;;;3966195;29;20224;-47
2020/12/27 07:59:04;;;;;;;2.80;2.13;;;31.00;58.80;;;;;;3958363;29;20058;-45
2020/12/27 08:01:07;;;;;;;2.70;2.08;;;31.00;58.80;;;;;;3960919;29;20596;-49
2020/12/27 08:03:10;;;;;;;2.80;1.98;;;31.00;58.80;;;;;;3962016;29;21357;-48
2020/12/27 08:05:12;;;;;;;2.47;1.85;;;31.00;58.80;;;;;;3965995;29;20049;-48
2020/12/27 08:07:20;;;;;;;3.28;2.22;;;31.00;58.80;;;;;;3964604;29;20045;-48
2020/12/27 08:09:25;;;;;;;2.30;1.67;;;31.00;58.80;;;;;;3963095;29;20033;-51
2020/12/27 08:11:28;;;;;;;3.97;2.20;;;31.00;58.70;;;;;;3961894;29;20054;-48
2020/12/27 08:13:31;;;;;;;3.67;2.10;;;31.00;58.70;;;;;;3960709;29;20058;-46
2020/12/27 08:15:42;;;;;;;2.80;2.00;;;31.00;58.70;;;;;;3960869;29;20432;-50
2020/12/27 08:17:58;;;;;;;3.10;1.90;;;31.00;58.70;;;;;;3963943;29;20489;-50
2020/12/27 08:20:04;;;;;;;3.28;2.00;;;31.00;58.70;;;;;;3962326;29;20501;-50
2020/12/27 08:22:06;;;;;;;3.67;1.98;;;31.00;58.60;;;;;;3942554;29;20520;-52
2020/12/27 08:24:10;;;;;;;2.30;2.10;;;30.90;58.60;;;;;;3961988;29;20125;-47
2020/12/27 08:26:15;;;;;;;2.65;1.90;;;30.90;58.50;;;;;;3959066;29;20062;-48
2020/12/27 08:28:17;;;;;;;2.55;1.80;;;31.00;58.60;;;;;;3964082;29;20061;-47
2020/12/27 08:30:19;;;;;;;;;;;30.90;58.50;;;;;;3965232;29;20027;-45
2020/12/27 08:32:21;;;;;;;2.40;1.95;;;30.90;58.60;;;;;;3959630;29;19917;-52
2020/12/27 08:34:25;;;;;;;2.47;1.80;;;30.90;58.60;;;;;;3961049;29;20059;-50
2020/12/27 08:36:28;;;;;;;2.75;2.00;;;30.90;58.50;;;;;;3960968;29;20046;-47
2020/12/27 08:38:39;;;;;;;2.28;1.95;;;30.90;58.50;;;;;;3957739;29;20105;-48
2020/12/27 08:40:50;;;;;;;2.92;1.92;;;30.90;58.50;;;;;;3964179;29;20039;-52
2020/12/27 08:42:58;;;;;;;3.08;2.00;;;30.90;58.40;;;;;;3959164;29;20062;-48
2020/12/27 08:45:20;;;;;;;2.47;1.90;;;30.90;58.50;;;;;;3962090;29;20614;-51
2020/12/27 08:47:46;;;;;;;1.88;1.67;;;30.90;58.40;;;;;;3962470;29;20043;-51
2020/12/27 08:50:07;;;;;;;2.45;1.83;;;30.80;58.40;;;;;;3954855;29;20569;-48
2020/12/27 08:52:21;;;;;;;3.03;2.10;;;30.80;58.40;;;;;;3954543;29;20455;-47
2020/12/27 08:54:25;;;;;;;2.30;1.75;;;30.80;58.40;;;;;;3964112;29;20526;-45
2020/12/27 08:56:27;;;;;;;2.70;2.00;;;30.80;58.40;;;;;;3959159;29;20538;-51
2020/12/27 08:58:30;;;;;;;2.55;1.80;;;30.80;58.40;;;;;;3957246;29;20408;-47
2020/12/27 09:00:34;;;;;;;3.50;2.08;;;30.70;58.40;;;;;;3960144;29;20035;-51
2020/12/27 09:02:37;;;;;;;2.20;1.90;;;30.70;58.30;;;;;;3960467;29;20493;-52
2020/12/27 09:04:39;;;;;;;2.33;1.83;;;30.70;58.30;;;;;;3960436;29;20039;-51
2020/12/27 09:06:41;;;;;;;2.65;1.88;;;30.70;58.30;;;;;;3960327;29;20416;-47
2020/12/27 09:08:43;;;;;;;2.90;2.20;;;30.70;58.30;;;;;;3963397;29;20405;-49
2020/12/27 09:10:47;;;;;;;3.47;2.00;;;30.70;58.30;;;;;;3958753;29;20194;-46
2020/12/27 09:13:10;;;;;;;2.53;1.90;;;30.70;58.30;;;;;;3961121;29;20063;-51
2020/12/27 09:15:22;;;;;;;2.17;1.90;;;30.70;58.30;;;;;;3962482;29;20345;-52
2020/12/27 09:17:28;;;;;;;4.53;2.05;;;30.70;58.30;;;;;;3964078;29;20125;-46
2020/12/27 09:19:34;;;;;;;2.42;1.85;;;30.70;58.30;;;;;;3959817;29;20114;-53
2020/12/27 09:21:42;;;;;;;2.30;1.80;;;30.70;58.30;;;;;;3964016;29;20130;-48
2020/12/27 09:23:44;;;;;;;2.53;1.90;;;30.60;58.20;;;;;;3959960;29;20061;-49
2020/12/27 09:25:48;;;;;;;2.80;1.67;;;30.60;58.30;;;;;;3963575;29;20046;-49
2020/12/27 09:27:52;;;;;;;2.38;1.83;;;30.60;58.20;;;;;;3957311;29;20295;-50
2020/12/27 09:30:01;;;;;;;2.55;1.80;;;30.60;58.20;;;;;;3963494;29;20130;-45
2020/12/27 09:32:13;;;;;;;2.15;1.83;;;30.60;58.30;;;;;;3955473;29;20043;-45
2020/12/27 09:34:24;;;;;;;2.57;2.00;;;30.60;58.20;;;;;;3964384;29;20060;-45
2020/12/27 09:36:26;;;;;;;2.38;1.75;;;30.60;58.20;;;;;;3957283;29;20125;-44
2020/12/27 09:38:33;;;;;;;1.83;1.60;;;30.60;58.20;;;;;;3961651;29;20081;-50
2020/12/27 09:40:35;;;;;;;2.50;1.73;;;30.60;58.20;;;;;;3959088;29;20049;-44
2020/12/27 09:42:37;;;;;;;3.15;1.80;;;30.50;58.10;;;;;;3958302;29;20564;-49
2020/12/27 09:44:39;;;;;;;2.03;1.60;;;30.50;58.10;;;;;;3963211;29;20034;-48
2020/12/27 09:46:46;;;;;;;2.40;1.90;;;30.50;58.20;;;;;;3959349;29;20043;-52
2020/12/27 09:48:48;;;;;;;4.53;1.98;;;30.50;58.20;;;;;;3962453;29;23318;-52
2020/12/27 09:50:50;;;;;;;3.37;2.20;;;30.40;58.60;;;;;;3965070;29;20671;-51
2020/12/27 09:52:52;;;;;;;4.30;1.83;;;30.40;59.00;;;;;;3963154;29;20279;-50
2020/12/27 09:54:54;;;;;;;2.47;1.97;;;30.30;59.30;;;;;;3960592;29;20074;-55
2020/12/27 09:56:56;;;;;;;4.00;1.97;;;30.30;59.60;;;;;;3964071;29;20270;-53
2020/12/27 09:58:59;;;;;;;3.23;1.47;;;30.20;59.80;;;;;;3939346;29;20710;-51
2020/12/27 10:01:02;;;;;;;;;;;30.20;60.00;;;;;;3961895;29;20592;-53
2020/12/27 10:03:04;;;;;;;4.00;2.03;;;30.10;60.20;;;;;;3958786;29;19944;-53
2020/12/27 10:05:07;;;;;;;4.43;1.70;;;30.10;60.40;;;;;;3964023;29;20055;-53
2020/12/27 10:07:09;;;;;;;1.83;1.48;;;30.10;60.60;;;;;;3958242;29;20039;-50
2020/12/27 10:09:11;;;;;;;4.27;1.80;;;30.10;60.70;;;;;;3964746;29;20065;-52
2020/12/27 10:11:13;;;;;;;1.90;1.60;;;30.10;60.90;;;;;;3958061;29;20287;-60
2020/12/27 10:13:15;;;;;;;3.33;1.80;;;30.00;60.90;;;;;;3955768;29;20051;-56
2020/12/27 10:15:17;;;;;;;3.20;1.60;;;30.00;61.00;;;;;;3961581;29;20104;-55
2020/12/27 10:17:20;;;;;;;2.40;1.50;;;30.10;61.10;;;;;;3958486;29;20096;-51
2020/12/27 10:19:22;;;;;;;2.22;1.80;;;30.00;61.00;;;;;;3961076;29;20046;-56
2020/12/27 10:21:24;;;;;;;5.13;1.70;;;30.00;61.20;;;;;;3947989;29;20521;-52
2020/12/27 10:23:26;;;;;;;2.75;1.80;;;30.00;61.20;;;;;;3959598;29;20364;-54
2020/12/27 10:25:28;;;;;;;4.27;1.70;;;30.00;61.20;;;;;;3959531;29;20198;-53
2020/12/27 10:27:32;;;;;;;2.42;1.63;;;30.00;61.30;;;;;;3964233;29;20039;-57
2020/12/27 10:29:37;;;;;;;4.63;1.90;;;30.00;61.40;;;;;;3962560;29;20045;-51
2020/12/27 10:31:40;;;;;;;4.00;1.50;;;30.00;61.50;;;;;;3963195;29;20159;-58
2020/12/27 10:33:42;;;;;;;2.28;1.65;;;29.90;61.50;;;;;;3955282;29;20118;-58
2020/12/27 10:35:44;;;;;;;2.37;1.60;;;29.90;61.60;;;;;;3949458;29;20063;-53
2020/12/27 10:37:46;;;;;;;3.17;1.80;;;30.00;61.80;;;;;;3944364;29;20499;-60
2020/12/27 10:39:49;;;;;;;2.43;1.80;;;29.90;61.70;;;;;;3958438;29;20055;-56
2020/12/27 10:41:53;;;;;;;4.60;1.85;;;29.90;61.70;;;;;;3960441;29;20588;-59
2020/12/27 10:43:55;;;;;;;3.20;1.70;;;29.90;61.90;;;;;;3964206;29;20088;-58
2020/12/27 10:46:04;;;;;;;9.70;1.80;;;29.90;60.40;;;;;;3960688;29;20488;-54
2020/12/27 10:48:06;;;;;;;6.82;2.20;;;29.70;57.40;;;;;;3961236;29;20043;-58
2020/12/27 10:50:08;;;;;;;3.15;1.67;;;29.50;55.90;;;;;;3958627;29;20897;-52
2020/12/27 10:52:10;;;;;;;2.80;1.93;;;29.30;54.70;;;;;;3960256;29;20150;-54
2020/12/27 10:54:13;;;;;;;2.47;1.80;;;29.20;53.30;;;;;;3964284;29;20133;-57
2020/12/27 10:56:18;;;;;;;2.05;1.70;;;29.10;52.10;;;;;;3955299;29;20489;-50
2020/12/27 10:58:20;;;;;;;2.40;1.70;;;29.00;50.70;;;;;;3963883;29;20181;-58
2020/12/27 11:00:22;;;;;;;2.80;1.73;;;28.90;50.00;;;;;;3961820;29;20121;-59
2020/12/27 11:02:26;;;;;;;2.90;1.80;;;;;;;;;;3958772;29;20147;-57
2020/12/27 11:04:28;;;;;;;2.03;1.60;;;28.80;48.70;;;;;;3959587;29;20043;-57
2020/12/27 11:06:32;;;;;;;2.08;1.50;;;28.60;48.60;;;;;;3964304;29;20035;-57
2020/12/27 11:08:36;;;;;;;2.28;1.40;;;;;;;;;;3959496;29;21058;-58
2020/12/27 11:10:38;;;;;;;2.17;1.50;;;;;;;;;;3962148;29;20104;-58
2020/12/27 11:12:40;;;;;;;2.15;1.45;;;;;;;;;;3963026;29;20039;-60
2020/12/27 11:14:42;;;;;;;1.77;1.45;;;;;;;;;;3963663;29;20039;-59
2020/12/27 11:16:48;;;;;;;1.92;1.52;;;;;;;;;;3962937;29;20043;-58
2020/12/27 11:18:50;;;;;;;1.38;1.27;;;;;;;;;;3956814;29;20859;-59
2020/12/27 11:20:52;;;;;;;1.42;1.33;;;;;;;;;;3964180;29;20054;-59
2020/12/27 11:22:57;;;;;;;1.33;1.20;;;;;;;;;;3961478;29;20513;-61
2020/12/27 11:25:01;;;;;;;1.90;1.45;;;;;;;;;;3928440;29;20047;-60
2020/12/27 11:27:03;;;;;;;1.67;1.48;;;;;;;;;;3935735;29;20497;-59
2020/12/27 11:29:05;;;;;;;2.28;1.40;;;;;;;;;;3962402;29;20039;-63
2020/12/27 11:31:07;;;;;;;5.18;1.45;;;;;;;;;;3956692;29;20051;-61
2020/12/27 11:33:09;;;;;;;3.05;1.60;;;;;;;;;;3961294;29;20462;-62
2020/12/27 11:35:12;;;;;;;2.20;1.60;;;;;;;;;;3947246;29;20063;-62
2020/12/27 11:37:16;;;;;;;1.58;1.40;;;;;;;;;;3947652;29;20137;-65
2020/12/27 11:39:18;;;;;;;2.80;1.50;;;;;;;;;;3959672;29;20046;-58
2020/12/27 11:41:20;;;;;;;3.08;1.80;;;;;;;;;;3960925;29;20473;-59
2020/12/27 11:43:22;;;;;;;3.88;1.40;;;;;;;;;;3932275;29;20470;-62
2020/12/27 11:45:24;;;;;;;2.10;1.40;;;;;;;;;;3947391;29;20079;-59
2020/12/27 11:47:27;;;;;;;2.00;1.50;;;;;;;;;;3926454;29;20043;-61
2020/12/27 11:49:29;;;;;;;3.70;1.70;;;;;;;;;;3957719;29;20039;-61
2020/12/27 11:51:32;;;;;;;2.45;1.40;;;;;;;;;;3948963;29;20282;-60
2020/12/27 11:53:35;;;;;;;2.05;1.45;;;;;;;;;;3969371;29;20086;-61
2020/12/27 11:55:38;;;;;;;2.45;1.27;;;;;;;;;;3954136;29;20042;-60
2020/12/27 11:57:41;;;;;;;4.55;1.48;;;;;;;;;;3926463;29;20047;-63
2020/12/27 11:59:43;;;;;;;4.65;1.40;;;;;;;;;;3936722;29;20414;-60
2020/12/27 12:01:48;;;;;;;2.10;1.40;;;;;;;;;;3958619;29;20412;-60
2020/12/27 12:03:50;;;;;;;1.90;1.42;;;;;;;;;;3948653;29;20342;-56
2020/12/27 12:05:55;;;;;;;2.28;1.80;;;;;;;;;;3970382;29;20039;-57
2020/12/27 12:07:58;;;;;;;2.17;1.70;;;;;;;;;;3960950;29;20103;-57
2020/12/27 12:10:00;;;;;;;1.77;1.25;;;;;;;;;;3957191;29;20550;-58
2020/12/27 12:12:08;;;;;;;3.20;1.30;;;;;;;;;;3954892;29;20114;-59
2020/12/27 12:14:10;;;;;;;1.45;1.30;;;;;;;;;;3957857;29;20044;-60
2020/12/27 12:16:27;;;;;;;4.70;1.50;;;;;;;;;;3962178;29;20450;-62
2020/12/27 12:18:30;;;;;;;4.22;1.55;;;;;;;;;;3960997;29;20023;-62
2020/12/27 12:20:51;;;;;;;5.65;1.95;;;;;;;;;;3962931;29;20031;-65
2020/12/27 12:22:53;;;;;;;5.28;1.70;;;;;;;;;;3957827;29;20593;-56
2020/12/27 12:24:55;;;;;;;3.45;1.42;;;;;;;;;;3958173;29;22265;-59
2020/12/27 12:26:57;;;;;;;3.90;1.48;;;;;;;;;;3962554;29;20031;-62
2020/12/27 12:29:01;;;;;;;2.80;1.65;;;;;;;;;;3966524;29;20074;-61
2020/12/27 12:31:05;;;;;;;;;;;;;;;;;;3973441;29;20098;-61
2020/12/27 12:33:09;;;;;;;5.32;1.70;;;;;;;;;;3973772;29;19917;-62
2020/12/27 12:35:11;;;;;;;11.80;1.88;;;;;;;;;;3969443;29;20054;-61
2020/12/27 12:37:13;;;;;;;4.32;1.85;;;;;;;;;;3967335;29;20110;-62
2020/12/27 12:39:16;;;;;;;5.75;1.67;;;;;;;;;;3982262;29;20308;-63
2020/12/27 12:41:18;;;;;;;;;;;;;;;;;;3989184;29;20083;-56
2020/12/27 12:43:20;;;;;;;4.50;1.58;;;;;;;;;;3971570;29;19964;-61
2020/12/27 12:45:25;;;;;;;13.35;2.00;;;;;;;;;;3984325;29;20045;-64
2020/12/27 12:47:27;;;;;;;5.18;1.75;;;;;;;;;;3990864;29;20049;-68
2020/12/27 12:49:32;;;;;;;3.70;1.55;;;;;;;;;;3971194;29;20473;-68
2020/12/27 12:51:34;;;;;;;5.45;1.20;;;;;;;;;;3979859;29;20125;-60
2020/12/27 12:53:36;;;;;;;10.38;1.83;;;;;;;;;;3984192;29;20046;-62
2020/12/27 12:55:38;;;;;;;10.53;2.17;;;;;;;;;;3989864;29;20042;-63
2020/12/27 12:57:40;;;;;;;4.05;1.40;;;;;;;;;;3990407;29;20754;-63
2020/12/27 12:59:42;;;;;;;4.13;1.50;;;;;;;;;;3992082;29;20031;-62
2020/12/27 13:01:49;;;;;;;3.35;1.20;;;28.40;48.20;;;;;;3987332;29;20129;-62
2020/12/27 13:03:51;;;;;;;3.78;1.65;;;25.30;57.40;;;;;;3984701;29;20057;-64
2020/12/27 13:05:53;;;;;;;2.92;1.70;;;25.20;57.50;;;;;;3987689;29;20150;-61
2020/12/27 13:07:56;;;;;;;12.63;1.80;;;25.20;57.60;;;;;;3988130;29;20122;-60
2020/12/27 13:09:58;;;;;;;7.70;1.75;;;25.30;57.70;;;;;;3987624;29;20429;-64
2020/12/27 13:12:00;;;;;;;7.05;1.20;;;25.30;57.80;;;;;;3987709;29;20896;-60
2020/12/27 13:14:02;;;;;;;7.45;1.58;;;25.40;57.90;;;;;;3989896;29;20129;-60
2020/12/27 13:16:04;;;;;;;3.15;1.20;;;25.40;58.00;;;;;;3968197;29;20401;-63
2020/12/27 13:18:06;;;;;;;4.22;1.27;;;25.40;58.00;;;;;;3990480;29;20037;-64
2020/12/27 13:20:10;;;;;;;3.78;1.17;;;;;;;;;;3985242;29;20476;-65
2020/12/27 13:22:12;;;;;;;14.00;1.33;;;;;;;;;;3991596;29;20095;-66
2020/12/27 13:24:14;;;;;;;3.63;1.13;;;;;;;;;;3991125;29;20057;-64
2020/12/27 13:26:19;;;;;;;5.78;1.40;;;;;;;;;;3991300;29;20049;-62
2020/12/27 13:28:21;;;;;;;4.22;1.00;;;;;;;;;;3989784;29;20043;-64
2020/12/27 13:30:23;;;;;;;2.75;1.27;;;;;;;;;;3991946;29;20057;-63
2020/12/27 13:32:25;;;;;;;1.95;0.70;;;;;;;;;;3990457;29;20396;-61
2020/12/27 13:34:27;;;;;;;1.48;0.68;;;25.50;58.10;;;;;;3988057;29;20073;-57
2020/12/27 13:36:29;;;;;;;19.20;1.65;;;25.70;58.60;;;;;;3973151;29;20093;-59
2020/12/27 13:38:32;;;;;;;3.38;0.90;;;25.80;58.70;;;;;;3993737;29;20101;-66
2020/12/27 13:40:34;;;;;;;1.50;0.70;;;25.80;58.70;;;;;;3989257;29;20043;-62
2020/12/27 13:42:36;;;;;;;2.70;0.77;;;25.80;58.70;;;;;;3956719;29;20046;-62
2020/12/27 13:44:43;;;;;;;1.58;0.73;;;;;;;;;;3958349;29;20447;-61
2020/12/27 13:46:45;;;;;;;2.30;0.85;;;;;;;;;;3971454;29;20184;-61
2020/12/27 13:48:49;;;;;;;3.35;1.00;;;;;;;;;;3994113;29;20534;-62
2020/12/27 13:50:51;;;;;;;3.55;0.90;;;25.80;58.70;;;;;;3990024;29;20401;-62
2020/12/27 13:52:53;;;;;;;7.15;1.58;;;26.00;59.10;;;;;;3991746;29;20430;-61
2020/12/27 13:54:55;;;;;;;34.83;3.33;;;25.90;59.10;;;;;;3992761;29;20042;-64
2020/12/27 13:56:57;;;;;;;19.52;2.45;;;26.00;59.20;;;;;;3992804;29;20094;-63
2020/12/27 13:59:00;;;;;;;34.00;2.93;;;26.10;59.10;;;;;;3984378;29;20038;-65
2020/12/27 14:01:02;;;;;;;19.80;2.50;;;26.10;59.20;;;;;;3992051;29;20272;-65
2020/12/27 14:03:04;;;;;;;37.97;3.05;;;26.10;59.20;;;;;;3997265;29;20766;-66
2020/12/27 14:05:06;;;;;;;16.85;2.28;;;26.10;59.10;;;;;;3989536;29;20493;-66
2020/12/27 14:07:12;;;;;;;25.70;2.15;;;26.10;59.10;;;;;;3995656;29;20289;-65
2020/12/27 14:09:20;;;;;;;14.52;1.77;;;26.20;59.20;;;;;;3988975;29;20050;-63
2020/12/27 14:11:24;;;;;;;5.05;1.33;;;26.20;59.30;;;;;;3994482;29;20073;-64
2020/12/27 14:13:27;;;;;;;3.65;1.30;;;26.20;59.30;;;;;;3987252;29;20042;-64
2020/12/27 14:15:29;;;;;;;4.40;1.20;;;26.20;59.30;;;;;;3997624;29;20030;-66
2020/12/27 14:17:33;;;;;;;5.60;1.05;;;26.20;59.40;;;;;;3989670;29;20149;-63
2020/12/27 14:19:41;;;;;;;9.18;1.60;;;;;;;;;;3963918;29;20411;-64
2020/12/27 14:21:43;;;;;;;6.85;1.15;;;;;;;;;;3988329;29;20050;-62
2020/12/27 14:23:53;;;;;;;8.65;1.63;;;;;;;;;;3995884;29;20767;-61
2020/12/27 14:25:58;;;;;;;5.10;1.25;;;;;;;;;;3962264;29;20035;-64
2020/12/27 14:28:00;;;;;;;5.22;1.15;;;;;;;;;;3991567;29;20046;-61
2020/12/27 14:30:05;;;;;;;6.93;1.27;;;;;;;;;;3992099;29;20116;-64
2020/12/27 14:32:07;;;;;;;14.25;2.13;;;;;;;;;;3990609;29;20042;-67
2020/12/27 14:34:10;;;;;;;8.90;1.23;;;;;;;;;;3990001;29;20507;-69
2020/12/27 14:36:13;;;;;;;5.32;2.10;;;;;;;;;;3989953;29;20041;-68
2020/12/27 14:38:14;;;;;;;;;;;;;;;;;;3923992;29;20197;-64
2020/12/27 14:40:16;;;;;;;4.25;1.27;;;;;;;;;;3991647;29;19977;-64