Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:08;;;;;;;4.08;3.10;;;;;;;21.60;100.00;98799.61;1830816;77;21166;-78
2022/08/16 00:04:35;;;;;;;6.47;3.10;;;;;;;21.63;100.00;98791.55;1878000;76;21067;-79
2022/08/16 00:07:04;;;;;;;5.90;2.98;;;;;;;21.62;100.00;98788.59;1890116;76;21021;-79
2022/08/16 00:09:31;;;;;;;5.70;3.02;;;;;;;21.64;100.00;98780.63;1890666;75;21165;-79
2022/08/16 00:11:59;;;;;;;9.28;4.03;;;;;;;21.60;100.00;98770.87;1886402;75;21183;-79
2022/08/16 00:14:29;;;;;;;4.78;2.67;;;;;;;21.52;100.00;98765.38;1890635;76;21008;-79
2022/08/16 00:16:58;;;;;;;6.45;3.17;;;;;;;21.62;100.00;98773.37;1890203;76;21067;-79
2022/08/16 00:19:28;;;;;;;5.28;2.87;;;;;;;21.62;100.00;98773.37;1890691;76;21438;-79
2022/08/16 00:21:56;;;;;;;5.33;2.87;;;;;;;21.61;100.00;98766.02;1890569;75;21059;-79
2022/08/16 00:24:29;;;;;;;6.15;2.80;;;;;;;21.59;100.00;98776.23;1883368;76;21493;-79
2022/08/16 00:26:54;;;;;;;6.62;2.92;;;;;;;21.51;100.00;98771.09;1880129;76;21063;-78
2022/08/16 00:29:21;;;;;;;5.12;2.67;;;;;;;21.52;100.00;98762.30;1876922;76;21090;-78
2022/08/16 00:31:50;;;;;;;3.47;2.62;;;;;;;21.56;100.00;98751.63;1881320;75;21054;-79
2022/08/16 00:34:21;;;;;;;4.10;2.90;;;;;;;21.54;100.00;98746.52;1880117;76;21172;-79
2022/08/16 00:36:49;;;;;;;3.55;2.33;;;;;;;21.54;100.00;98745.21;1881550;76;21049;-79
2022/08/16 00:39:19;;;;;;;4.95;3.00;;;;;;;21.56;100.00;98743.80;1881236;76;21020;-79
2022/08/16 00:41:49;;;;;;;5.17;2.65;;;;;;;21.52;100.00;98741.86;1881438;75;21095;-78
2022/08/16 00:44:19;;;;;;;6.25;2.98;;;;;;;21.45;100.00;98741.98;1881317;76;21433;-78
2022/08/16 00:47:00;;;;;;;7.95;3.92;;;;;;;21.50;100.00;98730.22;1881452;76;21077;-78
2022/08/16 00:49:28;;;;;;;6.25;3.10;;;;;;;21.47;100.00;98725.25;1870671;76;21117;-78
2022/08/16 00:51:55;;;;;;;5.80;2.58;;;;;;;21.50;100.00;98709.81;1871234;76;21150;-79
2022/08/16 00:54:25;;;;;;;5.87;3.45;;;;;;;21.56;100.00;98717.17;1881410;76;21039;-79
2022/08/16 00:56:53;;;;;;;4.95;3.02;;;;;;;21.57;100.00;98716.25;1871823;75;21027;-80
2022/08/16 00:59:22;;;;;;;4.80;2.77;;;;;;;21.44;100.00;98702.42;1915820;75;21126;-80
2022/08/16 01:01:50;;;;;;;4.17;3.00;;;;;;;21.51;100.00;98718.84;1881062;76;21586;-80
2022/08/16 01:04:20;;;;;;;7.45;3.52;;;;;;;21.55;100.00;98706.37;1881273;76;21037;-80
2022/08/16 01:06:49;;;;;;;5.75;2.77;;;;;;;21.57;100.00;98708.41;1881249;76;21065;-80
2022/08/16 01:09:17;;;;;;;4.40;3.02;;;;;;;21.59;100.00;98714.34;1880484;76;21043;-80
2022/08/16 01:11:46;;;;;;;5.25;2.90;;;;;;;21.58;100.00;98704.84;1879881;76;21096;-80
2022/08/16 01:14:16;;;;;;;5.60;2.87;;;;;;;21.61;100.00;98702.47;1880911;76;21137;-80
2022/08/16 01:16:45;;;;;;;7.00;3.62;;;;;;;21.63;100.00;98702.70;1881404;76;21064;-80
2022/08/16 01:19:28;;;;;;;5.17;2.95;;;;;;;21.57;100.00;98706.27;1881154;76;21068;-80
2022/08/16 01:22:14;;;;;;;5.85;3.20;;;;;;;21.57;100.00;98701.03;1862369;76;21118;-80
2022/08/16 01:24:46;;;;;;;8.05;3.40;;;;;;;21.51;100.00;98695.33;1876805;75;21134;-80
2022/08/16 01:27:20;;;;;;;6.90;3.42;;;;;;;21.48;100.00;98695.55;1861233;76;21168;-79
2022/08/16 01:30:05;;;;;;;4.78;3.10;;;;;;;21.49;100.00;98691.17;1865844;76;21103;-79
2022/08/16 01:32:37;;;;;;;5.00;3.25;;;;;;;21.48;100.00;98685.11;1888889;76;21055;-79
2022/08/16 01:35:06;;;;;;;6.50;3.72;;;;;;;21.52;100.00;98683.08;1890254;76;21508;-79
2022/08/16 01:37:42;;;;;;;6.53;3.58;;;;;;;21.50;100.00;98687.11;1849052;77;21044;-79
2022/08/16 01:40:11;;;;;;;5.37;3.30;;;;;;;21.37;100.00;98680.69;1873871;76;21088;-79
2022/08/16 01:42:39;;;;;;;5.58;3.30;;;;;;;21.40;100.00;98668.69;1851104;76;21041;-79
2022/08/16 01:45:07;;;;;;;5.33;3.60;;;;;;;21.42;100.00;98662.53;1865059;76;21052;-80
2022/08/16 01:47:36;;;;;;;6.80;3.92;;;;;;;21.49;100.00;98654.11;1884338;75;21426;-81
2022/08/16 01:50:05;;;;;;;5.00;3.25;;;;;;;21.57;100.00;98649.63;1873537;76;21484;-81
2022/08/16 01:52:35;;;;;;;5.90;3.25;;;;;;;21.48;100.00;98651.15;1891376;75;21537;-81
2022/08/16 01:55:05;;;;;;;7.67;3.70;;;;;;;21.47;100.00;98651.27;1889407;76;21066;-81
2022/08/16 01:57:32;;;;;;;4.10;3.15;;;;;;;21.47;100.00;98651.27;1876247;75;21083;-81
2022/08/16 02:00:00;;;;;;;6.03;3.17;;;;;;;21.40;100.00;98653.02;1890726;75;21130;-82
2022/08/16 02:02:30;;;;;;;4.87;3.37;;;;;;;21.29;100.00;98645.17;1889635;76;21079;-82
2022/08/16 02:04:58;;;;;;;4.67;3.17;;;;;;;21.31;100.00;98639.84;1888266;75;21441;-81
2022/08/16 02:07:26;;;;;;;3.67;2.77;;;;;;;21.24;100.00;98634.22;1892997;76;21067;-81
2022/08/16 02:09:53;;;;;;;8.05;3.70;;;;;;;21.24;100.00;98634.22;1853210;76;21078;-81
2022/08/16 02:12:21;;;;;;;6.80;3.62;;;;;;;21.22;100.00;98628.30;1885612;75;21061;-78
2022/08/16 02:14:50;;;;;;;5.65;3.15;;;;;;;21.27;100.00;98613.11;1888682;76;21107;-81
2022/08/16 02:17:19;;;;;;;4.17;3.02;;;;;;;21.23;100.00;98614.28;1873971;76;21071;-82
2022/08/16 02:19:48;;;;;;;4.17;3.12;;;;;;;21.22;100.00;98604.30;1890931;76;21093;-81
2022/08/16 02:22:19;;;;;;;4.87;3.80;;;;;;;21.30;100.00;98597.21;1889929;76;21056;-81
2022/08/16 02:24:46;;;;;;;3.95;3.08;;;;;;;21.24;100.00;98599.81;1889194;75;21032;-80
2022/08/16 02:27:14;;;;;;;6.28;3.45;;;;;;;21.31;100.00;98590.22;1887538;75;21173;-80
2022/08/16 02:29:41;;;;;;;5.58;3.47;;;;;;;21.21;100.00;98582.25;1889744;75;21013;-80
2022/08/16 02:32:11;;;;;;;5.17;3.52;;;;;;;21.15;100.00;98583.55;1895983;75;21040;-80
2022/08/16 02:34:39;;;;;;;4.67;3.30;;;;;;;21.05;100.00;98569.04;1887475;76;21526;-80
2022/08/16 02:37:06;;;;;;;4.75;3.40;;;;;;;21.11;100.00;98579.00;1887665;75;21001;-81
2022/08/16 02:39:33;;;;;;;5.60;3.80;;;;;;;21.14;100.00;98567.03;1871282;75;21094;-80
2022/08/16 02:42:01;;;;;;;5.12;3.65;;;;;;;21.22;100.00;98552.58;1889068;76;21062;-80
2022/08/16 02:44:30;;;;;;;5.25;3.37;;;;;;;21.22;100.00;98552.58;1890067;76;21510;-80
2022/08/16 02:46:57;;;;;;;5.70;3.30;;;;;;;21.24;100.00;98555.88;1889307;76;21052;-80
2022/08/16 02:49:25;;;;;;;6.10;3.90;;;;;;;21.16;100.00;98554.33;1881690;76;21025;-80
2022/08/16 02:51:53;;;;;;;5.45;3.45;;;;;;;21.19;100.00;98555.41;1882161;75;21158;-79
2022/08/16 02:54:21;;;;;;;5.75;3.27;;;;;;;21.10;100.00;98556.47;1889896;76;21580;-79
2022/08/16 02:56:48;;;;;;;6.58;3.35;;;;;;;21.01;100.00;98550.64;1879832;75;21055;-79
2022/08/16 02:59:15;;;;;;;5.95;3.65;;;;;;;21.06;100.00;98557.64;1889103;76;21095;-80
2022/08/16 03:01:43;;;;;;;5.55;3.70;;;;;;;21.02;100.00;98549.69;1889412;76;21055;-79
2022/08/16 03:04:10;;;;;;;7.47;3.52;;;;;;;21.07;100.00;98551.96;1888456;76;21046;-79
2022/08/16 03:06:38;;;;;;;6.17;4.12;;;;;;;21.01;100.00;98555.86;1887645;76;21580;-80
2022/08/16 03:09:05;;;;;;;5.20;3.20;;;;;;;21.00;100.00;98558.94;1889039;75;21044;-80
2022/08/16 03:11:33;;;;;;;5.85;3.22;;;;;;;20.84;100.00;98567.03;1858411;76;21020;-80
2022/08/16 03:14:01;;;;;;;5.05;3.37;;;;;;;20.84;100.00;98567.03;1888714;76;21080;-82
2022/08/16 03:16:29;;;;;;;7.60;3.60;;;;;;;20.84;100.00;98580.57;1893002;76;21076;-80
2022/08/16 03:18:56;;;;;;;5.37;3.27;;;;;;;20.79;100.00;98573.07;1888476;76;21023;-78
2022/08/16 03:21:24;;;;;;;6.37;3.87;;;;;;;20.79;100.00;98573.07;1887823;76;21029;-78
2022/08/16 03:23:51;;;;;;;4.65;2.92;;;;;;;20.84;100.00;98159.14;1888423;75;21056;-78
2022/08/16 03:26:19;;;;;;;7.12;3.50;;;;;;;20.80;100.00;98266.02;1891219;76;21141;-78
2022/08/16 03:28:46;;;;;;;3.95;2.40;;;;;;;20.53;100.00;98367.16;1881856;75;21105;-78
2022/08/16 03:31:14;;;;;;;4.03;2.72;;;;;;;20.36;100.00;98380.98;1890807;75;21136;-78
2022/08/16 03:33:42;;;;;;;5.85;3.10;;;;;;;20.36;100.00;98380.98;1889196;76;21125;-79
2022/08/16 03:36:10;;;;;;;4.45;3.50;;;;;;;20.46;100.00;98411.60;1884735;75;21027;-79
2022/08/16 03:38:38;;;;;;;5.15;2.80;;;;;;;20.47;100.00;98431.51;1892542;75;21099;-78
2022/08/16 03:41:06;;;;;;;4.08;3.25;;;;;;;20.47;100.00;98436.73;1884842;75;21130;-78
2022/08/16 03:43:34;;;;;;;3.85;3.08;;;;;;;20.46;100.00;98453.33;1885634;76;21529;-78
2022/08/16 03:46:42;;;;;;;5.33;2.77;;;;;;;20.49;100.00;98458.33;1850581;76;21097;-79
2022/08/16 03:48:51;;;;;;;4.87;2.77;;;;;;;20.17;100.00;98483.69;1866019;76;21551;-78
2022/08/16 03:51:22;;;;;;;6.67;3.37;;;;;;;20.08;100.00;98501.63;1874353;76;21137;-78
2022/08/16 03:53:50;;;;;;;3.80;2.85;;;;;;;19.91;100.00;98509.80;1884009;75;21067;-78
2022/08/16 03:56:30;;;;;;;;;;;;;;;;;;;;;
2022/08/16 03:59:02;;;;;;;;;;;;;;;;;;;;;
2022/08/16 04:22:49;;;;;;;;;;;;;;;;;;;;;
2022/08/16 04:28:02;;;;;;;7.50;3.15;;;;;;;19.61;100.00;98560.52;1715523;82;21129;-78
2022/08/16 04:33:10;;;;;;;;;;;;;;;;;;;;;
2022/08/16 04:35:51;;;;;;;3.27;2.52;;;;;;;19.65;100.00;98564.09;1757357;80;21294;-79
2022/08/16 05:31:09;;;;;;;2.90;2.58;;;;;;;19.81;100.00;98584.72;1427756;98;21248;-78
2022/08/16 05:36:43;;;;;;;;;;;;;;;;;;;;;
2022/08/16 05:44:25;;;;;;;;;;;;;;;;;;;;;
2022/08/16 05:46:50;;;;;;;3.10;2.17;;;;;;;19.80;100.00;98608.27;1622695;87;21152;-78
2022/08/16 07:43:58;;;;;;;2.20;1.32;;;;;;;20.21;100.00;98749.25;1847167;75;21499;-79
2022/08/16 07:46:29;;;;;;;;;;;;;;;;;;;;;
2022/08/16 07:49:16;;;;;;;2.17;1.25;;;;;;;20.27;100.00;98749.80;1857200;75;21117;-79
2022/08/16 07:54:20;;;;;;;3.83;1.27;;;;;;;20.38;100.00;98751.66;1796234;76;21631;-78
2022/08/16 07:56:47;;;;;;;1.62;1.00;;;;;;;20.39;100.00;98749.41;1836525;75;21085;-79
2022/08/16 07:59:23;;;;;;;2.35;1.47;;;;;;;20.49;100.00;98745.22;1848250;76;21162;-80
2022/08/16 08:01:57;;;;;;;2.87;1.20;;;;;;;20.62;100.00;98746.02;1855029;75;21600;-79
2022/08/16 08:04:33;;;;;;;;;;;;;;;;;;;;;
2022/08/16 08:06:55;;;;;;;2.15;0.90;;;;;;;20.86;100.00;98739.16;1816265;77;21585;-79
2022/08/16 08:09:22;;;;;;;2.00;0.95;;;;;;;21.00;100.00;98733.83;1875540;75;21094;-79
2022/08/16 08:11:50;;;;;;;3.05;1.07;;;;;;;20.97;100.00;98739.75;1936908;73;21115;-78
2022/08/16 08:14:20;;;;;;;1.30;0.90;;;;;;;21.16;100.00;98746.23;1926617;74;21023;-78
2022/08/16 08:16:51;;;;;;;1.85;0.80;;;;;;;21.16;100.00;98747.54;1945573;74;21137;-79
2022/08/16 08:19:19;;;;;;;1.87;1.00;;;;;;;21.19;100.00;98759.92;1947051;73;21123;-79
2022/08/16 08:21:49;;;;;;;2.37;1.00;;;;;;;21.14;100.00;98770.69;1927020;74;21080;-79
2022/08/16 08:24:16;;;;;;;1.75;0.90;;;;;;;21.19;100.00;98769.52;1928796;73;21096;-79
2022/08/16 08:26:48;;;;;;;1.40;0.70;;;;;;;21.18;100.00;98786.95;1911069;73;21107;-81
2022/08/16 08:29:16;;;;;;;1.95;0.80;;;;;;;21.01;100.00;98798.14;1930741;73;21034;-78
2022/08/16 08:31:43;;;;;;;1.90;0.80;;;;;;;21.07;100.00;98800.78;1921764;72;21054;-78
2022/08/16 08:34:11;;;;;;;2.60;0.93;;;;;;;21.08;100.00;98792.49;1909456;73;21021;-79
2022/08/16 08:37:42;;;;;;;2.05;0.95;;;;;;;21.14;100.00;98803.33;1919927;74;22162;-79
2022/08/16 08:39:25;;;;;;;2.55;1.30;;;;;;;21.16;100.00;98804.98;1799789;75;21261;-78
2022/08/16 08:44:28;;;;;;;2.15;0.80;;;;;;;21.12;100.00;98814.83;1959604;71;21138;-78
2022/08/16 08:46:57;;;;;;;1.72;0.80;;;;;;;21.12;100.00;98814.83;1963776;73;21216;-77
2022/08/16 08:49:25;;;;;;;2.22;0.70;;;;;;;21.14;100.00;98825.52;1947777;72;21111;-78
2022/08/16 08:51:52;;;;;;;3.22;0.80;;;;;;;21.04;100.00;98831.51;1958755;72;21229;-77
2022/08/16 08:54:21;;;;;;;2.92;1.47;;;;;;;21.17;100.00;98831.45;1962956;72;20990;-78
2022/08/16 08:56:50;;;;;;;2.67;0.75;;;;;;;21.12;100.00;98831.80;1970253;71;21052;-77
2022/08/16 08:59:18;;;;;;;2.70;0.68;;;;;;;21.23;100.00;98826.64;1963957;71;21048;-77
2022/08/16 09:01:46;;;;;;;3.08;0.98;;;;;;;21.36;100.00;98823.96;1968658;71;21062;-78
2022/08/16 09:04:14;;;;;;;4.95;1.20;;;;;;;21.31;100.00;98828.70;1982668;71;21060;-77
2022/08/16 09:06:42;;;;;;;6.65;1.50;;;;;;;21.49;100.00;98828.33;1988549;72;21137;-78
2022/08/16 09:09:10;;;;;;;4.00;1.15;;;;;;;21.53;100.00;98830.58;1969655;71;21032;-78
2022/08/16 09:11:38;;;;;;;6.95;1.30;;;;;;;21.61;100.00;98823.97;1970617;71;21131;-77
2022/08/16 09:14:07;;;;;;;3.45;1.42;;;;;;;21.73;100.00;98828.78;1986791;71;21118;-78
2022/08/16 09:16:35;;;;;;;4.65;1.45;;;;;;;21.82;100.00;98822.05;1981293;72;21053;-78
2022/08/16 09:19:03;;;;;;;5.10;1.32;;;;;;;21.90;100.00;98816.62;1958138;72;21131;-78
2022/08/16 09:21:30;;;;;;;3.67;1.12;;;;;;;22.04;100.00;98834.35;1976238;72;20998;-78
2022/08/16 09:24:02;;;;;;;4.22;1.35;;;;;;;21.96;100.00;98847.16;1982657;72;21016;-79
2022/08/16 09:26:40;;;;;;;6.70;1.50;;;;;;;22.09;100.00;98853.17;1971618;72;21032;-79
2022/08/16 09:29:05;;;;;;;10.45;2.40;;;;;;;21.98;100.00;98853.13;1973665;72;21561;-80
2022/08/16 09:31:44;;;;;;;;;;;;;;;;;;;;;
2022/08/16 09:34:06;;;;;;;6.80;1.77;;;;;;;22.13;100.00;98878.14;1979688;72;21857;-78
2022/08/16 09:36:34;;;;;;;8.40;2.37;;;;;;;22.13;100.00;98878.14;1988677;72;21473;-78
2022/08/16 09:39:02;;;;;;;3.85;1.42;;;;;;;22.22;100.00;98880.52;1971802;71;21013;-78
2022/08/16 09:41:32;;;;;;;5.05;1.42;;;;;;;22.53;100.00;98864.30;1968901;72;22245;-79
2022/08/16 09:43:58;;;;;;;5.95;1.75;;;;;;;22.87;100.00;98856.47;1981498;71;21086;-78
2022/08/16 09:46:29;;;;;;;2.72;1.25;;;;;;;22.98;100.00;98865.28;1954234;72;21030;-80
2022/08/16 09:49:07;;;;;;;5.10;1.20;;;;;;;23.16;100.00;98873.48;1955900;73;21098;-79
2022/08/16 09:51:27;;;;;;;4.12;2.22;;;;;;;22.79;100.00;98902.89;1941567;73;21040;-79
2022/08/16 09:53:55;;;;;;;5.70;1.75;;;;;;;23.04;100.00;98917.16;1962799;73;21014;-79
2022/08/16 09:56:36;;;;;;;5.55;1.47;;;;;;;23.06;100.00;98932.30;1951078;73;21079;-79
2022/08/16 09:59:03;;;;;;;5.97;1.80;;;;;;;22.87;100.00;98952.03;1960118;73;21096;-79
2022/08/16 10:01:32;;;;;;;10.10;2.50;;;;;;;22.61;100.00;98975.80;1954097;73;21472;-81
2022/08/16 10:03:59;;;;;;;4.22;1.35;;;;;;;22.53;100.00;98996.45;1905733;73;21033;-79
2022/08/16 10:06:27;;;;;;;7.03;1.42;;;;;;;22.41;100.00;99011.26;1877480;75;21019;-79
2022/08/16 10:08:56;;;;;;;6.65;1.62;;;;;;;22.37;100.00;98995.43;1876652;76;21166;-79
2022/08/16 10:14:09;;;;;;;6.92;1.90;;;;;;;22.40;100.00;99010.41;1899704;75;21069;-79
2022/08/16 10:16:36;;;;;;;6.35;1.20;;;;;;;22.53;100.00;99016.08;1885354;76;21015;-79
2022/08/16 10:19:04;;;;;;;8.20;1.40;;;;;;;22.42;100.00;98995.91;1887497;76;21620;-79
2022/08/16 10:21:31;;;;;;;7.37;1.40;;;;;;;22.71;100.00;99006.51;1911724;73;21072;-79
2022/08/16 10:23:59;;;;;;;6.70;1.40;;;;;;;22.71;100.00;99006.51;1918506;74;21026;-79
2022/08/16 10:26:28;;;;;;;4.65;1.35;;;;;;;22.92;100.00;99002.25;1853212;75;21197;-78
2022/08/16 10:28:55;;;;;;;5.42;1.15;;;;;;;23.32;100.00;99000.98;1859165;77;21061;-78
2022/08/16 10:31:23;;;;;;;3.40;1.15;;;;;;;23.55;100.00;99011.96;1896783;75;21115;-77
2022/08/16 10:33:50;;;;;;;5.75;1.35;;;;;;;23.57;100.00;99031.01;1892960;75;21108;-77
2022/08/16 10:36:18;;;;;;;6.60;1.30;;;;;;;23.74;100.00;99038.05;1920556;73;21072;-77
2022/08/16 10:38:45;;;;;;;3.10;1.02;;;;;;;23.90;100.00;99061.25;1973118;72;21088;-77
2022/08/16 10:41:13;;;;;;;3.77;1.10;;;;;;;23.61;100.00;99073.09;1956464;73;21017;-77
2022/08/16 10:43:42;;;;;;;6.85;1.70;;;;;;;23.61;100.00;99073.09;1931540;73;21060;-77
2022/08/16 10:46:12;;;;;;;2.15;0.80;;;;;;;23.57;100.00;99100.47;1963220;72;21065;-77
2022/08/16 10:48:41;;;;;;;3.62;0.80;;;;;;;23.51;100.00;99116.22;1968005;71;21615;-77
2022/08/16 10:51:09;;;;;;;2.65;1.10;;;;;;;23.57;100.00;99131.45;2000233;71;21016;-77
2022/08/16 10:53:37;;;;;;;5.25;1.10;;;;;;;23.60;100.00;99134.81;1985241;71;21056;-77
2022/08/16 10:56:07;;;;;;;2.83;1.37;;;;;;;23.67;100.00;99135.98;1963447;71;21005;-77
2022/08/16 10:58:36;;;;;;;4.20;1.00;;;;;;;23.61;100.00;99129.45;1962616;70;21025;-77
2022/08/16 11:01:08;;;;;;;7.40;1.87;;;;;;;23.43;100.00;99121.19;1907836;74;21010;-78
2022/08/16 11:03:37;;;;;;;9.45;1.42;;;;;;;23.10;100.00;99123.61;1891946;75;21084;-76
2022/08/16 11:06:06;;;;;;;2.10;1.10;;;;;;;23.05;100.00;99104.80;1945719;73;21455;-76
2022/08/16 11:08:38;;;;;;;3.10;1.55;;;;;;;23.27;100.00;99084.36;1958219;73;21358;-77
2022/08/16 11:11:06;;;;;;;2.40;0.93;;;;;;;23.33;100.00;99079.13;1914363;74;21120;-76
2022/08/16 11:13:37;;;;;;;1.65;1.00;;;;;;;23.37;100.00;99071.42;1970835;73;21159;-78
2022/08/16 11:16:03;;;;;;;5.03;1.35;;;;;;;23.39;100.00;99063.41;1952820;73;21089;-77
2022/08/16 11:18:40;;;;;;;3.52;1.22;;;;;;;23.39;100.00;99053.77;1928682;73;21032;-79
2022/08/16 11:21:04;;;;;;;10.32;1.60;;;;;;;23.39;100.00;99048.53;1967490;73;21139;-79
2022/08/16 11:23:32;;;;;;;6.45;2.05;;;;;;;23.49;100.00;99054.36;1954791;72;21154;-78
2022/08/16 11:26:04;;;;;;;6.87;2.05;;;;;;;23.34;100.00;99083.41;1916334;73;21106;-78
2022/08/16 11:28:49;;;;;;;6.80;1.72;;;;;;;23.13;100.00;99081.48;1949947;73;21017;-78
2022/08/16 11:31:06;;;;;;;4.85;2.00;;;;;;;23.32;100.00;99079.59;1919304;73;21040;-79
2022/08/16 11:33:33;;;;;;;2.80;1.20;;;;;;;23.27;100.00;99107.09;1964720;73;21039;-79
2022/08/16 11:36:02;;;;;;;6.45;1.65;;;;;;;23.18;100.00;99133.03;1947709;73;21165;-78
2022/08/16 11:38:30;;;;;;;4.12;1.02;;;;;;;23.12;100.00;99115.14;1908322;74;21170;-78
2022/08/16 11:41:00;;;;;;;4.60;1.32;;;;;;;23.19;100.00;99133.88;1958797;73;21013;-77
2022/08/16 11:43:30;;;;;;;4.35;1.40;;;;;;;23.64;100.00;99137.55;1970174;72;21073;-78
2022/08/16 11:46:01;;;;;;;6.80;1.98;;;;;;;23.84;100.00;99140.77;1988699;71;21009;-77
2022/08/16 11:48:32;;;;;;;2.80;1.00;;;;;;;23.64;100.00;99201.28;1960811;71;21658;-77
2022/08/16 11:51:00;;;;;;;3.65;1.27;;;;;;;23.48;100.00;99243.55;1949346;73;21085;-78
2022/08/16 11:53:29;;;;;;;4.72;0.95;;;;;;;23.62;100.00;99245.14;1939538;73;21044;-77
2022/08/16 11:55:57;;;;;;;3.20;1.05;;;;;;;23.68;100.00;99255.64;1922819;73;21016;-78
2022/08/16 11:58:27;;;;;;;1.65;0.80;;;;;;;23.61;100.00;99273.62;1946227;73;21022;-77
2022/08/16 12:00:56;;;;;;;2.75;0.70;;;;;;;23.48;100.00;99301.21;1956204;73;21037;-77
2022/08/16 12:03:26;;;;;;;3.30;0.40;;;;;;;23.39;100.00;99313.66;1948370;72;21134;-77
2022/08/16 12:05:55;;;;;;;2.45;0.72;;;;;;;23.54;100.00;99296.00;1933503;73;21051;-77
2022/08/16 12:08:23;;;;;;;14.15;1.98;;;;;;;23.58;100.00;99319.72;1953125;73;21042;-77
2022/08/16 12:10:51;;;;;;;2.70;0.50;;;;;;;23.67;100.00;99304.61;1941519;73;21115;-77
2022/08/16 12:13:19;;;;;;;5.25;1.05;;;;;;;23.67;100.00;99328.20;1946675;73;21042;-77
2022/08/16 12:15:46;;;;;;;9.93;1.30;;;;;;;23.66;100.00;99330.47;1941165;73;21507;-77
2022/08/16 12:18:14;;;;;;;2.52;0.80;;;;;;;23.66;100.00;99304.26;1921956;73;21032;-77
2022/08/16 12:20:43;;;;;;;0.98;0.68;;;;;;;23.67;100.00;99311.16;1945989;72;21123;-77
2022/08/16 12:23:11;;;;;;;2.22;0.80;;;;;;;23.73;100.00;99339.17;1955509;73;21564;-77
2022/08/16 12:25:39;;;;;;;5.37;2.10;;;;;;;23.66;100.00;99364.55;1927106;73;21640;-77
2022/08/16 12:28:07;;;;;;;1.70;0.70;;;;;;;23.94;100.00;99355.10;1950342;73;21013;-77
2022/08/16 12:30:38;;;;;;;1.15;0.60;;;;;;;24.10;100.00;99352.17;1919511;74;21635;-77
2022/08/16 12:33:08;;;;;;;3.10;1.30;;;;;;;24.02;100.00;99383.40;1933895;72;21526;-77
2022/08/16 12:35:38;;;;;;;4.62;1.40;;;;;;;24.15;100.00;99380.70;1934979;73;21112;-77
2022/08/16 12:38:06;;;;;;;2.50;1.12;;;;;;;24.04;100.00;99398.53;1923945;73;21029;-77
2022/08/16 12:40:36;;;;;;;2.15;1.02;;;;;;;24.05;100.00;99380.52;1934585;73;21006;-77
2022/08/16 12:43:06;;;;;;;2.02;1.00;;;;;;;24.10;100.00;99378.41;1938874;73;21064;-77
2022/08/16 12:45:39;;;;;;;5.85;1.32;;;;;;;24.20;100.00;99372.03;1925833;73;21105;-77
2022/08/16 12:50:54;;;;;;;13.10;1.62;;;;;;;24.24;100.00;99358.19;1965577;71;21085;-77
2022/08/16 12:53:22;;;;;;;10.38;1.25;;;;;;;24.11;100.00;99370.92;1971856;71;21048;-77
2022/08/16 12:55:50;;;;;;;7.85;2.65;;;;;;;24.12;100.00;99373.91;1965713;71;21089;-77
2022/08/16 12:58:18;;;;;;;8.43;1.72;;;;;;;24.13;100.00;99379.99;1976576;71;21014;-77
2022/08/16 13:00:47;;;;;;;4.58;1.17;;;;;;;24.05;100.00;99376.59;1956713;71;21078;-77
2022/08/16 13:03:15;;;;;;;2.70;0.90;;;;;;;23.98;100.00;99388.52;1981091;71;21387;-77
2022/08/16 13:05:42;;;;;;;4.22;1.10;;;;;;;23.98;100.00;99375.40;1959931;71;21054;-77
2022/08/16 13:08:15;;;;;;;4.05;0.80;;;;;;;24.00;100.00;99377.42;1986970;71;21458;-77
2022/08/16 13:10:44;;;;;;;9.00;1.65;;;;;;;24.09;100.00;99383.27;1950283;72;21113;-77
2022/08/16 13:13:13;;;;;;;3.08;1.07;;;;;;;24.14;100.00;99402.19;1966453;71;21085;-77
2022/08/16 13:15:41;;;;;;;4.40;1.45;;;;;;;24.40;100.00;99395.42;1947678;72;21218;-78
2022/08/16 13:18:09;;;;;;;3.72;1.35;;;;;;;24.47;100.00;99416.78;1978854;71;21581;-77
2022/08/16 13:20:36;;;;;;;4.28;1.30;;;;;;;24.31;100.00;99443.38;1990873;71;21130;-77
2022/08/16 13:23:07;;;;;;;3.37;1.40;;;;;;;24.40;100.00;99430.05;1985771;71;21053;-77
2022/08/16 13:25:36;;;;;;;3.87;1.12;;;;;;;24.74;100.00;99439.27;1971801;71;21102;-77
2022/08/16 13:28:04;;;;;;;2.33;1.10;;;;;;;24.81;100.00;99443.56;1983526;71;21013;-77
2022/08/16 13:30:37;;;;;;;3.12;1.30;;;;;;;24.95;100.00;99451.72;1985447;71;21012;-77
2022/08/16 13:33:05;;;;;;;5.90;1.60;;;;;;;25.16;100.00;99454.97;1980741;71;21565;-77
2022/08/16 13:35:33;;;;;;;6.10;1.50;;;;;;;25.32;100.00;99440.12;1999019;71;21229;-77
2022/08/16 13:38:01;;;;;;;4.78;1.50;;;;;;;25.38;100.00;99454.92;1991317;71;21477;-77
2022/08/16 13:40:29;;;;;;;5.72;2.00;;;;;;;25.22;100.00;99463.66;1971655;71;21007;-77
2022/08/16 13:43:03;;;;;;;6.22;1.52;;;;;;;25.18;100.00;99457.83;1988534;71;21139;-82
2022/08/16 13:45:32;;;;;;;;;;;;;;;24.85;100.00;99416.98;1973158;71;21009;-78
2022/08/16 13:47:59;;;;;;;10.13;1.22;;;;;;;25.12;100.00;99468.80;1969591;71;20108;-78
2022/08/16 13:50:26;;;;;;;5.92;1.10;;;;;;;25.25;100.00;99460.34;2003090;71;21509;-77
2022/08/16 13:52:55;;;;;;;9.38;2.62;;;;;;;25.28;100.00;99463.66;1984506;71;21096;-77
2022/08/16 13:55:34;;;;;;;;;;;;;;;;;;;;;
2022/08/16 13:57:53;;;;;;;3.30;1.30;;;;;;;25.09;100.00;99458.06;1849528;75;21207;-74
2022/08/16 14:00:21;;;;;;;7.42;1.65;;;;;;;25.07;100.00;99456.05;1868298;76;21114;-75
2022/08/16 14:02:49;;;;;;;7.80;2.00;;;;;;;24.81;100.00;99456.70;1873659;76;21229;-77
2022/08/16 14:05:16;;;;;;;8.35;1.60;;;;;;;24.89;100.00;99441.70;1846835;75;21080;-76
2022/08/16 14:07:44;;;;;;;5.33;1.70;;;;;;;24.68;100.00;99450.26;1871238;76;21098;-77
2022/08/16 14:10:13;;;;;;;4.28;1.90;;;;;;;24.77;100.00;99437.72;1880162;76;21679;-77
2022/08/16 14:12:41;;;;;;;2.87;1.40;;;;;;;24.72;100.00;99441.19;1877729;76;21198;-76
2022/08/16 14:15:12;;;;;;;4.58;1.35;;;;;;;24.73;100.00;99429.26;1881330;76;21057;-76
2022/08/16 14:17:39;;;;;;;1.98;1.35;;;;;;;24.81;100.00;99431.74;1880616;76;21118;-77
2022/08/16 14:20:08;;;;;;;4.78;1.20;;;;;;;24.83;100.00;99445.61;1882828;76;21579;-77
2022/08/16 14:22:37;;;;;;;4.97;1.40;;;;;;;25.01;100.00;99441.21;1882284;76;21138;-76
2022/08/16 14:25:08;;;;;;;7.78;1.70;;;;;;;25.15;100.00;99450.64;1867475;76;21117;-76
2022/08/16 14:27:36;;;;;;;4.17;2.05;;;;;;;25.17;100.00;99457.94;1868588;76;21147;-76
2022/08/16 14:30:05;;;;;;;2.75;1.15;;;;;;;24.96;100.00;99451.60;1884285;76;21581;-76
2022/08/16 14:32:33;;;;;;;8.80;1.42;;;;;;;24.97;100.00;99441.48;1856924;76;21178;-76
2022/08/16 14:35:03;;;;;;;3.65;1.45;;;;;;;24.97;100.00;99422.23;1882726;76;21069;-76
2022/08/16 14:37:30;;;;;;;2.98;1.42;;;;;;;24.97;100.00;99446.73;1857273;76;21044;-76
2022/08/16 14:39:58;;;;;;;4.87;1.42;;;;;;;25.15;100.00;99455.44;1882475;75;21068;-76
2022/08/16 14:42:26;;;;;;;2.95;1.27;;;;;;;25.06;100.00;99442.53;1878580;75;21078;-76
2022/08/16 14:44:54;;;;;;;4.40;1.20;;;;;;;24.98;100.00;99472.04;1882516;76;21102;-76
2022/08/16 14:47:22;;;;;;;5.28;1.15;;;;;;;25.09;100.00;99479.55;1882572;76;21076;-76
2022/08/16 14:49:49;;;;;;;5.12;1.20;;;;;;;25.12;100.00;99458.29;1878372;76;21084;-76
2022/08/16 14:52:18;;;;;;;5.60;1.42;;;;;;;25.41;100.00;99478.81;1880597;76;21049;-76
2022/08/16 14:54:48;;;;;;;2.70;1.30;;;;;;;25.53;100.00;99474.85;1882909;76;21625;-76
2022/08/16 14:57:17;;;;;;;2.92;1.00;;;;;;;25.74;100.00;99474.96;1832165;76;21157;-76
2022/08/16 14:59:44;;;;;;;4.40;1.57;;;;;;;26.09;100.00;99471.72;1782615;79;21014;-77
2022/08/16 15:02:18;;;;;;;5.17;0.85;;;;;;;26.26;100.00;99469.87;1802308;79;21102;-76
2022/08/16 15:04:44;;;;;;;;;;;;;;;26.58;100.00;99481.83;1847490;77;21102;-76
2022/08/16 15:07:13;;;;;;;2.92;1.25;;;;;;;26.53;100.00;99517.28;1830695;77;20229;-76
2022/08/16 15:09:43;;;;;;;9.08;1.00;;;;;;;26.71;100.00;99540.39;1844515;76;21124;-76
2022/08/16 15:12:16;;;;;;;4.42;1.20;;;;;;;26.84;100.00;99553.85;1819031;77;21149;-76
2022/08/16 15:14:46;;;;;;;3.40;1.10;;;;;;;26.53;100.00;99587.06;1866330;76;21013;-76
2022/08/16 15:17:14;;;;;;;1.60;0.82;;;;;;;26.30;100.00;99568.37;1813563;77;21187;-77
2022/08/16 15:19:42;;;;;;;7.37;1.30;;;;;;;26.53;100.00;99542.77;1813270;77;21158;-77
2022/08/16 15:22:19;;;;;;;5.15;1.20;;;;;;;26.72;100.00;99555.23;1813520;77;21117;-76