Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:20:35;;;;;;;1.95;1.33;;;4.80;99.90;;;;;;5050656;28;20660;-68
2021/12/05 00:23:08;;;;;;;3.10;1.50;;;4.80;99.90;;;;;;5039562;28;20650;-69
2021/12/05 00:25:35;;;;;;;1.20;1.00;;;4.80;99.90;;;;;;5042673;28;20206;-69
2021/12/05 00:28:25;;;;;;;1.00;0.63;;;4.80;99.90;;;;;;5045680;28;20227;-69
2021/12/05 00:31:18;;;;;;;3.20;1.15;;;4.80;99.90;;;;;;5043747;28;20202;-68
2021/12/05 00:34:01;;;;;;;4.97;0.88;;;4.70;99.90;;;;;;5036269;28;20214;-67
2021/12/05 00:47:42;;;;;;;2.15;1.40;;;4.40;99.90;;;;;;5047215;28;20252;-68
2021/12/05 00:53:54;;;;;;;0.93;0.85;;;4.30;99.90;;;;;;5000547;28;20203;-68
2021/12/05 00:56:28;;;;;;;1.85;0.88;;;4.30;99.90;;;;;;5006087;28;20221;-67
2021/12/05 00:59:14;;;;;;;2.35;0.98;;;4.20;99.90;;;;;;5037385;28;20204;-67
2021/12/05 01:02:09;;;;;;;1.25;1.15;;;4.10;99.90;;;;;;5048869;28;20203;-69
2021/12/05 01:04:57;;;;;;;1.08;0.85;;;4.10;99.90;;;;;;5041380;28;20218;-68
2021/12/05 01:07:40;;;;;;;3.13;2.90;;;4.00;99.90;;;;;;5032969;28;20229;-68
2021/12/05 01:10:15;;;;;;;4.93;2.10;;;4.10;99.90;;;;;;5043206;28;20210;-68
2021/12/05 01:13:00;;;;;;;0.88;0.88;;;4.10;99.90;;;;;;5044343;28;20200;-69
2021/12/05 01:15:29;;;;;;;1.02;0.60;;;4.20;99.90;;;;;;5056156;28;20292;-68
2021/12/05 01:18:02;;;;;;;7.53;1.92;;;4.20;99.90;;;;;;5047488;28;20231;-69
2021/12/05 01:20:31;;;;;;;2.35;2.25;;;4.30;99.90;;;;;;5042290;28;20202;-68
2021/12/05 01:23:06;;;;;;;1.45;1.00;;;4.30;99.90;;;;;;5036267;28;20271;-69
2021/12/05 01:25:42;;;;;;;0.70;0.60;;;4.30;99.90;;;;;;5042877;28;20241;-66
2021/12/05 01:28:16;;;;;;;6.80;1.30;;;4.30;99.90;;;;;;5048519;28;20317;-69
2021/12/05 01:30:50;;;;;;;1.90;1.15;;;4.30;99.90;;;;;;5040821;28;20318;-67
2021/12/05 01:33:23;;;;;;;2.05;1.55;;;4.30;99.90;;;;;;5047500;28;20775;-68
2021/12/05 01:36:08;;;;;;;2.28;1.05;;;4.20;99.90;;;;;;5054992;28;20219;-69
2021/12/05 01:38:56;;;;;;;2.45;1.90;;;4.20;99.90;;;;;;5032596;28;20721;-67
2021/12/05 01:44:52;;;;;;;1.15;1.00;;;4.10;99.90;;;;;;4976568;28;20615;-68
2021/12/05 01:47:41;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;4979234;28;20417;-67
2021/12/05 01:50:46;;;;;;;1.15;0.70;;;4.00;99.90;;;;;;5015888;28;20242;-67
2021/12/05 01:59:04;;;;;;;5.55;1.48;;;4.40;99.90;;;;;;4998933;28;20229;-68
2021/12/05 02:10:42;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5037656;28;20206;-68
2021/12/05 02:15:56;;;;;;;1.88;1.05;;;4.80;99.90;;;;;;5044821;28;20322;-68
2021/12/05 02:30:00;;;;;;;1.00;0.75;;;4.80;99.90;;;;;;5047207;28;20206;-68
2021/12/05 02:38:27;;;;;;;2.90;1.00;;;4.80;99.90;;;;;;5017586;28;20317;-67
2021/12/05 02:41:12;;;;;;;2.30;0.93;;;4.80;99.90;;;;;;5042852;28;20207;-69
2021/12/05 02:43:45;;;;;;;1.42;1.10;;;4.80;99.90;;;;;;5046752;28;20226;-67
2021/12/05 02:46:14;;;;;;;0.75;0.65;;;4.80;99.90;;;;;;5051729;28;20210;-67
2021/12/05 02:48:43;;;;;;;1.05;0.80;;;4.80;99.90;;;;;;5036996;28;20214;-68
2021/12/05 02:51:12;;;;;;;3.03;0.50;;;4.80;99.90;;;;;;5031575;28;20206;-69
2021/12/05 02:53:46;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5048322;28;20198;-68
2021/12/05 02:56:15;;;;;;;5.97;1.42;;;4.80;99.90;;;;;;5040083;28;20316;-68
2021/12/05 02:58:45;;;;;;;2.47;0.45;;;4.80;99.90;;;;;;5050079;28;20600;-68
2021/12/05 03:01:19;;;;;;;0.95;0.95;;;4.80;99.90;;;;;;5051154;28;20297;-68
2021/12/05 03:03:47;;;;;;;1.58;0.90;;;4.70;99.90;;;;;;5050523;28;20689;-68
2021/12/05 03:06:17;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5050114;28;20237;-68
2021/12/05 03:08:47;;;;;;;0.95;0.60;;;4.70;99.90;;;;;;5047360;28;20245;-68
2021/12/05 03:11:14;;;;;;;0.80;0.47;;;4.70;99.90;;;;;;5049957;28;20623;-68
2021/12/05 03:13:41;;;;;;;0.70;0.63;;;4.60;99.90;;;;;;5043089;28;20218;-67
2021/12/05 03:16:10;;;;;;;3.03;0.77;;;4.60;99.90;;;;;;5031029;28;20231;-68
2021/12/05 03:18:37;;;;;;;0.60;0.50;;;4.50;99.90;;;;;;5037811;28;20707;-69
2021/12/05 03:21:07;;;;;;;1.58;1.48;;;4.50;99.90;;;;;;5045199;28;20202;-69
2021/12/05 03:23:34;;;;;;;1.20;0.75;;;4.40;99.90;;;;;;5050475;28;20201;-67
2021/12/05 03:26:03;;;;;;;2.40;0.85;;;4.30;99.90;;;;;;5045274;28;20260;-67
2021/12/05 03:28:29;;;;;;;0.77;0.57;;;4.10;99.90;;;;;;5050643;28;20294;-66
2021/12/05 03:30:56;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5048708;28;20215;-69
2021/12/05 03:33:23;;;;;;;1.92;1.10;;;4.00;99.90;;;;;;5043372;28;20203;-68
2021/12/05 03:35:50;;;;;;;5.28;0.95;;;3.90;99.90;;;;;;5047068;28;20229;-67
2021/12/05 03:38:17;;;;;;;1.05;0.70;;;3.90;99.90;;;;;;5045983;28;20296;-67
2021/12/05 03:40:44;;;;;;;1.48;1.38;;;3.90;99.90;;;;;;5041071;28;20256;-67
2021/12/05 03:43:15;;;;;;;2.92;0.68;;;3.90;99.90;;;;;;5041946;28;20209;-67
2021/12/05 03:45:44;;;;;;;4.03;1.90;;;3.90;99.90;;;;;;5039841;28;20193;-68
2021/12/05 03:48:13;;;;;;;1.52;0.90;;;3.90;99.90;;;;;;5044704;28;20233;-68
2021/12/05 03:50:42;;;;;;;0.80;0.68;;;3.90;99.90;;;;;;5044961;28;20196;-68
2021/12/05 03:53:10;;;;;;;4.05;0.90;;;3.90;99.90;;;;;;5042829;28;20264;-67
2021/12/05 03:55:40;;;;;;;11.57;2.80;;;3.80;99.90;;;;;;5031591;28;20227;-67
2021/12/05 03:58:07;;;;;;;0.75;0.63;;;3.80;99.90;;;;;;5042634;28;20240;-67
2021/12/05 04:00:40;;;;;;;0.68;0.40;;;3.80;99.90;;;;;;5032878;28;20658;-68
2021/12/05 04:03:09;;;;;;;0.70;0.43;;;3.90;99.90;;;;;;5047979;28;21896;-67
2021/12/05 04:05:37;;;;;;;1.13;1.10;;;3.90;99.90;;;;;;5030457;28;20263;-67
2021/12/05 04:08:07;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5044237;28;20278;-67
2021/12/05 04:10:34;;;;;;;0.98;0.93;;;4.00;99.90;;;;;;5048005;28;20198;-66
2021/12/05 04:13:01;;;;;;;1.15;0.80;;;4.00;99.90;;;;;;5049041;28;20210;-69
2021/12/05 04:15:27;;;;;;;12.80;0.93;;;4.00;99.90;;;;;;5037227;28;20227;-65
2021/12/05 04:17:55;;;;;;;1.60;0.70;;;4.00;99.90;;;;;;5040308;28;20273;-66
2021/12/05 04:20:23;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5050983;28;20227;-68
2021/12/05 04:22:51;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;5053262;28;21858;-69
2021/12/05 04:25:19;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5034968;28;20727;-67
2021/12/05 04:27:49;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;5053648;28;20228;-69
2021/12/05 04:30:19;;;;;;;1.42;1.33;;;3.70;99.90;;;;;;5051006;28;20197;-67
2021/12/05 04:32:45;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;5053213;28;20214;-67
2021/12/05 04:35:14;;;;;;;1.25;1.15;;;3.60;99.90;;;;;;5048584;28;20198;-67
2021/12/05 04:37:41;;;;;;;3.50;1.05;;;3.60;99.90;;;;;;5039944;28;21320;-67
2021/12/05 04:40:09;;;;;;;1.00;0.98;;;3.50;99.90;;;;;;5042498;28;20715;-66
2021/12/05 04:42:37;;;;;;;0.90;0.60;;;3.50;99.90;;;;;;5037397;28;20817;-67
2021/12/05 04:45:06;;;;;;;1.00;0.60;;;3.50;99.90;;;;;;5055119;28;20205;-67
2021/12/05 04:47:33;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5046817;28;20276;-67
2021/12/05 04:49:59;;;;;;;1.40;0.60;;;3.50;99.90;;;;;;5035471;28;20579;-66
2021/12/05 04:52:27;;;;;;;0.77;0.52;;;3.40;99.90;;;;;;5045543;28;20667;-66
2021/12/05 04:54:54;;;;;;;2.50;2.25;;;3.40;99.90;;;;;;5044152;28;20665;-68
2021/12/05 04:57:21;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5047743;28;20706;-66
2021/12/05 04:59:50;;;;;;;13.48;2.10;;;3.30;99.90;;;;;;5045805;28;20212;-65
2021/12/05 05:02:18;;;;;;;1.25;0.75;;;3.20;99.90;;;;;;5047494;28;20262;-68
2021/12/05 05:04:48;;;;;;;0.50;0.40;;;3.20;99.90;;;;;;5048653;28;20808;-68
2021/12/05 05:07:21;;;;;;;1.42;0.50;;;3.20;99.90;;;;;;5045243;28;20248;-67
2021/12/05 05:09:50;;;;;;;0.65;0.50;;;3.20;99.90;;;;;;5037371;28;20203;-68
2021/12/05 05:12:17;;;;;;;0.60;0.52;;;3.20;99.90;;;;;;5044432;28;20420;-68
2021/12/05 05:14:44;;;;;;;3.25;1.48;;;3.20;99.90;;;;;;5038420;28;20209;-67
2021/12/05 05:17:11;;;;;;;1.02;0.93;;;3.10;99.90;;;;;;5042382;28;20277;-67
2021/12/05 05:19:40;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5032588;28;20212;-68
2021/12/05 05:22:18;;;;;;;0.57;0.57;;;3.00;99.90;;;;;;5053515;28;20300;-68
2021/12/05 05:39:23;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5081619;22;20264;-67
2021/12/05 05:42:21;;;;;;;0.65;0.47;;;2.90;99.90;;;;;;5065114;28;20201;-66
2021/12/05 05:45:12;;;;;;;0.68;0.45;;;2.90;99.90;;;;;;5068793;28;20406;-66
2021/12/05 05:47:51;;;;;;;0.43;0.35;;;2.90;99.90;;;;;;5069787;28;20646;-67
2021/12/05 05:50:21;;;;;;;1.25;1.15;;;2.90;99.90;;;;;;5071737;28;20549;-66
2021/12/05 05:52:48;;;;;;;1.40;0.57;;;2.80;99.90;;;;;;5071432;28;20270;-66
2021/12/05 05:55:15;;;;;;;1.02;0.93;;;2.80;99.90;;;;;;5072159;28;20217;-68
2021/12/05 05:57:46;;;;;;;0.50;0.45;;;2.80;99.90;;;;;;5071280;28;20226;-66
2021/12/05 06:00:20;;;;;;;3.15;0.90;;;2.80;99.90;;;;;;5063551;28;20201;-66
2021/12/05 06:05:40;;;;;;;1.02;0.82;;;3.00;99.90;;;;;;5043403;28;20297;-66
2021/12/05 06:08:07;;;;;;;1.40;0.73;;;3.10;99.90;;;;;;5065865;28;20283;-66
2021/12/05 06:10:34;;;;;;;0.88;0.85;;;3.20;99.90;;;;;;5062430;28;20558;-66
2021/12/05 06:13:01;;;;;;;0.75;0.70;;;3.20;99.90;;;;;;5073375;28;20206;-67
2021/12/05 06:15:30;;;;;;;1.45;1.35;;;3.20;99.90;;;;;;5072666;28;20213;-66
2021/12/05 06:17:57;;;;;;;1.20;1.10;;;3.10;99.90;;;;;;5073614;28;20672;-66
2021/12/05 06:20:27;;;;;;;1.15;1.05;;;3.10;99.90;;;;;;5070366;28;20667;-67
2021/12/05 06:22:55;;;;;;;3.78;0.80;;;3.10;99.90;;;;;;5069198;28;20530;-66
2021/12/05 06:25:24;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5069038;28;20585;-66
2021/12/05 06:27:52;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5067069;28;20279;-67
2021/12/05 06:30:29;;;;;;;2.90;0.90;;;3.10;99.90;;;;;;5069147;28;20220;-66
2021/12/05 06:41:19;;;;;;;2.67;1.10;;;2.90;99.90;;;;;;5063018;28;20198;-66
2021/12/05 06:46:33;;;;;;;3.15;0.73;;;2.90;99.90;;;;;;5038327;28;20300;-68
2021/12/05 06:49:01;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5064933;28;20431;-66
2021/12/05 06:51:29;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;5073459;28;20217;-67
2021/12/05 06:53:58;;;;;;;2.28;0.65;;;3.00;99.90;;;;;;5073703;28;20240;-67
2021/12/05 06:56:25;;;;;;;0.60;0.40;;;2.90;99.90;;;;;;5072499;28;20267;-67
2021/12/05 06:58:53;;;;;;;1.40;0.75;;;2.90;99.90;;;;;;5070359;28;20228;-66
2021/12/05 07:01:20;;;;;;;0.70;0.57;;;2.90;99.90;;;;;;5065286;28;20316;-67
2021/12/05 07:03:49;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;5066540;28;20265;-71
2021/12/05 07:06:22;;;;;;;5.90;0.80;;;2.90;99.90;;;;;;5060870;28;20627;-68
2021/12/05 07:08:51;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5067254;28;20232;-66
2021/12/05 07:11:23;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5070710;28;20197;-66
2021/12/05 07:16:49;;;;;;;0.65;0.55;;;2.90;99.90;;;;;;5043090;28;20308;-66
2021/12/05 07:19:28;;;;;;;2.25;0.80;;;2.90;99.90;;;;;;5066763;28;20219;-66
2021/12/05 07:22:01;;;;;;;0.75;0.75;;;2.90;99.90;;;;;;5068234;28;20212;-67
2021/12/05 07:24:43;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;5068287;28;20203;-66
2021/12/05 07:41:16;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5063069;28;20278;-65
2021/12/05 07:43:43;;;;;;;1.63;1.52;;;3.50;99.90;;;;;;5068385;28;20252;-71
2021/12/05 07:46:10;;;;;;;2.05;0.73;;;3.50;99.90;;;;;;5060737;28;20203;-73
2021/12/05 07:48:41;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5065405;28;20244;-69
2021/12/05 07:51:14;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5062341;28;20258;-65
2021/12/05 07:53:50;;;;;;;2.45;0.90;;;3.80;99.90;;;;;;5066700;28;20208;-67
2021/12/05 07:56:26;;;;;;;4.65;1.00;;;3.90;99.90;;;;;;5057140;28;20582;-65
2021/12/05 07:59:08;;;;;;;0.75;0.73;;;4.00;99.90;;;;;;5062115;28;20218;-67
2021/12/05 08:15:28;;;;;;;1.60;1.10;;;4.20;99.90;;;;;;5060172;28;20209;-65
2021/12/05 08:17:58;;;;;;;0.73;0.73;;;4.20;99.90;;;;;;5060883;28;20259;-69
2021/12/05 08:20:30;;;;;;;1.10;1.05;;;4.20;99.90;;;;;;5057992;28;20217;-68
2021/12/05 08:23:00;;;;;;;0.60;0.50;;;4.30;99.90;;;;;;5067952;28;20233;-69
2021/12/05 08:25:31;;;;;;;1.30;0.93;;;4.20;99.90;;;;;;5061639;28;20215;-66
2021/12/05 08:28:07;;;;;;;1.33;1.20;;;4.30;99.90;;;;;;5061526;28;20223;-67
2021/12/05 08:30:36;;;;;;;1.65;1.50;;;4.30;99.90;;;;;;5069130;28;20207;-67
2021/12/05 08:33:29;;;;;;;4.20;1.98;;;4.30;99.90;;;;;;5064013;28;20752;-66
2021/12/05 08:41:53;;;;;;;1.25;1.25;;;4.30;99.90;;;;;;5065531;28;20541;-67
2021/12/05 09:23:43;;;;;;;0.98;0.65;;;4.70;99.90;;;;;;5075424;28;20214;-66
2021/12/05 09:26:26;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;5068184;28;20202;-65
2021/12/05 10:07:46;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5066542;28;20312;-62
2021/12/05 10:10:25;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5063859;28;20280;-62
2021/12/05 10:13:16;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5063389;28;20269;-62
2021/12/05 10:15:58;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5068141;28;20269;-62
2021/12/05 10:27:24;;;;;;;0.82;0.57;;;5.60;99.90;;;;;;5066252;28;20278;-64
2021/12/05 10:38:35;;;;;;;1.88;0.70;;;5.70;99.90;;;;;;4984049;28;20284;-64
2021/12/05 10:41:19;;;;;;;5.28;0.90;;;5.70;99.90;;;;;;4986346;28;20612;-64
2021/12/05 10:43:51;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;5033255;28;20216;-64
2021/12/05 10:46:20;;;;;;;0.80;0.65;;;5.90;99.90;;;;;;5067387;28;20254;-64
2021/12/05 10:48:49;;;;;;;1.25;0.75;;;5.90;99.90;;;;;;5059843;28;20225;-64
2021/12/05 10:51:18;;;;;;;0.57;0.50;;;5.90;99.90;;;;;;5067156;28;20205;-65
2021/12/05 10:53:48;;;;;;;1.00;0.85;;;5.90;99.90;;;;;;5066937;28;20697;-66
2021/12/05 10:56:19;;;;;;;1.20;0.77;;;5.90;99.90;;;;;;5067067;28;20216;-66
2021/12/05 10:58:51;;;;;;;0.60;0.57;;;5.90;99.90;;;;;;5063251;28;20230;-66
2021/12/05 11:01:22;;;;;;;2.75;1.08;;;5.90;99.90;;;;;;5063529;28;20213;-66
2021/12/05 11:03:53;;;;;;;2.17;0.75;;;6.00;99.90;;;;;;5065074;28;20205;-64
2021/12/05 11:06:24;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;5060253;28;20275;-64
2021/12/05 11:08:55;;;;;;;1.05;0.82;;;6.10;99.90;;;;;;5053678;28;20218;-64
2021/12/05 11:11:23;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;5066856;28;20214;-66
2021/12/05 11:13:50;;;;;;;2.20;0.77;;;6.20;99.90;;;;;;5066291;28;20955;-66
2021/12/05 11:16:39;;;;;;;12.15;1.15;;;6.30;99.90;;;;;;5059648;28;20214;-70
2021/12/05 11:19:16;;;;;;;0.70;0.57;;;6.30;99.90;;;;;;5063607;28;20232;-66
2021/12/05 11:21:48;;;;;;;1.15;0.70;;;6.40;99.90;;;;;;5066884;28;20609;-67
2021/12/05 11:24:24;;;;;;;0.68;0.60;;;6.40;99.90;;;;;;5065343;28;20919;-67
2021/12/05 11:27:17;;;;;;;0.75;0.50;;;6.40;99.90;;;;;;5066625;28;20206;-68
2021/12/05 11:29:48;;;;;;;1.85;0.80;;;6.30;99.90;;;;;;5064091;28;20203;-67
2021/12/05 11:32:17;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5056025;28;20271;-66
2021/12/05 11:34:45;;;;;;;1.38;1.27;;;6.30;99.90;;;;;;5065726;28;20301;-65
2021/12/05 11:37:12;;;;;;;0.95;0.85;;;6.20;99.90;;;;;;5057651;28;20678;-66
2021/12/05 11:39:40;;;;;;;0.85;0.80;;;6.20;99.90;;;;;;5059421;28;20213;-66
2021/12/05 11:42:18;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5066008;28;20218;-65
2021/12/05 11:44:48;;;;;;;0.85;0.60;;;6.20;99.90;;;;;;5090776;22;20300;-71
2021/12/05 11:47:17;;;;;;;2.05;0.60;;;6.20;99.90;;;;;;5097147;27;20222;-69
2021/12/05 11:49:44;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5102911;28;20219;-69
2021/12/05 11:52:12;;;;;;;0.70;0.50;;;6.30;99.90;;;;;;5103227;28;20215;-66
2021/12/05 11:54:43;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5101627;27;20244;-71
2021/12/05 11:57:13;;;;;;;1.13;1.00;;;6.40;99.90;;;;;;5090398;28;20559;-68
2021/12/05 11:59:42;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;5073416;28;20664;-67
2021/12/05 12:02:11;;;;;;;0.57;0.55;;;6.50;99.90;;;;;;5095156;28;20275;-70
2021/12/05 12:04:45;;;;;;;0.98;0.57;;;6.50;99.90;;;;;;5100168;28;20951;-70
2021/12/05 12:07:22;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5090255;28;20302;-69
2021/12/05 12:09:54;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5082168;28;20207;-70
2021/12/05 12:12:21;;;;;;;0.68;0.68;;;6.50;99.90;;;;;;5090368;28;21121;-69
2021/12/05 12:14:48;;;;;;;1.15;1.05;;;6.50;99.90;;;;;;5089837;28;20255;-68
2021/12/05 12:17:16;;;;;;;1.15;1.02;;;6.50;99.90;;;;;;5088904;28;20304;-68
2021/12/05 12:19:46;;;;;;;1.15;0.95;;;6.60;99.90;;;;;;5091914;28;20215;-70
2021/12/05 12:22:13;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5102460;28;20242;-69
2021/12/05 12:24:41;;;;;;;0.70;0.52;;;6.70;99.90;;;;;;5079044;28;20198;-69
2021/12/05 12:27:12;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5080922;28;20259;-68
2021/12/05 12:29:39;;;;;;;0.70;0.52;;;6.80;99.90;;;;;;5080056;28;20296;-70
2021/12/05 12:32:12;;;;;;;1.45;0.70;;;6.90;99.90;;;;;;5076959;28;20209;-70
2021/12/05 12:34:40;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5085403;28;20239;-69
2021/12/05 12:37:08;;;;;;;1.63;0.82;;;7.00;99.90;;;;;;5089868;28;20256;-68
2021/12/05 12:39:37;;;;;;;1.00;0.90;;;7.00;99.90;;;;;;5088202;28;20202;-69
2021/12/05 12:42:19;;;;;;;1.35;0.88;;;7.00;99.90;;;;;;5089434;28;20206;-70
2021/12/05 12:45:15;;;;;;;1.02;0.70;;;6.90;99.90;;;;;;5080684;28;20210;-69
2021/12/05 12:47:45;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5043409;28;20666;-69
2021/12/05 12:50:37;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5080214;28;20670;-69
2021/12/05 12:53:11;;;;;;;1.55;1.00;;;7.00;99.90;;;;;;5076040;28;20946;-69
2021/12/05 12:55:43;;;;;;;1.25;0.68;;;7.00;99.90;;;;;;5088611;28;20225;-68
2021/12/05 12:58:13;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5099444;28;20227;-68
2021/12/05 13:00:45;;;;;;;0.70;0.60;;;7.00;99.90;;;;;;5106809;28;20556;-69
2021/12/05 13:03:51;;;;;;;0.77;0.60;;;7.00;99.90;;;;;;5099346;28;20202;-69
2021/12/05 13:11:53;;;;;;;1.70;0.60;;;7.10;99.90;;;;;;5096854;28;20213;-69
2021/12/05 13:14:21;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5081389;28;20291;-68
2021/12/05 13:16:49;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5089378;28;20223;-68
2021/12/05 13:19:22;;;;;;;0.70;0.60;;;7.10;99.90;;;;;;5088924;28;20526;-68
2021/12/05 13:21:52;;;;;;;0.60;0.40;;;7.20;99.90;;;;;;5089281;28;20206;-68
2021/12/05 13:24:25;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5087308;28;20205;-68
2021/12/05 13:26:54;;;;;;;1.17;0.80;;;7.10;99.90;;;;;;5089460;28;20471;-67
2021/12/05 13:29:25;;;;;;;1.25;0.85;;;7.10;99.90;;;;;;5078296;28;20762;-69
2021/12/05 13:31:56;;;;;;;1.05;0.43;;;7.10;99.90;;;;;;5098288;28;20213;-67
2021/12/05 13:34:45;;;;;;;1.15;0.50;;;7.10;99.90;;;;;;5089241;28;20672;-67
2021/12/05 13:37:30;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5085605;28;20264;-69
2021/12/05 13:40:22;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;5089323;28;20203;-70
2021/12/05 13:42:52;;;;;;;0.75;0.68;;;7.10;99.90;;;;;;5088305;28;20211;-68
2021/12/05 13:45:37;;;;;;;1.80;0.73;;;7.20;99.90;;;;;;5089084;28;20229;-68
2021/12/05 13:48:13;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5090176;28;20301;-67
2021/12/05 13:50:46;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;5085279;28;20225;-68
2021/12/05 13:53:26;;;;;;;0.70;0.40;;;7.30;99.90;;;;;;5081760;28;20721;-66
2021/12/05 13:56:09;;;;;;;0.57;0.50;;;7.30;99.90;;;;;;5090840;28;20469;-68
2021/12/05 13:58:48;;;;;;;0.43;0.35;;;7.30;99.90;;;;;;5089522;28;20487;-69
2021/12/05 14:01:22;;;;;;;0.70;0.43;;;7.20;99.90;;;;;;5077849;28;20209;-68
2021/12/05 14:04:05;;;;;;;1.47;0.53;;;7.20;99.90;;;;;;5081872;28;20197;-68
2021/12/05 14:06:53;;;;;;;1.05;0.90;;;7.20;99.90;;;;;;5083338;28;20614;-69
2021/12/05 14:09:24;;;;;;;0.70;0.45;;;7.20;99.90;;;;;;5087213;28;20286;-69
2021/12/05 14:11:55;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5106106;28;20362;-67
2021/12/05 14:14:25;;;;;;;1.73;0.77;;;7.20;99.90;;;;;;5088259;28;20209;-68
2021/12/05 14:16:55;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;5098223;28;20672;-69
2021/12/05 14:19:28;;;;;;;0.88;0.70;;;7.10;99.90;;;;;;5092204;28;20600;-69
2021/12/05 14:21:57;;;;;;;0.52;0.50;;;7.10;99.90;;;;;;5098446;28;20283;-67
2021/12/05 14:24:26;;;;;;;1.20;0.95;;;7.00;99.90;;;;;;5099794;28;20199;-67
2021/12/05 14:26:57;;;;;;;0.98;0.70;;;7.00;99.90;;;;;;5084552;28;20290;-67
2021/12/05 14:29:26;;;;;;;1.40;0.65;;;7.00;99.90;;;;;;5095951;28;20202;-67
2021/12/05 14:31:59;;;;;;;0.95;0.85;;;7.00;99.90;;;;;;5083923;28;20202;-67
2021/12/05 14:34:27;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;5083564;28;20203;-67
2021/12/05 14:36:57;;;;;;;0.95;0.55;;;6.80;99.90;;;;;;5075702;28;20276;-68
2021/12/05 14:39:28;;;;;;;1.50;1.08;;;6.80;99.90;;;;;;5092821;28;20755;-68
2021/12/05 14:41:59;;;;;;;1.50;1.00;;;6.80;99.90;;;;;;5085175;28;20215;-68
2021/12/05 14:44:26;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;5090809;28;20700;-68
2021/12/05 14:46:58;;;;;;;1.02;1.02;;;6.70;99.90;;;;;;5092220;28;20231;-67
2021/12/05 14:49:28;;;;;;;1.38;1.10;;;6.70;99.90;;;;;;5092433;28;20211;-69
2021/12/05 14:51:56;;;;;;;3.22;0.98;;;6.60;99.90;;;;;;5092258;28;20622;-67
2021/12/05 14:54:27;;;;;;;1.42;1.20;;;6.60;99.90;;;;;;5095351;28;20211;-68
2021/12/05 14:56:55;;;;;;;1.20;1.13;;;6.60;99.90;;;;;;5092721;28;20213;-67
2021/12/05 14:59:23;;;;;;;1.27;1.17;;;6.60;99.90;;;;;;5095791;28;20225;-68
2021/12/05 15:01:53;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5087343;28;20229;-67
2021/12/05 15:04:25;;;;;;;0.93;0.77;;;6.60;99.90;;;;;;5093009;28;20205;-67
2021/12/05 15:06:52;;;;;;;1.92;1.40;;;6.60;99.90;;;;;;5085817;28;20295;-68
2021/12/05 15:09:24;;;;;;;1.05;0.95;;;6.50;99.90;;;;;;5090654;28;20205;-68
2021/12/05 15:11:53;;;;;;;1.30;0.80;;;6.50;99.90;;;;;;5091249;28;20206;-68
2021/12/05 15:14:21;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;5089276;28;20199;-68
2021/12/05 15:17:03;;;;;;;1.85;1.75;;;6.50;99.90;;;;;;5091315;28;20643;-68
2021/12/05 15:19:32;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5092234;28;20230;-69
2021/12/05 15:21:59;;;;;;;0.90;0.85;;;6.40;99.90;;;;;;5091728;28;20210;-68
2021/12/05 15:24:28;;;;;;;1.42;1.00;;;6.50;99.90;;;;;;5087085;28;20198;-69
2021/12/05 15:26:56;;;;;;;0.98;0.85;;;6.40;99.90;;;;;;5090661;28;20230;-68
2021/12/05 15:29:23;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;5090539;28;20194;-68
2021/12/05 15:31:50;;;;;;;0.90;0.70;;;6.40;99.90;;;;;;5084478;28;20207;-69
2021/12/05 15:34:28;;;;;;;0.82;0.50;;;6.40;99.90;;;;;;5081380;28;20204;-66
2021/12/05 15:36:57;;;;;;;0.95;0.93;;;6.40;99.90;;;;;;5091674;28;20721;-68
2021/12/05 15:39:30;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5075529;28;20274;-71
2021/12/05 15:41:58;;;;;;;2.28;1.80;;;6.40;99.90;;;;;;5077604;28;20214;-68
2021/12/05 15:44:35;;;;;;;1.08;1.02;;;6.40;99.90;;;;;;5082596;28;20582;-67
2021/12/05 15:47:06;;;;;;;1.88;1.20;;;6.40;99.90;;;;;;5085342;28;20241;-69
2021/12/05 15:49:52;;;;;;;1.75;1.45;;;6.40;99.90;;;;;;5087273;28;20241;-69
2021/12/05 15:52:24;;;;;;;1.42;1.33;;;6.40;99.90;;;;;;5089042;28;20210;-68
2021/12/05 15:54:51;;;;;;;3.00;2.00;;;6.40;99.90;;;;;;5082141;28;20308;-69
2021/12/05 15:57:28;;;;;;;4.35;2.03;;;6.30;99.90;;;;;;5091669;28;20296;-68
2021/12/05 15:59:55;;;;;;;1.73;1.20;;;6.30;99.90;;;;;;5083391;28;20222;-68
2021/12/05 16:02:22;;;;;;;3.47;1.17;;;6.30;99.90;;;;;;5085495;28;20492;-68
2021/12/05 16:04:49;;;;;;;1.45;1.30;;;6.30;99.90;;;;;;5088722;28;20701;-67
2021/12/05 16:07:18;;;;;;;2.15;1.77;;;6.40;99.90;;;;;;5084184;28;20253;-68
2021/12/05 16:09:46;;;;;;;1.15;1.05;;;6.30;99.90;;;;;;5075244;28;20252;-67
2021/12/05 16:12:16;;;;;;;1.55;1.45;;;6.30;99.90;;;;;;5090406;28;20635;-67
2021/12/05 16:14:46;;;;;;;1.13;0.90;;;6.20;99.90;;;;;;5079097;28;20231;-66
2021/12/05 16:17:23;;;;;;;1.52;1.30;;;6.20;99.90;;;;;;5080609;28;20204;-67
2021/12/05 16:20:17;;;;;;;1.80;1.20;;;6.10;99.90;;;;;;5088749;28;20240;-68
2021/12/05 16:23:10;;;;;;;1.90;1.00;;;6.10;99.90;;;;;;5072665;28;20577;-68
2021/12/05 16:25:42;;;;;;;1.00;0.93;;;6.00;99.90;;;;;;5077812;28;20263;-69
2021/12/05 16:28:12;;;;;;;0.98;0.80;;;6.00;99.90;;;;;;5079852;28;20246;-68
2021/12/05 16:30:42;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;5085941;28;20201;-67
2021/12/05 16:33:11;;;;;;;2.50;1.42;;;5.90;99.90;;;;;;5088632;28;20700;-68
2021/12/05 16:35:40;;;;;;;1.38;1.05;;;5.90;99.90;;;;;;5071565;28;20507;-69
2021/12/05 16:38:25;;;;;;;2.25;0.85;;;5.80;99.90;;;;;;5075429;28;20198;-67
2021/12/05 16:41:10;;;;;;;0.98;0.90;;;5.80;99.90;;;;;;5076986;28;20695;-66
2021/12/05 16:43:45;;;;;;;1.33;1.08;;;5.70;99.90;;;;;;5083478;28;20199;-67
2021/12/05 16:46:16;;;;;;;1.65;1.42;;;5.60;99.90;;;;;;5078545;28;20241;-68
2021/12/05 16:48:45;;;;;;;1.58;1.20;;;5.60;99.90;;;;;;5081169;28;20259;-68
2021/12/05 16:51:29;;;;;;;1.85;1.10;;;5.60;99.90;;;;;;5081823;28;20558;-67
2021/12/05 16:54:01;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5087718;28;20232;-69
2021/12/05 16:56:42;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;5089585;28;20668;-67
2021/12/05 16:59:12;;;;;;;2.08;1.08;;;5.50;99.90;;;;;;5069969;28;20267;-69
2021/12/05 17:01:39;;;;;;;2.40;1.80;;;5.50;99.90;;;;;;5075821;28;20214;-69
2021/12/05 17:04:06;;;;;;;1.60;1.20;;;5.50;99.90;;;;;;5085189;28;20254;-66
2021/12/05 17:06:54;;;;;;;2.83;1.00;;;5.40;99.90;;;;;;5086653;28;20219;-66
2021/12/05 17:09:22;;;;;;;1.50;1.23;;;5.40;99.90;;;;;;5076151;28;20193;-65
2021/12/05 17:11:50;;;;;;;0.82;0.82;;;5.40;99.90;;;;;;5088891;28;21058;-69
2021/12/05 17:14:22;;;;;;;1.58;1.48;;;5.40;99.90;;;;;;5088745;28;20207;-66
2021/12/05 17:16:49;;;;;;;1.45;1.35;;;5.40;99.90;;;;;;5087391;28;20233;-66
2021/12/05 17:19:18;;;;;;;2.47;1.15;;;5.40;99.90;;;;;;5075450;28;20218;-69
2021/12/05 17:21:48;;;;;;;1.50;0.93;;;5.40;99.90;;;;;;5088880;28;20208;-65
2021/12/05 17:24:17;;;;;;;1.05;1.00;;;5.40;99.90;;;;;;5088831;28;20287;-66