Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:25;;;;;;;43.47;20.57;;;3.40;99.90;;;;;;5237214;28;20311;-69
2021/11/26 00:02:57;;;;;;;41.70;19.50;;;3.40;99.90;;;;;;5253157;28;20212;-66
2021/11/26 00:05:30;;;;;;;37.73;19.87;;;3.50;99.90;;;;;;5219524;28;20315;-66
2021/11/26 00:08:02;;;;;;;40.40;18.90;;;3.50;99.90;;;;;;5235343;28;20200;-66
2021/11/26 00:10:37;;;;;;;39.53;18.77;;;3.50;99.90;;;;;;5252611;28;20665;-66
2021/11/26 00:13:11;;;;;;;37.93;18.60;;;3.50;99.90;;;;;;5252558;28;20645;-66
2021/11/26 00:15:43;;;;;;;40.20;18.70;;;3.50;99.90;;;;;;5252580;28;20260;-62
2021/11/26 00:18:19;;;;;;;42.93;20.93;;;3.50;99.90;;;;;;5252873;28;20215;-66
2021/11/26 00:20:51;;;;;;;40.43;18.90;;;3.60;99.90;;;;;;5234770;28;20236;-68
2021/11/26 00:23:23;;;;;;;34.17;18.50;;;3.60;99.90;;;;;;5252489;28;20697;-67
2021/11/26 00:25:55;;;;;;;45.40;20.37;;;3.60;99.90;;;;;;5234657;28;20240;-65
2021/11/26 00:28:27;;;;;;;40.87;21.13;;;3.60;99.90;;;;;;5252819;28;20543;-65
2021/11/26 00:31:01;;;;;;;42.47;19.33;;;3.60;99.90;;;;;;5234609;28;20228;-66
2021/11/26 00:33:34;;;;;;;39.20;19.47;;;3.60;99.90;;;;;;5236403;28;20261;-65
2021/11/26 00:36:06;;;;;;;40.10;20.33;;;3.60;99.90;;;;;;5253555;28;20257;-67
2021/11/26 00:38:38;;;;;;;38.00;19.30;;;3.60;99.90;;;;;;5253043;28;20201;-63
2021/11/26 00:41:13;;;;;;;38.13;20.17;;;3.60;99.90;;;;;;5254767;28;20262;-63
2021/11/26 00:43:45;;;;;;;49.70;21.10;;;3.60;99.90;;;;;;5252338;28;20201;-68
2021/11/26 00:46:20;;;;;;;41.77;19.60;;;3.60;99.90;;;;;;5251594;28;20228;-62
2021/11/26 00:48:52;;;;;;;42.53;19.53;;;3.60;99.90;;;;;;5252303;28;20189;-63
2021/11/26 00:51:24;;;;;;;41.97;18.77;;;3.60;99.90;;;;;;5217830;28;20244;-64
2021/11/26 00:54:00;;;;;;;42.83;19.83;;;3.50;99.90;;;;;;5251855;28;20627;-71
2021/11/26 00:56:32;;;;;;;38.70;19.37;;;3.50;99.90;;;;;;5251568;28;20596;-63
2021/11/26 00:59:04;;;;;;;37.83;18.93;;;3.50;99.90;;;;;;5218058;28;20610;-63
2021/11/26 01:01:36;;;;;;;38.23;19.97;;;3.40;99.90;;;;;;5251037;28;20531;-62
2021/11/26 01:04:08;;;;;;;41.80;20.53;;;3.40;99.90;;;;;;5251913;28;20196;-66
2021/11/26 01:06:40;;;;;;;36.17;18.63;;;3.40;99.90;;;;;;5251730;28;20212;-62
2021/11/26 01:09:12;;;;;;;36.77;18.43;;;3.40;99.90;;;;;;5234418;28;20205;-62
2021/11/26 01:11:44;;;;;;;40.93;19.17;;;3.40;99.90;;;;;;5233698;28;20225;-64
2021/11/26 01:14:17;;;;;;;39.90;18.87;;;3.40;99.90;;;;;;5251539;28;20191;-64
2021/11/26 01:16:49;;;;;;;42.90;20.87;;;3.40;99.90;;;;;;5233593;28;20238;-63
2021/11/26 01:19:25;;;;;;;34.00;18.10;;;3.40;99.90;;;;;;5251271;28;20216;-65
2021/11/26 01:21:59;;;;;;;43.37;19.60;;;3.40;99.90;;;;;;5233835;28;20224;-65
2021/11/26 01:24:31;;;;;;;37.07;18.17;;;3.40;99.90;;;;;;5251469;28;20696;-65
2021/11/26 01:27:06;;;;;;;43.03;20.57;;;3.50;99.90;;;;;;5251305;28;20536;-65
2021/11/26 01:29:39;;;;;;;43.23;19.10;;;3.50;99.90;;;;;;5251190;28;20243;-63
2021/11/26 01:32:14;;;;;;;42.70;18.90;;;3.50;99.90;;;;;;5233301;28;20243;-65
2021/11/26 01:34:46;;;;;;;37.07;18.73;;;3.50;99.90;;;;;;5250883;28;20208;-65
2021/11/26 01:37:18;;;;;;;44.60;18.70;;;3.40;99.90;;;;;;5216774;28;20233;-65
2021/11/26 01:39:50;;;;;;;40.80;18.57;;;3.40;99.90;;;;;;5250826;28;20225;-68
2021/11/26 01:42:25;;;;;;;37.63;18.20;;;3.40;99.90;;;;;;5216937;28;20225;-67
2021/11/26 01:44:57;;;;;;;33.70;18.00;;;3.30;99.90;;;;;;5250972;28;20212;-64
2021/11/26 01:47:31;;;;;;;36.80;19.00;;;3.30;99.90;;;;;;5250540;28;20228;-68
2021/11/26 01:50:05;;;;;;;39.37;18.63;;;3.20;99.90;;;;;;5216940;28;20212;-66
2021/11/26 01:52:37;;;;;;;36.87;17.60;;;3.20;99.90;;;;;;5250777;28;20540;-65
2021/11/26 01:55:11;;;;;;;41.27;19.77;;;3.20;99.90;;;;;;5233308;28;20219;-64
2021/11/26 01:57:45;;;;;;;38.13;16.90;;;3.20;99.90;;;;;;5250697;28;20618;-66
2021/11/26 02:00:23;;;;;;;34.47;16.30;;;3.20;99.90;;;;;;5250515;28;20237;-64
2021/11/26 02:02:54;;;;;;;33.93;17.60;;;3.20;99.90;;;;;;5250412;28;20243;-65
2021/11/26 02:05:27;;;;;;;35.80;18.07;;;3.30;99.90;;;;;;5250443;28;20513;-65
2021/11/26 02:08:01;;;;;;;37.63;18.03;;;3.30;99.90;;;;;;5250244;28;20211;-65
2021/11/26 02:10:34;;;;;;;37.93;17.80;;;3.30;99.90;;;;;;5250172;28;20245;-63
2021/11/26 02:13:09;;;;;;;39.33;18.03;;;3.30;99.90;;;;;;5232309;28;20669;-64
2021/11/26 02:15:43;;;;;;;34.13;17.37;;;3.30;99.90;;;;;;5232508;28;20201;-63
2021/11/26 02:18:16;;;;;;;37.67;16.63;;;3.30;99.90;;;;;;5249928;28;20204;-63
2021/11/26 02:20:49;;;;;;;36.20;17.07;;;3.30;99.90;;;;;;5251454;28;20228;-63
2021/11/26 02:23:21;;;;;;;31.90;16.57;;;3.20;99.90;;;;;;5232592;28;20236;-64
2021/11/26 02:25:53;;;;;;;34.73;17.13;;;3.20;99.90;;;;;;5250057;28;20228;-67
2021/11/26 02:28:27;;;;;;;35.57;16.00;;;3.20;99.90;;;;;;5249927;28;20215;-67
2021/11/26 02:30:59;;;;;;;36.33;16.67;;;3.20;99.90;;;;;;5250483;28;20196;-66
2021/11/26 02:33:32;;;;;;;37.20;16.80;;;3.20;99.90;;;;;;5232402;28;20215;-65
2021/11/26 02:36:06;;;;;;;34.33;15.73;;;3.30;99.90;;;;;;5249758;28;20193;-64
2021/11/26 02:38:38;;;;;;;38.73;16.60;;;3.30;99.90;;;;;;5249978;28;20556;-64
2021/11/26 02:41:11;;;;;;;32.20;14.37;;;3.30;99.90;;;;;;5232233;28;20286;-65
2021/11/26 02:43:42;;;;;;;32.53;13.93;;;3.30;99.90;;;;;;5232424;28;20570;-63
2021/11/26 02:46:20;;;;;;;32.83;15.13;;;3.30;99.90;;;;;;5232137;28;20229;-68
2021/11/26 02:48:54;;;;;;;29.73;13.73;;;3.40;99.90;;;;;;5249600;28;20200;-66
2021/11/26 02:51:27;;;;;;;32.60;15.40;;;3.40;99.90;;;;;;5249581;28;20204;-68
2021/11/26 02:53:59;;;;;;;27.23;12.97;;;3.40;99.90;;;;;;5216202;28;20204;-64
2021/11/26 02:56:32;;;;;;;30.37;13.73;;;3.40;99.90;;;;;;5233651;28;20291;-63
2021/11/26 02:59:08;;;;;;;35.53;15.33;;;3.40;99.90;;;;;;5249451;28;20201;-65
2021/11/26 03:01:45;;;;;;;27.93;13.73;;;3.50;99.90;;;;;;5249466;28;20213;-64
2021/11/26 03:04:17;;;;;;;30.03;14.00;;;3.50;99.90;;;;;;5249501;28;20221;-68
2021/11/26 03:07:02;;;;;;;30.20;13.53;;;3.40;99.90;;;;;;5231679;28;20224;-67
2021/11/26 03:09:38;;;;;;;28.93;13.83;;;3.40;99.90;;;;;;5231589;28;20197;-70
2021/11/26 03:12:11;;;;;;;30.37;13.60;;;3.40;99.90;;;;;;5249222;28;20527;-65
2021/11/26 03:14:46;;;;;;;29.47;13.00;;;3.40;99.90;;;;;;5249069;28;20219;-67
2021/11/26 03:17:19;;;;;;;33.90;13.87;;;3.30;99.90;;;;;;5249660;28;20508;-64
2021/11/26 03:19:51;;;;;;;27.83;13.53;;;3.40;99.90;;;;;;5248866;28;20212;-65
2021/11/26 03:22:24;;;;;;;30.77;13.83;;;3.40;99.90;;;;;;5249559;28;20201;-62
2021/11/26 03:24:58;;;;;;;28.40;13.57;;;3.40;99.90;;;;;;5231053;28;20229;-66
2021/11/26 03:27:32;;;;;;;29.97;13.77;;;3.40;99.90;;;;;;5249216;28;20530;-64
2021/11/26 03:30:09;;;;;;;29.77;13.10;;;3.40;99.90;;;;;;5249415;28;20219;-62
2021/11/26 03:32:43;;;;;;;31.07;12.73;;;3.40;99.90;;;;;;5248905;28;20604;-66
2021/11/26 03:35:17;;;;;;;28.10;12.63;;;3.40;99.90;;;;;;5249112;28;20211;-63
2021/11/26 03:37:50;;;;;;;28.77;12.60;;;3.30;99.90;;;;;;5249053;28;20215;-69
2021/11/26 03:40:26;;;;;;;24.70;12.47;;;3.30;99.90;;;;;;5231518;28;20228;-69
2021/11/26 03:42:58;;;;;;;31.60;14.03;;;3.30;99.90;;;;;;5249095;28;20189;-63
2021/11/26 03:45:33;;;;;;;26.20;11.80;;;3.20;99.90;;;;;;5249088;28;20209;-64
2021/11/26 03:48:06;;;;;;;28.70;13.07;;;3.20;99.90;;;;;;5249400;28;20195;-65
2021/11/26 03:50:38;;;;;;;28.80;13.10;;;3.20;99.90;;;;;;5249449;28;20625;-65
2021/11/26 03:53:10;;;;;;;27.47;12.80;;;3.30;99.90;;;;;;5248865;28;20696;-66
2021/11/26 03:55:47;;;;;;;27.27;12.90;;;3.30;99.90;;;;;;5231513;28;20220;-65
2021/11/26 03:58:19;;;;;;;33.87;13.33;;;3.30;99.90;;;;;;5249338;28;20189;-65
2021/11/26 04:00:51;;;;;;;26.77;12.40;;;3.30;99.90;;;;;;5248908;28;20239;-69
2021/11/26 04:03:23;;;;;;;26.60;12.60;;;3.30;99.90;;;;;;5233388;28;20205;-70
2021/11/26 04:05:55;;;;;;;26.17;12.03;;;3.30;99.90;;;;;;5249333;28;20509;-67
2021/11/26 04:08:27;;;;;;;26.50;12.03;;;3.30;99.90;;;;;;5231850;28;20205;-70
2021/11/26 04:11:02;;;;;;;28.23;12.63;;;3.30;99.90;;;;;;5248587;28;20219;-69
2021/11/26 04:13:34;;;;;;;25.23;12.83;;;3.30;99.90;;;;;;5215125;28;20208;-67
2021/11/26 04:16:12;;;;;;;30.93;12.07;;;3.40;99.90;;;;;;5230802;28;20208;-65
2021/11/26 04:18:47;;;;;;;25.33;12.17;;;3.40;99.90;;;;;;5248897;28;20208;-64
2021/11/26 04:21:18;;;;;;;23.67;11.57;;;3.50;99.90;;;;;;5249097;28;20588;-69
2021/11/26 04:23:53;;;;;;;27.90;12.20;;;3.50;99.90;;;;;;5230858;28;20240;-66
2021/11/26 04:26:26;;;;;;;24.23;11.93;;;3.50;99.90;;;;;;5231464;28;20211;-67
2021/11/26 04:28:59;;;;;;;23.20;10.90;;;3.50;99.90;;;;;;5231297;28;20227;-72
2021/11/26 04:31:31;;;;;;;28.00;11.30;;;3.50;99.90;;;;;;5248404;28;20235;-69
2021/11/26 04:34:03;;;;;;;27.23;10.87;;;3.60;99.90;;;;;;5231390;28;20281;-69
2021/11/26 04:36:35;;;;;;;22.57;11.77;;;3.60;99.90;;;;;;5230943;28;20216;-66
2021/11/26 04:39:10;;;;;;;23.63;11.60;;;3.60;99.90;;;;;;5234621;28;20209;-73
2021/11/26 04:41:42;;;;;;;25.37;11.83;;;3.70;99.90;;;;;;5251997;28;20310;-68
2021/11/26 04:44:14;;;;;;;23.93;11.00;;;3.70;99.90;;;;;;5252275;28;20583;-68
2021/11/26 04:46:48;;;;;;;25.13;11.67;;;3.70;99.90;;;;;;5234297;28;20287;-66
2021/11/26 04:49:20;;;;;;;23.73;12.17;;;3.80;99.90;;;;;;5251755;28;20224;-68
2021/11/26 04:51:52;;;;;;;24.17;11.17;;;3.80;99.90;;;;;;5251884;28;20217;-70
2021/11/26 04:54:24;;;;;;;28.87;10.80;;;3.80;99.90;;;;;;5234535;28;20550;-70
2021/11/26 04:56:58;;;;;;;19.27;9.77;;;3.80;99.90;;;;;;5234828;28;20205;-67
2021/11/26 04:59:32;;;;;;;27.77;11.13;;;3.80;99.90;;;;;;5234956;28;20216;-66
2021/11/26 05:02:05;;;;;;;20.80;9.90;;;3.80;99.90;;;;;;5252170;28;20235;-66
2021/11/26 05:04:39;;;;;;;21.47;9.30;;;3.90;99.90;;;;;;5234252;28;20197;-65
2021/11/26 05:07:13;;;;;;;23.87;9.63;;;3.90;99.90;;;;;;5251955;28;20205;-68
2021/11/26 05:09:47;;;;;;;20.77;9.87;;;3.90;99.90;;;;;;5251817;28;20653;-69
2021/11/26 05:12:22;;;;;;;19.50;9.60;;;3.90;99.90;;;;;;5234736;28;20602;-72
2021/11/26 05:14:56;;;;;;;21.83;9.33;;;3.90;99.90;;;;;;5235286;28;20582;-69
2021/11/26 05:17:28;;;;;;;20.80;9.13;;;3.90;99.90;;;;;;5234620;28;20306;-66
2021/11/26 05:20:01;;;;;;;16.40;8.63;;;3.90;99.90;;;;;;5251790;28;20235;-69
2021/11/26 05:22:33;;;;;;;21.27;9.77;;;3.90;99.90;;;;;;5233472;28;20220;-68
2021/11/26 05:25:05;;;;;;;18.67;8.63;;;3.90;99.90;;;;;;5250818;28;20247;-69
2021/11/26 05:27:38;;;;;;;16.87;8.13;;;4.00;99.90;;;;;;5251725;28;20205;-67
2021/11/26 05:30:13;;;;;;;25.10;8.77;;;4.00;99.90;;;;;;5217627;28;20235;-66
2021/11/26 05:32:48;;;;;;;20.50;8.90;;;4.00;99.90;;;;;;5251355;28;20205;-66
2021/11/26 05:35:20;;;;;;;20.93;9.00;;;3.90;99.90;;;;;;5250919;28;20229;-65
2021/11/26 05:37:53;;;;;;;18.07;8.30;;;3.90;99.90;;;;;;5233273;28;20209;-66
2021/11/26 05:40:27;;;;;;;19.63;8.40;;;3.90;99.90;;;;;;5233512;28;20266;-70
2021/11/26 05:43:02;;;;;;;17.90;8.77;;;3.90;99.90;;;;;;5233535;28;20204;-65
2021/11/26 05:45:35;;;;;;;18.73;8.57;;;3.90;99.90;;;;;;5250889;28;20264;-69
2021/11/26 05:48:07;;;;;;;18.43;8.20;;;3.90;99.90;;;;;;5217264;28;20637;-69
2021/11/26 05:50:41;;;;;;;14.07;7.10;;;4.00;99.90;;;;;;5233028;28;20545;-70
2021/11/26 05:53:13;;;;;;;18.23;7.77;;;4.00;99.90;;;;;;5233505;28;20215;-65
2021/11/26 05:55:45;;;;;;;16.37;7.73;;;4.00;99.90;;;;;;5233108;28;20232;-66
2021/11/26 05:58:20;;;;;;;21.60;7.13;;;3.90;99.90;;;;;;5233591;28;20216;-64
2021/11/26 06:00:52;;;;;;;14.63;8.07;;;3.90;99.90;;;;;;5250309;28;20240;-72
2021/11/26 06:03:24;;;;;;;21.30;7.20;;;3.90;99.90;;;;;;5250687;28;20250;-64
2021/11/26 06:05:59;;;;;;;17.70;7.27;;;3.90;99.90;;;;;;5216731;28;20211;-65
2021/11/26 06:08:31;;;;;;;16.07;7.07;;;3.80;99.90;;;;;;5250460;28;20212;-62
2021/11/26 06:11:03;;;;;;;16.57;7.27;;;3.80;99.90;;;;;;5216032;28;20284;-67
2021/11/26 06:13:35;;;;;;;21.43;7.60;;;3.80;99.90;;;;;;5250498;28;20638;-65
2021/11/26 06:16:07;;;;;;;17.60;7.87;;;3.80;99.90;;;;;;5250416;28;20682;-68
2021/11/26 06:18:39;;;;;;;19.43;7.60;;;3.80;99.90;;;;;;5250537;28;20574;-66
2021/11/26 06:21:11;;;;;;;17.63;7.57;;;3.80;99.90;;;;;;5232666;28;20241;-68
2021/11/26 06:23:45;;;;;;;19.73;7.17;;;3.80;99.90;;;;;;5232217;28;20302;-68
2021/11/26 06:26:20;;;;;;;17.80;6.83;;;3.90;99.90;;;;;;5250470;28;20539;-67
2021/11/26 06:28:52;;;;;;;14.10;6.97;;;3.90;99.90;;;;;;5233460;28;20215;-66
2021/11/26 06:31:24;;;;;;;13.80;6.83;;;3.90;99.90;;;;;;5218100;28;20229;-67
2021/11/26 06:33:56;;;;;;;19.00;6.93;;;3.90;99.90;;;;;;5233425;28;20209;-67
2021/11/26 06:36:31;;;;;;;13.80;6.33;;;3.90;99.90;;;;;;5217995;28;20239;-65
2021/11/26 06:39:04;;;;;;;14.63;7.23;;;3.90;99.90;;;;;;5249271;28;20208;-66
2021/11/26 06:41:39;;;;;;;18.60;6.80;;;3.90;99.90;;;;;;5250021;28;20567;-66
2021/11/26 06:44:11;;;;;;;18.17;6.57;;;3.90;99.90;;;;;;5250203;28;20283;-64
2021/11/26 06:46:43;;;;;;;16.13;6.77;;;3.90;99.90;;;;;;5249839;28;20220;-67
2021/11/26 06:49:15;;;;;;;12.87;5.93;;;3.90;99.90;;;;;;5249636;28;20208;-67
2021/11/26 06:51:47;;;;;;;17.80;6.27;;;4.00;99.90;;;;;;5232073;28;20229;-63
2021/11/26 06:54:19;;;;;;;16.40;6.00;;;4.00;99.90;;;;;;5232446;28;20208;-62
2021/11/26 06:56:51;;;;;;;20.10;7.30;;;4.00;99.90;;;;;;5249696;28;20240;-68
2021/11/26 06:59:23;;;;;;;19.13;6.97;;;4.00;99.90;;;;;;5249227;28;20472;-68
2021/11/26 07:01:57;;;;;;;14.57;6.70;;;4.00;99.90;;;;;;5256100;28;20228;-68
2021/11/26 07:04:30;;;;;;;16.40;6.47;;;4.00;99.90;;;;;;5263239;28;20203;-64
2021/11/26 07:07:03;;;;;;;16.27;6.80;;;4.00;99.90;;;;;;5252012;28;20220;-64
2021/11/26 07:09:35;;;;;;;16.03;6.83;;;4.10;99.90;;;;;;5219485;28;20292;-65
2021/11/26 07:12:12;;;;;;;19.90;6.77;;;4.10;99.90;;;;;;5252444;28;20246;-67
2021/11/26 07:14:46;;;;;;;16.13;6.97;;;4.10;99.90;;;;;;5253394;28;20200;-65
2021/11/26 07:17:18;;;;;;;15.47;6.60;;;4.10;99.90;;;;;;5269848;28;20317;-66
2021/11/26 07:19:53;;;;;;;16.37;6.83;;;4.20;99.90;;;;;;5236156;28;20295;-65
2021/11/26 07:22:28;;;;;;;16.63;7.10;;;4.30;99.90;;;;;;5234078;28;20227;-66
2021/11/26 07:25:00;;;;;;;13.40;6.50;;;4.30;99.90;;;;;;5257999;28;20232;-64
2021/11/26 07:27:33;;;;;;;13.47;6.67;;;4.40;99.90;;;;;;5269340;28;20239;-68
2021/11/26 07:30:07;;;;;;;18.47;7.10;;;4.40;99.90;;;;;;5235955;28;20504;-68
2021/11/26 07:32:42;;;;;;;17.53;7.27;;;4.50;99.90;;;;;;5249792;28;20232;-66
2021/11/26 07:35:14;;;;;;;14.30;6.20;;;4.50;99.90;;;;;;5239657;28;20200;-67
2021/11/26 07:37:46;;;;;;;20.10;6.80;;;4.60;99.90;;;;;;5241832;28;20236;-64
2021/11/26 07:40:22;;;;;;;19.37;7.33;;;4.70;99.90;;;;;;5219435;28;20225;-66
2021/11/26 07:42:54;;;;;;;19.50;7.40;;;4.80;99.90;;;;;;5229807;28;20254;-66
2021/11/26 07:45:26;;;;;;;19.83;6.70;;;4.80;99.90;;;;;;5269297;28;20219;-70
2021/11/26 07:47:58;;;;;;;16.10;6.90;;;4.90;99.90;;;;;;5269571;28;20220;-68
2021/11/26 07:50:32;;;;;;;24.10;7.37;;;5.00;99.90;;;;;;5251970;28;20185;-67
2021/11/26 07:53:04;;;;;;;17.60;6.63;;;5.10;99.90;;;;;;5269746;28;20250;-66
2021/11/26 07:55:36;;;;;;;16.93;7.70;;;5.10;99.90;;;;;;5252235;28;20196;-68
2021/11/26 07:58:13;;;;;;;15.00;6.57;;;5.20;99.90;;;;;;5269159;28;20234;-64
2021/11/26 08:00:45;;;;;;;17.20;6.60;;;5.20;99.90;;;;;;5236684;28;20199;-65
2021/11/26 08:03:21;;;;;;;15.63;7.37;;;5.30;99.90;;;;;;5235262;28;20586;-64
2021/11/26 08:06:09;;;;;;;16.33;7.67;;;5.40;99.90;;;;;;5269993;28;20563;-66
2021/11/26 08:08:42;;;;;;;19.90;7.03;;;5.50;99.90;;;;;;5252425;28;20228;-67
2021/11/26 08:11:14;;;;;;;12.03;5.93;;;5.50;99.90;;;;;;5266622;28;20208;-66
2021/11/26 08:13:46;;;;;;;19.40;6.97;;;5.60;99.90;;;;;;5254687;28;20232;-66
2021/11/26 08:16:18;;;;;;;17.43;6.73;;;5.60;99.90;;;;;;5235156;28;20205;-64
2021/11/26 08:18:50;;;;;;;19.87;6.70;;;5.60;99.90;;;;;;5252755;28;20221;-69
2021/11/26 08:21:22;;;;;;;14.60;6.20;;;5.70;99.90;;;;;;5234862;28;20225;-65
2021/11/26 08:23:59;;;;;;;20.07;7.50;;;5.70;99.90;;;;;;5213890;28;20233;-63
2021/11/26 08:26:32;;;;;;;15.77;6.33;;;5.70;99.90;;;;;;5230641;28;20190;-65
2021/11/26 08:29:04;;;;;;;16.20;6.93;;;5.70;99.90;;;;;;5230186;28;20230;-68
2021/11/26 08:31:40;;;;;;;15.50;7.10;;;5.70;99.90;;;;;;5230672;28;20209;-69
2021/11/26 08:34:13;;;;;;;13.23;6.67;;;5.70;99.90;;;;;;5231207;28;20233;-63
2021/11/26 08:36:47;;;;;;;15.80;6.27;;;5.70;99.90;;;;;;5231643;28;20209;-66
2021/11/26 08:39:23;;;;;;;14.33;7.03;;;5.80;99.90;;;;;;5231534;28;20278;-65
2021/11/26 08:41:55;;;;;;;14.20;6.30;;;5.80;99.90;;;;;;5236392;28;20278;-66
2021/11/26 08:44:27;;;;;;;15.70;6.33;;;5.80;99.90;;;;;;5230497;28;20238;-66
2021/11/26 08:47:01;;;;;;;13.43;6.07;;;5.80;99.90;;;;;;5230600;28;20604;-67
2021/11/26 08:49:33;;;;;;;15.00;6.47;;;5.80;99.90;;;;;;5246923;28;20224;-67
2021/11/26 08:52:07;;;;;;;13.67;6.20;;;5.70;99.90;;;;;;5241866;28;20202;-69
2021/11/26 08:54:40;;;;;;;18.43;6.30;;;5.70;99.90;;;;;;5227918;28;20229;-71
2021/11/26 08:57:15;;;;;;;18.40;7.00;;;5.70;99.90;;;;;;5229553;28;20605;-66
2021/11/26 08:59:47;;;;;;;18.13;5.67;;;5.70;99.90;;;;;;5240887;28;20644;-66
2021/11/26 09:02:19;;;;;;;14.37;5.90;;;5.60;99.90;;;;;;5250759;28;20224;-68
2021/11/26 09:04:54;;;;;;;12.57;4.87;;;5.60;99.90;;;;;;5250826;28;20217;-68
2021/11/26 09:07:26;;;;;;;13.13;5.60;;;5.60;99.90;;;;;;5244193;28;20201;-65
2021/11/26 09:09:58;;;;;;;14.03;6.07;;;5.60;99.90;;;;;;5235846;28;20240;-68
2021/11/26 09:12:30;;;;;;;14.03;5.93;;;5.60;99.90;;;;;;5251534;28;20223;-66
2021/11/26 09:15:05;;;;;;;12.93;5.20;;;5.60;99.90;;;;;;5249911;28;20657;-64
2021/11/26 09:17:39;;;;;;;14.77;4.83;;;5.70;99.90;;;;;;5251111;28;20599;-65
2021/11/26 09:20:12;;;;;;;16.90;6.17;;;5.70;99.90;;;;;;5250217;28;20207;-67
2021/11/26 09:22:47;;;;;;;12.57;4.87;;;5.80;99.90;;;;;;5250318;28;20239;-68
2021/11/26 09:25:20;;;;;;;13.87;5.10;;;5.90;99.90;;;;;;5250790;28;20188;-65
2021/11/26 09:27:54;;;;;;;12.07;4.50;;;5.90;99.90;;;;;;5251324;28;20193;-66
2021/11/26 09:30:28;;;;;;;11.00;4.90;;;5.90;99.90;;;;;;5249983;28;20200;-67
2021/11/26 09:33:01;;;;;;;14.90;4.67;;;5.80;99.90;;;;;;5251348;28;20202;-65
2021/11/26 09:35:34;;;;;;;10.43;4.57;;;5.90;99.90;;;;;;5233705;28;20200;-64
2021/11/26 09:38:06;;;;;;;15.13;5.37;;;5.80;99.90;;;;;;5250460;28;20205;-64
2021/11/26 09:40:39;;;;;;;12.97;5.20;;;5.80;99.90;;;;;;5250348;28;20212;-70
2021/11/26 09:43:13;;;;;;;17.43;5.37;;;5.80;99.90;;;;;;5250533;28;20239;-64
2021/11/26 09:45:45;;;;;;;11.43;4.80;;;5.80;99.90;;;;;;5250451;28;20224;-66
2021/11/26 09:48:17;;;;;;;10.23;4.07;;;5.70;99.90;;;;;;5250187;28;20701;-69
2021/11/26 09:50:51;;;;;;;8.73;3.67;;;5.80;99.90;;;;;;5249953;28;20210;-65
2021/11/26 09:53:26;;;;;;;9.27;3.73;;;5.70;99.90;;;;;;5250120;28;20204;-65
2021/11/26 09:56:10;;;;;;;18.10;4.37;;;5.70;99.90;;;;;;5232445;28;20271;-66
2021/11/26 09:58:44;;;;;;;14.40;4.70;;;5.80;99.90;;;;;;5229722;28;20209;-62
2021/11/26 10:01:17;;;;;;;12.40;4.23;;;5.80;99.90;;;;;;5228426;28;20510;-65
2021/11/26 10:03:53;;;;;;;9.17;3.87;;;5.80;99.90;;;;;;5232033;28;20225;-71
2021/11/26 10:06:37;;;;;;;10.07;4.60;;;5.80;99.90;;;;;;5233381;28;20200;-66
2021/11/26 10:09:18;;;;;;;12.13;4.37;;;5.90;99.90;;;;;;5248958;28;20215;-64
2021/11/26 10:12:02;;;;;;;14.27;5.40;;;5.90;99.90;;;;;;5245302;28;20280;-68
2021/11/26 10:14:38;;;;;;;10.27;4.90;;;6.00;99.90;;;;;;5238135;28;20212;-66
2021/11/26 10:17:16;;;;;;;14.17;4.23;;;5.90;99.90;;;;;;5234083;28;20193;-67
2021/11/26 10:19:54;;;;;;;10.67;4.33;;;6.00;99.90;;;;;;5230160;28;20206;-70
2021/11/26 10:22:44;;;;;;;8.47;4.83;;;6.00;99.90;;;;;;5241589;28;20642;-65
2021/11/26 10:25:20;;;;;;;9.03;3.73;;;6.00;99.90;;;;;;5257713;28;20231;-65
2021/11/26 10:27:56;;;;;;;13.57;4.97;;;6.10;99.90;;;;;;5260349;28;20196;-65
2021/11/26 10:30:35;;;;;;;7.37;3.53;;;6.10;99.90;;;;;;5258753;28;20206;-66
2021/11/26 10:33:26;;;;;;;9.27;3.90;;;6.10;99.90;;;;;;5260294;28;20196;-65
2021/11/26 10:36:01;;;;;;;10.33;4.10;;;6.10;99.90;;;;;;5258563;28;20201;-63
2021/11/26 10:38:37;;;;;;;15.13;4.20;;;6.10;99.90;;;;;;5247286;28;20279;-67
2021/11/26 10:41:25;;;;;;;15.43;4.53;;;6.10;99.90;;;;;;5260910;28;20204;-65
2021/11/26 10:44:08;;;;;;;12.43;3.80;;;6.10;99.90;;;;;;5241288;28;20239;-63
2021/11/26 10:47:04;;;;;;;10.23;4.10;;;6.00;99.90;;;;;;5242954;28;20646;-64
2021/11/26 10:58:49;;;;;;;13.77;4.17;;;6.00;99.90;;;;;;5252054;28;20197;-63
2021/11/26 11:01:14;;;;;;;11.97;4.57;;;6.00;99.90;;;;;;5249602;28;20202;-62
2021/11/26 11:03:51;;;;;;;11.83;4.23;;;6.00;99.90;;;;;;5257425;28;20323;-65
2021/11/26 11:06:25;;;;;;;10.63;4.57;;;6.10;99.90;;;;;;5256750;28;20192;-65
2021/11/26 11:09:06;;;;;;;11.23;4.33;;;6.10;99.90;;;;;;5261844;28;20238;-63
2021/11/26 11:11:52;;;;;;;9.90;4.00;;;6.10;99.90;;;;;;5221910;28;20307;-65
2021/11/26 11:14:25;;;;;;;7.80;3.90;;;6.10;99.90;;;;;;5257197;28;20197;-67
2021/11/26 11:16:57;;;;;;;10.90;4.47;;;6.00;99.90;;;;;;5231332;28;20468;-65
2021/11/26 11:19:33;;;;;;;14.20;4.75;;;6.00;99.90;;;;;;5244890;28;20542;-70
2021/11/26 11:22:05;;;;;;;12.43;4.47;;;6.10;99.90;;;;;;5269781;28;20623;-65
2021/11/26 11:24:39;;;;;;;10.90;4.47;;;6.20;99.90;;;;;;5244741;28;20532;-65
2021/11/26 11:27:11;;;;;;;10.63;3.60;;;6.30;99.90;;;;;;5257031;28;20216;-64
2021/11/26 11:29:43;;;;;;;9.20;3.73;;;6.60;99.90;;;;;;5269700;28;20208;-67
2021/11/26 11:32:16;;;;;;;9.80;3.77;;;6.70;99.90;;;;;;5251938;28;20525;-64
2021/11/26 11:34:50;;;;;;;13.73;4.40;;;6.70;99.90;;;;;;5252152;28;20231;-68
2021/11/26 11:37:29;;;;;;;12.47;4.50;;;6.70;99.90;;;;;;5269883;28;20315;-65
2021/11/26 11:40:07;;;;;;;10.40;3.73;;;6.70;99.90;;;;;;5268977;28;20238;-66
2021/11/26 11:42:43;;;;;;;8.40;3.60;;;6.70;99.90;;;;;;5269563;28;20231;-63
2021/11/26 11:45:18;;;;;;;8.67;3.40;;;6.70;99.90;;;;;;5262137;28;20219;-65
2021/11/26 11:47:54;;;;;;;13.70;3.90;;;6.60;99.90;;;;;;5252791;28;20669;-66
2021/11/26 11:50:33;;;;;;;8.30;3.53;;;6.40;99.90;;;;;;5252727;28;20195;-64
2021/11/26 11:53:18;;;;;;;10.70;4.70;;;6.30;99.90;;;;;;5259600;28;20231;-66
2021/11/26 11:55:50;;;;;;;8.97;3.70;;;6.30;99.90;;;;;;5272474;28;20204;-67
2021/11/26 11:58:33;;;;;;;13.87;4.33;;;6.30;99.90;;;;;;5255761;28;20228;-66
2021/11/26 12:01:20;;;;;;;13.87;4.30;;;6.20;99.90;;;;;;5257494;28;20526;-67
2021/11/26 12:03:54;;;;;;;10.87;4.23;;;6.20;99.90;;;;;;5255546;28;20232;-65
2021/11/26 12:06:41;;;;;;;11.23;4.37;;;6.20;99.90;;;;;;5251111;28;20212;-65
2021/11/26 12:09:39;;;;;;;12.20;4.70;;;6.20;99.90;;;;;;5235537;28;20207;-64
2021/11/26 12:12:16;;;;;;;10.93;4.90;;;6.20;99.90;;;;;;5248452;28;20318;-67
2021/11/26 12:14:55;;;;;;;11.60;4.13;;;6.20;99.90;;;;;;5252457;28;20185;-68
2021/11/26 12:17:35;;;;;;;11.70;3.77;;;6.30;99.90;;;;;;5252678;28;20201;-64
2021/11/26 12:20:09;;;;;;;8.27;3.53;;;6.40;99.90;;;;;;5251058;28;20521;-66
2021/11/26 12:22:47;;;;;;;11.57;4.20;;;6.60;99.90;;;;;;5258170;28;20254;-66
2021/11/26 12:28:13;;;;;;;7.93;3.20;;;7.10;99.90;;;;;;5210776;28;20190;-64
2021/11/26 12:31:02;;;;;;;10.07;3.50;;;7.10;99.90;;;;;;5210731;28;20183;-69
2021/11/26 12:33:35;;;;;;;10.73;3.63;;;6.90;99.90;;;;;;5210644;28;20226;-65
2021/11/26 12:36:18;;;;;;;9.30;3.80;;;6.80;99.90;;;;;;5209736;28;20186;-65
2021/11/26 12:38:53;;;;;;;14.07;4.33;;;6.70;99.90;;;;;;5210730;28;20252;-63
2021/11/26 12:41:33;;;;;;;8.73;3.73;;;6.50;99.90;;;;;;5210525;28;20218;-62
2021/11/26 12:44:06;;;;;;;8.97;3.40;;;6.40;99.90;;;;;;5209558;28;20262;-63
2021/11/26 12:46:40;;;;;;;10.80;3.50;;;6.20;99.90;;;;;;5228280;28;20205;-66
2021/11/26 12:52:11;;;;;;;11.67;3.50;;;6.00;99.90;;;;;;5231128;28;20208;-71
2021/11/26 12:54:47;;;;;;;10.17;3.50;;;5.90;99.90;;;;;;5229532;28;20234;-64
2021/11/26 12:57:23;;;;;;;7.47;3.00;;;5.80;99.90;;;;;;5230032;28;20292;-67
2021/11/26 13:00:01;;;;;;;15.27;4.07;;;5.70;99.90;;;;;;5225013;28;20226;-66
2021/11/26 13:02:36;;;;;;;7.17;3.33;;;5.60;99.90;;;;;;5209161;28;20222;-63
2021/11/26 13:05:19;;;;;;;7.47;2.87;;;5.60;99.90;;;;;;5209841;28;20253;-65
2021/11/26 13:07:54;;;;;;;9.47;2.70;;;5.60;99.90;;;;;;5209910;28;20225;-65
2021/11/26 13:10:27;;;;;;;10.83;3.70;;;5.50;99.90;;;;;;5209036;28;20681;-64
2021/11/26 13:13:00;;;;;;;7.60;3.60;;;5.50;99.90;;;;;;5209877;28;20202;-65
2021/11/26 13:15:37;;;;;;;11.17;4.37;;;5.40;99.90;;;;;;5220551;28;20544;-66
2021/11/26 13:18:24;;;;;;;15.57;4.63;;;5.30;99.90;;;;;;5230791;28;20193;-64
2021/11/26 13:21:05;;;;;;;14.43;5.33;;;5.20;99.90;;;;;;5229578;28;20630;-65
2021/11/26 13:23:38;;;;;;;12.70;4.30;;;5.10;99.90;;;;;;5244014;28;20232;-69
2021/11/26 13:26:11;;;;;;;14.20;4.50;;;5.00;99.90;;;;;;5272127;28;20235;-71
2021/11/26 13:28:48;;;;;;;9.70;4.17;;;4.90;99.90;;;;;;5270899;28;20505;-69
2021/11/26 13:31:24;;;;;;;11.93;4.30;;;4.80;99.90;;;;;;5271762;28;20224;-65
2021/11/26 13:34:00;;;;;;;16.27;4.73;;;4.70;99.90;;;;;;5249554;28;20274;-68