Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:03;;;;;;;11.38;6.15;;;5.60;49.50;;;;;;6190038;23;20025;-86
2022/03/11 00:04:00;;;;;;;13.70;6.63;;;5.50;49.80;;;;;;6191915;23;20017;-86
2022/03/11 00:06:35;;;;;;;15.60;6.70;;;5.40;50.00;;;;;;6193248;23;20053;-87
2022/03/11 00:09:15;;;;;;;14.90;6.38;;;5.30;50.40;;;;;;6188699;23;20034;-85
2022/03/11 00:11:46;;;;;;;16.08;6.20;;;5.20;50.40;;;;;;6189426;23;20096;-86
2022/03/11 00:14:40;;;;;;;14.23;6.75;;;5.20;50.80;;;;;;6105284;23;20031;-85
2022/03/11 00:17:19;;;;;;;15.40;6.38;;;5.20;50.80;;;;;;6103923;23;20069;-85
2022/03/11 00:20:11;;;;;;;;;;;;;;;;;;;;;
2022/03/11 00:22:49;;;;;;;15.10;7.00;;;5.20;50.70;;;;;;6127947;23;20166;-85
2022/03/11 00:25:38;;;;;;;12.70;6.50;;;5.10;51.10;;;;;;6102468;23;20022;-85
2022/03/11 00:28:18;;;;;;;12.65;7.05;;;5.00;51.00;;;;;;6128525;23;20029;-86
2022/03/11 00:31:23;;;;;;;12.63;6.72;;;5.10;51.30;;;;;;6122927;23;20017;-86
2022/03/11 00:34:00;;;;;;;14.43;7.47;;;5.10;51.50;;;;;;6120439;23;20018;-86
2022/03/11 00:36:43;;;;;;;13.35;6.38;;;5.10;51.60;;;;;;6106611;23;20053;-86
2022/03/11 00:39:27;;;;;;;11.52;6.18;;;5.10;51.20;;;;;;6103850;23;20022;-85
2022/03/11 00:42:28;;;;;;;16.25;7.30;;;5.00;51.50;;;;;;6102549;23;20058;-86
2022/03/11 00:45:19;;;;;;;15.55;6.97;;;4.90;51.40;;;;;;5991506;23;20024;-85
2022/03/11 00:48:09;;;;;;;14.93;7.22;;;4.90;51.60;;;;;;6010700;23;20086;-86
2022/03/11 00:50:58;;;;;;;13.35;6.90;;;4.90;51.60;;;;;;5990804;23;20028;-86
2022/03/11 00:53:39;;;;;;;12.20;6.60;;;4.80;51.90;;;;;;6067549;23;20023;-86
2022/03/11 00:56:31;;;;;;;12.10;6.15;;;4.80;51.70;;;;;;6102728;23;20250;-85
2022/03/11 00:59:50;;;;;;;20.58;7.00;;;4.70;51.90;;;;;;6103123;23;20026;-85
2022/03/11 01:02:14;;;;;;;14.67;6.57;;;4.60;52.70;;;;;;6120730;23;20026;-86
2022/03/11 01:04:47;;;;;;;17.83;8.20;;;4.50;52.90;;;;;;6141280;23;20025;-85
2022/03/11 01:07:18;;;;;;;13.48;7.13;;;4.50;52.80;;;;;;6188953;23;20025;-85
2022/03/11 01:09:54;;;;;;;11.73;6.45;;;4.40;52.80;;;;;;6192383;23;20855;-85
2022/03/11 01:12:45;;;;;;;;;;;;;;;;;;;;;
2022/03/11 01:15:28;;;;;;;18.50;8.18;;;4.10;53.90;;;;;;6191275;23;20025;-87
2022/03/11 01:18:11;;;;;;;18.00;7.97;;;4.00;54.40;;;;;;6190102;23;20020;-85
2022/03/11 01:20:43;;;;;;;17.65;7.45;;;4.00;54.70;;;;;;6191221;23;20196;-85
2022/03/11 01:23:13;;;;;;;18.13;8.15;;;3.90;54.10;;;;;;6189984;23;20032;-85
2022/03/11 01:25:55;;;;;;;16.08;8.10;;;3.80;54.90;;;;;;6207714;23;20029;-85
2022/03/11 01:28:30;;;;;;;15.30;8.05;;;3.80;55.40;;;;;;6196865;23;20025;-85
2022/03/11 01:31:38;;;;;;;;;;;;;;;;;;;;;
2022/03/11 01:34:13;;;;;;;13.57;7.22;;;3.60;54.80;;;;;;6214634;23;20036;-86
2022/03/11 01:36:46;;;;;;;14.02;8.13;;;3.50;56.30;;;;;;6222621;23;20069;-85
2022/03/11 01:39:17;;;;;;;14.18;7.70;;;3.50;55.50;;;;;;6221095;23;20028;-85
2022/03/11 01:42:15;;;;;;;12.90;7.45;;;3.40;55.20;;;;;;6129159;23;20026;-85
2022/03/11 01:45:01;;;;;;;13.75;7.50;;;3.30;55.10;;;;;;6105106;23;20039;-85
2022/03/11 01:47:35;;;;;;;17.33;8.13;;;3.30;55.20;;;;;;6130098;23;20711;-84
2022/03/11 01:50:18;;;;;;;13.98;7.53;;;3.30;55.80;;;;;;6156326;23;20021;-85
2022/03/11 01:52:52;;;;;;;21.10;7.65;;;3.30;56.10;;;;;;6195585;23;20052;-85
2022/03/11 01:55:31;;;;;;;16.67;7.65;;;3.40;56.00;;;;;;6195088;23;20024;-86
2022/03/11 01:58:09;;;;;;;14.30;7.10;;;3.50;55.30;;;;;;6196263;23;20075;-85
2022/03/11 02:00:46;;;;;;;17.65;7.95;;;3.50;55.20;;;;;;6196236;23;20021;-85
2022/03/11 02:03:57;;;;;;;13.73;7.53;;;3.40;55.10;;;;;;6197313;23;20024;-85
2022/03/11 02:06:49;;;;;;;15.50;8.27;;;3.40;55.70;;;;;;6198914;23;20921;-85
2022/03/11 02:09:28;;;;;;;15.18;7.50;;;3.50;55.70;;;;;;6221890;23;20056;-85
2022/03/11 02:11:58;;;;;;;17.17;8.88;;;3.50;55.20;;;;;;6219894;23;20016;-85
2022/03/11 02:14:45;;;;;;;18.75;8.30;;;3.50;55.70;;;;;;6192491;23;20029;-85
2022/03/11 02:17:40;;;;;;;17.00;7.90;;;3.40;55.50;;;;;;6221459;23;20017;-85
2022/03/11 02:20:30;;;;;;;14.65;7.80;;;3.50;55.90;;;;;;6197583;23;20065;-86
2022/03/11 02:23:17;;;;;;;17.20;7.73;;;3.40;56.30;;;;;;6221176;23;20083;-85
2022/03/11 02:25:49;;;;;;;17.17;8.57;;;3.40;56.00;;;;;;6187817;23;20053;-86
2022/03/11 02:28:30;;;;;;;15.50;8.30;;;3.40;57.10;;;;;;6189988;23;20061;-85
2022/03/11 02:31:22;;;;;;;18.42;8.45;;;3.40;57.00;;;;;;6188444;23;20018;-84
2022/03/11 02:34:33;;;;;;;19.00;8.77;;;3.50;56.40;;;;;;6106955;23;20051;-85
2022/03/11 02:37:33;;;;;;;17.67;8.45;;;3.50;56.30;;;;;;6135348;23;20018;-86
2022/03/11 02:40:17;;;;;;;15.57;9.15;;;3.50;56.70;;;;;;6191487;23;20068;-85
2022/03/11 02:42:50;;;;;;;17.75;8.88;;;3.50;57.00;;;;;;6191371;23;20455;-85
2022/03/11 02:45:21;;;;;;;19.83;8.32;;;3.50;56.70;;;;;;6191539;23;20015;-85
2022/03/11 02:47:56;;;;;;;15.45;8.63;;;3.60;56.40;;;;;;6189966;23;20025;-86
2022/03/11 02:50:34;;;;;;;24.33;8.98;;;3.60;56.70;;;;;;6192397;23;20879;-85
2022/03/11 02:53:47;;;;;;;17.75;8.52;;;3.60;56.60;;;;;;6129143;23;20098;-85
2022/03/11 02:56:47;;;;;;;16.40;8.32;;;3.60;56.90;;;;;;6123974;23;20781;-84
2022/03/11 02:59:40;;;;;;;17.25;8.48;;;3.60;56.60;;;;;;6128646;23;20040;-85
2022/03/11 03:02:36;;;;;;;13.70;8.00;;;3.60;56.70;;;;;;6124224;23;20892;-85
2022/03/11 03:05:17;;;;;;;16.30;8.60;;;3.60;56.90;;;;;;6129106;23;20022;-85
2022/03/11 03:07:53;;;;;;;26.65;8.85;;;3.60;56.50;;;;;;6128134;23;20580;-85
2022/03/11 03:10:40;;;;;;;16.20;8.65;;;3.60;56.80;;;;;;6136292;23;20044;-85
2022/03/11 03:13:22;;;;;;;16.10;7.88;;;3.70;56.10;;;;;;6192572;23;20026;-84
2022/03/11 03:16:18;;;;;;;16.17;8.18;;;3.60;56.40;;;;;;6190942;23;20053;-85
2022/03/11 03:18:55;;;;;;;15.02;8.05;;;3.80;56.10;;;;;;6192050;23;20017;-85
2022/03/11 03:21:33;;;;;;;17.13;7.95;;;3.90;55.70;;;;;;6187972;23;20017;-85
2022/03/11 03:24:16;;;;;;;17.35;8.20;;;3.80;55.70;;;;;;6190369;23;20021;-85
2022/03/11 03:27:31;;;;;;;14.48;8.43;;;4.00;55.20;;;;;;6219790;23;20456;-85
2022/03/11 03:30:28;;;;;;;13.50;7.35;;;4.00;55.30;;;;;;6160485;23;20093;-86
2022/03/11 03:33:21;;;;;;;15.02;7.80;;;4.00;55.20;;;;;;6079217;23;20022;-85
2022/03/11 03:36:15;;;;;;;16.52;8.30;;;4.10;55.20;;;;;;6100067;23;20112;-84
2022/03/11 03:39:22;;;;;;;12.70;7.55;;;4.10;55.40;;;;;;6077518;23;20075;-85
2022/03/11 03:42:52;;;;;;;14.85;7.35;;;4.20;54.40;;;;;;5968385;23;20017;-84
2022/03/11 03:45:43;;;;;;;17.13;8.30;;;4.10;55.00;;;;;;6048491;23;20455;-86
2022/03/11 03:51:26;;;;;;;;;;;;;;;;;;;;;
2022/03/11 03:54:10;;;;;;;15.65;7.97;;;4.10;54.80;;;;;;6220215;23;20085;-85
2022/03/11 03:56:49;;;;;;;14.98;7.68;;;4.10;55.00;;;;;;6194142;23;20948;-86
2022/03/11 03:59:25;;;;;;;13.73;7.65;;;4.10;55.10;;;;;;6195405;23;20025;-85
2022/03/11 04:02:02;;;;;;;17.42;8.43;;;4.10;55.40;;;;;;6196616;23;20036;-85
2022/03/11 04:04:57;;;;;;;14.13;7.55;;;4.10;55.10;;;;;;6195795;23;20077;-85
2022/03/11 04:07:53;;;;;;;16.30;7.78;;;4.00;55.50;;;;;;6197266;23;20075;-85
2022/03/11 04:10:39;;;;;;;15.30;7.13;;;4.10;55.10;;;;;;6195307;23;20045;-85
2022/03/11 04:13:22;;;;;;;16.08;8.25;;;4.00;55.60;;;;;;6220278;23;20060;-85
2022/03/11 04:15:59;;;;;;;15.15;8.13;;;4.00;55.60;;;;;;6195025;23;20021;-85
2022/03/11 04:18:33;;;;;;;13.65;7.88;;;3.90;55.70;;;;;;6220021;23;20044;-85
2022/03/11 04:21:34;;;;;;;16.45;7.75;;;3.80;56.10;;;;;;6182671;23;20036;-84
2022/03/11 04:24:17;;;;;;;15.65;8.05;;;3.90;56.20;;;;;;6195798;23;20056;-85
2022/03/11 04:26:53;;;;;;;14.80;8.73;;;3.80;56.20;;;;;;6221412;23;20569;-86
2022/03/11 04:29:37;;;;;;;17.23;8.55;;;3.80;56.10;;;;;;6196388;23;20514;-85
2022/03/11 04:32:14;;;;;;;13.15;7.88;;;3.80;56.30;;;;;;6195203;23;20029;-86
2022/03/11 04:34:53;;;;;;;15.13;7.72;;;3.80;56.20;;;;;;6194986;23;20065;-85
2022/03/11 04:37:32;;;;;;;17.80;8.00;;;3.80;56.40;;;;;;6221335;23;20032;-86
2022/03/11 04:40:20;;;;;;;22.17;9.20;;;3.80;56.50;;;;;;6191673;23;21087;-85
2022/03/11 04:43:02;;;;;;;16.00;8.07;;;3.80;56.70;;;;;;6221274;23;20021;-85
2022/03/11 04:45:33;;;;;;;15.25;8.15;;;3.70;56.80;;;;;;6220053;23;20029;-84
2022/03/11 04:48:10;;;;;;;15.10;8.40;;;3.70;56.90;;;;;;6195029;23;20028;-85
2022/03/11 04:54:23;;;;;;;16.13;8.23;;;3.70;57.20;;;;;;6219329;23;20849;-84
2022/03/11 04:57:11;;;;;;;17.05;8.82;;;3.60;57.30;;;;;;6221370;23;20084;-85
2022/03/11 05:00:02;;;;;;;18.55;7.90;;;3.60;57.10;;;;;;6221215;23;20017;-85
2022/03/11 05:02:55;;;;;;;17.13;8.30;;;3.60;57.30;;;;;;6107657;23;20354;-86
2022/03/11 05:05:55;;;;;;;13.45;8.18;;;3.70;57.50;;;;;;6220705;23;20025;-85
2022/03/11 05:08:28;;;;;;;16.95;8.93;;;3.70;57.60;;;;;;6220874;23;20029;-85
2022/03/11 05:11:15;;;;;;;17.58;8.82;;;3.70;57.30;;;;;;6193530;23;20048;-85
2022/03/11 05:14:09;;;;;;;13.50;7.72;;;3.70;57.30;;;;;;6107395;23;20023;-85
2022/03/11 05:16:57;;;;;;;13.77;7.47;;;3.60;57.70;;;;;;6108572;23;20022;-84
2022/03/11 05:19:46;;;;;;;;;;;;;;;;;;;;;
2022/03/11 05:22:35;;;;;;;;;;;;;;;;;;;;;
2022/03/11 05:25:20;;;;;;;14.35;8.02;;;3.50;57.90;;;;;;6127722;23;20031;-85
2022/03/11 05:28:02;;;;;;;16.67;8.30;;;3.60;57.90;;;;;;6103817;23;20062;-85
2022/03/11 05:30:36;;;;;;;13.85;7.82;;;3.50;57.90;;;;;;6104444;23;20014;-84
2022/03/11 05:33:13;;;;;;;16.15;8.60;;;3.50;58.10;;;;;;6127225;23;20034;-85
2022/03/11 05:35:47;;;;;;;15.27;7.82;;;3.50;58.30;;;;;;6104547;23;20091;-85
2022/03/11 05:38:32;;;;;;;16.88;8.20;;;3.40;58.40;;;;;;6103398;23;20026;-85
2022/03/11 05:41:33;;;;;;;16.80;8.05;;;3.50;58.40;;;;;;6093341;23;20127;-85
2022/03/11 05:44:19;;;;;;;15.80;8.30;;;3.40;58.50;;;;;;6106365;23;20010;-84
2022/03/11 05:47:03;;;;;;;14.13;7.90;;;3.40;58.90;;;;;;6104836;23;20574;-84
2022/03/11 05:53:30;;;;;;;14.07;7.82;;;3.50;58.80;;;;;;6012922;23;20875;-84
2022/03/11 05:55:57;;;;;;;17.13;8.13;;;3.40;58.70;;;;;;6010422;23;20028;-84
2022/03/11 06:02:03;;;;;;;19.52;8.32;;;3.50;58.10;;;;;;6086251;23;20019;-85
2022/03/11 06:04:34;;;;;;;13.65;8.05;;;3.50;58.50;;;;;;6075604;23;20042;-85
2022/03/11 06:07:33;;;;;;;14.32;7.97;;;3.50;58.30;;;;;;6097606;23;20049;-86
2022/03/11 06:10:25;;;;;;;16.95;8.60;;;3.50;58.60;;;;;;6099048;23;20023;-85
2022/03/11 06:12:52;;;;;;;14.93;7.80;;;3.40;58.50;;;;;;6073544;23;20081;-84
2022/03/11 06:15:19;;;;;;;17.10;7.47;;;3.40;58.60;;;;;;6098565;23;20597;-86
2022/03/11 06:17:46;;;;;;;18.38;8.18;;;3.40;58.80;;;;;;6074125;23;20543;-84
2022/03/11 06:20:13;;;;;;;17.45;8.25;;;3.40;58.80;;;;;;6074511;23;20054;-84
2022/03/11 06:23:00;;;;;;;18.17;8.98;;;3.40;58.90;;;;;;6083232;23;20808;-85
2022/03/11 06:25:58;;;;;;;18.10;8.07;;;3.50;59.10;;;;;;6100647;23;20461;-85
2022/03/11 06:28:28;;;;;;;20.67;8.23;;;3.50;58.90;;;;;;6090720;23;20248;-85
2022/03/11 06:31:08;;;;;;;14.68;7.88;;;3.60;58.50;;;;;;6182626;23;20488;-83
2022/03/11 06:33:59;;;;;;;16.98;8.05;;;3.60;58.30;;;;;;6188385;23;20033;-84
2022/03/11 06:36:29;;;;;;;14.25;7.90;;;3.60;58.50;;;;;;6187336;23;20025;-84
2022/03/11 06:38:56;;;;;;;14.88;8.05;;;3.60;58.90;;;;;;6190252;23;20028;-86
2022/03/11 06:41:26;;;;;;;14.10;7.43;;;3.70;58.70;;;;;;6190226;23;20412;-86
2022/03/11 06:43:57;;;;;;;15.45;7.72;;;3.70;58.50;;;;;;6196238;23;20025;-85
2022/03/11 06:46:27;;;;;;;17.52;8.27;;;3.70;58.60;;;;;;6194624;23;20041;-84
2022/03/11 06:48:53;;;;;;;14.43;7.50;;;3.70;59.00;;;;;;6189499;23;20017;-86
2022/03/11 06:51:24;;;;;;;13.77;7.75;;;3.80;58.80;;;;;;6187084;23;20021;-88
2022/03/11 06:53:55;;;;;;;14.95;8.18;;;3.80;59.10;;;;;;6189087;23;20025;-86
2022/03/11 06:56:39;;;;;;;18.02;7.88;;;3.80;59.00;;;;;;6127371;23;20060;-85
2022/03/11 06:59:06;;;;;;;19.33;8.23;;;3.90;58.60;;;;;;6155272;23;20369;-85
2022/03/11 07:05:11;;;;;;;16.73;7.53;;;4.00;58.40;;;;;;6153812;23;20523;-85
2022/03/11 07:07:40;;;;;;;15.43;7.75;;;4.10;58.10;;;;;;6138767;23;20018;-84
2022/03/11 07:10:35;;;;;;;16.98;8.02;;;4.10;58.20;;;;;;6139740;23;20033;-86
2022/03/11 07:13:55;;;;;;;14.25;7.30;;;4.20;57.50;;;;;;6140581;23;20093;-86
2022/03/11 07:17:00;;;;;;;18.10;8.05;;;4.30;57.80;;;;;;6162353;23;20033;-85
2022/03/11 07:19:42;;;;;;;15.73;7.65;;;4.40;57.20;;;;;;6150476;23;20053;-85
2022/03/11 07:22:09;;;;;;;18.88;8.38;;;4.50;57.50;;;;;;6155596;23;20928;-85
2022/03/11 07:24:41;;;;;;;14.52;8.30;;;4.50;57.40;;;;;;6129690;23;20081;-85
2022/03/11 07:27:21;;;;;;;13.57;7.55;;;4.60;57.10;;;;;;6154734;23;20030;-85
2022/03/11 07:29:56;;;;;;;16.65;8.00;;;4.70;56.80;;;;;;6154413;23;20864;-84
2022/03/11 07:32:32;;;;;;;15.55;7.80;;;4.80;56.20;;;;;;6129503;23;20036;-85
2022/03/11 07:35:15;;;;;;;15.35;8.07;;;4.90;56.30;;;;;;6158043;23;20029;-86
2022/03/11 07:37:45;;;;;;;14.45;7.55;;;5.00;56.50;;;;;;6184516;23;20037;-86
2022/03/11 07:40:13;;;;;;;15.75;8.13;;;5.00;55.40;;;;;;6185684;23;20032;-85
2022/03/11 07:43:25;;;;;;;14.68;7.78;;;5.10;55.40;;;;;;6186927;23;20022;-85
2022/03/11 07:46:35;;;;;;;16.30;8.98;;;5.20;55.70;;;;;;6185330;23;20029;-86
2022/03/11 07:49:02;;;;;;;20.10;7.43;;;5.30;55.40;;;;;;6184542;23;20017;-85
2022/03/11 07:51:35;;;;;;;17.83;9.27;;;5.40;55.10;;;;;;6187424;23;20036;-84
2022/03/11 07:54:10;;;;;;;16.42;8.00;;;5.40;54.90;;;;;;6185001;23;20017;-86
2022/03/11 07:56:37;;;;;;;;;;;5.50;54.90;;;;;;6186417;23;20025;-85
2022/03/11 07:59:31;;;;;;;13.80;7.65;;;5.60;55.30;;;;;;6187861;23;19925;-86
2022/03/11 08:02:16;;;;;;;15.80;8.25;;;5.70;54.30;;;;;;6095205;23;20181;-86
2022/03/11 08:05:03;;;;;;;13.88;7.75;;;5.80;54.00;;;;;;6070438;23;20536;-85
2022/03/11 08:07:40;;;;;;;16.98;8.35;;;5.90;53.80;;;;;;6071989;23;20049;-85
2022/03/11 08:10:07;;;;;;;19.73;9.65;;;6.00;53.90;;;;;;6095910;23;20031;-84
2022/03/11 08:12:58;;;;;;;17.30;8.75;;;6.10;54.50;;;;;;6071447;23;20037;-85
2022/03/11 08:15:39;;;;;;;13.25;7.85;;;6.20;52.80;;;;;;6054490;23;20481;-86
2022/03/11 08:18:14;;;;;;;21.60;8.65;;;6.40;52.70;;;;;;6093771;23;20058;-86
2022/03/11 08:20:56;;;;;;;15.82;8.65;;;6.70;52.40;;;;;;6098194;23;20023;-85
2022/03/11 08:23:22;;;;;;;16.48;8.60;;;7.10;51.80;;;;;;6098713;23;20045;-85
2022/03/11 08:25:55;;;;;;;15.13;8.38;;;7.60;50.40;;;;;;6098589;23;20814;-85
2022/03/11 08:28:53;;;;;;;17.67;9.27;;;7.80;49.10;;;;;;5958306;23;20024;-84
2022/03/11 08:32:17;;;;;;;17.05;8.50;;;8.10;48.20;;;;;;6095615;23;20023;-85
2022/03/11 08:35:13;;;;;;;15.27;7.85;;;8.60;47.70;;;;;;5956893;23;20042;-85
2022/03/11 08:37:40;;;;;;;15.35;8.85;;;9.00;46.50;;;;;;5979935;23;20032;-85
2022/03/11 08:40:09;;;;;;;18.30;8.00;;;9.20;46.10;;;;;;6033297;23;20039;-84
2022/03/11 08:43:07;;;;;;;14.45;8.30;;;9.50;44.70;;;;;;6015722;23;20027;-85
2022/03/11 08:46:02;;;;;;;16.90;8.57;;;9.50;43.90;;;;;;6014703;23;20022;-85
2022/03/11 08:49:01;;;;;;;16.00;9.18;;;9.90;45.30;;;;;;6038573;23;20016;-86
2022/03/11 08:51:44;;;;;;;16.00;8.68;;;9.70;43.40;;;;;;6039002;23;20038;-85
2022/03/11 08:54:35;;;;;;;18.38;8.70;;;10.20;44.10;;;;;;5996783;23;20028;-85
2022/03/11 08:57:30;;;;;;;22.60;8.93;;;10.50;43.70;;;;;;6005862;23;20034;-85
2022/03/11 09:00:20;;;;;;;15.30;8.77;;;11.00;43.20;;;;;;6038100;23;20020;-86
2022/03/11 09:03:01;;;;;;;19.65;8.90;;;11.00;42.40;;;;;;6014094;23;20385;-84
2022/03/11 09:05:33;;;;;;;16.70;9.10;;;11.00;42.20;;;;;;6037863;23;20032;-85
2022/03/11 09:08:31;;;;;;;16.40;8.75;;;11.00;42.70;;;;;;6012962;23;20082;-86
2022/03/11 09:11:02;;;;;;;17.35;9.60;;;11.50;42.60;;;;;;6074395;23;20099;-85
2022/03/11 09:13:43;;;;;;;18.75;9.90;;;11.40;40.80;;;;;;6149463;23;20022;-85
2022/03/11 09:16:26;;;;;;;15.23;8.75;;;11.30;40.80;;;;;;6181723;23;20572;-87
2022/03/11 09:18:54;;;;;;;19.75;9.68;;;11.40;41.50;;;;;;6186860;23;20018;-85
2022/03/11 09:21:21;;;;;;;16.05;9.00;;;11.60;40.80;;;;;;6160413;23;20099;-85
2022/03/11 09:23:49;;;;;;;22.08;10.30;;;12.00;39.80;;;;;;6188165;23;20022;-85
2022/03/11 09:26:51;;;;;;;21.23;10.23;;;12.30;41.00;;;;;;6207892;23;20071;-85
2022/03/11 09:29:41;;;;;;;14.90;9.15;;;12.50;40.50;;;;;;6194100;23;20033;-86
2022/03/11 09:32:08;;;;;;;20.02;9.57;;;11.90;41.70;;;;;;6192417;23;20032;-85
2022/03/11 09:34:37;;;;;;;19.10;9.73;;;12.40;40.50;;;;;;6218214;23;20025;-86
2022/03/11 09:37:10;;;;;;;17.45;9.70;;;12.90;40.90;;;;;;6192761;23;20111;-85
2022/03/11 09:39:54;;;;;;;17.13;9.73;;;12.80;39.40;;;;;;6193933;23;21010;-86
2022/03/11 09:42:20;;;;;;;15.43;9.82;;;13.00;39.60;;;;;;6219443;23;20756;-86
2022/03/11 09:45:32;;;;;;;19.65;10.05;;;12.60;39.20;;;;;;6192712;23;20092;-86
2022/03/11 09:48:10;;;;;;;21.58;10.25;;;12.80;40.10;;;;;;6213936;23;20029;-85
2022/03/11 09:51:19;;;;;;;17.92;10.30;;;13.10;39.80;;;;;;6193317;23;20029;-86
2022/03/11 09:53:51;;;;;;;16.88;9.63;;;13.10;39.90;;;;;;6219641;23;20029;-86
2022/03/11 09:56:35;;;;;;;16.65;9.80;;;13.30;40.50;;;;;;6191001;23;20029;-85
2022/03/11 09:59:02;;;;;;;24.73;9.98;;;13.00;39.60;;;;;;6190620;23;20124;-86
2022/03/11 10:01:36;;;;;;;18.60;10.60;;;12.90;39.50;;;;;;6217830;23;20025;-86
2022/03/11 10:04:38;;;;;;;19.55;9.90;;;13.20;40.60;;;;;;6190714;23;20013;-85
2022/03/11 10:07:30;;;;;;;20.80;9.85;;;13.50;39.10;;;;;;6193018;23;20021;-85
2022/03/11 10:10:11;;;;;;;25.92;11.05;;;13.50;40.60;;;;;;6189998;23;20838;-84
2022/03/11 10:13:07;;;;;;;23.80;10.23;;;13.40;40.40;;;;;;6173129;23;20029;-86
2022/03/11 10:15:40;;;;;;;19.52;10.93;;;13.70;39.60;;;;;;6193913;23;20099;-86
2022/03/11 10:19:09;;;;;;;18.67;11.18;;;13.70;39.40;;;;;;6211785;23;20724;-87
2022/03/11 10:22:23;;;;;;;22.50;10.10;;;13.60;38.80;;;;;;6188610;23;20025;-87
2022/03/11 10:25:28;;;;;;;22.65;10.95;;;13.90;39.70;;;;;;6197178;23;20430;-86
2022/03/11 10:28:29;;;;;;;21.17;10.27;;;13.80;39.30;;;;;;6192130;23;20486;-86
2022/03/11 10:32:38;;;;;;;20.70;11.40;;;13.80;38.60;;;;;;6221384;23;20025;-86
2022/03/11 10:35:31;;;;;;;23.80;11.13;;;13.60;39.20;;;;;;5984069;23;20019;-86
2022/03/11 10:38:25;;;;;;;17.38;10.60;;;14.00;40.00;;;;;;6073633;23;20015;-87
2022/03/11 10:41:34;;;;;;;23.40;11.15;;;13.70;39.90;;;;;;6096880;23;20033;-87
2022/03/11 10:44:34;;;;;;;18.10;10.50;;;13.60;39.80;;;;;;6072877;23;20436;-87
2022/03/11 10:47:29;;;;;;;21.13;11.13;;;13.90;41.10;;;;;;6071176;23;20023;-87
2022/03/11 10:50:16;;;;;;;27.30;10.82;;;13.60;39.50;;;;;;6095328;23;20011;-86
2022/03/11 10:52:56;;;;;;;22.38;10.60;;;13.40;40.10;;;;;;6094050;23;20119;-86
2022/03/11 10:56:17;;;;;;;18.75;10.95;;;13.50;39.60;;;;;;6070574;23;20067;-85
2022/03/11 10:59:31;;;;;;;16.48;10.05;;;13.50;40.10;;;;;;5929556;24;20934;-86
2022/03/11 11:01:58;;;;;;;24.60;11.70;;;13.60;39.60;;;;;;5953667;24;20772;-86
2022/03/11 11:04:48;;;;;;;20.00;10.90;;;13.40;39.80;;;;;;5952498;24;20025;-86
2022/03/11 11:07:15;;;;;;;20.35;10.98;;;13.50;40.40;;;;;;5928920;24;20521;-86
2022/03/11 11:10:05;;;;;;;22.92;10.98;;;13.50;41.00;;;;;;6018989;23;20751;-87
2022/03/11 11:12:45;;;;;;;17.45;10.63;;;13.40;40.60;;;;;;6069310;23;20062;-87
2022/03/11 11:15:16;;;;;;;24.83;11.43;;;13.60;41.20;;;;;;6041476;23;20083;-86
2022/03/11 11:17:50;;;;;;;22.02;11.77;;;13.70;40.90;;;;;;6043941;23;20524;-87
2022/03/11 11:20:25;;;;;;;20.42;11.50;;;13.70;39.90;;;;;;6045300;23;20094;-86
2022/03/11 11:22:54;;;;;;;20.80;10.95;;;13.60;40.60;;;;;;6066107;23;20027;-86
2022/03/11 11:26:06;;;;;;;20.38;11.00;;;13.60;41.30;;;;;;6039792;23;20059;-86
2022/03/11 11:29:02;;;;;;;18.40;10.95;;;13.70;40.80;;;;;;6043808;23;20634;-86
2022/03/11 11:32:29;;;;;;;21.20;11.85;;;14.00;41.70;;;;;;6049520;23;20903;-86
2022/03/11 11:35:45;;;;;;;17.17;10.38;;;13.90;39.60;;;;;;6069346;23;20360;-86
2022/03/11 11:38:33;;;;;;;17.60;11.18;;;13.70;40.20;;;;;;6193306;23;20013;-86
2022/03/11 11:41:36;;;;;;;20.42;10.80;;;13.70;41.00;;;;;;6218466;23;20325;-86
2022/03/11 11:44:54;;;;;;;20.95;11.43;;;13.90;40.90;;;;;;6214551;23;20021;-87
2022/03/11 11:47:37;;;;;;;19.75;11.70;;;13.90;41.50;;;;;;6194390;23;20029;-87
2022/03/11 11:50:46;;;;;;;21.95;12.57;;;13.70;41.30;;;;;;6191012;23;20025;-86
2022/03/11 11:53:46;;;;;;;23.63;11.18;;;13.70;41.10;;;;;;6164651;23;20837;-87
2022/03/11 11:56:26;;;;;;;22.83;11.70;;;13.80;41.00;;;;;;6217188;23;21020;-87
2022/03/11 11:59:26;;;;;;;20.17;11.90;;;14.00;41.10;;;;;;6218068;23;20009;-88
2022/03/11 12:02:00;;;;;;;17.88;11.07;;;13.90;41.30;;;;;;6216564;23;20428;-88
2022/03/11 12:05:23;;;;;;;21.70;12.48;;;14.00;41.30;;;;;;6215691;23;20106;-88
2022/03/11 12:08:40;;;;;;;24.80;12.00;;;14.00;41.50;;;;;;6045044;23;20030;-88
2022/03/11 12:11:47;;;;;;;23.15;12.02;;;13.90;41.00;;;;;;5952817;24;20033;-86
2022/03/11 12:14:46;;;;;;;;;;;;;;;;;;;;;
2022/03/11 12:18:05;;;;;;;24.25;12.18;;;13.90;40.80;;;;;;5954062;24;20025;-85
2022/03/11 12:20:59;;;;;;;21.15;11.43;;;14.00;40.50;;;;;;5931360;24;20061;-85
2022/03/11 12:23:50;;;;;;;19.42;12.10;;;14.00;40.60;;;;;;5931815;24;20380;-82
2022/03/11 12:26:33;;;;;;;23.35;12.30;;;13.80;40.80;;;;;;5953512;24;20033;-86
2022/03/11 12:29:36;;;;;;;23.10;12.10;;;13.80;41.90;;;;;;5955654;24;20028;-85
2022/03/11 12:32:10;;;;;;;30.70;12.07;;;13.90;41.00;;;;;;5927558;24;20468;-86
2022/03/11 12:34:38;;;;;;;21.55;12.55;;;14.00;40.80;;;;;;5930290;24;20044;-84
2022/03/11 12:37:14;;;;;;;21.58;10.98;;;14.00;41.20;;;;;;5926243;24;20069;-84
2022/03/11 12:39:54;;;;;;;29.77;13.32;;;14.30;40.50;;;;;;5932930;24;20056;-84
2022/03/11 12:42:38;;;;;;;22.35;12.77;;;14.30;40.30;;;;;;6026012;23;20550;-83
2022/03/11 12:45:14;;;;;;;26.33;12.60;;;14.20;40.50;;;;;;6063931;23;20037;-86
2022/03/11 12:47:59;;;;;;;20.50;12.18;;;14.30;40.00;;;;;;6114760;23;20071;-84
2022/03/11 12:50:27;;;;;;;18.88;11.75;;;14.30;40.90;;;;;;6160085;23;20029;-84
2022/03/11 12:53:23;;;;;;;20.40;12.15;;;14.30;39.60;;;;;;6165080;23;20925;-86
2022/03/11 12:56:07;;;;;;;21.90;12.68;;;14.20;39.40;;;;;;6183964;23;20818;-87
2022/03/11 12:58:51;;;;;;;22.08;12.93;;;14.30;40.80;;;;;;6160655;23;20020;-84
2022/03/11 13:01:22;;;;;;;29.45;13.40;;;14.30;39.50;;;;;;6178067;23;20262;-86
2022/03/11 13:04:19;;;;;;;21.70;12.38;;;14.10;40.00;;;;;;6156160;23;20031;-85
2022/03/11 13:07:13;;;;;;;19.27;12.73;;;14.10;40.40;;;;;;6142982;23;20021;-84
2022/03/11 13:10:25;;;;;;;24.05;13.52;;;14.20;39.80;;;;;;6163664;23;20018;-84
2022/03/11 13:13:13;;;;;;;23.35;12.75;;;14.10;39.90;;;;;;6187321;23;20673;-85
2022/03/11 13:15:43;;;;;;;23.05;12.98;;;14.10;40.00;;;;;;6160286;23;20045;-84
2022/03/11 13:18:50;;;;;;;27.48;13.77;;;14.20;40.30;;;;;;6185922;23;20026;-85
2022/03/11 13:21:19;;;;;;;19.05;11.52;;;14.30;40.10;;;;;;6187918;23;20124;-85
2022/03/11 13:24:07;;;;;;;24.38;11.63;;;14.20;39.10;;;;;;6187352;23;20026;-85
2022/03/11 13:26:43;;;;;;;21.88;12.82;;;14.30;39.70;;;;;;6184564;23;20089;-85
2022/03/11 13:29:22;;;;;;;18.67;11.90;;;14.20;39.60;;;;;;6191142;23;20824;-85
2022/03/11 13:31:59;;;;;;;22.30;12.23;;;14.30;40.10;;;;;;6190788;23;20032;-84
2022/03/11 13:34:50;;;;;;;25.70;12.75;;;14.50;40.60;;;;;;6192178;23;20574;-84
2022/03/11 13:37:49;;;;;;;24.35;12.52;;;14.60;39.60;;;;;;6190426;23;20060;-85
2022/03/11 13:41:01;;;;;;;;;;;;;;;;;;;;;
2022/03/11 13:43:29;;;;;;;20.05;12.60;;;14.60;40.50;;;;;;6217449;23;20010;-84
2022/03/11 13:46:10;;;;;;;20.10;12.20;;;14.60;40.20;;;;;;6194046;23;20025;-85
2022/03/11 13:48:42;;;;;;;21.95;12.40;;;14.70;40.10;;;;;;6219080;23;20017;-85
2022/03/11 13:52:02;;;;;;;23.10;13.23;;;14.70;40.20;;;;;;6191422;23;20836;-85
2022/03/11 13:54:48;;;;;;;;;;;;;;;;;;;;;
2022/03/11 13:57:47;;;;;;;18.98;11.70;;;14.70;38.90;;;;;;6217855;23;20028;-85
2022/03/11 14:00:22;;;;;;;21.95;12.45;;;14.70;39.60;;;;;;6191348;23;20100;-86
2022/03/11 14:03:15;;;;;;;24.20;12.32;;;14.80;39.50;;;;;;6190451;23;20099;-85
2022/03/11 14:09:30;;;;;;;20.65;11.43;;;14.80;39.70;;;;;;6055786;23;20757;-85
2022/03/11 14:12:03;;;;;;;19.35;11.90;;;14.60;40.30;;;;;;6068854;23;20020;-84
2022/03/11 14:14:44;;;;;;;21.73;11.98;;;14.50;39.20;;;;;;6172273;23;20033;-85
2022/03/11 14:17:32;;;;;;;21.05;11.40;;;14.60;40.30;;;;;;6218837;23;20017;-85
2022/03/11 14:20:05;;;;;;;24.38;12.15;;;14.70;39.90;;;;;;6187603;23;20049;-85
2022/03/11 14:22:38;;;;;;;23.00;12.18;;;14.80;40.40;;;;;;6216774;23;20029;-85
2022/03/11 14:25:08;;;;;;;22.50;12.80;;;14.90;40.30;;;;;;6189521;23;20051;-84
2022/03/11 14:27:37;;;;;;;20.45;12.43;;;14.90;39.50;;;;;;6214456;23;20480;-83
2022/03/11 14:30:06;;;;;;;21.40;12.25;;;14.80;39.40;;;;;;6214444;23;20041;-85
2022/03/11 14:32:44;;;;;;;22.40;11.82;;;14.60;39.10;;;;;;6193467;23;20112;-85
2022/03/11 14:35:18;;;;;;;19.80;12.02;;;14.70;40.40;;;;;;6217387;23;20020;-84
2022/03/11 14:37:47;;;;;;;21.73;12.25;;;14.70;40.00;;;;;;6189925;23;20022;-85
2022/03/11 14:40:14;;;;;;;24.63;11.55;;;14.80;41.10;;;;;;6188429;23;20055;-86
2022/03/11 14:42:45;;;;;;;18.00;11.55;;;14.90;40.40;;;;;;6213573;23;20021;-85
2022/03/11 14:45:14;;;;;;;23.08;12.02;;;14.90;40.70;;;;;;6188184;23;20036;-85