Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:18;;;;;;;7.73;5.97;;;;;;;14.33;70.65;102046.22;5055792;28;20272;-80
2021/09/22 00:03:45;;;;;;;9.33;6.37;;;;;;;14.31;70.56;102043.63;5055182;28;20209;-80
2021/09/22 00:06:11;;;;;;;8.53;6.37;;;;;;;14.30;71.18;102039.22;5055866;28;20205;-79
2021/09/22 00:08:38;;;;;;;9.00;6.20;;;;;;;14.29;70.73;102040.16;5054914;28;20201;-80
2021/09/22 00:11:05;;;;;;;8.27;6.30;;;;;;;14.30;71.16;102033.84;5055314;28;20650;-80
2021/09/22 00:13:31;;;;;;;10.67;6.23;;;;;;;14.29;71.56;102037.47;5055524;28;20209;-80
2021/09/22 00:15:58;;;;;;;12.00;6.47;;;;;;;14.29;71.65;102047.34;5055489;28;20223;-80
2021/09/22 00:18:26;;;;;;;9.87;6.87;;;;;;;14.28;71.76;102038.44;5055137;28;20198;-80
2021/09/22 00:20:52;;;;;;;9.33;6.87;;;;;;;14.27;71.95;102039.38;5055267;28;20300;-79
2021/09/22 00:23:19;;;;;;;6.80;6.10;;;;;;;14.27;72.04;102036.69;5055783;28;20222;-80
2021/09/22 00:25:46;;;;;;;9.97;7.17;;;;;;;14.25;71.90;102041.28;5046860;28;20297;-79
2021/09/22 00:28:12;;;;;;;9.70;6.77;;;;;;;14.25;72.42;102039.47;5053621;28;20564;-80
2021/09/22 00:30:39;;;;;;;7.83;5.77;;;;;;;14.24;72.19;102034.19;5052580;28;20205;-79
2021/09/22 00:33:07;;;;;;;7.47;5.97;;;;;;;14.21;72.13;102037.03;5054190;28;20228;-79
2021/09/22 00:35:35;;;;;;;9.60;6.27;;;;;;;14.20;72.44;102043.34;5041366;28;20206;-79
2021/09/22 00:38:02;;;;;;;7.60;6.37;;;;;;;14.19;72.89;102041.59;5059113;28;20206;-79
2021/09/22 00:40:29;;;;;;;9.07;6.77;;;;;;;14.17;72.76;102038.16;5053588;28;20304;-79
2021/09/22 00:42:56;;;;;;;10.23;7.43;;;;;;;14.15;72.97;102045.44;5053805;28;20320;-79
2021/09/22 00:45:22;;;;;;;11.57;8.20;;;;;;;14.14;73.40;102049.06;5054957;28;20240;-80
2021/09/22 00:47:49;;;;;;;11.97;8.60;;;;;;;14.12;73.21;102046.47;5055477;28;20210;-79
2021/09/22 00:50:16;;;;;;;11.83;7.77;;;;;;;14.11;73.71;102042.06;5055310;28;20296;-80
2021/09/22 00:52:44;;;;;;;11.50;9.17;;;;;;;14.11;73.96;102043.88;5054757;28;20305;-79
2021/09/22 00:55:13;;;;;;;12.87;9.30;;;;;;;14.10;74.20;102042.13;5054572;28;20289;-80
2021/09/22 00:57:44;;;;;;;16.67;9.83;;;;;;;14.08;73.95;102033.31;5054791;28;20289;-79
2021/09/22 01:00:11;;;;;;;13.67;9.73;;;;;;;14.07;74.42;102034.28;5055158;28;20668;-80
2021/09/22 01:02:39;;;;;;;15.97;9.70;;;;;;;14.05;74.70;102036.16;5055083;28;20254;-80
2021/09/22 01:05:07;;;;;;;10.77;8.93;;;;;;;14.03;74.68;102032.69;5055055;28;20228;-80
2021/09/22 01:07:34;;;;;;;14.30;9.53;;;;;;;13.99;74.65;102031.13;5054188;28;20324;-82
2021/09/22 01:10:03;;;;;;;14.13;9.97;;;;;;;13.96;75.23;102028.66;5052876;28;20300;-82
2021/09/22 01:12:30;;;;;;;13.47;10.27;;;;;;;13.93;75.23;102023.47;5052963;28;20737;-82
2021/09/22 01:14:57;;;;;;;14.47;9.93;;;;;;;13.90;75.11;102025.38;5053286;28;20296;-83
2021/09/22 01:17:25;;;;;;;17.17;10.80;;;;;;;13.88;75.78;102024.56;5052901;28;20296;-82
2021/09/22 01:19:52;;;;;;;14.40;11.03;;;;;;;13.86;75.55;102031.81;5052761;28;20221;-82
2021/09/22 01:22:20;;;;;;;12.77;10.33;;;;;;;13.85;75.90;102034.59;5033651;28;20691;-82
2021/09/22 01:24:46;;;;;;;19.10;11.33;;;;;;;13.82;76.33;102032.94;5072554;22;20324;-74
2021/09/22 01:27:13;;;;;;;13.67;10.73;;;;;;;13.82;76.24;102042.78;5070957;28;20696;-74
2021/09/22 01:29:41;;;;;;;17.27;11.77;;;;;;;13.80;76.69;102050.03;5069898;28;20744;-74
2021/09/22 01:32:08;;;;;;;16.50;11.97;;;;;;;13.78;76.90;102041.25;5070947;28;20200;-74
2021/09/22 01:34:34;;;;;;;15.93;11.67;;;;;;;13.77;76.99;102044.88;5070764;28;20207;-74
2021/09/22 01:37:01;;;;;;;14.57;11.63;;;;;;;13.76;76.69;102048.50;5071119;28;20205;-74
2021/09/22 01:39:37;;;;;;;17.50;12.57;;;;;;;13.74;77.14;102048.56;5070584;28;20224;-74
2021/09/22 01:42:04;;;;;;;16.93;11.67;;;;;;;13.74;77.46;102045.03;5071409;28;20219;-73
2021/09/22 01:44:33;;;;;;;16.17;12.07;;;;;;;13.72;77.57;102042.44;5071065;28;20279;-75
2021/09/22 01:46:59;;;;;;;18.03;13.50;;;;;;;13.72;77.41;102041.56;5070917;28;20700;-74
2021/09/22 01:49:26;;;;;;;18.47;13.73;;;;;;;13.71;77.51;102040.72;5069963;28;20307;-73
2021/09/22 01:51:57;;;;;;;17.70;13.87;;;;;;;13.70;77.89;102044.34;5071074;28;20208;-73
2021/09/22 01:54:23;;;;;;;22.70;13.13;;;;;;;13.70;77.87;102040.78;5071230;28;20341;-74
2021/09/22 01:56:52;;;;;;;16.40;12.17;;;;;;;13.69;78.10;102042.59;5070933;28;20294;-74
2021/09/22 01:59:19;;;;;;;17.83;12.93;;;;;;;13.69;78.28;102044.41;5070554;28;20201;-74
2021/09/22 02:01:45;;;;;;;16.10;13.73;;;;;;;13.70;78.41;102052.38;5070143;28;20197;-74
2021/09/22 02:04:12;;;;;;;15.63;13.00;;;;;;;13.69;78.54;102042.59;5071293;28;20315;-74
2021/09/22 02:06:39;;;;;;;19.63;13.07;;;;;;;13.70;78.52;102047.00;5063478;28;20576;-74
2021/09/22 02:09:06;;;;;;;15.93;12.10;;;;;;;13.70;78.76;102052.38;5078578;28;20192;-74
2021/09/22 02:11:32;;;;;;;16.70;12.17;;;;;;;13.69;78.70;102042.59;5077604;28;20283;-75
2021/09/22 02:14:00;;;;;;;16.53;13.67;;;;;;;13.70;78.35;102041.66;5070756;28;20281;-74
2021/09/22 02:16:27;;;;;;;20.67;12.67;;;;;;;13.71;78.79;102027.31;5070595;28;20292;-75
2021/09/22 02:18:53;;;;;;;22.57;13.47;;;;;;;13.71;78.61;102018.41;5070304;28;20282;-74
2021/09/22 02:21:20;;;;;;;17.97;13.17;;;;;;;13.70;78.91;102016.69;5070153;28;20235;-74
2021/09/22 02:23:47;;;;;;;15.93;12.23;;;;;;;13.70;78.92;102025.59;5070244;28;20663;-74
2021/09/22 02:26:13;;;;;;;17.30;12.87;;;;;;;13.70;78.87;102033.63;5070499;28;20308;-74
2021/09/22 02:28:40;;;;;;;17.33;13.07;;;;;;;13.71;79.26;102030.00;5070160;28;20576;-74
2021/09/22 02:31:08;;;;;;;16.40;12.93;;;;;;;13.70;79.31;102022.91;5070270;28;20229;-74
2021/09/22 02:33:35;;;;;;;17.20;13.13;;;;;;;13.70;79.08;102025.59;5070190;28;20288;-75
2021/09/22 02:36:01;;;;;;;16.57;12.70;;;;;;;13.69;79.04;102018.50;5070338;28;20197;-74
2021/09/22 02:38:28;;;;;;;15.40;12.00;;;;;;;13.68;79.27;102016.78;5070123;28;20211;-75
2021/09/22 02:40:54;;;;;;;17.87;12.90;;;;;;;13.68;79.68;102027.47;5070278;28;20248;-74
2021/09/22 02:43:21;;;;;;;16.50;11.90;;;;;;;13.67;79.18;102028.44;5067551;28;20330;-74
2021/09/22 02:45:48;;;;;;;20.90;14.47;;;;;;;13.66;79.60;102032.06;5078563;28;20200;-74
2021/09/22 02:48:16;;;;;;;18.03;13.27;;;;;;;13.67;79.31;102031.09;5080967;28;20197;-74
2021/09/22 02:50:42;;;;;;;20.03;14.23;;;;;;;13.66;79.68;102029.38;5070290;28;20255;-74
2021/09/22 02:53:09;;;;;;;17.97;13.17;;;;;;;13.66;79.95;102034.72;5072024;28;20204;-74
2021/09/22 02:55:35;;;;;;;18.97;13.63;;;;;;;13.66;79.54;102036.53;5074045;28;20288;-74
2021/09/22 02:58:02;;;;;;;16.77;13.97;;;;;;;13.65;79.95;102035.69;5073871;28;20292;-75
2021/09/22 03:00:28;;;;;;;20.50;13.63;;;;;;;13.65;80.32;102041.03;5073633;28;20335;-74
2021/09/22 03:02:55;;;;;;;18.83;13.43;;;;;;;13.64;79.99;102041.97;5073771;28;20227;-74
2021/09/22 03:05:23;;;;;;;18.27;13.47;;;;;;;13.64;80.17;102041.09;5073873;28;20288;-74
2021/09/22 03:07:50;;;;;;;18.97;13.50;;;;;;;13.64;80.14;102041.97;5073624;28;20193;-74
2021/09/22 03:10:19;;;;;;;22.80;14.57;;;;;;;13.66;80.19;102039.22;5073822;28;20263;-73
2021/09/22 03:12:45;;;;;;;19.13;13.33;;;;;;;13.65;80.12;102035.69;5073937;28;20197;-73
2021/09/22 03:15:12;;;;;;;19.50;13.83;;;;;;;13.65;80.47;102035.69;5073585;28;20235;-73
2021/09/22 03:17:39;;;;;;;18.87;14.17;;;;;;;13.67;80.34;102038.28;5073439;28;20685;-74
2021/09/22 03:20:07;;;;;;;15.87;13.40;;;;;;;13.66;80.51;102042.75;5072940;28;20643;-73
2021/09/22 03:22:35;;;;;;;19.77;13.47;;;;;;;13.68;80.38;102040.88;5073371;28;20590;-73
2021/09/22 03:25:02;;;;;;;17.13;13.13;;;;;;;13.68;80.28;102040.88;5073715;28;20749;-74
2021/09/22 03:27:28;;;;;;;18.53;13.23;;;;;;;13.69;80.33;102047.09;5074950;28;20223;-74
2021/09/22 03:29:55;;;;;;;19.60;13.93;;;;;;;13.68;80.47;102046.22;5091699;22;20335;-73
2021/09/22 03:32:22;;;;;;;20.37;13.80;;;;;;;13.70;80.86;102047.00;5093372;28;20283;-73
2021/09/22 03:34:48;;;;;;;18.53;13.60;;;;;;;13.70;80.83;102044.34;5093446;28;20290;-74
2021/09/22 03:37:15;;;;;;;19.90;13.37;;;;;;;13.71;80.91;102039.84;5093341;28;20283;-74
2021/09/22 03:39:43;;;;;;;20.70;13.90;;;;;;;13.71;80.69;102038.03;5092923;28;20221;-73
2021/09/22 03:42:10;;;;;;;20.70;13.17;;;;;;;13.72;80.78;102041.56;5093248;28;20204;-74
2021/09/22 03:44:37;;;;;;;22.77;13.33;;;;;;;13.72;80.60;102042.44;5093395;28;20216;-73
2021/09/22 03:47:04;;;;;;;17.50;13.10;;;;;;;13.71;80.67;102040.72;5092660;28;20243;-73
2021/09/22 03:49:30;;;;;;;18.17;12.77;;;;;;;13.71;80.83;102045.19;5092839;28;20291;-73
2021/09/22 03:51:57;;;;;;;19.83;13.83;;;;;;;13.72;80.90;102049.59;5092958;28;20204;-73
2021/09/22 03:54:24;;;;;;;18.40;12.50;;;;;;;13.71;81.02;102039.84;5093146;28;20192;-74
2021/09/22 03:56:52;;;;;;;19.33;13.00;;;;;;;13.71;80.92;102045.19;5092762;28;20196;-74
2021/09/22 03:59:18;;;;;;;18.90;12.10;;;;;;;13.70;81.19;102041.66;5092363;28;20287;-74
2021/09/22 04:01:45;;;;;;;20.30;13.37;;;;;;;13.71;81.29;102047.88;5092698;28;20216;-73
2021/09/22 04:04:11;;;;;;;17.17;12.67;;;;;;;13.71;81.00;102040.72;5091810;28;20232;-74
2021/09/22 04:06:39;;;;;;;18.13;13.00;;;;;;;13.71;81.25;102040.72;5088103;28;20215;-74
2021/09/22 04:09:08;;;;;;;22.17;12.87;;;;;;;13.71;81.19;102035.34;5091388;28;20204;-73
2021/09/22 04:11:35;;;;;;;19.10;12.13;;;;;;;13.71;81.27;102029.13;5090317;28;20224;-74
2021/09/22 04:14:03;;;;;;;16.97;11.90;;;;;;;13.71;81.59;102030.00;5091373;28;20192;-72
2021/09/22 04:16:30;;;;;;;18.10;13.07;;;;;;;13.70;81.29;102030.06;5081255;28;20204;-73
2021/09/22 04:18:57;;;;;;;18.20;11.67;;;;;;;13.70;81.47;102027.41;5099554;28;20206;-74
2021/09/22 04:21:23;;;;;;;16.53;12.67;;;;;;;13.70;81.74;102036.28;5086820;28;20224;-74
2021/09/22 04:23:50;;;;;;;16.70;11.73;;;;;;;13.70;81.43;102027.41;5092446;28;20310;-74
2021/09/22 04:26:17;;;;;;;16.07;11.30;;;;;;;13.68;81.54;102032.84;5091499;28;20210;-73
2021/09/22 04:28:43;;;;;;;21.77;12.60;;;;;;;13.68;81.53;102030.16;5088017;28;20287;-74
2021/09/22 04:31:11;;;;;;;19.93;11.47;;;;;;;13.68;81.91;102031.97;5087495;28;20599;-72
2021/09/22 04:33:38;;;;;;;18.57;12.33;;;;;;;13.68;82.11;102037.31;5085787;28;20295;-74
2021/09/22 04:36:05;;;;;;;16.63;11.73;;;;;;;13.68;81.85;102035.50;5088541;28;20218;-73
2021/09/22 04:38:32;;;;;;;17.27;10.87;;;;;;;13.68;81.61;102031.97;5082855;28;20329;-73
2021/09/22 04:40:58;;;;;;;16.03;10.90;;;;;;;13.66;81.73;102032.06;5080259;28;20339;-73
2021/09/22 04:43:25;;;;;;;15.80;11.53;;;;;;;13.67;82.01;102036.47;5083244;28;20220;-73
2021/09/22 04:45:51;;;;;;;15.63;12.20;;;;;;;13.67;82.17;102030.25;5080246;28;20218;-73
2021/09/22 04:48:19;;;;;;;15.50;10.80;;;;;;;13.66;81.99;102032.06;5079011;28;20216;-73
2021/09/22 04:50:46;;;;;;;15.37;11.17;;;;;;;13.66;81.90;102032.06;5083014;28;20224;-73
2021/09/22 04:53:13;;;;;;;19.30;11.70;;;;;;;13.64;81.87;102023.22;5084871;28;20287;-74
2021/09/22 04:55:39;;;;;;;18.90;11.40;;;;;;;13.64;82.04;102023.22;5083710;28;20295;-73
2021/09/22 04:58:06;;;;;;;16.17;10.80;;;;;;;13.63;81.89;102024.19;5079644;28;20196;-73
2021/09/22 05:00:32;;;;;;;19.40;10.87;;;;;;;13.62;81.95;102029.63;5080232;28;20231;-73
2021/09/22 05:02:59;;;;;;;16.63;12.03;;;;;;;13.60;82.28;102040.44;5083187;28;20200;-73
2021/09/22 05:05:27;;;;;;;16.97;10.83;;;;;;;13.60;82.28;102031.53;5083961;28;20302;-73
2021/09/22 05:07:54;;;;;;;16.93;12.23;;;;;;;13.60;81.84;102031.53;5080623;28;20292;-72
2021/09/22 05:10:20;;;;;;;17.93;11.93;;;;;;;13.59;81.89;102027.13;5081133;28;20706;-73
2021/09/22 05:12:48;;;;;;;24.50;13.23;;;;;;;13.58;81.87;102030.75;5080500;28;20279;-73
2021/09/22 05:15:14;;;;;;;22.83;14.17;;;;;;;13.58;82.51;102031.63;5083363;28;20283;-73
2021/09/22 05:17:41;;;;;;;21.53;14.33;;;;;;;13.58;82.51;102036.97;5084195;28;20660;-74
2021/09/22 05:20:09;;;;;;;19.60;13.47;;;;;;;13.58;82.39;102028.94;5086250;28;20303;-73
2021/09/22 05:22:37;;;;;;;22.57;13.63;;;;;;;13.58;82.89;102038.78;5083883;28;20249;-73
2021/09/22 05:25:05;;;;;;;20.33;13.27;;;;;;;13.58;82.48;102039.66;5081404;28;20681;-73
2021/09/22 05:27:32;;;;;;;18.23;12.70;;;;;;;13.58;83.00;102034.28;5082327;28;20196;-74
2021/09/22 05:29:58;;;;;;;17.37;12.87;;;;;;;13.60;82.82;102039.56;5081800;28;20232;-74
2021/09/22 05:32:25;;;;;;;19.10;13.27;;;;;;;13.59;82.78;102038.69;5089731;28;20291;-73
2021/09/22 05:34:52;;;;;;;20.47;13.10;;;;;;;13.60;83.34;102034.22;5106452;28;20734;-72
2021/09/22 05:37:19;;;;;;;19.77;13.30;;;;;;;13.60;83.12;102044.91;5084691;28;20208;-71
2021/09/22 05:39:47;;;;;;;15.67;12.10;;;;;;;13.60;83.50;102032.41;5090166;28;20299;-71
2021/09/22 05:42:13;;;;;;;26.83;13.57;;;;;;;13.61;83.65;102036.81;5091193;28;20273;-71
2021/09/22 05:44:40;;;;;;;14.03;12.07;;;;;;;13.61;83.32;102039.50;5091387;28;20230;-72
2021/09/22 05:47:07;;;;;;;18.17;13.43;;;;;;;13.63;83.39;102039.38;5091368;28;20222;-71
2021/09/22 05:49:33;;;;;;;20.90;13.73;;;;;;;13.64;83.80;102043.78;5090536;28;20304;-72
2021/09/22 05:52:00;;;;;;;20.63;13.53;;;;;;;13.66;83.86;102044.56;5091239;28;20200;-71
2021/09/22 05:54:26;;;;;;;19.80;14.53;;;;;;;13.66;83.65;102041.88;5091207;28;20287;-72
2021/09/22 05:56:54;;;;;;;18.60;14.13;;;;;;;13.69;83.54;102052.44;5091254;28;20204;-71
2021/09/22 05:59:21;;;;;;;19.13;13.90;;;;;;;13.70;83.81;102043.47;5091187;28;20230;-71
2021/09/22 06:01:47;;;;;;;19.20;14.10;;;;;;;13.71;83.72;102058.59;5090995;28;20210;-72
2021/09/22 06:04:14;;;;;;;19.13;14.27;;;;;;;13.72;83.67;102055.81;5091149;28;20224;-71
2021/09/22 06:06:41;;;;;;;22.73;14.20;;;;;;;13.74;84.01;102059.28;5091001;28;20204;-71
2021/09/22 06:09:07;;;;;;;19.60;14.00;;;;;;;13.76;84.00;102062.75;5090751;28;20210;-71
2021/09/22 06:11:34;;;;;;;21.97;14.20;;;;;;;13.79;83.86;102067.91;5091063;28;20319;-70
2021/09/22 06:14:02;;;;;;;20.37;15.83;;;;;;;13.82;84.37;102065.06;5091029;28;20197;-72
2021/09/22 06:16:29;;;;;;;20.97;13.93;;;;;;;13.85;84.27;102064.03;5091123;28;20284;-70
2021/09/22 06:18:56;;;;;;;22.90;14.70;;;;;;;13.85;83.94;102056.88;5090543;28;20687;-71
2021/09/22 06:21:23;;;;;;;21.47;14.50;;;;;;;13.86;84.00;102053.25;5090732;28;20742;-72
2021/09/22 06:23:52;;;;;;;21.00;14.77;;;;;;;13.88;84.32;102053.16;5090743;28;20742;-71
2021/09/22 06:26:20;;;;;;;21.00;13.87;;;;;;;13.90;84.20;102062.00;5090901;28;20196;-70
2021/09/22 06:28:46;;;;;;;22.87;15.47;;;;;;;13.91;84.61;102061.03;5093654;28;20208;-72
2021/09/22 06:31:14;;;;;;;22.70;15.67;;;;;;;13.93;84.78;102069.88;5094696;28;20259;-72
2021/09/22 06:33:41;;;;;;;19.57;14.20;;;;;;;13.95;84.50;102069.78;5094876;28;20204;-71
2021/09/22 06:36:08;;;;;;;20.00;14.53;;;;;;;13.97;84.81;102071.44;5094697;28;20691;-71
2021/09/22 06:38:35;;;;;;;22.03;14.53;;;;;;;13.99;84.54;102068.63;5094299;28;20299;-71
2021/09/22 06:41:02;;;;;;;20.87;15.53;;;;;;;14.02;84.41;102065.78;5094572;28;20256;-70
2021/09/22 06:43:29;;;;;;;22.93;15.20;;;;;;;14.05;84.82;102069.19;5094589;28;20215;-71
2021/09/22 06:45:56;;;;;;;18.77;13.13;;;;;;;14.09;84.99;102059.16;5094663;28;20295;-71
2021/09/22 06:48:24;;;;;;;19.83;13.67;;;;;;;14.12;84.49;102073.25;5093644;28;20298;-72
2021/09/22 06:50:51;;;;;;;19.57;13.43;;;;;;;14.16;84.73;102063.22;5094326;28;20784;-71
2021/09/22 06:53:17;;;;;;;19.80;14.27;;;;;;;14.17;84.53;102063.13;5094650;28;20214;-71
2021/09/22 06:55:44;;;;;;;16.43;13.43;;;;;;;14.20;84.49;102062.09;5094359;28;20287;-72
2021/09/22 06:58:10;;;;;;;17.27;12.87;;;;;;;14.23;84.87;102065.47;5094228;28;20295;-72
2021/09/22 07:00:38;;;;;;;24.13;13.47;;;;;;;14.27;84.87;102063.50;5093784;28;20228;-70
2021/09/22 07:03:11;;;;;;;20.37;13.73;;;;;;;14.31;84.57;102061.50;5094127;28;20208;-72
2021/09/22 07:05:39;;;;;;;18.37;12.70;;;;;;;14.34;84.49;102070.22;5094263;28;20229;-71
2021/09/22 07:08:06;;;;;;;22.43;13.47;;;;;;;14.38;84.23;102068.22;5094298;28;20291;-71
2021/09/22 07:10:33;;;;;;;18.73;13.07;;;;;;;14.43;84.03;102071.56;5093870;28;20322;-72
2021/09/22 07:13:00;;;;;;;21.90;13.67;;;;;;;14.45;84.33;102073.19;5093929;28;20274;-72
2021/09/22 07:15:27;;;;;;;19.73;13.40;;;;;;;14.49;84.39;102074.75;5094232;28;20200;-72
2021/09/22 07:17:53;;;;;;;18.50;13.27;;;;;;;14.53;83.89;102084.34;5094027;28;20296;-71
2021/09/22 07:20:20;;;;;;;22.20;14.37;;;;;;;14.57;84.12;102079.66;5093765;28;20228;-72
2021/09/22 07:22:48;;;;;;;18.17;13.47;;;;;;;14.61;83.63;102081.22;5093850;28;20235;-71
2021/09/22 07:25:15;;;;;;;21.83;14.10;;;;;;;14.64;83.53;102082.88;5093836;28;20418;-71
2021/09/22 07:27:41;;;;;;;17.77;13.63;;;;;;;14.68;83.86;102087.13;5093465;28;20207;-72
2021/09/22 07:30:13;;;;;;;18.43;13.90;;;;;;;14.71;83.20;102090.47;5093197;28;20230;-71
2021/09/22 07:32:39;;;;;;;23.17;14.37;;;;;;;14.76;83.12;102091.06;5093735;28;20208;-71
2021/09/22 07:35:07;;;;;;;20.13;13.80;;;;;;;14.80;83.05;102095.31;5093747;28;20814;-71
2021/09/22 07:37:33;;;;;;;22.20;13.47;;;;;;;14.85;82.75;102089.69;5093479;28;20200;-71
2021/09/22 07:40:01;;;;;;;19.43;12.97;;;;;;;14.87;82.76;102093.13;5093615;28;20319;-72
2021/09/22 07:42:28;;;;;;;16.03;12.80;;;;;;;14.90;82.73;102098.31;5093428;28;20247;-71
2021/09/22 07:44:54;;;;;;;19.80;13.00;;;;;;;14.92;82.24;102101.75;5093593;28;20242;-72
2021/09/22 07:47:22;;;;;;;18.93;12.77;;;;;;;14.98;82.47;102096.06;5093490;28;20723;-72
2021/09/22 07:49:49;;;;;;;19.57;12.43;;;;;;;15.00;82.09;102102.19;5092289;28;20599;-72
2021/09/22 07:52:18;;;;;;;21.97;13.93;;;;;;;15.03;82.04;102096.66;5093219;28;20214;-72
2021/09/22 07:54:45;;;;;;;20.97;14.13;;;;;;;15.05;81.84;102097.41;5093501;28;20211;-72
2021/09/22 07:57:13;;;;;;;23.60;14.37;;;;;;;15.09;81.69;102098.94;5093280;28;20692;-72
2021/09/22 07:59:40;;;;;;;26.53;15.13;;;;;;;15.12;81.62;102098.78;5092747;28;20200;-72
2021/09/22 08:02:07;;;;;;;25.30;15.33;;;;;;;15.19;81.22;102101.97;5093179;28;20645;-72
2021/09/22 08:04:34;;;;;;;21.23;14.40;;;;;;;15.25;81.22;102102.44;5092746;28;20785;-72
2021/09/22 08:07:02;;;;;;;24.60;14.70;;;;;;;15.29;81.02;102092.41;5092802;28;20204;-71
2021/09/22 08:09:29;;;;;;;23.30;14.03;;;;;;;15.34;80.75;102087.63;5092662;28;20210;-72
2021/09/22 08:11:56;;;;;;;21.87;14.17;;;;;;;15.37;80.58;102086.56;5093148;28;20291;-72
2021/09/22 08:14:29;;;;;;;20.17;14.57;;;;;;;15.39;80.09;102073.94;5093201;28;20296;-72
2021/09/22 08:16:56;;;;;;;21.47;14.40;;;;;;;15.44;80.11;102079.84;5093083;28;20216;-72
2021/09/22 08:19:23;;;;;;;18.17;14.27;;;;;;;15.45;79.92;102074.41;5092366;28;20672;-72
2021/09/22 08:21:50;;;;;;;18.47;14.13;;;;;;;15.49;79.80;102070.56;5092832;28;20291;-71
2021/09/22 08:24:16;;;;;;;21.73;14.87;;;;;;;15.54;79.53;102071.16;5092746;28;20232;-72
2021/09/22 08:26:44;;;;;;;20.97;14.20;;;;;;;15.59;79.46;102070.88;5092520;28;20332;-72
2021/09/22 08:29:10;;;;;;;21.60;13.70;;;;;;;15.65;79.48;102069.66;5092343;28;20205;-72
2021/09/22 08:31:39;;;;;;;20.93;13.80;;;;;;;15.69;79.16;102073.88;5092266;28;20242;-72
2021/09/22 08:34:05;;;;;;;20.70;13.00;;;;;;;15.72;78.77;102074.56;5092311;28;20209;-72
2021/09/22 08:36:32;;;;;;;21.67;14.77;;;;;;;15.75;78.76;102074.38;5092471;28;20297;-71
2021/09/22 08:38:59;;;;;;;19.83;12.93;;;;;;;15.78;78.34;102078.66;5092347;28;20293;-72
2021/09/22 08:41:26;;;;;;;18.83;13.00;;;;;;;15.82;78.56;102074.84;5092150;28;20232;-72
2021/09/22 08:43:53;;;;;;;24.50;13.47;;;;;;;15.88;78.30;102077.16;5092343;28;20218;-72
2021/09/22 08:46:20;;;;;;;18.00;12.13;;;;;;;15.93;78.03;102075.06;5092208;28;20622;-72
2021/09/22 08:48:48;;;;;;;19.57;13.13;;;;;;;15.94;77.80;102084.84;5091441;28;20304;-72
2021/09/22 08:51:15;;;;;;;19.97;12.93;;;;;;;15.98;77.47;102087.22;5091863;28;20316;-72
2021/09/22 08:53:42;;;;;;;18.23;13.00;;;;;;;16.02;77.35;102095.94;5092367;28;20300;-72
2021/09/22 08:56:11;;;;;;;18.17;12.27;;;;;;;16.06;77.43;102091.25;5092102;28;20623;-72
2021/09/22 08:58:39;;;;;;;15.23;11.33;;;;;;;16.11;77.10;102091.81;5091555;28;20765;-72
2021/09/22 09:01:13;;;;;;;19.27;10.97;;;;;;;16.14;77.00;102089.78;5092349;28;20229;-72
2021/09/22 09:03:42;;;;;;;15.00;11.17;;;;;;;16.16;76.31;102093.25;5092229;28;20251;-72
2021/09/22 09:06:25;;;;;;;14.77;10.33;;;;;;;16.16;76.29;102093.25;5091970;28;20268;-72
2021/09/22 09:08:53;;;;;;;16.63;11.23;;;;;;;16.17;75.93;102088.72;5091575;28;20294;-71
2021/09/22 09:11:27;;;;;;;16.47;10.63;;;;;;;16.17;75.74;102088.72;5091715;28;20230;-72
2021/09/22 09:13:55;;;;;;;15.67;9.90;;;;;;;16.17;75.77;102094.97;5091917;28;20297;-72
2021/09/22 09:16:23;;;;;;;16.10;9.70;;;;;;;16.19;75.85;102093.06;5091714;28;20297;-72
2021/09/22 09:18:53;;;;;;;10.97;9.13;;;;;;;16.22;75.52;102079.41;5091447;28;20224;-71
2021/09/22 09:21:19;;;;;;;12.73;9.70;;;;;;;16.29;75.60;102087.97;5091570;28;20221;-72
2021/09/22 09:23:55;;;;;;;14.73;9.33;;;;;;;16.37;75.34;102082.94;5091583;28;20214;-72
2021/09/22 09:26:25;;;;;;;12.03;8.60;;;;;;;16.43;75.02;102082.53;5091427;28;20311;-72
2021/09/22 09:28:53;;;;;;;12.13;8.07;;;;;;;16.48;75.02;102079.56;5091500;28;20573;-72
2021/09/22 09:31:21;;;;;;;14.40;7.83;;;;;;;16.54;74.79;102077.31;5092690;28;20317;-72
2021/09/22 09:33:52;;;;;;;10.03;8.03;;;;;;;16.63;74.56;102087.53;5091567;28;20205;-72
2021/09/22 09:36:31;;;;;;;12.30;9.20;;;;;;;16.70;74.06;102079.03;5091216;28;20217;-71
2021/09/22 09:39:03;;;;;;;8.30;7.13;;;;;;;16.77;73.72;102073.16;5089222;28;20304;-72
2021/09/22 09:41:33;;;;;;;11.70;7.50;;;;;;;16.89;73.50;102071.44;5088764;28;20248;-72
2021/09/22 09:44:01;;;;;;;8.90;6.53;;;;;;;16.99;72.97;102069.88;5090665;28;20220;-72
2021/09/22 09:46:30;;;;;;;9.37;6.73;;;;;;;17.05;72.64;102068.56;5090271;28;20646;-72
2021/09/22 09:48:59;;;;;;;10.20;6.20;;;;;;;17.11;72.37;102060.97;5090144;28;20207;-72
2021/09/22 09:51:32;;;;;;;6.70;5.70;;;;;;;17.25;72.05;102060.00;5090465;28;20307;-72
2021/09/22 09:54:10;;;;;;;7.30;5.10;;;;;;;17.37;71.57;102056.47;5090798;28;20207;-72
2021/09/22 09:56:36;;;;;;;7.17;4.57;;;;;;;17.46;70.87;102057.66;5090123;28;20800;-71
2021/09/22 09:59:04;;;;;;;6.83;3.57;;;;;;;17.53;70.02;102057.13;5090437;28;20763;-72
2021/09/22 10:01:39;;;;;;;7.47;4.07;;;;;;;17.58;69.58;102060.34;5090464;28;20229;-73
2021/09/22 10:04:06;;;;;;;5.20;4.30;;;;;;;17.61;68.90;102060.13;5094376;28;20209;-73
2021/09/22 10:06:33;;;;;;;8.17;4.47;;;;;;;17.66;68.44;102055.31;5094704;28;20228;-73
2021/09/22 10:09:01;;;;;;;7.37;4.27;;;;;;;17.69;68.11;102063.19;5094220;28;20592;-72
2021/09/22 10:11:29;;;;;;;4.27;3.87;;;;;;;17.75;68.10;102067.25;5094993;28;20231;-72
2021/09/22 10:13:56;;;;;;;6.00;4.13;;;;;;;17.78;67.59;102061.66;5094707;28;20213;-73
2021/09/22 10:16:24;;;;;;;10.03;4.73;;;;;;;17.78;67.17;102061.66;5094586;28;20200;-73
2021/09/22 10:18:50;;;;;;;4.73;3.90;;;;;;;17.77;66.75;102065.31;5094132;28;20631;-73
2021/09/22 10:21:19;;;;;;;5.63;2.97;;;;;;;17.76;66.74;102063.59;5094721;28;20228;-73
2021/09/22 10:23:47;;;;;;;4.57;2.77;;;;;;;17.74;66.43;102059.28;5094242;28;20216;-74
2021/09/22 10:26:14;;;;;;;7.57;3.00;;;;;;;17.73;66.38;102058.44;5094723;28;20319;-73
2021/09/22 10:28:44;;;;;;;4.07;2.70;;;;;;;17.74;66.37;102048.50;5094492;28;20205;-73
2021/09/22 10:31:32;;;;;;;5.73;2.87;;;;;;;17.75;66.44;102048.41;5094149;28;20326;-73
2021/09/22 10:34:00;;;;;;;3.87;2.50;;;;;;;17.77;65.80;102049.16;5089688;28;20205;-72
2021/09/22 10:36:35;;;;;;;5.83;2.20;;;;;;;17.83;65.91;102040.63;5093316;28;20631;-73
2021/09/22 10:39:03;;;;;;;6.87;2.20;;;;;;;17.91;65.64;102040.09;5084647;28;20212;-74
2021/09/22 10:41:33;;;;;;;4.00;2.00;;;;;;;18.04;65.39;102033.69;5081116;28;20224;-73
2021/09/22 10:44:01;;;;;;;2.27;1.80;;;;;;;18.19;64.91;102030.84;5084644;28;20206;-73
2021/09/22 10:46:31;;;;;;;4.20;2.20;;;;;;;18.28;63.91;102032.84;5080206;28;20319;-73
2021/09/22 10:49:07;;;;;;;3.37;1.93;;;;;;;18.34;63.56;102027.88;5082661;28;20212;-73
2021/09/22 10:51:36;;;;;;;5.93;2.10;;;;;;;18.43;63.00;102022.78;5086184;28;20727;-74
2021/09/22 10:54:11;;;;;;;4.37;2.40;;;;;;;18.49;62.83;102025.88;5084270;28;20207;-73
2021/09/22 10:56:57;;;;;;;4.40;2.00;;;;;;;18.55;62.26;102025.41;5081965;28;20238;-73
2021/09/22 10:59:32;;;;;;;2.77;1.90;;;;;;;18.67;62.49;102021.81;5089836;28;20281;-73
2021/09/22 11:02:00;;;;;;;3.83;1.90;;;;;;;18.78;61.83;102017.47;5093565;28;20254;-73
2021/09/22 11:04:27;;;;;;;9.03;1.90;;;;;;;18.83;61.25;102007.16;5093736;28;20286;-73
2021/09/22 11:06:58;;;;;;;3.77;2.83;;;;;;;18.87;60.96;102005.94;5093411;28;20230;-73
2021/09/22 11:09:32;;;;;;;4.77;2.83;;;;;;;18.98;60.90;102011.41;5093978;28;20763;-73
2021/09/22 11:12:04;;;;;;;5.23;2.80;;;;;;;19.05;60.25;102004.53;5094318;28;20258;-73
2021/09/22 11:14:33;;;;;;;3.43;2.20;;;;;;;19.09;59.33;102006.03;5092416;28;20225;-74