Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:43;;;;;;;21.87;15.80;;;6.00;1.00;;;;;;4941521;28;20227;-63
2022/04/16 00:04:10;;;;;;;20.30;15.80;;;6.00;1.00;;;;;;4923150;29;20298;-63
2022/04/16 00:06:37;;;;;;;29.13;21.40;;;6.10;1.00;;;;;;4941728;29;20643;-63
2022/04/16 00:09:05;;;;;;;22.87;17.80;;;6.10;1.00;;;;;;4930442;29;20724;-64
2022/04/16 00:11:33;;;;;;;24.50;17.50;;;6.00;1.00;;;;;;4929587;29;20243;-62
2022/04/16 00:13:59;;;;;;;23.40;16.73;;;6.10;1.00;;;;;;4930356;29;20203;-63
2022/04/16 00:16:27;;;;;;;21.73;15.47;;;6.00;1.00;;;;;;4932562;29;20204;-63
2022/04/16 00:18:56;;;;;;;23.77;16.30;;;6.00;1.00;;;;;;4931127;28;20482;-63
2022/04/16 00:21:24;;;;;;;23.13;17.07;;;5.90;1.00;;;;;;4949582;28;20226;-63
2022/04/16 00:23:52;;;;;;;21.80;15.80;;;5.90;1.00;;;;;;4944242;28;20225;-63
2022/04/16 00:26:20;;;;;;;21.33;15.83;;;5.90;1.00;;;;;;4941783;28;20214;-63
2022/04/16 00:28:50;;;;;;;21.10;15.83;;;5.90;1.00;;;;;;4948721;28;20211;-63
2022/04/16 00:31:17;;;;;;;22.17;15.77;;;5.80;1.00;;;;;;4933515;28;20394;-64
2022/04/16 00:33:46;;;;;;;22.43;16.10;;;5.70;1.00;;;;;;4951129;28;20367;-63
2022/04/16 00:36:14;;;;;;;19.50;14.60;;;5.80;1.00;;;;;;4942940;28;20207;-63
2022/04/16 00:38:42;;;;;;;24.97;16.53;;;5.70;1.00;;;;;;4962072;28;20199;-63
2022/04/16 00:41:12;;;;;;;20.07;15.80;;;5.70;1.00;;;;;;4961496;28;20253;-63
2022/04/16 00:43:39;;;;;;;20.77;16.20;;;5.70;1.00;;;;;;4960311;28;20203;-63
2022/04/16 00:46:06;;;;;;;17.47;14.57;;;5.60;1.00;;;;;;4949264;28;20206;-64
2022/04/16 00:48:33;;;;;;;16.97;15.17;;;5.70;1.00;;;;;;4961585;28;20284;-63
2022/04/16 00:51:00;;;;;;;20.67;16.10;;;5.60;1.00;;;;;;4959436;28;20218;-64
2022/04/16 00:53:30;;;;;;;19.50;15.63;;;5.60;1.00;;;;;;4962420;28;20294;-64
2022/04/16 00:55:58;;;;;;;21.40;15.27;;;5.60;1.00;;;;;;4951096;28;20257;-63
2022/04/16 00:58:25;;;;;;;19.47;16.00;;;5.50;1.00;;;;;;4959519;28;20230;-64
2022/04/16 01:00:52;;;;;;;21.33;16.67;;;5.50;1.00;;;;;;4948875;28;20699;-63
2022/04/16 01:03:19;;;;;;;20.03;16.33;;;5.50;1.00;;;;;;4962291;28;20209;-63
2022/04/16 01:05:46;;;;;;;18.97;14.70;;;5.50;1.00;;;;;;4960054;28;20680;-64
2022/04/16 01:08:13;;;;;;;20.43;15.40;;;5.50;1.00;;;;;;4943438;28;20202;-63
2022/04/16 01:10:40;;;;;;;16.63;14.37;;;5.50;1.00;;;;;;4957641;28;20736;-64
2022/04/16 01:13:07;;;;;;;19.50;14.80;;;5.50;1.00;;;;;;4949587;28;20293;-63
2022/04/16 01:15:35;;;;;;;22.50;15.43;;;5.40;1.00;;;;;;4953311;28;20577;-63
2022/04/16 01:18:05;;;;;;;19.23;15.10;;;5.40;1.00;;;;;;4965973;28;20191;-66
2022/04/16 01:20:34;;;;;;;22.23;16.00;;;5.30;1.00;;;;;;4947340;28;20765;-64
2022/04/16 01:23:01;;;;;;;19.00;15.43;;;5.30;1.00;;;;;;4951522;28;20728;-65
2022/04/16 01:25:32;;;;;;;17.97;14.57;;;5.30;1.00;;;;;;4965432;28;20580;-64
2022/04/16 01:28:01;;;;;;;19.30;14.53;;;5.20;1.00;;;;;;4966703;28;20226;-64
2022/04/16 01:30:29;;;;;;;17.00;14.20;;;5.30;1.00;;;;;;4961654;28;20233;-64
2022/04/16 01:32:56;;;;;;;16.37;14.03;;;5.30;1.00;;;;;;4946882;28;20230;-64
2022/04/16 01:35:23;;;;;;;19.00;15.50;;;5.20;1.00;;;;;;4952890;28;20234;-63
2022/04/16 01:37:51;;;;;;;19.33;16.03;;;5.20;1.00;;;;;;4963727;28;20205;-63
2022/04/16 01:40:20;;;;;;;19.93;16.43;;;5.10;1.00;;;;;;4963438;28;20194;-64
2022/04/16 01:42:47;;;;;;;18.40;14.97;;;5.00;19.00;;;;;;4952407;28;20825;-65
2022/04/16 01:45:18;;;;;;;19.83;15.47;;;5.00;10.60;;;;;;4950538;28;20206;-66
2022/04/16 01:47:46;;;;;;;22.87;16.27;;;5.00;79.40;;;;;;4952985;28;20195;-63
2022/04/16 01:50:13;;;;;;;17.70;15.90;;;5.00;99.90;;;;;;4962124;28;20213;-64
2022/04/16 01:52:44;;;;;;;19.93;16.13;;;5.00;99.80;;;;;;4953564;28;20198;-63
2022/04/16 01:55:12;;;;;;;21.67;16.37;;;4.90;99.90;;;;;;4937542;28;20264;-63
2022/04/16 01:57:40;;;;;;;20.53;16.90;;;4.90;92.90;;;;;;4953819;28;20211;-63
2022/04/16 02:00:09;;;;;;;19.90;16.37;;;4.90;27.10;;;;;;4946743;28;20767;-62
2022/04/16 02:02:36;;;;;;;23.00;16.37;;;4.90;1.00;;;;;;4963841;28;20203;-63
2022/04/16 02:05:08;;;;;;;21.73;16.27;;;4.90;1.00;;;;;;4962202;28;20259;-64
2022/04/16 02:07:35;;;;;;;23.80;15.63;;;4.90;1.00;;;;;;4964372;28;20599;-63
2022/04/16 02:10:03;;;;;;;18.40;15.17;;;4.90;1.00;;;;;;4953047;28;20210;-64
2022/04/16 02:12:30;;;;;;;19.50;14.93;;;4.80;1.00;;;;;;4945687;28;20194;-65
2022/04/16 02:14:57;;;;;;;18.77;15.13;;;4.80;1.00;;;;;;4950325;28;20274;-64
2022/04/16 02:17:24;;;;;;;17.80;15.90;;;4.80;1.00;;;;;;4963244;28;20238;-64
2022/04/16 02:19:52;;;;;;;20.27;16.00;;;4.80;1.00;;;;;;4952878;28;20601;-62
2022/04/16 02:22:18;;;;;;;19.10;15.07;;;4.80;1.00;;;;;;4946215;28;20233;-65
2022/04/16 02:24:46;;;;;;;20.33;15.83;;;4.70;1.00;;;;;;4944100;28;20565;-64
2022/04/16 02:27:14;;;;;;;24.23;17.40;;;4.70;1.00;;;;;;4945486;28;20728;-65
2022/04/16 02:29:42;;;;;;;20.83;16.60;;;4.80;1.00;;;;;;4944744;28;20320;-65
2022/04/16 02:32:11;;;;;;;23.57;18.07;;;4.80;1.00;;;;;;4961967;28;20242;-65
2022/04/16 02:34:38;;;;;;;20.53;16.63;;;4.80;1.00;;;;;;4945937;28;20195;-62
2022/04/16 02:37:06;;;;;;;17.83;15.90;;;4.90;1.00;;;;;;4962417;28;20254;-64
2022/04/16 02:39:32;;;;;;;21.70;16.37;;;4.80;1.00;;;;;;4961417;28;20228;-64
2022/04/16 02:41:59;;;;;;;22.03;16.27;;;4.70;1.00;;;;;;4952230;28;20258;-64
2022/04/16 02:47:13;;;;;;;18.60;15.33;;;4.60;1.00;;;;;;4944883;28;20214;-65
2022/04/16 02:49:40;;;;;;;21.97;15.30;;;4.70;1.00;;;;;;4962025;28;20208;-64
2022/04/16 02:52:08;;;;;;;18.13;15.50;;;4.90;1.00;;;;;;4945469;28;20273;-64
2022/04/16 02:54:36;;;;;;;19.47;14.40;;;4.90;1.00;;;;;;4950817;28;20238;-64
2022/04/16 02:57:04;;;;;;;18.87;15.07;;;4.90;1.00;;;;;;4944627;28;20199;-65
2022/04/16 02:59:35;;;;;;;20.13;15.83;;;4.80;99.90;;;;;;4949721;28;20218;-64
2022/04/16 03:02:03;;;;;;;21.43;16.37;;;4.80;99.90;;;;;;4945769;28;20238;-63
2022/04/16 03:04:30;;;;;;;20.40;16.53;;;4.70;99.90;;;;;;4931011;28;20677;-64
2022/04/16 03:06:57;;;;;;;19.70;16.70;;;4.70;1.00;;;;;;4951720;28;20265;-63
2022/04/16 03:09:24;;;;;;;22.50;15.70;;;5.10;1.00;;;;;;4962085;28;20211;-65
2022/04/16 03:11:51;;;;;;;21.23;16.13;;;4.70;1.00;;;;;;4963290;28;20214;-64
2022/04/16 03:19:49;;;;;;;22.63;16.13;;;4.50;1.00;;;;;;4952115;28;20211;-63
2022/04/16 03:22:16;;;;;;;21.10;15.90;;;4.50;1.00;;;;;;4934918;28;20243;-63
2022/04/16 03:24:43;;;;;;;21.90;16.40;;;4.50;1.00;;;;;;4932032;29;20322;-64
2022/04/16 03:27:10;;;;;;;21.13;15.63;;;4.40;1.00;;;;;;4930530;29;20211;-64
2022/04/16 03:29:37;;;;;;;19.63;15.80;;;4.40;1.00;;;;;;4924227;28;20235;-63
2022/04/16 03:32:05;;;;;;;20.43;16.80;;;4.30;1.00;;;;;;4932792;29;20287;-63
2022/04/16 03:34:32;;;;;;;20.80;17.03;;;4.30;1.00;;;;;;4942109;29;20207;-64
2022/04/16 03:36:59;;;;;;;23.77;18.60;;;4.30;1.00;;;;;;4916795;29;20627;-64
2022/04/16 03:39:26;;;;;;;25.30;19.37;;;4.30;1.00;;;;;;4942780;28;20250;-64
2022/04/16 03:41:53;;;;;;;27.93;21.20;;;4.40;99.90;;;;;;4941475;29;20206;-65
2022/04/16 03:44:20;;;;;;;28.57;21.10;;;4.40;1.00;;;;;;4930428;29;20207;-64
2022/04/16 03:46:47;;;;;;;22.03;17.63;;;4.50;1.00;;;;;;4941645;29;20211;-64
2022/04/16 03:49:14;;;;;;;21.23;17.97;;;4.40;99.90;;;;;;4925084;29;20207;-64
2022/04/16 03:51:41;;;;;;;25.87;18.30;;;4.40;99.90;;;;;;4932700;29;20238;-61
2022/04/16 04:02:25;;;;;;;28.07;18.67;;;4.00;99.90;;;;;;4942177;29;20206;-61
2022/04/16 04:04:52;;;;;;;21.03;15.73;;;3.90;1.00;;;;;;4941990;28;20738;-62
2022/04/16 04:07:19;;;;;;;28.47;16.70;;;3.90;1.00;;;;;;4931294;29;20250;-62
2022/04/16 04:09:46;;;;;;;24.60;17.50;;;3.80;1.00;;;;;;4930998;29;20199;-61
2022/04/16 04:12:14;;;;;;;25.90;18.87;;;3.90;1.00;;;;;;4925112;29;20222;-64
2022/04/16 04:14:43;;;;;;;25.43;19.03;;;3.90;99.90;;;;;;4909201;29;20733;-61
2022/04/16 04:17:11;;;;;;;24.13;18.43;;;4.00;99.90;;;;;;4942007;29;20713;-62
2022/04/16 04:19:40;;;;;;;25.83;18.10;;;3.90;99.90;;;;;;4941434;28;20206;-61
2022/04/16 04:22:10;;;;;;;25.90;16.90;;;4.00;1.00;;;;;;4952402;28;20618;-62
2022/04/16 04:24:38;;;;;;;26.60;18.20;;;4.00;1.00;;;;;;4960392;28;20253;-61
2022/04/16 04:27:06;;;;;;;21.77;16.97;;;4.00;1.00;;;;;;4959388;28;20198;-62
2022/04/16 04:29:34;;;;;;;27.67;19.70;;;4.00;1.00;;;;;;4944164;28;20198;-63
2022/04/16 04:32:01;;;;;;;30.10;23.03;;;4.10;1.00;;;;;;4951233;28;20500;-64
2022/04/16 04:34:28;;;;;;;36.17;24.30;;;4.40;5.00;;;;;;4959968;28;20626;-62
2022/04/16 04:36:55;;;;;;;40.70;24.67;;;4.70;99.90;;;;;;4959711;28;20662;-62
2022/04/16 04:39:24;;;;;;;33.90;24.00;;;5.10;1.00;;;;;;4959804;28;20198;-62
2022/04/16 04:41:51;;;;;;;36.83;25.03;;;5.40;99.90;;;;;;4943982;28;20290;-62
2022/04/16 04:44:18;;;;;;;36.53;24.47;;;5.60;1.00;;;;;;4959577;28;20209;-61
2022/04/16 04:46:51;;;;;;;38.33;25.73;;;5.80;1.00;;;;;;4959978;28;20581;-62
2022/04/16 04:49:19;;;;;;;38.47;25.93;;;5.90;1.00;;;;;;4953699;28;20203;-62
2022/04/16 04:51:46;;;;;;;36.90;24.07;;;6.00;1.00;;;;;;4953817;28;20744;-62
2022/04/16 04:54:13;;;;;;;36.67;23.97;;;6.10;99.90;;;;;;4946595;28;20195;-61
2022/04/16 04:56:40;;;;;;;35.33;23.73;;;6.20;99.90;;;;;;4946397;28;20712;-62
2022/04/16 04:59:07;;;;;;;35.47;23.80;;;6.20;1.00;;;;;;4947135;28;20240;-62
2022/04/16 05:01:34;;;;;;;34.63;23.40;;;6.30;1.00;;;;;;4946084;28;20246;-62
2022/04/16 05:04:01;;;;;;;30.90;22.13;;;6.40;99.90;;;;;;4963779;28;20230;-63
2022/04/16 05:06:28;;;;;;;28.17;19.17;;;6.50;1.00;;;;;;4946513;28;20234;-62
2022/04/16 05:08:55;;;;;;;25.13;17.70;;;6.70;1.00;;;;;;4959865;28;20214;-63
2022/04/16 05:11:22;;;;;;;27.77;19.83;;;6.60;99.90;;;;;;4953738;28;20293;-64
2022/04/16 05:13:49;;;;;;;25.33;16.73;;;6.70;99.90;;;;;;4962800;28;20190;-62
2022/04/16 05:16:16;;;;;;;23.87;17.87;;;6.80;99.90;;;;;;4954243;28;20547;-63
2022/04/16 05:18:43;;;;;;;25.83;16.93;;;6.80;99.90;;;;;;4963973;28;20207;-63
2022/04/16 05:21:10;;;;;;;22.33;16.83;;;6.80;99.90;;;;;;4955372;28;20247;-63
2022/04/16 05:23:39;;;;;;;21.73;16.47;;;6.90;99.90;;;;;;4945654;29;20298;-63
2022/04/16 05:26:09;;;;;;;23.20;16.10;;;6.90;59.70;;;;;;4932873;29;20683;-63
2022/04/16 05:28:39;;;;;;;25.70;16.73;;;6.90;76.60;;;;;;4924872;29;20207;-63
2022/04/16 05:31:07;;;;;;;22.27;15.00;;;6.90;46.80;;;;;;4942974;29;20231;-63
2022/04/16 05:36:20;;;;;;;21.00;14.37;;;7.30;1.00;;;;;;4924354;29;20582;-62
2022/04/16 05:38:47;;;;;;;24.03;15.27;;;7.40;1.00;;;;;;4934186;29;20369;-65
2022/04/16 05:41:15;;;;;;;19.93;14.40;;;7.50;1.00;;;;;;4927111;29;20207;-66
2022/04/16 05:43:42;;;;;;;20.73;14.57;;;7.60;99.90;;;;;;4925000;29;20263;-63
2022/04/16 05:46:09;;;;;;;21.90;13.70;;;7.70;99.90;;;;;;4933340;28;20199;-65
2022/04/16 05:48:36;;;;;;;22.40;15.60;;;7.90;99.90;;;;;;4943797;29;20203;-65
2022/04/16 05:51:04;;;;;;;19.90;13.90;;;8.00;99.90;;;;;;4943194;29;20873;-65
2022/04/16 05:53:31;;;;;;;20.03;13.00;;;8.10;99.90;;;;;;4933043;29;20196;-65
2022/04/16 05:55:59;;;;;;;18.73;13.03;;;8.20;16.80;;;;;;4933797;29;20231;-64
2022/04/16 05:58:26;;;;;;;19.30;13.23;;;9.50;1.00;;;;;;4927643;29;20227;-65
2022/04/16 06:00:54;;;;;;;15.73;11.57;;;11.60;1.00;;;;;;4927501;29;20207;-63
2022/04/16 06:03:21;;;;;;;15.27;10.53;;;12.00;1.00;;;;;;4926080;29;20218;-65
2022/04/16 06:05:49;;;;;;;14.43;11.13;;;12.70;99.90;;;;;;4941897;29;20211;-63
2022/04/16 06:08:16;;;;;;;15.57;10.93;;;12.80;99.90;;;;;;4944498;29;21466;-63
2022/04/16 06:10:43;;;;;;;14.87;11.33;;;13.00;99.90;;;;;;4943919;29;20250;-63
2022/04/16 06:13:11;;;;;;;14.23;10.90;;;13.20;99.90;;;;;;4943500;29;20210;-62
2022/04/16 06:15:42;;;;;;;14.27;10.40;;;13.80;7.50;;;;;;4927387;29;20195;-63
2022/04/16 06:18:10;;;;;;;15.53;11.00;;;14.80;1.00;;;;;;4942309;29;20206;-63
2022/04/16 06:20:38;;;;;;;13.77;9.73;;;14.00;1.00;;;;;;4942549;28;21411;-63
2022/04/16 06:23:05;;;;;;;16.30;11.63;;;14.10;1.00;;;;;;4941946;29;21136;-63
2022/04/16 06:25:33;;;;;;;15.43;11.03;;;14.30;1.00;;;;;;4943024;29;20229;-63
2022/04/16 06:28:00;;;;;;;16.10;11.07;;;14.60;1.00;;;;;;4910874;29;20217;-64
2022/04/16 06:30:27;;;;;;;14.23;10.90;;;15.00;1.00;;;;;;4941868;29;20203;-64
2022/04/16 06:32:55;;;;;;;14.70;10.50;;;15.50;1.00;;;;;;4942754;29;20261;-64
2022/04/16 06:35:22;;;;;;;15.23;11.63;;;15.40;1.00;;;;;;4942045;28;20872;-66
2022/04/16 06:37:49;;;;;;;13.30;10.47;;;14.90;1.00;;;;;;4927318;29;20298;-65
2022/04/16 06:40:16;;;;;;;14.70;11.03;;;15.30;1.00;;;;;;4941270;28;20207;-63
2022/04/16 06:42:43;;;;;;;15.23;11.27;;;16.50;1.00;;;;;;4941182;28;20211;-64
2022/04/16 06:45:12;;;;;;;13.73;10.57;;;15.80;1.00;;;;;;4925618;29;20675;-64
2022/04/16 06:47:39;;;;;;;13.47;10.73;;;15.80;1.00;;;;;;4923135;29;20195;-64
2022/04/16 06:50:08;;;;;;;15.23;10.77;;;15.30;1.00;;;;;;4909754;29;20285;-65
2022/04/16 06:52:35;;;;;;;13.63;10.07;;;16.10;1.00;;;;;;4944450;29;20246;-64
2022/04/16 06:55:03;;;;;;;11.27;9.10;;;16.10;1.00;;;;;;4943285;29;20208;-63
2022/04/16 06:57:30;;;;;;;13.35;10.05;;;17.80;1.00;;;;;;4911326;29;20219;-63
2022/04/16 07:00:04;;;;;;;12.90;10.32;;;17.70;1.00;;;;;;4926959;29;20224;-63
2022/04/16 07:02:31;;;;;;;14.50;11.02;;;17.00;1.00;;;;;;4932795;29;20205;-63
2022/04/16 07:04:58;;;;;;;15.15;10.27;;;18.60;1.00;;;;;;4944350;29;20198;-63
2022/04/16 07:07:29;;;;;;;12.18;9.95;;;18.10;1.00;;;;;;4946391;29;20203;-64
2022/04/16 07:09:56;;;;;;;11.75;9.80;;;18.10;1.00;;;;;;4951670;29;20278;-65
2022/04/16 07:12:23;;;;;;;12.90;10.32;;;19.10;1.00;;;;;;4946238;28;20734;-63
2022/04/16 07:14:50;;;;;;;13.23;9.82;;;18.80;1.00;;;;;;4929175;29;20580;-64
2022/04/16 07:17:20;;;;;;;12.73;9.10;;;19.50;1.00;;;;;;4946026;28;20286;-63
2022/04/16 07:19:47;;;;;;;13.55;9.82;;;19.70;1.00;;;;;;4932816;29;20726;-63
2022/04/16 07:22:17;;;;;;;12.32;10.30;;;18.70;99.90;;;;;;4957095;28;20277;-63
2022/04/16 07:24:45;;;;;;;11.63;9.32;;;18.40;1.00;;;;;;4929286;28;20753;-63
2022/04/16 07:27:12;;;;;;;10.07;8.75;;;19.90;99.90;;;;;;4960119;28;20225;-63
2022/04/16 07:29:39;;;;;;;12.13;9.50;;;19.90;99.90;;;;;;4945844;28;20283;-63
2022/04/16 07:32:06;;;;;;;12.27;8.90;;;16.30;99.90;;;;;;4951193;28;20239;-63
2022/04/16 07:34:33;;;;;;;11.07;8.60;;;17.60;1.00;;;;;;4961514;28;20191;-63
2022/04/16 07:37:00;;;;;;;10.68;9.00;;;17.50;1.00;;;;;;4962642;28;20200;-63
2022/04/16 07:39:27;;;;;;;10.07;8.70;;;17.80;99.90;;;;;;4946077;28;20257;-64
2022/04/16 07:41:55;;;;;;;11.63;8.60;;;17.80;99.90;;;;;;4961299;28;20210;-64
2022/04/16 07:44:24;;;;;;;10.20;9.15;;;19.80;99.90;;;;;;4951039;28;20595;-64
2022/04/16 07:46:51;;;;;;;12.02;8.63;;;20.50;99.90;;;;;;4951510;28;20198;-64
2022/04/16 07:49:18;;;;;;;10.90;8.95;;;22.20;99.90;;;;;;4950312;28;20210;-63
2022/04/16 07:51:45;;;;;;;12.05;8.50;;;19.70;99.90;;;;;;4959871;28;20209;-63
2022/04/16 07:54:12;;;;;;;10.32;9.25;;;18.90;99.90;;;;;;4943210;28;20205;-64
2022/04/16 07:56:39;;;;;;;10.60;9.23;;;17.00;99.90;;;;;;4927950;28;20250;-64
2022/04/16 07:59:06;;;;;;;15.35;8.75;;;16.90;99.90;;;;;;4933059;28;20219;-64
2022/04/16 08:01:33;;;;;;;11.90;8.95;;;17.70;99.90;;;;;;4947532;28;20199;-65
2022/04/16 08:04:01;;;;;;;12.23;9.43;;;18.30;99.90;;;;;;4960913;28;20290;-65
2022/04/16 08:06:28;;;;;;;10.73;8.60;;;15.40;99.90;;;;;;4961529;28;20465;-65
2022/04/16 08:09:00;;;;;;;12.03;9.37;;;15.90;1.00;;;;;;4958795;28;20253;-64
2022/04/16 08:11:30;;;;;;;12.37;9.83;;;15.40;1.00;;;;;;4950120;28;20291;-64
2022/04/16 08:14:00;;;;;;;10.63;9.00;;;13.90;1.00;;;;;;4948910;28;20566;-64
2022/04/16 08:16:28;;;;;;;11.83;9.67;;;14.90;1.00;;;;;;4934574;28;20610;-64
2022/04/16 08:18:55;;;;;;;10.87;9.03;;;14.20;1.00;;;;;;4958786;28;20195;-64
2022/04/16 08:21:22;;;;;;;10.47;8.93;;;13.70;1.00;;;;;;4957447;28;20239;-64
2022/04/16 08:23:56;;;;;;;10.40;9.30;;;12.90;1.00;;;;;;4959320;28;20199;-64
2022/04/16 08:26:23;;;;;;;12.20;9.60;;;12.50;1.00;;;;;;4948293;28;20225;-64
2022/04/16 08:28:51;;;;;;;12.13;10.07;;;12.90;1.00;;;;;;4960746;28;20199;-64
2022/04/16 08:31:18;;;;;;;13.17;9.30;;;15.60;1.00;;;;;;4959356;28;20206;-63
2022/04/16 08:33:45;;;;;;;9.90;7.90;;;16.20;1.00;;;;;;4960138;28;20281;-63
2022/04/16 08:36:12;;;;;;;10.52;8.73;;;17.80;1.00;;;;;;4943817;28;20195;-63
2022/04/16 08:38:39;;;;;;;8.25;7.20;;;18.80;99.90;;;;;;4934201;28;20256;-64
2022/04/16 08:41:09;;;;;;;8.63;7.40;;;20.90;99.90;;;;;;4949356;28;20202;-64
2022/04/16 08:43:37;;;;;;;10.35;7.65;;;22.40;99.90;;;;;;4940428;28;20191;-64
2022/04/16 08:46:05;;;;;;;10.52;7.60;;;22.70;99.90;;;;;;4946875;28;20215;-64
2022/04/16 08:48:38;;;;;;;8.63;7.60;;;23.00;99.90;;;;;;4959500;28;20221;-64
2022/04/16 08:51:06;;;;;;;8.68;7.65;;;21.30;99.90;;;;;;4948304;28;20203;-64
2022/04/16 08:53:33;;;;;;;9.18;7.45;;;18.20;99.90;;;;;;4960876;28;20217;-64
2022/04/16 08:56:00;;;;;;;8.80;6.30;;;20.30;99.90;;;;;;4947137;28;20206;-64
2022/04/16 08:58:29;;;;;;;7.45;5.95;;;20.20;99.90;;;;;;4943587;28;20388;-65
2022/04/16 09:00:57;;;;;;;8.05;6.43;;;21.90;99.90;;;;;;4959983;28;20432;-64
2022/04/16 09:03:34;;;;;;;10.48;6.65;;;23.30;99.90;;;;;;4949090;28;20198;-64
2022/04/16 09:06:02;;;;;;;7.65;6.07;;;23.60;99.90;;;;;;4947448;28;20608;-65
2022/04/16 09:08:31;;;;;;;7.88;6.15;;;23.00;99.90;;;;;;4953469;28;20202;-64
2022/04/16 09:11:14;;;;;;;6.43;5.10;;;24.40;99.90;;;;;;4960082;28;20666;-63
2022/04/16 09:13:53;;;;;;;9.00;5.38;;;27.80;99.90;;;;;;4943936;28;20222;-63
2022/04/16 09:16:20;;;;;;;8.57;5.63;;;29.00;99.90;;;;;;4958136;28;20270;-64
2022/04/16 09:18:50;;;;;;;7.65;5.57;;;26.70;99.90;;;;;;4947931;28;20282;-62
2022/04/16 09:21:28;;;;;;;5.30;4.80;;;25.00;99.90;;;;;;4945792;28;20786;-63
2022/04/16 09:24:00;;;;;;;6.38;5.40;;;22.70;99.90;;;;;;4961369;28;20569;-62
2022/04/16 09:26:37;;;;;;;5.80;4.85;;;24.80;99.90;;;;;;4960138;28;20183;-63
2022/04/16 09:29:12;;;;;;;5.57;5.07;;;24.20;99.90;;;;;;4958729;28;20281;-63
2022/04/16 09:31:41;;;;;;;6.18;4.55;;;22.10;99.90;;;;;;4957807;28;20206;-63
2022/04/16 09:34:17;;;;;;;5.60;4.75;;;23.10;99.90;;;;;;4962050;28;20229;-63
2022/04/16 09:36:44;;;;;;;4.78;4.38;;;22.30;99.90;;;;;;4963884;28;20650;-63
2022/04/16 09:39:12;;;;;;;5.40;3.80;;;22.60;99.90;;;;;;4951407;28;20626;-64
2022/04/16 09:41:47;;;;;;;5.93;3.88;;;24.20;99.90;;;;;;4962819;28;20191;-65
2022/04/16 09:44:25;;;;;;;4.53;3.85;;;23.70;99.90;;;;;;4953314;28;20202;-63
2022/04/16 09:46:56;;;;;;;3.47;3.00;;;23.20;99.90;;;;;;4966647;28;20202;-64
2022/04/16 09:49:24;;;;;;;3.38;2.92;;;24.60;99.90;;;;;;4945152;28;20256;-64
2022/04/16 09:51:51;;;;;;;3.92;2.90;;;22.80;99.90;;;;;;4948942;28;20221;-63
2022/04/16 09:54:21;;;;;;;6.03;2.72;;;23.70;99.90;;;;;;4945025;28;20689;-64
2022/04/16 09:56:49;;;;;;;2.75;2.42;;;24.30;99.90;;;;;;4957288;28;20310;-64
2022/04/16 09:59:17;;;;;;;2.92;2.13;;;24.80;99.90;;;;;;4964042;28;20226;-64
2022/04/16 10:01:49;;;;;;;3.10;2.47;;;23.70;99.90;;;;;;4950767;28;20195;-64
2022/04/16 10:04:20;;;;;;;3.03;2.20;;;22.30;99.90;;;;;;4953380;28;20627;-63
2022/04/16 10:06:48;;;;;;;2.10;1.90;;;21.90;99.90;;;;;;4963090;28;20221;-63
2022/04/16 10:09:22;;;;;;;2.45;2.00;;;22.70;99.90;;;;;;4964487;28;20231;-63
2022/04/16 10:15:00;;;;;;;1.90;1.70;;;21.20;99.90;;;;;;4946835;28;20198;-63
2022/04/16 10:17:39;;;;;;;2.55;1.85;;;21.80;99.90;;;;;;4966185;28;20213;-63
2022/04/16 10:20:17;;;;;;;2.33;1.58;;;22.10;99.90;;;;;;4946145;28;20296;-64
2022/04/16 10:22:58;;;;;;;1.98;1.75;;;21.10;99.90;;;;;;4946939;28;20713;-63
2022/04/16 10:25:34;;;;;;;2.58;1.60;;;20.90;99.90;;;;;;4945717;28;20255;-63
2022/04/16 10:28:16;;;;;;;3.00;1.38;;;21.40;99.90;;;;;;4943979;28;20657;-63
2022/04/16 10:30:54;;;;;;;2.22;1.65;;;21.70;99.90;;;;;;4930608;29;20255;-64
2022/04/16 10:33:28;;;;;;;2.80;1.65;;;20.80;99.90;;;;;;4944464;28;20210;-63
2022/04/16 10:35:58;;;;;;;2.45;1.63;;;20.80;99.90;;;;;;4933613;28;20478;-64
2022/04/16 10:38:33;;;;;;;2.55;1.70;;;20.90;99.90;;;;;;4933158;28;20206;-64
2022/04/16 10:41:02;;;;;;;2.22;1.65;;;21.20;99.90;;;;;;4928721;28;20206;-64
2022/04/16 10:44:01;;;;;;;1.90;1.42;;;21.00;99.90;;;;;;4944744;28;20811;-64
2022/04/16 10:46:46;;;;;;;3.83;1.40;;;20.30;99.90;;;;;;4926395;29;20579;-63
2022/04/16 10:49:15;;;;;;;2.33;1.50;;;20.40;99.90;;;;;;4945045;28;20320;-64
2022/04/16 10:51:43;;;;;;;1.95;1.38;;;19.90;99.90;;;;;;4945348;28;20215;-63
2022/04/16 10:54:30;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;4944362;28;20252;-63
2022/04/16 10:56:58;;;;;;;1.45;1.30;;;19.30;99.90;;;;;;4941335;28;20288;-63
2022/04/16 10:59:38;;;;;;;1.75;1.40;;;19.20;99.90;;;;;;4943333;28;20234;-63
2022/04/16 11:02:15;;;;;;;3.13;1.40;;;18.80;99.90;;;;;;4943956;28;20203;-63
2022/04/16 11:04:42;;;;;;;1.67;1.45;;;19.00;99.90;;;;;;4927844;28;20205;-63
2022/04/16 11:07:10;;;;;;;1.50;1.25;;;18.80;99.90;;;;;;4931076;28;20278;-63
2022/04/16 11:09:38;;;;;;;1.33;1.17;;;20.00;99.90;;;;;;4917870;28;20218;-63
2022/04/16 11:12:07;;;;;;;1.55;1.20;;;18.30;99.90;;;;;;4942851;28;20199;-63
2022/04/16 11:14:36;;;;;;;1.90;1.30;;;19.30;99.90;;;;;;4944212;28;20247;-64
2022/04/16 11:17:04;;;;;;;1.90;1.35;;;18.30;99.90;;;;;;4942162;28;20295;-64
2022/04/16 11:19:31;;;;;;;1.35;1.25;;;18.10;99.90;;;;;;4934091;28;20697;-64
2022/04/16 11:21:59;;;;;;;2.50;1.35;;;18.40;99.90;;;;;;4941380;28;20235;-63
2022/04/16 11:24:28;;;;;;;1.63;1.52;;;18.60;99.90;;;;;;4940554;29;20217;-64
2022/04/16 11:35:24;;;;;;;1.92;1.17;;;18.50;99.90;;;;;;4942983;29;20219;-63
2022/04/16 11:37:55;;;;;;;2.35;1.17;;;18.70;99.90;;;;;;4941540;29;20226;-63
2022/04/16 11:40:22;;;;;;;2.20;1.20;;;18.40;99.90;;;;;;4922928;29;20195;-63
2022/04/16 11:42:49;;;;;;;2.33;1.48;;;18.90;99.90;;;;;;4928595;29;20250;-64
2022/04/16 11:45:16;;;;;;;2.83;1.48;;;18.40;99.90;;;;;;4942945;29;20262;-63
2022/04/16 11:47:43;;;;;;;5.00;1.30;;;18.20;99.90;;;;;;4944217;28;20651;-64
2022/04/16 11:50:11;;;;;;;4.93;1.10;;;18.20;99.90;;;;;;4935353;28;20207;-62
2022/04/16 11:52:39;;;;;;;1.48;1.30;;;18.20;99.90;;;;;;4945202;29;20195;-64
2022/04/16 11:55:07;;;;;;;1.25;1.10;;;18.10;99.90;;;;;;4944051;29;20195;-64
2022/04/16 11:57:36;;;;;;;3.13;1.20;;;17.30;99.90;;;;;;4943102;28;20199;-62
2022/04/16 12:00:06;;;;;;;1.35;0.98;;;17.30;99.90;;;;;;4928884;29;20219;-63
2022/04/16 12:02:38;;;;;;;1.98;1.20;;;17.60;99.90;;;;;;4943335;29;20555;-63
2022/04/16 12:05:24;;;;;;;3.22;1.00;;;17.60;99.90;;;;;;4942000;29;20601;-64
2022/04/16 12:07:53;;;;;;;3.67;1.23;;;18.20;99.90;;;;;;4929389;28;20607;-64
2022/04/16 12:10:20;;;;;;;1.73;1.00;;;18.80;99.90;;;;;;4929027;29;20306;-64
2022/04/16 12:12:49;;;;;;;1.70;1.00;;;18.30;99.90;;;;;;4940873;28;20597;-65
2022/04/16 12:15:19;;;;;;;2.15;1.00;;;18.20;99.90;;;;;;4924464;29;20546;-65
2022/04/16 12:17:46;;;;;;;1.98;1.00;;;17.50;99.90;;;;;;4941989;29;20196;-64
2022/04/16 12:20:15;;;;;;;1.48;1.10;;;17.00;99.90;;;;;;4925860;29;20199;-66
2022/04/16 12:22:55;;;;;;;1.50;0.90;;;16.80;99.90;;;;;;4926647;29;20318;-63
2022/04/16 12:25:29;;;;;;;1.00;0.90;;;16.70;99.90;;;;;;4937321;28;20208;-64
2022/04/16 12:27:59;;;;;;;2.47;1.40;;;16.70;99.90;;;;;;4940495;29;20606;-64
2022/04/16 12:30:28;;;;;;;1.35;1.00;;;17.50;99.90;;;;;;4940599;29;20793;-64
2022/04/16 12:32:56;;;;;;;1.70;0.90;;;17.10;99.90;;;;;;4942007;29;20195;-63
2022/04/16 12:35:30;;;;;;;0.77;0.77;;;16.60;99.90;;;;;;4933977;28;20203;-62
2022/04/16 12:37:58;;;;;;;1.10;1.00;;;16.60;99.90;;;;;;4924379;29;20207;-65
2022/04/16 12:40:26;;;;;;;1.37;1.07;;;16.60;99.90;;;;;;4939987;28;20199;-64
2022/04/16 12:42:56;;;;;;;1.43;0.90;;;16.50;99.90;;;;;;4937852;28;20254;-64
2022/04/16 12:45:24;;;;;;;3.13;1.13;;;15.80;99.90;;;;;;4926856;29;20199;-63
2022/04/16 12:47:52;;;;;;;1.17;1.07;;;15.70;99.90;;;;;;4939712;28;20201;-64
2022/04/16 12:50:20;;;;;;;3.63;1.00;;;15.80;99.90;;;;;;4940906;28;20270;-64
2022/04/16 12:52:47;;;;;;;2.13;1.27;;;15.30;99.90;;;;;;4907515;29;20333;-64
2022/04/16 12:55:15;;;;;;;2.70;1.40;;;15.50;99.90;;;;;;4942641;29;20222;-64
2022/04/16 12:57:43;;;;;;;2.37;1.17;;;15.50;99.90;;;;;;4942447;29;20203;-64
2022/04/16 13:00:14;;;;;;;2.87;1.47;;;15.40;99.90;;;;;;4941628;29;20693;-65
2022/04/16 13:02:43;;;;;;;2.30;1.30;;;15.80;99.90;;;;;;4941207;29;20199;-64
2022/04/16 13:05:13;;;;;;;1.43;1.10;;;15.50;99.90;;;;;;4937050;28;20195;-64
2022/04/16 13:07:41;;;;;;;2.00;1.20;;;15.30;99.90;;;;;;4921367;29;20215;-65
2022/04/16 13:10:09;;;;;;;1.30;1.00;;;15.10;99.90;;;;;;4941130;28;20202;-65
2022/04/16 13:12:39;;;;;;;1.50;1.10;;;15.30;99.90;;;;;;4944593;29;20627;-66
2022/04/16 13:15:10;;;;;;;1.00;0.90;;;15.40;99.90;;;;;;4913130;29;20230;-64
2022/04/16 13:17:39;;;;;;;1.40;1.00;;;15.40;99.90;;;;;;4934597;29;20218;-64
2022/04/16 13:20:09;;;;;;;2.10;1.00;;;15.30;99.90;;;;;;4912231;29;20743;-64
2022/04/16 13:22:36;;;;;;;2.30;1.20;;;15.30;99.90;;;;;;4961602;28;20242;-64