Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:31;;;;;;;39.38;17.35;;;10.90;52.90;;;;;;6283432;28;20117;-85
2022/03/26 00:05:34;;;;;;;28.98;14.10;;;10.90;53.00;;;;;;6282683;28;20495;-85
2022/03/26 00:08:36;;;;;;;37.95;14.82;;;11.00;53.20;;;;;;6282123;28;20049;-82
2022/03/26 00:11:37;;;;;;;41.20;15.23;;;10.90;53.40;;;;;;6283046;28;20056;-85
2022/03/26 00:14:39;;;;;;;40.97;15.65;;;10.90;53.50;;;;;;6282282;28;20130;-85
2022/03/26 00:17:42;;;;;;;29.85;14.57;;;10.90;53.60;;;;;;6281984;28;20075;-85
2022/03/26 00:20:45;;;;;;;31.67;15.88;;;10.80;53.60;;;;;;6282182;28;20461;-84
2022/03/26 00:23:46;;;;;;;35.88;15.52;;;10.80;53.90;;;;;;6280743;28;20041;-85
2022/03/26 00:26:48;;;;;;;37.95;16.77;;;10.70;54.00;;;;;;6280064;28;20179;-83
2022/03/26 00:29:50;;;;;;;36.42;16.75;;;10.70;54.20;;;;;;6279944;28;20658;-85
2022/03/26 00:32:53;;;;;;;36.75;14.27;;;10.70;54.30;;;;;;6280376;28;20115;-85
2022/03/26 00:35:55;;;;;;;31.95;14.50;;;10.60;54.60;;;;;;6279852;28;20132;-85
2022/03/26 00:38:57;;;;;;;38.95;15.00;;;10.60;54.50;;;;;;6278832;28;20104;-85
2022/03/26 00:41:59;;;;;;;34.92;13.80;;;10.60;54.60;;;;;;6278544;28;20140;-84
2022/03/26 00:45:01;;;;;;;37.90;14.77;;;10.60;54.50;;;;;;6278441;28;20049;-84
2022/03/26 00:48:05;;;;;;;32.95;13.45;;;10.60;54.60;;;;;;6278172;28;20407;-84
2022/03/26 00:51:07;;;;;;;31.08;14.48;;;10.60;54.60;;;;;;6278867;28;20111;-86
2022/03/26 00:54:10;;;;;;;41.47;13.50;;;10.60;54.60;;;;;;6278839;28;20061;-84
2022/03/26 00:57:12;;;;;;;28.45;12.82;;;10.60;54.80;;;;;;6277754;28;20048;-85
2022/03/26 01:00:15;;;;;;;20.42;10.93;;;10.60;54.70;;;;;;6279133;28;20431;-84
2022/03/26 01:03:18;;;;;;;36.17;14.60;;;10.60;54.80;;;;;;6278312;28;20395;-84
2022/03/26 01:06:20;;;;;;;31.95;15.05;;;10.60;54.80;;;;;;6278952;28;20049;-84
2022/03/26 01:09:22;;;;;;;40.42;13.93;;;10.60;54.90;;;;;;6277833;28;20041;-86
2022/03/26 01:12:25;;;;;;;42.67;14.48;;;10.50;54.90;;;;;;6278483;28;20052;-85
2022/03/26 01:15:26;;;;;;;31.27;14.20;;;10.50;54.90;;;;;;6278529;28;20060;-84
2022/03/26 01:18:29;;;;;;;27.55;12.52;;;10.50;55.10;;;;;;6277908;28;20522;-84
2022/03/26 01:21:31;;;;;;;33.50;13.60;;;10.40;55.00;;;;;;6278086;28;20056;-86
2022/03/26 01:24:33;;;;;;;33.17;13.20;;;10.40;55.00;;;;;;6278002;28;20120;-85
2022/03/26 01:27:35;;;;;;;31.45;14.55;;;10.40;54.90;;;;;;6279701;28;20158;-84
2022/03/26 01:30:37;;;;;;;36.72;15.73;;;10.40;54.90;;;;;;6276570;28;20041;-85
2022/03/26 01:33:40;;;;;;;32.05;13.10;;;10.40;54.90;;;;;;6277247;28;20069;-85
2022/03/26 01:36:42;;;;;;;34.42;14.30;;;10.50;55.10;;;;;;6278197;28;20053;-82
2022/03/26 01:39:44;;;;;;;30.83;13.40;;;10.40;55.10;;;;;;6279580;28;20110;-84
2022/03/26 01:42:46;;;;;;;35.35;14.27;;;10.40;55.20;;;;;;6277564;28;20065;-85
2022/03/26 01:45:48;;;;;;;31.75;14.73;;;10.30;55.30;;;;;;6279283;28;20103;-84
2022/03/26 01:48:51;;;;;;;34.65;15.38;;;10.30;55.40;;;;;;6278404;28;20167;-83
2022/03/26 01:51:53;;;;;;;28.42;13.13;;;10.30;55.60;;;;;;6278245;28;20076;-85
2022/03/26 01:55:01;;;;;;;32.35;14.68;;;10.20;55.80;;;;;;6276972;28;20068;-81
2022/03/26 01:58:02;;;;;;;;;;;10.10;55.90;;;;;;6276825;28;20041;-84
2022/03/26 02:01:04;;;;;;;35.22;13.52;;;10.00;56.20;;;;;;6277879;28;20309;-81
2022/03/26 02:04:08;;;;;;;33.42;13.45;;;10.10;56.40;;;;;;6278500;28;20160;-82
2022/03/26 02:07:10;;;;;;;35.20;14.85;;;10.00;56.50;;;;;;6278392;28;20057;-83
2022/03/26 02:10:13;;;;;;;38.35;14.43;;;10.00;56.80;;;;;;6277913;28;20049;-85
2022/03/26 02:13:15;;;;;;;31.02;13.70;;;9.90;56.90;;;;;;6276455;28;20040;-83
2022/03/26 02:16:17;;;;;;;45.13;14.60;;;9.90;56.80;;;;;;6276323;28;20053;-85
2022/03/26 02:19:20;;;;;;;30.08;12.98;;;9.90;57.00;;;;;;6275204;28;20170;-84
2022/03/26 02:22:25;;;;;;;27.42;13.13;;;9.80;57.20;;;;;;6276630;28;20048;-85
2022/03/26 02:25:27;;;;;;;40.63;14.18;;;9.80;57.50;;;;;;6275868;28;20298;-85
2022/03/26 02:28:29;;;;;;;26.38;11.82;;;9.60;57.50;;;;;;6274877;28;20059;-85
2022/03/26 02:31:31;;;;;;;31.25;12.65;;;9.60;57.70;;;;;;6276528;28;20048;-85
2022/03/26 02:34:32;;;;;;;35.08;13.60;;;9.60;58.00;;;;;;6275527;28;20569;-83
2022/03/26 02:37:36;;;;;;;26.25;11.38;;;9.50;58.10;;;;;;6275391;28;20059;-85
2022/03/26 02:40:37;;;;;;;28.70;12.85;;;9.50;58.20;;;;;;6275739;28;20124;-85
2022/03/26 02:43:39;;;;;;;28.00;12.70;;;9.40;58.30;;;;;;6275652;28;20067;-85
2022/03/26 02:46:41;;;;;;;29.48;12.90;;;9.40;58.40;;;;;;6274775;28;20431;-85
2022/03/26 02:49:43;;;;;;;30.25;13.65;;;9.40;58.70;;;;;;6275460;28;20041;-85
2022/03/26 02:52:48;;;;;;;32.60;14.05;;;9.40;58.80;;;;;;6276314;28;20485;-84
2022/03/26 02:55:50;;;;;;;30.98;13.00;;;9.30;59.00;;;;;;6275588;28;20061;-84
2022/03/26 02:58:53;;;;;;;30.00;12.32;;;9.30;59.30;;;;;;6276541;28;20091;-85
2022/03/26 03:01:54;;;;;;;31.92;13.30;;;9.20;59.60;;;;;;6278054;28;20049;-83
2022/03/26 03:04:56;;;;;;;28.27;11.65;;;9.10;59.80;;;;;;6277597;28;20073;-84
2022/03/26 03:07:59;;;;;;;34.67;15.82;;;9.00;59.80;;;;;;6276532;28;20049;-84
2022/03/26 03:11:01;;;;;;;28.42;11.98;;;8.90;60.30;;;;;;6277086;28;20130;-83
2022/03/26 03:14:04;;;;;;;29.73;14.38;;;8.80;60.20;;;;;;6276305;28;20041;-82
2022/03/26 03:17:06;;;;;;;24.98;11.75;;;8.80;60.50;;;;;;6277380;28;20053;-85
2022/03/26 03:20:10;;;;;;;29.83;13.60;;;8.70;60.70;;;;;;6275843;28;20049;-84
2022/03/26 03:23:13;;;;;;;36.78;12.82;;;8.60;60.80;;;;;;6276714;28;20128;-83
2022/03/26 03:26:15;;;;;;;30.80;10.95;;;8.60;60.90;;;;;;6277146;28;20536;-82
2022/03/26 03:29:17;;;;;;;27.25;13.20;;;8.60;61.10;;;;;;6277207;28;20049;-84
2022/03/26 03:32:19;;;;;;;28.30;10.95;;;8.50;61.10;;;;;;6286750;28;20045;-82
2022/03/26 03:35:22;;;;;;;26.35;12.07;;;8.50;61.20;;;;;;6284439;28;20091;-84
2022/03/26 03:38:26;;;;;;;27.33;12.57;;;8.50;61.30;;;;;;6282585;28;20060;-83
2022/03/26 03:41:28;;;;;;;32.58;12.93;;;8.50;61.30;;;;;;6282982;28;20529;-84
2022/03/26 03:44:30;;;;;;;33.00;13.80;;;8.40;61.70;;;;;;6283810;28;20056;-84
2022/03/26 03:47:31;;;;;;;30.50;12.57;;;8.40;61.60;;;;;;6284116;28;20485;-84
2022/03/26 03:50:33;;;;;;;29.27;12.45;;;8.40;61.80;;;;;;6282694;28;20049;-81
2022/03/26 03:53:36;;;;;;;26.63;12.63;;;8.30;62.10;;;;;;6283025;28;20052;-83
2022/03/26 03:56:38;;;;;;;36.85;15.15;;;8.30;63.00;;;;;;6282924;28;20049;-84
2022/03/26 03:59:41;;;;;;;26.75;12.55;;;8.20;62.50;;;;;;6283526;28;20080;-83
2022/03/26 04:02:43;;;;;;;32.97;15.90;;;8.20;62.60;;;;;;6280032;28;20416;-84
2022/03/26 04:05:45;;;;;;;29.60;13.00;;;8.10;62.80;;;;;;6278733;28;20110;-82
2022/03/26 04:08:49;;;;;;;33.08;12.32;;;8.10;63.60;;;;;;6278288;28;20051;-80
2022/03/26 04:11:51;;;;;;;25.27;11.00;;;8.10;63.10;;;;;;6278858;28;20522;-83
2022/03/26 04:14:53;;;;;;;33.67;12.52;;;8.10;63.30;;;;;;6278532;28;20049;-85
2022/03/26 04:17:55;;;;;;;32.75;13.02;;;8.10;63.50;;;;;;6279603;28;20052;-84
2022/03/26 04:20:57;;;;;;;25.63;11.70;;;8.00;63.50;;;;;;6278929;28;20041;-84
2022/03/26 04:24:02;;;;;;;29.48;11.68;;;8.00;63.70;;;;;;6279425;28;20068;-84
2022/03/26 04:27:04;;;;;;;33.65;12.82;;;8.00;63.70;;;;;;6281265;28;20057;-83
2022/03/26 04:30:07;;;;;;;29.80;11.98;;;8.00;63.90;;;;;;6279903;28;20071;-82
2022/03/26 04:33:09;;;;;;;36.90;13.25;;;8.00;63.90;;;;;;6280657;28;20044;-84
2022/03/26 04:36:11;;;;;;;28.75;12.02;;;7.90;63.80;;;;;;6280808;28;20493;-84
2022/03/26 04:39:14;;;;;;;29.63;11.90;;;7.90;64.00;;;;;;6280747;28;20049;-85
2022/03/26 04:42:16;;;;;;;33.85;12.98;;;7.80;64.10;;;;;;6277927;28;20049;-83
2022/03/26 04:45:17;;;;;;;30.02;13.38;;;7.80;64.20;;;;;;6279614;28;20069;-84
2022/03/26 04:48:19;;;;;;;34.65;12.30;;;7.70;64.50;;;;;;6277676;28;20528;-84
2022/03/26 04:51:21;;;;;;;25.75;11.20;;;7.70;64.60;;;;;;6276762;28;20049;-83
2022/03/26 04:54:24;;;;;;;24.15;11.65;;;7.70;64.80;;;;;;6275489;28;20044;-82
2022/03/26 04:57:27;;;;;;;27.67;11.68;;;7.70;64.90;;;;;;6276870;28;20055;-84
2022/03/26 05:00:28;;;;;;;32.22;13.02;;;7.60;64.90;;;;;;6275595;28;20052;-83
2022/03/26 05:03:30;;;;;;;28.02;11.48;;;7.60;65.00;;;;;;6277169;28;20053;-84
2022/03/26 05:06:32;;;;;;;32.30;12.85;;;7.60;65.20;;;;;;6276449;28;20414;-84
2022/03/26 05:09:35;;;;;;;27.25;10.95;;;7.60;65.30;;;;;;6275773;28;20521;-84
2022/03/26 05:12:37;;;;;;;29.13;11.50;;;7.50;65.50;;;;;;6276578;28;20048;-84
2022/03/26 05:15:39;;;;;;;35.13;13.57;;;7.50;65.60;;;;;;6276598;28;20060;-84
2022/03/26 05:18:41;;;;;;;29.33;11.38;;;7.50;65.50;;;;;;6275589;28;20049;-84
2022/03/26 05:21:42;;;;;;;25.58;12.00;;;7.50;65.60;;;;;;6275721;28;20051;-84
2022/03/26 05:24:45;;;;;;;22.70;10.20;;;7.50;66.10;;;;;;6276661;28;20053;-83
2022/03/26 05:27:48;;;;;;;35.33;11.75;;;7.40;66.10;;;;;;6276600;28;20063;-84
2022/03/26 05:30:50;;;;;;;31.48;10.57;;;7.40;66.30;;;;;;6276179;28;20045;-82
2022/03/26 05:33:52;;;;;;;25.33;12.02;;;7.40;66.40;;;;;;6276129;28;20041;-83
2022/03/26 05:36:54;;;;;;;28.02;11.27;;;7.30;66.30;;;;;;6275437;28;20395;-84
2022/03/26 05:39:57;;;;;;;31.02;13.23;;;7.40;66.40;;;;;;6277138;28;20104;-84
2022/03/26 05:42:59;;;;;;;33.58;11.45;;;7.40;66.30;;;;;;6274943;28;20049;-84
2022/03/26 05:46:00;;;;;;;29.73;11.63;;;7.40;66.40;;;;;;6275339;28;20055;-84
2022/03/26 05:49:02;;;;;;;30.90;11.20;;;7.50;66.20;;;;;;6274756;28;20137;-84
2022/03/26 05:52:05;;;;;;;29.33;11.90;;;7.60;66.30;;;;;;6275742;28;20415;-84
2022/03/26 05:55:09;;;;;;;27.27;12.38;;;7.70;66.20;;;;;;6275410;28;20079;-83
2022/03/26 05:58:12;;;;;;;30.15;12.40;;;7.80;65.80;;;;;;6274311;28;20068;-82
2022/03/26 06:01:13;;;;;;;29.42;11.32;;;7.90;65.60;;;;;;6275142;28;20045;-83
2022/03/26 06:04:15;;;;;;;28.42;12.68;;;8.00;65.40;;;;;;6274363;28;20063;-82
2022/03/26 06:07:17;;;;;;;29.63;12.02;;;8.10;65.00;;;;;;6274439;28;20134;-83
2022/03/26 06:10:20;;;;;;;28.02;11.07;;;8.20;64.70;;;;;;6273321;28;20048;-84
2022/03/26 06:13:22;;;;;;;26.00;11.63;;;8.40;64.20;;;;;;6274121;28;20102;-81
2022/03/26 06:16:23;;;;;;;27.50;11.02;;;8.50;64.00;;;;;;6274338;28;20120;-84
2022/03/26 06:19:26;;;;;;;25.00;11.10;;;8.70;63.60;;;;;;6274519;28;20055;-83
2022/03/26 06:22:28;;;;;;;23.23;10.77;;;8.90;63.10;;;;;;6273773;28;20053;-83
2022/03/26 06:25:31;;;;;;;32.05;11.13;;;9.10;62.50;;;;;;6274658;28;20123;-84
2022/03/26 06:28:34;;;;;;;37.33;13.30;;;9.20;61.80;;;;;;6273899;28;20574;-82
2022/03/26 06:31:35;;;;;;;29.60;10.25;;;9.30;61.60;;;;;;6274406;28;20057;-84
2022/03/26 06:34:37;;;;;;;30.67;11.52;;;9.40;61.50;;;;;;6274087;28;20472;-84
2022/03/26 06:37:39;;;;;;;24.42;8.32;;;9.60;61.10;;;;;;6273057;28;20044;-84
2022/03/26 06:40:42;;;;;;;28.90;11.88;;;9.70;60.30;;;;;;6273393;28;20056;-84
2022/03/26 06:43:45;;;;;;;33.72;11.68;;;9.80;60.10;;;;;;6274516;28;20106;-84
2022/03/26 06:46:47;;;;;;;32.13;12.80;;;9.80;59.60;;;;;;6273373;28;20049;-85
2022/03/26 06:49:52;;;;;;;24.50;11.05;;;9.80;59.70;;;;;;6273554;28;20056;-85
2022/03/26 06:52:54;;;;;;;23.58;10.07;;;10.00;59.50;;;;;;6273946;28;20171;-83
2022/03/26 06:55:58;;;;;;;26.38;11.02;;;10.10;59.00;;;;;;6274277;28;20045;-83
2022/03/26 06:58:59;;;;;;;29.95;12.43;;;10.40;58.70;;;;;;6273142;28;20124;-85
2022/03/26 07:02:01;;;;;;;23.48;10.85;;;10.50;57.90;;;;;;6272999;28;20055;-84
2022/03/26 07:05:03;;;;;;;21.95;10.05;;;10.50;57.70;;;;;;6273404;28;20044;-85
2022/03/26 07:08:05;;;;;;;23.73;10.40;;;10.70;57.50;;;;;;6278424;28;20399;-85
2022/03/26 07:11:08;;;;;;;27.77;10.95;;;10.80;56.50;;;;;;6279687;28;20057;-85
2022/03/26 07:14:10;;;;;;;28.10;11.95;;;10.90;56.00;;;;;;6278574;28;20418;-85
2022/03/26 07:17:12;;;;;;;25.33;10.80;;;11.00;55.80;;;;;;6278866;28;20052;-84
2022/03/26 07:20:14;;;;;;;24.48;11.15;;;11.00;55.30;;;;;;6277852;28;20049;-84
2022/03/26 07:23:16;;;;;;;29.50;12.23;;;11.20;55.40;;;;;;6278568;28;20049;-84
2022/03/26 07:26:19;;;;;;;27.33;12.02;;;11.60;54.50;;;;;;6277860;28;20126;-85
2022/03/26 07:29:21;;;;;;;28.50;12.45;;;12.40;53.00;;;;;;6277736;28;20056;-84
2022/03/26 07:32:23;;;;;;;28.70;11.68;;;13.70;49.80;;;;;;6277691;28;20041;-83
2022/03/26 07:35:25;;;;;;;29.52;11.70;;;15.10;45.70;;;;;;6277569;28;20048;-83
2022/03/26 07:38:27;;;;;;;24.17;11.18;;;16.10;43.50;;;;;;6276977;28;20048;-85
2022/03/26 07:41:30;;;;;;;27.05;13.00;;;17.30;40.50;;;;;;6276650;28;20053;-83
2022/03/26 07:44:33;;;;;;;28.52;12.80;;;18.00;37.80;;;;;;6277521;28;20362;-83
2022/03/26 07:47:35;;;;;;;25.38;12.38;;;18.40;36.70;;;;;;6279216;28;20049;-85
2022/03/26 07:50:37;;;;;;;27.25;13.27;;;18.30;37.10;;;;;;6279063;28;20064;-86
2022/03/26 07:53:39;;;;;;;27.05;12.27;;;18.10;36.10;;;;;;6278860;28;20041;-86
2022/03/26 07:56:42;;;;;;;25.15;12.90;;;17.50;36.40;;;;;;6280065;28;20049;-85
2022/03/26 07:59:44;;;;;;;30.63;10.38;;;16.60;37.70;;;;;;6279245;28;20049;-83
2022/03/26 08:02:46;;;;;;;27.08;11.88;;;15.80;39.60;;;;;;6277835;28;20191;-83
2022/03/26 08:05:47;;;;;;;27.15;12.13;;;15.60;40.60;;;;;;6278729;28;20041;-85
2022/03/26 08:08:49;;;;;;;29.85;12.50;;;15.70;40.60;;;;;;6279215;28;20045;-85
2022/03/26 08:11:52;;;;;;;27.92;12.00;;;15.90;40.90;;;;;;6279113;28;20077;-85
2022/03/26 08:14:54;;;;;;;28.00;12.25;;;16.40;39.70;;;;;;6278135;28;20041;-85
2022/03/26 08:17:58;;;;;;;24.30;11.80;;;16.70;38.80;;;;;;6277983;28;20075;-84
2022/03/26 08:21:00;;;;;;;30.02;11.57;;;16.80;38.50;;;;;;6278207;28;20045;-85
2022/03/26 08:24:02;;;;;;;24.05;11.02;;;17.00;38.30;;;;;;6279257;28;20191;-86
2022/03/26 08:27:06;;;;;;;30.42;12.20;;;17.20;38.00;;;;;;6279972;28;20134;-85
2022/03/26 08:30:09;;;;;;;24.05;12.10;;;17.50;37.80;;;;;;6277905;28;20053;-85
2022/03/26 08:33:11;;;;;;;27.15;12.13;;;17.80;37.30;;;;;;6279382;28;20519;-85
2022/03/26 08:36:14;;;;;;;28.38;13.73;;;18.10;36.90;;;;;;6277823;28;20044;-84
2022/03/26 08:39:16;;;;;;;26.08;13.02;;;17.90;36.60;;;;;;6251128;28;20048;-85
2022/03/26 08:42:19;;;;;;;29.15;12.40;;;17.90;37.40;;;;;;6279998;28;20051;-85
2022/03/26 08:45:21;;;;;;;28.52;14.27;;;18.30;37.90;;;;;;6278580;28;20060;-84
2022/03/26 08:48:23;;;;;;;25.55;11.15;;;18.30;36.20;;;;;;6278052;28;20045;-84
2022/03/26 08:51:25;;;;;;;25.85;11.25;;;18.00;36.80;;;;;;6278163;28;20099;-84
2022/03/26 08:54:27;;;;;;;25.40;10.98;;;18.00;37.00;;;;;;6276775;28;20043;-83
2022/03/26 08:57:30;;;;;;;27.30;11.98;;;18.10;36.50;;;;;;6280619;28;20095;-84
2022/03/26 09:00:32;;;;;;;28.38;12.30;;;18.30;36.50;;;;;;6279000;28;20124;-87
2022/03/26 09:03:37;;;;;;;26.60;12.68;;;18.50;35.80;;;;;;6278058;28;20179;-86
2022/03/26 09:06:39;;;;;;;32.28;14.57;;;18.60;35.70;;;;;;6278713;28;20041;-84
2022/03/26 09:09:41;;;;;;;32.80;12.45;;;18.90;35.30;;;;;;6276343;28;20072;-87
2022/03/26 09:12:44;;;;;;;28.30;14.15;;;19.20;34.80;;;;;;6276856;28;20048;-85
2022/03/26 09:15:46;;;;;;;30.13;14.32;;;19.40;34.90;;;;;;6277942;28;20053;-86
2022/03/26 09:18:47;;;;;;;30.55;14.20;;;19.50;34.10;;;;;;6276938;28;20056;-83
2022/03/26 09:21:50;;;;;;;25.38;13.05;;;19.70;34.20;;;;;;6277075;28;20049;-85
2022/03/26 09:24:52;;;;;;;28.50;13.90;;;20.20;33.90;;;;;;6275677;28;20584;-85
2022/03/26 09:27:55;;;;;;;28.30;13.73;;;20.20;33.50;;;;;;6272359;28;20049;-84
2022/03/26 09:30:57;;;;;;;28.30;13.98;;;20.20;34.30;;;;;;6275977;28;20132;-83
2022/03/26 09:33:59;;;;;;;28.83;12.13;;;20.20;34.10;;;;;;6275326;28;20103;-82
2022/03/26 09:37:00;;;;;;;24.80;14.02;;;20.00;33.80;;;;;;6276704;28;20045;-81
2022/03/26 09:40:04;;;;;;;30.52;13.77;;;19.70;34.30;;;;;;6274884;28;20055;-85
2022/03/26 09:43:08;;;;;;;28.15;13.70;;;19.40;34.70;;;;;;6275725;28;20059;-84
2022/03/26 09:46:12;;;;;;;36.78;14.70;;;19.40;35.20;;;;;;6274491;28;20045;-84
2022/03/26 09:49:14;;;;;;;28.83;15.68;;;19.50;34.90;;;;;;6275768;28;20151;-87
2022/03/26 09:52:16;;;;;;;29.90;13.27;;;19.30;34.50;;;;;;6275026;28;20055;-84
2022/03/26 09:55:21;;;;;;;28.98;14.68;;;19.00;35.40;;;;;;6275162;28;20049;-85
2022/03/26 09:58:25;;;;;;;29.42;15.13;;;19.10;35.20;;;;;;6274829;28;20456;-84
2022/03/26 10:01:28;;;;;;;28.58;13.68;;;19.40;34.80;;;;;;6276246;28;20079;-85
2022/03/26 10:04:37;;;;;;;38.78;15.18;;;19.50;35.30;;;;;;6274901;28;20123;-82
2022/03/26 10:07:40;;;;;;;35.33;15.98;;;19.60;34.90;;;;;;6275301;28;20052;-82
2022/03/26 10:10:44;;;;;;;28.13;13.77;;;19.60;34.20;;;;;;6275855;28;20086;-83
2022/03/26 10:13:48;;;;;;;38.17;14.88;;;19.70;34.70;;;;;;6274342;28;20045;-82
2022/03/26 10:16:51;;;;;;;34.47;15.27;;;19.80;34.30;;;;;;6273899;28;20596;-83
2022/03/26 10:19:55;;;;;;;30.77;13.65;;;19.90;33.60;;;;;;6276575;28;20080;-83
2022/03/26 10:22:57;;;;;;;32.80;14.77;;;20.00;33.70;;;;;;6275279;28;20138;-82
2022/03/26 10:26:10;;;;;;;32.10;14.48;;;20.20;33.80;;;;;;6276525;28;20049;-83
2022/03/26 10:29:13;;;;;;;46.15;15.63;;;20.50;33.10;;;;;;6275560;28;20489;-84
2022/03/26 10:32:41;;;;;;;28.38;14.13;;;20.40;33.00;;;;;;6275616;28;20045;-84
2022/03/26 10:35:53;;;;;;;31.58;15.43;;;20.60;32.90;;;;;;6276243;28;20135;-84
2022/03/26 10:38:54;;;;;;;33.30;16.48;;;20.80;33.10;;;;;;6276264;28;20052;-83
2022/03/26 10:41:58;;;;;;;28.88;15.25;;;21.10;32.50;;;;;;6280149;28;20055;-84
2022/03/26 10:45:01;;;;;;;36.78;16.00;;;21.20;31.50;;;;;;6281722;28;20044;-84
2022/03/26 10:48:08;;;;;;;30.90;14.93;;;20.90;32.10;;;;;;6282016;28;20051;-84
2022/03/26 10:51:13;;;;;;;35.92;16.13;;;21.10;32.70;;;;;;6281052;28;20053;-82
2022/03/26 10:54:16;;;;;;;35.90;16.02;;;21.50;31.90;;;;;;6281347;28;20045;-82
2022/03/26 10:57:21;;;;;;;27.17;15.43;;;22.00;31.40;;;;;;6281004;28;20116;-84
2022/03/26 11:00:24;;;;;;;32.33;16.33;;;22.50;30.80;;;;;;6282656;28;20078;-83
2022/03/26 11:03:26;;;;;;;28.92;15.82;;;22.70;30.10;;;;;;6281632;28;20091;-85
2022/03/26 11:06:29;;;;;;;29.35;15.32;;;22.70;30.10;;;;;;6282976;28;20083;-84
2022/03/26 11:09:32;;;;;;;28.75;15.23;;;22.90;30.90;;;;;;6284770;28;20132;-84
2022/03/26 11:12:35;;;;;;;31.15;14.50;;;23.20;29.30;;;;;;6286577;28;20067;-84
2022/03/26 11:15:43;;;;;;;33.70;17.40;;;22.80;29.20;;;;;;6288024;28;20302;-82
2022/03/26 11:18:48;;;;;;;;;;;22.30;30.50;;;;;;6284948;28;20048;-81
2022/03/26 11:22:13;;;;;;;26.00;13.13;;;22.50;30.00;;;;;;6283617;28;19932;-84
2022/03/26 11:25:30;;;;;;;30.73;16.35;;;22.90;29.50;;;;;;6283047;28;20047;-83
2022/03/26 11:28:50;;;;;;;35.78;16.83;;;22.50;29.70;;;;;;6284197;28;20055;-82
2022/03/26 11:31:58;;;;;;;35.25;17.45;;;22.50;29.80;;;;;;6283855;28;20068;-85
2022/03/26 11:35:01;;;;;;;35.25;16.98;;;22.60;29.70;;;;;;6282810;28;20109;-83
2022/03/26 11:38:04;;;;;;;35.42;16.08;;;22.70;29.50;;;;;;6288124;28;20064;-83
2022/03/26 11:41:07;;;;;;;39.08;16.63;;;22.80;29.40;;;;;;6285423;28;20052;-81
2022/03/26 11:44:09;;;;;;;34.83;16.40;;;23.00;28.80;;;;;;6283161;28;20072;-85
2022/03/26 11:50:46;;;;;;;41.90;17.55;;;22.80;29.00;;;;;;6279157;28;20128;-82
2022/03/26 11:53:49;;;;;;;37.85;17.10;;;22.90;29.00;;;;;;6279404;28;20044;-82
2022/03/26 11:57:08;;;;;;;32.85;15.60;;;23.30;28.90;;;;;;6276289;28;20049;-84
2022/03/26 12:00:17;;;;;;;30.30;11.90;;;23.50;28.30;;;;;;6280544;28;20048;-82
2022/03/26 12:03:23;;;;;;;34.92;16.17;;;23.40;28.30;;;;;;6281153;28;20060;-81
2022/03/26 12:06:40;;;;;;;29.30;14.57;;;23.20;28.40;;;;;;6284290;28;20387;-83
2022/03/26 12:09:42;;;;;;;32.03;14.35;;;23.30;28.50;;;;;;6258276;28;20053;-83
2022/03/26 12:12:48;;;;;;;28.23;15.85;;;23.20;28.10;;;;;;6255262;28;20073;-84
2022/03/26 12:15:59;;;;;;;29.65;15.40;;;23.40;28.30;;;;;;6255127;28;20132;-81
2022/03/26 12:19:03;;;;;;;35.60;15.38;;;23.60;28.50;;;;;;6256303;28;20049;-82
2022/03/26 12:22:21;;;;;;;32.45;15.85;;;23.30;28.10;;;;;;6256412;28;20050;-81
2022/03/26 12:25:45;;;;;;;35.08;15.05;;;23.20;28.10;;;;;;6271723;28;20073;-81
2022/03/26 12:28:50;;;;;;;32.10;13.50;;;23.50;28.10;;;;;;6279589;28;20052;-82
2022/03/26 12:31:52;;;;;;;26.95;14.20;;;23.50;27.50;;;;;;6279847;28;20084;-81
2022/03/26 12:34:58;;;;;;;23.25;12.65;;;23.70;27.20;;;;;;6280071;28;20443;-81
2022/03/26 12:38:04;;;;;;;25.73;12.80;;;24.10;26.90;;;;;;6278336;28;20521;-81
2022/03/26 12:41:08;;;;;;;20.38;11.77;;;24.20;25.90;;;;;;6278138;28;20049;-81
2022/03/26 12:44:15;;;;;;;24.23;11.90;;;23.60;26.60;;;;;;6278333;28;20152;-82
2022/03/26 12:47:18;;;;;;;20.27;11.18;;;23.40;27.10;;;;;;6279525;28;20086;-82
2022/03/26 12:50:23;;;;;;;25.52;13.15;;;23.10;26.30;;;;;;6277034;28;20122;-80
2022/03/26 12:53:25;;;;;;;25.75;12.20;;;22.80;27.00;;;;;;6277467;28;20071;-82
2022/03/26 12:56:27;;;;;;;24.60;12.82;;;22.60;27.10;;;;;;6278761;28;20124;-81
2022/03/26 12:59:28;;;;;;;18.58;10.88;;;22.50;27.20;;;;;;6278686;28;20057;-81
2022/03/26 13:02:32;;;;;;;22.77;11.55;;;22.60;27.30;;;;;;6278761;28;20045;-80
2022/03/26 13:05:37;;;;;;;19.95;10.95;;;22.50;27.10;;;;;;6225949;28;20510;-81
2022/03/26 13:08:38;;;;;;;22.42;11.38;;;22.60;27.30;;;;;;6277498;28;20056;-82
2022/03/26 13:11:40;;;;;;;26.48;12.65;;;22.70;26.10;;;;;;6281398;28;20136;-82
2022/03/26 13:14:46;;;;;;;19.80;10.18;;;22.70;26.20;;;;;;6281351;28;20048;-82
2022/03/26 13:17:48;;;;;;;23.65;10.80;;;22.90;25.70;;;;;;6280725;28;20048;-81
2022/03/26 13:20:51;;;;;;;18.50;11.00;;;22.90;25.50;;;;;;6280614;28;20053;-81
2022/03/26 13:23:55;;;;;;;23.42;9.77;;;22.80;26.10;;;;;;6279457;28;20049;-82
2022/03/26 13:27:01;;;;;;;23.05;10.43;;;22.50;26.00;;;;;;6280527;28;20840;-82
2022/03/26 13:30:09;;;;;;;19.20;10.38;;;22.30;25.40;;;;;;6279753;28;20045;-82
2022/03/26 13:33:17;;;;;;;21.38;9.95;;;22.10;25.40;;;;;;6275537;28;20045;-80
2022/03/26 13:36:30;;;;;;;21.50;10.52;;;22.00;25.40;;;;;;6277047;28;20051;-82
2022/03/26 13:39:32;;;;;;;18.55;10.70;;;22.00;25.40;;;;;;6276128;28;20071;-83
2022/03/26 13:42:39;;;;;;;18.02;9.32;;;21.90;25.50;;;;;;6278249;28;20051;-83
2022/03/26 13:45:43;;;;;;;19.85;10.93;;;21.80;26.10;;;;;;6277973;28;20072;-82
2022/03/26 13:48:50;;;;;;;17.25;9.93;;;22.00;26.00;;;;;;6277640;28;20124;-83
2022/03/26 13:51:54;;;;;;;18.58;10.52;;;22.20;25.70;;;;;;6279642;28;20052;-82
2022/03/26 13:54:57;;;;;;;19.15;9.63;;;22.20;25.50;;;;;;6277369;28;20087;-83
2022/03/26 13:58:01;;;;;;;20.80;10.10;;;22.20;25.70;;;;;;6277691;28;20075;-84
2022/03/26 14:01:05;;;;;;;21.55;9.93;;;22.40;25.50;;;;;;6277032;28;20049;-83
2022/03/26 14:04:08;;;;;;;18.77;8.63;;;22.40;25.00;;;;;;6275823;28;20051;-84
2022/03/26 14:07:11;;;;;;;16.25;8.45;;;22.30;24.90;;;;;;6278597;28;20438;-83
2022/03/26 14:10:13;;;;;;;21.33;10.95;;;22.10;25.20;;;;;;6278545;28;20057;-83
2022/03/26 14:13:23;;;;;;;24.38;11.00;;;22.00;25.90;;;;;;6278536;28;20057;-82
2022/03/26 14:16:25;;;;;;;24.35;9.45;;;22.00;25.50;;;;;;6278406;28;20049;-83
2022/03/26 14:19:27;;;;;;;18.92;8.60;;;22.00;25.60;;;;;;6283126;28;20714;-83
2022/03/26 14:22:30;;;;;;;16.33;8.98;;;22.20;25.60;;;;;;6279867;28;20147;-84
2022/03/26 14:25:33;;;;;;;13.77;8.82;;;22.50;25.20;;;;;;6280950;28;20045;-84
2022/03/26 14:28:35;;;;;;;19.92;8.63;;;22.70;25.10;;;;;;6278094;28;20056;-84
2022/03/26 14:31:37;;;;;;;20.25;9.73;;;22.70;25.40;;;;;;6278507;28;20525;-82
2022/03/26 14:34:45;;;;;;;23.48;9.25;;;22.70;25.30;;;;;;6277678;28;20069;-83
2022/03/26 14:37:48;;;;;;;20.23;10.00;;;22.50;24.80;;;;;;6277345;28;20041;-84
2022/03/26 14:40:51;;;;;;;18.45;9.40;;;22.50;25.30;;;;;;6277260;28;20091;-83
2022/03/26 14:43:53;;;;;;;17.05;8.70;;;22.70;25.20;;;;;;6277477;28;20072;-83
2022/03/26 14:46:54;;;;;;;18.60;9.82;;;22.70;25.30;;;;;;6278299;28;20048;-84
2022/03/26 14:49:56;;;;;;;15.00;8.15;;;22.50;25.60;;;;;;6276503;28;20049;-84
2022/03/26 14:53:03;;;;;;;24.42;8.93;;;22.30;25.50;;;;;;6275584;28;20132;-85
2022/03/26 14:56:08;;;;;;;16.03;8.53;;;22.20;25.70;;;;;;6274297;28;20106;-84
2022/03/26 14:59:10;;;;;;;19.63;9.82;;;22.10;25.70;;;;;;6277642;28;20183;-83
2022/03/26 15:02:11;;;;;;;14.98;8.98;;;22.20;26.00;;;;;;6274821;28;20051;-82
2022/03/26 15:05:13;;;;;;;22.05;9.40;;;22.30;25.80;;;;;;6277575;28;20053;-83
2022/03/26 15:08:16;;;;;;;19.77;10.18;;;22.00;25.60;;;;;;6279059;28;20070;-83
2022/03/26 15:11:18;;;;;;;20.55;9.57;;;21.70;26.10;;;;;;6276867;28;20053;-84
2022/03/26 15:14:20;;;;;;;21.60;9.55;;;21.60;26.30;;;;;;6278297;28;20072;-83
2022/03/26 15:17:24;;;;;;;21.15;10.35;;;21.50;26.30;;;;;;6277450;28;20045;-83
2022/03/26 15:20:27;;;;;;;18.10;9.93;;;21.50;26.50;;;;;;6276602;28;20055;-81
2022/03/26 15:23:30;;;;;;;22.77;8.95;;;21.20;26.60;;;;;;6278640;28;20195;-82
2022/03/26 15:26:32;;;;;;;16.38;7.95;;;21.00;26.70;;;;;;6279430;28;20037;-82
2022/03/26 15:29:34;;;;;;;27.52;8.98;;;20.80;26.60;;;;;;6281813;28;20122;-82
2022/03/26 15:32:36;;;;;;;16.98;9.60;;;20.70;26.50;;;;;;6282905;28;20045;-82
2022/03/26 15:35:37;;;;;;;20.95;8.63;;;20.60;26.60;;;;;;6281305;28;20056;-82
2022/03/26 15:38:43;;;;;;;16.80;8.77;;;20.50;26.70;;;;;;6277602;28;20052;-83