Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:55;;;;;;;7.38;2.83;;;;;;;-144.47;40.42;53146.09;4976750;28;20042;-69
2022/07/18 00:04:21;;;;;;;6.28;2.35;;;;;;;-144.47;40.82;53136.16;4982411;28;20022;-67
2022/07/18 00:06:46;;;;;;;13.38;2.58;;;;;;;-144.47;40.65;53122.25;4974009;28;20388;-65
2022/07/18 00:09:12;;;;;;;12.73;2.90;;;;;;;-144.47;39.88;53112.31;4977867;28;20022;-68
2022/07/18 00:11:37;;;;;;;5.28;2.03;;;;;;;-144.47;39.91;53122.25;4989523;28;20414;-68
2022/07/18 00:14:03;;;;;;;10.98;2.95;;;;;;;-144.47;40.66;53165.94;4978107;28;20042;-67
2022/07/18 00:16:29;;;;;;;11.82;2.42;;;;;;;-144.47;40.88;53128.22;4976254;28;20089;-69
2022/07/18 00:18:54;;;;;;;6.75;2.50;;;;;;;-144.47;41.07;53152.03;4989989;28;20026;-68
2022/07/18 00:21:20;;;;;;;7.88;2.45;;;;;;;-144.47;41.00;53124.22;4976015;28;20031;-70
2022/07/18 00:23:45;;;;;;;6.18;2.60;;;;;;;-144.47;41.25;53090.47;4975318;28;20109;-66
2022/07/18 00:26:11;;;;;;;11.10;2.55;;;;;;;-144.47;41.02;53136.16;4975100;28;20033;-68
2022/07/18 00:28:36;;;;;;;8.82;2.78;;;;;;;-144.47;41.13;53112.31;4970086;28;20053;-68
2022/07/18 00:31:02;;;;;;;20.15;3.28;;;;;;;-144.47;41.42;53181.84;4980047;28;20040;-68
2022/07/18 00:33:27;;;;;;;12.77;3.05;;;;;;;-144.47;41.40;53122.25;4973092;28;20101;-67
2022/07/18 00:35:52;;;;;;;10.43;3.13;;;;;;;-144.47;41.35;53114.31;4970458;28;20472;-69
2022/07/18 00:38:18;;;;;;;11.80;3.05;;;;;;;-144.47;40.70;53152.03;4975744;28;20395;-67
2022/07/18 00:40:43;;;;;;;8.63;2.33;;;;;;;-144.47;40.83;53140.13;4976723;28;20030;-68
2022/07/18 00:43:12;;;;;;;9.13;2.33;;;;;;;-144.47;40.88;53118.28;4974249;28;20129;-69
2022/07/18 00:45:37;;;;;;;;;;;;;;;-144.47;40.76;53140.13;4973891;28;20050;-69
2022/07/18 00:48:08;;;;;;;8.13;2.60;;;;;;;-144.47;41.13;53104.38;4980024;28;19952;-68
2022/07/18 00:50:33;;;;;;;12.05;2.30;;;;;;;-144.47;41.31;53110.31;4989694;28;20037;-69
2022/07/18 00:52:58;;;;;;;5.75;2.35;;;;;;;-144.47;41.00;53100.41;4977671;28;20095;-68
2022/07/18 00:55:24;;;;;;;7.43;2.47;;;;;;;-144.47;41.27;53138.13;4973585;28;20503;-68
2022/07/18 00:57:50;;;;;;;8.13;3.13;;;;;;;-144.47;41.67;53156.00;4979211;28;20531;-69
2022/07/18 01:02:59;;;;;;;10.13;2.83;;;;;;;-144.47;42.00;53102.38;4983733;28;20121;-67
2022/07/18 01:05:24;;;;;;;11.88;2.58;;;;;;;-144.47;42.32;53128.22;4970551;28;20031;-68
2022/07/18 01:07:51;;;;;;;15.02;3.17;;;;;;;-144.47;42.57;53181.84;4969127;28;20030;-66
2022/07/18 01:10:18;;;;;;;9.57;2.92;;;;;;;-144.47;42.64;53114.31;4983369;28;20523;-68
2022/07/18 01:12:44;;;;;;;11.38;2.88;;;;;;;-144.47;42.69;53146.09;4970048;28;20043;-67
2022/07/18 01:15:10;;;;;;;11.38;2.95;;;;;;;-144.47;42.70;53088.47;4988233;28;20053;-66
2022/07/18 01:17:35;;;;;;;8.85;2.20;;;;;;;-144.47;42.85;53116.28;4975978;28;20076;-68
2022/07/18 01:20:03;;;;;;;10.00;2.17;;;;;;;-144.47;42.79;53142.09;4974755;28;20037;-66
2022/07/18 01:22:28;;;;;;;4.13;1.95;;;;;;;-144.47;42.80;53122.25;4987103;28;20589;-68
2022/07/18 01:24:54;;;;;;;8.82;2.55;;;;;;;-144.47;43.05;53146.09;4982157;28;20512;-67
2022/07/18 01:27:21;;;;;;;16.92;2.67;;;;;;;-144.47;43.17;53130.19;4969659;28;20440;-68
2022/07/18 01:29:48;;;;;;;12.70;3.05;;;;;;;-144.47;43.50;53146.09;4972602;28;20122;-67
2022/07/18 01:32:14;;;;;;;9.40;2.83;;;;;;;-144.47;43.37;53154.03;4974679;28;20034;-68
2022/07/18 01:34:40;;;;;;;7.03;2.58;;;;;;;-144.47;43.53;53160.00;4981290;28;20089;-68
2022/07/18 01:37:07;;;;;;;12.27;2.72;;;;;;;-144.47;43.84;53142.09;4968170;28;20472;-68
2022/07/18 01:39:32;;;;;;;13.15;2.85;;;;;;;-144.47;43.99;53128.22;4981804;28;20034;-68
2022/07/18 01:42:00;;;;;;;9.07;2.80;;;;;;;-144.47;44.14;53114.31;4974612;28;20074;-66
2022/07/18 01:44:27;;;;;;;14.43;3.05;;;;;;;-144.47;44.20;53146.09;4975307;28;20233;-68
2022/07/18 01:46:52;;;;;;;16.85;4.15;;;;;;;-144.47;44.24;53148.06;4971626;28;20300;-67
2022/07/18 01:49:18;;;;;;;22.45;3.92;;;;;;;-144.47;44.37;53156.00;4979275;28;20118;-66
2022/07/18 01:51:46;;;;;;;9.75;2.58;;;;;;;-144.47;44.63;53128.22;4969839;28;20034;-66
2022/07/18 01:54:11;;;;;;;7.20;2.45;;;;;;;-144.47;44.49;53146.09;4980610;28;20030;-66
2022/07/18 01:56:37;;;;;;;9.10;2.72;;;;;;;-144.47;44.41;53163.97;4969294;28;20030;-67
2022/07/18 01:59:02;;;;;;;9.52;2.28;;;;;;;-144.47;44.63;53134.16;4980523;28;20113;-66
2022/07/18 02:01:28;;;;;;;20.40;4.32;;;;;;;-144.47;44.88;53144.09;4969175;28;20030;-65
2022/07/18 02:03:53;;;;;;;14.88;3.00;;;;;;;-144.47;44.91;53161.97;4968571;28;20019;-66
2022/07/18 02:06:19;;;;;;;10.73;2.60;;;;;;;-144.47;45.16;53144.09;4968665;28;20429;-68
2022/07/18 02:08:44;;;;;;;9.10;2.60;;;;;;;-144.47;45.42;53156.00;4972021;28;20022;-66
2022/07/18 02:11:09;;;;;;;8.38;2.80;;;;;;;-144.47;45.58;53160.00;4989923;28;20349;-68
2022/07/18 02:13:35;;;;;;;12.95;2.85;;;;;;;-144.47;45.45;53165.94;4980504;28;20392;-66
2022/07/18 02:16:00;;;;;;;11.48;3.85;;;;;;;-144.47;45.30;53142.09;4978571;28;20456;-67
2022/07/18 02:18:26;;;;;;;15.48;5.75;;;;;;;-144.47;45.35;53156.00;4991472;28;20106;-66
2022/07/18 02:20:51;;;;;;;13.30;3.17;;;;;;;-144.47;45.55;53181.84;4974264;28;20030;-68
2022/07/18 02:23:17;;;;;;;16.45;3.25;;;;;;;-144.47;45.69;53167.94;4985047;28;20488;-66
2022/07/18 02:25:42;;;;;;;11.70;3.28;;;;;;;-144.47;45.45;53110.31;4978163;28;20049;-66
2022/07/18 02:28:08;;;;;;;16.40;2.97;;;;;;;-144.47;45.52;53148.06;4979516;28;20033;-68
2022/07/18 02:30:33;;;;;;;9.57;2.90;;;;;;;-144.47;45.60;53118.28;4982207;28;20070;-66
2022/07/18 02:32:58;;;;;;;8.13;2.65;;;;;;;-144.47;45.70;53150.06;4977028;28;20114;-69
2022/07/18 02:35:24;;;;;;;9.63;2.95;;;;;;;-144.47;45.49;53189.78;4977507;28;20522;-67
2022/07/18 02:37:49;;;;;;;13.65;3.47;;;;;;;-144.47;45.88;53161.97;4988629;28;20487;-67
2022/07/18 02:40:15;;;;;;;9.85;2.67;;;;;;;-144.47;46.25;53177.88;4972794;28;20269;-69
2022/07/18 02:42:40;;;;;;;8.68;2.72;;;;;;;-144.47;46.46;53181.84;4972126;28;20089;-69
2022/07/18 02:45:07;;;;;;;17.25;2.75;;;;;;;-144.47;46.59;53161.97;4978453;28;20062;-67
2022/07/18 02:47:33;;;;;;;7.10;2.63;;;;;;;-144.47;46.82;53150.06;4972419;28;20023;-68
2022/07/18 02:49:58;;;;;;;9.38;2.72;;;;;;;-144.47;46.79;53146.09;4984658;28;20093;-68
2022/07/18 02:52:24;;;;;;;21.17;3.95;;;;;;;-144.47;46.86;53165.94;4981366;28;20039;-68
2022/07/18 02:54:49;;;;;;;13.10;3.10;;;;;;;-144.47;47.16;53158.00;4976191;28;20372;-70
2022/07/18 02:57:14;;;;;;;16.42;2.97;;;;;;;-144.47;47.36;53167.94;4990792;28;20023;-70
2022/07/18 02:59:40;;;;;;;13.68;3.75;;;;;;;-144.47;47.64;53163.97;4987944;28;20542;-67
2022/07/18 03:02:05;;;;;;;21.17;4.05;;;;;;;-144.47;47.94;53142.09;4979531;28;20038;-67
2022/07/18 03:04:31;;;;;;;13.57;3.30;;;;;;;-144.47;48.12;53154.03;4968976;28;20062;-67
2022/07/18 03:06:57;;;;;;;10.00;2.45;;;;;;;-144.47;48.09;53160.00;4979881;28;20369;-68
2022/07/18 03:09:22;;;;;;;11.65;4.13;;;;;;;-144.47;48.31;53150.06;4977705;28;20041;-70
2022/07/18 03:11:48;;;;;;;7.75;2.70;;;;;;;-144.47;48.54;53169.91;4990500;28;20030;-67
2022/07/18 03:14:14;;;;;;;12.43;3.67;;;;;;;-144.47;48.77;53152.03;4991312;28;20490;-70
2022/07/18 03:16:40;;;;;;;10.23;3.28;;;;;;;-144.47;49.06;53148.06;5000488;23;20041;-62
2022/07/18 03:19:05;;;;;;;13.65;3.90;;;;;;;-144.47;49.23;53138.13;5003217;28;20030;-66
2022/07/18 03:21:30;;;;;;;11.82;3.53;;;;;;;-144.47;49.15;53179.84;4983222;28;20088;-64
2022/07/18 03:23:57;;;;;;;10.85;4.00;;;;;;;-144.47;49.38;53191.78;4987590;28;20091;-66
2022/07/18 03:26:22;;;;;;;16.92;3.40;;;;;;;-144.47;49.41;53158.00;4972086;28;20492;-63
2022/07/18 03:28:47;;;;;;;14.35;3.08;;;;;;;-144.47;49.73;53160.00;4984994;28;20031;-66
2022/07/18 03:31:13;;;;;;;10.88;2.80;;;;;;;-144.47;49.57;53161.97;4980405;28;20049;-64
2022/07/18 03:33:39;;;;;;;11.93;3.00;;;;;;;-144.47;49.71;53179.84;4998911;28;20030;-66
2022/07/18 03:36:05;;;;;;;10.52;2.45;;;;;;;-144.47;49.71;53207.66;5010271;28;20026;-66
2022/07/18 03:38:31;;;;;;;7.30;2.60;;;;;;;-144.47;49.45;53144.09;4986036;28;20034;-66
2022/07/18 03:40:56;;;;;;;18.63;2.85;;;;;;;-144.47;49.30;53140.13;4975545;28;20023;-65
2022/07/18 03:43:22;;;;;;;21.35;2.97;;;;;;;-144.47;49.77;53181.84;5004353;28;20697;-65
2022/07/18 03:45:47;;;;;;;9.80;2.90;;;;;;;-144.47;49.41;53165.94;5001050;28;20022;-66
2022/07/18 03:48:13;;;;;;;10.50;2.55;;;;;;;-144.47;48.45;53142.09;4998411;28;20106;-67
2022/07/18 03:50:38;;;;;;;10.10;2.67;;;;;;;-144.47;48.52;53144.09;4990391;28;20028;-64
2022/07/18 03:53:03;;;;;;;12.55;2.88;;;;;;;-144.47;48.49;53140.13;4997673;28;20021;-65
2022/07/18 03:55:29;;;;;;;15.20;2.60;;;;;;;-144.47;48.64;53181.84;5011072;28;20036;-63
2022/07/18 03:57:54;;;;;;;13.35;3.28;;;;;;;-144.47;48.93;53167.94;4977315;28;20054;-67
2022/07/18 04:00:20;;;;;;;8.13;2.72;;;;;;;-144.47;48.83;53150.06;4980933;28;20030;-65
2022/07/18 04:02:47;;;;;;;11.43;2.60;;;;;;;-144.47;49.16;53150.06;4987703;28;20030;-63
2022/07/18 04:05:14;;;;;;;9.68;2.70;;;;;;;-144.47;49.34;53158.00;4971094;28;20023;-65
2022/07/18 04:07:40;;;;;;;11.90;2.88;;;;;;;-144.47;49.79;53169.91;4991195;28;20341;-66
2022/07/18 04:10:07;;;;;;;8.25;2.80;;;;;;;-144.47;49.72;53142.09;4997040;28;20033;-64
2022/07/18 04:12:33;;;;;;;9.13;2.95;;;;;;;-144.47;49.52;53195.75;4971294;28;20198;-66
2022/07/18 04:14:58;;;;;;;11.05;2.50;;;;;;;-144.47;49.36;53165.94;4979110;28;20619;-65
2022/07/18 04:17:24;;;;;;;6.78;2.72;;;;;;;-144.47;49.31;53163.97;4986889;28;20440;-65
2022/07/18 04:19:50;;;;;;;6.97;2.72;;;;;;;-144.47;49.15;53142.09;4999962;28;20069;-64
2022/07/18 04:22:16;;;;;;;10.13;2.80;;;;;;;-144.47;48.57;53177.88;5001679;28;20091;-65
2022/07/18 04:24:41;;;;;;;8.25;2.80;;;;;;;-144.47;47.84;53144.09;4974255;28;20047;-61
2022/07/18 04:27:06;;;;;;;8.80;2.20;;;;;;;-144.47;47.53;53169.91;4986857;28;20751;-65
2022/07/18 04:29:32;;;;;;;9.25;2.40;;;;;;;-144.47;49.28;53160.00;5001832;28;20032;-65
2022/07/18 04:31:58;;;;;;;9.77;3.20;;;;;;;-144.47;48.23;53177.88;4991689;28;20040;-65
2022/07/18 04:34:23;;;;;;;11.27;2.97;;;;;;;-144.47;47.56;53161.97;4979631;28;20041;-66
2022/07/18 04:36:49;;;;;;;10.60;3.05;;;;;;;-144.47;46.96;53150.06;4984750;28;20520;-67
2022/07/18 04:39:16;;;;;;;6.10;2.15;;;;;;;-144.47;46.39;53158.00;4975167;28;20081;-66
2022/07/18 04:41:42;;;;;;;9.80;2.65;;;;;;;-144.47;46.42;53161.97;4973885;28;20286;-66
2022/07/18 04:44:07;;;;;;;22.42;3.05;;;;;;;-144.47;46.66;53167.94;4991034;28;20037;-61
2022/07/18 04:46:33;;;;;;;19.45;3.92;;;;;;;-144.47;46.60;53148.06;4982237;28;20022;-65
2022/07/18 04:48:58;;;;;;;10.18;2.10;;;;;;;-144.47;46.38;53181.84;4980341;28;20033;-63
2022/07/18 04:51:23;;;;;;;13.05;3.30;;;;;;;-144.47;45.85;53152.03;4975297;28;20035;-65
2022/07/18 04:53:49;;;;;;;8.52;2.50;;;;;;;-144.47;45.78;53146.09;4992488;28;20099;-64
2022/07/18 04:56:14;;;;;;;15.68;2.45;;;;;;;-144.47;46.00;53173.88;5016692;28;20400;-66
2022/07/18 04:58:40;;;;;;;8.35;2.33;;;;;;;-144.47;45.98;53163.97;5008132;28;20105;-66
2022/07/18 05:01:05;;;;;;;9.25;2.70;;;;;;;-144.47;46.17;53140.13;4969681;28;20367;-64
2022/07/18 05:03:30;;;;;;;10.48;3.60;;;;;;;-144.47;46.16;53152.03;4983650;28;20057;-66
2022/07/18 05:05:58;;;;;;;12.13;2.90;;;;;;;-144.47;46.34;53189.78;4973681;28;20023;-65
2022/07/18 05:08:24;;;;;;;25.48;2.75;;;;;;;-144.47;46.43;53150.06;4988795;28;20029;-63
2022/07/18 05:10:49;;;;;;;13.02;3.17;;;;;;;-144.47;46.27;53136.16;4996453;28;20030;-64
2022/07/18 05:13:15;;;;;;;10.50;2.75;;;;;;;-144.47;46.27;53132.19;4991264;28;20346;-67
2022/07/18 05:15:40;;;;;;;16.60;2.67;;;;;;;-144.47;46.25;53183.81;4994116;28;20061;-65
2022/07/18 05:18:05;;;;;;;13.15;2.58;;;;;;;-144.47;46.42;53203.69;4969779;28;20173;-66
2022/07/18 05:20:31;;;;;;;10.23;2.83;;;;;;;-144.47;46.55;53167.94;4998272;28;20026;-65
2022/07/18 05:22:56;;;;;;;10.57;2.60;;;;;;;-144.47;46.68;53102.38;4989504;28;20058;-62
2022/07/18 05:25:25;;;;;;;15.50;3.15;;;;;;;-144.47;46.94;53161.97;4999976;28;20049;-64
2022/07/18 05:27:52;;;;;;;11.15;2.88;;;;;;;-144.47;47.38;53161.97;4999871;28;20117;-63
2022/07/18 05:30:17;;;;;;;8.73;2.30;;;;;;;-144.47;47.71;53169.91;5003941;28;20026;-64
2022/07/18 05:32:44;;;;;;;14.45;2.72;;;;;;;-144.47;48.19;53082.53;4999986;28;20033;-63
2022/07/18 05:35:11;;;;;;;12.15;2.88;;;;;;;-144.47;48.74;53161.97;4974836;28;20161;-65
2022/07/18 05:37:37;;;;;;;15.85;2.67;;;;;;;-144.47;49.33;53140.13;4973095;28;20041;-62
2022/07/18 05:40:04;;;;;;;23.02;2.80;;;;;;;-144.47;49.63;53165.94;4980183;28;20429;-66
2022/07/18 05:42:29;;;;;;;19.65;3.35;;;;;;;-144.47;49.78;53146.09;4973286;28;20035;-64
2022/07/18 05:44:55;;;;;;;15.88;3.22;;;;;;;-144.47;49.76;53152.03;4982861;28;20583;-66
2022/07/18 05:47:20;;;;;;;11.60;2.90;;;;;;;-144.47;49.59;53148.06;4977751;28;20030;-64
2022/07/18 05:49:46;;;;;;;16.17;2.60;;;;;;;-144.47;49.62;53150.06;5004665;28;20480;-65
2022/07/18 05:52:11;;;;;;;11.73;3.22;;;;;;;-144.47;49.61;53183.81;5007752;28;20048;-64
2022/07/18 05:54:36;;;;;;;11.93;2.97;;;;;;;-144.47;49.13;53167.94;5002668;28;20487;-63
2022/07/18 05:57:02;;;;;;;8.82;2.33;;;;;;;-144.47;48.41;53144.09;5008504;28;20056;-66
2022/07/18 05:59:28;;;;;;;30.55;2.80;;;;;;;-144.47;48.94;53144.09;5007121;28;20033;-64
2022/07/18 06:01:53;;;;;;;15.43;2.60;;;;;;;-144.47;48.11;53185.81;5006008;28;20030;-66
2022/07/18 06:04:18;;;;;;;9.82;2.20;;;;;;;-144.47;47.92;53118.28;4994327;28;20015;-64
2022/07/18 06:06:44;;;;;;;8.13;2.70;;;;;;;-144.47;48.44;53148.06;4996468;28;20026;-67
2022/07/18 06:09:10;;;;;;;22.08;2.83;;;;;;;-144.47;48.79;53169.91;4995092;28;20113;-64
2022/07/18 06:11:36;;;;;;;13.43;2.35;;;;;;;-144.47;48.90;53173.88;4983373;28;20411;-63
2022/07/18 06:14:02;;;;;;;14.70;2.38;;;;;;;-144.47;48.63;53114.31;4988079;28;20026;-64
2022/07/18 06:16:28;;;;;;;8.32;2.80;;;;;;;-144.47;48.62;53181.84;4984955;28;20030;-62
2022/07/18 06:18:54;;;;;;;12.63;2.72;;;;;;;-144.47;48.74;53163.97;4992100;28;20041;-65
2022/07/18 06:21:19;;;;;;;10.82;2.35;;;;;;;-144.47;49.21;53148.06;4977683;28;20030;-65
2022/07/18 06:23:45;;;;;;;11.93;2.38;;;;;;;-144.47;49.11;53148.06;4987045;28;20022;-63
2022/07/18 06:26:10;;;;;;;14.82;3.33;;;;;;;-144.47;48.92;53138.13;4985023;28;20025;-65
2022/07/18 06:28:35;;;;;;;10.15;2.25;;;;;;;-144.47;48.56;53126.22;5007141;28;20495;-65
2022/07/18 06:31:01;;;;;;;19.17;2.65;;;;;;;-144.47;48.21;53160.00;4969980;28;20161;-64
2022/07/18 06:33:26;;;;;;;10.50;2.58;;;;;;;-144.47;47.92;53152.03;4978716;28;20076;-64
2022/07/18 06:35:52;;;;;;;10.05;1.85;;;;;;;-144.47;47.42;53132.19;4996809;28;20041;-64
2022/07/18 06:38:17;;;;;;;15.45;2.25;;;;;;;-144.47;46.53;53173.88;5007128;28;20369;-64
2022/07/18 06:40:43;;;;;;;8.00;2.30;;;;;;;-144.47;46.14;53156.00;5009931;28;20294;-65
2022/07/18 06:43:09;;;;;;;23.30;2.75;;;;;;;-144.47;45.90;53142.09;5006824;28;20472;-66
2022/07/18 06:45:34;;;;;;;16.05;2.55;;;;;;;-144.47;45.75;53144.09;4996153;28;20034;-64
2022/07/18 06:48:00;;;;;;;13.13;2.00;;;;;;;-144.47;45.42;53160.00;4987426;28;20260;-65
2022/07/18 06:50:26;;;;;;;16.20;3.08;;;;;;;-144.47;45.16;53146.09;4996968;28;20072;-66
2022/07/18 06:52:51;;;;;;;27.25;2.75;;;;;;;-144.47;44.42;53116.28;5006442;28;20026;-66
2022/07/18 06:55:17;;;;;;;18.27;2.33;;;;;;;-144.47;44.18;53138.13;4999767;28;20112;-64
2022/07/18 06:57:43;;;;;;;14.75;2.05;;;;;;;-144.47;44.13;53142.09;5009589;28;20518;-66
2022/07/18 07:00:10;;;;;;;10.15;1.92;;;;;;;-144.47;43.89;53138.13;4986981;28;20019;-66
2022/07/18 07:02:45;;;;;;;11.85;2.13;;;;;;;-144.47;43.81;53116.28;4987989;28;20109;-61
2022/07/18 07:05:11;;;;;;;14.93;2.38;;;;;;;-144.47;43.54;53128.22;5011095;28;20101;-65
2022/07/18 07:07:36;;;;;;;22.88;2.50;;;;;;;-144.47;43.15;53102.38;4995273;28;20036;-65
2022/07/18 07:10:03;;;;;;;12.80;2.28;;;;;;;-144.47;43.09;53104.38;4990215;28;20081;-64
2022/07/18 07:12:28;;;;;;;9.02;1.63;;;;;;;-144.47;42.68;53116.28;4992521;28;20200;-67
2022/07/18 07:14:54;;;;;;;15.73;3.35;;;;;;;-144.47;42.10;53112.31;4984452;28;20155;-65
2022/07/18 07:17:19;;;;;;;12.32;1.80;;;;;;;-144.47;41.20;53094.44;4970985;28;20144;-66
2022/07/18 07:19:44;;;;;;;10.18;2.10;;;;;;;-144.47;40.36;53074.56;4980574;28;20089;-63
2022/07/18 07:22:10;;;;;;;9.45;1.65;;;;;;;-144.47;39.14;53118.28;4999910;28;20027;-63
2022/07/18 07:24:38;;;;;;;19.50;2.15;;;;;;;-144.47;39.56;53136.16;4998713;28;20072;-64
2022/07/18 07:27:03;;;;;;;13.77;2.03;;;;;;;-144.47;39.21;53126.22;5008173;28;20044;-64
2022/07/18 07:29:29;;;;;;;16.70;2.30;;;;;;;-144.47;38.89;53108.34;4992001;28;20018;-62
2022/07/18 07:31:54;;;;;;;6.57;1.40;;;;;;;-144.47;38.07;53094.44;5002020;28;20057;-63
2022/07/18 07:34:19;;;;;;;8.57;1.90;;;;;;;-144.47;37.70;53074.56;4988202;28;20033;-66
2022/07/18 07:36:45;;;;;;;9.55;1.60;;;;;;;-144.47;36.54;53084.50;5004218;28;20029;-65
2022/07/18 07:39:10;;;;;;;19.00;3.42;;;;;;;-144.47;36.88;53044.78;4977666;28;20027;-66
2022/07/18 07:41:35;;;;;;;10.10;1.33;;;;;;;-144.47;36.33;53046.75;4976813;28;20085;-64
2022/07/18 07:44:01;;;;;;;7.18;1.70;;;;;;;-144.47;36.16;53084.50;4979647;28;20026;-66
2022/07/18 07:46:27;;;;;;;8.70;1.40;;;;;;;-144.47;36.68;53092.44;4985365;28;20110;-65
2022/07/18 07:48:52;;;;;;;8.77;1.63;;;;;;;-144.47;36.64;53070.59;4983248;28;20392;-66
2022/07/18 07:51:17;;;;;;;7.97;1.50;;;;;;;-144.47;36.50;53076.56;4987902;28;20353;-67
2022/07/18 07:53:43;;;;;;;10.35;2.00;;;;;;;-144.47;36.66;53058.69;5002531;28;20122;-65
2022/07/18 07:56:08;;;;;;;8.93;1.90;;;;;;;-144.47;36.65;53062.66;4993936;28;20031;-66
2022/07/18 07:58:33;;;;;;;7.15;2.30;;;;;;;-144.47;36.39;53084.50;5002229;28;20030;-64
2022/07/18 08:00:59;;;;;;;14.30;2.40;;;;;;;-144.47;35.80;53068.63;4978224;28;20289;-66
2022/07/18 08:03:24;;;;;;;6.43;2.17;;;;;;;-144.47;35.68;53076.56;4997173;28;20021;-67
2022/07/18 08:05:50;;;;;;;9.55;1.58;;;;;;;-144.47;35.57;53052.72;5006715;28;20092;-65
2022/07/18 08:08:17;;;;;;;7.60;1.20;;;;;;;-144.47;35.06;53070.59;4978939;28;20033;-64
2022/07/18 08:10:43;;;;;;;6.63;1.63;;;;;;;-144.47;35.06;53056.69;4986911;28;20590;-68
2022/07/18 08:13:09;;;;;;;6.55;1.35;;;;;;;-144.47;34.89;53078.53;4989959;28;20286;-67
2022/07/18 08:15:35;;;;;;;5.05;1.35;;;;;;;-144.47;34.79;53054.72;4974675;28;20090;-66
2022/07/18 08:18:01;;;;;;;5.00;1.15;;;;;;;-144.47;34.44;53088.47;5001188;28;20117;-67
2022/07/18 08:20:26;;;;;;;11.00;1.83;;;;;;;-144.47;34.24;53076.56;4992452;28;20118;-65
2022/07/18 08:23:08;;;;;;;5.55;1.20;;;;;;;-144.47;33.87;53072.59;4991474;28;20031;-66
2022/07/18 08:25:37;;;;;;;8.60;1.80;;;;;;;-144.47;33.60;53015.00;4978686;28;20045;-65
2022/07/18 08:28:03;;;;;;;12.85;1.50;;;;;;;-144.47;33.34;53092.44;5009184;28;20041;-66
2022/07/18 08:30:30;;;;;;;5.68;1.67;;;;;;;-144.47;32.38;53042.78;5005774;28;20037;-65
2022/07/18 08:32:56;;;;;;;4.35;1.10;;;;;;;-144.47;32.38;53056.69;4985476;28;20022;-64
2022/07/18 08:35:22;;;;;;;6.18;1.83;;;;;;;-144.47;32.43;53038.81;5003649;28;20503;-66
2022/07/18 08:37:47;;;;;;;8.57;1.95;;;;;;;-144.47;32.44;53068.63;5000675;28;20105;-62
2022/07/18 08:40:13;;;;;;;9.85;1.60;;;;;;;-144.47;32.30;53062.66;4995275;28;20024;-66
2022/07/18 08:42:39;;;;;;;13.68;1.60;;;;;;;-144.47;32.13;53018.97;4988567;28;20038;-65
2022/07/18 08:45:05;;;;;;;4.97;1.27;;;;;;;-144.47;32.10;53011.00;4984485;28;20437;-62
2022/07/18 08:47:32;;;;;;;12.05;1.50;;;;;;;-144.47;31.74;53062.66;4979935;28;20384;-65
2022/07/18 08:49:58;;;;;;;9.50;1.67;;;;;;;-144.47;31.66;53036.84;4981791;28;20412;-64
2022/07/18 08:52:24;;;;;;;5.95;1.33;;;;;;;-144.47;31.32;53054.72;4999190;28;20029;-65
2022/07/18 08:54:50;;;;;;;8.57;1.50;;;;;;;-144.47;31.34;53022.94;4985415;28;20207;-63
2022/07/18 08:57:16;;;;;;;8.15;1.58;;;;;;;-144.47;30.97;52995.13;4969717;28;20023;-65
2022/07/18 08:59:42;;;;;;;7.80;1.33;;;;;;;-144.47;30.72;53026.91;4986018;28;20040;-66
2022/07/18 09:02:07;;;;;;;6.07;1.23;;;;;;;-144.47;30.39;53005.06;4987796;28;20022;-62
2022/07/18 09:04:40;;;;;;;9.98;1.35;;;;;;;-144.47;30.24;53015.00;4979637;28;20026;-65
2022/07/18 09:07:08;;;;;;;8.38;1.60;;;;;;;-144.47;30.31;53020.94;4986978;28;20407;-63
2022/07/18 09:09:34;;;;;;;7.10;1.23;;;;;;;-144.47;30.17;53016.97;4995323;28;20101;-65
2022/07/18 09:12:04;;;;;;;9.43;1.40;;;;;;;-144.47;29.87;53015.00;5009281;28;20025;-65
2022/07/18 09:14:33;;;;;;;4.93;1.60;;;;;;;-144.47;29.68;53034.84;4998733;28;20026;-65
2022/07/18 09:19:35;;;;;;;6.15;1.40;;;;;;;-144.47;28.89;53015.00;4980985;28;20066;-66
2022/07/18 09:22:34;;;;;;;3.15;1.05;;;;;;;-144.47;28.83;52999.09;4983887;28;20072;-66
2022/07/18 09:25:03;;;;;;;7.65;1.48;;;;;;;-144.47;29.02;53018.97;4973753;28;20039;-67
2022/07/18 09:27:33;;;;;;;4.43;1.30;;;;;;;-144.47;28.81;52969.31;5005090;28;20029;-66
2022/07/18 09:30:08;;;;;;;4.30;1.40;;;;;;;-144.47;28.90;52993.13;5009476;28;20145;-67
2022/07/18 09:32:38;;;;;;;6.40;1.15;;;;;;;-144.47;28.64;52985.19;4970311;28;20114;-68
2022/07/18 09:35:08;;;;;;;20.63;3.28;;;;;;;-144.47;28.58;52987.19;4986725;28;20381;-66
2022/07/18 09:37:33;;;;;;;9.73;1.50;;;;;;;-144.47;28.45;53009.03;4998806;28;20050;-65
2022/07/18 09:40:14;;;;;;;10.55;1.77;;;;;;;-144.47;28.58;53013.00;4990401;28;20062;-63
2022/07/18 09:42:40;;;;;;;6.43;1.45;;;;;;;-144.47;28.44;52991.16;4988464;28;20066;-67
2022/07/18 09:45:05;;;;;;;7.75;1.98;;;;;;;-144.47;27.82;52987.19;4988481;28;20038;-67
2022/07/18 09:47:31;;;;;;;5.68;1.92;;;;;;;-144.47;27.52;53015.00;4988630;28;20060;-64
2022/07/18 09:49:56;;;;;;;10.65;1.98;;;;;;;-144.47;27.53;52997.09;5001913;28;20423;-69
2022/07/18 09:52:22;;;;;;;6.28;1.58;;;;;;;-144.47;27.69;53026.91;4982961;28;20031;-69
2022/07/18 09:54:47;;;;;;;9.25;1.90;;;;;;;-144.47;27.60;52983.22;4979559;28;20475;-69
2022/07/18 09:57:24;;;;;;;9.18;1.90;;;;;;;-144.47;27.47;53003.06;4988413;28;20540;-69
2022/07/18 09:59:50;;;;;;;10.23;1.60;;;;;;;-144.47;27.36;52971.28;4994076;28;20072;-66
2022/07/18 10:02:16;;;;;;;6.18;1.95;;;;;;;-144.47;27.13;52977.25;4991519;28;20101;-67
2022/07/18 10:04:42;;;;;;;5.22;1.80;;;;;;;-144.47;26.92;52983.22;4969868;28;20027;-66
2022/07/18 10:07:08;;;;;;;12.20;2.30;;;;;;;-144.47;26.82;52973.28;4987759;28;20034;-71
2022/07/18 10:09:34;;;;;;;10.20;2.20;;;;;;;-144.47;26.77;52993.13;4981172;28;20122;-70
2022/07/18 10:11:59;;;;;;;11.43;1.92;;;;;;;-144.47;26.54;52973.28;4970271;28;20114;-64
2022/07/18 10:14:27;;;;;;;15.23;2.17;;;;;;;-144.47;26.56;52975.25;4975953;28;20133;-69
2022/07/18 10:16:53;;;;;;;10.63;3.08;;;;;;;-144.47;26.68;52999.09;4987978;28;20101;-68
2022/07/18 10:19:19;;;;;;;7.50;2.10;;;;;;;-144.47;26.53;52991.16;4989302;28;20034;-66
2022/07/18 10:21:48;;;;;;;10.65;2.45;;;;;;;-144.47;26.76;52973.28;4989765;28;20399;-68
2022/07/18 10:24:17;;;;;;;4.53;1.70;;;;;;;-144.47;26.63;53011.00;4977714;28;20046;-68
2022/07/18 10:26:43;;;;;;;5.25;1.85;;;;;;;-144.47;26.38;52983.22;4993998;28;20105;-66
2022/07/18 10:29:10;;;;;;;6.13;2.20;;;;;;;-144.47;26.26;52963.34;4988197;28;20030;-69
2022/07/18 10:31:38;;;;;;;6.57;2.25;;;;;;;-144.47;26.19;52973.28;4990327;28;20468;-66
2022/07/18 10:34:06;;;;;;;7.50;2.25;;;;;;;-144.47;25.98;52945.47;4988472;28;20115;-66
2022/07/18 10:36:36;;;;;;;10.43;2.10;;;;;;;-144.47;26.04;52969.31;4993594;28;20382;-67
2022/07/18 10:39:25;;;;;;;14.82;2.30;;;;;;;-144.47;26.01;53013.00;4989750;28;20030;-65
2022/07/18 10:41:57;;;;;;;4.65;2.03;;;;;;;-144.47;26.09;52991.16;4978512;28;20482;-65
2022/07/18 10:44:31;;;;;;;4.68;1.88;;;;;;;-144.47;25.88;52947.47;4999553;28;20092;-68
2022/07/18 10:47:02;;;;;;;6.07;2.00;;;;;;;-144.47;25.92;52927.59;5007864;28;20072;-67
2022/07/18 10:50:03;;;;;;;9.00;1.70;;;;;;;-144.47;25.87;52949.44;4999807;28;20407;-69
2022/07/18 10:52:29;;;;;;;5.82;1.92;;;;;;;-144.47;25.76;52979.22;4985649;28;20049;-70
2022/07/18 10:55:23;;;;;;;9.90;2.10;;;;;;;-144.47;25.76;52977.25;4988525;28;20037;-66
2022/07/18 10:57:49;;;;;;;5.32;1.65;;;;;;;-144.47;25.69;52937.53;5000519;28;20050;-66
2022/07/18 11:00:16;;;;;;;7.25;2.00;;;;;;;-144.47;25.69;52941.50;4982950;28;20019;-65
2022/07/18 11:02:46;;;;;;;4.03;1.70;;;;;;;-144.47;25.49;52943.47;4990995;28;20026;-67
2022/07/18 11:05:23;;;;;;;5.55;1.95;;;;;;;-144.47;25.42;52917.66;4971998;28;20057;-69
2022/07/18 11:07:58;;;;;;;8.25;1.95;;;;;;;-144.47;25.28;52959.38;4983887;28;20033;-67
2022/07/18 11:10:45;;;;;;;7.03;1.83;;;;;;;-144.47;25.16;52977.25;4989061;28;20061;-69
2022/07/18 11:13:29;;;;;;;11.07;2.60;;;;;;;-144.47;25.23;52965.34;4989993;28;20030;-66
2022/07/18 11:16:07;;;;;;;6.63;1.65;;;;;;;-144.47;25.16;52963.34;4997270;28;20026;-66
2022/07/18 11:18:55;;;;;;;10.82;2.15;;;;;;;-144.47;25.39;52977.25;4988730;28;20038;-68