Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:10;;;;;;;2.52;2.30;;;;;;;4.54;80.22;99775.66;1707224;84;21215;-71
2021/01/02 00:03:09;;;;;;;3.50;2.40;;;;;;;4.51;80.30;99789.91;1710489;83;21583;-70
2021/01/02 00:06:03;;;;;;;3.12;2.42;;;;;;;4.48;80.45;99783.65;1705963;84;21161;-69
2021/01/02 00:08:30;;;;;;;4.87;3.37;;;;;;;4.46;80.47;99785.72;1705608;83;21169;-73
2021/01/02 00:11:15;;;;;;;3.15;2.33;;;;;;;4.45;80.66;99793.40;1673343;84;21607;-73
2021/01/02 00:14:09;;;;;;;6.53;3.55;;;;;;;4.47;80.68;99804.13;1706975;83;21564;-73
2021/01/02 00:17:12;;;;;;;3.67;2.83;;;;;;;4.49;80.74;99804.76;1713302;82;22316;-73
2021/01/02 00:20:04;;;;;;;3.40;3.10;;;;;;;4.52;80.71;99811.50;1709912;82;21222;-69
2021/01/02 00:23:10;;;;;;;3.55;2.37;;;;;;;4.51;80.62;99811.22;1704396;82;21169;-71
2021/01/02 00:25:39;;;;;;;5.72;3.00;;;;;;;4.50;80.71;99814.90;1708481;83;21208;-70
2021/01/02 00:28:23;;;;;;;3.10;2.17;;;;;;;4.47;80.53;99826.77;1706681;84;21591;-70
2021/01/02 00:31:02;;;;;;;3.80;3.20;;;;;;;4.46;80.48;99827.00;1704590;82;21121;-71
2021/01/02 00:34:09;;;;;;;3.25;2.60;;;;;;;4.47;80.45;99823.28;1706325;82;21665;-71
2021/01/02 00:36:48;;;;;;;4.10;2.70;;;;;;;4.47;79.82;99828.61;1672257;84;21214;-71
2021/01/02 00:39:53;;;;;;;3.20;2.90;;;;;;;4.47;79.92;99832.60;1719150;83;21536;-71
2021/01/02 00:42:21;;;;;;;4.85;2.25;;;;;;;4.46;79.64;99844.30;1719195;83;21623;-69
2021/01/02 00:44:49;;;;;;;4.12;2.80;;;;;;;4.46;79.72;99841.10;1739725;80;21603;-71
2021/01/02 00:47:16;;;;;;;3.80;2.80;;;;;;;4.45;79.73;99842.66;1733234;82;21183;-69
2021/01/02 00:49:44;;;;;;;3.42;2.87;;;;;;;4.47;79.71;99843.25;1734641;82;21178;-67
2021/01/02 00:52:44;;;;;;;3.70;2.87;;;;;;;4.48;79.67;99847.05;1712490;82;21205;-70
2021/01/02 00:55:32;;;;;;;4.97;2.83;;;;;;;4.51;79.63;99847.17;1671500;80;21620;-71
2021/01/02 00:58:15;;;;;;;2.92;2.35;;;;;;;4.55;79.69;99850.55;1740124;82;21174;-72
2021/01/02 01:00:44;;;;;;;5.28;2.80;;;;;;;4.58;79.52;99862.61;1740525;82;21209;-71
2021/01/02 01:03:46;;;;;;;2.80;2.55;;;;;;;4.60;79.57;99857.41;1740402;82;22007;-73
2021/01/02 01:06:16;;;;;;;3.75;2.98;;;;;;;4.58;79.56;99858.11;1743434;80;21540;-73
2021/01/02 01:08:44;;;;;;;5.15;2.98;;;;;;;4.56;79.66;99857.99;1768723;80;21392;-72
2021/01/02 01:11:14;;;;;;;3.67;3.05;;;;;;;4.57;79.73;99868.45;1733580;82;21633;-71
2021/01/02 01:13:41;;;;;;;5.45;3.33;;;;;;;4.58;79.78;99852.78;1734461;82;21109;-71
2021/01/02 01:16:09;;;;;;;5.62;3.80;;;;;;;4.62;79.97;99858.50;1733650;82;21487;-71
2021/01/02 01:18:58;;;;;;;4.08;3.35;;;;;;;4.63;79.87;99862.30;1733384;82;21200;-72
2021/01/02 01:21:29;;;;;;;6.60;4.30;;;;;;;4.63;79.93;99863.63;1752315;81;21362;-72
2021/01/02 01:24:15;;;;;;;5.15;3.35;;;;;;;4.60;80.03;99865.39;1755893;81;21213;-72
2021/01/02 01:27:15;;;;;;;7.20;5.28;;;;;;;4.59;80.19;99870.41;1755880;81;21109;-72
2021/01/02 01:29:57;;;;;;;6.67;3.77;;;;;;;4.60;80.23;99861.39;1739163;81;21141;-71
2021/01/02 01:32:28;;;;;;;5.03;4.53;;;;;;;4.59;80.16;99866.41;1744209;82;21109;-71
2021/01/02 01:35:01;;;;;;;4.78;3.72;;;;;;;4.60;80.17;99874.72;1771092;80;21253;-71
2021/01/02 01:37:33;;;;;;;7.95;4.65;;;;;;;4.66;80.26;99874.38;1742199;81;21220;-72
2021/01/02 01:40:01;;;;;;;7.40;4.60;;;;;;;4.74;80.26;99875.52;1713836;83;21141;-73
2021/01/02 01:42:41;;;;;;;7.35;5.25;;;;;;;4.79;80.04;99885.86;1728776;82;21137;-72
2021/01/02 01:45:38;;;;;;;6.58;4.72;;;;;;;4.80;79.91;99887.47;1726806;83;21210;-72
2021/01/02 01:48:09;;;;;;;7.08;4.87;;;;;;;4.81;79.91;99893.11;1730852;82;22054;-71
2021/01/02 01:54:00;;;;;;;9.35;5.97;;;;;;;4.76;80.00;99897.42;1735560;81;21100;-72
2021/01/02 01:56:34;;;;;;;10.68;5.05;;;;;;;4.70;80.24;99895.06;1757952;81;21137;-73
2021/01/02 01:59:19;;;;;;;8.30;5.45;;;;;;;4.65;80.31;99908.18;1727193;83;21138;-73
2021/01/02 02:01:50;;;;;;;8.73;5.65;;;;;;;4.63;80.47;99908.09;1756517;81;21413;-71
2021/01/02 02:04:29;;;;;;;10.13;5.22;;;;;;;4.62;80.73;99907.78;1735293;80;21669;-73
2021/01/02 02:07:08;;;;;;;11.80;7.30;;;;;;;4.61;80.38;99916.28;1755141;81;21161;-67
2021/01/02 02:09:44;;;;;;;8.78;6.25;;;;;;;4.60;80.54;99913.84;1747729;81;21000;-73
2021/01/02 02:12:20;;;;;;;10.18;5.70;;;;;;;4.57;80.53;99911.06;1736766;81;21538;-73
2021/01/02 02:15:03;;;;;;;8.55;4.87;;;;;;;4.52;80.40;99928.17;1745024;81;21382;-75
2021/01/02 02:17:46;;;;;;;8.08;4.90;;;;;;;4.47;79.97;99931.95;1733034;82;21047;-73
2021/01/02 02:20:17;;;;;;;7.70;6.00;;;;;;;4.39;78.64;99938.31;1756474;81;21157;-74
2021/01/02 02:22:44;;;;;;;5.85;4.75;;;;;;;4.35;78.29;99943.75;1756298;81;21521;-73
2021/01/02 02:25:15;;;;;;;7.20;5.05;;;;;;;4.34;77.76;99947.42;1756508;81;21149;-70
2021/01/02 02:27:44;;;;;;;7.35;4.75;;;;;;;4.30;77.47;99938.72;1753510;81;22131;-74
2021/01/02 02:30:17;;;;;;;9.50;5.85;;;;;;;4.26;77.54;99950.29;1688302;83;21209;-71
2021/01/02 02:32:47;;;;;;;6.97;4.40;;;;;;;4.23;77.71;99946.68;1703090;83;20983;-73
2021/01/02 02:35:21;;;;;;;8.78;5.45;;;;;;;4.21;77.74;99949.25;1741468;81;21167;-73
2021/01/02 02:37:51;;;;;;;6.85;5.03;;;;;;;4.16;77.91;99953.85;1721593;81;21157;-74
2021/01/02 02:40:20;;;;;;;8.80;5.53;;;;;;;4.16;78.00;99949.86;1703848;84;21429;-74
2021/01/02 02:43:01;;;;;;;6.97;6.28;;;;;;;4.21;78.10;99954.06;1703639;84;21185;-73
2021/01/02 02:45:31;;;;;;;8.08;5.50;;;;;;;4.27;78.05;99957.23;1693292;84;21116;-73
2021/01/02 02:48:03;;;;;;;8.70;5.33;;;;;;;4.31;77.91;99962.48;1703004;84;21154;-73
2021/01/02 02:50:31;;;;;;;8.58;5.65;;;;;;;4.34;77.75;99970.05;1703166;84;21564;-74
2021/01/02 02:53:06;;;;;;;7.70;4.87;;;;;;;4.37;77.50;99977.63;1699300;84;21384;-72
2021/01/02 02:55:38;;;;;;;9.30;5.55;;;;;;;4.38;77.43;99977.12;1695848;84;21134;-72
2021/01/02 02:58:06;;;;;;;8.80;6.10;;;;;;;4.37;77.36;99986.13;1696060;84;21402;-76
2021/01/02 03:00:33;;;;;;;8.18;5.42;;;;;;;4.33;77.38;99983.56;1696052;84;21119;-73
2021/01/02 03:03:03;;;;;;;11.12;5.78;;;;;;;4.30;77.49;99983.98;1695939;84;21143;-72
2021/01/02 03:05:31;;;;;;;9.90;6.60;;;;;;;4.24;77.73;99992.77;1695970;83;21396;-74
2021/01/02 03:07:58;;;;;;;9.08;6.72;;;;;;;4.23;77.87;99992.44;1695858;84;21134;-73
2021/01/02 03:10:26;;;;;;;7.85;4.87;;;;;;;4.23;77.96;100001.25;1695991;84;21130;-72
2021/01/02 03:12:54;;;;;;;8.55;5.78;;;;;;;4.24;77.97;99999.42;1695888;84;21051;-72
2021/01/02 03:15:22;;;;;;;9.00;6.53;;;;;;;4.25;78.04;99993.91;1695947;84;21628;-72
2021/01/02 03:17:50;;;;;;;6.53;4.78;;;;;;;4.22;77.78;99998.28;1696550;84;21327;-74
2021/01/02 03:20:18;;;;;;;11.80;7.00;;;;;;;4.19;77.67;100000.02;1696588;84;21188;-72
2021/01/02 03:22:47;;;;;;;8.75;6.28;;;;;;;4.15;77.53;100013.94;1696472;84;21170;-73
2021/01/02 03:25:16;;;;;;;11.15;6.90;;;;;;;4.14;77.52;100020.27;1697455;84;21066;-70
2021/01/02 03:27:44;;;;;;;6.53;5.00;;;;;;;4.13;77.49;100019.95;1696692;84;21195;-72
2021/01/02 03:30:13;;;;;;;6.95;4.50;;;;;;;4.14;77.54;100016.28;1707842;82;21274;-73
2021/01/02 03:32:41;;;;;;;6.78;4.97;;;;;;;4.13;77.04;100025.27;1718440;82;21169;-73
2021/01/02 03:35:11;;;;;;;6.67;4.83;;;;;;;4.11;76.75;100027.34;1696622;84;21039;-73
2021/01/02 03:37:41;;;;;;;5.70;3.92;;;;;;;4.07;76.35;100031.42;1696516;84;21216;-73
2021/01/02 03:40:10;;;;;;;7.35;5.12;;;;;;;4.01;75.90;100030.87;1696651;84;21225;-74
2021/01/02 03:42:46;;;;;;;7.80;5.22;;;;;;;3.93;76.04;100038.00;1696635;84;21170;-73
2021/01/02 03:45:16;;;;;;;6.17;5.17;;;;;;;3.84;75.55;100060.98;1695991;84;21026;-72
2021/01/02 03:47:45;;;;;;;8.53;5.30;;;;;;;3.74;75.57;100054.69;1695668;84;21174;-73
2021/01/02 03:50:13;;;;;;;10.28;5.25;;;;;;;3.70;75.74;100053.95;1696110;84;21656;-72
2021/01/02 03:52:41;;;;;;;7.17;4.17;;;;;;;3.68;75.94;100055.50;1695977;84;21138;-73
2021/01/02 03:55:10;;;;;;;6.15;4.70;;;;;;;3.67;76.02;100057.84;1647491;87;21383;-74
2021/01/02 03:57:37;;;;;;;6.03;4.28;;;;;;;3.65;76.02;100048.39;1647422;86;21224;-72
2021/01/02 04:00:07;;;;;;;6.33;5.22;;;;;;;3.59;76.32;100053.19;1647489;87;21170;-74
2021/01/02 04:02:34;;;;;;;7.78;5.33;;;;;;;3.59;76.32;100053.19;1647404;87;21186;-74
2021/01/02 04:05:06;;;;;;;10.23;6.72;;;;;;;3.60;76.39;100057.50;1662909;84;21162;-72
2021/01/02 04:07:33;;;;;;;10.75;6.35;;;;;;;3.56;76.58;100070.34;1647946;87;22692;-75
2021/01/02 04:10:04;;;;;;;7.85;6.17;;;;;;;3.59;76.74;100059.33;1676533;85;22372;-73
2021/01/02 04:12:31;;;;;;;11.00;5.90;;;;;;;3.62;76.58;100078.88;1675468;85;21584;-73
2021/01/02 04:14:59;;;;;;;7.10;4.87;;;;;;;3.62;76.58;100078.88;1675268;85;21149;-73
2021/01/02 04:17:26;;;;;;;8.78;6.53;;;;;;;3.65;76.41;100082.97;1675390;85;21172;-72
2021/01/02 04:19:54;;;;;;;6.35;5.60;;;;;;;3.63;76.38;100093.82;1675286;85;21399;-74
2021/01/02 04:22:21;;;;;;;10.80;5.67;;;;;;;3.63;76.38;100093.82;1675313;85;21165;-73
2021/01/02 04:24:49;;;;;;;7.15;6.05;;;;;;;3.60;76.29;100090.20;1685627;84;21197;-73
2021/01/02 04:27:16;;;;;;;8.65;6.08;;;;;;;3.55;76.33;100103.80;1702181;84;21181;-73
2021/01/02 04:29:44;;;;;;;8.80;6.70;;;;;;;3.49;76.32;100107.55;1693144;84;21186;-73
2021/01/02 04:32:11;;;;;;;7.80;5.30;;;;;;;3.41;76.35;100104.19;1699569;84;21297;-73
2021/01/02 04:34:39;;;;;;;10.10;6.53;;;;;;;3.36;76.42;100117.23;1702133;84;21062;-73
2021/01/02 04:37:07;;;;;;;10.23;6.50;;;;;;;3.29;76.34;100127.83;1699291;84;21137;-74
2021/01/02 04:39:34;;;;;;;12.25;7.10;;;;;;;3.23;76.54;100125.94;1675257;85;21610;-72
2021/01/02 04:42:03;;;;;;;9.40;6.67;;;;;;;3.16;76.69;100121.08;1675475;85;21602;-71
2021/01/02 04:44:31;;;;;;;10.98;7.47;;;;;;;3.10;76.80;100131.64;1675323;85;22270;-74
2021/01/02 04:47:00;;;;;;;11.80;7.70;;;;;;;3.00;76.93;100119.50;1685696;84;21011;-73
2021/01/02 04:49:28;;;;;;;10.15;7.47;;;;;;;2.93;77.05;100125.24;1682870;84;21169;-74
2021/01/02 04:52:02;;;;;;;10.48;7.28;;;;;;;2.88;77.37;100131.63;1676075;85;21153;-74
2021/01/02 04:54:29;;;;;;;10.28;7.83;;;;;;;2.82;77.37;100137.72;1711830;82;21117;-73
2021/01/02 04:56:56;;;;;;;12.05;7.85;;;;;;;2.77;77.58;100158.70;1719290;83;21414;-73
2021/01/02 04:59:26;;;;;;;14.00;8.05;;;;;;;2.73;77.82;100156.11;1666090;83;21038;-73
2021/01/02 05:01:54;;;;;;;12.63;8.13;;;;;;;2.72;77.93;100149.66;1719237;83;21192;-72
2021/01/02 05:04:22;;;;;;;8.10;6.08;;;;;;;2.73;78.15;100155.29;1719199;83;21140;-75
2021/01/02 05:06:49;;;;;;;8.33;7.12;;;;;;;2.76;78.22;100162.87;1719107;83;21606;-73
2021/01/02 05:09:17;;;;;;;9.40;6.92;;;;;;;2.78;78.24;100164.31;1715699;83;21184;-73
2021/01/02 05:11:44;;;;;;;9.73;6.83;;;;;;;2.77;78.22;100156.55;1729967;82;21499;-72
2021/01/02 05:14:12;;;;;;;12.45;8.93;;;;;;;2.77;78.18;100163.20;1711024;83;21585;-73
2021/01/02 05:16:41;;;;;;;12.88;9.43;;;;;;;2.76;78.26;100164.20;1710914;83;21087;-71
2021/01/02 05:19:13;;;;;;;8.30;6.92;;;;;;;2.76;78.29;100165.52;1710965;83;21179;-72
2021/01/02 05:21:46;;;;;;;9.30;7.33;;;;;;;2.78;78.31;100166.17;1711108;83;21609;-75
2021/01/02 05:24:21;;;;;;;11.95;7.80;;;;;;;2.78;78.35;100174.94;1711266;83;21641;-74
2021/01/02 05:27:00;;;;;;;11.50;7.78;;;;;;;2.78;78.35;100179.45;1706595;83;21134;-75
2021/01/02 05:29:31;;;;;;;8.45;6.83;;;;;;;2.76;78.44;100184.12;1696695;83;22060;-73
2021/01/02 05:32:04;;;;;;;9.25;6.70;;;;;;;2.74;78.55;100188.78;1715195;83;21126;-73
2021/01/02 05:34:32;;;;;;;11.70;6.92;;;;;;;2.68;78.73;100198.34;1721845;83;21366;-74
2021/01/02 05:37:06;;;;;;;9.50;5.85;;;;;;;2.63;78.93;100198.08;1722082;83;21181;-73
2021/01/02 05:39:49;;;;;;;10.78;7.40;;;;;;;2.59;79.14;100196.27;1720977;83;20987;-74
2021/01/02 05:42:13;;;;;;;12.82;9.00;;;;;;;2.57;79.38;100206.77;1710682;83;21163;-74
2021/01/02 05:44:42;;;;;;;10.38;7.60;;;;;;;2.56;79.62;100209.93;1696957;83;21150;-72
2021/01/02 05:47:21;;;;;;;13.95;9.53;;;;;;;2.57;79.77;100210.76;1696618;84;23609;-74
2021/01/02 05:49:50;;;;;;;8.95;6.83;;;;;;;2.62;79.88;100212.36;1696563;84;21173;-73
2021/01/02 05:52:17;;;;;;;9.45;7.03;;;;;;;2.66;79.94;100230.06;1697450;83;21035;-73
2021/01/02 05:54:50;;;;;;;13.90;9.90;;;;;;;2.66;79.90;100234.88;1721850;82;21659;-72
2021/01/02 05:57:29;;;;;;;13.15;8.60;;;;;;;2.64;79.96;100236.38;1722388;82;21190;-72
2021/01/02 05:59:58;;;;;;;10.15;7.35;;;;;;;2.61;79.99;100230.11;1719277;83;21922;-73
2021/01/02 06:02:30;;;;;;;11.12;8.58;;;;;;;2.61;80.15;100237.25;1716834;82;21146;-73
2021/01/02 06:05:09;;;;;;;11.63;8.85;;;;;;;2.62;80.29;100242.89;1716838;83;21135;-73
2021/01/02 06:07:41;;;;;;;10.18;7.78;;;;;;;2.65;80.32;100258.44;1716941;83;21199;-72
2021/01/02 06:10:10;;;;;;;16.25;9.40;;;;;;;2.70;80.41;100257.89;1722405;82;22219;-74
2021/01/02 06:12:40;;;;;;;13.75;8.68;;;;;;;2.70;80.32;100258.71;1722270;83;21178;-73
2021/01/02 06:15:13;;;;;;;14.85;10.25;;;;;;;2.68;80.20;100266.56;1721498;83;21146;-72
2021/01/02 06:17:42;;;;;;;12.53;8.58;;;;;;;2.63;80.33;100270.59;1722101;83;20984;-75
2021/01/02 06:20:15;;;;;;;14.30;9.08;;;;;;;2.58;80.40;100268.17;1719224;83;21170;-76
2021/01/02 06:22:44;;;;;;;9.65;7.17;;;;;;;2.58;80.47;100264.19;1717247;83;21135;-73
2021/01/02 06:25:13;;;;;;;12.65;9.65;;;;;;;2.61;80.51;100277.08;1690792;83;21388;-75
2021/01/02 06:27:42;;;;;;;12.40;8.18;;;;;;;2.61;80.23;100281.89;1721144;83;21162;-72
2021/01/02 06:30:17;;;;;;;14.05;9.85;;;;;;;2.60;80.00;100283.39;1722393;83;21536;-75
2021/01/02 06:32:45;;;;;;;12.65;8.85;;;;;;;2.47;79.94;100295.17;1721946;83;21638;-75
2021/01/02 06:35:18;;;;;;;19.95;10.35;;;;;;;2.39;80.06;100303.23;1718126;82;21191;-73
2021/01/02 06:37:52;;;;;;;12.00;8.90;;;;;;;2.35;80.18;100292.66;1696634;83;22344;-73
2021/01/02 06:40:26;;;;;;;17.50;11.68;;;;;;;2.36;80.36;100297.77;1661427;85;21157;-73
2021/01/02 06:43:01;;;;;;;14.47;10.15;;;;;;;2.36;80.49;100299.09;1658001;86;21172;-75
2021/01/02 06:45:43;;;;;;;14.47;9.58;;;;;;;2.41;80.52;100306.50;1662985;86;21138;-73
2021/01/02 06:48:25;;;;;;;15.23;10.40;;;;;;;2.43;80.48;100300.53;1659136;86;21143;-74
2021/01/02 06:50:54;;;;;;;19.67;13.18;;;;;;;2.43;80.48;100305.84;1653288;86;22143;-74
2021/01/02 06:53:33;;;;;;;21.60;12.28;;;;;;;2.37;80.31;100316.67;1630445;87;21166;-74
2021/01/02 06:56:06;;;;;;;14.75;10.65;;;;;;;2.32;80.40;100328.83;1668048;86;21209;-73
2021/01/02 06:58:46;;;;;;;;;;;;;;;2.29;80.53;100318.59;1670615;86;21216;-73
2021/01/02 07:01:22;;;;;;;16.45;10.88;;;;;;;2.25;80.73;100332.73;1664664;84;20477;-72
2021/01/02 07:03:50;;;;;;;18.25;10.90;;;;;;;2.21;80.94;100335.92;1640300;87;21223;-76
2021/01/02 07:06:26;;;;;;;13.88;9.18;;;;;;;2.16;81.02;100344.39;1658235;85;21229;-74
2021/01/02 07:09:20;;;;;;;19.10;12.73;;;;;;;2.15;81.07;100332.16;1671130;85;22140;-75
2021/01/02 07:11:52;;;;;;;16.85;11.53;;;;;;;2.14;81.27;100343.77;1671030;85;21179;-74
2021/01/02 07:14:21;;;;;;;19.77;11.08;;;;;;;2.15;81.38;100337.46;1670340;84;21591;-75
2021/01/02 07:16:59;;;;;;;15.90;10.82;;;;;;;2.17;81.52;100346.88;1670693;85;21381;-74
2021/01/02 07:19:34;;;;;;;14.58;9.10;;;;;;;2.15;81.57;100342.77;1702255;84;21939;-74
2021/01/02 07:22:10;;;;;;;13.50;9.85;;;;;;;2.16;81.75;100354.51;1694953;84;21218;-73
2021/01/02 07:25:02;;;;;;;13.62;9.48;;;;;;;2.20;81.80;100349.69;1674172;84;21165;-72
2021/01/02 07:27:36;;;;;;;11.18;8.85;;;;;;;2.22;81.72;100347.66;1671096;85;21221;-73
2021/01/02 07:30:08;;;;;;;13.53;9.75;;;;;;;2.24;81.59;100358.94;1671017;85;22104;-75
2021/01/02 07:32:37;;;;;;;15.90;9.85;;;;;;;2.24;81.47;100372.20;1671058;85;21070;-73
2021/01/02 07:35:08;;;;;;;15.18;9.88;;;;;;;2.24;81.41;100352.80;1671160;85;21118;-74
2021/01/02 07:37:44;;;;;;;14.65;10.55;;;;;;;2.24;81.36;100376.69;1671107;85;21801;-72
2021/01/02 07:40:17;;;;;;;9.75;7.67;;;;;;;2.26;81.36;100370.67;1671132;85;21225;-72
2021/01/02 07:42:51;;;;;;;12.73;9.60;;;;;;;2.29;81.49;100385.77;1671223;85;21391;-73
2021/01/02 07:45:21;;;;;;;11.95;8.50;;;;;;;2.35;81.48;100378.39;1672138;85;21210;-74
2021/01/02 07:47:51;;;;;;;13.58;9.55;;;;;;;2.41;81.42;100375.02;1671725;85;21096;-75
2021/01/02 07:50:23;;;;;;;11.75;8.50;;;;;;;2.44;81.23;100384.47;1671216;85;21103;-75
2021/01/02 07:52:57;;;;;;;9.23;6.37;;;;;;;2.45;81.14;100392.23;1645307;85;21182;-73
2021/01/02 07:55:34;;;;;;;13.45;9.23;;;;;;;2.45;81.20;100396.22;1673303;85;21226;-78
2021/01/02 07:58:03;;;;;;;14.23;8.48;;;;;;;2.49;81.32;100391.39;1672616;85;21167;-72
2021/01/02 08:00:30;;;;;;;13.65;9.20;;;;;;;2.51;81.35;100398.16;1671076;85;21235;-75
2021/01/02 08:03:03;;;;;;;18.25;12.25;;;;;;;2.55;81.37;100409.23;1670846;85;21171;-72
2021/01/02 08:05:30;;;;;;;16.15;10.80;;;;;;;2.54;81.32;100410.27;1671160;85;21129;-75
2021/01/02 08:08:01;;;;;;;16.07;10.00;;;;;;;2.57;81.51;100427.98;1671066;85;21415;-74
2021/01/02 08:10:29;;;;;;;12.15;8.83;;;;;;;2.61;81.59;100435.08;1671646;85;21634;-74
2021/01/02 08:13:00;;;;;;;18.23;12.05;;;;;;;2.62;81.56;100422.12;1671968;84;21046;-72
2021/01/02 08:15:35;;;;;;;14.45;10.70;;;;;;;2.65;81.61;100419.10;1674554;85;21216;-73
2021/01/02 08:18:09;;;;;;;13.20;9.45;;;;;;;2.68;81.67;100426.73;1671112;85;21164;-74
2021/01/02 08:20:38;;;;;;;;;;;;;;;2.72;81.69;100424.03;1673700;85;21215;-74
2021/01/02 08:23:09;;;;;;;14.30;9.95;;;;;;;2.78;81.74;100433.11;1670747;85;20240;-72
2021/01/02 08:25:37;;;;;;;12.43;8.80;;;;;;;2.81;81.70;100435.39;1670928;85;21195;-75
2021/01/02 08:28:05;;;;;;;15.32;8.83;;;;;;;2.82;81.71;100449.83;1673031;85;21141;-73
2021/01/02 08:30:33;;;;;;;13.60;9.58;;;;;;;2.84;81.75;100447.80;1650708;85;21212;-73
2021/01/02 08:33:00;;;;;;;14.50;8.25;;;;;;;2.86;81.76;100443.14;1671217;84;21380;-72
2021/01/02 08:35:39;;;;;;;18.48;12.13;;;;;;;2.87;81.67;100436.00;1671183;85;21986;-72
2021/01/02 08:38:09;;;;;;;16.30;11.35;;;;;;;2.91;81.88;100436.78;1671187;85;21115;-74
2021/01/02 08:40:43;;;;;;;10.88;8.60;;;;;;;3.00;82.01;100444.16;1671102;85;21221;-72
2021/01/02 08:43:29;;;;;;;14.07;10.10;;;;;;;3.09;81.76;100436.42;1671351;85;21767;-71
2021/01/02 08:46:03;;;;;;;16.37;10.43;;;;;;;3.16;81.51;100450.64;1671101;85;21406;-71
2021/01/02 08:48:33;;;;;;;19.50;12.55;;;;;;;3.20;81.27;100444.44;1673868;85;21212;-72
2021/01/02 08:51:01;;;;;;;15.78;11.97;;;;;;;3.21;81.17;100448.25;1648875;85;21144;-74
2021/01/02 08:53:32;;;;;;;12.98;9.78;;;;;;;3.24;81.06;100443.06;1674118;85;21160;-72
2021/01/02 08:56:30;;;;;;;15.13;9.55;;;;;;;3.28;81.04;100440.35;1671105;85;21230;-72
2021/01/02 08:58:58;;;;;;;15.60;8.45;;;;;;;3.32;80.89;100445.11;1646734;85;22471;-73
2021/01/02 09:01:31;;;;;;;14.13;9.65;;;;;;;3.36;80.75;100448.22;1671056;85;21645;-73
2021/01/02 09:04:14;;;;;;;11.05;7.10;;;;;;;3.37;80.54;100456.52;1671278;85;21605;-75
2021/01/02 09:06:41;;;;;;;22.30;14.87;;;;;;;3.38;80.63;100455.52;1671196;85;21196;-71
2021/01/02 09:09:09;;;;;;;16.37;11.93;;;;;;;3.40;80.67;100455.67;1671146;85;21216;-71
2021/01/02 09:11:49;;;;;;;15.08;9.78;;;;;;;3.45;80.64;100449.27;1667343;84;23390;-72
2021/01/02 09:14:18;;;;;;;16.37;12.00;;;;;;;3.51;80.46;100451.70;1642990;86;21050;-73
2021/01/02 09:17:00;;;;;;;12.88;9.70;;;;;;;3.58;80.49;100459.27;1669756;86;21178;-72
2021/01/02 09:19:27;;;;;;;13.18;8.95;;;;;;;3.67;80.41;100460.81;1641122;87;21109;-72
2021/01/02 09:21:55;;;;;;;17.77;10.63;;;;;;;3.73;79.86;100463.23;1669824;85;21177;-73
2021/01/02 09:24:24;;;;;;;15.10;10.18;;;;;;;3.77;79.78;100471.16;1670381;85;21403;-74
2021/01/02 09:26:52;;;;;;;16.73;11.35;;;;;;;3.76;79.55;100465.51;1670787;85;21161;-74
2021/01/02 09:29:20;;;;;;;14.78;10.20;;;;;;;3.79;79.58;100475.80;1670906;85;21173;-73
2021/01/02 09:31:47;;;;;;;15.83;10.80;;;;;;;3.82;79.45;100464.77;1671810;85;21188;-73
2021/01/02 09:34:15;;;;;;;14.75;9.68;;;;;;;3.86;79.42;100462.05;1674268;85;21193;-71
2021/01/02 09:36:45;;;;;;;15.30;10.88;;;;;;;3.92;79.30;100461.31;1671973;85;21389;-73
2021/01/02 09:39:23;;;;;;;9.80;7.55;;;;;;;3.97;79.40;100453.59;1659773;85;21163;-72
2021/01/02 09:41:50;;;;;;;15.10;10.45;;;;;;;4.12;79.01;100460.20;1682934;85;21183;-72
2021/01/02 09:44:18;;;;;;;18.40;11.30;;;;;;;4.21;78.83;100457.72;1670852;85;21218;-73
2021/01/02 09:46:49;;;;;;;14.95;7.90;;;;;;;4.26;78.57;100460.64;1676880;85;21230;-72
2021/01/02 09:49:17;;;;;;;13.32;10.30;;;;;;;4.36;78.09;100465.95;1685196;85;21292;-72
2021/01/02 09:51:44;;;;;;;8.63;6.70;;;;;;;4.36;77.85;100456.63;1672441;85;21145;-71
2021/01/02 09:54:12;;;;;;;13.90;8.75;;;;;;;4.36;77.85;100456.63;1628198;84;21145;-73
2021/01/02 09:56:47;;;;;;;13.90;8.18;;;;;;;4.38;77.92;100465.77;1671221;85;21209;-72
2021/01/02 09:59:15;;;;;;;14.33;10.00;;;;;;;4.43;77.88;100471.34;1670790;85;21193;-72
2021/01/02 10:01:43;;;;;;;13.53;9.85;;;;;;;4.42;77.67;100471.02;1671007;85;21526;-75
2021/01/02 10:04:10;;;;;;;15.30;9.93;;;;;;;4.45;77.68;100473.83;1670994;85;21157;-75
2021/01/02 10:06:46;;;;;;;15.25;10.95;;;;;;;4.51;77.52;100483.73;1670992;85;21146;-72
2021/01/02 10:09:14;;;;;;;16.55;12.35;;;;;;;4.60;77.42;100481.24;1671035;85;21163;-76
2021/01/02 10:11:43;;;;;;;18.45;11.33;;;;;;;4.69;77.39;100476.92;1670992;85;21194;-74
2021/01/02 10:14:11;;;;;;;18.42;11.63;;;;;;;4.77;77.02;100474.61;1670966;85;21317;-73
2021/01/02 10:16:38;;;;;;;16.12;11.60;;;;;;;4.86;76.79;100469.95;1670927;85;21272;-73
2021/01/02 10:19:09;;;;;;;18.70;13.05;;;;;;;4.87;76.42;100465.78;1649298;85;21159;-73
2021/01/02 10:21:36;;;;;;;18.23;11.45;;;;;;;4.86;76.27;100476.11;1671040;85;21184;-73
2021/01/02 10:24:05;;;;;;;21.33;13.72;;;;;;;4.86;76.01;100465.45;1671004;85;21183;-72
2021/01/02 10:26:32;;;;;;;35.08;20.17;;;;;;;4.81;75.84;100472.70;1671068;85;21454;-72
2021/01/02 10:29:04;;;;;;;24.05;14.18;;;;;;;4.84;76.13;100476.84;1670538;85;21236;-73
2021/01/02 10:31:29;;;;;;;23.42;13.15;;;;;;;4.91;76.33;100468.37;1692868;84;21652;-75
2021/01/02 10:33:56;;;;;;;21.07;11.50;;;;;;;5.02;75.90;100471.02;1671218;85;21676;-72
2021/01/02 10:36:24;;;;;;;21.55;14.28;;;;;;;5.04;75.76;100464.45;1646062;85;21702;-72
2021/01/02 10:38:51;;;;;;;28.02;15.23;;;;;;;5.01;75.54;100471.52;1672014;85;21332;-73
2021/01/02 10:41:19;;;;;;;26.70;13.78;;;;;;;5.04;75.58;100480.45;1671480;85;21977;-73
2021/01/02 10:43:49;;;;;;;22.55;13.43;;;;;;;5.04;75.10;100475.62;1670901;85;21219;-74
2021/01/02 10:46:17;;;;;;;27.70;14.85;;;;;;;4.98;75.17;100478.58;1671194;85;21656;-74
2021/01/02 10:48:45;;;;;;;20.97;11.50;;;;;;;4.94;75.21;100478.63;1671028;85;21199;-77
2021/01/02 10:51:17;;;;;;;42.20;17.65;;;;;;;4.94;75.55;100476.50;1653055;85;21409;-70
2021/01/02 10:53:44;;;;;;;24.75;13.38;;;;;;;5.01;75.73;100478.19;1666387;85;21620;-67
2021/01/02 10:56:15;;;;;;;27.30;16.15;;;;;;;5.07;75.37;100477.41;1670606;84;21182;-67
2021/01/02 10:58:42;;;;;;;25.10;14.47;;;;;;;5.15;75.54;100480.42;1658680;85;21183;-65
2021/01/02 11:01:11;;;;;;;21.62;13.15;;;;;;;5.25;75.19;100479.06;1671061;85;21181;-67
2021/01/02 11:03:39;;;;;;;24.85;13.60;;;;;;;5.28;75.10;100481.33;1667483;84;22186;-66
2021/01/02 11:06:15;;;;;;;28.15;15.18;;;;;;;5.28;74.92;100480.50;1654700;85;21228;-67
2021/01/02 11:08:43;;;;;;;38.92;16.67;;;;;;;5.36;75.00;100482.20;1641055;87;21225;-66
2021/01/02 11:11:12;;;;;;;32.38;16.93;;;;;;;5.41;75.09;100484.60;1644541;84;21858;-71
2021/01/02 11:13:39;;;;;;;30.30;13.80;;;;;;;5.45;74.73;100488.52;1665721;85;21200;-68
2021/01/02 11:16:07;;;;;;;20.55;12.15;;;;;;;5.49;74.33;100492.44;1668132;85;21362;-70
2021/01/02 11:18:34;;;;;;;27.05;11.85;;;;;;;5.49;74.06;100479.60;1673698;84;21130;-66
2021/01/02 11:21:04;;;;;;;23.60;14.70;;;;;;;5.54;74.13;100483.33;1674305;84;21186;-68
2021/01/02 11:23:32;;;;;;;22.90;13.60;;;;;;;5.55;73.74;100486.31;1622246;86;21099;-70
2021/01/02 11:25:59;;;;;;;24.07;13.50;;;;;;;5.61;73.84;100486.04;1668193;86;21167;-67
2021/01/02 11:28:26;;;;;;;23.12;11.85;;;;;;;5.64;73.62;100483.79;1668396;86;21189;-68
2021/01/02 11:30:55;;;;;;;18.20;11.85;;;;;;;5.67;73.56;100483.89;1670276;85;21196;-67
2021/01/02 11:33:22;;;;;;;19.45;12.20;;;;;;;5.73;73.69;100485.77;1672550;85;21630;-66
2021/01/02 11:35:50;;;;;;;20.30;11.57;;;;;;;5.81;73.42;100484.26;1671507;85;21228;-70
2021/01/02 11:38:18;;;;;;;25.35;13.95;;;;;;;5.86;73.04;100485.82;1670445;85;21201;-66
2021/01/02 11:40:50;;;;;;;16.32;11.28;;;;;;;5.94;73.02;100487.54;1668340;86;22457;-70
2021/01/02 11:43:18;;;;;;;21.15;12.35;;;;;;;6.00;72.39;100489.39;1641636;86;21234;-66
2021/01/02 11:45:46;;;;;;;20.32;13.50;;;;;;;5.98;72.59;100487.45;1668203;86;21188;-73
2021/01/02 11:48:14;;;;;;;22.82;16.23;;;;;;;6.02;72.56;100497.53;1668257;86;21198;-69
2021/01/02 11:50:42;;;;;;;16.57;11.97;;;;;;;5.99;72.32;100491.77;1669923;84;21244;-80
2021/01/02 11:53:10;;;;;;;12.98;9.50;;;;;;;6.00;72.60;100494.73;1684204;84;21364;-67
2021/01/02 11:55:38;;;;;;;16.02;12.07;;;;;;;6.08;72.60;100494.06;1667057;84;21539;-68