Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:52;;;;;;;59.63;19.23;;;4.30;36.90;;;;;;5047316;28;20846;-67
2022/01/17 00:04:19;;;;;;;55.87;19.00;;;4.30;37.00;;;;;;5048963;28;20489;-66
2022/01/17 00:06:46;;;;;;;57.30;19.33;;;4.30;37.10;;;;;;5048397;28;20861;-67
2022/01/17 00:09:15;;;;;;;57.90;20.30;;;4.30;37.10;;;;;;5048617;28;20458;-66
2022/01/17 00:11:44;;;;;;;55.97;19.87;;;4.30;37.10;;;;;;5047505;28;20450;-66
2022/01/17 00:14:15;;;;;;;56.50;18.90;;;4.30;37.20;;;;;;5048683;28;20492;-67
2022/01/17 00:16:47;;;;;;;57.87;19.50;;;4.30;37.00;;;;;;5048799;28;20845;-67
2022/01/17 00:19:37;;;;;;;59.83;19.67;;;4.30;37.00;;;;;;5048094;28;20462;-67
2022/01/17 00:22:04;;;;;;;57.90;18.33;;;4.20;36.90;;;;;;5047467;28;20465;-67
2022/01/17 00:24:32;;;;;;;56.90;19.00;;;4.30;36.80;;;;;;5048040;28;20482;-67
2022/01/17 00:26:59;;;;;;;55.27;18.93;;;4.30;36.80;;;;;;5048596;28;20478;-66
2022/01/17 00:29:26;;;;;;;56.67;19.20;;;4.20;36.70;;;;;;5047988;28;20458;-67
2022/01/17 00:31:53;;;;;;;58.10;19.70;;;4.20;36.70;;;;;;5046161;28;20466;-66
2022/01/17 00:34:20;;;;;;;54.90;18.13;;;4.30;36.70;;;;;;5048599;28;20491;-66
2022/01/17 00:36:47;;;;;;;54.10;17.33;;;4.30;36.50;;;;;;5047826;28;20481;-66
2022/01/17 00:39:14;;;;;;;57.33;18.80;;;4.30;36.40;;;;;;5048389;28;20478;-66
2022/01/17 00:41:42;;;;;;;57.20;18.10;;;4.30;36.30;;;;;;5047904;28;20454;-66
2022/01/17 00:44:09;;;;;;;57.43;18.27;;;4.30;36.40;;;;;;5047814;28;20466;-66
2022/01/17 00:46:36;;;;;;;59.77;20.00;;;4.30;36.30;;;;;;5047959;28;20486;-66
2022/01/17 00:49:03;;;;;;;59.17;18.63;;;4.20;36.40;;;;;;5047292;28;20469;-66
2022/01/17 00:51:30;;;;;;;51.87;16.90;;;4.30;36.60;;;;;;5047828;28;20458;-67
2022/01/17 00:53:57;;;;;;;57.00;18.10;;;4.30;36.50;;;;;;5046616;28;20465;-67
2022/01/17 00:56:24;;;;;;;55.00;17.87;;;4.30;36.40;;;;;;5047877;28;20692;-66
2022/01/17 00:58:52;;;;;;;57.07;18.63;;;4.30;36.40;;;;;;5047721;28;20462;-66
2022/01/17 01:01:19;;;;;;;54.80;17.73;;;4.30;36.50;;;;;;5047408;28;20466;-66
2022/01/17 01:03:46;;;;;;;55.70;20.30;;;4.20;36.60;;;;;;5047150;28;20868;-66
2022/01/17 01:06:13;;;;;;;55.37;17.97;;;4.20;36.60;;;;;;5047532;28;21012;-65
2022/01/17 01:08:39;;;;;;;54.73;17.20;;;4.20;36.60;;;;;;5048432;28;20469;-66
2022/01/17 01:11:06;;;;;;;54.63;17.47;;;4.20;36.30;;;;;;5047497;28;20462;-67
2022/01/17 01:13:33;;;;;;;58.20;19.23;;;4.20;37.00;;;;;;5046924;28;20965;-67
2022/01/17 01:29:48;;;;;;;52.20;16.50;;;4.10;35.60;;;;;;5047699;28;20445;-66
2022/01/17 01:32:23;;;;;;;59.10;16.57;;;4.10;35.70;;;;;;5047489;28;20470;-66
2022/01/17 01:34:53;;;;;;;52.90;17.23;;;4.00;35.50;;;;;;5047096;28;20457;-67
2022/01/17 01:37:20;;;;;;;51.17;15.80;;;4.00;35.40;;;;;;5046577;28;20485;-67
2022/01/17 01:39:49;;;;;;;52.37;15.70;;;4.00;35.10;;;;;;5048242;28;20492;-65
2022/01/17 01:42:18;;;;;;;51.40;15.67;;;4.00;35.10;;;;;;5047753;28;20510;-67
2022/01/17 01:44:47;;;;;;;51.20;15.33;;;4.00;35.10;;;;;;5047342;28;20883;-66
2022/01/17 01:47:14;;;;;;;54.10;16.83;;;4.10;35.10;;;;;;5045844;28;20905;-66
2022/01/17 01:49:42;;;;;;;51.17;15.83;;;4.00;35.10;;;;;;5047906;28;20851;-66
2022/01/17 01:52:09;;;;;;;55.60;16.80;;;4.00;35.10;;;;;;5047451;28;20450;-66
2022/01/17 01:54:35;;;;;;;54.00;16.40;;;4.00;35.70;;;;;;5047468;28;20454;-66
2022/01/17 01:57:02;;;;;;;53.37;16.03;;;4.00;35.10;;;;;;5046735;28;20481;-65
2022/01/17 01:59:29;;;;;;;53.53;15.97;;;4.00;35.30;;;;;;5046297;28;20462;-66
2022/01/17 02:01:56;;;;;;;57.33;16.43;;;4.00;35.40;;;;;;5046498;28;20473;-66
2022/01/17 02:04:22;;;;;;;51.20;16.27;;;4.00;35.40;;;;;;5047705;28;20486;-66
2022/01/17 02:06:50;;;;;;;53.40;16.17;;;4.00;35.50;;;;;;5047086;28;20478;-66
2022/01/17 02:09:17;;;;;;;54.93;15.93;;;4.00;35.60;;;;;;5047995;28;20465;-65
2022/01/17 02:11:44;;;;;;;51.83;16.43;;;4.00;35.60;;;;;;5049553;28;20462;-66
2022/01/17 02:14:11;;;;;;;55.73;17.63;;;4.00;35.50;;;;;;5050986;28;20450;-66
2022/01/17 02:16:40;;;;;;;51.50;16.03;;;4.00;35.60;;;;;;5050671;28;20489;-66
2022/01/17 02:19:07;;;;;;;52.73;15.00;;;4.00;35.40;;;;;;5050788;28;21213;-66
2022/01/17 02:21:45;;;;;;;49.77;15.93;;;4.00;35.50;;;;;;5049527;28;20464;-66
2022/01/17 02:24:14;;;;;;;54.03;17.70;;;4.00;35.50;;;;;;5050340;28;20488;-66
2022/01/17 02:26:41;;;;;;;52.30;15.40;;;4.00;35.30;;;;;;5051149;28;20563;-66
2022/01/17 02:29:08;;;;;;;51.97;15.20;;;4.00;35.30;;;;;;5050925;28;20468;-66
2022/01/17 02:31:34;;;;;;;54.00;15.80;;;4.00;35.20;;;;;;5048710;28;20484;-66
2022/01/17 02:34:03;;;;;;;51.20;14.80;;;4.00;35.10;;;;;;5050721;28;20817;-66
2022/01/17 02:36:30;;;;;;;54.93;16.10;;;4.00;35.20;;;;;;5050073;28;20485;-65
2022/01/17 02:38:58;;;;;;;51.50;14.73;;;3.90;35.40;;;;;;5050462;28;20472;-66
2022/01/17 02:41:28;;;;;;;50.10;14.70;;;3.90;35.30;;;;;;5048857;28;20958;-66
2022/01/17 02:43:56;;;;;;;56.73;15.10;;;4.00;35.40;;;;;;5050607;28;20516;-66
2022/01/17 02:46:26;;;;;;;51.27;15.27;;;3.90;35.60;;;;;;5050275;28;20753;-66
2022/01/17 02:48:54;;;;;;;49.07;13.20;;;3.90;35.60;;;;;;5050295;28;20942;-66
2022/01/17 02:51:20;;;;;;;49.90;14.60;;;3.90;35.50;;;;;;5048978;28;20553;-66
2022/01/17 02:53:47;;;;;;;50.17;14.37;;;4.00;35.60;;;;;;5049969;28;20457;-66
2022/01/17 02:56:22;;;;;;;50.40;13.30;;;4.00;35.40;;;;;;5049150;28;20473;-66
2022/01/17 02:58:49;;;;;;;51.87;13.90;;;4.00;35.50;;;;;;5050157;28;20469;-66
2022/01/17 03:01:17;;;;;;;47.17;13.77;;;4.00;35.50;;;;;;5049712;28;20640;-66
2022/01/17 03:03:47;;;;;;;49.83;13.17;;;4.00;35.60;;;;;;5050314;28;20465;-66
2022/01/17 03:06:15;;;;;;;48.13;13.87;;;4.00;35.60;;;;;;5048913;28;20486;-67
2022/01/17 03:08:43;;;;;;;52.20;13.57;;;4.00;35.40;;;;;;5050153;28;20458;-67
2022/01/17 03:11:12;;;;;;;49.37;13.47;;;4.00;35.70;;;;;;5049781;28;20458;-66
2022/01/17 03:13:40;;;;;;;51.00;14.07;;;4.00;35.60;;;;;;5050331;28;20462;-66
2022/01/17 03:16:10;;;;;;;49.93;14.60;;;4.10;35.50;;;;;;5048972;28;20474;-66
2022/01/17 03:18:40;;;;;;;46.73;13.93;;;4.10;35.50;;;;;;5049815;28;20476;-66
2022/01/17 03:21:08;;;;;;;52.87;14.67;;;4.10;35.40;;;;;;5049447;28;20626;-66
2022/01/17 03:23:36;;;;;;;53.20;13.70;;;4.10;35.30;;;;;;5049270;28;20462;-66
2022/01/17 03:26:03;;;;;;;54.23;15.20;;;4.10;35.30;;;;;;5048635;28;20496;-66
2022/01/17 03:28:30;;;;;;;50.10;15.07;;;4.10;35.40;;;;;;5049054;28;20461;-66
2022/01/17 03:30:58;;;;;;;47.93;12.90;;;4.00;35.50;;;;;;5048852;28;20936;-66
2022/01/17 03:33:26;;;;;;;52.10;14.00;;;4.00;35.60;;;;;;5049971;28;20469;-66
2022/01/17 03:35:53;;;;;;;48.27;13.33;;;4.00;35.70;;;;;;5048554;28;20478;-66
2022/01/17 03:38:28;;;;;;;49.40;13.37;;;4.10;35.50;;;;;;5049328;28;20547;-66
2022/01/17 03:40:57;;;;;;;48.17;13.67;;;4.10;35.30;;;;;;5049024;28;20813;-66
2022/01/17 03:43:24;;;;;;;48.70;14.37;;;4.10;35.20;;;;;;5049688;28;20544;-66
2022/01/17 03:45:51;;;;;;;47.67;12.90;;;4.10;35.00;;;;;;5048639;28;20990;-66
2022/01/17 03:48:21;;;;;;;50.60;13.97;;;4.10;35.00;;;;;;5046999;28;20834;-66
2022/01/17 03:50:48;;;;;;;51.67;14.43;;;4.10;35.10;;;;;;5048453;28;20995;-67
2022/01/17 03:53:15;;;;;;;48.53;13.60;;;4.00;35.10;;;;;;5048122;28;20465;-67
2022/01/17 03:55:42;;;;;;;47.50;13.53;;;4.00;35.20;;;;;;5049041;28;20474;-66
2022/01/17 03:58:09;;;;;;;49.23;13.83;;;4.00;35.20;;;;;;5047689;28;20461;-66
2022/01/17 04:00:41;;;;;;;49.27;13.63;;;4.00;35.20;;;;;;5047895;28;20485;-66
2022/01/17 04:03:08;;;;;;;49.60;13.70;;;4.00;35.10;;;;;;5048992;28;20737;-66
2022/01/17 04:05:37;;;;;;;48.57;12.50;;;4.00;35.20;;;;;;5047511;28;21073;-66
2022/01/17 04:08:04;;;;;;;47.00;13.90;;;4.00;35.10;;;;;;5047646;28;20473;-67
2022/01/17 04:10:31;;;;;;;47.77;13.63;;;4.00;35.20;;;;;;5048505;28;20465;-66
2022/01/17 04:13:01;;;;;;;46.70;12.13;;;4.00;35.30;;;;;;5049383;28;20824;-66
2022/01/17 04:15:29;;;;;;;56.33;13.17;;;4.00;35.20;;;;;;5049046;28;20470;-67
2022/01/17 04:17:56;;;;;;;45.90;11.90;;;4.00;35.30;;;;;;5047806;28;20472;-66
2022/01/17 04:20:28;;;;;;;46.83;12.90;;;4.00;35.80;;;;;;5048391;28;20466;-67
2022/01/17 04:22:57;;;;;;;48.07;12.50;;;4.00;35.40;;;;;;5048569;28;20659;-67
2022/01/17 04:25:26;;;;;;;47.37;12.70;;;4.00;35.50;;;;;;5048363;28;20493;-67
2022/01/17 04:27:53;;;;;;;46.97;13.13;;;4.00;35.70;;;;;;5047618;28;20466;-66
2022/01/17 04:30:21;;;;;;;46.33;11.73;;;4.00;35.70;;;;;;5047665;28;20531;-66
2022/01/17 04:32:48;;;;;;;48.93;13.17;;;4.00;35.80;;;;;;5047754;28;21013;-67
2022/01/17 04:35:20;;;;;;;45.43;11.50;;;4.00;35.90;;;;;;5048193;28;20564;-66
2022/01/17 04:37:48;;;;;;;47.90;13.30;;;4.00;35.80;;;;;;5048151;28;20450;-67
2022/01/17 04:40:17;;;;;;;45.80;11.23;;;4.00;35.90;;;;;;5046934;28;20466;-67
2022/01/17 04:42:46;;;;;;;46.37;11.83;;;4.00;36.10;;;;;;5048454;28;20454;-66
2022/01/17 04:45:16;;;;;;;48.47;12.50;;;4.00;36.20;;;;;;5047489;28;20859;-66
2022/01/17 04:47:44;;;;;;;50.07;13.27;;;4.00;36.40;;;;;;5037936;28;20490;-67
2022/01/17 04:50:13;;;;;;;44.60;11.47;;;4.00;36.60;;;;;;5039574;28;20466;-67
2022/01/17 04:52:40;;;;;;;50.73;13.20;;;4.00;36.70;;;;;;5046969;28;20461;-66
2022/01/17 04:55:09;;;;;;;47.90;11.97;;;4.00;36.70;;;;;;5043685;28;20465;-67
2022/01/17 04:57:38;;;;;;;46.57;12.00;;;4.00;36.60;;;;;;5047851;28;20549;-67
2022/01/17 05:00:07;;;;;;;46.80;12.77;;;4.00;36.60;;;;;;5046598;28;20469;-66
2022/01/17 05:02:33;;;;;;;50.57;13.70;;;4.10;36.60;;;;;;5046620;28;20474;-67
2022/01/17 05:05:02;;;;;;;44.47;10.80;;;4.10;36.50;;;;;;5047237;28;21176;-67
2022/01/17 05:07:29;;;;;;;48.00;10.33;;;4.10;36.40;;;;;;5047410;28;20466;-66
2022/01/17 05:09:56;;;;;;;44.70;11.60;;;4.10;36.50;;;;;;5046586;28;20476;-67
2022/01/17 05:12:23;;;;;;;43.83;10.67;;;4.10;36.30;;;;;;5048586;28;20916;-66
2022/01/17 05:14:52;;;;;;;45.00;10.20;;;4.10;36.40;;;;;;5048078;28;20458;-67
2022/01/17 05:17:42;;;;;;;46.77;11.07;;;4.10;36.30;;;;;;5048538;28;20978;-66
2022/01/17 05:20:09;;;;;;;45.80;11.07;;;4.10;36.20;;;;;;5037241;28;20584;-66
2022/01/17 05:22:38;;;;;;;48.57;13.20;;;4.10;36.10;;;;;;5048344;28;20460;-66
2022/01/17 05:25:08;;;;;;;44.90;11.27;;;4.10;36.30;;;;;;5046050;28;20473;-66
2022/01/17 05:27:36;;;;;;;48.53;11.40;;;4.10;36.20;;;;;;5059616;28;20488;-67
2022/01/17 05:30:07;;;;;;;46.80;11.57;;;4.10;36.40;;;;;;5050923;28;20486;-66
2022/01/17 05:32:34;;;;;;;44.53;12.67;;;4.10;36.40;;;;;;5045401;28;20859;-67
2022/01/17 05:35:00;;;;;;;48.83;11.93;;;4.10;36.30;;;;;;5047987;28;20464;-66
2022/01/17 05:37:27;;;;;;;46.17;12.13;;;4.10;36.40;;;;;;5047150;28;20485;-66
2022/01/17 05:39:55;;;;;;;47.53;11.97;;;4.10;36.40;;;;;;5047433;28;20473;-66
2022/01/17 05:42:26;;;;;;;48.63;12.17;;;4.20;36.10;;;;;;5046524;28;20545;-67
2022/01/17 05:44:54;;;;;;;47.33;13.10;;;4.20;35.90;;;;;;5048766;28;20462;-67
2022/01/17 05:47:22;;;;;;;48.50;12.20;;;4.20;35.80;;;;;;5051813;28;20470;-67
2022/01/17 05:49:49;;;;;;;45.80;11.73;;;4.20;35.70;;;;;;5050887;28;20980;-66
2022/01/17 05:52:16;;;;;;;48.57;13.03;;;4.20;35.60;;;;;;5050247;28;20492;-67
2022/01/17 05:54:43;;;;;;;46.47;13.33;;;4.20;35.20;;;;;;5051410;28;20957;-66
2022/01/17 05:57:10;;;;;;;49.70;12.63;;;4.20;35.20;;;;;;5035940;28;20467;-67
2022/01/17 05:59:37;;;;;;;50.77;13.70;;;4.20;35.30;;;;;;5031438;28;20463;-67
2022/01/17 06:02:04;;;;;;;56.10;13.57;;;4.10;35.30;;;;;;5033321;28;20482;-67
2022/01/17 06:04:32;;;;;;;49.83;14.10;;;4.10;35.70;;;;;;5039632;28;20964;-66
2022/01/17 06:07:00;;;;;;;48.07;12.77;;;4.10;36.00;;;;;;5042179;28;20484;-66
2022/01/17 06:09:27;;;;;;;48.50;13.60;;;4.10;36.30;;;;;;5032827;28;20454;-66
2022/01/17 06:11:53;;;;;;;51.43;14.30;;;4.10;36.70;;;;;;5041413;28;20450;-67
2022/01/17 06:14:21;;;;;;;61.90;14.83;;;4.10;36.70;;;;;;5046553;28;20462;-66
2022/01/17 06:16:48;;;;;;;51.60;14.93;;;4.10;36.90;;;;;;5050396;28;20503;-67
2022/01/17 06:19:15;;;;;;;49.00;14.90;;;4.10;37.40;;;;;;5049401;28;20545;-67
2022/01/17 06:21:44;;;;;;;50.67;13.40;;;4.00;37.80;;;;;;5044154;28;20982;-66
2022/01/17 06:24:12;;;;;;;51.40;14.23;;;4.10;38.10;;;;;;5044674;28;20462;-66
2022/01/17 06:26:39;;;;;;;50.77;14.53;;;4.00;38.10;;;;;;5034656;28;20494;-66
2022/01/17 06:29:08;;;;;;;52.73;15.53;;;4.00;38.50;;;;;;5049124;28;20463;-66
2022/01/17 06:31:35;;;;;;;50.97;14.43;;;4.00;38.60;;;;;;5049234;28;20486;-66
2022/01/17 06:34:02;;;;;;;49.83;14.27;;;4.00;38.60;;;;;;5050865;28;20484;-67
2022/01/17 06:36:30;;;;;;;55.17;15.13;;;4.00;38.70;;;;;;5051017;28;20481;-67
2022/01/17 06:38:58;;;;;;;51.83;15.40;;;4.00;38.70;;;;;;5051466;28;20977;-67
2022/01/17 06:41:25;;;;;;;50.87;15.17;;;4.00;38.80;;;;;;5049408;28;20466;-67
2022/01/17 06:43:52;;;;;;;52.50;15.37;;;4.00;38.80;;;;;;5050331;28;20847;-67
2022/01/17 06:46:18;;;;;;;54.43;15.90;;;3.90;38.90;;;;;;5049912;28;20493;-67
2022/01/17 06:48:46;;;;;;;50.50;15.77;;;3.90;39.00;;;;;;5049973;28;20899;-66
2022/01/17 06:51:15;;;;;;;50.03;15.67;;;3.90;38.90;;;;;;5049002;28;20477;-67
2022/01/17 06:53:42;;;;;;;55.10;17.00;;;3.90;39.00;;;;;;5050170;28;20462;-67
2022/01/17 06:56:10;;;;;;;50.73;15.30;;;3.90;39.00;;;;;;5049521;28;20506;-67
2022/01/17 06:58:37;;;;;;;55.00;17.60;;;3.90;39.10;;;;;;5050134;28;20458;-67
2022/01/17 07:01:05;;;;;;;53.17;18.23;;;3.80;39.10;;;;;;5048581;28;20485;-67
2022/01/17 07:03:33;;;;;;;53.50;17.60;;;3.90;39.20;;;;;;5050271;28;20464;-67
2022/01/17 07:06:00;;;;;;;55.20;16.30;;;3.80;39.10;;;;;;5050256;28;20846;-66
2022/01/17 07:08:27;;;;;;;54.03;16.73;;;3.80;39.70;;;;;;5049983;28;20472;-66
2022/01/17 07:10:54;;;;;;;52.37;15.37;;;3.80;39.10;;;;;;5049153;28;20947;-66
2022/01/17 07:13:22;;;;;;;54.70;18.00;;;3.70;39.00;;;;;;5049642;28;20637;-67
2022/01/17 07:15:49;;;;;;;54.33;17.23;;;3.80;39.00;;;;;;5049878;28;20470;-66
2022/01/17 07:18:16;;;;;;;53.37;16.27;;;3.80;38.90;;;;;;5049964;28;20450;-67
2022/01/17 07:20:43;;;;;;;55.93;17.00;;;3.80;38.60;;;;;;5049242;28;20830;-67
2022/01/17 07:23:10;;;;;;;52.97;16.33;;;3.80;38.60;;;;;;5049079;28;20466;-67
2022/01/17 07:25:38;;;;;;;50.93;14.87;;;3.80;38.50;;;;;;5049438;28;20485;-67
2022/01/17 07:28:07;;;;;;;50.47;14.83;;;3.80;38.50;;;;;;5050146;28;20466;-67
2022/01/17 07:30:35;;;;;;;52.40;17.10;;;3.80;38.50;;;;;;5048632;28;20474;-67
2022/01/17 07:33:02;;;;;;;50.00;14.43;;;3.80;38.40;;;;;;5048577;28;20837;-67
2022/01/17 07:35:29;;;;;;;52.23;15.10;;;3.90;38.50;;;;;;5048997;28;20859;-67
2022/01/17 07:37:56;;;;;;;51.17;15.03;;;3.90;38.40;;;;;;5049300;28;20458;-67
2022/01/17 07:40:23;;;;;;;49.27;14.70;;;3.90;38.50;;;;;;5049124;28;20480;-67
2022/01/17 07:42:50;;;;;;;50.70;14.60;;;3.90;38.50;;;;;;5048130;28;20469;-67
2022/01/17 07:45:19;;;;;;;53.03;15.50;;;3.90;38.50;;;;;;5049202;28;20457;-67
2022/01/17 07:48:08;;;;;;;50.30;13.83;;;4.00;38.50;;;;;;5048987;28;20685;-67
2022/01/17 07:50:35;;;;;;;48.00;13.97;;;4.00;38.40;;;;;;5048827;28;20634;-67
2022/01/17 07:53:02;;;;;;;51.37;15.23;;;4.10;38.30;;;;;;5048057;28;20469;-67
2022/01/17 07:55:29;;;;;;;52.10;14.10;;;4.10;39.00;;;;;;5048175;28;20488;-67
2022/01/17 07:57:56;;;;;;;53.47;15.10;;;4.10;38.30;;;;;;5048861;28;20457;-67
2022/01/17 08:00:25;;;;;;;48.93;14.03;;;4.20;38.30;;;;;;5054255;22;20492;-63
2022/01/17 08:02:56;;;;;;;50.70;14.03;;;4.20;38.10;;;;;;5024457;28;20538;-63
2022/01/17 08:05:24;;;;;;;53.10;15.77;;;4.30;38.00;;;;;;5021494;28;20929;-61
2022/01/17 08:07:51;;;;;;;51.90;15.87;;;4.40;37.80;;;;;;5022125;28;20502;-60
2022/01/17 08:10:18;;;;;;;50.57;14.17;;;4.60;37.70;;;;;;5025881;28;20466;-63
2022/01/17 08:12:47;;;;;;;47.40;13.90;;;4.70;36.80;;;;;;5027813;28;20842;-63
2022/01/17 08:15:14;;;;;;;47.40;14.03;;;4.80;36.50;;;;;;5022502;28;20472;-61
2022/01/17 08:17:41;;;;;;;49.73;15.60;;;4.80;36.60;;;;;;5021415;28;20529;-61
2022/01/17 08:20:10;;;;;;;51.60;15.50;;;4.90;36.30;;;;;;5022597;28;20984;-58
2022/01/17 08:22:37;;;;;;;48.13;12.67;;;4.90;35.80;;;;;;5023728;28;20980;-60
2022/01/17 08:25:05;;;;;;;52.03;14.53;;;5.00;35.70;;;;;;5021416;28;20483;-62
2022/01/17 08:27:32;;;;;;;51.27;14.60;;;5.00;35.70;;;;;;5019562;28;20491;-62
2022/01/17 08:30:00;;;;;;;51.33;14.63;;;5.00;35.40;;;;;;5018596;28;20471;-62
2022/01/17 08:32:28;;;;;;;48.53;14.10;;;5.10;35.80;;;;;;5024374;28;20498;-62
2022/01/17 08:34:56;;;;;;;48.67;13.60;;;5.00;35.80;;;;;;5020223;28;20467;-61
2022/01/17 08:37:25;;;;;;;47.53;13.53;;;5.00;35.80;;;;;;5026212;28;20505;-63
2022/01/17 08:39:52;;;;;;;48.10;14.07;;;5.10;35.90;;;;;;5021762;28;20471;-63
2022/01/17 08:42:19;;;;;;;47.73;12.67;;;5.10;35.90;;;;;;5025568;28;20482;-63
2022/01/17 08:44:49;;;;;;;48.87;13.90;;;5.20;35.80;;;;;;5027514;28;20459;-63
2022/01/17 08:47:16;;;;;;;47.20;13.80;;;5.30;35.40;;;;;;5025177;28;20518;-63
2022/01/17 08:49:43;;;;;;;48.80;13.63;;;5.40;35.20;;;;;;5025677;28;20471;-64
2022/01/17 08:52:10;;;;;;;49.90;13.80;;;5.40;35.10;;;;;;5020684;28;20467;-65
2022/01/17 08:54:38;;;;;;;46.87;13.73;;;5.50;34.90;;;;;;5019838;28;20483;-64
2022/01/17 08:57:05;;;;;;;48.77;13.13;;;5.60;34.50;;;;;;5022608;28;20486;-65
2022/01/17 08:59:32;;;;;;;49.27;14.57;;;5.50;34.40;;;;;;5022078;28;20474;-61
2022/01/17 09:01:59;;;;;;;46.33;12.93;;;5.50;34.60;;;;;;5019556;28;20484;-61
2022/01/17 09:04:25;;;;;;;51.07;14.00;;;5.50;34.70;;;;;;5019235;28;20459;-62
2022/01/17 09:06:52;;;;;;;50.80;14.63;;;5.50;34.70;;;;;;5023868;28;20489;-64
2022/01/17 09:09:19;;;;;;;47.97;13.70;;;5.60;34.70;;;;;;5025792;28;20471;-63
2022/01/17 09:11:47;;;;;;;49.03;13.83;;;5.50;34.60;;;;;;5022829;28;20455;-62
2022/01/17 09:14:14;;;;;;;48.93;13.63;;;5.50;34.40;;;;;;5019934;28;21004;-61
2022/01/17 09:16:41;;;;;;;47.30;13.60;;;5.60;34.50;;;;;;5025063;28;20471;-62
2022/01/17 09:19:08;;;;;;;47.97;14.30;;;5.60;34.50;;;;;;5025873;28;20466;-65
2022/01/17 09:21:35;;;;;;;46.07;13.40;;;5.80;34.30;;;;;;5026539;28;20459;-63
2022/01/17 09:24:01;;;;;;;48.30;13.83;;;5.90;34.00;;;;;;5022635;28;20982;-63
2022/01/17 09:26:29;;;;;;;48.50;14.27;;;5.90;33.80;;;;;;5020361;28;20486;-60
2022/01/17 09:28:57;;;;;;;47.70;12.40;;;6.10;33.50;;;;;;5028940;28;20466;-62
2022/01/17 09:31:24;;;;;;;49.37;12.83;;;6.30;33.30;;;;;;5026421;28;20478;-60
2022/01/17 09:33:50;;;;;;;51.07;14.43;;;6.50;33.10;;;;;;5026119;28;20470;-60
2022/01/17 09:36:17;;;;;;;46.77;12.20;;;6.70;32.60;;;;;;5025215;28;20467;-62
2022/01/17 09:38:44;;;;;;;44.27;11.50;;;6.90;32.30;;;;;;5027363;28;20829;-61
2022/01/17 09:41:12;;;;;;;46.50;11.53;;;7.30;31.60;;;;;;5029402;28;20454;-62
2022/01/17 09:43:39;;;;;;;44.53;11.70;;;7.80;30.80;;;;;;5026851;28;20979;-62
2022/01/17 09:46:09;;;;;;;44.57;11.70;;;8.20;29.20;;;;;;5029587;28;20463;-62
2022/01/17 09:48:38;;;;;;;43.27;11.03;;;8.40;28.30;;;;;;5028018;28;20553;-61
2022/01/17 09:51:17;;;;;;;45.80;12.90;;;8.40;27.90;;;;;;5019072;28;20463;-59
2022/01/17 09:53:44;;;;;;;44.53;11.00;;;8.50;27.90;;;;;;5024481;28;20462;-62
2022/01/17 09:56:12;;;;;;;45.87;13.60;;;8.40;27.20;;;;;;5025411;28;20492;-62
2022/01/17 09:58:40;;;;;;;45.00;12.50;;;8.20;27.60;;;;;;5027904;28;20486;-64
2022/01/17 10:01:09;;;;;;;44.23;12.00;;;8.10;28.00;;;;;;5023351;28;20471;-63
2022/01/17 10:03:37;;;;;;;41.60;10.50;;;7.90;28.40;;;;;;5026208;28;20461;-64
2022/01/17 10:06:04;;;;;;;43.73;11.67;;;7.80;28.80;;;;;;5027677;28;20455;-63
2022/01/17 10:08:31;;;;;;;42.87;12.10;;;7.80;29.20;;;;;;5025465;28;21000;-63
2022/01/17 10:11:00;;;;;;;43.73;10.90;;;7.80;29.60;;;;;;5027379;28;20460;-62
2022/01/17 10:13:30;;;;;;;40.50;9.13;;;7.80;29.80;;;;;;5024872;28;20471;-62
2022/01/17 10:16:08;;;;;;;45.10;10.00;;;7.90;30.00;;;;;;5028178;28;20463;-63
2022/01/17 10:18:38;;;;;;;41.33;10.10;;;7.90;30.10;;;;;;5022217;28;21201;-65
2022/01/17 10:21:10;;;;;;;42.40;8.83;;;7.90;30.50;;;;;;5026225;28;20451;-65
2022/01/17 10:26:49;;;;;;;39.90;8.60;;;8.00;30.50;;;;;;5030489;28;20437;-61
2022/01/17 10:34:55;;;;;;;37.47;6.60;;;8.30;29.70;;;;;;5029727;28;20988;-62
2022/01/17 10:37:23;;;;;;;35.87;6.27;;;8.30;29.60;;;;;;5021932;28;21031;-64
2022/01/17 10:39:59;;;;;;;36.90;6.63;;;8.30;29.90;;;;;;5026732;28;20506;-66
2022/01/17 10:42:34;;;;;;;36.13;6.17;;;8.80;29.70;;;;;;5028417;28;20789;-62
2022/01/17 10:45:09;;;;;;;36.03;5.77;;;9.90;27.90;;;;;;5024412;28;20470;-63
2022/01/17 10:47:40;;;;;;;34.30;5.90;;;13.10;23.60;;;;;;5030751;28;20482;-63
2022/01/17 10:50:11;;;;;;;33.53;5.80;;;15.30;16.70;;;;;;5024190;28;20985;-63
2022/01/17 10:52:40;;;;;;;34.60;5.40;;;17.00;13.20;;;;;;5028401;28;20463;-62
2022/01/17 10:55:13;;;;;;;32.63;4.93;;;16.80;11.40;;;;;;5018675;28;21000;-62
2022/01/17 10:57:42;;;;;;;34.73;6.27;;;16.00;11.80;;;;;;5020617;28;21027;-60
2022/01/17 11:00:11;;;;;;;33.20;5.63;;;15.70;13.70;;;;;;5029956;28;20467;-62
2022/01/17 11:02:43;;;;;;;31.70;4.50;;;17.10;13.10;;;;;;5030399;28;20478;-62
2022/01/17 11:05:11;;;;;;;34.30;5.60;;;17.70;10.60;;;;;;5029447;28;20463;-61
2022/01/17 11:07:43;;;;;;;33.90;5.70;;;17.60;10.70;;;;;;5022258;28;20479;-62
2022/01/17 11:10:22;;;;;;;34.90;6.33;;;18.70;9.40;;;;;;5026630;28;20478;-64
2022/01/17 11:12:50;;;;;;;31.80;5.20;;;19.80;8.50;;;;;;5024146;28;20463;-63
2022/01/17 11:15:18;;;;;;;31.83;5.23;;;20.90;6.20;;;;;;5030308;28;20459;-61
2022/01/17 11:17:53;;;;;;;32.20;5.33;;;21.30;4.90;;;;;;5029900;28;21301;-63
2022/01/17 11:20:22;;;;;;;30.50;4.80;;;20.80;5.00;;;;;;5028214;28;20486;-63
2022/01/17 11:22:51;;;;;;;32.13;5.83;;;19.70;6.10;;;;;;5019577;28;20474;-62
2022/01/17 11:25:20;;;;;;;31.37;4.67;;;19.50;7.20;;;;;;5024192;28;20465;-63
2022/01/17 11:27:47;;;;;;;32.43;4.50;;;19.50;6.60;;;;;;5016995;28;20490;-63
2022/01/17 11:30:16;;;;;;;30.07;3.80;;;18.60;6.60;;;;;;5016877;28;20815;-63
2022/01/17 11:32:45;;;;;;;30.23;3.80;;;17.40;7.70;;;;;;5025620;28;20467;-63
2022/01/17 11:35:13;;;;;;;30.40;2.87;;;16.40;9.30;;;;;;5029029;28;20470;-64
2022/01/17 11:37:43;;;;;;;29.97;2.50;;;15.60;10.80;;;;;;5026517;28;20506;-61
2022/01/17 11:40:12;;;;;;;31.70;2.93;;;15.00;11.60;;;;;;5027333;28;20451;-62
2022/01/17 11:42:43;;;;;;;30.10;2.67;;;14.40;12.80;;;;;;5018905;28;20476;-64
2022/01/17 11:45:33;;;;;;;30.67;2.93;;;14.00;13.50;;;;;;5027783;28;20459;-63
2022/01/17 11:48:03;;;;;;;30.33;2.97;;;13.70;14.10;;;;;;5011122;28;20492;-62
2022/01/17 11:50:45;;;;;;;31.27;3.20;;;13.20;14.70;;;;;;5018177;28;20500;-61
2022/01/17 11:53:38;;;;;;;31.10;2.73;;;12.70;15.60;;;;;;5028114;28;20466;-61
2022/01/17 11:56:05;;;;;;;31.13;2.83;;;12.30;17.00;;;;;;5027379;28;20520;-62
2022/01/17 11:58:37;;;;;;;32.20;2.87;;;11.90;17.70;;;;;;5029281;28;20471;-63
2022/01/17 12:01:15;;;;;;;31.57;3.40;;;11.60;18.40;;;;;;5023898;28;20483;-61
2022/01/17 12:03:46;;;;;;;31.17;2.63;;;11.40;19.60;;;;;;5020068;28;20463;-62
2022/01/17 12:06:21;;;;;;;31.60;2.80;;;11.20;19.80;;;;;;5030023;28;20459;-62
2022/01/17 12:08:49;;;;;;;31.40;2.70;;;10.90;20.30;;;;;;5017732;28;20475;-63
2022/01/17 12:11:28;;;;;;;32.40;2.70;;;10.70;20.80;;;;;;5025236;28;20475;-62
2022/01/17 12:13:59;;;;;;;32.53;2.93;;;10.40;21.40;;;;;;5023501;28;21058;-62
2022/01/17 12:16:37;;;;;;;31.77;2.60;;;10.20;22.10;;;;;;5024223;28;20467;-62
2022/01/17 12:19:12;;;;;;;34.50;3.10;;;9.90;23.20;;;;;;5028064;28;21019;-61
2022/01/17 12:21:41;;;;;;;33.00;3.10;;;9.70;23.80;;;;;;5027494;28;20474;-62
2022/01/17 12:24:37;;;;;;;34.33;3.37;;;9.60;24.60;;;;;;5029038;28;20508;-61
2022/01/17 12:27:17;;;;;;;32.30;2.77;;;9.50;25.30;;;;;;5024217;28;20921;-60
2022/01/17 12:29:50;;;;;;;33.27;3.40;;;9.40;25.70;;;;;;5014903;28;20459;-62
2022/01/17 12:32:48;;;;;;;32.40;3.00;;;9.50;26.40;;;;;;5023914;28;20578;-62
2022/01/17 12:35:19;;;;;;;33.20;3.30;;;9.90;26.80;;;;;;5023027;28;20467;-62
2022/01/17 12:37:48;;;;;;;33.17;3.63;;;10.20;25.70;;;;;;5029750;28;20478;-62
2022/01/17 12:40:18;;;;;;;32.93;3.83;;;10.20;24.20;;;;;;5027843;28;20550;-62
2022/01/17 12:42:53;;;;;;;31.73;3.03;;;10.30;24.60;;;;;;5029096;28;20470;-62
2022/01/17 12:45:22;;;;;;;33.30;3.30;;;10.30;23.60;;;;;;5014070;28;20469;-62
2022/01/17 12:47:49;;;;;;;32.30;3.53;;;10.20;22.70;;;;;;5035025;28;20503;-62
2022/01/17 12:50:19;;;;;;;32.13;3.20;;;10.10;24.00;;;;;;5013442;28;20466;-61
2022/01/17 12:52:46;;;;;;;32.33;3.30;;;9.90;24.20;;;;;;5022556;28;20470;-63
2022/01/17 12:55:13;;;;;;;32.00;2.90;;;9.90;24.00;;;;;;5029410;28;20478;-63
2022/01/17 12:57:42;;;;;;;32.87;3.60;;;9.80;24.30;;;;;;5028132;28;20479;-64
2022/01/17 13:00:16;;;;;;;33.20;3.83;;;9.70;23.70;;;;;;5028966;28;20482;-63
2022/01/17 13:02:52;;;;;;;32.33;3.07;;;9.50;24.30;;;;;;5024674;28;20465;-63
2022/01/17 13:05:25;;;;;;;34.27;3.47;;;9.30;24.80;;;;;;5023977;28;20452;-63
2022/01/17 13:07:52;;;;;;;33.57;3.30;;;9.20;25.00;;;;;;5024467;28;20483;-62
2022/01/17 13:10:19;;;;;;;32.73;3.40;;;9.00;25.40;;;;;;5028345;28;20466;-62