Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:55;;;;;;;7.20;4.25;;;;;;;9.27;81.93;99402.47;4926096;29;20484;-83
2022/10/07 00:03:25;;;;;;;8.77;3.95;;;;;;;9.23;81.49;99401.13;4940801;28;20545;-83
2022/10/07 00:06:05;;;;;;;4.82;4.03;;;;;;;9.05;81.32;99399.44;4956158;28;20040;-83
2022/10/07 00:08:36;;;;;;;5.10;4.22;;;;;;;9.12;81.39;99404.88;4925147;29;20047;-83
2022/10/07 00:11:09;;;;;;;7.50;4.28;;;;;;;9.24;81.01;99408.03;4925850;29;20044;-83
2022/10/07 00:13:39;;;;;;;6.65;4.15;;;;;;;9.31;80.18;99406.41;4926688;29;20499;-83
2022/10/07 00:16:16;;;;;;;4.43;3.50;;;;;;;9.39;80.53;99404.63;4927921;29;20062;-83
2022/10/07 00:18:44;;;;;;;5.68;4.07;;;;;;;9.38;80.21;99403.00;4925732;29;20047;-83
2022/10/07 00:21:17;;;;;;;5.55;3.95;;;;;;;9.45;80.10;99386.63;4929008;29;20044;-82
2022/10/07 00:23:46;;;;;;;6.47;3.45;;;;;;;9.54;79.73;99398.78;4926246;29;20115;-83
2022/10/07 00:26:19;;;;;;;4.78;3.70;;;;;;;9.48;80.00;99383.72;4926088;29;20058;-82
2022/10/07 00:28:45;;;;;;;4.80;3.30;;;;;;;9.56;80.22;99388.94;4937546;28;20052;-87
2022/10/07 00:31:17;;;;;;;4.78;3.22;;;;;;;9.60;79.80;99383.25;4919478;29;20054;-88
2022/10/07 00:33:44;;;;;;;6.68;3.58;;;;;;;9.63;79.15;99371.59;4932155;29;20414;-87
2022/10/07 00:36:14;;;;;;;5.72;3.70;;;;;;;9.66;78.93;99368.69;4924990;29;20071;-87
2022/10/07 00:38:43;;;;;;;6.47;3.58;;;;;;;9.69;78.75;99381.44;4930498;29;20050;-88
2022/10/07 00:41:22;;;;;;;4.25;3.20;;;;;;;9.68;77.86;99373.75;4921356;29;20051;-87
2022/10/07 00:43:48;;;;;;;5.22;3.55;;;;;;;9.65;77.94;99369.63;4918550;29;20052;-88
2022/10/07 00:46:38;;;;;;;6.15;3.28;;;;;;;9.66;78.18;99373.91;4928095;29;20044;-88
2022/10/07 00:49:12;;;;;;;5.05;3.30;;;;;;;9.59;78.41;99376.34;4921643;29;20058;-88
2022/10/07 00:51:42;;;;;;;6.38;3.70;;;;;;;9.52;78.91;99364.06;4932993;29;20051;-88
2022/10/07 00:54:16;;;;;;;4.32;3.33;;;;;;;9.44;78.83;99369.28;4933512;29;20044;-88
2022/10/07 00:56:47;;;;;;;4.55;3.78;;;;;;;9.17;79.15;99360.72;4954265;28;20550;-88
2022/10/07 00:59:17;;;;;;;5.22;3.53;;;;;;;9.09;80.08;99363.31;4927654;29;20082;-87
2022/10/07 01:01:44;;;;;;;5.00;3.60;;;;;;;9.05;80.40;99354.94;4927630;29;20058;-87
2022/10/07 01:04:13;;;;;;;5.75;3.38;;;;;;;9.14;81.12;99361.03;4930263;29;20047;-81
2022/10/07 01:06:41;;;;;;;4.63;3.47;;;;;;;9.21;80.36;99351.56;4925295;29;20046;-80
2022/10/07 01:09:11;;;;;;;5.82;3.40;;;;;;;9.30;80.17;99349.81;4925471;29;20122;-83
2022/10/07 01:11:58;;;;;;;5.30;3.25;;;;;;;9.28;78.53;99342.09;4925726;29;20056;-82
2022/10/07 01:14:58;;;;;;;6.05;3.25;;;;;;;9.32;78.39;99347.81;4925462;29;20059;-82
2022/10/07 01:17:52;;;;;;;5.38;3.17;;;;;;;9.35;78.73;99332.59;4942617;28;20135;-87
2022/10/07 01:20:45;;;;;;;5.65;3.72;;;;;;;9.38;78.62;99337.53;4929644;29;20054;-87
2022/10/07 01:23:39;;;;;;;6.20;3.60;;;;;;;9.46;78.35;99330.66;4927134;29;20677;-83
2022/10/07 01:26:13;;;;;;;6.03;3.58;;;;;;;9.47;78.60;99337.53;4929813;29;20750;-83
2022/10/07 01:28:48;;;;;;;7.35;3.33;;;;;;;9.46;78.33;99328.03;4941763;29;20091;-83
2022/10/07 01:31:24;;;;;;;5.97;3.83;;;;;;;9.32;78.38;99319.84;4923196;29;20388;-83
2022/10/07 01:33:53;;;;;;;4.10;3.53;;;;;;;9.27;78.48;99329.16;4929627;29;20050;-83
2022/10/07 01:36:25;;;;;;;4.38;3.45;;;;;;;8.99;79.11;99320.75;4927940;29;20050;-83
2022/10/07 01:39:04;;;;;;;5.72;3.55;;;;;;;9.08;79.91;99306.72;4928837;29;20056;-83
2022/10/07 01:41:36;;;;;;;5.88;3.60;;;;;;;9.10;79.62;99317.84;4928696;29;20058;-83
2022/10/07 01:44:03;;;;;;;4.97;3.10;;;;;;;9.04;79.04;99308.81;4930489;29;20044;-83
2022/10/07 01:46:32;;;;;;;3.50;3.03;;;;;;;9.11;79.36;99309.00;4931631;29;20134;-88
2022/10/07 01:48:58;;;;;;;3.88;3.40;;;;;;;9.07;79.35;99297.22;4934984;29;20050;-83
2022/10/07 01:51:32;;;;;;;4.22;2.90;;;;;;;9.05;79.84;99293.94;4929097;29;20054;-83
2022/10/07 01:54:33;;;;;;;7.13;3.25;;;;;;;9.06;79.72;99296.41;4929045;29;20047;-83
2022/10/07 01:57:31;;;;;;;4.55;3.10;;;;;;;9.06;79.09;99293.81;4924934;29;20059;-88
2022/10/07 02:00:11;;;;;;;4.45;3.03;;;;;;;9.09;79.47;99290.03;4917162;29;20445;-86
2022/10/07 02:02:46;;;;;;;4.60;3.00;;;;;;;9.10;79.08;99287.25;4921703;29;20036;-87
2022/10/07 02:05:46;;;;;;;3.38;2.95;;;;;;;9.11;78.37;99282.81;4925545;29;20789;-87
2022/10/07 02:08:29;;;;;;;6.77;3.53;;;;;;;9.00;78.41;99283.97;4926634;29;20048;-87
2022/10/07 02:11:11;;;;;;;5.13;3.13;;;;;;;9.01;79.04;99287.41;4932430;29;20067;-87
2022/10/07 02:14:00;;;;;;;5.30;3.30;;;;;;;9.05;78.86;99286.09;4927975;29;20130;-83
2022/10/07 02:16:31;;;;;;;4.28;2.70;;;;;;;9.04;78.22;99279.22;4927477;29;20043;-83
2022/10/07 02:19:06;;;;;;;4.72;3.17;;;;;;;9.05;78.31;99275.63;4929718;29;20473;-87
2022/10/07 02:21:37;;;;;;;4.55;3.20;;;;;;;9.03;78.74;99269.75;4928587;29;20060;-88
2022/10/07 02:24:08;;;;;;;4.72;3.10;;;;;;;9.10;78.58;99273.34;4928753;29;20040;-86
2022/10/07 02:26:38;;;;;;;7.13;3.20;;;;;;;9.09;78.75;99269.91;4923824;29;20119;-87
2022/10/07 02:29:11;;;;;;;5.13;3.05;;;;;;;9.11;79.06;99267.13;4925633;29;20039;-83
2022/10/07 02:31:42;;;;;;;3.13;2.83;;;;;;;9.09;78.88;99261.25;4927524;29;20432;-82
2022/10/07 02:34:16;;;;;;;4.57;2.90;;;;;;;9.08;78.95;99251.75;4954240;28;20052;-83
2022/10/07 02:37:09;;;;;;;3.22;2.78;;;;;;;8.99;78.47;99252.72;4926450;29;20122;-82
2022/10/07 02:39:36;;;;;;;6.43;3.10;;;;;;;8.96;79.14;99251.25;4955256;28;20043;-83
2022/10/07 02:42:20;;;;;;;4.38;2.95;;;;;;;8.94;79.27;99249.78;4927728;29;20302;-83
2022/10/07 02:45:30;;;;;;;5.45;3.10;;;;;;;9.01;79.59;99250.78;4927568;29;20062;-82
2022/10/07 02:48:36;;;;;;;4.68;3.15;;;;;;;8.98;79.65;99253.69;4926320;29;21062;-83
2022/10/07 02:51:10;;;;;;;9.02;3.00;;;;;;;8.87;78.24;99240.91;4932165;29;20044;-87
2022/10/07 02:53:40;;;;;;;5.22;3.33;;;;;;;8.54;78.89;99244.28;4931994;29;20565;-87
2022/10/07 02:56:07;;;;;;;6.15;3.40;;;;;;;8.61;79.80;99243.63;4928969;29;20036;-83
2022/10/07 02:58:35;;;;;;;6.57;3.38;;;;;;;8.70;80.49;99240.91;4927751;29;20060;-83
2022/10/07 03:01:06;;;;;;;5.30;3.00;;;;;;;8.76;79.88;99242.06;4939536;29;20058;-83
2022/10/07 03:03:33;;;;;;;7.82;3.17;;;;;;;8.79;80.48;99245.16;4927017;29;20052;-83
2022/10/07 03:06:03;;;;;;;5.75;3.47;;;;;;;8.76;79.89;99244.69;4925518;29;20227;-83
2022/10/07 03:08:31;;;;;;;4.32;3.38;;;;;;;8.78;79.88;99250.56;4926565;29;20058;-87
2022/10/07 03:10:58;;;;;;;5.03;3.63;;;;;;;8.76;79.82;99248.09;4923644;29;20054;-87
2022/10/07 03:13:25;;;;;;;4.47;3.28;;;;;;;8.74;78.81;99244.81;4926014;29;20047;-82
2022/10/07 03:15:51;;;;;;;7.80;3.40;;;;;;;8.76;78.88;99248.09;4926080;29;20425;-82
2022/10/07 03:18:28;;;;;;;6.50;3.30;;;;;;;8.63;78.23;99237.25;4926425;29;20043;-83
2022/10/07 03:20:56;;;;;;;4.63;3.42;;;;;;;8.41;79.05;99243.09;4925894;29;20043;-87
2022/10/07 03:23:24;;;;;;;6.63;3.28;;;;;;;8.49;79.82;99246.53;4924088;29;20168;-82
2022/10/07 03:25:53;;;;;;;3.70;3.40;;;;;;;8.57;80.32;99245.75;4925482;29;20047;-82
2022/10/07 03:28:23;;;;;;;4.22;3.10;;;;;;;8.50;79.87;99236.91;4926727;29;20040;-82
2022/10/07 03:30:51;;;;;;;5.23;3.50;;;;;;;8.56;79.93;99236.25;4925340;29;20051;-82
2022/10/07 03:33:23;;;;;;;5.03;3.10;;;;;;;8.59;79.55;99230.72;4925710;29;20131;-82
2022/10/07 03:35:51;;;;;;;6.57;3.50;;;;;;;8.64;80.15;99233.69;4924465;29;20047;-82
2022/10/07 03:38:17;;;;;;;5.07;3.03;;;;;;;8.45;78.98;99232.13;4926243;29;20062;-82
2022/10/07 03:40:44;;;;;;;6.75;3.55;;;;;;;8.39;79.62;99231.94;4926760;29;20040;-87
2022/10/07 03:43:11;;;;;;;5.00;3.20;;;;;;;8.45;80.42;99226.91;4927164;29;20058;-82
2022/10/07 03:45:48;;;;;;;6.38;3.22;;;;;;;8.49;80.07;99223.00;4929644;29;20058;-87
2022/10/07 03:48:16;;;;;;;6.50;2.95;;;;;;;8.50;79.93;99222.03;4924310;29;20067;-87
2022/10/07 03:50:51;;;;;;;5.13;3.22;;;;;;;8.32;79.65;99222.09;4928719;29;20043;-87
2022/10/07 03:53:19;;;;;;;5.53;3.40;;;;;;;8.41;80.32;99216.94;4925284;29;20055;-87
2022/10/07 03:55:46;;;;;;;5.75;3.40;;;;;;;8.50;80.16;99218.59;4929214;29;20048;-87
2022/10/07 03:58:13;;;;;;;6.47;3.60;;;;;;;8.51;79.56;99221.03;4919253;29;20068;-87
2022/10/07 04:00:40;;;;;;;5.55;3.65;;;;;;;8.55;79.79;99208.47;4917622;29;20044;-87
2022/10/07 04:03:08;;;;;;;5.47;3.28;;;;;;;8.56;79.92;99207.50;4923915;29;20135;-86
2022/10/07 04:05:36;;;;;;;4.35;3.63;;;;;;;8.62;79.61;99212.09;4926423;29;20048;-82
2022/10/07 04:08:04;;;;;;;4.05;3.28;;;;;;;8.60;79.26;99206.22;4926669;29;20480;-82
2022/10/07 04:10:31;;;;;;;4.40;3.28;;;;;;;8.35;79.12;99201.88;4926202;29;20059;-82
2022/10/07 04:12:58;;;;;;;7.30;3.40;;;;;;;8.17;79.85;99194.94;4925164;29;20111;-82
2022/10/07 04:15:25;;;;;;;4.30;3.70;;;;;;;8.23;80.67;99199.53;4917657;29;20044;-87
2022/10/07 04:17:58;;;;;;;5.90;3.17;;;;;;;8.23;80.78;99194.31;4949191;28;20054;-87
2022/10/07 04:20:25;;;;;;;4.53;3.05;;;;;;;8.36;80.99;99193.88;4930530;29;20427;-87
2022/10/07 04:22:52;;;;;;;7.65;3.80;;;;;;;8.42;80.51;99192.44;4923501;29;20047;-82
2022/10/07 04:25:34;;;;;;;5.57;3.13;;;;;;;8.51;79.96;99191.47;4925931;29;20035;-82
2022/10/07 04:28:06;;;;;;;6.50;3.53;;;;;;;8.50;80.42;99185.41;4926135;29;20132;-82
2022/10/07 04:30:39;;;;;;;6.50;3.75;;;;;;;8.51;79.93;99187.06;4923564;29;20043;-82
2022/10/07 04:33:06;;;;;;;5.10;3.30;;;;;;;8.55;80.28;99177.09;4925523;29;20058;-87
2022/10/07 04:35:37;;;;;;;6.93;3.40;;;;;;;8.60;80.37;99169.59;4932052;29;20063;-87
2022/10/07 04:38:08;;;;;;;4.60;3.17;;;;;;;8.62;80.33;99172.03;4930567;29;20484;-82
2022/10/07 04:40:39;;;;;;;5.80;3.53;;;;;;;8.61;79.93;99173.03;4926825;29;20040;-82
2022/10/07 04:43:18;;;;;;;;;;;;;;;8.47;79.90;99170.06;4926702;29;20066;-82
2022/10/07 04:45:52;;;;;;;4.72;3.42;;;;;;;8.55;79.49;99172.69;4924569;29;19923;-82
2022/10/07 04:48:22;;;;;;;4.05;3.35;;;;;;;8.52;78.39;99173.03;4925087;29;20504;-82
2022/10/07 04:50:51;;;;;;;4.43;3.35;;;;;;;8.48;79.06;99170.88;4952254;28;20052;-87
2022/10/07 04:53:19;;;;;;;5.68;3.50;;;;;;;8.50;79.95;99154.03;4930106;29;20062;-87
2022/10/07 04:55:53;;;;;;;6.85;3.28;;;;;;;8.58;80.49;99161.09;4929328;29;20071;-82
2022/10/07 04:58:20;;;;;;;8.35;4.05;;;;;;;8.59;79.69;99154.91;4929499;29;20040;-82
2022/10/07 05:00:50;;;;;;;5.72;3.80;;;;;;;8.58;79.04;99161.09;4928893;29;20066;-82
2022/10/07 05:03:20;;;;;;;9.90;3.60;;;;;;;8.47;80.05;99158.78;4929999;29;20048;-83
2022/10/07 05:05:51;;;;;;;5.15;3.50;;;;;;;8.56;80.50;99147.34;4928743;29;20744;-82
2022/10/07 05:08:23;;;;;;;5.40;3.70;;;;;;;8.62;79.29;99162.41;4916640;29;20043;-86
2022/10/07 05:10:54;;;;;;;;;;;;;;;8.59;80.05;99152.28;4923677;29;20051;-88
2022/10/07 05:13:24;;;;;;;3.67;3.22;;;;;;;8.53;80.51;99150.31;4932459;29;19930;-87
2022/10/07 05:15:57;;;;;;;6.18;3.42;;;;;;;8.48;79.88;99147.34;4929508;29;20585;-86
2022/10/07 05:18:27;;;;;;;10.27;3.90;;;;;;;8.52;80.49;99144.25;4925370;29;20111;-87
2022/10/07 05:20:54;;;;;;;6.10;3.50;;;;;;;8.51;80.85;99133.94;4935589;29;20051;-87
2022/10/07 05:23:25;;;;;;;5.97;3.15;;;;;;;8.61;80.84;99145.09;4951384;29;20043;-87
2022/10/07 05:26:00;;;;;;;5.00;3.40;;;;;;;8.68;80.84;99130.38;4960097;28;20053;-82
2022/10/07 05:28:27;;;;;;;8.55;3.90;;;;;;;8.76;80.40;99147.91;4930665;29;20039;-82
2022/10/07 05:31:07;;;;;;;5.40;3.85;;;;;;;8.71;80.69;99134.47;4925049;29;20051;-83
2022/10/07 05:33:35;;;;;;;9.82;3.80;;;;;;;8.52;79.34;99127.75;4927946;29;20056;-82
2022/10/07 05:36:05;;;;;;;4.10;3.65;;;;;;;8.47;79.07;99124.81;4926748;29;20047;-83
2022/10/07 05:38:32;;;;;;;4.28;3.50;;;;;;;8.46;79.54;99131.84;4927284;29;20467;-83
2022/10/07 05:41:03;;;;;;;8.40;4.07;;;;;;;8.43;80.66;99126.09;4927581;29;20130;-82
2022/10/07 05:43:33;;;;;;;5.75;3.75;;;;;;;8.40;80.08;99127.25;4927902;29;20050;-83
2022/10/07 05:46:07;;;;;;;5.30;3.72;;;;;;;8.04;81.01;99121.41;4926391;29;20067;-82
2022/10/07 05:48:35;;;;;;;5.35;4.13;;;;;;;8.08;82.24;99120.09;4926704;29;20056;-82
2022/10/07 05:51:08;;;;;;;5.30;3.50;;;;;;;8.19;81.82;99125.03;4929537;29;20122;-82
2022/10/07 05:53:35;;;;;;;5.70;4.30;;;;;;;8.33;81.15;99120.97;4928117;29;20048;-82
2022/10/07 05:56:09;;;;;;;7.45;4.18;;;;;;;8.26;82.17;99135.66;4927197;29;20044;-83
2022/10/07 05:58:35;;;;;;;9.32;3.95;;;;;;;8.46;82.26;99131.84;4927396;29;20488;-83
2022/10/07 06:01:05;;;;;;;7.47;4.20;;;;;;;8.68;81.53;99125.13;4925381;29;20075;-88
2022/10/07 06:03:39;;;;;;;5.95;3.85;;;;;;;8.80;79.85;99130.88;4929061;29;20526;-89
2022/10/07 06:06:07;;;;;;;7.50;3.78;;;;;;;8.92;79.98;99128.75;4927848;29;20066;-82
2022/10/07 06:08:35;;;;;;;5.75;3.50;;;;;;;9.02;79.85;99118.94;4939034;29;20051;-82
2022/10/07 06:13:51;;;;;;;4.35;3.70;;;;;;;8.88;79.34;99125.66;4930852;29;20039;-88
2022/10/07 06:16:19;;;;;;;4.07;3.30;;;;;;;9.01;80.43;99125.16;4930451;29;20080;-83
2022/10/07 06:18:49;;;;;;;6.55;4.03;;;;;;;8.97;79.56;99116.00;4934073;29;20134;-88
2022/10/07 06:21:17;;;;;;;6.97;3.95;;;;;;;9.01;78.20;99112.09;4934584;29;20131;-87
2022/10/07 06:23:52;;;;;;;6.53;3.88;;;;;;;8.98;78.37;99115.00;4922340;29;20055;-82
2022/10/07 06:26:21;;;;;;;9.23;3.90;;;;;;;9.03;79.13;99117.97;4928137;29;20044;-88
2022/10/07 06:28:48;;;;;;;6.05;3.65;;;;;;;9.16;80.06;99114.84;4922692;29;20110;-87
2022/10/07 06:31:23;;;;;;;7.03;3.42;;;;;;;9.28;78.71;99110.91;4924644;29;21406;-87
2022/10/07 06:33:51;;;;;;;5.00;3.38;;;;;;;9.37;78.62;99109.91;4934974;29;20496;-88
2022/10/07 06:36:18;;;;;;;6.43;3.60;;;;;;;9.44;79.02;99113.50;4934846;29;20118;-88
2022/10/07 06:38:47;;;;;;;9.38;3.92;;;;;;;9.42;78.55;99117.28;4930311;29;20523;-88
2022/10/07 06:41:14;;;;;;;7.25;4.13;;;;;;;9.42;78.37;99114.66;4932205;29;20051;-87
2022/10/07 06:43:41;;;;;;;4.93;3.45;;;;;;;9.54;78.24;99115.94;4931104;29;20487;-88
2022/10/07 06:46:16;;;;;;;5.95;3.75;;;;;;;9.61;79.30;99116.88;4917059;29;20048;-82
2022/10/07 06:48:44;;;;;;;6.93;4.10;;;;;;;9.64;79.25;99117.34;4931673;29;20046;-88
2022/10/07 06:51:17;;;;;;;5.97;3.33;;;;;;;9.78;79.59;99113.22;4925920;29;20400;-87
2022/10/07 06:53:45;;;;;;;8.27;4.53;;;;;;;9.81;78.67;99102.41;4932175;29;20075;-89
2022/10/07 06:56:13;;;;;;;9.27;4.13;;;;;;;9.84;79.26;99109.13;4922356;29;20047;-82
2022/10/07 06:58:41;;;;;;;6.53;3.65;;;;;;;9.95;78.90;99107.91;4927634;29;20036;-88
2022/10/07 07:01:08;;;;;;;6.18;3.72;;;;;;;9.83;78.33;99103.03;4930280;29;20039;-87
2022/10/07 07:03:35;;;;;;;7.68;3.67;;;;;;;9.92;78.74;99109.88;4928053;29;20697;-88
2022/10/07 07:06:01;;;;;;;9.13;3.90;;;;;;;9.95;78.26;99113.16;4934369;29;20051;-87
2022/10/07 07:08:30;;;;;;;5.80;3.75;;;;;;;10.01;78.76;99112.47;4931388;29;20042;-88
2022/10/07 07:13:57;;;;;;;8.30;4.10;;;;;;;10.10;78.99;99111.44;4919954;29;20048;-87
2022/10/07 07:16:24;;;;;;;4.75;3.28;;;;;;;9.95;79.24;99107.91;4932224;29;20062;-88
2022/10/07 07:18:53;;;;;;;11.77;4.10;;;;;;;10.06;79.74;99116.19;4938211;28;20040;-89
2022/10/07 07:21:21;;;;;;;9.00;4.15;;;;;;;10.08;79.04;99108.19;4932986;29;20051;-87
2022/10/07 07:23:49;;;;;;;10.95;4.30;;;;;;;10.19;79.63;99099.91;4923343;29;20122;-82
2022/10/07 07:26:19;;;;;;;4.57;3.60;;;;;;;10.17;78.79;99101.91;4927511;29;20099;-82
2022/10/07 07:29:03;;;;;;;5.30;4.20;;;;;;;10.22;78.82;99114.50;4932402;29;20377;-82
2022/10/07 07:31:35;;;;;;;9.70;4.00;;;;;;;10.22;78.95;99093.53;4908500;29;20082;-83
2022/10/07 07:34:07;;;;;;;6.75;3.85;;;;;;;10.20;78.66;99093.72;4916857;29;20050;-90
2022/10/07 07:36:35;;;;;;;7.78;3.97;;;;;;;10.23;79.08;99090.75;4927195;29;20055;-88
2022/10/07 07:39:10;;;;;;;7.90;4.07;;;;;;;10.29;78.64;99094.50;4926244;29;20051;-82
2022/10/07 07:41:40;;;;;;;6.63;4.10;;;;;;;10.37;78.48;99090.00;4927480;29;20070;-82
2022/10/07 07:44:11;;;;;;;6.53;3.75;;;;;;;10.44;79.47;99098.84;4929784;29;20427;-88
2022/10/07 07:46:47;;;;;;;6.28;4.43;;;;;;;10.51;78.48;99098.13;4927070;29;20468;-88
2022/10/07 07:49:16;;;;;;;8.63;4.70;;;;;;;10.44;78.00;99088.34;4927226;29;20122;-82
2022/10/07 07:51:43;;;;;;;7.28;4.30;;;;;;;10.30;79.31;99096.94;4924387;29;20411;-82
2022/10/07 07:54:12;;;;;;;6.90;4.25;;;;;;;10.43;79.84;99091.97;4924856;29;20039;-82
2022/10/07 07:56:39;;;;;;;7.25;4.45;;;;;;;10.21;79.03;99097.16;4924926;29;20051;-81
2022/10/07 07:59:07;;;;;;;6.20;4.18;;;;;;;10.27;79.45;99097.31;4953402;28;20039;-82
2022/10/07 08:01:37;;;;;;;9.00;4.75;;;;;;;10.25;79.49;99101.06;4925581;29;20480;-81
2022/10/07 08:04:04;;;;;;;17.75;4.32;;;;;;;10.31;79.07;99103.81;4922608;29;20484;-82
2022/10/07 08:06:31;;;;;;;8.35;4.75;;;;;;;10.40;78.72;99101.97;4923897;29;20055;-82
2022/10/07 08:08:58;;;;;;;7.35;5.00;;;;;;;10.30;78.86;99096.94;4924676;29;20035;-82
2022/10/07 08:11:28;;;;;;;10.85;4.65;;;;;;;10.47;79.60;99097.66;4924168;29;20054;-82
2022/10/07 08:13:55;;;;;;;9.05;5.03;;;;;;;10.39;78.66;99098.53;4924988;29;20816;-82
2022/10/07 08:16:24;;;;;;;9.55;4.35;;;;;;;10.53;78.74;99096.13;4925682;29;20050;-82
2022/10/07 08:18:54;;;;;;;6.25;4.63;;;;;;;10.64;78.67;99091.31;4925296;29;20043;-82
2022/10/07 08:21:31;;;;;;;8.85;4.47;;;;;;;10.80;77.60;99094.81;4926724;29;20516;-82
2022/10/07 08:24:01;;;;;;;8.13;4.10;;;;;;;10.85;75.36;99090.63;4924930;29;20039;-83
2022/10/07 08:26:31;;;;;;;8.98;4.45;;;;;;;10.93;77.32;99081.91;4924933;29;20046;-87
2022/10/07 08:29:00;;;;;;;6.25;4.30;;;;;;;10.95;74.66;99085.16;4930677;29;20039;-87
2022/10/07 08:31:28;;;;;;;8.93;4.32;;;;;;;11.05;76.94;99092.78;4927047;29;20040;-87
2022/10/07 08:34:00;;;;;;;5.32;3.80;;;;;;;11.11;78.83;99084.19;4925058;29;20540;-89
2022/10/07 08:36:31;;;;;;;7.20;3.95;;;;;;;11.20;76.05;99075.22;4924863;29;20435;-84
2022/10/07 08:39:00;;;;;;;5.97;4.50;;;;;;;11.20;74.05;99078.66;4926169;29;20044;-90
2022/10/07 08:41:59;;;;;;;5.68;4.28;;;;;;;11.31;76.48;99087.91;4927942;29;20048;-89
2022/10/07 08:44:37;;;;;;;5.50;4.55;;;;;;;11.21;75.31;99074.22;4925816;29;20048;-90
2022/10/07 08:47:19;;;;;;;6.47;4.20;;;;;;;10.89;74.63;99081.41;4923165;29;20044;-85
2022/10/07 08:50:11;;;;;;;10.82;5.03;;;;;;;10.89;76.84;99086.66;4922605;29;20488;-84
2022/10/07 08:53:03;;;;;;;8.05;4.45;;;;;;;10.96;77.09;99081.53;4924006;29;20424;-85
2022/10/07 08:55:41;;;;;;;8.90;4.45;;;;;;;11.18;77.77;99085.09;4921534;29;20420;-84
2022/10/07 08:58:42;;;;;;;7.72;4.78;;;;;;;11.08;74.28;99079.28;4924381;29;20492;-84
2022/10/07 09:01:34;;;;;;;8.20;5.20;;;;;;;11.21;76.29;99074.22;4922154;29;20385;-84
2022/10/07 09:04:34;;;;;;;9.02;4.85;;;;;;;11.25;75.25;99076.31;4923109;29;20043;-84
2022/10/07 09:07:15;;;;;;;6.88;4.30;;;;;;;11.28;74.94;99080.41;4920964;29;20543;-84
2022/10/07 09:09:59;;;;;;;6.38;4.22;;;;;;;11.46;76.64;99073.00;4925678;29;20939;-84
2022/10/07 09:12:44;;;;;;;8.65;4.38;;;;;;;11.58;74.91;99065.47;4951374;28;20150;-84
2022/10/07 09:15:44;;;;;;;6.60;4.80;;;;;;;11.61;74.62;99059.03;4937356;28;20063;-84
2022/10/07 09:18:28;;;;;;;8.85;4.80;;;;;;;11.58;74.24;99054.16;4930747;29;20068;-87
2022/10/07 09:20:55;;;;;;;8.02;4.90;;;;;;;11.68;75.62;99055.47;4915791;29;20048;-89
2022/10/07 09:23:28;;;;;;;8.77;5.00;;;;;;;11.88;77.98;99050.50;4927703;29;20047;-87
2022/10/07 09:25:55;;;;;;;13.85;5.28;;;;;;;12.04;76.56;99052.91;4943272;28;20052;-87
2022/10/07 09:28:31;;;;;;;9.20;5.63;;;;;;;12.00;75.77;99056.94;4914262;29;20044;-88
2022/10/07 09:30:59;;;;;;;7.13;4.93;;;;;;;12.21;77.71;99063.19;4922001;29;20391;-84
2022/10/07 09:33:30;;;;;;;7.25;5.38;;;;;;;12.22;74.43;99049.84;4923122;29;20059;-84
2022/10/07 09:36:05;;;;;;;;;;;;;;;12.38;74.25;99048.81;4927352;29;20050;-84
2022/10/07 09:38:34;;;;;;;7.90;5.20;;;;;;;12.40;71.84;99044.16;4931176;29;19923;-84
2022/10/07 09:41:37;;;;;;;7.22;5.22;;;;;;;12.40;73.34;99041.53;4931633;29;20051;-84
2022/10/07 09:44:24;;;;;;;5.65;4.90;;;;;;;12.46;73.83;99032.88;4930332;29;20444;-84
2022/10/07 09:46:58;;;;;;;6.80;4.85;;;;;;;12.48;75.63;99024.84;4933218;29;20492;-85
2022/10/07 09:49:27;;;;;;;9.35;5.47;;;;;;;12.63;74.01;99038.72;4923048;29;20052;-84
2022/10/07 09:52:16;;;;;;;11.90;5.00;;;;;;;12.49;73.14;99022.00;4927929;29;20083;-85
2022/10/07 09:54:46;;;;;;;8.32;4.97;;;;;;;12.39;74.37;99024.13;4954520;28;20059;-85
2022/10/07 09:57:34;;;;;;;7.77;5.03;;;;;;;12.51;74.00;99025.25;4925957;29;20067;-85
2022/10/07 10:00:13;;;;;;;13.70;5.35;;;;;;;12.44;73.52;99023.56;4928800;29;20915;-85
2022/10/07 10:03:03;;;;;;;9.32;4.85;;;;;;;12.46;73.65;99025.00;4931791;29;20047;-85
2022/10/07 10:05:36;;;;;;;7.28;5.10;;;;;;;12.75;74.82;99020.59;4927750;29;20541;-84
2022/10/07 10:08:12;;;;;;;8.60;4.90;;;;;;;12.71;72.05;99019.34;4941912;28;20075;-88
2022/10/07 10:10:51;;;;;;;11.02;5.90;;;;;;;12.54;72.37;99019.63;4930062;29;20048;-88
2022/10/07 10:13:39;;;;;;;9.20;5.40;;;;;;;12.37;72.76;99013.00;4931888;29;20040;-88
2022/10/07 10:16:27;;;;;;;10.77;5.57;;;;;;;12.57;73.39;99019.22;4931459;29;20072;-88
2022/10/07 10:19:04;;;;;;;11.05;5.53;;;;;;;12.77;73.39;99021.19;4930657;29;20060;-87
2022/10/07 10:21:39;;;;;;;8.80;5.65;;;;;;;12.93;72.45;99001.69;4938528;28;20126;-87
2022/10/07 10:24:15;;;;;;;8.90;5.32;;;;;;;12.82;72.32;99013.53;4930764;29;20420;-89
2022/10/07 10:27:21;;;;;;;14.77;5.78;;;;;;;12.82;73.46;99005.66;4926728;29;20115;-88
2022/10/07 10:30:01;;;;;;;7.53;5.63;;;;;;;13.00;73.86;99013.88;4917855;29;20040;-89
2022/10/07 10:33:12;;;;;;;8.17;6.07;;;;;;;13.48;76.00;99002.63;4926894;29;20404;-89
2022/10/07 10:36:15;;;;;;;8.85;5.68;;;;;;;13.73;72.76;99008.19;4922004;28;20048;-89
2022/10/07 10:39:05;;;;;;;7.25;5.32;;;;;;;13.82;71.23;98999.13;4933737;28;20077;-89
2022/10/07 10:41:47;;;;;;;9.45;5.78;;;;;;;13.77;70.71;98997.06;4922513;29;20051;-88
2022/10/07 10:44:45;;;;;;;9.80;5.43;;;;;;;13.97;72.66;99005.03;4926284;29;20055;-89
2022/10/07 10:47:20;;;;;;;12.75;6.22;;;;;;;14.23;74.52;99003.47;4943354;29;20071;-86
2022/10/07 10:50:26;;;;;;;11.25;6.03;;;;;;;14.40;70.62;98983.59;4926852;29;20106;-87
2022/10/07 10:53:30;;;;;;;10.18;5.57;;;;;;;14.46;69.47;98977.50;4930736;29;20047;-87
2022/10/07 10:56:16;;;;;;;14.60;5.60;;;;;;;14.61;69.14;98978.13;4922626;29;20143;-88
2022/10/07 10:59:15;;;;;;;7.82;5.20;;;;;;;14.53;68.40;98982.81;4922980;29;20075;-89
2022/10/07 11:01:49;;;;;;;11.07;5.38;;;;;;;14.62;69.35;98971.84;4928324;29;20047;-88
2022/10/07 11:04:46;;;;;;;7.82;5.43;;;;;;;14.69;68.88;98972.66;4926444;29;20054;-88
2022/10/07 11:07:26;;;;;;;8.30;5.90;;;;;;;15.04;68.51;98975.03;4927193;29;20040;-88
2022/10/07 11:10:16;;;;;;;6.28;5.03;;;;;;;14.97;67.10;98966.31;4926256;29;20036;-87
2022/10/07 11:13:09;;;;;;;9.55;4.80;;;;;;;15.22;68.31;98955.88;4925313;29;20047;-87
2022/10/07 11:15:50;;;;;;;6.20;4.22;;;;;;;15.42;68.50;98945.25;4926013;29;20062;-88
2022/10/07 11:18:32;;;;;;;10.15;4.80;;;;;;;15.52;65.56;98950.88;4925783;29;20044;-88
2022/10/07 11:21:02;;;;;;;7.35;4.80;;;;;;;15.48;65.64;98942.56;4925535;29;20119;-88
2022/10/07 11:23:46;;;;;;;7.57;4.40;;;;;;;15.49;66.46;98946.84;4920701;29;20115;-87
2022/10/07 11:26:28;;;;;;;6.57;4.28;;;;;;;15.81;66.92;98943.44;4917784;29;20044;-88
2022/10/07 11:29:16;;;;;;;6.55;4.55;;;;;;;15.78;66.94;98940.22;4958291;28;20063;-87
2022/10/07 11:31:57;;;;;;;7.53;4.70;;;;;;;15.91;65.45;98922.66;4922469;29;20126;-87
2022/10/07 11:34:45;;;;;;;6.78;4.75;;;;;;;16.07;65.54;98916.81;4924827;29;20522;-87
2022/10/07 11:38:12;;;;;;;10.68;5.43;;;;;;;16.22;64.45;98912.03;4929684;29;20056;-89
2022/10/07 11:40:52;;;;;;;9.18;4.70;;;;;;;16.34;65.03;98914.78;4914837;29;20701;-87
2022/10/07 11:43:39;;;;;;;8.60;4.43;;;;;;;16.55;64.94;98913.56;4929663;29;20046;-87
2022/10/07 11:46:20;;;;;;;6.25;4.40;;;;;;;16.31;63.77;98894.84;4930908;29;20046;-87
2022/10/07 11:49:04;;;;;;;8.95;4.20;;;;;;;16.66;63.81;98893.50;4927717;29;20511;-86
2022/10/07 11:51:44;;;;;;;5.47;3.90;;;;;;;16.90;63.95;98894.50;4929372;29;20059;-86
2022/10/07 11:54:16;;;;;;;7.53;4.50;;;;;;;17.01;62.91;98885.81;4931106;29;20055;-89
2022/10/07 11:56:58;;;;;;;9.48;4.65;;;;;;;17.14;63.88;98885.66;4930040;29;20681;-88
2022/10/07 11:59:49;;;;;;;7.07;4.38;;;;;;;17.06;64.52;98881.47;4929212;29;20097;-87
2022/10/07 12:02:27;;;;;;;8.10;4.30;;;;;;;17.20;65.01;98876.00;4930285;29;20468;-87
2022/10/07 12:04:59;;;;;;;8.25;4.70;;;;;;;17.04;62.35;98869.50;4931524;29;20139;-87
2022/10/07 12:07:31;;;;;;;5.43;4.18;;;;;;;17.20;62.88;98873.34;4930480;29;20090;-87
2022/10/07 12:10:02;;;;;;;6.75;4.43;;;;;;;17.38;62.66;98860.06;4930784;29;20046;-86
2022/10/07 12:12:41;;;;;;;7.60;4.38;;;;;;;17.43;62.02;98856.75;4930256;29;20384;-87
2022/10/07 12:15:30;;;;;;;7.97;4.22;;;;;;;17.42;60.62;98852.47;4931477;29;20509;-87
2022/10/07 12:18:03;;;;;;;5.97;4.43;;;;;;;17.41;61.95;98845.56;4930206;29;20057;-87
2022/10/07 12:20:34;;;;;;;6.47;4.05;;;;;;;17.37;62.31;98837.25;4945787;29;20067;-87
2022/10/07 12:23:16;;;;;;;8.63;3.97;;;;;;;17.32;62.44;98832.59;4930457;29;20044;-86