Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:59;;;;;;;8.73;4.20;;;;;;;7.77;66.30;100926.81;4238622;28;22017;-64
2023/05/06 00:03:26;;;;;;;13.00;4.73;;;;;;;7.75;65.68;100915.28;4232598;28;20242;-63
2023/05/06 00:05:53;;;;;;;8.33;4.20;;;;;;;7.75;64.12;100914.41;4235418;28;21202;-65
2023/05/06 00:08:20;;;;;;;9.63;4.33;;;;;;;7.71;63.64;100911.06;4231660;28;22918;-64
2023/05/06 00:10:46;;;;;;;9.70;4.07;;;;;;;7.54;63.08;100909.69;4233513;28;22288;-63
2023/05/06 00:13:13;;;;;;;8.77;4.03;;;;;;;7.47;62.67;100923.75;4232875;28;22342;-65
2023/05/06 00:15:39;;;;;;;10.40;4.20;;;;;;;7.49;61.89;100909.16;4232391;28;21084;-64
2023/05/06 00:18:06;;;;;;;8.60;3.87;;;;;;;7.43;61.69;100920.41;4231365;28;20421;-61
2023/05/06 00:20:33;;;;;;;9.30;3.90;;;;;;;7.42;60.94;100916.84;4233875;28;21175;-61
2023/05/06 00:22:59;;;;;;;11.53;4.17;;;;;;;7.32;60.93;100915.84;4229278;28;21121;-63
2023/05/06 00:25:26;;;;;;;10.93;4.60;;;;;;;7.35;60.30;100923.66;4207207;28;20658;-61
2023/05/06 00:27:52;;;;;;;9.40;3.80;;;;;;;7.27;60.37;100923.38;4228150;28;20255;-63
2023/05/06 00:30:19;;;;;;;6.87;3.20;;;;;;;7.26;60.34;100925.22;4232211;28;20231;-65
2023/05/06 00:32:46;;;;;;;9.10;3.50;;;;;;;7.25;59.98;100918.13;4226901;28;22228;-64
2023/05/06 00:35:12;;;;;;;6.30;3.50;;;;;;;7.30;59.15;100912.38;4228395;28;20231;-63
2023/05/06 00:37:39;;;;;;;8.00;3.40;;;;;;;7.17;59.42;100906.19;4230034;28;21861;-63
2023/05/06 00:40:06;;;;;;;7.70;3.63;;;;;;;7.19;58.84;100921.25;4222508;28;20626;-62
2023/05/06 00:42:33;;;;;;;6.43;3.00;;;;;;;7.15;58.70;100927.84;4236543;28;20237;-64
2023/05/06 00:45:00;;;;;;;11.20;3.63;;;;;;;7.07;58.79;100925.72;4225861;28;20405;-64
2023/05/06 00:47:26;;;;;;;8.70;3.20;;;;;;;7.07;57.98;100919.47;4231404;28;21555;-63
2023/05/06 00:49:53;;;;;;;7.97;3.03;;;;;;;7.05;57.92;100921.44;4227177;28;20247;-66
2023/05/06 00:52:19;;;;;;;6.03;2.83;;;;;;;7.03;58.05;100921.50;4213121;28;20235;-63
2023/05/06 00:54:46;;;;;;;8.83;3.33;;;;;;;6.86;58.52;100913.84;4225487;28;21176;-64
2023/05/06 00:57:12;;;;;;;8.17;3.07;;;;;;;6.87;57.85;100908.34;4234593;28;20314;-64
2023/05/06 00:59:39;;;;;;;7.93;3.23;;;;;;;6.93;57.66;100907.88;4226810;28;20239;-63
2023/05/06 01:02:05;;;;;;;7.23;2.93;;;;;;;6.88;57.50;100909.19;4235217;28;20420;-62
2023/05/06 01:04:32;;;;;;;5.70;3.20;;;;;;;6.89;57.80;100917.16;4231338;28;20481;-54
2023/05/06 01:07:27;;;;;;;7.17;3.10;;;;;;;6.88;57.23;100922.63;4232278;28;20282;-65
2023/05/06 01:10:02;;;;;;;8.77;3.07;;;;;;;6.73;57.74;100921.94;4234272;28;20329;-65
2023/05/06 01:12:33;;;;;;;9.30;3.33;;;;;;;6.71;57.58;100918.47;4221578;28;23026;-64
2023/05/06 01:15:20;;;;;;;5.87;3.00;;;;;;;6.69;57.71;100923.97;4230058;28;20321;-62
2023/05/06 01:17:50;;;;;;;5.83;3.17;;;;;;;6.67;57.81;100928.59;4229912;28;22220;-63
2023/05/06 01:20:19;;;;;;;7.23;3.10;;;;;;;6.60;57.66;100928.19;4211283;28;20248;-64
2023/05/06 01:22:48;;;;;;;8.27;3.27;;;;;;;6.64;57.65;100932.38;4223697;28;21230;-63
2023/05/06 01:25:22;;;;;;;10.17;3.30;;;;;;;6.55;58.07;100941.09;4220387;28;20231;-65
2023/05/06 01:27:49;;;;;;;6.10;2.80;;;;;;;6.46;57.72;100929.16;4230254;28;20231;-64
2023/05/06 01:30:17;;;;;;;9.40;3.20;;;;;;;6.51;57.62;100945.00;4232418;28;20242;-63
2023/05/06 01:33:04;;;;;;;5.33;3.10;;;;;;;6.48;57.70;100945.19;4221235;28;20323;-65
2023/05/06 01:35:43;;;;;;;7.23;3.30;;;;;;;6.40;57.81;100942.19;4217751;28;20441;-65
2023/05/06 01:38:34;;;;;;;6.43;3.20;;;;;;;6.36;57.90;100946.06;4227427;28;21227;-63
2023/05/06 01:41:01;;;;;;;9.10;3.03;;;;;;;6.36;57.80;100952.28;4229135;28;25613;-62
2023/05/06 01:43:29;;;;;;;6.13;3.23;;;;;;;6.29;57.71;100945.63;4217490;28;20317;-66
2023/05/06 01:45:56;;;;;;;7.57;3.30;;;;;;;6.27;57.80;100948.44;4215137;28;20231;-64
2023/05/06 01:48:27;;;;;;;8.67;3.37;;;;;;;6.24;57.85;100945.94;4228095;28;22356;-65
2023/05/06 01:50:54;;;;;;;7.30;2.70;;;;;;;6.22;57.85;100945.22;4226940;28;21481;-66
2023/05/06 01:53:21;;;;;;;6.27;3.17;;;;;;;6.14;58.25;100950.25;4230474;28;20223;-63
2023/05/06 01:55:47;;;;;;;11.20;3.47;;;;;;;6.13;57.98;100941.31;4225954;28;21918;-66
2023/05/06 01:58:14;;;;;;;5.40;2.60;;;;;;;6.01;58.32;100948.38;4209460;28;20576;-63
2023/05/06 02:00:41;;;;;;;7.97;3.10;;;;;;;6.08;57.72;100943.47;4231643;28;21667;-66
2023/05/06 02:03:07;;;;;;;6.57;2.60;;;;;;;6.11;57.47;100943.28;4227743;28;20242;-64
2023/05/06 02:05:34;;;;;;;6.03;3.00;;;;;;;6.04;57.86;100939.28;4219073;28;20241;-64
2023/05/06 02:08:01;;;;;;;8.67;3.10;;;;;;;5.95;58.07;100939.88;4234205;28;20677;-64
2023/05/06 02:10:27;;;;;;;8.47;2.90;;;;;;;5.90;58.00;100932.13;4229387;28;20262;-64
2023/05/06 02:12:54;;;;;;;6.43;3.07;;;;;;;5.96;58.24;100937.06;4232001;28;21388;-64
2023/05/06 02:15:21;;;;;;;6.50;2.77;;;;;;;5.98;58.19;100935.16;4235357;28;20231;-64
2023/05/06 02:17:48;;;;;;;6.77;2.80;;;;;;;5.87;58.34;100933.19;4236724;28;20290;-64
2023/05/06 02:20:14;;;;;;;4.63;2.80;;;;;;;5.94;58.00;100935.47;4232559;28;20227;-65
2023/05/06 02:22:41;;;;;;;6.97;2.80;;;;;;;5.83;58.20;100934.34;4220176;28;21476;-64
2023/05/06 02:25:07;;;;;;;8.83;2.93;;;;;;;5.82;58.40;100934.47;4237114;28;20239;-64
2023/05/06 02:27:34;;;;;;;11.33;2.93;;;;;;;5.76;58.71;100932.22;4232530;28;20232;-65
2023/05/06 02:30:01;;;;;;;6.40;3.00;;;;;;;5.75;58.80;100925.09;4220842;28;20298;-65
2023/05/06 02:32:28;;;;;;;5.13;2.67;;;;;;;5.72;58.83;100929.72;4229602;28;21483;-65
2023/05/06 02:34:54;;;;;;;5.10;2.77;;;;;;;5.77;58.55;100929.41;4226806;28;20285;-65
2023/05/06 02:37:21;;;;;;;7.97;3.00;;;;;;;5.75;58.63;100925.97;4227757;28;21347;-63
2023/05/06 02:39:47;;;;;;;13.23;3.27;;;;;;;5.73;58.33;100909.09;4225863;28;20310;-65
2023/05/06 02:42:14;;;;;;;5.43;2.57;;;;;;;5.81;58.07;100913.94;4224494;28;20232;-63
2023/05/06 02:44:41;;;;;;;7.73;2.73;;;;;;;5.73;58.15;100909.09;4236298;28;20234;-65
2023/05/06 02:47:08;;;;;;;7.80;2.70;;;;;;;5.71;58.49;100905.66;4225254;28;20614;-63
2023/05/06 02:49:34;;;;;;;5.80;2.47;;;;;;;5.69;58.16;100903.09;4225577;28;20232;-66
2023/05/06 02:52:01;;;;;;;10.20;2.80;;;;;;;5.67;58.37;100909.50;4226417;28;20305;-64
2023/05/06 02:54:27;;;;;;;6.03;2.77;;;;;;;5.65;58.50;100911.44;4224048;28;20410;-64
2023/05/06 02:56:54;;;;;;;5.60;2.63;;;;;;;5.60;58.86;100898.31;4223657;28;20238;-65
2023/05/06 02:59:20;;;;;;;5.43;2.63;;;;;;;5.60;58.51;100909.06;4243229;28;20302;-63
2023/05/06 03:01:47;;;;;;;7.13;2.83;;;;;;;5.71;58.27;100900.28;4231343;28;20244;-66
2023/05/06 03:04:14;;;;;;;8.30;2.63;;;;;;;5.70;58.53;100918.22;4213698;28;20247;-65
2023/05/06 03:06:40;;;;;;;9.73;2.80;;;;;;;5.72;58.31;100912.75;4250319;28;20246;-65
2023/05/06 03:09:07;;;;;;;7.23;2.67;;;;;;;5.75;58.44;100915.22;4233625;28;20246;-62
2023/05/06 03:11:34;;;;;;;6.27;2.50;;;;;;;5.81;58.25;100919.31;4221759;28;21185;-64
2023/05/06 03:14:00;;;;;;;12.03;3.00;;;;;;;5.87;58.09;100930.50;4233043;28;20242;-62
2023/05/06 03:16:27;;;;;;;6.77;2.57;;;;;;;5.81;58.31;100928.25;4229617;28;21439;-65
2023/05/06 03:18:54;;;;;;;6.67;3.37;;;;;;;5.79;58.30;100923.91;4230451;28;20266;-65
2023/05/06 03:21:20;;;;;;;5.77;2.60;;;;;;;5.89;57.98;100937.63;4257538;28;20234;-63
2023/05/06 03:23:47;;;;;;;4.47;2.37;;;;;;;5.90;57.94;100942.88;4234727;28;20231;-64
2023/05/06 03:26:13;;;;;;;7.20;3.03;;;;;;;5.89;58.19;100937.63;4229120;28;20464;-66
2023/05/06 03:28:43;;;;;;;7.47;2.50;;;;;;;5.89;58.18;100938.47;4244673;28;20268;-64
2023/05/06 03:31:10;;;;;;;5.43;2.80;;;;;;;5.93;58.13;100934.59;4234968;28;20228;-67
2023/05/06 03:33:36;;;;;;;5.07;2.50;;;;;;;5.90;57.93;100937.50;4209786;28;20244;-63
2023/05/06 03:36:03;;;;;;;5.73;2.80;;;;;;;5.85;58.52;100921.69;4221856;28;21890;-63
2023/05/06 03:38:30;;;;;;;8.33;2.80;;;;;;;5.93;58.34;100931.06;4228783;28;20232;-64
2023/05/06 03:40:56;;;;;;;7.43;2.87;;;;;;;5.97;58.23;100935.22;4254725;28;20240;-66
2023/05/06 03:43:23;;;;;;;7.63;2.40;;;;;;;6.02;58.81;100943.91;4226671;28;20325;-63
2023/05/06 03:45:50;;;;;;;8.23;2.77;;;;;;;6.01;58.65;100936.78;4206459;28;20869;-64
2023/05/06 03:48:16;;;;;;;10.60;3.00;;;;;;;6.01;58.94;100945.72;4269618;28;21440;-64
2023/05/06 03:50:43;;;;;;;7.33;2.67;;;;;;;6.10;58.75;100946.91;4253927;28;20354;-62
2023/05/06 03:53:10;;;;;;;5.17;2.70;;;;;;;6.17;58.80;100941.97;4255597;28;20236;-64
2023/05/06 03:55:36;;;;;;;7.90;2.50;;;;;;;6.11;59.06;100937.88;4260032;28;21536;-62
2023/05/06 03:58:03;;;;;;;4.93;2.57;;;;;;;6.16;58.67;100941.13;4233014;28;21777;-62
2023/05/06 04:00:29;;;;;;;6.40;2.50;;;;;;;6.13;59.19;100940.47;4249865;28;20235;-63
2023/05/06 04:02:56;;;;;;;10.03;3.10;;;;;;;6.10;59.33;100944.22;4241362;28;21330;-63
2023/05/06 04:05:22;;;;;;;9.67;2.53;;;;;;;6.08;59.53;100942.63;4263190;28;20244;-65
2023/05/06 04:07:49;;;;;;;5.13;2.57;;;;;;;6.24;58.92;100948.63;4235115;28;20598;-66
2023/05/06 04:10:16;;;;;;;8.20;2.60;;;;;;;6.21;59.18;100937.22;4230729;28;20317;-65
2023/05/06 04:12:42;;;;;;;6.57;2.60;;;;;;;6.19;59.36;100940.88;4226675;28;20677;-63
2023/05/06 04:15:09;;;;;;;5.77;2.87;;;;;;;6.37;58.85;100934.34;4234240;28;20297;-63
2023/05/06 04:17:36;;;;;;;5.90;2.50;;;;;;;6.26;59.36;100935.09;4229568;28;20692;-62
2023/05/06 04:20:05;;;;;;;10.53;2.60;;;;;;;6.38;58.75;100925.31;4196684;28;20227;-64
2023/05/06 04:22:32;;;;;;;10.17;2.60;;;;;;;6.42;58.84;100929.50;4186274;28;20289;-64
2023/05/06 04:25:01;;;;;;;8.00;3.03;;;;;;;6.34;59.33;100925.53;4200202;28;20326;-62
2023/05/06 04:27:28;;;;;;;8.83;2.67;;;;;;;6.40;59.19;100926.91;4209652;28;20237;-64
2023/05/06 04:29:55;;;;;;;5.57;2.70;;;;;;;6.50;58.98;100927.97;4195463;28;21139;-63
2023/05/06 04:32:25;;;;;;;5.53;2.53;;;;;;;6.43;59.15;100921.31;4206719;28;20322;-63
2023/05/06 04:34:52;;;;;;;4.93;2.77;;;;;;;6.45;59.72;100927.44;4198923;28;20283;-65
2023/05/06 04:37:19;;;;;;;5.27;2.60;;;;;;;6.47;59.61;100930.03;4191493;28;22393;-63
2023/05/06 04:39:46;;;;;;;7.33;2.97;;;;;;;6.57;59.72;100932.94;4214146;28;20315;-66
2023/05/06 04:42:13;;;;;;;8.57;2.80;;;;;;;6.68;59.23;100935.72;4194407;28;20237;-64
2023/05/06 04:44:41;;;;;;;6.30;2.50;;;;;;;6.58;59.38;100929.25;4203819;28;20234;-65
2023/05/06 04:47:08;;;;;;;5.40;2.87;;;;;;;6.63;59.25;100930.66;4206471;28;21682;-63
2023/05/06 04:49:35;;;;;;;5.83;2.70;;;;;;;6.58;59.67;100935.50;4213072;28;20241;-65
2023/05/06 04:52:01;;;;;;;7.40;2.90;;;;;;;6.69;59.47;100939.25;4209417;28;20299;-62
2023/05/06 04:54:28;;;;;;;5.30;2.63;;;;;;;6.72;59.44;100930.97;4196288;28;20241;-62
2023/05/06 04:56:54;;;;;;;7.60;2.90;;;;;;;6.68;59.77;100924.94;4208257;28;20240;-62
2023/05/06 04:59:21;;;;;;;7.37;2.80;;;;;;;6.59;60.10;100928.28;4205088;28;21336;-64
2023/05/06 05:01:48;;;;;;;10.07;3.00;;;;;;;6.72;59.82;100925.59;4200340;28;20286;-63
2023/05/06 05:04:14;;;;;;;4.70;2.40;;;;;;;6.69;60.05;100920.41;4196993;28;21937;-63
2023/05/06 05:06:41;;;;;;;6.77;3.00;;;;;;;6.64;60.54;100920.78;4209055;28;20248;-62
2023/05/06 05:09:09;;;;;;;8.57;2.93;;;;;;;6.65;59.99;100925.16;4212018;28;21323;-64
2023/05/06 05:11:37;;;;;;;4.83;2.50;;;;;;;6.82;59.88;100923.97;4197005;28;20236;-65
2023/05/06 05:14:03;;;;;;;6.17;2.63;;;;;;;6.81;60.34;100916.84;4194458;28;22701;-64
2023/05/06 05:16:30;;;;;;;7.17;2.83;;;;;;;6.91;59.89;100917.03;4208765;28;20421;-64
2023/05/06 05:18:57;;;;;;;13.13;2.70;;;;;;;7.13;59.12;100922.56;4229441;28;20627;-65
2023/05/06 05:21:26;;;;;;;9.83;2.77;;;;;;;7.14;59.37;100918.91;4227019;28;25622;-65
2023/05/06 05:23:53;;;;;;;7.80;3.03;;;;;;;7.13;59.33;100911.81;4222459;28;20277;-65
2023/05/06 05:26:19;;;;;;;8.97;2.60;;;;;;;7.05;59.57;100910.66;4228196;28;22505;-63
2023/05/06 05:28:46;;;;;;;4.73;2.50;;;;;;;7.14;59.83;100918.91;4227694;28;20253;-65
2023/05/06 05:31:12;;;;;;;6.73;2.50;;;;;;;7.12;60.27;100920.00;4218587;28;24337;-63
2023/05/06 05:33:39;;;;;;;9.33;2.63;;;;;;;7.10;60.27;100916.56;4219212;28;20294;-62
2023/05/06 05:36:06;;;;;;;8.23;3.00;;;;;;;7.23;60.10;100913.81;4218307;28;20230;-64
2023/05/06 05:38:33;;;;;;;12.83;3.23;;;;;;;7.00;60.66;100910.13;4230201;28;20231;-62
2023/05/06 05:40:59;;;;;;;13.30;3.30;;;;;;;7.04;61.09;100903.56;4217969;28;21947;-64
2023/05/06 05:43:26;;;;;;;5.47;2.73;;;;;;;7.19;60.65;100910.50;4211035;28;20233;-63
2023/05/06 05:45:53;;;;;;;13.13;2.80;;;;;;;7.28;60.14;100904.44;4222681;28;20239;-63
2023/05/06 05:48:19;;;;;;;7.60;2.90;;;;;;;7.46;59.92;100904.00;4232506;28;20574;-64
2023/05/06 05:50:46;;;;;;;10.00;3.03;;;;;;;7.41;60.37;100906.19;4237559;28;20444;-66
2023/05/06 05:53:12;;;;;;;5.30;2.67;;;;;;;7.33;60.71;100897.81;4221565;28;20239;-64
2023/05/06 05:55:39;;;;;;;5.13;2.80;;;;;;;7.48;60.56;100891.28;4227419;28;20240;-65
2023/05/06 05:58:05;;;;;;;8.23;2.93;;;;;;;7.55;60.43;100894.38;4246588;28;21642;-62
2023/05/06 06:00:32;;;;;;;7.90;2.93;;;;;;;7.53;60.72;100894.47;4224227;28;20278;-64
2023/05/06 06:02:58;;;;;;;9.17;2.80;;;;;;;7.73;60.12;100889.44;4225942;28;20302;-65
2023/05/06 06:05:25;;;;;;;6.23;2.83;;;;;;;7.80;59.69;100887.97;4219837;28;20357;-64
2023/05/06 06:07:51;;;;;;;6.80;2.83;;;;;;;7.77;60.09;100886.38;4227126;28;21160;-66
2023/05/06 06:10:18;;;;;;;6.07;2.80;;;;;;;7.89;59.94;100891.78;4220963;28;20281;-66
2023/05/06 06:12:45;;;;;;;11.57;3.60;;;;;;;7.95;59.92;100891.31;4227632;28;20435;-67
2023/05/06 06:15:11;;;;;;;7.57;3.00;;;;;;;8.00;60.15;100886.44;4230333;28;20257;-70
2023/05/06 06:17:38;;;;;;;7.60;3.77;;;;;;;7.94;60.28;100894.97;4235063;28;20272;-65
2023/05/06 06:20:05;;;;;;;5.83;2.90;;;;;;;8.08;60.30;100886.66;4215868;28;20249;-65
2023/05/06 06:22:31;;;;;;;10.87;3.10;;;;;;;8.30;59.33;100893.09;4227047;28;20518;-65
2023/05/06 06:24:58;;;;;;;7.03;2.87;;;;;;;8.49;58.94;100887.13;4226429;28;21313;-67
2023/05/06 06:27:24;;;;;;;9.13;3.00;;;;;;;8.69;58.34;100896.28;4235375;28;20237;-69
2023/05/06 06:29:51;;;;;;;10.30;3.00;;;;;;;8.82;57.85;100895.31;4242179;28;21698;-68
2023/05/06 06:32:18;;;;;;;11.73;3.70;;;;;;;8.96;57.34;100894.16;4215946;28;20302;-66
2023/05/06 06:34:45;;;;;;;9.97;2.87;;;;;;;9.22;56.75;100886.63;4232050;28;20306;-67
2023/05/06 06:37:11;;;;;;;7.20;2.80;;;;;;;9.49;56.24;100885.31;4227609;28;20227;-64
2023/05/06 06:39:38;;;;;;;6.40;2.87;;;;;;;9.53;56.07;100886.75;4207729;28;20313;-65
2023/05/06 06:42:05;;;;;;;10.53;2.80;;;;;;;9.60;55.38;100897.91;4230060;28;20605;-67
2023/05/06 06:44:33;;;;;;;5.50;2.40;;;;;;;9.68;54.63;100879.19;4235337;28;20433;-67
2023/05/06 06:46:59;;;;;;;4.73;2.30;;;;;;;9.60;54.19;100882.53;4224559;28;20965;-66
2023/05/06 06:49:26;;;;;;;7.97;2.50;;;;;;;9.82;53.79;100881.56;4226960;28;20238;-67
2023/05/06 06:51:53;;;;;;;4.60;2.13;;;;;;;9.86;53.08;100875.91;4227065;28;21157;-67
2023/05/06 06:54:19;;;;;;;14.47;2.70;;;;;;;9.80;53.13;100880.84;4240798;28;20341;-66
2023/05/06 06:56:46;;;;;;;4.57;2.43;;;;;;;9.74;52.37;100869.72;4230628;28;20645;-63
2023/05/06 06:59:12;;;;;;;7.00;2.03;;;;;;;9.82;51.89;100867.19;4228894;28;23510;-68
2023/05/06 07:01:42;;;;;;;9.23;2.10;;;;;;;10.02;51.37;100861.91;4244270;28;20304;-65
2023/05/06 07:04:08;;;;;;;3.13;1.70;;;;;;;10.17;49.90;100873.22;4212894;28;20372;-67
2023/05/06 07:06:35;;;;;;;7.37;3.17;;;;;;;10.39;49.85;100866.81;4226649;28;20315;-64
2023/05/06 07:09:02;;;;;;;9.30;2.13;;;;;;;10.37;49.33;100855.28;4235030;28;20249;-65
2023/05/06 07:11:28;;;;;;;5.43;2.10;;;;;;;10.30;49.46;100855.78;4215544;28;21017;-64
2023/05/06 07:13:55;;;;;;;7.73;2.10;;;;;;;10.40;49.12;100855.00;4215804;28;20238;-66
2023/05/06 07:16:21;;;;;;;4.10;2.10;;;;;;;10.25;49.29;100849.94;4236152;28;22514;-65
2023/05/06 07:18:48;;;;;;;10.73;2.60;;;;;;;10.28;48.95;100859.63;4217839;28;20238;-65
2023/05/06 07:21:15;;;;;;;3.53;1.80;;;;;;;10.14;49.39;100859.00;4225796;28;20517;-64
2023/05/06 07:23:41;;;;;;;6.50;1.63;;;;;;;10.20;49.59;100860.28;4232159;28;20303;-65
2023/05/06 07:26:08;;;;;;;5.73;1.90;;;;;;;10.38;49.70;100857.00;4219579;28;22136;-67
2023/05/06 07:28:34;;;;;;;9.90;2.10;;;;;;;10.45;48.78;100841.91;4227550;28;20417;-66
2023/05/06 07:31:01;;;;;;;11.23;2.00;;;;;;;10.31;48.59;100846.69;4216573;28;22509;-66
2023/05/06 07:33:27;;;;;;;7.10;1.90;;;;;;;10.33;48.92;100845.69;4245183;28;20241;-68
2023/05/06 07:35:54;;;;;;;5.07;2.20;;;;;;;10.26;48.78;100835.41;4219370;28;21904;-70
2023/05/06 07:38:21;;;;;;;3.63;1.83;;;;;;;10.39;48.27;100837.06;4227586;28;20235;-68
2023/05/06 07:40:48;;;;;;;11.73;2.30;;;;;;;10.40;48.42;100838.78;4230068;28;20231;-66
2023/05/06 07:43:15;;;;;;;7.17;2.10;;;;;;;10.44;48.59;100840.19;4232395;28;20267;-67
2023/05/06 07:45:42;;;;;;;7.00;2.03;;;;;;;10.49;48.37;100837.97;4231391;28;20243;-66
2023/05/06 07:48:08;;;;;;;7.33;2.37;;;;;;;10.53;48.08;100850.22;4213012;28;20317;-68
2023/05/06 07:50:35;;;;;;;4.77;1.67;;;;;;;10.56;48.13;100836.41;4228989;28;20232;-67
2023/05/06 07:53:02;;;;;;;6.13;1.83;;;;;;;10.63;48.37;100836.72;4233617;28;23508;-68
2023/05/06 07:55:29;;;;;;;7.53;2.60;;;;;;;10.97;47.76;100852.63;4226100;28;20653;-64
2023/05/06 07:57:55;;;;;;;10.20;2.10;;;;;;;10.85;47.40;100842.88;4226566;28;20292;-67
2023/05/06 08:00:22;;;;;;;4.67;1.73;;;;;;;10.90;47.22;100843.34;4235207;28;20333;-64
2023/05/06 08:02:48;;;;;;;5.93;2.00;;;;;;;11.03;46.97;100840.34;4221070;28;20231;-65
2023/05/06 08:05:16;;;;;;;6.57;2.20;;;;;;;10.97;47.36;100849.03;4230328;28;20235;-69
2023/05/06 08:07:43;;;;;;;12.10;2.33;;;;;;;10.83;46.92;100842.19;4205507;28;20279;-69
2023/05/06 08:10:10;;;;;;;8.60;2.20;;;;;;;10.92;46.55;100839.50;4224366;28;20250;-65
2023/05/06 08:12:36;;;;;;;8.27;1.60;;;;;;;10.84;46.46;100842.03;4232994;28;20346;-66
2023/05/06 08:15:04;;;;;;;10.57;2.20;;;;;;;10.76;46.77;100833.75;4229293;28;21105;-67
2023/05/06 08:17:30;;;;;;;4.00;1.70;;;;;;;10.86;46.59;100847.31;4235027;28;20232;-69
2023/05/06 08:19:57;;;;;;;5.67;1.70;;;;;;;10.85;46.37;100846.47;4224236;28;20231;-68
2023/05/06 08:22:23;;;;;;;4.33;1.63;;;;;;;10.87;46.38;100843.59;4232690;28;21733;-70
2023/05/06 08:24:50;;;;;;;6.20;1.97;;;;;;;11.01;45.84;100836.94;4220032;28;20325;-68
2023/05/06 08:27:17;;;;;;;6.67;2.20;;;;;;;11.00;45.74;100841.50;4213018;28;20362;-68
2023/05/06 08:29:43;;;;;;;6.67;1.43;;;;;;;11.12;46.05;100849.50;4208556;28;20414;-70
2023/05/06 08:32:10;;;;;;;9.17;1.87;;;;;;;11.09;45.19;100843.34;4232707;28;20429;-67
2023/05/06 08:34:36;;;;;;;3.60;1.70;;;;;;;11.07;45.54;100841.78;4223915;28;21270;-70
2023/05/06 08:37:04;;;;;;;5.17;1.60;;;;;;;11.09;44.89;100837.94;4227997;28;20237;-69
2023/05/06 08:39:31;;;;;;;11.93;2.10;;;;;;;11.03;45.06;100834.94;4232953;28;26165;-67
2023/05/06 08:41:58;;;;;;;5.43;1.60;;;;;;;10.97;45.64;100841.78;4219836;28;22126;-68
2023/05/06 08:44:25;;;;;;;7.97;1.60;;;;;;;10.94;45.59;100837.50;4233081;28;20224;-68
2023/05/06 08:46:52;;;;;;;7.53;1.80;;;;;;;11.10;45.55;100842.38;4219193;28;20312;-63
2023/05/06 08:49:18;;;;;;;3.13;1.33;;;;;;;11.21;44.72;100825.13;4219088;28;20229;-67
2023/05/06 08:51:48;;;;;;;4.23;1.73;;;;;;;11.40;44.81;100842.41;4235737;28;21623;-70
2023/05/06 08:54:15;;;;;;;4.40;1.40;;;;;;;11.38;44.56;100833.53;4217953;28;20231;-69
2023/05/06 08:56:45;;;;;;;6.20;1.67;;;;;;;11.27;44.82;100829.13;4222901;28;22314;-71
2023/05/06 08:59:12;;;;;;;5.40;1.40;;;;;;;11.19;44.47;100831.69;4227532;28;21252;-66
2023/05/06 09:01:39;;;;;;;5.73;1.50;;;;;;;11.29;44.24;100831.69;4220394;28;20854;-68
2023/05/06 09:04:06;;;;;;;6.07;1.50;;;;;;;11.24;44.84;100827.56;4218479;28;20239;-66
2023/05/06 09:06:33;;;;;;;8.80;1.60;;;;;;;11.30;44.21;100830.69;4219816;28;20368;-68
2023/05/06 09:08:59;;;;;;;7.90;1.50;;;;;;;11.38;44.44;100833.53;4233305;28;26371;-67
2023/05/06 09:11:28;;;;;;;7.03;1.70;;;;;;;11.33;44.42;100835.84;4226547;28;20263;-64
2023/05/06 09:14:06;;;;;;;4.10;1.73;;;;;;;11.41;44.36;100825.97;4212755;28;20305;-64
2023/05/06 09:16:33;;;;;;;7.77;1.40;;;;;;;11.43;44.84;100835.81;4226093;28;20236;-67
2023/05/06 09:19:00;;;;;;;5.40;1.80;;;;;;;11.50;43.71;100829.69;4226462;28;20246;-67
2023/05/06 09:21:39;;;;;;;6.83;1.30;;;;;;;11.66;43.07;100839.06;4223973;28;24970;-66
2023/05/06 09:24:07;;;;;;;11.53;1.80;;;;;;;11.64;42.78;100828.38;4211080;28;20476;-65
2023/05/06 09:26:36;;;;;;;2.47;1.10;;;;;;;11.65;42.62;100827.38;4235872;28;20374;-63
2023/05/06 09:29:03;;;;;;;5.37;1.50;;;;;;;11.64;43.01;100822.97;4224527;28;22569;-64
2023/05/06 09:31:29;;;;;;;7.10;1.73;;;;;;;11.49;42.85;100821.69;4208713;28;20241;-66
2023/05/06 09:33:58;;;;;;;7.10;1.60;;;;;;;11.30;43.29;100814.44;4223496;28;21248;-67
2023/05/06 09:36:26;;;;;;;2.93;1.60;;;;;;;11.24;43.19;100811.28;4232224;28;22857;-63
2023/05/06 09:38:54;;;;;;;16.50;1.50;;;;;;;11.39;43.60;100817.13;4218519;28;21110;-64
2023/05/06 09:41:24;;;;;;;9.33;1.60;;;;;;;11.09;44.90;100824.41;4218332;28;20273;-71
2023/05/06 09:43:54;;;;;;;6.73;1.37;;;;;;;11.23;44.95;100817.72;4223789;28;20235;-65
2023/05/06 09:46:23;;;;;;;5.30;1.50;;;;;;;11.17;45.47;100821.00;4225218;28;25677;-69
2023/05/06 09:48:50;;;;;;;5.60;1.60;;;;;;;11.06;45.33;100835.53;4228335;28;25630;-65
2023/05/06 09:51:17;;;;;;;5.83;1.30;;;;;;;10.99;45.50;100825.38;4225342;28;20230;-67
2023/05/06 09:53:44;;;;;;;9.43;1.80;;;;;;;10.82;45.65;100827.78;4224080;28;22085;-64
2023/05/06 09:56:12;;;;;;;4.30;1.73;;;;;;;10.73;45.37;100834.03;4231909;28;20227;-63
2023/05/06 09:58:39;;;;;;;4.90;1.40;;;;;;;10.73;46.40;100829.47;4227019;28;20379;-71
2023/05/06 10:01:07;;;;;;;6.13;1.83;;;;;;;10.75;46.36;100822.06;4229478;28;20247;-66
2023/05/06 10:03:35;;;;;;;3.93;1.57;;;;;;;10.72;46.39;100826.91;4228001;28;20223;-63
2023/05/06 10:06:03;;;;;;;5.40;1.60;;;;;;;10.67;46.40;100816.50;4202250;28;20235;-68
2023/05/06 10:08:32;;;;;;;2.50;1.43;;;;;;;10.67;46.51;100802.97;4236052;28;20231;-68
2023/05/06 10:11:00;;;;;;;3.87;1.50;;;;;;;10.55;46.39;100813.03;4218252;28;20232;-65
2023/05/06 10:13:27;;;;;;;5.43;1.80;;;;;;;10.63;46.43;100806.94;4222815;28;20234;-63
2023/05/06 10:15:54;;;;;;;4.97;1.83;;;;;;;10.68;46.11;100812.81;4229444;28;20933;-63
2023/05/06 10:18:20;;;;;;;7.37;2.30;;;;;;;10.69;47.99;100803.66;4218005;28;20240;-62
2023/05/06 10:20:48;;;;;;;6.80;1.70;;;;;;;10.42;47.91;100797.03;4228825;28;20635;-64
2023/05/06 10:23:29;;;;;;;6.83;1.50;;;;;;;10.29;49.52;100810.78;4219849;28;20419;-64
2023/05/06 10:25:56;;;;;;;8.03;2.03;;;;;;;10.22;50.90;100812.31;4213354;28;21879;-65
2023/05/06 10:28:24;;;;;;;8.80;2.00;;;;;;;10.05;52.69;100804.81;4220050;28;20663;-67
2023/05/06 10:30:57;;;;;;;5.53;1.90;;;;;;;9.89;53.73;100805.31;4228512;28;20240;-68
2023/05/06 10:33:25;;;;;;;7.23;1.80;;;;;;;9.83;53.03;100799.47;4232877;28;20396;-64
2023/05/06 10:36:13;;;;;;;8.07;2.20;;;;;;;9.67;54.40;100797.22;4226947;28;20235;-67
2023/05/06 10:38:41;;;;;;;7.93;1.83;;;;;;;9.59;52.91;100788.06;4221201;28;20338;-65
2023/05/06 10:41:08;;;;;;;4.60;1.70;;;;;;;9.54;54.16;100776.81;4205201;28;22742;-64
2023/05/06 10:43:40;;;;;;;4.40;1.57;;;;;;;9.53;54.19;100786.75;4230597;28;20320;-66
2023/05/06 10:46:13;;;;;;;7.27;1.97;;;;;;;9.49;54.87;100777.19;4246582;28;20421;-66
2023/05/06 10:49:05;;;;;;;12.40;2.10;;;;;;;9.53;54.77;100781.34;4229080;28;20244;-68
2023/05/06 10:51:33;;;;;;;6.50;2.13;;;;;;;9.54;53.78;100779.50;4227998;28;20228;-68
2023/05/06 10:54:10;;;;;;;7.80;2.10;;;;;;;9.58;53.00;100776.41;4224620;28;25375;-68
2023/05/06 10:56:38;;;;;;;4.73;1.87;;;;;;;9.70;52.15;100779.03;4237387;28;21859;-68
2023/05/06 10:59:08;;;;;;;5.37;1.77;;;;;;;9.64;53.59;100767.78;4217471;28;20252;-66
2023/05/06 11:01:38;;;;;;;6.87;1.83;;;;;;;9.69;54.07;100767.38;4223757;28;20237;-67
2023/05/06 11:04:11;;;;;;;4.50;1.83;;;;;;;9.75;52.73;100765.97;4221569;28;20236;-67
2023/05/06 11:06:42;;;;;;;6.07;2.10;;;;;;;9.82;52.68;100762.59;4239958;28;20286;-71
2023/05/06 11:09:19;;;;;;;5.50;1.83;;;;;;;9.85;53.66;100760.63;4229877;28;21345;-69
2023/05/06 11:11:47;;;;;;;6.90;2.10;;;;;;;9.84;54.45;100765.16;4215829;28;21976;-64
2023/05/06 11:14:15;;;;;;;4.83;2.00;;;;;;;9.86;54.18;100765.88;4221712;28;20538;-65
2023/05/06 11:16:49;;;;;;;5.93;2.07;;;;;;;9.90;54.76;100756.50;4232394;28;23393;-68
2023/05/06 11:19:32;;;;;;;9.77;2.40;;;;;;;10.05;56.68;100759.72;4225242;28;20639;-54
2023/05/06 11:22:01;;;;;;;7.80;2.03;;;;;;;9.97;54.76;100759.53;4209208;28;23228;-67
2023/05/06 11:24:28;;;;;;;6.73;2.07;;;;;;;10.04;55.10;100758.00;4241668;28;20239;-65
2023/05/06 11:26:56;;;;;;;6.13;2.00;;;;;;;10.05;54.35;100753.44;4238337;28;20235;-64
2023/05/06 11:29:23;;;;;;;9.13;2.00;;;;;;;10.08;53.86;100750.47;4226801;28;20228;-65
2023/05/06 11:31:51;;;;;;;4.07;2.20;;;;;;;10.09;55.27;100761.13;4225277;28;25280;-66