Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:37;;;;;;;0.65;0.40;;;;;;;1.53;55.40;103127.81;4989410;28;20779;-71
2023/05/07 00:03:05;;;;;;;0.50;0.40;;;;;;;1.51;55.99;103123.41;4991544;28;20061;-71
2023/05/07 00:05:32;;;;;;;1.30;0.40;;;;;;;1.50;55.47;103125.06;4988390;28;20517;-71
2023/05/07 00:08:00;;;;;;;1.15;0.40;;;;;;;1.46;55.43;103123.16;4989663;28;20078;-71
2023/05/07 00:10:27;;;;;;;0.40;0.28;;;;;;;1.43;55.45;103122.97;4988347;28;20414;-71
2023/05/07 00:12:54;;;;;;;1.73;0.30;;;;;;;1.41;55.92;103119.41;4992177;28;20059;-71
2023/05/07 00:15:21;;;;;;;0.60;0.30;;;;;;;1.40;55.97;103125.38;4990694;28;20066;-71
2023/05/07 00:17:48;;;;;;;4.40;0.40;;;;;;;1.37;56.35;103121.72;4992355;28;20062;-71
2023/05/07 00:20:15;;;;;;;0.80;0.30;;;;;;;1.35;56.12;103134.53;4988801;28;20490;-72
2023/05/07 00:22:42;;;;;;;0.55;0.30;;;;;;;1.30;56.33;103129.09;4988037;28;20053;-72
2023/05/07 00:25:11;;;;;;;1.50;0.40;;;;;;;1.30;55.70;103126.53;4991437;28;20494;-72
2023/05/07 00:27:38;;;;;;;2.83;0.40;;;;;;;1.26;55.97;103122.00;4991917;28;20054;-72
2023/05/07 00:30:06;;;;;;;2.17;0.38;;;;;;;1.26;56.08;103121.13;4989786;28;20039;-72
2023/05/07 00:32:32;;;;;;;1.98;0.40;;;;;;;1.23;56.56;103136.41;4987285;28;20043;-72
2023/05/07 00:35:00;;;;;;;0.85;0.40;;;;;;;1.20;55.86;103120.78;4989521;28;20529;-72
2023/05/07 00:37:27;;;;;;;1.35;0.40;;;;;;;1.18;56.23;103127.53;4991343;28;20042;-71
2023/05/07 00:39:53;;;;;;;0.75;0.40;;;;;;;1.15;56.47;103125.66;4990369;28;20046;-71
2023/05/07 00:42:22;;;;;;;0.70;0.40;;;;;;;1.12;56.94;103123.78;4989437;28;20050;-71
2023/05/07 00:44:49;;;;;;;1.58;0.40;;;;;;;1.06;56.89;103128.59;4990028;28;20064;-71
2023/05/07 00:47:16;;;;;;;0.80;0.40;;;;;;;1.09;56.64;103135.59;4988698;28;20042;-71
2023/05/07 00:49:44;;;;;;;0.45;0.30;;;;;;;1.09;56.42;103138.19;4990873;28;20050;-71
2023/05/07 00:52:16;;;;;;;3.25;0.40;;;;;;;1.07;56.79;103137.19;4988525;28;20517;-72
2023/05/07 00:54:43;;;;;;;1.67;0.40;;;;;;;1.05;56.92;103133.63;4991184;28;20062;-72
2023/05/07 00:57:11;;;;;;;1.42;0.40;;;;;;;1.04;57.31;103134.44;4986790;28;20046;-71
2023/05/07 00:59:40;;;;;;;4.00;0.50;;;;;;;1.01;57.15;103140.28;4990951;28;20045;-71
2023/05/07 01:02:08;;;;;;;2.88;0.60;;;;;;;0.99;56.74;103141.88;4984474;28;20078;-72
2023/05/07 01:04:35;;;;;;;3.58;0.40;;;;;;;0.98;57.67;103142.69;4990255;28;20086;-71
2023/05/07 01:07:02;;;;;;;1.58;0.40;;;;;;;0.98;56.51;103139.22;4990476;28;20510;-71
2023/05/07 01:09:29;;;;;;;2.25;0.45;;;;;;;0.94;57.05;103133.03;4984998;28;20487;-71
2023/05/07 01:11:58;;;;;;;1.60;0.30;;;;;;;0.94;56.95;103137.25;4990118;28;20053;-72
2023/05/07 01:14:26;;;;;;;0.70;0.50;;;;;;;0.92;57.26;103134.63;4987915;28;20061;-72
2023/05/07 01:16:54;;;;;;;3.33;0.32;;;;;;;0.91;57.03;103137.97;4989051;28;20046;-71
2023/05/07 01:19:21;;;;;;;2.05;0.30;;;;;;;0.88;57.93;103133.56;4989840;28;20046;-71
2023/05/07 01:21:49;;;;;;;2.15;0.30;;;;;;;0.87;57.75;103136.03;4985103;28;20155;-72
2023/05/07 01:24:19;;;;;;;1.35;0.30;;;;;;;0.87;57.40;103130.88;4988891;28;20347;-71
2023/05/07 01:26:46;;;;;;;1.88;0.40;;;;;;;0.85;57.38;103129.88;4989476;28;20064;-72
2023/05/07 01:29:12;;;;;;;2.40;0.25;;;;;;;0.83;57.07;103134.09;4989384;28;20050;-71
2023/05/07 01:31:43;;;;;;;1.38;0.40;;;;;;;0.81;57.14;103135.66;4987289;28;20073;-71
2023/05/07 01:34:14;;;;;;;1.20;0.30;;;;;;;0.80;57.54;103137.34;4988765;28;20051;-71
2023/05/07 01:36:43;;;;;;;0.60;0.38;;;;;;;0.78;57.74;103136.38;4986389;28;20042;-71
2023/05/07 01:39:11;;;;;;;2.83;0.40;;;;;;;0.77;58.13;103137.19;4986094;28;20065;-72
2023/05/07 01:41:40;;;;;;;0.80;0.68;;;;;;;0.75;58.33;103140.44;4985801;28;20415;-71
2023/05/07 01:44:08;;;;;;;0.50;0.50;;;;;;;0.74;57.42;103144.72;4982335;28;20042;-71
2023/05/07 01:46:36;;;;;;;1.02;0.47;;;;;;;0.72;57.77;103146.28;4987951;28;20038;-71
2023/05/07 01:49:03;;;;;;;1.83;0.38;;;;;;;0.71;57.86;103141.94;4985272;28;20046;-71
2023/05/07 01:51:31;;;;;;;2.00;0.40;;;;;;;0.70;58.45;103147.00;4986110;28;20046;-71
2023/05/07 01:53:58;;;;;;;0.63;0.30;;;;;;;0.69;57.75;103150.38;4989856;28;20073;-71
2023/05/07 01:56:26;;;;;;;1.38;0.45;;;;;;;0.69;58.02;103150.38;4986875;28;20053;-71
2023/05/07 01:58:54;;;;;;;2.50;0.40;;;;;;;0.66;58.26;103157.09;4984558;28;20046;-71
2023/05/07 02:01:21;;;;;;;1.13;0.40;;;;;;;0.65;58.36;103150.19;4988233;28;20430;-71
2023/05/07 02:03:48;;;;;;;0.60;0.40;;;;;;;0.63;58.22;103149.22;4987841;28;20112;-72
2023/05/07 02:06:15;;;;;;;2.13;0.40;;;;;;;0.63;58.79;103154.34;4989510;28;20048;-71
2023/05/07 02:08:42;;;;;;;0.63;0.35;;;;;;;0.61;58.35;103161.09;4989025;28;20889;-71
2023/05/07 02:11:09;;;;;;;0.60;0.40;;;;;;;0.59;58.27;103149.81;4987919;28;20053;-71
2023/05/07 02:13:36;;;;;;;0.80;0.40;;;;;;;0.58;58.73;103153.19;4990358;28;20042;-71
2023/05/07 02:16:05;;;;;;;2.72;0.40;;;;;;;0.58;58.62;103154.88;4988136;28;20060;-71
2023/05/07 02:18:32;;;;;;;0.47;0.40;;;;;;;0.59;58.75;103149.81;4982744;28;20124;-72
2023/05/07 02:20:59;;;;;;;1.25;0.50;;;;;;;0.58;58.40;103153.19;4987194;28;20046;-71
2023/05/07 02:23:25;;;;;;;1.30;0.50;;;;;;;0.58;58.69;103160.91;4982717;28;21058;-72
2023/05/07 02:25:52;;;;;;;0.47;0.30;;;;;;;0.57;58.43;103154.00;4984911;28;20053;-72
2023/05/07 02:28:19;;;;;;;0.40;0.20;;;;;;;0.55;58.85;103163.28;4989436;28;20436;-72
2023/05/07 02:30:46;;;;;;;1.17;0.40;;;;;;;0.55;59.23;103159.84;4986115;28;20057;-72
2023/05/07 02:33:15;;;;;;;1.35;0.40;;;;;;;0.54;59.12;103160.59;4988235;28;20054;-72
2023/05/07 02:35:41;;;;;;;1.55;0.40;;;;;;;0.54;58.80;103160.59;4986192;28;20061;-71
2023/05/07 02:38:10;;;;;;;1.33;0.32;;;;;;;0.53;58.59;103158.84;4988407;28;20050;-72
2023/05/07 02:40:39;;;;;;;0.50;0.35;;;;;;;0.53;59.39;103164.88;4985969;28;20956;-71
2023/05/07 02:43:06;;;;;;;2.03;0.50;;;;;;;0.50;58.93;103159.53;4962405;28;20417;-72
2023/05/07 02:45:33;;;;;;;1.05;0.32;;;;;;;0.52;59.12;103159.66;4988620;28;20046;-72
2023/05/07 02:48:00;;;;;;;0.70;0.40;;;;;;;0.50;59.56;103164.69;4988315;28;20058;-71
2023/05/07 02:50:28;;;;;;;0.60;0.38;;;;;;;0.49;59.40;103162.91;4986194;28;20050;-72
2023/05/07 02:52:56;;;;;;;2.13;0.40;;;;;;;0.48;59.11;103168.84;4988453;28;20133;-71
2023/05/07 02:55:23;;;;;;;1.92;0.30;;;;;;;0.48;59.34;103155.97;4987137;28;20046;-72
2023/05/07 02:57:50;;;;;;;0.55;0.40;;;;;;;0.47;59.54;103167.06;4992488;28;20054;-71
2023/05/07 03:00:19;;;;;;;1.15;0.60;;;;;;;0.46;59.46;103160.16;4976796;28;20053;-71
2023/05/07 03:02:46;;;;;;;0.60;0.35;;;;;;;0.47;59.46;103161.91;4990941;28;20050;-72
2023/05/07 03:05:14;;;;;;;1.00;0.52;;;;;;;0.44;59.27;103162.63;4992001;28;20417;-72
2023/05/07 03:07:45;;;;;;;2.38;0.30;;;;;;;0.44;59.36;103164.31;4993126;28;20108;-72
2023/05/07 03:10:11;;;;;;;1.75;0.35;;;;;;;0.43;59.81;103163.44;4991181;28;20042;-72
2023/05/07 03:12:39;;;;;;;0.40;0.30;;;;;;;0.43;60.14;103157.41;4991481;28;20053;-72
2023/05/07 03:15:06;;;;;;;1.42;0.77;;;;;;;0.42;60.03;103161.63;4991600;28;20050;-71
2023/05/07 03:17:33;;;;;;;2.20;0.40;;;;;;;0.41;59.67;103151.28;4991163;28;20042;-72
2023/05/07 03:20:00;;;;;;;0.90;0.50;;;;;;;0.43;59.44;103157.41;4992629;28;20053;-72
2023/05/07 03:22:27;;;;;;;1.27;0.60;;;;;;;0.41;59.74;103148.69;4993169;28;20043;-72
2023/05/07 03:24:55;;;;;;;1.80;1.15;;;;;;;0.42;60.14;103161.63;4989575;28;20042;-72
2023/05/07 03:27:22;;;;;;;2.08;0.43;;;;;;;0.43;60.30;103152.25;4991248;28;20530;-72
2023/05/07 03:29:49;;;;;;;2.88;0.40;;;;;;;0.45;59.80;103160.94;4992589;28;20046;-71
2023/05/07 03:32:16;;;;;;;1.30;0.50;;;;;;;0.44;60.51;103154.91;4991474;28;20050;-72
2023/05/07 03:34:43;;;;;;;1.15;0.40;;;;;;;0.45;60.71;103156.69;4990189;28;20065;-71
2023/05/07 03:37:10;;;;;;;0.90;0.50;;;;;;;0.47;59.98;103154.22;4985937;28;20046;-71
2023/05/07 03:39:37;;;;;;;0.88;0.47;;;;;;;0.47;60.58;103156.78;4989457;28;20042;-70
2023/05/07 03:42:05;;;;;;;0.68;0.40;;;;;;;0.48;60.61;103163.69;4992215;28;20051;-71
2023/05/07 03:44:32;;;;;;;0.82;0.52;;;;;;;0.52;60.87;103163.09;4987844;28;20042;-72
2023/05/07 03:46:59;;;;;;;0.70;0.50;;;;;;;0.53;60.53;103162.28;4990619;28;20056;-72
2023/05/07 03:49:26;;;;;;;1.17;0.50;;;;;;;0.55;60.60;103170.13;4989935;28;20089;-72
2023/05/07 03:51:53;;;;;;;1.75;0.50;;;;;;;0.56;60.51;103165.03;4990031;28;20132;-71
2023/05/07 03:54:19;;;;;;;1.10;0.50;;;;;;;0.58;61.26;103171.19;4987667;28;20057;-72
2023/05/07 03:56:46;;;;;;;0.98;0.45;;;;;;;0.60;61.40;103172.19;4986630;28;20054;-72
2023/05/07 03:59:15;;;;;;;1.52;0.50;;;;;;;0.63;61.47;103179.19;4990697;28;20050;-72
2023/05/07 04:01:41;;;;;;;0.98;0.47;;;;;;;0.66;61.98;103177.69;4993658;28;20057;-72
2023/05/07 04:04:08;;;;;;;1.80;1.52;;;;;;;0.69;62.03;103173.53;4990532;28;20057;-72
2023/05/07 04:06:35;;;;;;;0.70;0.50;;;;;;;0.73;61.77;103178.94;4990844;28;20050;-72
2023/05/07 04:09:02;;;;;;;1.63;0.60;;;;;;;0.79;62.37;103181.00;4988241;28;20058;-72
2023/05/07 04:11:29;;;;;;;2.08;0.70;;;;;;;0.83;62.19;103182.97;4990506;28;20108;-72
2023/05/07 04:13:56;;;;;;;0.80;0.60;;;;;;;0.89;62.32;103178.19;4988192;28;20133;-72
2023/05/07 04:16:24;;;;;;;3.33;0.60;;;;;;;0.95;63.09;103175.09;4989255;28;20058;-72
2023/05/07 04:18:51;;;;;;;2.97;0.73;;;;;;;1.03;62.95;103184.16;4988014;28;20067;-72
2023/05/07 04:21:20;;;;;;;1.50;0.82;;;;;;;1.11;63.60;103177.75;4990331;28;20046;-72
2023/05/07 04:23:47;;;;;;;1.40;0.90;;;;;;;1.20;63.73;103180.88;4989675;28;20042;-72
2023/05/07 04:26:15;;;;;;;1.35;0.75;;;;;;;1.31;63.66;103184.09;4988677;28;20058;-72
2023/05/07 04:28:42;;;;;;;2.08;1.10;;;;;;;1.42;63.26;103179.53;4988439;28;20046;-71
2023/05/07 04:31:09;;;;;;;1.90;0.80;;;;;;;1.53;64.28;103181.91;4988552;28;20108;-72
2023/05/07 04:33:37;;;;;;;1.52;0.85;;;;;;;1.66;64.39;103178.38;4990357;28;20038;-72
2023/05/07 04:36:05;;;;;;;1.35;0.88;;;;;;;1.81;64.32;103186.06;4989776;28;20518;-71
2023/05/07 04:38:32;;;;;;;2.50;1.33;;;;;;;1.95;64.36;103181.69;4987922;28;20054;-72
2023/05/07 04:41:05;;;;;;;4.25;0.82;;;;;;;2.12;64.74;103188.66;4987862;28;20157;-72
2023/05/07 04:43:31;;;;;;;1.30;0.80;;;;;;;2.29;65.03;103187.00;4988757;28;20051;-72
2023/05/07 04:45:58;;;;;;;3.05;0.73;;;;;;;2.44;64.28;103186.94;4986455;28;20053;-72
2023/05/07 04:48:26;;;;;;;2.40;1.10;;;;;;;2.63;65.38;103192.28;4987642;28;20046;-72
2023/05/07 04:50:54;;;;;;;1.00;0.65;;;;;;;2.82;65.23;103191.56;4984718;28;20784;-72
2023/05/07 04:53:22;;;;;;;0.88;0.60;;;;;;;3.00;64.97;103186.44;4986957;28;20150;-71
2023/05/07 04:55:49;;;;;;;0.95;0.65;;;;;;;3.20;65.01;103190.03;4985353;28;20094;-71
2023/05/07 04:58:16;;;;;;;1.67;0.73;;;;;;;3.38;65.08;103193.53;4987436;28;20121;-74
2023/05/07 05:00:43;;;;;;;2.42;0.50;;;;;;;3.59;64.77;103203.19;4988680;28;20062;-74
2023/05/07 05:03:10;;;;;;;1.90;0.43;;;;;;;3.76;64.16;103197.13;4988901;28;20056;-74
2023/05/07 05:05:37;;;;;;;0.88;0.50;;;;;;;3.93;64.38;103200.53;4987003;28;20221;-74
2023/05/07 05:08:06;;;;;;;0.90;0.70;;;;;;;4.11;64.08;103192.75;4982943;28;20502;-74
2023/05/07 05:10:33;;;;;;;1.13;0.50;;;;;;;4.29;64.21;103192.69;4984424;28;20533;-74
2023/05/07 05:13:00;;;;;;;3.20;1.45;;;;;;;4.49;63.69;103191.03;4988619;28;20463;-74
2023/05/07 05:15:27;;;;;;;4.13;0.60;;;;;;;4.64;63.46;103186.56;4989405;28;20062;-75
2023/05/07 05:17:53;;;;;;;0.60;0.50;;;;;;;4.80;63.49;103192.41;4984511;28;20047;-74
2023/05/07 05:20:20;;;;;;;1.40;0.50;;;;;;;4.95;62.59;103195.66;4990082;28;20051;-74
2023/05/07 05:22:47;;;;;;;3.65;0.47;;;;;;;5.09;62.73;103204.03;4987479;28;20065;-73
2023/05/07 05:25:16;;;;;;;1.13;0.63;;;;;;;5.22;62.91;103192.50;4990635;28;20057;-74
2023/05/07 05:27:42;;;;;;;2.17;0.47;;;;;;;5.34;62.22;103198.19;4986199;28;20649;-74
2023/05/07 05:30:10;;;;;;;2.00;0.40;;;;;;;5.46;62.14;103201.28;4985752;28;20042;-73
2023/05/07 05:32:37;;;;;;;0.55;0.40;;;;;;;5.56;61.87;103195.66;4983971;28;20047;-74
2023/05/07 05:35:05;;;;;;;2.30;0.40;;;;;;;5.65;61.83;103195.16;4987138;28;20057;-73
2023/05/07 05:37:32;;;;;;;1.50;0.50;;;;;;;5.76;61.75;103193.00;4989670;28;20050;-74
2023/05/07 05:39:59;;;;;;;0.40;0.30;;;;;;;5.85;61.51;103195.94;4989510;28;20046;-73
2023/05/07 05:42:27;;;;;;;3.95;0.30;;;;;;;5.93;61.17;103191.06;4987606;28;20054;-74
2023/05/07 05:44:54;;;;;;;0.60;0.40;;;;;;;5.99;60.99;103193.94;4985415;28;20046;-74
2023/05/07 05:47:21;;;;;;;0.50;0.30;;;;;;;6.06;60.57;103199.44;4987357;28;20478;-74
2023/05/07 05:49:48;;;;;;;0.63;0.30;;;;;;;6.11;60.45;103196.13;4986944;28;20057;-73
2023/05/07 05:52:16;;;;;;;0.70;0.40;;;;;;;6.17;60.28;103196.34;4988643;28;20042;-74
2023/05/07 05:54:43;;;;;;;0.38;0.20;;;;;;;6.19;60.13;103197.31;4987227;28;20525;-73
2023/05/07 05:57:10;;;;;;;0.85;0.47;;;;;;;6.22;60.01;103202.63;4986605;28;20518;-73
2023/05/07 05:59:38;;;;;;;0.50;0.30;;;;;;;6.25;59.99;103194.94;4985305;28;20046;-73
2023/05/07 06:02:05;;;;;;;0.40;0.30;;;;;;;6.28;59.79;103195.06;4986026;28;20042;-74
2023/05/07 06:04:32;;;;;;;0.73;0.30;;;;;;;6.32;59.51;103196.97;4986982;28;20046;-73
2023/05/07 06:06:59;;;;;;;1.40;0.65;;;;;;;6.36;59.34;103198.84;4989190;28;20054;-73
2023/05/07 06:09:26;;;;;;;0.50;0.40;;;;;;;6.39;59.36;103193.75;4988719;28;20053;-73
2023/05/07 06:11:53;;;;;;;0.73;0.38;;;;;;;6.43;59.25;103195.66;4988048;28;20053;-71
2023/05/07 06:14:20;;;;;;;2.17;0.30;;;;;;;6.46;59.17;103194.84;4988321;28;20046;-71
2023/05/07 06:16:48;;;;;;;3.40;0.40;;;;;;;6.50;59.00;103195.03;4986691;28;20305;-72
2023/05/07 06:19:17;;;;;;;0.60;0.30;;;;;;;6.53;58.87;103191.69;4985591;28;20039;-71
2023/05/07 06:21:44;;;;;;;0.88;0.30;;;;;;;6.56;58.84;103191.78;4984522;28;20097;-72
2023/05/07 06:24:11;;;;;;;2.25;0.45;;;;;;;6.59;58.72;103191.91;4987186;28;20414;-71
2023/05/07 06:26:38;;;;;;;1.48;0.20;;;;;;;6.63;58.35;103192.88;4988515;28;20101;-71
2023/05/07 06:29:05;;;;;;;3.63;0.20;;;;;;;6.62;58.41;103184.22;4987400;28;20046;-71
2023/05/07 06:31:32;;;;;;;3.92;0.40;;;;;;;6.70;58.33;103198.38;4987309;28;20046;-71
2023/05/07 06:34:02;;;;;;;0.60;0.30;;;;;;;6.75;58.09;103198.53;4988130;28;20558;-71
2023/05/07 06:36:29;;;;;;;0.52;0.20;;;;;;;6.76;58.04;103195.09;4985470;28;20062;-71
2023/05/07 06:38:56;;;;;;;0.55;0.25;;;;;;;6.80;57.87;103199.56;4985866;28;20046;-72
2023/05/07 06:41:23;;;;;;;0.70;0.40;;;;;;;6.84;57.71;103193.69;4988731;28;20054;-71
2023/05/07 06:43:50;;;;;;;0.70;0.20;;;;;;;6.87;57.80;103204.16;4988491;28;20046;-71
2023/05/07 06:46:17;;;;;;;0.40;0.30;;;;;;;6.90;57.65;103195.59;4987133;28;20522;-71
2023/05/07 06:48:44;;;;;;;0.40;0.20;;;;;;;6.93;57.76;103199.19;4988633;28;20699;-71
2023/05/07 06:51:12;;;;;;;5.90;2.15;;;;;;;6.96;57.33;103194.09;4987730;28;20042;-71
2023/05/07 06:53:39;;;;;;;2.35;0.35;;;;;;;6.99;57.69;103196.81;4987231;28;20053;-71
2023/05/07 06:56:06;;;;;;;0.30;0.25;;;;;;;7.09;57.44;103194.56;4986165;28;20050;-71
2023/05/07 06:58:34;;;;;;;2.90;0.30;;;;;;;7.15;57.09;103198.22;4988313;28;20050;-71
2023/05/07 07:01:01;;;;;;;0.77;0.30;;;;;;;7.22;57.03;103195.00;4986485;28;20065;-71
2023/05/07 07:03:28;;;;;;;0.60;0.30;;;;;;;7.32;56.93;103188.41;4988415;28;20708;-72
2023/05/07 07:05:55;;;;;;;0.93;0.22;;;;;;;7.46;56.68;103188.88;4986976;28;20055;-71
2023/05/07 07:08:23;;;;;;;0.68;0.30;;;;;;;7.59;56.11;103187.53;4982052;28;20057;-72
2023/05/07 07:10:51;;;;;;;1.73;0.30;;;;;;;7.72;56.21;103194.91;4983028;28;20042;-72
2023/05/07 07:13:17;;;;;;;0.35;0.30;;;;;;;7.82;55.86;103194.34;4980421;28;20058;-71
2023/05/07 07:15:44;;;;;;;1.55;0.25;;;;;;;7.97;55.77;103195.69;4984215;28;20054;-72
2023/05/07 07:18:11;;;;;;;1.25;0.28;;;;;;;8.09;55.11;103185.66;4984479;28;20499;-71
2023/05/07 07:20:38;;;;;;;1.20;0.30;;;;;;;8.21;55.36;103186.03;4983768;28;20414;-72
2023/05/07 07:23:06;;;;;;;0.40;0.30;;;;;;;8.38;55.42;103193.47;4985065;28;20474;-72
2023/05/07 07:25:35;;;;;;;0.43;0.30;;;;;;;8.50;54.95;103194.72;4985070;28;20054;-71
2023/05/07 07:28:02;;;;;;;0.43;0.30;;;;;;;8.62;54.06;103183.75;4983589;28;20141;-71
2023/05/07 07:30:29;;;;;;;3.55;0.22;;;;;;;8.80;53.93;103185.13;4984456;28;20418;-71
2023/05/07 07:33:01;;;;;;;0.40;0.25;;;;;;;8.94;53.22;103182.06;4985501;28;20050;-71
2023/05/07 07:35:28;;;;;;;3.40;0.30;;;;;;;9.07;52.79;103183.25;4985829;28;20142;-71
2023/05/07 07:37:55;;;;;;;0.50;0.40;;;;;;;9.24;52.17;103183.69;4980866;28;20042;-73
2023/05/07 07:40:22;;;;;;;0.70;0.25;;;;;;;9.41;51.99;103181.50;4983414;28;20057;-74
2023/05/07 07:42:50;;;;;;;3.05;0.20;;;;;;;9.57;50.76;103182.78;4987358;28;20054;-71
2023/05/07 07:45:17;;;;;;;0.40;0.20;;;;;;;9.68;50.60;103179.59;4986469;28;20053;-72
2023/05/07 07:47:44;;;;;;;0.40;0.30;;;;;;;9.84;50.86;103174.72;4985837;28;20057;-71
2023/05/07 07:50:11;;;;;;;2.10;0.20;;;;;;;9.99;50.12;103179.38;4984870;28;20462;-72
2023/05/07 07:52:38;;;;;;;0.57;0.22;;;;;;;10.12;50.04;103179.69;4988723;28;20050;-71
2023/05/07 07:55:06;;;;;;;1.65;0.20;;;;;;;10.25;49.50;103169.53;4984002;28;20057;-72
2023/05/07 07:57:34;;;;;;;1.13;0.20;;;;;;;10.38;49.09;103171.56;4982786;28;20054;-71
2023/05/07 08:00:02;;;;;;;1.60;0.20;;;;;;;10.49;48.35;103167.44;4989078;28;20050;-72
2023/05/07 08:02:29;;;;;;;0.20;0.20;;;;;;;10.58;49.07;103164.13;4986135;28;20046;-72
2023/05/07 08:04:56;;;;;;;0.40;0.30;;;;;;;10.67;48.36;103166.03;4983707;28;20108;-72
2023/05/07 08:07:23;;;;;;;0.50;0.30;;;;;;;10.71;48.33;103158.31;4989314;28;20042;-72
2023/05/07 08:09:50;;;;;;;2.10;0.22;;;;;;;10.74;47.80;103152.25;4986934;28;20050;-72
2023/05/07 08:12:17;;;;;;;0.55;0.45;;;;;;;10.84;47.28;103164.63;4987453;28;20038;-72
2023/05/07 08:14:44;;;;;;;2.55;0.30;;;;;;;10.90;47.54;103159.53;4985159;28;20058;-72
2023/05/07 08:17:15;;;;;;;6.75;0.25;;;;;;;10.96;47.53;103164.88;4986882;28;20585;-72
2023/05/07 08:19:42;;;;;;;6.82;0.47;;;;;;;10.99;47.13;103159.69;4986604;28;20100;-72
2023/05/07 08:22:09;;;;;;;2.35;0.30;;;;;;;11.00;46.31;103169.31;4987405;28;20047;-72
2023/05/07 08:24:36;;;;;;;0.85;0.20;;;;;;;10.99;45.66;103169.28;4989262;28;20045;-72
2023/05/07 08:27:03;;;;;;;2.42;0.80;;;;;;;11.01;46.25;103163.25;4982888;28;20407;-72
2023/05/07 08:29:29;;;;;;;1.23;0.20;;;;;;;11.03;46.15;103158.88;4986105;28;20408;-72
2023/05/07 08:31:56;;;;;;;0.45;0.30;;;;;;;11.08;45.69;103158.09;4986103;28;20054;-72
2023/05/07 08:34:24;;;;;;;1.80;0.30;;;;;;;11.08;45.54;103169.44;4988036;28;20065;-72
2023/05/07 08:36:51;;;;;;;0.77;0.30;;;;;;;11.12;45.31;103166.00;4985276;28;20054;-72
2023/05/07 08:39:18;;;;;;;1.10;0.20;;;;;;;11.12;44.99;103163.41;4986438;28;20065;-72
2023/05/07 08:41:46;;;;;;;0.32;0.20;;;;;;;11.15;44.80;103162.56;4985552;28;20054;-72
2023/05/07 08:44:15;;;;;;;3.03;0.20;;;;;;;11.16;44.26;103162.63;4984843;28;20050;-72
2023/05/07 08:46:43;;;;;;;0.40;0.20;;;;;;;11.18;43.90;103157.41;4984152;28;20053;-72
2023/05/07 08:49:10;;;;;;;1.30;0.30;;;;;;;11.19;43.61;103160.06;4982397;28;20049;-72
2023/05/07 08:51:39;;;;;;;0.65;0.20;;;;;;;11.22;43.20;103162.72;4985294;28;20046;-72
2023/05/07 08:54:07;;;;;;;0.88;0.20;;;;;;;11.20;42.95;103153.06;4983808;28;20049;-72
2023/05/07 08:56:34;;;;;;;1.95;0.20;;;;;;;11.17;42.81;103153.91;4982890;28;20109;-72
2023/05/07 08:59:00;;;;;;;1.15;0.20;;;;;;;11.16;43.06;103162.63;4983830;28;20049;-72
2023/05/07 09:01:27;;;;;;;0.45;0.15;;;;;;;11.15;42.90;103158.22;4981568;28;20042;-71
2023/05/07 09:03:55;;;;;;;0.60;0.20;;;;;;;11.16;42.85;103157.38;4982247;28;20058;-71
2023/05/07 09:06:22;;;;;;;0.70;0.20;;;;;;;11.14;42.40;103155.59;4989281;28;20038;-72
2023/05/07 09:08:54;;;;;;;0.75;0.20;;;;;;;11.15;42.79;103154.72;4986234;28;20446;-72
2023/05/07 09:11:23;;;;;;;3.80;0.30;;;;;;;11.18;42.70;103155.66;4987582;28;20073;-72
2023/05/07 09:13:54;;;;;;;1.77;0.20;;;;;;;11.20;42.87;103158.31;4988112;28;20050;-72
2023/05/07 09:16:22;;;;;;;0.60;0.22;;;;;;;11.19;42.83;103157.44;4983251;28;20046;-72
2023/05/07 09:18:53;;;;;;;0.82;0.20;;;;;;;11.20;42.54;103155.69;4988581;28;20046;-72
2023/05/07 09:21:20;;;;;;;0.98;0.20;;;;;;;11.21;43.02;103150.50;4986574;28;20511;-72
2023/05/07 09:23:49;;;;;;;0.60;0.20;;;;;;;11.23;42.44;103148.78;4988690;28;20046;-72
2023/05/07 09:26:17;;;;;;;1.15;0.13;;;;;;;11.24;42.57;103145.31;4986657;28;20069;-71
2023/05/07 09:28:46;;;;;;;1.15;0.20;;;;;;;11.25;42.74;103152.31;4989828;28;20054;-72
2023/05/07 09:31:13;;;;;;;0.28;0.20;;;;;;;11.29;42.65;103155.84;4988688;28;20077;-71
2023/05/07 09:33:41;;;;;;;0.68;0.20;;;;;;;11.26;42.61;103147.94;4988737;28;20046;-71
2023/05/07 09:36:10;;;;;;;1.90;0.30;;;;;;;11.29;42.82;103155.84;4987193;28;20046;-71
2023/05/07 09:38:38;;;;;;;1.52;0.30;;;;;;;11.30;42.65;103151.47;4989237;28;20049;-72
2023/05/07 09:41:06;;;;;;;1.98;0.30;;;;;;;11.32;43.01;103148.03;4986896;28;20050;-71
2023/05/07 09:43:35;;;;;;;0.40;0.30;;;;;;;11.34;42.62;103153.31;4988172;28;20209;-71
2023/05/07 09:46:08;;;;;;;0.60;0.43;;;;;;;11.34;42.38;103148.94;4988134;28;20473;-71
2023/05/07 09:48:39;;;;;;;2.55;0.20;;;;;;;11.33;42.68;103144.59;4987917;28;20050;-71
2023/05/07 09:51:23;;;;;;;1.30;0.32;;;;;;;11.38;42.86;103148.13;4986865;28;20054;-71
2023/05/07 09:53:53;;;;;;;3.13;0.43;;;;;;;11.40;43.01;103151.66;4988206;28;20057;-71
2023/05/07 09:56:21;;;;;;;0.35;0.22;;;;;;;11.39;42.58;103149.91;4984534;28;20046;-72
2023/05/07 09:58:51;;;;;;;2.50;0.20;;;;;;;11.36;42.80;103142.03;4988661;28;20594;-72
2023/05/07 10:01:19;;;;;;;0.68;0.20;;;;;;;11.40;42.83;103156.91;4987029;28;20050;-72
2023/05/07 10:03:46;;;;;;;0.85;0.30;;;;;;;11.40;42.95;103145.56;4986010;28;20058;-70
2023/05/07 10:06:14;;;;;;;0.68;0.15;;;;;;;11.42;42.65;103149.09;4990020;28;20061;-73
2023/05/07 10:08:41;;;;;;;1.35;0.28;;;;;;;11.42;42.77;103155.19;4987951;28;20053;-73
2023/05/07 10:11:08;;;;;;;2.47;0.20;;;;;;;11.40;43.00;103151.66;4985748;28;20038;-75
2023/05/07 10:13:37;;;;;;;0.60;0.20;;;;;;;11.38;42.51;103139.41;4984430;28;20057;-74
2023/05/07 10:16:06;;;;;;;0.80;0.40;;;;;;;11.37;42.36;103140.28;4983073;28;20061;-73
2023/05/07 10:18:34;;;;;;;0.38;0.30;;;;;;;11.31;42.23;103145.41;4981028;28;20070;-74
2023/05/07 10:21:06;;;;;;;1.35;0.30;;;;;;;11.20;41.71;103143.50;4987754;28;20050;-73
2023/05/07 10:23:33;;;;;;;0.30;0.20;;;;;;;11.11;42.21;103145.06;4981817;28;20483;-74
2023/05/07 10:26:03;;;;;;;2.22;0.30;;;;;;;11.06;41.61;103139.75;4988550;28;20066;-74
2023/05/07 10:28:34;;;;;;;0.75;0.25;;;;;;;10.99;42.35;103140.53;4988241;28;20494;-74
2023/05/07 10:31:15;;;;;;;0.40;0.40;;;;;;;10.95;42.56;103126.50;4989864;28;20065;-74
2023/05/07 10:33:45;;;;;;;1.02;0.22;;;;;;;10.95;42.55;103134.34;4990563;28;20056;-75
2023/05/07 10:36:13;;;;;;;0.52;0.20;;;;;;;10.94;42.53;103129.09;4989269;28;20050;-74
2023/05/07 10:38:40;;;;;;;0.30;0.25;;;;;;;10.91;42.21;103140.38;4985913;28;20057;-73
2023/05/07 10:41:07;;;;;;;2.30;0.28;;;;;;;10.89;42.05;103136.84;4984417;28;20061;-73
2023/05/07 10:43:42;;;;;;;0.45;0.20;;;;;;;10.86;42.30;103138.53;4986897;28;20049;-74
2023/05/07 10:46:19;;;;;;;1.63;0.30;;;;;;;10.79;42.32;103137.53;4988211;28;20054;-74
2023/05/07 10:49:08;;;;;;;0.30;0.20;;;;;;;10.74;42.61;103128.72;4983728;28;20627;-73
2023/05/07 10:51:35;;;;;;;0.43;0.20;;;;;;;10.71;42.62;103123.44;4989174;28;20412;-75
2023/05/07 10:54:22;;;;;;;0.75;0.20;;;;;;;10.69;42.52;103120.78;4988185;28;20046;-73
2023/05/07 10:56:50;;;;;;;3.47;0.20;;;;;;;10.68;42.53;103128.63;4985874;28;20060;-74
2023/05/07 10:59:40;;;;;;;2.78;0.20;;;;;;;10.66;42.93;103127.69;4986516;28;20054;-73
2023/05/07 11:02:10;;;;;;;0.98;0.90;;;;;;;10.61;42.71;103130.22;4987425;28;20050;-73
2023/05/07 11:04:38;;;;;;;2.05;0.22;;;;;;;10.58;42.94;103123.19;4987181;28;20050;-73
2023/05/07 11:07:32;;;;;;;0.40;0.20;;;;;;;10.55;42.69;103128.38;4988649;28;20074;-74
2023/05/07 11:10:06;;;;;;;2.92;0.20;;;;;;;10.50;42.62;103124.81;4986891;28;20042;-74
2023/05/07 11:12:53;;;;;;;1.27;0.30;;;;;;;10.47;42.90;103127.38;4991800;28;20047;-73
2023/05/07 11:15:41;;;;;;;0.60;0.30;;;;;;;10.44;42.89;103132.50;4987701;28;20521;-75
2023/05/07 11:18:10;;;;;;;2.72;0.38;;;;;;;10.44;43.37;103127.28;4990409;28;20170;-74
2023/05/07 11:20:59;;;;;;;0.30;0.25;;;;;;;10.44;42.89;103129.88;4990954;28;20129;-73
2023/05/07 11:23:58;;;;;;;2.25;0.30;;;;;;;10.44;43.43;103121.16;4987626;28;20870;-74
2023/05/07 11:26:26;;;;;;;0.82;0.30;;;;;;;10.42;43.42;103122.91;4993015;28;20046;-74
2023/05/07 11:28:53;;;;;;;1.52;0.40;;;;;;;10.38;43.10;103131.50;4991120;28;20054;-75
2023/05/07 11:31:29;;;;;;;0.93;0.20;;;;;;;10.35;43.28;103122.75;4991962;28;20062;-74
2023/05/07 11:33:58;;;;;;;2.05;0.30;;;;;;;10.34;43.70;103121.00;4990331;28;20125;-73
2023/05/07 11:36:26;;;;;;;1.27;0.22;;;;;;;10.36;43.61;103121.03;4970862;28;20042;-73