Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:24;;;;;;;;;;;;;;;18.42;nan;102795.22;5047452;28;19917;-82
2023/05/20 00:04:50;;;;;;;;;;;;;;;18.37;nan;102798.69;5042792;28;19994;-82
2023/05/20 00:07:15;;;;;;;;;;;;;;;18.31;nan;102791.56;5045060;28;20416;-82
2023/05/20 00:09:40;;;;;;;;;;;;;;;18.24;nan;102790.91;5044293;28;20080;-82
2023/05/20 00:12:06;;;;;;;;;;;;;;;18.18;nan;102791.91;5046757;28;19947;-82
2023/05/20 00:14:31;;;;;;;;;;;;;;;18.15;nan;102789.69;5045075;28;19932;-82
2023/05/20 00:16:57;;;;;;;;;;;;;;;18.10;nan;102785.00;5045434;28;20792;-82
2023/05/20 00:19:22;;;;;;;;;;;;;;;18.04;nan;102779.75;5045504;28;19916;-82
2023/05/20 00:21:47;;;;;;;;;;;;;;;17.98;nan;102787.00;5043381;28;19928;-82
2023/05/20 00:24:12;;;;;;;;;;;;;;;17.90;nan;102783.88;5046348;28;19996;-82
2023/05/20 00:26:38;;;;;;;;;;;;;;;17.80;nan;102789.97;5043494;28;19921;-82
2023/05/20 00:29:03;;;;;;;;;;;;;;;17.76;nan;102783.38;5044873;28;20035;-82
2023/05/20 00:31:28;;;;;;;;;;;;;;;17.75;nan;102781.75;5043428;28;19965;-81
2023/05/20 00:33:54;;;;;;;;;;;;;;;17.75;nan;102784.44;5041830;28;19970;-82
2023/05/20 00:36:19;;;;;;;;;;;;;;;17.73;nan;102784.69;5045181;28;19967;-82
2023/05/20 00:38:44;;;;;;;;;;;;;;;17.73;nan;102786.59;5043037;28;20012;-82
2023/05/20 00:41:10;;;;;;;;;;;;;;;17.70;nan;102785.19;5046090;28;20070;-82
2023/05/20 00:43:35;;;;;;;;;;;;;;;17.70;nan;102781.66;5046238;28;20274;-82
2023/05/20 00:46:00;;;;;;;;;;;;;;;17.68;nan;102776.50;5043343;28;19921;-82
2023/05/20 00:48:29;;;;;;;;;;;;;;;17.68;nan;102784.63;5047245;28;19917;-82
2023/05/20 00:50:55;;;;;;;;;;;;;;;17.68;nan;102778.38;5041970;28;19924;-82
2023/05/20 00:53:21;;;;;;;;;;;;;;;17.66;nan;102778.59;5042022;28;20312;-82
2023/05/20 00:55:46;;;;;;;;;;;;;;;17.64;nan;102780.75;5043802;28;19917;-82
2023/05/20 00:58:12;;;;;;;;;;;;;;;17.60;nan;102785.00;5045075;28;19932;-81
2023/05/20 01:00:37;;;;;;;;;;;;;;;17.59;nan;102777.91;5039211;28;20208;-81
2023/05/20 01:03:03;;;;;;;;;;;;;;;17.57;nan;102780.06;5042781;28;19930;-82
2023/05/20 01:05:28;;;;;;;;;;;;;;;17.56;nan;102789.25;5045708;28;20002;-82
2023/05/20 01:07:53;;;;;;;;;;;;;;;17.52;nan;102772.66;5034541;28;19972;-82
2023/05/20 01:10:19;;;;;;;;;;;;;;;17.48;nan;102781.53;5040635;28;19917;-82
2023/05/20 01:12:51;;;;;;;;;;;;;;;17.45;nan;102773.91;5040936;28;20003;-82
2023/05/20 01:15:18;;;;;;;;;;;;;;;17.42;nan;102767.09;5042733;28;19976;-82
2023/05/20 01:17:47;;;;;;;;;;;;;;;17.38;nan;102770.50;5043655;28;19966;-82
2023/05/20 01:20:14;;;;;;;;;;;;;;;17.35;nan;102771.00;5041465;28;19936;-82
2023/05/20 01:22:48;;;;;;;;;;;;;;;17.33;nan;102773.16;5044347;28;19968;-82
2023/05/20 01:25:13;;;;;;;;;;;;;;;17.33;nan;102775.84;5046481;28;19978;-82
2023/05/20 01:27:38;;;;;;;;;;;;;;;17.34;nan;102775.59;5045451;28;19920;-81
2023/05/20 01:30:05;;;;;;;;;;;;;;;17.34;nan;102774.78;5040635;28;19927;-82
2023/05/20 01:32:46;;;;;;;;;;;;;;;17.34;nan;102777.50;5043246;28;19928;-82
2023/05/20 01:35:12;;;;;;;;;;;;;;;17.32;nan;102774.22;5042175;28;20470;-82
2023/05/20 01:37:39;;;;;;;;;;;;;;;17.31;nan;102778.81;5045138;28;20019;-81
2023/05/20 01:40:06;;;;;;;;;;;;;;;17.31;nan;102783.41;5054132;28;19925;-82
2023/05/20 01:42:32;;;;;;;;;;;;;;;17.29;nan;102782.84;5037610;28;19920;-81
2023/05/20 01:44:58;;;;;;;;;;;;;;;17.24;nan;102785.47;5037928;28;20296;-81
2023/05/20 01:47:23;;;;;;;;;;;;;;;17.20;nan;102785.91;5048139;28;20406;-82
2023/05/20 01:49:51;;;;;;;;;;;;;;;17.20;nan;102785.09;5042845;28;19925;-81
2023/05/20 01:52:17;;;;;;;;;;;;;;;17.16;nan;102778.53;5043416;28;20451;-82
2023/05/20 01:54:42;;;;;;;;;;;;;;;17.13;nan;102784.44;5044868;28;19920;-82
2023/05/20 01:57:07;;;;;;;;;;;;;;;17.09;nan;102775.97;5057382;28;19952;-82
2023/05/20 01:59:33;;;;;;;;;;;;;;;17.07;nan;102775.41;5041132;28;19924;-82
2023/05/20 02:01:58;;;;;;;;;;;;;;;17.05;nan;102776.69;5048398;28;19921;-82
2023/05/20 02:04:23;;;;;;;;;;;;;;;17.04;nan;102775.03;5043683;28;19917;-82
2023/05/20 02:06:49;;;;;;;;;;;;;;;17.01;nan;102770.94;5043469;28;19921;-82
2023/05/20 02:09:14;;;;;;;;;;;;;;;16.98;nan;102767.91;5039719;28;19924;-82
2023/05/20 02:11:39;;;;;;;;;;;;;;;16.97;nan;102767.06;5038901;28;19916;-82
2023/05/20 02:14:05;;;;;;;;;;;;;;;16.97;nan;102758.13;5038865;28;20420;-82
2023/05/20 02:16:30;;;;;;;;;;;;;;;16.95;nan;102766.50;5044553;28;20419;-82
2023/05/20 02:18:57;;;;;;;;;;;;;;;16.92;nan;102770.50;5040505;28;20331;-82
2023/05/20 02:21:23;;;;;;;;;;;;;;;16.89;nan;102762.06;5038460;28;19971;-82
2023/05/20 02:23:48;;;;;;;;;;;;;;;16.88;nan;102772.06;5037772;28;19945;-82
2023/05/20 02:26:14;;;;;;;;;;;;;;;16.90;nan;102764.53;5039793;28;19921;-82
2023/05/20 02:28:43;;;;;;;;;;;;;;;16.88;nan;102758.53;5044138;28;19952;-82
2023/05/20 02:31:09;;;;;;;;;;;;;;;16.87;nan;102775.00;5044395;28;20663;-82
2023/05/20 02:33:34;;;;;;;;;;;;;;;16.84;nan;102775.47;5043327;28;19917;-82
2023/05/20 02:35:59;;;;;;;;;;;;;;;16.83;nan;102765.72;5039211;28;19916;-82
2023/05/20 02:38:25;;;;;;;;;;;;;;;16.84;nan;102770.88;5041910;28;19917;-82
2023/05/20 02:40:50;;;;;;;;;;;;;;;16.85;nan;102772.53;5041010;28;19920;-82
2023/05/20 02:43:15;;;;;;;;;;;;;;;16.83;nan;102771.13;5049640;28;19963;-82
2023/05/20 02:45:41;;;;;;;;;;;;;;;16.82;nan;102764.88;5042300;28;20023;-81
2023/05/20 02:48:06;;;;;;;;;;;;;;;16.81;nan;102767.84;5038489;28;19958;-82
2023/05/20 02:50:32;;;;;;;;;;;;;;;16.80;nan;102766.19;5042323;28;20047;-81
2023/05/20 02:52:57;;;;;;;;;;;;;;;16.77;nan;102764.78;5037021;28;19923;-82
2023/05/20 02:55:22;;;;;;;;;;;;;;;16.78;nan;102765.63;5039353;28;19925;-82
2023/05/20 02:57:48;;;;;;;;;;;;;;;16.78;nan;102765.63;5043921;28;19956;-82
2023/05/20 03:00:13;;;;;;;;;;;;;;;16.78;nan;102771.03;5039853;28;20026;-82
2023/05/20 03:02:38;;;;;;;;;;;;;;;16.77;nan;102769.38;5039230;28;19928;-82
2023/05/20 03:05:04;;;;;;;;;;;;;;;16.78;nan;102768.31;5040157;28;20406;-82
2023/05/20 03:07:30;;;;;;;;;;;;;;;16.77;nan;102763.97;5042523;28;20287;-81
2023/05/20 03:09:57;;;;;;;;;;;;;;;16.77;nan;102763.97;5041092;28;20006;-81
2023/05/20 03:12:25;;;;;;;;;;;;;;;16.74;nan;102768.00;5039898;28;19923;-82
2023/05/20 03:14:53;;;;;;;;;;;;;;;16.74;nan;102765.28;5038746;28;20007;-82
2023/05/20 03:17:19;;;;;;;;;;;;;;;16.73;nan;102769.06;5043765;28;20050;-82
2023/05/20 03:19:45;;;;;;;;;;;;;;;16.74;nan;102778.00;5042126;28;20389;-82
2023/05/20 03:22:10;;;;;;;;;;;;;;;16.74;nan;102784.22;5041218;28;19925;-82
2023/05/20 03:24:35;;;;;;;;;;;;;;;16.74;nan;102780.69;5043797;28;19920;-82
2023/05/20 03:27:01;;;;;;;;;;;;;;;16.73;nan;102779.06;5044767;28;19944;-82
2023/05/20 03:29:26;;;;;;;;;;;;;;;16.75;nan;102774.22;5040121;28;20130;-82
2023/05/20 03:31:51;;;;;;;;;;;;;;;16.77;nan;102772.91;5048501;28;19917;-82
2023/05/20 03:34:17;;;;;;;;;;;;;;;16.78;nan;102771.03;5046289;28;19920;-82
2023/05/20 03:36:42;;;;;;;;;;;;;;;16.82;nan;102775.72;5046812;28;20052;-82
2023/05/20 03:39:07;;;;;;;;;;;;;;;16.83;nan;102781.94;5048063;28;20635;-82
2023/05/20 03:41:32;;;;;;;;;;;;;;;16.85;nan;102782.53;5044281;28;20431;-82
2023/05/20 03:43:58;;;;;;;;;;;;;;;16.85;nan;102782.53;5043838;28;19917;-82
2023/05/20 03:46:23;;;;;;;;;;;;;;;16.84;nan;102780.88;5047248;28;19924;-82
2023/05/20 03:48:48;;;;;;;;;;;;;;;16.79;nan;102784.31;5047067;28;20415;-81
2023/05/20 03:51:14;;;;;;;;;;;;;;;16.75;nan;102794.00;5047575;28;20241;-82
2023/05/20 03:53:39;;;;;;;;;;;;;;;16.74;nan;102791.53;5041871;28;20023;-82
2023/05/20 03:56:05;;;;;;;;;;;;;;;16.77;nan;102796.47;5047200;28;19995;-82
2023/05/20 03:58:30;;;;;;;;;;;;;;;16.82;nan;102800.09;5047270;28;19962;-81
2023/05/20 04:00:56;;;;;;;;;;;;;;;16.88;nan;102798.31;5046027;28;20159;-81
2023/05/20 04:03:21;;;;;;;;;;;;;;;16.90;nan;102805.13;5048771;28;19917;-81
2023/05/20 04:05:47;;;;;;;;;;;;;;;16.95;nan;102798.16;5044699;28;20408;-82
2023/05/20 04:08:12;;;;;;;;;;;;;;;16.92;nan;102794.88;5046384;28;20396;-82
2023/05/20 04:10:40;;;;;;;;;;;;;;;16.92;nan;102796.78;5046722;28;19960;-81
2023/05/20 04:13:05;;;;;;;;;;;;;;;16.92;nan;102792.19;5046803;28;20175;-82
2023/05/20 04:15:34;;;;;;;;;;;;;;;16.94;nan;102793.81;5046274;28;19917;-82
2023/05/20 04:18:00;;;;;;;;;;;;;;;16.95;nan;102788.16;5048639;28;20480;-82
2023/05/20 04:20:25;;;;;;;;;;;;;;;16.95;nan;102796.28;5043953;28;20016;-82
2023/05/20 04:22:51;;;;;;;;;;;;;;;16.95;nan;102788.16;5047921;28;19952;-81
2023/05/20 04:25:16;;;;;;;;;;;;;;;16.96;nan;102788.97;5043048;28;19924;-81
2023/05/20 04:27:42;;;;;;;;;;;;;;;16.98;nan;102793.09;5043942;28;20011;-81
2023/05/20 04:30:09;;;;;;;;;;;;;;;17.01;nan;102787.19;5042103;28;19924;-82
2023/05/20 04:32:34;;;;;;;;;;;;;;;17.01;nan;102799.91;5044163;28;19959;-82
2023/05/20 04:35:01;;;;;;;;;;;;;;;17.01;nan;102798.00;5041686;28;20193;-81
2023/05/20 04:37:26;;;;;;;;;;;;;;;17.03;nan;102800.47;5041050;28;19920;-81
2023/05/20 04:39:52;;;;;;;;;;;;;;;17.08;nan;102792.47;5043956;28;20328;-81
2023/05/20 04:42:18;;;;;;;;;;;;;;;17.13;nan;102796.09;5044238;28;19924;-81
2023/05/20 04:44:44;;;;;;;;;;;;;;;17.15;nan;102801.25;5045456;28;19978;-81
2023/05/20 04:47:10;;;;;;;;;;;;;;;17.16;nan;102801.03;5042632;28;20051;-82
2023/05/20 04:49:36;;;;;;;;;;;;;;;17.18;nan;102803.47;5043533;28;19944;-82
2023/05/20 04:52:02;;;;;;;;;;;;;;;17.18;nan;102808.91;5039252;28;19917;-82
2023/05/20 04:54:27;;;;;;;;;;;;;;;17.20;nan;102804.06;5042184;28;20280;-82
2023/05/20 04:56:52;;;;;;;;;;;;;;;17.23;nan;102800.88;5044323;28;19956;-82
2023/05/20 04:59:18;;;;;;;;;;;;;;;17.28;nan;102805.56;5046800;28;20352;-82
2023/05/20 05:01:43;;;;;;;;;;;;;;;17.33;nan;102802.94;5045771;28;20380;-81
2023/05/20 05:04:09;;;;;;;;;;;;;;;17.36;nan;102807.88;5044924;28;20057;-82
2023/05/20 05:06:35;;;;;;;;;;;;;;;17.41;nan;102810.66;5044061;28;19931;-82
2023/05/20 05:09:00;;;;;;;;;;;;;;;17.43;nan;102813.97;5043544;28;20324;-82
2023/05/20 05:11:25;;;;;;;;;;;;;;;17.45;nan;102809.13;5045265;28;20281;-82
2023/05/20 05:13:51;;;;;;;;;;;;;;;17.47;nan;102804.28;5046812;28;19916;-82
2023/05/20 05:16:16;;;;;;;;;;;;;;;17.51;nan;102810.88;5046736;28;19928;-82
2023/05/20 05:18:41;;;;;;;;;;;;;;;17.53;nan;102806.03;5046534;28;19917;-82
2023/05/20 05:21:07;;;;;;;;;;;;;;;17.57;nan;102812.59;5041160;28;19933;-82
2023/05/20 05:23:32;;;;;;;;;;;;;;;17.58;nan;102806.09;5046253;28;19963;-82
2023/05/20 05:25:57;;;;;;;;;;;;;;;17.61;nan;102813.75;5045265;28;20279;-81
2023/05/20 05:28:23;;;;;;;;;;;;;;;17.62;nan;102812.69;5045113;28;20320;-82
2023/05/20 05:30:48;;;;;;;;;;;;;;;17.64;nan;102815.16;5040024;28;20610;-81
2023/05/20 05:33:14;;;;;;;;;;;;;;;17.66;nan;102807.59;5058107;28;19928;-82
2023/05/20 05:35:40;;;;;;;;;;;;;;;17.68;nan;102808.19;5045464;28;20491;-82
2023/05/20 05:38:05;;;;;;;;;;;;;;;17.73;nan;102816.41;5043590;28;19917;-81
2023/05/20 05:40:31;;;;;;;;;;;;;;;17.77;nan;102814.84;5040946;28;20377;-82
2023/05/20 05:42:56;;;;;;;;;;;;;;;17.80;nan;102800.81;5046112;28;20269;-81
2023/05/20 05:45:21;;;;;;;;;;;;;;;17.81;nan;102802.47;5040819;28;19920;-81
2023/05/20 05:47:47;;;;;;;;;;;;;;;17.84;nan;102801.16;5044910;28;20392;-82
2023/05/20 05:50:12;;;;;;;;;;;;;;;17.88;nan;102794.16;5041723;28;20450;-81
2023/05/20 05:52:37;;;;;;;;;;;;;;;17.92;nan;102800.72;5042744;28;19974;-82
2023/05/20 05:55:03;;;;;;;;;;;;;;;17.95;nan;102789.38;5038637;28;19962;-82
2023/05/20 05:57:28;;;;;;;;;;;;;;;17.98;nan;102794.31;5037348;28;19979;-82
2023/05/20 05:59:53;;;;;;;;;;;;;;;18.00;nan;102795.72;5040871;28;19924;-82
2023/05/20 06:02:19;;;;;;;;;;;;;;;18.02;nan;102798.19;5041302;28;19921;-82
2023/05/20 06:04:44;;;;;;;;;;;;;;;18.04;nan;102796.03;5042628;28;20385;-81
2023/05/20 06:07:10;;;;;;;;;;;;;;;18.05;nan;102798.50;5042444;28;20281;-82
2023/05/20 06:09:35;;;;;;;;;;;;;;;18.06;nan;102799.31;5044011;28;19921;-82
2023/05/20 06:12:01;;;;;;;;;;;;;;;18.07;nan;102784.69;5043107;28;19920;-82
2023/05/20 06:14:26;;;;;;;;;;;;;;;18.10;nan;102785.00;5043512;28;20410;-81
2023/05/20 06:16:52;;;;;;;;;;;;;;;18.14;nan;102774.50;5044170;28;19916;-82
2023/05/20 06:19:17;;;;;;;;;;;;;;;18.17;nan;102773.16;5045227;28;20003;-81
2023/05/20 06:21:42;;;;;;;;;;;;;;;18.20;nan;102778.91;5041582;28;20006;-81
2023/05/20 06:24:08;;;;;;;;;;;;;;;18.23;nan;102770.25;5042566;28;20008;-82
2023/05/20 06:26:33;;;;;;;;;;;;;;;18.25;nan;102776.25;5036564;28;20408;-82
2023/05/20 06:28:58;;;;;;;;;;;;;;;18.30;nan;102770.88;5038328;28;20090;-82
2023/05/20 06:31:24;;;;;;;;;;;;;;;18.35;nan;102787.28;5041558;28;20007;-82
2023/05/20 06:33:49;;;;;;;;;;;;;;;18.35;nan;102779.13;5043458;28;20222;-82
2023/05/20 06:36:16;;;;;;;;;;;;;;;18.38;nan;102777.78;5040342;28;20369;-82
2023/05/20 06:38:41;;;;;;;;;;;;;;;18.41;nan;102785.44;5042881;28;19964;-82
2023/05/20 06:41:06;;;;;;;;;;;;;;;18.44;nan;102782.22;5043391;28;19964;-83
2023/05/20 06:43:32;;;;;;;;;;;;;;;18.45;nan;102789.28;5042033;28;19916;-82
2023/05/20 06:45:57;;;;;;;;;;;;;;;18.51;nan;102790.19;5042887;28;19920;-82
2023/05/20 06:48:22;;;;;;;;;;;;;;;18.58;nan;102785.38;5041321;28;20300;-82
2023/05/20 06:50:48;;;;;;;;;;;;;;;18.66;nan;102790.38;5042250;28;19923;-82
2023/05/20 06:53:13;;;;;;;;;;;;;;;18.74;nan;102787.25;5042708;28;19921;-83
2023/05/20 06:55:38;;;;;;;;;;;;;;;18.82;nan;102794.94;5040054;28;19936;-82
2023/05/20 06:58:04;;;;;;;;;;;;;;;18.90;nan;102789.06;5040681;28;19921;-82
2023/05/20 07:00:29;;;;;;;;;;;;;;;18.97;nan;102792.41;5041191;28;19921;-82
2023/05/20 07:02:55;;;;;;;;;;;;;;;19.05;nan;102782.16;5039295;28;20011;-82
2023/05/20 07:05:20;;;;;;;;;;;;;;;19.14;nan;102776.00;5039285;28;19928;-82
2023/05/20 07:07:45;;;;;;;;;;;;;;;19.23;nan;102771.75;5048754;28;19916;-82
2023/05/20 07:10:11;;;;;;;;;;;;;;;19.32;nan;102766.66;5046206;28;19920;-82
2023/05/20 07:12:36;;;;;;;;;;;;;;;19.44;nan;102766.50;5046543;28;19952;-82
2023/05/20 07:15:01;;;;;;;;;;;;;;;19.52;nan;102757.88;5042997;28;19990;-82
2023/05/20 07:17:28;;;;;;;;;;;;;;;19.56;nan;102753.56;5048123;28;19974;-81
2023/05/20 07:19:53;;;;;;;;;;;;;;;19.61;nan;102745.47;5045079;28;19963;-81
2023/05/20 07:22:19;;;;;;;;;;;;;;;19.66;nan;102740.06;5048360;28;20005;-82
2023/05/20 07:24:44;;;;;;;;;;;;;;;19.76;nan;102744.78;5044657;28;19928;-81
2023/05/20 07:27:09;;;;;;;;;;;;;;;19.84;nan;102744.28;5042944;28;20962;-82
2023/05/20 07:29:35;;;;;;;;;;;;;;;19.88;nan;102745.38;5042749;28;20145;-82
2023/05/20 07:32:01;;;;;;;;;;;;;;;19.96;nan;102739.47;5042678;28;19927;-81
2023/05/20 07:34:27;;;;;;;;;;;;;;;20.05;nan;102735.16;5041869;28;19917;-82
2023/05/20 07:36:52;;;;;;;;;;;;;;;20.11;nan;102731.38;5041895;28;19924;-82
2023/05/20 07:39:17;;;;;;;;;;;;;;;20.15;nan;102732.50;5045507;28;19954;-81
2023/05/20 07:41:43;;;;;;;;;;;;;;;20.24;nan;102732.78;5042888;28;19921;-82
2023/05/20 07:44:10;;;;;;;;;;;;;;;20.33;nan;102736.66;5041228;28;19925;-82
2023/05/20 07:46:36;;;;;;;;;;;;;;;20.44;nan;102737.53;5044878;28;19979;-82
2023/05/20 07:49:02;;;;;;;;;;;;;;;20.52;nan;102739.75;5041639;28;19927;-82
2023/05/20 07:51:27;;;;;;;;;;;;;;;20.55;nan;102744.66;5042585;28;20308;-82
2023/05/20 07:53:53;;;;;;;;;;;;;;;20.58;nan;102737.88;5041618;28;19917;-82
2023/05/20 07:56:18;;;;;;;;;;;;;;;20.60;nan;102735.69;5043996;28;19917;-82
2023/05/20 07:58:50;;;;;;;;;;;;;;;20.66;nan;102743.63;5036492;28;19996;-82
2023/05/20 08:01:16;;;;;;;;;;;;;;;20.75;nan;102744.72;5042793;28;19948;-81
2023/05/20 08:03:41;;;;;;;;;;;;;;;20.76;nan;102740.91;5043217;28;20373;-81
2023/05/20 08:06:06;;;;;;;;;;;;;;;20.81;nan;102737.38;5045247;28;20009;-81
2023/05/20 08:08:32;;;;;;;;;;;;;;;20.84;nan;102746.94;5041491;28;19932;-81
2023/05/20 08:10:57;;;;;;;;;;;;;;;20.89;nan;102744.22;5040794;28;19931;-82
2023/05/20 08:13:22;;;;;;;;;;;;;;;20.90;nan;102743.97;5035473;28;20479;-82
2023/05/20 08:15:48;;;;;;;;;;;;;;;20.91;nan;102731.97;5038251;28;19927;-82
2023/05/20 08:18:14;;;;;;;;;;;;;;;20.94;nan;102736.06;5040425;28;20438;-82
2023/05/20 08:20:41;;;;;;;;;;;;;;;20.96;nan;102729.25;5043372;28;19979;-82
2023/05/20 08:23:06;;;;;;;;;;;;;;;20.96;nan;102729.25;5043967;28;19925;-82
2023/05/20 08:25:31;;;;;;;;;;;;;;;21.00;nan;102718.63;5044926;28;19970;-82
2023/05/20 08:27:57;;;;;;;;;;;;;;;21.11;nan;102720.28;5041672;28;20213;-82
2023/05/20 08:30:22;;;;;;;;;;;;;;;21.24;nan;102724.38;5041252;28;19917;-82
2023/05/20 08:32:47;;;;;;;;;;;;;;;21.35;nan;102726.84;5043738;28;20055;-80
2023/05/20 08:35:13;;;;;;;;;;;;;;;21.42;nan;102727.41;5041683;28;19925;-81
2023/05/20 08:37:38;;;;;;;;;;;;;;;21.50;nan;102728.75;5058447;28;19924;-81
2023/05/20 08:40:04;;;;;;;;;;;;;;;21.55;nan;102731.50;5039431;28;19964;-81
2023/05/20 08:42:29;;;;;;;;;;;;;;;21.60;nan;102722.50;5043109;28;19923;-81
2023/05/20 08:44:56;;;;;;;;;;;;;;;21.65;nan;102725.22;5039633;28;19917;-84
2023/05/20 08:47:21;;;;;;;;;;;;;;;21.68;nan;102730.94;5046205;28;19920;-82
2023/05/20 08:49:48;;;;;;;;;;;;;;;21.70;nan;102725.19;5049772;28;19916;-82
2023/05/20 08:52:14;;;;;;;;;;;;;;;21.70;nan;102734.19;5048083;28;19927;-82
2023/05/20 08:54:43;;;;;;;;;;;;;;;21.73;nan;102737.50;5043322;28;19963;-82
2023/05/20 08:57:09;;;;;;;;;;;;;;;21.79;nan;102731.75;5045439;28;19920;-82
2023/05/20 08:59:35;;;;;;;;;;;;;;;21.88;nan;102735.53;5046014;28;19932;-82
2023/05/20 09:02:00;;;;;;;;;;;;;;;21.94;nan;102737.16;5047918;28;19925;-82
2023/05/20 09:04:26;;;;;;;;;;;;;;;21.97;nan;102744.81;5047875;28;20396;-82
2023/05/20 09:06:51;;;;;;;;;;;;;;;21.95;nan;102729.81;5043294;28;19920;-82
2023/05/20 09:09:16;;;;;;;;;;;;;;;21.94;nan;102728.97;5045768;28;19920;-82
2023/05/20 09:11:42;;;;;;;;;;;;;;;21.95;nan;102722.44;5046459;28;20308;-80
2023/05/20 09:14:07;;;;;;;;;;;;;;;22.03;nan;102726.50;5045797;28;20841;-81
2023/05/20 09:16:33;;;;;;;;;;;;;;;22.08;nan;102722.94;5043365;28;20011;-82
2023/05/20 09:18:58;;;;;;;;;;;;;;;22.15;nan;102723.50;5039300;28;19947;-81
2023/05/20 09:21:27;;;;;;;;;;;;;;;22.21;nan;102725.91;5042641;28;20288;-81
2023/05/20 09:23:53;;;;;;;;;;;;;;;22.30;nan;102723.44;5042206;28;19928;-81
2023/05/20 09:26:18;;;;;;;;;;;;;;;22.36;nan;102719.59;5041424;28;19917;-82
2023/05/20 09:28:43;;;;;;;;;;;;;;;22.41;nan;102718.72;5045329;28;19925;-81
2023/05/20 09:31:09;;;;;;;;;;;;;;;22.38;nan;102720.13;5046495;28;19967;-80
2023/05/20 09:33:35;;;;;;;;;;;;;;;22.33;nan;102714.69;5047807;28;19963;-82
2023/05/20 09:36:06;;;;;;;;;;;;;;;22.31;nan;102722.34;5043044;28;19921;-82
2023/05/20 09:38:36;;;;;;;;;;;;;;;22.26;nan;102715.00;5040223;28;19917;-82
2023/05/20 09:41:06;;;;;;;;;;;;;;;22.30;nan;102717.97;5041120;28;19924;-80
2023/05/20 09:43:32;;;;;;;;;;;;;;;22.38;nan;102713.84;5040076;28;19956;-80
2023/05/20 09:45:59;;;;;;;;;;;;;;;22.43;nan;102706.44;5039229;28;20334;-82
2023/05/20 09:48:25;;;;;;;;;;;;;;;22.54;nan;102713.47;5039160;28;19948;-81
2023/05/20 09:50:51;;;;;;;;;;;;;;;22.66;nan;102707.69;5041387;28;19924;-82
2023/05/20 09:53:17;;;;;;;;;;;;;;;22.75;nan;102710.63;5039006;28;19916;-82
2023/05/20 09:55:43;;;;;;;;;;;;;;;22.80;nan;102713.31;5042030;28;19921;-80
2023/05/20 09:58:08;;;;;;;;;;;;;;;22.76;nan;102699.41;5044878;28;20504;-80
2023/05/20 10:00:34;;;;;;;;;;;;;;;22.77;nan;102703.78;5045369;28;20304;-81
2023/05/20 10:03:00;;;;;;;;;;;;;;;22.80;nan;102702.41;5044883;28;19925;-80
2023/05/20 10:05:35;;;;;;;;;;;;;;;22.85;nan;102707.88;5043306;28;19925;-81
2023/05/20 10:08:09;;;;;;;;;;;;;;;22.91;nan;102709.47;5042749;28;20407;-82
2023/05/20 10:10:54;;;;;;;;;;;;;;;22.94;nan;102711.63;5037371;28;20281;-81
2023/05/20 10:13:22;;;;;;;;;;;;;;;22.90;nan;102711.38;5039674;28;19920;-83
2023/05/20 10:15:56;;;;;;;;;;;;;;;22.85;nan;102705.16;5042968;28;20519;-82
2023/05/20 10:18:27;;;;;;;;;;;;;;;22.87;nan;102708.41;5046529;28;19924;-81
2023/05/20 10:20:52;;;;;;;;;;;;;;;22.84;nan;102704.34;5039914;28;20398;-81
2023/05/20 10:23:22;;;;;;;;;;;;;;;22.80;nan;102696.94;5043451;28;19928;-82
2023/05/20 10:25:52;;;;;;;;;;;;;;;22.78;nan;102699.13;5043796;28;19943;-80
2023/05/20 10:28:26;;;;;;;;;;;;;;;22.81;nan;102693.13;5044741;28;19927;-80
2023/05/20 10:30:51;;;;;;;;;;;;;;;22.89;nan;102698.00;5044177;28;19923;-81
2023/05/20 10:33:18;;;;;;;;;;;;;;;22.88;nan;102682.72;5044235;28;20145;-81
2023/05/20 10:35:46;;;;;;;;;;;;;;;22.89;nan;102676.94;5041260;28;19967;-82
2023/05/20 10:38:12;;;;;;;;;;;;;;;22.94;nan;102675.28;5040009;28;20000;-82
2023/05/20 10:40:37;;;;;;;;;;;;;;;23.00;nan;102683.19;5047260;28;20023;-82
2023/05/20 10:43:10;;;;;;;;;;;;;;;23.02;nan;102686.44;5035494;28;19971;-82
2023/05/20 10:45:46;;;;;;;;;;;;;;;23.09;nan;102684.19;5046037;28;19920;-82
2023/05/20 10:48:18;;;;;;;;;;;;;;;23.09;nan;102683.38;5057984;28;19920;-82
2023/05/20 10:50:44;;;;;;;;;;;;;;;23.05;nan;102679.56;5046410;28;20019;-81
2023/05/20 10:53:13;;;;;;;;;;;;;;;23.06;nan;102676.56;5044995;28;20003;-82
2023/05/20 10:55:39;;;;;;;;;;;;;;;23.14;nan;102675.13;5046770;28;19921;-82
2023/05/20 10:58:05;;;;;;;;;;;;;;;23.15;nan;102676.75;5047166;28;19928;-82
2023/05/20 11:00:33;;;;;;;;;;;;;;;23.19;nan;102667.69;5043378;28;19932;-82
2023/05/20 11:02:59;;;;;;;;;;;;;;;23.26;nan;102669.28;5038918;28;19924;-83
2023/05/20 11:05:25;;;;;;;;;;;;;;;23.31;nan;102664.56;5038185;28;20535;-83
2023/05/20 11:07:59;;;;;;;;;;;;;;;23.36;nan;102650.06;5042745;28;20070;-83
2023/05/20 11:10:24;;;;;;;;;;;;;;;23.40;nan;102657.38;5043893;28;19920;-82
2023/05/20 11:12:51;;;;;;;;;;;;;;;23.42;nan;102648.88;5041873;28;19928;-80
2023/05/20 11:15:16;;;;;;;;;;;;;;;23.47;nan;102651.56;5043027;28;19928;-81
2023/05/20 11:17:53;;;;;;;;;;;;;;;23.53;nan;102650.44;5044858;28;19921;-81
2023/05/20 11:20:18;;;;;;;;;;;;;;;23.61;nan;102638.88;5044021;28;20089;-82
2023/05/20 11:22:43;;;;;;;;;;;;;;;23.69;nan;102637.41;5042454;28;20460;-83
2023/05/20 11:25:09;;;;;;;;;;;;;;;23.84;nan;102637.22;5043846;28;19921;-82
2023/05/20 11:27:37;;;;;;;;;;;;;;;23.95;nan;102632.47;5043810;28;19921;-81
2023/05/20 11:30:04;;;;;;;;;;;;;;;24.02;nan;102630.97;5040602;28;20712;-81
2023/05/20 11:32:30;;;;;;;;;;;;;;;24.07;nan;102638.34;5041957;28;19936;-82
2023/05/20 11:34:55;;;;;;;;;;;;;;;24.06;nan;102636.69;5044176;28;19921;-83
2023/05/20 11:37:22;;;;;;;;;;;;;;;24.09;nan;102636.94;5042756;28;19920;-82
2023/05/20 11:39:48;;;;;;;;;;;;;;;24.17;nan;102638.19;5041639;28;19921;-82
2023/05/20 11:42:16;;;;;;;;;;;;;;;24.21;nan;102633.75;5042348;28;21742;-82
2023/05/20 11:44:45;;;;;;;;;;;;;;;24.24;nan;102632.38;5041035;28;20034;-82
2023/05/20 11:47:10;;;;;;;;;;;;;;;24.30;nan;102634.75;5044156;28;19927;-83
2023/05/20 11:49:39;;;;;;;;;;;;;;;24.38;nan;102639.56;5057816;28;19920;-82
2023/05/20 11:52:07;;;;;;;;;;;;;;;24.45;nan;102641.13;5038049;28;19927;-82
2023/05/20 11:54:34;;;;;;;;;;;;;;;24.53;nan;102629.50;5044184;28;19971;-82
2023/05/20 11:56:59;;;;;;;;;;;;;;;24.57;nan;102634.06;5042211;28;19978;-83
2023/05/20 11:59:25;;;;;;;;;;;;;;;24.59;nan;102634.59;5041980;28;19924;-83
2023/05/20 12:01:51;;;;;;;;;;;;;;;24.68;nan;102632.00;5042008;28;19924;-83
2023/05/20 12:04:17;;;;;;;;;;;;;;;24.73;nan;102617.41;5041565;28;19920;-83
2023/05/20 12:06:42;;;;;;;;;;;;;;;24.75;nan;102615.97;5040193;28;19921;-83
2023/05/20 12:09:08;;;;;;;;;;;;;;;24.84;nan;102616.94;5041636;28;19949;-80
2023/05/20 12:11:39;;;;;;;;;;;;;;;24.91;nan;102619.28;5041543;28;19978;-83
2023/05/20 12:14:05;;;;;;;;;;;;;;;24.93;nan;102615.13;5038912;28;19929;-83
2023/05/20 12:16:32;;;;;;;;;;;;;;;24.96;nan;102616.47;5037579;28;20038;-83
2023/05/20 12:18:57;;;;;;;;;;;;;;;24.96;nan;102614.56;5040805;28;20360;-83
2023/05/20 12:21:22;;;;;;;;;;;;;;;24.92;nan;102621.72;5034278;28;19928;-82
2023/05/20 12:23:48;;;;;;;;;;;;;;;24.88;nan;102626.19;5038259;28;19971;-82
2023/05/20 12:26:13;;;;;;;;;;;;;;;24.90;nan;102612.19;5038742;28;19929;-80
2023/05/20 12:28:39;;;;;;;;;;;;;;;24.91;nan;102613.81;5041576;28;19921;-83
2023/05/20 12:31:04;;;;;;;;;;;;;;;24.93;nan;102615.13;5038609;28;19956;-82
2023/05/20 12:33:30;;;;;;;;;;;;;;;25.00;nan;102612.03;5037106;28;19970;-82
2023/05/20 12:35:55;;;;;;;;;;;;;;;25.10;nan;102598.13;5037018;28;20004;-83
2023/05/20 12:38:20;;;;;;;;;;;;;;;25.21;nan;102590.56;5044736;28;19928;-82
2023/05/20 12:40:46;;;;;;;;;;;;;;;25.29;nan;102589.84;5040132;28;19935;-83
2023/05/20 12:43:11;;;;;;;;;;;;;;;25.41;nan;102581.94;5042040;28;20717;-83
2023/05/20 12:45:36;;;;;;;;;;;;;;;25.54;nan;102575.63;5042579;28;20452;-83
2023/05/20 12:48:03;;;;;;;;;;;;;;;25.70;nan;102576.16;5037759;28;20334;-82
2023/05/20 12:50:28;;;;;;;;;;;;;;;25.84;nan;102573.38;5041421;28;20035;-80
2023/05/20 12:52:53;;;;;;;;;;;;;;;25.90;nan;102564.75;5037087;28;19963;-83