Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:20;;;;;;;3.42;2.08;;;-0.50;99.90;;;;;;4823222;29;20442;-85
2021/12/03 00:03:48;;;;;;;2.50;1.80;;;-0.50;99.90;;;;;;4822369;29;20408;-86
2021/12/03 00:06:16;;;;;;;2.30;1.83;;;-0.50;99.90;;;;;;4823469;29;20412;-85
2021/12/03 00:08:44;;;;;;;2.85;1.90;;;-0.50;99.90;;;;;;4823240;29;20499;-85
2021/12/03 00:11:13;;;;;;;2.40;1.53;;;-0.50;99.90;;;;;;4822168;29;20408;-85
2021/12/03 00:13:42;;;;;;;2.78;1.90;;;-0.50;99.90;;;;;;4821842;29;20411;-85
2021/12/03 00:16:11;;;;;;;1.85;1.40;;;-0.50;99.90;;;;;;4821959;29;20428;-84
2021/12/03 00:18:38;;;;;;;2.27;1.40;;;-0.50;99.90;;;;;;4822112;29;20416;-85
2021/12/03 00:21:09;;;;;;;2.30;1.63;;;-0.40;99.90;;;;;;4821850;29;20416;-84
2021/12/03 00:23:37;;;;;;;3.17;1.30;;;-0.50;99.90;;;;;;4807046;29;20838;-86
2021/12/03 00:26:06;;;;;;;1.50;1.30;;;-0.50;99.90;;;;;;4821799;29;20404;-86
2021/12/03 00:28:35;;;;;;;2.30;1.50;;;-0.50;99.90;;;;;;4822077;29;20495;-85
2021/12/03 00:31:04;;;;;;;1.63;1.20;;;-0.50;99.90;;;;;;4821612;29;20464;-84
2021/12/03 00:33:32;;;;;;;1.42;1.20;;;-0.50;99.90;;;;;;4821930;29;20872;-84
2021/12/03 00:36:04;;;;;;;2.10;1.58;;;-0.50;99.90;;;;;;4823246;29;20404;-85
2021/12/03 00:38:42;;;;;;;1.58;1.30;;;-0.50;99.90;;;;;;4806647;29;20436;-84
2021/12/03 00:41:14;;;;;;;1.73;1.23;;;-0.40;99.90;;;;;;4825358;29;20454;-86
2021/12/03 00:43:47;;;;;;;1.70;1.33;;;-0.40;99.90;;;;;;4810327;29;20846;-86
2021/12/03 00:46:17;;;;;;;2.07;1.40;;;-0.50;99.90;;;;;;4825125;29;20814;-86
2021/12/03 00:48:49;;;;;;;2.05;1.40;;;-0.40;99.90;;;;;;4825226;29;20412;-84
2021/12/03 00:51:19;;;;;;;2.00;1.30;;;-0.40;99.90;;;;;;4825240;29;20428;-85
2021/12/03 00:53:47;;;;;;;1.48;1.30;;;-0.40;99.90;;;;;;4825046;29;20412;-85
2021/12/03 00:56:16;;;;;;;2.03;1.50;;;-0.40;99.90;;;;;;4826108;29;20416;-84
2021/12/03 00:58:44;;;;;;;3.40;1.90;;;-0.40;99.90;;;;;;4826048;29;20419;-84
2021/12/03 01:01:11;;;;;;;2.83;1.65;;;-0.40;99.90;;;;;;4825970;29;20415;-84
2021/12/03 01:03:40;;;;;;;1.40;1.27;;;-0.40;99.90;;;;;;4826088;29;20915;-86
2021/12/03 01:06:07;;;;;;;1.92;1.60;;;-0.40;99.90;;;;;;4824795;29;20414;-85
2021/12/03 01:08:36;;;;;;;2.60;1.60;;;-0.50;99.90;;;;;;4810096;29;20408;-86
2021/12/03 01:11:05;;;;;;;1.95;1.60;;;-0.50;99.90;;;;;;4824794;29;20435;-83
2021/12/03 01:13:34;;;;;;;2.78;1.70;;;-0.40;99.90;;;;;;4824591;29;20883;-84
2021/12/03 01:16:02;;;;;;;2.63;1.95;;;-0.50;99.90;;;;;;4824595;29;20480;-84
2021/12/03 01:18:30;;;;;;;2.92;1.77;;;-0.40;99.90;;;;;;4824498;29;20491;-86
2021/12/03 01:20:58;;;;;;;2.50;1.70;;;-0.40;99.90;;;;;;4825666;29;20412;-84
2021/12/03 01:23:26;;;;;;;2.30;1.60;;;-0.40;99.90;;;;;;4839456;29;20408;-85
2021/12/03 01:25:55;;;;;;;3.08;1.95;;;-0.40;99.90;;;;;;4851561;29;20398;-85
2021/12/03 01:28:22;;;;;;;1.80;1.52;;;-0.40;99.90;;;;;;4842806;29;20437;-85
2021/12/03 01:30:51;;;;;;;3.40;1.90;;;-0.40;99.90;;;;;;4842575;29;20489;-84
2021/12/03 01:33:19;;;;;;;3.20;2.20;;;-0.40;99.90;;;;;;4857992;29;20419;-86
2021/12/03 01:35:46;;;;;;;3.35;2.28;;;-0.40;99.90;;;;;;4842423;29;20459;-84
2021/12/03 01:38:14;;;;;;;5.18;2.90;;;-0.40;99.90;;;;;;4824274;29;20416;-84
2021/12/03 01:40:41;;;;;;;4.60;2.88;;;-0.40;99.90;;;;;;4824108;29;20538;-85
2021/12/03 01:43:13;;;;;;;5.55;3.53;;;-0.40;99.90;;;;;;4825123;29;20431;-84
2021/12/03 01:45:42;;;;;;;6.28;4.07;;;-0.30;99.90;;;;;;4824227;29;20446;-84
2021/12/03 01:48:10;;;;;;;9.38;4.72;;;-0.40;99.90;;;;;;4824227;29;20465;-84
2021/12/03 01:50:43;;;;;;;7.93;3.97;;;-0.40;99.90;;;;;;4808712;29;20412;-84
2021/12/03 01:53:13;;;;;;;6.03;4.07;;;-0.30;99.90;;;;;;4823837;29;20423;-83
2021/12/03 01:55:44;;;;;;;6.22;3.65;;;-0.30;99.90;;;;;;4839009;29;20453;-84
2021/12/03 01:58:12;;;;;;;5.18;3.47;;;-0.30;99.90;;;;;;4823754;29;20412;-84
2021/12/03 02:00:44;;;;;;;5.22;3.22;;;-0.40;99.90;;;;;;4837037;29;20822;-84
2021/12/03 02:03:14;;;;;;;5.80;3.63;;;-0.30;99.90;;;;;;4824985;29;20488;-86
2021/12/03 02:08:36;;;;;;;5.97;3.20;;;-0.30;99.90;;;;;;4841349;29;20417;-88
2021/12/03 02:11:06;;;;;;;5.47;3.60;;;-0.30;99.90;;;;;;4842064;29;20826;-87
2021/12/03 02:13:34;;;;;;;4.47;3.25;;;-0.30;99.90;;;;;;4843270;29;20406;-88
2021/12/03 02:16:04;;;;;;;4.38;3.20;;;-0.30;99.90;;;;;;4857210;29;20426;-87
2021/12/03 02:18:31;;;;;;;4.40;2.88;;;-0.30;99.90;;;;;;4843133;29;20402;-88
2021/12/03 02:21:02;;;;;;;3.78;2.80;;;-0.20;99.90;;;;;;4843118;29;20526;-87
2021/12/03 02:23:30;;;;;;;5.30;3.00;;;-0.20;99.90;;;;;;4857189;29;20422;-88
2021/12/03 02:25:57;;;;;;;5.13;3.22;;;-0.20;99.90;;;;;;4826844;29;20411;-88
2021/12/03 02:28:27;;;;;;;3.63;2.70;;;-0.20;99.90;;;;;;4842869;29;20445;-85
2021/12/03 02:30:56;;;;;;;3.88;2.80;;;-0.20;99.90;;;;;;4837350;29;20426;-87
2021/12/03 02:33:23;;;;;;;4.05;3.10;;;-0.20;99.90;;;;;;4842976;29;20406;-87
2021/12/03 02:35:51;;;;;;;4.05;2.67;;;-0.30;99.90;;;;;;4842784;29;20410;-87
2021/12/03 02:38:22;;;;;;;4.30;2.67;;;-0.20;99.90;;;;;;4841477;29;20504;-88
2021/12/03 02:40:51;;;;;;;4.27;2.73;;;-0.20;99.90;;;;;;4842804;29;20414;-87
2021/12/03 02:43:18;;;;;;;3.30;2.27;;;-0.20;99.90;;;;;;4856923;29;20470;-87
2021/12/03 02:45:46;;;;;;;3.67;2.33;;;-0.20;99.90;;;;;;4842655;29;20407;-86
2021/12/03 02:48:14;;;;;;;3.60;2.60;;;-0.20;99.90;;;;;;4856953;29;20410;-87
2021/12/03 02:50:42;;;;;;;3.08;2.00;;;-0.20;99.90;;;;;;4841391;29;20419;-88
2021/12/03 02:53:10;;;;;;;3.50;2.22;;;-0.20;99.90;;;;;;4842430;29;20402;-87
2021/12/03 02:55:37;;;;;;;3.13;1.90;;;-0.20;99.90;;;;;;4841371;29;20406;-88
2021/12/03 02:58:05;;;;;;;2.80;1.90;;;-0.10;99.90;;;;;;4842439;29;20406;-87
2021/12/03 03:00:33;;;;;;;2.80;1.83;;;-0.20;99.90;;;;;;4842455;29;20406;-87
2021/12/03 03:03:01;;;;;;;2.55;1.75;;;-0.20;99.90;;;;;;4840337;29;20428;-88
2021/12/03 03:05:30;;;;;;;2.85;1.63;;;-0.20;99.90;;;;;;4840982;29;21550;-87
2021/12/03 03:07:58;;;;;;;2.05;1.38;;;-0.20;99.90;;;;;;4841312;29;20410;-89
2021/12/03 03:10:33;;;;;;;1.50;1.10;;;-0.20;99.90;;;;;;4842296;29;20406;-88
2021/12/03 03:13:01;;;;;;;2.47;1.43;;;-0.10;99.90;;;;;;4856464;29;20411;-87
2021/12/03 03:15:29;;;;;;;2.07;1.30;;;-0.20;99.90;;;;;;4856256;29;20406;-88
2021/12/03 03:18:07;;;;;;;2.35;1.10;;;-0.20;99.90;;;;;;4841427;29;20863;-86
2021/12/03 03:20:36;;;;;;;1.70;1.10;;;-0.20;99.90;;;;;;4840841;29;20415;-87
2021/12/03 03:23:04;;;;;;;1.65;1.05;;;-0.20;99.90;;;;;;4841937;29;20418;-88
2021/12/03 03:25:32;;;;;;;1.27;0.70;;;-0.20;99.90;;;;;;4841853;29;20434;-86
2021/12/03 03:28:00;;;;;;;1.83;1.00;;;-0.20;99.90;;;;;;4840958;29;20773;-87
2021/12/03 03:30:28;;;;;;;2.30;1.00;;;-0.20;99.90;;;;;;4855881;29;20432;-86
2021/12/03 03:32:56;;;;;;;1.65;1.10;;;-0.20;99.90;;;;;;4825667;29;20423;-87
2021/12/03 03:35:24;;;;;;;1.00;0.67;;;-0.20;99.90;;;;;;4841806;29;20406;-87
2021/12/03 03:37:52;;;;;;;0.80;0.60;;;-0.20;99.90;;;;;;4840519;29;20445;-87
2021/12/03 03:40:20;;;;;;;1.48;0.80;;;-0.20;99.90;;;;;;4840824;29;20471;-86
2021/12/03 03:42:48;;;;;;;1.00;0.60;;;-0.20;99.90;;;;;;4855994;29;20948;-87
2021/12/03 03:45:18;;;;;;;0.70;0.50;;;-0.20;99.90;;;;;;4840800;29;20403;-87
2021/12/03 03:47:47;;;;;;;1.70;0.70;;;-0.20;99.90;;;;;;4840571;29;20410;-86
2021/12/03 03:50:17;;;;;;;0.73;0.57;;;-0.20;99.90;;;;;;4841401;29;20411;-87
2021/12/03 03:52:46;;;;;;;0.68;0.60;;;-0.20;99.90;;;;;;4840775;29;20479;-88
2021/12/03 03:55:16;;;;;;;0.88;0.50;;;-0.20;99.90;;;;;;4840871;29;20925;-88
2021/12/03 03:57:44;;;;;;;0.87;0.40;;;-0.20;99.90;;;;;;4839875;29;20505;-88
2021/12/03 04:00:17;;;;;;;0.70;0.50;;;-0.20;99.90;;;;;;4840312;29;20505;-87
2021/12/03 04:02:45;;;;;;;0.60;0.50;;;-0.20;99.90;;;;;;4825950;29;20455;-86
2021/12/03 04:05:13;;;;;;;1.10;0.40;;;-0.20;99.90;;;;;;4840963;29;20815;-87
2021/12/03 04:07:41;;;;;;;0.50;0.40;;;-0.20;99.90;;;;;;4841195;29;20819;-87
2021/12/03 04:10:10;;;;;;;0.97;0.33;;;-0.20;99.90;;;;;;4841371;29;20406;-87
2021/12/03 04:12:39;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;4823564;29;20415;-86
2021/12/03 04:15:10;;;;;;;0.77;0.40;;;-0.30;99.90;;;;;;4823324;29;20403;-87
2021/12/03 04:17:38;;;;;;;1.20;0.30;;;-0.20;99.90;;;;;;4847899;29;20423;-87
2021/12/03 04:20:08;;;;;;;0.40;0.30;;;-0.20;99.90;;;;;;4822200;29;20737;-86
2021/12/03 04:22:36;;;;;;;0.70;0.40;;;-0.20;99.90;;;;;;4822116;29;20423;-86
2021/12/03 04:25:07;;;;;;;0.35;0.35;;;-0.20;99.90;;;;;;4837066;29;20790;-87
2021/12/03 04:27:35;;;;;;;0.47;0.40;;;-0.20;99.90;;;;;;4823157;29;20464;-87
2021/12/03 04:30:06;;;;;;;0.80;0.32;;;-0.20;99.90;;;;;;4825790;29;20961;-87
2021/12/03 04:32:33;;;;;;;0.87;0.40;;;-0.30;99.90;;;;;;4840302;29;20414;-87
2021/12/03 04:35:01;;;;;;;0.47;0.38;;;-0.30;99.90;;;;;;4840144;29;20406;-87
2021/12/03 04:37:28;;;;;;;1.27;0.40;;;-0.30;99.90;;;;;;4840018;29;20458;-87
2021/12/03 04:39:56;;;;;;;0.22;0.22;;;-0.30;99.90;;;;;;4840060;29;20437;-87
2021/12/03 04:42:23;;;;;;;0.32;0.32;;;-0.30;99.90;;;;;;4839952;29;20422;-87
2021/12/03 04:44:51;;;;;;;0.37;0.30;;;-0.30;99.90;;;;;;4839907;29;20403;-86
2021/12/03 04:47:18;;;;;;;1.00;0.30;;;-0.30;99.90;;;;;;4825733;29;20423;-86
2021/12/03 04:49:46;;;;;;;0.45;0.40;;;-0.30;99.90;;;;;;4828208;29;20409;-87
2021/12/03 04:52:14;;;;;;;1.10;0.40;;;-0.30;99.90;;;;;;4836764;29;20424;-87
2021/12/03 04:54:42;;;;;;;1.10;0.40;;;-0.40;99.90;;;;;;4836812;29;20436;-88
2021/12/03 04:57:10;;;;;;;1.60;0.60;;;-0.30;99.90;;;;;;4836846;29;20412;-86
2021/12/03 04:59:38;;;;;;;2.17;0.70;;;-0.30;99.90;;;;;;4836951;29;20886;-86
2021/12/03 05:02:06;;;;;;;1.40;0.70;;;-0.40;99.90;;;;;;4853074;29;21069;-88
2021/12/03 05:04:38;;;;;;;2.45;0.60;;;-0.40;99.90;;;;;;4840138;29;20473;-87
2021/12/03 05:09:38;;;;;;;0.73;0.40;;;-0.30;99.90;;;;;;4835396;29;20800;-87
2021/12/03 05:12:06;;;;;;;0.80;0.50;;;-0.40;99.90;;;;;;4820578;29;20410;-87
2021/12/03 05:14:34;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;4839850;29;20459;-86
2021/12/03 05:17:01;;;;;;;0.80;0.30;;;-0.40;99.90;;;;;;4839659;29;20402;-87
2021/12/03 05:19:29;;;;;;;0.90;0.30;;;-0.40;99.90;;;;;;4841033;29;20438;-87
2021/12/03 05:21:57;;;;;;;0.90;0.40;;;-0.40;99.90;;;;;;4855303;29;20403;-87
2021/12/03 05:24:24;;;;;;;0.30;0.23;;;-0.40;99.90;;;;;;4839839;29;20498;-87
2021/12/03 05:26:52;;;;;;;0.30;0.20;;;-0.40;99.90;;;;;;4842385;29;20415;-87
2021/12/03 05:29:20;;;;;;;0.60;0.43;;;-0.40;99.90;;;;;;4842970;29;20461;-87
2021/12/03 05:31:48;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;4844083;29;20402;-87
2021/12/03 05:34:28;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;4843838;29;20485;-87
2021/12/03 05:36:56;;;;;;;0.73;0.43;;;-0.40;99.90;;;;;;4843950;29;20406;-87
2021/12/03 05:39:23;;;;;;;0.40;0.30;;;-0.40;99.90;;;;;;4842716;29;20415;-87
2021/12/03 05:41:51;;;;;;;0.45;0.30;;;-0.40;99.90;;;;;;4843761;29;20410;-86
2021/12/03 05:44:19;;;;;;;0.40;0.30;;;-0.40;99.90;;;;;;4842746;29;20660;-87
2021/12/03 05:46:46;;;;;;;0.77;0.40;;;-0.40;99.90;;;;;;4842847;29;20407;-88
2021/12/03 05:49:14;;;;;;;0.95;0.35;;;-0.40;99.90;;;;;;4835199;29;20920;-87
2021/12/03 05:51:42;;;;;;;0.40;0.30;;;-0.40;99.90;;;;;;4857732;29;20410;-86
2021/12/03 05:54:10;;;;;;;0.40;0.30;;;-0.40;99.90;;;;;;4843439;29;20407;-86
2021/12/03 05:56:37;;;;;;;0.43;0.40;;;-0.40;99.90;;;;;;4843407;29;20466;-88
2021/12/03 05:59:05;;;;;;;1.67;0.50;;;-0.40;99.90;;;;;;4841584;29;20511;-86
2021/12/03 06:01:32;;;;;;;0.73;0.30;;;-0.40;99.90;;;;;;4842916;29;20414;-86
2021/12/03 06:04:00;;;;;;;0.70;0.40;;;-0.40;99.90;;;;;;4842117;29;20506;-87
2021/12/03 06:06:32;;;;;;;0.67;0.50;;;-0.40;99.90;;;;;;4842077;29;20418;-87
2021/12/03 06:09:00;;;;;;;1.23;0.70;;;-0.40;99.90;;;;;;4842181;29;20476;-86
2021/12/03 06:11:28;;;;;;;14.82;1.70;;;-0.40;99.90;;;;;;4842217;29;20411;-87
2021/12/03 06:13:55;;;;;;;0.90;0.50;;;-0.40;99.90;;;;;;4842170;29;20410;-87
2021/12/03 06:16:23;;;;;;;0.60;0.40;;;-0.50;99.90;;;;;;4842521;29;20411;-87
2021/12/03 06:18:51;;;;;;;0.70;0.57;;;-0.50;99.90;;;;;;4842151;29;20415;-85
2021/12/03 06:21:19;;;;;;;1.23;0.68;;;-0.60;99.90;;;;;;4857307;29;20418;-86
2021/12/03 06:23:47;;;;;;;1.60;0.65;;;-0.60;99.90;;;;;;4840029;29;20450;-86
2021/12/03 06:26:14;;;;;;;1.38;0.95;;;-0.70;99.90;;;;;;4841854;29;20415;-87
2021/12/03 06:28:42;;;;;;;1.48;0.90;;;-0.70;99.90;;;;;;4843045;29;20407;-87
2021/12/03 06:31:09;;;;;;;1.23;0.80;;;-0.80;99.90;;;;;;4842980;29;20485;-88
2021/12/03 06:33:37;;;;;;;1.13;0.82;;;-0.80;99.90;;;;;;4841815;29;20819;-86
2021/12/03 06:36:05;;;;;;;1.77;0.98;;;-0.80;99.90;;;;;;4842612;29;20958;-87
2021/12/03 06:38:33;;;;;;;1.83;1.00;;;-0.80;99.90;;;;;;4841046;29;20413;-86
2021/12/03 06:41:01;;;;;;;1.50;1.10;;;-0.90;99.90;;;;;;4842646;29;20414;-86
2021/12/03 06:43:28;;;;;;;1.70;1.10;;;-1.10;99.90;;;;;;4842745;29;20534;-86
2021/12/03 06:45:56;;;;;;;2.47;1.30;;;-1.20;99.90;;;;;;4835691;29;20495;-86
2021/12/03 06:48:23;;;;;;;1.88;1.30;;;-1.30;99.90;;;;;;4833607;29;20489;-86
2021/12/03 06:50:52;;;;;;;2.55;1.58;;;-1.30;99.90;;;;;;4840595;29;20534;-86
2021/12/03 06:53:27;;;;;;;1.60;1.20;;;-1.30;99.90;;;;;;4841408;29;20402;-87
2021/12/03 06:56:03;;;;;;;2.30;1.50;;;-1.30;99.90;;;;;;4837649;29;20511;-87
2021/12/03 06:58:31;;;;;;;2.72;1.50;;;-1.40;99.90;;;;;;4838380;29;20420;-86
2021/12/03 07:00:59;;;;;;;2.20;1.55;;;-1.70;99.90;;;;;;4825053;29;20407;-87
2021/12/03 07:03:28;;;;;;;2.00;1.40;;;-1.70;99.90;;;;;;4842221;29;20467;-86
2021/12/03 07:05:55;;;;;;;2.67;1.52;;;-1.80;99.90;;;;;;4842001;29;20552;-86
2021/12/03 07:08:23;;;;;;;2.17;1.40;;;-1.70;99.90;;;;;;4856850;29;20472;-87
2021/12/03 07:10:51;;;;;;;2.70;1.40;;;-1.80;99.90;;;;;;4842602;29;20406;-86
2021/12/03 07:13:18;;;;;;;2.20;1.30;;;-1.90;99.90;;;;;;4840992;29;21004;-86
2021/12/03 07:15:46;;;;;;;2.15;1.27;;;-2.00;99.90;;;;;;4825981;29;20403;-86
2021/12/03 07:18:14;;;;;;;2.00;1.27;;;-2.10;99.90;;;;;;4841449;29;20437;-86
2021/12/03 07:20:41;;;;;;;1.83;1.40;;;-2.20;99.90;;;;;;4825768;29;20414;-86
2021/12/03 07:23:09;;;;;;;1.98;1.40;;;-2.20;99.90;;;;;;4840832;29;20433;-87
2021/12/03 07:25:37;;;;;;;2.30;1.20;;;-2.00;99.90;;;;;;4840861;29;20419;-86
2021/12/03 07:28:07;;;;;;;2.17;1.20;;;-2.20;99.90;;;;;;4840818;29;20410;-86
2021/12/03 07:30:34;;;;;;;2.20;1.20;;;-2.30;99.90;;;;;;4840791;29;20414;-86
2021/12/03 07:33:03;;;;;;;2.70;1.40;;;-2.30;99.90;;;;;;4840511;29;20969;-86
2021/12/03 07:35:30;;;;;;;2.40;1.40;;;-2.40;99.90;;;;;;4840793;29;20410;-86
2021/12/03 07:37:58;;;;;;;2.40;1.20;;;-2.40;99.90;;;;;;4840852;29;20908;-86
2021/12/03 07:40:25;;;;;;;2.00;1.20;;;-2.50;99.90;;;;;;4825671;29;20953;-86
2021/12/03 07:42:53;;;;;;;2.17;1.23;;;-2.50;99.90;;;;;;4841696;29;20462;-86
2021/12/03 07:45:21;;;;;;;2.38;1.50;;;-2.40;99.90;;;;;;4841023;29;20418;-86
2021/12/03 07:47:48;;;;;;;2.35;1.45;;;-2.60;99.90;;;;;;4855355;29;20510;-86
2021/12/03 07:50:16;;;;;;;2.97;1.30;;;-2.50;99.90;;;;;;4824748;29;20427;-86
2021/12/03 07:52:43;;;;;;;3.10;1.58;;;-2.60;99.90;;;;;;4847028;29;20911;-86
2021/12/03 07:55:11;;;;;;;2.78;1.45;;;-2.70;99.90;;;;;;4822292;29;20420;-87
2021/12/03 07:57:39;;;;;;;2.17;1.40;;;-2.80;99.90;;;;;;4831182;29;20489;-86
2021/12/03 08:00:08;;;;;;;2.80;1.55;;;-2.80;99.90;;;;;;4822214;29;20883;-86
2021/12/03 08:02:39;;;;;;;2.63;1.52;;;-2.90;99.90;;;;;;4837185;29;20399;-86
2021/12/03 08:05:07;;;;;;;2.58;1.65;;;-3.00;99.90;;;;;;4837417;29;20519;-86
2021/12/03 08:07:35;;;;;;;3.45;1.58;;;-3.00;99.90;;;;;;4837032;29;20855;-88
2021/12/03 08:10:03;;;;;;;3.38;1.70;;;-3.00;99.90;;;;;;4837402;29;20465;-87
2021/12/03 08:12:31;;;;;;;3.78;1.42;;;-3.00;99.90;;;;;;4822193;29;20473;-86
2021/12/03 08:14:58;;;;;;;3.35;1.70;;;-3.10;99.90;;;;;;4823208;29;20850;-87
2021/12/03 08:17:26;;;;;;;3.10;1.58;;;-3.20;99.90;;;;;;4837227;29;20982;-86
2021/12/03 08:19:53;;;;;;;2.60;1.63;;;-3.10;99.90;;;;;;4823188;29;20412;-87
2021/12/03 08:22:23;;;;;;;3.95;1.52;;;-3.20;99.90;;;;;;4822260;29;20411;-87
2021/12/03 08:24:50;;;;;;;3.25;1.60;;;-3.20;99.90;;;;;;4837044;29;20430;-86
2021/12/03 08:27:18;;;;;;;2.53;1.48;;;-3.10;99.90;;;;;;4822008;29;20410;-86
2021/12/03 08:29:47;;;;;;;3.40;1.70;;;-3.10;99.90;;;;;;4822064;29;20408;-86
2021/12/03 08:32:14;;;;;;;3.33;1.80;;;-3.20;99.90;;;;;;4821908;29;20487;-87
2021/12/03 08:34:42;;;;;;;2.80;1.60;;;-3.20;99.90;;;;;;4823024;29;20408;-86
2021/12/03 08:37:10;;;;;;;3.13;1.63;;;-3.30;99.90;;;;;;4837946;29;20449;-87
2021/12/03 08:39:38;;;;;;;3.65;1.60;;;-3.30;99.90;;;;;;4840225;29;20421;-87
2021/12/03 08:42:09;;;;;;;3.97;2.10;;;-3.30;99.90;;;;;;4840071;29;20406;-87
2021/12/03 08:44:37;;;;;;;4.38;1.90;;;-3.40;99.90;;;;;;4840990;29;20422;-88
2021/12/03 08:47:06;;;;;;;3.88;1.95;;;-3.30;99.90;;;;;;4841237;29;20402;-86
2021/12/03 08:49:55;;;;;;;3.75;1.90;;;-3.40;99.90;;;;;;4855234;29;20406;-87
2021/12/03 08:52:51;;;;;;;3.40;2.00;;;-3.50;99.90;;;;;;4840917;29;20489;-85
2021/12/03 08:55:19;;;;;;;4.13;2.22;;;-3.40;99.90;;;;;;4855367;29;20433;-86
2021/12/03 08:57:46;;;;;;;3.72;1.88;;;-3.50;99.90;;;;;;4839693;29;20416;-86
2021/12/03 09:00:19;;;;;;;3.35;1.90;;;-3.50;99.90;;;;;;4855689;29;20410;-86
2021/12/03 09:02:47;;;;;;;6.07;2.15;;;-3.50;99.90;;;;;;4843367;29;20410;-87
2021/12/03 09:05:16;;;;;;;4.25;2.28;;;-3.70;99.90;;;;;;4828267;29;20414;-87
2021/12/03 09:07:44;;;;;;;3.65;2.05;;;-3.60;99.90;;;;;;4843044;29;20418;-87
2021/12/03 09:10:24;;;;;;;4.78;2.17;;;-3.60;99.90;;;;;;4844520;29;20915;-86
2021/12/03 09:12:53;;;;;;;5.03;1.77;;;-3.60;99.90;;;;;;4844404;29;20497;-87
2021/12/03 09:15:45;;;;;;;4.07;2.00;;;-3.60;99.90;;;;;;4843011;29;20424;-86
2021/12/03 09:18:20;;;;;;;3.10;1.73;;;-3.60;99.90;;;;;;4844158;29;20439;-86
2021/12/03 09:21:04;;;;;;;3.13;1.75;;;-3.70;99.90;;;;;;4843061;29;20413;-87
2021/12/03 09:26:18;;;;;;;4.07;1.95;;;-3.60;99.90;;;;;;4844096;29;20409;-87
2021/12/03 09:28:50;;;;;;;6.17;2.27;;;-3.70;99.90;;;;;;4843182;29;20402;-86
2021/12/03 09:31:18;;;;;;;4.72;1.95;;;-3.60;99.90;;;;;;4858278;29;20442;-86
2021/12/03 09:33:48;;;;;;;3.83;2.00;;;-3.70;99.90;;;;;;4844263;29;20499;-86
2021/12/03 09:36:15;;;;;;;4.33;2.30;;;-3.80;99.90;;;;;;4844391;29;20399;-85
2021/12/03 09:38:43;;;;;;;4.53;2.25;;;-3.80;99.90;;;;;;4842783;29;20446;-87
2021/12/03 09:41:16;;;;;;;4.23;2.10;;;-3.80;99.90;;;;;;4842931;29;20410;-85
2021/12/03 09:43:49;;;;;;;3.10;2.00;;;-3.80;99.90;;;;;;4842728;29;20434;-86
2021/12/03 09:46:28;;;;;;;4.97;2.50;;;-3.80;99.90;;;;;;4827514;29;20414;-86
2021/12/03 09:51:46;;;;;;;5.95;2.20;;;-3.80;99.90;;;;;;4843798;29;20403;-86
2021/12/03 09:54:20;;;;;;;5.70;2.70;;;-3.80;99.90;;;;;;4857890;29;20497;-87
2021/12/03 09:56:50;;;;;;;6.07;2.60;;;-3.90;99.90;;;;;;4843522;29;20985;-86
2021/12/03 10:15:41;;;;;;;5.40;2.28;;;-4.10;99.90;;;;;;4842090;29;20830;-87
2021/12/03 10:18:16;;;;;;;4.80;2.30;;;-4.10;99.90;;;;;;4825755;29;20433;-86
2021/12/03 10:20:59;;;;;;;5.88;2.90;;;-4.00;99.90;;;;;;4841956;29;20426;-86
2021/12/03 10:33:59;;;;;;;6.60;2.97;;;-4.10;99.90;;;;;;4841983;29;20449;-88
2021/12/03 10:42:11;;;;;;;4.07;2.28;;;-4.10;99.90;;;;;;4841213;29;20422;-87
2021/12/03 10:53:20;;;;;;;6.03;2.80;;;-4.10;99.90;;;;;;4841301;29;20438;-87
2021/12/03 11:51:29;;;;;;;5.75;2.75;;;-4.00;99.90;;;;;;4829000;29;20599;-87
2021/12/03 12:33:15;;;;;;;4.00;2.38;;;-4.00;99.90;;;;;;4837238;29;20717;-88
2021/12/03 12:44:34;;;;;;;4.00;2.03;;;-4.00;99.90;;;;;;4844864;29;20877;-87
2021/12/03 14:00:52;;;;;;;5.88;2.90;;;-4.50;99.90;;;;;;4824144;29;20458;-87
2021/12/03 14:19:29;;;;;;;6.45;2.85;;;-4.50;99.90;;;;;;4835136;29;20493;-88
2021/12/03 14:39:41;;;;;;;7.70;3.20;;;-4.60;99.90;;;;;;4828618;29;20431;-88
2021/12/03 14:48:40;;;;;;;5.70;2.75;;;-4.50;99.90;;;;;;4840748;29;20565;-89
2021/12/03 14:56:09;;;;;;;6.22;3.50;;;-4.60;99.90;;;;;;4842493;29;20556;-87
2021/12/03 14:58:50;;;;;;;7.28;3.30;;;-4.60;99.90;;;;;;4855981;29;20422;-87
2021/12/03 15:01:35;;;;;;;6.80;3.00;;;-4.60;99.90;;;;;;4856576;29;20470;-88
2021/12/03 15:04:51;;;;;;;5.50;2.72;;;-4.60;99.90;;;;;;4842431;29;20403;-87
2021/12/03 15:09:42;;;;;;;6.70;3.20;;;-4.70;99.90;;;;;;4842451;29;20915;-88
2021/12/03 15:12:44;;;;;;;6.63;2.95;;;-4.70;99.90;;;;;;4842275;29;20489;-86
2021/12/03 15:23:08;;;;;;;5.77;2.70;;;-4.80;99.90;;;;;;4824256;29;20879;-89
2021/12/03 15:33:40;;;;;;;4.60;2.50;;;-4.90;99.90;;;;;;4837601;29;20412;-87
2021/12/03 15:36:13;;;;;;;6.13;2.72;;;-5.00;99.90;;;;;;4830982;29;20427;-87
2021/12/03 15:53:39;;;;;;;8.33;4.00;;;-5.10;99.90;;;;;;4823408;29;20407;-87
2021/12/03 16:03:28;;;;;;;5.65;2.72;;;-5.10;99.90;;;;;;4805422;29;20493;-88
2021/12/03 16:06:50;;;;;;;5.78;2.75;;;-5.10;99.90;;;;;;4823305;29;20431;-88
2021/12/03 16:12:09;;;;;;;5.75;2.80;;;-5.20;99.90;;;;;;4823190;29;20403;-87
2021/12/03 16:14:59;;;;;;;6.97;3.22;;;-5.30;99.90;;;;;;4827299;29;20501;-85
2021/12/03 16:53:30;;;;;;;6.00;2.90;;;-5.40;99.90;;;;;;4823129;29;21003;-87
2021/12/03 16:56:20;;;;;;;7.15;3.08;;;-5.40;99.90;;;;;;4823694;29;20419;-87
2021/12/03 16:58:48;;;;;;;5.53;2.85;;;-5.40;99.90;;;;;;4822824;29;20415;-87
2021/12/03 17:03:59;;;;;;;6.67;3.30;;;-5.40;99.90;;;;;;4838823;29;20887;-87
2021/12/03 17:12:12;;;;;;;5.85;2.88;;;-5.30;99.90;;;;;;4841126;29;20398;-87
2021/12/03 17:55:58;;;;;;;6.57;2.92;;;-5.50;99.90;;;;;;4843155;29;20468;-88
2021/12/03 17:58:22;;;;;;;5.22;2.70;;;-5.40;99.90;;;;;;4843211;29;20409;-88
2021/12/03 18:01:02;;;;;;;6.20;2.87;;;-5.30;99.90;;;;;;4843665;29;20399;-87
2021/12/03 18:43:58;;;;;;;6.68;3.05;;;-5.20;99.90;;;;;;4842841;29;20539;-88
2021/12/03 18:59:11;;;;;;;4.72;2.80;;;-5.20;99.90;;;;;;4842598;29;20654;-86
2021/12/03 19:01:43;;;;;;;5.60;3.00;;;-5.20;99.90;;;;;;4842398;29;20415;-86
2021/12/03 19:04:25;;;;;;;5.88;3.63;;;-5.20;99.90;;;;;;4841583;29;20412;-87
2021/12/03 19:07:13;;;;;;;5.28;2.83;;;-5.10;99.90;;;;;;4842243;29;20521;-87
2021/12/03 19:09:45;;;;;;;6.87;3.00;;;-5.30;99.90;;;;;;4856888;29;20411;-87
2021/12/03 19:12:20;;;;;;;5.90;2.90;;;-5.30;99.90;;;;;;4826391;29;20414;-87
2021/12/03 19:14:52;;;;;;;6.90;3.22;;;-5.30;99.90;;;;;;4856046;29;20405;-86
2021/12/03 19:17:22;;;;;;;6.30;3.00;;;-5.30;99.90;;;;;;4841130;29;20410;-87
2021/12/03 19:19:55;;;;;;;5.88;3.17;;;-5.40;99.90;;;;;;4840965;29;20414;-87
2021/12/03 19:22:23;;;;;;;6.33;3.40;;;-5.30;99.90;;;;;;4837532;29;20446;-87
2021/12/03 19:24:55;;;;;;;6.82;2.90;;;-5.30;99.90;;;;;;4823913;29;20414;-86
2021/12/03 19:27:25;;;;;;;6.20;2.90;;;-5.30;99.90;;;;;;4824085;29;20508;-86
2021/12/03 19:29:54;;;;;;;4.27;2.70;;;-5.40;99.90;;;;;;4822723;29;20402;-86
2021/12/03 19:32:26;;;;;;;7.10;3.22;;;-5.40;99.90;;;;;;4823738;29;20406;-87
2021/12/03 19:34:57;;;;;;;6.70;3.67;;;-5.40;99.90;;;;;;4823727;29;20460;-87
2021/12/03 19:37:28;;;;;;;6.55;3.10;;;-5.30;99.90;;;;;;4823806;29;20408;-87
2021/12/03 19:39:58;;;;;;;6.32;3.22;;;-5.30;99.90;;;;;;4823600;29;20408;-88
2021/12/03 19:42:53;;;;;;;7.97;3.03;;;-5.20;99.90;;;;;;4823843;29;20407;-86
2021/12/03 19:45:18;;;;;;;5.95;3.13;;;-5.20;99.90;;;;;;4823323;29;20408;-87
2021/12/03 19:53:10;;;;;;;5.57;3.27;;;-5.40;99.90;;;;;;4829640;29;20843;-87
2021/12/03 19:55:40;;;;;;;7.35;3.42;;;-5.40;99.90;;;;;;4854759;29;20421;-86
2021/12/03 19:58:10;;;;;;;6.97;3.07;;;-5.40;99.90;;;;;;4841440;29;20432;-87
2021/12/03 20:00:38;;;;;;;6.43;3.10;;;-5.40;99.90;;;;;;4840756;29;20405;-87
2021/12/03 20:03:08;;;;;;;5.78;3.00;;;-5.40;99.90;;;;;;4840599;29;20425;-86
2021/12/03 20:05:37;;;;;;;5.97;3.23;;;-5.40;99.90;;;;;;4840916;29;20402;-86
2021/12/03 20:08:07;;;;;;;5.70;2.83;;;-5.40;99.90;;;;;;4854435;29;20913;-87
2021/12/03 20:10:40;;;;;;;6.25;3.30;;;-5.50;99.90;;;;;;4841224;29;20901;-87
2021/12/03 20:13:10;;;;;;;5.93;3.08;;;-5.50;99.90;;;;;;4839908;29;20414;-87
2021/12/03 20:16:24;;;;;;;7.20;3.10;;;-5.40;99.90;;;;;;4841263;29;20413;-86
2021/12/03 20:20:59;;;;;;;6.05;3.20;;;-5.40;99.90;;;;;;4822924;29;20888;-87
2021/12/03 20:29:06;;;;;;;5.07;3.10;;;-5.40;99.90;;;;;;4839037;29;20411;-87
2021/12/03 20:31:37;;;;;;;6.60;2.90;;;-5.30;99.90;;;;;;4822146;29;20494;-87
2021/12/03 20:36:44;;;;;;;8.10;3.38;;;-5.40;99.90;;;;;;4855518;29;20799;-87
2021/12/03 20:39:16;;;;;;;7.17;3.43;;;-5.30;99.90;;;;;;4840964;29;20418;-87
2021/12/03 20:41:54;;;;;;;6.88;3.58;;;-5.20;99.90;;;;;;4839947;29;20432;-86
2021/12/03 20:50:09;;;;;;;4.60;2.95;;;-5.30;99.90;;;;;;4839915;29;20491;-85
2021/12/03 20:52:52;;;;;;;6.28;3.40;;;-5.40;99.90;;;;;;4839590;29;20411;-87
2021/12/03 20:59:03;;;;;;;6.38;3.47;;;-5.30;99.90;;;;;;4828050;29;20513;-87
2021/12/03 21:09:24;;;;;;;7.55;3.22;;;-5.30;99.90;;;;;;4830387;29;20438;-86
2021/12/03 21:11:58;;;;;;;6.28;3.10;;;-5.20;99.90;;;;;;4844210;29;20407;-87
2021/12/03 21:14:32;;;;;;;5.82;3.22;;;-5.30;99.90;;;;;;4857188;29;20414;-88