Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:02;;;;;;;11.20;7.20;;;;;;;0.80;96.50;100968.13;113571;236;40349;-56
2023/12/15 00:03:48;;;;;;;12.20;7.40;;;;;;;0.76;96.52;100974.59;113168;236;527079;-56
2023/12/15 00:06:23;;;;;;;11.10;7.10;;;;;;;0.75;96.46;100978.61;113540;237;41221;-57
2023/12/15 00:08:57;;;;;;;13.10;7.00;;;;;;;0.76;96.52;100986.02;113549;236;40833;-57
2023/12/15 00:11:40;;;;;;;11.90;7.50;;;;;;;0.70;96.58;100993.48;113598;236;39548;-57
2023/12/15 00:14:14;;;;;;;11.70;7.60;;;;;;;0.69;96.42;101002.26;113111;237;41506;-56
2023/12/15 00:16:48;;;;;;;10.30;6.80;;;;;;;0.72;96.51;101009.16;113145;236;40416;-57
2023/12/15 00:19:22;;;;;;;10.70;7.30;;;;;;;0.69;96.39;101007.08;113353;237;41973;-57
2023/12/15 00:21:58;;;;;;;11.10;7.20;;;;;;;0.69;96.31;101008.84;113331;236;39304;-54
2023/12/15 00:24:32;;;;;;;11.40;7.50;;;;;;;0.66;96.38;101014.20;113140;237;39623;-53
2023/12/15 00:27:06;;;;;;;9.90;7.00;;;;;;;0.61;96.40;101020.57;113149;237;39758;-54
2023/12/15 00:29:41;;;;;;;10.30;7.30;;;;;;;0.61;96.37;101020.77;113149;237;39208;-53
2023/12/15 00:35:38;;;;;;;10.20;7.20;;;;;;;0.60;96.26;101034.23;113165;236;39473;-53
2023/12/15 00:38:12;;;;;;;10.20;7.20;;;;;;;0.60;96.23;101036.73;113425;237;40023;-57
2023/12/15 00:40:46;;;;;;;11.00;6.80;;;;;;;0.57;96.29;101037.49;113426;237;39519;-57
2023/12/15 00:43:20;;;;;;;9.80;6.90;;;;;;;0.54;96.20;101039.11;113429;237;40618;-53
2023/12/15 00:45:53;;;;;;;10.70;7.50;;;;;;;0.48;96.27;101041.39;113416;237;38986;-53
2023/12/15 00:48:28;;;;;;;10.60;7.30;;;;;;;0.44;96.13;101046.78;113417;237;40436;-56
2023/12/15 00:51:02;;;;;;;10.70;7.30;;;;;;;0.35;96.05;101049.56;113396;237;41049;-55
2023/12/15 00:53:36;;;;;;;11.50;7.70;;;;;;;0.29;95.96;101056.19;113442;237;39270;-53
2023/12/15 00:56:13;;;;;;;10.70;7.60;;;;;;;0.22;95.91;101062.05;113420;237;39803;-56
2023/12/15 00:58:49;;;;;;;11.10;7.60;;;;;;;0.12;95.99;101064.88;113392;237;39501;-56
2023/12/15 01:01:23;;;;;;;10.90;7.60;;;;;;;0.07;95.98;101066.58;113179;237;40984;-53
2023/12/15 01:04:00;;;;;;;;;;;;;;;0.01;96.07;101070.95;113371;237;40321;-57
2023/12/15 01:06:34;;;;;;;10.80;7.60;;;;;;;-0.08;96.21;101074.21;113071;237;40053;-57
2023/12/15 01:09:08;;;;;;;11.70;7.80;;;;;;;-0.11;96.23;101074.04;113138;238;39287;-56
2023/12/15 01:11:55;;;;;;;12.20;8.30;;;;;;;-0.11;96.36;101075.66;113155;238;39626;-54
2023/12/15 01:14:29;;;;;;;10.80;7.90;;;;;;;-0.10;96.44;101081.56;113300;237;39872;-54
2023/12/15 01:17:03;;;;;;;11.50;8.50;;;;;;;-0.07;96.62;101086.84;113287;237;40212;-54
2023/12/15 01:19:45;;;;;;;13.00;8.20;;;;;;;-0.03;96.66;101086.77;113242;237;39387;-53
2023/12/15 01:22:19;;;;;;;11.70;8.50;;;;;;;-0.02;96.59;101087.73;113135;237;39298;-53
2023/12/15 01:24:53;;;;;;;12.10;8.20;;;;;;;0.02;96.72;101085.56;113166;237;39510;-53
2023/12/15 01:27:26;;;;;;;12.30;8.60;;;;;;;0.04;96.83;101084.18;113189;238;39644;-53
2023/12/15 01:30:00;;;;;;;12.50;8.00;;;;;;;0.04;96.72;101085.59;113177;237;39193;-54
2023/12/15 01:32:34;;;;;;;12.30;8.90;;;;;;;0.01;96.71;101093.71;113091;238;40670;-54
2023/12/15 01:35:10;;;;;;;13.00;8.40;;;;;;;-0.01;96.85;101101.82;113115;237;40184;-54
2023/12/15 01:37:41;;;;;;;11.00;7.90;;;;;;;-0.01;96.96;101104.50;113165;237;40005;-53
2023/12/15 01:40:16;;;;;;;13.80;8.80;;;;;;;-0.01;96.99;101110.15;113113;238;39509;-53
2023/12/15 01:42:51;;;;;;;12.90;9.00;;;;;;;0.03;97.04;101115.98;113136;239;39480;-57
2023/12/15 01:45:24;;;;;;;12.30;8.10;;;;;;;0.04;97.03;101126.69;113121;240;40605;-57
2023/12/15 01:51:40;;;;;;;12.90;8.50;;;;;;;0.07;97.27;101126.13;113223;235;39482;-57
2023/12/15 02:01:51;;;;;;;12.50;8.10;;;;;;;0.14;97.38;101131.83;113543;235;39720;-53
2023/12/15 02:04:25;;;;;;;10.70;7.70;;;;;;;0.14;97.52;101134.27;113537;236;39064;-53
2023/12/15 02:06:58;;;;;;;12.40;8.50;;;;;;;0.18;97.47;101137.23;113538;236;39731;-57
2023/12/15 02:09:46;;;;;;;13.20;8.60;;;;;;;0.20;97.53;101139.02;113520;236;40043;-53
2023/12/15 02:12:20;;;;;;;12.90;8.10;;;;;;;0.22;97.55;101143.83;112896;240;39648;-53
2023/12/15 02:14:54;;;;;;;12.30;8.00;;;;;;;0.26;97.58;101151.34;113118;236;40642;-57
2023/12/15 02:17:28;;;;;;;13.50;9.00;;;;;;;0.27;97.64;101155.15;113176;237;41057;-58
2023/12/15 02:20:02;;;;;;;12.00;7.80;;;;;;;0.31;97.41;101160.74;113188;236;39085;-56
2023/12/15 02:22:36;;;;;;;12.20;8.00;;;;;;;0.30;97.47;101164.84;113483;237;41428;-56
2023/12/15 02:25:11;;;;;;;12.60;8.80;;;;;;;0.28;97.59;101167.48;113445;237;39768;-54
2023/12/15 02:27:45;;;;;;;14.10;8.70;;;;;;;0.25;97.55;101165.92;113391;237;39874;-54
2023/12/15 02:30:19;;;;;;;14.70;9.10;;;;;;;0.27;97.54;101166.00;113426;237;39860;-54
2023/12/15 02:32:54;;;;;;;12.80;8.80;;;;;;;0.30;97.55;101166.61;113171;237;38911;-54
2023/12/15 02:35:28;;;;;;;12.60;8.50;;;;;;;0.32;97.48;101171.07;113414;237;39205;-56
2023/12/15 02:38:07;;;;;;;12.70;8.00;;;;;;;0.34;97.36;101175.20;113417;237;40993;-56
2023/12/15 02:40:43;;;;;;;15.60;9.30;;;;;;;0.33;97.43;101174.77;113397;237;39758;-53
2023/12/15 02:43:17;;;;;;;13.30;8.90;;;;;;;0.30;97.50;101170.86;113455;237;39325;-53
2023/12/15 02:45:51;;;;;;;13.90;9.10;;;;;;;0.34;97.43;101171.52;113427;237;39365;-53
2023/12/15 02:48:24;;;;;;;14.40;9.60;;;;;;;0.33;97.53;101176.73;113421;237;39668;-53
2023/12/15 02:51:00;;;;;;;13.30;9.10;;;;;;;0.36;97.46;101181.10;113435;237;41257;-54
2023/12/15 02:53:36;;;;;;;14.80;10.00;;;;;;;0.35;97.47;101183.64;113476;237;40644;-54
2023/12/15 02:56:11;;;;;;;13.80;8.80;;;;;;;0.33;97.61;101184.36;113478;237;40565;-54
2023/12/15 02:58:45;;;;;;;13.00;9.20;;;;;;;0.33;97.59;101183.11;113485;237;39600;-55
2023/12/15 03:01:18;;;;;;;;;;;;;;;0.33;97.65;101183.96;113507;237;40394;-58
2023/12/15 03:03:52;;;;;;;14.80;9.30;;;;;;;0.34;97.67;101205.53;113462;237;40700;-55
2023/12/15 03:06:26;;;;;;;15.70;9.90;;;;;;;0.36;97.85;101229.16;113470;237;39522;-58
2023/12/15 03:09:00;;;;;;;13.10;9.50;;;;;;;0.47;97.73;101225.70;113166;237;39159;-57
2023/12/15 03:11:44;;;;;;;13.20;9.10;;;;;;;0.46;97.63;101239.25;113475;237;39672;-54
2023/12/15 03:14:18;;;;;;;14.40;9.70;;;;;;;0.49;97.38;101229.81;113185;237;39605;-53
2023/12/15 03:16:52;;;;;;;13.10;9.30;;;;;;;0.41;97.51;101238.67;113200;237;40970;-54
2023/12/15 03:22:15;;;;;;;15.40;10.40;;;;;;;0.36;97.32;101240.61;112811;240;42126;-54
2023/12/15 03:24:49;;;;;;;13.50;9.30;;;;;;;0.32;97.31;101256.13;113017;240;39786;-54
2023/12/15 03:27:28;;;;;;;14.10;9.60;;;;;;;0.31;97.34;101249.10;113037;240;40028;-56
2023/12/15 03:33:34;;;;;;;15.40;9.80;;;;;;;0.31;97.20;101261.69;113160;236;39314;-57
2023/12/15 03:36:10;;;;;;;15.60;9.40;;;;;;;0.33;97.18;101265.66;113429;236;39611;-55
2023/12/15 03:38:43;;;;;;;12.40;9.30;;;;;;;0.29;97.16;101264.13;113434;237;40917;-66
2023/12/15 03:41:18;;;;;;;13.40;9.50;;;;;;;0.27;97.12;101268.52;113467;237;39352;-64
2023/12/15 03:43:50;;;;;;;;;;;;;;;0.29;97.16;101267.52;113467;237;38842;-58
2023/12/15 03:46:39;;;;;;;13.70;9.00;;;;;;;0.25;97.13;101270.09;113426;237;39693;-54
2023/12/15 03:49:13;;;;;;;12.80;9.00;;;;;;;0.26;97.23;101273.02;113168;237;39690;-54
2023/12/15 03:51:47;;;;;;;13.70;9.30;;;;;;;0.27;97.14;101270.28;113164;237;40454;-57
2023/12/15 03:54:21;;;;;;;12.50;9.50;;;;;;;0.25;97.18;101268.87;113132;237;39693;-58
2023/12/15 03:57:00;;;;;;;13.20;9.40;;;;;;;0.28;97.24;101274.88;113123;237;40303;-53
2023/12/15 03:59:33;;;;;;;13.00;9.70;;;;;;;0.28;97.12;101289.39;113101;237;41070;-53
2023/12/15 04:02:11;;;;;;;14.30;9.60;;;;;;;0.28;97.01;101291.64;113113;239;40116;-53
2023/12/15 04:04:45;;;;;;;14.00;10.00;;;;;;;0.23;97.00;101295.02;113010;240;40311;-57
2023/12/15 04:07:19;;;;;;;15.80;9.70;;;;;;;0.24;97.10;101301.69;113112;240;40373;-57
2023/12/15 04:09:53;;;;;;;15.80;10.70;;;;;;;0.25;97.11;101309.76;113119;240;41040;-57
2023/12/15 04:12:26;;;;;;;15.20;9.80;;;;;;;0.25;97.25;101307.45;113128;239;39796;-57
2023/12/15 04:15:00;;;;;;;14.60;9.90;;;;;;;0.30;97.19;101303.59;113107;240;40649;-53
2023/12/15 04:17:34;;;;;;;13.50;9.80;;;;;;;0.33;97.14;101305.30;113110;240;40273;-53
2023/12/15 04:20:12;;;;;;;14.70;9.90;;;;;;;0.30;97.27;101311.22;113116;240;40397;-57
2023/12/15 04:22:46;;;;;;;13.50;9.60;;;;;;;0.31;97.23;101312.40;112984;240;41042;-55
2023/12/15 04:25:20;;;;;;;16.20;11.00;;;;;;;0.35;97.35;101316.15;113104;240;40095;-56
2023/12/15 04:27:54;;;;;;;14.30;9.40;;;;;;;0.38;97.16;101320.58;113095;240;39237;-53
2023/12/15 04:30:33;;;;;;;14.00;10.10;;;;;;;0.36;97.23;101325.50;113137;240;39080;-53
2023/12/15 04:33:20;;;;;;;15.00;10.60;;;;;;;0.36;97.18;101325.28;112977;240;39640;-52
2023/12/15 04:35:54;;;;;;;15.50;9.90;;;;;;;0.36;97.26;101328.68;112866;241;41642;-53
2023/12/15 04:38:28;;;;;;;16.30;10.60;;;;;;;0.34;97.34;101334.81;112868;241;39427;-53
2023/12/15 04:41:02;;;;;;;15.40;11.00;;;;;;;0.38;97.23;101331.92;112858;241;41173;-53
2023/12/15 04:43:36;;;;;;;14.30;10.30;;;;;;;0.40;97.32;101335.83;112824;241;40945;-53
2023/12/15 04:46:10;;;;;;;20.20;10.80;;;;;;;0.43;97.19;101335.44;112871;241;39513;-56
2023/12/15 04:48:44;;;;;;;15.20;10.50;;;;;;;0.43;97.10;101334.42;112859;241;39698;-56
2023/12/15 04:51:18;;;;;;;15.00;10.50;;;;;;;0.40;97.03;101335.31;112824;241;39967;-53
2023/12/15 04:53:53;;;;;;;15.20;10.90;;;;;;;0.35;96.89;101337.24;112858;241;39833;-53
2023/12/15 04:56:27;;;;;;;13.60;9.90;;;;;;;0.36;96.86;101337.36;112887;241;39187;-53
2023/12/15 04:59:01;;;;;;;16.40;10.30;;;;;;;0.32;96.88;101347.20;113033;239;41228;-53
2023/12/15 05:01:35;;;;;;;14.20;9.60;;;;;;;0.28;97.08;101352.46;113023;236;39827;-53
2023/12/15 05:07:32;;;;;;;15.00;9.60;;;;;;;0.33;97.13;101358.42;113238;235;39403;-57
2023/12/15 05:13:45;;;;;;;16.80;11.30;;;;;;;0.36;97.12;101363.06;113458;236;38908;-57
2023/12/15 05:16:19;;;;;;;16.20;10.90;;;;;;;0.36;97.15;101364.67;113454;237;39113;-57
2023/12/15 05:18:52;;;;;;;15.90;10.10;;;;;;;0.39;97.10;101372.61;113453;236;41014;-57
2023/12/15 05:21:26;;;;;;;16.80;10.90;;;;;;;0.37;97.06;101380.70;113439;237;40655;-53
2023/12/15 05:24:00;;;;;;;14.00;10.70;;;;;;;0.39;96.94;101380.73;113482;237;39192;-53
2023/12/15 05:26:34;;;;;;;13.70;9.40;;;;;;;0.41;96.99;101384.84;113462;237;40945;-57
2023/12/15 05:29:08;;;;;;;16.60;10.80;;;;;;;0.40;97.04;101382.33;113437;237;40952;-57
2023/12/15 05:31:44;;;;;;;15.20;10.70;;;;;;;0.38;97.05;101385.80;113465;237;39047;-58
2023/12/15 05:34:18;;;;;;;15.90;9.30;;;;;;;0.37;97.10;101386.19;113425;236;40392;-57
2023/12/15 05:36:52;;;;;;;14.50;9.50;;;;;;;0.39;96.99;101384.50;113449;237;39352;-56
2023/12/15 05:39:25;;;;;;;14.40;9.60;;;;;;;0.37;97.05;101383.34;113453;237;39444;-56
2023/12/15 05:41:59;;;;;;;13.50;9.70;;;;;;;0.44;96.90;101387.69;113464;237;39063;-53
2023/12/15 05:44:33;;;;;;;15.90;10.70;;;;;;;0.46;96.91;101392.65;113437;237;40287;-53
2023/12/15 05:47:07;;;;;;;16.80;11.00;;;;;;;0.50;96.77;101397.00;113476;237;39626;-53
2023/12/15 05:49:43;;;;;;;14.60;10.30;;;;;;;0.53;96.71;101393.98;113463;236;39339;-53
2023/12/15 05:52:18;;;;;;;14.90;9.80;;;;;;;0.57;96.62;101397.27;113443;237;39111;-54
2023/12/15 05:54:52;;;;;;;15.70;10.30;;;;;;;0.57;96.56;101396.05;113457;237;38975;-54
2023/12/15 06:00:50;;;;;;;16.90;11.50;;;;;;;0.63;96.49;101403.47;113446;236;40716;-55
2023/12/15 06:03:22;;;;;;;;;;;;;;;0.65;96.29;101407.41;113504;236;39947;-55
2023/12/15 06:05:55;;;;;;;17.90;11.10;;;;;;;0.60;96.32;101410.52;113348;237;39320;-53
2023/12/15 06:08:30;;;;;;;17.30;12.00;;;;;;;0.56;96.32;101409.35;113297;237;39632;-53
2023/12/15 06:11:04;;;;;;;18.00;12.10;;;;;;;0.55;96.31;101414.05;113355;237;39486;-56
2023/12/15 06:13:39;;;;;;;16.80;11.50;;;;;;;0.55;96.17;101413.89;113336;237;41115;-56
2023/12/15 06:16:18;;;;;;;;;;;;;;;0.53;96.23;101418.77;113320;237;39869;-53
2023/12/15 06:18:52;;;;;;;17.70;11.00;;;;;;;0.51;96.23;101420.02;113327;237;39631;-55
2023/12/15 06:21:27;;;;;;;17.50;11.20;;;;;;;0.42;96.37;101422.89;113350;237;39784;-56
2023/12/15 06:26:38;;;;;;;18.60;11.70;;;;;;;0.44;96.55;101431.61;113206;238;39082;-52
2023/12/15 06:29:14;;;;;;;19.20;11.70;;;;;;;0.49;96.41;101432.91;113104;240;40783;-55
2023/12/15 06:31:50;;;;;;;18.50;11.70;;;;;;;0.52;96.47;101438.01;113142;239;39476;-55
2023/12/15 06:34:24;;;;;;;20.40;12.90;;;;;;;0.58;96.31;101444.88;113119;240;40221;-56
2023/12/15 06:36:57;;;;;;;;;;;;;;;0.60;96.34;101446.86;113132;239;40813;-56
2023/12/15 06:39:31;;;;;;;16.90;11.90;;;;;;;0.56;96.42;101450.65;113101;239;40608;-56
2023/12/15 06:42:06;;;;;;;19.10;13.00;;;;;;;0.60;96.27;101451.30;113122;239;40268;-56
2023/12/15 06:44:40;;;;;;;18.70;11.90;;;;;;;0.62;96.34;101453.11;113146;240;40887;-58
2023/12/15 06:47:14;;;;;;;17.70;11.40;;;;;;;0.64;96.36;101459.37;113133;240;39714;-58
2023/12/15 06:49:48;;;;;;;17.00;11.40;;;;;;;0.63;96.38;101457.73;113115;240;39304;-56
2023/12/15 06:52:22;;;;;;;18.40;11.90;;;;;;;0.57;96.49;101462.27;113159;239;40181;-56
2023/12/15 06:58:21;;;;;;;;;;;;;;;0.72;96.28;101470.35;113259;236;39056;-57
2023/12/15 07:00:55;;;;;;;18.50;11.80;;;;;;;0.72;96.24;101471.27;113543;236;40563;-57
2023/12/15 07:03:29;;;;;;;18.30;12.10;;;;;;;0.69;96.25;101473.45;113557;237;40843;-53
2023/12/15 07:06:18;;;;;;;18.20;12.40;;;;;;;0.66;96.16;101474.52;113552;236;39430;-57
2023/12/15 07:08:54;;;;;;;18.00;12.90;;;;;;;0.64;96.14;101473.21;113161;239;39852;-57
2023/12/15 07:11:28;;;;;;;18.80;12.90;;;;;;;0.63;96.20;101479.84;113222;239;39903;-53
2023/12/15 07:14:02;;;;;;;22.30;13.90;;;;;;;0.58;96.28;101487.56;113217;239;40897;-53
2023/12/15 07:20:18;;;;;;;21.40;13.30;;;;;;;0.63;96.37;101493.63;113320;236;39042;-54
2023/12/15 07:29:34;;;;;;;20.30;12.60;;;;;;;0.81;96.23;101500.64;113534;235;39314;-54
2023/12/15 07:32:09;;;;;;;19.30;13.60;;;;;;;0.80;96.19;101504.92;113545;236;41140;-56
2023/12/15 07:34:43;;;;;;;20.20;13.70;;;;;;;0.86;96.13;101510.42;113553;236;39668;-54
2023/12/15 07:37:17;;;;;;;21.90;14.30;;;;;;;0.91;95.87;101508.45;113534;236;39740;-57
2023/12/15 07:39:51;;;;;;;22.50;14.50;;;;;;;0.98;95.88;101513.72;113156;236;40852;-57
2023/12/15 07:42:26;;;;;;;21.80;14.70;;;;;;;1.01;96.06;101514.74;113536;236;39264;-57
2023/12/15 07:48:31;;;;;;;24.30;14.50;;;;;;;1.03;95.91;101516.00;113519;235;39381;-57
2023/12/15 07:51:06;;;;;;;26.00;15.10;;;;;;;1.06;95.92;101523.45;113542;236;39122;-57
2023/12/15 07:53:38;;;;;;;;;;;;;;;1.05;95.92;101526.52;113583;236;39871;-54
2023/12/15 07:56:21;;;;;;;22.80;14.30;;;;;;;1.04;95.91;101529.05;113546;236;39826;-54
2023/12/15 07:58:56;;;;;;;24.30;14.20;;;;;;;1.04;95.81;101531.90;113546;236;39734;-58
2023/12/15 08:01:30;;;;;;;23.90;14.90;;;;;;;1.05;96.01;101534.27;113573;236;39013;-58
2023/12/15 08:07:47;;;;;;;19.30;13.80;;;;;;;1.09;96.08;101551.40;113501;236;38930;-54
2023/12/15 08:10:25;;;;;;;23.60;16.00;;;;;;;1.06;96.21;101552.52;113514;236;39183;-55
2023/12/15 08:16:22;;;;;;;21.60;14.20;;;;;;;1.11;96.40;101561.93;113523;236;39476;-57
2023/12/15 08:18:56;;;;;;;21.50;14.60;;;;;;;1.16;96.28;101561.10;113565;236;39626;-57
2023/12/15 08:21:30;;;;;;;23.30;14.80;;;;;;;1.21;96.25;101563.96;113508;236;40362;-58
2023/12/15 08:24:19;;;;;;;26.20;16.10;;;;;;;1.19;96.27;101563.15;113569;236;39905;-54
2023/12/15 08:26:53;;;;;;;20.40;14.60;;;;;;;1.24;96.13;101567.14;113348;237;39727;-57
2023/12/15 08:29:27;;;;;;;22.60;14.60;;;;;;;1.25;96.20;101567.43;113331;237;39603;-53
2023/12/15 08:32:01;;;;;;;23.00;14.10;;;;;;;1.23;96.31;101573.05;113130;237;40651;-54
2023/12/15 08:34:35;;;;;;;24.40;15.60;;;;;;;1.19;96.63;101571.70;113148;237;39460;-53
2023/12/15 08:37:09;;;;;;;20.60;14.50;;;;;;;1.24;96.70;101569.58;113151;237;39520;-53
2023/12/15 08:39:43;;;;;;;23.10;13.70;;;;;;;1.30;96.79;101566.68;113154;238;41041;-57
2023/12/15 08:42:19;;;;;;;21.50;14.20;;;;;;;1.46;96.59;101565.11;113165;236;39737;31
2023/12/15 08:44:52;;;;;;;22.40;13.70;;;;;;;1.53;96.20;101563.88;113039;239;39894;-58
2023/12/15 08:47:26;;;;;;;18.80;13.90;;;;;;;1.60;96.14;101558.46;113117;240;39766;-53
2023/12/15 08:50:00;;;;;;;24.80;16.10;;;;;;;1.63;96.03;101565.54;113156;240;40530;-53
2023/12/15 08:56:17;;;;;;;26.60;15.90;;;;;;;1.87;95.95;101580.27;113251;236;39695;-54
2023/12/15 09:02:17;;;;;;;;;;;;;;;1.98;96.12;101611.47;113446;236;39358;-58
2023/12/15 09:04:52;;;;;;;23.60;15.20;;;;;;;2.06;96.18;101614.94;113410;237;38991;-54
2023/12/15 09:07:26;;;;;;;26.70;17.00;;;;;;;2.14;96.31;101620.26;113386;237;40672;-54
2023/12/15 09:10:00;;;;;;;24.90;16.80;;;;;;;2.25;96.50;101616.67;113414;237;40124;-56
2023/12/15 09:15:49;;;;;;;27.00;18.30;;;;;;;2.40;95.70;101615.24;113431;236;39262;-54
2023/12/15 09:18:23;;;;;;;23.20;17.20;;;;;;;2.44;95.35;101619.95;113522;236;39238;-57
2023/12/15 09:20:57;;;;;;;26.40;18.00;;;;;;;2.40;95.48;101629.44;113558;236;39268;-63
2023/12/15 09:23:31;;;;;;;25.20;17.70;;;;;;;2.40;95.44;101636.24;113569;236;39984;-55
2023/12/15 09:26:06;;;;;;;27.30;19.00;;;;;;;2.37;95.31;101641.41;113524;237;39518;-56
2023/12/15 09:28:41;;;;;;;24.80;17.50;;;;;;;2.40;94.98;101642.07;113546;236;40238;-54
2023/12/15 09:31:15;;;;;;;26.50;17.90;;;;;;;2.37;94.95;101641.23;113536;236;39719;-53
2023/12/15 09:33:49;;;;;;;;;;;;;;;2.32;95.10;101650.80;113589;236;39828;-52
2023/12/15 09:36:24;;;;;;;26.00;17.00;;;;;;;2.29;95.35;101648.87;113555;237;40098;-53
2023/12/15 09:38:56;;;;;;;;;;;;;;;2.33;95.32;101645.38;113559;236;39089;-56
2023/12/15 09:41:30;;;;;;;24.90;16.90;;;;;;;2.35;95.30;101648.44;113587;236;39130;-55
2023/12/15 09:44:05;;;;;;;24.90;17.40;;;;;;;2.41;95.26;101648.23;113521;236;40656;-56
2023/12/15 09:46:39;;;;;;;26.20;16.20;;;;;;;2.43;95.34;101644.36;113585;236;40426;-56
2023/12/15 09:49:16;;;;;;;26.70;16.60;;;;;;;2.46;95.24;101646.64;113587;236;39280;-57
2023/12/15 09:51:53;;;;;;;22.30;15.60;;;;;;;2.50;95.11;101643.48;113530;236;39468;-53
2023/12/15 09:54:27;;;;;;;26.70;17.60;;;;;;;2.45;95.33;101643.86;113578;236;40609;-53
2023/12/15 09:57:01;;;;;;;24.20;15.90;;;;;;;2.50;95.47;101641.38;113572;236;40626;-53
2023/12/15 09:59:37;;;;;;;;;;;;;;;2.55;95.46;101633.88;113552;237;39892;-52
2023/12/15 10:02:11;;;;;;;24.40;15.70;;;;;;;2.57;95.68;101632.34;113567;236;41252;-54
2023/12/15 10:04:47;;;;;;;22.50;15.40;;;;;;;2.71;95.54;101639.31;113538;236;39401;-55
2023/12/15 10:07:21;;;;;;;21.60;16.20;;;;;;;2.74;95.42;101648.15;113574;236;39517;-59
2023/12/15 10:09:54;;;;;;;23.20;16.10;;;;;;;2.72;95.17;101653.52;113579;236;41195;-53
2023/12/15 10:12:30;;;;;;;21.80;15.90;;;;;;;2.67;94.99;101646.53;113549;236;39761;-58
2023/12/15 10:15:06;;;;;;;24.60;16.80;;;;;;;2.54;95.02;101648.71;113558;237;40451;-58
2023/12/15 10:17:40;;;;;;;23.20;16.40;;;;;;;2.43;95.09;101638.46;113537;236;40539;-53
2023/12/15 10:23:37;;;;;;;24.70;17.40;;;;;;;2.41;95.09;101659.95;113530;236;39140;-53
2023/12/15 10:26:11;;;;;;;24.10;16.90;;;;;;;2.45;94.88;101665.94;113540;237;40996;-53
2023/12/15 10:28:49;;;;;;;29.40;17.90;;;;;;;2.42;94.64;101662.05;113544;236;39275;-53
2023/12/15 10:31:36;;;;;;;27.30;17.00;;;;;;;2.44;94.76;101659.41;113562;236;39453;-53
2023/12/15 10:34:10;;;;;;;22.80;16.70;;;;;;;2.47;94.73;101661.36;113098;239;39764;-53
2023/12/15 10:36:46;;;;;;;26.40;16.90;;;;;;;2.47;94.73;101657.96;113138;240;40771;-54
2023/12/15 10:39:21;;;;;;;27.90;18.20;;;;;;;2.50;94.55;101658.65;113125;240;38850;-54
2023/12/15 10:41:58;;;;;;;27.50;18.30;;;;;;;2.49;94.65;101667.05;112911;240;39446;-54
2023/12/15 10:44:33;;;;;;;28.30;19.10;;;;;;;2.47;94.69;101666.66;113133;240;39317;-53
2023/12/15 10:47:09;;;;;;;27.60;18.00;;;;;;;2.49;94.65;101674.37;113106;240;40274;-53
2023/12/15 10:49:44;;;;;;;27.70;18.80;;;;;;;2.48;94.55;101670.51;113139;240;40808;-53
2023/12/15 10:56:01;;;;;;;26.40;17.20;;;;;;;2.40;94.85;101661.08;113199;236;39145;-54
2023/12/15 10:58:33;;;;;;;;;;;;;;;2.45;94.71;101649.94;113266;237;40110;-53
2023/12/15 11:01:09;;;;;;;27.50;18.00;;;;;;;2.51;94.56;101633.50;113241;237;40549;-56
2023/12/15 11:03:44;;;;;;;27.60;17.90;;;;;;;2.58;94.39;101625.91;113256;237;39028;-56
2023/12/15 11:09:42;;;;;;;26.90;18.80;;;;;;;2.60;94.51;101637.66;113275;237;39726;-54
2023/12/15 11:12:31;;;;;;;25.50;16.60;;;;;;;2.58;94.50;101642.92;113537;237;39234;-58
2023/12/15 11:15:09;;;;;;;27.20;18.60;;;;;;;2.58;94.81;101653.42;113186;237;40422;-53
2023/12/15 11:17:59;;;;;;;76.20;24.70;;;;;;;2.65;94.82;101658.80;113594;236;39311;-57
2023/12/15 11:24:07;;;;;;;29.70;18.90;;;;;;;2.79;94.89;101675.06;113128;237;39516;-52
2023/12/15 11:26:46;;;;;;;26.40;17.80;;;;;;;2.78;94.80;101677.24;113130;237;39419;-53
2023/12/15 11:29:20;;;;;;;24.80;17.80;;;;;;;2.76;94.99;101681.15;113241;237;39731;-53
2023/12/15 11:32:35;;;;;;;26.30;17.50;;;;;;;2.79;95.06;101683.79;112845;241;40565;-55
2023/12/15 11:35:32;;;;;;;29.20;18.80;;;;;;;2.81;94.96;101687.35;113370;237;40015;-52
2023/12/15 11:38:08;;;;;;;27.20;17.90;;;;;;;2.78;94.79;101696.13;113350;237;39427;-53
2023/12/15 11:40:43;;;;;;;27.10;18.40;;;;;;;2.78;94.91;101699.46;113373;237;40825;-56
2023/12/15 11:43:19;;;;;;;27.90;19.20;;;;;;;2.82;94.84;101697.03;113372;237;39925;-53
2023/12/15 11:45:54;;;;;;;28.00;18.30;;;;;;;2.81;94.88;101704.21;113374;237;39564;-57
2023/12/15 11:48:29;;;;;;;33.40;20.10;;;;;;;2.85;95.00;101707.69;113408;237;38948;-57
2023/12/15 11:51:08;;;;;;;31.30;20.00;;;;;;;2.87;94.90;101704.55;113394;237;40707;-53
2023/12/15 11:53:47;;;;;;;29.60;18.80;;;;;;;2.94;94.82;101702.76;113337;237;39727;-53
2023/12/15 11:56:21;;;;;;;26.80;18.70;;;;;;;2.97;94.84;101702.36;113378;237;39093;-52
2023/12/15 11:58:55;;;;;;;29.10;20.10;;;;;;;3.06;94.94;101704.23;113388;237;39751;-52
2023/12/15 12:01:44;;;;;;;28.60;18.70;;;;;;;3.02;94.93;101700.61;113390;237;39317;-53
2023/12/15 12:04:25;;;;;;;28.10;17.80;;;;;;;3.03;94.87;101703.98;112999;240;39648;-52
2023/12/15 12:07:00;;;;;;;27.10;18.40;;;;;;;2.99;94.68;101706.00;113133;240;40593;-53
2023/12/15 12:09:34;;;;;;;27.30;18.40;;;;;;;2.98;94.65;101710.81;113168;240;39637;-53
2023/12/15 12:12:09;;;;;;;30.00;20.50;;;;;;;2.94;94.74;101713.25;113116;240;39244;-58
2023/12/15 12:14:46;;;;;;;28.10;20.00;;;;;;;2.93;94.68;101712.45;113145;240;39619;-56
2023/12/15 12:17:22;;;;;;;27.60;18.80;;;;;;;2.94;94.50;101711.86;113146;240;40313;-56
2023/12/15 12:19:56;;;;;;;25.80;18.10;;;;;;;2.88;94.58;101711.55;113120;240;40166;-56
2023/12/15 12:22:30;;;;;;;26.70;18.20;;;;;;;2.86;94.47;101712.29;113111;239;40474;-55
2023/12/15 12:25:06;;;;;;;26.40;18.20;;;;;;;2.83;94.50;101707.34;113131;240;40018;-55
2023/12/15 12:27:40;;;;;;;27.30;19.50;;;;;;;2.79;94.67;101705.14;113124;240;39128;-52
2023/12/15 12:30:17;;;;;;;;;;;;;;;2.82;94.42;101706.66;113126;240;39737;-52
2023/12/15 12:32:51;;;;;;;33.30;20.20;;;;;;;2.81;94.59;101707.30;113039;239;41298;-52
2023/12/15 12:35:26;;;;;;;31.80;20.60;;;;;;;2.83;94.58;101710.32;112997;240;39650;-53
2023/12/15 12:38:00;;;;;;;31.90;20.50;;;;;;;2.83;94.53;101705.02;112990;240;40339;-53
2023/12/15 12:40:34;;;;;;;28.80;21.10;;;;;;;2.85;94.44;101700.55;113056;240;38993;-56
2023/12/15 12:43:13;;;;;;;32.30;21.30;;;;;;;2.80;94.44;101701.80;113026;240;39972;-56
2023/12/15 12:45:47;;;;;;;32.10;21.90;;;;;;;2.78;94.44;101700.91;113111;239;40046;-56
2023/12/15 12:48:21;;;;;;;31.70;21.70;;;;;;;2.76;94.51;101709.59;113113;236;40741;-53
2023/12/15 12:50:56;;;;;;;31.10;20.90;;;;;;;2.71;94.65;101717.60;113152;237;41748;-53
2023/12/15 12:53:30;;;;;;;29.30;20.40;;;;;;;2.70;94.61;101722.86;113158;239;39032;-53
2023/12/15 12:56:06;;;;;;;29.20;20.60;;;;;;;2.70;94.50;101719.08;113157;238;39105;-53
2023/12/15 12:58:40;;;;;;;28.30;19.40;;;;;;;2.71;94.37;101720.45;113139;238;39235;-55
2023/12/15 13:01:15;;;;;;;31.30;21.00;;;;;;;2.71;94.28;101720.80;113127;238;39572;-55
2023/12/15 13:03:49;;;;;;;28.30;20.60;;;;;;;2.71;94.42;101717.23;113176;238;39804;-56
2023/12/15 13:06:23;;;;;;;29.90;20.20;;;;;;;2.67;94.48;101719.64;113153;238;39587;-56
2023/12/15 13:08:57;;;;;;;30.10;20.20;;;;;;;2.70;94.29;101728.83;113119;238;39249;-56
2023/12/15 13:11:31;;;;;;;28.50;20.60;;;;;;;2.72;94.22;101722.70;113143;238;39236;-56
2023/12/15 13:14:06;;;;;;;33.90;22.40;;;;;;;2.71;94.06;101726.33;113106;239;39687;-52
2023/12/15 13:16:40;;;;;;;30.00;20.60;;;;;;;2.65;94.06;101730.80;113142;238;40667;-52
2023/12/15 13:19:14;;;;;;;29.80;20.00;;;;;;;2.62;94.01;101728.73;113163;238;39640;-52
2023/12/15 13:22:03;;;;;;;31.30;21.30;;;;;;;2.61;93.96;101733.59;113134;238;40907;-56
2023/12/15 13:24:40;;;;;;;33.50;21.90;;;;;;;2.62;93.90;101731.75;113274;237;40623;-56