Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:02:14;;;;;;;0.10;0.10;;;17.70;45.80;;;;;;5032292;28;20057;-59
2021/05/13 00:04:39;;;;;;;0.13;0.10;;;17.70;45.80;;;;;;5041885;28;20430;-59
2021/05/13 00:07:05;;;;;;;0.20;0.05;;;17.80;46.00;;;;;;5033705;28;20132;-58
2021/05/13 00:09:32;;;;;;;0.10;0.10;;;17.70;45.90;;;;;;5039922;28;20041;-59
2021/05/13 00:12:00;;;;;;;0.43;0.10;;;17.70;45.80;;;;;;5034169;28;20078;-60
2021/05/13 00:14:25;;;;;;;0.45;0.10;;;17.70;46.20;;;;;;5034994;28;20566;-59
2021/05/13 00:16:51;;;;;;;0.95;0.20;;;17.80;46.20;;;;;;5037404;28;20053;-60
2021/05/13 00:19:17;;;;;;;0.10;0.10;;;17.80;46.40;;;;;;5053014;28;20037;-59
2021/05/13 00:21:44;;;;;;;0.65;0.20;;;17.70;46.30;;;;;;5034686;28;20033;-59
2021/05/13 00:24:12;;;;;;;0.22;0.22;;;17.70;46.10;;;;;;5051528;28;20047;-60
2021/05/13 00:26:40;;;;;;;0.85;0.30;;;17.60;46.20;;;;;;5042729;28;20053;-59
2021/05/13 00:29:08;;;;;;;0.00;0.00;;;17.70;46.60;;;;;;5037464;28;20483;-59
2021/05/13 00:31:34;;;;;;;0.20;0.00;;;17.70;47.00;;;;;;5038796;28;20065;-58
2021/05/13 00:34:01;;;;;;;0.20;0.20;;;17.60;46.70;;;;;;5036137;28;20064;-59
2021/05/13 00:36:31;;;;;;;1.80;0.00;;;17.60;46.90;;;;;;5044492;28;20399;-59
2021/05/13 00:38:57;;;;;;;0.20;0.20;;;17.60;46.70;;;;;;5036252;28;20395;-59
2021/05/13 00:41:23;;;;;;;1.05;0.10;;;17.60;46.70;;;;;;5043648;28;20040;-59
2021/05/13 00:43:49;;;;;;;0.20;0.13;;;17.70;47.10;;;;;;5038700;28;20094;-59
2021/05/13 00:46:16;;;;;;;0.90;0.32;;;17.70;47.10;;;;;;5059782;28;20044;-59
2021/05/13 00:48:45;;;;;;;1.42;0.10;;;17.60;47.00;;;;;;5035320;28;20116;-58
2021/05/13 00:51:10;;;;;;;0.52;0.10;;;17.50;46.50;;;;;;5040649;28;20117;-59
2021/05/13 00:53:40;;;;;;;0.85;0.10;;;17.50;47.10;;;;;;5032607;28;20116;-59
2021/05/13 00:56:06;;;;;;;0.10;0.10;;;17.50;47.10;;;;;;5045267;28;20537;-58
2021/05/13 00:58:34;;;;;;;0.65;0.20;;;17.50;47.30;;;;;;5040214;28;20053;-60
2021/05/13 01:01:06;;;;;;;0.63;0.20;;;17.40;47.70;;;;;;5035574;28;20037;-59
2021/05/13 01:03:35;;;;;;;0.20;0.20;;;17.40;48.00;;;;;;5040400;28;20513;-60
2021/05/13 01:06:05;;;;;;;1.52;0.10;;;17.30;48.80;;;;;;5041614;28;20033;-59
2021/05/13 01:08:31;;;;;;;0.20;0.20;;;17.30;49.50;;;;;;5037138;28;20124;-59
2021/05/13 01:11:31;;;;;;;1.17;0.20;;;17.10;49.60;;;;;;5043470;28;20041;-59
2021/05/13 01:14:02;;;;;;;1.13;0.57;;;17.20;50.40;;;;;;5015958;28;20040;-59
2021/05/13 01:16:47;;;;;;;1.17;0.45;;;17.00;50.10;;;;;;5041379;28;20065;-58
2021/05/13 01:19:15;;;;;;;1.08;0.30;;;17.00;50.70;;;;;;5011601;28;20052;-58
2021/05/13 01:21:41;;;;;;;1.17;0.30;;;17.10;50.60;;;;;;5041361;28;20037;-58
2021/05/13 01:24:07;;;;;;;0.45;0.20;;;17.00;50.80;;;;;;5039146;28;20482;-60
2021/05/13 01:26:33;;;;;;;0.35;0.20;;;17.10;51.00;;;;;;5041694;28;20033;-59
2021/05/13 01:29:00;;;;;;;0.20;0.20;;;17.00;51.00;;;;;;5042765;28;20505;-60
2021/05/13 01:31:25;;;;;;;0.75;0.20;;;17.00;51.20;;;;;;5047049;28;20069;-60
2021/05/13 01:33:51;;;;;;;0.85;0.35;;;17.00;51.40;;;;;;5040219;28;20064;-60
2021/05/13 01:36:17;;;;;;;1.60;0.30;;;17.00;51.50;;;;;;5037513;28;20117;-60
2021/05/13 01:38:43;;;;;;;0.60;0.50;;;16.90;51.40;;;;;;5041762;28;20128;-59
2021/05/13 01:41:09;;;;;;;0.50;0.13;;;17.00;51.50;;;;;;5031139;28;20048;-60
2021/05/13 01:43:35;;;;;;;0.38;0.20;;;17.10;51.40;;;;;;5045769;28;20045;-60
2021/05/13 01:46:01;;;;;;;1.90;0.30;;;17.00;51.50;;;;;;5037102;28;20041;-60
2021/05/13 01:48:28;;;;;;;0.82;0.25;;;16.90;51.90;;;;;;5043896;28;20037;-60
2021/05/13 01:50:57;;;;;;;0.28;0.10;;;16.90;51.60;;;;;;5036431;28;20033;-59
2021/05/13 01:53:59;;;;;;;1.25;0.20;;;16.90;52.30;;;;;;5039990;28;20036;-59
2021/05/13 01:56:44;;;;;;;0.40;0.40;;;16.90;52.40;;;;;;5009668;28;20089;-60
2021/05/13 01:59:10;;;;;;;;;;;16.90;52.30;;;;;;5028104;28;20052;-60
2021/05/13 02:01:36;;;;;;;3.28;0.50;;;16.70;53.30;;;;;;5033804;28;19913;-60
2021/05/13 02:04:02;;;;;;;0.20;0.20;;;16.80;52.30;;;;;;5043586;28;20036;-59
2021/05/13 02:06:28;;;;;;;0.70;0.30;;;16.90;52.80;;;;;;5038660;28;20479;-59
2021/05/13 02:08:54;;;;;;;0.60;0.50;;;16.90;52.80;;;;;;5042446;28;20041;-59
2021/05/13 02:11:20;;;;;;;1.33;0.40;;;16.90;53.00;;;;;;5042061;28;20056;-60
2021/05/13 02:13:46;;;;;;;1.85;0.50;;;16.70;53.60;;;;;;5059941;28;20036;-60
2021/05/13 02:16:12;;;;;;;2.70;0.52;;;16.80;53.60;;;;;;5037942;28;20128;-60
2021/05/13 02:18:39;;;;;;;0.20;0.20;;;16.70;53.80;;;;;;5042610;28;20041;-60
2021/05/13 02:21:05;;;;;;;1.70;0.50;;;16.80;54.10;;;;;;5035987;28;20049;-60
2021/05/13 02:23:31;;;;;;;2.83;0.40;;;16.90;53.90;;;;;;5044184;28;20487;-60
2021/05/13 02:25:56;;;;;;;0.75;0.40;;;16.90;53.90;;;;;;5038643;28;20030;-59
2021/05/13 02:28:22;;;;;;;3.47;0.55;;;16.90;54.80;;;;;;5033707;28;20033;-60
2021/05/13 02:30:57;;;;;;;1.52;0.43;;;16.80;54.70;;;;;;5035775;28;20560;-59
2021/05/13 02:33:22;;;;;;;1.08;0.28;;;16.80;55.00;;;;;;5033393;28;20029;-60
2021/05/13 02:35:48;;;;;;;1.33;0.40;;;16.60;55.30;;;;;;5040052;28;20094;-60
2021/05/13 02:38:14;;;;;;;1.20;0.40;;;16.50;55.70;;;;;;5038777;28;20530;-59
2021/05/13 02:40:39;;;;;;;2.75;0.47;;;16.50;55.60;;;;;;5034634;28;20440;-60
2021/05/13 02:43:05;;;;;;;1.75;0.55;;;16.60;55.40;;;;;;5037222;28;20037;-60
2021/05/13 02:45:31;;;;;;;0.65;0.30;;;16.60;55.30;;;;;;5038198;28;20049;-60
2021/05/13 02:47:58;;;;;;;1.40;0.55;;;16.70;55.40;;;;;;5035119;28;20083;-60
2021/05/13 02:50:24;;;;;;;0.73;0.40;;;16.60;55.80;;;;;;5037091;28;20052;-59
2021/05/13 02:52:50;;;;;;;1.60;0.47;;;16.50;56.10;;;;;;5034198;28;20069;-59
2021/05/13 02:55:16;;;;;;;1.15;0.32;;;16.40;55.90;;;;;;5040599;28;20073;-59
2021/05/13 02:57:42;;;;;;;0.28;0.28;;;16.50;56.00;;;;;;5036096;28;21588;-59
2021/05/13 03:00:24;;;;;;;0.45;0.40;;;16.40;56.40;;;;;;5045745;28;20044;-59
2021/05/13 03:02:50;;;;;;;0.40;0.40;;;16.20;56.80;;;;;;5048139;28;20041;-60
2021/05/13 03:05:16;;;;;;;2.63;0.63;;;16.40;56.80;;;;;;5045559;28;20056;-59
2021/05/13 03:07:48;;;;;;;0.68;0.30;;;16.40;56.50;;;;;;5038491;28;20042;-59
2021/05/13 03:10:22;;;;;;;1.55;0.60;;;16.40;56.40;;;;;;5039549;28;20094;-59
2021/05/13 03:12:50;;;;;;;3.60;0.75;;;16.40;56.50;;;;;;5037612;28;20475;-59
2021/05/13 03:15:17;;;;;;;1.20;0.50;;;16.50;57.00;;;;;;5036061;28;20045;-60
2021/05/13 03:17:43;;;;;;;0.90;0.40;;;16.40;56.50;;;;;;5034612;28;20043;-59
2021/05/13 03:20:12;;;;;;;0.50;0.38;;;16.50;56.60;;;;;;5033596;28;20064;-59
2021/05/13 03:22:38;;;;;;;1.63;0.47;;;16.40;56.80;;;;;;5041218;28;20076;-59
2021/05/13 03:25:06;;;;;;;0.90;0.82;;;16.40;56.80;;;;;;5033192;28;20061;-59
2021/05/13 03:30:08;;;;;;;3.35;0.90;;;16.40;57.20;;;;;;5034417;28;20040;-59
2021/05/13 03:32:34;;;;;;;1.92;0.50;;;16.40;57.30;;;;;;5036422;28;20048;-59
2021/05/13 03:35:00;;;;;;;2.67;0.65;;;16.40;57.40;;;;;;5034408;28;20030;-59
2021/05/13 03:37:27;;;;;;;2.28;0.40;;;16.40;57.90;;;;;;5025701;28;20068;-59
2021/05/13 03:39:57;;;;;;;2.30;0.57;;;16.30;57.40;;;;;;5037680;28;20047;-60
2021/05/13 03:42:22;;;;;;;1.38;0.40;;;16.40;57.70;;;;;;5038918;28;20104;-59
2021/05/13 03:44:48;;;;;;;0.47;0.30;;;16.30;57.60;;;;;;5037225;28;20121;-59
2021/05/13 03:47:14;;;;;;;1.20;0.38;;;16.40;57.50;;;;;;5036852;28;20048;-60
2021/05/13 03:49:40;;;;;;;2.97;1.00;;;16.40;57.70;;;;;;5037682;28;20045;-59
2021/05/13 03:52:06;;;;;;;1.13;0.57;;;16.40;57.40;;;;;;5037072;28;20040;-58
2021/05/13 03:54:31;;;;;;;2.00;0.52;;;16.40;57.20;;;;;;5039534;28;21988;-59
2021/05/13 03:56:58;;;;;;;4.13;0.75;;;16.40;57.30;;;;;;5036605;28;20052;-59
2021/05/13 03:59:24;;;;;;;1.55;0.52;;;16.40;57.40;;;;;;5035151;28;20060;-60
2021/05/13 04:02:03;;;;;;;2.78;0.57;;;16.40;57.50;;;;;;5034355;28;20574;-59
2021/05/13 04:04:28;;;;;;;2.75;1.00;;;16.50;57.50;;;;;;5036233;28;20034;-59
2021/05/13 04:06:54;;;;;;;4.70;0.82;;;16.50;57.40;;;;;;5037104;28;20044;-59
2021/05/13 04:09:23;;;;;;;3.88;0.80;;;16.40;57.50;;;;;;5032973;28;20449;-59
2021/05/13 04:11:49;;;;;;;1.30;0.30;;;16.40;57.80;;;;;;5037893;28;20061;-60
2021/05/13 04:14:14;;;;;;;2.72;0.60;;;16.40;57.50;;;;;;5040749;28;20073;-59
2021/05/13 04:16:42;;;;;;;2.60;1.00;;;16.40;57.50;;;;;;5036148;28;20038;-59
2021/05/13 04:19:08;;;;;;;4.75;0.85;;;16.40;57.50;;;;;;5052782;28;20041;-59
2021/05/13 04:21:34;;;;;;;1.48;0.40;;;16.40;57.40;;;;;;5039822;28;20446;-60
2021/05/13 04:24:00;;;;;;;3.42;0.50;;;16.50;57.50;;;;;;5044159;28;20040;-59
2021/05/13 04:26:26;;;;;;;1.30;0.55;;;16.40;57.10;;;;;;5036643;28;20056;-59
2021/05/13 04:28:51;;;;;;;4.35;1.08;;;16.50;57.20;;;;;;5038492;28;20482;-59
2021/05/13 04:31:17;;;;;;;2.20;0.63;;;16.50;57.30;;;;;;5037915;28;20128;-59
2021/05/13 04:33:43;;;;;;;10.77;1.20;;;16.50;57.20;;;;;;5045533;28;20474;-59
2021/05/13 04:36:09;;;;;;;2.53;0.70;;;16.50;57.10;;;;;;5037920;28;20082;-59
2021/05/13 04:38:35;;;;;;;2.33;0.82;;;16.60;57.50;;;;;;5034336;28;20045;-59
2021/05/13 04:41:01;;;;;;;1.75;0.50;;;16.60;57.30;;;;;;5040040;28;20041;-59
2021/05/13 04:43:36;;;;;;;2.33;0.90;;;16.60;57.80;;;;;;5031994;28;20068;-59
2021/05/13 04:46:03;;;;;;;3.10;0.75;;;16.60;57.20;;;;;;5037392;28;20072;-59
2021/05/13 04:48:51;;;;;;;2.75;0.90;;;16.60;56.50;;;;;;5034418;28;20131;-59
2021/05/13 04:51:16;;;;;;;2.40;0.60;;;16.60;56.60;;;;;;5011797;28;20380;-59
2021/05/13 04:53:42;;;;;;;2.10;0.80;;;16.60;56.40;;;;;;5035936;28;20101;-59
2021/05/13 04:56:07;;;;;;;1.23;0.70;;;16.70;56.30;;;;;;5041138;28;20049;-59
2021/05/13 04:58:33;;;;;;;2.85;0.80;;;16.70;56.30;;;;;;5036494;28;20147;-59
2021/05/13 05:00:59;;;;;;;4.20;0.57;;;16.70;55.90;;;;;;5045698;28;20466;-59
2021/05/13 05:03:24;;;;;;;2.85;0.95;;;16.70;56.00;;;;;;5039776;28;20494;-59
2021/05/13 05:05:50;;;;;;;1.65;0.43;;;16.70;56.10;;;;;;5045193;28;20033;-60
2021/05/13 05:08:15;;;;;;;0.93;0.45;;;16.80;56.30;;;;;;5035623;28;20128;-59
2021/05/13 05:10:41;;;;;;;4.13;0.80;;;16.80;55.80;;;;;;5045638;28;20490;-59
2021/05/13 05:13:07;;;;;;;0.75;0.55;;;16.70;56.00;;;;;;5039751;28;20132;-59
2021/05/13 05:15:33;;;;;;;1.58;0.30;;;16.70;56.10;;;;;;5037842;28;20063;-60
2021/05/13 05:17:58;;;;;;;1.75;0.60;;;16.70;55.80;;;;;;5035957;28;20049;-60
2021/05/13 05:20:24;;;;;;;1.08;0.65;;;16.70;55.90;;;;;;5040642;28;20045;-60
2021/05/13 05:22:50;;;;;;;1.70;0.55;;;16.70;56.00;;;;;;5057702;28;20037;-60
2021/05/13 05:25:15;;;;;;;1.52;0.60;;;16.70;55.60;;;;;;5037943;28;20037;-60
2021/05/13 05:27:41;;;;;;;0.68;0.40;;;16.80;56.20;;;;;;5038902;28;20135;-59
2021/05/13 05:30:09;;;;;;;1.70;0.50;;;16.80;56.00;;;;;;5034547;28;20072;-60
2021/05/13 05:32:34;;;;;;;0.73;0.30;;;16.70;55.70;;;;;;5042114;28;20064;-58
2021/05/13 05:35:04;;;;;;;4.38;0.77;;;16.70;55.90;;;;;;5031678;28;20561;-60
2021/05/13 05:37:30;;;;;;;1.23;0.40;;;16.70;56.10;;;;;;5040007;28;20044;-60
2021/05/13 05:39:56;;;;;;;2.65;0.50;;;16.70;56.10;;;;;;5036213;28;20044;-60
2021/05/13 05:42:21;;;;;;;3.40;0.40;;;16.70;56.30;;;;;;5041393;28;20507;-60
2021/05/13 05:44:47;;;;;;;2.28;0.65;;;16.60;55.90;;;;;;5035020;28;20037;-60
2021/05/13 05:47:16;;;;;;;3.28;0.63;;;16.70;56.20;;;;;;5039292;28;20178;-60
2021/05/13 05:49:42;;;;;;;0.70;0.50;;;16.70;55.90;;;;;;5032978;28;20494;-60
2021/05/13 05:52:08;;;;;;;3.03;0.82;;;16.50;56.10;;;;;;5033330;28;20039;-60
2021/05/13 05:57:55;;;;;;;1.38;0.75;;;16.70;56.70;;;;;;4973316;28;20053;-60
2021/05/13 06:00:21;;;;;;;2.42;0.77;;;16.70;56.50;;;;;;5035885;28;20398;-60
2021/05/13 06:02:47;;;;;;;2.50;0.82;;;16.60;56.20;;;;;;5041412;28;20040;-60
2021/05/13 06:05:14;;;;;;;1.98;0.85;;;16.70;56.30;;;;;;5037725;28;20033;-60
2021/05/13 06:07:40;;;;;;;1.85;0.95;;;16.80;56.50;;;;;;5036098;28;20064;-60
2021/05/13 06:10:08;;;;;;;1.58;0.90;;;16.80;56.10;;;;;;5033363;28;20593;-60
2021/05/13 06:12:35;;;;;;;3.05;1.20;;;16.80;56.30;;;;;;5056871;28;20395;-59
2021/05/13 06:15:02;;;;;;;4.03;0.70;;;16.90;56.50;;;;;;5045062;28;20437;-60
2021/05/13 06:17:28;;;;;;;1.83;0.88;;;16.70;56.20;;;;;;5037061;28;20048;-59
2021/05/13 06:19:57;;;;;;;3.78;1.40;;;16.80;56.50;;;;;;5043082;28;20078;-60
2021/05/13 06:22:22;;;;;;;1.52;0.73;;;16.80;56.70;;;;;;5039215;28;20033;-59
2021/05/13 06:24:48;;;;;;;2.58;1.10;;;16.70;56.40;;;;;;5035712;28;20513;-60
2021/05/13 06:27:14;;;;;;;1.95;1.10;;;16.60;56.30;;;;;;5034405;28;20038;-60
2021/05/13 06:29:39;;;;;;;2.47;0.95;;;16.70;57.00;;;;;;5040936;28;20472;-59
2021/05/13 06:32:05;;;;;;;0.88;0.75;;;16.60;56.80;;;;;;5036833;28;20455;-60
2021/05/13 06:34:31;;;;;;;3.58;0.80;;;16.70;56.90;;;;;;5037205;28;20041;-61
2021/05/13 06:36:57;;;;;;;4.05;1.63;;;16.60;56.90;;;;;;5053378;28;20060;-58
2021/05/13 06:39:23;;;;;;;4.90;1.75;;;16.60;56.80;;;;;;5038908;28;20040;-59
2021/05/13 06:41:48;;;;;;;4.15;1.10;;;16.60;57.20;;;;;;5036723;28;20049;-59
2021/05/13 06:44:14;;;;;;;4.05;1.42;;;16.70;57.00;;;;;;5039515;28;20091;-58
2021/05/13 06:46:39;;;;;;;5.75;1.75;;;16.70;57.00;;;;;;5037648;28;20037;-58
2021/05/13 06:49:05;;;;;;;5.47;1.25;;;16.60;57.40;;;;;;5038656;28;20033;-58
2021/05/13 06:51:55;;;;;;;3.30;1.17;;;16.60;57.60;;;;;;5034150;28;20038;-58
2021/05/13 07:01:04;;;;;;;5.10;1.65;;;16.60;58.50;;;;;;5012268;28;20075;-59
2021/05/13 07:03:30;;;;;;;6.78;2.15;;;16.60;57.90;;;;;;5044074;28;20056;-59
2021/05/13 07:05:57;;;;;;;6.22;1.65;;;16.60;58.10;;;;;;5042614;28;20037;-59
2021/05/13 07:08:22;;;;;;;2.88;1.02;;;16.60;57.90;;;;;;5036799;28;20030;-59
2021/05/13 07:10:48;;;;;;;3.60;1.63;;;16.70;58.10;;;;;;5040791;28;20063;-59
2021/05/13 07:13:14;;;;;;;3.58;1.50;;;16.80;57.70;;;;;;5036662;28;20048;-59
2021/05/13 07:15:40;;;;;;;5.13;1.85;;;16.60;57.70;;;;;;5042925;28;20037;-58
2021/05/13 07:18:14;;;;;;;6.00;1.75;;;16.60;57.50;;;;;;5052744;28;20052;-59
2021/05/13 07:20:40;;;;;;;2.58;1.60;;;16.70;57.80;;;;;;5041412;28;20044;-59
2021/05/13 07:23:06;;;;;;;6.32;1.58;;;16.80;58.00;;;;;;5039109;28;20443;-58
2021/05/13 07:25:33;;;;;;;3.45;1.88;;;16.80;57.70;;;;;;5042299;28;20040;-59
2021/05/13 07:27:59;;;;;;;7.80;2.17;;;16.80;57.60;;;;;;5039224;28;20460;-59
2021/05/13 07:30:26;;;;;;;5.43;1.73;;;16.80;58.10;;;;;;5039949;28;20076;-59
2021/05/13 07:32:52;;;;;;;4.82;2.25;;;16.90;57.70;;;;;;5039447;28;20033;-59
2021/05/13 07:35:19;;;;;;;3.15;2.00;;;17.00;57.10;;;;;;5028871;28;20025;-60
2021/05/13 07:37:46;;;;;;;4.60;1.75;;;16.90;57.00;;;;;;5037542;28;20402;-60
2021/05/13 07:40:14;;;;;;;5.65;2.15;;;17.10;57.20;;;;;;5033830;28;20036;-60
2021/05/13 07:42:40;;;;;;;6.05;1.65;;;17.00;57.30;;;;;;5053128;28;20032;-60
2021/05/13 07:45:07;;;;;;;4.70;1.90;;;17.00;57.80;;;;;;5033101;28;20037;-60
2021/05/13 07:47:39;;;;;;;6.20;1.70;;;17.20;57.70;;;;;;5038185;28;20037;-60
2021/05/13 07:50:26;;;;;;;5.45;1.85;;;17.30;57.70;;;;;;5037315;28;20147;-60
2021/05/13 07:52:52;;;;;;;3.50;2.13;;;17.40;56.90;;;;;;5028325;28;20030;-59
2021/05/13 07:55:18;;;;;;;5.72;1.58;;;17.40;56.60;;;;;;5048486;28;20131;-58
2021/05/13 07:58:15;;;;;;;7.07;2.03;;;17.50;56.70;;;;;;5037449;28;20407;-59
2021/05/13 08:00:41;;;;;;;7.32;1.90;;;17.60;57.20;;;;;;4992417;28;20549;-58
2021/05/13 08:03:07;;;;;;;5.43;2.10;;;17.70;56.80;;;;;;5039986;28;20399;-59
2021/05/13 08:05:33;;;;;;;4.13;1.58;;;17.70;56.40;;;;;;5032166;28;20042;-60
2021/05/13 08:08:29;;;;;;;7.38;1.55;;;17.70;56.40;;;;;;5041559;28;20040;-59
2021/05/13 08:10:54;;;;;;;6.95;1.85;;;17.80;56.40;;;;;;5013087;28;20037;-59
2021/05/13 08:13:20;;;;;;;9.50;2.50;;;17.70;56.40;;;;;;5042414;28;20034;-59
2021/05/13 08:15:46;;;;;;;6.57;2.10;;;17.70;56.20;;;;;;5036692;28;20044;-59
2021/05/13 08:18:11;;;;;;;5.97;1.50;;;17.80;56.20;;;;;;5038871;28;20533;-59
2021/05/13 08:20:37;;;;;;;4.78;2.08;;;17.90;56.00;;;;;;5031401;28;20066;-59
2021/05/13 08:23:03;;;;;;;4.88;1.55;;;18.00;55.70;;;;;;5041745;28;20516;-59
2021/05/13 08:25:28;;;;;;;11.57;2.42;;;18.10;55.60;;;;;;5036271;28;20113;-59
2021/05/13 08:27:54;;;;;;;8.25;2.88;;;17.90;55.20;;;;;;5042914;28;20044;-59
2021/05/13 08:30:20;;;;;;;5.55;2.28;;;18.10;55.40;;;;;;5037371;28;20040;-59
2021/05/13 08:32:46;;;;;;;6.30;1.75;;;18.00;55.50;;;;;;5031974;28;20041;-59
2021/05/13 08:35:12;;;;;;;5.05;1.90;;;18.10;55.90;;;;;;5042918;28;20045;-59
2021/05/13 08:37:38;;;;;;;8.27;2.58;;;18.10;55.90;;;;;;5041264;28;20048;-59
2021/05/13 08:40:08;;;;;;;9.95;2.30;;;18.20;55.50;;;;;;5047252;28;20041;-59
2021/05/13 08:42:34;;;;;;;6.03;1.98;;;18.20;55.80;;;;;;5039435;28;20068;-60
2021/05/13 08:45:00;;;;;;;7.90;3.10;;;18.30;55.20;;;;;;5042738;28;20060;-59
2021/05/13 08:47:26;;;;;;;5.53;2.20;;;18.40;55.20;;;;;;5041664;28;20469;-56
2021/05/13 08:49:52;;;;;;;6.40;1.95;;;18.40;55.60;;;;;;5045829;28;20033;-55
2021/05/13 08:52:20;;;;;;;4.63;1.95;;;18.50;55.00;;;;;;5036593;28;20128;-54
2021/05/13 08:55:00;;;;;;;4.47;1.80;;;18.50;55.00;;;;;;5042013;28;20103;-55
2021/05/13 08:57:27;;;;;;;7.43;2.08;;;18.60;54.90;;;;;;5039655;28;20156;-54
2021/05/13 08:59:54;;;;;;;6.30;2.33;;;18.50;54.80;;;;;;5056651;28;20424;-55
2021/05/13 09:02:21;;;;;;;5.03;1.50;;;18.60;54.70;;;;;;5034677;28;20046;-56
2021/05/13 09:04:54;;;;;;;5.00;1.42;;;18.60;53.30;;;;;;5038613;28;20029;-55
2021/05/13 09:07:23;;;;;;;5.82;1.67;;;18.70;52.30;;;;;;5040449;28;20585;-56
2021/05/13 09:10:03;;;;;;;3.67;1.45;;;18.70;52.60;;;;;;5041580;28;20037;-56
2021/05/13 09:12:40;;;;;;;3.38;1.63;;;18.90;52.70;;;;;;5042738;28;20061;-55
2021/05/13 09:15:24;;;;;;;4.93;1.70;;;18.90;52.30;;;;;;5039826;28;20045;-56
2021/05/13 09:17:56;;;;;;;4.15;1.15;;;18.90;51.50;;;;;;5044021;28;20053;-57
2021/05/13 09:20:28;;;;;;;2.58;1.55;;;18.90;51.10;;;;;;5040505;28;20047;-57
2021/05/13 09:23:16;;;;;;;4.53;1.48;;;18.90;52.30;;;;;;5043610;28;20051;-56
2021/05/13 09:25:45;;;;;;;3.42;1.70;;;19.00;50.70;;;;;;5008978;28;20040;-55
2021/05/13 09:28:11;;;;;;;3.83;1.15;;;19.00;51.20;;;;;;5040312;28;20040;-57
2021/05/13 09:30:37;;;;;;;3.78;1.48;;;18.90;50.30;;;;;;5041538;28;20060;-58
2021/05/13 09:33:09;;;;;;;2.28;1.30;;;19.00;51.00;;;;;;5041857;28;20451;-56
2021/05/13 09:35:36;;;;;;;5.68;1.33;;;19.10;51.10;;;;;;5040101;28;20048;-57
2021/05/13 09:38:11;;;;;;;4.95;1.63;;;19.10;50.90;;;;;;5034972;28;20041;-58
2021/05/13 09:40:43;;;;;;;7.05;2.47;;;19.30;51.60;;;;;;5041789;28;20091;-56
2021/05/13 09:43:21;;;;;;;6.40;2.60;;;19.30;52.10;;;;;;5036845;28;20128;-57
2021/05/13 09:45:53;;;;;;;6.22;3.22;;;19.30;53.40;;;;;;5040437;28;20047;-57
2021/05/13 09:48:38;;;;;;;7.65;2.60;;;19.40;54.70;;;;;;5040968;28;20510;-55
2021/05/13 09:51:35;;;;;;;6.57;2.05;;;19.60;55.60;;;;;;5044639;28;20041;-57
2021/05/13 09:54:18;;;;;;;7.18;2.90;;;19.60;51.70;;;;;;5041481;28;20175;-56
2021/05/13 09:56:50;;;;;;;5.90;1.75;;;19.60;53.60;;;;;;5015062;28;20041;-57
2021/05/13 09:59:29;;;;;;;6.68;1.83;;;19.50;50.40;;;;;;5041585;28;20041;-57
2021/05/13 10:01:59;;;;;;;4.88;1.63;;;19.70;50.00;;;;;;5041891;28;20041;-56
2021/05/13 10:04:26;;;;;;;4.20;1.60;;;19.80;49.80;;;;;;5054168;28;20562;-58
2021/05/13 10:06:53;;;;;;;3.72;1.90;;;19.80;48.60;;;;;;5033818;28;20026;-55
2021/05/13 10:09:20;;;;;;;6.22;2.72;;;19.90;48.20;;;;;;5038710;28;20037;-58
2021/05/13 10:11:56;;;;;;;7.05;3.05;;;19.70;50.20;;;;;;5040577;28;20132;-57
2021/05/13 10:14:23;;;;;;;9.75;3.22;;;19.90;50.90;;;;;;5041751;28;20029;-58
2021/05/13 10:16:52;;;;;;;8.43;2.88;;;20.10;52.00;;;;;;5044337;28;20128;-58
2021/05/13 10:19:23;;;;;;;8.80;2.80;;;20.30;51.30;;;;;;5037236;28;20466;-58
2021/05/13 10:21:50;;;;;;;6.03;2.53;;;20.40;52.50;;;;;;5035943;28;20434;-58
2021/05/13 10:24:16;;;;;;;4.43;2.08;;;20.50;51.40;;;;;;5035729;28;20033;-58
2021/05/13 10:26:46;;;;;;;3.42;1.58;;;20.50;56.80;;;;;;5056463;28;20410;-58
2021/05/13 10:32:23;;;;;;;3.22;1.70;;;20.40;55.50;;;;;;5033171;28;20059;-59
2021/05/13 10:34:58;;;;;;;1.85;1.25;;;20.60;55.60;;;;;;5013273;28;20042;-59
2021/05/13 10:37:31;;;;;;;2.83;1.48;;;20.60;53.30;;;;;;5051286;28;20112;-59
2021/05/13 10:40:18;;;;;;;4.38;1.42;;;20.80;52.10;;;;;;5041599;28;20041;-59
2021/05/13 10:42:45;;;;;;;5.88;1.80;;;20.90;57.50;;;;;;5016013;28;20037;-59
2021/05/13 10:45:23;;;;;;;2.63;1.48;;;20.90;55.60;;;;;;5041462;28;20123;-59
2021/05/13 10:48:07;;;;;;;3.65;1.30;;;21.00;49.10;;;;;;5032786;28;20041;-59
2021/05/13 10:50:54;;;;;;;3.75;1.60;;;21.00;57.50;;;;;;5040009;28;20465;-60
2021/05/13 10:53:56;;;;;;;13.18;6.55;;;21.20;67.90;;;;;;5033958;28;20034;-60
2021/05/13 10:56:29;;;;;;;5.10;2.35;;;21.50;79.70;;;;;;4999839;28;20037;-60
2021/05/13 10:59:15;;;;;;;10.77;2.67;;;21.50;78.00;;;;;;5034923;28;20037;-60
2021/05/13 11:01:51;;;;;;;4.35;1.70;;;21.60;66.20;;;;;;5036208;28;20057;-60
2021/05/13 11:04:34;;;;;;;3.80;1.83;;;21.60;42.00;;;;;;5047542;28;20106;-60
2021/05/13 11:07:05;;;;;;;2.90;1.23;;;21.90;42.10;;;;;;5033596;28;20048;-61
2021/05/13 11:09:45;;;;;;;3.60;1.35;;;23.00;40.70;;;;;;5039870;28;20056;-61
2021/05/13 11:12:20;;;;;;;5.30;1.55;;;23.70;37.70;;;;;;5022440;28;20029;-62
2021/05/13 11:17:57;;;;;;;18.33;3.88;;;24.60;35.70;;;;;;5034186;28;20042;-64
2021/05/13 11:20:31;;;;;;;6.38;1.83;;;25.90;34.10;;;;;;5015741;28;20125;-60
2021/05/13 11:23:10;;;;;;;4.72;2.17;;;27.30;31.60;;;;;;5031647;28;21433;-60
2021/05/13 11:25:37;;;;;;;4.40;1.90;;;;;;;;;;5045648;28;20567;-59
2021/05/13 11:28:32;;;;;;;4.88;2.58;;;28.60;55.70;;;;;;5036979;28;20037;-62
2021/05/13 11:31:04;;;;;;;1.95;1.50;;;28.10;28.50;;;;;;5026363;28;20573;-60
2021/05/13 11:33:43;;;;;;;2.65;1.30;;;27.70;28.80;;;;;;5051657;28;20116;-60
2021/05/13 11:36:11;;;;;;;5.53;1.58;;;27.30;29.40;;;;;;5035264;28;20048;-60
2021/05/13 11:38:38;;;;;;;4.95;2.30;;;27.90;30.00;;;;;;5028121;28;20123;-59
2021/05/13 11:41:05;;;;;;;5.65;1.67;;;28.20;29.70;;;;;;5040741;28;20051;-59
2021/05/13 11:43:35;;;;;;;5.85;1.70;;;27.80;29.90;;;;;;5031090;28;20041;-58
2021/05/13 11:46:09;;;;;;;3.90;1.60;;;27.50;30.00;;;;;;5037301;28;20043;-58
2021/05/13 11:48:36;;;;;;;4.88;1.60;;;27.00;29.80;;;;;;5030969;28;20093;-59
2021/05/13 11:51:11;;;;;;;3.35;1.35;;;26.70;29.20;;;;;;5039677;28;20463;-56
2021/05/13 11:53:39;;;;;;;4.60;1.58;;;26.90;29.70;;;;;;5038316;28;20033;-58
2021/05/13 11:56:05;;;;;;;4.45;1.88;;;26.90;29.90;;;;;;5040305;28;20044;-58
2021/05/13 11:58:55;;;;;;;4.85;1.77;;;27.10;30.40;;;;;;5036279;28;20380;-57
2021/05/13 12:01:34;;;;;;;4.75;1.60;;;27.50;28.80;;;;;;5015619;28;20041;-59
2021/05/13 12:04:13;;;;;;;4.63;2.00;;;27.60;29.80;;;;;;5036664;28;20048;-59
2021/05/13 12:06:44;;;;;;;2.38;1.70;;;27.80;28.10;;;;;;5035397;28;20059;-59
2021/05/13 12:09:10;;;;;;;4.57;2.28;;;27.80;28.30;;;;;;5037224;28;20049;-59
2021/05/13 12:11:36;;;;;;;4.00;1.90;;;28.40;28.20;;;;;;5045617;28;20098;-60
2021/05/13 12:14:06;;;;;;;4.32;1.60;;;29.50;27.40;;;;;;5039443;28;20044;-58
2021/05/13 12:16:32;;;;;;;2.13;1.27;;;30.20;27.00;;;;;;5042912;28;20461;-59
2021/05/13 12:19:07;;;;;;;2.75;1.58;;;29.90;27.20;;;;;;5043700;28;20041;-59
2021/05/13 12:21:36;;;;;;;3.03;1.55;;;29.20;27.60;;;;;;5041632;28;20116;-59
2021/05/13 12:24:04;;;;;;;2.47;1.20;;;28.20;27.70;;;;;;5040014;28;20544;-59
2021/05/13 12:26:32;;;;;;;3.30;1.60;;;27.60;28.50;;;;;;5041031;28;20056;-60
2021/05/13 12:28:59;;;;;;;3.55;1.60;;;27.80;29.00;;;;;;5045513;28;20033;-59
2021/05/13 12:31:24;;;;;;;3.05;1.30;;;28.00;28.40;;;;;;5040061;28;20063;-59
2021/05/13 12:33:50;;;;;;;5.65;1.50;;;28.00;27.40;;;;;;5041747;28;20060;-60
2021/05/13 12:36:16;;;;;;;4.07;1.33;;;27.90;28.80;;;;;;5043386;28;20059;-60
2021/05/13 12:38:45;;;;;;;2.45;1.63;;;27.90;28.20;;;;;;5043639;28;20061;-60
2021/05/13 12:41:16;;;;;;;3.92;1.40;;;28.10;27.60;;;;;;5040380;28;20127;-60
2021/05/13 12:43:46;;;;;;;3.42;1.58;;;28.40;27.50;;;;;;5035644;28;20029;-59
2021/05/13 12:46:25;;;;;;;3.20;1.08;;;28.50;27.80;;;;;;5040867;28;20064;-60
2021/05/13 12:48:52;;;;;;;3.35;1.52;;;28.70;26.80;;;;;;5035893;28;20087;-60
2021/05/13 12:51:21;;;;;;;1.98;1.05;;;28.20;27.50;;;;;;5037989;28;20037;-59
2021/05/13 12:53:50;;;;;;;3.67;1.05;;;28.30;26.70;;;;;;5062404;28;20033;-59
2021/05/13 12:56:44;;;;;;;3.53;1.55;;;28.50;26.80;;;;;;5039464;28;20900;-60
2021/05/13 12:59:11;;;;;;;2.03;1.20;;;28.80;25.00;;;;;;5044474;28;20053;-60
2021/05/13 13:01:39;;;;;;;5.00;1.73;;;28.90;26.10;;;;;;5040961;28;20148;-59
2021/05/13 13:04:06;;;;;;;2.05;1.10;;;29.50;25.20;;;;;;5045965;28;20040;-59
2021/05/13 13:06:45;;;;;;;2.42;1.30;;;30.80;29.70;;;;;;5038272;28;20071;-59
2021/05/13 13:09:11;;;;;;;2.55;1.00;;;31.40;24.70;;;;;;5043377;28;20037;-59
2021/05/13 13:11:40;;;;;;;1.73;0.98;;;31.00;24.20;;;;;;5034553;28;20789;-59
2021/05/13 13:14:29;;;;;;;3.17;1.30;;;30.60;23.80;;;;;;5040697;28;20029;-59
2021/05/13 13:16:55;;;;;;;2.65;1.23;;;30.10;22.80;;;;;;5019861;28;20046;-60
2021/05/13 13:19:21;;;;;;;3.03;1.13;;;;;;;;;;5041659;28;20071;-60