Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:39;;;;;;;;;7.00;5.75;;;;;22.54;44.48;99806.53;5076116;28;45321;-63
2022/05/21 00:04:04;;;;;;;;;7.25;6.00;;;;;22.54;44.13;99809.22;5057943;27;47108;-63
2022/05/21 00:06:30;;;;;;;;;8.00;8.00;;;;;22.53;44.37;99804.84;5089818;27;45402;-63
2022/05/21 00:08:55;;;;;;;;;7.50;7.50;;;;;22.51;44.75;99807.63;5076369;28;45385;-63
2022/05/21 00:11:20;;;;;;;;;9.00;9.00;;;;;22.51;44.71;99812.16;5064347;28;45601;-64
2022/05/21 00:13:48;;;;;;;;;6.00;6.00;;;;;22.50;45.12;99813.13;5090061;27;45466;-63
2022/05/21 00:16:14;;;;;;;;;6.60;6.00;;;;;22.47;44.88;99802.59;5096315;27;45293;-63
2022/05/21 00:18:49;;;;;;;;;5.75;5.50;;;;;22.46;44.40;99808.97;5095759;27;45340;-63
2022/05/21 00:21:15;;;;;;;;;6.75;6.75;;;;;22.47;44.48;99807.97;5096502;27;45458;-63
2022/05/21 00:23:41;;;;;;;;;7.00;6.00;;;;;22.45;44.71;99812.66;5096018;27;46442;-64
2022/05/21 00:26:12;;;;;;;;;8.00;6.00;;;;;22.42;44.81;99811.06;5095721;27;45532;-64
2022/05/21 00:28:40;;;;;;;;;6.50;5.00;;;;;22.35;44.95;99807.13;5096061;27;45557;-63
2022/05/21 00:31:08;;;;;;;;;5.00;5.00;;;;;22.32;45.37;99810.03;5095847;27;45397;-63
2022/05/21 00:33:34;;;;;;;;;6.75;6.25;;;;;22.26;45.12;99808.72;5096210;27;46671;-64
2022/05/21 00:35:59;;;;;;;;;9.25;7.00;;;;;22.24;45.50;99813.34;5085100;27;45365;-64
2022/05/21 00:38:25;;;;;;;;;7.00;7.00;;;;;22.21;45.02;99805.50;5075777;28;45423;-64
2022/05/21 00:40:53;;;;;;;;;8.25;7.00;;;;;22.20;45.08;99808.31;5085821;27;45403;-64
2022/05/21 00:43:45;;;;;;;;;9.50;6.25;;;;;22.16;45.04;99809.50;5078702;27;45412;-64
2022/05/21 00:46:16;;;;;;;;;7.00;6.25;;;;;22.11;45.04;99820.63;5088805;27;45454;-64
2022/05/21 00:48:43;;;;;;;;;6.75;6.75;;;;;22.10;45.09;99813.53;5096350;27;45329;-64
2022/05/21 00:51:21;;;;;;;;;9.00;7.00;;;;;22.09;44.77;99819.88;5095915;27;45210;-64
2022/05/21 00:53:59;;;;;;;;;6.25;6.25;;;;;22.08;45.19;99814.63;5095280;27;45666;-64
2022/05/21 00:56:29;;;;;;;;;8.60;7.00;;;;;22.06;45.05;99814.75;5095819;27;45445;-64
2022/05/21 01:01:44;;;;;;;;;11.00;8.75;;;;;22.01;45.59;99808.84;5095658;27;45348;-64
2022/05/21 01:04:09;;;;;;;;;8.75;8.25;;;;;21.98;45.44;99808.19;5095704;27;45640;-64
2022/05/21 01:06:36;;;;;;;;;8.50;8.00;;;;;21.93;45.50;99809.44;5095972;27;45754;-63
2022/05/21 01:09:02;;;;;;;;;9.50;8.00;;;;;21.88;45.76;99806.22;5096005;27;45367;-64
2022/05/21 01:11:37;;;;;;;;;8.25;6.50;;;;;21.88;46.27;99806.22;5087196;27;45460;-64
2022/05/21 01:14:05;;;;;;;;;6.00;6.00;;;;;21.88;45.78;99814.28;5075234;28;46303;-64
2022/05/21 01:16:31;;;;;;;;;8.00;5.25;;;;;21.87;45.88;99820.63;5075174;28;45510;-64
2022/05/21 01:18:57;;;;;;;;;8.75;8.00;;;;;21.88;45.40;99810.75;5078917;27;45451;-64
2022/05/21 01:21:23;;;;;;;;;7.50;6.25;;;;;21.89;45.97;99807.09;5095852;27;45465;-64
2022/05/21 01:23:49;;;;;;;;;9.00;7.00;;;;;21.93;45.97;99811.25;5095420;27;46444;-64
2022/05/21 01:26:20;;;;;;;;;8.75;7.00;;;;;21.95;45.59;99814.69;5095784;27;45259;-64
2022/05/21 01:28:46;;;;;;;;;7.00;7.00;;;;;21.98;46.03;99805.50;5095735;27;45436;-64
2022/05/21 01:31:12;;;;;;;;;7.50;7.50;;;;;21.99;46.03;99812.59;5095145;27;45378;-64
2022/05/21 01:33:41;;;;;;;;;10.00;8.25;;;;;21.98;45.88;99808.19;5095373;27;46452;-64
2022/05/21 01:36:08;;;;;;;;;6.40;6.00;;;;;21.97;45.98;99807.34;5077039;27;45345;-64
2022/05/21 01:38:36;;;;;;;;;8.75;7.00;;;;;21.94;45.88;99804.91;5076839;27;45440;-64
2022/05/21 01:41:02;;;;;;;;;7.50;7.50;;;;;21.89;46.14;99807.09;5083430;27;45542;-64
2022/05/21 01:46:13;;;;;;;;;6.80;6.80;;;;;21.78;45.86;99805.22;5088102;27;45329;-64
2022/05/21 01:48:39;;;;;;;;;8.00;7.00;;;;;21.72;45.91;99807.50;5075110;28;45534;-64
2022/05/21 01:51:06;;;;;;;;;8.75;8.00;;;;;21.67;46.40;99802.47;5075076;28;45400;-64
2022/05/21 01:53:42;;;;;;;;;10.25;8.75;;;;;21.62;46.20;99803.81;5074993;28;46509;-64
2022/05/21 01:56:11;;;;;;;;;6.00;5.00;;;;;21.54;46.90;99805.22;5076030;27;45418;-64
2022/05/21 01:58:37;;;;;;;;;7.75;7.50;;;;;21.48;46.31;99794.06;5086798;27;45285;-64
2022/05/21 02:01:12;;;;;;;;;9.25;7.00;;;;;21.44;46.56;99801.53;5074552;28;45338;-64
2022/05/21 02:03:39;;;;;;;;;7.50;6.50;;;;;21.41;46.92;99796.38;5074701;27;46567;-64
2022/05/21 02:06:05;;;;;;;;;9.50;8.25;;;;;21.39;46.86;99798.31;5077479;28;45423;-64
2022/05/21 02:08:30;;;;;;;;;6.75;6.00;;;;;21.39;47.16;99803.69;5077993;28;45553;-64
2022/05/21 02:10:56;;;;;;;;;7.75;7.00;;;;;21.38;46.89;99806.47;5085588;27;45617;-64
2022/05/21 02:13:32;;;;;;;;;8.75;8.75;;;;;21.37;46.95;99800.25;5059669;28;48372;-64
2022/05/21 02:15:58;;;;;;;;;7.25;6.75;;;;;21.35;46.97;99793.28;5077876;28;45354;-64
2022/05/21 02:18:24;;;;;;;;;9.00;8.75;;;;;21.32;47.46;99799.72;5078148;27;45384;-64
2022/05/21 02:20:51;;;;;;;;;7.75;7.00;;;;;21.31;47.27;99794.47;5093379;27;45368;-64
2022/05/21 02:23:17;;;;;;;;;9.00;7.75;;;;;21.30;47.67;99793.59;5077798;28;45479;-64
2022/05/21 02:25:43;;;;;;;;;10.50;9.00;;;;;21.24;47.79;99800.28;5077858;27;45445;-63
2022/05/21 02:28:09;;;;;;;;;8.50;8.50;;;;;21.20;47.91;99800.63;5077908;28;45527;-64
2022/05/21 02:30:36;;;;;;;;;12.25;8.75;;;;;21.18;47.99;99798.03;5077307;28;45419;-64
2022/05/21 02:33:02;;;;;;;;;7.75;6.00;;;;;21.18;48.16;99797.16;5089439;27;47008;-64
2022/05/21 02:35:37;;;;;;;;;8.00;8.00;;;;;21.18;47.92;99797.16;5098032;27;45432;-63
2022/05/21 02:40:46;;;;;;;;;12.25;11.75;;;;;21.17;48.34;99796.31;5077444;28;45483;-64
2022/05/21 02:43:12;;;;;;;;;14.50;13.00;;;;;21.17;47.93;99798.13;5059177;28;48079;-64
2022/05/21 02:45:37;;;;;;;;;13.00;11.75;;;;;21.16;48.36;99791.03;5086328;27;45285;-64
2022/05/21 02:48:03;;;;;;;;;11.50;10.75;;;;;21.09;48.25;99787.97;5082082;27;46002;-64
2022/05/21 02:50:32;;;;;;;;;15.75;11.25;;;;;21.00;48.49;99796.66;5086662;27;45351;-64
2022/05/21 02:53:14;;;;;;;;;13.50;12.00;;;;;20.96;48.24;99795.16;5094411;27;46441;-64
2022/05/21 02:55:40;;;;;;;;;12.75;9.75;;;;;20.93;48.93;99798.09;5077510;28;45381;-64
2022/05/21 02:58:05;;;;;;;;;8.50;7.50;;;;;20.89;49.01;99799.28;5077701;28;45490;-64
2022/05/21 03:00:32;;;;;;;;;9.00;8.00;;;;;20.78;49.71;99791.97;5077090;28;45446;-64
2022/05/21 03:02:58;;;;;;;;;7.75;7.75;;;;;20.67;49.22;99789.22;5077234;28;45329;-64
2022/05/21 03:05:25;;;;;;;;;6.00;6.00;;;;;20.58;49.85;99786.34;5077369;28;45485;-64
2022/05/21 03:07:52;;;;;;;;;8.75;7.00;;;;;20.53;49.25;99792.88;5077602;28;45372;-64
2022/05/21 03:10:30;;;;;;;;;10.00;10.00;;;;;20.52;49.87;99787.63;5082161;27;45396;-64
2022/05/21 03:13:08;;;;;;;;;9.75;8.00;;;;;20.51;48.90;99784.09;5090564;27;46774;-64
2022/05/21 03:15:36;;;;;;;;;8.75;8.75;;;;;20.50;49.33;99798.44;5077123;28;45480;-64
2022/05/21 03:18:05;;;;;;;;;6.00;6.00;;;;;20.45;49.76;99787.19;5077525;28;45366;-64
2022/05/21 03:20:31;;;;;;;;;12.00;9.25;;;;;20.39;49.90;99784.97;5091250;27;45632;-64
2022/05/21 03:23:08;;;;;;;;;9.00;8.00;;;;;20.33;49.56;99789.84;5077078;28;46487;-64
2022/05/21 03:25:34;;;;;;;;;7.50;7.50;;;;;20.30;49.64;99790.03;5058638;28;45493;-64
2022/05/21 03:28:00;;;;;;;;;8.00;8.00;;;;;20.25;49.71;99784.19;5077291;28;45423;-64
2022/05/21 03:30:27;;;;;;;;;8.50;7.00;;;;;20.20;50.40;99787.16;5076125;28;45301;-64
2022/05/21 03:33:02;;;;;;;;;9.75;7.00;;;;;20.16;50.64;99785.66;5076805;28;46749;-64
2022/05/21 03:35:28;;;;;;;;;8.75;8.75;;;;;20.14;50.45;99787.56;5076643;28;45367;-64
2022/05/21 03:37:55;;;;;;;;;6.75;6.75;;;;;20.11;50.40;99780.59;5077278;28;45280;-64
2022/05/21 03:40:24;;;;;;;;;7.00;7.00;;;;;20.07;50.08;99791.66;5058512;28;45609;-64
2022/05/21 03:42:59;;;;;;;;;8.75;8.75;;;;;20.01;50.35;99784.88;5089825;27;46231;-64
2022/05/21 03:45:33;;;;;;;;;6.00;6.00;;;;;19.97;49.37;99787.88;5083712;27;45472;-64
2022/05/21 03:47:59;;;;;;;;;6.00;5.25;;;;;19.93;49.41;99791.75;5063972;27;45440;-64
2022/05/21 03:50:27;;;;;;;;;8.00;7.50;;;;;19.90;49.47;99789.25;5077106;28;45371;-64
2022/05/21 03:52:52;;;;;;;;;6.00;6.00;;;;;19.88;49.91;99800.06;5076494;28;45436;-64
2022/05/21 03:55:18;;;;;;;;;6.25;6.25;;;;;19.84;50.43;99796.75;5076687;28;45423;-64
2022/05/21 03:57:44;;;;;;;;;8.75;8.00;;;;;19.80;50.07;99797.03;5076541;28;45455;-64
2022/05/21 04:00:13;;;;;;;;;5.00;5.00;;;;;19.79;50.54;99800.66;5076231;28;45491;-63
2022/05/21 04:02:39;;;;;;;;;9.00;9.00;;;;;19.79;50.65;99798.84;5078777;27;47965;-63
2022/05/21 04:05:07;;;;;;;;;11.00;9.00;;;;;19.80;50.56;99797.03;5087528;27;45357;-64
2022/05/21 04:07:32;;;;;;;;;11.00;9.25;;;;;19.79;50.91;99798.84;5076304;27;45389;-64
2022/05/21 04:09:58;;;;;;;;;6.25;4.00;;;;;19.81;51.25;99798.75;5078809;27;45596;-63
2022/05/21 04:12:23;;;;;;;;;11.50;8.00;;;;;19.84;50.75;99801.22;5096679;27;46598;-64
2022/05/21 04:14:48;;;;;;;;;8.50;8.50;;;;;19.87;50.81;99803.72;5096853;27;45235;-64
2022/05/21 04:17:15;;;;;;;;;7.25;7.00;;;;;19.90;51.46;99808.00;5082995;27;45326;-64
2022/05/21 04:19:41;;;;;;;;;7.75;6.75;;;;;19.92;51.25;99809.63;5068000;28;45434;-63
2022/05/21 04:22:15;;;;;;;;;13.50;11.00;;;;;19.94;51.14;99810.34;5076013;28;46614;-64
2022/05/21 04:24:41;;;;;;;;;8.75;8.75;;;;;19.94;50.99;99799.63;5076261;28;45561;-64
2022/05/21 04:27:09;;;;;;;;;13.25;9.75;;;;;19.97;51.16;99804.78;5075268;28;45710;-64
2022/05/21 04:29:36;;;;;;;;;7.25;7.25;;;;;19.99;51.14;99805.53;5068128;27;45449;-64
2022/05/21 04:32:03;;;;;;;;;9.25;8.00;;;;;19.99;51.45;99808.22;5092443;27;45422;-64
2022/05/21 04:34:28;;;;;;;;;9.00;8.00;;;;;19.97;50.80;99806.59;5075883;28;45408;-64
2022/05/21 04:36:55;;;;;;;;;9.75;9.00;;;;;19.96;51.17;99810.25;5075842;28;45376;-64
2022/05/21 04:39:21;;;;;;;;;8.00;8.00;;;;;19.95;51.12;99806.72;5075764;28;45553;-64
2022/05/21 04:41:46;;;;;;;;;13.25;10.25;;;;;19.93;50.71;99792.59;5079572;27;45486;-64
2022/05/21 04:44:11;;;;;;;;;8.25;8.25;;;;;19.96;51.58;99799.53;5085761;27;45464;-64
2022/05/21 04:46:37;;;;;;;;;8.00;7.75;;;;;19.98;51.65;99800.28;5089248;27;45451;-65
2022/05/21 04:49:03;;;;;;;;;7.00;7.00;;;;;19.99;51.16;99805.53;5076098;28;45221;-63
2022/05/21 04:51:29;;;;;;;;;7.25;7.25;;;;;20.00;50.79;99804.59;5075857;28;46196;-63
2022/05/21 04:53:54;;;;;;;;;11.50;11.50;;;;;20.01;51.18;99800.94;5075557;28;45482;-63
2022/05/21 04:56:20;;;;;;;;;8.25;7.50;;;;;20.03;50.80;99800.84;5075514;28;45404;-62
2022/05/21 04:58:46;;;;;;;;;8.00;8.00;;;;;20.04;50.50;99795.38;5075822;28;45383;-64
2022/05/21 05:01:11;;;;;;;;;11.00;9.25;;;;;20.09;50.08;99798.63;5074908;28;46161;-65
2022/05/21 05:03:36;;;;;;;;;11.00;9.50;;;;;20.13;50.01;99791.22;5075611;28;45365;-65
2022/05/21 05:06:03;;;;;;;;;8.00;7.00;;;;;20.18;49.60;99795.28;5075893;28;45391;-65
2022/05/21 05:08:28;;;;;;;;;9.00;8.50;;;;;20.23;49.73;99795.00;5075369;28;45552;-65
2022/05/21 05:10:55;;;;;;;;;8.25;7.25;;;;;20.25;49.42;99792.22;5091960;27;46224;-64
2022/05/21 05:13:20;;;;;;;;;8.25;7.25;;;;;20.27;49.14;99791.16;5096083;27;45306;-65
2022/05/21 05:15:46;;;;;;;;;9.50;8.00;;;;;20.27;49.47;99796.50;5094113;27;45460;-65
2022/05/21 05:18:22;;;;;;;;;11.75;7.25;;;;;20.28;49.59;99805.34;5095774;27;45554;-64
2022/05/21 05:20:49;;;;;;;;;9.75;8.00;;;;;20.26;49.93;99801.97;5075989;27;45363;-63
2022/05/21 05:23:14;;;;;;;;;11.00;8.00;;;;;20.22;49.95;99793.28;5056560;28;45826;-64
2022/05/21 05:25:40;;;;;;;;;9.75;6.50;;;;;20.14;50.07;99790.25;5075508;28;45379;-64
2022/05/21 05:28:13;;;;;;;;;10.25;9.00;;;;;20.08;50.03;99791.56;5075329;28;45344;-64
2022/05/21 05:30:39;;;;;;;;;8.00;8.00;;;;;20.06;50.05;99800.66;5074856;28;45551;-64
2022/05/21 05:33:04;;;;;;;;;10.00;8.25;;;;;20.05;50.27;99796.25;5075341;28;45932;-64
2022/05/21 05:35:30;;;;;;;;;10.25;8.00;;;;;20.06;50.49;99787.25;5075348;28;45400;-65
2022/05/21 05:37:56;;;;;;;;;8.75;8.75;;;;;20.03;50.60;99790.13;5074936;28;45448;-65
2022/05/21 05:40:22;;;;;;;;;9.00;7.25;;;;;20.01;50.06;99784.88;5076432;28;46089;-65
2022/05/21 05:42:56;;;;;;;;;9.00;9.00;;;;;20.04;50.70;99784.69;5078731;28;45448;-65
2022/05/21 05:45:22;;;;;;;;;10.25;9.75;;;;;20.08;51.07;99788.00;5085207;27;45381;-65
2022/05/21 05:47:48;;;;;;;;;8.25;8.25;;;;;20.11;50.74;99779.75;5066912;27;45732;-65
2022/05/21 05:50:13;;;;;;;;;12.00;9.75;;;;;20.14;50.66;99782.22;5091911;27;45442;-65
2022/05/21 05:52:48;;;;;;;;;11.75;11.00;;;;;20.21;50.28;99784.38;5078373;28;45326;-64
2022/05/21 05:55:13;;;;;;;;;9.75;9.00;;;;;20.28;50.08;99784.78;5086287;27;45514;-64
2022/05/21 05:57:39;;;;;;;;;9.00;9.00;;;;;20.31;50.48;99778.38;5083937;27;45531;-64
2022/05/21 06:00:14;;;;;;;;;9.50;7.00;;;;;20.35;50.58;99783.41;5077934;28;46087;-64
2022/05/21 06:05:23;;;;;;;;;24.67;24.67;;;;;20.44;50.48;99776.59;5077850;28;45309;-63
2022/05/21 06:07:54;;;;;;;;;11.00;10.00;;;;;20.52;50.33;99774.22;5077810;28;45396;-63
2022/05/21 06:10:35;;;;;;;;;11.00;11.00;;;;;20.63;49.96;99778.81;5083253;27;45432;-63
2022/05/21 06:13:00;;;;;;;;;9.25;8.75;;;;;20.71;49.82;99780.00;5091390;27;45498;-63
2022/05/21 06:15:26;;;;;;;;;14.00;10.50;;;;;20.81;49.46;99788.22;5077708;28;45501;-64
2022/05/21 06:17:52;;;;;;;;;12.00;10.00;;;;;20.90;49.15;99783.09;5084855;27;45345;-64
2022/05/21 06:20:21;;;;;;;;;9.00;9.00;;;;;20.97;48.59;99786.16;5082682;27;45544;-65
2022/05/21 06:22:47;;;;;;;;;8.00;7.00;;;;;21.02;48.54;99784.00;5085037;27;45474;-65
2022/05/21 06:25:18;;;;;;;;;10.00;8.50;;;;;21.05;48.26;99780.25;5097588;27;45484;-65
2022/05/21 06:27:49;;;;;;;;;11.00;11.00;;;;;21.10;48.16;99778.97;5077644;28;45415;-64
2022/05/21 06:30:15;;;;;;;;;9.25;8.00;;;;;21.19;48.60;99780.09;5076775;27;46767;-65
2022/05/21 06:32:41;;;;;;;;;10.25;10.25;;;;;21.22;47.80;99780.78;5077181;28;45370;-58
2022/05/21 06:35:08;;;;;;;;;8.25;7.50;;;;;21.32;48.21;99770.22;5076824;28;45387;-58
2022/05/21 06:37:36;;;;;;;;;10.00;9.25;;;;;21.44;47.29;99771.16;5077444;28;45531;-59
2022/05/21 06:40:03;;;;;;;;;13.50;10.50;;;;;21.54;47.69;99773.03;5082109;27;46622;-58
2022/05/21 06:42:28;;;;;;;;;9.00;9.00;;;;;21.66;47.29;99773.06;5088342;27;45428;-58
2022/05/21 06:44:53;;;;;;;;;9.50;9.00;;;;;21.74;47.23;99774.22;5088999;27;45413;-59
2022/05/21 06:47:19;;;;;;;;;9.00;9.00;;;;;21.84;46.81;99761.78;5088127;27;45277;-58
2022/05/21 06:49:45;;;;;;;;;8.75;8.25;;;;;21.91;46.63;99760.34;5088237;27;45494;-58
2022/05/21 06:52:11;;;;;;;;;9.25;8.00;;;;;21.99;46.59;99757.06;5087984;27;45474;-59
2022/05/21 06:54:36;;;;;;;;;9.50;9.25;;;;;22.05;46.26;99755.78;5076552;27;45525;-58
2022/05/21 06:57:02;;;;;;;;;10.50;10.00;;;;;22.12;45.83;99759.72;5088236;27;45525;-58
2022/05/21 06:59:27;;;;;;;;;10.50;8.25;;;;;22.16;46.05;99756.66;5088251;27;46570;-58
2022/05/21 07:01:52;;;;;;;;;11.25;8.50;;;;;22.22;45.30;99756.19;5089197;27;45491;-58
2022/05/21 07:07:32;;;;;;;;;9.25;7.75;;;;;22.29;45.48;99756.53;5089948;27;46023;-59
2022/05/21 07:09:58;;;;;;;;;9.25;7.75;;;;;22.39;45.21;99762.94;5087583;27;45652;-58
2022/05/21 07:12:34;;;;;;;;;10.40;9.20;;;;;22.46;44.76;99757.91;5087647;27;45263;-57
2022/05/21 07:15:00;;;;;;;;;9.00;8.00;;;;;22.53;45.35;99753.78;5072391;27;45542;-59
2022/05/21 07:17:25;;;;;;;;;9.00;8.25;;;;;22.59;44.93;99745.22;5074362;27;45511;-59
2022/05/21 07:19:51;;;;;;;;;11.50;10.00;;;;;22.64;44.78;99746.56;5087375;27;45922;-59
2022/05/21 07:22:16;;;;;;;;;9.25;7.00;;;;;22.71;44.79;99746.06;5087555;27;45389;-59
2022/05/21 07:24:43;;;;;;;;;12.25;11.00;;;;;22.78;44.87;99742.81;5091337;27;45528;-58
2022/05/21 07:27:12;;;;;;;;;9.25;7.75;;;;;22.82;44.60;99741.56;5085166;27;45396;-59
2022/05/21 07:29:38;;;;;;;;;9.25;9.25;;;;;22.86;44.62;99742.19;5057992;28;45676;-58
2022/05/21 07:32:05;;;;;;;;;10.50;9.75;;;;;22.88;44.26;99743.78;5078728;27;45528;-57
2022/05/21 07:34:31;;;;;;;;;12.50;11.00;;;;;22.91;44.31;99732.78;5078641;27;45463;-58
2022/05/21 07:36:56;;;;;;;;;10.25;10.25;;;;;22.93;44.19;99725.44;5094497;27;45399;-59
2022/05/21 07:39:22;;;;;;;;;8.50;8.50;;;;;22.97;43.96;99726.00;5089451;27;45404;-58
2022/05/21 07:41:47;;;;;;;;;11.25;9.50;;;;;23.06;43.84;99727.13;5086919;27;45489;-59
2022/05/21 07:44:22;;;;;;;;;14.25;11.00;;;;;23.13;43.64;99718.41;5084600;27;45377;-59
2022/05/21 07:46:47;;;;;;;;;11.00;10.75;;;;;23.22;43.96;99724.88;5088425;27;45349;-60
2022/05/21 07:49:12;;;;;;;;;11.50;10.50;;;;;23.31;43.93;99716.88;5083845;27;46289;-57
2022/05/21 07:51:38;;;;;;;;;11.75;11.00;;;;;23.35;43.73;99705.88;5075524;28;45455;-58
2022/05/21 07:54:03;;;;;;;;;10.50;8.50;;;;;23.36;43.71;99716.50;5079750;27;45349;-58
2022/05/21 07:56:30;;;;;;;;;11.00;9.00;;;;;23.38;43.78;99706.47;5076579;27;45577;-58
2022/05/21 07:58:56;;;;;;;;;9.25;8.00;;;;;23.39;43.97;99704.63;5078118;27;47031;-58
2022/05/21 08:01:22;;;;;;;;;11.50;9.50;;;;;23.42;43.68;99707.06;5056293;28;45467;-58
2022/05/21 08:03:48;;;;;;;;;10.25;9.25;;;;;23.43;44.31;99704.25;5074139;28;45313;-58
2022/05/21 08:06:14;;;;;;;;;11.50;9.00;;;;;23.46;43.69;99697.78;5078155;27;45326;-58
2022/05/21 08:08:39;;;;;;;;;10.50;9.75;;;;;23.50;43.76;99691.97;5075904;27;46237;-59
2022/05/21 08:11:05;;;;;;;;;11.50;10.75;;;;;23.55;43.81;99688.94;5082179;27;45430;-58
2022/05/21 08:13:30;;;;;;;;;12.50;12.50;;;;;23.59;43.34;99685.88;5075666;28;45519;-58
2022/05/21 08:15:56;;;;;;;;;11.25;11.00;;;;;23.66;43.55;99678.09;5078781;27;45455;-58
2022/05/21 08:18:21;;;;;;;;;9.50;9.00;;;;;23.71;43.44;99680.41;5076150;27;46240;-58
2022/05/21 08:20:48;;;;;;;;;11.00;9.50;;;;;23.74;43.46;99672.94;5075925;27;45316;-58
2022/05/21 08:28:51;;;;;;;;;13.75;12.00;;;;;23.95;43.54;99664.84;5074342;28;45514;-58
2022/05/21 08:31:17;;;;;;;;;14.25;13.00;;;;;24.03;43.44;99659.63;5074449;28;45413;-58
2022/05/21 08:33:43;;;;;;;;;9.25;9.25;;;;;24.10;43.09;99660.81;5086160;27;45365;-58
2022/05/21 08:36:09;;;;;;;;;13.75;11.00;;;;;24.15;42.75;99650.47;5066237;28;45558;-58
2022/05/21 08:38:34;;;;;;;;;12.00;12.00;;;;;24.19;43.14;99656.44;5074538;28;46220;-58
2022/05/21 08:41:25;;;;;;;;;10.50;10.50;;;;;24.23;42.74;99645.31;5079964;27;45289;-58
2022/05/21 08:44:03;;;;;;;;;12.00;12.00;;;;;24.29;42.77;99644.78;5074789;28;45423;-59
2022/05/21 08:46:45;;;;;;;;;12.00;11.00;;;;;24.37;42.64;99648.63;5087908;27;45440;-58
2022/05/21 08:49:29;;;;;;;;;15.00;12.25;;;;;24.44;42.48;99639.84;5073799;28;45435;-58
2022/05/21 08:52:18;;;;;;;;;12.00;12.00;;;;;24.55;42.25;99634.34;5081170;27;45466;-58
2022/05/21 08:54:46;;;;;;;;;15.25;11.25;;;;;24.65;42.26;99628.97;5077164;27;45391;-58
2022/05/21 08:57:41;;;;;;;;;11.00;11.00;;;;;24.76;42.15;99630.72;5074866;28;45567;-58
2022/05/21 09:00:14;;;;;;;;;11.00;10.50;;;;;24.86;41.51;99629.72;5080387;27;45355;-58
2022/05/21 09:02:40;;;;;;;;;10.00;10.00;;;;;24.96;41.44;99621.69;5077889;27;45432;-58
2022/05/21 09:05:10;;;;;;;;;12.25;11.50;;;;;25.03;41.17;99622.81;5076918;27;45391;-58
2022/05/21 09:08:03;;;;;;;;;12.50;11.75;;;;;25.06;40.48;99611.75;5082484;27;45804;-64
2022/05/21 09:10:43;;;;;;;;;12.50;11.75;;;;;25.07;40.61;99615.31;5091091;27;45508;-64
2022/05/21 09:13:25;;;;;;;;;11.75;10.75;;;;;25.12;40.96;99613.91;5087890;27;45361;-64
2022/05/21 09:18:34;;;;;;;;;11.50;11.50;;;;;25.29;40.40;99604.22;5081742;27;45393;-64
2022/05/21 09:21:08;;;;;;;;;10.50;9.00;;;;;25.34;40.50;99612.72;5087196;27;46571;-64
2022/05/21 09:23:49;;;;;;;;;12.60;11.60;;;;;25.38;39.91;99612.31;5088575;27;45463;-65
2022/05/21 09:26:46;;;;;;;;;15.25;12.75;;;;;25.43;40.05;99611.03;5087848;27;45416;-63
2022/05/21 09:29:33;;;;;;;;;9.50;9.00;;;;;25.47;39.41;99599.78;5090683;27;45484;-64
2022/05/21 09:32:15;;;;;;;;;12.75;10.25;;;;;25.55;39.17;99602.63;5075161;27;47455;-64
2022/05/21 09:34:40;;;;;;;;;9.20;7.80;;;;;25.62;39.22;99606.50;5093879;27;45364;-65
2022/05/21 09:37:15;;;;;;;;;12.25;11.50;;;;;25.71;38.76;99599.34;5094552;27;45267;-64
2022/05/21 09:39:41;;;;;;;;;8.00;7.75;;;;;25.80;39.09;99597.63;5088143;27;45308;-64
2022/05/21 09:45:22;;;;;;;;;11.20;9.60;;;;;25.95;38.33;99593.47;5093751;27;45390;-63
2022/05/21 09:48:15;;;;;;;;;10.75;10.25;;;;;25.95;38.46;99588.91;5084989;27;45349;-64
2022/05/21 09:50:50;;;;;;;;;11.25;10.25;;;;;25.95;38.47;99596.16;5079055;27;45441;-64
2022/05/21 09:53:39;;;;;;;;;11.50;10.50;;;;;25.94;37.99;99586.34;5080569;27;46529;-63
2022/05/21 09:56:05;;;;;;;;;9.00;9.00;;;;;25.93;38.59;99584.66;5076454;27;45546;-63
2022/05/21 09:58:40;;;;;;;;;10.00;10.00;;;;;25.92;38.02;99573.00;5084051;27;46338;-64
2022/05/21 10:01:36;;;;;;;;;9.75;9.50;;;;;25.91;38.57;99581.25;5071023;27;45519;-64
2022/05/21 10:04:12;;;;;;;;;8.25;8.25;;;;;25.94;37.94;99570.16;5081912;27;46427;-63
2022/05/21 10:06:43;;;;;;;;;11.00;9.60;;;;;25.94;38.95;99573.69;5093755;27;45575;-63
2022/05/21 10:12:37;;;;;;;;;8.75;8.00;;;;;26.03;38.99;99564.69;5068856;27;45512;-63
2022/05/21 10:15:18;;;;;;;;;10.25;9.75;;;;;26.09;38.33;99565.94;5093344;27;46279;-64
2022/05/21 10:17:53;;;;;;;;;9.40;9.40;;;;;26.12;38.10;99546.75;5081018;27;45439;-63
2022/05/21 10:20:26;;;;;;;;;8.25;8.25;;;;;26.17;38.08;99549.81;5074476;27;45419;-64
2022/05/21 10:23:28;;;;;;;;;8.25;8.25;;;;;26.24;38.31;99540.13;5064719;27;45498;-65
2022/05/21 10:26:00;;;;;;;;;12.75;10.50;;;;;26.34;38.50;99537.38;5080115;27;45681;-63
2022/05/21 10:28:41;;;;;;;;;9.20;8.80;;;;;26.42;37.68;99542.91;5087098;27;45277;-63
2022/05/21 10:31:15;;;;;;;;;8.00;8.00;;;;;26.46;37.93;99543.44;5087747;27;45413;-65
2022/05/21 10:33:59;;;;;;;;;14.50;11.00;;;;;26.51;37.64;99544.69;5076116;28;45651;-65
2022/05/21 10:36:31;;;;;;;;;9.25;8.25;;;;;26.58;37.43;99543.06;5082801;27;46586;-63
2022/05/21 10:39:22;;;;;;;;;11.20;10.80;;;;;26.63;37.00;99532.66;5080632;27;45420;-63
2022/05/21 10:42:11;;;;;;;;;10.00;8.25;;;;;26.64;37.61;99530.81;5090410;27;45339;-64
2022/05/21 10:44:58;;;;;;;;;11.75;10.25;;;;;26.66;38.08;99521.50;5083924;27;45467;-64
2022/05/21 10:47:33;;;;;;;;;10.00;10.00;;;;;26.71;38.09;99521.91;5086267;27;45691;-64
2022/05/21 10:50:17;;;;;;;;;9.40;8.40;;;;;26.76;37.86;99526.84;5083728;27;45385;-64
2022/05/21 10:53:37;;;;;;;;;9.50;8.75;;;;;26.82;37.95;99520.81;5064432;27;45427;-64
2022/05/21 10:56:11;;;;;;;;;11.25;9.75;;;;;26.90;38.02;99517.34;5032212;28;45606;-64
2022/05/21 10:59:11;;;;;;;;;9.00;8.75;;;;;27.06;38.03;99509.38;5078894;27;46253;-64
2022/05/21 11:01:54;;;;;;;;;7.00;7.00;;;;;27.21;37.46;99512.38;5086628;27;45463;-64
2022/05/21 11:04:25;;;;;;;;;8.00;8.00;;;;;27.25;37.43;99511.91;5088773;27;45415;-64
2022/05/21 11:06:50;;;;;;;;;7.25;7.00;;;;;27.29;37.38;99507.03;5082638;27;45321;-64
2022/05/21 11:09:30;;;;;;;;;7.50;7.00;;;;;27.34;37.45;99520.94;5086400;27;45411;-64
2022/05/21 11:12:07;;;;;;;;;8.60;7.80;;;;;27.35;37.67;99501.81;5096189;27;45401;-64
2022/05/21 11:15:05;;;;;;;;;13.50;10.25;;;;;27.43;37.84;99503.75;5071413;28;45519;-64
2022/05/21 11:17:49;;;;;;;;;8.25;8.25;;;;;27.50;37.72;99493.09;5082273;27;45342;-64
2022/05/21 11:20:20;;;;;;;;;10.50;8.50;;;;;27.55;37.34;99498.88;5082310;27;45416;-64
2022/05/21 11:22:54;;;;;;;;;7.80;7.80;;;;;27.56;37.94;99487.91;5076637;27;45514;-63
2022/05/21 11:25:28;;;;;;;;;8.25;8.00;;;;;27.67;38.34;99487.66;5071856;27;45313;-64
2022/05/21 11:27:59;;;;;;;;;10.00;8.50;;;;;27.78;37.72;99505.50;5076764;27;45239;-64
2022/05/21 11:30:25;;;;;;;;;6.25;6.25;;;;;27.86;37.90;99477.56;5076236;27;45458;-65
2022/05/21 11:38:40;;;;;;;;;6.25;5.25;;;;;28.15;38.16;99475.34;5076585;27;45424;-64
2022/05/21 11:41:29;;;;;;;;;8.50;7.75;;;;;28.22;37.80;99480.97;5081698;27;46317;-64
2022/05/21 11:44:59;;;;;;;;;9.40;7.40;;;;;28.28;38.22;99461.31;5084580;27;45412;-65
2022/05/21 11:47:27;;;;;;;;;7.75;7.75;;;;;28.34;38.33;99460.63;5060628;28;45530;-64
2022/05/21 11:50:20;;;;;;;;;8.25;6.75;;;;;28.40;37.63;99460.84;5075500;27;45526;-65
2022/05/21 11:52:54;;;;;;;;;9.75;8.50;;;;;28.44;37.97;99464.06;5090058;27;47087;-65
2022/05/21 11:55:29;;;;;;;;;11.00;8.80;;;;;28.46;37.92;99457.47;5086510;27;45434;-65
2022/05/21 11:57:58;;;;;;;;;6.25;3.75;;;;;28.52;37.93;99447.78;5075123;28;45411;-65
2022/05/21 12:00:26;;;;;;;;;10.75;8.75;;;;;28.59;37.56;99453.41;5056211;28;45394;-65
2022/05/21 12:02:54;;;;;;;;;11.00;11.00;;;;;28.69;36.87;99456.78;5088288;27;46413;-64
2022/05/21 12:05:35;;;;;;;;;7.80;7.80;;;;;28.73;36.94;99455.44;5075025;28;45454;-64
2022/05/21 12:08:15;;;;;;;;;12.25;11.00;;;;;28.76;36.80;99449.69;5087006;27;45585;-64
2022/05/21 12:11:10;;;;;;;;;10.00;7.75;;;;;28.84;36.39;99438.84;5087786;27;45498;-64
2022/05/21 12:13:35;;;;;;;;;12.00;7.25;;;;;28.91;36.39;99445.28;5095234;27;46361;-64
2022/05/21 12:16:21;;;;;;;;;10.75;8.00;;;;;29.02;36.36;99439.50;5075159;27;45314;-64
2022/05/21 12:18:46;;;;;;;;;10.75;8.50;;;;;29.08;36.43;99427.13;5077054;27;45385;-65
2022/05/21 12:21:32;;;;;;;;;10.50;9.00;;;;;29.15;36.04;99433.56;5086247;27;45506;-64