Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:41;;;;;;;19.75;13.18;;;;;;;17.28;24.57;102487.31;5048710;28;20684;-73
2022/03/24 00:03:08;;;;;;;18.63;14.20;;;;;;;17.24;24.40;102483.00;5046696;28;20053;-72
2022/03/24 00:05:38;;;;;;;17.58;13.10;;;;;;;17.18;24.36;102487.06;5047526;28;20037;-73
2022/03/24 00:08:06;;;;;;;19.50;13.90;;;;;;;17.15;24.55;102489.13;5049634;28;20512;-73
2022/03/24 00:10:33;;;;;;;21.48;14.75;;;;;;;17.08;24.53;102483.19;5047617;28;20076;-73
2022/03/24 00:12:59;;;;;;;19.80;13.60;;;;;;;17.04;24.47;102484.41;5050038;28;20095;-73
2022/03/24 00:15:26;;;;;;;22.30;14.68;;;;;;;16.97;24.66;102483.03;5044183;28;20507;-73
2022/03/24 00:17:53;;;;;;;21.80;15.05;;;;;;;16.91;24.70;102480.72;5046571;28;20543;-73
2022/03/24 00:20:20;;;;;;;20.60;13.30;;;;;;;16.85;24.98;102481.13;5042298;28;20444;-73
2022/03/24 00:22:47;;;;;;;18.38;13.18;;;;;;;16.78;25.17;102475.19;5048768;28;20049;-73
2022/03/24 00:25:14;;;;;;;20.27;13.98;;;;;;;16.72;25.19;102479.19;5047451;28;20040;-73
2022/03/24 00:27:41;;;;;;;18.67;13.40;;;;;;;16.66;25.31;102473.25;5041038;28;20079;-73
2022/03/24 00:30:09;;;;;;;20.85;14.98;;;;;;;16.60;25.14;102474.53;5030207;28;20512;-72
2022/03/24 00:32:36;;;;;;;17.08;13.18;;;;;;;16.55;25.37;102467.59;5049403;28;20049;-73
2022/03/24 00:35:04;;;;;;;19.13;13.50;;;;;;;16.51;25.40;102468.75;5046796;28;20053;-73
2022/03/24 00:37:31;;;;;;;19.35;13.35;;;;;;;16.48;25.07;102471.69;5049202;28;20049;-73
2022/03/24 00:40:06;;;;;;;18.25;13.48;;;;;;;16.45;25.56;102470.06;5029858;28;20049;-73
2022/03/24 00:42:36;;;;;;;18.05;13.38;;;;;;;16.44;26.16;102468.28;5043172;28;20045;-72
2022/03/24 00:45:10;;;;;;;17.60;12.82;;;;;;;16.43;25.96;102469.25;5045418;28;20053;-72
2022/03/24 00:47:37;;;;;;;21.80;13.45;;;;;;;16.38;25.73;102465.97;5038004;28;20044;-73
2022/03/24 00:50:10;;;;;;;18.90;12.80;;;;;;;16.39;25.71;102469.59;5040318;28;20432;-73
2022/03/24 00:52:41;;;;;;;20.15;13.10;;;;;;;16.36;25.69;102465.16;5048221;28;20055;-73
2022/03/24 00:55:12;;;;;;;18.88;13.00;;;;;;;16.35;25.86;102466.16;5042848;28;20543;-73
2022/03/24 00:57:40;;;;;;;20.63;13.40;;;;;;;16.34;25.96;102465.25;5048831;28;20076;-73
2022/03/24 01:00:09;;;;;;;19.00;14.02;;;;;;;16.33;26.07;102465.38;5042973;28;20067;-73
2022/03/24 01:02:39;;;;;;;20.85;14.10;;;;;;;16.28;26.06;102462.94;5041898;28;20106;-72
2022/03/24 01:05:07;;;;;;;21.83;14.68;;;;;;;16.24;26.08;102464.09;5044499;28;20399;-73
2022/03/24 01:07:37;;;;;;;22.88;14.23;;;;;;;16.20;26.36;102457.06;5048680;28;20466;-72
2022/03/24 01:10:05;;;;;;;19.02;13.25;;;;;;;16.15;26.05;102461.06;5029550;28;20045;-72
2022/03/24 01:12:32;;;;;;;20.17;13.45;;;;;;;16.10;26.40;102457.75;5048504;28;20044;-72
2022/03/24 01:14:59;;;;;;;18.40;13.55;;;;;;;16.04;26.33;102459.03;5045831;28;20068;-72
2022/03/24 01:17:26;;;;;;;20.42;13.43;;;;;;;15.98;26.28;102467.63;5048971;28;20475;-73
2022/03/24 01:19:53;;;;;;;20.33;13.70;;;;;;;15.90;26.45;102462.66;5050796;28;20060;-73
2022/03/24 01:22:20;;;;;;;18.73;13.15;;;;;;;15.85;26.55;102463.94;5051619;28;20412;-73
2022/03/24 01:24:47;;;;;;;19.48;13.52;;;;;;;15.79;26.50;102456.09;5046559;28;20045;-73
2022/03/24 01:27:15;;;;;;;17.30;12.32;;;;;;;15.75;26.75;102469.09;5052131;28;20048;-73
2022/03/24 01:29:42;;;;;;;19.80;13.57;;;;;;;15.71;26.78;102461.19;5050647;28;20052;-72
2022/03/24 01:32:10;;;;;;;19.27;13.35;;;;;;;15.65;26.74;102456.97;5036059;28;20041;-72
2022/03/24 01:34:38;;;;;;;19.58;13.38;;;;;;;15.59;27.01;102463.72;5050803;28;20041;-72
2022/03/24 01:37:08;;;;;;;19.92;12.30;;;;;;;15.54;26.95;102459.50;5051036;28;20056;-72
2022/03/24 01:39:34;;;;;;;19.92;12.82;;;;;;;15.48;27.00;102451.66;5053000;28;20088;-72
2022/03/24 01:42:01;;;;;;;18.63;12.43;;;;;;;15.44;27.19;102455.53;5046951;28;20052;-72
2022/03/24 01:44:28;;;;;;;21.50;12.95;;;;;;;15.42;27.27;102452.88;5050985;28;20389;-72
2022/03/24 01:47:01;;;;;;;17.77;12.38;;;;;;;15.43;27.59;102449.19;5029549;28;20111;-72
2022/03/24 01:49:31;;;;;;;19.65;13.13;;;;;;;15.39;27.23;102452.22;5050327;28;20068;-72
2022/03/24 01:51:58;;;;;;;17.48;12.13;;;;;;;15.39;27.10;102444.00;5051859;28;20049;-73
2022/03/24 01:54:30;;;;;;;19.23;12.70;;;;;;;15.40;27.52;102451.25;5049959;28;20496;-73
2022/03/24 01:56:58;;;;;;;19.92;11.95;;;;;;;15.39;27.40;102442.16;5043339;28;20088;-72
2022/03/24 01:59:25;;;;;;;19.17;12.40;;;;;;;15.38;27.30;102443.13;5032347;28;20068;-74
2022/03/24 02:01:52;;;;;;;19.80;12.82;;;;;;;15.38;27.40;102451.34;5033159;28;20488;-73
2022/03/24 02:04:22;;;;;;;17.33;11.95;;;;;;;15.40;27.27;102448.50;5050668;28;20053;-73
2022/03/24 02:06:51;;;;;;;19.95;12.68;;;;;;;15.40;27.28;102448.50;5050293;28;20469;-73
2022/03/24 02:09:18;;;;;;;18.17;12.35;;;;;;;15.39;27.47;102450.38;5032825;28;20048;-73
2022/03/24 02:11:45;;;;;;;19.55;12.57;;;;;;;15.37;27.28;102441.34;5050409;28;20049;-73
2022/03/24 02:14:12;;;;;;;18.42;12.60;;;;;;;15.36;27.37;102435.97;5032254;28;20057;-73
2022/03/24 02:16:41;;;;;;;17.85;12.68;;;;;;;15.35;27.35;102443.28;5047463;28;20280;-72
2022/03/24 02:19:12;;;;;;;17.83;12.30;;;;;;;15.34;27.93;102438.78;5050632;28;20083;-73
2022/03/24 02:21:40;;;;;;;17.27;12.32;;;;;;;15.32;27.62;102432.53;5050982;28;20041;-73
2022/03/24 02:24:08;;;;;;;21.45;13.02;;;;;;;15.32;27.52;102438.00;5032356;28;20056;-73
2022/03/24 02:26:36;;;;;;;20.20;12.88;;;;;;;15.31;27.53;102444.47;5048260;28;20068;-72
2022/03/24 02:29:06;;;;;;;19.33;12.88;;;;;;;15.32;27.75;102431.69;5049253;28;20053;-72
2022/03/24 02:31:34;;;;;;;20.08;12.90;;;;;;;15.30;27.56;102433.63;5047598;28;20045;-73
2022/03/24 02:36:47;;;;;;;19.55;13.20;;;;;;;15.20;27.62;102436.91;5044865;28;20114;-72
2022/03/24 02:39:14;;;;;;;18.67;13.00;;;;;;;15.16;27.52;102439.91;5049349;28;20049;-73
2022/03/24 02:41:52;;;;;;;19.40;12.88;;;;;;;15.11;28.77;102431.13;5049894;28;20048;-72
2022/03/24 02:44:21;;;;;;;19.23;13.77;;;;;;;15.01;28.00;102435.38;5050092;28;20045;-73
2022/03/24 02:46:48;;;;;;;21.13;12.48;;;;;;;14.93;27.92;102440.44;5049484;28;20052;-73
2022/03/24 02:49:22;;;;;;;19.05;12.80;;;;;;;14.88;27.99;102435.25;5048960;28;20037;-72
2022/03/24 02:51:50;;;;;;;19.05;12.60;;;;;;;14.82;28.08;102438.34;5050502;28;20072;-73
2022/03/24 02:54:18;;;;;;;16.77;12.10;;;;;;;14.78;28.01;102442.22;5049316;28;20053;-72
2022/03/24 02:56:46;;;;;;;20.95;12.93;;;;;;;14.75;28.30;102446.00;5048890;28;20059;-72
2022/03/24 02:59:13;;;;;;;18.52;12.95;;;;;;;14.73;28.22;102442.50;5049428;28;20052;-72
2022/03/24 03:01:43;;;;;;;20.70;12.82;;;;;;;14.71;28.25;102435.38;5046965;28;20049;-73
2022/03/24 03:04:10;;;;;;;20.48;12.60;;;;;;;14.70;28.23;102434.47;5049357;28;20049;-72
2022/03/24 03:06:37;;;;;;;17.92;12.50;;;;;;;14.69;28.31;102438.19;5048985;28;20079;-73
2022/03/24 03:09:05;;;;;;;20.65;13.98;;;;;;;14.69;28.27;102443.66;5048280;28;20056;-73
2022/03/24 03:11:35;;;;;;;18.85;12.98;;;;;;;14.67;28.24;102439.22;5049679;28;20055;-73
2022/03/24 03:14:02;;;;;;;18.83;12.90;;;;;;;14.64;28.45;102440.31;5049875;28;20079;-72
2022/03/24 03:16:29;;;;;;;18.65;12.73;;;;;;;14.62;28.42;102438.63;5048783;28;20045;-73
2022/03/24 03:18:56;;;;;;;21.25;12.65;;;;;;;14.58;28.54;102437.91;5048109;28;20095;-72
2022/03/24 03:21:25;;;;;;;20.48;13.10;;;;;;;14.55;28.42;102438.13;5047419;28;20480;-73
2022/03/24 03:23:52;;;;;;;20.27;13.40;;;;;;;14.52;28.37;102440.13;5048405;28;20044;-72
2022/03/24 03:26:19;;;;;;;20.50;12.60;;;;;;;14.49;28.31;102441.22;5042246;28;20057;-73
2022/03/24 03:28:45;;;;;;;18.20;12.57;;;;;;;14.46;28.56;102446.84;5047738;28;20048;-73
2022/03/24 03:31:13;;;;;;;19.75;12.85;;;;;;;14.43;28.74;102447.91;5041352;28;20115;-73
2022/03/24 03:33:40;;;;;;;22.17;13.18;;;;;;;14.43;28.91;102450.63;5048951;28;20051;-73
2022/03/24 03:36:07;;;;;;;18.88;12.52;;;;;;;14.39;28.82;102451.78;5033394;28;20044;-73
2022/03/24 03:38:34;;;;;;;19.83;12.63;;;;;;;14.38;28.95;102457.31;5048398;28;20099;-72
2022/03/24 03:41:02;;;;;;;18.13;12.15;;;;;;;14.35;28.93;102450.16;5048843;28;20110;-73
2022/03/24 03:43:29;;;;;;;17.85;12.07;;;;;;;14.34;28.87;102462.06;5032531;28;20116;-73
2022/03/24 03:45:56;;;;;;;19.13;11.93;;;;;;;14.33;28.73;102454.81;5045052;28;20060;-72
2022/03/24 03:48:23;;;;;;;23.77;13.18;;;;;;;14.31;29.08;102459.50;5048520;28;20106;-72
2022/03/24 03:50:50;;;;;;;19.92;13.70;;;;;;;14.28;28.87;102454.22;5048899;28;20140;-73
2022/03/24 03:53:17;;;;;;;20.30;13.60;;;;;;;14.24;29.27;102451.75;5022196;28;20068;-73
2022/03/24 03:55:43;;;;;;;19.80;13.70;;;;;;;14.19;29.07;102454.72;5048740;28;20053;-73
2022/03/24 03:58:11;;;;;;;20.50;13.63;;;;;;;14.15;29.02;102455.91;5048195;28;20136;-72
2022/03/24 04:00:53;;;;;;;19.35;12.48;;;;;;;14.13;29.30;102456.94;5049389;28;20048;-72
2022/03/24 04:03:20;;;;;;;20.90;12.37;;;;;;;14.09;29.02;102458.94;5047537;28;20041;-73
2022/03/24 04:05:47;;;;;;;20.65;12.52;;;;;;;14.10;29.21;102458.88;5047707;28;20143;-72
2022/03/24 04:08:14;;;;;;;18.70;12.75;;;;;;;14.09;29.27;102454.38;5005743;28;20048;-74
2022/03/24 04:10:40;;;;;;;20.10;12.88;;;;;;;14.08;29.36;102458.06;5046749;28;20087;-73
2022/03/24 04:13:07;;;;;;;18.17;12.23;;;;;;;14.05;29.26;102452.78;5049087;28;20045;-73
2022/03/24 04:15:34;;;;;;;19.05;12.48;;;;;;;14.03;29.45;102456.56;5029356;28;20068;-72
2022/03/24 04:18:02;;;;;;;18.70;12.32;;;;;;;14.00;29.33;102462.22;5049097;28;20496;-72
2022/03/24 04:20:29;;;;;;;19.77;13.25;;;;;;;13.95;29.33;102453.38;5043997;28;20048;-72
2022/03/24 04:23:00;;;;;;;20.60;13.45;;;;;;;13.93;29.70;102456.19;5045999;28;20512;-72
2022/03/24 04:25:27;;;;;;;18.85;12.45;;;;;;;13.86;29.50;102462.97;5046316;28;20079;-72
2022/03/24 04:27:55;;;;;;;19.13;13.07;;;;;;;13.83;29.46;102460.41;5048502;28;20060;-73
2022/03/24 04:30:22;;;;;;;21.63;13.15;;;;;;;13.80;29.51;102473.34;5030208;28;20444;-72
2022/03/24 04:32:49;;;;;;;19.95;13.60;;;;;;;13.77;29.52;102463.47;5046501;28;20122;-73
2022/03/24 04:35:16;;;;;;;19.23;12.88;;;;;;;13.77;29.50;102468.03;5038803;28;20045;-72
2022/03/24 04:37:44;;;;;;;21.67;13.88;;;;;;;13.76;29.55;102469.88;5049183;28;20063;-72
2022/03/24 04:40:12;;;;;;;19.52;13.20;;;;;;;13.76;29.49;102464.41;5045497;28;20518;-72
2022/03/24 04:42:39;;;;;;;21.05;13.43;;;;;;;13.75;29.55;102459.97;5050708;28;20045;-73
2022/03/24 04:45:06;;;;;;;21.00;14.15;;;;;;;13.75;29.60;102454.50;5046886;28;20526;-73
2022/03/24 04:47:34;;;;;;;21.35;14.82;;;;;;;13.71;29.51;102455.63;5048423;28;20111;-73
2022/03/24 04:50:02;;;;;;;21.10;14.15;;;;;;;13.68;29.58;102459.38;5047603;28;20049;-72
2022/03/24 04:52:29;;;;;;;20.48;13.45;;;;;;;13.66;29.65;102465.91;5043716;28;20542;-72
2022/03/24 04:54:55;;;;;;;21.75;14.00;;;;;;;13.65;29.60;102464.16;5043605;28;20060;-72
2022/03/24 04:57:22;;;;;;;20.58;14.05;;;;;;;13.64;29.71;102468.72;5045106;28;20048;-72
2022/03/24 04:59:49;;;;;;;20.58;14.07;;;;;;;13.63;29.99;102466.94;5047146;28;20136;-72
2022/03/24 05:02:17;;;;;;;19.52;13.25;;;;;;;13.65;29.66;102466.88;5034395;28;20045;-73
2022/03/24 05:04:45;;;;;;;20.77;13.52;;;;;;;13.65;29.59;102466.88;5054233;28;20042;-73
2022/03/24 05:07:12;;;;;;;21.17;14.18;;;;;;;13.63;29.87;102466.94;5060628;28;20439;-73
2022/03/24 05:09:39;;;;;;;21.38;13.82;;;;;;;13.63;29.75;102460.59;5050450;28;20060;-73
2022/03/24 05:12:12;;;;;;;22.17;13.77;;;;;;;13.61;29.69;102463.41;5052502;28;20408;-73
2022/03/24 05:14:39;;;;;;;19.65;13.00;;;;;;;13.60;29.65;102468.94;5050804;28;20041;-72
2022/03/24 05:17:06;;;;;;;21.80;14.70;;;;;;;13.59;29.81;102461.72;5051367;28;20421;-73
2022/03/24 05:19:33;;;;;;;23.40;14.88;;;;;;;13.56;29.71;102465.53;5048979;28;20156;-73
2022/03/24 05:22:00;;;;;;;21.85;14.63;;;;;;;13.54;29.83;102469.28;5051629;28;20393;-72
2022/03/24 05:24:27;;;;;;;22.27;14.15;;;;;;;13.50;29.75;102478.63;5050735;28;20464;-72
2022/03/24 05:26:54;;;;;;;21.55;13.85;;;;;;;13.47;29.74;102470.59;5049231;28;20067;-72
2022/03/24 05:29:21;;;;;;;21.55;13.88;;;;;;;13.45;29.93;102477.97;5048892;28;20565;-73
2022/03/24 05:31:48;;;;;;;21.75;13.85;;;;;;;13.43;29.74;102474.41;5051937;28;20049;-73
2022/03/24 05:34:15;;;;;;;21.15;14.23;;;;;;;13.40;30.15;102482.78;5046824;28;20092;-72
2022/03/24 05:36:42;;;;;;;23.05;14.88;;;;;;;13.40;30.21;102489.13;5040514;28;20111;-72
2022/03/24 05:39:09;;;;;;;22.75;15.32;;;;;;;13.38;30.13;102479.25;5051682;28;20088;-71
2022/03/24 05:41:36;;;;;;;22.83;14.18;;;;;;;13.36;30.04;102478.44;5057461;28;20045;-73
2022/03/24 05:44:03;;;;;;;22.38;13.93;;;;;;;13.34;30.05;102476.66;5051980;28;20044;-72
2022/03/24 05:46:41;;;;;;;21.45;14.73;;;;;;;13.34;30.14;102479.41;5047322;28;20049;-72
2022/03/24 05:49:10;;;;;;;22.88;14.40;;;;;;;13.33;30.18;102480.38;5050218;28;20041;-72
2022/03/24 05:51:36;;;;;;;21.38;14.07;;;;;;;13.32;30.28;102473.16;5050710;28;20049;-72
2022/03/24 05:54:03;;;;;;;23.95;14.98;;;;;;;13.33;30.07;102484.97;5050220;28;20061;-72
2022/03/24 05:56:30;;;;;;;23.10;14.23;;;;;;;13.31;30.21;102481.44;5028470;28;20389;-72
2022/03/24 05:58:57;;;;;;;23.77;15.38;;;;;;;13.30;30.26;102486.00;5050554;28;20049;-72
2022/03/24 06:01:24;;;;;;;21.05;13.95;;;;;;;13.31;30.13;102484.16;5049254;28;20041;-73
2022/03/24 06:03:52;;;;;;;23.52;15.75;;;;;;;13.32;30.09;102485.91;5049316;28;20055;-72
2022/03/24 06:06:20;;;;;;;25.05;14.65;;;;;;;13.32;30.39;102488.66;5049716;28;20045;-73
2022/03/24 06:08:52;;;;;;;23.08;15.45;;;;;;;13.33;30.32;102487.69;5049967;28;20056;-72
2022/03/24 06:11:20;;;;;;;21.95;14.48;;;;;;;13.33;30.67;102485.84;5038459;28;20053;-73
2022/03/24 06:13:47;;;;;;;24.48;15.30;;;;;;;13.35;30.37;102493.94;5047813;28;20041;-72
2022/03/24 06:16:14;;;;;;;23.08;15.40;;;;;;;13.34;30.28;102498.50;5046757;28;20123;-73
2022/03/24 06:18:41;;;;;;;24.70;15.00;;;;;;;13.34;30.57;102493.03;5042747;28;20057;-73
2022/03/24 06:21:08;;;;;;;23.73;15.15;;;;;;;13.38;30.69;102495.63;5049974;28;20443;-73
2022/03/24 06:23:36;;;;;;;22.42;15.48;;;;;;;13.41;30.50;102503.66;5046055;28;20405;-73
2022/03/24 06:26:03;;;;;;;24.33;15.57;;;;;;;13.42;30.74;102498.13;5049575;28;20106;-73
2022/03/24 06:28:30;;;;;;;21.80;15.02;;;;;;;13.44;30.78;102498.91;5047891;28;20052;-74
2022/03/24 06:30:57;;;;;;;22.90;14.82;;;;;;;13.50;30.81;102505.91;5047959;28;20056;-73
2022/03/24 06:33:25;;;;;;;22.17;15.27;;;;;;;13.54;30.56;102500.19;5045582;28;20045;-73
2022/03/24 06:35:52;;;;;;;22.20;15.07;;;;;;;13.59;30.82;102499.94;5047833;28;20047;-74
2022/03/24 06:38:20;;;;;;;24.10;15.50;;;;;;;13.64;30.88;102495.13;5052497;28;20071;-74
2022/03/24 06:40:47;;;;;;;21.73;15.40;;;;;;;13.68;30.76;102496.72;5047446;28;20056;-74
2022/03/24 06:43:14;;;;;;;24.10;15.38;;;;;;;13.73;30.79;102494.63;5048144;28;20111;-74
2022/03/24 06:45:40;;;;;;;23.92;15.70;;;;;;;13.77;30.71;102498.94;5041211;28;20049;-74
2022/03/24 06:48:08;;;;;;;24.73;14.57;;;;;;;13.82;30.76;102496.88;5045741;28;20041;-74
2022/03/24 06:50:35;;;;;;;23.23;15.82;;;;;;;13.87;30.92;102494.75;5001281;28;20044;-74
2022/03/24 06:53:03;;;;;;;23.45;15.40;;;;;;;13.93;31.04;102499.00;5055383;28;20056;-74
2022/03/24 06:55:31;;;;;;;26.80;16.73;;;;;;;14.01;30.85;102497.59;5047246;28;20048;-74
2022/03/24 06:57:58;;;;;;;25.17;15.73;;;;;;;14.08;31.19;102500.91;4998600;28;20150;-73
2022/03/24 07:00:25;;;;;;;24.52;15.30;;;;;;;14.16;31.23;102495.91;5032002;28;20087;-73
2022/03/24 07:02:52;;;;;;;23.35;16.75;;;;;;;14.26;31.64;102496.25;5050309;28;20084;-73
2022/03/24 07:05:19;;;;;;;25.80;17.50;;;;;;;14.38;31.51;102501.03;5048377;28;20524;-73
2022/03/24 07:07:46;;;;;;;26.27;17.42;;;;;;;14.51;31.58;102502.13;5049962;28;20091;-73
2022/03/24 07:10:13;;;;;;;25.17;16.67;;;;;;;14.66;31.62;102498.50;5047010;28;20098;-73
2022/03/24 07:12:40;;;;;;;24.88;16.98;;;;;;;14.83;32.17;102500.25;5047793;28;20041;-71
2022/03/24 07:15:12;;;;;;;26.10;17.05;;;;;;;15.03;31.87;102501.81;5044198;28;20053;-71
2022/03/24 07:17:39;;;;;;;25.75;17.40;;;;;;;15.24;31.91;102500.53;5046180;28;20044;-71
2022/03/24 07:20:07;;;;;;;23.73;16.13;;;;;;;15.48;31.75;102504.50;5029924;28;20067;-72
2022/03/24 07:22:35;;;;;;;22.55;16.30;;;;;;;15.75;31.48;102504.69;5048151;28;20522;-72
2022/03/24 07:25:03;;;;;;;23.52;15.75;;;;;;;15.99;31.15;102511.38;5047065;28;20079;-72
2022/03/24 07:27:29;;;;;;;25.05;16.58;;;;;;;16.24;31.08;102518.91;5048353;28;20049;-72
2022/03/24 07:29:59;;;;;;;24.08;16.17;;;;;;;16.48;30.69;102507.34;5040667;28;20056;-72
2022/03/24 07:32:26;;;;;;;23.08;15.63;;;;;;;16.71;30.39;102514.97;5045908;28;20053;-72
2022/03/24 07:34:53;;;;;;;26.75;17.33;;;;;;;16.92;30.17;102510.78;5047027;28;20309;-72
2022/03/24 07:37:20;;;;;;;23.80;16.27;;;;;;;17.11;30.19;102514.06;5048869;28;20081;-73
2022/03/24 07:39:47;;;;;;;21.23;15.82;;;;;;;17.30;29.75;102519.16;5027322;28;20052;-73
2022/03/24 07:42:15;;;;;;;26.10;17.55;;;;;;;17.47;29.92;102521.63;5041568;28;20067;-73
2022/03/24 07:44:42;;;;;;;22.83;16.25;;;;;;;17.63;29.54;102524.22;5047580;28;20515;-74
2022/03/24 07:47:08;;;;;;;21.95;16.10;;;;;;;17.80;29.04;102509.28;5049514;28;20052;-73
2022/03/24 07:49:35;;;;;;;22.90;16.48;;;;;;;17.95;28.89;102510.97;5048368;28;20047;-73
2022/03/24 07:52:11;;;;;;;23.17;16.35;;;;;;;18.15;28.65;102515.00;5047208;28;20080;-74
2022/03/24 07:54:55;;;;;;;23.30;17.13;;;;;;;18.29;27.96;102516.75;5048399;28;20514;-74
2022/03/24 07:57:23;;;;;;;22.85;16.67;;;;;;;18.37;28.59;102520.69;5049249;28;20202;-73
2022/03/24 07:59:50;;;;;;;25.02;16.38;;;;;;;18.48;28.42;102517.16;5043621;28;20515;-73
2022/03/24 08:02:17;;;;;;;25.75;17.55;;;;;;;18.57;28.07;102513.75;5048496;28;20049;-73
2022/03/24 08:04:45;;;;;;;21.25;16.48;;;;;;;18.67;28.10;102517.59;5048188;28;20053;-73
2022/03/24 08:07:12;;;;;;;22.00;15.20;;;;;;;18.75;27.86;102517.91;5048133;28;20057;-73
2022/03/24 08:09:39;;;;;;;22.42;16.40;;;;;;;18.84;27.45;102521.84;5031640;28;20095;-72
2022/03/24 08:12:09;;;;;;;24.10;16.55;;;;;;;18.92;27.71;102524.88;5049562;28;20063;-73
2022/03/24 08:14:36;;;;;;;22.02;15.82;;;;;;;18.95;27.29;102521.88;5046916;28;20098;-72
2022/03/24 08:17:03;;;;;;;21.58;15.77;;;;;;;18.99;27.20;102527.06;5046139;28;20061;-72
2022/03/24 08:19:30;;;;;;;22.15;15.00;;;;;;;19.05;26.79;102524.81;5020809;28;20041;-73
2022/03/24 08:21:57;;;;;;;21.15;15.77;;;;;;;19.08;27.00;102522.72;5044314;28;20144;-73
2022/03/24 08:24:25;;;;;;;24.73;15.80;;;;;;;19.12;26.94;102526.09;5039670;28;20381;-73
2022/03/24 08:26:52;;;;;;;21.90;15.98;;;;;;;19.15;26.92;102526.78;5046348;28;20107;-73
2022/03/24 08:29:18;;;;;;;20.83;15.50;;;;;;;19.17;26.66;102522.03;5051868;28;20052;-73
2022/03/24 08:31:47;;;;;;;20.42;15.43;;;;;;;19.20;26.78;102530.03;5035545;28;20080;-73
2022/03/24 08:34:14;;;;;;;22.83;15.82;;;;;;;19.23;26.41;102526.19;5050920;28;20091;-72
2022/03/24 08:36:41;;;;;;;23.80;16.50;;;;;;;19.27;26.69;102530.47;5052164;28;20045;-73
2022/03/24 08:39:09;;;;;;;22.10;16.55;;;;;;;19.29;26.73;102528.44;5049561;28;20108;-73
2022/03/24 08:41:35;;;;;;;22.42;16.17;;;;;;;19.32;26.36;102528.22;5053202;28;20112;-73
2022/03/24 08:44:03;;;;;;;22.67;16.23;;;;;;;19.36;26.56;102530.63;5050573;28;20052;-74
2022/03/24 08:46:30;;;;;;;21.77;15.52;;;;;;;19.39;26.84;102530.38;5052290;28;20048;-73
2022/03/24 08:48:58;;;;;;;24.55;16.63;;;;;;;19.44;26.52;102530.00;5051014;28;20102;-73
2022/03/24 08:51:26;;;;;;;21.45;15.63;;;;;;;19.49;26.40;102530.59;5053160;28;20099;-73
2022/03/24 08:53:53;;;;;;;21.27;15.88;;;;;;;19.53;26.58;102525.69;5046008;28;20555;-73
2022/03/24 08:56:20;;;;;;;25.65;18.05;;;;;;;19.59;26.23;102530.75;5051125;28;20536;-73
2022/03/24 08:58:47;;;;;;;25.55;18.23;;;;;;;19.63;26.26;102535.00;5050696;28;20506;-73
2022/03/24 09:01:15;;;;;;;24.88;17.40;;;;;;;19.68;26.36;102533.63;5052546;28;20136;-73
2022/03/24 09:03:42;;;;;;;23.75;16.40;;;;;;;19.72;26.17;102537.03;5051211;28;20115;-72
2022/03/24 09:06:10;;;;;;;24.40;16.23;;;;;;;19.76;26.31;102536.66;5050580;28;20565;-73
2022/03/24 09:08:37;;;;;;;23.75;18.05;;;;;;;19.82;26.05;102539.97;5050409;28;20040;-73
2022/03/24 09:11:04;;;;;;;25.95;17.52;;;;;;;19.86;25.79;102539.56;5051666;28;20059;-73
2022/03/24 09:13:31;;;;;;;21.23;16.25;;;;;;;19.92;25.77;102543.75;5033122;28;20041;-73
2022/03/24 09:15:57;;;;;;;24.48;17.70;;;;;;;19.96;26.07;102540.59;5050814;28;20103;-73
2022/03/24 09:18:24;;;;;;;23.55;16.77;;;;;;;20.02;26.09;102536.47;5051123;28;20500;-73
2022/03/24 09:20:51;;;;;;;22.15;16.73;;;;;;;20.06;25.82;102538.88;5051143;28;20053;-73
2022/03/24 09:23:18;;;;;;;25.52;18.48;;;;;;;20.12;25.88;102529.22;5025330;28;20095;-73
2022/03/24 09:25:45;;;;;;;25.85;18.33;;;;;;;20.18;25.38;102533.38;5044140;28;20106;-73
2022/03/24 09:28:12;;;;;;;22.60;17.55;;;;;;;20.24;25.52;102538.41;5032893;28;20087;-73
2022/03/24 09:30:41;;;;;;;23.63;17.73;;;;;;;20.29;25.46;102536.13;5050081;28;20047;-73
2022/03/24 09:33:09;;;;;;;24.45;17.73;;;;;;;20.36;25.48;102543.81;5052123;28;20073;-72
2022/03/24 09:35:35;;;;;;;22.17;16.85;;;;;;;20.42;25.86;102536.94;5045565;28;20613;-73
2022/03/24 09:38:03;;;;;;;26.33;18.42;;;;;;;20.51;25.50;102531.53;5039677;28;20059;-73
2022/03/24 09:40:30;;;;;;;22.55;17.55;;;;;;;20.57;25.84;102524.63;5030108;28;20098;-72
2022/03/24 09:43:01;;;;;;;24.30;17.75;;;;;;;20.65;25.61;102527.66;5033123;28;20056;-73
2022/03/24 09:45:28;;;;;;;24.05;17.85;;;;;;;20.74;25.32;102540.69;5049832;28;20041;-71
2022/03/24 09:47:55;;;;;;;23.27;17.60;;;;;;;20.84;25.76;102538.88;5038902;28;20473;-72
2022/03/24 09:50:24;;;;;;;23.92;17.90;;;;;;;20.95;25.43;102534.34;5035541;28;20140;-72
2022/03/24 09:52:52;;;;;;;26.02;17.83;;;;;;;21.04;25.04;102534.47;5051391;28;20103;-72
2022/03/24 09:55:20;;;;;;;24.70;17.27;;;;;;;21.14;25.00;102534.56;5030700;28;20052;-72
2022/03/24 09:57:47;;;;;;;23.90;18.13;;;;;;;21.21;25.22;102527.53;5051469;28;20041;-72
2022/03/24 10:00:36;;;;;;;27.40;18.80;;;;;;;21.30;25.09;102526.75;5042352;28;20491;-72
2022/03/24 10:03:14;;;;;;;25.80;18.80;;;;;;;21.43;24.73;102530.19;5032661;28;20106;-73
2022/03/24 10:05:59;;;;;;;24.95;17.20;;;;;;;21.51;24.91;102543.34;5055215;28;20037;-72
2022/03/24 10:08:28;;;;;;;22.55;16.70;;;;;;;21.58;25.02;102534.41;5028115;28;20045;-73
2022/03/24 10:11:00;;;;;;;22.80;17.38;;;;;;;21.68;24.42;102534.47;5047058;28;20056;-73
2022/03/24 10:13:42;;;;;;;;;;;;;;;21.46;25.12;102529.06;5030854;28;20040;-73
2022/03/24 10:16:13;;;;;;;21.85;15.98;;;;;;;21.77;25.10;102530.91;5048863;28;20368;-73
2022/03/24 10:19:01;;;;;;;23.63;17.45;;;;;;;21.92;24.48;102518.50;5048595;28;20411;-72
2022/03/24 10:21:34;;;;;;;27.27;19.65;;;;;;;22.05;23.66;102520.22;5049679;28;20056;-73
2022/03/24 10:24:12;;;;;;;27.02;19.63;;;;;;;22.15;23.99;102521.16;5049141;28;20136;-73
2022/03/24 10:27:03;;;;;;;23.10;17.60;;;;;;;22.20;23.71;102524.38;5038980;28;20057;-72
2022/03/24 10:29:32;;;;;;;26.73;18.73;;;;;;;22.28;23.85;102517.16;5043512;28;20558;-72
2022/03/24 10:32:01;;;;;;;27.98;19.92;;;;;;;22.39;23.74;102514.28;5050318;28;20114;-73
2022/03/24 10:34:28;;;;;;;28.00;20.02;;;;;;;22.44;23.48;102513.88;5049014;28;20044;-73
2022/03/24 10:36:55;;;;;;;26.10;18.80;;;;;;;22.52;23.41;102507.63;5031972;28;20057;-73
2022/03/24 10:39:26;;;;;;;27.95;19.30;;;;;;;22.61;23.40;102515.09;5028331;28;20044;-73
2022/03/24 10:41:53;;;;;;;24.98;19.50;;;;;;;22.65;23.34;102513.78;5031660;28;20056;-72
2022/03/24 10:44:20;;;;;;;27.85;19.73;;;;;;;22.72;23.08;102509.44;5048752;28;20033;-73
2022/03/24 10:46:48;;;;;;;26.70;19.55;;;;;;;22.82;23.08;102509.47;5032328;28;20049;-73
2022/03/24 10:49:23;;;;;;;28.00;20.27;;;;;;;22.88;22.79;102508.94;5042682;28;20505;-73
2022/03/24 10:51:55;;;;;;;28.63;21.55;;;;;;;22.93;22.70;102507.47;5048647;28;20401;-72
2022/03/24 10:54:47;;;;;;;26.65;20.30;;;;;;;22.96;22.49;102503.56;5021951;28;20903;-72
2022/03/24 10:57:18;;;;;;;26.52;19.35;;;;;;;23.01;22.67;102504.88;5049793;28;20076;-72
2022/03/24 10:59:48;;;;;;;26.75;19.73;;;;;;;23.09;22.25;102506.91;5048768;28;20569;-72
2022/03/24 11:02:16;;;;;;;26.38;19.90;;;;;;;23.13;22.26;102498.19;5050300;28;20362;-72
2022/03/24 11:04:43;;;;;;;26.65;20.27;;;;;;;23.19;21.87;102504.16;5031383;28;20045;-72
2022/03/24 11:07:10;;;;;;;27.23;19.90;;;;;;;23.24;22.04;102499.06;5047995;28;20094;-72
2022/03/24 11:09:37;;;;;;;28.08;20.70;;;;;;;23.28;22.17;102495.00;5044299;28;20068;-72
2022/03/24 11:12:26;;;;;;;29.50;20.42;;;;;;;23.34;21.71;102497.16;5045231;28;20057;-72
2022/03/24 11:15:04;;;;;;;26.00;19.30;;;;;;;23.42;21.66;102503.72;5041051;28;20114;-71
2022/03/24 11:17:36;;;;;;;27.80;20.83;;;;;;;23.48;21.49;102497.63;5043897;28;20049;-72