Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:49;;;;;;;15.18;5.72;;;;;;;-11.72;79.66;100547.91;4953966;28;20163;-71
2023/01/06 00:04:44;;;;;;;13.52;5.65;;;;;;;-11.37;80.45;100547.16;4928257;28;20058;-70
2023/01/06 00:07:24;;;;;;;31.73;7.97;;;;;;;-11.10;80.24;100548.34;4844430;28;20040;-73
2023/01/06 00:10:09;;;;;;;312.63;62.05;;;;;;;-10.93;79.70;100547.06;4930349;28;20047;-70
2023/01/06 00:12:46;;;;;;;305.85;62.67;;;;;;;-11.27;79.34;100489.84;4907993;28;20052;-70
2023/01/06 00:22:09;;;;;;;47.25;13.90;;;;;;;-10.56;80.76;100559.81;4868985;28;20071;-70
2023/01/06 00:28:08;;;;;;;8.63;4.90;;;;;;;-10.12;80.25;100557.03;4900063;28;20646;-69
2023/01/06 00:30:46;;;;;;;8.77;5.07;;;;;;;-9.89;80.56;100555.25;4877369;28;20270;-69
2023/01/06 00:33:26;;;;;;;12.07;5.57;;;;;;;-9.66;80.31;100552.66;4902813;28;20053;-70
2023/01/06 00:36:22;;;;;;;8.30;3.78;;;;;;;-9.53;79.26;100543.34;4900740;28;20086;-71
2023/01/06 00:39:05;;;;;;;7.25;2.53;;;;;;;-9.44;78.43;100559.16;4853360;28;20294;-69
2023/01/06 00:44:39;;;;;;;18.95;10.40;;;;;;;-9.04;79.04;100536.53;4903060;28;20295;-69
2023/01/06 00:47:18;;;;;;;11.40;6.20;;;;;;;-8.91;78.62;100528.94;4931844;28;20109;-69
2023/01/06 00:50:30;;;;;;;7.38;4.38;;;;;;;-8.61;78.44;100554.50;4916786;28;20618;-69
2023/01/06 00:56:22;;;;;;;4.53;2.67;;;;;;;-8.19;78.30;100560.53;4919101;28;20209;-69
2023/01/06 01:02:23;;;;;;;155.05;35.65;;;;;;;-7.87;76.63;100555.81;4943524;28;20044;-68
2023/01/06 01:05:26;;;;;;;191.35;48.38;;;;;;;-7.64;76.41;100553.81;4930747;28;20085;-67
2023/01/06 01:07:58;;;;;;;;;;;;;;;-7.39;76.27;100558.69;4866862;28;20103;-67
2023/01/06 01:10:45;;;;;;;125.10;35.85;;;;;;;-7.25;75.30;100559.53;4919081;28;19923;-69
2023/01/06 01:16:13;;;;;;;40.13;14.82;;;;;;;-7.01;74.86;100549.97;4924965;28;20044;-69
2023/01/06 01:18:56;;;;;;;23.10;8.40;;;;;;;-6.95;74.37;100532.53;4864894;28;20045;-67
2023/01/06 01:21:41;;;;;;;19.45;7.28;;;;;;;-6.72;73.94;100538.91;4883476;28;20054;-67
2023/01/06 01:24:35;;;;;;;17.30;6.20;;;;;;;-6.57;73.39;100532.16;4932353;28;20051;-67
2023/01/06 01:27:21;;;;;;;34.65;10.77;;;;;;;-7.05;73.46;100446.41;4881992;28;20050;-67
2023/01/06 01:30:09;;;;;;;37.20;10.55;;;;;;;-6.21;73.45;100529.06;4865164;28;20045;-67
2023/01/06 01:32:47;;;;;;;22.92;8.20;;;;;;;-5.87;73.12;100537.66;4864429;28;20108;-66
2023/01/06 01:35:29;;;;;;;21.27;6.05;;;;;;;-5.64;72.81;100531.28;4892707;28;20519;-64
2023/01/06 01:38:24;;;;;;;23.05;8.32;;;;;;;-5.44;72.22;100522.13;4927845;28;20456;-62
2023/01/06 01:41:33;;;;;;;26.30;8.85;;;;;;;-5.25;72.02;100526.47;4918844;28;20044;-64
2023/01/06 01:44:42;;;;;;;30.25;9.57;;;;;;;-4.99;71.63;100519.28;4858190;28;20063;-63
2023/01/06 01:47:37;;;;;;;16.50;5.88;;;;;;;-4.73;71.37;100522.25;4891997;28;20071;-64
2023/01/06 01:50:31;;;;;;;17.15;6.60;;;;;;;-4.91;70.30;100461.91;4933865;28;20048;-64
2023/01/06 01:53:19;;;;;;;12.50;4.82;;;;;;;-4.38;70.57;100532.47;4915518;28;21311;-64
2023/01/06 01:56:13;;;;;;;10.93;4.15;;;;;;;-4.30;69.58;100524.31;4921497;28;20057;-63
2023/01/06 01:59:07;;;;;;;30.02;9.15;;;;;;;-4.25;68.67;100507.53;4900374;28;20060;-64
2023/01/06 02:04:58;;;;;;;6.82;2.35;;;;;;;-3.91;69.00;100515.97;4920357;28;20106;-63
2023/01/06 02:08:10;;;;;;;9.63;3.47;;;;;;;-3.99;68.78;100507.09;4948581;28;20106;-64
2023/01/06 02:11:11;;;;;;;8.32;2.72;;;;;;;-4.14;67.24;100508.94;4904056;28;20167;-64
2023/01/06 02:14:28;;;;;;;6.72;3.13;;;;;;;-4.08;66.58;100506.66;4895828;28;20048;-64
2023/01/06 02:17:18;;;;;;;7.90;2.10;;;;;;;-3.88;66.02;100489.69;4898206;28;20070;-63
2023/01/06 02:20:28;;;;;;;5.00;1.63;;;;;;;-3.53;65.59;100493.81;4912955;28;20048;-63
2023/01/06 02:23:38;;;;;;;8.25;2.92;;;;;;;-3.22;65.77;100489.16;4935568;28;20070;-63
2023/01/06 02:26:42;;;;;;;4.85;1.90;;;;;;;-3.06;63.96;100487.31;4964865;28;20074;-63
2023/01/06 02:30:11;;;;;;;5.45;1.70;;;;;;;-3.19;62.58;100489.31;4881697;28;20052;-63
2023/01/06 02:33:23;;;;;;;7.18;2.10;;;;;;;-3.23;62.67;100488.28;4929854;28;20329;-63
2023/01/06 02:36:19;;;;;;;7.45;3.00;;;;;;;-3.09;64.11;100486.31;4927357;28;20048;-62
2023/01/06 02:39:24;;;;;;;6.60;1.63;;;;;;;-2.79;63.00;100481.59;4870185;28;20044;-63
2023/01/06 02:42:32;;;;;;;4.63;1.40;;;;;;;-2.54;62.76;100467.25;4872198;28;20058;-62
2023/01/06 02:45:23;;;;;;;5.80;1.92;;;;;;;-2.46;61.52;100465.84;4934786;28;20055;-60
2023/01/06 02:48:27;;;;;;;13.20;4.13;;;;;;;-2.36;61.28;100462.81;4917823;28;20056;-65
2023/01/06 02:54:52;;;;;;;5.93;2.03;;;;;;;-2.32;62.17;100444.22;4873376;28;20057;-64
2023/01/06 02:58:03;;;;;;;2.92;2.10;;;;;;;-2.37;61.38;100443.19;4836447;28;20041;-65
2023/01/06 03:00:59;;;;;;;7.00;1.85;;;;;;;-2.18;62.16;100442.19;4877137;28;20538;-62
2023/01/06 03:04:01;;;;;;;4.63;1.50;;;;;;;-2.13;61.11;100439.78;4842352;28;20049;-64
2023/01/06 03:06:57;;;;;;;;;;;;;;;-2.12;60.04;100436.41;4825695;28;20050;-64
2023/01/06 03:09:59;;;;;;;7.85;2.15;;;;;;;-2.15;59.66;100441.41;4848948;28;19960;-62
2023/01/06 03:12:53;;;;;;;4.07;2.17;;;;;;;-2.24;59.12;100432.59;4853637;28;20053;-64
2023/01/06 03:15:31;;;;;;;3.90;1.98;;;;;;;-2.37;58.82;100430.38;4815154;28;20037;-65
2023/01/06 03:18:12;;;;;;;4.47;1.85;;;;;;;-2.40;58.51;100425.13;4817247;28;20092;-64
2023/01/06 03:20:56;;;;;;;4.90;1.73;;;;;;;-2.60;58.59;100426.91;4819148;28;20206;-66
2023/01/06 03:23:57;;;;;;;4.32;1.77;;;;;;;-2.61;58.63;100426.06;4894943;28;20139;-65
2023/01/06 03:26:53;;;;;;;2.58;1.45;;;;;;;-2.74;58.71;100416.16;4870042;28;20054;-66
2023/01/06 03:29:31;;;;;;;8.77;1.50;;;;;;;-2.91;58.68;100419.72;4825886;28;20045;-62
2023/01/06 03:32:26;;;;;;;3.83;1.33;;;;;;;-3.01;58.97;100417.63;4897146;28;20050;-65
2023/01/06 03:35:26;;;;;;;4.97;1.58;;;;;;;-3.15;59.14;100409.38;4869964;28;20514;-66
2023/01/06 03:38:41;;;;;;;3.05;1.50;;;;;;;-3.08;59.67;100409.69;4865444;28;20065;-66
2023/01/06 03:44:34;;;;;;;7.78;2.03;;;;;;;-3.04;59.81;100403.88;4883307;28;20054;-63
2023/01/06 03:47:57;;;;;;;4.35;2.15;;;;;;;-2.84;60.97;100406.38;4927139;28;20072;-64
2023/01/06 03:50:36;;;;;;;3.70;2.15;;;;;;;-2.83;61.76;100395.31;4910676;28;20040;-63
2023/01/06 03:53:27;;;;;;;5.88;2.53;;;;;;;-2.79;61.70;100389.53;4909382;28;20053;-64
2023/01/06 03:56:31;;;;;;;8.00;2.50;;;;;;;-2.65;61.67;100403.72;4878985;28;20108;-64
2023/01/06 03:59:13;;;;;;;4.80;2.45;;;;;;;-2.55;61.88;100406.63;4907113;28;20052;-64
2023/01/06 04:01:51;;;;;;;6.28;1.77;;;;;;;-2.55;61.61;100393.84;4942681;28;20059;-64
2023/01/06 04:05:03;;;;;;;7.50;2.38;;;;;;;-2.56;62.54;100403.22;4903860;28;20046;-65
2023/01/06 04:07:48;;;;;;;4.65;2.05;;;;;;;-2.65;62.64;100397.72;4912805;28;20213;-66
2023/01/06 04:13:23;;;;;;;4.55;1.77;;;;;;;-2.75;62.05;100396.50;4930063;28;20044;-67
2023/01/06 04:16:36;;;;;;;4.57;1.60;;;;;;;-2.76;61.95;100392.19;4935934;28;20353;-66
2023/01/06 04:19:26;;;;;;;3.72;1.73;;;;;;;-2.77;61.67;100393.03;4925533;28;20952;-65
2023/01/06 04:22:02;;;;;;;7.68;2.00;;;;;;;-2.78;62.81;100398.94;4897163;28;20082;-64
2023/01/06 04:25:16;;;;;;;6.75;1.60;;;;;;;-2.84;62.14;100401.25;4928002;28;20055;-64
2023/01/06 04:27:49;;;;;;;4.45;1.40;;;;;;;-2.96;61.56;100393.09;4923731;28;20059;-65
2023/01/06 04:30:40;;;;;;;9.57;2.40;;;;;;;-2.90;62.87;100391.66;4926690;28;20142;-65
2023/01/06 04:33:36;;;;;;;12.95;2.40;;;;;;;-2.90;62.71;100398.44;4925524;28;20052;-62
2023/01/06 04:36:28;;;;;;;3.30;1.77;;;;;;;-2.91;62.78;100401.81;4894386;28;20045;-65
2023/01/06 04:42:07;;;;;;;6.15;1.45;;;;;;;-3.12;62.10;100395.03;4904812;28;20044;-68
2023/01/06 04:44:52;;;;;;;5.15;1.80;;;;;;;-3.11;62.59;100407.00;4931354;28;20048;-69
2023/01/06 04:47:29;;;;;;;4.57;1.70;;;;;;;-3.07;63.72;100403.78;4952133;28;20204;-66
2023/01/06 04:50:40;;;;;;;4.97;1.95;;;;;;;-3.07;63.57;100403.78;4912101;28;20044;-65
2023/01/06 04:53:29;;;;;;;6.82;2.65;;;;;;;-3.05;63.75;100402.13;4924212;28;20042;-66
2023/01/06 04:56:19;;;;;;;15.48;5.32;;;;;;;-3.24;62.77;100404.75;4891135;28;20063;-64
2023/01/06 04:59:16;;;;;;;10.02;3.60;;;;;;;-3.45;63.11;100398.75;4900449;28;20130;-65
2023/01/06 05:05:31;;;;;;;5.13;1.35;;;;;;;-3.78;62.40;100396.50;4901747;28;20445;-65
2023/01/06 05:08:27;;;;;;;4.20;1.20;;;;;;;-3.97;62.17;100403.38;4913776;28;20138;-65
2023/01/06 05:11:18;;;;;;;1.20;1.05;;;;;;;-4.16;62.83;100401.69;4897879;28;20279;-66
2023/01/06 05:14:04;;;;;;;5.65;2.30;;;;;;;-4.32;63.27;100399.22;4916103;28;20044;-65
2023/01/06 05:16:43;;;;;;;2.40;1.35;;;;;;;-4.26;64.08;100408.84;4940054;28;20040;-65
2023/01/06 05:19:48;;;;;;;4.43;1.65;;;;;;;-4.38;64.60;100407.47;4947728;28;20045;-66
2023/01/06 05:22:46;;;;;;;1.90;1.30;;;;;;;-4.45;64.88;100412.22;4844006;28;20193;-67
2023/01/06 05:25:42;;;;;;;2.45;1.50;;;;;;;-4.59;65.45;100409.06;4929866;28;20441;-65
2023/01/06 05:28:26;;;;;;;4.30;1.58;;;;;;;-4.65;65.75;100406.19;4876513;28;21122;-64
2023/01/06 05:31:08;;;;;;;4.10;1.55;;;;;;;-4.69;66.22;100414.50;4927395;28;20051;-63
2023/01/06 05:33:58;;;;;;;4.20;1.42;;;;;;;-4.73;66.51;100399.88;4940848;28;20065;-66
2023/01/06 05:36:54;;;;;;;4.18;1.40;;;;;;;-4.81;66.27;100408.03;4948896;28;20059;-66
2023/01/06 05:39:41;;;;;;;2.28;1.33;;;;;;;-4.92;66.42;100398.13;4955091;28;20048;-67
2023/01/06 05:42:55;;;;;;;2.65;1.50;;;;;;;-5.05;66.97;100401.75;4927961;28;20051;-65
2023/01/06 05:45:27;;;;;;;3.10;1.23;;;;;;;-5.01;67.41;100408.75;4936753;28;20497;-66
2023/01/06 05:48:18;;;;;;;;;;;;;;;-5.13;67.34;100413.25;4932220;28;20056;-66
2023/01/06 05:50:59;;;;;;;5.38;1.42;;;;;;;-5.24;67.25;100405.97;4892662;28;19924;-65
2023/01/06 05:53:35;;;;;;;;;;;;;;;-5.28;67.75;100424.44;4933270;28;20052;-62
2023/01/06 05:56:17;;;;;;;3.78;1.20;;;;;;;-5.32;67.16;100416.56;4932989;28;19934;-65
2023/01/06 05:59:34;;;;;;;4.03;1.45;;;;;;;-5.28;67.22;100424.44;4895837;28;21058;-65
2023/01/06 06:02:16;;;;;;;3.33;2.05;;;;;;;-5.34;65.98;100424.16;4903411;28;20525;-66
2023/01/06 06:05:24;;;;;;;3.78;1.40;;;;;;;-5.43;66.48;100423.69;4901588;28;20067;-65
2023/01/06 06:08:16;;;;;;;2.47;1.30;;;;;;;-5.50;66.00;100422.47;4923570;28;20104;-64
2023/01/06 06:14:32;;;;;;;2.35;1.42;;;;;;;-5.58;64.50;100428.00;4911564;28;20070;-65
2023/01/06 06:17:11;;;;;;;3.05;1.75;;;;;;;-5.68;65.41;100424.97;4889812;28;20061;-66
2023/01/06 06:20:03;;;;;;;5.40;1.52;;;;;;;-5.71;65.07;100411.22;4836637;28;20102;-65
2023/01/06 06:22:52;;;;;;;4.47;1.40;;;;;;;-5.63;65.25;100436.28;4895309;28;20329;-65
2023/01/06 06:25:38;;;;;;;4.55;1.33;;;;;;;-5.68;65.68;100424.09;4910994;28;20040;-66
2023/01/06 06:28:16;;;;;;;3.80;1.55;;;;;;;-5.74;64.84;100427.22;4892798;28;20083;-63
2023/01/06 06:31:05;;;;;;;1.75;1.45;;;;;;;-5.77;65.89;100432.13;4952797;28;20052;-66
2023/01/06 06:33:54;;;;;;;2.63;1.40;;;;;;;-5.83;65.62;100436.91;4899376;28;20048;-66
2023/01/06 06:36:51;;;;;;;1.90;1.20;;;;;;;-5.86;66.60;100426.59;4932447;28;20050;-63
2023/01/06 06:39:32;;;;;;;2.00;1.50;;;;;;;-5.83;66.71;100442.00;4898964;28;20088;-63
2023/01/06 06:42:11;;;;;;;5.57;1.20;;;;;;;-5.84;66.34;100435.19;4937015;28;20040;-64
2023/01/06 06:44:52;;;;;;;1.85;1.30;;;;;;;-5.90;66.18;100424.66;4924480;28;20470;-66
2023/01/06 06:47:27;;;;;;;4.40;1.10;;;;;;;-5.98;66.24;100431.06;4953459;28;20052;-66
2023/01/06 06:50:07;;;;;;;2.97;1.45;;;;;;;-6.00;66.35;100432.66;4932205;28;20566;-66
2023/01/06 06:52:51;;;;;;;1.88;1.35;;;;;;;-5.99;65.84;100434.38;4881193;28;20040;-66
2023/01/06 06:55:35;;;;;;;4.47;1.60;;;;;;;-6.03;66.02;100432.50;4917535;28;20060;-64
2023/01/06 06:58:28;;;;;;;4.03;1.60;;;;;;;-6.11;66.12;100435.50;4910007;28;20053;-66
2023/01/06 07:01:41;;;;;;;4.75;1.48;;;;;;;-6.20;66.17;100441.78;4894909;28;20973;-64
2023/01/06 07:12:05;;;;;;;2.55;1.60;;;;;;;-6.48;67.09;100450.47;4901957;28;20362;-65
2023/01/06 07:15:24;;;;;;;8.38;4.10;;;;;;;-6.58;67.25;100451.63;4942117;28;20103;-67
2023/01/06 07:18:19;;;;;;;4.22;1.80;;;;;;;-6.76;67.17;100450.59;4903020;28;20133;-65
2023/01/06 07:21:32;;;;;;;3.25;1.80;;;;;;;-6.81;67.50;100452.88;4883610;28;20042;-65
2023/01/06 07:27:31;;;;;;;2.25;1.60;;;;;;;-6.83;67.35;100445.97;4864192;28;20045;-66
2023/01/06 07:33:02;;;;;;;1.85;1.67;;;;;;;-6.87;67.21;100451.66;4881412;28;20075;-66
2023/01/06 07:35:58;;;;;;;4.10;1.50;;;;;;;-7.03;67.53;100420.31;4877503;28;20045;-65
2023/01/06 07:38:49;;;;;;;3.10;1.70;;;;;;;-6.97;67.09;100451.13;4903713;28;20350;-65
2023/01/06 07:44:55;;;;;;;34.13;12.38;;;;;;;-7.08;68.21;100442.03;4914418;28;20056;-66
2023/01/06 07:48:00;;;;;;;17.85;7.35;;;;;;;-7.13;68.80;100451.06;4931738;28;20119;-65
2023/01/06 07:50:38;;;;;;;12.77;5.15;;;;;;;-7.38;69.34;100421.72;4906490;28;20060;-66
2023/01/06 07:53:27;;;;;;;16.27;5.20;;;;;;;-7.45;69.93;100450.06;4911626;28;20056;-65
2023/01/06 07:56:36;;;;;;;23.15;8.02;;;;;;;-7.66;70.98;100443.72;4908836;28;20064;-66
2023/01/06 07:59:23;;;;;;;17.73;7.45;;;;;;;-7.76;71.88;100446.50;4899391;28;20048;-67
2023/01/06 08:02:02;;;;;;;12.32;5.65;;;;;;;-7.88;72.49;100442.47;4925709;28;20085;-67
2023/01/06 08:04:47;;;;;;;10.45;4.78;;;;;;;-8.02;72.98;100444.16;4877951;28;20041;-67
2023/01/06 08:07:35;;;;;;;;;;;;;;;-8.18;73.65;100445.69;4900015;28;20040;-67
2023/01/06 08:10:30;;;;;;;6.88;3.17;;;;;;;-8.46;74.16;100418.69;4927644;28;19927;-66
2023/01/06 08:13:23;;;;;;;15.60;6.68;;;;;;;-8.51;75.08;100450.44;4912352;28;20045;-67
2023/01/06 08:19:54;;;;;;;13.35;5.97;;;;;;;-8.95;76.76;100435.84;4880219;28;20052;-67
2023/01/06 08:22:59;;;;;;;5.85;3.58;;;;;;;-9.32;77.32;100423.34;4837468;28;20045;-67
2023/01/06 08:26:25;;;;;;;4.00;2.50;;;;;;;-9.58;78.04;100432.66;4916049;28;20468;-66
2023/01/06 08:33:06;;;;;;;6.40;2.55;;;;;;;-10.21;80.37;100435.09;4848414;28;20165;-65
2023/01/06 08:36:18;;;;;;;5.75;2.83;;;;;;;-10.43;80.97;100441.25;4827207;28;20066;-67
2023/01/06 08:38:56;;;;;;;4.72;2.25;;;;;;;-10.65;80.88;100430.41;4816234;28;20086;-67
2023/01/06 08:41:34;;;;;;;5.05;2.28;;;;;;;-10.72;81.84;100433.25;4855377;28;20080;-68
2023/01/06 08:44:52;;;;;;;3.72;2.20;;;;;;;-11.72;82.26;100263.06;4842499;28;21106;-68
2023/01/06 08:48:03;;;;;;;;;;;;;;;-10.75;82.52;100440.63;4817582;28;20038;-68
2023/01/06 08:51:07;;;;;;;3.90;2.10;;;;;;;-10.78;82.46;100435.34;4836141;28;20080;-68
2023/01/06 08:57:07;;;;;;;3.78;2.05;;;;;;;-10.84;82.86;100429.88;4838249;28;20402;-66
2023/01/06 08:59:56;;;;;;;2.90;1.95;;;;;;;-10.91;82.62;100429.41;4802273;28;20089;-67
2023/01/06 09:03:04;;;;;;;13.13;5.10;;;;;;;-10.94;82.97;100431.72;4857414;28;20045;-68
2023/01/06 09:06:15;;;;;;;309.88;100.65;;;;;;;-10.87;83.50;100441.50;4850677;28;20109;-68
2023/01/06 09:09:03;;;;;;;650.88;245.10;;;;;;;-10.86;83.68;100418.03;4870462;28;20040;-67
2023/01/06 09:11:47;;;;;;;468.33;165.35;;;;;;;-10.70;83.93;100426.69;4937720;28;20585;-68
2023/01/06 09:14:31;;;;;;;219.30;78.82;;;;;;;-10.64;83.88;100434.66;4919581;28;20040;-68
2023/01/06 09:17:18;;;;;;;104.82;38.05;;;;;;;-10.62;83.72;100437.31;4879376;28;20056;-68
2023/01/06 09:20:07;;;;;;;253.38;104.47;;;;;;;-10.63;83.55;100431.41;4934400;28;20112;-68
2023/01/06 09:25:46;;;;;;;225.45;78.90;;;;;;;-10.66;82.97;100433.69;4924551;28;20048;-68
2023/01/06 09:37:52;;;;;;;30.60;10.77;;;;;;;-11.16;82.84;100438.53;4945548;28;20055;-68
2023/01/06 09:40:55;;;;;;;13.50;6.75;;;;;;;-11.15;83.16;100440.28;4898016;28;20045;-67
2023/01/06 09:44:37;;;;;;;17.00;6.43;;;;;;;-11.17;83.31;100445.22;4919181;28;20364;-66
2023/01/06 09:47:39;;;;;;;9.05;4.80;;;;;;;-11.11;83.90;100439.72;4908793;28;20044;-67
2023/01/06 09:51:11;;;;;;;11.98;6.88;;;;;;;-11.06;84.20;100448.50;4936948;28;20054;-68
2023/01/06 10:01:07;;;;;;;9.63;6.43;;;;;;;-11.13;83.33;100451.34;4939478;28;20060;-67
2023/01/06 10:04:00;;;;;;;6.50;3.92;;;;;;;-11.26;82.61;100443.66;4909415;28;20044;-67
2023/01/06 10:10:02;;;;;;;19.75;9.27;;;;;;;-11.52;82.09;100465.34;4950515;28;20044;-67
2023/01/06 10:13:07;;;;;;;8.93;5.50;;;;;;;-11.61;81.92;100457.06;4929509;28;20044;-67
2023/01/06 10:16:13;;;;;;;14.07;6.68;;;;;;;-11.87;81.77;100456.03;4898999;28;20053;-65
2023/01/06 10:19:34;;;;;;;27.65;11.23;;;;;;;-11.50;81.97;100458.75;4910320;28;20134;-68
2023/01/06 10:22:18;;;;;;;27.25;10.15;;;;;;;-11.60;80.99;100446.25;4948195;28;20044;-68
2023/01/06 10:25:15;;;;;;;10.40;4.95;;;;;;;-11.73;80.28;100449.47;4908119;28;20440;-67
2023/01/06 10:28:28;;;;;;;9.20;5.97;;;;;;;-11.55;81.18;100457.53;4925295;28;20172;-67
2023/01/06 10:31:25;;;;;;;5.90;3.65;;;;;;;-11.74;80.54;100408.25;4876726;28;20079;-67
2023/01/06 10:34:28;;;;;;;5.55;3.97;;;;;;;-11.55;79.65;100455.91;4899678;28;20052;-67
2023/01/06 10:44:07;;;;;;;5.18;3.45;;;;;;;-12.00;78.36;100435.72;4915125;28;20058;-65
2023/01/06 10:47:18;;;;;;;8.48;4.50;;;;;;;-11.57;80.12;100461.59;4887820;28;20044;-68
2023/01/06 10:50:20;;;;;;;5.25;3.88;;;;;;;-11.37;80.29;100453.84;4899283;28;20098;-68
2023/01/06 10:53:30;;;;;;;;;;;;;;;;;;;;;
2023/01/06 10:56:53;;;;;;;17.48;7.65;;;;;;;-11.27;79.54;100465.50;4925980;28;20067;-67
2023/01/06 11:03:32;;;;;;;4.18;2.33;;;;;;;-11.31;78.05;100471.94;4864749;28;20056;-67
2023/01/06 11:09:55;;;;;;;4.50;3.35;;;;;;;-11.82;77.35;100468.97;4873050;28;20048;-68
2023/01/06 11:13:24;;;;;;;11.02;4.53;;;;;;;-12.09;78.14;100467.78;4867286;28;20757;-65
2023/01/06 11:16:21;;;;;;;9.98;5.57;;;;;;;-12.16;78.46;100472.31;4805483;28;20059;-67
2023/01/06 11:19:46;;;;;;;12.52;7.45;;;;;;;-12.27;78.96;100472.28;4821482;28;20058;-68
2023/01/06 11:26:12;;;;;;;4.45;3.53;;;;;;;-13.14;79.86;100364.03;4817286;28;20059;-67
2023/01/06 11:29:33;;;;;;;4.03;2.92;;;;;;;-12.61;81.03;100470.50;4814167;28;20068;-66
2023/01/06 11:32:28;;;;;;;2.47;2.28;;;;;;;-13.39;81.25;100346.16;4812161;28;20149;-68
2023/01/06 11:35:10;;;;;;;11.45;6.90;;;;;;;-12.84;81.83;100445.19;4812744;28;20615;-67
2023/01/06 11:38:21;;;;;;;3.53;2.75;;;;;;;-13.14;82.68;100408.44;4878311;28;20099;-66
2023/01/06 11:41:09;;;;;;;12.23;9.00;;;;;;;-12.84;82.83;100460.28;4802248;28;20046;-66
2023/01/06 11:44:08;;;;;;;25.17;15.43;;;;;;;-12.81;83.50;100460.53;4836156;28;20038;-66
2023/01/06 11:46:52;;;;;;;5.80;4.25;;;;;;;-12.73;83.97;100454.44;4869348;28;20065;-66
2023/01/06 11:49:39;;;;;;;3.90;2.65;;;;;;;-12.68;84.11;100453.19;4839792;28;20038;-66
2023/01/06 11:52:44;;;;;;;2.33;2.13;;;;;;;-12.67;83.94;100438.97;4852733;28;20709;-66
2023/01/06 11:55:45;;;;;;;2.88;2.20;;;;;;;-12.62;83.61;100438.56;4863849;28;20136;-67
2023/01/06 11:58:44;;;;;;;2.58;2.10;;;;;;;-12.67;83.71;100424.75;4876099;28;20101;-67
2023/01/06 12:01:50;;;;;;;3.45;2.15;;;;;;;-12.39;84.06;100452.06;4823639;28;20372;-67
2023/01/06 12:04:46;;;;;;;8.90;3.97;;;;;;;-12.34;83.92;100455.81;4859387;28;20065;-67
2023/01/06 12:07:52;;;;;;;7.55;3.45;;;;;;;-12.12;84.18;100452.44;4949770;28;20074;-67
2023/01/06 12:10:32;;;;;;;5.05;3.30;;;;;;;-11.98;83.57;100442.66;4937878;28;20043;-67
2023/01/06 12:13:37;;;;;;;6.35;3.38;;;;;;;-12.06;82.11;100432.72;4937536;28;20109;-66
2023/01/06 12:17:00;;;;;;;9.35;4.65;;;;;;;-12.13;80.30;100449.00;4921247;28;20047;-67
2023/01/06 12:19:49;;;;;;;29.45;11.77;;;;;;;-12.32;78.53;100449.25;4928253;28;20405;-67
2023/01/06 12:22:37;;;;;;;37.85;15.07;;;;;;;-12.64;77.36;100435.03;4928336;28;20405;-67
2023/01/06 12:25:43;;;;;;;24.58;11.75;;;;;;;-12.42;76.32;100456.88;4894310;28;20101;-66
2023/01/06 12:28:38;;;;;;;31.65;12.55;;;;;;;-12.50;76.14;100462.91;4900146;28;20047;-67
2023/01/06 12:31:28;;;;;;;26.63;10.88;;;;;;;-12.65;76.08;100458.47;4948561;28;20082;-67
2023/01/06 12:34:27;;;;;;;32.28;12.15;;;;;;;-12.80;75.81;100454.75;4906101;28;20065;-67
2023/01/06 12:37:35;;;;;;;28.13;11.45;;;;;;;-12.90;75.80;100458.16;4943569;28;20063;-68
2023/01/06 12:40:37;;;;;;;34.25;11.73;;;;;;;-12.98;75.82;100455.78;4920676;28;20068;-67
2023/01/06 12:43:37;;;;;;;36.00;13.00;;;;;;;-12.98;76.22;100461.69;4937628;28;20044;-66
2023/01/06 12:46:45;;;;;;;33.20;11.45;;;;;;;-13.00;76.77;100468.25;4942233;28;20055;-68
2023/01/06 12:49:51;;;;;;;24.13;9.57;;;;;;;-13.04;77.44;100452.03;4910652;28;20049;-66
2023/01/06 12:52:39;;;;;;;22.60;8.65;;;;;;;-13.04;77.14;100467.13;4906088;28;20052;-67
2023/01/06 12:55:51;;;;;;;19.42;8.27;;;;;;;-12.94;77.54;100462.84;4930692;28;20048;-66
2023/01/06 12:58:45;;;;;;;21.50;8.00;;;;;;;-12.70;77.96;100467.28;4930582;28;20402;-67
2023/01/06 13:05:10;;;;;;;20.45;8.75;;;;;;;-13.00;76.20;100464.84;4894948;28;20046;-67
2023/01/06 13:08:39;;;;;;;23.80;8.75;;;;;;;-13.09;76.03;100468.38;4930859;28;20048;-67
2023/01/06 13:11:40;;;;;;;22.42;8.95;;;;;;;-13.25;75.55;100465.41;4847121;28;20051;-67
2023/01/06 13:14:51;;;;;;;44.72;15.13;;;;;;;-13.31;76.43;100459.91;4926648;28;20050;-67
2023/01/06 13:20:48;;;;;;;44.13;15.68;;;;;;;-13.94;77.00;100395.34;4877995;28;20408;-66
2023/01/06 13:31:24;;;;;;;11.85;4.50;;;;;;;-13.70;78.33;100458.44;4834996;28;20081;-67
2023/01/06 13:34:35;;;;;;;4.28;2.65;;;;;;;-13.60;79.00;100465.97;4777625;29;20408;-67
2023/01/06 13:41:37;;;;;;;7.32;3.45;;;;;;;-13.86;78.38;100455.38;4746002;29;20054;-67
2023/01/06 13:44:26;;;;;;;4.55;2.78;;;;;;;-14.19;78.42;100429.22;4786412;29;20055;-66
2023/01/06 13:47:34;;;;;;;7.80;3.95;;;;;;;-14.16;79.18;100460.47;4805646;29;20094;-65
2023/01/06 13:50:26;;;;;;;6.30;3.33;;;;;;;-14.03;79.68;100462.38;4785517;28;20100;-66
2023/01/06 13:53:08;;;;;;;3.55;2.60;;;;;;;-13.89;79.85;100470.22;4839001;28;20265;-66
2023/01/06 13:59:59;;;;;;;22.48;6.85;;;;;;;-13.65;80.24;100432.03;4824637;28;20046;-66
2023/01/06 14:03:33;;;;;;;12.68;3.20;;;;;;;-13.68;78.93;100461.91;4834861;28;20058;-67
2023/01/06 14:06:34;;;;;;;16.63;6.18;;;;;;;-13.78;78.69;100439.31;4786773;29;20056;-67
2023/01/06 14:09:06;;;;;;;16.58;6.35;;;;;;;-13.70;78.44;100451.75;4775947;28;20082;-67
2023/01/06 14:11:54;;;;;;;21.85;7.97;;;;;;;-13.78;78.18;100455.25;4832480;28;20092;-67
2023/01/06 14:14:51;;;;;;;11.52;4.80;;;;;;;-13.76;78.50;100456.25;4833875;28;20043;-66
2023/01/06 14:17:45;;;;;;;9.73;3.97;;;;;;;-13.71;78.68;100461.66;4837888;28;20083;-67
2023/01/06 14:20:34;;;;;;;4.57;2.90;;;;;;;-13.61;78.96;100459.16;4840546;28;20046;-66
2023/01/06 14:23:28;;;;;;;4.82;2.70;;;;;;;-13.54;79.17;100461.44;4837037;28;20042;-66
2023/01/06 14:26:15;;;;;;;5.28;2.58;;;;;;;-13.58;78.86;100454.38;4871340;28;20055;-66
2023/01/06 14:33:23;;;;;;;2.35;2.15;;;;;;;-13.45;78.60;100466.34;4817986;28;20050;-67
2023/01/06 14:36:15;;;;;;;3.47;2.20;;;;;;;-13.47;78.31;100458.66;4813744;28;20057;-67
2023/01/06 14:39:32;;;;;;;4.43;2.40;;;;;;;-13.57;77.80;100458.66;4862743;28;20087;-67
2023/01/06 14:45:41;;;;;;;2.45;2.20;;;;;;;-14.45;78.04;100304.06;4866227;28;20042;-67
2023/01/06 14:48:54;;;;;;;3.63;2.30;;;;;;;-13.71;77.94;100455.00;4821872;28;20051;-67
2023/01/06 14:51:54;;;;;;;2.95;2.15;;;;;;;-13.80;77.65;100456.78;4821280;28;20421;-69
2023/01/06 14:55:00;;;;;;;2.65;2.40;;;;;;;-14.01;78.04;100435.78;4867967;28;20056;-67
2023/01/06 15:00:57;;;;;;;2.20;2.00;;;;;;;-13.97;78.10;100454.50;4832325;28;20386;-67
2023/01/06 15:04:17;;;;;;;2.78;2.33;;;;;;;-14.01;78.14;100440.78;4887807;28;20084;-67
2023/01/06 15:10:46;;;;;;;3.70;2.25;;;;;;;-13.95;78.87;100451.38;4902842;28;20045;-68
2023/01/06 15:13:29;;;;;;;2.95;2.20;;;;;;;-13.99;78.52;100474.44;4950679;28;20399;-66
2023/01/06 15:16:13;;;;;;;24.80;5.75;;;;;;;-14.10;78.61;100444.16;4938597;28;20053;-67
2023/01/06 15:19:16;;;;;;;36.78;9.52;;;;;;;-14.29;78.85;100432.59;4945520;28;20111;-67
2023/01/06 15:28:39;;;;;;;4.63;2.60;;;;;;;-14.21;78.10;100455.81;4903228;28;20068;-67
2023/01/06 15:34:28;;;;;;;2.72;2.22;;;;;;;-14.20;77.98;100450.03;4912729;28;20070;-66
2023/01/06 15:37:30;;;;;;;2.92;2.20;;;;;;;-14.06;78.14;100457.09;4887577;28;20036;-67
2023/01/06 15:40:17;;;;;;;2.17;1.98;;;;;;;-14.24;76.63;100450.56;4930196;28;20048;-65
2023/01/06 15:43:09;;;;;;;2.00;1.90;;;;;;;-14.35;75.84;100458.06;4936849;28;20059;-68
2023/01/06 15:46:11;;;;;;;3.22;2.50;;;;;;;-14.39;75.62;100450.13;4871285;28;20290;-67
2023/01/06 15:48:56;;;;;;;3.58;2.75;;;;;;;-14.47;75.12;100444.47;4920160;28;20041;-65
2023/01/06 15:52:14;;;;;;;4.03;2.90;;;;;;;-14.46;75.32;100448.72;4829454;28;20040;-67
2023/01/06 15:55:01;;;;;;;3.60;2.90;;;;;;;-14.64;74.71;100452.22;4879393;28;20113;-67
2023/01/06 15:57:48;;;;;;;3.75;2.72;;;;;;;-14.80;74.06;100455.91;4883868;28;20440;-66
2023/01/06 16:00:38;;;;;;;2.85;2.40;;;;;;;-15.09;73.71;100452.50;4936422;28;20040;-68
2023/01/06 16:06:32;;;;;;;18.02;7.38;;;;;;;-15.05;75.79;100454.50;4936162;28;20067;-68
2023/01/06 16:09:36;;;;;;;12.30;4.60;;;;;;;-15.00;76.21;100450.78;4913353;28;20066;-68