Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:06;;;;;;;5.73;2.23;;;8.40;99.90;;;;;;4835041;29;20469;-81
2022/02/23 00:03:51;;;;;;;2.87;2.53;;;8.40;99.90;;;;;;4848618;29;20445;-81
2022/02/23 00:06:36;;;;;;;2.30;1.97;;;8.40;99.90;;;;;;4847696;29;20814;-81
2022/02/23 00:09:20;;;;;;;1.77;1.67;;;8.40;99.90;;;;;;4849158;29;20429;-81
2022/02/23 00:12:05;;;;;;;4.03;1.73;;;8.50;99.90;;;;;;4860841;29;20388;-81
2022/02/23 00:14:50;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;4852399;29;20421;-79
2022/02/23 00:17:36;;;;;;;2.80;2.13;;;8.50;99.90;;;;;;4849547;29;20764;-81
2022/02/23 00:20:21;;;;;;;2.03;1.73;;;8.60;99.90;;;;;;4860055;29;20216;-81
2022/02/23 00:23:05;;;;;;;4.03;1.40;;;8.60;99.90;;;;;;4834630;29;20450;-81
2022/02/23 00:25:50;;;;;;;1.47;1.30;;;8.60;99.90;;;;;;4848448;29;20404;-81
2022/02/23 00:28:35;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;4833975;29;20854;-81
2022/02/23 00:31:19;;;;;;;1.33;1.23;;;8.60;99.90;;;;;;4848720;29;21030;-81
2022/02/23 00:34:04;;;;;;;1.33;1.23;;;8.60;99.90;;;;;;4847721;29;20455;-81
2022/02/23 00:36:48;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;4860100;29;20445;-81
2022/02/23 00:39:33;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;4848145;29;20419;-81
2022/02/23 00:42:17;;;;;;;1.70;1.43;;;8.60;99.90;;;;;;4846879;29;20473;-81
2022/02/23 00:45:02;;;;;;;3.50;1.93;;;8.60;99.90;;;;;;4848165;29;20399;-81
2022/02/23 00:47:47;;;;;;;2.40;1.57;;;8.60;99.90;;;;;;4860389;29;20400;-81
2022/02/23 00:50:32;;;;;;;2.13;1.50;;;8.60;99.90;;;;;;4859955;29;20400;-81
2022/02/23 00:53:16;;;;;;;3.57;1.43;;;8.60;99.90;;;;;;4848096;29;20496;-81
2022/02/23 00:56:01;;;;;;;5.77;1.50;;;8.60;99.90;;;;;;4847696;29;20532;-81
2022/02/23 00:58:45;;;;;;;1.50;1.37;;;8.60;99.90;;;;;;4848561;29;20815;-81
2022/02/23 01:01:30;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;4847939;29;20511;-81
2022/02/23 01:04:14;;;;;;;1.80;1.37;;;8.50;99.90;;;;;;4860070;29;20461;-81
2022/02/23 01:06:59;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;4848778;29;20443;-81
2022/02/23 01:09:44;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;4836308;29;20399;-81
2022/02/23 01:12:28;;;;;;;2.97;1.30;;;8.50;99.90;;;;;;4851487;29;20835;-81
2022/02/23 01:15:13;;;;;;;1.60;1.20;;;8.50;99.90;;;;;;4851265;29;20396;-81
2022/02/23 01:17:57;;;;;;;3.30;1.43;;;8.50;99.90;;;;;;4851252;29;20745;-81
2022/02/23 01:20:42;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;4863500;29;20448;-81
2022/02/23 01:23:27;;;;;;;1.87;1.20;;;8.50;99.90;;;;;;4850745;29;20995;-81
2022/02/23 01:26:11;;;;;;;6.37;1.57;;;8.50;99.90;;;;;;4851374;29;20400;-81
2022/02/23 01:28:56;;;;;;;5.13;1.40;;;8.50;99.90;;;;;;4863160;29;20451;-81
2022/02/23 01:31:41;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;4854098;29;20440;-81
2022/02/23 01:34:25;;;;;;;1.50;1.30;;;8.50;99.90;;;;;;4854625;29;20406;-81
2022/02/23 01:37:10;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;4866674;29;20395;-81
2022/02/23 01:39:54;;;;;;;10.00;1.40;;;8.40;99.90;;;;;;4867069;29;20448;-82
2022/02/23 01:42:40;;;;;;;2.73;1.63;;;8.30;99.90;;;;;;4840835;29;20813;-82
2022/02/23 01:45:24;;;;;;;1.37;1.27;;;8.20;99.90;;;;;;4842178;29;20406;-81
2022/02/23 01:48:09;;;;;;;2.47;1.50;;;8.20;99.90;;;;;;4842062;29;20454;-81
2022/02/23 01:50:53;;;;;;;3.10;1.83;;;8.20;99.90;;;;;;4860987;29;20402;-81
2022/02/23 01:53:38;;;;;;;3.73;1.27;;;8.20;99.90;;;;;;4856482;29;20582;-81
2022/02/23 01:56:22;;;;;;;6.73;1.67;;;8.10;99.90;;;;;;4843499;29;20433;-80
2022/02/23 01:59:07;;;;;;;1.83;1.20;;;8.10;99.90;;;;;;4869433;29;20374;-80
2022/02/23 02:01:54;;;;;;;7.57;1.80;;;8.10;99.90;;;;;;4838039;29;20432;-81
2022/02/23 02:04:38;;;;;;;10.10;2.13;;;8.00;99.90;;;;;;4851039;29;20461;-81
2022/02/23 02:07:23;;;;;;;2.40;1.57;;;7.90;99.90;;;;;;4850649;29;20445;-81
2022/02/23 02:10:08;;;;;;;2.00;1.57;;;7.80;99.90;;;;;;4849445;29;20449;-81
2022/02/23 02:12:52;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;4850536;29;20442;-81
2022/02/23 02:15:36;;;;;;;1.87;1.20;;;7.80;99.90;;;;;;4850571;29;20378;-81
2022/02/23 02:18:21;;;;;;;4.57;1.73;;;7.80;99.90;;;;;;4848937;29;20489;-81
2022/02/23 02:21:05;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;4850246;29;20394;-81
2022/02/23 02:23:50;;;;;;;3.20;1.20;;;7.60;99.90;;;;;;4849631;29;20449;-81
2022/02/23 02:26:34;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;4849864;29;20462;-81
2022/02/23 02:29:20;;;;;;;1.47;1.37;;;7.60;99.90;;;;;;4848854;29;20571;-81
2022/02/23 02:32:06;;;;;;;2.40;1.20;;;7.60;99.90;;;;;;4861484;29;20404;-81
2022/02/23 02:34:51;;;;;;;3.10;2.40;;;7.60;99.90;;;;;;4862024;29;20399;-81
2022/02/23 02:37:36;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;4849877;29;20396;-81
2022/02/23 02:40:20;;;;;;;2.33;1.50;;;7.50;99.90;;;;;;4835307;29;20884;-81
2022/02/23 02:43:07;;;;;;;1.37;1.20;;;7.40;99.90;;;;;;4849638;29;20396;-80
2022/02/23 02:45:51;;;;;;;8.17;2.80;;;7.40;99.90;;;;;;4836236;29;20448;-81
2022/02/23 02:48:35;;;;;;;1.43;1.20;;;7.30;99.90;;;;;;4862316;29;20425;-81
2022/02/23 02:51:20;;;;;;;3.70;2.03;;;7.30;99.90;;;;;;4862927;29;20407;-81
2022/02/23 02:54:06;;;;;;;4.00;1.53;;;7.20;99.90;;;;;;4849571;29;20455;-81
2022/02/23 02:56:51;;;;;;;2.50;2.00;;;7.20;99.90;;;;;;4862004;29;20473;-81
2022/02/23 02:59:35;;;;;;;6.33;1.77;;;7.20;99.90;;;;;;4849847;29;20417;-81
2022/02/23 03:02:19;;;;;;;3.70;1.73;;;7.20;99.90;;;;;;4861579;29;20441;-81
2022/02/23 03:05:04;;;;;;;1.67;1.57;;;7.10;99.90;;;;;;4849909;29;20396;-81
2022/02/23 03:07:49;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;4861388;29;20418;-81
2022/02/23 03:10:33;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;4835824;29;20798;-81
2022/02/23 03:13:18;;;;;;;1.47;1.37;;;7.00;99.90;;;;;;4849063;29;20442;-79
2022/02/23 03:16:04;;;;;;;1.63;1.30;;;6.90;99.90;;;;;;4841694;29;20524;-79
2022/02/23 03:19:08;;;;;;;2.60;2.07;;;6.80;99.90;;;;;;4847000;29;20416;-81
2022/02/23 03:21:53;;;;;;;4.00;1.50;;;6.90;99.90;;;;;;4864721;29;20685;-81
2022/02/23 03:24:37;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;4838219;29;20545;-81
2022/02/23 03:27:22;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;4823519;29;20451;-82
2022/02/23 03:30:07;;;;;;;2.90;2.50;;;6.90;99.90;;;;;;4811651;29;20394;-81
2022/02/23 03:32:51;;;;;;;2.10;1.20;;;6.90;99.90;;;;;;4810050;29;20499;-81
2022/02/23 03:35:37;;;;;;;5.17;1.83;;;6.80;99.90;;;;;;4823521;29;20751;-81
2022/02/23 03:38:21;;;;;;;7.23;2.97;;;6.80;99.90;;;;;;4816200;29;20436;-79
2022/02/23 03:41:07;;;;;;;10.73;2.07;;;6.70;99.90;;;;;;4817084;29;20435;-79
2022/02/23 03:43:51;;;;;;;5.90;2.00;;;6.70;99.90;;;;;;4830037;29;20405;-79
2022/02/23 03:46:36;;;;;;;2.23;1.87;;;6.60;99.90;;;;;;4829542;29;20417;-79
2022/02/23 03:49:21;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;4810369;29;20441;-81
2022/02/23 03:52:06;;;;;;;3.70;1.70;;;6.60;99.90;;;;;;4810566;29;20499;-81
2022/02/23 03:54:50;;;;;;;7.40;1.50;;;6.60;99.90;;;;;;4823790;29;20464;-81
2022/02/23 03:57:34;;;;;;;7.80;1.50;;;6.60;99.90;;;;;;4822196;29;20750;-80
2022/02/23 04:00:19;;;;;;;3.53;1.90;;;6.60;99.90;;;;;;4848854;29;20530;-80
2022/02/23 04:03:04;;;;;;;3.20;1.70;;;6.60;99.90;;;;;;4848757;29;20477;-81
2022/02/23 04:05:48;;;;;;;3.10;1.70;;;6.50;99.90;;;;;;4847863;29;20407;-81
2022/02/23 04:08:32;;;;;;;4.07;1.90;;;6.50;99.90;;;;;;4861485;29;20408;-81
2022/02/23 04:11:17;;;;;;;7.80;2.57;;;6.50;99.90;;;;;;4848419;29;20470;-81
2022/02/23 04:14:03;;;;;;;3.53;1.63;;;6.50;99.90;;;;;;4834933;29;20517;-81
2022/02/23 04:16:47;;;;;;;11.73;2.97;;;6.50;99.90;;;;;;4849161;29;20366;-81
2022/02/23 04:19:32;;;;;;;10.63;2.07;;;6.40;99.90;;;;;;4860948;29;20449;-80
2022/02/23 04:22:16;;;;;;;5.27;2.63;;;6.40;99.90;;;;;;4834983;29;20420;-81
2022/02/23 04:25:01;;;;;;;11.67;2.33;;;6.40;99.90;;;;;;4861506;29;20449;-81
2022/02/23 04:27:45;;;;;;;14.30;3.47;;;6.40;99.90;;;;;;4849539;29;20395;-81
2022/02/23 04:30:30;;;;;;;14.93;1.93;;;6.40;99.90;;;;;;4860407;29;20375;-81
2022/02/23 04:33:15;;;;;;;3.03;1.70;;;6.40;99.90;;;;;;4859730;29;20447;-82
2022/02/23 04:35:59;;;;;;;4.40;2.03;;;6.50;99.90;;;;;;4848391;29;20427;-81
2022/02/23 04:38:43;;;;;;;3.37;2.07;;;6.30;99.90;;;;;;4847964;29;20396;-81
2022/02/23 04:41:28;;;;;;;6.40;2.00;;;6.40;99.90;;;;;;4834501;29;20431;-81
2022/02/23 04:44:13;;;;;;;3.33;1.70;;;6.40;99.90;;;;;;4851901;29;20444;-81
2022/02/23 04:46:57;;;;;;;5.67;1.70;;;6.40;99.90;;;;;;4880147;29;20389;-80
2022/02/23 04:49:42;;;;;;;3.67;1.73;;;6.40;99.90;;;;;;4870072;29;20399;-81
2022/02/23 04:52:27;;;;;;;6.70;3.60;;;6.30;99.90;;;;;;4882651;29;20907;-80
2022/02/23 04:55:11;;;;;;;1.43;1.33;;;6.30;99.90;;;;;;4863631;29;20458;-81
2022/02/23 04:57:56;;;;;;;8.70;2.90;;;6.30;99.90;;;;;;4851980;29;20807;-80
2022/02/23 05:00:42;;;;;;;4.00;1.50;;;6.20;99.90;;;;;;4850449;29;20404;-81
2022/02/23 05:03:26;;;;;;;5.90;1.90;;;6.00;99.90;;;;;;4851422;29;20457;-81
2022/02/23 05:06:10;;;;;;;9.60;3.10;;;6.00;99.90;;;;;;4838025;29;20374;-81
2022/02/23 05:08:56;;;;;;;1.80;1.70;;;6.10;99.90;;;;;;4854858;29;20400;-82
2022/02/23 05:11:41;;;;;;;2.17;1.97;;;6.20;99.90;;;;;;4852956;29;20419;-81
2022/02/23 05:14:25;;;;;;;6.83;2.40;;;6.20;99.90;;;;;;4852279;29;20455;-82
2022/02/23 05:17:11;;;;;;;6.40;2.70;;;6.10;99.90;;;;;;4852674;29;20819;-81
2022/02/23 05:19:56;;;;;;;6.83;2.63;;;6.10;99.90;;;;;;4851910;29;20370;-80
2022/02/23 05:22:40;;;;;;;3.73;1.97;;;6.00;99.90;;;;;;4852272;29;20417;-82
2022/02/23 05:25:25;;;;;;;15.60;3.73;;;6.00;99.90;;;;;;4838519;29;20944;-82
2022/02/23 05:28:09;;;;;;;10.63;2.67;;;6.00;99.90;;;;;;4837948;29;20400;-80
2022/02/23 05:30:54;;;;;;;9.67;2.97;;;6.10;99.90;;;;;;4838079;29;20518;-81
2022/02/23 05:33:39;;;;;;;9.97;2.43;;;6.10;99.90;;;;;;4850958;29;20504;-81
2022/02/23 05:36:25;;;;;;;8.80;2.53;;;6.10;99.90;;;;;;4859087;29;20928;-79
2022/02/23 05:39:10;;;;;;;5.03;2.40;;;6.10;99.90;;;;;;4860221;29;20461;-77
2022/02/23 05:41:54;;;;;;;3.63;1.63;;;6.10;99.90;;;;;;4858183;29;20396;-79
2022/02/23 05:44:39;;;;;;;6.73;2.40;;;6.10;99.90;;;;;;4852441;29;20428;-81
2022/02/23 05:47:24;;;;;;;6.40;2.10;;;6.10;99.90;;;;;;4855474;29;20416;-81
2022/02/23 05:50:09;;;;;;;3.23;2.23;;;6.20;99.90;;;;;;4850755;29;20403;-80
2022/02/23 05:52:53;;;;;;;1.77;1.67;;;6.10;99.90;;;;;;4850282;29;20418;-80
2022/02/23 05:55:38;;;;;;;4.00;2.90;;;6.20;99.90;;;;;;4864143;29;20437;-79
2022/02/23 05:58:23;;;;;;;3.47;2.67;;;6.10;99.90;;;;;;4874414;29;20399;-82
2022/02/23 06:01:10;;;;;;;4.00;2.27;;;6.10;99.90;;;;;;4869905;29;20387;-82
2022/02/23 06:03:55;;;;;;;6.70;2.00;;;6.10;99.90;;;;;;4883126;29;20377;-82
2022/02/23 06:06:40;;;;;;;4.70;2.10;;;6.10;99.90;;;;;;4881733;29;20391;-82
2022/02/23 06:09:25;;;;;;;2.80;2.17;;;6.10;99.90;;;;;;4864765;29;20418;-82
2022/02/23 06:12:10;;;;;;;8.00;2.30;;;6.00;99.90;;;;;;4851029;29;20396;-82
2022/02/23 06:14:54;;;;;;;4.00;2.30;;;6.10;99.90;;;;;;4853704;29;20424;-81
2022/02/23 06:17:39;;;;;;;17.20;2.67;;;6.10;99.90;;;;;;4856435;29;20403;-80
2022/02/23 06:20:24;;;;;;;2.77;2.30;;;6.10;99.90;;;;;;4853942;29;20444;-79
2022/02/23 06:23:08;;;;;;;4.23;1.97;;;6.00;99.90;;;;;;4854289;29;20423;-79
2022/02/23 06:25:53;;;;;;;8.93;3.40;;;6.10;99.90;;;;;;4853059;29;20400;-80
2022/02/23 06:28:38;;;;;;;5.00;2.23;;;6.10;99.90;;;;;;4854014;29;20453;-79
2022/02/23 06:31:23;;;;;;;6.87;3.20;;;6.00;99.90;;;;;;4853305;29;20465;-81
2022/02/23 06:34:08;;;;;;;3.63;1.97;;;6.00;99.90;;;;;;4865177;29;20422;-80
2022/02/23 06:36:53;;;;;;;5.67;2.50;;;6.00;99.90;;;;;;4872315;29;20410;-80
2022/02/23 06:39:40;;;;;;;4.20;2.50;;;6.00;99.90;;;;;;4860646;29;20488;-80
2022/02/23 06:42:27;;;;;;;15.10;3.17;;;6.10;99.90;;;;;;4884676;29;20427;-80
2022/02/23 06:45:12;;;;;;;7.43;2.90;;;5.90;99.90;;;;;;4854229;29;20399;-80
2022/02/23 06:48:00;;;;;;;8.37;2.50;;;5.90;99.90;;;;;;4868330;29;20425;-78
2022/02/23 06:50:45;;;;;;;5.93;3.30;;;5.90;99.90;;;;;;4869376;29;20417;-79
2022/02/23 06:53:30;;;;;;;7.53;3.60;;;5.90;99.90;;;;;;4870732;29;20633;-80
2022/02/23 06:56:16;;;;;;;12.83;2.33;;;5.70;99.90;;;;;;4871099;29;20535;-81
2022/02/23 06:59:03;;;;;;;6.23;2.77;;;5.50;99.90;;;;;;4871925;29;20418;-81
2022/02/23 07:01:48;;;;;;;7.13;3.50;;;5.50;99.90;;;;;;4865420;29;20416;-80
2022/02/23 07:04:33;;;;;;;4.80;2.47;;;5.50;99.90;;;;;;4878519;29;20931;-80
2022/02/23 07:07:17;;;;;;;5.47;3.83;;;5.40;99.90;;;;;;4865477;29;20490;-80
2022/02/23 07:10:08;;;;;;;4.07;2.90;;;5.60;99.90;;;;;;4878090;29;20465;-80
2022/02/23 07:12:55;;;;;;;4.40;2.87;;;5.50;99.90;;;;;;4847886;29;20534;-79
2022/02/23 07:15:39;;;;;;;7.90;3.03;;;5.50;99.90;;;;;;4860370;29;20438;-80
2022/02/23 07:18:23;;;;;;;17.30;3.53;;;5.60;99.90;;;;;;4850334;29;20441;-80
2022/02/23 07:21:09;;;;;;;9.13;2.80;;;5.60;99.90;;;;;;4874020;29;20444;-80
2022/02/23 07:23:53;;;;;;;11.13;4.67;;;5.60;99.90;;;;;;4864529;29;20437;-80
2022/02/23 07:26:37;;;;;;;5.23;3.10;;;5.60;99.90;;;;;;4866634;29;20745;-80
2022/02/23 07:29:23;;;;;;;5.73;3.13;;;5.70;99.90;;;;;;4858599;29;20466;-80
2022/02/23 07:32:08;;;;;;;8.37;2.63;;;5.70;99.90;;;;;;4850949;29;20561;-81
2022/02/23 07:34:53;;;;;;;22.53;10.10;;;5.80;99.90;;;;;;4849882;29;20434;-80
2022/02/23 07:37:38;;;;;;;6.93;3.60;;;6.00;99.90;;;;;;4864468;29;20442;-80
2022/02/23 07:40:23;;;;;;;7.43;3.87;;;6.00;99.90;;;;;;4880636;29;20393;-81
2022/02/23 07:43:08;;;;;;;6.70;4.07;;;6.20;99.90;;;;;;4865088;29;20434;-81
2022/02/23 07:45:53;;;;;;;13.53;3.93;;;6.40;99.90;;;;;;4863352;29;20454;-81
2022/02/23 07:48:38;;;;;;;9.07;3.93;;;6.40;99.90;;;;;;4851189;29;20455;-81
2022/02/23 07:51:22;;;;;;;5.73;2.97;;;6.70;99.90;;;;;;4858834;29;20527;-82
2022/02/23 07:54:08;;;;;;;13.43;3.40;;;6.70;99.90;;;;;;4865389;29;20461;-81
2022/02/23 07:56:53;;;;;;;3.67;2.80;;;6.70;99.90;;;;;;4881823;29;20570;-81
2022/02/23 07:59:37;;;;;;;14.60;3.77;;;6.80;99.90;;;;;;4861771;29;20999;-80
2022/02/23 08:02:23;;;;;;;6.60;2.70;;;7.10;99.90;;;;;;4889641;29;20849;-81
2022/02/23 08:05:08;;;;;;;6.23;3.57;;;7.00;99.90;;;;;;4883546;29;20512;-81
2022/02/23 08:07:55;;;;;;;6.53;3.03;;;7.00;99.90;;;;;;4894811;29;20429;-81
2022/02/23 08:10:40;;;;;;;4.53;2.83;;;6.50;99.90;;;;;;4896523;29;20549;-81
2022/02/23 08:13:24;;;;;;;8.97;4.27;;;6.70;99.90;;;;;;4893740;29;20536;-81
2022/02/23 08:22:13;;;;;;;13.07;4.00;;;7.40;99.90;;;;;;4901655;29;20478;-81
2022/02/23 08:24:58;;;;;;;5.90;3.00;;;7.70;99.90;;;;;;4900832;29;20515;-81
2022/02/23 08:27:44;;;;;;;4.50;2.73;;;7.90;99.90;;;;;;4894216;29;20449;-82
2022/02/23 08:30:48;;;;;;;11.53;3.57;;;8.30;99.90;;;;;;4901807;29;20519;-81
2022/02/23 08:33:32;;;;;;;8.33;3.73;;;8.30;99.90;;;;;;4853497;29;20495;-82
2022/02/23 08:36:17;;;;;;;10.83;3.30;;;8.60;99.90;;;;;;4856880;29;20445;-81
2022/02/23 08:39:02;;;;;;;6.77;3.07;;;8.90;99.90;;;;;;4869760;29;20442;-81
2022/02/23 08:41:47;;;;;;;8.17;3.33;;;9.10;99.90;;;;;;4876396;29;20443;-82
2022/02/23 08:44:31;;;;;;;9.47;4.50;;;8.60;99.90;;;;;;4875086;29;20485;-82
2022/02/23 08:47:17;;;;;;;16.00;5.17;;;8.70;99.90;;;;;;4865465;29;20807;-82
2022/02/23 08:50:03;;;;;;;8.30;2.20;;;8.80;99.90;;;;;;4866896;29;20486;-81
2022/02/23 08:52:47;;;;;;;5.03;3.13;;;8.90;99.90;;;;;;4865846;29;21270;-80
2022/02/23 08:55:32;;;;;;;8.23;4.40;;;9.00;99.90;;;;;;4851097;29;20474;-81
2022/02/23 08:58:16;;;;;;;4.63;4.00;;;9.10;99.90;;;;;;4864534;29;20438;-81
2022/02/23 09:01:01;;;;;;;7.93;3.60;;;10.00;99.90;;;;;;4876971;29;20433;-81
2022/02/23 09:03:45;;;;;;;8.13;2.67;;;10.80;99.90;;;;;;4870827;29;20523;-82
2022/02/23 09:06:33;;;;;;;3.53;2.90;;;11.60;99.90;;;;;;4860954;29;20431;-81
2022/02/23 09:09:17;;;;;;;12.90;3.80;;;11.80;99.90;;;;;;4865566;29;20515;-80
2022/02/23 09:12:02;;;;;;;8.93;2.90;;;12.90;99.90;;;;;;4866008;29;20463;-82
2022/02/23 09:14:47;;;;;;;9.23;4.00;;;13.50;99.90;;;;;;4869516;29;20537;-80
2022/02/23 09:17:31;;;;;;;14.90;4.33;;;13.80;99.90;;;;;;4866398;29;20527;-82
2022/02/23 09:20:16;;;;;;;7.53;2.33;;;14.00;99.90;;;;;;4843429;29;20450;-81
2022/02/23 09:23:01;;;;;;;9.47;3.73;;;14.50;99.90;;;;;;4871123;29;20453;-81
2022/02/23 09:25:46;;;;;;;3.83;2.67;;;15.20;99.90;;;;;;4865348;29;20410;-81
2022/02/23 09:28:32;;;;;;;9.63;3.10;;;15.40;99.90;;;;;;4866399;29;20861;-81
2022/02/23 09:31:17;;;;;;;13.63;4.30;;;15.30;99.90;;;;;;4864386;29;20442;-81
2022/02/23 09:34:02;;;;;;;8.07;2.63;;;15.20;99.90;;;;;;4864541;29;20488;-81
2022/02/23 09:36:46;;;;;;;3.60;2.10;;;15.20;99.90;;;;;;4869203;29;20428;-80
2022/02/23 09:39:31;;;;;;;5.07;2.47;;;15.60;99.90;;;;;;4864563;29;20843;-81
2022/02/23 09:42:18;;;;;;;5.30;2.00;;;15.90;99.90;;;;;;4864634;29;20488;-80
2022/02/23 09:45:05;;;;;;;7.60;3.67;;;16.00;99.90;;;;;;4875458;29;20499;-81
2022/02/23 09:47:50;;;;;;;4.93;2.10;;;16.20;99.90;;;;;;4864936;29;20487;-80
2022/02/23 09:50:35;;;;;;;6.10;4.37;;;16.30;99.90;;;;;;4852988;29;20811;-80
2022/02/23 09:53:21;;;;;;;4.20;2.03;;;16.60;99.90;;;;;;4849179;29;20462;-79
2022/02/23 09:56:05;;;;;;;9.77;2.50;;;16.60;98.50;;;;;;4848960;29;20478;-80
2022/02/23 09:58:50;;;;;;;11.67;2.60;;;16.90;97.20;;;;;;4875067;29;20507;-82
2022/02/23 10:01:35;;;;;;;6.40;2.60;;;17.00;95.50;;;;;;4877293;29;20423;-80
2022/02/23 10:04:22;;;;;;;6.20;2.43;;;17.00;94.90;;;;;;4866931;29;20486;-80
2022/02/23 10:07:07;;;;;;;9.33;2.73;;;17.50;92.70;;;;;;4862961;29;20438;-81
2022/02/23 10:09:54;;;;;;;4.60;2.10;;;17.10;92.60;;;;;;4871164;29;20788;-82
2022/02/23 10:12:42;;;;;;;4.67;2.40;;;17.80;91.40;;;;;;4866380;29;20560;-81
2022/02/23 10:15:26;;;;;;;7.00;2.20;;;18.60;88.50;;;;;;4837547;29;20446;-81
2022/02/23 10:18:15;;;;;;;4.77;1.83;;;18.80;86.30;;;;;;4875695;29;20503;-80
2022/02/23 10:21:00;;;;;;;3.90;2.70;;;20.40;83.10;;;;;;4849156;29;20457;-81
2022/02/23 10:23:46;;;;;;;5.30;2.57;;;21.80;77.10;;;;;;4875854;29;20526;-82
2022/02/23 10:26:31;;;;;;;4.73;2.53;;;20.80;78.60;;;;;;4851737;29;20932;-82
2022/02/23 10:29:15;;;;;;;5.80;2.20;;;20.60;77.00;;;;;;4869290;29;20900;-82
2022/02/23 10:32:05;;;;;;;2.80;2.03;;;20.10;76.10;;;;;;4864626;29;20470;-82
2022/02/23 10:34:52;;;;;;;3.30;2.03;;;19.50;77.80;;;;;;4859050;29;20470;-81
2022/02/23 10:37:37;;;;;;;6.80;2.23;;;19.30;78.80;;;;;;4858135;29;20546;-80
2022/02/23 10:40:23;;;;;;;4.93;2.80;;;17.40;77.00;;;;;;4859900;29;20573;-80
2022/02/23 10:43:22;;;;;;;6.53;2.23;;;17.10;84.30;;;;;;4861671;29;20442;-80
2022/02/23 10:46:11;;;;;;;9.67;2.70;;;17.90;82.20;;;;;;4863673;29;21008;-80
2022/02/23 10:48:59;;;;;;;6.00;2.30;;;17.10;84.70;;;;;;4865881;29;20429;-81
2022/02/23 10:51:45;;;;;;;3.93;2.00;;;18.00;82.90;;;;;;4872705;29;20447;-82
2022/02/23 10:54:31;;;;;;;3.77;2.43;;;17.50;81.30;;;;;;4860863;29;20533;-81
2022/02/23 10:57:19;;;;;;;10.10;3.77;;;18.20;83.00;;;;;;4857709;29;20447;-81
2022/02/23 11:00:19;;;;;;;7.40;3.53;;;18.20;78.80;;;;;;4868450;29;20442;-82
2022/02/23 11:03:04;;;;;;;9.60;4.50;;;18.20;80.60;;;;;;4862140;29;20438;-82
2022/02/23 11:05:51;;;;;;;2.43;2.23;;;18.20;81.20;;;;;;4859331;29;20447;-82
2022/02/23 11:08:36;;;;;;;12.90;2.30;;;18.70;80.30;;;;;;4860512;29;20443;-80
2022/02/23 11:11:22;;;;;;;5.50;2.37;;;19.30;78.60;;;;;;4859470;29;20450;-80
2022/02/23 11:14:08;;;;;;;6.03;2.60;;;19.20;76.70;;;;;;4859477;29;20478;-81
2022/02/23 11:16:54;;;;;;;6.07;2.70;;;19.90;76.20;;;;;;4859369;29;20462;-81
2022/02/23 11:19:41;;;;;;;3.93;2.13;;;19.00;74.80;;;;;;4861784;29;20522;-80
2022/02/23 11:22:27;;;;;;;6.93;3.00;;;19.30;73.80;;;;;;4859786;29;20571;-83
2022/02/23 11:25:11;;;;;;;5.40;2.40;;;19.30;73.50;;;;;;4865719;29;20460;-82
2022/02/23 11:28:02;;;;;;;4.50;2.53;;;19.70;73.60;;;;;;4864283;29;20899;-81
2022/02/23 11:30:48;;;;;;;3.87;2.23;;;19.70;70.70;;;;;;4876697;29;20446;-81
2022/02/23 11:33:53;;;;;;;4.20;2.20;;;19.90;70.30;;;;;;4833940;29;20470;-81
2022/02/23 11:36:44;;;;;;;5.57;2.00;;;18.50;71.70;;;;;;4857210;29;20970;-81
2022/02/23 11:39:30;;;;;;;4.53;1.97;;;19.30;71.90;;;;;;4876053;29;20458;-82
2022/02/23 11:42:21;;;;;;;3.50;2.30;;;19.80;68.10;;;;;;4859906;29;20425;-82
2022/02/23 11:45:13;;;;;;;6.37;2.10;;;19.50;66.40;;;;;;4868167;29;20515;-81
2022/02/23 11:47:58;;;;;;;2.90;1.67;;;20.70;66.40;;;;;;4843414;29;20954;-82
2022/02/23 11:51:01;;;;;;;2.97;2.13;;;20.60;64.80;;;;;;4868713;29;20531;-82
2022/02/23 11:53:45;;;;;;;6.67;2.13;;;21.40;65.00;;;;;;4863373;29;20477;-81
2022/02/23 11:56:48;;;;;;;4.40;2.67;;;21.70;62.20;;;;;;4854778;29;20882;-82
2022/02/23 11:59:52;;;;;;;5.13;2.83;;;22.00;62.40;;;;;;4869522;29;20478;-82
2022/02/23 12:02:38;;;;;;;4.40;1.90;;;21.60;60.80;;;;;;4862989;29;20438;-81
2022/02/23 12:05:42;;;;;;;4.40;2.17;;;21.00;59.80;;;;;;4869595;29;20413;-81
2022/02/23 12:08:43;;;;;;;5.87;2.17;;;21.50;63.80;;;;;;4859202;29;20430;-81
2022/02/23 12:11:39;;;;;;;4.50;2.10;;;21.90;60.30;;;;;;4852088;29;20803;-81
2022/02/23 12:14:51;;;;;;;2.17;1.80;;;22.50;58.40;;;;;;4855733;29;20466;-81
2022/02/23 12:18:01;;;;;;;5.90;2.30;;;22.00;59.40;;;;;;4874242;29;20498;-81
2022/02/23 12:20:49;;;;;;;3.70;2.23;;;22.20;59.90;;;;;;4871085;29;20445;-81
2022/02/23 12:23:35;;;;;;;7.20;2.00;;;22.00;59.50;;;;;;4867398;29;20844;-80
2022/02/23 12:26:21;;;;;;;6.73;2.47;;;22.90;59.50;;;;;;4879925;29;20427;-82
2022/02/23 12:29:10;;;;;;;3.13;2.17;;;23.20;58.50;;;;;;4852577;29;20495;-82
2022/02/23 12:32:04;;;;;;;10.00;2.70;;;22.40;59.60;;;;;;4855833;29;20410;-81
2022/02/23 12:34:48;;;;;;;2.80;1.83;;;22.00;59.30;;;;;;4855538;29;20449;-82
2022/02/23 12:37:34;;;;;;;4.17;2.03;;;23.10;56.80;;;;;;4865156;29;20454;-80
2022/02/23 12:40:18;;;;;;;6.70;2.17;;;23.00;57.00;;;;;;4870543;29;20426;-82
2022/02/23 12:43:07;;;;;;;3.13;1.97;;;22.80;56.20;;;;;;4834055;29;20436;-82
2022/02/23 12:45:57;;;;;;;6.77;3.07;;;23.60;55.20;;;;;;4866136;29;20438;-82
2022/02/23 12:48:44;;;;;;;5.63;2.77;;;24.00;54.90;;;;;;4873899;29;20849;-82
2022/02/23 12:51:30;;;;;;;1.87;1.70;;;21.80;54.80;;;;;;4853471;29;20537;-80
2022/02/23 12:54:25;;;;;;;4.10;2.33;;;18.80;57.60;;;;;;4864387;29;20441;-83
2022/02/23 12:57:09;;;;;;;27.83;4.07;;;18.80;58.60;;;;;;4846256;29;20510;-82
2022/02/23 12:59:57;;;;;;;4.77;2.17;;;19.40;61.20;;;;;;4866773;29;20825;-82
2022/02/23 13:02:42;;;;;;;2.93;2.50;;;21.90;57.60;;;;;;4866502;29;20421;-82
2022/02/23 13:05:29;;;;;;;5.60;2.50;;;22.90;54.10;;;;;;4879419;29;20494;-82
2022/02/23 13:08:20;;;;;;;4.87;2.60;;;23.30;53.70;;;;;;4888409;29;20432;-82
2022/02/23 13:11:05;;;;;;;4.13;2.60;;;22.90;52.20;;;;;;4873796;29;20434;-82
2022/02/23 13:13:50;;;;;;;5.27;2.27;;;22.60;51.90;;;;;;4872660;29;20456;-82
2022/02/23 13:16:35;;;;;;;3.40;2.10;;;21.40;53.40;;;;;;4864293;29;20427;-82
2022/02/23 13:19:26;;;;;;;3.43;2.20;;;22.40;52.20;;;;;;4865767;29;20403;-83
2022/02/23 13:22:15;;;;;;;4.67;2.53;;;22.70;54.50;;;;;;4876859;29;20423;-83
2022/02/23 13:25:00;;;;;;;3.10;1.80;;;23.00;53.00;;;;;;4865362;29;20422;-82
2022/02/23 13:27:44;;;;;;;3.47;1.97;;;23.50;51.60;;;;;;4853728;29;20462;-82
2022/02/23 13:30:29;;;;;;;5.53;2.70;;;23.10;51.20;;;;;;4878412;29;20413;-82
2022/02/23 13:33:27;;;;;;;3.07;1.90;;;21.80;52.20;;;;;;4866505;29;20483;-82
2022/02/23 13:36:12;;;;;;;3.63;1.70;;;22.70;50.20;;;;;;4871283;29;20429;-81
2022/02/23 13:39:15;;;;;;;1.63;1.50;;;21.70;50.70;;;;;;4876360;29;20449;-82
2022/02/23 13:42:04;;;;;;;4.57;2.20;;;22.80;49.20;;;;;;4861318;29;20406;-82
2022/02/23 13:44:49;;;;;;;2.93;2.63;;;23.10;50.20;;;;;;4853614;29;20490;-83
2022/02/23 13:47:35;;;;;;;4.20;2.40;;;23.50;50.40;;;;;;4878448;29;20958;-81
2022/02/23 13:50:24;;;;;;;3.20;2.03;;;24.40;50.70;;;;;;4881081;29;20425;-81
2022/02/23 13:53:12;;;;;;;6.60;2.50;;;24.10;50.00;;;;;;4871428;29;20995;-81
2022/02/23 13:55:56;;;;;;;1.87;1.70;;;23.60;50.70;;;;;;4872235;29;20816;-80
2022/02/23 13:58:41;;;;;;;2.77;1.83;;;22.50;51.50;;;;;;4866086;29;20438;-81
2022/02/23 14:01:26;;;;;;;4.33;2.17;;;21.30;53.70;;;;;;4861103;29;20453;-81
2022/02/23 14:04:10;;;;;;;4.73;2.50;;;21.10;53.10;;;;;;4852004;29;20516;-81
2022/02/23 14:06:55;;;;;;;5.93;2.97;;;22.60;52.00;;;;;;4849259;29;20779;-81
2022/02/23 14:09:40;;;;;;;5.23;2.07;;;22.70;51.80;;;;;;4864757;29;20519;-80
2022/02/23 14:12:30;;;;;;;1.90;1.77;;;21.40;50.90;;;;;;4863058;29;20506;-80
2022/02/23 14:15:21;;;;;;;4.20;1.93;;;22.70;51.50;;;;;;4861586;29;20905;-83
2022/02/23 14:18:20;;;;;;;3.27;2.60;;;22.10;53.00;;;;;;4871137;29;20884;-80
2022/02/23 14:21:10;;;;;;;5.07;2.33;;;21.70;52.40;;;;;;4859903;29;20441;-83
2022/02/23 14:24:02;;;;;;;4.00;2.63;;;20.90;52.00;;;;;;4862179;29;20490;-80
2022/02/23 14:27:04;;;;;;;6.17;2.50;;;18.70;55.90;;;;;;4873290;29;20936;-80
2022/02/23 14:29:50;;;;;;;4.40;2.17;;;18.60;56.20;;;;;;4852880;29;20414;-79
2022/02/23 14:32:41;;;;;;;5.17;2.00;;;21.00;55.10;;;;;;4843750;29;20477;-80
2022/02/23 14:35:25;;;;;;;7.40;2.60;;;21.20;54.00;;;;;;4878156;29;20420;-78
2022/02/23 14:38:11;;;;;;;4.33;2.00;;;22.20;53.40;;;;;;4888944;29;21038;-81