Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:10;;;;;;;17.20;13.55;;;;;;;;;;5152341;27;20058;-60
2023/12/19 00:02:37;;;;;;;13.90;11.80;;;;;;;;;;5133211;28;20059;-59
2023/12/19 00:05:05;;;;;;;17.92;13.73;;;;;;;;;;5135082;27;20062;-60
2023/12/19 00:07:32;;;;;;;16.38;12.02;;;;;;;;;;5137781;27;20530;-60
2023/12/19 00:09:59;;;;;;;16.13;12.23;;;;;;;;;;5137527;27;20051;-60
2023/12/19 00:12:26;;;;;;;17.05;12.63;;;;;;;;;;5137280;27;20519;-60
2023/12/19 00:14:53;;;;;;;18.60;14.05;;;;;;;;;;5138715;27;20058;-59
2023/12/19 00:17:20;;;;;;;11.80;10.38;;;;;;;;;;5156855;27;20047;-59
2023/12/19 00:19:47;;;;;;;14.82;11.52;;;;;;;;;;5157742;27;20475;-59
2023/12/19 00:22:15;;;;;;;15.00;11.73;;;;;;;;;;5158173;27;20051;-59
2023/12/19 00:24:41;;;;;;;13.93;11.68;;;;;;;;;;5158168;27;20537;-59
2023/12/19 00:27:08;;;;;;;16.45;12.95;;;;;;;;;;5157723;27;20047;-59
2023/12/19 00:29:35;;;;;;;15.65;11.82;;;;;;;;;;5157896;27;20058;-60
2023/12/19 00:32:02;;;;;;;12.85;11.02;;;;;;;;;;5154744;27;20042;-59
2023/12/19 00:34:29;;;;;;;13.82;11.82;;;;;;;;;;5157810;27;20396;-59
2023/12/19 00:36:55;;;;;;;12.50;10.10;;;;;;;;;;5157489;27;20061;-59
2023/12/19 00:39:24;;;;;;;12.23;10.60;;;;;;;;;;5156300;27;20054;-60
2023/12/19 00:41:50;;;;;;;11.52;9.27;;;;;;;;;;5157058;27;20426;-60
2023/12/19 00:44:17;;;;;;;12.00;9.35;;;;;;;;;;5151786;27;20043;-60
2023/12/19 00:46:44;;;;;;;9.68;8.23;;;;;;;;;;5150409;27;20069;-57
2023/12/19 00:49:11;;;;;;;10.98;8.85;;;;;;;;;;5146194;27;20043;-57
2023/12/19 00:51:38;;;;;;;9.35;8.35;;;;;;;;;;5152649;27;20050;-57
2023/12/19 00:54:05;;;;;;;10.48;9.13;;;;;;;;;;5149242;27;20058;-57
2023/12/19 00:56:33;;;;;;;8.95;8.05;;;;;;;;;;5139944;27;20051;-57
2023/12/19 00:59:00;;;;;;;9.93;8.32;;;;;;;;;;5137798;27;20050;-55
2023/12/19 01:01:27;;;;;;;9.80;8.50;;;;;;;;;;5138073;27;20043;-56
2023/12/19 01:03:53;;;;;;;10.10;7.72;;;;;;;;;;5136190;27;20424;-58
2023/12/19 01:06:20;;;;;;;10.02;7.63;;;;;;;;;;5136706;27;20484;-57
2023/12/19 01:08:47;;;;;;;10.55;7.82;;;;;;;;;;5136190;27;20051;-57
2023/12/19 01:11:14;;;;;;;8.85;7.70;;;;;;;;;;5136586;27;20051;-58
2023/12/19 01:13:42;;;;;;;9.15;7.78;;;;;;;;;;5136598;27;20058;-57
2023/12/19 01:16:09;;;;;;;12.10;8.90;;;;;;;;;;5137037;27;20531;-57
2023/12/19 01:18:36;;;;;;;11.13;8.73;;;;;;;;;;5155984;27;20050;-57
2023/12/19 01:21:03;;;;;;;10.48;8.30;;;;;;;;;;5148151;27;20104;-57
2023/12/19 01:23:30;;;;;;;9.38;7.85;;;;;;;;;;5156753;27;20047;-57
2023/12/19 01:25:56;;;;;;;10.23;8.48;;;;;;;;;;5156345;27;20062;-57
2023/12/19 01:28:23;;;;;;;8.40;7.40;;;;;;;;;;5156822;27;20054;-57
2023/12/19 01:30:52;;;;;;;10.57;8.13;;;;;;;;;;5153704;27;20062;-57
2023/12/19 01:33:18;;;;;;;9.27;8.35;;;;;;;;;;5136033;27;20051;-57
2023/12/19 01:35:45;;;;;;;8.32;7.47;;;;;;;;;;5135918;27;20058;-57
2023/12/19 01:38:13;;;;;;;8.55;7.60;;;;;;;;;;5136042;27;20054;-56
2023/12/19 01:40:40;;;;;;;7.82;6.95;;;;;;;;;;5135710;27;20058;-56
2023/12/19 01:43:15;;;;;;;9.45;8.30;;;;;;;;;;5135683;27;20047;-55
2023/12/19 01:45:42;;;;;;;8.95;7.55;;;;;;;;;;5136848;27;20051;-56
2023/12/19 01:48:11;;;;;;;10.80;8.15;;;;;;;;;;5152001;27;20055;-55
2023/12/19 01:50:38;;;;;;;10.70;7.90;;;;;;;;;;5156455;27;20054;-56
2023/12/19 01:53:04;;;;;;;8.73;7.20;;;;;;;;;;5155688;27;20051;-57
2023/12/19 01:55:31;;;;;;;7.82;6.55;;;;;;;;;;5156521;27;20371;-56
2023/12/19 01:57:59;;;;;;;7.50;6.65;;;;;;;;;;5155847;27;20043;-56
2023/12/19 02:03:08;;;;;;;8.38;6.65;;;;;;;;;;5869158;22;20239;-64
2023/12/19 02:05:38;;;;;;;8.45;6.97;;;;;;;;;;5099965;22;20056;-78
2023/12/19 02:08:04;;;;;;;;;;;;;;;;;;5094733;28;20048;-77
2023/12/19 02:10:31;;;;;;;8.57;6.40;;;;;;;;;;5094905;28;19924;-77
2023/12/19 02:12:58;;;;;;;8.48;6.72;;;;;;;;;;5093718;28;20051;-77
2023/12/19 02:15:25;;;;;;;7.85;6.30;;;;;;;;;;5092812;28;20044;-77
2023/12/19 02:17:52;;;;;;;8.18;6.90;;;;;;;;;;5093905;28;20147;-76
2023/12/19 02:20:19;;;;;;;9.77;7.03;;;;;;;;;;5093795;28;20424;-77
2023/12/19 02:22:50;;;;;;;8.05;6.57;;;;;;;;;;5094060;28;20048;-77
2023/12/19 02:25:17;;;;;;;7.93;7.13;;;;;;;;;;5094351;28;20469;-77
2023/12/19 02:27:44;;;;;;;7.78;6.97;;;;;;;;;;5093231;28;20063;-76
2023/12/19 02:30:11;;;;;;;8.68;7.65;;;;;;;;;;5092478;28;20396;-78
2023/12/19 02:32:38;;;;;;;8.80;7.00;;;;;;;;;;5094776;28;20048;-76
2023/12/19 02:35:05;;;;;;;9.00;8.10;;;;;;;;;;5093856;28;20059;-76
2023/12/19 02:37:32;;;;;;;8.40;7.60;;;;;;;;;;5093528;28;20052;-78
2023/12/19 02:40:00;;;;;;;9.10;8.00;;;;;;;;;;5093986;28;20043;-77
2023/12/19 02:42:27;;;;;;;7.95;6.90;;;;;;;;;;5093794;28;20048;-77
2023/12/19 02:44:54;;;;;;;7.70;6.90;;;;;;;;;;5094185;28;20044;-77
2023/12/19 02:47:21;;;;;;;7.70;6.82;;;;;;;;;;5092914;28;20047;-78
2023/12/19 02:49:48;;;;;;;7.35;6.50;;;;;;;;;;5085002;28;20060;-75
2023/12/19 02:52:14;;;;;;;7.65;6.85;;;;;;;;;;5074948;28;20047;-77
2023/12/19 02:54:41;;;;;;;8.77;7.57;;;;;;;;;;5094183;28;20059;-76
2023/12/19 02:57:10;;;;;;;8.95;7.32;;;;;;;;;;5093551;28;20051;-78
2023/12/19 02:59:36;;;;;;;7.97;6.72;;;;;;;;;;5092676;28;20051;-77
2023/12/19 03:02:03;;;;;;;7.00;6.15;;;;;;;;;;5092343;28;20047;-78
2023/12/19 03:04:30;;;;;;;7.40;6.20;;;;;;;;;;5071335;28;20057;-77
2023/12/19 03:06:57;;;;;;;7.45;6.30;;;;;;;;;;5072148;28;20052;-77
2023/12/19 03:09:24;;;;;;;7.68;6.55;;;;;;;;;;5071661;28;20044;-78
2023/12/19 03:12:01;;;;;;;8.25;6.97;;;;;;;;;;5070753;28;20049;-76
2023/12/19 03:14:29;;;;;;;7.32;6.03;;;;;;;;;;5071683;28;20053;-77
2023/12/19 03:16:56;;;;;;;8.27;6.35;;;;;;;;;;5070760;28;20052;-76
2023/12/19 03:19:23;;;;;;;7.70;6.32;;;;;;;;;;5072150;28;20052;-77
2023/12/19 03:21:50;;;;;;;6.20;5.32;;;;;;;;;;5072314;28;20048;-76
2023/12/19 03:24:16;;;;;;;7.10;6.30;;;;;;;;;;5072774;28;20052;-77
2023/12/19 03:26:43;;;;;;;6.35;5.60;;;;;;;;;;5055040;28;20056;-77
2023/12/19 03:29:11;;;;;;;6.30;5.70;;;;;;;;;;5072089;28;20052;-77
2023/12/19 03:31:39;;;;;;;6.63;5.93;;;;;;;;;;5064708;28;20071;-77
2023/12/19 03:34:06;;;;;;;7.25;5.85;;;;;;;;;;5071830;28;20040;-78
2023/12/19 03:36:33;;;;;;;7.53;6.63;;;;;;;;;;5072556;28;20174;-77
2023/12/19 03:38:59;;;;;;;9.45;7.55;;;;;;;;;;5072344;28;20408;-77
2023/12/19 03:41:26;;;;;;;7.00;6.30;;;;;;;;;;5072724;28;20052;-76
2023/12/19 03:43:53;;;;;;;6.20;5.60;;;;;;;;;;5072382;28;20053;-78
2023/12/19 03:46:20;;;;;;;7.35;5.93;;;;;;;;;;5071378;28;20052;-76
2023/12/19 03:48:48;;;;;;;6.18;5.53;;;;;;;;;;5071940;28;20052;-77
2023/12/19 03:51:15;;;;;;;6.90;6.18;;;;;;;;;;5054233;28;20059;-77
2023/12/19 03:53:42;;;;;;;7.43;6.25;;;;;;;;;;5072052;28;20060;-76
2023/12/19 03:56:09;;;;;;;8.27;5.70;;;;;;;;;;5072673;28;20049;-78
2023/12/19 03:58:38;;;;;;;6.95;6.07;;;;;;;;;;5071954;28;20048;-76
2023/12/19 04:01:05;;;;;;;6.75;5.85;;;;;;;;;;5066675;28;20064;-76
2023/12/19 04:03:32;;;;;;;7.75;6.95;;;;;;;;;;5071412;28;20060;-77
2023/12/19 04:06:00;;;;;;;7.18;6.40;;;;;;;;;;5072324;28;20053;-76
2023/12/19 04:08:27;;;;;;;7.95;7.10;;;;;;;;;;5072063;28;20053;-76
2023/12/19 04:10:53;;;;;;;8.45;7.30;;;;;;;;;;5071123;28;20052;-77
2023/12/19 04:13:20;;;;;;;8.48;6.85;;;;;;;;;;5071890;28;20048;-77
2023/12/19 04:15:47;;;;;;;8.68;7.65;;;;;;;;;;5069936;28;20064;-77
2023/12/19 04:18:15;;;;;;;8.93;8.02;;;;;;;;;;5070069;28;20052;-77
2023/12/19 04:20:42;;;;;;;8.02;7.20;;;;;;;;;;5072425;28;20053;-77
2023/12/19 04:23:10;;;;;;;9.25;7.68;;;;;;;;;;5072246;28;20053;-77
2023/12/19 04:25:37;;;;;;;11.43;8.95;;;;;;;;;;5072031;28;20052;-76
2023/12/19 04:28:04;;;;;;;11.10;7.88;;;;;;;;;;5071055;28;20098;-77
2023/12/19 04:30:31;;;;;;;11.00;8.77;;;;;;;;;;5070893;28;20063;-78
2023/12/19 04:32:57;;;;;;;11.65;9.40;;;;;;;;;;5067463;28;20057;-77
2023/12/19 04:35:24;;;;;;;9.77;8.40;;;;;;;;;;5069122;28;20402;-76
2023/12/19 04:37:51;;;;;;;11.80;10.00;;;;;;;;;;5071869;28;20052;-76
2023/12/19 04:40:19;;;;;;;10.90;9.23;;;;;;;;;;5072370;28;20053;-77
2023/12/19 04:42:46;;;;;;;11.18;9.07;;;;;;;;;;5071797;28;20052;-77
2023/12/19 04:45:13;;;;;;;11.45;9.20;;;;;;;;;;5070400;28;20083;-77
2023/12/19 04:47:40;;;;;;;11.52;9.30;;;;;;;;;;5071492;28;20052;-77
2023/12/19 04:50:08;;;;;;;12.20;8.82;;;;;;;;;;5072146;28;20048;-77
2023/12/19 04:52:35;;;;;;;10.82;9.32;;;;;;;;;;5073325;28;20052;-77
2023/12/19 04:55:02;;;;;;;11.48;9.00;;;;;;;;;;5075240;28;20040;-76
2023/12/19 04:57:30;;;;;;;11.68;8.88;;;;;;;;;;5075836;28;20052;-78
2023/12/19 04:59:57;;;;;;;11.77;9.23;;;;;;;;;;5075161;28;20063;-77
2023/12/19 05:02:24;;;;;;;10.50;8.77;;;;;;;;;;5072075;28;20119;-77
2023/12/19 05:04:51;;;;;;;12.05;8.82;;;;;;;;;;5074475;28;20053;-77
2023/12/19 05:07:18;;;;;;;9.65;7.90;;;;;;;;;;5074666;28;20049;-77
2023/12/19 05:09:45;;;;;;;9.30;7.63;;;;;;;;;;5075497;28;20064;-77
2023/12/19 05:12:12;;;;;;;9.70;8.00;;;;;;;;;;5074185;28;20045;-77
2023/12/19 05:14:40;;;;;;;10.43;7.53;;;;;;;;;;5062504;28;20049;-78
2023/12/19 05:17:07;;;;;;;9.77;7.45;;;;;;;;;;5066595;28;20393;-77
2023/12/19 05:19:34;;;;;;;9.18;7.30;;;;;;;;;;5074124;28;20056;-77
2023/12/19 05:22:01;;;;;;;8.82;6.93;;;;;;;;;;5074239;28;20048;-77
2023/12/19 05:24:32;;;;;;;7.63;6.28;;;;;;;;;;5073483;28;20048;-77
2023/12/19 05:26:59;;;;;;;7.95;7.00;;;;;;;;;;5073818;28;20045;-77
2023/12/19 05:29:26;;;;;;;8.80;6.18;;;;;;;;;;5074630;28;20100;-77
2023/12/19 05:31:54;;;;;;;7.20;6.15;;;;;;;;;;5072572;28;20049;-77
2023/12/19 05:34:21;;;;;;;8.10;6.00;;;;;;;;;;5074617;28;20054;-77
2023/12/19 05:36:48;;;;;;;6.57;5.88;;;;;;;;;;5074682;28;20056;-77
2023/12/19 05:39:17;;;;;;;7.18;6.00;;;;;;;;;;5075475;28;20053;-77
2023/12/19 05:41:44;;;;;;;8.43;6.68;;;;;;;;;;5075130;28;20064;-77
2023/12/19 05:44:11;;;;;;;6.82;5.90;;;;;;;;;;5075143;28;20049;-77
2023/12/19 05:46:38;;;;;;;7.63;6.20;;;;;;;;;;5073734;28;20048;-77
2023/12/19 05:49:06;;;;;;;6.93;5.65;;;;;;;;;;5074914;28;20060;-77
2023/12/19 05:51:33;;;;;;;7.55;5.68;;;;;;;;;;5074619;28;20071;-77
2023/12/19 05:54:01;;;;;;;7.55;6.07;;;;;;;;;;5074667;28;20049;-77
2023/12/19 05:56:28;;;;;;;6.32;5.63;;;;;;;;;;5075201;28;20385;-77
2023/12/19 05:58:56;;;;;;;6.53;5.75;;;;;;;;;;5074347;28;20060;-77
2023/12/19 06:01:22;;;;;;;5.50;4.80;;;;;;;;;;5073826;28;20049;-77
2023/12/19 06:03:49;;;;;;;7.28;5.80;;;;;;;;;;5074016;28;20056;-77
2023/12/19 06:06:17;;;;;;;5.38;4.70;;;;;;;;;;5074525;28;20052;-78
2023/12/19 06:08:46;;;;;;;5.13;4.22;;;;;;;;;;5073728;28;20048;-77
2023/12/19 06:11:13;;;;;;;5.30;4.20;;;;;;;;;;5074562;28;20060;-78
2023/12/19 06:13:40;;;;;;;6.00;4.38;;;;;;;;;;5074347;28;20056;-77
2023/12/19 06:16:08;;;;;;;5.63;4.00;;;;;;;;;;5062104;28;20049;-78
2023/12/19 06:18:34;;;;;;;4.57;4.05;;;;;;;;;;5053889;28;20056;-77
2023/12/19 06:21:01;;;;;;;5.18;4.15;;;;;;;;;;5066069;28;20052;-77
2023/12/19 06:23:29;;;;;;;5.30;4.20;;;;;;;;;;5073630;28;20074;-78
2023/12/19 06:25:57;;;;;;;4.63;3.97;;;;;;;;;;5074063;28;20059;-77
2023/12/19 06:28:23;;;;;;;5.88;4.03;;;;;;;;;;5072997;28;20413;-77
2023/12/19 06:30:50;;;;;;;5.25;3.88;;;;;;;;;;5073055;28;20417;-77
2023/12/19 06:33:17;;;;;;;4.38;3.65;;;;;;;;;;5074147;28;20055;-77
2023/12/19 06:35:44;;;;;;;4.75;4.18;;;;;;;;;;5073731;28;20515;-77
2023/12/19 06:38:11;;;;;;;5.90;3.42;;;;;;;;;;5073396;28;20060;-78
2023/12/19 06:40:39;;;;;;;4.32;3.50;;;;;;;;;;5073306;28;20405;-77
2023/12/19 06:43:10;;;;;;;4.15;3.72;;;;;;;;;;5073595;28;20052;-77
2023/12/19 06:45:37;;;;;;;6.00;3.90;;;;;;;;;;5071854;28;20060;-77
2023/12/19 06:48:04;;;;;;;5.43;4.07;;;;;;;;;;5073662;28;20405;-77
2023/12/19 06:50:31;;;;;;;4.35;3.70;;;;;;;;;;5073011;28;20057;-77
2023/12/19 06:52:58;;;;;;;5.50;4.07;;;;;;;;;;5073307;28;20052;-77
2023/12/19 06:55:25;;;;;;;4.78;3.80;;;;;;;;;;5074067;28;20389;-78
2023/12/19 06:57:55;;;;;;;4.38;3.60;;;;;;;;;;5074026;28;20060;-77
2023/12/19 07:00:22;;;;;;;5.32;4.00;;;;;;;;;;5072871;28;20044;-77
2023/12/19 07:02:48;;;;;;;5.13;4.13;;;;;;;;;;5072621;28;20044;-77
2023/12/19 07:05:15;;;;;;;6.30;5.15;;;;;;;;;;5072020;28;20075;-77
2023/12/19 07:07:42;;;;;;;5.85;5.00;;;;;;;;;;5070900;28;20097;-77
2023/12/19 07:10:10;;;;;;;7.38;5.95;;;;;;;;;;5072704;28;20048;-77
2023/12/19 07:12:38;;;;;;;6.10;5.30;;;;;;;;;;5067053;28;20057;-77
2023/12/19 07:15:07;;;;;;;6.28;5.50;;;;;;;;;;5070826;28;20044;-77
2023/12/19 07:17:34;;;;;;;6.75;5.60;;;;;;;;;;5072583;28;20044;-77
2023/12/19 07:20:00;;;;;;;7.93;6.50;;;;;;;;;;5073039;28;20064;-77
2023/12/19 07:22:27;;;;;;;8.07;6.88;;;;;;;;;;5073585;28;20052;-77
2023/12/19 07:24:55;;;;;;;8.13;6.68;;;;;;;;;;5073272;28;20049;-77
2023/12/19 07:27:22;;;;;;;7.13;6.10;;;;;;;;;;5073243;28;20044;-78
2023/12/19 07:29:48;;;;;;;7.35;6.10;;;;;;;;;;5072570;28;20092;-77
2023/12/19 07:32:17;;;;;;;8.10;7.15;;;;;;;;;;5072299;28;20421;-77
2023/12/19 07:34:44;;;;;;;7.25;5.80;;;;;;;;;;5072391;28;20054;-77
2023/12/19 07:37:11;;;;;;;6.22;5.25;;;;;;;;;;5072625;28;20060;-78
2023/12/19 07:39:37;;;;;;;7.05;5.78;;;;;;;;;;5072507;28;20048;-77
2023/12/19 07:42:05;;;;;;;6.57;5.28;;;;;;;;;;5073107;28;20473;-77
2023/12/19 07:44:31;;;;;;;5.70;5.07;;;;;;;;;;5072906;28;20071;-77
2023/12/19 07:46:59;;;;;;;6.22;5.10;;;;;;;;;;5072207;28;20045;-77
2023/12/19 07:49:27;;;;;;;5.03;4.05;;;;;;;;;;5072312;28;20485;-78
2023/12/19 07:51:54;;;;;;;4.70;3.80;;;;;;;;;;5072738;28;20078;-77
2023/12/19 07:54:21;;;;;;;4.63;3.90;;;;;;;;;;5073001;28;20059;-78
2023/12/19 07:56:48;;;;;;;4.03;3.60;;;;;;;;;;5072418;28;20049;-77
2023/12/19 07:59:14;;;;;;;4.43;3.55;;;;;;;;;;5070990;28;20067;-78
2023/12/19 08:01:47;;;;;;;4.05;3.30;;;;;;;;;;5066086;28;20044;-76
2023/12/19 08:04:14;;;;;;;3.60;3.08;;;;;;;;;;5071984;28;20048;-75
2023/12/19 08:06:42;;;;;;;3.88;3.20;;;;;;;;;;5072918;28;20052;-76
2023/12/19 08:09:10;;;;;;;3.90;3.20;;;;;;;;;;5072273;28;20056;-75
2023/12/19 08:11:37;;;;;;;3.05;2.75;;;;;;;;;;5072217;28;20059;-75
2023/12/19 08:14:04;;;;;;;3.33;3.00;;;;;;;;;;5072636;28;20057;-75
2023/12/19 08:16:30;;;;;;;3.28;2.72;;;;;;;;;;5069843;28;20055;-75
2023/12/19 08:18:57;;;;;;;3.47;2.90;;;;;;;;;;5062381;28;20056;-75
2023/12/19 08:21:24;;;;;;;4.38;2.70;;;;;;;;;;5052105;28;20056;-75
2023/12/19 08:23:52;;;;;;;3.70;2.70;;;;;;;;;;5052270;28;20052;-75
2023/12/19 08:26:19;;;;;;;3.13;2.25;;;;;;;;;;5052474;28;20588;-75
2023/12/19 08:28:45;;;;;;;2.83;2.40;;;;;;;;;;5055895;28;20501;-75
2023/12/19 08:31:12;;;;;;;3.13;2.58;;;;;;;;;;5070368;28;20056;-75
2023/12/19 08:33:41;;;;;;;2.95;2.25;;;;;;;;;;5075908;28;20392;-75
2023/12/19 08:36:08;;;;;;;2.67;2.40;;;;;;;;;;5074294;28;20060;-75
2023/12/19 08:38:35;;;;;;;2.95;2.60;;;;;;;;;;5074450;28;20044;-75
2023/12/19 08:41:03;;;;;;;3.00;2.42;;;;;;;;;;5076425;28;20048;-76
2023/12/19 08:43:30;;;;;;;3.45;2.90;;;;;;;;;;5075752;28;20055;-75
2023/12/19 08:45:56;;;;;;;3.45;2.40;;;;;;;;;;5074852;28;20048;-75
2023/12/19 08:48:23;;;;;;;3.03;2.67;;;;;;;;;;5076212;28;20052;-75
2023/12/19 08:50:50;;;;;;;3.00;2.50;;;;;;;;;;5076404;28;20052;-75
2023/12/19 08:53:17;;;;;;;2.90;2.40;;;;;;;;;;5076085;28;20056;-74
2023/12/19 08:55:46;;;;;;;3.85;2.80;;;;;;;;;;5076819;28;20044;-75
2023/12/19 08:58:14;;;;;;;2.63;2.20;;;;;;;;;;5075961;28;20052;-76
2023/12/19 09:00:41;;;;;;;2.90;2.60;;;;;;;;;;5074548;28;20057;-75
2023/12/19 09:03:08;;;;;;;3.30;2.70;;;;;;;;;;5075695;28;20055;-75
2023/12/19 09:05:35;;;;;;;3.13;2.83;;;;;;;;;;5075240;28;20060;-75
2023/12/19 09:08:02;;;;;;;3.92;3.10;;;;;;;;;;5075145;28;20385;-75
2023/12/19 09:10:30;;;;;;;3.80;2.88;;;;;;;;;;5074269;28;20052;-75
2023/12/19 09:12:57;;;;;;;3.58;3.10;;;;;;;;;;5061184;28;20060;-76
2023/12/19 09:15:25;;;;;;;4.18;3.40;;;;;;;;;;5066313;28;20056;-75
2023/12/19 09:17:52;;;;;;;4.85;3.80;;;;;;;;;;5074841;28;20053;-75
2023/12/19 09:20:21;;;;;;;5.00;3.97;;;;;;;;;;5070649;28;20064;-78
2023/12/19 09:22:48;;;;;;;4.93;4.38;;;;;;;;;;5071430;28;20049;-77
2023/12/19 09:25:14;;;;;;;6.25;4.50;;;;;;;;;;5072385;28;20053;-76
2023/12/19 09:27:42;;;;;;;4.72;4.22;;;;;;;;;;5073801;28;20063;-78
2023/12/19 09:30:09;;;;;;;5.22;4.72;;;;;;;;;;5074927;28;20488;-76
2023/12/19 09:32:38;;;;;;;5.22;4.65;;;;;;;;;;5073204;28;20056;-76
2023/12/19 09:35:06;;;;;;;9.48;6.15;;;;;;;;;;5075588;28;20059;-81
2023/12/19 09:37:33;;;;;;;5.75;5.10;;;;;;;;;;5063449;28;20064;-82
2023/12/19 09:40:00;;;;;;;7.30;5.85;;;;;;;;;;5075201;28;20469;-77
2023/12/19 09:42:27;;;;;;;7.25;6.35;;;;;;;;;;5074578;28;20063;-78
2023/12/19 09:44:54;;;;;;;8.55;6.88;;;;;;;;;;5062814;28;20053;-77
2023/12/19 09:47:23;;;;;;;7.75;6.18;;;;;;;;;;5072619;28;20512;-78
2023/12/19 09:49:52;;;;;;;6.93;6.20;;;;;;;;;;5074976;28;20053;-77
2023/12/19 09:52:21;;;;;;;7.15;5.97;;;;;;;;;;5074472;28;20048;-80
2023/12/19 09:54:49;;;;;;;7.40;6.22;;;;;;;;;;5074961;28;20389;-80
2023/12/19 09:57:16;;;;;;;6.95;5.60;;;;;;;;;;5075025;28;20052;-80
2023/12/19 09:59:45;;;;;;;6.28;5.57;;;;;;;;;;5067957;28;20053;-80
2023/12/19 10:02:12;;;;;;;5.57;4.90;;;;;;;;;;5074454;28;20052;-80
2023/12/19 10:04:39;;;;;;;6.47;5.10;;;;;;;;;;5074168;28;20490;-79
2023/12/19 10:07:07;;;;;;;7.22;4.72;;;;;;;;;;5074596;28;20052;-80
2023/12/19 10:09:34;;;;;;;6.40;5.63;;;;;;;;;;5074978;28;20059;-80
2023/12/19 10:12:05;;;;;;;5.97;5.18;;;;;;;;;;5060459;28;20053;-79
2023/12/19 10:14:32;;;;;;;6.80;4.82;;;;;;;;;;5074455;28;20057;-80
2023/12/19 10:16:59;;;;;;;6.72;4.70;;;;;;;;;;5074409;28;20049;-80
2023/12/19 10:19:28;;;;;;;5.07;4.57;;;;;;;;;;5074235;28;20059;-80
2023/12/19 10:22:05;;;;;;;7.10;5.00;;;;;;;;;;5071166;28;20052;-79
2023/12/19 10:24:33;;;;;;;5.75;5.10;;;;;;;;;;5074434;28;20131;-80
2023/12/19 10:27:01;;;;;;;6.70;4.28;;;;;;;;;;5070477;28;20049;-77
2023/12/19 10:29:28;;;;;;;6.43;4.88;;;;;;;;;;5061887;28;20053;-79
2023/12/19 10:31:55;;;;;;;5.90;4.47;;;;;;;;;;5067200;28;20127;-79
2023/12/19 10:34:23;;;;;;;6.25;4.10;;;;;;;;;;5070173;28;20060;-77
2023/12/19 10:36:50;;;;;;;5.18;4.65;;;;;;;;;;5054061;28;20505;-78
2023/12/19 10:39:18;;;;;;;4.63;4.00;;;;;;;;;;5067480;28;20477;-78
2023/12/19 10:41:46;;;;;;;6.25;4.53;;;;;;;;;;5073903;28;20071;-78
2023/12/19 10:44:14;;;;;;;5.15;4.13;;;;;;;;;;5073813;28;20057;-79
2023/12/19 10:46:41;;;;;;;4.80;4.15;;;;;;;;;;5068460;28;20060;-79
2023/12/19 10:49:08;;;;;;;4.63;4.10;;;;;;;;;;5062106;28;20052;-79
2023/12/19 10:51:36;;;;;;;6.15;4.43;;;;;;;;;;5074118;28;20044;-80
2023/12/19 10:54:08;;;;;;;6.93;3.90;;;;;;;;;;5073774;28;20060;-80
2023/12/19 10:56:39;;;;;;;7.07;4.13;;;;;;;;;;5074136;28;20506;-80
2023/12/19 10:59:09;;;;;;;5.97;4.38;;;;;;;;;;5073367;28;20052;-80
2023/12/19 11:01:37;;;;;;;;;;;;;;;;;;5074427;28;20060;-80
2023/12/19 11:04:09;;;;;;;6.22;4.53;;;;;;;;;;5053455;28;19921;-79
2023/12/19 11:06:38;;;;;;;5.88;4.40;;;;;;;;;;5071776;28;20048;-79
2023/12/19 11:09:07;;;;;;;6.95;5.47;;;;;;;;;;5073508;28;20056;-78
2023/12/19 11:11:37;;;;;;;6.80;4.20;;;;;;;;;;5068763;28;20053;-79
2023/12/19 11:14:04;;;;;;;6.10;4.25;;;;;;;;;;5063718;28;20049;-80
2023/12/19 11:16:37;;;;;;;6.63;4.22;;;;;;;;;;5072982;28;20056;-79
2023/12/19 11:19:06;;;;;;;5.72;4.00;;;;;;;;;;5072912;28;20055;-79
2023/12/19 11:21:33;;;;;;;;;;;;;;;;;;5073660;28;20413;-79
2023/12/19 11:24:04;;;;;;;5.70;3.60;;;;;;;;;;5073975;28;19920;-82
2023/12/19 11:26:33;;;;;;;6.90;3.50;;;;;;;;;;5054420;28;20053;-79
2023/12/19 11:29:00;;;;;;;6.20;3.40;;;;;;;;;;5073417;28;20453;-80
2023/12/19 11:31:30;;;;;;;3.95;3.10;;;;;;;;;;5073506;28;20052;-80
2023/12/19 11:34:00;;;;;;;5.75;3.30;;;;;;;;;;5073589;28;20053;-80
2023/12/19 11:36:27;;;;;;;;;;;;;;;;;;5075271;28;20474;-80
2023/12/19 11:39:09;;;;;;;4.47;2.97;;;;;;;;;;5070890;28;19947;-80
2023/12/19 11:41:36;;;;;;;3.13;2.42;;;;;;;;;;5072673;28;20085;-80
2023/12/19 11:44:02;;;;;;;4.78;2.88;;;;;;;;;;5072527;28;20059;-80
2023/12/19 11:46:29;;;;;;;3.65;2.67;;;;;;;;;;5073368;28;20493;-79
2023/12/19 11:48:59;;;;;;;3.55;2.08;;;;;;;;;;5072466;28;20057;-79
2023/12/19 11:51:42;;;;;;;2.85;2.10;;;;;;;;;;5072744;28;20061;-80
2023/12/19 11:54:12;;;;;;;3.30;2.00;;;;;;;;;;5072712;28;20476;-80
2023/12/19 11:56:39;;;;;;;2.65;2.00;;;;;;;;;;5072605;28;20409;-80
2023/12/19 11:59:08;;;;;;;2.65;2.00;;;;;;;;;;5072373;28;20067;-79
2023/12/19 12:01:40;;;;;;;3.30;2.10;;;;;;;;;;5072708;28;20053;-78
2023/12/19 12:04:08;;;;;;;2.58;1.95;;;;;;;;;;5072570;28;20061;-78
2023/12/19 12:06:35;;;;;;;2.58;1.45;;;;;;;;;;5073090;28;20057;-78
2023/12/19 12:09:05;;;;;;;3.20;1.70;;;;;;;;;;5072552;28;20075;-78
2023/12/19 12:11:46;;;;;;;3.47;1.52;;;;;;;;;;5072412;28;20053;-79
2023/12/19 12:14:13;;;;;;;2.55;1.70;;;;;;;;;;5071529;28;20531;-78
2023/12/19 12:16:40;;;;;;;2.47;1.75;;;;;;;;;;5072145;28;20053;-79
2023/12/19 12:19:11;;;;;;;3.38;1.90;;;;;;;;;;5072226;28;20056;-78
2023/12/19 12:21:43;;;;;;;2.55;1.70;;;;;;;;;;5072307;28;20053;-78
2023/12/19 12:24:16;;;;;;;3.08;1.50;;;;;;;;;;5072783;28;20055;-78
2023/12/19 12:26:43;;;;;;;2.88;1.75;;;;;;;;;;5072321;28;20053;-78
2023/12/19 12:29:11;;;;;;;3.95;1.48;;;;;;;;;;5072417;28;20059;-78
2023/12/19 12:31:38;;;;;;;3.60;1.88;;;;;;;;;;5072986;28;20044;-79
2023/12/19 12:34:05;;;;;;;3.45;1.90;;;;;;;;;;5073038;28;20401;-78
2023/12/19 12:36:32;;;;;;;3.75;1.80;;;;;;;;;;5073273;28;20060;-78
2023/12/19 12:38:59;;;;;;;3.75;1.70;;;;;;;;;;5072906;28;20053;-78
2023/12/19 12:41:26;;;;;;;2.53;1.67;;;;;;;;;;5071670;28;20049;-78
2023/12/19 12:43:55;;;;;;;2.42;1.77;;;;;;;;;;5071870;28;20060;-79
2023/12/19 12:46:24;;;;;;;2.63;1.48;;;;;;;;;;5071586;28;20053;-79
2023/12/19 12:49:01;;;;;;;2.78;1.50;;;;;;;;;;5072523;28;20060;-80
2023/12/19 12:51:28;;;;;;;2.15;1.60;;;;;;;;;;5072735;28;20052;-79
2023/12/19 12:53:55;;;;;;;5.10;1.65;;;;;;;;;;5072748;28;20060;-80
2023/12/19 12:56:28;;;;;;;3.35;2.10;;;;;;;;;;5072343;28;20060;-80
2023/12/19 12:58:59;;;;;;;3.35;1.80;;;;;;;;;;5072131;28;21653;-80
2023/12/19 13:01:27;;;;;;;3.35;2.00;;;;;;;;;;5072512;28;20409;-79
2023/12/19 13:03:54;;;;;;;2.65;1.88;;;;;;;;;;5072251;28;20064;-79
2023/12/19 13:06:21;;;;;;;2.78;1.90;;;;;;;;;;5072312;28;20063;-79
2023/12/19 13:08:47;;;;;;;4.80;2.17;;;;;;;;;;5072471;28;20052;-79
2023/12/19 13:11:16;;;;;;;2.20;1.60;;;;;;;;;;5072681;28;20048;-79
2023/12/19 13:13:43;;;;;;;2.10;1.50;;;;;;;;;;5074743;28;20049;-81
2023/12/19 13:16:10;;;;;;;2.65;1.80;;;;;;;;;;5072348;28;20052;-79
2023/12/19 13:18:39;;;;;;;2.55;1.80;;;;;;;;;;5075670;28;20481;-79
2023/12/19 13:21:06;;;;;;;1.85;1.30;;;;;;;;;;5075855;28;20421;-79
2023/12/19 13:23:33;;;;;;;3.40;1.80;;;;;;;;;;5075880;28;20063;-80
2023/12/19 13:26:00;;;;;;;2.22;1.50;;;;;;;;;;5075923;28;20060;-81
2023/12/19 13:28:27;;;;;;;2.80;1.70;;;;;;;;;;5076026;28;20057;-80
2023/12/19 13:30:53;;;;;;;3.15;1.60;;;;;;;;;;5073795;28;20057;-79
2023/12/19 13:33:21;;;;;;;2.70;1.85;;;;;;;;;;5064748;28;20103;-79
2023/12/19 13:35:49;;;;;;;2.75;1.90;;;;;;;;;;5070381;28;20059;-79
2023/12/19 13:38:18;;;;;;;3.22;1.95;;;;;;;;;;5062799;28;20056;-79
2023/12/19 13:40:45;;;;;;;2.53;1.88;;;;;;;;;;5055488;28;20517;-79
2023/12/19 13:43:12;;;;;;;2.22;1.60;;;;;;;;;;5062409;28;20053;-79
2023/12/19 13:45:39;;;;;;;2.40;1.88;;;;;;;;;;5075299;28;20048;-79
2023/12/19 13:48:08;;;;;;;4.03;2.20;;;;;;;;;;5074791;28;20067;-79
2023/12/19 13:50:35;;;;;;;2.90;2.00;;;;;;;;;;5075240;28;20063;-78
2023/12/19 13:53:03;;;;;;;2.35;1.70;;;;;;;;;;5075083;28;20052;-79
2023/12/19 13:55:30;;;;;;;1.88;1.60;;;;;;;;;;5075338;28;20048;-81
2023/12/19 13:57:57;;;;;;;2.72;1.88;;;;;;;;;;5074022;28;20044;-79
2023/12/19 14:00:23;;;;;;;2.75;1.95;;;;;;;;;;5075695;28;20052;-80
2023/12/19 14:02:51;;;;;;;2.10;1.67;;;;;;;;;;5074849;28;20052;-80
2023/12/19 14:05:19;;;;;;;2.30;1.90;;;;;;;;;;5074541;28;20106;-80
2023/12/19 14:07:46;;;;;;;3.08;2.22;;;;;;;;;;5074884;28;20048;-80
2023/12/19 14:10:14;;;;;;;2.30;1.83;;;;;;;;;;5075129;28;20055;-79
2023/12/19 14:12:43;;;;;;;2.85;2.00;;;;;;;;;;5074530;28;20068;-79
2023/12/19 14:15:13;;;;;;;2.53;1.80;;;;;;;;;;5073896;28;20053;-80
2023/12/19 14:17:40;;;;;;;;;;;;;;;;;;5075485;28;20060;-80
2023/12/19 14:20:09;;;;;;;2.70;1.70;;;;;;;;;;5074289;28;19974;-79
2023/12/19 14:22:36;;;;;;;2.20;1.80;;;;;;;;;;5068037;28;20072;-79
2023/12/19 14:25:03;;;;;;;3.38;2.40;;;;;;;;;;5073617;28;20353;-80
2023/12/19 14:27:31;;;;;;;4.65;2.30;;;;;;;;;;5074366;28;20052;-80
2023/12/19 14:29:58;;;;;;;3.42;2.60;;;;;;;;;;5073102;28;20048;-80
2023/12/19 14:32:25;;;;;;;4.00;2.70;;;;;;;;;;5074708;28;20063;-81
2023/12/19 14:34:52;;;;;;;3.42;2.40;;;;;;;;;;5074432;28;20413;-81
2023/12/19 14:37:19;;;;;;;2.72;2.15;;;;;;;;;;5071879;28;20056;-83
2023/12/19 14:39:48;;;;;;;5.25;2.50;;;;;;;;;;5074844;28;20059;-79
2023/12/19 14:42:15;;;;;;;4.65;2.10;;;;;;;;;;5069278;28;20404;-80
2023/12/19 14:44:43;;;;;;;3.90;2.17;;;;;;;;;;5074067;28;20059;-81
2023/12/19 14:47:10;;;;;;;2.70;1.92;;;;;;;;;;5071305;28;20048;-81