Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:34;;;;;;;3.00;2.70;;;;;;;16.39;70.95;100031.78;4905442;28;97854;-62
2021/08/26 00:05:48;;;;;;;2.97;2.70;;;;;;;16.34;71.27;100021.81;4921214;28;98014;-62
2021/08/26 00:08:18;;;;;;;3.40;3.10;;;;;;;16.31;71.37;100019.75;4921073;28;97916;-70
2021/08/26 00:10:44;;;;;;;2.88;2.67;;;;;;;16.31;71.50;100013.50;4923660;28;98048;-70
2021/08/26 00:13:11;;;;;;;4.00;3.30;;;;;;;16.29;71.75;100019.25;4921593;28;98186;-62
2021/08/26 00:15:41;;;;;;;3.83;3.25;;;;;;;16.29;71.98;100018.47;4922925;28;99461;-70
2021/08/26 00:18:07;;;;;;;3.20;2.90;;;;;;;16.26;71.86;100019.88;4915980;28;98661;-70
2021/08/26 00:20:33;;;;;;;3.33;3.03;;;;;;;16.26;71.82;100017.16;4904072;28;98082;-62
2021/08/26 00:22:59;;;;;;;3.45;2.83;;;;;;;16.24;72.09;100005.03;4901043;28;128952;-70
2021/08/26 00:25:25;;;;;;;2.95;2.70;;;;;;;16.23;71.92;100017.00;4903182;28;114005;-70
2021/08/26 00:27:51;;;;;;;3.40;3.00;;;;;;;16.20;71.85;100011.09;4914944;28;98177;-62
2021/08/26 00:30:18;;;;;;;3.45;3.10;;;;;;;16.19;71.81;100012.22;4923359;28;97915;-70
2021/08/26 00:32:44;;;;;;;3.50;3.20;;;;;;;16.20;72.26;100004.84;4922522;28;97741;-70
2021/08/26 00:35:11;;;;;;;4.03;3.40;;;;;;;16.19;72.24;100005.94;4920793;28;128582;-70
2021/08/26 00:37:37;;;;;;;3.80;3.28;;;;;;;16.19;72.27;100003.22;4922720;28;98118;-70
2021/08/26 00:40:04;;;;;;;3.80;3.50;;;;;;;16.19;72.20;99993.19;4922259;28;104378;-62
2021/08/26 00:42:30;;;;;;;3.20;2.90;;;;;;;16.19;72.44;99993.19;4919023;28;98264;-62
2021/08/26 00:44:56;;;;;;;3.20;2.90;;;;;;;16.17;72.40;99987.25;4902696;28;128002;-62
2021/08/26 00:47:25;;;;;;;3.90;3.60;;;;;;;16.15;71.94;99978.63;4919078;28;128157;-70
2021/08/26 00:49:54;;;;;;;3.30;3.00;;;;;;;16.12;72.34;99971.09;4922144;28;119545;-70
2021/08/26 00:52:20;;;;;;;3.58;3.28;;;;;;;16.11;72.54;99968.66;4922175;28;98877;-63
2021/08/26 00:54:46;;;;;;;4.15;3.85;;;;;;;16.09;72.48;99976.34;4920711;28;112826;-70
2021/08/26 00:57:13;;;;;;;4.25;3.85;;;;;;;16.07;73.08;99973.97;4921246;28;116875;-70
2021/08/26 00:59:39;;;;;;;4.10;3.80;;;;;;;16.05;73.05;99972.66;4921797;28;116642;-63
2021/08/26 01:02:32;;;;;;;3.70;3.40;;;;;;;16.01;72.89;99958.91;4920263;28;98075;-62
2021/08/26 01:05:15;;;;;;;4.22;3.83;;;;;;;15.99;72.37;99961.13;4918513;28;99421;-63
2021/08/26 01:07:47;;;;;;;3.28;2.97;;;;;;;15.99;72.80;99960.31;4920247;28;98465;-70
2021/08/26 01:10:16;;;;;;;5.63;3.60;;;;;;;16.00;73.25;99946.44;4923353;28;97906;-70
2021/08/26 01:12:43;;;;;;;3.75;3.25;;;;;;;16.01;72.96;99955.38;4921980;28;98496;-62
2021/08/26 01:15:10;;;;;;;3.40;3.10;;;;;;;16.00;73.56;99951.88;4920069;28;106702;-70
2021/08/26 01:17:36;;;;;;;4.03;3.72;;;;;;;15.99;73.34;99944.81;4906732;28;104238;-70
2021/08/26 01:20:05;;;;;;;3.50;3.20;;;;;;;15.96;73.46;99950.91;4903861;28;104997;-69
2021/08/26 01:22:31;;;;;;;2.97;2.78;;;;;;;15.97;73.79;99944.34;4902572;28;117898;-70
2021/08/26 01:25:06;;;;;;;3.08;2.78;;;;;;;15.95;73.57;99946.56;4906442;28;98633;-62
2021/08/26 01:27:41;;;;;;;3.50;2.90;;;;;;;15.91;73.05;99946.38;4918501;28;120006;-69
2021/08/26 01:30:10;;;;;;;2.00;1.80;;;;;;;15.91;73.97;99946.38;4921514;28;97613;-62
2021/08/26 01:32:36;;;;;;;2.25;1.63;;;;;;;15.90;73.73;99946.72;4916811;28;98858;-69
2021/08/26 01:35:04;;;;;;;2.50;2.00;;;;;;;15.88;73.88;99957.09;4884957;28;99362;-69
2021/08/26 01:37:30;;;;;;;2.05;1.40;;;;;;;15.88;74.12;99949.75;4901579;28;97813;-63
2021/08/26 01:39:56;;;;;;;1.40;1.10;;;;;;;15.87;73.65;99955.47;4901499;28;97763;-63
2021/08/26 01:42:24;;;;;;;1.63;0.90;;;;;;;15.85;73.97;99952.28;4903183;28;119821;-70
2021/08/26 01:44:54;;;;;;;2.00;0.80;;;;;;;15.86;73.50;99948.47;4902512;28;115140;-63
2021/08/26 01:47:21;;;;;;;1.95;0.93;;;;;;;15.82;73.02;99951.00;4902686;28;98756;-63
2021/08/26 01:49:48;;;;;;;4.15;0.90;;;;;;;15.80;73.29;99953.25;4902795;28;97971;-63
2021/08/26 01:52:21;;;;;;;1.40;0.88;;;;;;;15.77;72.91;99962.03;4901381;28;98191;-70
2021/08/26 01:54:56;;;;;;;2.85;0.93;;;;;;;15.76;72.87;99954.16;4902446;28;98713;-70
2021/08/26 01:57:24;;;;;;;2.08;0.95;;;;;;;15.76;73.41;99951.44;4903774;28;98216;-63
2021/08/26 01:59:50;;;;;;;2.53;1.02;;;;;;;15.73;73.32;99944.75;4902248;28;106662;-63
2021/08/26 02:02:16;;;;;;;2.90;1.00;;;;;;;15.75;73.31;99949.84;4900407;28;127733;-70
2021/08/26 02:04:42;;;;;;;3.42;1.10;;;;;;;15.75;73.36;99947.94;4900692;28;129093;-70
2021/08/26 02:07:08;;;;;;;1.77;0.93;;;;;;;15.75;73.50;99949.84;4899563;28;97910;-63
2021/08/26 02:09:34;;;;;;;2.13;1.00;;;;;;;15.73;73.38;99947.47;4885714;28;97973;-63
2021/08/26 02:12:00;;;;;;;3.10;1.08;;;;;;;15.73;73.46;99947.47;4899219;28;113047;-69
2021/08/26 02:14:27;;;;;;;1.92;0.88;;;;;;;15.73;73.08;99938.50;4917929;28;116561;-70
2021/08/26 02:16:53;;;;;;;2.05;1.10;;;;;;;15.73;73.16;99941.22;4902042;28;98026;-63
2021/08/26 02:19:19;;;;;;;2.05;0.85;;;;;;;15.72;73.32;99932.28;4901860;28;117388;-62
2021/08/26 02:21:45;;;;;;;2.25;1.05;;;;;;;15.72;73.30;99940.44;4907973;28;122864;-63
2021/08/26 02:24:11;;;;;;;1.98;1.08;;;;;;;15.71;73.40;99936.09;4920947;28;126040;-69
2021/08/26 02:26:37;;;;;;;3.03;1.20;;;;;;;15.71;72.92;99936.09;4919476;28;126713;-70
2021/08/26 02:29:04;;;;;;;2.17;1.30;;;;;;;15.71;73.35;99936.88;4920755;28;118992;-63
2021/08/26 02:31:30;;;;;;;1.65;1.35;;;;;;;15.69;72.99;99922.84;4919904;28;98165;-63
2021/08/26 02:33:56;;;;;;;2.25;1.40;;;;;;;15.68;73.42;99934.03;4920853;28;112133;-70
2021/08/26 02:36:22;;;;;;;2.88;1.60;;;;;;;15.66;73.17;99931.59;4912927;28;108774;-63
2021/08/26 02:38:49;;;;;;;3.67;1.60;;;;;;;15.65;73.30;99923.78;4902787;28;97886;-70
2021/08/26 02:41:15;;;;;;;3.42;1.80;;;;;;;15.64;73.34;99928.38;4915358;28;117642;-70
2021/08/26 02:43:41;;;;;;;3.53;1.60;;;;;;;15.61;73.18;99928.22;4905406;28;112896;-63
2021/08/26 02:46:07;;;;;;;3.58;1.88;;;;;;;15.59;73.11;99922.28;4903918;28;125598;-70
2021/08/26 02:48:33;;;;;;;3.58;1.60;;;;;;;15.56;73.14;99926.44;4919371;28;99481;-69
2021/08/26 02:50:59;;;;;;;2.80;1.60;;;;;;;15.55;73.23;99918.59;4904656;28;126646;-67
2021/08/26 02:53:25;;;;;;;3.88;2.30;;;;;;;15.51;73.49;99921.13;4921677;28;118916;-70
2021/08/26 02:55:51;;;;;;;3.60;1.90;;;;;;;15.50;72.96;99910.59;4920881;28;127593;-70
2021/08/26 02:58:17;;;;;;;5.45;2.03;;;;;;;15.45;72.84;99920.47;4904877;28;117248;-70
2021/08/26 03:00:43;;;;;;;4.05;2.03;;;;;;;15.42;73.23;99934.66;4921265;28;127014;-70
2021/08/26 03:03:09;;;;;;;5.75;1.90;;;;;;;15.40;73.30;99931.44;4908763;28;127959;-63
2021/08/26 03:05:35;;;;;;;7.05;2.30;;;;;;;15.37;73.27;99934.81;4912546;28;128371;-62
2021/08/26 03:08:01;;;;;;;4.53;2.20;;;;;;;15.36;73.24;99924.25;4911294;28;98002;-69
2021/08/26 03:10:28;;;;;;;5.15;2.05;;;;;;;15.34;73.38;99924.56;4904005;28;112580;-62
2021/08/26 03:12:55;;;;;;;5.80;2.28;;;;;;;15.31;73.10;99908.09;4905506;28;99478;-63
2021/08/26 03:15:21;;;;;;;5.88;2.03;;;;;;;15.31;72.96;99899.94;4904503;28;97942;-70
2021/08/26 03:17:47;;;;;;;3.40;2.13;;;;;;;15.28;73.47;99901.38;4904407;28;97959;-70
2021/08/26 03:20:13;;;;;;;8.13;2.33;;;;;;;15.27;73.40;99898.97;4901532;28;127974;-70
2021/08/26 03:22:39;;;;;;;6.35;2.08;;;;;;;15.26;73.09;99921.81;4902420;28;98366;-63
2021/08/26 03:25:06;;;;;;;4.65;1.90;;;;;;;15.23;73.06;99918.59;4903768;28;104835;-69
2021/08/26 03:27:32;;;;;;;5.72;1.95;;;;;;;15.23;73.09;99915.88;4904179;28;104462;-70
2021/08/26 03:29:58;;;;;;;4.03;2.25;;;;;;;15.23;73.05;99920.50;4903722;28;128223;-63
2021/08/26 03:32:25;;;;;;;4.15;2.00;;;;;;;15.21;72.95;99912.69;4903361;28;126865;-62
2021/08/26 03:34:51;;;;;;;5.38;2.10;;;;;;;15.20;72.86;99913.78;4916381;28;98286;-70
2021/08/26 03:37:17;;;;;;;4.75;1.85;;;;;;;15.16;73.11;99915.50;4903385;28;117390;-62
2021/08/26 03:39:43;;;;;;;4.85;2.15;;;;;;;15.14;73.16;99915.03;4902785;28;127924;-63
2021/08/26 03:42:09;;;;;;;4.78;2.13;;;;;;;15.11;73.32;99910.22;4903851;28;126708;-62
2021/08/26 03:44:35;;;;;;;5.25;2.08;;;;;;;15.10;73.13;99911.34;4903794;28;127624;-63
2021/08/26 03:47:01;;;;;;;4.70;2.22;;;;;;;15.09;73.30;99914.34;4902929;28;118676;-70
2021/08/26 03:49:29;;;;;;;4.93;2.38;;;;;;;15.08;73.19;99905.41;4886153;28;98932;-70
2021/08/26 03:51:56;;;;;;;3.70;2.20;;;;;;;15.05;73.62;99911.47;4903357;28;98710;-69
2021/08/26 03:54:22;;;;;;;4.32;2.10;;;;;;;15.04;73.30;99912.56;4903837;28;98401;-70
2021/08/26 03:56:48;;;;;;;4.22;2.35;;;;;;;15.03;73.64;99918.31;4904291;28;98008;-70
2021/08/26 03:59:14;;;;;;;4.60;2.08;;;;;;;15.03;73.43;99915.59;4917284;28;98682;-63
2021/08/26 04:01:40;;;;;;;4.82;2.20;;;;;;;15.02;73.58;99909.38;4899528;28;98250;-70
2021/08/26 04:04:06;;;;;;;5.47;2.50;;;;;;;15.03;73.78;99902.84;4900886;28;127823;-69
2021/08/26 04:06:32;;;;;;;5.43;2.33;;;;;;;15.02;73.42;99901.25;4900992;28;117655;-70
2021/08/26 04:08:59;;;;;;;7.10;2.38;;;;;;;15.04;73.31;99900.91;4903222;28;128076;-62
2021/08/26 04:11:25;;;;;;;4.55;2.47;;;;;;;15.04;73.29;99904.44;4868386;28;127033;-70
2021/08/26 04:13:51;;;;;;;5.30;2.15;;;;;;;15.03;73.65;99904.75;4914137;28;98257;-62
2021/08/26 04:16:17;;;;;;;6.78;2.40;;;;;;;15.03;73.73;99902.03;4922099;28;117978;-63
2021/08/26 04:18:43;;;;;;;5.57;2.33;;;;;;;15.01;73.44;99890.69;4904125;28;126430;-69
2021/08/26 04:21:09;;;;;;;4.38;2.15;;;;;;;15.01;73.76;99890.69;4902602;28;127392;-63
2021/08/26 04:23:35;;;;;;;5.85;2.40;;;;;;;15.00;73.45;99895.31;4903035;28;98004;-70
2021/08/26 04:26:01;;;;;;;6.40;2.67;;;;;;;15.01;73.74;99887.97;4902645;28;105272;-62
2021/08/26 04:28:27;;;;;;;4.88;2.60;;;;;;;15.00;73.54;99889.88;4920724;28;128441;-62
2021/08/26 04:30:53;;;;;;;6.22;2.53;;;;;;;15.06;73.99;99883.22;4920280;28;127083;-70
2021/08/26 04:33:19;;;;;;;4.82;2.70;;;;;;;15.14;73.96;99889.81;4887477;28;128995;-62
2021/08/26 04:35:45;;;;;;;8.68;3.10;;;;;;;15.21;73.70;99887.47;4905292;28;98260;-70
2021/08/26 04:38:11;;;;;;;4.82;2.50;;;;;;;15.28;73.75;99889.69;4902826;28;127736;-70
2021/08/26 04:40:38;;;;;;;6.50;2.50;;;;;;;15.34;73.42;99885.75;4920256;28;118784;-69
2021/08/26 04:43:04;;;;;;;5.70;2.83;;;;;;;15.39;73.17;99891.84;4908436;28;98023;-62
2021/08/26 04:45:30;;;;;;;4.15;2.28;;;;;;;15.43;73.04;99892.81;4899952;28;117739;-69
2021/08/26 04:47:56;;;;;;;4.13;2.38;;;;;;;15.47;72.84;99887.56;4910512;28;125483;-62
2021/08/26 04:50:22;;;;;;;6.40;3.00;;;;;;;15.49;72.59;99888.06;4901054;28;128828;-70
2021/08/26 04:52:48;;;;;;;7.22;3.10;;;;;;;15.53;72.78;99889.03;4904682;28;97884;-70
2021/08/26 04:55:14;;;;;;;5.95;2.90;;;;;;;15.56;72.60;99888.41;4913556;28;113894;-70
2021/08/26 04:57:40;;;;;;;6.50;2.45;;;;;;;15.64;72.73;99892.25;4900064;28;123707;-69
2021/08/26 05:00:07;;;;;;;5.70;2.25;;;;;;;15.71;72.14;99887.19;4904108;28;127490;-69
2021/08/26 05:02:33;;;;;;;8.43;2.60;;;;;;;15.76;72.24;99897.09;4909631;28;97807;-63
2021/08/26 05:04:59;;;;;;;8.45;2.78;;;;;;;15.78;71.89;99895.69;4920399;28;117482;-69
2021/08/26 05:07:26;;;;;;;6.10;2.55;;;;;;;15.80;71.79;99890.75;4920868;28;128242;-69
2021/08/26 05:09:52;;;;;;;6.03;2.58;;;;;;;15.80;71.50;99879.88;4922688;28;98700;-70
2021/08/26 05:12:18;;;;;;;4.68;2.60;;;;;;;15.80;71.80;99874.44;4921087;28;97892;-69
2021/08/26 05:14:44;;;;;;;4.50;2.28;;;;;;;15.82;71.23;99876.84;4921516;28;115288;-62
2021/08/26 05:17:10;;;;;;;8.23;2.70;;;;;;;15.83;71.21;99881.94;4907785;28;121316;-69
2021/08/26 05:19:36;;;;;;;9.15;2.40;;;;;;;15.89;71.47;99882.59;4902655;28;98253;-62
2021/08/26 05:22:03;;;;;;;7.43;2.80;;;;;;;15.99;70.69;99876.84;4901279;28;121597;-62
2021/08/26 05:24:29;;;;;;;6.63;2.58;;;;;;;16.06;70.74;99890.78;4902854;28;97899;-63
2021/08/26 05:26:55;;;;;;;8.20;2.53;;;;;;;16.10;71.02;99880.88;4899655;28;114469;-70
2021/08/26 05:29:21;;;;;;;5.78;2.45;;;;;;;16.12;70.15;99875.94;4883528;28;125732;-70
2021/08/26 05:31:47;;;;;;;7.03;2.70;;;;;;;16.20;69.98;99879.78;4903167;28;98191;-63
2021/08/26 05:34:14;;;;;;;9.18;2.78;;;;;;;16.23;70.02;99879.16;4921617;28;105270;-62
2021/08/26 05:36:40;;;;;;;7.85;2.67;;;;;;;16.23;70.20;99881.03;4920999;28;106591;-70
2021/08/26 05:39:06;;;;;;;8.68;3.10;;;;;;;16.20;70.37;99877.84;4921273;28;128378;-70
2021/08/26 05:41:32;;;;;;;6.50;2.42;;;;;;;16.17;69.93;99891.28;4918373;28;126170;-63
2021/08/26 05:43:58;;;;;;;6.75;2.65;;;;;;;16.22;69.36;99890.31;4918740;28;97920;-70
2021/08/26 05:46:24;;;;;;;6.32;2.63;;;;;;;16.25;69.54;99892.41;4900890;28;128666;-63
2021/08/26 05:48:50;;;;;;;9.40;3.17;;;;;;;16.24;69.41;99888.09;4918414;28;127018;-63
2021/08/26 05:51:16;;;;;;;9.93;3.10;;;;;;;16.18;70.18;99895.59;4917010;28;127769;-63
2021/08/26 05:53:42;;;;;;;9.18;3.20;;;;;;;16.13;69.93;99895.75;4912157;28;118382;-63
2021/08/26 05:56:08;;;;;;;10.45;2.70;;;;;;;16.10;69.93;99890.94;4901674;28;97859;-70
2021/08/26 05:58:34;;;;;;;10.95;3.25;;;;;;;16.09;69.91;99895.59;4902455;28;98566;-70
2021/08/26 06:01:00;;;;;;;10.43;3.30;;;;;;;16.12;70.08;99889.53;4901156;28;126568;-63
2021/08/26 06:03:26;;;;;;;10.40;3.10;;;;;;;16.19;69.76;99892.56;4900800;28;117648;-70
2021/08/26 06:05:52;;;;;;;8.48;2.88;;;;;;;16.15;70.25;99894.34;4882887;28;127555;-70
2021/08/26 06:08:18;;;;;;;8.90;2.97;;;;;;;16.14;70.13;99891.91;4883749;28;97769;-62
2021/08/26 06:10:44;;;;;;;8.40;3.17;;;;;;;16.10;69.71;99889.03;4899496;28;127524;-62
2021/08/26 06:13:10;;;;;;;10.88;3.25;;;;;;;16.06;70.04;99893.50;4900767;28;117742;-63
2021/08/26 06:15:36;;;;;;;9.55;3.25;;;;;;;16.03;70.33;99888.69;4899791;28;98068;-70
2021/08/26 06:18:02;;;;;;;9.30;3.17;;;;;;;15.99;70.55;99886.94;4899965;28;98163;-63
2021/08/26 06:20:29;;;;;;;8.30;3.15;;;;;;;15.92;70.82;99896.38;4901169;28;106958;-70
2021/08/26 06:22:55;;;;;;;8.88;3.63;;;;;;;15.93;70.46;99886.28;4884551;28;97975;-62
2021/08/26 06:25:21;;;;;;;8.95;3.30;;;;;;;16.02;70.56;99891.75;4900940;28;121067;-70
2021/08/26 06:27:47;;;;;;;9.40;3.50;;;;;;;16.12;70.23;99897.69;4900907;28;107124;-63
2021/08/26 06:30:13;;;;;;;11.27;3.08;;;;;;;16.14;70.26;99897.34;4900246;28;126801;-70
2021/08/26 06:32:39;;;;;;;7.70;2.90;;;;;;;16.12;70.51;99900.41;4900937;28;115540;-63
2021/08/26 06:35:06;;;;;;;8.30;3.22;;;;;;;16.08;70.67;99909.50;4900635;28;127082;-64
2021/08/26 06:37:32;;;;;;;7.60;2.83;;;;;;;16.02;70.70;99903.41;4901718;28;98290;-69
2021/08/26 06:39:59;;;;;;;11.48;3.05;;;;;;;15.97;70.96;99910.94;4899468;28;97994;-69
2021/08/26 06:42:25;;;;;;;9.43;3.03;;;;;;;15.93;70.83;99916.97;4899867;28;97833;-63
2021/08/26 06:44:51;;;;;;;7.63;3.42;;;;;;;15.89;71.15;99907.88;4898344;28;126819;-70
2021/08/26 06:47:18;;;;;;;9.95;3.33;;;;;;;15.87;70.83;99910.09;4899843;28;115236;-69
2021/08/26 06:49:44;;;;;;;8.98;3.10;;;;;;;15.87;71.31;99910.09;4900596;28;98584;-70
2021/08/26 06:52:10;;;;;;;9.80;3.28;;;;;;;15.87;71.43;99920.16;4900377;28;116841;-63
2021/08/26 06:54:37;;;;;;;11.32;3.53;;;;;;;15.94;71.01;99912.34;4900156;28;127853;-70
2021/08/26 06:57:05;;;;;;;10.45;3.28;;;;;;;16.13;70.65;99914.78;4900865;28;98008;-63
2021/08/26 06:59:31;;;;;;;9.57;3.10;;;;;;;16.49;69.53;99919.16;4916093;28;98872;-63
2021/08/26 07:01:57;;;;;;;8.15;2.75;;;;;;;16.68;69.02;99916.91;4899268;28;98478;-63
2021/08/26 07:04:23;;;;;;;10.10;3.40;;;;;;;16.74;68.61;99920.28;4899095;28;108876;-70
2021/08/26 07:06:55;;;;;;;10.07;3.53;;;;;;;16.82;68.79;99917.56;4900612;28;117526;-63
2021/08/26 07:09:22;;;;;;;10.10;3.55;;;;;;;16.90;68.84;99916.75;4867815;28;97885;-70
2021/08/26 07:11:48;;;;;;;11.23;3.83;;;;;;;17.12;68.03;99917.66;4866521;28;115322;-70
2021/08/26 07:14:15;;;;;;;10.02;3.20;;;;;;;17.16;68.18;99913.16;4883060;28;98223;-63
2021/08/26 07:16:41;;;;;;;10.27;3.35;;;;;;;17.11;68.43;99919.59;4898650;28;111925;-63
2021/08/26 07:19:07;;;;;;;10.60;3.42;;;;;;;17.23;67.82;99921.66;4900681;28;116843;-70
2021/08/26 07:21:33;;;;;;;10.43;3.00;;;;;;;17.30;67.64;99924.69;4900572;28;97863;-70
2021/08/26 07:23:59;;;;;;;7.60;3.13;;;;;;;18.00;66.10;99918.94;4899065;28;100315;-63
2021/08/26 07:26:25;;;;;;;7.18;2.85;;;;;;;17.89;66.32;99927.50;4899421;28;126932;-63
2021/08/26 07:28:52;;;;;;;6.72;2.80;;;;;;;17.78;66.42;99930.94;4903501;28;127054;-70
2021/08/26 07:31:19;;;;;;;7.88;2.97;;;;;;;17.68;66.92;99923.88;4904195;28;98006;-63
2021/08/26 07:33:45;;;;;;;8.63;2.80;;;;;;;17.60;66.61;99922.78;4904560;28;98658;-70
2021/08/26 07:36:11;;;;;;;7.75;2.90;;;;;;;17.47;66.84;99934.72;4886251;28;98796;-63
2021/08/26 07:38:37;;;;;;;7.43;3.10;;;;;;;17.36;66.77;99930.72;4921162;28;127354;-63
2021/08/26 07:41:03;;;;;;;8.27;3.20;;;;;;;17.32;67.36;99936.03;4922762;28;117834;-63
2021/08/26 07:43:31;;;;;;;6.60;2.58;;;;;;;17.29;66.81;99930.44;4923337;28;98145;-63
2021/08/26 07:46:00;;;;;;;7.28;2.90;;;;;;;17.28;66.96;99937.00;4923357;28;97750;-70
2021/08/26 07:48:26;;;;;;;8.13;3.10;;;;;;;17.21;66.96;99940.22;4922015;28;127101;-70
2021/08/26 07:50:53;;;;;;;8.10;3.03;;;;;;;17.20;67.33;99938.63;4903330;28;117701;-63
2021/08/26 07:53:20;;;;;;;7.97;2.80;;;;;;;17.22;67.09;99936.41;4924252;28;100943;-63
2021/08/26 07:55:46;;;;;;;7.32;3.05;;;;;;;17.21;67.14;99937.50;4910423;28;127598;-63
2021/08/26 07:58:12;;;;;;;8.60;3.17;;;;;;;17.19;67.21;99942.47;4913654;28;123242;-70
2021/08/26 08:00:38;;;;;;;6.97;2.97;;;;;;;17.20;67.22;99935.91;4914315;28;117873;-63
2021/08/26 08:03:04;;;;;;;7.68;3.17;;;;;;;17.18;67.02;99930.00;4900941;28;128411;-70
2021/08/26 08:05:31;;;;;;;8.77;3.10;;;;;;;17.17;66.96;99929.22;4903548;28;103941;-70
2021/08/26 08:07:57;;;;;;;6.82;3.00;;;;;;;17.22;67.38;99924.72;4902190;28;127543;-63
2021/08/26 08:10:23;;;;;;;7.10;2.70;;;;;;;17.27;67.22;99932.69;4916133;28;97744;-70
2021/08/26 08:12:49;;;;;;;8.32;3.40;;;;;;;17.38;66.54;99936.66;4914036;28;128716;-63
2021/08/26 08:15:16;;;;;;;8.18;3.10;;;;;;;17.31;66.75;99929.00;4902127;28;126704;-70
2021/08/26 08:17:42;;;;;;;8.57;3.17;;;;;;;17.27;66.74;99928.03;4903382;28;98067;-70
2021/08/26 08:20:09;;;;;;;6.45;2.90;;;;;;;17.31;66.90;99929.00;4904364;28;97637;-70
2021/08/26 08:22:36;;;;;;;7.80;2.67;;;;;;;17.44;66.56;99924.47;4903841;28;98520;-70
2021/08/26 08:25:02;;;;;;;8.13;3.80;;;;;;;17.63;65.82;99916.69;4904067;28;111804;-63
2021/08/26 08:27:28;;;;;;;6.60;3.15;;;;;;;17.82;65.53;99916.31;4903700;28;98277;-63
2021/08/26 08:29:54;;;;;;;5.85;2.67;;;;;;;17.83;65.91;99917.09;4908736;28;116647;-70
2021/08/26 08:32:20;;;;;;;6.85;3.00;;;;;;;17.87;65.84;99909.88;4922198;28;98214;-70
2021/08/26 08:34:46;;;;;;;7.40;3.60;;;;;;;18.00;65.29;99908.84;4923046;28;98666;-63
2021/08/26 08:37:12;;;;;;;7.18;3.58;;;;;;;18.06;65.04;99907.50;4920766;28;127048;-63
2021/08/26 08:39:38;;;;;;;8.23;4.20;;;;;;;18.14;65.18;99906.66;4920417;28;117893;-63
2021/08/26 08:42:04;;;;;;;9.32;3.60;;;;;;;18.44;64.48;99908.53;4919678;28;128030;-70
2021/08/26 08:44:30;;;;;;;6.68;2.67;;;;;;;18.80;63.21;99906.00;4904017;28;126305;-70
2021/08/26 08:46:58;;;;;;;5.63;2.90;;;;;;;19.29;62.21;99910.78;4902479;28;117854;-63
2021/08/26 08:49:24;;;;;;;5.18;2.58;;;;;;;19.30;62.32;99923.34;4870459;28;97808;-64
2021/08/26 08:51:51;;;;;;;7.22;3.05;;;;;;;19.22;62.38;99908.63;4902728;28;98687;-70
2021/08/26 08:54:17;;;;;;;5.85;2.58;;;;;;;19.28;61.75;99914.66;4903799;28;117531;-63
2021/08/26 08:56:43;;;;;;;5.55;2.58;;;;;;;19.67;60.78;99916.00;4917946;28;98066;-64
2021/08/26 08:59:09;;;;;;;5.60;2.63;;;;;;;19.71;60.87;99914.19;4919634;28;115843;-70
2021/08/26 09:01:35;;;;;;;6.70;2.50;;;;;;;19.75;60.53;99920.56;4903133;28;127848;-70
2021/08/26 09:04:01;;;;;;;5.97;2.47;;;;;;;20.05;59.85;99914.84;4920260;28;98327;-70
2021/08/26 09:06:41;;;;;;;5.25;2.08;;;;;;;20.99;57.84;99919.16;4921357;28;114317;-70
2021/08/26 09:09:08;;;;;;;9.27;2.25;;;;;;;20.68;58.39;99922.59;4922949;28;98132;-70
2021/08/26 09:11:34;;;;;;;8.32;2.85;;;;;;;21.48;56.61;99916.94;4919111;28;98035;-70
2021/08/26 09:14:13;;;;;;;14.32;6.20;;;;;;;21.08;58.05;99917.84;4922010;28;99599;-64
2021/08/26 09:16:44;;;;;;;6.00;2.47;;;;;;;22.73;52.96;99917.00;4920945;28;98391;-64
2021/08/26 09:19:27;;;;;;;6.07;1.90;;;;;;;25.30;48.58;99914.56;4921344;28;101429;-64
2021/08/26 09:21:53;;;;;;;6.10;2.15;;;;;;;25.07;48.37;99922.97;4921344;28;99116;-71
2021/08/26 09:24:19;;;;;;;5.32;2.22;;;;;;;24.13;49.65;99917.50;4904988;28;98626;-64
2021/08/26 09:26:51;;;;;;;13.30;4.55;;;;;;;23.44;51.10;99920.31;4900766;28;127231;-64
2021/08/26 09:29:17;;;;;;;6.18;2.45;;;;;;;23.02;51.42;99921.13;4900663;28;97937;-71
2021/08/26 09:31:45;;;;;;;28.10;8.80;;;;;;;22.73;52.53;99910.72;4917488;28;128930;-70
2021/08/26 09:34:16;;;;;;;7.95;3.20;;;;;;;23.01;51.24;99911.28;4922121;28;98888;-71
2021/08/26 09:36:48;;;;;;;5.43;2.13;;;;;;;26.12;45.98;99909.69;4921198;28;98393;-64
2021/08/26 09:39:25;;;;;;;13.55;5.55;;;;;;;27.98;42.40;99906.56;4919866;28;98480;-71
2021/08/26 09:41:52;;;;;;;28.05;11.15;;;;;;;29.01;40.09;99920.09;4922009;28;98026;-69
2021/08/26 09:44:32;;;;;;;6.53;2.03;;;;;;;27.05;44.65;99909.28;4921575;28;98295;-62
2021/08/26 09:47:00;;;;;;;6.82;2.35;;;;;;;29.10;39.05;99908.53;4901269;28;105837;-69
2021/08/26 09:49:28;;;;;;;5.70;1.98;;;;;;;30.17;37.45;99895.75;4901098;28;110285;-69
2021/08/26 09:52:11;;;;;;;5.20;1.65;;;;;;;29.87;39.72;99891.69;4906696;28;115611;-62
2021/08/26 09:54:39;;;;;;;7.00;1.50;;;;;;;32.07;34.78;99890.94;4918798;28;98349;-62
2021/08/26 09:57:16;;;;;;;3.60;1.30;;;;;;;30.62;36.79;99893.63;4918278;28;107345;-69
2021/08/26 09:59:48;;;;;;;5.03;1.33;;;;;;;28.44;40.45;99884.31;4888211;28;106047;-68
2021/08/26 10:02:14;;;;;;;4.38;1.33;;;;;;;28.28;39.57;99870.09;4920820;28;99138;-69
2021/08/26 10:04:41;;;;;;;3.55;1.48;;;;;;;29.68;36.90;99872.81;4921096;28;98280;-69
2021/08/26 10:07:07;;;;;;;4.53;1.23;;;;;;;27.97;39.49;99872.56;4918668;28;98103;-62
2021/08/26 10:09:33;;;;;;;3.53;1.38;;;;;;;26.72;41.52;99869.72;4919635;28;107821;-69
2021/08/26 10:11:59;;;;;;;4.35;1.35;;;;;;;30.57;34.31;99875.38;4920682;28;110582;-62
2021/08/26 10:14:29;;;;;;;3.33;1.08;;;;;;;31.89;33.81;99866.22;4918809;28;117432;-63
2021/08/26 10:16:55;;;;;;;2.53;0.95;;;;;;;28.86;36.74;99871.44;4920881;28;114749;-69
2021/08/26 10:19:21;;;;;;;2.83;1.13;;;;;;;31.15;33.22;99866.25;4918800;28;97992;-62
2021/08/26 10:21:47;;;;;;;3.42;1.02;;;;;;;32.66;31.58;99865.06;4918484;28;109479;-63
2021/08/26 10:24:13;;;;;;;4.95;1.10;;;;;;;32.79;31.19;99871.53;4919702;28;126769;-63
2021/08/26 10:26:44;;;;;;;3.90;1.20;;;;;;;31.17;34.20;99863.84;4915659;28;108232;-69
2021/08/26 10:29:10;;;;;;;3.20;1.00;;;;;;;32.49;31.70;99867.03;4884693;28;97821;-69
2021/08/26 10:31:37;;;;;;;2.97;0.90;;;;;;;33.35;30.12;99859.47;4898901;28;127470;-63
2021/08/26 10:34:21;;;;;;;3.28;0.85;;;;;;;34.32;29.64;99854.91;4899914;28;99020;-63
2021/08/26 10:36:59;;;;;;;2.95;0.50;;;;;;;32.28;31.87;99843.16;4901202;28;98274;-63
2021/08/26 10:39:36;;;;;;;3.65;0.80;;;;;;;31.66;31.52;99836.38;4902345;28;97920;-63
2021/08/26 10:42:17;;;;;;;4.03;0.60;;;;;;;31.14;32.52;99846.00;4901272;28;98323;-63
2021/08/26 10:45:25;;;;;;;4.20;0.80;;;;;;;30.31;34.05;99842.78;4904206;28;98505;-69
2021/08/26 10:47:52;;;;;;;3.05;0.70;;;;;;;29.20;35.06;99848.63;4919200;28;98196;-63
2021/08/26 10:50:38;;;;;;;3.53;0.80;;;;;;;28.01;36.58;99844.84;4918504;28;97810;-63
2021/08/26 10:53:15;;;;;;;2.75;0.60;;;;;;;27.11;37.33;99844.94;4921384;28;98822;-62
2021/08/26 10:55:47;;;;;;;2.97;0.65;;;;;;;26.96;37.67;99845.28;4911463;28;99986;-69
2021/08/26 10:58:25;;;;;;;;;;;;;;;29.84;34.15;99843.28;4901136;28;98023;-63
2021/08/26 11:01:05;;;;;;;2.83;0.60;;;;;;;29.19;35.47;99852.59;4905231;28;97882;-62
2021/08/26 11:03:34;;;;;;;3.10;0.80;;;;;;;27.84;36.79;99852.03;4903889;28;99853;-63
2021/08/26 11:06:19;;;;;;;3.05;0.70;;;;;;;27.81;36.89;99850.06;4904935;28;98684;-62
2021/08/26 11:08:51;;;;;;;4.20;0.75;;;;;;;28.82;34.43;99849.25;4904273;28;98834;-68
2021/08/26 11:14:13;;;;;;;2.30;0.60;;;;;;;29.04;34.45;99852.72;4901494;28;98113;-62
2021/08/26 11:16:40;;;;;;;3.42;0.75;;;;;;;28.25;35.17;99852.28;4901931;28;97849;-62
2021/08/26 11:19:12;;;;;;;2.25;0.52;;;;;;;27.26;36.56;99847.72;4904589;28;120105;-62
2021/08/26 11:21:44;;;;;;;;;;;;;;;26.46;38.64;99845.19;4922013;28;97833;-68
2021/08/26 11:24:16;;;;;;;;;;;;;;;25.72;39.37;99849.88;4924036;28;98023;-68
2021/08/26 11:26:56;;;;;;;2.55;0.43;;;;;;;24.98;39.64;99861.84;4921469;28;98450;-68
2021/08/26 11:29:21;;;;;;;3.33;0.50;;;;;;;24.43;39.70;99850.63;4923548;28;98389;-62
2021/08/26 11:32:05;;;;;;;1.80;0.50;;;;;;;23.90;40.86;99845.22;4922617;28;97949;-62
2021/08/26 11:34:38;;;;;;;2.85;0.45;;;;;;;23.50;41.69;99852.03;4923082;28;97843;-68
2021/08/26 11:37:13;;;;;;;1.65;0.32;;;;;;;23.25;41.48;99849.69;4923113;28;97919;-68