Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:09;;;;;;;465.25;402.42;;;;;;;10.66;36.25;102520.31;692029;28;70168;-65
2022/03/24 00:00:39;;;;;;;467.48;382.45;;;;;;;10.66;36.37;102517.59;689991;28;137913;-65
2022/03/24 00:01:01;;;;;;;464.45;393.45;;;;;;;10.68;35.99;102512.94;691365;28;91419;-65
2022/03/24 00:01:22;;;;;;;465.70;414.02;;;;;;;10.67;36.32;102522.03;692613;28;48243;-65
2022/03/24 00:01:43;;;;;;;474.40;411.98;;;;;;;10.65;36.28;102519.47;692878;28;22377;-65
2022/03/24 00:02:05;;;;;;;478.80;402.70;;;;;;;10.61;36.20;102515.31;693533;28;21381;-65
2022/03/24 00:02:26;;;;;;;471.15;405.05;;;;;;;10.63;36.32;102521.47;693128;28;46262;-65
2022/03/24 00:02:48;;;;;;;475.58;423.58;;;;;;;10.64;36.49;102523.16;694166;28;21336;-65
2022/03/24 00:03:09;;;;;;;481.92;430.20;;;;;;;10.61;36.29;102523.41;692567;28;46379;-65
2022/03/24 00:03:30;;;;;;;479.13;427.23;;;;;;;10.57;36.32;102527.41;693883;28;22368;-65
2022/03/24 00:03:53;;;;;;;461.35;410.30;;;;;;;10.53;36.66;102521.41;692915;28;46414;-65
2022/03/24 00:04:14;;;;;;;459.77;408.70;;;;;;;10.52;36.65;102521.53;693243;28;44413;-65
2022/03/24 00:04:35;;;;;;;475.80;424.98;;;;;;;10.49;36.69;102519.09;694127;28;23418;-65
2022/03/24 00:04:56;;;;;;;480.50;429.90;;;;;;;10.48;36.88;102523.63;694181;28;22365;-65
2022/03/24 00:05:19;;;;;;;491.77;441.13;;;;;;;10.48;36.79;102523.63;694223;28;21380;-65
2022/03/24 00:05:40;;;;;;;483.65;433.17;;;;;;;10.47;37.12;102519.25;692177;28;69419;-65
2022/03/24 00:06:02;;;;;;;469.70;419.52;;;;;;;10.47;37.18;102521.94;694274;28;22393;-65
2022/03/24 00:06:23;;;;;;;482.55;431.67;;;;;;;10.50;37.15;102526.19;693560;28;46348;-65
2022/03/24 00:06:45;;;;;;;496.55;445.15;;;;;;;10.45;37.24;102513.09;693488;28;21318;-65
2022/03/24 00:07:06;;;;;;;490.38;439.63;;;;;;;10.47;37.27;102513.84;692863;28;45249;-64
2022/03/24 00:07:28;;;;;;;487.67;437.00;;;;;;;10.46;37.26;102523.75;693693;28;21414;-64
2022/03/24 00:07:49;;;;;;;491.52;440.52;;;;;;;10.46;37.18;102521.06;693269;28;43856;-64
2022/03/24 00:08:12;;;;;;;503.10;452.10;;;;;;;10.46;37.34;102523.75;694001;28;22396;-64
2022/03/24 00:08:33;;;;;;;498.13;446.90;;;;;;;10.45;37.34;102519.38;692297;28;70341;-64
2022/03/24 00:08:54;;;;;;;483.40;432.67;;;;;;;10.41;37.17;102520.59;693923;28;21070;-64
2022/03/24 00:09:15;;;;;;;473.05;422.30;;;;;;;10.39;37.22;102519.91;694048;28;22400;-64
2022/03/24 00:09:37;;;;;;;485.08;433.88;;;;;;;10.37;37.17;102521.00;693416;28;22418;-64
2022/03/24 00:09:59;;;;;;;481.15;430.48;;;;;;;10.38;37.26;102528.13;693060;28;46298;-64
2022/03/24 00:10:20;;;;;;;477.63;427.10;;;;;;;10.31;37.11;102511.53;694151;28;21329;-65
2022/03/24 00:10:41;;;;;;;473.90;422.98;;;;;;;10.37;37.20;102526.41;693767;28;21607;-65
2022/03/24 00:11:04;;;;;;;469.73;419.05;;;;;;;10.38;37.20;102520.03;693379;28;45316;-65
2022/03/24 00:11:25;;;;;;;469.95;419.27;;;;;;;10.39;37.09;102517.19;692397;28;68292;-65
2022/03/24 00:11:47;;;;;;;478.63;427.05;;;;;;;10.36;36.94;102514.75;693222;28;22436;-65
2022/03/24 00:12:10;;;;;;;483.27;431.80;;;;;;;10.38;37.30;102526.28;693430;28;46578;-65
2022/03/24 00:12:32;;;;;;;486.67;435.55;;;;;;;10.37;37.15;102518.31;691887;28;70210;-65
2022/03/24 00:12:55;;;;;;;480.58;429.58;;;;;;;10.37;37.09;102521.00;693908;28;24712;-65
2022/03/24 00:13:16;;;;;;;474.02;423.00;;;;;;;10.30;37.10;102517.94;691250;28;92241;-65
2022/03/24 00:13:45;;;;;;;464.25;413.08;;;;;;;10.28;37.26;102519.91;692453;28;60290;-65
2022/03/24 00:14:06;;;;;;;478.75;427.35;;;;;;;10.28;37.22;102523.47;693834;28;21515;-65
2022/03/24 00:14:28;;;;;;;484.75;433.52;;;;;;;10.24;37.23;102513.91;693036;28;44400;-65
2022/03/24 00:14:49;;;;;;;473.52;422.33;;;;;;;10.24;37.37;102522.03;693321;28;46115;-65
2022/03/24 00:15:11;;;;;;;465.77;414.98;;;;;;;10.22;37.19;102518.59;693799;28;22318;-64
2022/03/24 00:15:33;;;;;;;454.00;389.80;;;;;;;10.21;37.40;102524.97;692902;28;45212;-64
2022/03/24 00:15:55;;;;;;;439.23;339.25;;;;;;;10.18;37.22;102522.53;692586;28;67476;-64
2022/03/24 00:16:17;;;;;;;438.80;346.95;;;;;;;10.17;37.45;102518.16;694003;28;21544;-64
2022/03/24 00:16:38;;;;;;;443.27;358.67;;;;;;;10.16;37.42;102521.81;692637;28;46416;-64
2022/03/24 00:17:00;;;;;;;454.05;391.33;;;;;;;10.18;37.43;102519.00;694203;28;22328;-64
2022/03/24 00:17:21;;;;;;;466.63;414.88;;;;;;;10.16;37.42;102523.69;693374;28;46266;-64
2022/03/24 00:17:43;;;;;;;470.35;418.58;;;;;;;10.17;37.25;102522.69;694281;28;23341;-64
2022/03/24 00:18:05;;;;;;;464.40;411.70;;;;;;;10.21;37.23;102522.28;692904;28;47566;-64
2022/03/24 00:18:30;;;;;;;466.83;410.90;;;;;;;10.18;37.51;102513.59;694170;28;22456;-64
2022/03/24 00:18:51;;;;;;;465.75;397.67;;;;;;;10.24;37.37;102516.63;691057;28;116234;-64
2022/03/24 00:19:12;;;;;;;468.88;417.05;;;;;;;10.22;37.40;102520.44;694081;28;22405;-64
2022/03/24 00:19:33;;;;;;;467.83;407.73;;;;;;;10.21;37.29;102524.13;693490;28;23402;-64
2022/03/24 00:19:54;;;;;;;468.50;416.27;;;;;;;10.21;37.52;102516.03;693188;28;46358;-64
2022/03/24 00:20:16;;;;;;;475.30;423.00;;;;;;;10.22;37.52;102523.13;693985;28;22386;-64
2022/03/24 00:20:37;;;;;;;480.52;428.02;;;;;;;10.21;37.48;102524.13;693477;28;47381;-64
2022/03/24 00:20:58;;;;;;;476.85;424.85;;;;;;;10.23;37.36;102519.44;694054;28;21466;-64
2022/03/24 00:21:19;;;;;;;468.70;416.38;;;;;;;10.18;37.56;102516.31;694176;28;23381;-64
2022/03/24 00:21:41;;;;;;;479.35;426.95;;;;;;;10.21;37.37;102519.59;693226;28;22366;-64
2022/03/24 00:22:03;;;;;;;479.87;427.37;;;;;;;10.21;37.54;102516.03;694250;28;23340;-64
2022/03/24 00:22:24;;;;;;;485.73;432.83;;;;;;;10.19;37.36;102521.56;692438;28;69323;-64
2022/03/24 00:22:46;;;;;;;486.27;433.75;;;;;;;10.20;37.70;102519.72;693671;28;22384;-64
2022/03/24 00:23:09;;;;;;;484.75;432.10;;;;;;;10.18;37.60;102527.09;693358;28;21480;-64
2022/03/24 00:23:30;;;;;;;481.15;428.10;;;;;;;10.17;37.54;102522.69;692384;28;69305;-64
2022/03/24 00:23:51;;;;;;;473.13;408.88;;;;;;;10.19;37.43;102518.88;693997;28;23563;-64
2022/03/24 00:24:13;;;;;;;473.10;393.27;;;;;;;10.20;37.59;102525.13;693038;28;46339;-65
2022/03/24 00:24:34;;;;;;;473.73;406.63;;;;;;;10.14;37.45;102515.72;693898;28;23422;-65
2022/03/24 00:24:56;;;;;;;482.92;429.67;;;;;;;10.16;37.59;102518.28;693763;28;22408;-65
2022/03/24 00:25:17;;;;;;;486.75;433.25;;;;;;;10.18;37.45;102513.59;692296;28;69486;-65
2022/03/24 00:25:38;;;;;;;479.48;419.65;;;;;;;10.18;37.29;102522.53;693630;28;46347;-64
2022/03/24 00:26:00;;;;;;;483.92;423.20;;;;;;;10.21;37.39;102518.75;693952;28;22412;-64
2022/03/24 00:26:23;;;;;;;480.92;416.75;;;;;;;10.21;37.42;102516.03;692651;28;44677;-64
2022/03/24 00:26:44;;;;;;;480.20;410.40;;;;;;;10.22;37.52;102517.72;692426;28;69378;-64
2022/03/24 00:27:05;;;;;;;471.25;364.02;;;;;;;10.24;37.37;102523.88;693232;28;45239;-64
2022/03/24 00:27:27;;;;;;;464.50;338.20;;;;;;;10.24;37.40;102519.31;693820;28;23343;-64
2022/03/24 00:27:48;;;;;;;469.05;353.75;;;;;;;10.26;37.35;102514.63;693306;28;45888;-64
2022/03/24 00:28:09;;;;;;;478.30;412.35;;;;;;;10.26;37.30;102524.59;694278;28;22401;-64
2022/03/24 00:28:31;;;;;;;478.45;424.08;;;;;;;10.27;37.15;102512.81;694148;28;23440;-64
2022/03/24 00:28:53;;;;;;;473.98;389.17;;;;;;;10.29;37.27;102521.63;693783;28;23439;-65
2022/03/24 00:29:14;;;;;;;476.40;408.95;;;;;;;10.26;37.18;102514.63;692385;28;67576;-65
2022/03/24 00:29:35;;;;;;;481.20;428.13;;;;;;;10.25;37.35;102509.38;692696;28;44403;-65
2022/03/24 00:29:57;;;;;;;481.98;428.67;;;;;;;10.25;37.18;102514.78;690696;28;45384;-65
2022/03/24 00:30:20;;;;;;;475.33;419.30;;;;;;;10.27;37.17;102513.66;693772;28;22422;-64
2022/03/24 00:30:41;;;;;;;475.77;422.27;;;;;;;10.27;37.16;102515.50;692862;28;45273;-64
2022/03/24 00:31:02;;;;;;;479.27;425.00;;;;;;;10.27;37.42;102516.34;694049;28;22405;-65
2022/03/24 00:31:24;;;;;;;485.20;421.85;;;;;;;10.25;37.38;102512.94;693034;28;45289;-65
2022/03/24 00:31:46;;;;;;;485.33;427.02;;;;;;;10.24;37.28;102521.19;692920;28;22441;-65
2022/03/24 00:32:09;;;;;;;485.33;425.92;;;;;;;10.22;37.39;102515.03;692445;28;46805;-65
2022/03/24 00:32:30;;;;;;;483.42;430.63;;;;;;;10.21;37.28;102514.19;691940;28;69415;-65
2022/03/24 00:32:51;;;;;;;485.67;433.25;;;;;;;10.22;37.40;102513.22;690708;28;22352;-64
2022/03/24 00:33:13;;;;;;;481.80;429.10;;;;;;;10.21;37.49;102516.03;691846;28;23478;-64
2022/03/24 00:33:34;;;;;;;477.58;425.08;;;;;;;10.23;37.49;102516.75;692815;28;45259;-64
2022/03/24 00:33:55;;;;;;;484.67;431.73;;;;;;;10.21;37.22;102516.03;693250;28;22218;-64
2022/03/24 00:34:18;;;;;;;478.45;425.45;;;;;;;10.20;37.18;102514.31;692467;28;46140;-64
2022/03/24 00:34:40;;;;;;;484.17;430.47;;;;;;;10.14;37.49;102510.31;690270;28;69471;-64
2022/03/24 00:35:03;;;;;;;489.70;430.23;;;;;;;10.17;37.58;102509.16;692198;28;69283;-64
2022/03/24 00:35:24;;;;;;;488.35;434.42;;;;;;;10.17;37.47;102510.06;694799;28;44358;-64
2022/03/24 00:35:45;;;;;;;490.63;437.20;;;;;;;10.16;37.62;102515.59;691282;28;23469;-64
2022/03/24 00:36:08;;;;;;;481.30;428.47;;;;;;;10.16;37.52;102510.19;691179;28;22403;-64
2022/03/24 00:36:31;;;;;;;479.52;426.63;;;;;;;10.15;37.39;102501.22;689962;28;92137;-64
2022/03/24 00:36:52;;;;;;;488.52;435.73;;;;;;;10.14;37.53;102518.41;691851;28;66517;-64
2022/03/24 00:37:13;;;;;;;484.50;431.77;;;;;;;10.14;37.75;102512.13;690387;28;23476;-64
2022/03/24 00:37:35;;;;;;;486.25;433.52;;;;;;;10.12;37.86;102509.56;690143;28;22436;-64
2022/03/24 00:37:57;;;;;;;485.65;433.05;;;;;;;10.12;37.78;102514.13;689487;28;69430;-64
2022/03/24 00:38:18;;;;;;;481.77;428.88;;;;;;;10.10;37.89;102512.41;691023;28;21213;-64
2022/03/24 00:38:41;;;;;;;478.88;426.52;;;;;;;10.06;37.87;102512.78;690417;28;45245;-64
2022/03/24 00:39:04;;;;;;;453.42;370.40;;;;;;;10.03;37.98;102511.22;688078;28;43926;-64
2022/03/24 00:39:25;;;;;;;447.27;338.85;;;;;;;10.05;38.06;102513.78;686382;28;67481;-64
2022/03/24 00:39:48;;;;;;;448.83;349.42;;;;;;;10.04;37.99;102515.63;690740;28;22394;-64
2022/03/24 00:40:14;;;;;;;445.05;363.65;;;;;;;10.01;38.17;102510.47;690618;28;90725;-64
2022/03/24 00:40:36;;;;;;;455.92;396.67;;;;;;;9.98;38.10;102509.88;684197;28;113417;-64
2022/03/24 00:40:57;;;;;;;452.10;385.98;;;;;;;9.97;38.26;102509.03;686821;28;46368;-64
2022/03/24 00:41:18;;;;;;;450.17;382.48;;;;;;;9.98;38.34;102510.72;690669;28;21338;-64
2022/03/24 00:41:43;;;;;;;458.40;391.35;;;;;;;9.97;38.36;102508.16;688272;28;67485;-64
2022/03/24 00:42:08;;;;;;;457.48;404.80;;;;;;;9.96;38.35;102515.41;687754;28;69498;-64
2022/03/24 00:42:29;;;;;;;464.75;415.25;;;;;;;9.92;38.30;102513.94;687534;28;113581;-64
2022/03/24 00:42:50;;;;;;;464.25;414.67;;;;;;;9.89;38.50;102507.00;693970;28;23265;-64
2022/03/24 00:43:12;;;;;;;449.92;400.42;;;;;;;9.87;38.40;102508.97;692389;28;45366;-64
2022/03/24 00:43:33;;;;;;;447.00;397.90;;;;;;;9.89;38.40;102514.19;693438;28;23575;-65
2022/03/24 00:43:55;;;;;;;441.25;387.95;;;;;;;9.87;38.46;102513.50;690591;28;22389;-64
2022/03/24 00:44:19;;;;;;;432.00;339.05;;;;;;;9.88;38.50;102507.13;692274;28;67602;-64
2022/03/24 00:44:42;;;;;;;431.88;352.58;;;;;;;9.88;38.30;102515.22;690900;28;92129;-64
2022/03/24 00:45:05;;;;;;;432.02;353.85;;;;;;;9.85;38.32;102501.97;691482;28;46314;-64
2022/03/24 00:45:29;;;;;;;465.63;415.98;;;;;;;9.89;38.20;102511.50;689825;28;92145;-64
2022/03/24 00:45:51;;;;;;;486.60;436.77;;;;;;;9.89;38.48;102512.38;691507;28;90323;-64
2022/03/24 00:46:12;;;;;;;473.70;424.17;;;;;;;9.92;38.23;102508.53;692665;28;45281;-64
2022/03/24 00:46:33;;;;;;;474.92;425.75;;;;;;;9.95;38.64;102512.84;692329;28;21522;-65
2022/03/24 00:46:57;;;;;;;438.15;390.05;;;;;;;9.97;38.34;102510.88;690416;28;69433;-64
2022/03/24 00:47:18;;;;;;;446.73;398.13;;;;;;;9.96;38.32;102511.88;692261;28;44377;-64
2022/03/24 00:47:41;;;;;;;449.45;400.50;;;;;;;9.93;38.32;102510.28;695348;28;44357;-64
2022/03/24 00:48:02;;;;;;;455.98;407.27;;;;;;;9.90;38.20;102505.13;695345;28;46312;-64
2022/03/24 00:48:24;;;;;;;460.05;411.73;;;;;;;9.95;38.33;102508.28;696130;28;22396;-64
2022/03/24 00:48:46;;;;;;;398.73;367.42;;;;;;;9.95;38.33;102510.16;695763;28;69414;-64
2022/03/24 00:49:07;;;;;;;295.77;281.60;;;;;;;9.95;37.99;102508.28;699189;28;23407;-64
2022/03/24 00:49:28;;;;;;;289.83;276.33;;;;;;;9.98;38.00;102507.19;697839;28;21522;-64
2022/03/24 00:49:50;;;;;;;303.02;288.77;;;;;;;9.99;38.16;102512.47;693390;28;22476;-64
2022/03/24 00:50:13;;;;;;;320.20;304.75;;;;;;;9.98;38.27;102508.03;691294;28;93026;-64
2022/03/24 00:50:35;;;;;;;297.00;283.25;;;;;;;9.96;37.94;102507.31;687269;28;46286;-64
2022/03/24 00:50:57;;;;;;;274.15;261.95;;;;;;;9.92;38.05;102506.72;687423;28;46333;-64
2022/03/24 00:51:18;;;;;;;285.50;272.58;;;;;;;9.95;38.22;102507.44;688713;28;22215;-64
2022/03/24 00:51:40;;;;;;;278.88;266.33;;;;;;;9.94;38.22;102509.28;687677;28;24525;-64
2022/03/24 00:52:02;;;;;;;245.27;234.65;;;;;;;9.91;37.99;102509.56;687491;28;46764;-64
2022/03/24 00:52:23;;;;;;;233.20;222.57;;;;;;;9.91;38.12;102506.84;689141;28;46315;-64
2022/03/24 00:52:45;;;;;;;233.82;222.48;;;;;;;9.90;38.12;102508.69;693880;28;22376;-65
2022/03/24 00:53:07;;;;;;;226.50;215.90;;;;;;;9.86;38.09;102499.16;692990;28;45266;-64
2022/03/24 00:53:29;;;;;;;219.30;209.35;;;;;;;9.88;38.28;102509.81;694487;28;1481;-64
2022/03/24 00:53:50;;;;;;;228.90;219.05;;;;;;;9.86;38.18;102503.69;694824;28;46262;-64
2022/03/24 00:54:12;;;;;;;232.70;222.73;;;;;;;9.86;38.28;102509.09;693370;28;23498;-64
2022/03/24 00:54:34;;;;;;;180.32;172.70;;;;;;;9.84;38.11;102505.66;691433;28;46340;-64
2022/03/24 00:54:55;;;;;;;104.60;100.25;;;;;;;9.77;38.43;102494.53;691768;28;46288;-65
2022/03/24 00:55:18;;;;;;;49.42;47.38;;;;;;;9.82;38.34;102504.94;689155;28;23442;-65
2022/03/24 00:55:40;;;;;;;0.98;0.98;;;;;;;9.82;38.26;102503.06;684584;28;92083;-64
2022/03/24 00:56:02;;;;;;;0.40;0.40;;;;;;;9.81;38.35;102511.31;686516;28;46336;-64
2022/03/24 00:56:23;;;;;;;0.40;0.40;;;;;;;9.78;38.29;102501.63;689143;28;23513;-64
2022/03/24 00:56:47;;;;;;;0.50;0.50;;;;;;;9.76;38.33;102500.03;690376;28;24346;-64
2022/03/24 00:57:08;;;;;;;0.50;0.50;;;;;;;9.78;38.23;102500.75;687532;28;69503;-64
2022/03/24 00:57:32;;;;;;;0.50;0.50;;;;;;;9.79;38.58;102510.59;689462;28;90755;-64
2022/03/24 00:57:53;;;;;;;0.30;0.30;;;;;;;9.77;38.56;102499.91;693676;28;22412;-64
2022/03/24 00:58:15;;;;;;;0.40;0.40;;;;;;;9.77;38.42;102508.00;693530;28;21290;-64
2022/03/24 00:58:36;;;;;;;0.50;0.50;;;;;;;9.74;38.28;102506.41;692770;28;46557;-64
2022/03/24 00:58:57;;;;;;;0.50;0.50;;;;;;;9.74;38.49;102509.13;694020;28;22419;-64
2022/03/24 00:59:18;;;;;;;0.50;0.50;;;;;;;9.70;38.46;102504.97;693495;28;22447;-64
2022/03/24 00:59:41;;;;;;;0.47;0.47;;;;;;;9.70;38.40;102501.41;693303;28;23459;-64
2022/03/24 01:00:03;;;;;;;0.55;0.55;;;;;;;9.70;38.62;102507.69;690723;28;92960;-64
2022/03/24 01:00:25;;;;;;;0.60;0.60;;;;;;;9.71;38.71;102500.44;692669;28;44471;-64
2022/03/24 01:00:47;;;;;;;0.40;0.40;;;;;;;9.70;38.54;102502.28;692706;28;44416;-64
2022/03/24 01:01:12;;;;;;;0.47;0.47;;;;;;;9.68;38.62;102498.84;691983;28;45299;-64
2022/03/24 01:01:33;;;;;;;0.60;0.60;;;;;;;9.67;38.64;102507.94;687214;28;115332;-64
2022/03/24 01:01:55;;;;;;;0.60;0.60;;;;;;;9.67;38.50;102507.94;690644;28;22381;-64
2022/03/24 01:02:17;;;;;;;0.57;0.57;;;;;;;9.66;38.74;102503.50;687181;28;46158;-65
2022/03/24 01:02:38;;;;;;;0.50;0.50;;;;;;;9.65;38.84;102503.63;685775;28;46311;-64
2022/03/24 01:02:59;;;;;;;0.40;0.40;;;;;;;9.65;38.71;102504.47;686792;28;22469;-65
2022/03/24 01:03:21;;;;;;;0.50;0.50;;;;;;;9.66;38.86;102508.06;686754;28;23290;-65
2022/03/24 01:03:42;;;;;;;0.65;0.65;;;;;;;9.65;38.70;102503.63;688342;28;23538;-65
2022/03/24 01:04:04;;;;;;;0.60;0.60;;;;;;;9.63;38.81;102500.22;687821;28;46265;-64
2022/03/24 01:04:26;;;;;;;0.50;0.50;;;;;;;9.64;38.61;102502.78;690316;28;45275;-64
2022/03/24 01:04:47;;;;;;;0.40;0.40;;;;;;;9.66;38.79;102502.66;693608;28;21524;-64
2022/03/24 01:05:08;;;;;;;0.50;0.50;;;;;;;9.65;38.98;102500.94;690835;28;22437;-64
2022/03/24 01:05:30;;;;;;;0.50;0.50;;;;;;;9.65;38.75;102506.34;690468;28;46331;-64
2022/03/24 01:05:52;;;;;;;0.50;0.50;;;;;;;9.63;38.98;102501.06;689743;28;44417;-64
2022/03/24 01:06:16;;;;;;;0.40;0.40;;;;;;;9.64;38.87;102501.91;693565;28;21520;-64
2022/03/24 01:06:38;;;;;;;0.50;0.50;;;;;;;9.60;39.04;102498.63;689174;28;113897;-64
2022/03/24 01:07:00;;;;;;;0.60;0.60;;;;;;;9.56;39.06;102499.84;691768;28;21186;-64
2022/03/24 01:07:22;;;;;;;0.60;0.60;;;;;;;9.54;38.96;102497.31;691629;28;68152;-65
2022/03/24 01:07:43;;;;;;;0.50;0.50;;;;;;;9.54;39.27;102497.31;691948;28;21565;-65
2022/03/24 01:08:05;;;;;;;0.40;0.40;;;;;;;9.56;39.17;102494.44;691775;28;45283;-64
2022/03/24 01:08:27;;;;;;;0.47;0.47;;;;;;;9.56;38.92;102497.16;685383;28;45277;-64
2022/03/24 01:08:50;;;;;;;0.60;0.60;;;;;;;9.55;39.29;102501.69;685699;28;35105;-64
2022/03/24 01:09:11;;;;;;;0.50;0.50;;;;;;;9.55;39.02;102500.84;684123;28;69455;-64
2022/03/24 01:09:32;;;;;;;0.50;0.50;;;;;;;9.53;39.17;102498.28;684144;28;21306;-64
2022/03/24 01:09:54;;;;;;;0.47;0.47;;;;;;;9.55;38.97;102492.75;687565;28;23406;-64
2022/03/24 01:10:18;;;;;;;0.50;0.50;;;;;;;9.57;39.08;102498.88;691134;28;46396;-64
2022/03/24 01:10:39;;;;;;;0.50;0.50;;;;;;;9.57;39.04;102498.88;690692;28;113791;-64
2022/03/24 01:11:01;;;;;;;0.50;0.50;;;;;;;9.56;38.97;102497.16;696611;28;22248;-64
2022/03/24 01:11:23;;;;;;;0.43;0.43;;;;;;;9.56;39.14;102495.34;696670;28;22355;-64
2022/03/24 01:11:45;;;;;;;0.50;0.50;;;;;;;9.57;39.08;102493.47;694475;28;45297;-64
2022/03/24 01:12:08;;;;;;;0.60;0.60;;;;;;;9.58;39.06;102503.31;693840;28;69335;-64
2022/03/24 01:12:29;;;;;;;0.60;0.60;;;;;;;9.59;39.10;102498.75;690362;28;46399;-64
2022/03/24 01:12:51;;;;;;;0.50;0.50;;;;;;;9.62;39.35;102495.78;690870;28;23685;-64
2022/03/24 01:13:12;;;;;;;0.40;0.40;;;;;;;9.63;39.20;102489.44;692590;28;44453;-64
2022/03/24 01:13:34;;;;;;;0.50;0.50;;;;;;;9.70;39.07;102507.69;694578;28;22401;-64
2022/03/24 01:13:55;;;;;;;0.60;0.60;;;;;;;9.72;38.94;102502.16;695572;28;46316;-65
2022/03/24 01:14:17;;;;;;;0.50;0.50;;;;;;;9.74;38.68;102495.63;695750;28;45111;-64
2022/03/24 01:14:39;;;;;;;0.40;0.40;;;;;;;9.73;38.72;102504.72;696758;28;69422;-64
2022/03/24 01:15:00;;;;;;;0.40;0.40;;;;;;;9.73;38.81;102502.03;696874;28;44384;-64
2022/03/24 01:15:22;;;;;;;0.57;0.57;;;;;;;9.69;38.75;102502.41;693692;28;22478;-65
2022/03/24 01:15:45;;;;;;;0.57;0.57;;;;;;;9.69;38.71;102502.41;692899;28;44404;-64
2022/03/24 01:16:09;;;;;;;0.50;0.50;;;;;;;9.69;38.76;102499.72;691862;28;69484;-64
2022/03/24 01:16:32;;;;;;;0.45;0.45;;;;;;;9.70;38.71;102502.28;688988;28;61796;-64
2022/03/24 01:16:55;;;;;;;0.47;0.47;;;;;;;9.67;38.85;102497.13;690937;28;23445;-64
2022/03/24 01:17:17;;;;;;;0.60;0.60;;;;;;;9.68;38.79;102500.69;689981;28;46390;-64
2022/03/24 01:17:38;;;;;;;0.60;0.60;;;;;;;9.65;38.89;102495.53;690670;28;45320;-64
2022/03/24 01:18:00;;;;;;;0.50;0.50;;;;;;;9.66;38.87;102500.81;690231;28;44396;-64
2022/03/24 01:18:23;;;;;;;0.43;0.43;;;;;;;9.64;39.05;102494.69;689499;28;68388;-64
2022/03/24 01:18:45;;;;;;;0.50;0.50;;;;;;;9.64;38.85;102502.78;690640;28;46282;-64
2022/03/24 01:19:06;;;;;;;0.60;0.60;;;;;;;9.63;38.74;102494.81;690284;28;44131;-64
2022/03/24 01:19:28;;;;;;;0.60;0.60;;;;;;;9.60;38.93;102490.53;690904;28;23451;-64
2022/03/24 01:19:49;;;;;;;0.50;0.50;;;;;;;9.59;38.93;102496.06;687884;28;22499;-64
2022/03/24 01:20:11;;;;;;;0.50;0.50;;;;;;;9.56;39.10;102495.34;688324;28;21815;-64
2022/03/24 01:20:33;;;;;;;0.50;0.50;;;;;;;9.49;39.21;102493.28;683371;28;45291;-65
2022/03/24 01:20:55;;;;;;;0.60;0.60;;;;;;;9.52;39.23;102496.56;683264;28;45440;-65
2022/03/24 01:21:16;;;;;;;0.50;0.50;;;;;;;9.55;39.11;102496.31;684827;28;23427;-64
2022/03/24 01:21:38;;;;;;;0.40;0.40;;;;;;;9.54;39.12;102504.53;686127;28;45307;-64
2022/03/24 01:22:00;;;;;;;0.40;0.40;;;;;;;9.55;39.32;102499.00;690205;28;45282;-64
2022/03/24 01:22:21;;;;;;;0.55;0.55;;;;;;;9.54;39.39;102497.31;688970;28;44550;-64
2022/03/24 01:22:44;;;;;;;0.50;0.50;;;;;;;9.52;39.35;102488.47;687437;28;46291;-64
2022/03/24 01:23:05;;;;;;;0.50;0.50;;;;;;;9.49;39.47;102494.13;686603;28;46409;-64
2022/03/24 01:23:28;;;;;;;0.40;0.40;;;;;;;9.46;39.50;102482.72;688711;28;23511;-64
2022/03/24 01:23:49;;;;;;;0.40;0.40;;;;;;;9.49;39.43;102490.56;686626;28;69445;-64
2022/03/24 01:24:11;;;;;;;0.60;0.60;;;;;;;9.50;39.45;102495.00;685817;28;23307;-64
2022/03/24 01:24:37;;;;;;;0.52;0.52;;;;;;;9.47;39.40;102498.78;688888;28;44401;-64
2022/03/24 01:24:59;;;;;;;0.47;0.47;;;;;;;9.46;39.55;102501.63;689577;28;137880;-64
2022/03/24 01:25:23;;;;;;;0.40;0.40;;;;;;;9.42;39.70;102487.53;692507;28;44406;-64
2022/03/24 01:25:45;;;;;;;0.50;0.50;;;;;;;9.44;39.82;102492.81;689193;28;69474;-64
2022/03/24 01:26:06;;;;;;;0.55;0.55;;;;;;;9.43;39.93;102494.63;691746;28;45243;-64
2022/03/24 01:26:27;;;;;;;0.50;0.50;;;;;;;9.44;39.90;102492.81;693401;28;23487;-64
2022/03/24 01:26:50;;;;;;;0.45;0.45;;;;;;;9.44;39.95;102492.81;688681;28;67318;-64
2022/03/24 01:27:14;;;;;;;0.40;0.40;;;;;;;9.42;39.87;102494.75;686695;28;45477;-64
2022/03/24 01:27:38;;;;;;;0.55;0.55;;;;;;;9.41;39.83;102493.06;686299;28;92150;-65
2022/03/24 01:27:59;;;;;;;0.50;0.50;;;;;;;9.41;39.98;102502.00;688096;28;92320;-64
2022/03/24 01:28:21;;;;;;;0.40;0.40;;;;;;;9.43;39.89;102500.00;693448;28;22395;-64
2022/03/24 01:28:43;;;;;;;0.40;0.40;;;;;;;9.45;39.94;102498.06;690314;28;22397;-64
2022/03/24 01:29:04;;;;;;;0.40;0.40;;;;;;;9.44;39.80;102496.34;691119;28;44237;-64
2022/03/24 01:29:25;;;;;;;0.50;0.50;;;;;;;9.42;39.94;102492.94;693828;28;21325;-64
2022/03/24 01:29:46;;;;;;;0.50;0.50;;;;;;;9.37;40.10;102504.09;692550;28;22438;-64
2022/03/24 01:30:09;;;;;;;0.40;0.40;;;;;;;9.35;40.17;102499.78;690389;28;21516;-64
2022/03/24 01:30:34;;;;;;;0.40;0.40;;;;;;;9.31;40.29;102501.91;685179;28;138044;-64
2022/03/24 01:30:55;;;;;;;0.50;0.50;;;;;;;9.28;40.30;102495.88;690153;28;44372;-64
2022/03/24 01:31:17;;;;;;;0.52;0.52;;;;;;;9.27;40.37;102494.19;691073;28;23427;-64
2022/03/24 01:31:42;;;;;;;0.50;0.50;;;;;;;9.24;40.74;102491.75;688864;28;69480;-64
2022/03/24 01:32:03;;;;;;;0.40;0.40;;;;;;;9.20;40.74;102500.06;690423;28;92316;-64
2022/03/24 01:32:26;;;;;;;0.40;0.40;;;;;;;9.20;40.79;102496.53;693217;28;45090;-64
2022/03/24 01:32:48;;;;;;;0.50;0.50;;;;;;;9.17;40.91;102494.94;690101;28;67482;-64
2022/03/24 01:33:11;;;;;;;0.40;0.40;;;;;;;9.17;40.93;102499.47;687813;28;92330;-64
2022/03/24 01:33:32;;;;;;;0.40;0.40;;;;;;;9.16;40.99;102495.91;693185;28;23368;-64
2022/03/24 01:33:54;;;;;;;0.40;0.40;;;;;;;9.15;40.80;102494.22;689633;28;46358;-64
2022/03/24 01:34:17;;;;;;;0.50;0.50;;;;;;;9.17;40.96;102497.63;686095;28;44412;-64
2022/03/24 01:34:39;;;;;;;0.45;0.45;;;;;;;9.19;40.81;102495.66;685504;28;69578;-64
2022/03/24 01:35:00;;;;;;;0.40;0.40;;;;;;;9.18;40.87;102499.34;687806;28;22405;-64
2022/03/24 01:35:21;;;;;;;0.40;0.40;;;;;;;9.19;41.02;102498.34;685112;28;23410;-64
2022/03/24 01:35:42;;;;;;;0.35;0.35;;;;;;;9.17;40.81;102494.94;684239;28;23670;-64
2022/03/24 01:36:08;;;;;;;0.50;0.50;;;;;;;9.16;40.89;102495.06;687167;28;69525;-64
2022/03/24 01:36:29;;;;;;;0.45;0.45;;;;;;;9.14;40.93;102500.56;684948;28;116209;-64
2022/03/24 01:36:50;;;;;;;0.40;0.40;;;;;;;9.13;40.87;102498.84;686132;28;42324;-64
2022/03/24 01:37:13;;;;;;;0.40;0.40;;;;;;;9.13;40.74;102504.22;689867;28;988;-64
2022/03/24 01:37:35;;;;;;;0.32;0.32;;;;;;;9.15;40.64;102498.72;688529;28;21487;-64
2022/03/24 01:37:58;;;;;;;0.50;0.50;;;;;;;9.15;40.53;102496.03;688038;28;69769;-64
2022/03/24 01:38:19;;;;;;;0.50;0.50;;;;;;;9.16;40.85;102500.44;685198;28;45078;-64
2022/03/24 01:38:40;;;;;;;0.40;0.40;;;;;;;9.15;40.36;102501.41;684361;28;20866;-64
2022/03/24 01:39:03;;;;;;;0.40;0.40;;;;;;;9.15;40.63;102502.28;682513;28;67498;-64
2022/03/24 01:39:24;;;;;;;0.40;0.40;;;;;;;9.11;40.56;102490.03;684527;28;23429;-64
2022/03/24 01:39:46;;;;;;;0.50;0.50;;;;;;;9.14;40.28;102494.34;686803;28;21644;-64
2022/03/24 01:40:09;;;;;;;0.50;0.50;;;;;;;9.13;40.52;102496.16;686522;28;46848;-64
2022/03/24 01:40:36;;;;;;;0.40;0.40;;;;;;;9.12;40.21;102498.97;688148;28;61627;-64
2022/03/24 01:40:59;;;;;;;0.40;0.40;;;;;;;9.10;40.42;102487.47;690475;28;22416;-64
2022/03/24 01:41:21;;;;;;;0.47;0.47;;;;;;;9.12;40.23;102494.44;686009;28;69457;-64