Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:39;;;;;;;1.67;1.53;;;15.90;99.90;;;;;;5072945;28;20455;-68
2023/08/09 00:04:06;;;;;;;1.77;1.53;;;15.90;99.90;;;;;;5073292;28;20821;-68
2023/08/09 00:06:33;;;;;;;2.00;1.83;;;15.90;99.90;;;;;;5072704;28;20482;-69
2023/08/09 00:09:01;;;;;;;2.10;1.70;;;15.90;99.90;;;;;;5072804;28;20488;-69
2023/08/09 00:11:28;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;5073136;28;20972;-67
2023/08/09 00:13:54;;;;;;;1.80;1.70;;;16.00;99.90;;;;;;5073191;28;20454;-68
2023/08/09 00:16:21;;;;;;;2.73;1.67;;;16.00;99.90;;;;;;5091226;22;20498;-94
2023/08/09 00:18:48;;;;;;;1.77;1.67;;;16.00;99.90;;;;;;5074094;28;20453;-93
2023/08/09 00:21:15;;;;;;;2.07;1.73;;;16.00;99.90;;;;;;5075137;28;20472;-94
2023/08/09 00:23:42;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;5066693;28;20458;-94
2023/08/09 00:26:10;;;;;;;2.23;1.70;;;16.00;99.90;;;;;;5070534;28;20477;-94
2023/08/09 00:28:37;;;;;;;2.13;1.47;;;16.00;99.90;;;;;;5064570;28;20479;-94
2023/08/09 00:31:05;;;;;;;3.33;1.73;;;16.00;99.90;;;;;;5065632;28;20562;-94
2023/08/09 00:33:32;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;5066022;28;20463;-95
2023/08/09 00:35:59;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5068016;28;20487;-95
2023/08/09 00:38:26;;;;;;;3.57;1.90;;;15.90;99.90;;;;;;5066783;28;20488;-94
2023/08/09 00:40:53;;;;;;;1.90;1.70;;;15.90;99.90;;;;;;5067335;28;20463;-94
2023/08/09 00:43:21;;;;;;;3.73;1.90;;;16.00;99.90;;;;;;5065136;28;20491;-94
2023/08/09 00:45:48;;;;;;;2.10;1.60;;;15.90;99.90;;;;;;5064465;28;20577;-94
2023/08/09 00:48:18;;;;;;;3.07;1.57;;;15.90;99.90;;;;;;5065708;28;20570;-95
2023/08/09 00:53:54;;;;;;;1.67;1.57;;;16.00;99.90;;;;;;4984587;28;20459;-94
2023/08/09 00:56:21;;;;;;;2.10;1.80;;;16.00;99.90;;;;;;5062671;28;20479;-94
2023/08/09 00:58:49;;;;;;;2.67;2.47;;;15.90;99.90;;;;;;5064481;28;20463;-94
2023/08/09 01:01:16;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;5064196;28;20458;-94
2023/08/09 01:03:44;;;;;;;2.10;1.80;;;15.90;99.90;;;;;;5027296;28;20454;-94
2023/08/09 01:06:26;;;;;;;2.17;1.57;;;15.80;99.90;;;;;;5027128;28;20481;-94
2023/08/09 01:09:02;;;;;;;2.13;1.77;;;15.80;99.90;;;;;;5028146;28;20460;-94
2023/08/09 01:11:35;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5028145;28;20459;-94
2023/08/09 01:14:08;;;;;;;2.10;1.83;;;15.70;99.90;;;;;;5028326;28;20465;-95
2023/08/09 01:16:38;;;;;;;3.80;1.90;;;15.70;99.90;;;;;;5023998;28;20488;-94
2023/08/09 01:19:12;;;;;;;1.77;1.57;;;15.60;99.90;;;;;;5023469;28;20461;-94
2023/08/09 01:21:41;;;;;;;1.73;1.63;;;15.60;99.90;;;;;;5023325;28;20535;-94
2023/08/09 01:24:10;;;;;;;1.77;1.50;;;15.60;99.90;;;;;;5021043;28;20472;-94
2023/08/09 01:26:40;;;;;;;2.10;1.67;;;15.50;99.90;;;;;;5020689;28;20848;-94
2023/08/09 01:29:07;;;;;;;2.10;1.80;;;15.50;99.90;;;;;;5021631;28;20467;-93
2023/08/09 01:31:34;;;;;;;1.77;1.60;;;15.50;99.90;;;;;;5021490;28;20467;-93
2023/08/09 01:34:01;;;;;;;1.77;1.63;;;15.40;99.90;;;;;;5022733;28;20494;-94
2023/08/09 01:36:33;;;;;;;2.23;2.00;;;15.40;99.90;;;;;;5024032;28;20488;-94
2023/08/09 01:39:06;;;;;;;1.53;1.43;;;15.40;99.90;;;;;;5025314;28;20485;-94
2023/08/09 01:41:35;;;;;;;1.90;1.70;;;15.40;99.90;;;;;;5024016;28;20467;-93
2023/08/09 01:44:03;;;;;;;2.10;1.90;;;15.40;99.90;;;;;;5023039;28;20513;-94
2023/08/09 01:46:30;;;;;;;2.00;1.70;;;15.30;99.90;;;;;;5024052;28;20485;-94
2023/08/09 01:49:09;;;;;;;1.93;1.60;;;15.40;99.90;;;;;;5023558;28;20485;-94
2023/08/09 01:51:36;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5024613;28;20474;-93
2023/08/09 01:54:04;;;;;;;2.50;1.60;;;15.30;99.90;;;;;;5024568;28;20538;-94
2023/08/09 01:56:31;;;;;;;1.80;1.30;;;15.40;99.90;;;;;;5024996;28;20899;-94
2023/08/09 01:58:59;;;;;;;2.37;1.80;;;15.40;99.90;;;;;;5022740;28;20476;-93
2023/08/09 02:01:27;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;5024143;28;20475;-94
2023/08/09 02:03:54;;;;;;;2.73;1.47;;;15.40;99.90;;;;;;5023722;28;20469;-94
2023/08/09 02:06:21;;;;;;;2.40;1.93;;;15.40;99.90;;;;;;5024691;28;20488;-92
2023/08/09 02:08:48;;;;;;;2.40;1.60;;;15.40;99.90;;;;;;5024064;28;20486;-94
2023/08/09 02:11:14;;;;;;;2.40;1.40;;;15.30;99.90;;;;;;5024559;28;20536;-94
2023/08/09 02:13:43;;;;;;;2.10;1.90;;;15.30;99.90;;;;;;5025451;28;20492;-93
2023/08/09 02:16:12;;;;;;;1.80;1.60;;;15.30;99.90;;;;;;5024667;28;20486;-95
2023/08/09 02:18:39;;;;;;;2.80;1.60;;;15.30;99.90;;;;;;5024252;28;20468;-94
2023/08/09 02:21:06;;;;;;;3.37;1.90;;;15.30;99.90;;;;;;5023845;28;20475;-94
2023/08/09 02:23:33;;;;;;;1.90;1.77;;;15.30;99.90;;;;;;5033256;28;20466;-94
2023/08/09 02:25:59;;;;;;;2.13;1.50;;;15.30;99.90;;;;;;5043375;28;20482;-94
2023/08/09 02:28:26;;;;;;;2.67;2.20;;;15.30;99.90;;;;;;5043911;28;20487;-95
2023/08/09 02:30:54;;;;;;;1.87;1.60;;;15.30;99.90;;;;;;5043681;28;20472;-94
2023/08/09 02:33:22;;;;;;;1.53;1.43;;;15.30;99.90;;;;;;5041733;28;20471;-93
2023/08/09 02:35:54;;;;;;;1.97;1.77;;;15.40;99.90;;;;;;5042787;28;20490;-95
2023/08/09 02:38:22;;;;;;;1.57;1.43;;;15.30;99.90;;;;;;5042967;28;20464;-94
2023/08/09 02:40:49;;;;;;;1.67;1.43;;;15.30;99.90;;;;;;5043606;28;20550;-94
2023/08/09 02:43:17;;;;;;;1.80;1.40;;;15.30;99.90;;;;;;5043152;28;20469;-93
2023/08/09 02:45:44;;;;;;;2.20;2.00;;;15.30;99.90;;;;;;5042947;28;20480;-94
2023/08/09 02:48:11;;;;;;;1.80;1.60;;;15.30;99.90;;;;;;5041332;28;20485;-94
2023/08/09 02:50:40;;;;;;;2.67;1.87;;;15.40;99.90;;;;;;5042431;28;20463;-94
2023/08/09 02:53:08;;;;;;;2.43;1.67;;;15.40;99.90;;;;;;5042777;28;20562;-94
2023/08/09 02:55:35;;;;;;;1.70;1.43;;;15.40;99.90;;;;;;5041528;28;20553;-94
2023/08/09 02:58:03;;;;;;;2.23;1.63;;;15.40;99.90;;;;;;5043281;28;20455;-94
2023/08/09 03:00:30;;;;;;;1.67;1.20;;;15.30;99.90;;;;;;5043344;28;20473;-94
2023/08/09 03:02:57;;;;;;;1.60;1.40;;;15.30;99.90;;;;;;5042731;28;20530;-95
2023/08/09 03:05:25;;;;;;;1.97;1.70;;;15.40;99.90;;;;;;5043126;28;20640;-94
2023/08/09 03:07:53;;;;;;;2.40;1.97;;;15.40;99.90;;;;;;5042269;28;20832;-95
2023/08/09 03:10:20;;;;;;;1.60;1.10;;;15.40;99.90;;;;;;5042885;28;20564;-94
2023/08/09 03:12:48;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;5043027;28;20539;-94
2023/08/09 03:15:16;;;;;;;1.73;1.63;;;15.40;99.90;;;;;;5042924;28;20467;-94
2023/08/09 03:17:43;;;;;;;1.77;1.67;;;15.40;99.90;;;;;;5042020;28;20518;-95
2023/08/09 03:20:13;;;;;;;2.07;1.60;;;15.40;99.90;;;;;;5043244;28;20486;-94
2023/08/09 03:22:40;;;;;;;1.77;1.53;;;15.40;99.90;;;;;;5044558;28;20524;-94
2023/08/09 03:25:09;;;;;;;2.83;1.67;;;15.40;99.90;;;;;;5049192;28;20468;-94
2023/08/09 03:27:39;;;;;;;1.97;1.67;;;15.40;99.90;;;;;;5052827;28;20498;-96
2023/08/09 03:30:08;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;5080900;22;20499;-73
2023/08/09 03:32:35;;;;;;;2.17;1.90;;;15.30;99.90;;;;;;5073814;28;20473;-73
2023/08/09 03:35:02;;;;;;;2.00;1.70;;;15.30;99.90;;;;;;5083163;28;20446;-73
2023/08/09 03:37:29;;;;;;;2.67;1.83;;;15.30;99.90;;;;;;5080097;28;20458;-74
2023/08/09 03:39:56;;;;;;;1.43;1.30;;;15.30;99.90;;;;;;5078667;28;20476;-74
2023/08/09 03:42:24;;;;;;;1.63;1.53;;;15.30;99.90;;;;;;5080970;28;20828;-73
2023/08/09 03:44:51;;;;;;;2.27;2.07;;;15.20;99.90;;;;;;5080804;28;20455;-73
2023/08/09 03:47:17;;;;;;;1.70;1.50;;;15.30;99.90;;;;;;5081138;28;20458;-73
2023/08/09 03:49:44;;;;;;;1.77;1.67;;;15.30;99.90;;;;;;5082124;28;20476;-73
2023/08/09 03:52:11;;;;;;;2.20;1.83;;;15.30;99.90;;;;;;5078270;28;20456;-73
2023/08/09 03:54:38;;;;;;;1.73;1.60;;;15.30;99.90;;;;;;5080407;28;20461;-73
2023/08/09 03:57:06;;;;;;;2.67;1.80;;;15.40;99.90;;;;;;5078462;28;20461;-73
2023/08/09 03:59:34;;;;;;;2.33;1.77;;;15.40;99.90;;;;;;5078220;28;20484;-73
2023/08/09 04:02:02;;;;;;;2.10;1.50;;;15.30;99.90;;;;;;5077074;28;20465;-73
2023/08/09 04:04:28;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5080226;28;20456;-73
2023/08/09 04:06:56;;;;;;;2.83;2.63;;;15.30;99.90;;;;;;5077833;28;20450;-73
2023/08/09 04:09:22;;;;;;;3.93;1.70;;;15.30;99.90;;;;;;5083103;28;20483;-73
2023/08/09 04:11:49;;;;;;;2.10;1.60;;;15.30;99.90;;;;;;5082769;28;21061;-71
2023/08/09 04:14:16;;;;;;;1.87;1.70;;;15.30;99.90;;;;;;5083025;28;20467;-72
2023/08/09 04:16:44;;;;;;;1.63;1.53;;;15.30;99.90;;;;;;5083007;28;20455;-71
2023/08/09 04:19:11;;;;;;;1.93;1.43;;;15.30;99.90;;;;;;5085097;28;21352;-71
2023/08/09 04:21:37;;;;;;;2.80;1.37;;;15.30;99.90;;;;;;5080484;28;20459;-71
2023/08/09 04:24:05;;;;;;;1.80;1.60;;;15.30;99.90;;;;;;5081068;28;20457;-71
2023/08/09 04:26:32;;;;;;;2.13;1.50;;;15.30;99.90;;;;;;5080902;28;20466;-71
2023/08/09 04:28:58;;;;;;;1.73;1.60;;;15.30;99.90;;;;;;5086661;28;20498;-71
2023/08/09 04:31:26;;;;;;;2.03;1.93;;;15.30;99.90;;;;;;5087689;28;20455;-70
2023/08/09 04:33:54;;;;;;;2.70;1.77;;;15.30;99.90;;;;;;5075231;28;20542;-71
2023/08/09 04:36:21;;;;;;;1.30;1.10;;;15.30;99.90;;;;;;5084705;28;21059;-71
2023/08/09 04:38:48;;;;;;;2.07;1.70;;;15.30;99.90;;;;;;5092211;28;20825;-71
2023/08/09 04:41:15;;;;;;;1.63;1.53;;;15.30;99.90;;;;;;5072796;28;20457;-71
2023/08/09 04:43:43;;;;;;;2.07;1.63;;;15.30;99.90;;;;;;5072317;28;20586;-70
2023/08/09 04:46:12;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;5074522;28;21013;-71
2023/08/09 04:48:39;;;;;;;2.33;1.40;;;15.30;99.90;;;;;;5077318;28;20482;-71
2023/08/09 04:51:08;;;;;;;1.97;1.73;;;15.30;99.90;;;;;;5072179;28;20466;-71
2023/08/09 04:53:35;;;;;;;1.53;1.43;;;15.40;99.90;;;;;;5077795;28;20454;-71
2023/08/09 04:56:03;;;;;;;2.00;1.80;;;15.40;99.90;;;;;;5082879;28;20487;-71
2023/08/09 04:58:29;;;;;;;1.93;1.50;;;15.40;99.90;;;;;;5076587;28;20471;-70
2023/08/09 05:00:57;;;;;;;2.03;1.50;;;15.40;99.90;;;;;;5075392;28;20461;-71
2023/08/09 05:03:23;;;;;;;1.60;1.47;;;15.40;99.90;;;;;;5080014;28;20464;-71
2023/08/09 05:05:50;;;;;;;2.67;1.50;;;15.40;99.90;;;;;;5071838;28;20847;-71
2023/08/09 05:08:18;;;;;;;1.60;1.43;;;15.30;99.90;;;;;;5090975;28;20482;-71
2023/08/09 05:10:45;;;;;;;2.27;1.97;;;15.40;99.90;;;;;;5083529;28;20464;-71
2023/08/09 05:13:12;;;;;;;1.77;1.43;;;15.40;99.90;;;;;;5081463;28;20456;-70
2023/08/09 05:15:39;;;;;;;2.33;2.03;;;15.40;99.90;;;;;;5084600;28;20463;-71
2023/08/09 05:18:06;;;;;;;1.73;1.60;;;15.50;99.90;;;;;;5079145;28;20471;-69
2023/08/09 05:20:33;;;;;;;2.40;1.70;;;15.50;99.90;;;;;;5082960;28;20464;-74
2023/08/09 05:23:00;;;;;;;2.20;1.63;;;15.50;99.90;;;;;;5082456;28;20469;-72
2023/08/09 05:25:28;;;;;;;2.00;1.80;;;15.50;99.90;;;;;;5084835;28;20469;-70
2023/08/09 05:27:55;;;;;;;1.50;1.30;;;15.50;99.90;;;;;;5081175;28;20491;-71
2023/08/09 05:30:22;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5080119;28;20467;-68
2023/08/09 05:32:49;;;;;;;1.43;1.27;;;15.50;99.90;;;;;;5083215;28;20959;-71
2023/08/09 05:35:16;;;;;;;2.03;1.80;;;15.50;99.90;;;;;;5082926;28;20475;-70
2023/08/09 05:37:43;;;;;;;1.73;1.60;;;15.50;99.90;;;;;;5083759;28;20837;-69
2023/08/09 05:40:12;;;;;;;3.77;1.73;;;15.50;99.90;;;;;;5085486;28;20488;-69
2023/08/09 05:42:41;;;;;;;1.60;1.20;;;15.50;99.90;;;;;;5080662;28;20468;-69
2023/08/09 05:45:09;;;;;;;1.77;1.33;;;15.50;99.90;;;;;;5084880;28;20518;-70
2023/08/09 05:47:36;;;;;;;2.60;1.87;;;15.50;99.90;;;;;;5079401;28;20460;-69
2023/08/09 05:50:03;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;5081927;28;20492;-71
2023/08/09 05:52:30;;;;;;;2.20;1.70;;;15.60;99.90;;;;;;5082834;28;20467;-69
2023/08/09 05:54:57;;;;;;;1.60;1.30;;;15.60;99.90;;;;;;5085211;28;20462;-72
2023/08/09 05:57:23;;;;;;;3.67;1.53;;;15.60;99.90;;;;;;5083974;28;20464;-70
2023/08/09 05:59:52;;;;;;;1.37;1.27;;;15.60;99.90;;;;;;5085161;28;20979;-71
2023/08/09 06:02:18;;;;;;;1.67;1.50;;;15.70;99.90;;;;;;5081510;28;20462;-70
2023/08/09 06:04:45;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5081437;28;20468;-70
2023/08/09 06:07:13;;;;;;;1.57;1.47;;;15.70;99.90;;;;;;5083758;28;20471;-69
2023/08/09 06:09:40;;;;;;;2.37;1.60;;;15.80;99.90;;;;;;5078568;28;20979;-72
2023/08/09 06:12:07;;;;;;;1.73;1.50;;;15.80;99.90;;;;;;5082394;28;20468;-69
2023/08/09 06:14:34;;;;;;;1.83;1.40;;;15.80;99.90;;;;;;5104190;28;20449;-70
2023/08/09 06:17:02;;;;;;;2.13;1.50;;;15.90;99.90;;;;;;5108104;22;20526;-73
2023/08/09 06:19:29;;;;;;;1.90;1.40;;;15.90;99.90;;;;;;5071498;28;20985;-72
2023/08/09 06:21:56;;;;;;;1.53;1.43;;;15.90;99.90;;;;;;5060505;28;20471;-72
2023/08/09 06:24:23;;;;;;;1.67;1.30;;;15.90;99.90;;;;;;5058202;28;20458;-73
2023/08/09 06:26:49;;;;;;;1.37;1.13;;;16.00;99.90;;;;;;5057890;28;20454;-72
2023/08/09 06:29:16;;;;;;;1.67;1.23;;;16.10;99.90;;;;;;5070564;28;20486;-73
2023/08/09 06:31:43;;;;;;;1.53;1.43;;;16.10;99.90;;;;;;5071167;28;20468;-72
2023/08/09 06:34:12;;;;;;;3.30;2.17;;;16.10;99.90;;;;;;5069958;28;20915;-72
2023/08/09 06:36:39;;;;;;;3.30;1.67;;;16.10;99.90;;;;;;5070592;28;20489;-73
2023/08/09 06:39:06;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5070363;28;20476;-73
2023/08/09 06:41:33;;;;;;;2.13;1.93;;;16.20;99.90;;;;;;5070477;28;20802;-71
2023/08/09 06:43:59;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5069751;28;20459;-70
2023/08/09 06:46:27;;;;;;;1.57;1.47;;;16.30;99.90;;;;;;5069667;28;20456;-70
2023/08/09 06:48:54;;;;;;;2.33;1.30;;;16.30;99.90;;;;;;5069380;28;20520;-73
2023/08/09 06:51:22;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5069551;28;20472;-74
2023/08/09 06:53:49;;;;;;;1.80;1.40;;;16.40;99.90;;;;;;5070369;28;20478;-70
2023/08/09 06:56:16;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5069769;28;20483;-72
2023/08/09 06:58:42;;;;;;;1.73;1.47;;;16.50;99.90;;;;;;5069557;28;20849;-72
2023/08/09 07:01:10;;;;;;;2.47;1.80;;;16.60;99.90;;;;;;5070332;28;20829;-72
2023/08/09 07:03:36;;;;;;;1.60;1.40;;;16.60;99.90;;;;;;5071509;28;20454;-73
2023/08/09 07:06:03;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;5070531;28;20596;-72
2023/08/09 07:08:32;;;;;;;1.80;1.60;;;16.80;99.90;;;;;;5070479;28;20660;-72
2023/08/09 07:10:58;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;5071720;28;20457;-72
2023/08/09 07:13:26;;;;;;;2.20;1.23;;;17.00;99.90;;;;;;5059250;28;20484;-70
2023/08/09 07:15:52;;;;;;;1.97;1.30;;;17.10;99.90;;;;;;5069685;28;20528;-69
2023/08/09 07:18:19;;;;;;;1.37;1.20;;;17.30;99.90;;;;;;5068884;28;20483;-69
2023/08/09 07:20:46;;;;;;;1.83;1.50;;;17.30;99.90;;;;;;5069788;28;20852;-70
2023/08/09 07:23:13;;;;;;;2.37;1.60;;;17.40;99.90;;;;;;5069013;28;20462;-71
2023/08/09 07:25:41;;;;;;;1.90;1.60;;;17.40;99.90;;;;;;5064104;28;20829;-74
2023/08/09 07:28:07;;;;;;;1.63;1.30;;;17.40;99.90;;;;;;5059808;28;20480;-71
2023/08/09 07:30:34;;;;;;;2.17;1.97;;;17.50;99.90;;;;;;5070582;28;20479;-73
2023/08/09 07:33:01;;;;;;;1.67;1.57;;;17.50;99.90;;;;;;5070524;28;20483;-72
2023/08/09 07:35:28;;;;;;;2.37;1.53;;;17.50;99.90;;;;;;5049449;28;20462;-73
2023/08/09 07:37:55;;;;;;;2.50;1.97;;;17.50;99.90;;;;;;5044686;28;20462;-70
2023/08/09 07:40:22;;;;;;;3.47;1.77;;;17.50;99.90;;;;;;5053999;28;20459;-72
2023/08/09 07:42:50;;;;;;;1.97;1.53;;;17.50;99.90;;;;;;5071317;28;20972;-73
2023/08/09 07:45:17;;;;;;;3.33;2.20;;;17.50;99.90;;;;;;5074181;28;20473;-73
2023/08/09 07:47:44;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5069418;28;21023;-71
2023/08/09 07:50:12;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5072520;28;20485;-70
2023/08/09 07:52:39;;;;;;;1.23;1.13;;;17.50;99.90;;;;;;5057207;28;20493;-69
2023/08/09 07:55:08;;;;;;;11.03;2.17;;;17.60;99.90;;;;;;5064100;28;20454;-69
2023/08/09 07:57:35;;;;;;;2.73;2.00;;;17.60;99.90;;;;;;5056779;28;20463;-73
2023/08/09 08:00:11;;;;;;;2.13;1.57;;;17.70;99.90;;;;;;5059877;28;20502;-74
2023/08/09 08:02:38;;;;;;;2.07;1.60;;;17.70;99.90;;;;;;5074403;28;20876;-76
2023/08/09 08:05:06;;;;;;;1.87;1.33;;;17.70;99.90;;;;;;5074084;28;20462;-72
2023/08/09 08:07:34;;;;;;;1.80;1.50;;;17.80;99.90;;;;;;5073504;28;20512;-72
2023/08/09 08:10:01;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;5066366;28;20516;-70
2023/08/09 08:12:29;;;;;;;1.47;1.37;;;17.80;99.90;;;;;;5056485;28;20539;-72
2023/08/09 08:14:56;;;;;;;1.53;1.43;;;17.80;99.90;;;;;;5077637;28;20462;-72
2023/08/09 08:17:24;;;;;;;1.83;1.70;;;17.80;99.90;;;;;;5076880;28;20463;-71
2023/08/09 08:19:52;;;;;;;1.77;1.50;;;17.90;99.90;;;;;;5075471;28;20466;-72
2023/08/09 08:22:19;;;;;;;1.70;1.50;;;17.90;99.90;;;;;;5076669;28;20950;-72
2023/08/09 08:24:46;;;;;;;1.80;1.40;;;17.90;99.90;;;;;;5076219;28;20859;-72
2023/08/09 08:27:13;;;;;;;1.43;1.30;;;18.00;99.90;;;;;;5076704;28;20462;-72
2023/08/09 08:29:40;;;;;;;1.77;1.40;;;18.10;99.90;;;;;;5076287;28;21020;-72
2023/08/09 08:32:07;;;;;;;1.50;1.30;;;18.00;99.90;;;;;;5076825;28;20454;-72
2023/08/09 08:34:35;;;;;;;1.70;1.33;;;18.00;99.90;;;;;;5076028;28;20462;-72
2023/08/09 08:37:02;;;;;;;1.90;1.70;;;18.00;99.90;;;;;;5076248;28;20458;-71
2023/08/09 08:39:29;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;5070625;28;20482;-72
2023/08/09 08:41:57;;;;;;;2.57;1.60;;;18.10;99.90;;;;;;5075178;28;20835;-72
2023/08/09 08:44:24;;;;;;;1.70;1.50;;;18.30;99.90;;;;;;5073538;28;20460;-73
2023/08/09 08:46:51;;;;;;;2.27;1.60;;;18.40;99.90;;;;;;5073328;28;20508;-72
2023/08/09 08:49:21;;;;;;;2.93;1.93;;;18.50;99.90;;;;;;5075389;28;20482;-72
2023/08/09 08:51:52;;;;;;;2.23;2.03;;;18.50;99.90;;;;;;5075635;28;20832;-72
2023/08/09 08:54:20;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5075870;28;20819;-72
2023/08/09 08:56:47;;;;;;;1.53;1.43;;;18.60;99.90;;;;;;5075737;28;20459;-71
2023/08/09 08:59:15;;;;;;;1.60;1.37;;;18.60;99.90;;;;;;5075336;28;20887;-71
2023/08/09 09:01:42;;;;;;;1.57;1.20;;;18.60;99.90;;;;;;5075028;28;20459;-71
2023/08/09 09:04:09;;;;;;;2.40;1.77;;;18.60;99.90;;;;;;5076141;28;20975;-72
2023/08/09 09:06:36;;;;;;;1.97;1.60;;;18.50;99.90;;;;;;5075029;28;20455;-71
2023/08/09 09:09:10;;;;;;;2.43;1.90;;;18.50;99.90;;;;;;5071928;28;20489;-71
2023/08/09 09:11:37;;;;;;;2.70;1.60;;;18.50;99.90;;;;;;5072248;28;20458;-70
2023/08/09 09:14:10;;;;;;;1.80;1.60;;;18.50;99.90;;;;;;5072633;28;20856;-69
2023/08/09 09:16:37;;;;;;;2.53;2.00;;;18.50;99.90;;;;;;5072551;28;20817;-70
2023/08/09 09:19:04;;;;;;;1.93;1.50;;;18.50;99.90;;;;;;5071414;28;20475;-70
2023/08/09 09:21:33;;;;;;;2.13;1.47;;;18.60;99.90;;;;;;5073074;28;20468;-72
2023/08/09 09:24:05;;;;;;;1.87;1.67;;;18.60;99.90;;;;;;5073744;28;20882;-73
2023/08/09 09:26:32;;;;;;;1.97;1.73;;;18.70;99.90;;;;;;5072233;28;20464;-70
2023/08/09 09:28:59;;;;;;;2.00;1.67;;;18.70;99.90;;;;;;5071846;28;20480;-72
2023/08/09 09:31:35;;;;;;;2.50;1.70;;;18.70;99.90;;;;;;5073416;28;20493;-74
2023/08/09 09:34:02;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;5073176;28;20489;-73
2023/08/09 09:36:29;;;;;;;1.77;1.30;;;18.70;99.90;;;;;;5073574;28;20510;-73
2023/08/09 09:38:56;;;;;;;1.87;1.50;;;18.80;99.90;;;;;;5072795;28;20475;-72
2023/08/09 09:41:24;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5071855;28;20462;-70
2023/08/09 09:43:51;;;;;;;2.90;1.93;;;18.80;99.90;;;;;;5071696;28;20466;-70
2023/08/09 09:46:19;;;;;;;1.77;1.40;;;18.90;99.90;;;;;;5070991;28;20456;-69
2023/08/09 09:48:49;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;5070695;28;20486;-69
2023/08/09 09:51:18;;;;;;;1.63;1.40;;;18.80;99.90;;;;;;5071097;28;20478;-69
2023/08/09 09:53:46;;;;;;;1.93;1.73;;;18.80;99.90;;;;;;5071166;28;20480;-69
2023/08/09 09:56:13;;;;;;;1.47;1.37;;;18.80;99.90;;;;;;5070781;28;20550;-69
2023/08/09 09:58:41;;;;;;;1.77;1.67;;;18.70;99.90;;;;;;5070508;28;20853;-69
2023/08/09 10:01:10;;;;;;;2.60;1.77;;;18.70;99.90;;;;;;5070838;28;20526;-69
2023/08/09 10:03:39;;;;;;;3.00;1.90;;;18.70;99.90;;;;;;5070683;28;20466;-69
2023/08/09 10:06:13;;;;;;;2.20;2.00;;;18.70;99.90;;;;;;5070282;28;20454;-69
2023/08/09 10:08:41;;;;;;;1.93;1.60;;;18.80;99.90;;;;;;5070823;28;20473;-69
2023/08/09 10:11:09;;;;;;;1.80;1.70;;;18.90;99.90;;;;;;5070666;28;20508;-69
2023/08/09 10:13:37;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;5070937;28;20823;-69
2023/08/09 10:16:07;;;;;;;2.10;1.90;;;18.90;99.90;;;;;;5070496;28;20461;-69
2023/08/09 10:18:40;;;;;;;1.63;1.53;;;18.90;99.90;;;;;;5070239;28;20482;-69
2023/08/09 10:21:09;;;;;;;2.10;1.73;;;18.90;99.90;;;;;;5070525;28;20973;-69
2023/08/09 10:23:36;;;;;;;2.73;1.67;;;19.00;99.90;;;;;;5070463;28;20974;-69
2023/08/09 10:26:03;;;;;;;3.10;1.67;;;19.00;99.90;;;;;;5070369;28;20467;-69
2023/08/09 10:28:49;;;;;;;1.87;1.40;;;19.00;99.90;;;;;;5070144;28;20485;-69
2023/08/09 10:31:51;;;;;;;1.40;1.30;;;19.00;99.90;;;;;;5070430;28;20483;-69
2023/08/09 10:34:20;;;;;;;1.93;1.63;;;18.90;99.90;;;;;;5070392;28;20476;-69
2023/08/09 10:36:53;;;;;;;2.30;1.53;;;18.90;99.90;;;;;;5070303;28;20450;-69
2023/08/09 10:39:20;;;;;;;1.77;1.47;;;18.90;99.90;;;;;;5069994;28;20494;-69
2023/08/09 10:41:58;;;;;;;2.20;1.70;;;18.90;99.90;;;;;;5070358;28;20452;-69
2023/08/09 10:44:40;;;;;;;1.93;1.70;;;18.90;99.90;;;;;;5070338;28;20836;-69
2023/08/09 10:47:10;;;;;;;1.67;1.50;;;19.10;99.90;;;;;;5070315;28;20460;-69
2023/08/09 10:49:59;;;;;;;1.73;1.63;;;19.20;99.90;;;;;;5070028;28;20502;-69
2023/08/09 10:52:31;;;;;;;2.60;1.93;;;19.30;99.90;;;;;;5070452;28;21023;-69
2023/08/09 10:55:35;;;;;;;3.43;1.57;;;19.40;99.90;;;;;;5070366;28;20464;-69
2023/08/09 10:58:03;;;;;;;1.73;1.47;;;19.40;99.90;;;;;;5069552;28;20477;-69
2023/08/09 11:00:39;;;;;;;2.70;1.70;;;19.50;99.90;;;;;;5070082;28;20939;-69
2023/08/09 11:03:08;;;;;;;1.90;1.60;;;19.60;99.90;;;;;;5070143;28;20459;-69
2023/08/09 11:05:34;;;;;;;1.57;1.47;;;19.80;99.90;;;;;;5070552;28;20884;-73
2023/08/09 11:08:10;;;;;;;1.73;1.60;;;19.90;99.90;;;;;;5070444;28;20456;-73
2023/08/09 11:10:39;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;5071725;28;20491;-71
2023/08/09 11:13:08;;;;;;;2.30;1.87;;;20.00;99.90;;;;;;5070296;28;20469;-69
2023/08/09 11:15:36;;;;;;;1.70;1.60;;;20.10;99.90;;;;;;5071329;28;20461;-72
2023/08/09 11:18:03;;;;;;;1.90;1.70;;;20.30;99.90;;;;;;5077841;28;20481;-71
2023/08/09 11:20:31;;;;;;;1.70;1.60;;;20.50;99.90;;;;;;5078349;28;20830;-73
2023/08/09 11:23:00;;;;;;;1.67;1.40;;;20.80;99.90;;;;;;5060691;28;20459;-71
2023/08/09 11:25:29;;;;;;;2.43;1.67;;;21.10;99.90;;;;;;5077558;28;20484;-71
2023/08/09 11:27:57;;;;;;;2.57;2.23;;;21.50;99.90;;;;;;5077031;28;20835;-70
2023/08/09 11:30:25;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;5076242;28;20932;-71
2023/08/09 11:33:01;;;;;;;3.77;1.77;;;21.40;99.90;;;;;;5076249;28;21225;-71
2023/08/09 11:35:36;;;;;;;1.90;1.60;;;21.30;99.90;;;;;;5076691;28;20455;-70
2023/08/09 11:38:09;;;;;;;1.50;1.10;;;21.20;99.90;;;;;;5061182;28;20478;-71
2023/08/09 11:40:43;;;;;;;2.10;1.50;;;21.20;99.90;;;;;;5076800;28;20938;-71
2023/08/09 11:43:16;;;;;;;2.00;1.47;;;21.30;99.90;;;;;;5075950;28;20856;-71
2023/08/09 11:45:50;;;;;;;2.00;1.30;;;21.40;99.90;;;;;;5074452;28;20481;-69
2023/08/09 11:48:31;;;;;;;1.40;1.23;;;21.30;99.90;;;;;;5073400;28;21434;-72
2023/08/09 11:51:08;;;;;;;2.10;1.47;;;21.20;99.90;;;;;;5076294;28;20535;-72
2023/08/09 11:53:36;;;;;;;2.00;1.80;;;21.10;99.90;;;;;;5076520;28;20469;-71
2023/08/09 11:56:05;;;;;;;1.87;1.67;;;21.10;99.90;;;;;;5076903;28;20458;-71
2023/08/09 11:58:34;;;;;;;1.50;1.30;;;21.10;99.90;;;;;;5075830;28;20478;-72
2023/08/09 12:01:11;;;;;;;1.77;1.37;;;21.10;99.90;;;;;;5060029;28;20450;-69
2023/08/09 12:03:38;;;;;;;1.90;1.43;;;21.20;99.90;;;;;;5075632;28;20454;-72
2023/08/09 12:06:06;;;;;;;1.73;1.60;;;21.40;99.90;;;;;;5075435;28;20455;-72
2023/08/09 12:08:35;;;;;;;2.00;1.60;;;21.60;99.90;;;;;;5074209;28;20502;-68
2023/08/09 12:11:01;;;;;;;3.60;1.60;;;21.70;99.90;;;;;;5057305;28;20479;-69
2023/08/09 12:13:28;;;;;;;2.07;1.50;;;21.60;99.90;;;;;;5073307;28;20541;-69
2023/08/09 12:15:56;;;;;;;1.80;1.60;;;21.40;99.90;;;;;;5072840;28;20460;-70
2023/08/09 12:20:50;;;;;;;2.53;1.70;;;21.10;99.90;;;;;;5040587;28;20479;-73
2023/08/09 12:23:18;;;;;;;1.80;1.70;;;21.00;99.90;;;;;;5040836;28;20959;-73
2023/08/09 12:25:45;;;;;;;3.53;1.67;;;20.90;99.90;;;;;;5042315;28;20456;-71
2023/08/09 12:28:12;;;;;;;1.90;1.43;;;20.90;99.90;;;;;;5039265;28;20490;-71
2023/08/09 12:30:38;;;;;;;1.70;1.57;;;20.90;99.90;;;;;;5032902;28;20485;-72
2023/08/09 12:33:08;;;;;;;2.20;1.57;;;20.80;99.90;;;;;;5033119;28;20449;-71
2023/08/09 12:35:35;;;;;;;1.97;1.60;;;20.70;99.90;;;;;;5033297;28;20475;-71
2023/08/09 12:38:01;;;;;;;1.80;1.70;;;20.80;99.90;;;;;;5032089;28;20460;-71
2023/08/09 12:40:29;;;;;;;2.77;1.63;;;20.80;99.90;;;;;;5033161;28;20449;-71
2023/08/09 12:42:56;;;;;;;2.10;1.63;;;20.70;99.90;;;;;;5032638;28;20466;-71
2023/08/09 12:45:23;;;;;;;2.33;1.53;;;20.70;99.90;;;;;;5032529;28;20977;-73
2023/08/09 12:47:50;;;;;;;2.20;1.83;;;20.70;99.90;;;;;;5032148;28;20815;-71
2023/08/09 12:50:17;;;;;;;1.67;1.57;;;20.70;99.90;;;;;;5032549;28;20457;-71
2023/08/09 12:52:43;;;;;;;2.70;1.73;;;20.80;99.90;;;;;;5032605;28;20483;-71
2023/08/09 12:55:10;;;;;;;1.97;1.77;;;20.80;99.90;;;;;;5032693;28;20487;-71
2023/08/09 12:57:38;;;;;;;2.00;1.70;;;20.90;99.90;;;;;;5032306;28;20464;-70
2023/08/09 13:00:07;;;;;;;1.80;1.50;;;20.90;99.90;;;;;;5024029;28;20846;-70