Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:54;;;;;;;12.15;7.72;;;8.80;99.90;;;;;;5081147;28;20020;-61
2021/12/14 00:04:26;;;;;;;9.20;7.22;;;8.90;99.90;;;;;;5082826;28;20050;-61
2021/12/14 00:06:52;;;;;;;10.60;8.15;;;8.80;99.90;;;;;;5080390;28;20033;-61
2021/12/14 00:09:27;;;;;;;10.35;8.27;;;8.80;99.90;;;;;;5081229;28;20047;-60
2021/12/14 00:17:13;;;;;;;13.18;8.30;;;8.80;99.90;;;;;;5075512;28;20028;-61
2021/12/14 00:19:39;;;;;;;10.70;8.65;;;8.80;99.90;;;;;;5076326;28;20059;-61
2021/12/14 00:22:18;;;;;;;10.32;8.50;;;8.80;99.90;;;;;;5076452;28;20409;-60
2021/12/14 00:24:45;;;;;;;9.43;8.33;;;8.80;99.90;;;;;;5080699;28;20028;-61
2021/12/14 00:27:12;;;;;;;11.63;8.85;;;8.80;99.90;;;;;;5083129;28;20314;-61
2021/12/14 00:29:42;;;;;;;11.18;9.07;;;8.80;99.90;;;;;;5077629;28;20016;-61
2021/12/14 00:32:14;;;;;;;12.00;9.43;;;8.90;99.90;;;;;;5077338;28;20034;-60
2021/12/14 00:34:42;;;;;;;12.15;9.55;;;8.90;99.90;;;;;;5081248;28;20031;-60
2021/12/14 00:37:11;;;;;;;11.00;8.90;;;8.80;99.90;;;;;;5072712;28;20031;-61
2021/12/14 00:39:37;;;;;;;12.07;8.85;;;8.90;99.90;;;;;;5074509;28;20028;-60
2021/12/14 00:42:04;;;;;;;9.52;7.30;;;8.80;99.90;;;;;;5077162;28;20025;-60
2021/12/14 00:44:30;;;;;;;13.32;8.70;;;8.90;99.90;;;;;;5080220;28;20068;-60
2021/12/14 00:46:58;;;;;;;11.70;8.50;;;8.90;99.90;;;;;;5074502;28;20552;-60
2021/12/14 00:49:24;;;;;;;11.27;9.00;;;8.90;99.90;;;;;;5084735;28;20031;-61
2021/12/14 00:51:50;;;;;;;11.20;8.77;;;8.90;99.90;;;;;;5081251;28;20016;-61
2021/12/14 00:54:16;;;;;;;11.05;8.50;;;8.90;99.90;;;;;;5082964;28;20021;-60
2021/12/14 00:56:43;;;;;;;9.70;8.70;;;8.90;99.90;;;;;;5081277;28;20138;-60
2021/12/14 00:59:12;;;;;;;10.93;8.43;;;8.90;99.90;;;;;;5080854;28;20020;-61
2021/12/14 01:01:44;;;;;;;11.65;8.68;;;8.90;99.90;;;;;;5079948;28;20099;-61
2021/12/14 01:04:15;;;;;;;11.02;8.32;;;8.90;99.90;;;;;;5077060;28;20020;-60
2021/12/14 01:06:45;;;;;;;10.82;9.02;;;9.00;99.90;;;;;;5083366;28;20031;-60
2021/12/14 01:09:14;;;;;;;11.60;9.48;;;8.90;99.90;;;;;;5080030;28;20024;-61
2021/12/14 01:11:46;;;;;;;10.75;8.63;;;8.90;99.90;;;;;;5073852;28;20032;-60
2021/12/14 01:14:29;;;;;;;10.55;8.48;;;9.00;99.90;;;;;;5074168;28;20071;-61
2021/12/14 01:17:55;;;;;;;11.38;8.80;;;9.00;99.90;;;;;;5077399;28;20044;-61
2021/12/14 01:19:57;;;;;;;9.02;7.53;;;9.00;99.90;;;;;;5067999;28;20120;-60
2021/12/14 01:22:45;;;;;;;12.32;9.05;;;8.90;99.90;;;;;;5074052;28;20096;-60
2021/12/14 01:25:21;;;;;;;9.65;7.68;;;8.90;99.90;;;;;;5071010;28;20474;-60
2021/12/14 01:28:12;;;;;;;9.73;7.93;;;9.00;99.90;;;;;;5076361;28;20380;-61
2021/12/14 01:31:01;;;;;;;11.00;9.32;;;9.00;99.90;;;;;;5068156;28;20055;-61
2021/12/14 01:33:28;;;;;;;12.63;9.23;;;8.90;99.90;;;;;;5081633;28;20024;-60
2021/12/14 01:35:55;;;;;;;10.77;8.90;;;8.90;99.90;;;;;;5076629;28;20028;-60
2021/12/14 01:40:58;;;;;;;14.07;9.93;;;8.80;99.90;;;;;;5073942;28;20024;-61
2021/12/14 01:43:46;;;;;;;;;;;8.80;99.90;;;;;;5079541;28;20647;-60
2021/12/14 01:46:24;;;;;;;11.80;9.18;;;8.80;99.90;;;;;;5065132;28;19915;-60
2021/12/14 01:48:50;;;;;;;12.25;9.77;;;8.70;99.90;;;;;;5078753;28;20017;-60
2021/12/14 01:51:18;;;;;;;13.85;9.70;;;8.70;99.90;;;;;;5064185;28;20067;-61
2021/12/14 01:53:46;;;;;;;13.52;10.73;;;8.80;99.90;;;;;;5072100;28;20027;-60
2021/12/14 01:56:15;;;;;;;13.38;10.27;;;8.70;99.90;;;;;;5073193;28;20024;-60
2021/12/14 01:58:48;;;;;;;13.55;10.35;;;8.70;99.90;;;;;;5073163;28;20043;-60
2021/12/14 02:01:25;;;;;;;12.75;9.95;;;8.80;99.90;;;;;;5075718;28;20024;-61
2021/12/14 02:03:54;;;;;;;12.32;10.18;;;8.80;99.90;;;;;;5078631;28;20495;-60
2021/12/14 02:06:25;;;;;;;14.50;11.02;;;8.70;99.90;;;;;;5070921;28;20095;-61
2021/12/14 02:09:06;;;;;;;13.77;11.30;;;8.70;99.90;;;;;;5081926;28;20020;-60
2021/12/14 02:11:40;;;;;;;12.55;10.27;;;8.70;99.90;;;;;;5060253;28;20580;-61
2021/12/14 02:14:06;;;;;;;13.68;9.93;;;8.70;99.90;;;;;;5055265;28;20098;-61
2021/12/14 02:16:32;;;;;;;14.98;11.48;;;8.70;99.90;;;;;;5072515;28;20051;-61
2021/12/14 02:19:07;;;;;;;13.90;12.10;;;8.70;99.90;;;;;;5087620;28;20093;-60
2021/12/14 02:21:33;;;;;;;14.02;10.80;;;8.70;99.90;;;;;;5079354;28;20012;-60
2021/12/14 02:24:01;;;;;;;14.27;10.55;;;8.70;99.90;;;;;;5081082;28;20020;-60
2021/12/14 02:26:30;;;;;;;15.50;11.13;;;8.80;99.90;;;;;;5072555;28;20032;-60
2021/12/14 02:29:01;;;;;;;16.20;10.32;;;8.80;99.90;;;;;;5069341;28;20862;-60
2021/12/14 02:31:28;;;;;;;14.65;10.77;;;8.80;99.90;;;;;;5069812;28;20037;-60
2021/12/14 02:33:56;;;;;;;12.25;10.20;;;8.80;99.90;;;;;;5072768;28;20082;-60
2021/12/14 02:36:29;;;;;;;13.98;9.95;;;8.80;99.90;;;;;;5074374;28;20452;-61
2021/12/14 02:39:22;;;;;;;14.68;10.57;;;8.80;99.90;;;;;;5072728;28;20111;-61
2021/12/14 02:41:52;;;;;;;13.02;10.23;;;8.80;99.90;;;;;;5072457;28;20031;-60
2021/12/14 02:44:18;;;;;;;11.60;9.85;;;8.80;99.90;;;;;;5058190;28;20051;-61
2021/12/14 02:46:49;;;;;;;13.90;10.88;;;8.80;99.90;;;;;;5075761;28;20095;-61
2021/12/14 02:49:19;;;;;;;13.10;10.95;;;8.80;99.90;;;;;;5072289;28;20024;-61
2021/12/14 02:51:59;;;;;;;14.07;11.50;;;8.80;99.90;;;;;;5077847;28;20024;-60
2021/12/14 02:54:31;;;;;;;14.00;11.13;;;8.80;99.90;;;;;;5053227;28;20111;-61
2021/12/14 02:57:01;;;;;;;11.82;9.55;;;8.80;99.90;;;;;;5074822;28;20503;-60
2021/12/14 02:59:33;;;;;;;13.35;10.65;;;8.80;99.90;;;;;;5071850;28;20107;-61
2021/12/14 03:02:04;;;;;;;10.98;9.80;;;8.80;99.90;;;;;;5080428;28;20052;-61
2021/12/14 03:04:30;;;;;;;14.68;10.80;;;8.80;99.90;;;;;;5072258;28;20016;-60
2021/12/14 03:07:00;;;;;;;14.43;11.38;;;8.80;99.90;;;;;;5077786;28;20024;-60
2021/12/14 03:09:39;;;;;;;13.77;10.90;;;8.80;99.90;;;;;;5073874;28;20013;-60
2021/12/14 03:12:16;;;;;;;14.52;11.07;;;8.80;99.90;;;;;;5074584;28;20066;-60
2021/12/14 03:14:55;;;;;;;15.35;12.30;;;8.70;99.90;;;;;;5071357;28;20032;-60
2021/12/14 03:17:21;;;;;;;13.00;11.25;;;8.70;99.90;;;;;;5073172;28;20024;-60
2021/12/14 03:20:00;;;;;;;15.30;11.80;;;8.70;99.90;;;;;;5070378;28;20064;-60
2021/12/14 03:23:26;;;;;;;15.70;10.77;;;8.70;99.90;;;;;;5074290;28;20032;-61
2021/12/14 03:25:54;;;;;;;15.13;11.38;;;8.70;99.90;;;;;;4998299;28;20030;-61
2021/12/14 03:28:22;;;;;;;14.93;11.70;;;8.60;99.90;;;;;;4989838;28;20088;-60
2021/12/14 03:31:07;;;;;;;12.65;10.88;;;8.60;99.90;;;;;;5036057;28;20032;-60
2021/12/14 03:33:39;;;;;;;12.35;9.90;;;8.60;99.90;;;;;;5071362;28;20025;-61
2021/12/14 03:36:08;;;;;;;13.45;9.80;;;8.60;99.90;;;;;;5071502;28;20024;-60
2021/12/14 03:38:54;;;;;;;12.63;9.80;;;8.60;99.90;;;;;;5082809;28;20024;-60
2021/12/14 03:41:33;;;;;;;12.68;10.10;;;8.70;99.90;;;;;;5072575;28;20028;-60
2021/12/14 03:44:02;;;;;;;15.50;10.45;;;8.60;99.90;;;;;;5071615;28;20447;-60
2021/12/14 03:46:30;;;;;;;15.02;10.07;;;8.60;99.90;;;;;;5076112;28;20037;-60
2021/12/14 03:48:57;;;;;;;11.90;9.05;;;8.60;99.90;;;;;;5071414;28;20135;-60
2021/12/14 03:51:23;;;;;;;10.75;8.57;;;8.60;99.90;;;;;;5070185;28;20147;-60
2021/12/14 03:53:52;;;;;;;11.50;8.80;;;8.70;99.90;;;;;;5074998;28;20027;-60
2021/12/14 03:56:18;;;;;;;11.98;9.00;;;8.70;99.90;;;;;;5061395;28;20024;-60
2021/12/14 03:58:44;;;;;;;12.02;8.25;;;8.70;99.90;;;;;;5075476;28;20035;-60
2021/12/14 04:01:16;;;;;;;11.30;9.05;;;8.70;99.90;;;;;;5071580;28;20023;-60
2021/12/14 04:03:46;;;;;;;11.13;7.97;;;8.70;99.90;;;;;;5079677;28;20020;-61
2021/12/14 04:06:13;;;;;;;12.27;8.90;;;8.70;99.90;;;;;;5068433;28;20178;-60
2021/12/14 04:08:39;;;;;;;9.40;7.63;;;8.70;99.90;;;;;;5077145;28;20028;-60
2021/12/14 04:11:07;;;;;;;8.80;7.47;;;8.70;99.90;;;;;;5061517;28;20380;-60
2021/12/14 04:13:36;;;;;;;10.88;8.68;;;8.70;99.90;;;;;;5053057;28;20471;-61
2021/12/14 04:16:04;;;;;;;9.20;7.30;;;8.70;99.90;;;;;;5070892;28;20052;-60
2021/12/14 04:18:30;;;;;;;9.43;6.80;;;8.70;99.90;;;;;;5076348;28;20158;-60
2021/12/14 04:20:58;;;;;;;13.25;9.05;;;8.70;99.90;;;;;;5073966;28;20151;-60
2021/12/14 04:23:29;;;;;;;12.80;9.13;;;8.70;99.90;;;;;;5071173;28;20104;-60
2021/12/14 04:25:57;;;;;;;12.18;8.88;;;8.70;99.90;;;;;;5076786;28;20056;-61
2021/12/14 04:28:26;;;;;;;11.75;8.02;;;8.60;99.90;;;;;;5075955;28;20020;-61
2021/12/14 04:30:52;;;;;;;10.38;8.25;;;8.60;99.90;;;;;;5073917;28;20023;-60
2021/12/14 04:33:24;;;;;;;10.88;8.60;;;8.60;99.90;;;;;;5072393;28;20032;-60
2021/12/14 04:35:50;;;;;;;10.10;7.15;;;8.60;99.90;;;;;;5074930;28;20020;-60
2021/12/14 04:38:24;;;;;;;9.65;7.20;;;8.60;99.90;;;;;;5076355;28;20013;-60
2021/12/14 04:52:00;;;;;;;10.95;8.00;;;8.60;99.90;;;;;;5077472;28;20060;-60
2021/12/14 04:54:51;;;;;;;10.75;7.63;;;8.60;99.90;;;;;;5081982;28;20024;-60
2021/12/14 04:57:25;;;;;;;9.90;6.68;;;8.60;99.90;;;;;;5070630;28;20417;-60
2021/12/14 04:59:53;;;;;;;10.73;7.57;;;8.60;99.90;;;;;;5080004;28;20036;-61
2021/12/14 05:02:28;;;;;;;11.85;8.02;;;8.60;99.90;;;;;;5076754;28;20028;-61
2021/12/14 05:04:56;;;;;;;9.43;6.68;;;8.60;99.90;;;;;;5079750;28;20055;-60
2021/12/14 05:09:59;;;;;;;11.90;7.82;;;8.50;99.90;;;;;;5074895;28;20388;-60
2021/12/14 05:12:31;;;;;;;11.95;8.27;;;8.50;99.90;;;;;;5074068;28;20016;-60
2021/12/14 05:15:02;;;;;;;10.75;7.25;;;8.50;99.90;;;;;;5073599;28;20501;-60
2021/12/14 05:17:33;;;;;;;13.95;8.85;;;8.50;99.90;;;;;;5074034;28;20119;-60
2021/12/14 05:20:00;;;;;;;12.55;8.57;;;8.50;99.90;;;;;;5073933;28;20162;-60
2021/12/14 05:22:31;;;;;;;12.55;9.30;;;8.40;99.90;;;;;;5061506;28;20016;-60
2021/12/14 05:25:05;;;;;;;13.60;9.95;;;8.40;99.90;;;;;;5085146;28;20495;-60
2021/12/14 05:28:09;;;;;;;12.40;8.48;;;8.40;99.90;;;;;;5071277;28;20025;-60
2021/12/14 05:31:03;;;;;;;12.02;8.50;;;8.40;99.90;;;;;;5073781;28;20020;-61
2021/12/14 05:33:34;;;;;;;11.88;8.57;;;8.40;99.90;;;;;;5073392;28;20036;-60
2021/12/14 05:36:03;;;;;;;12.35;8.95;;;8.40;99.90;;;;;;5076693;28;20353;-60
2021/12/14 05:38:57;;;;;;;;;;;8.40;99.90;;;;;;5074594;28;20395;-60
2021/12/14 05:44:14;;;;;;;14.15;10.05;;;8.40;99.90;;;;;;5076193;28;20089;-60
2021/12/14 05:46:55;;;;;;;14.63;9.95;;;8.40;99.90;;;;;;5076264;28;20024;-61
2021/12/14 05:49:25;;;;;;;11.43;8.98;;;8.40;99.90;;;;;;5073421;28;20034;-60
2021/12/14 05:51:51;;;;;;;;;;;8.40;99.90;;;;;;5082629;28;20020;-60
2021/12/14 05:54:30;;;;;;;14.68;9.75;;;8.30;99.90;;;;;;5075125;28;19909;-60
2021/12/14 05:56:59;;;;;;;14.07;9.65;;;8.30;99.90;;;;;;5070452;28;20039;-60
2021/12/14 05:59:27;;;;;;;12.35;9.13;;;8.40;99.90;;;;;;5060866;28;20035;-60
2021/12/14 06:01:54;;;;;;;13.52;9.75;;;8.40;99.90;;;;;;5073159;28;20125;-60
2021/12/14 06:04:20;;;;;;;13.13;9.57;;;8.40;99.90;;;;;;5079245;28;20032;-60
2021/12/14 06:06:53;;;;;;;15.20;10.27;;;8.40;99.90;;;;;;5082052;28;20495;-61
2021/12/14 06:09:27;;;;;;;15.55;10.95;;;8.40;99.90;;;;;;5070313;28;20025;-60
2021/12/14 06:12:00;;;;;;;14.25;10.68;;;8.40;99.90;;;;;;5073080;28;20530;-60
2021/12/14 06:14:28;;;;;;;15.88;11.00;;;8.40;99.90;;;;;;5074590;28;20021;-60
2021/12/14 06:17:29;;;;;;;18.33;11.55;;;8.40;99.90;;;;;;5073474;28;20059;-61
2021/12/14 06:20:02;;;;;;;14.73;10.55;;;8.40;99.90;;;;;;5069944;28;20016;-60
2021/12/14 06:22:28;;;;;;;16.23;11.77;;;8.40;99.90;;;;;;5073065;28;20055;-60
2021/12/14 06:25:00;;;;;;;16.30;11.57;;;8.40;99.90;;;;;;5069773;28;20020;-61
2021/12/14 06:27:29;;;;;;;18.88;13.02;;;8.40;99.90;;;;;;5063791;28;20066;-60
2021/12/14 06:30:09;;;;;;;17.98;12.60;;;8.40;99.90;;;;;;5075686;28;20039;-60
2021/12/14 06:32:39;;;;;;;;;;;8.40;99.90;;;;;;5077306;28;20024;-60
2021/12/14 06:35:10;;;;;;;;;;;8.30;99.90;;;;;;5073856;28;19908;-60
2021/12/14 06:38:09;;;;;;;18.70;12.15;;;8.30;99.90;;;;;;5073356;28;19987;-60
2021/12/14 06:40:39;;;;;;;17.13;12.20;;;8.30;99.90;;;;;;5055805;28;20032;-59
2021/12/14 06:43:10;;;;;;;19.52;13.18;;;8.30;99.90;;;;;;5073647;28;20079;-60
2021/12/14 06:45:39;;;;;;;20.85;13.82;;;8.30;99.90;;;;;;5073291;28;20016;-60
2021/12/14 06:48:09;;;;;;;19.50;13.55;;;8.40;99.90;;;;;;5078351;28;20020;-60
2021/12/14 06:50:49;;;;;;;18.85;13.60;;;8.40;99.90;;;;;;5088604;28;20085;-60
2021/12/14 06:53:17;;;;;;;20.73;13.88;;;8.40;99.90;;;;;;5075552;28;20070;-60
2021/12/14 06:55:43;;;;;;;20.60;15.18;;;8.40;99.90;;;;;;5093575;28;20032;-60
2021/12/14 06:58:19;;;;;;;21.98;14.77;;;8.40;99.90;;;;;;5093647;28;20024;-60
2021/12/14 07:01:13;;;;;;;19.75;14.35;;;8.40;99.90;;;;;;5093621;28;20035;-60
2021/12/14 07:04:11;;;;;;;18.67;13.45;;;8.40;99.90;;;;;;5085105;28;20047;-60
2021/12/14 07:07:18;;;;;;;20.50;14.15;;;8.40;99.90;;;;;;5092902;28;20484;-61
2021/12/14 07:09:48;;;;;;;20.95;14.80;;;8.40;99.90;;;;;;5071457;28;20400;-61
2021/12/14 07:12:24;;;;;;;20.55;14.43;;;8.40;99.90;;;;;;5093377;28;20396;-60
2021/12/14 07:14:49;;;;;;;22.60;15.45;;;8.40;99.90;;;;;;5093044;28;20113;-61
2021/12/14 07:17:19;;;;;;;21.35;14.80;;;8.40;99.90;;;;;;5093313;28;20032;-60
2021/12/14 07:19:56;;;;;;;19.35;13.77;;;8.40;99.90;;;;;;5093295;28;20089;-61
2021/12/14 07:22:39;;;;;;;19.15;13.50;;;8.40;99.90;;;;;;5092917;28;20024;-60
2021/12/14 07:25:09;;;;;;;21.35;15.25;;;8.40;99.90;;;;;;5093123;28;20028;-60
2021/12/14 07:27:39;;;;;;;22.05;15.05;;;8.40;99.90;;;;;;5093397;28;20567;-60
2021/12/14 07:30:15;;;;;;;22.42;15.32;;;8.40;99.90;;;;;;5092889;28;20020;-60
2021/12/14 07:33:16;;;;;;;23.20;16.60;;;8.40;99.90;;;;;;5092790;28;20024;-60
2021/12/14 07:36:08;;;;;;;24.23;16.45;;;8.40;99.90;;;;;;5092883;28;20031;-60
2021/12/14 07:38:40;;;;;;;22.55;15.38;;;8.40;99.90;;;;;;5092919;28;20021;-60
2021/12/14 07:41:30;;;;;;;25.65;16.65;;;8.40;99.90;;;;;;5058025;28;20019;-60
2021/12/14 07:44:24;;;;;;;23.10;15.90;;;8.40;99.90;;;;;;5092037;28;20020;-60
2021/12/14 07:47:09;;;;;;;24.65;16.27;;;8.40;99.90;;;;;;5088906;28;20085;-60
2021/12/14 07:49:56;;;;;;;24.13;16.70;;;8.40;99.90;;;;;;5091254;28;20023;-60
2021/12/14 07:52:29;;;;;;;25.45;17.73;;;8.40;99.90;;;;;;5091135;28;20107;-60
2021/12/14 07:55:28;;;;;;;24.13;17.25;;;8.40;99.90;;;;;;5088333;28;20020;-61
2021/12/14 07:57:54;;;;;;;24.42;16.60;;;8.40;99.90;;;;;;5084073;28;20019;-60
2021/12/14 08:00:29;;;;;;;25.80;18.02;;;8.30;99.90;;;;;;5092749;28;20040;-60
2021/12/14 08:02:57;;;;;;;27.20;19.73;;;8.40;99.90;;;;;;5092831;28;20023;-60
2021/12/14 08:05:27;;;;;;;27.77;18.38;;;8.40;99.90;;;;;;5087381;28;20433;-60
2021/12/14 08:07:58;;;;;;;25.35;17.63;;;8.30;99.90;;;;;;5071646;28;20387;-60
2021/12/14 08:10:32;;;;;;;25.33;17.80;;;8.40;99.90;;;;;;5066331;28;20105;-60
2021/12/14 08:13:12;;;;;;;25.58;18.15;;;8.40;99.90;;;;;;5092175;28;20077;-61
2021/12/14 08:15:39;;;;;;;;;;;8.40;99.90;;;;;;5092979;28;20048;-60
2021/12/14 08:18:32;;;;;;;26.25;19.55;;;8.30;99.90;;;;;;5092229;28;19907;-60
2021/12/14 08:21:20;;;;;;;28.67;19.73;;;8.30;99.90;;;;;;5095971;28;20027;-60
2021/12/14 08:23:50;;;;;;;29.60;20.17;;;8.30;99.90;;;;;;5094845;28;20380;-60
2021/12/14 08:26:39;;;;;;;29.98;20.38;;;8.30;99.90;;;;;;5096419;28;20105;-60
2021/12/14 08:29:11;;;;;;;29.88;20.23;;;8.30;99.90;;;;;;5080800;28;20145;-60
2021/12/14 08:31:47;;;;;;;30.67;21.20;;;8.30;99.90;;;;;;5078249;28;20028;-60
2021/12/14 08:34:22;;;;;;;34.13;21.98;;;8.30;99.90;;;;;;5095035;28;20085;-60
2021/12/14 08:36:50;;;;;;;31.67;21.65;;;8.30;99.90;;;;;;5096119;28;20048;-60
2021/12/14 08:39:45;;;;;;;30.27;20.67;;;8.30;99.90;;;;;;5077849;28;20387;-60
2021/12/14 08:42:21;;;;;;;33.22;22.45;;;8.40;99.90;;;;;;5096000;28;20028;-59
2021/12/14 08:44:53;;;;;;;30.90;20.27;;;8.40;99.90;;;;;;5094470;28;20038;-60
2021/12/14 08:47:53;;;;;;;33.00;22.45;;;8.40;99.90;;;;;;5094142;28;20046;-60
2021/12/14 08:50:18;;;;;;;31.33;20.90;;;8.40;99.90;;;;;;5082948;28;20502;-60
2021/12/14 08:53:04;;;;;;;34.80;21.77;;;8.40;99.90;;;;;;5091351;28;20028;-61
2021/12/14 08:55:32;;;;;;;30.95;20.95;;;8.50;99.90;;;;;;5091354;28;20031;-60
2021/12/14 08:57:59;;;;;;;33.95;23.15;;;8.50;99.90;;;;;;5093859;28;20016;-61
2021/12/14 09:00:36;;;;;;;34.47;22.45;;;8.50;99.90;;;;;;5076159;28;20012;-61
2021/12/14 09:03:12;;;;;;;36.83;23.65;;;8.60;99.90;;;;;;5075668;28;20031;-60
2021/12/14 09:05:46;;;;;;;35.85;23.40;;;8.60;99.90;;;;;;5093979;28;20016;-61
2021/12/14 09:08:13;;;;;;;32.17;21.30;;;8.60;99.90;;;;;;5068203;28;20110;-60
2021/12/14 09:10:40;;;;;;;37.75;22.13;;;8.70;99.90;;;;;;5057259;28;20032;-60
2021/12/14 09:13:09;;;;;;;33.63;22.73;;;8.80;99.90;;;;;;5089338;28;20032;-60
2021/12/14 09:16:00;;;;;;;35.80;21.95;;;8.80;99.90;;;;;;5095328;28;20044;-60
2021/12/14 09:18:30;;;;;;;28.83;20.00;;;8.90;99.90;;;;;;5086018;28;20024;-60
2021/12/14 09:21:18;;;;;;;33.50;21.73;;;9.00;99.90;;;;;;5095315;28;20103;-60
2021/12/14 09:23:48;;;;;;;34.63;23.33;;;9.00;99.90;;;;;;5076250;28;20495;-60
2021/12/14 09:26:25;;;;;;;35.38;21.73;;;9.00;99.90;;;;;;5095254;28;20032;-60
2021/12/14 09:28:50;;;;;;;33.53;23.23;;;9.10;99.90;;;;;;5095222;28;20078;-60
2021/12/14 09:31:23;;;;;;;36.85;22.05;;;9.00;99.90;;;;;;5094985;28;20032;-60
2021/12/14 09:33:53;;;;;;;34.60;23.13;;;9.10;99.90;;;;;;5094921;28;20028;-60
2021/12/14 09:36:18;;;;;;;;;;;9.10;99.90;;;;;;5095447;28;20020;-60
2021/12/14 09:38:48;;;;;;;36.78;23.08;;;9.10;99.90;;;;;;5092658;28;19904;-60
2021/12/14 09:41:18;;;;;;;35.72;23.60;;;9.10;99.90;;;;;;5095027;28;20020;-60
2021/12/14 09:43:48;;;;;;;33.13;22.23;;;9.20;99.90;;;;;;5084692;28;20098;-60
2021/12/14 09:46:16;;;;;;;37.42;23.52;;;9.20;99.90;;;;;;5094763;28;20032;-60
2021/12/14 09:48:45;;;;;;;33.13;22.00;;;9.20;99.90;;;;;;5076922;28;20032;-61
2021/12/14 09:51:16;;;;;;;35.85;23.17;;;9.30;99.90;;;;;;5076583;28;20372;-60
2021/12/14 09:53:46;;;;;;;37.20;23.85;;;9.30;99.90;;;;;;5094429;28;20043;-60
2021/12/14 09:56:15;;;;;;;36.75;24.83;;;9.30;99.90;;;;;;5094418;28;20055;-60
2021/12/14 09:58:47;;;;;;;34.85;23.35;;;9.40;99.90;;;;;;5095043;28;20481;-60
2021/12/14 10:01:50;;;;;;;37.50;23.48;;;9.50;99.90;;;;;;5094667;28;20024;-61
2021/12/14 10:04:38;;;;;;;32.22;21.38;;;9.70;99.90;;;;;;5076227;28;20028;-60
2021/12/14 10:07:05;;;;;;;36.97;24.02;;;9.70;99.90;;;;;;5093575;28;20032;-60
2021/12/14 10:09:39;;;;;;;35.30;22.50;;;9.70;99.90;;;;;;5094584;28;20474;-60
2021/12/14 10:12:39;;;;;;;34.78;23.95;;;9.70;99.90;;;;;;5094373;28;20476;-61
2021/12/14 10:15:05;;;;;;;34.22;22.67;;;9.70;99.90;;;;;;5092959;28;20170;-60
2021/12/14 10:17:31;;;;;;;36.38;24.40;;;9.70;99.90;;;;;;5076124;28;20052;-60
2021/12/14 10:19:56;;;;;;;34.55;22.35;;;9.70;99.90;;;;;;5094295;28;20113;-60
2021/12/14 10:22:27;;;;;;;37.47;25.20;;;9.80;99.90;;;;;;5093099;28;20495;-60
2021/12/14 10:24:57;;;;;;;36.58;23.90;;;9.80;99.90;;;;;;5091540;28;20020;-61
2021/12/14 10:27:42;;;;;;;34.77;23.33;;;9.80;99.90;;;;;;5089485;28;20027;-60
2021/12/14 10:30:19;;;;;;;35.95;23.65;;;9.70;99.90;;;;;;5083107;28;20541;-60
2021/12/14 10:32:46;;;;;;;37.15;23.42;;;9.70;99.90;;;;;;5093930;28;20081;-60
2021/12/14 10:35:20;;;;;;;37.17;24.38;;;9.70;99.90;;;;;;5065951;28;20024;-61
2021/12/14 10:37:57;;;;;;;35.58;24.00;;;9.70;99.90;;;;;;5080223;28;20064;-60
2021/12/14 10:43:17;;;;;;;36.28;24.15;;;9.60;99.90;;;;;;5093997;28;20387;-60
2021/12/14 10:45:59;;;;;;;34.42;23.48;;;9.60;99.90;;;;;;5093919;28;20414;-60
2021/12/14 10:48:30;;;;;;;38.55;24.40;;;9.70;99.90;;;;;;5091531;28;20028;-60
2021/12/14 10:50:57;;;;;;;34.15;23.95;;;9.70;99.90;;;;;;5093759;28;20391;-60
2021/12/14 10:53:24;;;;;;;37.20;25.33;;;9.70;99.90;;;;;;5092957;28;20384;-61
2021/12/14 10:55:54;;;;;;;37.05;24.67;;;9.70;99.90;;;;;;5093301;28;20047;-60
2021/12/14 10:58:23;;;;;;;38.35;23.88;;;9.80;99.90;;;;;;5093554;28;20013;-60
2021/12/14 11:03:49;;;;;;;37.47;24.27;;;9.80;99.90;;;;;;5093625;28;20085;-60
2021/12/14 11:06:21;;;;;;;35.95;24.55;;;9.80;99.90;;;;;;5092552;28;20032;-60
2021/12/14 11:11:43;;;;;;;39.63;27.45;;;9.90;99.90;;;;;;5093185;28;20032;-60
2021/12/14 11:14:13;;;;;;;38.08;24.77;;;9.90;99.90;;;;;;5085432;28;20028;-60
2021/12/14 11:19:42;;;;;;;36.25;24.77;;;10.10;99.90;;;;;;5091708;28;20035;-60
2021/12/14 11:22:13;;;;;;;42.25;28.00;;;10.20;99.90;;;;;;5090482;28;20107;-60
2021/12/14 11:24:40;;;;;;;41.53;26.05;;;10.20;99.90;;;;;;5090066;28;20016;-60
2021/12/14 11:27:18;;;;;;;40.63;26.75;;;10.20;99.90;;;;;;5056532;28;20031;-60
2021/12/14 11:29:45;;;;;;;35.83;24.63;;;10.30;99.90;;;;;;5090221;28;20020;-60
2021/12/14 11:32:17;;;;;;;43.47;26.92;;;10.30;99.90;;;;;;5087944;28;20019;-60
2021/12/14 11:34:45;;;;;;;39.17;26.08;;;10.30;99.90;;;;;;5069534;28;20388;-60
2021/12/14 11:37:16;;;;;;;45.17;28.58;;;10.30;99.90;;;;;;5072325;28;20024;-60
2021/12/14 11:39:50;;;;;;;40.80;27.13;;;10.30;99.90;;;;;;5088017;28;20062;-60
2021/12/14 11:42:18;;;;;;;36.75;24.92;;;10.30;99.90;;;;;;5082728;28;20060;-60
2021/12/14 11:44:50;;;;;;;42.95;28.10;;;10.30;99.90;;;;;;5089353;28;20028;-60
2021/12/14 11:50:05;;;;;;;43.20;27.92;;;10.30;99.90;;;;;;5093122;28;20024;-60
2021/12/14 11:52:57;;;;;;;38.00;25.40;;;10.30;99.90;;;;;;5091633;28;20066;-60
2021/12/14 11:55:43;;;;;;;42.80;27.92;;;10.30;99.90;;;;;;5092637;28;20039;-60
2021/12/14 11:58:11;;;;;;;39.28;26.85;;;10.30;99.90;;;;;;5092560;28;20062;-60
2021/12/14 12:00:44;;;;;;;43.00;26.58;;;10.30;99.90;;;;;;5092950;28;20464;-60
2021/12/14 12:03:23;;;;;;;41.83;26.88;;;10.30;99.90;;;;;;5092080;28;20036;-60
2021/12/14 12:06:04;;;;;;;41.58;26.80;;;10.30;99.90;;;;;;5091834;28;20050;-60
2021/12/14 12:11:19;;;;;;;41.22;28.33;;;10.30;99.90;;;;;;5088842;28;20096;-60
2021/12/14 12:13:45;;;;;;;42.47;28.00;;;10.30;99.90;;;;;;5084938;28;20032;-60
2021/12/14 12:16:16;;;;;;;40.90;28.23;;;10.30;99.90;;;;;;5087815;28;20063;-60
2021/12/14 12:19:14;;;;;;;40.33;28.10;;;10.40;99.90;;;;;;5090734;28;20021;-60
2021/12/14 12:21:43;;;;;;;43.53;29.05;;;10.40;99.90;;;;;;5090281;28;20031;-60
2021/12/14 12:24:39;;;;;;;44.33;29.55;;;10.40;99.90;;;;;;5086933;28;20450;-60
2021/12/14 12:27:30;;;;;;;46.15;29.25;;;10.40;99.90;;;;;;5084883;28;20020;-59
2021/12/14 12:30:15;;;;;;;40.58;27.70;;;10.40;99.90;;;;;;5087934;28;20507;-59
2021/12/14 12:32:41;;;;;;;45.83;28.73;;;10.40;99.90;;;;;;5088168;28;20076;-60
2021/12/14 12:35:36;;;;;;;46.22;29.67;;;10.40;99.90;;;;;;5087752;28;20024;-60
2021/12/14 12:38:27;;;;;;;44.80;28.48;;;10.40;99.90;;;;;;5059884;28;20036;-60
2021/12/14 12:41:25;;;;;;;44.35;29.13;;;10.40;99.90;;;;;;5068188;28;20055;-60
2021/12/14 12:44:17;;;;;;;45.03;27.58;;;10.40;99.90;;;;;;5070483;28;20115;-60
2021/12/14 12:46:55;;;;;;;44.10;27.58;;;10.40;99.90;;;;;;5054257;28;20385;-60
2021/12/14 12:49:41;;;;;;;48.15;29.38;;;10.40;99.90;;;;;;5072006;28;20036;-60
2021/12/14 12:52:20;;;;;;;49.10;30.35;;;10.40;99.90;;;;;;5053421;28;20033;-60
2021/12/14 12:54:48;;;;;;;47.30;28.75;;;10.40;99.90;;;;;;5068079;28;20024;-60
2021/12/14 12:57:31;;;;;;;50.10;31.75;;;10.40;99.90;;;;;;5071602;28;20369;-60
2021/12/14 13:00:16;;;;;;;48.72;30.70;;;10.40;99.90;;;;;;5072014;28;20214;-60
2021/12/14 13:03:15;;;;;;;54.08;32.05;;;10.40;99.90;;;;;;5071988;28;20012;-60
2021/12/14 13:05:56;;;;;;;47.60;30.92;;;10.40;99.90;;;;;;5075581;28;20063;-60
2021/12/14 13:08:36;;;;;;;49.17;31.42;;;10.40;99.90;;;;;;5093277;28;20490;-60
2021/12/14 13:11:15;;;;;;;50.15;32.13;;;10.40;99.90;;;;;;5095745;28;20115;-60
2021/12/14 13:13:50;;;;;;;56.15;32.65;;;10.40;99.90;;;;;;5095971;28;20042;-61
2021/12/14 13:19:32;;;;;;;51.80;31.88;;;10.40;99.90;;;;;;5095842;28;20115;-60
2021/12/14 13:22:00;;;;;;;53.95;32.88;;;10.40;99.90;;;;;;5095448;28;20020;-60
2021/12/14 13:24:29;;;;;;;52.55;33.50;;;10.40;99.90;;;;;;5095313;28;20071;-60
2021/12/14 13:27:05;;;;;;;55.85;33.88;;;10.30;99.90;;;;;;5095320;28;20512;-60
2021/12/14 13:29:36;;;;;;;55.22;33.80;;;10.30;99.90;;;;;;5077069;28;20115;-60
2021/12/14 13:32:10;;;;;;;54.55;34.70;;;10.30;99.90;;;;;;5095326;28;20029;-60
2021/12/14 13:34:38;;;;;;;55.20;33.90;;;10.20;99.90;;;;;;5095327;28;20096;-60
2021/12/14 13:37:05;;;;;;;52.22;33.20;;;10.20;99.90;;;;;;5076773;28;20024;-60
2021/12/14 13:39:31;;;;;;;53.25;32.40;;;10.20;99.90;;;;;;5077094;28;20565;-60
2021/12/14 13:41:57;;;;;;;49.75;31.60;;;10.20;99.90;;;;;;5095120;28;20108;-60
2021/12/14 13:44:23;;;;;;;52.58;32.30;;;10.20;99.90;;;;;;5094719;28;20027;-60
2021/12/14 13:46:48;;;;;;;53.28;30.67;;;10.20;99.90;;;;;;5095030;28;20060;-60
2021/12/14 13:49:14;;;;;;;49.65;33.05;;;10.20;99.90;;;;;;5094884;28;20035;-60
2021/12/14 13:51:40;;;;;;;52.28;31.88;;;10.20;99.90;;;;;;5094828;28;20028;-60
2021/12/14 13:54:06;;;;;;;48.15;29.38;;;10.20;99.90;;;;;;5094507;28;20084;-60
2021/12/14 13:56:38;;;;;;;52.40;31.45;;;10.10;99.90;;;;;;5094836;28;20024;-60
2021/12/14 13:59:06;;;;;;;52.20;31.17;;;10.20;99.90;;;;;;5094544;28;20097;-60
2021/12/14 14:01:41;;;;;;;47.88;30.38;;;10.20;99.90;;;;;;5093439;28;20032;-60