Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:45;;;;;;;24.53;22.47;;;0.50;99.90;;;;;;5063063;28;20467;-70
2023/03/02 00:03:13;;;;;;;24.23;22.13;;;0.50;99.90;;;;;;5054145;28;20475;-71
2023/03/02 00:05:41;;;;;;;24.73;22.53;;;0.50;99.90;;;;;;5056974;28;20775;-69
2023/03/02 00:08:09;;;;;;;24.07;21.77;;;0.50;99.90;;;;;;5062211;28;20459;-70
2023/03/02 00:10:38;;;;;;;22.97;21.07;;;0.50;99.90;;;;;;5057102;28;20578;-70
2023/03/02 00:13:05;;;;;;;23.77;21.67;;;0.50;99.90;;;;;;5060975;28;20491;-70
2023/03/02 00:15:32;;;;;;;24.80;22.30;;;0.40;99.90;;;;;;5054973;28;20482;-70
2023/03/02 00:17:59;;;;;;;24.37;22.17;;;0.30;99.90;;;;;;5062719;28;20469;-69
2023/03/02 00:20:26;;;;;;;24.27;22.00;;;0.30;99.90;;;;;;5058111;28;20494;-70
2023/03/02 00:22:54;;;;;;;22.43;20.60;;;0.30;99.90;;;;;;5059979;28;20467;-69
2023/03/02 00:25:21;;;;;;;23.53;21.30;;;0.30;99.90;;;;;;5053128;28;21237;-70
2023/03/02 00:27:49;;;;;;;23.13;21.27;;;0.30;99.90;;;;;;5055459;28;20470;-70
2023/03/02 00:30:16;;;;;;;23.13;21.23;;;0.30;99.90;;;;;;5059309;28;20954;-72
2023/03/02 00:32:44;;;;;;;23.60;21.60;;;0.30;99.90;;;;;;5058085;28;20854;-71
2023/03/02 00:35:11;;;;;;;24.00;21.73;;;0.30;99.90;;;;;;5057262;28;20979;-71
2023/03/02 00:37:38;;;;;;;22.47;20.63;;;0.40;99.90;;;;;;5063617;28;20927;-70
2023/03/02 00:40:08;;;;;;;23.70;21.60;;;0.30;99.90;;;;;;5060110;28;20842;-71
2023/03/02 00:42:35;;;;;;;23.07;20.87;;;0.30;99.90;;;;;;5057462;28;21009;-70
2023/03/02 00:45:04;;;;;;;23.27;21.00;;;0.30;99.90;;;;;;5059698;28;20488;-71
2023/03/02 00:47:34;;;;;;;23.17;21.17;;;0.20;99.90;;;;;;5058129;28;20566;-71
2023/03/02 00:50:02;;;;;;;24.23;21.93;;;0.20;99.90;;;;;;5062027;28;20590;-71
2023/03/02 00:52:29;;;;;;;23.80;21.57;;;0.20;99.90;;;;;;5059939;28;21027;-71
2023/03/02 00:54:56;;;;;;;24.00;21.87;;;0.10;99.90;;;;;;5060066;28;20496;-71
2023/03/02 00:57:23;;;;;;;24.03;21.43;;;0.10;99.90;;;;;;5062977;28;20515;-70
2023/03/02 00:59:50;;;;;;;22.77;20.83;;;0.10;99.90;;;;;;5067152;28;20462;-70
2023/03/02 01:02:20;;;;;;;22.17;20.23;;;0.10;99.90;;;;;;5053841;28;20467;-71
2023/03/02 01:04:47;;;;;;;23.47;21.47;;;0.00;99.90;;;;;;5052297;28;20569;-71
2023/03/02 01:07:16;;;;;;;22.93;20.57;;;-0.10;99.90;;;;;;5055513;28;20454;-71
2023/03/02 01:09:44;;;;;;;24.93;22.20;;;-0.10;99.90;;;;;;5057987;28;20470;-71
2023/03/02 01:12:11;;;;;;;23.17;21.20;;;-0.20;99.90;;;;;;5054960;28;20459;-71
2023/03/02 01:14:40;;;;;;;23.07;21.13;;;-0.30;99.90;;;;;;5057222;28;21022;-71
2023/03/02 01:17:08;;;;;;;22.70;20.50;;;-0.60;99.90;;;;;;5051755;28;20460;-70
2023/03/02 01:19:38;;;;;;;22.57;20.80;;;-0.70;99.90;;;;;;5052165;28;20972;-71
2023/03/02 01:22:05;;;;;;;21.60;19.90;;;-0.80;99.90;;;;;;5054051;28;20463;-71
2023/03/02 01:24:33;;;;;;;23.10;21.07;;;-0.80;99.90;;;;;;5051257;28;20826;-71
2023/03/02 01:27:00;;;;;;;22.50;20.50;;;-0.90;99.90;;;;;;5058498;28;22881;-71
2023/03/02 01:29:26;;;;;;;22.13;20.33;;;-0.90;99.90;;;;;;5052602;28;20471;-70
2023/03/02 01:31:54;;;;;;;25.70;21.90;;;-0.80;99.90;;;;;;5051642;28;20957;-71
2023/03/02 01:34:21;;;;;;;22.97;20.90;;;-0.80;99.90;;;;;;5054010;28;20484;-70
2023/03/02 01:36:49;;;;;;;24.63;21.80;;;-0.80;99.90;;;;;;5059671;28;20450;-69
2023/03/02 01:39:16;;;;;;;24.67;22.43;;;-0.80;99.90;;;;;;5059104;28;20468;-69
2023/03/02 01:41:46;;;;;;;23.67;21.50;;;-0.90;99.90;;;;;;5054101;28;20517;-70
2023/03/02 01:44:39;;;;;;;23.47;21.20;;;-1.00;99.90;;;;;;5062798;28;20472;-69
2023/03/02 01:47:12;;;;;;;22.87;20.43;;;-1.10;99.90;;;;;;5039661;28;20509;-69
2023/03/02 01:49:43;;;;;;;23.03;20.93;;;-0.90;99.90;;;;;;5058716;28;20471;-69
2023/03/02 01:52:12;;;;;;;23.03;20.93;;;-0.80;99.90;;;;;;5057005;28;20473;-69
2023/03/02 01:54:41;;;;;;;22.60;20.80;;;-0.80;99.90;;;;;;5055975;28;20490;-70
2023/03/02 01:57:08;;;;;;;22.43;20.43;;;-0.70;99.90;;;;;;5056571;28;21010;-70
2023/03/02 01:59:37;;;;;;;23.60;21.20;;;-0.60;99.90;;;;;;5057041;28;20868;-69
2023/03/02 02:02:08;;;;;;;22.50;20.43;;;-0.60;99.90;;;;;;5056645;28;21129;-69
2023/03/02 02:04:38;;;;;;;22.53;20.67;;;-0.50;99.90;;;;;;5052445;28;20468;-69
2023/03/02 02:07:07;;;;;;;23.53;21.13;;;-0.50;99.90;;;;;;5052492;28;20810;-69
2023/03/02 02:09:38;;;;;;;23.07;20.97;;;-0.40;99.90;;;;;;5056291;28;20460;-69
2023/03/02 02:12:05;;;;;;;22.20;20.30;;;-0.40;99.90;;;;;;5049046;28;20468;-69
2023/03/02 02:14:32;;;;;;;23.47;21.30;;;-0.50;99.90;;;;;;5056013;28;20527;-69
2023/03/02 02:16:59;;;;;;;25.30;22.40;;;-0.50;99.90;;;;;;5060459;28;21005;-69
2023/03/02 02:19:38;;;;;;;26.17;22.03;;;-0.60;99.90;;;;;;5053470;28;20513;-70
2023/03/02 02:22:04;;;;;;;21.90;20.07;;;-0.60;99.90;;;;;;5053983;28;20465;-69
2023/03/02 02:24:38;;;;;;;22.97;20.70;;;-0.50;99.90;;;;;;5056616;28;20462;-69
2023/03/02 02:27:07;;;;;;;23.67;21.30;;;-0.60;99.90;;;;;;5047371;28;20460;-69
2023/03/02 02:29:38;;;;;;;23.00;20.80;;;-0.50;99.90;;;;;;5045975;28;20462;-69
2023/03/02 02:32:12;;;;;;;22.80;19.60;;;-0.50;99.90;;;;;;5052790;28;20842;-69
2023/03/02 02:34:45;;;;;;;22.90;21.00;;;-0.50;99.90;;;;;;5053131;28;21104;-69
2023/03/02 02:37:16;;;;;;;22.00;20.00;;;-0.50;99.90;;;;;;5051830;28;20463;-69
2023/03/02 02:39:46;;;;;;;23.80;20.80;;;-0.40;99.90;;;;;;5050108;28;20460;-69
2023/03/02 02:42:18;;;;;;;22.70;20.43;;;-0.50;99.90;;;;;;5052253;28;20559;-69
2023/03/02 02:44:46;;;;;;;22.13;20.37;;;-0.40;99.90;;;;;;5053653;28;21079;-69
2023/03/02 02:47:17;;;;;;;23.37;21.43;;;-0.40;99.90;;;;;;5053859;28;20463;-69
2023/03/02 02:49:45;;;;;;;23.27;21.23;;;-0.40;99.90;;;;;;5056605;28;20452;-69
2023/03/02 02:52:15;;;;;;;21.07;18.93;;;-0.40;99.90;;;;;;5055372;28;20486;-69
2023/03/02 02:54:44;;;;;;;21.87;19.97;;;-0.40;99.90;;;;;;5051134;28;20579;-69
2023/03/02 02:57:16;;;;;;;21.20;19.00;;;-0.30;99.90;;;;;;5051064;28;21124;-69
2023/03/02 02:59:45;;;;;;;22.87;20.50;;;-0.30;99.90;;;;;;5059036;28;20491;-69
2023/03/02 03:02:17;;;;;;;23.13;21.03;;;-0.30;99.90;;;;;;5053456;28;20664;-69
2023/03/02 03:04:44;;;;;;;21.50;19.80;;;-0.30;99.90;;;;;;5050116;28;20512;-69
2023/03/02 03:07:19;;;;;;;22.07;20.17;;;-0.30;99.90;;;;;;5049901;28;20959;-69
2023/03/02 03:09:48;;;;;;;22.60;20.60;;;-0.30;99.90;;;;;;5055276;28;20577;-68
2023/03/02 03:12:20;;;;;;;23.13;21.00;;;-0.20;99.90;;;;;;5063550;28;20455;-69
2023/03/02 03:14:48;;;;;;;22.20;20.00;;;-0.20;99.90;;;;;;5053859;28;20927;-69
2023/03/02 03:17:14;;;;;;;21.87;19.67;;;-0.20;99.90;;;;;;5057881;28;20966;-69
2023/03/02 03:19:43;;;;;;;22.30;20.20;;;-0.20;99.90;;;;;;5056894;28;20838;-68
2023/03/02 03:22:12;;;;;;;24.57;22.13;;;-0.20;99.90;;;;;;5048841;28;20467;-68
2023/03/02 03:24:40;;;;;;;23.43;21.13;;;-0.20;99.90;;;;;;5055452;28;20779;-70
2023/03/02 03:27:09;;;;;;;24.67;22.07;;;-0.20;99.90;;;;;;5052808;28;20466;-69
2023/03/02 03:29:39;;;;;;;21.93;20.23;;;-0.20;99.90;;;;;;5057239;28;20455;-69
2023/03/02 03:32:06;;;;;;;23.47;21.40;;;-0.30;99.90;;;;;;5059337;28;20835;-69
2023/03/02 03:34:39;;;;;;;21.77;19.97;;;-0.30;99.90;;;;;;5065083;28;20590;-69
2023/03/02 03:37:06;;;;;;;23.50;21.40;;;-0.40;99.90;;;;;;5053394;28;20498;-68
2023/03/02 03:39:33;;;;;;;22.97;20.67;;;-0.40;99.90;;;;;;5058344;28;20468;-69
2023/03/02 03:42:01;;;;;;;22.63;20.50;;;-0.40;99.90;;;;;;5059408;28;20494;-69
2023/03/02 03:44:27;;;;;;;22.73;20.53;;;-0.40;99.90;;;;;;5057831;28;20490;-69
2023/03/02 03:46:56;;;;;;;22.10;20.10;;;-0.40;99.90;;;;;;5061443;28;21023;-69
2023/03/02 03:49:23;;;;;;;22.03;20.03;;;-0.40;99.90;;;;;;5055620;28;20471;-70
2023/03/02 03:51:50;;;;;;;22.63;20.63;;;-0.40;99.90;;;;;;5060867;28;20482;-69
2023/03/02 03:54:17;;;;;;;22.93;20.83;;;-0.40;99.90;;;;;;5058633;28;20874;-70
2023/03/02 03:56:45;;;;;;;22.80;20.70;;;-0.40;99.90;;;;;;5056101;28;20482;-69
2023/03/02 03:59:14;;;;;;;22.87;20.67;;;-0.40;99.90;;;;;;5057133;28;21011;-69
2023/03/02 04:01:43;;;;;;;22.43;20.47;;;-0.30;99.90;;;;;;5052423;28;20516;-72
2023/03/02 04:04:13;;;;;;;21.90;20.20;;;-0.30;99.90;;;;;;5059758;28;20945;-72
2023/03/02 04:06:41;;;;;;;22.17;20.30;;;-0.30;99.90;;;;;;5056685;28;20507;-71
2023/03/02 04:09:11;;;;;;;22.83;20.87;;;-0.30;99.90;;;;;;5057568;28;20467;-71
2023/03/02 04:11:39;;;;;;;22.73;20.77;;;-0.20;99.90;;;;;;5050720;28;20463;-71
2023/03/02 04:14:07;;;;;;;22.60;20.60;;;-0.30;99.90;;;;;;5053244;28;21663;-72
2023/03/02 04:16:35;;;;;;;23.40;20.97;;;-0.30;99.90;;;;;;5059665;28;20448;-72
2023/03/02 04:19:03;;;;;;;22.60;20.47;;;-0.30;99.90;;;;;;5063919;28;21159;-71
2023/03/02 04:21:31;;;;;;;22.87;21.00;;;-0.30;99.90;;;;;;5050430;28;20467;-71
2023/03/02 04:23:58;;;;;;;22.50;20.40;;;-0.30;99.90;;;;;;5050146;28;20868;-71
2023/03/02 04:26:25;;;;;;;22.27;20.13;;;-0.30;99.90;;;;;;5057279;28;20470;-69
2023/03/02 04:28:52;;;;;;;23.07;21.07;;;-0.30;99.90;;;;;;5055782;28;20983;-69
2023/03/02 04:31:19;;;;;;;22.07;20.17;;;-0.40;99.90;;;;;;5060789;28;20888;-70
2023/03/02 04:33:45;;;;;;;21.97;19.70;;;-0.40;99.90;;;;;;5051636;28;20487;-69
2023/03/02 04:36:12;;;;;;;23.03;20.60;;;-0.40;99.90;;;;;;5057251;28;20470;-69
2023/03/02 04:38:41;;;;;;;22.50;20.57;;;-0.40;99.90;;;;;;5054871;28;21044;-69
2023/03/02 04:41:07;;;;;;;23.03;20.80;;;-0.50;99.90;;;;;;5053738;28;20523;-70
2023/03/02 04:43:34;;;;;;;22.33;20.20;;;-0.40;99.90;;;;;;5056274;28;20816;-70
2023/03/02 04:46:01;;;;;;;23.10;20.90;;;-0.40;99.90;;;;;;5061885;28;20458;-70
2023/03/02 04:48:27;;;;;;;22.07;20.40;;;-0.40;99.90;;;;;;5060694;28;20469;-70
2023/03/02 04:50:54;;;;;;;22.73;20.77;;;-0.40;99.90;;;;;;5053207;28;20509;-72
2023/03/02 04:53:21;;;;;;;23.23;20.90;;;-0.50;99.90;;;;;;5055571;28;20540;-70
2023/03/02 04:55:49;;;;;;;19.80;18.30;;;-0.40;99.90;;;;;;5051149;28;20736;-70
2023/03/02 04:58:16;;;;;;;22.40;20.27;;;-0.40;99.90;;;;;;5060488;28;20463;-70
2023/03/02 05:00:43;;;;;;;21.37;19.23;;;-0.50;99.90;;;;;;5067567;28;21269;-70
2023/03/02 05:03:10;;;;;;;22.93;20.80;;;-0.50;99.90;;;;;;5052757;28;20870;-70
2023/03/02 05:05:38;;;;;;;22.03;20.17;;;-0.50;99.90;;;;;;5055231;28;20558;-69
2023/03/02 05:08:05;;;;;;;22.00;20.33;;;-0.50;99.90;;;;;;5046567;28;20463;-69
2023/03/02 05:10:31;;;;;;;20.57;18.90;;;-0.50;99.90;;;;;;5060357;28;20849;-69
2023/03/02 05:13:03;;;;;;;22.30;20.00;;;-0.50;99.90;;;;;;5056255;28;20987;-69
2023/03/02 05:15:33;;;;;;;22.23;20.20;;;-0.50;99.90;;;;;;5055304;28;20491;-70
2023/03/02 05:18:01;;;;;;;22.30;20.40;;;-0.50;99.90;;;;;;5058240;28;20907;-69
2023/03/02 05:20:30;;;;;;;21.43;19.47;;;-0.50;99.90;;;;;;5056114;28;20969;-70
2023/03/02 05:22:58;;;;;;;20.50;18.70;;;-0.50;99.90;;;;;;5056541;28;20565;-70
2023/03/02 05:25:25;;;;;;;21.47;19.70;;;-0.50;99.90;;;;;;5053610;28;20471;-69
2023/03/02 05:27:52;;;;;;;21.67;19.87;;;-0.50;99.90;;;;;;5054740;28;20697;-69
2023/03/02 05:30:23;;;;;;;22.00;20.20;;;-0.50;99.90;;;;;;5058279;28;20610;-69
2023/03/02 05:32:50;;;;;;;20.80;19.20;;;-0.50;99.90;;;;;;5054489;28;20470;-70
2023/03/02 05:35:17;;;;;;;28.53;20.90;;;-0.50;99.90;;;;;;5058263;28;20838;-70
2023/03/02 05:37:44;;;;;;;23.33;21.33;;;-0.50;99.90;;;;;;5057381;28;20472;-69
2023/03/02 05:40:13;;;;;;;22.57;20.53;;;-0.50;99.90;;;;;;5060094;28;20541;-69
2023/03/02 05:42:40;;;;;;;22.47;20.57;;;-0.50;99.90;;;;;;5058178;28;20572;-70
2023/03/02 05:45:12;;;;;;;23.80;21.50;;;-0.50;99.90;;;;;;5064783;28;20521;-69
2023/03/02 05:47:40;;;;;;;21.37;19.57;;;-0.60;99.90;;;;;;5058612;28;20469;-70
2023/03/02 05:50:08;;;;;;;22.80;20.90;;;-0.50;99.90;;;;;;5050052;28;20470;-70
2023/03/02 05:52:35;;;;;;;24.00;22.10;;;-0.60;99.90;;;;;;5054063;28;20464;-69
2023/03/02 05:55:02;;;;;;;24.10;21.90;;;-0.60;99.90;;;;;;5054674;28;20487;-70
2023/03/02 05:57:29;;;;;;;21.40;19.80;;;-0.60;99.90;;;;;;5052671;28;20520;-70
2023/03/02 05:59:55;;;;;;;21.90;20.27;;;-0.60;99.90;;;;;;5057378;28;20487;-69
2023/03/02 06:02:22;;;;;;;23.47;21.20;;;-0.70;99.90;;;;;;5055800;28;21027;-69
2023/03/02 06:04:51;;;;;;;22.97;20.70;;;-0.60;99.90;;;;;;5053922;28;20486;-69
2023/03/02 06:07:18;;;;;;;22.53;20.60;;;-0.60;99.90;;;;;;5053750;28;20538;-69
2023/03/02 06:09:45;;;;;;;21.87;19.97;;;-0.60;99.90;;;;;;5064383;28;20466;-69
2023/03/02 06:12:12;;;;;;;22.20;20.37;;;-0.70;99.90;;;;;;5059717;28;20469;-70
2023/03/02 06:14:39;;;;;;;22.83;20.67;;;-0.60;99.90;;;;;;5056677;28;20494;-69
2023/03/02 06:17:05;;;;;;;22.53;20.73;;;-0.60;99.90;;;;;;5054665;28;20455;-70
2023/03/02 06:19:32;;;;;;;24.30;21.40;;;-0.60;99.90;;;;;;5058186;28;20953;-70
2023/03/02 06:22:01;;;;;;;23.80;21.70;;;-0.60;99.90;;;;;;5048167;28;20478;-70
2023/03/02 06:24:28;;;;;;;23.93;21.73;;;-0.70;99.90;;;;;;5056476;28;20500;-70
2023/03/02 06:26:55;;;;;;;23.47;21.57;;;-0.70;99.90;;;;;;5054842;28;20465;-70
2023/03/02 06:29:22;;;;;;;24.07;22.00;;;-0.60;99.90;;;;;;5057266;28;20461;-70
2023/03/02 06:31:50;;;;;;;23.20;20.97;;;-0.70;99.90;;;;;;5049491;28;20467;-70
2023/03/02 06:34:16;;;;;;;22.13;20.37;;;-0.70;99.90;;;;;;5061450;28;20463;-70
2023/03/02 06:36:43;;;;;;;24.50;22.30;;;-0.70;99.90;;;;;;5055357;28;20748;-70
2023/03/02 06:39:14;;;;;;;22.93;21.00;;;-0.70;99.90;;;;;;5044985;28;20816;-70
2023/03/02 06:41:41;;;;;;;22.73;20.93;;;-0.70;99.90;;;;;;5048500;28;20486;-70
2023/03/02 06:44:08;;;;;;;23.27;21.27;;;-0.70;99.90;;;;;;5050373;28;20527;-70
2023/03/02 06:46:35;;;;;;;22.83;21.03;;;-0.70;99.90;;;;;;5056785;28;20467;-70
2023/03/02 06:49:01;;;;;;;22.70;20.83;;;-0.60;99.90;;;;;;5057808;28;20473;-70
2023/03/02 06:51:29;;;;;;;23.83;21.60;;;-0.60;99.90;;;;;;5059488;28;20469;-70
2023/03/02 06:53:56;;;;;;;24.13;21.73;;;-0.50;99.90;;;;;;5052435;28;20466;-70
2023/03/02 06:56:24;;;;;;;22.13;20.33;;;-0.60;99.90;;;;;;5051419;28;20494;-69
2023/03/02 06:58:51;;;;;;;23.60;21.60;;;-0.50;99.90;;;;;;5055722;28;20562;-70
2023/03/02 07:01:18;;;;;;;24.07;21.77;;;-0.50;99.90;;;;;;5057995;28;20802;-69
2023/03/02 07:03:46;;;;;;;22.90;21.00;;;-0.40;99.90;;;;;;5051111;28;20462;-70
2023/03/02 07:06:14;;;;;;;22.57;20.67;;;-0.40;99.90;;;;;;5047477;28;20585;-70
2023/03/02 07:08:41;;;;;;;24.73;22.23;;;-0.30;99.90;;;;;;5051120;28;20549;-70
2023/03/02 07:11:09;;;;;;;24.43;22.20;;;-0.20;99.90;;;;;;5057242;28;20466;-70
2023/03/02 07:13:37;;;;;;;22.30;20.60;;;-0.20;99.90;;;;;;5054165;28;20462;-71
2023/03/02 07:16:07;;;;;;;22.90;20.97;;;-0.10;99.90;;;;;;5051561;28;20501;-70
2023/03/02 07:18:34;;;;;;;23.70;21.70;;;-0.10;99.90;;;;;;5053692;28;20463;-70
2023/03/02 07:21:01;;;;;;;23.53;21.47;;;0.00;99.90;;;;;;5055977;28;20455;-70
2023/03/02 07:23:28;;;;;;;24.53;22.00;;;0.00;99.90;;;;;;5054180;28;20466;-70
2023/03/02 07:25:56;;;;;;;24.60;22.30;;;0.10;99.90;;;;;;5053478;28;20477;-70
2023/03/02 07:28:24;;;;;;;23.40;21.40;;;0.20;99.90;;;;;;5054250;28;20832;-70
2023/03/02 07:30:53;;;;;;;23.63;21.83;;;0.20;99.90;;;;;;5056031;28;20464;-70
2023/03/02 07:33:21;;;;;;;24.60;22.40;;;0.30;99.90;;;;;;5044471;28;20460;-70
2023/03/02 07:35:47;;;;;;;23.50;21.13;;;0.30;99.90;;;;;;5058033;28;20494;-69
2023/03/02 07:38:15;;;;;;;23.90;21.50;;;0.40;99.90;;;;;;5053573;28;20514;-70
2023/03/02 07:40:42;;;;;;;24.23;22.23;;;0.40;99.90;;;;;;5054330;28;20512;-70
2023/03/02 07:43:09;;;;;;;25.03;22.93;;;0.60;99.90;;;;;;5057360;28;20837;-70
2023/03/02 07:45:38;;;;;;;22.97;21.27;;;0.70;99.90;;;;;;5057125;28;20594;-70
2023/03/02 07:48:07;;;;;;;24.77;22.77;;;0.60;99.90;;;;;;5046271;28;20470;-70
2023/03/02 07:50:33;;;;;;;24.50;22.20;;;0.80;99.90;;;;;;5044065;28;20810;-71
2023/03/02 07:53:00;;;;;;;25.17;22.93;;;0.90;99.90;;;;;;5048595;28;21024;-70
2023/03/02 07:55:27;;;;;;;26.33;23.53;;;0.90;99.90;;;;;;5051561;28;20510;-70
2023/03/02 07:57:54;;;;;;;25.40;23.40;;;1.00;99.90;;;;;;5054660;28;20536;-70
2023/03/02 08:00:22;;;;;;;25.53;23.47;;;1.10;99.90;;;;;;5047469;28;20454;-70
2023/03/02 08:02:49;;;;;;;26.97;24.50;;;1.20;99.90;;;;;;5055081;28;20465;-71
2023/03/02 08:05:17;;;;;;;25.10;22.90;;;1.20;99.90;;;;;;5054633;28;20957;-71
2023/03/02 08:07:47;;;;;;;26.17;24.13;;;1.30;99.90;;;;;;5053401;28;20502;-70
2023/03/02 08:10:14;;;;;;;25.40;23.10;;;1.40;99.90;;;;;;5051523;28;20550;-70
2023/03/02 08:12:42;;;;;;;25.60;23.50;;;1.50;99.90;;;;;;5051762;28;20466;-70
2023/03/02 08:15:11;;;;;;;25.43;23.40;;;1.60;99.90;;;;;;5059902;28;20603;-69
2023/03/02 08:17:38;;;;;;;24.40;22.40;;;1.70;99.90;;;;;;5064587;28;20786;-71
2023/03/02 08:20:07;;;;;;;24.70;22.70;;;1.80;99.90;;;;;;5054297;28;21015;-70
2023/03/02 08:22:35;;;;;;;25.30;23.30;;;1.90;99.90;;;;;;5056734;28;20575;-71
2023/03/02 08:25:02;;;;;;;24.40;21.80;;;1.90;99.90;;;;;;5056088;28;20578;-71
2023/03/02 08:27:29;;;;;;;28.40;25.43;;;2.00;99.90;;;;;;5058849;28;20909;-71
2023/03/02 08:29:56;;;;;;;25.50;23.40;;;2.10;99.90;;;;;;5055103;28;20865;-70
2023/03/02 08:32:23;;;;;;;27.10;24.20;;;2.20;99.90;;;;;;5057103;28;20470;-71
2023/03/02 08:34:50;;;;;;;25.87;23.57;;;2.30;99.90;;;;;;5055838;28;20466;-71
2023/03/02 08:37:17;;;;;;;25.93;23.83;;;2.30;99.90;;;;;;5054909;28;20466;-70
2023/03/02 08:39:45;;;;;;;28.17;25.73;;;2.40;99.90;;;;;;5053254;28;20471;-71
2023/03/02 08:42:13;;;;;;;24.97;23.03;;;2.50;99.90;;;;;;5058809;28;20474;-71
2023/03/02 08:44:41;;;;;;;25.80;23.70;;;2.40;99.90;;;;;;5057119;28;20451;-71
2023/03/02 08:47:08;;;;;;;25.27;23.27;;;2.50;99.90;;;;;;5061133;28;20942;-71
2023/03/02 08:49:36;;;;;;;25.07;23.07;;;2.70;99.90;;;;;;5057945;28;20495;-70
2023/03/02 08:52:03;;;;;;;26.33;24.10;;;2.80;99.90;;;;;;5053946;28;20522;-70
2023/03/02 08:54:33;;;;;;;27.33;24.00;;;2.90;99.90;;;;;;5050334;28;20866;-71
2023/03/02 08:57:01;;;;;;;26.20;24.07;;;2.80;99.90;;;;;;5050207;28;20582;-71
2023/03/02 08:59:30;;;;;;;25.83;23.63;;;3.00;99.90;;;;;;5060509;28;20463;-70
2023/03/02 09:01:59;;;;;;;26.40;24.03;;;3.00;99.90;;;;;;5060448;28;20459;-71
2023/03/02 09:04:26;;;;;;;24.90;23.10;;;3.00;99.90;;;;;;5057325;28;20846;-70
2023/03/02 09:06:52;;;;;;;26.27;23.80;;;3.20;99.90;;;;;;5060041;28;20857;-71
2023/03/02 09:09:19;;;;;;;26.87;24.60;;;3.30;99.90;;;;;;5051356;28;20886;-71
2023/03/02 09:11:46;;;;;;;23.87;22.17;;;3.60;99.90;;;;;;5056193;28;20479;-71
2023/03/02 09:14:15;;;;;;;25.90;23.80;;;3.50;99.90;;;;;;5051928;28;20487;-70
2023/03/02 09:16:41;;;;;;;25.57;23.50;;;3.50;99.90;;;;;;5053747;28;21085;-71
2023/03/02 09:19:08;;;;;;;24.73;22.83;;;3.70;99.90;;;;;;5060274;28;20451;-71
2023/03/02 09:21:35;;;;;;;26.63;24.50;;;3.80;99.90;;;;;;5054581;28;20635;-72
2023/03/02 09:24:02;;;;;;;25.23;23.43;;;3.80;99.90;;;;;;5051946;28;20464;-72
2023/03/02 09:26:29;;;;;;;26.40;24.20;;;3.90;99.90;;;;;;5051604;28;20497;-71
2023/03/02 09:28:56;;;;;;;25.40;22.97;;;4.00;99.90;;;;;;5055686;28;20517;-71
2023/03/02 09:31:24;;;;;;;25.23;23.30;;;4.10;99.90;;;;;;5058771;28;20462;-72
2023/03/02 09:33:52;;;;;;;27.00;24.53;;;4.10;99.90;;;;;;5059731;28;20467;-71
2023/03/02 09:36:21;;;;;;;25.93;23.67;;;4.00;99.90;;;;;;5051713;28;20488;-71
2023/03/02 09:38:48;;;;;;;26.00;23.80;;;4.10;99.90;;;;;;5054664;28;20463;-71
2023/03/02 09:42:10;;;;;;;27.03;24.00;;;4.20;99.90;;;;;;5057138;28;20502;-72
2023/03/02 09:45:12;;;;;;;26.07;23.77;;;4.30;99.90;;;;;;5006606;28;20466;-71
2023/03/02 09:47:50;;;;;;;26.60;24.20;;;4.30;99.90;;;;;;5048099;28;20455;-71
2023/03/02 09:50:28;;;;;;;27.63;25.23;;;4.60;99.90;;;;;;5048265;28;20801;-72
2023/03/02 09:53:15;;;;;;;26.70;24.47;;;4.70;99.90;;;;;;5048941;28;20471;-72
2023/03/02 09:55:42;;;;;;;26.23;24.20;;;4.90;99.90;;;;;;5051670;28;20579;-73
2023/03/02 09:58:17;;;;;;;26.13;24.00;;;5.10;99.90;;;;;;5056888;28;20463;-73
2023/03/02 10:00:45;;;;;;;27.33;24.60;;;5.10;99.90;;;;;;5058322;28;20791;-72
2023/03/02 10:03:17;;;;;;;25.63;23.83;;;5.20;99.90;;;;;;5051799;28;20455;-70
2023/03/02 10:05:45;;;;;;;25.90;23.70;;;5.30;99.90;;;;;;5051600;28;20470;-72
2023/03/02 10:08:15;;;;;;;27.40;24.87;;;5.30;99.90;;;;;;5056525;28;21502;-72
2023/03/02 10:10:45;;;;;;;26.77;24.53;;;5.40;99.90;;;;;;5050459;28;20469;-71
2023/03/02 10:13:25;;;;;;;26.93;24.60;;;5.60;99.90;;;;;;5052825;28;20451;-71
2023/03/02 10:16:02;;;;;;;27.90;25.50;;;5.70;99.90;;;;;;5060363;28;20487;-72
2023/03/02 10:18:37;;;;;;;27.07;24.77;;;6.00;99.90;;;;;;5058028;28;20465;-72
2023/03/02 10:21:11;;;;;;;27.20;24.50;;;6.50;99.90;;;;;;5050515;28;21179;-72
2023/03/02 10:23:44;;;;;;;27.30;24.67;;;7.30;99.50;;;;;;5050338;28;20980;-72
2023/03/02 10:26:19;;;;;;;25.23;23.13;;;7.60;99.70;;;;;;5054815;28;20463;-72
2023/03/02 10:28:49;;;;;;;26.73;24.43;;;7.60;97.20;;;;;;5047814;28;20459;-71
2023/03/02 10:31:24;;;;;;;26.13;24.10;;;7.70;96.90;;;;;;5052334;28;20531;-72
2023/03/02 10:33:53;;;;;;;26.47;24.43;;;8.40;96.10;;;;;;5058005;28;20477;-72
2023/03/02 10:36:23;;;;;;;26.70;24.43;;;8.90;95.20;;;;;;5054749;28;20544;-72
2023/03/02 10:38:51;;;;;;;25.13;23.20;;;9.20;93.50;;;;;;5054900;28;20466;-72
2023/03/02 10:41:22;;;;;;;26.90;24.97;;;9.60;92.60;;;;;;5055529;28;20479;-72
2023/03/02 10:43:51;;;;;;;27.30;25.00;;;10.30;90.90;;;;;;5055534;28;21554;-72
2023/03/02 10:46:19;;;;;;;25.67;23.87;;;11.10;89.20;;;;;;5051980;28;21057;-73
2023/03/02 10:48:47;;;;;;;26.27;24.07;;;10.90;83.40;;;;;;5048472;28;20690;-73
2023/03/02 10:51:25;;;;;;;25.77;23.87;;;11.00;79.50;;;;;;5059690;28;20461;-73
2023/03/02 10:54:03;;;;;;;25.90;24.00;;;10.90;76.90;;;;;;5054742;28;20467;-72
2023/03/02 10:56:30;;;;;;;25.30;23.37;;;10.50;77.40;;;;;;5049309;28;20494;-72
2023/03/02 10:59:01;;;;;;;25.80;23.80;;;10.50;74.90;;;;;;5058778;28;21012;-72
2023/03/02 11:01:29;;;;;;;26.13;24.03;;;10.40;75.80;;;;;;5056180;28;20475;-72
2023/03/02 11:03:57;;;;;;;26.57;24.40;;;10.40;73.40;;;;;;5052236;28;20459;-72
2023/03/02 11:06:27;;;;;;;25.47;23.67;;;10.50;73.50;;;;;;5049909;28;20463;-72
2023/03/02 11:09:03;;;;;;;25.70;23.40;;;10.80;72.70;;;;;;5050362;28;20829;-73
2023/03/02 11:11:30;;;;;;;26.43;24.40;;;11.30;72.10;;;;;;5049935;28;20455;-71
2023/03/02 11:14:08;;;;;;;25.60;23.60;;;12.10;71.00;;;;;;5053757;28;20474;-72
2023/03/02 11:16:35;;;;;;;24.37;22.37;;;11.80;72.00;;;;;;5049263;28;20526;-72
2023/03/02 11:19:07;;;;;;;25.53;23.43;;;12.80;68.40;;;;;;5051811;28;20455;-72
2023/03/02 11:21:40;;;;;;;24.70;22.63;;;12.50;66.80;;;;;;5058247;28;20513;-72
2023/03/02 11:24:11;;;;;;;26.47;24.27;;;12.20;65.00;;;;;;5049407;28;20468;-72
2023/03/02 11:26:44;;;;;;;26.30;24.30;;;11.70;63.30;;;;;;5055436;28;20463;-73
2023/03/02 11:29:19;;;;;;;26.30;24.20;;;12.20;63.40;;;;;;5058193;28;20532;-72
2023/03/02 11:31:49;;;;;;;24.77;22.90;;;13.00;62.50;;;;;;5052230;28;20786;-73
2023/03/02 11:34:42;;;;;;;27.10;24.70;;;12.90;59.20;;;;;;5051293;28;20463;-72
2023/03/02 11:37:18;;;;;;;26.33;24.23;;;12.70;59.80;;;;;;5051862;28;21037;-72
2023/03/02 11:40:00;;;;;;;25.87;23.87;;;12.80;60.50;;;;;;5046304;28;21045;-72
2023/03/02 11:42:30;;;;;;;26.83;24.53;;;12.70;60.50;;;;;;5040694;28;20536;-72
2023/03/02 11:45:01;;;;;;;26.13;24.00;;;12.70;58.20;;;;;;5054533;28;20467;-73
2023/03/02 11:47:31;;;;;;;26.37;24.00;;;12.90;58.30;;;;;;5051741;28;20466;-73
2023/03/02 11:50:05;;;;;;;25.90;23.33;;;12.60;59.10;;;;;;5053563;28;20463;-72
2023/03/02 11:52:38;;;;;;;26.10;24.00;;;13.20;57.30;;;;;;5048953;28;20466;-72
2023/03/02 11:55:16;;;;;;;26.13;24.07;;;13.20;56.70;;;;;;5051892;28;20475;-72
2023/03/02 11:57:48;;;;;;;27.10;24.87;;;13.60;57.40;;;;;;5056575;28;20532;-73
2023/03/02 12:00:24;;;;;;;25.07;23.20;;;13.50;55.70;;;;;;5062257;28;20557;-72
2023/03/02 12:03:05;;;;;;;24.43;22.63;;;13.80;56.40;;;;;;5062162;28;20476;-72
2023/03/02 12:05:35;;;;;;;25.07;23.20;;;13.70;55.40;;;;;;5053481;28;20457;-72
2023/03/02 12:08:06;;;;;;;25.30;22.87;;;13.40;56.60;;;;;;5056318;28;20465;-72
2023/03/02 12:10:36;;;;;;;25.43;23.40;;;12.70;55.50;;;;;;5059520;28;20984;-74
2023/03/02 12:13:15;;;;;;;25.30;23.40;;;13.20;56.60;;;;;;5053838;28;20482;-73
2023/03/02 12:15:44;;;;;;;23.80;22.00;;;13.60;56.30;;;;;;5054697;28;20491;-72
2023/03/02 12:18:44;;;;;;;23.97;22.27;;;13.60;56.40;;;;;;5055039;28;20502;-72
2023/03/02 12:21:13;;;;;;;24.63;22.70;;;13.40;54.10;;;;;;5053800;28;20545;-74
2023/03/02 12:23:58;;;;;;;25.03;22.60;;;13.20;54.30;;;;;;5054137;28;20463;-72
2023/03/02 12:26:30;;;;;;;24.57;22.57;;;13.40;53.60;;;;;;5050806;28;20461;-74
2023/03/02 12:29:00;;;;;;;26.37;24.10;;;13.80;54.40;;;;;;5049733;28;20474;-74
2023/03/02 12:31:38;;;;;;;24.13;22.33;;;13.70;53.60;;;;;;5058115;28;20943;-73
2023/03/02 12:34:22;;;;;;;25.57;23.07;;;14.20;53.50;;;;;;5051663;28;20844;-72
2023/03/02 12:36:51;;;;;;;25.73;23.50;;;14.50;52.90;;;;;;5055335;28;20586;-73
2023/03/02 12:39:29;;;;;;;25.60;23.70;;;14.80;52.00;;;;;;5060439;28;20463;-73
2023/03/02 12:42:19;;;;;;;25.70;23.77;;;15.00;52.20;;;;;;5060807;28;20539;-72