Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:41;;;;;;;5.43;4.33;;;;;;;9.77;85.99;96967.97;4978304;28;103858;-63
2022/11/17 00:03:13;;;;;;;10.33;5.73;;;;;;;9.67;86.25;96961.06;4973104;28;104302;-63
2022/11/17 00:05:45;;;;;;;8.60;5.80;;;;;;;9.15;90.38;96954.66;4963382;28;103223;-63
2022/11/17 00:08:13;;;;;;;6.93;6.07;;;;;;;9.06;91.84;96943.19;4957593;28;103089;-63
2022/11/17 00:10:40;;;;;;;8.63;5.77;;;;;;;9.25;91.50;96939.63;4956074;28;103653;-63
2022/11/17 00:15:55;;;;;;;8.73;5.53;;;;;;;9.52;89.31;96934.38;4957013;28;103774;-63
2022/11/17 00:21:20;;;;;;;7.70;4.97;;;;;;;9.53;89.05;96922.88;4960213;28;102618;-63
2022/11/17 00:23:48;;;;;;;8.93;5.03;;;;;;;9.58;88.74;96917.97;4956846;28;104622;-63
2022/11/17 00:26:21;;;;;;;8.00;5.00;;;;;;;9.57;89.00;96910.22;4957875;28;104229;-63
2022/11/17 00:28:53;;;;;;;6.60;4.60;;;;;;;9.72;88.71;96909.56;4960508;28;102668;-63
2022/11/17 00:34:13;;;;;;;6.00;4.60;;;;;;;9.90;88.09;96930.69;4959360;28;103281;-63
2022/11/17 00:36:46;;;;;;;8.73;5.73;;;;;;;9.78;87.66;96935.34;4957151;28;103354;-63
2022/11/17 00:39:15;;;;;;;7.30;4.33;;;;;;;9.91;87.74;96930.53;4957706;28;102540;-63
2022/11/17 00:41:43;;;;;;;6.70;4.17;;;;;;;10.04;87.52;96921.44;4957380;28;103989;-63
2022/11/17 00:44:11;;;;;;;5.17;3.67;;;;;;;10.12;87.01;96921.50;4974822;28;103781;-63
2022/11/17 00:46:42;;;;;;;4.90;3.67;;;;;;;10.07;87.56;96913.22;4955082;28;103333;-63
2022/11/17 00:49:13;;;;;;;6.60;4.17;;;;;;;10.05;87.76;96923.91;4957801;28;102752;-63
2022/11/17 00:51:41;;;;;;;3.70;3.33;;;;;;;10.18;87.83;96915.66;4974154;28;102766;-63
2022/11/17 00:54:12;;;;;;;5.60;4.30;;;;;;;10.12;87.18;96898.59;4961995;28;103834;-63
2022/11/17 00:56:40;;;;;;;5.53;3.90;;;;;;;10.18;86.80;96905.94;4955711;28;103228;-63
2022/11/17 00:59:08;;;;;;;6.37;3.77;;;;;;;10.30;86.32;96902.06;4957053;28;102762;-63
2022/11/17 01:01:38;;;;;;;5.10;3.63;;;;;;;10.26;86.44;96894.63;4956213;28;103747;-62
2022/11/17 01:04:07;;;;;;;5.37;4.47;;;;;;;10.14;86.30;96882.63;4953570;28;103753;-63
2022/11/17 01:06:37;;;;;;;8.40;5.50;;;;;;;9.94;87.77;96883.75;4956201;28;104762;-63
2022/11/17 01:09:07;;;;;;;7.50;4.57;;;;;;;9.94;88.67;96881.91;4970908;28;102730;-63
2022/11/17 01:11:36;;;;;;;7.10;4.73;;;;;;;9.97;88.67;96870.22;4957395;28;102705;-63
2022/11/17 01:14:04;;;;;;;5.73;4.03;;;;;;;9.96;89.50;96872.06;4954306;28;103596;-63
2022/11/17 01:16:33;;;;;;;6.33;4.70;;;;;;;9.60;89.38;96865.91;4960269;28;103171;-63
2022/11/17 01:19:03;;;;;;;4.70;3.73;;;;;;;10.04;88.41;96858.13;4957433;28;102611;-63
2022/11/17 01:21:31;;;;;;;8.40;4.57;;;;;;;9.97;88.38;96855.25;4958706;28;104130;-63
2022/11/17 01:24:01;;;;;;;4.43;3.80;;;;;;;10.13;89.01;96839.59;4972108;28;103997;-63
2022/11/17 01:26:31;;;;;;;4.77;3.73;;;;;;;10.08;89.23;96843.63;4962510;28;103313;-63
2022/11/17 01:29:01;;;;;;;3.67;3.30;;;;;;;10.04;89.54;96834.38;4956568;28;103032;-63
2022/11/17 01:31:31;;;;;;;4.10;3.20;;;;;;;10.11;89.24;96830.13;4954906;28;104487;-63
2022/11/17 01:34:00;;;;;;;4.90;2.97;;;;;;;10.28;88.65;96824.03;4960855;28;104048;-63
2022/11/17 01:36:30;;;;;;;5.73;3.67;;;;;;;10.25;88.79;96822.53;4958787;28;104169;-60
2022/11/17 01:39:18;;;;;;;5.20;3.13;;;;;;;10.18;88.82;96812.75;4954304;28;103079;-60
2022/11/17 01:41:46;;;;;;;4.27;3.10;;;;;;;10.30;88.40;96819.44;4958854;28;103654;-60
2022/11/17 01:44:57;;;;;;;4.23;2.80;;;;;;;10.37;87.77;96813.38;4956701;28;104082;-61
2022/11/17 01:47:33;;;;;;;3.87;3.27;;;;;;;10.18;88.66;96805.66;4947324;28;103263;-60
2022/11/17 01:50:06;;;;;;;3.70;3.30;;;;;;;10.32;88.44;96804.28;4956135;28;102803;-61
2022/11/17 01:52:36;;;;;;;5.97;3.40;;;;;;;10.32;88.09;96810.38;4962281;28;104189;-61
2022/11/17 01:55:08;;;;;;;4.03;3.23;;;;;;;10.31;88.03;96803.44;4956583;28;104072;-59
2022/11/17 01:57:42;;;;;;;5.60;3.40;;;;;;;10.35;87.86;96793.41;4959636;28;104351;-59
2022/11/17 02:00:14;;;;;;;4.93;3.27;;;;;;;10.34;87.79;96786.47;4971003;28;103112;-59
2022/11/17 02:02:46;;;;;;;3.93;3.27;;;;;;;10.53;87.29;96796.81;4959414;28;104007;-59
2022/11/17 02:05:33;;;;;;;4.10;3.03;;;;;;;10.48;87.53;96775.34;4977830;28;103290;-59
2022/11/17 02:08:04;;;;;;;6.57;3.50;;;;;;;10.47;87.02;96771.88;4960353;28;103288;-59
2022/11/17 02:10:34;;;;;;;4.37;3.40;;;;;;;10.48;88.00;96762.13;4963844;28;102700;-60
2022/11/17 02:13:03;;;;;;;7.27;3.63;;;;;;;10.23;87.80;96749.78;4963118;28;104197;-59
2022/11/17 02:15:31;;;;;;;4.23;3.20;;;;;;;10.40;88.54;96751.53;4959516;28;103894;-60
2022/11/17 02:18:01;;;;;;;4.80;3.47;;;;;;;10.41;88.42;96750.56;4954919;28;103251;-59
2022/11/17 02:20:46;;;;;;;6.03;3.67;;;;;;;10.45;87.89;96746.59;4958569;28;103603;-59
2022/11/17 02:23:57;;;;;;;5.87;4.30;;;;;;;10.52;87.09;96726.53;4961583;28;105310;-60
2022/11/17 02:26:57;;;;;;;7.33;4.27;;;;;;;10.44;86.72;96726.50;4960838;28;104155;-58
2022/11/17 02:29:35;;;;;;;6.13;4.50;;;;;;;10.38;86.92;96724.47;4977457;28;104784;-59
2022/11/17 02:32:07;;;;;;;7.07;4.30;;;;;;;10.31;87.36;96724.28;4960023;28;104073;-59
2022/11/17 02:34:44;;;;;;;6.30;4.33;;;;;;;10.13;87.77;96714.78;4973241;28;102657;-59
2022/11/17 02:37:21;;;;;;;5.87;4.70;;;;;;;10.22;87.19;96704.09;4954977;28;104069;-59
2022/11/17 02:39:59;;;;;;;4.83;3.80;;;;;;;10.14;88.19;96711.13;4956799;28;104256;-59
2022/11/17 02:45:28;;;;;;;5.07;3.97;;;;;;;10.17;87.80;96695.00;4957445;28;102694;-59
2022/11/17 02:47:59;;;;;;;4.80;4.20;;;;;;;10.02;88.68;96667.50;4958228;28;104575;-59
2022/11/17 02:50:29;;;;;;;5.27;4.17;;;;;;;9.98;89.19;96650.34;4956567;28;103385;-59
2022/11/17 02:52:57;;;;;;;5.97;4.27;;;;;;;9.85;89.95;96664.75;4958165;28;102670;-59
2022/11/17 02:55:26;;;;;;;6.20;4.43;;;;;;;9.87;89.29;96678.63;4958283;28;102607;-59
2022/11/17 02:57:54;;;;;;;6.50;3.73;;;;;;;9.93;88.66;96671.06;4957634;28;103834;-59
2022/11/17 03:00:23;;;;;;;6.20;3.67;;;;;;;9.94;88.75;96662.19;4957350;28;103271;-59
2022/11/17 03:03:19;;;;;;;4.07;3.63;;;;;;;9.72;89.86;96648.53;4953912;28;102869;-59
2022/11/17 03:05:56;;;;;;;5.97;4.10;;;;;;;9.72;89.84;96663.50;4958563;28;102966;-61
2022/11/17 03:08:31;;;;;;;5.23;3.77;;;;;;;9.75;89.79;96669.31;4960253;28;105184;-59
2022/11/17 03:11:02;;;;;;;6.03;3.80;;;;;;;9.83;88.96;96677.28;4960556;28;103207;-59
2022/11/17 03:13:42;;;;;;;4.17;3.33;;;;;;;9.88;89.24;96696.09;4957035;28;102698;-59
2022/11/17 03:16:22;;;;;;;4.13;3.33;;;;;;;9.90;88.34;96704.69;4962151;28;103960;-59
2022/11/17 03:19:03;;;;;;;4.43;2.60;;;;;;;10.17;87.31;96702.91;4956191;28;103937;-59
2022/11/17 03:21:36;;;;;;;2.60;2.20;;;;;;;10.29;86.20;96704.31;4975027;28;104162;-62
2022/11/17 03:24:11;;;;;;;2.27;2.03;;;;;;;10.36;85.71;96690.31;4972527;28;103079;-62
2022/11/17 03:26:43;;;;;;;4.07;2.27;;;;;;;10.54;85.42;96681.47;4953400;28;104516;-62
2022/11/17 03:29:14;;;;;;;4.20;2.60;;;;;;;10.54;85.19;96682.31;4958355;28;103906;-62
2022/11/17 03:31:47;;;;;;;2.60;2.00;;;;;;;10.59;86.20;96689.75;4960969;28;103039;-62
2022/11/17 03:34:18;;;;;;;2.07;1.87;;;;;;;10.62;86.26;96684.97;4959907;28;103145;-62
2022/11/17 03:36:50;;;;;;;4.43;2.23;;;;;;;10.68;86.44;96676.44;4957648;28;102959;-62
2022/11/17 03:39:23;;;;;;;3.70;2.70;;;;;;;10.65;87.84;96668.81;4976373;28;103437;-62
2022/11/17 03:41:56;;;;;;;3.07;2.60;;;;;;;10.56;88.79;96664.50;4958581;28;103172;-62
2022/11/17 03:44:29;;;;;;;3.33;2.87;;;;;;;10.27;90.08;96651.66;4961541;28;102895;-62
2022/11/17 03:47:02;;;;;;;3.80;2.80;;;;;;;10.29;90.17;96662.91;4958704;28;104309;-62
2022/11/17 03:49:37;;;;;;;3.37;2.73;;;;;;;10.19;90.46;96669.28;4957114;28;104401;-62
2022/11/17 03:52:05;;;;;;;4.27;2.90;;;;;;;10.17;90.48;96664.16;4958398;28;103235;-61
2022/11/17 03:54:34;;;;;;;4.37;3.13;;;;;;;10.09;90.64;96666.72;4961261;28;103093;-63
2022/11/17 03:57:07;;;;;;;3.03;2.70;;;;;;;10.09;90.88;96665.88;4959469;28;103952;-64
2022/11/17 03:59:42;;;;;;;3.87;2.53;;;;;;;10.23;90.14;96665.34;4955038;28;104301;-59
2022/11/17 04:02:18;;;;;;;3.47;2.60;;;;;;;10.38;89.75;96674.34;4959543;28;103235;-59
2022/11/17 04:07:31;;;;;;;6.10;2.97;;;;;;;10.39;91.07;96660.13;4957702;28;102673;-63
2022/11/17 04:09:59;;;;;;;3.77;2.87;;;;;;;10.39;92.05;96658.31;4953679;28;103228;-62
2022/11/17 04:18:00;;;;;;;3.40;2.33;;;;;;;10.57;91.01;96663.50;4955542;28;103888;-62
2022/11/17 04:20:34;;;;;;;2.40;2.00;;;;;;;10.68;90.83;96662.38;4957903;28;103800;-62
2022/11/17 04:23:10;;;;;;;2.30;2.00;;;;;;;10.50;91.38;96654.56;4969923;28;104246;-59
2022/11/17 04:28:38;;;;;;;3.50;2.20;;;;;;;10.68;91.20;96657.94;4960225;28;102718;-59
2022/11/17 04:31:10;;;;;;;2.63;2.20;;;;;;;10.71;91.20;96657.63;4969763;28;104292;-60
2022/11/17 04:33:40;;;;;;;2.47;2.13;;;;;;;10.70;91.75;96655.13;4961829;28;103257;-59
2022/11/17 04:36:13;;;;;;;2.30;1.90;;;;;;;10.79;90.96;96649.72;4960820;28;104113;-59
2022/11/17 04:38:42;;;;;;;2.33;2.00;;;;;;;10.84;91.05;96651.88;4955854;28;104273;-60
2022/11/17 04:44:00;;;;;;;2.13;1.90;;;;;;;10.91;91.55;96648.44;4961872;28;103251;-59
2022/11/17 04:46:30;;;;;;;3.40;1.70;;;;;;;10.96;91.55;96645.28;4958038;28;102635;-60
2022/11/17 04:49:00;;;;;;;3.03;1.60;;;;;;;11.00;91.28;96647.44;4946738;28;103912;-59
2022/11/17 04:51:29;;;;;;;2.40;1.57;;;;;;;11.04;91.32;96647.94;4953650;28;103801;-59
2022/11/17 04:53:58;;;;;;;3.10;2.17;;;;;;;11.01;91.16;96646.47;4970713;28;104235;-59
2022/11/17 04:56:27;;;;;;;3.23;1.93;;;;;;;10.99;91.98;96648.44;4955906;28;102547;-58
2022/11/17 04:58:57;;;;;;;2.20;1.60;;;;;;;11.02;91.40;96649.94;4962759;28;102642;-60
2022/11/17 05:01:26;;;;;;;3.30;2.30;;;;;;;10.97;91.48;96653.06;4960059;28;103610;-59
2022/11/17 05:03:56;;;;;;;2.40;1.80;;;;;;;11.00;92.15;96650.09;4958127;28;104396;-59
2022/11/17 05:06:28;;;;;;;3.07;1.90;;;;;;;11.06;92.41;96640.69;4957287;28;102754;-59
2022/11/17 05:08:56;;;;;;;2.53;2.33;;;;;;;10.97;92.83;96631.94;4964963;28;103179;-59
2022/11/17 05:14:13;;;;;;;1.80;1.60;;;;;;;11.04;91.88;96651.44;4974693;28;104236;-59
2022/11/17 05:19:37;;;;;;;3.93;2.43;;;;;;;10.95;92.01;96662.97;4964766;28;104304;-59
2022/11/17 05:23:52;;;;;;;2.83;2.03;;;;;;;10.98;92.18;96665.28;4983412;28;103979;-59
2022/11/17 05:24:54;;;;;;;3.00;2.00;;;;;;;11.00;92.10;96655.38;4960841;28;103298;-59
2022/11/17 05:27:23;;;;;;;2.30;2.10;;;;;;;11.07;91.56;96658.19;4960571;28;104061;-59
2022/11/17 05:29:51;;;;;;;3.37;2.57;;;;;;;11.03;91.64;96667.47;4964048;28;103984;-59
2022/11/17 05:32:19;;;;;;;3.30;1.83;;;;;;;11.06;91.61;96656.53;4964871;28;103773;-59
2022/11/17 05:34:47;;;;;;;2.70;2.10;;;;;;;10.99;92.06;96661.66;4962476;28;103452;-59
2022/11/17 05:37:17;;;;;;;2.03;1.83;;;;;;;11.00;92.05;96665.94;4966216;28;103042;-59
2022/11/17 05:39:44;;;;;;;2.63;1.90;;;;;;;10.98;92.16;96665.28;4963856;28;102853;-59
2022/11/17 05:42:12;;;;;;;2.63;2.20;;;;;;;10.66;93.64;96665.22;4963613;28;104035;-59
2022/11/17 05:44:40;;;;;;;2.20;2.00;;;;;;;10.81;93.10;96674.16;4966687;28;103210;-59
2022/11/17 05:47:08;;;;;;;2.00;1.90;;;;;;;10.88;93.24;96664.59;4961590;28;102691;-59
2022/11/17 05:49:35;;;;;;;2.60;2.00;;;;;;;10.95;92.79;96670.06;4971332;28;103630;-59
2022/11/17 05:52:03;;;;;;;3.07;2.10;;;;;;;11.02;92.23;96668.44;4964846;28;103416;-59
2022/11/17 05:54:33;;;;;;;2.67;2.37;;;;;;;10.97;92.26;96668.94;4966798;28;103482;-59
2022/11/17 05:57:05;;;;;;;3.30;2.57;;;;;;;10.93;92.63;96657.03;4958276;28;104780;-59
2022/11/17 05:59:36;;;;;;;4.17;2.30;;;;;;;10.94;92.60;96661.31;4961904;28;102682;-59
2022/11/17 06:02:09;;;;;;;3.73;2.30;;;;;;;10.96;92.50;96656.69;4961539;28;103228;-59
2022/11/17 06:04:37;;;;;;;4.20;2.73;;;;;;;10.95;91.53;96660.31;4962268;28;103287;-59
2022/11/17 06:07:05;;;;;;;2.83;2.60;;;;;;;11.07;91.21;96661.66;4964004;28;102745;-61
2022/11/17 06:09:39;;;;;;;3.60;2.60;;;;;;;11.00;91.23;96658.00;4957327;28;104018;-61
2022/11/17 06:12:07;;;;;;;2.87;2.30;;;;;;;11.02;92.18;96663.16;4963244;28;103627;-61
2022/11/17 06:14:36;;;;;;;3.00;2.10;;;;;;;11.09;91.88;96671.25;4964308;28;103084;-58
2022/11/17 06:17:09;;;;;;;3.17;2.53;;;;;;;11.09;91.87;96665.97;4968686;28;102689;-59
2022/11/17 06:19:41;;;;;;;3.37;2.17;;;;;;;10.98;91.78;96665.28;4961373;28;103712;-59
2022/11/17 06:22:09;;;;;;;3.00;1.60;;;;;;;11.09;91.37;96664.13;4958812;28;104217;-59
2022/11/17 06:24:42;;;;;;;2.73;2.17;;;;;;;11.13;91.39;96662.00;4959772;28;103252;-59
2022/11/17 06:27:11;;;;;;;2.90;2.27;;;;;;;11.20;91.41;96658.53;4962300;28;102881;-59
2022/11/17 06:29:39;;;;;;;2.37;1.87;;;;;;;11.24;91.12;96653.75;4968865;28;104316;-59
2022/11/17 06:32:12;;;;;;;2.80;2.03;;;;;;;11.22;90.96;96655.75;4964850;28;104272;-59
2022/11/17 06:34:41;;;;;;;3.67;3.27;;;;;;;11.13;91.21;96667.28;4984169;28;103961;-59
2022/11/17 06:37:10;;;;;;;2.87;2.53;;;;;;;11.03;92.17;96660.31;4958831;28;102684;-59
2022/11/17 06:39:38;;;;;;;3.03;2.43;;;;;;;10.93;91.34;96667.59;4957006;28;103917;-59
2022/11/17 06:42:07;;;;;;;3.43;2.20;;;;;;;11.14;91.24;96671.59;4961925;28;104016;-59
2022/11/17 06:44:35;;;;;;;4.03;2.23;;;;;;;11.19;90.83;96671.94;4958174;28;103245;-58
2022/11/17 06:47:02;;;;;;;1.90;1.57;;;;;;;11.05;91.08;96678.69;4962489;28;102718;-59
2022/11/17 06:49:30;;;;;;;4.37;2.53;;;;;;;11.10;90.29;96684.31;4967439;28;103941;-59
2022/11/17 06:51:58;;;;;;;2.03;1.53;;;;;;;11.23;90.22;96697.06;4970139;28;103631;-59
2022/11/17 06:54:26;;;;;;;2.87;2.33;;;;;;;11.19;89.93;96693.91;4961210;28;103363;-59
2022/11/17 06:56:54;;;;;;;1.70;1.60;;;;;;;11.29;90.23;96672.59;4957915;28;102588;-59
2022/11/17 06:59:26;;;;;;;2.20;1.60;;;;;;;11.35;90.51;96671.94;4962131;28;103921;-59
2022/11/17 07:01:54;;;;;;;4.37;2.57;;;;;;;11.25;90.81;96671.28;4967471;28;104106;-59
2022/11/17 07:04:22;;;;;;;3.97;2.73;;;;;;;11.24;90.65;96672.25;4967210;28;103209;-59
2022/11/17 07:06:50;;;;;;;3.07;2.33;;;;;;;11.11;91.13;96664.81;4965400;28;102742;-59
2022/11/17 07:09:18;;;;;;;3.13;2.27;;;;;;;11.18;90.66;96675.53;4964491;28;103571;-59
2022/11/17 07:11:46;;;;;;;2.10;1.87;;;;;;;11.20;90.76;96663.03;4961515;28;103298;-59
2022/11/17 07:14:14;;;;;;;4.13;2.20;;;;;;;11.19;90.57;96642.84;4964989;28;103071;-59
2022/11/17 07:16:44;;;;;;;2.77;2.47;;;;;;;11.35;90.24;96648.16;4960169;28;102658;-59
2022/11/17 07:19:12;;;;;;;3.87;2.53;;;;;;;11.26;90.12;96659.69;4962099;28;104142;-59
2022/11/17 07:21:40;;;;;;;3.40;2.20;;;;;;;11.19;90.45;96669.28;4955784;28;103335;-59
2022/11/17 07:24:08;;;;;;;2.70;2.27;;;;;;;11.25;90.15;96672.13;4956369;28;105486;-59
2022/11/17 07:26:36;;;;;;;2.10;1.80;;;;;;;11.34;89.81;96665.00;4955282;28;102626;-62
2022/11/17 07:29:07;;;;;;;2.97;2.00;;;;;;;11.30;90.39;96671.59;4959921;28;103969;-62
2022/11/17 07:31:35;;;;;;;2.50;1.70;;;;;;;11.28;90.20;96655.09;4955576;28;104398;-62
2022/11/17 07:34:04;;;;;;;3.57;2.00;;;;;;;11.43;89.23;96664.00;4960564;28;103229;-62
2022/11/17 07:36:33;;;;;;;1.63;1.53;;;;;;;11.46;89.32;96664.50;4960343;28;103935;-62
2022/11/17 07:39:01;;;;;;;1.93;1.30;;;;;;;11.59;88.84;96658.75;4966554;28;103886;-61
2022/11/17 07:41:30;;;;;;;1.87;1.23;;;;;;;11.73;88.11;96660.75;4961145;28;103238;-62
2022/11/17 07:43:59;;;;;;;2.33;1.33;;;;;;;11.86;87.29;96655.75;4965032;28;103200;-62
2022/11/17 07:46:27;;;;;;;2.93;1.80;;;;;;;11.61;89.77;96652.28;4958802;28;102763;-63
2022/11/17 07:48:55;;;;;;;1.80;1.30;;;;;;;11.74;89.32;96661.56;4960170;28;102990;-62
2022/11/17 07:51:25;;;;;;;3.17;1.37;;;;;;;11.85;88.46;96664.69;4952260;28;103959;-62
2022/11/17 07:53:53;;;;;;;1.80;1.20;;;;;;;11.86;87.78;96666.34;4955605;28;105207;-62
2022/11/17 07:56:20;;;;;;;1.30;1.20;;;;;;;11.96;86.58;96656.41;4955802;28;102577;-62
2022/11/17 07:58:48;;;;;;;2.50;1.40;;;;;;;12.10;86.88;96658.34;4956841;28;103380;-62
2022/11/17 08:01:16;;;;;;;3.33;2.03;;;;;;;12.06;86.85;96662.34;4957655;28;103836;-62
2022/11/17 08:03:45;;;;;;;4.00;2.07;;;;;;;11.95;87.35;96660.06;4967826;28;103354;-62
2022/11/17 08:06:13;;;;;;;1.60;1.43;;;;;;;12.13;86.57;96663.31;4959625;28;103154;-62
2022/11/17 08:08:42;;;;;;;2.00;1.67;;;;;;;12.17;85.66;96655.88;4961761;28;103768;-62
2022/11/17 08:11:12;;;;;;;2.17;1.17;;;;;;;12.30;85.58;96653.50;4959068;28;103917;-62
2022/11/17 08:13:41;;;;;;;1.00;0.90;;;;;;;12.23;85.19;96662.31;4955576;28;104480;-62
2022/11/17 08:16:11;;;;;;;2.00;0.80;;;;;;;12.31;83.87;96671.03;4956245;28;102619;-62
2022/11/17 08:18:39;;;;;;;0.90;0.80;;;;;;;12.25;84.08;96678.84;4955970;28;102635;-62
2022/11/17 08:21:09;;;;;;;2.30;1.03;;;;;;;12.36;84.73;96673.16;4963476;28;103298;-62
2022/11/17 08:23:37;;;;;;;1.93;1.00;;;;;;;12.21;83.48;96658.00;4951030;28;103230;-62
2022/11/17 08:26:08;;;;;;;1.60;1.00;;;;;;;12.35;83.09;96661.75;4957400;28;102804;-62
2022/11/17 08:28:36;;;;;;;2.30;1.17;;;;;;;12.44;82.20;96662.56;4958431;28;104352;-62
2022/11/17 08:31:06;;;;;;;1.40;0.93;;;;;;;12.51;82.58;96666.19;4958561;28;103386;-62
2022/11/17 08:33:35;;;;;;;1.53;0.77;;;;;;;12.48;82.72;96658.56;4965409;28;103057;-62
2022/11/17 08:36:05;;;;;;;2.47;0.90;;;;;;;12.47;82.56;96654.25;4953469;28;102904;-60
2022/11/17 08:38:34;;;;;;;1.97;0.77;;;;;;;12.54;82.10;96657.91;4957446;28;104219;-62
2022/11/17 08:41:05;;;;;;;1.37;0.80;;;;;;;12.50;81.70;96657.41;4954086;28;103764;-62
2022/11/17 08:43:35;;;;;;;1.63;0.63;;;;;;;12.59;81.83;96659.03;4956887;28;103241;-62
2022/11/17 08:46:04;;;;;;;3.20;0.80;;;;;;;12.49;81.60;96660.25;4962212;28;102878;-62
2022/11/17 08:48:32;;;;;;;1.43;0.63;;;;;;;12.58;81.21;96662.66;4980875;28;102991;-62
2022/11/17 08:51:05;;;;;;;1.80;0.87;;;;;;;12.61;81.22;96669.44;4952950;28;103324;-62
2022/11/17 08:53:35;;;;;;;6.90;0.80;;;;;;;12.59;80.59;96677.56;4967167;28;103106;-62
2022/11/17 08:56:07;;;;;;;1.40;0.70;;;;;;;12.74;80.62;96682.97;4959557;28;102880;-62
2022/11/17 08:58:43;;;;;;;3.60;0.77;;;;;;;12.77;80.13;96677.34;4961434;28;102980;-62
2022/11/17 09:01:14;;;;;;;2.90;0.90;;;;;;;12.74;79.75;96675.81;4961952;28;103369;-62
2022/11/17 09:03:44;;;;;;;0.90;0.50;;;;;;;12.74;79.93;96677.69;4958127;28;104433;-62
2022/11/17 09:06:14;;;;;;;1.73;0.70;;;;;;;12.91;79.88;96683.72;4957789;28;104525;-62
2022/11/17 09:08:42;;;;;;;1.60;0.70;;;;;;;12.91;79.53;96683.72;4975901;28;103718;-62
2022/11/17 09:11:15;;;;;;;0.77;0.57;;;;;;;13.06;78.81;96698.69;4959433;28;103544;-62
2022/11/17 09:13:45;;;;;;;1.63;0.60;;;;;;;13.00;77.94;96702.03;4956026;28;103207;-63
2022/11/17 09:16:15;;;;;;;2.47;0.43;;;;;;;13.09;78.23;96703.69;4966550;28;102701;-62
2022/11/17 09:18:44;;;;;;;1.37;0.60;;;;;;;13.23;77.33;96704.75;4956920;28;102691;-62
2022/11/17 09:21:14;;;;;;;2.13;0.50;;;;;;;13.26;77.56;96710.56;4967423;28;103628;-62
2022/11/17 09:23:42;;;;;;;0.60;0.43;;;;;;;13.20;77.25;96708.59;4961509;28;103210;-62
2022/11/17 09:26:13;;;;;;;1.90;0.60;;;;;;;13.31;77.58;96702.88;4954730;28;103890;-62
2022/11/17 09:28:40;;;;;;;0.97;0.43;;;;;;;13.21;76.74;96709.44;4963972;28;103320;-62
2022/11/17 09:31:12;;;;;;;0.63;0.50;;;;;;;13.37;77.63;96717.28;4961444;28;103671;-63
2022/11/17 09:33:41;;;;;;;0.93;0.50;;;;;;;13.46;76.45;96716.22;4957817;28;103515;-62
2022/11/17 09:36:09;;;;;;;1.10;0.60;;;;;;;13.59;76.36;96712.97;4960467;28;102926;-64
2022/11/17 09:38:41;;;;;;;0.83;0.60;;;;;;;13.57;75.60;96714.97;4965171;28;103292;-62
2022/11/17 09:41:20;;;;;;;2.13;0.70;;;;;;;13.66;75.67;96721.88;4958215;28;104197;-62
2022/11/17 09:43:54;;;;;;;2.30;0.70;;;;;;;13.61;76.78;96724.25;4958523;28;103217;-62
2022/11/17 09:46:27;;;;;;;1.93;0.60;;;;;;;13.47;75.79;96727.66;4977753;28;102882;-62
2022/11/17 09:49:03;;;;;;;0.80;0.40;;;;;;;13.61;76.10;96741.00;4971849;28;103980;-63
2022/11/17 09:51:35;;;;;;;1.33;0.67;;;;;;;13.67;76.30;96723.56;4961624;28;103281;-62
2022/11/17 09:54:10;;;;;;;2.63;0.77;;;;;;;13.58;75.41;96724.59;4961158;28;103017;-63
2022/11/17 09:56:40;;;;;;;2.97;0.80;;;;;;;13.54;75.48;96728.59;4955652;28;102672;-63
2022/11/17 09:59:14;;;;;;;2.57;0.50;;;;;;;13.54;73.52;96728.59;4956883;28;102735;-62
2022/11/17 10:01:43;;;;;;;2.53;0.60;;;;;;;13.47;74.11;96741.75;4959897;28;103326;-62
2022/11/17 10:04:15;;;;;;;1.30;0.77;;;;;;;13.59;73.97;96740.31;4961020;28;103002;-62
2022/11/17 10:06:50;;;;;;;2.10;0.73;;;;;;;13.76;73.34;96744.53;4958203;28;102582;-62
2022/11/17 10:09:27;;;;;;;3.33;0.90;;;;;;;13.83;72.59;96739.34;4964003;28;103169;-62
2022/11/17 10:12:07;;;;;;;2.83;0.90;;;;;;;13.84;71.98;96749.75;4958074;28;103339;-63
2022/11/17 10:14:39;;;;;;;1.77;0.63;;;;;;;14.39;70.42;96730.91;4960069;28;103227;-63
2022/11/17 10:17:11;;;;;;;3.07;0.83;;;;;;;14.55;69.11;96735.22;4961974;28;102642;-62
2022/11/17 10:19:39;;;;;;;3.93;1.10;;;;;;;14.68;68.95;96729.25;4956159;28;104100;-62
2022/11/17 10:22:24;;;;;;;3.70;0.90;;;;;;;15.11;68.71;96731.03;4959805;28;103034;-63
2022/11/17 10:24:56;;;;;;;2.67;1.30;;;;;;;15.45;67.26;96739.22;4984999;28;104127;-63
2022/11/17 10:27:27;;;;;;;2.07;0.90;;;;;;;15.54;64.86;96735.47;4964017;28;102677;-63
2022/11/17 10:30:00;;;;;;;2.93;0.80;;;;;;;15.16;65.84;96730.50;4958605;28;104512;-63
2022/11/17 10:32:31;;;;;;;1.07;0.70;;;;;;;15.90;63.60;96731.94;4959742;28;103290;-63
2022/11/17 10:35:14;;;;;;;2.63;0.90;;;;;;;15.80;62.38;96737.59;4980783;28;103233;-62
2022/11/17 10:37:45;;;;;;;2.40;1.00;;;;;;;15.58;62.44;96734.06;4960705;28;102631;-63
2022/11/17 10:40:17;;;;;;;3.23;0.83;;;;;;;16.01;63.06;96742.88;4962814;28;103094;-63
2022/11/17 10:43:00;;;;;;;2.53;0.90;;;;;;;15.82;62.30;96729.41;4954518;28;104418;-62
2022/11/17 10:45:28;;;;;;;2.13;1.03;;;;;;;15.53;63.77;96728.50;4964215;28;103388;-63
2022/11/17 10:48:24;;;;;;;4.23;0.90;;;;;;;15.23;64.07;96734.88;4964749;28;103133;-62
2022/11/17 10:50:54;;;;;;;2.90;0.73;;;;;;;14.91;64.01;96741.44;4963134;28;103763;-63
2022/11/17 10:53:35;;;;;;;3.23;1.00;;;;;;;14.96;64.61;96733.72;4961525;28;103351;-63
2022/11/17 10:56:15;;;;;;;6.23;1.00;;;;;;;15.21;65.02;96744.91;4955615;28;103246;-63
2022/11/17 10:58:59;;;;;;;4.13;1.20;;;;;;;15.14;64.74;96745.81;4958532;28;103660;-63
2022/11/17 11:01:32;;;;;;;3.13;0.93;;;;;;;14.58;64.85;96740.16;4954766;28;102751;-63
2022/11/17 11:04:02;;;;;;;1.90;0.80;;;;;;;15.33;63.49;96735.41;4987138;28;103494;-63
2022/11/17 11:06:32;;;;;;;3.23;1.00;;;;;;;15.60;61.88;96736.56;4956528;28;103287;-63
2022/11/17 11:09:04;;;;;;;2.67;1.00;;;;;;;15.77;61.05;96743.28;4957586;28;102664;-63
2022/11/17 11:11:43;;;;;;;2.47;0.90;;;;;;;15.98;60.62;96742.44;4959944;28;102679;-63
2022/11/17 11:14:18;;;;;;;2.47;0.90;;;;;;;15.92;61.54;96729.88;4958873;28;104013;-63
2022/11/17 11:16:47;;;;;;;2.20;0.70;;;;;;;15.74;61.13;96741.00;4956715;28;103251;-63
2022/11/17 11:19:19;;;;;;;2.63;0.80;;;;;;;16.01;60.89;96739.41;4981088;28;102742;-63
2022/11/17 11:22:10;;;;;;;2.97;0.60;;;;;;;16.51;59.41;96731.19;4962984;28;103511;-63
2022/11/17 11:24:54;;;;;;;3.10;1.10;;;;;;;16.62;58.16;96722.69;4957111;28;104159;-63
2022/11/17 11:27:32;;;;;;;2.27;1.20;;;;;;;16.85;58.42;96716.25;4958416;28;103254;-63
2022/11/17 11:30:03;;;;;;;1.57;0.60;;;;;;;16.85;57.91;96721.56;4956517;28;102895;-64
2022/11/17 11:32:49;;;;;;;1.47;0.83;;;;;;;16.50;58.21;96720.75;4960767;28;104050;-62
2022/11/17 11:35:37;;;;;;;2.37;0.80;;;;;;;16.43;58.42;96723.34;4966546;28;104005;-63
2022/11/17 11:38:16;;;;;;;3.17;0.90;;;;;;;16.15;57.83;96722.50;4966903;28;103351;-63
2022/11/17 11:40:55;;;;;;;3.80;0.97;;;;;;;16.87;57.14;96730.22;4958873;28;102644;-63
2022/11/17 11:43:35;;;;;;;2.73;1.00;;;;;;;16.02;58.20;96741.06;4960445;28;102844;-63
2022/11/17 11:46:14;;;;;;;2.53;0.80;;;;;;;16.47;58.03;96745.09;4962299;28;104032;-64
2022/11/17 11:48:42;;;;;;;4.07;0.97;;;;;;;16.36;58.19;96743.81;4959751;28;103208;-64
2022/11/17 11:51:17;;;;;;;1.80;0.60;;;;;;;16.41;57.94;96757.38;4962220;28;102776;-64
2022/11/17 11:53:52;;;;;;;1.30;0.73;;;;;;;16.45;57.72;96750.63;4964103;28;103847;-64
2022/11/17 11:56:25;;;;;;;2.23;0.70;;;;;;;17.10;56.91;96747.56;4964878;28;103935;-64
2022/11/17 11:58:58;;;;;;;2.90;0.70;;;;;;;17.35;56.32;96750.53;4959840;28;103249;-64
2022/11/17 12:01:28;;;;;;;4.30;1.10;;;;;;;17.04;55.91;96747.53;4959255;28;102699;-64
2022/11/17 12:04:14;;;;;;;1.87;0.77;;;;;;;16.63;57.60;96745.66;4967955;28;104227;-64
2022/11/17 12:06:53;;;;;;;2.28;1.08;;;;;;;16.99;56.63;96749.97;4962902;28;103673;-64
2022/11/17 12:09:53;;;;;;;1.52;0.80;;;;;;;16.95;57.01;96738.06;4956576;28;103300;-64
2022/11/17 12:12:27;;;;;;;1.88;0.70;;;;;;;16.73;58.01;96746.13;4952070;28;103021;-64
2022/11/17 12:15:24;;;;;;;1.88;0.80;;;;;;;17.36;57.19;96744.19;4968367;28;104271;-64
2022/11/17 12:17:58;;;;;;;1.75;0.85;;;;;;;17.37;57.89;96745.84;4956126;28;103825;-64
2022/11/17 12:20:49;;;;;;;3.38;1.05;;;;;;;17.05;57.14;96736.66;4961767;28;103252;-64