Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:48;;;;;;;7.30;5.28;;;;;;;;;;5033351;28;20036;-64
2022/09/11 00:03:15;;;;;;;7.72;5.68;;;;;;;;;;5033303;28;20032;-65
2022/09/11 00:05:42;;;;;;;8.15;5.40;;;;;;;;;;5048606;28;20021;-64
2022/09/11 00:08:10;;;;;;;6.95;5.68;;;;;;;;;;5033168;28;20106;-65
2022/09/11 00:10:39;;;;;;;13.73;5.95;;;;;;;;;;5033204;28;20021;-64
2022/09/11 00:13:13;;;;;;;9.43;5.50;;;18.70;99.90;;;;;;5032967;28;20080;-64
2022/09/11 00:15:44;;;;;;;9.77;5.22;;;18.40;99.90;;;;;;5033161;28;20178;-63
2022/09/11 00:18:16;;;;;;;10.25;5.95;;;18.30;99.90;;;;;;5033397;28;20036;-63
2022/09/11 00:21:03;;;;;;;9.32;5.90;;;18.20;99.90;;;;;;5032763;28;20500;-63
2022/09/11 00:23:29;;;;;;;10.73;6.20;;;18.20;99.90;;;;;;5032931;28;20033;-63
2022/09/11 00:25:55;;;;;;;11.40;5.68;;;18.20;99.90;;;;;;5033143;28;20029;-63
2022/09/11 00:28:24;;;;;;;10.23;5.93;;;18.30;99.90;;;;;;5032975;28;20355;-63
2022/09/11 00:30:58;;;;;;;9.35;7.75;;;;;;;;;;5015219;28;20047;-63
2022/09/11 00:33:26;;;;;;;11.07;9.70;;;;;;;;;;5032996;28;20021;-63
2022/09/11 00:36:00;;;;;;;13.32;10.13;;;;;;;;;;5033331;28;20428;-64
2022/09/11 00:38:27;;;;;;;13.23;9.20;;;;;;;;;;5032957;28;20057;-64
2022/09/11 00:40:53;;;;;;;11.30;9.40;;;;;;;;;;5048209;28;20143;-63
2022/09/11 00:43:20;;;;;;;11.05;7.45;;;;;;;;;;5048156;28;20028;-63
2022/09/11 00:45:48;;;;;;;14.23;7.50;;;;;;;;;;5034641;28;20171;-63
2022/09/11 00:48:19;;;;;;;12.40;6.15;;;;;;;;;;5036848;28;20032;-64
2022/09/11 00:50:45;;;;;;;8.15;5.70;;;;;;;;;;5052217;28;20033;-64
2022/09/11 00:53:15;;;;;;;8.38;5.43;;;18.40;99.90;;;;;;5052228;28;20029;-65
2022/09/11 00:55:46;;;;;;;6.57;5.25;;;18.70;99.90;;;;;;5019048;28;20071;-65
2022/09/11 00:58:16;;;;;;;10.18;4.93;;;18.80;99.90;;;;;;5036297;28;20099;-64
2022/09/11 01:00:43;;;;;;;15.07;5.80;;;18.60;99.90;;;;;;5036650;28;20490;-64
2022/09/11 01:03:10;;;;;;;12.68;6.30;;;18.60;99.90;;;;;;5036913;28;20383;-64
2022/09/11 01:05:38;;;;;;;15.45;6.45;;;;;;;;;;5036913;28;20029;-64
2022/09/11 01:08:05;;;;;;;15.07;6.95;;;;;;;;;;5036633;28;20029;-64
2022/09/11 01:11:12;;;;;;;20.23;7.30;;;18.50;99.90;;;;;;5051856;28;20025;-65
2022/09/11 01:13:52;;;;;;;10.38;6.60;;;18.40;99.90;;;;;;5035967;28;20134;-64
2022/09/11 01:16:48;;;;;;;11.25;6.45;;;18.40;99.90;;;;;;5035195;28;20021;-65
2022/09/11 01:19:23;;;;;;;14.20;7.47;;;18.30;99.90;;;;;;5035126;28;20037;-66
2022/09/11 01:21:55;;;;;;;10.35;7.78;;;;;;;;;;5017367;28;20029;-66
2022/09/11 01:24:42;;;;;;;14.45;7.22;;;18.30;99.90;;;;;;5034983;28;20057;-66
2022/09/11 01:27:44;;;;;;;9.43;6.95;;;18.20;99.90;;;;;;5034732;28;20033;-65
2022/09/11 01:30:14;;;;;;;11.27;7.50;;;18.20;99.90;;;;;;4954254;29;20489;-65
2022/09/11 01:32:49;;;;;;;15.70;8.53;;;;;;;;;;4954364;29;20053;-65
2022/09/11 01:35:36;;;;;;;14.93;7.30;;;18.10;99.90;;;;;;4954391;29;20730;-66
2022/09/11 01:38:26;;;;;;;12.30;7.47;;;18.00;99.90;;;;;;4938238;29;20043;-65
2022/09/11 01:41:06;;;;;;;12.65;7.80;;;18.00;99.90;;;;;;4938289;29;20543;-65
2022/09/11 01:43:43;;;;;;;11.45;7.88;;;17.90;99.90;;;;;;4954331;29;20031;-65
2022/09/11 01:46:12;;;;;;;13.27;8.65;;;17.90;99.90;;;;;;4954175;29;20035;-65
2022/09/11 01:48:47;;;;;;;10.52;8.13;;;17.90;99.90;;;;;;4938137;29;20038;-65
2022/09/11 01:51:19;;;;;;;15.02;8.95;;;18.00;99.90;;;;;;4954093;29;20050;-66
2022/09/11 01:53:49;;;;;;;12.52;8.63;;;18.00;99.90;;;;;;4938016;29;20031;-64
2022/09/11 01:56:30;;;;;;;15.15;9.50;;;18.10;99.90;;;;;;4953769;28;20114;-65
2022/09/11 01:59:05;;;;;;;16.63;9.65;;;18.10;99.90;;;;;;4954027;29;20195;-64
2022/09/11 02:01:34;;;;;;;12.95;9.02;;;18.20;99.90;;;;;;4953957;29;20043;-64
2022/09/11 02:04:20;;;;;;;12.55;6.50;;;18.30;99.90;;;;;;4989521;28;20033;-64
2022/09/11 02:07:28;;;;;;;14.57;7.57;;;18.30;99.90;;;;;;5033603;28;20319;-65
2022/09/11 02:09:58;;;;;;;13.10;7.28;;;;;;;;;;4953673;29;20210;-64
2022/09/11 02:12:30;;;;;;;12.65;6.88;;;18.40;99.90;;;;;;4953769;29;20036;-64
2022/09/11 02:14:56;;;;;;;20.98;7.45;;;18.50;99.90;;;;;;4909446;29;1315643;-64
2022/09/11 02:17:36;;;;;;;10.40;6.82;;;18.50;99.90;;;;;;4954806;29;20057;-65
2022/09/11 02:20:03;;;;;;;11.90;6.68;;;18.40;99.90;;;;;;4954767;29;20049;-63
2022/09/11 02:22:47;;;;;;;12.95;6.53;;;18.30;99.90;;;;;;4954728;29;20074;-63
2022/09/11 02:25:14;;;;;;;9.75;6.72;;;18.30;99.90;;;;;;4954591;29;20480;-63
2022/09/11 02:27:40;;;;;;;9.13;5.82;;;18.30;99.90;;;;;;4954618;29;20038;-64
2022/09/11 02:30:07;;;;;;;13.77;6.28;;;18.30;99.90;;;;;;4954603;29;20039;-63
2022/09/11 02:32:36;;;;;;;6.85;6.03;;;18.40;99.90;;;;;;4938257;29;20035;-64
2022/09/11 02:35:03;;;;;;;8.13;6.07;;;18.40;99.90;;;;;;4954314;29;20031;-64
2022/09/11 02:37:41;;;;;;;11.02;6.85;;;18.30;99.90;;;;;;4954479;29;20066;-64
2022/09/11 02:40:27;;;;;;;8.30;7.03;;;18.30;99.90;;;;;;4954397;29;20047;-63
2022/09/11 02:46:23;;;;;;;12.88;7.22;;;18.20;99.90;;;;;;5007442;28;20056;-63
2022/09/11 02:48:55;;;;;;;10.48;6.68;;;18.20;99.90;;;;;;5006031;28;20053;-63
2022/09/11 02:51:27;;;;;;;11.68;6.45;;;18.20;99.90;;;;;;5034726;28;20049;-63
2022/09/11 02:54:02;;;;;;;11.32;6.60;;;18.10;99.90;;;;;;5034695;28;20082;-64
2022/09/11 02:56:41;;;;;;;14.25;6.15;;;18.20;99.90;;;;;;5034292;28;20597;-65
2022/09/11 02:59:16;;;;;;;7.35;6.35;;;18.20;99.90;;;;;;5034555;28;20144;-64
2022/09/11 03:01:53;;;;;;;9.45;5.55;;;18.30;99.90;;;;;;5049725;28;20493;-65
2022/09/11 03:04:21;;;;;;;9.95;5.75;;;18.30;99.90;;;;;;5034431;28;20025;-64
2022/09/11 03:06:48;;;;;;;7.70;5.50;;;18.20;99.90;;;;;;5016579;28;20037;-63
2022/09/11 03:09:16;;;;;;;8.35;5.35;;;18.10;99.90;;;;;;5033439;28;20032;-62
2022/09/11 03:11:42;;;;;;;10.63;5.18;;;18.20;99.90;;;;;;5034227;28;20029;-62
2022/09/11 03:14:08;;;;;;;6.00;3.97;;;18.20;99.90;;;;;;5034128;28;20045;-62
2022/09/11 03:16:35;;;;;;;5.03;4.20;;;18.70;99.90;;;;;;5034182;28;20032;-63
2022/09/11 03:19:02;;;;;;;8.57;4.30;;;18.60;99.90;;;;;;5034118;28;20025;-62
2022/09/11 03:21:28;;;;;;;6.63;4.25;;;18.70;99.90;;;;;;5034351;28;20029;-63
2022/09/11 03:23:54;;;;;;;6.97;3.92;;;18.60;99.90;;;;;;5034048;28;20124;-62
2022/09/11 03:26:20;;;;;;;6.75;4.30;;;18.60;99.90;;;;;;5033960;28;20108;-62
2022/09/11 03:28:46;;;;;;;6.72;4.63;;;18.50;99.90;;;;;;5033925;28;20033;-63
2022/09/11 03:31:12;;;;;;;5.00;4.40;;;18.50;99.90;;;;;;5033910;28;20044;-62
2022/09/11 03:33:38;;;;;;;9.77;5.03;;;18.40;99.90;;;;;;5016105;28;20025;-62
2022/09/11 03:36:05;;;;;;;7.80;4.88;;;18.20;99.90;;;;;;5033839;28;20026;-62
2022/09/11 03:38:31;;;;;;;5.63;5.10;;;18.20;99.90;;;;;;5033793;28;20033;-62
2022/09/11 03:40:58;;;;;;;9.90;4.50;;;18.10;99.90;;;;;;5015991;28;20029;-63
2022/09/11 03:43:23;;;;;;;8.70;4.75;;;18.10;99.90;;;;;;5033730;28;20470;-62
2022/09/11 03:45:50;;;;;;;6.45;4.07;;;18.20;99.90;;;;;;5033636;28;20099;-62
2022/09/11 03:48:17;;;;;;;8.73;4.82;;;18.30;99.90;;;;;;5033799;28;20032;-62
2022/09/11 03:50:44;;;;;;;10.00;4.65;;;18.00;99.90;;;;;;5033534;28;20029;-63
2022/09/11 03:53:11;;;;;;;6.38;3.63;;;17.90;99.90;;;;;;5033546;28;20043;-62
2022/09/11 03:55:37;;;;;;;8.52;4.15;;;17.80;99.90;;;;;;5033265;28;20029;-62
2022/09/11 03:58:03;;;;;;;4.15;3.33;;;17.90;99.90;;;;;;5033201;28;20025;-62
2022/09/11 04:00:29;;;;;;;9.80;3.83;;;18.00;99.90;;;;;;5033422;28;20034;-62
2022/09/11 04:03:17;;;;;;;7.93;3.65;;;18.00;99.90;;;;;;5033127;28;20082;-62
2022/09/11 04:05:55;;;;;;;7.20;3.70;;;18.00;99.90;;;;;;5033365;28;20021;-62
2022/09/11 04:08:21;;;;;;;5.47;3.00;;;18.00;99.90;;;;;;5033246;28;20036;-62
2022/09/11 04:10:46;;;;;;;5.90;3.10;;;18.50;99.90;;;;;;5032832;28;20108;-62
2022/09/11 04:13:12;;;;;;;10.02;3.55;;;18.70;99.90;;;;;;5033070;28;20050;-62
2022/09/11 04:15:38;;;;;;;7.25;3.10;;;18.70;99.90;;;;;;5033521;28;20049;-62
2022/09/11 04:18:07;;;;;;;6.15;3.67;;;18.60;99.90;;;;;;5033224;28;20359;-62
2022/09/11 04:20:33;;;;;;;9.00;2.88;;;18.70;99.90;;;;;;5033005;28;20467;-64
2022/09/11 04:22:59;;;;;;;11.25;3.35;;;19.20;99.90;;;;;;5033091;28;20032;-66
2022/09/11 04:25:25;;;;;;;9.73;4.10;;;18.90;99.90;;;;;;5015330;28;20025;-66
2022/09/11 04:27:50;;;;;;;11.88;3.63;;;18.70;99.90;;;;;;5033048;28;20575;-66
2022/09/11 04:30:37;;;;;;;6.32;3.08;;;18.80;99.90;;;;;;5033063;28;20478;-66
2022/09/11 04:33:04;;;;;;;10.32;3.88;;;18.70;99.90;;;;;;5032948;28;20471;-64
2022/09/11 04:35:38;;;;;;;7.07;3.83;;;18.50;99.90;;;;;;5032971;28;20037;-64
2022/09/11 04:38:04;;;;;;;9.10;4.35;;;18.30;99.90;;;;;;5033001;28;20116;-64
2022/09/11 04:40:31;;;;;;;5.95;4.32;;;18.30;99.90;;;;;;5032934;28;20116;-66
2022/09/11 04:42:57;;;;;;;6.40;3.28;;;18.50;99.90;;;;;;5032901;28;20083;-66
2022/09/11 04:45:26;;;;;;;3.88;3.25;;;18.70;99.90;;;;;;5032623;28;20033;-66
2022/09/11 04:47:52;;;;;;;5.10;3.05;;;18.80;99.90;;;;;;5033049;28;20033;-65
2022/09/11 04:50:18;;;;;;;10.55;3.33;;;18.80;99.90;;;;;;5032876;28;20534;-63
2022/09/11 04:52:44;;;;;;;7.18;3.00;;;18.50;99.90;;;;;;5033173;28;20068;-62
2022/09/11 04:55:10;;;;;;;8.52;3.30;;;18.50;99.90;;;;;;5032773;28;20068;-65
2022/09/11 04:57:36;;;;;;;9.88;3.50;;;18.70;99.90;;;;;;5033083;28;20061;-64
2022/09/11 05:00:05;;;;;;;6.60;2.55;;;18.80;99.90;;;;;;5032488;28;20437;-64
2022/09/11 05:02:31;;;;;;;10.93;2.92;;;19.20;99.90;;;;;;5032726;28;20061;-63
2022/09/11 05:04:57;;;;;;;6.35;3.08;;;19.40;99.90;;;;;;5032477;28;20057;-62
2022/09/11 05:07:24;;;;;;;18.38;3.10;;;19.20;99.90;;;;;;5014868;28;20025;-62
2022/09/11 05:09:53;;;;;;;12.98;3.53;;;19.00;99.90;;;;;;5014961;28;20034;-62
2022/09/11 05:12:20;;;;;;;9.00;3.47;;;18.90;99.90;;;;;;5014932;28;20025;-62
2022/09/11 05:14:46;;;;;;;8.32;4.68;;;18.80;99.90;;;;;;5032183;28;20065;-62
2022/09/11 05:17:12;;;;;;;5.03;3.30;;;18.70;99.90;;;;;;5032857;28;20033;-62
2022/09/11 05:19:39;;;;;;;9.98;3.22;;;18.60;99.90;;;;;;5032382;28;20064;-62
2022/09/11 05:22:05;;;;;;;7.78;2.92;;;19.10;99.90;;;;;;5032541;28;20029;-62
2022/09/11 05:24:31;;;;;;;5.82;3.58;;;19.10;99.90;;;;;;5032551;28;20036;-62
2022/09/11 05:27:00;;;;;;;7.53;4.03;;;18.90;99.90;;;;;;5032285;28;20017;-62
2022/09/11 05:29:29;;;;;;;7.25;3.67;;;18.70;99.90;;;;;;5032423;28;20037;-62
2022/09/11 05:31:59;;;;;;;6.85;3.47;;;18.40;99.90;;;;;;5034147;28;20030;-62
2022/09/11 05:34:27;;;;;;;11.98;3.95;;;18.20;99.90;;;;;;5018147;28;20076;-62
2022/09/11 05:36:56;;;;;;;5.78;3.88;;;18.10;99.90;;;;;;5036058;28;20022;-61
2022/09/11 05:39:23;;;;;;;9.85;4.18;;;18.10;99.90;;;;;;5018260;28;20033;-62
2022/09/11 05:41:54;;;;;;;5.80;3.50;;;18.10;99.90;;;;;;5018237;28;20026;-62
2022/09/11 05:44:20;;;;;;;6.70;3.30;;;18.10;99.90;;;;;;5035955;28;20021;-62
2022/09/11 05:46:47;;;;;;;8.05;3.53;;;18.20;99.90;;;;;;5035619;28;20065;-62
2022/09/11 05:49:13;;;;;;;9.38;3.95;;;18.10;99.90;;;;;;5035798;28;20037;-62
2022/09/11 05:51:40;;;;;;;7.93;4.30;;;18.10;99.90;;;;;;5034667;28;20041;-62
2022/09/11 05:54:07;;;;;;;10.10;4.15;;;18.10;99.90;;;;;;5016547;28;20540;-62
2022/09/11 05:56:33;;;;;;;8.75;3.30;;;18.10;99.90;;;;;;5035670;28;20029;-62
2022/09/11 05:59:01;;;;;;;5.80;3.67;;;18.20;99.90;;;;;;5017947;28;20041;-62
2022/09/11 06:01:29;;;;;;;6.38;3.67;;;18.30;99.90;;;;;;5035418;28;20025;-63
2022/09/11 06:03:56;;;;;;;5.25;3.55;;;17.90;99.90;;;;;;5035536;28;20021;-62
2022/09/11 06:06:23;;;;;;;8.95;3.03;;;18.50;99.90;;;;;;5035536;28;20030;-62
2022/09/11 06:08:51;;;;;;;7.45;3.25;;;18.70;99.90;;;;;;5017661;28;20116;-62
2022/09/11 06:11:18;;;;;;;5.95;3.75;;;18.70;99.90;;;;;;5035463;28;20455;-62
2022/09/11 06:13:45;;;;;;;8.63;3.38;;;18.80;99.90;;;;;;5017335;28;20049;-61
2022/09/11 06:16:14;;;;;;;7.05;4.40;;;18.80;99.90;;;;;;5017499;28;20061;-62
2022/09/11 06:18:39;;;;;;;6.15;3.10;;;19.00;99.90;;;;;;5017548;28;20037;-62
2022/09/11 06:21:09;;;;;;;4.68;3.45;;;19.00;99.90;;;;;;5035243;28;20025;-62
2022/09/11 06:23:36;;;;;;;5.40;3.38;;;19.10;99.90;;;;;;5034934;28;20064;-62
2022/09/11 06:26:08;;;;;;;3.47;2.70;;;19.10;99.90;;;;;;5035180;28;20041;-62
2022/09/11 06:28:35;;;;;;;5.20;3.00;;;19.10;99.90;;;;;;5035081;28;20026;-61
2022/09/11 06:31:06;;;;;;;4.32;2.92;;;19.30;99.90;;;;;;5035032;28;20033;-61
2022/09/11 06:33:37;;;;;;;4.87;2.80;;;19.30;99.90;;;;;;5035253;28;20036;-61
2022/09/11 06:36:05;;;;;;;3.75;2.75;;;19.30;99.90;;;;;;5050310;28;20463;-61
2022/09/11 06:38:31;;;;;;;6.60;3.00;;;19.40;99.90;;;;;;5034902;28;20080;-61
2022/09/11 06:41:01;;;;;;;6.75;2.95;;;19.40;99.90;;;;;;5017112;28;20480;-61
2022/09/11 06:43:27;;;;;;;3.45;2.40;;;19.50;99.90;;;;;;5033659;28;20048;-61
2022/09/11 06:45:53;;;;;;;3.65;2.35;;;19.50;99.90;;;;;;5034744;28;20493;-64
2022/09/11 06:48:19;;;;;;;3.30;2.92;;;19.70;99.90;;;;;;5034750;28;20034;-63
2022/09/11 06:50:45;;;;;;;5.75;3.03;;;19.80;99.90;;;;;;5016894;28;20037;-64
2022/09/11 06:53:13;;;;;;;5.25;3.30;;;19.80;99.90;;;;;;5034678;28;20032;-61
2022/09/11 06:55:39;;;;;;;9.35;3.20;;;19.90;99.90;;;;;;5016554;28;20029;-62
2022/09/11 06:58:07;;;;;;;3.47;3.17;;;19.70;99.90;;;;;;5034561;28;20029;-61
2022/09/11 07:00:35;;;;;;;4.82;2.40;;;19.60;99.90;;;;;;5016773;28;20025;-61
2022/09/11 07:03:01;;;;;;;6.55;2.60;;;19.50;99.90;;;;;;5034494;28;20036;-61
2022/09/11 07:05:28;;;;;;;6.15;3.20;;;19.40;99.90;;;;;;5034487;28;20029;-61
2022/09/11 07:07:54;;;;;;;8.40;2.95;;;19.30;99.90;;;;;;5034328;28;20033;-61
2022/09/11 07:10:21;;;;;;;6.90;3.22;;;19.20;99.90;;;;;;5016565;28;20037;-61
2022/09/11 07:12:47;;;;;;;8.55;3.03;;;19.20;99.90;;;;;;5016318;28;20032;-61
2022/09/11 07:15:13;;;;;;;6.68;3.00;;;;;;;;;;5034225;28;20108;-61
2022/09/11 07:17:40;;;;;;;6.57;2.95;;;;;;;;;;5033894;28;20060;-60
2022/09/11 07:20:09;;;;;;;6.78;3.00;;;;;;;;;;5034456;28;20494;-61
2022/09/11 07:22:35;;;;;;;12.25;4.07;;;19.20;99.90;;;;;;5034093;28;20029;-61
2022/09/11 07:25:01;;;;;;;4.75;3.60;;;19.20;99.90;;;;;;5034297;28;20021;-60
2022/09/11 07:27:28;;;;;;;6.25;3.67;;;19.20;99.90;;;;;;5033910;28;20477;-61
2022/09/11 07:29:54;;;;;;;4.20;3.80;;;19.10;99.90;;;;;;5016174;28;20128;-60
2022/09/11 07:32:20;;;;;;;4.95;3.75;;;19.10;99.90;;;;;;5033850;28;20390;-61
2022/09/11 07:34:47;;;;;;;7.45;3.92;;;19.10;99.90;;;;;;5033886;28;20021;-61
2022/09/11 07:37:13;;;;;;;5.80;4.10;;;19.10;99.90;;;;;;5033750;28;20028;-61
2022/09/11 07:39:39;;;;;;;8.15;4.35;;;;;;;;;;5033400;28;20029;-61
2022/09/11 07:42:06;;;;;;;5.47;4.15;;;;;;;;;;5033330;28;20022;-62
2022/09/11 07:44:32;;;;;;;5.90;3.72;;;19.10;99.90;;;;;;5031428;28;20021;-62
2022/09/11 07:47:02;;;;;;;4.97;3.88;;;19.50;99.90;;;;;;5013950;28;20025;-66
2022/09/11 07:49:29;;;;;;;6.18;4.13;;;19.50;99.90;;;;;;5033382;28;20721;-62
2022/09/11 07:51:55;;;;;;;8.15;3.05;;;;;;;;;;5033244;28;20494;-62
2022/09/11 07:54:21;;;;;;;8.32;3.47;;;19.50;99.90;;;;;;5032736;28;20021;-61
2022/09/11 07:56:47;;;;;;;3.58;2.78;;;19.40;99.90;;;;;;5048298;28;20021;-62
2022/09/11 07:59:13;;;;;;;3.80;2.63;;;19.40;99.90;;;;;;5033189;28;20072;-62
2022/09/11 08:01:41;;;;;;;4.53;2.53;;;19.40;99.90;;;;;;5033103;28;20041;-61
2022/09/11 08:04:10;;;;;;;6.40;3.33;;;19.50;99.90;;;;;;5033559;28;20367;-66
2022/09/11 08:06:37;;;;;;;5.65;3.88;;;19.50;99.90;;;;;;5015463;28;20030;-66
2022/09/11 08:09:14;;;;;;;19.90;9.98;;;19.60;99.90;;;;;;5033196;28;20032;-65
2022/09/11 08:11:47;;;;;;;4.72;2.42;;;19.50;99.90;;;;;;5015292;28;20075;-65
2022/09/11 08:14:16;;;;;;;4.63;2.50;;;19.50;99.90;;;;;;5032789;28;20103;-65
2022/09/11 08:19:26;;;;;;;3.72;2.50;;;19.50;99.90;;;;;;5032879;28;20044;-64
2022/09/11 08:21:52;;;;;;;9.95;2.25;;;19.50;99.90;;;;;;5032553;28;20034;-63
2022/09/11 08:24:20;;;;;;;2.33;2.05;;;19.40;99.90;;;;;;5033006;28;20036;-63
2022/09/11 08:29:30;;;;;;;10.00;6.03;;;;;;;;;;5032709;28;20033;-65
2022/09/11 08:31:56;;;;;;;7.15;3.35;;;19.20;99.90;;;;;;5032543;28;20026;-62
2022/09/11 08:34:22;;;;;;;4.45;2.22;;;19.10;99.90;;;;;;5032966;28;20486;-64
2022/09/11 08:36:49;;;;;;;1.80;1.50;;;;;;;;;;5032858;28;20029;-62
2022/09/11 08:39:15;;;;;;;1.73;1.38;;;;;;;;;;5032934;28;20036;-62
2022/09/11 08:41:47;;;;;;;5.10;1.75;;;19.00;99.90;;;;;;5014813;28;20128;-63
2022/09/11 08:44:38;;;;;;;2.05;1.88;;;18.60;99.90;;;;;;5032772;28;20022;-63
2022/09/11 08:47:11;;;;;;;2.63;2.05;;;18.60;99.90;;;;;;5015158;28;20029;-62
2022/09/11 08:49:42;;;;;;;4.05;2.67;;;18.60;99.90;;;;;;5031408;28;20021;-64
2022/09/11 08:52:11;;;;;;;8.57;2.40;;;18.50;99.90;;;;;;5031176;28;20086;-63
2022/09/11 08:54:39;;;;;;;3.72;2.58;;;18.30;99.90;;;;;;5031217;28;20022;-64
2022/09/11 08:57:10;;;;;;;4.93;2.45;;;18.40;99.90;;;;;;5031871;28;20049;-67
2022/09/11 09:00:08;;;;;;;3.65;2.10;;;18.30;99.90;;;;;;5031331;28;20034;-63
2022/09/11 09:02:40;;;;;;;9.70;2.10;;;18.20;99.90;;;;;;5032243;28;20029;-63
2022/09/11 09:05:45;;;;;;;5.53;2.40;;;18.10;99.90;;;;;;5032580;28;20025;-63
2022/09/11 09:08:28;;;;;;;9.93;2.58;;;18.10;99.90;;;;;;5036501;28;20033;-66
2022/09/11 09:11:19;;;;;;;4.35;2.75;;;18.10;99.90;;;;;;5036529;28;20026;-63
2022/09/11 09:13:53;;;;;;;5.05;2.67;;;18.00;99.90;;;;;;5030489;28;20056;-64
2022/09/11 09:16:44;;;;;;;5.35;2.30;;;17.90;99.90;;;;;;5036739;28;20378;-64
2022/09/11 09:19:24;;;;;;;7.22;2.60;;;17.90;99.90;;;;;;5036410;28;20025;-66
2022/09/11 09:22:14;;;;;;;8.27;3.13;;;17.90;99.90;;;;;;5018310;28;20065;-63
2022/09/11 09:24:53;;;;;;;4.82;2.35;;;17.90;99.90;;;;;;5018356;28;20471;-67
2022/09/11 09:27:37;;;;;;;6.07;4.00;;;18.00;99.90;;;;;;5036192;28;20116;-65
2022/09/11 09:30:06;;;;;;;5.88;3.53;;;18.00;99.90;;;;;;5036180;28;20021;-68
2022/09/11 09:32:40;;;;;;;8.77;3.78;;;18.10;99.90;;;;;;5017912;28;20022;-63
2022/09/11 09:35:22;;;;;;;8.63;3.60;;;18.20;99.90;;;;;;5036107;28;20025;-66
2022/09/11 09:37:48;;;;;;;9.32;3.20;;;18.10;99.90;;;;;;5035971;28;20531;-69
2022/09/11 09:40:16;;;;;;;8.70;3.40;;;18.20;99.90;;;;;;5017191;28;20421;-65
2022/09/11 09:42:57;;;;;;;11.30;3.90;;;18.30;99.90;;;;;;5035732;28;20028;-66
2022/09/11 09:45:41;;;;;;;5.70;4.05;;;18.30;99.90;;;;;;5036227;28;20056;-65
2022/09/11 09:48:18;;;;;;;3.75;2.70;;;18.40;99.90;;;;;;5035812;28;20421;-67
2022/09/11 09:50:44;;;;;;;6.47;3.35;;;18.40;99.90;;;;;;5017899;28;20037;-63
2022/09/11 09:53:36;;;;;;;4.10;3.08;;;18.40;99.90;;;;;;5016750;28;20036;-64
2022/09/11 09:56:04;;;;;;;9.23;3.15;;;18.40;99.90;;;;;;5017850;28;20060;-66
2022/09/11 09:58:48;;;;;;;9.18;3.50;;;18.50;99.90;;;;;;5035562;28;20036;-69
2022/09/11 10:01:48;;;;;;;5.60;3.85;;;18.50;99.90;;;;;;5017675;28;20087;-68
2022/09/11 10:04:29;;;;;;;4.38;3.17;;;18.70;99.90;;;;;;5035300;28;20382;-68
2022/09/11 10:07:10;;;;;;;4.97;3.10;;;18.70;99.90;;;;;;5017650;28;20036;-67
2022/09/11 10:09:45;;;;;;;4.70;3.13;;;18.70;99.90;;;;;;5035869;28;20063;-64
2022/09/11 10:12:21;;;;;;;4.57;2.90;;;18.70;99.90;;;;;;5054950;28;20405;-64
2022/09/11 10:14:57;;;;;;;4.30;2.10;;;18.70;99.90;;;;;;5055136;28;20398;-66
2022/09/11 10:17:32;;;;;;;3.38;2.78;;;18.70;99.90;;;;;;5037021;28;20115;-64
2022/09/11 10:20:31;;;;;;;4.03;3.33;;;18.70;99.90;;;;;;5055116;28;20068;-66
2022/09/11 10:23:22;;;;;;;4.60;2.00;;;18.60;99.90;;;;;;4947268;29;20401;-65
2022/09/11 10:25:50;;;;;;;5.57;2.22;;;18.80;99.90;;;;;;4954471;29;20089;-67
2022/09/11 10:28:32;;;;;;;2.10;1.63;;;18.80;99.90;;;;;;4954502;29;20094;-67
2022/09/11 10:31:01;;;;;;;6.00;2.55;;;18.80;99.90;;;;;;4954804;29;20086;-64
2022/09/11 10:33:37;;;;;;;4.60;2.72;;;18.90;99.90;;;;;;4954275;29;20070;-64
2022/09/11 10:36:06;;;;;;;4.25;2.63;;;19.00;99.90;;;;;;4954394;29;20039;-68
2022/09/11 10:38:37;;;;;;;3.70;1.95;;;19.00;99.90;;;;;;4954219;29;20054;-66
2022/09/11 10:41:19;;;;;;;4.72;2.00;;;19.20;99.90;;;;;;4954204;29;20039;-67
2022/09/11 10:44:09;;;;;;;2.38;1.77;;;19.40;99.90;;;;;;4953974;29;20058;-65
2022/09/11 10:46:39;;;;;;;3.17;1.58;;;;;;;;;;4954262;29;20123;-67
2022/09/11 10:49:05;;;;;;;1.20;1.00;;;;;;;;;;4954089;29;20062;-66
2022/09/11 10:51:37;;;;;;;2.33;1.23;;;19.50;99.90;;;;;;4954452;29;20039;-64
2022/09/11 10:54:24;;;;;;;1.80;1.23;;;20.10;99.90;;;;;;4954044;29;20042;-67
2022/09/11 10:57:04;;;;;;;4.25;1.30;;;20.10;99.90;;;;;;4953933;29;20133;-66
2022/09/11 10:59:56;;;;;;;2.53;1.08;;;20.10;99.90;;;;;;5026721;28;20038;-65
2022/09/11 11:02:33;;;;;;;1.65;1.00;;;20.00;99.90;;;;;;5023208;28;20037;-66
2022/09/11 11:05:16;;;;;;;2.65;0.80;;;20.10;99.90;;;;;;5034449;28;20026;-65
2022/09/11 11:07:43;;;;;;;3.42;0.90;;;20.10;99.90;;;;;;5034184;28;20076;-65
2022/09/11 11:10:21;;;;;;;3.22;1.38;;;20.20;99.90;;;;;;5016469;28;20037;-63
2022/09/11 11:13:18;;;;;;;0.77;0.77;;;20.30;99.90;;;;;;5016458;28;20026;-65
2022/09/11 11:15:50;;;;;;;3.10;1.10;;;20.30;99.90;;;;;;5033890;28;20379;-65
2022/09/11 11:18:40;;;;;;;2.33;1.10;;;20.30;99.90;;;;;;5034163;28;20072;-67
2022/09/11 11:21:27;;;;;;;2.05;1.27;;;20.30;99.90;;;;;;5034096;28;20462;-64
2022/09/11 11:24:12;;;;;;;2.90;1.00;;;20.30;99.90;;;;;;5049126;28;20056;-64
2022/09/11 11:26:59;;;;;;;9.60;1.30;;;20.40;99.90;;;;;;5034038;28;20025;-65
2022/09/11 11:29:40;;;;;;;2.10;0.93;;;20.50;99.90;;;;;;5048617;28;20037;-64
2022/09/11 11:32:42;;;;;;;1.10;1.00;;;20.60;99.90;;;;;;5033944;28;20033;-65
2022/09/11 11:35:23;;;;;;;1.95;1.42;;;20.70;99.90;;;;;;5015952;28;20382;-64
2022/09/11 11:37:53;;;;;;;2.90;1.58;;;20.80;99.90;;;;;;5015852;28;20029;-63
2022/09/11 11:40:39;;;;;;;2.00;0.88;;;21.00;99.90;;;;;;5033436;28;20393;-64
2022/09/11 11:43:08;;;;;;;1.55;1.30;;;21.20;99.90;;;;;;5033594;28;20033;-64
2022/09/11 11:45:45;;;;;;;1.33;0.80;;;21.30;99.90;;;;;;5033235;28;20429;-64
2022/09/11 11:48:16;;;;;;;3.08;1.13;;;21.20;99.90;;;;;;5048834;28;20037;-63
2022/09/11 11:50:50;;;;;;;3.25;1.10;;;;;;;;;;5033885;28;20033;-63
2022/09/11 11:53:39;;;;;;;2.92;1.13;;;21.00;99.90;;;;;;5048889;28;20124;-62
2022/09/11 11:56:37;;;;;;;1.55;1.10;;;20.90;99.90;;;;;;5033422;28;20044;-65
2022/09/11 11:59:15;;;;;;;4.53;2.25;;;20.90;99.90;;;;;;5019138;28;20072;-67
2022/09/11 12:02:02;;;;;;;4.88;2.67;;;20.90;99.90;;;;;;5033266;28;20030;-64
2022/09/11 12:04:37;;;;;;;5.75;3.30;;;20.90;99.90;;;;;;5033343;28;20370;-65
2022/09/11 12:07:03;;;;;;;2.47;2.10;;;21.00;99.90;;;;;;5033187;28;20466;-63
2022/09/11 12:09:30;;;;;;;2.75;1.50;;;21.30;99.90;;;;;;5032931;28;20116;-66
2022/09/11 12:12:05;;;;;;;3.83;1.40;;;22.40;99.90;;;;;;5033197;28;20068;-65
2022/09/11 12:14:33;;;;;;;2.42;1.00;;;23.60;99.90;;;;;;5014962;28;20401;-64
2022/09/11 12:17:27;;;;;;;1.13;1.10;;;24.20;99.90;;;;;;5033109;28;20033;-64
2022/09/11 12:20:10;;;;;;;1.55;1.00;;;24.10;99.90;;;;;;5033062;28;20048;-64
2022/09/11 12:22:47;;;;;;;3.80;1.60;;;23.90;99.90;;;;;;5033016;28;20029;-66
2022/09/11 12:25:21;;;;;;;2.75;1.48;;;23.60;99.90;;;;;;5033001;28;20422;-66
2022/09/11 12:27:54;;;;;;;3.63;1.17;;;23.80;99.90;;;;;;5032817;28;20076;-63
2022/09/11 12:30:23;;;;;;;2.85;1.00;;;23.70;99.90;;;;;;5015244;28;20037;-64
2022/09/11 12:33:01;;;;;;;2.05;1.00;;;23.50;99.90;;;;;;5032773;28;20031;-66
2022/09/11 12:35:53;;;;;;;5.72;1.05;;;23.50;99.90;;;;;;5015285;28;20465;-65
2022/09/11 12:38:34;;;;;;;1.30;1.20;;;23.40;99.90;;;;;;5029172;28;20041;-67
2022/09/11 12:41:06;;;;;;;;;;;23.20;99.90;;;;;;5035526;28;20052;-65
2022/09/11 12:43:34;;;;;;;4.35;1.50;;;23.10;99.90;;;;;;5036960;28;19909;-67
2022/09/11 12:46:07;;;;;;;3.75;1.65;;;22.90;99.90;;;;;;5019238;28;20033;-67
2022/09/11 12:48:37;;;;;;;2.55;0.70;;;;;;;;;;5036824;28;20029;-65
2022/09/11 12:51:05;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;5036562;28;20060;-66
2022/09/11 12:53:34;;;;;;;1.35;0.70;;;23.10;99.90;;;;;;5036901;28;20026;-64
2022/09/11 12:56:04;;;;;;;1.95;0.73;;;23.40;99.90;;;;;;5052065;28;20032;-65
2022/09/11 12:58:42;;;;;;;1.05;0.55;;;23.70;99.90;;;;;;5036755;28;20040;-64
2022/09/11 13:01:13;;;;;;;0.80;0.63;;;24.40;99.90;;;;;;5036695;28;20482;-64
2022/09/11 13:04:11;;;;;;;1.25;0.60;;;24.90;99.90;;;;;;5036541;28;20068;-65
2022/09/11 13:07:04;;;;;;;1.02;0.70;;;26.30;99.90;;;;;;5036652;28;20112;-65
2022/09/11 13:09:40;;;;;;;1.02;0.82;;;26.90;99.90;;;;;;5051938;28;20041;-67
2022/09/11 13:12:18;;;;;;;0.47;0.47;;;27.10;99.90;;;;;;5036559;28;20034;-67
2022/09/11 13:14:48;;;;;;;1.08;0.50;;;27.00;99.90;;;;;;5035930;28;20429;-65
2022/09/11 13:17:48;;;;;;;0.35;0.35;;;25.90;99.90;;;;;;5036353;28;20076;-65
2022/09/11 13:20:19;;;;;;;0.97;0.60;;;25.10;99.90;;;;;;5032574;28;20037;-65
2022/09/11 13:22:45;;;;;;;2.92;0.50;;;24.40;99.90;;;;;;5035507;28;20586;-64
2022/09/11 13:25:18;;;;;;;1.55;0.60;;;24.40;99.90;;;;;;5036245;28;20065;-64
2022/09/11 13:27:48;;;;;;;5.65;0.80;;;24.50;99.90;;;;;;5051067;28;20030;-64
2022/09/11 13:30:22;;;;;;;0.73;0.63;;;25.00;99.90;;;;;;5017115;28;20037;-65
2022/09/11 13:33:02;;;;;;;1.23;0.70;;;27.50;99.90;;;;;;5032607;28;20489;-65