Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:59;;;;;;;6.93;1.60;;;;;;;25.74;51.67;98828.31;2073773;28;20516;-62
2023/09/20 00:02:01;;;;;;;2.92;1.20;;;;;;;25.71;52.03;98836.94;2073373;28;20233;-64
2023/09/20 00:03:02;;;;;;;4.60;1.40;;;;;;;25.64;51.56;98835.22;2065915;28;20053;-63
2023/09/20 00:04:06;;;;;;;3.75;1.55;;;;;;;25.62;51.63;98829.19;2071568;28;20056;-63
2023/09/20 00:05:14;;;;;;;6.82;2.90;;;;;;;25.59;51.75;98828.88;2071604;28;20120;-63
2023/09/20 00:06:18;;;;;;;2.72;2.03;;;;;;;25.60;51.57;98833.22;2073727;28;20049;-64
2023/09/20 00:07:19;;;;;;;3.38;1.65;;;;;;;25.60;51.87;98831.38;2073658;28;20069;-63
2023/09/20 00:08:21;;;;;;;5.20;2.00;;;;;;;25.58;51.61;98836.22;2074790;28;20045;-64
2023/09/20 00:09:23;;;;;;;3.85;1.65;;;;;;;25.55;51.56;98838.59;2074148;28;20053;-64
2023/09/20 00:10:27;;;;;;;4.30;1.60;;;;;;;25.58;51.52;98828.06;2074526;28;20049;-63
2023/09/20 00:11:27;;;;;;;4.53;1.70;;;;;;;25.57;51.65;98831.00;2073755;28;20038;-63
2023/09/20 00:12:29;;;;;;;3.67;1.40;;;;;;;25.56;51.51;98834.81;2072298;28;21352;-63
2023/09/20 00:13:32;;;;;;;10.55;2.03;;;;;;;25.52;51.06;98841.78;2072781;28;20065;-63
2023/09/20 00:14:34;;;;;;;4.72;2.38;;;;;;;25.50;51.01;98852.91;2074777;28;20103;-63
2023/09/20 00:15:35;;;;;;;4.85;2.05;;;;;;;25.46;51.40;98835.44;2074668;28;20053;-62
2023/09/20 00:16:37;;;;;;;9.25;1.80;;;;;;;25.44;51.21;98848.44;2072012;28;20058;-63
2023/09/20 00:17:38;;;;;;;4.38;1.75;;;;;;;25.47;51.10;98845.25;2072945;28;20037;-63
2023/09/20 00:18:40;;;;;;;3.35;1.60;;;;;;;25.47;51.55;98847.13;2070860;28;20586;-63
2023/09/20 00:19:42;;;;;;;7.10;1.45;;;;;;;25.47;51.21;98845.25;2071553;28;20062;-62
2023/09/20 00:20:44;;;;;;;2.85;1.20;;;;;;;25.48;51.37;98852.31;2072271;28;20053;-62
2023/09/20 00:21:47;;;;;;;4.25;1.17;;;;;;;25.48;51.15;98844.16;2074891;28;20500;-62
2023/09/20 00:22:50;;;;;;;2.95;1.83;;;;;;;25.50;51.20;98846.66;2074878;28;20140;-63
2023/09/20 00:23:51;;;;;;;1.90;1.15;;;;;;;25.48;51.16;98846.88;2074187;28;20140;-63
2023/09/20 00:24:55;;;;;;;5.28;2.13;;;;;;;25.47;51.19;98850.66;2075002;28;20052;-62
2023/09/20 00:25:56;;;;;;;6.15;1.33;;;;;;;25.44;51.14;98851.16;2074122;28;20050;-62
2023/09/20 00:26:58;;;;;;;4.43;1.48;;;;;;;25.44;50.79;98845.72;2074199;28;20103;-63
2023/09/20 00:27:59;;;;;;;7.07;2.03;;;;;;;25.46;50.82;98845.47;2075058;28;20053;-62
2023/09/20 00:29:04;;;;;;;6.82;2.33;;;;;;;25.50;50.55;98847.47;2071124;28;20057;-62
2023/09/20 00:30:10;;;;;;;6.75;2.42;;;;;;;25.56;50.81;98840.22;2073850;28;20160;-63
2023/09/20 00:31:11;;;;;;;7.10;1.38;;;;;;;25.59;50.72;98837.84;2072377;28;20060;-61
2023/09/20 00:32:12;;;;;;;6.00;1.45;;;;;;;25.60;50.75;98841.38;2072486;28;20065;-62
2023/09/20 00:33:14;;;;;;;6.38;1.90;;;;;;;25.61;50.40;98843.88;2071176;28;20176;-63
2023/09/20 00:34:17;;;;;;;6.13;1.83;;;;;;;25.62;50.32;98845.50;2072732;28;20053;-63
2023/09/20 00:35:19;;;;;;;5.55;2.30;;;;;;;25.63;50.26;98839.03;2073388;28;20053;-62
2023/09/20 00:36:20;;;;;;;3.05;1.83;;;;;;;25.63;50.68;98840.88;2071066;28;20052;-62
2023/09/20 00:37:23;;;;;;;2.50;1.42;;;;;;;25.62;50.57;98842.78;2074988;28;20515;-62
2023/09/20 00:38:24;;;;;;;3.40;1.23;;;;;;;25.54;50.81;98837.75;2071615;28;20042;-62
2023/09/20 00:39:26;;;;;;;2.45;1.23;;;;;;;25.49;50.37;98845.81;2076084;28;20465;-62
2023/09/20 00:40:28;;;;;;;9.75;1.88;;;;;;;25.45;50.97;98839.22;2070565;28;20518;-62
2023/09/20 00:41:32;;;;;;;6.68;2.08;;;;;;;25.44;50.75;98837.59;2071902;28;20064;-63
2023/09/20 00:42:33;;;;;;;5.07;1.90;;;;;;;25.40;51.00;98839.13;2074205;28;20053;-63
2023/09/20 00:43:35;;;;;;;5.60;1.42;;;;;;;25.44;50.96;98845.72;2075924;28;20859;-63
2023/09/20 00:44:36;;;;;;;5.00;1.58;;;;;;;25.45;50.73;98839.22;2065921;28;20632;-63
2023/09/20 00:45:40;;;;;;;4.63;1.77;;;;;;;25.52;50.79;98837.19;2071923;28;20131;-62
2023/09/20 00:46:42;;;;;;;9.95;1.90;;;;;;;25.55;50.32;98835.88;2071440;28;20053;-62
2023/09/20 00:47:46;;;;;;;3.63;1.40;;;;;;;25.55;50.13;98833.16;2072652;28;20053;-63
2023/09/20 00:48:50;;;;;;;8.23;1.88;;;;;;;25.53;50.64;98825.25;2072279;28;20049;-62
2023/09/20 00:49:53;;;;;;;5.65;1.98;;;;;;;25.56;50.32;98829.38;2072672;28;20053;-62
2023/09/20 00:50:54;;;;;;;12.52;2.22;;;;;;;25.59;50.55;98828.88;2074507;28;20053;-63
2023/09/20 00:51:56;;;;;;;5.78;1.40;;;;;;;25.57;50.77;98829.09;2073305;28;20049;-62
2023/09/20 00:52:59;;;;;;;4.35;1.70;;;;;;;25.57;50.23;98828.28;2068352;28;20049;-62
2023/09/20 00:54:04;;;;;;;3.33;1.73;;;;;;;25.55;50.83;98825.84;2073614;28;20060;-62
2023/09/20 00:55:05;;;;;;;3.60;1.65;;;;;;;25.55;50.50;98825.84;2072862;28;20100;-62
2023/09/20 00:56:09;;;;;;;7.25;1.80;;;;;;;25.52;50.81;98829.03;2073157;28;20057;-63
2023/09/20 00:57:11;;;;;;;5.32;1.67;;;;;;;25.48;50.96;98827.06;2074858;28;20053;-62
2023/09/20 00:58:16;;;;;;;5.68;2.03;;;;;;;25.42;51.03;98834.28;2072927;28;20048;-62
2023/09/20 00:59:17;;;;;;;6.93;1.85;;;;;;;25.36;50.88;98838.78;2070765;28;20054;-62
2023/09/20 01:00:21;;;;;;;5.65;1.90;;;;;;;25.35;51.12;98837.16;2074950;28;20069;-63
2023/09/20 01:01:26;;;;;;;6.15;1.80;;;;;;;25.39;50.51;98843.72;2067198;28;20452;-63
2023/09/20 01:02:28;;;;;;;8.57;1.90;;;;;;;25.41;50.37;98844.31;2071211;28;20484;-62
2023/09/20 01:03:32;;;;;;;7.78;2.70;;;;;;;25.36;50.39;98840.69;2068947;28;20061;-62
2023/09/20 01:04:36;;;;;;;3.08;1.52;;;;;;;25.35;50.82;98839.88;2071761;28;22115;-63
2023/09/20 01:05:39;;;;;;;5.20;1.90;;;;;;;25.36;50.72;98841.50;2072563;28;20049;-63
2023/09/20 01:06:42;;;;;;;3.75;1.17;;;;;;;25.41;50.31;98838.91;2072430;28;20049;-63
2023/09/20 01:07:43;;;;;;;2.78;1.77;;;;;;;25.43;50.33;98838.63;2072428;28;20061;-63
2023/09/20 01:08:46;;;;;;;5.25;1.80;;;;;;;25.43;49.75;98835.91;2072977;28;20045;-63
2023/09/20 01:09:48;;;;;;;4.65;1.90;;;;;;;25.47;50.00;98844.41;2073886;28;20060;-63
2023/09/20 01:10:52;;;;;;;5.88;1.48;;;;;;;25.42;49.85;98842.44;2073417;28;20061;-63
2023/09/20 01:11:53;;;;;;;9.65;2.58;;;;;;;25.36;49.98;98846.13;2069830;28;20045;-62
2023/09/20 01:12:58;;;;;;;3.60;1.85;;;;;;;25.40;50.36;98841.84;2070151;28;20127;-63
2023/09/20 01:13:59;;;;;;;7.43;2.35;;;;;;;25.44;50.48;98848.44;2075720;28;20152;-62
2023/09/20 01:15:01;;;;;;;7.00;1.80;;;;;;;25.49;49.99;98845.81;2072634;28;20049;-62
2023/09/20 01:16:03;;;;;;;5.35;1.70;;;;;;;25.50;49.84;98842.03;2070809;28;20054;-62
2023/09/20 01:17:10;;;;;;;4.68;1.83;;;;;;;25.52;50.11;98850.78;2072083;28;20491;-62
2023/09/20 01:18:12;;;;;;;4.82;1.67;;;;;;;25.54;49.62;98847.78;2071284;28;20057;-62
2023/09/20 01:19:13;;;;;;;5.82;1.70;;;;;;;25.50;49.96;98847.47;2072673;28;20061;-63
2023/09/20 01:20:15;;;;;;;9.30;1.02;;;;;;;25.49;49.62;98842.25;2074030;28;20122;-63
2023/09/20 01:21:16;;;;;;;4.93;2.25;;;;;;;25.39;49.82;98851.88;2073389;28;20053;-62
2023/09/20 01:22:19;;;;;;;4.20;1.38;;;;;;;25.30;50.33;98847.91;2068168;28;20122;-62
2023/09/20 01:23:20;;;;;;;5.70;1.20;;;;;;;25.28;50.18;98844.63;2071114;28;21112;-62
2023/09/20 01:24:24;;;;;;;3.22;1.17;;;;;;;25.31;50.02;98840.59;2072315;28;20049;-63
2023/09/20 01:25:26;;;;;;;5.93;1.70;;;;;;;25.35;50.20;98831.72;2070710;28;20069;-62
2023/09/20 01:26:30;;;;;;;8.82;1.70;;;;;;;25.42;50.12;98834.28;2073249;28;20421;-63
2023/09/20 01:27:32;;;;;;;4.10;1.92;;;;;;;25.44;49.88;98828.63;2071657;28;20107;-62
2023/09/20 01:28:35;;;;;;;5.70;1.58;;;;;;;25.42;50.27;98839.72;2072099;28;20045;-63
2023/09/20 01:29:38;;;;;;;7.45;1.33;;;;;;;25.42;49.91;98837.00;2071151;28;20057;-63
2023/09/20 01:30:41;;;;;;;4.13;2.15;;;;;;;25.42;49.91;98840.53;2072242;28;20141;-62
2023/09/20 01:31:43;;;;;;;5.55;2.13;;;;;;;25.42;50.05;98840.53;2072206;28;20531;-63
2023/09/20 01:32:44;;;;;;;7.53;1.60;;;;;;;25.45;49.81;98843.84;2070184;28;20050;-63
2023/09/20 01:33:46;;;;;;;3.40;1.40;;;;;;;25.41;49.78;98843.50;2072502;28;20076;-62
2023/09/20 01:34:47;;;;;;;3.58;1.73;;;;;;;25.39;49.46;98834.78;2074439;28;20057;-61
2023/09/20 01:35:49;;;;;;;9.02;1.63;;;;;;;25.44;50.27;98840.31;2074675;28;20045;-62
2023/09/20 01:36:50;;;;;;;4.03;1.60;;;;;;;25.42;49.69;98839.72;2072550;28;20084;-63
2023/09/20 01:37:53;;;;;;;3.72;1.65;;;;;;;25.44;49.86;98837.59;2073520;28;20049;-63
2023/09/20 01:38:55;;;;;;;13.98;2.03;;;;;;;25.44;50.00;98840.31;2069135;28;20061;-62
2023/09/20 01:39:56;;;;;;;6.28;1.48;;;;;;;25.43;49.73;98838.63;2075303;28;20532;-63
2023/09/20 01:40:58;;;;;;;5.93;1.55;;;;;;;25.41;49.75;98838.06;2071685;28;20084;-63
2023/09/20 01:41:59;;;;;;;8.55;1.80;;;;;;;25.40;49.85;98833.69;2068574;28;20072;-61
2023/09/20 01:43:03;;;;;;;9.40;2.13;;;;;;;25.41;49.86;98838.91;2075351;28;20094;-63
2023/09/20 01:44:05;;;;;;;4.93;1.67;;;;;;;25.46;49.75;98840.03;2071722;28;20132;-63
2023/09/20 01:45:14;;;;;;;4.80;1.40;;;;;;;25.45;50.12;98839.22;2074119;28;20057;-63
2023/09/20 01:46:15;;;;;;;3.55;1.40;;;;;;;25.45;50.22;98843.84;2069399;28;20056;-63
2023/09/20 01:47:17;;;;;;;4.10;1.77;;;;;;;25.44;49.98;98825.91;2072129;28;20049;-62
2023/09/20 01:48:18;;;;;;;3.38;1.40;;;;;;;25.45;50.27;98828.34;2070159;28;20045;-61
2023/09/20 01:49:21;;;;;;;4.32;1.40;;;;;;;25.46;50.21;98823.75;2073083;28;20933;-62
2023/09/20 01:50:24;;;;;;;8.50;2.28;;;;;;;25.45;50.47;98820.22;2070925;28;20053;-62
2023/09/20 01:51:26;;;;;;;4.28;1.92;;;;;;;25.44;50.40;98826.72;2073602;28;20041;-61
2023/09/20 01:52:27;;;;;;;2.80;1.45;;;;;;;25.45;50.05;98817.50;2071654;28;20119;-62
2023/09/20 01:53:32;;;;;;;3.58;1.27;;;;;;;25.40;50.69;98815.50;2073499;28;20140;-62
2023/09/20 01:54:33;;;;;;;5.55;1.50;;;;;;;25.36;50.31;98819.78;2073008;28;20081;-62
2023/09/20 01:55:37;;;;;;;4.28;1.58;;;;;;;25.22;51.07;98823.06;2071378;28;20064;-63
2023/09/20 01:56:38;;;;;;;4.45;2.10;;;;;;;25.09;51.14;98819.50;2071278;28;21600;-62
2023/09/20 01:57:39;;;;;;;4.30;2.28;;;;;;;25.04;51.22;98829.44;2067385;28;20053;-62
2023/09/20 01:58:44;;;;;;;3.85;1.50;;;;;;;25.03;51.29;98825.09;2071200;28;20281;-62
2023/09/20 01:59:45;;;;;;;6.32;1.95;;;;;;;24.95;51.93;98818.16;2072911;28;20049;-63
2023/09/20 02:00:50;;;;;;;5.28;1.77;;;;;;;24.91;51.65;98817.81;2071055;28;20049;-62
2023/09/20 02:01:51;;;;;;;8.38;2.30;;;;;;;24.91;51.66;98812.38;2070619;28;20049;-62
2023/09/20 02:02:54;;;;;;;4.35;1.42;;;;;;;24.94;51.93;98820.03;2072998;28;20165;-62
2023/09/20 02:03:56;;;;;;;6.32;1.63;;;;;;;24.92;51.50;98826.78;2071981;28;20103;-63
2023/09/20 02:04:57;;;;;;;13.15;1.88;;;;;;;24.86;52.10;98831.25;2069983;28;20057;-63
2023/09/20 02:05:59;;;;;;;1.83;1.48;;;;;;;24.84;52.25;98827.97;2070889;28;20574;-63
2023/09/20 02:07:00;;;;;;;5.82;1.42;;;;;;;24.88;52.30;98829.16;2071766;28;20061;-62
2023/09/20 02:08:02;;;;;;;6.45;1.63;;;;;;;24.89;51.91;98829.97;2071599;28;20046;-62
2023/09/20 02:09:05;;;;;;;4.47;1.60;;;;;;;24.88;52.21;98829.16;2070661;28;20120;-62
2023/09/20 02:10:08;;;;;;;4.95;1.38;;;;;;;24.98;51.55;98820.38;2067214;28;20050;-63
2023/09/20 02:11:10;;;;;;;7.55;2.47;;;;;;;25.01;51.26;98816.34;2070585;28;20049;-62
2023/09/20 02:12:11;;;;;;;5.10;1.77;;;;;;;25.04;51.61;98816.69;2074297;28;20041;-63
2023/09/20 02:13:15;;;;;;;3.85;1.30;;;;;;;25.07;51.22;98815.38;2066250;28;20049;-63
2023/09/20 02:14:16;;;;;;;4.40;2.55;;;;;;;25.06;51.25;98817.28;2067110;28;20106;-63
2023/09/20 02:15:18;;;;;;;2.28;1.30;;;;;;;25.12;51.38;98823.63;2069602;28;20072;-63
2023/09/20 02:16:19;;;;;;;5.10;1.48;;;;;;;25.10;51.41;98815.75;2068639;28;20053;-62
2023/09/20 02:17:21;;;;;;;2.05;1.55;;;;;;;25.05;51.11;98826.50;2069856;28;20061;-61
2023/09/20 02:18:23;;;;;;;5.45;1.45;;;;;;;25.07;51.47;98820.81;2071969;28;20053;-62
2023/09/20 02:19:24;;;;;;;1.52;1.13;;;;;;;25.10;51.45;98825.75;2071581;28;20054;-62
2023/09/20 02:20:26;;;;;;;3.53;1.33;;;;;;;25.10;51.38;98823.88;2073760;28;20067;-62
2023/09/20 02:21:27;;;;;;;7.03;1.50;;;;;;;25.11;51.11;98835.56;2070550;28;20405;-63
2023/09/20 02:22:29;;;;;;;4.55;1.42;;;;;;;25.08;51.22;98836.06;2072166;28;20095;-62
2023/09/20 02:23:31;;;;;;;8.73;2.08;;;;;;;25.03;50.89;98836.75;2071249;28;20060;-62
2023/09/20 02:24:33;;;;;;;5.78;1.67;;;;;;;25.07;50.88;98832.47;2070186;28;21108;-61
2023/09/20 02:25:36;;;;;;;4.90;1.75;;;;;;;25.09;51.12;98834.97;2071532;28;20144;-62
2023/09/20 02:26:38;;;;;;;6.10;2.45;;;;;;;25.07;50.90;98835.19;2073978;28;20099;-62
2023/09/20 02:27:40;;;;;;;4.90;1.40;;;;;;;24.95;51.47;98837.97;2068125;28;20590;-62
2023/09/20 02:28:44;;;;;;;8.00;1.73;;;;;;;24.92;51.27;98832.19;2069325;28;20049;-63
2023/09/20 02:29:46;;;;;;;6.03;1.88;;;;;;;24.89;51.65;98829.97;2071885;28;20057;-62
2023/09/20 02:30:50;;;;;;;4.78;1.38;;;;;;;24.85;51.77;98828.78;2069880;28;20058;-62
2023/09/20 02:31:54;;;;;;;5.53;1.50;;;;;;;24.81;51.52;98825.72;2072103;28;20060;-62
2023/09/20 02:32:57;;;;;;;9.05;1.33;;;;;;;24.79;51.46;98822.44;2071325;28;20057;-62
2023/09/20 02:34:01;;;;;;;3.45;1.77;;;;;;;24.82;51.72;98818.41;2071082;28;20129;-63
2023/09/20 02:35:03;;;;;;;4.22;1.83;;;;;;;24.91;51.53;98817.00;2074177;28;20045;-63
2023/09/20 02:36:05;;;;;;;7.60;1.98;;;;;;;24.97;51.38;98805.16;2074592;28;20057;-63
2023/09/20 02:37:09;;;;;;;2.05;1.63;;;;;;;25.05;51.28;98804.78;2073457;28;20053;-62
2023/09/20 02:38:11;;;;;;;6.30;1.50;;;;;;;25.09;50.71;98803.22;2069493;28;21104;-62
2023/09/20 02:39:15;;;;;;;2.20;1.08;;;;;;;25.13;50.96;98798.13;2071307;28;20053;-62
2023/09/20 02:40:18;;;;;;;6.88;1.80;;;;;;;25.14;50.67;98797.94;2071723;28;20045;-62
2023/09/20 02:41:19;;;;;;;5.57;1.98;;;;;;;25.09;51.25;98789.66;2073276;28;20057;-63
2023/09/20 02:42:22;;;;;;;4.35;1.48;;;;;;;25.03;50.91;98792.53;2072819;28;20072;-63
2023/09/20 02:43:26;;;;;;;5.90;1.85;;;;;;;24.94;51.01;98797.50;2074459;28;20565;-62
2023/09/20 02:44:27;;;;;;;5.20;1.58;;;;;;;24.83;51.22;98787.53;2075362;28;20045;-63
2023/09/20 02:45:29;;;;;;;3.85;1.92;;;;;;;24.74;51.87;98796.03;2073025;28;20057;-63
2023/09/20 02:46:31;;;;;;;6.15;1.45;;;;;;;24.74;51.94;98790.63;2072002;28;20613;-63
2023/09/20 02:47:33;;;;;;;7.40;2.38;;;;;;;24.74;51.81;98790.63;2076243;28;20089;-63
2023/09/20 02:48:34;;;;;;;10.77;1.92;;;;;;;24.74;51.95;98798.75;2067956;28;20053;-63
2023/09/20 02:49:36;;;;;;;6.50;1.73;;;;;;;24.73;51.63;98788.13;2074311;28;20053;-63
2023/09/20 02:50:37;;;;;;;6.15;1.42;;;;;;;24.74;51.83;98789.78;2072202;28;20605;-63
2023/09/20 02:51:39;;;;;;;4.25;1.25;;;;;;;24.77;51.79;98786.59;2071092;28;20053;-63
2023/09/20 02:52:40;;;;;;;4.35;1.60;;;;;;;24.83;51.40;98793.78;2073732;28;20049;-63
2023/09/20 02:53:41;;;;;;;4.43;1.35;;;;;;;24.80;51.50;98788.81;2074824;28;20126;-63
2023/09/20 02:54:44;;;;;;;2.17;1.38;;;;;;;24.78;51.68;98790.13;2071807;28;20572;-63
2023/09/20 02:55:46;;;;;;;5.88;1.88;;;;;;;24.72;51.87;98791.91;2072056;28;20459;-63
2023/09/20 02:56:51;;;;;;;2.85;1.77;;;;;;;24.73;51.71;98786.22;2073103;28;20064;-63
2023/09/20 02:57:52;;;;;;;3.17;1.55;;;;;;;24.82;51.17;98780.44;2074473;28;20081;-62
2023/09/20 02:58:54;;;;;;;5.53;1.50;;;;;;;24.91;51.38;98782.53;2071527;28;20125;-63
2023/09/20 02:59:55;;;;;;;4.93;1.85;;;;;;;24.96;51.48;98788.06;2070530;28;20053;-63
2023/09/20 03:00:57;;;;;;;4.75;1.52;;;;;;;25.04;50.80;98788.72;2071097;28;20046;-62
2023/09/20 03:01:59;;;;;;;3.75;1.25;;;;;;;25.08;50.91;98790.72;2072739;28;20052;-63
2023/09/20 03:03:01;;;;;;;5.88;2.40;;;;;;;25.08;51.03;98785.31;2072709;28;20110;-63
2023/09/20 03:04:04;;;;;;;3.78;1.90;;;;;;;25.12;50.81;98791.88;2072899;28;20420;-63
2023/09/20 03:05:05;;;;;;;4.40;1.50;;;;;;;25.13;50.73;98793.53;2069904;28;20041;-62
2023/09/20 03:06:11;;;;;;;3.80;1.05;;;;;;;25.13;50.57;98793.53;2073875;28;20503;-63
2023/09/20 03:07:12;;;;;;;5.82;1.70;;;;;;;25.10;50.98;98791.31;2069789;28;20104;-63
2023/09/20 03:08:14;;;;;;;3.53;0.73;;;;;;;25.11;50.80;98792.97;2070863;28;20104;-62
2023/09/20 03:09:17;;;;;;;4.35;1.58;;;;;;;25.13;50.44;98795.41;2072957;28;20052;-62
2023/09/20 03:10:21;;;;;;;6.43;2.53;;;;;;;25.13;50.44;98788.13;2074553;28;20522;-63
2023/09/20 03:11:25;;;;;;;3.33;1.48;;;;;;;25.11;50.73;98787.53;2073336;28;20052;-63
2023/09/20 03:12:31;;;;;;;6.43;2.08;;;;;;;25.14;50.86;98780.78;2074342;28;22457;-63
2023/09/20 03:13:32;;;;;;;11.85;1.65;;;;;;;25.14;50.24;98778.09;2073345;28;20049;-63
2023/09/20 03:14:39;;;;;;;4.90;1.58;;;;;;;25.14;50.55;98783.50;2073662;28;20053;-63
2023/09/20 03:15:43;;;;;;;4.32;1.20;;;;;;;25.14;50.79;98791.66;2073527;28;20144;-63
2023/09/20 03:16:45;;;;;;;5.72;1.48;;;;;;;25.11;50.52;98787.53;2072900;28;23427;-63
2023/09/20 03:17:47;;;;;;;2.53;1.15;;;;;;;25.15;50.85;98785.19;2073088;28;20213;-62
2023/09/20 03:18:50;;;;;;;9.10;2.67;;;;;;;25.14;50.44;98775.38;2074120;28;20049;-64
2023/09/20 03:19:53;;;;;;;5.30;1.45;;;;;;;25.14;50.71;98776.22;2073715;28;20053;-63
2023/09/20 03:20:56;;;;;;;5.63;1.40;;;;;;;25.13;50.49;98782.69;2072741;28;21122;-63
2023/09/20 03:21:57;;;;;;;5.93;1.50;;;;;;;25.14;50.58;98775.38;2074704;28;20049;-63
2023/09/20 03:22:59;;;;;;;4.53;1.60;;;;;;;25.15;50.31;98777.03;2073571;28;20104;-63
2023/09/20 03:24:05;;;;;;;6.80;1.90;;;;;;;25.15;50.65;98769.72;2070732;28;20084;-62
2023/09/20 03:25:09;;;;;;;4.70;1.20;;;;;;;25.14;50.86;98770.78;2073211;28;20061;-63
2023/09/20 03:26:13;;;;;;;4.53;1.30;;;;;;;25.14;50.50;98768.06;2074550;28;20144;-63
2023/09/20 03:27:15;;;;;;;5.15;1.52;;;;;;;25.12;50.99;98769.34;2068943;28;20053;-62
2023/09/20 03:28:19;;;;;;;3.25;1.55;;;;;;;25.14;50.71;98769.94;2071627;28;20107;-62
2023/09/20 03:29:20;;;;;;;4.43;1.58;;;;;;;25.12;50.38;98775.59;2072819;28;20966;-63
2023/09/20 03:30:23;;;;;;;2.78;1.13;;;;;;;25.05;50.61;98769.50;2070956;28;20053;-63
2023/09/20 03:31:26;;;;;;;5.00;1.90;;;;;;;24.92;50.98;98780.66;2071754;28;20106;-63
2023/09/20 03:32:28;;;;;;;4.60;1.50;;;;;;;24.87;51.16;98781.34;2074406;28;20045;-64
2023/09/20 03:33:31;;;;;;;6.28;2.47;;;;;;;24.91;50.74;98784.44;2071394;28;20717;-62
2023/09/20 03:34:33;;;;;;;4.93;1.42;;;;;;;24.92;51.02;98784.19;2071057;28;20053;-62
2023/09/20 03:35:35;;;;;;;7.20;1.88;;;;;;;24.89;50.97;98781.94;2071714;28;20046;-62
2023/09/20 03:36:38;;;;;;;2.45;1.40;;;;;;;24.82;51.35;98780.44;2076484;28;20571;-62
2023/09/20 03:37:40;;;;;;;4.47;1.50;;;;;;;24.87;51.02;98773.22;2070304;28;20050;-62
2023/09/20 03:38:41;;;;;;;3.03;1.33;;;;;;;24.93;51.11;98775.00;2068557;28;20057;-62
2023/09/20 03:39:43;;;;;;;5.15;1.77;;;;;;;24.98;50.78;98774.25;2075483;28;20051;-62
2023/09/20 03:40:44;;;;;;;4.75;1.85;;;;;;;25.03;50.66;98777.06;2073579;28;20053;-62
2023/09/20 03:41:45;;;;;;;6.40;2.35;;;;;;;25.04;50.75;98778.69;2069608;28;20052;-63
2023/09/20 03:42:49;;;;;;;3.05;1.23;;;;;;;25.07;50.48;98772.78;2071680;28;20076;-62
2023/09/20 03:43:51;;;;;;;4.13;1.17;;;;;;;25.08;50.59;98779.88;2072154;28;20054;-62
2023/09/20 03:44:52;;;;;;;1.77;1.05;;;;;;;25.05;50.83;98779.53;2073591;28;23196;-62
2023/09/20 03:45:55;;;;;;;2.42;1.30;;;;;;;24.96;50.70;98773.66;2067710;28;20587;-63
2023/09/20 03:46:56;;;;;;;4.93;1.30;;;;;;;24.91;50.87;98781.72;2070333;28;20049;-62
2023/09/20 03:47:58;;;;;;;4.20;1.30;;;;;;;24.86;51.18;98784.31;2068434;28;20049;-63
2023/09/20 03:48:59;;;;;;;3.35;1.67;;;;;;;24.80;51.36;98786.13;2070661;28;20107;-62
2023/09/20 03:50:00;;;;;;;6.60;1.98;;;;;;;24.80;51.22;98785.28;2070701;28;20057;-62
2023/09/20 03:51:04;;;;;;;3.42;1.35;;;;;;;24.80;51.11;98785.28;2071552;28;21150;-62
2023/09/20 03:52:06;;;;;;;5.57;1.75;;;;;;;24.84;51.33;98783.75;2070410;28;20061;-62
2023/09/20 03:53:08;;;;;;;4.25;1.58;;;;;;;24.90;50.96;98786.28;2072991;28;20064;-63
2023/09/20 03:54:09;;;;;;;4.97;2.03;;;;;;;24.94;51.04;98783.94;2071966;28;20049;-62
2023/09/20 03:55:11;;;;;;;3.45;1.83;;;;;;;24.99;50.93;98778.63;2070522;28;20810;-62
2023/09/20 03:56:13;;;;;;;5.43;1.73;;;;;;;25.04;50.88;98781.41;2075823;28;20052;-62
2023/09/20 03:57:15;;;;;;;3.72;1.60;;;;;;;25.06;50.87;98770.31;2071122;28;20050;-62
2023/09/20 03:58:17;;;;;;;4.78;1.67;;;;;;;25.08;50.34;98779.88;2072459;28;20053;-62
2023/09/20 03:59:19;;;;;;;8.68;1.55;;;;;;;25.07;50.90;98772.78;2071956;28;20098;-62
2023/09/20 04:00:28;;;;;;;4.57;1.75;;;;;;;25.07;50.81;98778.22;2070045;28;20130;-62
2023/09/20 04:01:30;;;;;;;5.90;1.55;;;;;;;25.07;50.79;98777.38;2067761;28;20647;-62
2023/09/20 04:02:30;;;;;;;7.60;1.83;;;;;;;25.06;50.85;98778.47;2072505;28;20076;-61
2023/09/20 04:03:34;;;;;;;4.57;2.15;;;;;;;25.01;50.84;98772.94;2071611;28;20428;-61
2023/09/20 04:04:35;;;;;;;7.45;1.48;;;;;;;24.96;50.64;98784.50;2073652;28;20057;-61
2023/09/20 04:05:38;;;;;;;9.27;2.13;;;;;;;24.94;50.63;98778.53;2073497;28;20873;-62
2023/09/20 04:06:40;;;;;;;3.20;1.63;;;;;;;24.92;50.80;98776.03;2071689;28;20080;-62
2023/09/20 04:07:44;;;;;;;2.50;1.27;;;;;;;24.91;50.66;98773.59;2072227;28;20050;-62
2023/09/20 04:08:45;;;;;;;6.93;1.88;;;;;;;24.90;50.83;98775.44;2072998;28;20099;-62
2023/09/20 04:09:47;;;;;;;4.80;2.38;;;;;;;24.85;51.25;98775.38;2073932;28;20075;-61
2023/09/20 04:10:48;;;;;;;8.10;2.42;;;;;;;24.84;51.03;98781.03;2074774;28;20058;-62
2023/09/20 04:11:50;;;;;;;3.00;1.17;;;;;;;24.86;51.29;98779.72;2073550;28;20057;-62
2023/09/20 04:12:51;;;;;;;6.63;1.60;;;;;;;24.88;50.85;98780.31;2073622;28;20053;-62
2023/09/20 04:13:53;;;;;;;4.28;1.30;;;;;;;24.90;51.06;98780.88;2074845;28;20108;-62
2023/09/20 04:14:55;;;;;;;7.38;2.50;;;;;;;24.90;50.84;98788.19;2073123;28;20107;-61
2023/09/20 04:15:56;;;;;;;4.35;1.20;;;;;;;24.86;51.22;98782.44;2073299;28;20049;-63
2023/09/20 04:16:57;;;;;;;3.28;1.42;;;;;;;24.85;51.11;98782.66;2071818;28;20050;-63
2023/09/20 04:18:00;;;;;;;5.57;1.73;;;;;;;24.85;50.93;98785.38;2068911;28;20145;-62
2023/09/20 04:19:01;;;;;;;5.10;1.60;;;;;;;24.78;51.40;98790.13;2071729;28;20045;-62
2023/09/20 04:20:05;;;;;;;2.58;1.48;;;;;;;24.78;51.18;98784.72;2073589;28;20079;-63
2023/09/20 04:21:06;;;;;;;7.07;1.90;;;;;;;24.74;51.34;98785.19;2073310;28;20045;-63
2023/09/20 04:22:10;;;;;;;7.47;1.88;;;;;;;24.76;51.67;98787.66;2073679;28;20132;-63
2023/09/20 04:23:11;;;;;;;4.93;1.55;;;;;;;24.77;51.28;98786.59;2071016;28;20084;-62
2023/09/20 04:24:13;;;;;;;3.97;1.50;;;;;;;24.77;51.53;98788.47;2073833;28;20068;-62
2023/09/20 04:25:14;;;;;;;6.32;1.35;;;;;;;24.77;51.41;98778.47;2073676;28;20052;-62
2023/09/20 04:26:16;;;;;;;5.32;2.00;;;;;;;24.73;51.26;98788.94;2073028;28;20140;-62
2023/09/20 04:27:17;;;;;;;3.63;1.42;;;;;;;24.80;51.51;98788.00;2073589;28;20095;-62
2023/09/20 04:28:19;;;;;;;3.97;1.38;;;;;;;24.80;51.20;98782.59;2072279;28;20124;-62
2023/09/20 04:29:22;;;;;;;5.90;1.80;;;;;;;24.80;51.12;98783.41;2073873;28;20050;-63
2023/09/20 04:30:24;;;;;;;3.03;1.58;;;;;;;24.81;51.50;98779.63;2071319;28;20136;-63
2023/09/20 04:31:25;;;;;;;2.50;1.10;;;;;;;24.83;51.06;98782.91;2073553;28;20139;-62
2023/09/20 04:32:27;;;;;;;3.50;1.35;;;;;;;24.85;51.12;98785.38;2071509;28;20480;-63
2023/09/20 04:33:27;;;;;;;8.93;1.90;;;;;;;24.85;51.24;98775.38;2075143;28;20041;-62
2023/09/20 04:34:29;;;;;;;4.28;1.48;;;;;;;24.90;51.15;98777.34;2072314;28;20141;-62
2023/09/20 04:35:31;;;;;;;3.95;1.00;;;;;;;24.91;51.05;98770.88;2070056;28;20046;-62
2023/09/20 04:36:34;;;;;;;7.28;1.85;;;;;;;24.93;51.09;98768.72;2072553;28;20135;-62
2023/09/20 04:37:36;;;;;;;6.45;1.70;;;;;;;24.94;51.05;98763.06;2073738;28;20439;-62
2023/09/20 04:38:37;;;;;;;3.10;1.88;;;;;;;24.96;50.53;98768.22;2070956;28;20508;-62
2023/09/20 04:39:39;;;;;;;4.43;1.75;;;;;;;24.96;50.50;98762.81;2073333;28;20049;-62
2023/09/20 04:40:40;;;;;;;11.57;1.55;;;;;;;24.94;50.48;98760.34;2073730;28;20103;-63
2023/09/20 04:41:42;;;;;;;5.38;1.83;;;;;;;24.91;50.50;98760.84;2073185;28;20072;-62
2023/09/20 04:42:43;;;;;;;5.05;2.00;;;;;;;24.92;50.44;98759.75;2073295;28;20045;-62
2023/09/20 04:43:43;;;;;;;5.22;1.60;;;;;;;24.94;50.78;98762.25;2072065;28;20065;-61
2023/09/20 04:44:49;;;;;;;6.97;1.83;;;;;;;24.96;50.78;98766.38;2073542;28;20049;-63
2023/09/20 04:45:50;;;;;;;6.93;1.63;;;;;;;24.97;50.35;98767.19;2073044;28;20069;-62
2023/09/20 04:46:52;;;;;;;4.95;1.00;;;;;;;24.97;50.31;98770.72;2070847;28;20420;-63
2023/09/20 04:47:53;;;;;;;7.40;1.63;;;;;;;24.97;50.33;98772.59;2071063;28;20057;-63
2023/09/20 04:48:55;;;;;;;5.40;1.60;;;;;;;24.88;51.19;98774.88;2075185;28;22050;-63
2023/09/20 04:49:56;;;;;;;7.95;1.42;;;;;;;24.75;51.06;98773.25;2073598;28;20049;-63
2023/09/20 04:50:57;;;;;;;12.00;1.70;;;;;;;24.79;50.85;98765.47;2073573;28;20057;-63
2023/09/20 04:52:00;;;;;;;5.28;2.58;;;;;;;24.82;51.27;98764.16;2074370;28;20128;-62
2023/09/20 04:53:01;;;;;;;4.05;1.88;;;;;;;24.87;50.58;98761.53;2072996;28;20051;-63
2023/09/20 04:54:04;;;;;;;5.75;1.25;;;;;;;24.90;50.87;98761.88;2069034;28;20431;-63