Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:46;;;;;;;2.60;0.97;;;;;;;14.21;52.96;96388.75;10317750;28;96883;-68
2022/06/14 00:08:49;;;;;;;1.90;0.87;;;;;;;14.31;51.98;96381.50;10327392;28;97223;-68
2022/06/14 00:13:56;;;;;;;1.58;0.90;;;;;;;14.32;52.71;96376.13;10320008;28;96800;-70
2022/06/14 00:19:01;;;;;;;2.58;1.00;;;;;;;14.17;52.54;96385.63;10328156;28;96804;-68
2022/06/14 00:24:04;;;;;;;;;;;;;;;14.19;52.05;96383.66;10319736;28;99950;-68
2022/06/14 00:29:08;;;;;;;1.35;0.80;;;;;;;14.12;52.22;96374.81;10310613;28;96983;-68
2022/06/14 00:34:11;;;;;;;2.00;0.90;;;;;;;13.98;52.75;96377.13;10327774;28;97176;-68
2022/06/14 00:39:14;;;;;;;2.95;0.90;;;;;;;13.93;54.14;96382.06;10307366;28;97140;-68
2022/06/14 00:44:21;;;;;;;2.95;1.20;;;;;;;13.74;55.53;96371.88;10324303;28;97828;-68
2022/06/14 00:49:29;;;;;;;2.00;1.20;;;;;;;13.43;56.85;96372.53;10322169;28;98992;-69
2022/06/14 00:54:35;;;;;;;3.63;1.67;;;;;;;13.28;58.26;96382.00;10323000;28;98481;-68
2022/06/14 00:59:46;;;;;;;2.72;1.40;;;;;;;13.17;58.53;96377.88;10324479;28;96796;-68
2022/06/14 01:04:49;;;;;;;2.40;1.40;;;;;;;13.05;58.91;96375.56;10330263;28;97208;-68
2022/06/14 01:09:57;;;;;;;1.98;1.30;;;;;;;13.14;58.47;96376.41;10325746;28;96687;-69
2022/06/14 01:15:06;;;;;;;2.15;1.15;;;;;;;13.10;58.35;96372.47;10314059;28;96862;-68
2022/06/14 01:20:11;;;;;;;2.10;1.00;;;;;;;13.05;57.95;96377.38;10313059;28;97141;-68
2022/06/14 01:25:16;;;;;;;2.30;1.02;;;;;;;13.17;57.34;96372.63;10325234;28;97244;-68
2022/06/14 01:30:22;;;;;;;2.75;1.10;;;;;;;13.18;57.42;96379.50;10316403;28;97170;-68
2022/06/14 01:35:28;;;;;;;3.00;1.30;;;;;;;13.11;56.93;96381.16;10320446;28;96869;-68
2022/06/14 01:40:41;;;;;;;1.98;1.17;;;;;;;12.89;58.39;96383.34;10332538;28;97025;-69
2022/06/14 01:45:55;;;;;;;2.15;1.27;;;;;;;12.88;58.92;96379.06;10325470;28;96943;-69
2022/06/14 01:56:40;;;;;;;3.10;1.33;;;;;;;12.56;59.56;96380.59;10318038;28;99860;-68
2022/06/14 02:01:52;;;;;;;3.47;1.45;;;;;;;12.49;60.06;96384.78;10321835;28;97280;-68
2022/06/14 02:07:05;;;;;;;1.35;0.90;;;;;;;12.41;60.41;96382.16;10323538;28;96797;-68
2022/06/14 02:12:14;;;;;;;2.92;1.20;;;;;;;12.41;60.73;96371.66;10326374;28;96989;-70
2022/06/14 02:17:25;;;;;;;3.15;1.13;;;;;;;12.43;60.06;96380.19;10327122;28;97230;-67
2022/06/14 02:22:33;;;;;;;2.42;1.20;;;;;;;12.35;59.56;96374.91;10314041;28;97352;-68
2022/06/14 02:27:41;;;;;;;3.28;1.30;;;;;;;12.16;60.22;96379.34;10312835;28;97231;-72
2022/06/14 02:32:50;;;;;;;3.22;1.05;;;;;;;12.03;60.24;96387.63;10306979;28;98569;-68
2022/06/14 02:37:59;;;;;;;3.67;1.30;;;;;;;12.09;59.99;96379.19;10332137;28;96806;-69
2022/06/14 02:43:12;;;;;;;4.05;1.38;;;;;;;12.05;60.25;96377.81;10322614;28;96838;-68
2022/06/14 02:48:19;;;;;;;2.40;1.10;;;;;;;11.93;60.03;96379.06;10312197;28;96775;-68
2022/06/14 02:53:27;;;;;;;3.28;1.17;;;;;;;11.87;59.93;96382.28;10327833;28;98071;-68
2022/06/14 02:58:38;;;;;;;2.45;1.05;;;;;;;11.79;59.91;96383.03;10325078;28;97232;-68
2022/06/14 03:03:49;;;;;;;2.95;1.13;;;;;;;11.73;60.07;96371.38;10322983;28;97010;-68
2022/06/14 03:08:57;;;;;;;3.22;1.30;;;;;;;11.71;60.04;96375.97;10324322;28;96758;-68
2022/06/14 03:14:06;;;;;;;2.97;1.45;;;;;;;11.74;60.01;96373.03;10334593;28;98107;-68
2022/06/14 03:19:18;;;;;;;2.22;1.02;;;;;;;11.64;60.59;96364.44;10338055;28;96910;-68
2022/06/14 03:24:30;;;;;;;2.88;1.10;;;;;;;11.52;60.91;96370.91;10321430;28;96950;-67
2022/06/14 03:29:43;;;;;;;4.05;1.30;;;;;;;11.55;61.62;96375.81;10333249;28;97112;-68
2022/06/14 03:34:52;;;;;;;3.53;1.17;;;;;;;11.40;61.81;96374.69;10325407;28;98024;-69
2022/06/14 03:40:00;;;;;;;2.45;1.10;;;;;;;11.28;62.30;96380.13;10315898;28;96871;-70
2022/06/14 03:45:07;;;;;;;4.60;1.20;;;;;;;11.19;62.72;96375.78;10317263;28;98045;-67
2022/06/14 03:50:13;;;;;;;3.72;1.23;;;;;;;11.15;62.21;96385.69;10322908;28;96905;-68
2022/06/14 03:55:33;;;;;;;1.58;1.20;;;;;;;11.27;61.73;96383.69;10317904;28;96753;-68
2022/06/14 04:00:47;;;;;;;1.70;1.10;;;;;;;11.31;62.05;96374.63;10334402;28;96963;-68
2022/06/14 04:06:02;;;;;;;3.67;1.15;;;;;;;11.41;60.98;96390.22;10315443;28;96955;-67
2022/06/14 04:11:17;;;;;;;3.42;1.27;;;;;;;11.41;62.06;96385.00;10320875;28;96825;-67
2022/06/14 04:16:27;;;;;;;2.85;1.30;;;;;;;11.41;62.57;96389.41;10319139;28;96943;-67
2022/06/14 04:21:43;;;;;;;2.47;1.10;;;;;;;11.47;62.54;96389.66;10320295;28;96936;-69
2022/06/14 04:26:53;;;;;;;2.28;1.05;;;;;;;11.56;61.98;96390.53;10313443;28;97691;-68
2022/06/14 04:32:04;;;;;;;3.78;1.30;;;;;;;11.64;62.64;96393.25;10332908;28;97566;-67
2022/06/14 04:37:14;;;;;;;2.75;1.40;;;;;;;11.77;62.84;96389.41;10329942;28;96829;-67
2022/06/14 04:42:23;;;;;;;2.53;1.10;;;;;;;11.89;62.40;96388.19;10309935;28;97820;-69
2022/06/14 04:47:33;;;;;;;2.97;1.00;;;;;;;11.98;61.82;96387.28;10312628;28;102523;-68
2022/06/14 04:52:41;;;;;;;2.63;1.20;;;;;;;12.14;61.89;96386.56;10332079;28;96795;-68
2022/06/14 04:57:48;;;;;;;2.90;1.17;;;;;;;12.26;62.23;96392.38;10327942;28;97026;-67
2022/06/14 05:02:57;;;;;;;2.58;1.80;;;;;;;12.43;61.06;96391.47;10321804;28;96840;-67
2022/06/14 05:08:07;;;;;;;3.03;1.30;;;;;;;12.60;60.67;96389.78;10308590;28;97947;-67
2022/06/14 05:13:16;;;;;;;4.72;1.45;;;;;;;12.71;60.62;96388.66;10331659;28;96903;-67
2022/06/14 05:18:27;;;;;;;3.47;1.23;;;;;;;12.94;59.64;96393.38;10312600;28;96773;-69
2022/06/14 05:23:37;;;;;;;4.43;1.60;;;;;;;13.07;60.11;96387.69;10318353;28;97213;-67
2022/06/14 05:28:53;;;;;;;4.15;1.50;;;;;;;13.30;60.56;96393.16;10329459;28;97063;-67
2022/06/14 05:34:03;;;;;;;1.98;1.38;;;;;;;13.46;59.09;96385.31;10325238;28;97345;-69
2022/06/14 05:39:15;;;;;;;3.53;1.50;;;;;;;13.66;59.38;96377.13;10326849;28;96947;-67
2022/06/14 05:44:25;;;;;;;4.07;1.30;;;;;;;13.74;58.86;96385.00;10334968;28;96844;-68
2022/06/14 05:49:34;;;;;;;2.75;1.33;;;;;;;13.92;57.94;96384.84;10330186;28;97993;-67
2022/06/14 05:54:47;;;;;;;2.92;1.40;;;;;;;14.08;57.91;96370.88;10341302;28;96735;-70
2022/06/14 05:59:55;;;;;;;3.00;2.00;;;;;;;14.29;58.58;96371.16;10316442;28;96892;-67
2022/06/14 06:05:09;;;;;;;2.40;1.50;;;;;;;14.49;58.39;96368.19;10336013;28;96681;-67
2022/06/14 06:10:17;;;;;;;2.08;1.52;;;;;;;14.65;56.79;96368.13;10327677;28;97194;-67
2022/06/14 06:15:26;;;;;;;3.40;1.30;;;;;;;14.74;56.67;96364.47;10318797;28;97085;-67
2022/06/14 06:20:37;;;;;;;2.72;1.42;;;;;;;14.99;56.28;96374.91;10331875;28;97129;-67
2022/06/14 06:25:45;;;;;;;3.33;1.60;;;;;;;15.24;55.31;96374.78;10335883;28;97402;-67
2022/06/14 06:30:52;;;;;;;3.55;1.40;;;;;;;15.49;55.29;96368.38;10340725;28;96992;-67
2022/06/14 06:36:13;;;;;;;4.32;1.50;;;;;;;15.77;53.72;96372.28;10336707;28;96767;-68
2022/06/14 06:46:46;;;;;;;5.60;1.77;;;;;;;16.48;52.48;96354.31;10325105;28;96891;-68
2022/06/14 06:51:55;;;;;;;4.43;1.80;;;;;;;16.65;51.99;96367.34;10338058;28;96916;-67
2022/06/14 06:57:01;;;;;;;2.75;1.35;;;;;;;16.80;52.64;96358.44;10336579;28;96942;-67
2022/06/14 07:02:14;;;;;;;3.63;1.88;;;;;;;16.94;52.35;96361.25;10341551;28;96899;-68
2022/06/14 07:07:22;;;;;;;3.17;1.35;;;;;;;17.13;52.18;96360.66;10334755;28;97175;-68
2022/06/14 07:12:29;;;;;;;6.63;1.80;;;;;;;17.37;51.76;96358.69;10333665;28;97050;-68
2022/06/14 07:17:38;;;;;;;3.78;1.85;;;;;;;17.43;51.55;96352.63;10338542;28;96883;-67
2022/06/14 07:22:48;;;;;;;2.72;1.45;;;;;;;17.50;51.21;96352.72;10338405;28;96947;-67
2022/06/14 07:27:59;;;;;;;4.22;1.90;;;;;;;17.61;51.81;96346.91;10338851;28;96946;-68
2022/06/14 07:33:03;;;;;;;3.28;1.42;;;;;;;17.74;51.31;96357.59;10334501;28;97112;-67
2022/06/14 07:38:16;;;;;;;4.00;1.73;;;;;;;17.77;51.27;96348.50;10336301;28;96884;-67
2022/06/14 07:43:28;;;;;;;4.20;1.63;;;;;;;17.89;50.90;96354.09;10335893;28;97485;-67
2022/06/14 07:48:38;;;;;;;6.45;1.70;;;;;;;18.00;50.61;96356.22;10336353;28;96935;-68
2022/06/14 07:53:46;;;;;;;3.05;1.70;;;;;;;18.17;50.15;96348.84;10319217;28;96838;-68
2022/06/14 07:58:56;;;;;;;3.00;1.38;;;;;;;18.26;50.34;96347.66;10340481;28;99912;-68
2022/06/14 08:04:04;;;;;;;6.00;1.92;;;;;;;18.37;49.97;96333.09;10337128;28;97414;-68
2022/06/14 08:09:14;;;;;;;3.10;1.60;;;;;;;18.62;49.60;96329.94;10329356;28;98383;-69
2022/06/14 08:14:25;;;;;;;3.25;1.70;;;;;;;18.78;49.55;96327.00;10338648;28;97304;-67
2022/06/14 08:19:32;;;;;;;5.75;1.83;;;;;;;18.86;49.15;96326.88;10337455;28;96974;-68
2022/06/14 08:24:43;;;;;;;2.30;1.60;;;;;;;18.93;49.12;96320.75;10331615;28;96732;-67
2022/06/14 08:29:53;;;;;;;3.20;1.58;;;;;;;19.02;48.85;96314.28;10318425;28;96951;-68
2022/06/14 08:35:04;;;;;;;3.00;1.85;;;;;;;19.18;48.14;96308.63;10336562;28;96773;-68
2022/06/14 08:40:24;;;;;;;4.57;2.05;;;;;;;19.34;48.21;96309.28;10332771;28;98696;-68
2022/06/14 08:45:37;;;;;;;5.22;2.00;;;;;;;19.42;47.97;96314.38;10333672;28;96975;-67
2022/06/14 08:51:05;;;;;;;4.75;1.63;;;;;;;19.47;48.41;96311.94;10317298;28;96815;-68
2022/06/14 08:56:26;;;;;;;2.92;1.35;;;;;;;19.57;48.17;96298.28;10334199;28;97209;-68
2022/06/14 09:01:51;;;;;;;2.92;1.75;;;;;;;19.67;48.64;96295.25;10334998;28;100086;-68
2022/06/14 09:07:31;;;;;;;3.85;2.08;;;;;;;19.88;48.14;96303.00;10332148;28;97123;-70
2022/06/14 09:13:02;;;;;;;2.63;1.30;;;;;;;20.11;47.86;96289.34;10334746;28;96804;-68
2022/06/14 09:18:36;;;;;;;3.70;1.50;;;;;;;20.19;47.38;96290.94;10318079;28;97154;-68
2022/06/14 09:23:47;;;;;;;3.50;1.70;;;;;;;20.26;47.93;96288.28;10328656;28;96798;-67
2022/06/14 09:29:38;;;;;;;3.05;1.60;;;;;;;20.37;47.59;96290.28;10334906;28;97066;-67
2022/06/14 09:35:05;;;;;;;4.15;1.85;;;;;;;20.54;47.15;96294.13;10334632;28;96792;-68
2022/06/14 09:40:40;;;;;;;4.82;1.75;;;;;;;20.66;46.78;96288.97;10334901;28;97029;-68
2022/06/14 09:46:02;;;;;;;5.55;1.80;;;;;;;20.72;47.08;96280.19;10325511;28;96874;-68
2022/06/14 09:51:32;;;;;;;3.95;1.98;;;;;;;20.78;46.41;96275.91;10329549;28;96989;-68
2022/06/14 09:57:00;;;;;;;4.35;1.73;;;;;;;20.98;46.11;96275.81;10331999;28;96727;-69
2022/06/14 10:02:14;;;;;;;4.20;1.80;;;;;;;21.05;45.86;96275.75;10341533;28;96927;-68
2022/06/14 10:07:42;;;;;;;3.00;1.70;;;;;;;21.17;46.48;96268.72;10342102;28;96757;-68
2022/06/14 10:13:14;;;;;;;6.70;2.10;;;;;;;21.38;46.16;96261.44;10341513;28;96902;-71
2022/06/14 10:18:35;;;;;;;5.40;1.90;;;;;;;21.49;46.28;96264.22;10337230;28;96870;-68
2022/06/14 10:23:56;;;;;;;4.50;2.08;;;;;;;21.68;45.81;96259.81;10338415;28;98903;-69
2022/06/14 10:29:14;;;;;;;3.88;1.88;;;;;;;21.91;45.73;96268.22;10342427;28;96731;-68
2022/06/14 10:34:30;;;;;;;3.97;1.67;;;;;;;21.99;45.18;96254.66;10340340;28;96693;-68
2022/06/14 10:40:04;;;;;;;3.10;1.80;;;;;;;22.10;44.79;96242.47;10339267;28;96788;-68
2022/06/14 10:45:15;;;;;;;4.00;1.80;;;;;;;22.27;45.23;96248.03;10323593;28;97018;-68
2022/06/14 10:50:41;;;;;;;4.18;1.73;;;;;;;22.56;44.66;96249.13;10341386;28;97969;-69
2022/06/14 10:56:00;;;;;;;3.70;1.85;;;;;;;22.69;44.40;96248.19;10337348;28;97453;-68
2022/06/14 11:01:17;;;;;;;4.30;2.10;;;;;;;22.82;44.50;96250.66;10341361;28;97032;-68
2022/06/14 11:06:56;;;;;;;3.97;1.77;;;;;;;22.97;43.89;96245.75;10337094;28;97137;-68
2022/06/14 11:12:25;;;;;;;3.13;1.83;;;;;;;23.13;43.94;96238.16;10321151;28;96734;-68
2022/06/14 11:17:55;;;;;;;5.93;2.00;;;;;;;23.42;43.56;96235.72;10334944;28;98773;-68
2022/06/14 11:23:06;;;;;;;4.53;1.60;;;;;;;23.52;43.62;96226.09;10337800;28;96782;-68
2022/06/14 11:28:21;;;;;;;4.65;2.03;;;;;;;23.69;43.76;96223.59;10338287;28;97280;-68
2022/06/14 11:33:48;;;;;;;4.70;1.67;;;;;;;23.82;43.64;96219.06;10334843;28;96959;-68
2022/06/14 11:39:10;;;;;;;2.78;1.70;;;;;;;23.93;42.72;96212.91;10320154;28;96936;-68
2022/06/14 11:44:40;;;;;;;3.70;1.95;;;;;;;24.05;42.05;96203.06;10333287;28;96848;-68
2022/06/14 11:49:51;;;;;;;5.65;1.80;;;;;;;24.12;42.11;96203.75;10337494;28;96801;-68
2022/06/14 11:55:12;;;;;;;2.03;1.73;;;;;;;24.32;42.15;96199.88;10335817;28;97143;-69
2022/06/14 12:00:37;;;;;;;3.33;1.63;;;;;;;24.49;41.70;96208.78;10334240;28;97158;-69
2022/06/14 12:06:02;;;;;;;2.78;1.80;;;;;;;24.53;41.88;96194.97;10317507;28;97018;-71
2022/06/14 12:11:20;;;;;;;3.15;1.63;;;;;;;24.71;41.42;96189.41;10338497;28;97018;-68
2022/06/14 12:16:33;;;;;;;5.47;1.80;;;;;;;24.54;41.34;96184.03;10336387;28;96985;-68
2022/06/14 12:21:43;;;;;;;2.90;1.60;;;;;;;24.45;41.43;96180.09;10334686;28;96700;-69
2022/06/14 12:26:59;;;;;;;2.70;1.50;;;;;;;25.04;40.78;96171.88;10319344;28;96898;-68
2022/06/14 12:32:14;;;;;;;2.63;1.88;;;;;;;25.31;40.54;96171.25;10338874;28;97993;-68
2022/06/14 12:37:33;;;;;;;3.20;1.75;;;;;;;25.64;39.98;96175.00;10335010;28;99677;-69
2022/06/14 12:42:42;;;;;;;3.78;1.92;;;;;;;25.52;40.50;96165.16;10335312;28;96759;-68
2022/06/14 12:47:58;;;;;;;2.63;1.88;;;;;;;25.83;40.23;96157.63;10319551;28;97047;-71
2022/06/14 12:53:09;;;;;;;3.88;2.05;;;;;;;26.02;38.80;96152.00;10335035;28;96789;-68
2022/06/14 12:58:28;;;;;;;3.20;1.70;;;;;;;26.32;38.61;96149.69;10335419;28;96983;-69
2022/06/14 13:03:40;;;;;;;2.70;1.60;;;;;;;26.59;38.03;96148.94;10332889;28;96920;-69
2022/06/14 13:08:52;;;;;;;3.90;1.80;;;;;;;26.97;38.13;96149.88;10313173;28;100008;-68
2022/06/14 13:14:09;;;;;;;5.22;1.85;;;;;;;27.20;37.79;96150.63;10337063;28;97131;-70
2022/06/14 13:19:19;;;;;;;6.47;2.05;;;;;;;27.35;37.84;96139.19;10334460;28;98495;-69
2022/06/14 13:24:30;;;;;;;2.63;1.58;;;;;;;27.88;36.13;96134.72;10330097;28;96812;-68
2022/06/14 13:29:47;;;;;;;3.63;1.98;;;;;;;28.25;35.48;96131.13;10334877;28;96757;-68
2022/06/14 13:35:01;;;;;;;3.55;1.45;;;;;;;28.30;35.25;96133.88;10336354;28;96880;-69
2022/06/14 13:40:13;;;;;;;2.88;1.60;;;;;;;28.24;34.97;96124.16;10330675;28;96908;-69
2022/06/14 13:45:24;;;;;;;3.35;1.42;;;;;;;28.50;34.94;96117.00;10330879;28;96702;-69
2022/06/14 13:50:33;;;;;;;2.92;1.70;;;;;;;28.78;33.93;96117.59;10334730;28;96970;-68
2022/06/14 13:55:43;;;;;;;2.03;1.50;;;;;;;29.03;33.42;96102.59;10330699;28;96934;-69
2022/06/14 14:00:57;;;;;;;3.08;1.60;;;;;;;29.31;32.46;96110.09;10333662;28;97155;-69
2022/06/14 14:06:06;;;;;;;2.70;1.73;;;;;;;29.19;33.12;96098.81;10317780;28;98654;-70
2022/06/14 14:11:19;;;;;;;3.10;1.50;;;;;;;30.14;31.78;96094.56;10335872;28;99191;-72
2022/06/14 14:16:27;;;;;;;;;;;;;;;31.62;31.68;96093.84;10315245;28;97171;-71
2022/06/14 14:21:37;;;;;;;2.40;1.30;;;;;;;33.12;29.24;96088.16;10326057;28;100857;-67
2022/06/14 14:26:46;;;;;;;2.55;1.60;;;;;;;35.12;27.44;96084.94;10331305;28;99046;-67
2022/06/14 14:31:55;;;;;;;2.70;1.13;;;;;;;36.28;25.62;96090.63;10334860;28;97906;-67
2022/06/14 14:37:05;;;;;;;2.75;1.50;;;;;;;36.88;24.62;96087.16;10316199;28;96855;-67
2022/06/14 14:42:18;;;;;;;2.78;1.30;;;;;;;37.43;23.68;96087.59;10320188;28;99078;-67
2022/06/14 14:47:30;;;;;;;3.63;1.40;;;;;;;38.07;23.01;96082.06;10321552;28;98468;-67
2022/06/14 14:52:40;;;;;;;2.35;1.30;;;;;;;38.84;22.52;96073.72;10321183;28;97209;-68
2022/06/14 14:57:49;;;;;;;4.43;1.52;;;;;;;39.28;21.81;96084.28;10323340;28;96956;-67
2022/06/14 15:08:28;;;;;;;2.20;1.27;;;;;;;39.89;21.40;96066.38;10326850;28;97310;-67
2022/06/14 15:13:42;;;;;;;2.00;1.10;;;;;;;40.32;20.56;96054.88;10325843;28;96961;-68
2022/06/14 15:24:20;;;;;;;1.92;1.00;;;;;;;40.52;20.07;96049.59;10327022;28;100950;-68
2022/06/14 15:29:34;;;;;;;1.98;1.38;;;;;;;40.75;20.18;96030.69;10333043;28;97583;-69
2022/06/14 15:34:44;;;;;;;1.67;1.20;;;;;;;40.96;19.22;96035.19;10330403;28;97914;-68
2022/06/14 15:39:50;;;;;;;1.88;1.20;;;;;;;41.03;19.24;96033.44;10325300;28;97330;-68
2022/06/14 15:44:54;;;;;;;1.75;1.17;;;;;;;41.29;18.86;96027.47;10327957;28;96871;-68
2022/06/14 15:49:58;;;;;;;2.20;1.20;;;;;;;41.23;19.03;96026.13;10322903;28;96826;-68
2022/06/14 15:55:10;;;;;;;2.00;1.23;;;;;;;41.51;18.47;96019.81;10326276;28;96763;-68
2022/06/14 16:00:18;;;;;;;3.10;1.10;;;;;;;41.56;17.85;96005.84;10316485;28;98461;-67
2022/06/14 16:05:25;;;;;;;1.50;1.00;;;;;;;42.07;17.46;96012.53;10329306;28;96744;-68
2022/06/14 16:10:31;;;;;;;1.45;1.08;;;;;;;42.10;17.32;96006.31;10324154;28;98059;-67
2022/06/14 16:15:48;;;;;;;6.10;1.30;;;;;;;41.82;17.17;95999.03;10324758;28;97684;-67
2022/06/14 16:21:13;;;;;;;5.55;1.17;;;;;;;41.97;16.76;96005.63;10317443;28;97391;-69
2022/06/14 16:26:22;;;;;;;2.58;0.93;;;;;;;40.00;18.16;96001.88;10324909;28;96929;-68
2022/06/14 16:31:32;;;;;;;1.15;0.88;;;;;;;39.28;18.00;95999.56;10322852;28;97623;-68
2022/06/14 16:36:41;;;;;;;1.58;1.00;;;;;;;39.40;18.07;95994.13;10318674;28;98445;-68
2022/06/14 16:42:02;;;;;;;3.40;1.25;;;;;;;38.62;19.23;96003.88;10323734;28;98616;-67
2022/06/14 16:47:12;;;;;;;1.37;1.07;;;;;;;39.43;18.84;95998.88;10325189;28;96904;-67
2022/06/14 16:52:26;;;;;;;2.20;1.27;;;;;;;40.15;18.45;95995.72;10324218;28;98498;-70
2022/06/14 16:57:33;;;;;;;1.80;0.95;;;;;;;39.95;18.73;95986.47;10320972;28;98455;-68
2022/06/14 17:08:18;;;;;;;3.38;1.15;;;;;;;39.62;18.86;95994.84;10324934;28;97268;-68
2022/06/14 17:13:31;;;;;;;4.35;1.27;;;;;;;39.55;18.65;95983.66;10325679;28;97076;-67
2022/06/14 17:18:42;;;;;;;4.28;1.20;;;;;;;39.64;18.37;95987.09;10321887;28;97067;-69
2022/06/14 17:23:50;;;;;;;2.47;1.40;;;;;;;40.06;18.67;95977.84;10317677;28;97218;-69
2022/06/14 17:34:23;;;;;;;2.42;1.50;;;;;;;40.73;18.45;95980.94;10317749;28;97091;-68
2022/06/14 17:39:36;;;;;;;3.03;1.45;;;;;;;40.69;18.77;95991.03;10321907;28;98849;-67
2022/06/14 17:44:45;;;;;;;2.90;1.20;;;;;;;40.72;18.85;95993.84;10326596;28;97203;-68
2022/06/14 17:49:56;;;;;;;3.50;1.20;;;;;;;39.84;19.16;95990.03;10316954;28;97197;-68
2022/06/14 17:55:06;;;;;;;2.80;1.52;;;;;;;39.64;19.51;95992.56;10319079;28;96930;-68
2022/06/14 18:00:16;;;;;;;3.15;1.48;;;;;;;39.47;19.31;95998.22;10322522;28;97088;-70
2022/06/14 18:05:55;;;;;;;2.33;1.40;;;;;;;38.95;20.21;95992.19;10322397;28;97994;-69
2022/06/14 18:11:02;;;;;;;2.17;1.20;;;;;;;38.18;21.93;96000.69;10325525;28;96897;-71
2022/06/14 18:16:10;;;;;;;2.35;1.38;;;;;;;35.94;25.13;95995.06;10319927;28;96906;-68
2022/06/14 18:21:17;;;;;;;2.38;1.48;;;;;;;33.55;27.75;96002.09;10317054;28;98321;-67
2022/06/14 18:26:33;;;;;;;2.70;1.50;;;;;;;31.89;29.39;95993.34;10328337;28;97135;-67
2022/06/14 18:31:41;;;;;;;2.25;1.63;;;;;;;30.52;31.61;96007.91;10328315;28;97042;-67
2022/06/14 18:37:00;;;;;;;4.50;1.33;;;;;;;29.47;33.08;96005.13;10330645;28;97519;-67
2022/06/14 18:42:55;;;;;;;4.40;1.85;;;;;;;28.55;34.32;95998.78;10335806;28;97264;-69
2022/06/14 18:48:02;;;;;;;3.50;2.20;;;;;;;27.80;35.48;96001.00;10326038;28;96852;-66
2022/06/14 18:53:21;;;;;;;2.03;1.60;;;;;;;27.21;36.50;95994.00;10339128;28;96873;-67
2022/06/14 18:58:29;;;;;;;2.72;1.58;;;;;;;26.70;37.24;95997.91;10329822;28;97016;-67
2022/06/14 19:03:43;;;;;;;4.55;1.80;;;;;;;26.17;38.08;95984.31;10335969;28;97142;-68
2022/06/14 19:09:14;;;;;;;3.70;1.70;;;;;;;25.93;38.77;96002.53;10320614;28;97271;-68
2022/06/14 19:14:40;;;;;;;2.63;1.58;;;;;;;25.40;39.67;96001.31;10321579;28;97913;-68
2022/06/14 19:20:08;;;;;;;5.38;2.00;;;;;;;25.03;39.98;95991.22;10327112;28;97378;-67
2022/06/14 19:25:35;;;;;;;3.80;1.90;;;;;;;24.70;40.40;95992.81;10326639;28;97931;-67
2022/06/14 19:30:44;;;;;;;3.90;1.45;;;;;;;24.35;40.81;95988.53;10332236;28;96946;-69
2022/06/14 19:35:56;;;;;;;4.85;1.83;;;;;;;24.12;41.64;95992.94;10321433;28;97028;-67
2022/06/14 19:41:02;;;;;;;3.05;1.70;;;;;;;23.95;41.71;96000.06;10336556;28;97160;-68
2022/06/14 19:46:10;;;;;;;3.05;1.95;;;;;;;23.80;41.77;96007.75;10329866;28;99833;-67
2022/06/14 19:51:14;;;;;;;2.50;1.80;;;;;;;23.66;42.20;96013.38;10322849;28;96952;-68
2022/06/14 19:56:17;;;;;;;2.50;1.65;;;;;;;23.59;42.38;96026.03;10337954;28;96800;-68
2022/06/14 20:01:27;;;;;;;3.28;1.65;;;;;;;23.45;42.68;96040.66;10328190;28;97041;-68
2022/06/14 20:06:32;;;;;;;3.53;1.55;;;;;;;23.13;43.13;96035.66;10317463;28;97235;-67
2022/06/14 20:11:42;;;;;;;3.58;1.85;;;;;;;22.92;44.26;96051.16;10321475;28;97875;-65
2022/06/14 20:16:54;;;;;;;3.15;1.50;;;;;;;22.53;45.39;96053.41;10320829;28;97056;-71
2022/06/14 20:22:03;;;;;;;4.78;1.65;;;;;;;22.40;45.79;96054.41;10321529;28;96787;-67
2022/06/14 20:27:09;;;;;;;3.40;1.90;;;;;;;22.18;46.21;96067.41;10328111;28;96846;-66
2022/06/14 20:32:16;;;;;;;3.88;1.80;;;;;;;22.02;46.04;96074.16;10318856;28;97056;-69
2022/06/14 20:37:20;;;;;;;3.33;1.60;;;;;;;21.90;46.47;96083.09;10320973;28;97349;-68
2022/06/14 20:42:25;;;;;;;3.83;2.00;;;;;;;21.67;45.54;96097.88;10332216;28;98055;-66
2022/06/14 20:47:34;;;;;;;3.45;1.80;;;;;;;21.61;45.53;96094.22;10325752;28;96979;-66
2022/06/14 20:52:39;;;;;;;3.13;1.80;;;;;;;21.54;45.32;96092.69;10319134;28;97074;-66
2022/06/14 20:57:46;;;;;;;4.30;1.85;;;;;;;21.42;45.14;96095.25;10324321;28;96939;-66
2022/06/14 21:02:50;;;;;;;3.08;1.60;;;;;;;21.16;45.40;96107.75;10312510;28;97128;-66
2022/06/14 21:07:53;;;;;;;5.28;1.92;;;;;;;20.90;46.28;96098.16;10321442;28;96904;-66
2022/06/14 21:13:00;;;;;;;3.55;1.70;;;;;;;20.69;46.71;96108.06;10332393;28;97147;-67
2022/06/14 21:18:05;;;;;;;3.63;1.95;;;;;;;20.55;48.43;96109.19;10331810;28;97374;-66
2022/06/14 21:23:08;;;;;;;2.67;2.00;;;;;;;20.45;49.21;96106.97;10323940;28;98120;-65
2022/06/14 21:28:14;;;;;;;4.13;1.98;;;;;;;20.21;50.12;96105.88;10324385;28;97923;-65
2022/06/14 21:33:24;;;;;;;4.60;2.00;;;;;;;19.75;52.23;96106.88;10310519;28;100356;-65
2022/06/14 21:38:47;;;;;;;5.22;2.15;;;;;;;19.47;52.52;96109.78;10324699;28;97476;-65
2022/06/14 21:43:55;;;;;;;3.45;2.10;;;;;;;19.29;54.02;96107.78;10328778;28;97104;-65
2022/06/14 21:49:00;;;;;;;3.63;2.13;;;;;;;19.15;54.37;96106.97;10326527;28;98606;-65
2022/06/14 21:54:04;;;;;;;3.88;2.10;;;;;;;19.15;54.30;96110.41;10323630;28;99260;-65
2022/06/14 21:59:21;;;;;;;4.17;2.10;;;;;;;19.11;54.02;96113.69;10330735;28;96843;-64
2022/06/14 22:04:27;;;;;;;2.90;1.92;;;;;;;18.90;53.74;96110.25;10324056;28;97290;-62
2022/06/14 22:09:30;;;;;;;15.20;9.88;;;;;;;19.02;52.66;96113.91;10319205;28;97009;-68
2022/06/14 22:14:37;;;;;;;7.03;5.35;;;;;;;19.15;52.72;96122.84;10322665;28;98464;-62
2022/06/14 22:19:43;;;;;;;3.63;2.10;;;;;;;19.09;52.34;96135.09;10325370;28;97080;-64
2022/06/14 22:24:46;;;;;;;3.08;1.90;;;;;;;19.27;52.19;96126.50;10323393;28;98515;-65
2022/06/14 22:29:52;;;;;;;3.45;1.85;;;;;;;19.25;52.12;96145.25;10326264;28;97047;-66
2022/06/14 22:34:59;;;;;;;3.05;1.48;;;;;;;19.28;51.93;96145.84;10328578;28;98851;-66
2022/06/14 22:40:04;;;;;;;3.22;1.77;;;;;;;19.21;51.65;96144.03;10329651;28;98531;-64
2022/06/14 22:45:14;;;;;;;4.93;1.73;;;;;;;19.22;51.42;96145.66;10334210;28;99270;-65
2022/06/14 22:50:19;;;;;;;3.42;1.90;;;;;;;18.86;53.18;96141.59;10326150;28;98526;-65
2022/06/14 22:55:25;;;;;;;3.40;2.22;;;;;;;18.69;52.72;96140.31;10328084;28;98627;-65
2022/06/14 23:00:28;;;;;;;4.60;2.17;;;;;;;18.75;52.96;96144.78;10322752;28;97365;-65
2022/06/14 23:05:31;;;;;;;3.03;1.90;;;;;;;18.56;53.47;96140.28;10312650;28;96941;-65
2022/06/14 23:10:35;;;;;;;3.47;1.58;;;;;;;18.48;53.86;96155.31;10316986;28;96975;-66
2022/06/14 23:15:38;;;;;;;4.18;2.00;;;;;;;18.41;54.30;96138.63;10328089;28;96868;-65
2022/06/14 23:20:41;;;;;;;3.10;1.70;;;;;;;18.36;55.14;96135.75;10318860;28;97968;-66
2022/06/14 23:25:48;;;;;;;4.93;2.05;;;;;;;18.12;56.11;96135.25;10329300;28;97128;-65
2022/06/14 23:30:53;;;;;;;3.47;2.15;;;;;;;17.97;56.04;96134.59;10325344;28;97520;-65
2022/06/14 23:35:58;;;;;;;2.70;1.60;;;;;;;17.95;56.21;96133.97;10331891;28;97337;-65
2022/06/14 23:41:04;;;;;;;2.85;1.98;;;;;;;17.89;55.68;96140.03;10323746;28;96992;-65
2022/06/14 23:46:09;;;;;;;3.90;2.28;;;;;;;17.70;57.39;96133.59;10324263;28;97636;-66
2022/06/14 23:51:12;;;;;;;3.97;2.20;;;;;;;17.54;57.97;96132.09;10317422;28;96959;-65
2022/06/14 23:56:16;;;;;;;2.78;1.95;;;;;;;17.39;58.49;96145.41;10325041;28;98601;-65
