Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:02;;;;;;;4.10;2.20;;;;;;;13.64;48.59;94041.81;4958803;28;20189;-68
2024/04/01 00:02:28;;;;;;;2.70;2.20;;;;;;;13.46;49.05;94057.53;4962381;28;20189;-69
2024/04/01 00:04:54;;;;;;;4.60;2.40;;;;;;;13.51;48.94;94052.66;4966021;28;20449;-68
2024/04/01 00:07:19;;;;;;;5.93;3.67;;;;;;;13.47;48.72;94046.88;4957669;28;20665;-68
2024/04/01 00:09:49;;;;;;;3.30;2.23;;;;;;;13.47;48.86;94059.22;4962908;28;20524;-67
2024/04/01 00:12:14;;;;;;;3.03;2.30;;;;;;;13.32;49.74;94064.94;4962755;28;20215;-69
2024/04/01 00:14:39;;;;;;;3.00;1.90;;;;;;;12.91;50.31;94071.28;4956983;28;20441;-68
2024/04/01 00:17:05;;;;;;;5.37;1.93;;;;;;;13.32;49.98;94056.16;4962801;28;20189;-68
2024/04/01 00:19:31;;;;;;;4.23;2.47;;;;;;;13.43;49.52;94042.84;4964529;28;20190;-69
2024/04/01 00:21:56;;;;;;;3.80;2.67;;;;;;;13.59;49.19;94039.63;4962069;28;20198;-69
2024/04/01 00:24:21;;;;;;;2.80;1.70;;;;;;;13.39;49.92;94033.56;4967407;28;20224;-68
2024/04/01 00:26:47;;;;;;;2.43;2.13;;;;;;;13.38;49.69;94031.09;4952700;28;20194;-68
2024/04/01 00:29:12;;;;;;;3.27;2.50;;;;;;;13.37;49.31;94035.53;4955447;28;20212;-69
2024/04/01 00:31:38;;;;;;;3.63;2.40;;;;;;;13.26;50.23;94028.56;4956528;28;20689;-68
2024/04/01 00:34:03;;;;;;;3.73;2.50;;;;;;;13.49;49.15;94020.38;4960677;28;20273;-70
2024/04/01 00:36:28;;;;;;;3.53;2.30;;;;;;;13.63;49.24;94013.78;4957887;28;20189;-69
2024/04/01 00:38:55;;;;;;;5.70;2.73;;;;;;;13.71;49.22;94006.84;4959800;28;20234;-69
2024/04/01 00:41:22;;;;;;;6.00;3.07;;;;;;;13.70;49.14;94007.81;4953508;28;20206;-69
2024/04/01 00:43:48;;;;;;;4.67;2.40;;;;;;;13.53;49.18;94003.28;4968720;28;20459;-69
2024/04/01 00:46:14;;;;;;;6.13;3.00;;;;;;;13.48;49.05;93992.34;4962293;28;20445;-67
2024/04/01 00:48:39;;;;;;;4.10;2.10;;;;;;;13.48;49.79;93985.28;4963037;28;20181;-69
2024/04/01 00:51:05;;;;;;;5.13;2.40;;;;;;;13.57;49.47;93977.50;4966406;28;20460;-69
2024/04/01 00:53:31;;;;;;;4.17;2.57;;;;;;;13.67;49.31;93965.09;4966335;28;20283;-70
2024/04/01 00:55:57;;;;;;;3.33;2.00;;;;;;;13.63;49.21;93959.31;4966001;28;20437;-68
2024/04/01 00:58:23;;;;;;;3.10;2.20;;;;;;;13.55;49.46;93951.28;4964782;28;20185;-68
2024/04/01 01:00:49;;;;;;;4.50;2.03;;;;;;;13.44;48.27;93936.50;4971863;28;20460;-69
2024/04/01 01:03:15;;;;;;;2.40;1.50;;;;;;;13.29;48.32;93928.22;4961549;28;20657;-68
2024/04/01 01:05:41;;;;;;;3.83;1.97;;;;;;;13.49;47.92;93915.81;4964539;28;20491;-69
2024/04/01 01:08:07;;;;;;;3.00;1.40;;;;;;;13.51;48.22;93891.94;4964820;28;20446;-68
2024/04/01 01:10:33;;;;;;;4.53;1.60;;;;;;;13.45;47.87;93895.19;4963621;28;20212;-69
2024/04/01 01:12:59;;;;;;;12.00;2.60;;;;;;;13.53;47.92;93892.63;4965605;28;20677;-68
2024/04/01 01:15:25;;;;;;;10.10;2.87;;;;;;;13.60;48.14;93891.06;4955769;28;21306;-67
2024/04/01 01:17:51;;;;;;;20.87;3.70;;;;;;;13.55;48.24;93893.31;4964841;28;20444;-67
2024/04/01 01:20:16;;;;;;;2.67;1.80;;;;;;;13.48;48.09;93885.16;4964100;28;20212;-67
2024/04/01 01:22:42;;;;;;;2.87;1.43;;;;;;;13.60;47.78;93869.97;4964544;28;20264;-68
2024/04/01 01:25:08;;;;;;;2.57;1.40;;;;;;;13.44;48.16;93860.09;4970287;28;20195;-70
2024/04/01 01:27:39;;;;;;;1.60;1.27;;;;;;;13.45;48.61;93871.47;4957464;28;20182;-69
2024/04/01 01:30:15;;;;;;;3.00;1.60;;;;;;;13.47;48.55;93870.34;4960780;28;20437;-69
2024/04/01 01:32:52;;;;;;;2.47;1.50;;;;;;;13.46;48.88;93860.75;4962995;28;20472;-68
2024/04/01 01:35:21;;;;;;;3.27;1.67;;;;;;;13.49;49.00;93857.84;4965158;28;20861;-69
2024/04/01 01:37:50;;;;;;;2.57;1.77;;;;;;;13.45;48.76;93850.41;4957482;28;20455;-69
2024/04/01 01:40:16;;;;;;;2.83;1.57;;;;;;;13.41;49.09;93863.00;4963519;28;20547;-69
2024/04/01 01:42:41;;;;;;;3.80;2.33;;;;;;;13.45;49.07;93859.13;4959955;28;20894;-67
2024/04/01 01:45:07;;;;;;;5.93;2.10;;;;;;;13.31;50.03;93841.16;4962256;28;20436;-67
2024/04/01 01:47:33;;;;;;;3.20;2.07;;;;;;;13.34;50.55;93843.50;4962715;28;20606;-70
2024/04/01 01:49:59;;;;;;;3.33;1.80;;;;;;;13.14;52.04;93837.50;4961980;28;20211;-69
2024/04/01 01:52:25;;;;;;;5.53;2.07;;;;;;;13.26;51.36;93846.03;4968271;28;20535;-70
2024/04/01 01:54:51;;;;;;;3.13;1.70;;;;;;;13.14;51.19;93826.97;4959615;28;20511;-69
2024/04/01 01:57:16;;;;;;;2.93;1.70;;;;;;;12.64;52.74;93808.88;4963170;28;20470;-68
2024/04/01 01:59:42;;;;;;;7.93;1.93;;;;;;;12.98;51.45;93806.50;4964611;28;20190;-68
2024/04/01 02:02:07;;;;;;;3.30;1.67;;;;;;;13.04;51.69;93819.09;4959410;28;20316;-68
2024/04/01 02:04:33;;;;;;;4.10;2.30;;;;;;;12.96;51.70;93826.88;4954616;28;20260;-69
2024/04/01 02:06:58;;;;;;;5.90;2.70;;;;;;;13.00;51.38;93846.69;4964308;28;20186;-69
2024/04/01 02:09:24;;;;;;;4.73;1.83;;;;;;;13.19;51.12;93879.19;4962352;28;20597;-69
2024/04/01 02:11:49;;;;;;;2.30;1.93;;;;;;;13.18;50.93;93864.34;4963530;28;20740;-70
2024/04/01 02:14:15;;;;;;;5.37;1.90;;;;;;;13.13;51.91;93847.19;4959237;28;21196;-70
2024/04/01 02:16:40;;;;;;;5.10;1.90;;;;;;;13.14;51.64;93848.84;4954470;28;20181;-68
2024/04/01 02:19:05;;;;;;;5.23;3.30;;;;;;;13.16;51.73;93839.94;4965549;28;20197;-70
2024/04/01 02:21:31;;;;;;;4.20;2.23;;;;;;;13.07;51.87;93816.16;4964252;28;20621;-68
2024/04/01 02:23:56;;;;;;;8.10;2.20;;;;;;;13.16;51.96;93780.25;4967001;28;20284;-66
2024/04/01 02:26:22;;;;;;;7.70;2.73;;;;;;;13.15;53.02;93804.91;4962240;28;20268;-68
2024/04/01 02:28:49;;;;;;;4.27;2.13;;;;;;;13.14;52.37;93824.31;4964793;28;20185;-70
2024/04/01 02:31:14;;;;;;;6.53;2.20;;;;;;;13.10;53.26;93815.03;4959600;28;20209;-68
2024/04/01 02:33:40;;;;;;;7.40;2.57;;;;;;;13.11;53.24;93791.22;4967217;28;20461;-69
2024/04/01 02:36:05;;;;;;;5.60;2.20;;;;;;;13.08;54.10;93778.31;4964901;28;20189;-69
2024/04/01 02:38:31;;;;;;;3.73;2.17;;;;;;;12.96;54.87;93765.50;4963828;28;20852;-68
2024/04/01 02:40:56;;;;;;;6.57;2.70;;;;;;;12.87;55.02;93777.75;4963730;28;20217;-68
2024/04/01 02:43:21;;;;;;;6.73;2.10;;;;;;;12.96;55.05;93781.31;4955229;28;20182;-69
2024/04/01 02:45:47;;;;;;;6.40;2.20;;;;;;;13.03;54.69;93795.53;4965947;28;20241;-68
2024/04/01 02:48:13;;;;;;;3.57;2.20;;;;;;;13.00;55.38;93803.75;4966687;28;20201;-68
2024/04/01 02:50:38;;;;;;;5.60;2.87;;;;;;;12.93;55.13;93788.53;4972036;28;20232;-71
2024/04/01 02:53:04;;;;;;;5.80;2.13;;;;;;;12.92;55.79;93788.66;4961454;28;20212;-68
2024/04/01 02:55:29;;;;;;;7.30;3.90;;;;;;;12.91;55.89;93773.84;4984572;28;20177;-68
2024/04/01 02:57:55;;;;;;;5.87;2.77;;;;;;;12.84;56.00;93749.09;4976761;28;20256;-70
2024/04/01 03:00:20;;;;;;;6.20;2.03;;;;;;;12.84;56.09;93768.34;4970557;28;20201;-70
2024/04/01 03:02:48;;;;;;;12.90;3.90;;;;;;;12.78;55.96;93775.97;4968496;28;20182;-68
2024/04/01 03:05:15;;;;;;;17.93;6.10;;;;;;;12.83;56.09;93758.78;4967331;28;20515;-70
2024/04/01 03:07:42;;;;;;;4.60;2.57;;;;;;;12.83;56.39;93758.78;4976136;28;20483;-71
2024/04/01 03:10:11;;;;;;;7.53;2.63;;;;;;;12.62;57.03;93766.09;4970636;28;20461;-69
2024/04/01 03:12:40;;;;;;;7.60;2.83;;;;;;;12.74;57.46;93753.56;4963869;28;20574;-69
2024/04/01 03:15:08;;;;;;;5.07;2.33;;;;;;;12.65;56.96;93739.47;4960834;28;20445;-68
2024/04/01 03:17:33;;;;;;;7.63;3.20;;;;;;;12.75;57.26;93727.09;4962648;28;20490;-70
2024/04/01 03:19:59;;;;;;;6.10;3.03;;;;;;;12.80;56.81;93738.00;4963489;28;20440;-68
2024/04/01 03:22:26;;;;;;;8.40;4.10;;;;;;;12.75;57.22;93766.56;4967976;28;20189;-68
2024/04/01 03:24:51;;;;;;;8.07;2.63;;;;;;;12.83;56.55;93776.41;4964748;28;20191;-71
2024/04/01 03:27:17;;;;;;;5.23;2.20;;;;;;;12.89;56.60;93795.03;4955292;28;20941;-69
2024/04/01 03:29:42;;;;;;;6.43;3.10;;;;;;;12.91;56.24;93813.34;4953301;28;20278;-68
2024/04/01 03:32:07;;;;;;;9.60;3.10;;;;;;;12.95;56.35;93821.78;4958475;28;20210;-70
2024/04/01 03:34:33;;;;;;;10.03;4.33;;;;;;;12.84;56.76;93809.63;4965117;28;20216;-68
2024/04/01 03:36:59;;;;;;;6.53;3.00;;;;;;;12.90;57.01;93785.38;4964743;28;20938;-69
2024/04/01 03:39:27;;;;;;;6.63;3.90;;;;;;;12.91;57.42;93785.19;4961776;28;20256;-69
2024/04/01 03:41:52;;;;;;;4.73;2.80;;;;;;;12.96;56.77;93800.56;4958861;28;20464;-68
2024/04/01 03:44:18;;;;;;;12.93;3.77;;;;;;;12.96;57.33;93818.97;4958527;28;22384;-69
2024/04/01 03:46:43;;;;;;;11.23;2.87;;;;;;;13.07;56.42;93825.88;4965524;28;20181;-67
2024/04/01 03:49:09;;;;;;;9.37;2.90;;;;;;;12.95;57.00;93795.47;4965580;28;20537;-69
2024/04/01 03:51:34;;;;;;;5.43;3.47;;;;;;;12.93;57.50;93796.41;4965608;28;20205;-69
2024/04/01 03:54:00;;;;;;;7.00;3.40;;;;;;;12.97;57.30;93791.69;4967371;28;20220;-69
2024/04/01 03:56:25;;;;;;;5.80;2.80;;;;;;;12.68;57.93;93783.91;4964723;28;20601;-68
2024/04/01 03:58:50;;;;;;;10.20;3.40;;;;;;;12.19;59.35;93768.28;4965350;28;20534;-68
2024/04/01 04:01:16;;;;;;;9.80;3.20;;;;;;;12.61;58.33;93759.97;4966970;28;20300;-69
2024/04/01 04:03:42;;;;;;;7.70;3.10;;;;;;;12.67;58.01;93755.97;4964139;28;20660;-68
2024/04/01 04:06:11;;;;;;;12.13;3.20;;;;;;;12.74;57.51;93767.56;4955717;28;20251;-69
2024/04/01 04:08:37;;;;;;;8.13;2.50;;;;;;;12.85;56.74;93775.28;4965038;28;20462;-70
2024/04/01 04:11:07;;;;;;;11.40;2.90;;;;;;;12.88;56.76;93777.59;4969383;28;20467;-69
2024/04/01 04:13:35;;;;;;;13.97;3.30;;;;;;;12.92;57.42;93767.59;4964076;28;20464;-69
2024/04/01 04:16:01;;;;;;;6.87;2.63;;;;;;;12.92;56.47;93778.13;4957004;28;20449;-68
2024/04/01 04:18:26;;;;;;;6.67;3.67;;;;;;;13.09;56.37;93773.91;4971788;28;20750;-67
2024/04/01 04:20:54;;;;;;;7.10;2.97;;;;;;;13.14;56.34;93755.84;4967615;28;20968;-68
2024/04/01 04:23:21;;;;;;;9.27;3.23;;;;;;;13.07;55.98;93744.25;4963214;28;20179;-67
2024/04/01 04:25:46;;;;;;;8.00;4.33;;;;;;;12.97;56.46;93739.06;4963835;28;20440;-69
2024/04/01 04:28:12;;;;;;;9.03;4.30;;;;;;;12.95;57.23;93733.09;4961466;28;20438;-67
2024/04/01 04:30:37;;;;;;;6.97;4.33;;;;;;;12.85;58.01;93735.78;4951410;28;20202;-68
2024/04/01 04:33:03;;;;;;;6.90;3.00;;;;;;;13.00;57.69;93740.56;4962593;28;20213;-69
2024/04/01 04:35:28;;;;;;;10.43;3.50;;;;;;;13.00;57.75;93749.28;4958855;28;20259;-69
2024/04/01 04:37:54;;;;;;;9.93;3.13;;;;;;;13.03;57.22;93759.50;4966073;28;20205;-70
2024/04/01 04:40:20;;;;;;;5.70;3.00;;;;;;;13.01;57.46;93763.25;4959010;28;20501;-70
2024/04/01 04:42:45;;;;;;;12.03;3.10;;;;;;;12.88;57.92;93750.47;4963747;28;20434;-68
2024/04/01 04:45:11;;;;;;;13.90;3.73;;;;;;;12.89;58.21;93758.19;4985211;28;20233;-70
2024/04/01 04:47:36;;;;;;;10.93;3.87;;;;;;;12.92;58.36;93773.72;4961654;28;20561;-68
2024/04/01 04:50:02;;;;;;;8.93;3.97;;;;;;;12.91;57.84;93763.31;4964246;28;20186;-70
2024/04/01 04:52:28;;;;;;;12.50;3.47;;;;;;;12.76;58.82;93743.75;4961088;28;20506;-69
2024/04/01 04:54:53;;;;;;;13.97;4.23;;;;;;;12.82;58.04;93751.03;4952493;28;20216;-69
2024/04/01 04:57:19;;;;;;;12.80;4.67;;;;;;;12.93;58.31;93753.47;4965834;28;20507;-68
2024/04/01 04:59:44;;;;;;;7.30;3.10;;;;;;;12.91;58.05;93753.63;4963172;28;20186;-70
2024/04/01 05:02:10;;;;;;;8.53;3.57;;;;;;;12.96;58.25;93762.88;4963519;28;20200;-72
2024/04/01 05:04:35;;;;;;;6.50;4.10;;;;;;;12.96;58.04;93760.25;4959810;28;20201;-68
2024/04/01 05:07:02;;;;;;;9.03;3.47;;;;;;;12.99;58.29;93759.94;4963110;28;20190;-69
2024/04/01 05:09:27;;;;;;;7.07;3.57;;;;;;;12.92;57.97;93747.41;4963613;28;20186;-68
2024/04/01 05:11:54;;;;;;;17.20;4.53;;;;;;;12.91;58.16;93743.09;4963947;28;20976;-69
2024/04/01 05:14:21;;;;;;;6.40;3.03;;;;;;;12.96;58.36;93736.56;4959151;28;20189;-70
2024/04/01 05:16:48;;;;;;;12.23;3.40;;;;;;;12.95;58.33;93746.28;4956321;28;20540;-70
2024/04/01 05:19:13;;;;;;;14.20;3.93;;;;;;;12.79;59.10;93739.00;4964248;28;20570;-70
2024/04/01 05:21:38;;;;;;;9.10;3.30;;;;;;;12.74;58.91;93750.94;4962838;28;20678;-70
2024/04/01 05:24:04;;;;;;;8.00;3.40;;;;;;;12.19;60.80;93738.50;4957434;28;20629;-68
2024/04/01 05:26:30;;;;;;;6.33;2.77;;;;;;;12.58;60.35;93764.72;4965754;28;20185;-68
2024/04/01 05:28:58;;;;;;;11.47;3.30;;;;;;;12.77;59.42;93774.31;4960171;28;20189;-71
2024/04/01 05:31:24;;;;;;;19.73;4.10;;;;;;;12.84;59.71;93783.31;4965914;28;20232;-68
2024/04/01 05:33:52;;;;;;;8.23;3.97;;;;;;;12.89;58.78;93791.59;4952941;28;20468;-68
2024/04/01 05:36:18;;;;;;;14.93;3.37;;;;;;;12.99;58.93;93804.69;4953919;28;20193;-67
2024/04/01 05:38:43;;;;;;;15.57;4.13;;;;;;;12.95;58.49;93825.25;4957579;28;20887;-68
2024/04/01 05:41:09;;;;;;;25.23;4.60;;;;;;;12.91;59.05;93844.91;4960422;28;20332;-67
2024/04/01 05:43:34;;;;;;;14.33;3.70;;;;;;;12.83;60.03;93845.66;4959218;28;20272;-69
2024/04/01 05:45:59;;;;;;;17.13;4.00;;;;;;;12.83;60.55;93864.06;4963552;28;20674;-70
2024/04/01 05:48:25;;;;;;;15.30;3.87;;;;;;;12.71;61.47;93881.81;4954033;28;20200;-68
2024/04/01 05:50:51;;;;;;;5.40;2.97;;;;;;;12.59;61.69;93882.13;4975791;28;20271;-67
2024/04/01 05:53:17;;;;;;;7.60;3.00;;;;;;;12.52;62.77;93883.66;4965551;28;20217;-69
2024/04/01 05:55:42;;;;;;;8.47;3.70;;;;;;;12.62;61.88;93858.19;4963326;28;20456;-68
2024/04/01 05:58:09;;;;;;;13.60;3.50;;;;;;;12.57;61.42;93863.03;4953188;28;20221;-68
2024/04/01 06:00:34;;;;;;;10.40;3.43;;;;;;;12.60;61.99;93845.16;4966153;28;20249;-69
2024/04/01 06:03:00;;;;;;;26.43;4.17;;;;;;;12.60;62.04;93846.97;4976535;28;20855;-68
2024/04/01 06:05:27;;;;;;;12.20;3.30;;;;;;;12.40;62.10;93878.56;4963304;28;20193;-69
2024/04/01 06:07:54;;;;;;;9.10;4.00;;;;;;;12.59;62.48;93892.63;4977609;28;21207;-70
2024/04/01 06:10:19;;;;;;;6.87;3.00;;;;;;;12.64;62.13;93901.78;4962228;28;20457;-69
2024/04/01 06:12:45;;;;;;;5.87;2.67;;;;;;;12.68;61.75;93907.56;4962272;28;20571;-66
2024/04/01 06:15:11;;;;;;;9.07;3.20;;;;;;;12.68;62.73;93905.81;4961305;28;20545;-68
2024/04/01 06:17:36;;;;;;;18.80;4.20;;;;;;;12.62;62.47;93911.63;4970900;28;20472;-68
2024/04/01 06:20:02;;;;;;;6.47;3.50;;;;;;;12.62;62.56;93926.59;4964120;28;20209;-69
2024/04/01 06:22:28;;;;;;;5.50;3.10;;;;;;;12.59;62.77;93934.72;4961031;28;20174;-70
2024/04/01 06:24:53;;;;;;;14.13;3.77;;;;;;;12.62;61.97;93945.81;4956003;28;20449;-68
2024/04/01 06:27:19;;;;;;;10.20;3.50;;;;;;;12.52;62.81;93957.31;4969609;28;20211;-68
2024/04/01 06:29:44;;;;;;;7.33;3.13;;;;;;;12.58;62.68;93972.53;4982691;28;20624;-69
2024/04/01 06:32:09;;;;;;;13.20;3.73;;;;;;;12.48;62.56;93986.53;4972979;28;20204;-69
2024/04/01 06:34:35;;;;;;;33.53;5.87;;;;;;;12.48;61.72;93997.06;4975888;28;20284;-71
2024/04/01 06:37:00;;;;;;;8.23;2.90;;;;;;;12.52;62.73;94015.19;4971086;28;20193;-68
2024/04/01 06:39:25;;;;;;;6.50;2.47;;;;;;;12.46;63.02;94034.97;4969487;28;20181;-68
2024/04/01 06:41:51;;;;;;;6.00;3.20;;;;;;;12.48;62.70;94057.56;4969788;28;20251;-69
2024/04/01 06:44:17;;;;;;;9.87;3.13;;;;;;;12.35;64.62;94053.50;4969045;28;20273;-68
2024/04/01 06:46:42;;;;;;;5.50;3.13;;;;;;;12.30;64.81;94064.44;4963399;28;20182;-67
2024/04/01 06:49:07;;;;;;;5.90;4.20;;;;;;;12.24;66.64;94076.34;4969362;28;20201;-68
2024/04/01 06:51:33;;;;;;;4.17;3.07;;;;;;;12.35;66.32;94098.22;4976223;28;20213;-67
2024/04/01 06:53:59;;;;;;;5.80;3.20;;;;;;;12.43;66.08;94079.97;4963575;28;20291;-69
2024/04/01 06:56:24;;;;;;;5.53;2.83;;;;;;;12.42;66.92;94110.69;4966239;28;20271;-69
2024/04/01 06:58:50;;;;;;;5.47;2.57;;;;;;;12.49;67.85;94085.50;4966623;28;20208;-67
2024/04/01 07:01:15;;;;;;;5.70;3.30;;;;;;;12.43;68.91;94120.25;4961668;28;20210;-68
2024/04/01 07:03:41;;;;;;;6.70;2.67;;;;;;;12.30;69.42;94119.66;4972109;28;20820;-68
2024/04/01 07:06:07;;;;;;;8.70;3.00;;;;;;;12.43;69.20;94132.59;4976057;28;20616;-69
2024/04/01 07:08:32;;;;;;;5.80;3.10;;;;;;;12.53;69.69;94120.28;4970711;28;20975;-69
2024/04/01 07:10:57;;;;;;;7.00;3.40;;;;;;;12.32;70.52;94123.00;4969159;28;20201;-67
2024/04/01 07:13:23;;;;;;;4.60;3.20;;;;;;;12.29;70.45;94123.28;4969171;28;20213;-67
2024/04/01 07:15:48;;;;;;;14.90;3.93;;;;;;;12.31;70.55;94158.16;4969172;28;20240;-68
2024/04/01 07:18:14;;;;;;;9.30;2.90;;;;;;;12.25;71.14;94166.56;4962443;28;20192;-69
2024/04/01 07:20:39;;;;;;;9.53;2.40;;;;;;;12.18;70.75;94176.78;4975692;28;20208;-68
2024/04/01 07:23:04;;;;;;;23.23;4.13;;;;;;;12.20;70.59;94172.22;4961788;28;20540;-68
2024/04/01 07:25:30;;;;;;;6.80;2.60;;;;;;;12.25;69.49;94169.19;4972361;28;20179;-68
2024/04/01 07:27:55;;;;;;;5.70;1.80;;;;;;;12.31;69.41;94173.09;4968078;28;20182;-68
2024/04/01 07:30:20;;;;;;;8.73;2.27;;;;;;;12.35;68.89;94198.97;4970370;28;20236;-68
2024/04/01 07:32:46;;;;;;;5.70;2.00;;;;;;;12.39;68.34;94213.53;4975615;28;20756;-69
2024/04/01 07:35:11;;;;;;;5.20;1.60;;;;;;;12.41;68.97;94235.28;4976763;28;20712;-68
2024/04/01 07:37:37;;;;;;;6.30;2.93;;;;;;;12.36;70.90;94249.81;4967116;28;20197;-69
2024/04/01 07:40:03;;;;;;;3.80;2.60;;;;;;;12.46;71.48;94271.72;4963483;28;20192;-69
2024/04/01 07:42:30;;;;;;;7.70;3.27;;;;;;;12.27;72.06;94261.94;4967791;28;20460;-69
2024/04/01 07:44:55;;;;;;;7.90;2.70;;;;;;;12.19;72.24;94251.22;4966338;28;20467;-67
2024/04/01 07:47:20;;;;;;;14.53;3.13;;;;;;;12.20;71.52;94259.00;4969213;28;20561;-67
2024/04/01 07:49:46;;;;;;;8.67;2.83;;;;;;;12.10;71.89;94263.38;4984052;28;20267;-68
2024/04/01 07:52:11;;;;;;;3.70;2.30;;;;;;;12.13;71.44;94288.56;4969616;28;20233;-68
2024/04/01 07:54:37;;;;;;;7.40;2.70;;;;;;;12.08;71.41;94278.44;4979917;28;20202;-70
2024/04/01 07:57:03;;;;;;;3.33;1.70;;;;;;;12.10;70.58;94294.09;4968096;28;20192;-68
2024/04/01 07:59:33;;;;;;;6.27;1.77;;;;;;;11.96;71.39;94311.84;4978012;28;20221;-70
2024/04/01 08:02:00;;;;;;;2.33;1.30;;;;;;;12.04;70.69;94319.91;4965253;28;20512;-69
2024/04/01 08:04:27;;;;;;;4.37;1.33;;;;;;;12.16;69.92;94348.78;4962556;28;20438;-67
2024/04/01 08:06:53;;;;;;;4.90;1.40;;;;;;;11.99;70.45;94372.03;4965812;28;20522;-69
2024/04/01 08:09:19;;;;;;;1.50;1.00;;;;;;;12.15;69.79;94362.91;4996293;28;20437;-68
2024/04/01 08:11:51;;;;;;;2.00;0.93;;;;;;;11.98;70.57;94357.22;4979440;28;20459;-69
2024/04/01 08:14:19;;;;;;;5.80;1.30;;;;;;;11.96;70.40;94374.09;4969564;28;20196;-70
2024/04/01 08:16:46;;;;;;;2.43;1.00;;;;;;;12.03;70.10;94383.97;4972127;28;21044;-69
2024/04/01 08:19:12;;;;;;;1.93;1.07;;;;;;;11.92;71.29;94391.06;4974005;28;20460;-70
2024/04/01 08:21:37;;;;;;;6.70;1.63;;;;;;;11.79;71.17;94378.06;4972627;28;20576;-70
2024/04/01 08:24:04;;;;;;;4.83;1.10;;;;;;;11.86;71.17;94401.09;4977095;28;20461;-69
2024/04/01 08:26:30;;;;;;;1.47;0.80;;;;;;;11.88;69.49;94406.22;4975052;28;20505;-70
2024/04/01 08:28:55;;;;;;;1.10;0.80;;;;;;;12.01;69.39;94398.22;4970394;28;20495;-69
2024/04/01 08:31:21;;;;;;;1.30;0.70;;;;;;;11.99;69.65;94393.06;4970334;28;20791;-69
2024/04/01 08:33:46;;;;;;;1.20;0.80;;;;;;;12.09;68.32;94382.63;4965305;28;20289;-70
2024/04/01 08:36:12;;;;;;;2.30;1.17;;;;;;;11.97;68.66;94381.84;4973989;28;20195;-67
2024/04/01 08:38:37;;;;;;;8.13;1.30;;;;;;;11.86;68.89;94382.69;4975841;28;20201;-68
2024/04/01 08:41:12;;;;;;;3.33;0.90;;;;;;;11.96;68.46;94374.91;4974416;28;20558;-70
2024/04/01 08:43:46;;;;;;;1.70;0.80;;;;;;;12.00;68.57;94384.22;4963141;28;20177;-69
2024/04/01 08:46:13;;;;;;;2.03;0.90;;;;;;;12.01;67.91;94392.94;4967736;28;20908;-67
2024/04/01 08:48:44;;;;;;;1.23;0.80;;;;;;;12.10;68.31;94415.84;4966937;28;20527;-69
2024/04/01 08:51:10;;;;;;;4.73;1.13;;;;;;;12.01;68.99;94425.31;4959786;28;21012;-69
2024/04/01 08:53:50;;;;;;;1.10;0.70;;;;;;;12.28;67.25;94432.75;4962579;28;20493;-68
2024/04/01 08:56:17;;;;;;;5.10;0.90;;;;;;;12.23;67.56;94434.09;4962866;28;20456;-67
2024/04/01 08:58:44;;;;;;;3.43;0.90;;;;;;;12.25;66.98;94440.06;4965422;28;20528;-69
2024/04/01 09:01:10;;;;;;;2.20;0.90;;;;;;;12.21;67.93;94455.25;4961901;28;20623;-68
2024/04/01 09:03:35;;;;;;;4.03;0.80;;;;;;;12.18;68.28;94449.41;4969978;28;20452;-67
2024/04/01 09:06:01;;;;;;;1.40;1.00;;;;;;;12.05;68.88;94460.94;4965186;28;20441;-69
2024/04/01 09:08:29;;;;;;;2.40;0.70;;;;;;;12.14;66.87;94464.63;4961532;28;20272;-70
2024/04/01 09:10:54;;;;;;;2.30;0.90;;;;;;;12.05;67.26;94458.28;4964134;28;20571;-68
2024/04/01 09:13:20;;;;;;;2.17;1.00;;;;;;;12.12;66.71;94458.63;4961510;28;20464;-68
2024/04/01 09:15:47;;;;;;;1.00;0.70;;;;;;;12.08;66.92;94472.97;4967163;28;20833;-70
2024/04/01 09:18:13;;;;;;;4.63;0.90;;;;;;;12.10;66.64;94473.69;4960212;28;20189;-68
2024/04/01 09:20:43;;;;;;;2.60;0.80;;;;;;;12.06;66.14;94474.91;4964494;28;20500;-69
2024/04/01 09:23:09;;;;;;;2.90;0.90;;;;;;;12.18;65.33;94480.97;4964853;28;20446;-69
2024/04/01 09:25:35;;;;;;;1.13;0.80;;;;;;;12.15;65.45;94473.34;4965768;28;21243;-72
2024/04/01 09:28:00;;;;;;;1.23;0.90;;;;;;;12.20;65.08;94476.41;4965123;28;20641;-69
2024/04/01 09:30:26;;;;;;;1.47;0.90;;;;;;;12.21;65.75;94473.69;4964790;28;20216;-71
2024/04/01 09:32:52;;;;;;;1.67;0.90;;;;;;;12.24;65.66;94488.38;4963562;28;20201;-71
2024/04/01 09:35:18;;;;;;;1.00;0.70;;;;;;;12.31;64.93;94483.41;4967907;28;20583;-70
2024/04/01 09:37:43;;;;;;;1.20;0.70;;;;;;;12.34;64.75;94493.72;4976841;28;20450;-70
2024/04/01 09:40:09;;;;;;;2.90;0.97;;;;;;;12.28;64.23;94490.63;4957797;28;20970;-68
2024/04/01 09:42:35;;;;;;;1.03;0.70;;;;;;;12.40;63.46;94488.78;4984249;28;20177;-68
2024/04/01 09:45:02;;;;;;;2.73;1.07;;;;;;;12.35;63.42;94496.19;4970377;28;20439;-70
2024/04/01 09:47:28;;;;;;;3.47;2.07;;;;;;;12.43;63.19;94493.78;4961363;28;20855;-67
2024/04/01 09:49:57;;;;;;;1.23;0.83;;;;;;;12.33;63.47;94486.75;4971908;28;20568;-69
2024/04/01 09:52:22;;;;;;;12.93;1.70;;;;;;;12.29;63.70;94502.81;4968074;28;20472;-68
2024/04/01 09:54:51;;;;;;;4.60;1.10;;;;;;;12.36;63.12;94512.84;4967679;28;20483;-68
2024/04/01 09:57:19;;;;;;;3.10;0.80;;;;;;;12.28;62.87;94510.81;4965870;28;20268;-68
2024/04/01 10:00:17;;;;;;;1.50;0.77;;;;;;;12.54;61.66;94497.31;4964750;28;20516;-68
2024/04/01 10:03:17;;;;;;;2.07;0.80;;;;;;;12.67;61.15;94495.38;4949435;28;20536;-68
2024/04/01 10:05:51;;;;;;;1.97;0.90;;;;;;;12.53;60.56;94488.59;4966582;28;20554;-68
2024/04/01 10:08:19;;;;;;;3.73;1.00;;;;;;;12.64;61.35;94482.47;4969412;28;20435;-67
2024/04/01 10:10:54;;;;;;;1.50;0.80;;;;;;;12.76;60.35;94491.97;4970078;28;20445;-69
2024/04/01 10:13:28;;;;;;;1.20;0.80;;;;;;;13.09;60.14;94492.75;4970029;28;20749;-69
2024/04/01 10:16:15;;;;;;;1.00;0.60;;;;;;;13.37;58.31;94477.25;4976241;28;20837;-68
2024/04/01 10:18:59;;;;;;;1.20;0.80;;;;;;;13.80;57.91;94479.66;4958636;28;20897;-68
2024/04/01 10:21:27;;;;;;;1.40;0.63;;;;;;;13.80;57.09;94492.00;4961725;28;20457;-69
2024/04/01 10:24:11;;;;;;;23.37;2.43;;;;;;;14.00;55.70;94498.16;4969478;28;20992;-68
2024/04/01 10:27:13;;;;;;;1.73;0.90;;;;;;;14.28;55.64;94510.56;4967373;28;20531;-69
2024/04/01 10:30:09;;;;;;;2.10;1.07;;;;;;;14.17;54.17;94495.72;4972701;28;20470;-69
2024/04/01 10:33:12;;;;;;;3.93;0.80;;;;;;;13.98;54.32;94520.25;4957908;28;20563;-68
2024/04/01 10:35:56;;;;;;;2.13;0.90;;;;;;;13.83;54.92;94532.13;4965813;28;20874;-69
2024/04/01 10:38:46;;;;;;;15.70;1.40;;;;;;;13.51;55.16;94545.41;4964764;28;20432;-69
2024/04/01 10:41:33;;;;;;;8.33;1.43;;;;;;;13.68;54.70;94521.09;4957786;28;20445;-68
2024/04/01 10:44:01;;;;;;;1.00;0.60;;;;;;;13.98;54.07;94527.28;4972529;28;21265;-68
2024/04/01 10:47:11;;;;;;;1.30;0.70;;;;;;;14.07;53.39;94555.50;4956718;28;20512;-67
2024/04/01 10:50:06;;;;;;;3.03;1.23;;;;;;;14.20;53.86;94565.84;4964219;28;20424;-67
2024/04/01 10:53:02;;;;;;;1.60;0.70;;;;;;;13.88;53.76;94558.91;4963048;28;21062;-68
2024/04/01 10:55:49;;;;;;;1.50;0.80;;;;;;;13.71;53.78;94576.19;4964250;28;21026;-68
2024/04/01 10:58:23;;;;;;;1.57;0.80;;;;;;;13.84;53.65;94556.66;4969594;28;20471;-68
2024/04/01 11:01:21;;;;;;;1.30;0.73;;;;;;;13.84;53.24;94575.97;4963492;28;20461;-68
2024/04/01 11:04:01;;;;;;;7.33;1.60;;;;;;;13.61;53.88;94570.03;4962861;28;20464;-68
2024/04/01 11:06:39;;;;;;;1.50;0.70;;;;;;;13.33;54.56;94571.53;4965061;28;20442;-67
2024/04/01 11:09:29;;;;;;;3.70;0.90;;;;;;;13.28;54.11;94587.72;4961631;28;20804;-69
2024/04/01 11:12:34;;;;;;;7.20;0.83;;;;;;;13.34;53.61;94597.72;4955983;28;20637;-69
2024/04/01 11:15:03;;;;;;;12.77;2.90;;;;;;;13.38;52.55;94610.66;4965979;28;20441;-68
2024/04/01 11:17:30;;;;;;;5.17;0.90;;;;;;;13.42;53.47;94609.47;4964591;28;20548;-67
2024/04/01 11:20:19;;;;;;;2.07;0.80;;;;;;;13.49;53.91;94619.34;4969317;28;20486;-68
2024/04/01 11:23:38;;;;;;;6.70;1.10;;;;;;;13.49;53.54;94615.88;4969201;28;20441;-69
2024/04/01 11:26:23;;;;;;;3.30;0.90;;;;;;;13.48;53.36;94627.38;4969215;28;20908;-69
2024/04/01 11:29:43;;;;;;;9.00;1.10;;;;;;;13.57;52.48;94644.22;4963944;28;20474;-67
2024/04/01 11:32:16;;;;;;;1.20;0.80;;;;;;;13.59;52.91;94626.47;4976019;28;20465;-68
2024/04/01 11:34:41;;;;;;;1.00;0.70;;;;;;;13.47;52.54;94655.53;4967347;28;20444;-69
2024/04/01 11:37:23;;;;;;;3.00;0.87;;;;;;;13.34;52.94;94660.13;4962328;28;20857;-70