Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:40;;;;;;;7.93;3.67;;;;;;;19.02;100.00;98905.59;5012232;28;20598;-65
2022/05/29 00:04:07;;;;;;;5.13;4.23;;;;;;;19.17;100.00;98912.25;5010978;28;20199;-65
2022/05/29 00:06:38;;;;;;;10.40;4.43;;;;;;;19.14;100.00;98912.50;5011969;28;20213;-66
2022/05/29 00:09:05;;;;;;;4.80;4.37;;;;;;;19.25;100.00;98915.16;5009066;28;20302;-65
2022/05/29 00:11:33;;;;;;;6.53;4.40;;;;;;;19.29;100.00;98921.75;5011907;28;20198;-65
2022/05/29 00:14:00;;;;;;;5.17;4.23;;;;;;;19.35;100.00;98916.94;5011754;28;20198;-65
2022/05/29 00:16:27;;;;;;;5.50;3.97;;;;;;;19.39;100.00;98907.16;5011587;28;20252;-65
2022/05/29 00:18:56;;;;;;;4.30;4.10;;;;;;;19.44;100.00;98884.28;5011607;28;20663;-65
2022/05/29 00:21:23;;;;;;;4.13;3.70;;;;;;;19.49;100.00;98871.75;5010985;28;20218;-64
2022/05/29 00:23:50;;;;;;;6.50;3.80;;;;;;;19.53;100.00;98883.59;5011421;28;20194;-65
2022/05/29 00:26:18;;;;;;;7.90;4.93;;;;;;;19.42;100.00;98865.34;5011582;28;20735;-65
2022/05/29 00:28:46;;;;;;;9.87;3.87;;;;;;;19.41;100.00;98868.91;5007879;28;20718;-65
2022/05/29 00:31:14;;;;;;;4.07;3.67;;;;;;;19.33;100.00;98850.41;5010086;28;20667;-64
2022/05/29 00:33:41;;;;;;;5.93;3.80;;;;;;;19.37;100.00;98857.06;5006563;28;20221;-64
2022/05/29 00:36:11;;;;;;;4.37;3.93;;;;;;;19.36;100.00;98861.41;5000872;28;20288;-65
2022/05/29 00:38:40;;;;;;;4.33;3.93;;;;;;;19.40;100.00;98856.84;4997967;28;20556;-65
2022/05/29 00:41:17;;;;;;;4.97;4.50;;;;;;;19.38;100.00;98861.31;5006279;28;20218;-65
2022/05/29 00:43:44;;;;;;;4.03;3.77;;;;;;;19.41;100.00;98863.72;5011041;28;20198;-65
2022/05/29 00:46:12;;;;;;;10.03;3.93;;;;;;;19.47;100.00;98858.06;5010168;28;20663;-64
2022/05/29 00:48:39;;;;;;;4.57;4.20;;;;;;;19.43;100.00;98848.81;5010862;28;20559;-65
2022/05/29 00:51:13;;;;;;;6.40;4.13;;;;;;;19.41;100.00;98842.09;5010705;28;20197;-65
2022/05/29 00:53:40;;;;;;;4.07;3.77;;;;;;;19.39;100.00;98834.38;5010957;28;20649;-65
2022/05/29 00:56:11;;;;;;;4.47;3.77;;;;;;;19.41;100.00;98829.94;5010702;28;20577;-65
2022/05/29 00:58:38;;;;;;;6.73;3.10;;;;;;;19.32;100.00;98807.19;5010317;28;20201;-64
2022/05/29 01:01:06;;;;;;;5.60;4.97;;;;;;;19.23;100.00;98797.47;5008498;28;20312;-64
2022/05/29 01:03:33;;;;;;;4.43;3.73;;;;;;;19.19;100.00;98801.25;5007371;28;20586;-64
2022/05/29 01:06:00;;;;;;;4.00;3.37;;;;;;;19.05;100.00;98804.88;5008459;28;20205;-64
2022/05/29 01:08:30;;;;;;;4.50;4.20;;;;;;;18.87;100.00;98796.66;5005911;28;20218;-64
2022/05/29 01:11:24;;;;;;;4.00;3.53;;;;;;;18.80;100.00;98810.22;5009449;28;20194;-64
2022/05/29 01:14:06;;;;;;;9.00;3.47;;;;;;;18.80;100.00;98811.03;5009126;28;20206;-64
2022/05/29 01:16:42;;;;;;;3.77;3.27;;;;;;;18.82;100.00;98819.56;5010557;28;20201;-65
2022/05/29 01:19:49;;;;;;;8.03;3.70;;;;;;;18.86;100.00;98836.59;5009563;28;20202;-65
2022/05/29 01:22:30;;;;;;;5.43;3.27;;;;;;;18.94;100.00;98845.56;5002774;28;20620;-65
2022/05/29 01:25:35;;;;;;;8.40;3.60;;;;;;;18.98;100.00;98844.41;5005764;28;20205;-64
2022/05/29 01:28:15;;;;;;;5.37;3.37;;;;;;;19.00;100.00;98855.53;4989550;28;20208;-64
2022/05/29 01:30:48;;;;;;;6.10;3.37;;;;;;;19.07;100.00;98869.69;5007087;28;20213;-65
2022/05/29 01:33:25;;;;;;;4.20;3.03;;;;;;;19.01;100.00;98875.34;5007231;28;20232;-64
2022/05/29 01:35:56;;;;;;;4.27;2.90;;;;;;;18.90;100.00;98885.69;5009255;28;20198;-64
2022/05/29 01:38:30;;;;;;;2.83;2.73;;;;;;;18.80;100.00;98888.94;5008161;28;20206;-65
2022/05/29 01:41:01;;;;;;;3.27;3.07;;;;;;;18.79;100.00;98908.06;5007963;28;20237;-64
2022/05/29 01:43:34;;;;;;;2.97;2.53;;;;;;;18.78;100.00;98913.38;5009592;28;20206;-64
2022/05/29 01:46:06;;;;;;;6.00;2.57;;;;;;;18.74;100.00;98891.97;5010276;28;20200;-65
2022/05/29 01:48:48;;;;;;;2.50;2.30;;;;;;;18.86;100.00;98888.53;5010112;28;20194;-65
2022/05/29 01:51:17;;;;;;;4.67;4.13;;;;;;;18.91;100.00;98895.13;5008928;28;20198;-64
2022/05/29 01:53:49;;;;;;;3.17;2.07;;;;;;;19.04;100.00;98919.28;5009805;28;20202;-65
2022/05/29 01:56:21;;;;;;;2.07;1.97;;;;;;;19.11;100.00;98907.50;5006582;28;20582;-65
2022/05/29 01:58:55;;;;;;;3.27;2.67;;;;;;;19.19;100.00;98892.22;5007664;28;20279;-65
2022/05/29 02:01:26;;;;;;;3.60;2.47;;;;;;;19.10;100.00;98866.88;5005958;28;20222;-66
2022/05/29 02:03:57;;;;;;;4.40;2.13;;;;;;;19.02;100.00;98851.03;5009761;28;20217;-65
2022/05/29 02:06:28;;;;;;;4.20;2.77;;;;;;;18.96;100.00;98817.72;5011103;28;20285;-66
2022/05/29 02:09:00;;;;;;;7.70;3.37;;;;;;;19.03;100.00;98816.34;5012775;28;20240;-65
2022/05/29 02:11:29;;;;;;;5.73;4.10;;;;;;;19.17;100.00;98844.69;5014159;28;20194;-66
2022/05/29 02:14:03;;;;;;;5.90;3.37;;;;;;;19.24;100.00;98885.72;5014293;28;20674;-65
2022/05/29 02:16:35;;;;;;;9.30;3.30;;;;;;;19.15;100.00;98920.19;5012625;28;20217;-66
2022/05/29 02:19:10;;;;;;;3.03;2.83;;;;;;;19.06;100.00;98953.78;5013668;28;20213;-65
2022/05/29 02:21:43;;;;;;;5.10;3.27;;;;;;;18.82;100.00;98975.38;5012676;28;20218;-66
2022/05/29 02:24:13;;;;;;;8.60;3.97;;;;;;;18.65;100.00;98972.28;5014447;28;20205;-66
2022/05/29 02:26:48;;;;;;;4.57;3.83;;;;;;;18.58;100.00;98914.78;5013992;28;20674;-66
2022/05/29 02:29:16;;;;;;;4.63;4.30;;;;;;;18.70;100.00;98887.97;5014317;28;20693;-66
2022/05/29 02:31:57;;;;;;;9.90;5.70;;;;;;;18.78;100.00;98871.81;5014091;28;20194;-67
2022/05/29 02:34:34;;;;;;;5.07;3.80;;;;;;;18.87;100.00;98869.38;5013732;28;20218;-66
2022/05/29 02:37:08;;;;;;;4.77;4.37;;;;;;;18.96;100.00;98854.91;5012600;28;20240;-66
2022/05/29 02:39:54;;;;;;;5.40;4.17;;;;;;;19.04;100.00;98846.53;5012609;28;20201;-66
2022/05/29 02:42:31;;;;;;;9.13;4.63;;;;;;;19.13;100.00;98854.50;5013181;28;20272;-66
2022/05/29 02:45:08;;;;;;;6.10;4.07;;;;;;;19.18;100.00;98869.75;5013779;28;20209;-66
2022/05/29 02:47:46;;;;;;;8.27;4.07;;;;;;;19.17;100.00;98886.28;5010782;28;20198;-66
2022/05/29 02:50:30;;;;;;;3.97;3.60;;;;;;;19.16;100.00;98905.44;5013666;28;20609;-66
2022/05/29 02:53:01;;;;;;;9.00;4.07;;;;;;;19.11;100.00;98918.75;5015873;28;20202;-66
2022/05/29 02:55:29;;;;;;;6.90;3.93;;;;;;;19.08;100.00;98923.31;5013578;28;20722;-66
2022/05/29 02:57:59;;;;;;;7.37;3.90;;;;;;;19.07;100.00;98921.66;5013080;28;20224;-66
2022/05/29 03:00:34;;;;;;;4.10;3.63;;;;;;;19.07;100.00;98932.06;5013541;28;20198;-66
2022/05/29 03:03:15;;;;;;;3.90;3.57;;;;;;;19.01;100.00;98963.66;5013465;28;20201;-66
2022/05/29 03:05:54;;;;;;;4.97;4.03;;;;;;;18.88;100.00;98974.09;5013443;28;20578;-66
2022/05/29 03:08:38;;;;;;;9.50;4.17;;;;;;;18.94;100.00;98933.88;5005915;28;20785;-67
2022/05/29 03:11:11;;;;;;;7.30;3.53;;;;;;;18.93;100.00;98896.69;4993510;28;20665;-66
2022/05/29 03:13:49;;;;;;;3.60;3.30;;;;;;;18.86;100.00;98872.94;4989995;28;20207;-65
2022/05/29 03:16:27;;;;;;;10.33;4.07;;;;;;;19.00;100.00;98889.28;4992140;28;20198;-66
2022/05/29 03:19:01;;;;;;;3.53;3.33;;;;;;;19.11;100.00;98902.31;4993194;28;20208;-67
2022/05/29 03:21:36;;;;;;;4.90;3.27;;;;;;;19.00;100.00;98900.50;4992586;28;20602;-66
2022/05/29 03:24:18;;;;;;;4.47;3.47;;;;;;;18.86;100.00;98893.72;4993382;28;20209;-66
2022/05/29 03:26:49;;;;;;;5.00;3.40;;;;;;;18.87;100.00;98874.56;4993320;28;20195;-66
2022/05/29 03:29:24;;;;;;;4.50;3.43;;;;;;;18.90;100.00;98876.16;4993136;28;20545;-67
2022/05/29 03:31:53;;;;;;;4.27;3.97;;;;;;;18.77;100.00;98863.19;4991699;28;20593;-66
2022/05/29 03:34:22;;;;;;;4.03;3.33;;;;;;;18.60;100.00;98871.38;4992931;28;20659;-66
2022/05/29 03:36:51;;;;;;;4.77;3.30;;;;;;;18.64;100.00;98852.03;4988618;28;20221;-66
2022/05/29 03:39:20;;;;;;;3.63;3.33;;;;;;;18.64;100.00;98846.84;4991627;28;20210;-67
2022/05/29 03:41:49;;;;;;;4.47;4.17;;;;;;;18.69;100.00;98849.94;4993095;28;20653;-66
2022/05/29 03:44:18;;;;;;;3.93;3.63;;;;;;;18.75;100.00;98865.09;4992660;28;20203;-66
2022/05/29 03:46:45;;;;;;;5.73;3.50;;;;;;;18.91;100.00;98862.19;4993239;28;20228;-66
2022/05/29 03:49:15;;;;;;;3.93;3.30;;;;;;;19.03;100.00;98847.50;4992568;28;20202;-66
2022/05/29 03:51:43;;;;;;;3.73;3.43;;;;;;;19.06;100.00;98811.75;4992855;28;20210;-67
2022/05/29 03:54:11;;;;;;;7.83;3.53;;;;;;;18.98;100.00;98771.66;4992535;28;20583;-66
2022/05/29 03:56:38;;;;;;;5.47;3.57;;;;;;;18.93;100.00;98753.00;4993213;28;20664;-66
2022/05/29 03:59:05;;;;;;;3.53;3.23;;;;;;;18.97;100.00;98785.59;4992178;28;20195;-66
2022/05/29 04:01:33;;;;;;;6.43;4.07;;;;;;;19.06;100.00;98800.50;4992450;28;20225;-67
2022/05/29 04:04:01;;;;;;;4.13;3.83;;;;;;;19.10;100.00;98827.91;4992983;28;20198;-66
2022/05/29 04:06:34;;;;;;;5.53;3.83;;;;;;;19.08;100.00;98840.19;4991725;28;20199;-66
2022/05/29 04:12:06;;;;;;;6.77;5.40;;;;;;;19.17;100.00;98823.91;4965856;28;20199;-66
2022/05/29 04:14:34;;;;;;;4.03;3.30;;;;;;;19.28;100.00;98832.59;5004097;28;20579;-66
2022/05/29 04:17:01;;;;;;;5.00;4.50;;;;;;;19.30;100.00;98824.66;5011599;28;20195;-66
2022/05/29 04:19:28;;;;;;;4.97;4.27;;;;;;;19.37;100.00;98837.09;5011280;28;20206;-66
2022/05/29 04:21:56;;;;;;;5.33;4.27;;;;;;;19.43;100.00;98840.19;5011811;28;20217;-66
2022/05/29 04:24:23;;;;;;;4.40;3.67;;;;;;;19.48;100.00;98844.13;5011380;28;20209;-66
2022/05/29 04:26:51;;;;;;;4.03;3.40;;;;;;;19.48;100.00;98836.31;5011650;28;20194;-66
2022/05/29 04:29:19;;;;;;;7.77;4.13;;;;;;;19.51;100.00;98849.09;5010644;28;20223;-66
2022/05/29 04:34:27;;;;;;;4.73;3.77;;;;;;;19.67;100.00;98839.19;5009104;28;20661;-66
2022/05/29 04:36:53;;;;;;;4.90;4.00;;;;;;;19.82;100.00;98848.41;5011075;28;20562;-66
2022/05/29 04:39:22;;;;;;;4.13;3.63;;;;;;;19.87;100.00;98840.28;5010650;28;20210;-66
2022/05/29 04:41:48;;;;;;;10.73;5.33;;;;;;;20.15;100.00;98851.97;5011320;28;20698;-66
2022/05/29 04:44:16;;;;;;;4.33;3.83;;;;;;;20.36;100.00;98847.69;5010861;28;20635;-66
2022/05/29 04:46:42;;;;;;;7.80;4.23;;;;;;;20.54;100.00;98835.84;5011187;28;20213;-72
2022/05/29 04:49:09;;;;;;;5.70;3.60;;;;;;;20.60;100.00;98839.72;5011206;28;20598;-73
2022/05/29 04:51:36;;;;;;;7.07;3.73;;;;;;;20.79;100.00;98829.47;5010685;28;20646;-72
2022/05/29 04:54:03;;;;;;;8.30;4.17;;;;;;;20.93;100.00;98843.06;5011923;28;20208;-72
2022/05/29 04:56:31;;;;;;;4.10;3.80;;;;;;;21.06;100.00;98842.06;5009633;28;20214;-70
2022/05/29 04:58:58;;;;;;;4.47;3.80;;;;;;;21.30;100.00;98846.09;5012503;28;20705;-70
2022/05/29 05:01:25;;;;;;;7.33;3.87;;;;;;;21.55;100.00;98844.88;5012786;28;20250;-70
2022/05/29 05:03:52;;;;;;;5.60;3.47;;;;;;;21.76;100.00;98852.69;5012659;28;20650;-70
2022/05/29 05:06:19;;;;;;;3.47;3.27;;;;;;;21.86;100.00;98853.56;5012492;28;20216;-70
2022/05/29 05:08:45;;;;;;;5.30;3.93;;;;;;;21.86;100.00;98846.56;5012284;28;20232;-71
2022/05/29 05:11:12;;;;;;;4.93;3.40;;;;;;;21.89;100.00;98851.56;5012543;28;20210;-71
2022/05/29 05:13:41;;;;;;;4.47;4.07;;;;;;;21.89;100.00;98859.38;5012425;28;20673;-71
2022/05/29 05:16:08;;;;;;;4.83;4.33;;;;;;;21.77;100.00;98855.19;5012539;28;20215;-71
2022/05/29 05:18:34;;;;;;;5.90;4.07;;;;;;;21.84;100.00;98866.72;5012541;28;20208;-71
2022/05/29 05:21:05;;;;;;;5.10;3.57;;;;;;;21.87;100.00;98861.25;5012111;28;20206;-71
2022/05/29 05:23:32;;;;;;;8.33;3.93;;;;;;;21.86;100.00;98857.00;5012457;28;20291;-70
2022/05/29 05:25:59;;;;;;;8.60;3.57;;;;;;;21.92;100.00;98856.50;5012084;28;20215;-70
2022/05/29 05:28:26;;;;;;;4.77;4.37;;;;;;;21.84;100.00;98832.00;5012198;28;20215;-71
2022/05/29 05:30:54;;;;;;;4.30;4.00;;;;;;;21.69;100.00;98820.22;5012320;28;20205;-71
2022/05/29 05:33:21;;;;;;;5.40;4.90;;;;;;;21.57;100.00;98822.09;5012091;28;20197;-70
2022/05/29 05:35:48;;;;;;;5.10;4.07;;;;;;;21.68;100.00;98844.69;5012381;28;20595;-70
2022/05/29 05:38:15;;;;;;;8.60;3.90;;;;;;;21.72;100.00;98859.94;5012155;28;20703;-70
2022/05/29 05:40:42;;;;;;;5.50;3.97;;;;;;;21.90;100.00;98845.38;5012028;28;20598;-70
2022/05/29 05:43:09;;;;;;;6.20;3.83;;;;;;;22.03;100.00;98849.53;5011702;28;20220;-71
2022/05/29 05:45:37;;;;;;;3.87;3.57;;;;;;;22.06;100.00;98844.88;5011741;28;20592;-70
2022/05/29 05:48:06;;;;;;;3.57;3.27;;;;;;;22.13;100.00;98850.41;5011394;28;20228;-70
2022/05/29 05:50:33;;;;;;;5.63;3.57;;;;;;;22.19;100.00;98860.31;5011962;28;20227;-68
2022/05/29 05:53:00;;;;;;;5.73;3.33;;;;;;;22.25;100.00;98854.56;5011932;28;20216;-71
2022/05/29 05:55:26;;;;;;;5.10;4.07;;;;;;;22.31;100.00;98859.25;5011880;28;20205;-71
2022/05/29 05:57:54;;;;;;;4.27;3.87;;;;;;;22.32;100.00;98855.69;5011987;28;20213;-70
2022/05/29 06:00:23;;;;;;;7.60;4.07;;;;;;;22.27;100.00;98857.84;5012135;28;20563;-70
2022/05/29 06:02:49;;;;;;;4.20;3.90;;;;;;;22.33;100.00;98858.16;5011729;28;20233;-70
2022/05/29 06:05:18;;;;;;;4.77;2.87;;;;;;;22.34;100.00;98853.75;5011678;28;20220;-70
2022/05/29 06:07:45;;;;;;;4.33;2.90;;;;;;;22.33;100.00;98846.88;5011980;28;20228;-69
2022/05/29 06:10:13;;;;;;;4.80;3.40;;;;;;;22.34;100.00;98833.69;5012105;28;20236;-70
2022/05/29 06:12:40;;;;;;;5.37;3.23;;;;;;;22.26;100.00;98845.78;5011831;28;20727;-71
2022/05/29 06:15:08;;;;;;;6.77;3.30;;;;;;;22.14;100.00;98850.25;5011866;28;20590;-70
2022/05/29 06:17:35;;;;;;;6.33;4.07;;;;;;;22.10;100.00;98855.91;5011322;28;20584;-70
2022/05/29 06:20:03;;;;;;;4.00;3.70;;;;;;;21.96;100.00;98849.25;5011603;28;20219;-70
2022/05/29 06:22:31;;;;;;;4.90;4.07;;;;;;;21.86;100.00;98843.94;5011180;28;20571;-70
2022/05/29 06:24:58;;;;;;;7.53;3.83;;;;;;;21.82;100.00;98842.56;5011405;28;20345;-70
2022/05/29 06:27:25;;;;;;;5.37;3.73;;;;;;;21.97;100.00;98845.69;5011394;28;20214;-70
2022/05/29 06:29:52;;;;;;;4.93;3.63;;;;;;;22.06;100.00;98839.66;5011354;28;20759;-70
2022/05/29 06:32:19;;;;;;;4.27;3.37;;;;;;;22.20;100.00;98830.63;5011366;28;20273;-71
2022/05/29 06:34:46;;;;;;;7.60;3.10;;;;;;;22.22;100.00;98832.16;5011073;28;20212;-71
2022/05/29 06:37:13;;;;;;;3.30;3.10;;;;;;;22.11;100.00;98841.88;5010205;28;20216;-72
2022/05/29 06:39:41;;;;;;;4.27;3.47;;;;;;;21.96;100.00;98850.06;5009108;28;20211;-72
2022/05/29 06:42:08;;;;;;;2.67;2.47;;;;;;;21.91;100.00;98854.00;5010092;28;20220;-73
2022/05/29 06:44:37;;;;;;;4.22;3.75;;;;;;;21.84;100.00;98851.06;5007760;28;20830;-66
2022/05/29 06:47:07;;;;;;;4.40;4.00;;;;;;;21.90;100.00;98855.81;5009296;28;20274;-65
2022/05/29 06:49:34;;;;;;;3.13;2.93;;;;;;;21.82;100.00;98858.22;5008262;28;20636;-66
2022/05/29 06:52:00;;;;;;;3.97;3.77;;;;;;;21.86;100.00;98866.59;5009395;28;20209;-65
2022/05/29 06:54:28;;;;;;;4.60;4.20;;;;;;;21.97;100.00;98861.34;5013409;28;20218;-66
2022/05/29 06:56:56;;;;;;;3.90;3.60;;;;;;;22.02;100.00;98859.16;5013348;28;20235;-66
2022/05/29 06:59:23;;;;;;;3.63;3.20;;;;;;;22.03;100.00;98860.81;5013155;28;20209;-65
2022/05/29 07:07:18;;;;;;;3.93;3.73;;;;;;;22.42;100.00;98865.19;5013371;28;20329;-66
2022/05/29 07:09:45;;;;;;;2.80;2.60;;;;;;;22.47;100.00;98870.03;5012781;28;20233;-66
2022/05/29 07:12:18;;;;;;;8.13;3.47;;;;;;;22.60;100.00;98862.75;5013052;28;20633;-66
2022/05/29 07:14:48;;;;;;;3.17;2.73;;;;;;;22.72;100.00;98859.09;5013223;28;20209;-66
2022/05/29 07:17:15;;;;;;;5.23;2.83;;;;;;;22.71;100.00;98865.31;5011736;28;20198;-66
2022/05/29 07:19:43;;;;;;;3.73;3.13;;;;;;;22.86;100.00;98860.50;5010690;28;20605;-65
2022/05/29 07:22:12;;;;;;;4.17;3.03;;;;;;;23.01;100.00;98859.09;5012206;28;20225;-66
2022/05/29 07:24:39;;;;;;;6.60;4.10;;;;;;;23.01;100.00;98857.31;5013687;28;20260;-65
2022/05/29 07:27:07;;;;;;;10.40;4.20;;;;;;;23.12;100.00;98850.31;5011441;28;20209;-65
2022/05/29 07:29:35;;;;;;;4.33;2.90;;;;;;;23.42;100.00;98842.34;5013636;28;20201;-66
2022/05/29 07:32:03;;;;;;;3.90;3.27;;;;;;;23.50;100.00;98831.97;5012695;28;20300;-67
2022/05/29 07:34:30;;;;;;;5.37;3.37;;;;;;;23.59;100.00;98825.09;5013603;28;20206;-66
2022/05/29 07:37:03;;;;;;;4.63;2.93;;;;;;;23.82;100.00;98813.28;5013209;28;20201;-66
2022/05/29 07:39:29;;;;;;;2.73;2.63;;;;;;;24.09;100.00;98828.19;5013599;28;20213;-65
2022/05/29 07:44:42;;;;;;;6.50;2.77;;;;;;;24.34;94.36;98830.16;5013628;28;20205;-66
2022/05/29 07:47:09;;;;;;;3.57;3.37;;;;;;;24.38;94.34;98823.66;5013004;28;20272;-66
2022/05/29 07:49:39;;;;;;;4.67;3.13;;;;;;;24.51;94.70;98832.81;5013322;28;20574;-66
2022/05/29 07:52:07;;;;;;;3.73;3.43;;;;;;;24.75;93.68;98829.59;5013177;28;20269;-65
2022/05/29 07:54:34;;;;;;;4.43;3.57;;;;;;;24.98;92.84;98837.88;5013504;28;20225;-65
2022/05/29 07:57:01;;;;;;;5.03;3.47;;;;;;;24.97;91.56;98833.63;5012876;28;20198;-65
2022/05/29 07:59:28;;;;;;;5.40;3.33;;;;;;;24.99;90.70;98827.25;5013074;28;20622;-66
2022/05/29 08:01:56;;;;;;;4.37;3.17;;;;;;;25.12;92.76;98833.88;5012849;28;20198;-66
2022/05/29 08:04:23;;;;;;;3.37;2.93;;;;;;;25.43;91.13;98829.84;5011601;28;20202;-67
2022/05/29 08:06:51;;;;;;;3.20;2.90;;;;;;;25.23;90.07;98828.41;5013193;28;20670;-66
2022/05/29 08:09:18;;;;;;;3.40;2.97;;;;;;;25.51;92.19;98827.34;5012437;28;20221;-67
2022/05/29 08:11:45;;;;;;;5.43;3.40;;;;;;;25.55;91.71;98819.00;5013081;28;20708;-66
2022/05/29 08:14:12;;;;;;;6.07;3.57;;;;;;;25.66;88.95;98819.69;5012661;28;20206;-67
2022/05/29 08:16:39;;;;;;;4.00;3.10;;;;;;;25.70;90.02;98821.88;5013016;28;20202;-67
2022/05/29 08:19:08;;;;;;;3.60;3.40;;;;;;;25.84;91.87;98813.41;5013388;28;20217;-65
2022/05/29 08:21:35;;;;;;;5.57;3.53;;;;;;;26.07;93.75;98819.72;5012925;28;20198;-63
2022/05/29 08:32:15;;;;;;;3.97;3.30;;;;;;;25.72;89.48;98804.13;5012522;28;20229;-65
2022/05/29 08:34:44;;;;;;;8.53;3.73;;;;;;;25.95;92.73;98789.47;5016395;28;20205;-64
2022/05/29 08:37:11;;;;;;;3.77;3.43;;;;;;;25.89;91.15;98795.38;5012348;28;20198;-64
2022/05/29 08:39:38;;;;;;;3.73;3.43;;;;;;;25.73;91.17;98795.28;5012153;28;20198;-63
2022/05/29 08:42:06;;;;;;;3.40;3.13;;;;;;;25.84;91.91;98791.56;5012520;28;20198;-64
2022/05/29 08:44:41;;;;;;;4.13;3.83;;;;;;;25.77;90.48;98785.31;5012098;28;20680;-64
2022/05/29 08:47:08;;;;;;;3.57;3.30;;;;;;;25.62;89.53;98776.38;5012214;28;20202;-63
2022/05/29 08:49:40;;;;;;;4.50;4.03;;;;;;;26.03;93.44;98792.16;5012305;28;20202;-64
2022/05/29 08:52:22;;;;;;;3.50;3.17;;;;;;;26.16;90.42;98801.38;5012170;28;20209;-64
2022/05/29 08:54:51;;;;;;;3.50;3.30;;;;;;;26.29;89.60;98788.66;5011617;28;20209;-64
2022/05/29 08:58:03;;;;;;;3.70;3.30;;;;;;;26.17;86.37;98793.41;5012391;28;20206;-65
2022/05/29 09:00:42;;;;;;;3.57;3.27;;;;;;;26.17;87.40;98782.06;4983915;28;20280;-64
2022/05/29 09:03:28;;;;;;;4.07;3.70;;;;;;;26.29;86.02;98781.59;5008456;28;20249;-63
2022/05/29 09:05:59;;;;;;;3.20;3.00;;;;;;;26.38;85.43;98771.91;5012416;28;20200;-63
2022/05/29 09:08:32;;;;;;;8.00;3.37;;;;;;;26.53;82.32;98768.47;5011641;28;20233;-64
2022/05/29 09:11:06;;;;;;;4.77;3.53;;;;;;;26.57;83.39;98758.47;5012270;28;20622;-64
2022/05/29 09:13:37;;;;;;;5.30;3.83;;;;;;;26.64;84.20;98743.69;5011924;28;20198;-64
2022/05/29 09:16:10;;;;;;;3.50;3.20;;;;;;;26.87;85.19;98749.97;5011860;28;20249;-64
2022/05/29 09:18:40;;;;;;;4.33;2.30;;;;;;;27.01;81.81;98741.41;5011828;28;20202;-63
2022/05/29 09:21:12;;;;;;;4.47;2.30;;;;;;;27.09;79.53;98738.78;5007418;28;20220;-63
2022/05/29 09:23:45;;;;;;;2.63;2.43;;;;;;;27.37;78.22;98751.53;5011185;28;20229;-64
2022/05/29 09:26:19;;;;;;;3.33;2.10;;;;;;;27.51;77.07;98742.97;5012040;28;20201;-64
2022/05/29 09:28:46;;;;;;;4.13;2.40;;;;;;;27.57;74.52;98742.28;5010977;28;20206;-64
2022/05/29 09:31:18;;;;;;;2.92;2.50;;;;;;;27.70;75.37;98733.84;5009938;28;20452;-65
2022/05/29 09:33:45;;;;;;;3.87;2.80;;;;;;;27.93;76.71;98727.66;5006143;28;20209;-63
2022/05/29 09:36:24;;;;;;;3.93;2.87;;;;;;;27.78;74.75;98729.41;5008577;28;20198;-64
2022/05/29 09:38:56;;;;;;;2.23;2.13;;;;;;;27.82;76.61;98737.78;5011256;28;20582;-64
2022/05/29 09:41:27;;;;;;;7.70;2.50;;;;;;;27.65;73.91;98744.91;5009111;28;20284;-64
2022/05/29 09:44:12;;;;;;;4.60;2.40;;;;;;;27.33;71.79;98735.28;5006475;28;20216;-64
2022/05/29 09:46:41;;;;;;;4.30;2.33;;;;;;;27.20;72.24;98734.16;5008786;28;20198;-64
2022/05/29 09:52:11;;;;;;;2.77;2.07;;;;;;;26.84;72.83;98724.00;5004531;28;20261;-64
2022/05/29 09:54:45;;;;;;;3.70;2.10;;;;;;;26.85;74.60;98712.47;5003794;28;20559;-64
2022/05/29 09:57:20;;;;;;;4.80;2.13;;;;;;;27.11;74.95;98710.47;5007462;28;20209;-64
2022/05/29 09:59:50;;;;;;;6.40;2.63;;;;;;;27.09;74.09;98712.47;5005581;28;20204;-65
2022/05/29 10:02:31;;;;;;;3.40;2.57;;;;;;;27.05;75.59;98669.03;5004872;28;20586;-64
2022/05/29 10:04:59;;;;;;;3.57;3.30;;;;;;;27.20;75.59;98686.78;5002272;28;20207;-64
2022/05/29 10:07:33;;;;;;;3.03;2.77;;;;;;;27.45;77.12;98688.38;5002956;28;20598;-65
2022/05/29 10:10:06;;;;;;;3.43;3.27;;;;;;;27.69;78.77;98680.34;4988906;28;20202;-65
2022/05/29 10:12:44;;;;;;;3.20;3.00;;;;;;;27.77;76.42;98679.50;4986933;28;20677;-64
2022/05/29 10:15:32;;;;;;;3.53;3.23;;;;;;;27.84;77.32;98678.66;4986197;28;20194;-65
2022/05/29 10:18:03;;;;;;;4.90;3.53;;;;;;;27.81;77.40;98671.09;4989365;28;20217;-65
2022/05/29 10:20:32;;;;;;;3.33;3.13;;;;;;;27.93;78.18;98659.16;4988742;28;20210;-64
2022/05/29 10:23:00;;;;;;;5.17;2.70;;;;;;;28.11;75.19;98654.47;4983942;28;20219;-64
2022/05/29 10:25:32;;;;;;;8.47;3.53;;;;;;;28.26;75.84;98651.06;4986807;28;20683;-65
2022/05/29 10:28:03;;;;;;;3.20;2.87;;;;;;;28.20;74.13;98651.78;4993255;28;20198;-65
2022/05/29 10:30:40;;;;;;;3.83;2.77;;;;;;;28.32;74.77;98642.44;4991129;28;20210;-64
2022/05/29 10:33:09;;;;;;;5.80;3.30;;;;;;;28.54;73.28;98652.97;4994877;28;20544;-67
2022/05/29 10:35:38;;;;;;;3.83;3.10;;;;;;;28.30;71.06;98642.66;4994276;28;20202;-67
2022/05/29 10:38:23;;;;;;;6.17;3.00;;;;;;;28.12;74.27;98632.38;4990910;28;20582;-65
2022/05/29 10:40:53;;;;;;;3.70;2.93;;;;;;;28.26;74.00;98632.63;4994821;28;20206;-66
2022/05/29 10:43:36;;;;;;;5.80;3.60;;;;;;;28.43;75.88;98623.59;4993190;28;20218;-67
2022/05/29 10:46:06;;;;;;;3.30;2.97;;;;;;;28.52;73.89;98627.78;4994312;28;20257;-67
2022/05/29 10:49:03;;;;;;;3.40;3.20;;;;;;;28.49;74.37;98610.50;4994201;28;20587;-66
2022/05/29 10:51:43;;;;;;;2.80;2.60;;;;;;;28.52;72.60;98611.97;4993642;28;20586;-67
2022/05/29 10:54:20;;;;;;;4.40;4.00;;;;;;;28.35;74.43;98594.63;4994782;28;20199;-66
2022/05/29 10:56:59;;;;;;;3.83;2.90;;;;;;;28.29;73.83;98584.81;4989906;28;20213;-65
2022/05/29 10:59:48;;;;;;;6.77;3.17;;;;;;;28.33;73.97;98557.94;4992523;28;20235;-67
2022/05/29 11:05:32;;;;;;;4.33;3.00;;;;;;;28.33;73.17;98567.66;4993026;28;20297;-67
2022/05/29 11:08:20;;;;;;;3.73;3.40;;;;;;;28.47;75.47;98567.66;4996556;28;20241;-67
2022/05/29 11:11:00;;;;;;;4.53;4.00;;;;;;;28.55;74.19;98550.94;5011504;28;20298;-67
2022/05/29 11:14:04;;;;;;;4.23;3.13;;;;;;;28.60;72.50;98561.75;5011292;28;20198;-67
2022/05/29 11:16:44;;;;;;;5.57;3.30;;;;;;;28.50;73.98;98558.56;5009346;28;20217;-64
2022/05/29 11:19:42;;;;;;;6.57;4.53;;;;;;;28.66;74.94;98556.63;5011062;28;20586;-66
2022/05/29 11:22:21;;;;;;;3.57;3.37;;;;;;;28.56;74.05;98529.66;5008158;28;20214;-67
2022/05/29 11:25:08;;;;;;;7.37;3.03;;;;;;;28.58;73.08;98537.41;5010282;28;20221;-68
2022/05/29 11:27:51;;;;;;;9.80;4.00;;;;;;;28.72;74.44;98541.91;5007712;28;20233;-68
2022/05/29 11:30:25;;;;;;;5.07;3.23;;;;;;;28.74;73.02;98531.97;5010445;28;20214;-69
2022/05/29 11:33:17;;;;;;;7.37;4.03;;;;;;;28.91;71.81;98527.34;5008862;28;20206;-70
2022/05/29 11:36:06;;;;;;;3.80;3.50;;;;;;;28.84;73.01;98515.88;5010839;28;20279;-69
2022/05/29 11:38:52;;;;;;;8.53;3.13;;;;;;;28.92;70.92;98513.16;5010076;28;20206;-69
2022/05/29 11:41:24;;;;;;;5.23;3.27;;;;;;;28.86;72.18;98498.84;5009805;28;20204;-68
2022/05/29 11:43:58;;;;;;;4.10;3.50;;;;;;;28.93;71.65;98489.19;5010328;28;20218;-67
2022/05/29 11:52:21;;;;;;;7.00;3.70;;;;;;;28.79;72.03;98471.56;5010383;28;20201;-69
2022/05/29 11:54:56;;;;;;;3.33;3.13;;;;;;;28.85;74.74;98481.41;5009383;28;20256;-69
2022/05/29 11:57:30;;;;;;;3.23;3.00;;;;;;;28.84;72.97;98463.94;5011457;28;20216;-67
2022/05/29 12:00:03;;;;;;;5.80;3.40;;;;;;;28.94;72.97;98469.72;5010464;28;20595;-70
2022/05/29 12:02:41;;;;;;;6.27;3.50;;;;;;;29.12;73.13;98456.94;5011576;28;20249;-69
2022/05/29 12:05:22;;;;;;;5.37;3.43;;;;;;;29.09;74.22;98451.22;5011812;28;20245;-68
2022/05/29 12:07:54;;;;;;;5.67;3.90;;;;;;;29.22;72.46;98461.09;5011512;28;20309;-67
2022/05/29 12:10:24;;;;;;;3.27;3.07;;;;;;;29.15;72.65;98455.75;5012750;28;20205;-69
2022/05/29 12:12:57;;;;;;;4.63;4.30;;;;;;;29.05;72.84;98442.84;5011038;28;20201;-68
2022/05/29 12:15:24;;;;;;;5.50;3.53;;;;;;;29.15;72.11;98440.72;5009493;28;20756;-68
2022/05/29 12:17:59;;;;;;;7.03;4.23;;;;;;;29.25;73.45;98431.69;5010324;28;20198;-67
2022/05/29 12:20:39;;;;;;;7.53;5.17;;;;;;;29.32;71.46;98429.94;5003606;28;20213;-69
2022/05/29 12:23:10;;;;;;;4.70;4.47;;;;;;;29.41;72.41;98411.16;5006169;28;20202;-68
2022/05/29 12:25:43;;;;;;;6.00;3.77;;;;;;;29.53;72.92;98393.00;5001612;28;20710;-68