Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:43;;;;;;;;;;;;;;;;;;5139553;27;19991;-80
2022/08/07 00:03:09;;;;;;;;;;;;;;;;;;5121900;27;20009;-80
2022/08/07 00:05:36;;;;;;;;;;;;;;;;;;5141651;27;20053;-80
2022/08/07 00:08:02;;;;;;;;;;;;;;;;;;5134547;27;21370;-80
2022/08/07 00:10:27;;;;;;;;;;;;;;;;;;5138201;27;19938;-81
2022/08/07 00:12:53;;;;;;;;;;;;;;;;;;5137367;27;20290;-80
2022/08/07 00:15:19;;;;;;;;;;;;;;;;;;5136872;27;19924;-81
2022/08/07 00:17:45;;;;;;;;;;;;;;;;;;5115297;27;20034;-80
2022/08/07 00:20:11;;;;;;;;;;;;;;;;;;5117387;27;19927;-80
2022/08/07 00:22:37;;;;;;;;;;;;;;;;;;5118805;27;19991;-80
2022/08/07 00:25:03;;;;;;;;;;;;;;;;;;5134430;27;19924;-81
2022/08/07 00:27:29;;;;;;;;;;;;;;;;;;5139707;27;20029;-80
2022/08/07 00:29:55;;;;;;;;;;;;;;;;;;5136174;27;20428;-80
2022/08/07 00:32:21;;;;;;;;;;;;;;;;;;5136393;27;20374;-80
2022/08/07 00:34:48;;;;;;;;;;;;;;;;;;5137363;27;19944;-80
2022/08/07 00:37:14;;;;;;;;;;;;;;;;;;5135563;27;19931;-80
2022/08/07 00:39:39;;;;;;;;;;;;;;;;;;5119477;27;19927;-80
2022/08/07 00:42:05;;;;;;;;;;;;;;;;;;5122266;27;20027;-80
2022/08/07 00:44:31;;;;;;;;;;;;;;;;;;5138134;27;19927;-79
2022/08/07 00:46:57;;;;;;;;;;;;;;;;;;5136075;27;19927;-80
2022/08/07 00:49:23;;;;;;;;;;;;;;;;;;5135778;27;19930;-80
2022/08/07 00:51:49;;;;;;;;;;;;;;;;;;5132264;27;19924;-80
2022/08/07 00:54:15;;;;;;;;;;;;;;;;;;5133654;27;19938;-80
2022/08/07 00:56:41;;;;;;;;;;;;;;;;;;5134432;27;19924;-80
2022/08/07 00:59:07;;;;;;;;;;;;;;;;;;5134340;27;20361;-80
2022/08/07 01:01:33;;;;;;;;;;;;;;;;;;5117832;27;19923;-80
2022/08/07 01:03:59;;;;;;;;;;;;;;;;;;5136173;27;19923;-80
2022/08/07 01:06:25;;;;;;;;;;;;;;;;;;5134297;27;19931;-80
2022/08/07 01:08:51;;;;;;;;;;;;;;;;;;5134690;27;19923;-81
2022/08/07 01:11:17;;;;;;;;;;;;;;;;;;5138463;27;20282;-80
2022/08/07 01:13:43;;;;;;;;;;;;;;;;;;5139154;27;19984;-80
2022/08/07 01:16:09;;;;;;;;;;;;;;;;;;5142197;27;19939;-80
2022/08/07 01:18:34;;;;;;;;;;;;;;;;;;5133787;27;20022;-80
2022/08/07 01:21:00;;;;;;;;;;;;;;;;;;5138022;27;19946;-81
2022/08/07 01:23:26;;;;;;;;;;;;;;;;;;5133786;27;20465;-81
2022/08/07 01:25:52;;;;;;;;;;;;;;;;;;5137539;27;20332;-81
2022/08/07 01:28:18;;;;;;;;;;;;;;;;;;5116142;27;20311;-81
2022/08/07 01:30:44;;;;;;;;;;;;;;;;;;5114840;27;20340;-81
2022/08/07 01:33:10;;;;;;;;;;;;;;;;;;5134729;27;19923;-80
2022/08/07 01:35:36;;;;;;;;;;;;;;;;;;5139244;27;20007;-80
2022/08/07 01:38:02;;;;;;;;;;;;;;;;;;5140241;27;19927;-80
2022/08/07 01:40:28;;;;;;;;;;;;;;;;;;5135714;27;19925;-80
2022/08/07 01:42:54;;;;;;;;;;;;;;;;;;5118674;27;19931;-80
2022/08/07 01:45:20;;;;;;;;;;;;;;;;;;5137372;27;19976;-80
2022/08/07 01:47:46;;;;;;;;;;;;;;;;;;5138416;27;19932;-80
2022/08/07 01:50:12;;;;;;;;;;;;;;;;;;5141539;27;19923;-80
2022/08/07 01:52:38;;;;;;;;;;;;;;;;;;5139206;27;19929;-80
2022/08/07 01:55:04;;;;;;;;;;;;;;;;;;5121324;27;19930;-81
2022/08/07 01:57:31;;;;;;;;;;;;;;;;;;5136662;27;20279;-81
2022/08/07 01:59:56;;;;;;;;;;;;;;;;;;5136063;27;19923;-80
2022/08/07 02:02:24;;;;;;;;;;;;;;;;;;5118384;27;19946;-80
2022/08/07 02:04:50;;;;;;;;;;;;;;;;;;5124814;27;20314;-80
2022/08/07 02:07:16;;;;;;;;;;;;;;;;;;5136401;27;20074;-81
2022/08/07 02:09:42;;;;;;;;;;;;;;;;;;5118413;27;19923;-80
2022/08/07 02:12:17;;;;;;;;;;;;;;;;;;5138183;27;20022;-80
2022/08/07 02:14:43;;;;;;;;;;;;;;;;;;5135970;27;19962;-80
2022/08/07 02:17:09;;;;;;;;;;;;;;;;;;5139675;27;20397;-80
2022/08/07 02:19:36;;;;;;;;;;;;;;;;;;5134471;27;19963;-81
2022/08/07 02:22:02;;;;;;;;;;;;;;;;;;5139619;27;19927;-80
2022/08/07 02:24:28;;;;;;;;;;;;;;;;;;5146289;27;20339;-80
2022/08/07 02:26:54;;;;;;;;;;;;;;;;;;5119321;27;20010;-81
2022/08/07 02:29:20;;;;;;;;;;;;;;;;;;5142725;27;20015;-81
2022/08/07 02:31:45;;;;;;;;;;;;;;;;;;5122437;27;19927;-81
2022/08/07 02:34:11;;;;;;;;;;;;;;;;;;5123043;27;21566;-80
2022/08/07 02:36:37;;;;;;;;;;;;;;;;;;5119435;27;19931;-81
2022/08/07 02:39:03;;;;;;;;;;;;;;;;;;5140039;27;19923;-81
2022/08/07 02:41:29;;;;;;;;;;;;;;;;;;5137615;27;19923;-80
2022/08/07 02:43:55;;;;;;;;;;;;;;;;;;5115177;27;19931;-80
2022/08/07 02:46:21;;;;;;;;;;;;;;;;;;5124477;27;19923;-80
2022/08/07 02:48:47;;;;;;;;;;;;;;;;;;5139724;27;19954;-80
2022/08/07 02:51:13;;;;;;;;;;;;;;;;;;5140819;27;19935;-80
2022/08/07 02:53:39;;;;;;;;;;;;;;;;;;5113999;27;20267;-80
2022/08/07 02:56:05;;;;;;;;;;;;;;;;;;5137339;27;19939;-80
2022/08/07 02:58:31;;;;;;;;;;;;;;;;;;5139117;27;19930;-83
2022/08/07 03:00:57;;;;;;;;;;;;;;;;;;5125898;27;19923;-82
2022/08/07 03:03:23;;;;;;;;;;;;;;;;;;5142791;27;19964;-80
2022/08/07 03:05:49;;;;;;;;;;;;;;;;;;5137544;27;19923;-80
2022/08/07 03:08:15;;;;;;;;;;;;;;;;;;5136919;27;19931;-80
2022/08/07 03:10:41;;;;;;;;;;;;;;;;;;5141277;27;20419;-80
2022/08/07 03:13:07;;;;;;;;;;;;;;;;;;5138528;27;19923;-80
2022/08/07 03:15:32;;;;;;;;;;;;;;;;;;5142960;27;20283;-80
2022/08/07 03:17:58;;;;;;;;;;;;;;;;;;5136066;27;19923;-80
2022/08/07 03:20:25;;;;;;;;;;;;;;;;;;5140757;27;19923;-80
2022/08/07 03:22:50;;;;;;;;;;;;;;;;;;5134934;27;19923;-80
2022/08/07 03:25:17;;;;;;;;;;;;;;;;;;5113075;27;19953;-80
2022/08/07 03:27:43;;;;;;;;;;;;;;;;;;5140228;27;19927;-80
2022/08/07 03:30:08;;;;;;;;;;;;;;;;;;5121417;27;19934;-80
2022/08/07 03:32:34;;;;;;;;;;;;;;;;;;5108735;27;20017;-80
2022/08/07 03:35:00;;;;;;;;;;;;;;;;;;5139649;27;20033;-80
2022/08/07 03:37:26;;;;;;;;;;;;;;;;;;5141924;27;20477;-79
2022/08/07 03:39:52;;;;;;;;;;;;;;;;;;5135628;27;19963;-80
2022/08/07 03:42:18;;;;;;;;;;;;;;;;;;5136329;27;20020;-80
2022/08/07 03:44:44;;;;;;;;;;;;;;;;;;5136601;27;19967;-80
2022/08/07 03:47:10;;;;;;;;;;;;;;;;;;5119291;27;19930;-80
2022/08/07 03:49:36;;;;;;;;;;;;;;;;;;5137353;27;19953;-80
2022/08/07 03:52:02;;;;;;;;;;;;;;;;;;5125942;27;19966;-80
2022/08/07 03:54:28;;;;;;;;;;;;;;;;;;5138361;27;19923;-80
2022/08/07 03:56:54;;;;;;;;;;;;;;;;;;5139299;27;19923;-80
2022/08/07 03:59:20;;;;;;;;;;;;;;;;;;5134769;27;20014;-80
2022/08/07 04:01:46;;;;;;;;;;;;;;;;;;5137115;27;19942;-79
2022/08/07 04:04:12;;;;;;;;;;;;;;;;;;5140449;27;20271;-79
2022/08/07 04:06:42;;;;;;;;;;;;;;;;;;5139400;27;19932;-80
2022/08/07 04:09:08;;;;;;;;;;;;;;;;;;5129346;27;19923;-80
2022/08/07 04:11:34;;;;;;;;;;;;;;;;;;5136424;27;19930;-80
2022/08/07 04:14:00;;;;;;;;;;;;;;;;;;5134945;27;19977;-80
2022/08/07 04:16:26;;;;;;;;;;;;;;;;;;5118427;27;19931;-80
2022/08/07 04:18:52;;;;;;;;;;;;;;;;;;5115395;27;19930;-80
2022/08/07 04:21:18;;;;;;;;;;;;;;;;;;5136761;27;19976;-80
2022/08/07 04:23:43;;;;;;;;;;;;;;;;;;5135746;27;19927;-80
2022/08/07 04:26:09;;;;;;;;;;;;;;;;;;5136570;27;20010;-80
2022/08/07 04:28:35;;;;;;;;;;;;;;;;;;5114110;27;19932;-80
2022/08/07 04:31:01;;;;;;;;;;;;;;;;;;5137685;27;19923;-80
2022/08/07 04:33:27;;;;;;;;;;;;;;;;;;5130868;27;19968;-80
2022/08/07 04:35:53;;;;;;;;;;;;;;;;;;5102996;27;20319;-80
2022/08/07 04:38:19;;;;;;;;;;;;;;;;;;5116731;27;21270;-80
2022/08/07 04:40:45;;;;;;;;;;;;;;;;;;5118415;27;19991;-80
2022/08/07 04:43:11;;;;;;;;;;;;;;;;;;5117175;27;19927;-80
2022/08/07 04:45:37;;;;;;;;;;;;;;;;;;5136898;27;19958;-80
2022/08/07 04:48:03;;;;;;;;;;;;;;;;;;5134090;27;20318;-80
2022/08/07 04:50:29;;;;;;;;;;;;;;;;;;5138763;27;19924;-80
2022/08/07 04:52:55;;;;;;;;;;;;;;;;;;5130913;27;20027;-80
2022/08/07 04:55:21;;;;;;;;;;;;;;;;;;5132602;27;19930;-80
2022/08/07 04:57:47;;;;;;;;;;;;;;;;;;5135088;27;19930;-80
2022/08/07 05:00:13;;;;;;;;;;;;;;;;;;5137328;27;19969;-80
2022/08/07 05:02:39;;;;;;;;;;;;;;;;;;5121079;27;19924;-79
2022/08/07 05:05:05;;;;;;;;;;;;;;;;;;5133373;27;20006;-79
2022/08/07 05:07:31;;;;;;;;;;;;;;;;;;5136867;27;19923;-80
2022/08/07 05:09:57;;;;;;;;;;;;;;;;;;5138602;27;19955;-80
2022/08/07 05:12:23;;;;;;;;;;;;;;;;;;5128006;27;19946;-80
2022/08/07 05:14:49;;;;;;;;;;;;;;;;;;5126696;27;19923;-79
2022/08/07 05:17:15;;;;;;;;;;;;;;;;;;5142091;27;19924;-80
2022/08/07 05:19:40;;;;;;;;;;;;;;;;;;5112405;27;19923;-80
2022/08/07 05:22:06;;;;;;;;;;;;;;;;;;5124056;27;19931;-80
2022/08/07 05:24:32;;;;;;;;;;;;;;;;;;5138292;27;20032;-79
2022/08/07 05:26:58;;;;;;;;;;;;;;;;;;5140052;27;19996;-80
2022/08/07 05:29:24;;;;;;;;;;;;;;;;;;5131675;27;19923;-80
2022/08/07 05:31:50;;;;;;;;;;;;;;;;;;5141601;27;19935;-80
2022/08/07 05:34:16;;;;;;;;;;;;;;;;;;5143912;27;20002;-80
2022/08/07 05:36:42;;;;;;;;;;;;;;;;;;5137431;27;19949;-80
2022/08/07 05:39:08;;;;;;;;;;;;;;;;;;5138474;27;19927;-80
2022/08/07 05:41:34;;;;;;;;;;;;;;;;;;5134856;27;20053;-80
2022/08/07 05:44:00;;;;;;;;;;;;;;;;;;5122990;27;20278;-80
2022/08/07 05:46:26;;;;;;;;;;;;;;;;;;5117305;27;19931;-80
2022/08/07 05:48:52;;;;;;;;;;;;;;;;;;5142023;27;19930;-80
2022/08/07 05:51:18;;;;;;;;;;;;;;;;;;5122208;27;20404;-80
2022/08/07 05:53:44;;;;;;;;;;;;;;;;;;5137682;27;20026;-80
2022/08/07 05:56:10;;;;;;;;;;;;;;;;;;5142452;27;19976;-82
2022/08/07 05:58:36;;;;;;;;;;;;;;;;;;5137694;27;19923;-81
2022/08/07 06:01:02;;;;;;;;;;;;;;;;;;5137387;27;19949;-81
2022/08/07 06:03:28;;;;;;;;;;;;;;;;;;5141283;27;19931;-81
2022/08/07 06:05:54;;;;;;;;;;;;;;;;;;5140490;27;19927;-81
2022/08/07 06:08:20;;;;;;;;;;;;;;;;;;5135875;27;19923;-82
2022/08/07 06:10:46;;;;;;;;;;;;;;;;;;5143925;27;19935;-81
2022/08/07 06:13:12;;;;;;;;;;;;;;;;;;5142511;27;19945;-82
2022/08/07 06:15:38;;;;;;;;;;;;;;;;;;5116960;27;19927;-82
2022/08/07 06:18:04;;;;;;;;;;;;;;;;;;5119451;27;19975;-82
2022/08/07 06:20:30;;;;;;;;;;;;;;;;;;5139335;27;19923;-81
2022/08/07 06:22:56;;;;;;;;;;;;;;;;;;5116631;27;19962;-81
2022/08/07 06:25:22;;;;;;;;;;;;;;;;;;5141606;27;19923;-82
2022/08/07 06:27:48;;;;;;;;;;;;;;;;;;5138901;27;19924;-79
2022/08/07 06:30:14;;;;;;;;;;;;;;;;;;5120058;27;19933;-87
2022/08/07 06:32:40;;;;;;;;;;;;;;;;;;5138357;27;21884;-84
2022/08/07 06:35:05;;;;;;;;;;;;;;;;;;5114777;27;20346;-81
2022/08/07 06:37:31;;;;;;;;;;;;;;;;;;5138194;27;19923;-82
2022/08/07 06:39:57;;;;;;;;;;;;;;;;;;5138221;27;20016;-82
2022/08/07 06:42:23;;;;;;;;;;;;;;;;;;5140075;27;19924;-83
2022/08/07 06:44:49;;;;;;;;;;;;;;;;;;5133758;27;19927;-81
2022/08/07 06:47:15;;;;;;;;;;;;;;;;;;5117935;27;19970;-83
2022/08/07 06:49:41;;;;;;;;;;;;;;;;;;5137246;27;19923;-83
2022/08/07 06:52:07;;;;;;;;;;;;;;;;;;5140499;27;19934;-82
2022/08/07 06:54:33;;;;;;;;;;;;;;;;;;5139763;27;19937;-81
2022/08/07 06:56:59;;;;;;;;;;;;;;;;;;5117813;27;19923;-83
2022/08/07 06:59:25;;;;;;;;;;;;;;;;;;5138791;27;19931;-83
2022/08/07 07:01:51;;;;;;;;;;;;;;;;;;5136067;27;19927;-81
2022/08/07 07:04:17;;;;;;;;;;;;;;;;;;5114510;27;20408;-82
2022/08/07 07:06:46;;;;;;;;;;;;;;;;;;5136070;27;19967;-81
2022/08/07 07:09:11;;;;;;;;;;;;;;;;;;5135644;27;19971;-83
2022/08/07 07:11:37;;;;;;;;;;;;;;;;;;5138883;27;19981;-83
2022/08/07 07:14:03;;;;;;;;;;;;;;;;;;5117823;27;19931;-79
2022/08/07 07:16:29;;;;;;;;;;;;;;;;;;5139320;27;19976;-82
2022/08/07 07:18:55;;;;;;;;;;;;;;;;;;5138137;27;20504;-81
2022/08/07 07:21:21;;;;;;;;;;;;;;;;;;5096506;27;20578;-83
2022/08/07 07:23:47;;;;;;;;;;;;;;;;;;5115772;27;19930;-85
2022/08/07 07:26:13;;;;;;;;;;;;;;;;;;5139245;27;19939;-83
2022/08/07 07:28:39;;;;;;;;;;;;;;;;;;5115895;27;19923;-85
2022/08/07 07:31:05;;;;;;;;;;;;;;;;;;5119540;27;20018;-83
2022/08/07 07:33:31;;;;;;;;;;;;;;;;;;5119400;27;20366;-84
2022/08/07 07:35:57;;;;;;;;;;;;;;;;;;5131153;27;19930;-76
2022/08/07 07:38:24;;;;;;;;;;;;;;;;;;5140357;27;19977;-84
2022/08/07 07:40:50;;;;;;;;;;;;;;;;;;5148744;27;19923;-83
2022/08/07 07:43:16;;;;;;;;;;;;;;;;;;5139569;27;20053;-83
2022/08/07 07:45:42;;;;;;;;;;;;;;;;;;5115725;27;19978;-81
2022/08/07 07:48:08;;;;;;;;;;;;;;;;;;5147317;27;19953;-80
2022/08/07 07:50:34;;;;;;;;;;;;;;;;;;5147634;27;19923;-78
2022/08/07 07:53:00;;;;;;;;;;;;;;;;;;5126892;27;19934;-79
2022/08/07 07:55:26;;;;;;;;;;;;;;;;;;5146217;27;19927;-81
2022/08/07 07:57:52;;;;;;;;;;;;;;;;;;5128941;27;19924;-81
2022/08/07 08:00:18;;;;;;;;;;;;;;;;;;5148681;27;19923;-81
2022/08/07 08:02:44;;;;;;;;;;;;;;;;;;5144774;27;19923;-81
2022/08/07 08:05:10;;;;;;;;;;;;;;;;;;5145504;27;19930;-80
2022/08/07 08:07:36;;;;;;;;;;;;;;;;;;5140553;27;19927;-80
2022/08/07 08:10:05;;;;;;;;;;;;;;;;;;5143823;27;19930;-78
2022/08/07 08:12:31;;;;;;;;;;;;;;;;;;5149706;27;19927;-81
2022/08/07 08:14:57;;;;;;;;;;;;;;;;;;5144132;27;19973;-80
2022/08/07 08:17:23;;;;;;;;;;;;;;;;;;5152629;27;19927;-86
2022/08/07 08:19:51;;;;;;;;;;;;;;;;;;5119411;27;20420;-83
2022/08/07 08:27:46;;;;;;;;;;;;;;;;;;5146889;27;19927;-81
2022/08/07 08:30:12;;;;;;;;;;;;;;;;;;5149828;27;19923;-81
2022/08/07 08:32:37;;;;;;;;;;;;;;;;;;5147285;27;19924;-81
2022/08/07 08:35:03;;;;;;;;;;;;;;;;;;5133105;27;20713;-78
2022/08/07 08:37:29;;;;;;;;;;;;;;;;;;5133230;27;19927;-83
2022/08/07 08:39:55;;;;;;;;;;;;;;;;;;5148546;27;19988;-79
2022/08/07 08:42:21;;;;;;;;;;;;;;;;;;5144263;27;20349;-81
2022/08/07 08:44:47;;;;;;;;;;;;;;;;;;5125506;27;19923;-82
2022/08/07 08:47:13;;;;;;;;;;;;;;;;;;5143123;27;19927;-82
2022/08/07 08:49:39;;;;;;;;;;;;;;;;;;5137771;27;19930;-81
2022/08/07 08:52:05;;;;;;;;;;;;;;;;;;5132970;27;19933;-78
2022/08/07 08:54:31;;;;;;;;;;;;;;;;;;5138149;27;20002;-81
2022/08/07 08:56:57;;;;;;;;;;;;;;;;;;5141492;27;19924;-80
2022/08/07 08:59:23;;;;;;;;;;;;;;;;;;5148375;27;19923;-79
2022/08/07 09:01:49;;;;;;;;;;;;;;;;;;5142554;27;20341;-81
2022/08/07 09:04:15;;;;;;;;;;;;;;;;;;5119701;27;19999;-79
2022/08/07 09:06:41;;;;;;;;;;;;;;;;;;5130152;27;19995;-80
2022/08/07 09:09:07;;;;;;;;;;;;;;;;;;5142955;27;19923;-77
2022/08/07 09:11:33;;;;;;;;;;;;;;;;;;5147894;27;19923;-80
2022/08/07 09:13:58;;;;;;;;;;;;;;;;;;5139315;27;20429;-79
2022/08/07 09:16:25;;;;;;;;;;;;;;;;;;5139419;27;19991;-83
2022/08/07 09:18:50;;;;;;;;;;;;;;;;;;5140543;27;19927;-83
2022/08/07 09:21:16;;;;;;;;;;;;;;;;;;5148449;27;20381;-83
2022/08/07 09:23:42;;;;;;;;;;;;;;;;;;5142122;27;20059;-80
2022/08/07 09:26:08;;;;;;;;;;;;;;;;;;5141423;27;19946;-78
2022/08/07 09:28:35;;;;;;;;;;;;;;;;;;5141593;27;19923;-85
2022/08/07 09:31:01;;;;;;;;;;;;;;;;;;5127105;27;20291;-82
2022/08/07 09:33:27;;;;;;;;;;;;;;;;;;5143340;27;19924;-86
2022/08/07 09:35:53;;;;;;;;;;;;;;;;;;5144519;27;20002;-83
2022/08/07 09:38:19;;;;;;;;;;;;;;;;;;5145286;27;20474;-84
2022/08/07 09:40:45;;;;;;;;;;;;;;;;;;5144327;27;19930;-90
2022/08/07 09:43:11;;;;;;;;;;;;;;;;;;5152983;27;20379;-82
2022/08/07 09:45:37;;;;;;;;;;;;;;;;;;5136822;27;19972;-90
2022/08/07 09:48:03;;;;;;;;;;;;;;;;;;5136117;27;20324;-88
2022/08/07 09:50:30;;;;;;;;;;;;;;;;;;5142992;27;19923;-87
2022/08/07 09:52:56;;;;;;;;;;;;;;;;;;5129274;27;20026;-88
2022/08/07 09:55:22;;;;;;;;;;;;;;;;;;5136098;27;20331;-89
2022/08/07 09:57:48;;;;;;;;;;;;;;;;;;5154999;27;19929;-87
2022/08/07 10:00:13;;;;;;;;;;;;;;;;;;5137575;27;19923;-88
2022/08/07 10:02:39;;;;;;;;;;;;;;;;;;5130388;27;19953;-88
2022/08/07 10:05:05;;;;;;;;;;;;;;;;;;5151823;27;20394;-85
2022/08/07 10:07:31;;;;;;;;;;;;;;;;;;5155690;27;20021;-89
2022/08/07 10:09:57;;;;;;;;;;;;;;;;;;5157054;27;19923;-89
2022/08/07 10:12:23;;;;;;;;;;;;;;;;;;5150774;27;19923;-89
2022/08/07 10:14:49;;;;;;;;;;;;;;;;;;5150151;27;19984;-89
2022/08/07 10:17:15;;;;;;;;;;;;;;;;;;5155876;27;19968;-85
2022/08/07 10:19:41;;;;;;;;;;;;;;;;;;5154186;27;19927;-91
2022/08/07 10:22:07;;;;;;;;;;;;;;;;;;5139184;27;19938;-89
2022/08/07 10:24:33;;;;;;;;;;;;;;;;;;5144693;27;19933;-88
2022/08/07 10:26:59;;;;;;;;;;;;;;;;;;5145770;27;19938;-90
2022/08/07 10:29:25;;;;;;;;;;;;;;;;;;5132298;27;20315;-84
2022/08/07 10:31:51;;;;;;;;;;;;;;;;;;5155044;27;19991;-90
2022/08/07 10:34:17;;;;;;;;;;;;;;;;;;5145154;27;19999;-91
2022/08/07 10:36:44;;;;;;;;;;;;;;;;;;5131612;27;19983;-89
2022/08/07 10:39:10;;;;;;;;;;;;;;;;;;5137655;27;20277;-90
2022/08/07 10:41:36;;;;;;;;;;;;;;;;;;5145855;27;19923;-90
2022/08/07 10:44:02;;;;;;;;;;;;;;;;;;5153624;27;19923;-91
2022/08/07 10:46:29;;;;;;;;;;;;;;;;;;5151274;27;20440;-92
2022/08/07 10:48:55;;;;;;;;;;;;;;;;;;5156710;27;19927;-92
2022/08/07 10:51:21;;;;;;;;;;;;;;;;;;5119401;27;20358;-90
2022/08/07 10:53:47;;;;;;;;;;;;;;;;;;5134499;27;19931;-89
2022/08/07 10:56:13;;;;;;;;;;;;;;;;;;5149209;27;20293;-86
2022/08/07 10:58:39;;;;;;;;;;;;;;;;;;5126803;27;19923;-88
2022/08/07 11:01:05;;;;;;;;;;;;;;;;;;5140470;27;19980;-89
2022/08/07 11:03:33;;;;;;;;;;;;;;;;;;5141315;27;19923;-91
2022/08/07 11:05:59;;;;;;;;;;;;;;;;;;5106998;27;19923;-88
2022/08/07 11:08:25;;;;;;;;;;;;;;;;;;5135767;27;20389;-89
2022/08/07 11:10:51;;;;;;;;;;;;;;;;;;5139835;27;19930;-90
2022/08/07 11:13:17;;;;;;;;;;;;;;;;;;5143948;27;19923;-92
2022/08/07 11:15:43;;;;;;;;;;;;;;;;;;5155095;27;19933;-91
2022/08/07 11:18:09;;;;;;;;;;;;;;;;;;5124422;27;20523;-92
2022/08/07 11:20:35;;;;;;;;;;;;;;;;;;5119650;27;19924;-91
2022/08/07 11:23:01;;;;;;;;;;;;;;;;;;5125047;27;19930;-86
2022/08/07 11:25:27;;;;;;;;;;;;;;;;;;5117566;27;19966;-87
2022/08/07 11:27:53;;;;;;;;;;;;;;;;;;5129466;27;19924;-86
2022/08/07 11:30:20;;;;;;;;;;;;;;;;;;5124210;27;20444;-83
2022/08/07 11:32:46;;;;;;;;;;;;;;;;;;5128409;27;20010;-85
2022/08/07 11:35:12;;;;;;;;;;;;;;;;;;5128269;27;20019;-86
2022/08/07 11:37:38;;;;;;;;;;;;;;;;;;5118537;27;19970;-85
2022/08/07 11:40:04;;;;;;;;;;;;;;;;;;5112877;27;19976;-88
2022/08/07 11:42:30;;;;;;;;;;;;;;;;;;5097632;27;19931;-89
2022/08/07 11:44:56;;;;;;;;;;;;;;;;;;5119953;27;19937;-80
2022/08/07 11:47:22;;;;;;;;;;;;;;;;;;5117526;27;19978;-80
2022/08/07 11:49:48;;;;;;;;;;;;;;;;;;5119228;27;19938;-92
2022/08/07 11:52:14;;;;;;;;;;;;;;;;;;5103178;28;19924;-94
2022/08/07 11:54:39;;;;;;;;;;;;;;;;;;5131536;27;19953;-93
2022/08/07 11:57:05;;;;;;;;;;;;;;;;;;5125021;27;19927;-86
2022/08/07 11:59:31;;;;;;;;;;;;;;;;;;5115265;27;19924;-93
2022/08/07 12:01:57;;;;;;;;;;;;;;;;;;5128990;27;19951;-93
2022/08/07 12:04:23;;;;;;;;;;;;;;;;;;5118504;27;20272;-84
2022/08/07 12:06:49;;;;;;;;;;;;;;;;;;5123505;27;19930;-91
2022/08/07 12:09:15;;;;;;;;;;;;;;;;;;5112107;27;19939;-88
2022/08/07 12:11:41;;;;;;;;;;;;;;;;;;5133712;27;19927;-95
2022/08/07 12:14:07;;;;;;;;;;;;;;;;;;5136059;27;19928;-95
2022/08/07 12:16:33;;;;;;;;;;;;;;;;;;5124019;27;19923;-95
2022/08/07 12:18:59;;;;;;;;;;;;;;;;;;5151764;27;19923;-96
2022/08/07 12:21:25;;;;;;;;;;;;;;;;;;5153036;27;19923;-85
2022/08/07 12:23:51;;;;;;;;;;;;;;;;;;5140255;27;19979;-94
2022/08/07 12:26:17;;;;;;;;;;;;;;;;;;5138793;27;19935;-89
2022/08/07 12:28:43;;;;;;;;;;;;;;;;;;5133622;27;19998;-95
2022/08/07 12:31:09;;;;;;;;;;;;;;;;;;5139051;27;19930;-95
2022/08/07 12:33:35;;;;;;;;;;;;;;;;;;5153975;27;19923;-88
2022/08/07 12:36:01;;;;;;;;;;;;;;;;;;5136916;27;19923;-91
2022/08/07 12:38:27;;;;;;;;;;;;;;;;;;5143746;27;19927;-82
2022/08/07 12:40:53;;;;;;;;;;;;;;;;;;5138074;27;19923;-90
2022/08/07 12:43:20;;;;;;;;;;;;;;;;;;5147494;27;19944;-90
2022/08/07 12:45:46;;;;;;;;;;;;;;;;;;5137428;27;19931;-89
2022/08/07 12:48:12;;;;;;;;;;;;;;;;;;5146744;27;19907;-89
2022/08/07 12:50:38;;;;;;;;;;;;;;;;;;5163679;27;20242;-88
2022/08/07 12:53:04;;;;;;;;;;;;;;;;;;5122980;27;19924;-83
2022/08/07 12:55:30;;;;;;;;;;;;;;;;;;5125225;27;19980;-85
2022/08/07 12:57:56;;;;;;;;;;;;;;;;;;5149458;27;20319;-84
2022/08/07 13:00:22;;;;;;;;;;;;;;;;;;5142402;27;19944;-84
2022/08/07 13:02:48;;;;;;;;;;;;;;;;;;5126374;27;19999;-83
2022/08/07 13:05:14;;;;;;;;;;;;;;;;;;5147823;27;19934;-84
2022/08/07 13:07:40;;;;;;;;;;;;;;;;;;5148140;27;19923;-83
2022/08/07 13:10:06;;;;;;;;;;;;;;;;;;5138399;27;19927;-82
2022/08/07 13:12:32;;;;;;;;;;;;;;;;;;5136241;27;20299;-84
2022/08/07 13:14:58;;;;;;;;;;;;;;;;;;5148479;27;19923;-84
2022/08/07 13:17:24;;;;;;;;;;;;;;;;;;5144966;27;19923;-83
2022/08/07 13:19:50;;;;;;;;;;;;;;;;;;5123218;27;19983;-85
2022/08/07 13:22:16;;;;;;;;;;;;;;;;;;5147395;27;20289;-85
2022/08/07 13:24:42;;;;;;;;;;;;;;;;;;5137210;27;19923;-83
2022/08/07 13:27:09;;;;;;;;;;;;;;;;;;5117780;27;19968;-83
2022/08/07 13:29:35;;;;;;;;;;;;;;;;;;5145210;27;20002;-83
2022/08/07 13:32:01;;;;;;;;;;;;;;;;;;5128925;27;19997;-86
2022/08/07 13:34:27;;;;;;;;;;;;;;;;;;5143407;27;20286;-82
2022/08/07 13:36:53;;;;;;;;;;;;;;;;;;5129859;27;19924;-84
2022/08/07 13:39:19;;;;;;;;;;;;;;;;;;5123138;27;19977;-84
2022/08/07 13:41:44;;;;;;;;;;;;;;;;;;5149091;27;19924;-83
2022/08/07 13:44:11;;;;;;;;;;;;;;;;;;5130873;27;19923;-84
2022/08/07 13:46:37;;;;;;;;;;;;;;;;;;5139743;27;20389;-84
2022/08/07 13:49:04;;;;;;;;;;;;;;;;;;5144947;27;20080;-84
2022/08/07 13:51:30;;;;;;;;;;;;;;;;;;5129104;27;19927;-85
2022/08/07 13:53:56;;;;;;;;;;;;;;;;;;5140712;27;20297;-85
2022/08/07 13:56:22;;;;;;;;;;;;;;;;;;5147482;27;19923;-86
2022/08/07 13:59:00;;;;;;;;;;;;;;;;;;5140187;27;19926;-84
2022/08/07 14:01:26;;;;;;;;;;;;;;;;;;5139457;27;19927;-80
2022/08/07 14:03:52;;;;;;;;;;;;;;;;;;5142407;27;19924;-82
2022/08/07 14:06:18;;;;;;;;;;;;;;;;;;5147507;27;20499;-81
2022/08/07 14:08:44;;;;;;;;;;;;;;;;;;5144857;27;20369;-85
2022/08/07 14:11:10;;;;;;;;;;;;;;;;;;5141804;27;19923;-84
2022/08/07 14:13:36;;;;;;;;;;;;;;;;;;5148053;27;20136;-79
2022/08/07 14:16:02;;;;;;;;;;;;;;;;;;5150474;27;19927;-83
2022/08/07 14:18:28;;;;;;;;;;;;;;;;;;5126052;27;19924;-85
2022/08/07 14:20:54;;;;;;;;;;;;;;;;;;5136109;27;19927;-85
2022/08/07 14:23:20;;;;;;;;;;;;;;;;;;5149347;27;19923;-86
2022/08/07 14:25:46;;;;;;;;;;;;;;;;;;5148330;27;19927;-84
2022/08/07 14:28:12;;;;;;;;;;;;;;;;;;5129616;27;19924;-85
2022/08/07 14:30:38;;;;;;;;;;;;;;;;;;5126933;27;20275;-81
2022/08/07 14:33:04;;;;;;;;;;;;;;;;;;5125991;27;21605;-84
2022/08/07 14:35:30;;;;;;;;;;;;;;;;;;5138704;27;19991;-83
2022/08/07 14:37:56;;;;;;;;;;;;;;;;;;5139183;27;19972;-85
2022/08/07 14:40:22;;;;;;;;;;;;;;;;;;5151651;27;20369;-85
2022/08/07 14:42:48;;;;;;;;;;;;;;;;;;5153377;27;20391;-83
2022/08/07 14:45:14;;;;;;;;;;;;;;;;;;5134315;27;19958;-82
2022/08/07 14:47:40;;;;;;;;;;;;;;;;;;5148774;27;19927;-83
2022/08/07 14:50:06;;;;;;;;;;;;;;;;;;5151977;27;19980;-84
2022/08/07 14:52:32;;;;;;;;;;;;;;;;;;5150744;27;19923;-82
2022/08/07 14:54:58;;;;;;;;;;;;;;;;;;5121988;27;20735;-85
2022/08/07 14:57:24;;;;;;;;;;;;;;;;;;5144713;27;19980;-83
2022/08/07 14:59:50;;;;;;;;;;;;;;;;;;5117436;27;20345;-79
2022/08/07 15:02:16;;;;;;;;;;;;;;;;;;5148184;27;20014;-74
2022/08/07 15:04:42;;;;;;;;;;;;;;;;;;5153144;27;19930;-80
2022/08/07 15:07:08;;;;;;;;;;;;;;;;;;5129801;27;19976;-80
2022/08/07 15:09:34;;;;;;;;;;;;;;;;;;5151671;27;19983;-81
2022/08/07 15:12:00;;;;;;;;;;;;;;;;;;5154354;27;19975;-80
2022/08/07 15:14:26;;;;;;;;;;;;;;;;;;5152843;27;19927;-80
2022/08/07 15:16:52;;;;;;;;;;;;;;;;;;5155141;27;19930;-80
2022/08/07 15:19:18;;;;;;;;;;;;;;;;;;5130540;27;19919;-81
2022/08/07 15:21:44;;;;;;;;;;;;;;;;;;5142233;27;19923;-80
2022/08/07 15:24:10;;;;;;;;;;;;;;;;;;5154289;27;19930;-80
2022/08/07 15:26:36;;;;;;;;;;;;;;;;;;5143016;27;19934;-80
2022/08/07 15:29:02;;;;;;;;;;;;;;;;;;5150984;27;20013;-80
2022/08/07 15:31:29;;;;;;;;;;;;;;;;;;5133600;27;20028;-81
2022/08/07 15:33:54;;;;;;;;;;;;;;;;;;5145658;27;19958;-80
2022/08/07 15:36:20;;;;;;;;;;;;;;;;;;5141038;27;19989;-82
2022/08/07 15:38:46;;;;;;;;;;;;;;;;;;5143711;27;19927;-81
2022/08/07 15:41:16;;;;;;;;;;;;;;;;;;5145901;27;19923;-83
2022/08/07 15:43:43;;;;;;;;;;;;;;;;;;5144753;27;19958;-86
2022/08/07 15:46:08;;;;;;;;;;;;;;;;;;5143711;27;19923;-89
2022/08/07 15:48:34;;;;;;;;;;;;;;;;;;5127226;27;20020;-85
2022/08/07 15:51:00;;;;;;;;;;;;;;;;;;5141833;27;19928;-87
2022/08/07 15:53:26;;;;;;;;;;;;;;;;;;5157489;27;19930;-85
2022/08/07 15:55:52;;;;;;;;;;;;;;;;;;5156477;27;19995;-84
2022/08/07 15:58:18;;;;;;;;;;;;;;;;;;5154760;27;19927;-86
2022/08/07 16:00:44;;;;;;;;;;;;;;;;;;5135784;27;19923;-85
2022/08/07 16:03:10;;;;;;;;;;;;;;;;;;5138188;27;20284;-85
2022/08/07 16:05:36;;;;;;;;;;;;;;;;;;5154352;27;19977;-85
2022/08/07 16:08:02;;;;;;;;;;;;;;;;;;5153779;27;20369;-87
2022/08/07 16:10:28;;;;;;;;;;;;;;;;;;5151989;27;19923;-86
2022/08/07 16:12:54;;;;;;;;;;;;;;;;;;5154272;27;20018;-86
2022/08/07 16:15:20;;;;;;;;;;;;;;;;;;5135957;27;19930;-87
2022/08/07 16:17:46;;;;;;;;;;;;;;;;;;5149476;27;19934;-86
2022/08/07 16:20:12;;;;;;;;;;;;;;;;;;5133373;27;19923;-86
2022/08/07 16:22:38;;;;;;;;;;;;;;;;;;5135691;27;19930;-86
2022/08/07 16:25:04;;;;;;;;;;;;;;;;;;5154003;27;19923;-86
2022/08/07 16:27:30;;;;;;;;;;;;;;;;;;5154419;27;19927;-85
2022/08/07 16:29:56;;;;;;;;;;;;;;;;;;5153064;27;19923;-86
2022/08/07 16:32:21;;;;;;;;;;;;;;;;;;5139790;27;19923;-86
2022/08/07 16:34:47;;;;;;;;;;;;;;;;;;5136402;27;19946;-86
2022/08/07 16:37:13;;;;;;;;;;;;;;;;;;5151754;27;19923;-87
2022/08/07 16:39:39;;;;;;;;;;;;;;;;;;5146552;27;20010;-86
2022/08/07 16:42:05;;;;;;;;;;;;;;;;;;5117165;27;19923;-85