Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:33;;;;;;;14.93;11.17;;;12.50;99.90;;;;;;4919505;29;20676;-79
2022/10/14 00:03:00;;;;;;;16.37;13.17;;;12.60;99.90;;;;;;4919638;29;20666;-79
2022/10/14 00:05:27;;;;;;;22.50;20.53;;;12.60;99.90;;;;;;4918980;29;20215;-80
2022/10/14 00:07:54;;;;;;;23.33;21.10;;;12.60;99.90;;;;;;4947164;28;20224;-78
2022/10/14 00:10:21;;;;;;;21.57;19.77;;;12.60;99.90;;;;;;4942252;28;20290;-78
2022/10/14 00:12:49;;;;;;;22.23;20.43;;;12.60;99.90;;;;;;4929209;29;20293;-79
2022/10/14 00:15:17;;;;;;;22.33;20.30;;;12.60;99.90;;;;;;4944416;28;20723;-79
2022/10/14 00:17:44;;;;;;;22.97;21.03;;;12.60;99.90;;;;;;4918477;29;20203;-79
2022/10/14 00:20:12;;;;;;;22.40;20.50;;;12.60;99.90;;;;;;4920657;29;20226;-79
2022/10/14 00:22:38;;;;;;;21.33;19.43;;;12.60;99.90;;;;;;4924521;29;20198;-78
2022/10/14 00:25:06;;;;;;;20.70;18.70;;;12.60;99.90;;;;;;4925837;29;20808;-79
2022/10/14 00:27:33;;;;;;;18.17;16.23;;;12.60;99.90;;;;;;4921598;29;20242;-79
2022/10/14 00:30:02;;;;;;;18.50;16.77;;;12.60;99.90;;;;;;4920301;29;20218;-78
2022/10/14 00:32:30;;;;;;;17.53;15.87;;;12.60;99.90;;;;;;4927685;28;20209;-78
2022/10/14 00:34:57;;;;;;;19.70;18.00;;;12.60;99.90;;;;;;4926452;29;20225;-79
2022/10/14 00:37:24;;;;;;;19.23;17.53;;;12.60;99.90;;;;;;4932103;29;20222;-78
2022/10/14 00:39:51;;;;;;;17.80;15.83;;;12.60;99.90;;;;;;4949047;28;20198;-78
2022/10/14 00:42:24;;;;;;;20.67;18.77;;;12.60;99.90;;;;;;4942246;28;20190;-79
2022/10/14 00:45:02;;;;;;;19.97;18.37;;;12.60;99.90;;;;;;4949672;28;20202;-78
2022/10/14 00:47:31;;;;;;;20.23;18.43;;;12.60;99.90;;;;;;4924374;29;20847;-78
2022/10/14 00:50:00;;;;;;;20.00;18.40;;;12.60;99.90;;;;;;4945781;28;20673;-79
2022/10/14 00:52:29;;;;;;;19.00;17.67;;;12.70;99.90;;;;;;4929850;28;20675;-79
2022/10/14 00:55:00;;;;;;;17.43;15.87;;;12.70;99.90;;;;;;4921315;28;20202;-78
2022/10/14 00:57:28;;;;;;;20.20;18.50;;;12.70;99.90;;;;;;4949102;28;20215;-78
2022/10/14 01:00:01;;;;;;;15.73;14.43;;;12.70;99.90;;;;;;4945742;29;20547;-79
2022/10/14 01:02:31;;;;;;;16.57;15.17;;;12.70;99.90;;;;;;4921023;29;20211;-79
2022/10/14 01:04:58;;;;;;;18.43;16.80;;;12.70;99.90;;;;;;4920904;29;20225;-79
2022/10/14 01:07:38;;;;;;;11.43;10.23;;;12.70;99.90;;;;;;4940856;28;20225;-78
2022/10/14 01:10:12;;;;;;;19.17;17.43;;;12.70;99.90;;;;;;4944937;28;20210;-79
2022/10/14 01:12:50;;;;;;;17.20;15.50;;;12.70;99.90;;;;;;4927177;29;20203;-79
2022/10/14 01:15:26;;;;;;;15.20;13.70;;;12.70;99.90;;;;;;4920681;29;20202;-79
2022/10/14 01:18:04;;;;;;;11.63;9.83;;;12.70;99.90;;;;;;4945788;29;20199;-79
2022/10/14 01:20:53;;;;;;;11.57;8.60;;;12.80;99.90;;;;;;4919582;29;20202;-78
2022/10/14 01:23:43;;;;;;;12.07;10.27;;;12.70;99.90;;;;;;4922377;29;20211;-79
2022/10/14 01:26:25;;;;;;;12.00;9.20;;;12.70;99.90;;;;;;4926279;29;20219;-79
2022/10/14 01:29:05;;;;;;;10.37;8.57;;;12.70;99.90;;;;;;4927226;29;20688;-79
2022/10/14 01:31:37;;;;;;;12.40;9.20;;;12.80;99.90;;;;;;4928253;28;20693;-77
2022/10/14 01:34:10;;;;;;;11.60;9.23;;;12.80;99.90;;;;;;4928890;29;20285;-78
2022/10/14 01:36:43;;;;;;;16.77;15.27;;;12.80;99.90;;;;;;4928559;28;20703;-78
2022/10/14 01:39:16;;;;;;;16.33;14.87;;;12.70;99.90;;;;;;4922035;29;20251;-78
2022/10/14 01:41:47;;;;;;;16.03;14.53;;;12.70;99.90;;;;;;4922219;29;20198;-80
2022/10/14 01:44:15;;;;;;;16.70;15.30;;;12.70;99.90;;;;;;4924349;29;20237;-79
2022/10/14 01:46:49;;;;;;;17.63;16.00;;;12.70;99.90;;;;;;4926062;29;20506;-79
2022/10/14 01:49:25;;;;;;;17.70;16.20;;;12.70;99.90;;;;;;4946695;28;20206;-79
2022/10/14 01:51:57;;;;;;;16.93;15.60;;;12.80;99.90;;;;;;4924886;29;20227;-78
2022/10/14 01:54:30;;;;;;;16.23;15.13;;;12.70;99.90;;;;;;4926043;29;20212;-79
2022/10/14 01:57:00;;;;;;;15.57;14.33;;;12.70;99.90;;;;;;4925995;29;20218;-79
2022/10/14 01:59:29;;;;;;;16.80;15.33;;;12.70;99.90;;;;;;4920083;28;20205;-79
2022/10/14 02:01:58;;;;;;;17.07;15.67;;;12.70;99.90;;;;;;4920049;28;20191;-79
2022/10/14 02:04:24;;;;;;;16.87;15.67;;;12.80;99.90;;;;;;4923245;29;20686;-79
2022/10/14 02:07:00;;;;;;;16.10;14.80;;;12.80;99.90;;;;;;4920072;29;20270;-79
2022/10/14 02:09:35;;;;;;;16.40;15.20;;;12.80;99.90;;;;;;4922021;29;20203;-78
2022/10/14 02:12:17;;;;;;;15.90;14.60;;;12.80;99.90;;;;;;4921713;29;20320;-78
2022/10/14 02:14:51;;;;;;;15.80;14.70;;;12.80;99.90;;;;;;4925357;29;20262;-79
2022/10/14 02:17:24;;;;;;;16.83;15.57;;;12.90;99.90;;;;;;4922460;29;20239;-78
2022/10/14 02:19:57;;;;;;;15.97;14.77;;;12.80;99.90;;;;;;4924331;29;20206;-79
2022/10/14 02:22:30;;;;;;;15.93;14.70;;;12.80;99.90;;;;;;4926404;29;20217;-79
2022/10/14 02:25:01;;;;;;;16.70;15.30;;;12.90;99.90;;;;;;4923598;29;20665;-79
2022/10/14 02:27:30;;;;;;;17.20;15.87;;;12.90;99.90;;;;;;4927214;28;20709;-79
2022/10/14 02:29:59;;;;;;;16.13;14.63;;;12.90;99.90;;;;;;4919250;29;20219;-79
2022/10/14 02:32:28;;;;;;;15.37;14.17;;;12.90;99.90;;;;;;4920642;29;20220;-79
2022/10/14 02:34:58;;;;;;;14.83;13.67;;;12.90;99.90;;;;;;4919615;29;20286;-80
2022/10/14 02:37:28;;;;;;;14.50;13.33;;;12.90;99.90;;;;;;4919149;29;20626;-79
2022/10/14 02:40:02;;;;;;;14.53;13.10;;;12.90;99.90;;;;;;4947007;28;20664;-78
2022/10/14 02:42:31;;;;;;;14.50;13.20;;;12.90;99.90;;;;;;4920749;29;20222;-78
2022/10/14 02:45:00;;;;;;;14.40;13.30;;;12.90;99.90;;;;;;4925039;29;20209;-79
2022/10/14 02:47:29;;;;;;;14.87;13.57;;;12.90;99.90;;;;;;4931974;29;20221;-78
2022/10/14 02:49:56;;;;;;;14.10;13.00;;;12.90;99.90;;;;;;4929443;29;20199;-78
2022/10/14 02:52:24;;;;;;;9.17;8.17;;;12.90;99.90;;;;;;4931746;29;20226;-79
2022/10/14 02:54:53;;;;;;;8.57;7.77;;;12.90;99.90;;;;;;4938245;29;20202;-80
2022/10/14 02:57:19;;;;;;;8.97;7.97;;;12.90;99.90;;;;;;4926721;28;20754;-80
2022/10/14 02:59:48;;;;;;;8.90;8.00;;;12.90;99.90;;;;;;4929433;29;20575;-80
2022/10/14 03:02:15;;;;;;;11.97;8.63;;;12.80;99.90;;;;;;4925661;29;20206;-81
2022/10/14 03:04:43;;;;;;;11.57;8.43;;;12.80;99.90;;;;;;4923784;29;20195;-81
2022/10/14 03:07:11;;;;;;;9.63;8.50;;;12.80;99.90;;;;;;4925493;29;20222;-81
2022/10/14 03:09:44;;;;;;;9.33;8.43;;;12.80;99.90;;;;;;4923703;29;20628;-80
2022/10/14 03:12:12;;;;;;;10.33;8.20;;;12.70;99.90;;;;;;4925899;29;20230;-81
2022/10/14 03:14:39;;;;;;;9.53;8.30;;;12.80;99.90;;;;;;4928202;29;20203;-80
2022/10/14 03:17:07;;;;;;;12.43;9.27;;;12.70;99.90;;;;;;4928023;29;20231;-82
2022/10/14 03:19:34;;;;;;;18.13;16.73;;;12.60;99.90;;;;;;4937131;29;20714;-82
2022/10/14 03:22:03;;;;;;;18.83;17.10;;;12.60;99.90;;;;;;4930400;29;20297;-79
2022/10/14 03:24:31;;;;;;;17.60;16.27;;;12.60;99.90;;;;;;4919330;29;20202;-80
2022/10/14 03:27:16;;;;;;;19.93;18.43;;;12.60;99.90;;;;;;4924576;29;20296;-80
2022/10/14 03:29:46;;;;;;;18.23;16.83;;;12.60;99.90;;;;;;4925676;29;20206;-80
2022/10/14 03:32:18;;;;;;;18.10;16.80;;;12.60;99.90;;;;;;4918722;28;20209;-79
2022/10/14 03:35:12;;;;;;;19.90;18.43;;;12.50;99.90;;;;;;4945344;28;20587;-79
2022/10/14 03:37:42;;;;;;;18.43;17.03;;;12.50;99.90;;;;;;4941093;28;20207;-80
2022/10/14 03:40:11;;;;;;;20.30;18.90;;;12.50;99.90;;;;;;4920745;29;20633;-79
2022/10/14 03:42:37;;;;;;;18.00;16.70;;;12.50;99.90;;;;;;4920139;29;20201;-78
2022/10/14 03:45:05;;;;;;;17.50;16.27;;;12.50;99.90;;;;;;4920983;29;20207;-78
2022/10/14 03:47:32;;;;;;;17.87;16.40;;;12.50;99.90;;;;;;4926557;29;20237;-77
2022/10/14 03:50:01;;;;;;;19.43;17.93;;;12.50;99.90;;;;;;4919631;29;20234;-78
2022/10/14 03:52:50;;;;;;;20.10;18.40;;;12.50;99.90;;;;;;4936375;28;20316;-77
2022/10/14 03:55:25;;;;;;;20.60;19.20;;;12.50;99.90;;;;;;4922867;29;20208;-78
2022/10/14 03:57:53;;;;;;;20.23;18.77;;;12.40;99.90;;;;;;4925841;29;20208;-77
2022/10/14 04:00:20;;;;;;;18.13;16.50;;;12.40;99.90;;;;;;4919995;28;20269;-78
2022/10/14 04:02:56;;;;;;;17.50;16.00;;;12.50;99.90;;;;;;4925577;29;20289;-77
2022/10/14 04:05:49;;;;;;;20.40;18.53;;;12.40;99.90;;;;;;4947739;29;20374;-78
2022/10/14 04:08:22;;;;;;;20.37;18.63;;;12.40;99.90;;;;;;4922662;29;20219;-78
2022/10/14 04:10:55;;;;;;;20.30;18.33;;;12.40;99.90;;;;;;4924972;29;20236;-78
2022/10/14 04:13:24;;;;;;;20.23;18.70;;;12.40;99.90;;;;;;4928836;29;20630;-78
2022/10/14 04:15:51;;;;;;;18.07;16.50;;;12.40;99.90;;;;;;4933450;29;20282;-78
2022/10/14 04:18:26;;;;;;;19.70;18.10;;;12.50;99.90;;;;;;4925956;29;20202;-78
2022/10/14 04:20:59;;;;;;;13.43;11.30;;;12.50;99.90;;;;;;4926870;29;20202;-78
2022/10/14 04:23:27;;;;;;;11.90;10.47;;;12.40;99.90;;;;;;4927725;29;20555;-78
2022/10/14 04:26:03;;;;;;;21.13;19.43;;;12.50;99.90;;;;;;4927381;29;20225;-78
2022/10/14 04:28:30;;;;;;;21.93;20.20;;;12.40;99.90;;;;;;4930366;29;20213;-78
2022/10/14 04:31:04;;;;;;;19.60;18.20;;;12.40;99.90;;;;;;4922159;29;20217;-78
2022/10/14 04:33:41;;;;;;;19.63;18.13;;;12.40;99.90;;;;;;4934041;29;20255;-78
2022/10/14 04:36:16;;;;;;;21.03;19.43;;;12.40;99.90;;;;;;4933760;29;20312;-78
2022/10/14 04:38:45;;;;;;;21.37;19.77;;;12.40;99.90;;;;;;4928261;29;20636;-78
2022/10/14 04:41:12;;;;;;;20.13;18.63;;;12.40;99.90;;;;;;4938728;29;20206;-78
2022/10/14 04:43:45;;;;;;;23.87;21.87;;;12.40;99.90;;;;;;4927929;29;20241;-78
2022/10/14 04:46:30;;;;;;;20.37;18.90;;;12.40;99.90;;;;;;4926222;29;20303;-77
2022/10/14 04:48:57;;;;;;;20.50;18.80;;;12.50;99.90;;;;;;4924964;29;20229;-78
2022/10/14 04:51:28;;;;;;;20.00;18.60;;;12.40;99.90;;;;;;4931670;28;20240;-78
2022/10/14 04:54:20;;;;;;;22.13;20.43;;;12.40;99.90;;;;;;4923510;28;20715;-78
2022/10/14 04:56:53;;;;;;;23.97;21.87;;;12.50;99.90;;;;;;4922057;29;20275;-78
2022/10/14 04:59:20;;;;;;;19.83;18.43;;;12.40;99.90;;;;;;4923871;28;20218;-77
2022/10/14 05:01:56;;;;;;;23.17;21.30;;;12.40;99.90;;;;;;4922153;29;20183;-78
2022/10/14 05:04:30;;;;;;;19.83;18.43;;;12.40;99.90;;;;;;4922178;29;20206;-78
2022/10/14 05:06:57;;;;;;;18.77;17.47;;;12.40;99.90;;;;;;4921671;29;20233;-78
2022/10/14 05:09:26;;;;;;;10.30;9.30;;;12.40;99.90;;;;;;4926874;29;20216;-78
2022/10/14 05:11:53;;;;;;;14.77;10.90;;;12.40;99.90;;;;;;4952115;28;20206;-79
2022/10/14 05:14:23;;;;;;;11.30;10.07;;;12.40;99.90;;;;;;4925208;29;20235;-78
2022/10/14 05:17:01;;;;;;;12.60;11.40;;;12.40;99.90;;;;;;4925782;28;20234;-78
2022/10/14 05:19:31;;;;;;;12.73;11.43;;;12.40;99.90;;;;;;4934218;29;20206;-78
2022/10/14 05:21:58;;;;;;;11.30;10.20;;;12.40;99.90;;;;;;4929353;29;20548;-77
2022/10/14 05:24:40;;;;;;;20.93;19.43;;;12.40;99.90;;;;;;4929732;29;20202;-78
2022/10/14 05:27:08;;;;;;;21.80;20.00;;;12.40;99.90;;;;;;4921898;29;20223;-78
2022/10/14 05:29:35;;;;;;;20.77;19.17;;;12.40;99.90;;;;;;4928409;29;20206;-78
2022/10/14 05:32:03;;;;;;;21.23;19.73;;;12.40;99.90;;;;;;4929819;29;20245;-78
2022/10/14 05:34:37;;;;;;;22.50;20.90;;;12.40;99.90;;;;;;4928562;29;20672;-78
2022/10/14 05:37:08;;;;;;;22.63;20.83;;;12.40;99.90;;;;;;4929911;29;20221;-78
2022/10/14 05:39:44;;;;;;;24.27;22.27;;;12.30;99.90;;;;;;4932880;29;20202;-78
2022/10/14 05:42:12;;;;;;;24.23;22.33;;;12.30;99.90;;;;;;4929226;29;20733;-78
2022/10/14 05:44:42;;;;;;;23.30;21.43;;;12.40;99.90;;;;;;4929031;29;20246;-78
2022/10/14 05:47:10;;;;;;;24.30;22.30;;;12.40;99.90;;;;;;4921345;29;20234;-78
2022/10/14 05:49:38;;;;;;;22.70;21.00;;;12.40;99.90;;;;;;4921320;28;20659;-78
2022/10/14 05:52:06;;;;;;;23.60;21.80;;;12.40;99.90;;;;;;4921709;29;20292;-78
2022/10/14 05:54:33;;;;;;;20.70;19.10;;;12.50;99.90;;;;;;4922768;29;20199;-78
2022/10/14 05:57:04;;;;;;;19.97;18.47;;;12.50;99.90;;;;;;4921427;29;20219;-78
2022/10/14 05:59:33;;;;;;;17.17;15.73;;;12.50;99.90;;;;;;4931861;29;20683;-78
2022/10/14 06:02:00;;;;;;;15.73;14.37;;;12.40;99.90;;;;;;4924759;29;20248;-77
2022/10/14 06:04:27;;;;;;;13.00;11.70;;;12.50;99.90;;;;;;4937195;29;20205;-78
2022/10/14 06:06:55;;;;;;;12.70;11.30;;;12.50;99.90;;;;;;4928060;29;20233;-78
2022/10/14 06:09:22;;;;;;;12.70;10.37;;;12.50;99.90;;;;;;4923586;28;20684;-77
2022/10/14 06:11:49;;;;;;;10.40;9.30;;;12.60;99.90;;;;;;4931874;29;20256;-78
2022/10/14 06:14:17;;;;;;;12.80;10.30;;;12.60;99.90;;;;;;4930451;29;20582;-78
2022/10/14 06:16:48;;;;;;;12.23;10.93;;;12.70;99.90;;;;;;4926387;29;20215;-80
2022/10/14 06:19:16;;;;;;;12.00;10.40;;;12.70;99.90;;;;;;4927156;29;20696;-80
2022/10/14 06:21:43;;;;;;;10.77;9.67;;;12.80;99.90;;;;;;4945404;28;20188;-80
2022/10/14 06:24:10;;;;;;;12.73;10.63;;;12.80;99.90;;;;;;4946616;29;20278;-80
2022/10/14 06:26:37;;;;;;;16.43;15.13;;;12.80;99.90;;;;;;4945588;28;20219;-81
2022/10/14 06:29:04;;;;;;;18.40;17.00;;;12.80;99.90;;;;;;4921334;29;20254;-81
2022/10/14 06:31:32;;;;;;;10.82;9.82;;;12.80;99.90;;;;;;4928895;29;20461;-80
2022/10/14 06:34:00;;;;;;;18.45;17.05;;;12.80;99.90;;;;;;4923773;29;20468;-80
2022/10/14 06:36:27;;;;;;;11.30;9.83;;;12.80;99.90;;;;;;4926335;29;20692;-80
2022/10/14 06:38:54;;;;;;;11.00;9.83;;;12.80;99.90;;;;;;4927369;29;20671;-80
2022/10/14 06:41:21;;;;;;;12.50;10.73;;;12.80;99.90;;;;;;4945741;28;20199;-78
2022/10/14 06:43:48;;;;;;;10.20;9.17;;;12.70;99.90;;;;;;4944542;29;20568;-79
2022/10/14 06:46:15;;;;;;;10.60;9.37;;;12.80;99.90;;;;;;4928053;29;20767;-78
2022/10/14 06:48:43;;;;;;;9.40;8.50;;;12.80;99.90;;;;;;4947500;28;20210;-78
2022/10/14 06:51:10;;;;;;;11.03;9.63;;;12.80;99.90;;;;;;4928773;29;20617;-78
2022/10/14 06:53:37;;;;;;;10.23;9.00;;;12.90;99.90;;;;;;4942910;28;20215;-78
2022/10/14 06:56:06;;;;;;;10.47;9.37;;;13.00;99.90;;;;;;4923242;28;20227;-79
2022/10/14 06:58:33;;;;;;;9.60;8.70;;;13.10;99.90;;;;;;4926976;29;20203;-80
2022/10/14 07:01:04;;;;;;;9.83;8.73;;;13.30;99.90;;;;;;4946988;28;20648;-80
2022/10/14 07:03:31;;;;;;;9.47;8.57;;;13.30;99.90;;;;;;4926473;29;20207;-79
2022/10/14 07:06:02;;;;;;;17.60;16.27;;;13.40;99.90;;;;;;4922521;29;20246;-79
2022/10/14 07:08:29;;;;;;;17.47;16.07;;;13.50;99.90;;;;;;4928802;29;20211;-79
2022/10/14 07:10:56;;;;;;;10.87;9.87;;;13.60;99.90;;;;;;4923421;29;20574;-79
2022/10/14 07:13:23;;;;;;;10.07;8.80;;;13.60;99.90;;;;;;4925572;29;20728;-79
2022/10/14 07:15:51;;;;;;;12.20;11.10;;;13.70;99.90;;;;;;4937670;28;20230;-79
2022/10/14 07:18:18;;;;;;;17.13;15.83;;;13.80;99.90;;;;;;4923432;28;20207;-79
2022/10/14 07:20:45;;;;;;;16.10;14.90;;;13.80;99.90;;;;;;4918675;29;20199;-79
2022/10/14 07:23:14;;;;;;;10.73;9.53;;;13.80;99.90;;;;;;4949284;28;20206;-79
2022/10/14 07:25:41;;;;;;;9.37;8.40;;;13.80;99.90;;;;;;4943421;28;20291;-79
2022/10/14 07:28:08;;;;;;;8.33;7.53;;;13.90;99.90;;;;;;4951688;28;20202;-79
2022/10/14 07:30:35;;;;;;;9.00;8.10;;;14.10;99.90;;;;;;4944130;28;20202;-79
2022/10/14 07:33:02;;;;;;;9.33;8.40;;;14.20;99.90;;;;;;4943469;28;20238;-79
2022/10/14 07:35:29;;;;;;;8.80;8.00;;;14.30;99.90;;;;;;4946922;28;20224;-79
2022/10/14 07:37:58;;;;;;;8.40;7.60;;;14.40;99.90;;;;;;4929095;28;20195;-79
2022/10/14 07:40:27;;;;;;;14.73;13.73;;;14.50;99.90;;;;;;4920151;29;20259;-79
2022/10/14 07:42:54;;;;;;;12.57;11.57;;;14.60;99.90;;;;;;4932281;29;20197;-79
2022/10/14 07:45:21;;;;;;;12.23;11.13;;;14.70;99.90;;;;;;4929926;29;20669;-79
2022/10/14 07:47:50;;;;;;;10.40;9.40;;;14.70;99.90;;;;;;4930052;29;20199;-78
2022/10/14 07:50:17;;;;;;;10.90;9.77;;;14.70;99.90;;;;;;4949146;29;20437;-79
2022/10/14 07:52:44;;;;;;;16.20;14.87;;;14.80;99.90;;;;;;4927370;29;20765;-79
2022/10/14 07:55:11;;;;;;;13.83;12.70;;;14.90;99.90;;;;;;4930662;29;20265;-79
2022/10/14 07:57:39;;;;;;;15.88;13.02;;;15.10;99.90;;;;;;4947804;28;20492;-79
2022/10/14 08:00:07;;;;;;;7.20;6.47;;;15.20;99.90;;;;;;4922494;29;20206;-79
2022/10/14 08:02:40;;;;;;;15.10;13.77;;;15.30;99.90;;;;;;4935416;29;20197;-80
2022/10/14 08:05:07;;;;;;;13.87;12.77;;;15.40;99.90;;;;;;4925476;29;20246;-79
2022/10/14 08:07:34;;;;;;;11.70;10.80;;;15.40;99.90;;;;;;4950468;28;20669;-79
2022/10/14 08:10:01;;;;;;;14.13;13.00;;;15.40;99.90;;;;;;4925427;29;20261;-80
2022/10/14 08:12:28;;;;;;;13.67;12.57;;;15.40;99.90;;;;;;4924921;29;20309;-79
2022/10/14 08:14:57;;;;;;;11.93;11.10;;;15.40;99.90;;;;;;4947046;28;20199;-79
2022/10/14 08:17:24;;;;;;;12.37;11.27;;;15.40;99.90;;;;;;4947703;28;20252;-79
2022/10/14 08:19:51;;;;;;;11.53;10.63;;;15.50;99.90;;;;;;4922053;29;20548;-80
2022/10/14 08:22:18;;;;;;;8.87;8.07;;;15.50;99.90;;;;;;4925466;28;20199;-80
2022/10/14 08:24:45;;;;;;;12.37;11.57;;;15.70;99.90;;;;;;4940780;28;20560;-80
2022/10/14 08:27:12;;;;;;;14.20;13.30;;;15.70;99.90;;;;;;4947069;28;20230;-80
2022/10/14 08:29:39;;;;;;;13.60;12.67;;;15.70;99.90;;;;;;4921519;29;20204;-79
2022/10/14 08:32:07;;;;;;;13.90;12.80;;;15.70;99.90;;;;;;4925547;29;20253;-80
2022/10/14 08:34:34;;;;;;;9.10;8.20;;;15.80;99.90;;;;;;4952333;28;20197;-79
2022/10/14 08:37:01;;;;;;;5.83;5.10;;;15.90;99.90;;;;;;4929609;29;20700;-79
2022/10/14 08:39:28;;;;;;;13.80;12.67;;;16.00;99.90;;;;;;4921143;28;20202;-80
2022/10/14 08:42:20;;;;;;;14.17;13.17;;;16.20;99.90;;;;;;4918528;28;20221;-79
2022/10/14 08:44:51;;;;;;;13.17;12.13;;;16.30;99.90;;;;;;4929151;29;20206;-79
2022/10/14 08:47:25;;;;;;;11.13;10.23;;;16.40;99.90;;;;;;4948290;28;20229;-79
2022/10/14 08:50:01;;;;;;;7.63;5.10;;;16.60;99.90;;;;;;4933872;29;20260;-80
2022/10/14 08:52:33;;;;;;;11.20;10.30;;;16.90;99.90;;;;;;4923050;28;20206;-80
2022/10/14 08:55:04;;;;;;;7.20;5.63;;;17.00;99.90;;;;;;4946982;28;20207;-80
2022/10/14 08:57:38;;;;;;;8.47;7.77;;;17.20;99.90;;;;;;4945493;28;20242;-80
2022/10/14 09:00:06;;;;;;;12.70;11.80;;;17.40;99.90;;;;;;4946334;28;20266;-80
2022/10/14 09:02:42;;;;;;;14.00;13.10;;;17.60;99.90;;;;;;4949579;28;20206;-80
2022/10/14 09:05:14;;;;;;;12.53;11.50;;;17.70;99.90;;;;;;4924365;29;20661;-80
2022/10/14 09:07:42;;;;;;;12.80;11.90;;;17.80;99.90;;;;;;4950698;28;20673;-81
2022/10/14 09:10:15;;;;;;;7.83;5.20;;;17.90;99.90;;;;;;4924614;29;20210;-81
2022/10/14 09:12:42;;;;;;;7.87;5.10;;;17.80;99.90;;;;;;4921613;29;20228;-81
2022/10/14 09:15:20;;;;;;;8.80;8.00;;;17.70;99.90;;;;;;4930211;29;20207;-81
2022/10/14 09:17:56;;;;;;;7.30;5.13;;;17.70;99.90;;;;;;4930756;29;20288;-82
2022/10/14 09:20:24;;;;;;;7.53;5.77;;;17.70;99.90;;;;;;4950813;28;20631;-81
2022/10/14 09:23:00;;;;;;;11.90;11.10;;;17.80;99.90;;;;;;4948852;28;20187;-81
2022/10/14 09:25:29;;;;;;;13.30;11.77;;;17.70;99.90;;;;;;4922340;29;20236;-81
2022/10/14 09:27:55;;;;;;;13.33;12.27;;;17.60;99.90;;;;;;4954526;29;20215;-81
2022/10/14 09:30:22;;;;;;;12.90;11.73;;;17.80;99.90;;;;;;4929579;29;20208;-81
2022/10/14 09:32:53;;;;;;;9.50;8.60;;;18.00;99.90;;;;;;4938365;29;20236;-81
2022/10/14 09:35:24;;;;;;;7.40;6.70;;;18.30;99.90;;;;;;4921152;29;20219;-80
2022/10/14 09:37:52;;;;;;;11.83;10.80;;;18.50;99.90;;;;;;4922519;29;20211;-81
2022/10/14 09:40:26;;;;;;;11.67;10.77;;;18.50;99.90;;;;;;4938542;28;20213;-80
2022/10/14 09:42:58;;;;;;;13.57;12.40;;;18.60;99.90;;;;;;4934469;29;20661;-82
2022/10/14 09:45:27;;;;;;;13.30;12.23;;;18.50;99.90;;;;;;4921097;29;20216;-81
2022/10/14 09:47:59;;;;;;;12.37;11.47;;;18.60;99.90;;;;;;4936930;28;20202;-82
2022/10/14 09:50:29;;;;;;;8.77;7.90;;;18.50;99.90;;;;;;4922634;29;20252;-82
2022/10/14 09:53:01;;;;;;;9.73;7.77;;;18.50;99.90;;;;;;4944569;28;20225;-80
2022/10/14 09:55:29;;;;;;;15.23;10.50;;;18.60;99.90;;;;;;4927743;28;20323;-81
2022/10/14 09:58:03;;;;;;;13.33;12.23;;;18.70;99.90;;;;;;4926469;29;20266;-82
2022/10/14 10:00:32;;;;;;;11.60;10.80;;;18.60;99.90;;;;;;4920141;29;20213;-81
2022/10/14 10:03:00;;;;;;;12.47;11.37;;;18.60;99.90;;;;;;4920073;29;20199;-81
2022/10/14 10:05:29;;;;;;;12.00;10.97;;;18.70;99.90;;;;;;4943333;28;20218;-81
2022/10/14 10:08:02;;;;;;;12.30;11.40;;;18.70;99.90;;;;;;4925382;29;20211;-81
2022/10/14 10:10:30;;;;;;;12.10;11.30;;;18.90;99.90;;;;;;4931451;29;20240;-81
2022/10/14 10:12:57;;;;;;;7.00;4.73;;;18.90;99.90;;;;;;4931024;29;20269;-79
2022/10/14 10:15:25;;;;;;;6.93;5.13;;;19.00;99.90;;;;;;4944935;28;20704;-79
2022/10/14 10:17:52;;;;;;;12.13;10.97;;;19.20;99.90;;;;;;4933287;29;20244;-80
2022/10/14 10:20:30;;;;;;;7.40;6.70;;;19.30;99.90;;;;;;4921448;29;20221;-79
2022/10/14 10:22:58;;;;;;;5.63;4.50;;;19.40;99.90;;;;;;4944522;29;20723;-79
2022/10/14 10:25:27;;;;;;;5.77;4.63;;;19.40;99.90;;;;;;4922874;29;20255;-80
2022/10/14 10:27:57;;;;;;;5.07;4.03;;;19.40;99.90;;;;;;4920165;29;20702;-79
2022/10/14 10:30:27;;;;;;;5.30;4.80;;;19.30;99.90;;;;;;4947552;28;20205;-79
2022/10/14 10:33:13;;;;;;;5.97;4.87;;;19.20;99.90;;;;;;4922802;29;20219;-78
2022/10/14 10:36:00;;;;;;;8.43;7.83;;;19.20;99.90;;;;;;4941202;28;20245;-77
2022/10/14 10:38:31;;;;;;;5.30;4.83;;;19.10;99.90;;;;;;4942530;28;20630;-78
2022/10/14 10:41:11;;;;;;;7.27;4.70;;;19.10;99.90;;;;;;4948645;28;20277;-78
2022/10/14 10:43:48;;;;;;;6.70;4.80;;;19.10;99.90;;;;;;4944260;28;20211;-77
2022/10/14 10:46:34;;;;;;;6.20;4.50;;;19.10;99.90;;;;;;4948756;28;20236;-77
2022/10/14 10:49:09;;;;;;;5.90;4.60;;;19.10;99.90;;;;;;4945231;29;20207;-77
2022/10/14 10:51:45;;;;;;;5.33;4.30;;;19.20;99.90;;;;;;4924455;29;20200;-80
2022/10/14 10:54:24;;;;;;;5.27;4.10;;;19.10;99.90;;;;;;4944990;28;20218;-77
2022/10/14 10:56:54;;;;;;;4.40;4.00;;;19.00;99.90;;;;;;4947331;29;20598;-78
2022/10/14 10:59:44;;;;;;;5.83;3.97;;;18.90;99.90;;;;;;4930528;29;20228;-77
2022/10/14 11:02:49;;;;;;;4.30;3.90;;;18.70;99.90;;;;;;4933206;29;20210;-78
2022/10/14 11:05:22;;;;;;;5.97;5.27;;;18.50;99.90;;;;;;4936767;29;20684;-78
2022/10/14 11:13:46;;;;;;;3.53;3.23;;;18.00;99.90;;;;;;4924966;28;20236;-78
2022/10/14 11:16:20;;;;;;;11.13;10.33;;;17.90;99.90;;;;;;4945997;28;20228;-77
2022/10/14 11:18:49;;;;;;;3.63;3.13;;;17.80;99.90;;;;;;4926484;29;20289;-77
2022/10/14 11:21:25;;;;;;;11.70;11.00;;;17.80;99.90;;;;;;4923607;28;20219;-78
2022/10/14 11:24:04;;;;;;;9.80;9.20;;;17.90;99.90;;;;;;4948117;28;20196;-77
2022/10/14 11:26:46;;;;;;;9.13;8.53;;;17.90;99.90;;;;;;4944769;28;20217;-77
2022/10/14 11:29:29;;;;;;;3.87;3.50;;;18.00;99.90;;;;;;4950176;28;20239;-78
2022/10/14 11:32:05;;;;;;;3.70;3.00;;;18.20;99.90;;;;;;4948692;28;20284;-77
2022/10/14 11:34:42;;;;;;;4.37;2.80;;;18.30;99.90;;;;;;4920861;28;20217;-77
2022/10/14 11:37:24;;;;;;;4.07;3.00;;;18.50;99.90;;;;;;4946624;28;20232;-76
2022/10/14 11:39:57;;;;;;;3.00;2.80;;;18.60;99.90;;;;;;4924070;29;20205;-77
2022/10/14 11:42:31;;;;;;;4.37;3.90;;;18.80;99.90;;;;;;4922553;29;20586;-78
2022/10/14 11:45:20;;;;;;;5.07;4.33;;;18.90;99.90;;;;;;4947885;28;20197;-78
2022/10/14 11:47:50;;;;;;;5.87;4.03;;;18.90;99.90;;;;;;4925917;29;20197;-77
2022/10/14 11:50:21;;;;;;;4.93;4.10;;;19.00;99.90;;;;;;4949729;28;20222;-78
2022/10/14 11:52:54;;;;;;;4.10;3.67;;;19.00;99.90;;;;;;4944413;28;20191;-78
2022/10/14 11:55:25;;;;;;;3.53;3.23;;;18.90;99.90;;;;;;4922250;29;20222;-78
2022/10/14 11:57:57;;;;;;;3.57;3.27;;;19.00;99.90;;;;;;4945034;28;20187;-78
2022/10/14 12:00:44;;;;;;;4.17;3.63;;;19.10;99.90;;;;;;4952806;28;20202;-79
2022/10/14 12:03:26;;;;;;;5.63;5.00;;;19.30;99.90;;;;;;4922156;28;20223;-78
2022/10/14 12:06:00;;;;;;;4.97;4.67;;;19.30;99.90;;;;;;4933598;29;20226;-78
2022/10/14 12:08:31;;;;;;;5.10;3.10;;;19.20;99.90;;;;;;4943362;28;20235;-78
2022/10/14 12:11:04;;;;;;;3.10;2.90;;;19.40;99.90;;;;;;4944272;28;20623;-77
2022/10/14 12:13:36;;;;;;;5.70;5.37;;;19.50;99.90;;;;;;4923069;29;20590;-83
2022/10/14 12:16:04;;;;;;;4.27;4.00;;;19.80;99.90;;;;;;4926222;29;20239;-79
2022/10/14 12:18:32;;;;;;;3.20;2.87;;;20.00;99.90;;;;;;4930940;29;20204;-78
2022/10/14 12:21:14;;;;;;;3.33;3.00;;;19.90;99.90;;;;;;4919271;28;20200;-77
2022/10/14 12:23:46;;;;;;;5.97;5.47;;;19.90;99.90;;;;;;4927484;29;20210;-78
2022/10/14 12:26:32;;;;;;;5.93;5.50;;;19.80;99.90;;;;;;4948753;28;20230;-78
2022/10/14 12:28:59;;;;;;;5.33;5.03;;;19.70;99.90;;;;;;4919921;29;20195;-80
2022/10/14 12:31:37;;;;;;;5.23;4.93;;;19.60;99.90;;;;;;4921649;28;20251;-79
2022/10/14 12:34:31;;;;;;;5.60;5.30;;;19.60;99.90;;;;;;4924935;29;20656;-79
2022/10/14 12:36:57;;;;;;;5.50;5.10;;;19.50;99.90;;;;;;4949974;28;20229;-79
2022/10/14 12:39:33;;;;;;;5.30;5.00;;;19.40;99.90;;;;;;4927649;29;20566;-80
2022/10/14 12:42:05;;;;;;;5.43;5.03;;;19.30;99.90;;;;;;4925580;29;20644;-79
2022/10/14 12:44:36;;;;;;;7.90;7.40;;;19.30;99.90;;;;;;4945751;28;20254;-79
2022/10/14 12:47:04;;;;;;;8.63;8.13;;;19.20;99.90;;;;;;4926586;29;20770;-79
2022/10/14 12:49:34;;;;;;;10.20;9.50;;;19.10;99.90;;;;;;4931502;29;20250;-79
2022/10/14 12:52:04;;;;;;;8.73;8.17;;;19.00;99.90;;;;;;4924662;29;20616;-79
2022/10/14 12:54:32;;;;;;;8.50;8.00;;;18.90;99.90;;;;;;4948064;28;20206;-79
2022/10/14 12:57:04;;;;;;;5.07;4.77;;;18.90;99.90;;;;;;4953567;28;20233;-79
2022/10/14 12:59:33;;;;;;;3.40;3.20;;;18.80;99.90;;;;;;4945946;28;20198;-80