Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:24;;;;;;;4.03;1.43;;;;;;;9.41;100.00;100386.91;4964417;28;20246;-70
2022/10/02 00:03:53;;;;;;;3.93;1.37;;;;;;;9.39;100.00;100393.03;4963505;28;20203;-69
2022/10/02 00:06:24;;;;;;;1.83;1.00;;;;;;;9.35;100.00;100391.41;4964340;28;20214;-70
2022/10/02 00:08:57;;;;;;;0.90;0.90;;;;;;;9.33;100.00;100407.06;4964297;28;20216;-69
2022/10/02 00:11:27;;;;;;;3.33;1.37;;;;;;;9.29;100.00;100408.03;4966036;28;20735;-69
2022/10/02 00:13:57;;;;;;;3.30;1.40;;;;;;;9.32;100.00;100413.16;4962660;28;20203;-70
2022/10/02 00:16:29;;;;;;;4.73;1.40;;;;;;;9.34;100.00;100406.19;4963340;28;20719;-70
2022/10/02 00:18:56;;;;;;;4.40;1.50;;;;;;;9.36;100.00;100408.75;4961966;28;20208;-69
2022/10/02 00:21:44;;;;;;;1.10;1.00;;;;;;;9.32;100.00;100407.09;4963574;28;20238;-70
2022/10/02 00:24:15;;;;;;;3.03;1.50;;;;;;;9.24;100.00;100409.91;4964973;28;20676;-69
2022/10/02 00:26:48;;;;;;;3.03;1.03;;;;;;;9.18;100.00;100405.69;4963366;28;20241;-70
2022/10/02 00:29:28;;;;;;;1.70;1.00;;;;;;;9.13;100.00;100411.88;4965252;28;20218;-70
2022/10/02 00:32:08;;;;;;;1.23;1.10;;;;;;;9.04;100.00;100411.22;4968559;28;20214;-69
2022/10/02 00:34:47;;;;;;;2.23;1.03;;;;;;;8.97;100.00;100414.84;4965673;28;20261;-69
2022/10/02 00:37:25;;;;;;;1.30;1.00;;;;;;;8.95;100.00;100407.97;4966810;28;20217;-72
2022/10/02 00:40:04;;;;;;;1.67;1.00;;;;;;;8.84;100.00;100416.84;4963542;28;20230;-70
2022/10/02 00:42:51;;;;;;;4.83;1.30;;;;;;;8.79;100.00;100413.50;4967320;28;20679;-69
2022/10/02 00:45:45;;;;;;;1.00;0.80;;;;;;;8.83;100.00;100420.34;4961620;28;20204;-69
2022/10/02 00:48:31;;;;;;;2.57;1.10;;;;;;;8.78;100.00;100429.16;4886643;29;20592;-71
2022/10/02 00:51:08;;;;;;;5.30;1.70;;;;;;;8.73;100.00;100431.84;4888282;29;20228;-70
2022/10/02 00:53:49;;;;;;;7.93;1.30;;;;;;;8.70;100.00;100435.34;4891561;29;20217;-68
2022/10/02 00:56:25;;;;;;;1.63;1.10;;;;;;;8.65;100.00;100434.63;4929361;28;20214;-69
2022/10/02 00:59:20;;;;;;;4.17;1.20;;;;;;;8.62;100.00;100432.06;4966750;28;20501;-70
2022/10/02 01:01:53;;;;;;;4.17;1.30;;;;;;;8.60;100.00;100432.97;4962872;28;20382;-70
2022/10/02 01:04:28;;;;;;;1.37;1.17;;;;;;;8.58;100.00;100427.81;4970092;28;20717;-68
2022/10/02 01:06:56;;;;;;;4.00;1.43;;;;;;;8.59;100.00;100436.50;4966534;28;20198;-71
2022/10/02 01:09:25;;;;;;;6.23;1.47;;;;;;;8.52;100.00;100438.34;4948618;28;20714;-72
2022/10/02 01:11:53;;;;;;;1.67;1.10;;;;;;;8.45;100.00;100439.38;4965863;28;20582;-69
2022/10/02 01:14:20;;;;;;;1.73;1.33;;;;;;;8.37;100.00;100444.66;4967240;28;20570;-68
2022/10/02 01:16:48;;;;;;;1.60;1.43;;;;;;;8.38;100.00;100448.13;4967715;28;20996;-70
2022/10/02 01:19:25;;;;;;;3.63;1.27;;;;;;;8.34;100.00;100453.38;4960902;28;20706;-69
2022/10/02 01:22:00;;;;;;;1.90;1.03;;;;;;;8.30;100.00;100461.25;4961997;28;20539;-69
2022/10/02 01:24:34;;;;;;;3.60;1.40;;;;;;;8.25;100.00;100461.38;4969334;28;20198;-69
2022/10/02 01:27:03;;;;;;;3.20;1.33;;;;;;;8.25;100.00;100458.78;4966467;28;20205;-68
2022/10/02 01:29:30;;;;;;;4.00;1.00;;;;;;;8.24;100.00;100467.44;4963614;28;20226;-68
2022/10/02 01:31:57;;;;;;;2.07;1.40;;;;;;;8.29;100.00;100463.00;4964026;28;20205;-69
2022/10/02 01:34:26;;;;;;;2.23;1.40;;;;;;;8.21;100.00;100469.22;4968474;28;20221;-69
2022/10/02 01:36:57;;;;;;;3.03;1.60;;;;;;;8.17;100.00;100471.03;4962161;28;20197;-69
2022/10/02 01:39:25;;;;;;;4.17;1.20;;;;;;;8.17;100.00;100470.19;4967042;28;21256;-69
2022/10/02 01:41:54;;;;;;;3.40;1.30;;;;;;;8.13;100.00;100472.84;4971249;28;20483;-69
2022/10/02 01:44:24;;;;;;;2.73;1.20;;;;;;;8.10;100.00;100482.41;4967133;28;20474;-68
2022/10/02 01:47:01;;;;;;;8.17;1.63;;;;;;;8.15;100.00;100480.59;4969090;28;20654;-69
2022/10/02 01:49:47;;;;;;;4.20;1.33;;;;;;;8.10;100.00;100488.47;4969757;28;20221;-70
2022/10/02 01:52:30;;;;;;;4.17;1.40;;;;;;;8.02;100.00;100490.34;4969876;28;20577;-70
2022/10/02 01:55:10;;;;;;;5.77;1.60;;;;;;;8.04;100.00;100490.31;4973792;28;20206;-69
2022/10/02 01:57:49;;;;;;;3.43;1.50;;;;;;;7.99;100.00;100490.41;4971148;28;20205;-70
2022/10/02 02:00:21;;;;;;;3.30;1.30;;;;;;;8.02;100.00;100492.97;4992331;23;20236;-73
2022/10/02 02:02:59;;;;;;;4.63;1.43;;;;;;;8.00;100.00;100494.69;5003259;28;20820;-74
2022/10/02 02:05:35;;;;;;;3.20;1.40;;;;;;;7.96;100.00;100495.66;5015059;28;20208;-73
2022/10/02 02:08:09;;;;;;;3.33;1.30;;;;;;;7.90;100.00;100496.63;5001626;28;20208;-74
2022/10/02 02:10:53;;;;;;;5.27;1.63;;;;;;;7.88;100.00;100500.97;4995952;28;20793;-73
2022/10/02 02:13:26;;;;;;;4.13;1.70;;;;;;;7.87;100.00;100501.00;4986665;28;20207;-73
2022/10/02 02:16:02;;;;;;;1.93;1.07;;;;;;;7.80;100.00;100505.44;4991577;28;20760;-74
2022/10/02 02:18:36;;;;;;;5.93;1.70;;;;;;;7.73;100.00;100506.41;4989626;28;20260;-73
2022/10/02 02:21:08;;;;;;;1.47;1.30;;;;;;;7.73;100.00;100509.00;4993025;28;20221;-73
2022/10/02 02:23:38;;;;;;;9.30;1.60;;;;;;;7.74;100.00;100510.75;4997635;28;20219;-73
2022/10/02 02:26:11;;;;;;;3.03;1.40;;;;;;;7.73;100.00;100509.84;4985721;28;20414;-73
2022/10/02 02:28:41;;;;;;;4.60;1.60;;;;;;;7.77;100.00;100511.53;4991944;28;20293;-73
2022/10/02 02:31:11;;;;;;;3.53;1.50;;;;;;;7.77;100.00;100519.34;4989248;28;20289;-74
2022/10/02 02:33:42;;;;;;;5.93;1.67;;;;;;;7.78;100.00;100510.66;4997014;28;20200;-74
2022/10/02 02:36:12;;;;;;;5.37;1.57;;;;;;;7.80;100.00;100522.75;4988684;28;20210;-74
2022/10/02 02:38:44;;;;;;;6.77;1.50;;;;;;;7.83;100.00;100514.91;4989743;28;20214;-74
2022/10/02 02:41:14;;;;;;;6.70;1.80;;;;;;;7.87;100.00;100519.16;4986839;28;20240;-73
2022/10/02 02:43:47;;;;;;;4.07;1.77;;;;;;;7.88;100.00;100511.38;4984239;28;20205;-74
2022/10/02 02:46:21;;;;;;;3.33;1.90;;;;;;;7.93;100.00;100524.25;4986757;28;20639;-74
2022/10/02 02:48:54;;;;;;;2.40;1.40;;;;;;;7.93;100.00;100522.53;4988260;28;20723;-72
2022/10/02 02:51:26;;;;;;;3.63;1.97;;;;;;;7.93;100.00;100529.44;4993720;28;20299;-73
2022/10/02 02:53:59;;;;;;;3.47;1.67;;;;;;;7.95;100.00;100519.91;4985949;28;20196;-73
2022/10/02 02:56:28;;;;;;;5.07;2.10;;;;;;;7.99;100.00;100526.75;4986685;28;20211;-73
2022/10/02 02:58:58;;;;;;;4.43;1.73;;;;;;;8.00;100.00;100527.59;4986361;28;20630;-74
2022/10/02 03:01:26;;;;;;;2.27;1.57;;;;;;;8.04;100.00;100526.66;4981809;28;20330;-74
2022/10/02 03:03:52;;;;;;;2.80;1.60;;;;;;;8.09;100.00;100530.91;4991887;28;20193;-74
2022/10/02 03:06:32;;;;;;;3.80;2.10;;;;;;;8.15;100.00;100532.53;4992281;28;20203;-74
2022/10/02 03:09:00;;;;;;;1.87;1.40;;;;;;;8.19;100.00;100528.16;4994675;28;20194;-74
2022/10/02 03:11:39;;;;;;;4.57;1.77;;;;;;;8.20;100.00;100530.72;4984271;28;20248;-74
2022/10/02 03:14:25;;;;;;;4.73;2.00;;;;;;;8.23;100.00;100537.59;4988283;28;20204;-74
2022/10/02 03:17:02;;;;;;;2.07;1.80;;;;;;;8.28;100.00;100534.00;4986231;28;20204;-74
2022/10/02 03:19:42;;;;;;;7.10;2.27;;;;;;;8.28;100.00;100533.16;4990047;28;20208;-74
2022/10/02 03:22:18;;;;;;;2.30;2.00;;;;;;;8.30;100.00;100540.06;4997964;28;20217;-73
2022/10/02 03:24:51;;;;;;;2.17;1.73;;;;;;;8.40;100.00;100529.50;4999987;28;20204;-73
2022/10/02 03:27:23;;;;;;;11.37;2.20;;;;;;;8.42;100.00;100525.13;5000824;28;20217;-74
2022/10/02 03:29:55;;;;;;;6.50;1.90;;;;;;;8.48;100.00;100536.31;4985182;28;20702;-74
2022/10/02 03:32:25;;;;;;;2.23;1.43;;;;;;;8.45;100.00;100531.16;4986549;28;20204;-73
2022/10/02 03:34:52;;;;;;;4.43;2.30;;;;;;;8.42;100.00;100530.31;4987880;28;20197;-74
2022/10/02 03:37:20;;;;;;;9.43;2.53;;;;;;;8.37;100.00;100533.00;4987086;28;20698;-74
2022/10/02 03:39:50;;;;;;;2.40;2.10;;;;;;;8.32;100.00;100533.09;4985900;28;20272;-74
2022/10/02 03:42:21;;;;;;;3.63;1.73;;;;;;;8.27;100.00;100532.31;4994736;28;20229;-74
2022/10/02 03:44:48;;;;;;;4.03;1.97;;;;;;;8.27;100.00;100537.50;4993602;28;20620;-74
2022/10/02 03:47:15;;;;;;;8.90;2.10;;;;;;;8.21;100.00;100540.22;4986761;28;20713;-74
2022/10/02 03:49:43;;;;;;;3.20;1.80;;;;;;;8.12;100.00;100541.22;4985800;28;20562;-74
2022/10/02 03:52:15;;;;;;;4.20;2.43;;;;;;;8.09;100.00;100530.91;4987344;28;20201;-74
2022/10/02 03:54:41;;;;;;;4.03;2.17;;;;;;;8.06;100.00;100530.97;4987775;28;20209;-74
2022/10/02 03:57:14;;;;;;;5.43;1.67;;;;;;;8.01;100.00;100527.59;4996253;28;20208;-74
2022/10/02 03:59:44;;;;;;;8.13;2.03;;;;;;;7.97;100.00;100524.19;4985827;28;20228;-74
2022/10/02 04:02:20;;;;;;;2.07;1.87;;;;;;;7.97;100.00;100533.72;4985966;28;20213;-74
2022/10/02 04:04:54;;;;;;;4.67;1.80;;;;;;;7.93;100.00;100534.63;4981881;28;20202;-74
2022/10/02 04:07:27;;;;;;;1.77;1.50;;;;;;;7.96;100.00;100535.44;4986018;28;20542;-74
2022/10/02 04:10:07;;;;;;;2.27;2.03;;;;;;;7.96;100.00;100537.19;4984333;28;20232;-73
2022/10/02 04:12:38;;;;;;;2.57;2.00;;;;;;;7.99;100.00;100534.53;4984767;28;20200;-74
2022/10/02 04:15:14;;;;;;;11.03;2.13;;;;;;;7.95;100.00;100535.50;4986211;28;20211;-74
2022/10/02 04:17:47;;;;;;;7.10;2.43;;;;;;;7.97;100.00;100536.31;4984600;28;20196;-74
2022/10/02 04:20:20;;;;;;;4.37;2.10;;;;;;;7.93;100.00;100540.72;4990497;28;20224;-74
2022/10/02 04:22:54;;;;;;;2.47;1.97;;;;;;;7.92;100.00;100544.16;4987338;28;20213;-74
2022/10/02 04:25:25;;;;;;;3.60;2.47;;;;;;;7.92;100.00;100540.72;4991041;28;20235;-74
2022/10/02 04:27:57;;;;;;;6.03;2.70;;;;;;;8.02;100.00;100546.59;4985430;28;20197;-74
2022/10/02 04:30:23;;;;;;;4.50;2.00;;;;;;;8.08;100.00;100547.38;4985828;28;20665;-74
2022/10/02 04:32:50;;;;;;;5.10;2.50;;;;;;;8.08;100.00;100547.38;4987987;28;20207;-74
2022/10/02 04:35:29;;;;;;;3.13;1.80;;;;;;;8.08;100.00;100549.97;4986532;28;20219;-74
2022/10/02 04:38:18;;;;;;;3.00;2.20;;;;;;;8.08;100.00;100552.56;4995059;28;20210;-74
2022/10/02 04:41:00;;;;;;;7.57;2.10;;;;;;;8.11;100.00;100557.72;4988676;28;20213;-74
2022/10/02 04:43:42;;;;;;;4.83;2.23;;;;;;;8.22;100.00;100561.88;4986657;28;20199;-74
2022/10/02 04:46:25;;;;;;;5.27;2.20;;;;;;;8.26;100.00;100564.38;4982205;28;20698;-74
2022/10/02 04:49:29;;;;;;;4.50;2.13;;;;;;;8.42;100.00;100585.75;4985705;28;20208;-74
2022/10/02 04:52:09;;;;;;;4.63;2.60;;;;;;;8.51;100.00;100595.13;4985553;28;20200;-74
2022/10/02 04:54:58;;;;;;;2.67;2.03;;;;;;;8.57;100.00;100595.03;4980410;28;20200;-74
2022/10/02 04:57:42;;;;;;;4.90;2.60;;;;;;;8.56;100.00;100579.47;4986723;28;20220;-74
2022/10/02 05:00:12;;;;;;;4.23;2.33;;;;;;;8.59;100.00;100576.81;4987285;28;20255;-75
2022/10/02 05:02:57;;;;;;;4.83;2.43;;;;;;;8.64;100.00;100583.63;4988836;28;20282;-74
2022/10/02 05:05:37;;;;;;;2.83;2.00;;;;;;;8.67;100.00;100582.72;4987202;28;20312;-74
2022/10/02 05:08:25;;;;;;;3.93;2.43;;;;;;;8.71;100.00;100587.84;4987033;28;20276;-74
2022/10/02 05:11:04;;;;;;;7.47;2.53;;;;;;;8.74;100.00;100581.72;4989524;28;20239;-74
2022/10/02 05:13:47;;;;;;;3.10;2.43;;;;;;;8.71;100.00;100572.25;4989686;28;20193;-74
2022/10/02 05:16:28;;;;;;;2.33;2.13;;;;;;;8.71;100.00;100572.25;4994154;28;20740;-74
2022/10/02 05:19:19;;;;;;;3.37;2.20;;;;;;;8.74;100.00;100578.25;4986048;28;20276;-74
2022/10/02 05:22:02;;;;;;;3.53;2.00;;;;;;;8.77;100.00;100581.66;4982695;28;20228;-74
2022/10/02 05:24:43;;;;;;;2.53;1.77;;;;;;;8.77;100.00;100578.22;4979657;28;20547;-74
2022/10/02 05:27:27;;;;;;;3.80;2.00;;;;;;;8.78;100.00;100572.97;4996242;28;20213;-74
2022/10/02 05:30:06;;;;;;;4.57;1.93;;;;;;;8.77;100.00;100586.00;4992558;28;20218;-74
2022/10/02 05:33:03;;;;;;;9.13;2.20;;;;;;;8.75;100.00;100593.84;4989447;28;20677;-74
2022/10/02 05:35:44;;;;;;;6.17;2.40;;;;;;;8.74;100.00;100588.66;4989013;28;20221;-74
2022/10/02 05:38:22;;;;;;;3.57;2.10;;;;;;;8.73;100.00;100581.75;4982828;28;20881;-74
2022/10/02 05:40:57;;;;;;;7.10;2.10;;;;;;;8.72;100.00;100586.09;4990920;28;20561;-74
2022/10/02 05:43:33;;;;;;;2.73;2.27;;;;;;;8.71;100.00;100584.38;4986575;28;20655;-74
2022/10/02 05:46:06;;;;;;;5.90;2.00;;;;;;;8.73;100.00;100573.97;4981016;28;20209;-75
2022/10/02 05:48:40;;;;;;;3.97;2.30;;;;;;;8.78;100.00;100582.53;5007718;28;20217;-74
2022/10/02 05:51:10;;;;;;;4.87;2.37;;;;;;;8.82;100.00;100581.56;5003617;28;20254;-74
2022/10/02 05:53:44;;;;;;;5.23;2.40;;;;;;;8.89;100.00;100596.16;5002052;28;20604;-74
2022/10/02 05:56:15;;;;;;;2.80;1.80;;;;;;;8.94;100.00;100590.88;4982189;28;20292;-74
2022/10/02 05:58:50;;;;;;;2.47;1.90;;;;;;;8.98;100.00;100597.72;4992393;28;20213;-74
2022/10/02 06:01:22;;;;;;;6.33;2.00;;;;;;;9.00;100.00;100594.19;4996129;28;20291;-74
2022/10/02 06:03:56;;;;;;;6.13;2.13;;;;;;;9.04;100.00;100595.00;4995393;28;20589;-74
2022/10/02 06:06:30;;;;;;;4.67;1.97;;;;;;;9.08;100.00;100607.91;4998142;28;20208;-74
2022/10/02 06:09:02;;;;;;;3.57;2.43;;;;;;;9.13;100.00;100601.75;4994365;28;20205;-74
2022/10/02 06:11:33;;;;;;;4.83;2.40;;;;;;;9.16;100.00;100612.94;4993431;28;20534;-74
2022/10/02 06:14:09;;;;;;;5.37;2.33;;;;;;;9.20;100.00;100603.34;4994144;28;20212;-74
2022/10/02 06:16:42;;;;;;;5.67;2.30;;;;;;;9.26;100.00;100600.63;4988065;28;20206;-74
2022/10/02 06:19:16;;;;;;;2.87;1.97;;;;;;;9.28;100.00;100599.69;4992236;28;21001;-74
2022/10/02 06:21:49;;;;;;;5.50;2.07;;;;;;;9.29;100.00;100596.22;4993658;28;20233;-74
2022/10/02 06:24:20;;;;;;;7.40;2.43;;;;;;;9.27;100.00;100590.19;4995872;28;20221;-74
2022/10/02 06:26:51;;;;;;;8.37;2.50;;;;;;;9.24;100.00;100592.84;4989034;28;20210;-74
2022/10/02 06:29:24;;;;;;;7.97;2.60;;;;;;;9.24;100.00;100592.84;4992359;28;20286;-74
2022/10/02 06:32:01;;;;;;;7.70;2.20;;;;;;;9.23;100.00;100587.66;4984389;28;20292;-72
2022/10/02 06:34:28;;;;;;;10.03;2.10;;;;;;;9.23;100.00;100598.97;4995379;28;20771;-73
2022/10/02 06:37:09;;;;;;;6.93;2.70;;;;;;;9.23;100.00;100596.34;4992376;28;20206;-73
2022/10/02 06:39:48;;;;;;;6.70;2.03;;;;;;;9.20;100.00;100601.63;4983937;28;20246;-74
2022/10/02 06:42:26;;;;;;;4.67;2.40;;;;;;;9.20;100.00;100604.22;4987718;28;20718;-74
2022/10/02 06:45:05;;;;;;;5.07;2.33;;;;;;;9.21;100.00;100597.25;5001764;28;20259;-74
2022/10/02 06:47:53;;;;;;;7.60;2.43;;;;;;;9.21;100.00;100607.66;4992632;28;20671;-74
2022/10/02 06:50:30;;;;;;;5.23;2.47;;;;;;;9.23;100.00;100601.56;4997380;28;20220;-74
2022/10/02 06:53:05;;;;;;;5.33;2.47;;;;;;;9.36;100.00;100606.50;4986957;28;20202;-74
2022/10/02 06:55:43;;;;;;;10.17;2.53;;;;;;;9.46;100.00;100601.06;4980203;28;20203;-74
2022/10/02 06:58:37;;;;;;;7.40;2.60;;;;;;;9.57;100.00;100592.13;4979957;28;20218;-74
2022/10/02 07:01:12;;;;;;;3.43;2.70;;;;;;;9.67;100.00;100596.25;4985346;28;20230;-74
2022/10/02 07:03:54;;;;;;;6.07;2.87;;;;;;;9.76;100.00;100583.03;4984634;28;20202;-74
2022/10/02 07:06:41;;;;;;;5.43;2.63;;;;;;;9.83;100.00;100581.13;4987824;28;20210;-74
2022/10/02 07:09:40;;;;;;;5.10;2.50;;;;;;;9.94;100.00;100593.91;4984867;28;20244;-74
2022/10/02 07:12:23;;;;;;;9.17;3.07;;;;;;;10.05;100.00;100597.94;4986281;28;20203;-75
2022/10/02 07:15:02;;;;;;;7.30;2.83;;;;;;;10.17;100.00;100595.94;4986322;28;20234;-74
2022/10/02 07:17:42;;;;;;;6.40;3.17;;;;;;;10.28;100.00;100601.75;4993975;28;20209;-74
2022/10/02 07:20:22;;;;;;;8.07;3.10;;;;;;;10.35;100.00;100603.31;4991018;28;20225;-74
2022/10/02 07:23:05;;;;;;;8.10;3.27;;;;;;;10.41;100.00;100603.19;4997521;28;20695;-74
2022/10/02 07:25:54;;;;;;;7.17;3.27;;;;;;;10.47;100.00;100599.56;4984494;28;20208;-74
2022/10/02 07:28:31;;;;;;;4.87;3.13;;;;;;;10.56;100.00;100606.28;4989492;28;20218;-74
2022/10/02 07:31:06;;;;;;;9.07;3.80;;;;;;;10.69;100.00;100592.00;4989062;28;20230;-74
2022/10/02 07:33:49;;;;;;;7.23;3.77;;;;;;;10.77;100.00;100591.81;4997535;28;20213;-74
2022/10/02 07:36:28;;;;;;;10.50;3.93;;;;;;;10.82;100.00;100589.94;4990294;28;20207;-74
2022/10/02 07:39:06;;;;;;;11.63;3.90;;;;;;;10.90;100.00;100600.16;4992387;28;20541;-74
2022/10/02 07:42:21;;;;;;;10.17;3.90;;;;;;;10.96;100.00;100600.00;4989916;28;20601;-73
2022/10/02 07:45:03;;;;;;;7.50;3.47;;;;;;;11.07;100.00;100597.91;4987495;28;20220;-73
2022/10/02 07:47:48;;;;;;;5.07;3.37;;;;;;;11.15;100.00;100595.94;4985518;28;20200;-73
2022/10/02 07:50:22;;;;;;;12.17;4.00;;;;;;;11.24;100.00;100605.28;4997904;28;20972;-73
2022/10/02 07:52:59;;;;;;;4.80;3.57;;;;;;;11.27;100.00;100591.25;4980804;28;20658;-73
2022/10/02 07:55:27;;;;;;;14.93;3.77;;;;;;;11.41;100.00;100602.13;4982945;28;20600;-73
2022/10/02 07:58:00;;;;;;;5.47;3.40;;;;;;;11.46;100.00;100596.78;4984608;28;20208;-73
2022/10/02 08:00:29;;;;;;;5.57;3.57;;;;;;;11.55;100.00;100601.72;4997761;23;20285;-74
2022/10/02 08:02:59;;;;;;;7.30;3.50;;;;;;;11.67;100.00;100608.34;4999793;28;20219;-74
2022/10/02 08:05:29;;;;;;;6.60;3.57;;;;;;;11.77;100.00;100599.31;5000536;28;21455;-74
2022/10/02 08:08:01;;;;;;;8.37;3.30;;;;;;;11.88;100.00;100593.75;4995662;28;20279;-74
2022/10/02 08:10:35;;;;;;;4.80;3.00;;;;;;;11.98;100.00;100599.56;4981516;28;20210;-74
2022/10/02 08:13:07;;;;;;;7.27;2.63;;;;;;;11.96;100.00;100609.19;5001372;28;20685;-74
2022/10/02 08:15:37;;;;;;;4.53;2.50;;;;;;;11.99;100.00;100604.72;4999812;28;20219;-74
2022/10/02 08:18:16;;;;;;;6.87;2.13;;;;;;;12.03;100.00;100601.13;4999398;28;20610;-74
2022/10/02 08:20:45;;;;;;;4.50;2.10;;;;;;;12.03;100.00;100600.25;4996778;28;20204;-75
2022/10/02 08:23:21;;;;;;;5.33;2.10;;;;;;;12.11;100.00;100599.09;4996030;28;20242;-75
2022/10/02 08:25:53;;;;;;;3.27;2.23;;;;;;;12.38;100.00;100598.22;4995038;28;20330;-75
2022/10/02 08:28:25;;;;;;;7.70;2.33;;;;;;;12.57;100.00;100601.06;4989891;28;20197;-74
2022/10/02 08:30:52;;;;;;;6.13;2.13;;;;;;;12.62;100.00;100614.84;4976124;28;20201;-75
2022/10/02 08:33:22;;;;;;;2.67;2.03;;;;;;;12.70;100.00;100620.69;4974877;28;20234;-75
2022/10/02 08:36:20;;;;;;;4.17;2.07;;;;;;;12.79;100.00;100622.13;4990285;28;20576;-75
2022/10/02 08:38:54;;;;;;;6.30;2.00;;;;;;;12.81;100.00;100618.53;4990646;28;20197;-74
2022/10/02 08:41:54;;;;;;;2.33;1.80;;;;;;;12.91;100.00;100610.34;4997817;28;20198;-75
2022/10/02 08:44:56;;;;;;;2.20;1.67;;;;;;;13.01;100.00;100607.34;4993234;28;20455;-75
2022/10/02 08:47:54;;;;;;;6.13;2.40;;;;;;;13.06;100.00;100615.88;4974082;28;20237;-74
2022/10/02 08:50:41;;;;;;;8.20;2.30;;;;;;;13.06;100.00;100623.72;4991564;28;20205;-74
2022/10/02 08:53:32;;;;;;;7.27;2.90;;;;;;;13.24;100.00;100623.97;4998746;28;20520;-74
2022/10/02 08:56:07;;;;;;;4.57;2.80;;;;;;;13.50;100.00;100622.16;4999837;28;20677;-74
2022/10/02 08:59:08;;;;;;;3.87;2.10;;;;;;;13.60;100.00;100621.75;4997323;28;20271;-74
2022/10/02 09:01:57;;;;;;;5.27;2.00;;;;;;;13.75;100.00;100619.44;4982720;28;20232;-75
2022/10/02 09:04:50;;;;;;;5.47;2.10;;;;;;;13.96;100.00;100612.50;4986047;28;20633;-72
2022/10/02 09:07:55;;;;;;;3.13;1.63;;;;;;;13.98;100.00;100613.28;4995822;28;20579;-73
2022/10/02 09:10:51;;;;;;;2.80;1.50;;;;;;;13.83;100.00;100614.75;4990484;28;20724;-75
2022/10/02 09:13:42;;;;;;;2.63;1.73;;;;;;;13.74;100.00;100610.72;4995437;28;20221;-73
2022/10/02 09:16:10;;;;;;;1.93;1.47;;;;;;;13.74;100.00;100615.97;4975229;28;20587;-74
2022/10/02 09:18:54;;;;;;;2.97;1.30;;;;;;;13.70;100.00;100618.75;4979186;28;20196;-73
2022/10/02 09:21:51;;;;;;;3.17;1.20;;;;;;;13.72;100.00;100609.06;5001125;28;20200;-74
2022/10/02 09:24:49;;;;;;;3.93;1.50;;;;;;;13.41;100.00;100626.84;4998084;28;20221;-73
2022/10/02 09:27:43;;;;;;;6.40;1.50;;;;;;;13.34;100.00;100630.59;4997679;28;20209;-72
2022/10/02 09:30:19;;;;;;;4.13;1.10;;;;;;;13.32;100.00;100631.59;5000530;28;20215;-73
2022/10/02 09:33:19;;;;;;;1.90;1.20;;;;;;;13.32;100.00;100628.97;4998941;28;20189;-72
2022/10/02 09:36:17;;;;;;;2.23;1.27;;;;;;;13.37;100.00;100621.78;4982082;28;20224;-73
2022/10/02 09:39:15;;;;;;;2.77;1.63;;;;;;;13.43;100.00;100613.69;4999124;28;20215;-72
2022/10/02 09:42:06;;;;;;;3.47;1.70;;;;;;;13.53;100.00;100611.59;4997260;28;20782;-73
2022/10/02 09:45:11;;;;;;;8.70;1.90;;;;;;;13.61;100.00;100605.13;5002595;28;20220;-72
2022/10/02 09:48:11;;;;;;;2.07;1.20;;;;;;;13.74;100.00;100599.41;4987021;28;20207;-73
2022/10/02 09:51:21;;;;;;;4.20;1.80;;;;;;;13.90;100.00;100592.63;4981513;28;20685;-73
2022/10/02 09:54:14;;;;;;;4.67;1.80;;;;;;;14.10;100.00;100591.81;4997006;28;20239;-73
2022/10/02 09:57:05;;;;;;;4.57;2.00;;;;;;;14.32;100.00;100585.69;4959683;28;20211;-72
2022/10/02 10:00:10;;;;;;;3.93;1.73;;;;;;;14.39;100.00;100587.13;5001642;28;20201;-73
2022/10/02 10:03:27;;;;;;;5.03;2.07;;;;;;;14.55;100.00;100587.31;4998552;28;20220;-74
2022/10/02 10:06:21;;;;;;;8.80;1.70;;;;;;;14.51;100.00;100601.47;4999602;28;20587;-73
2022/10/02 10:09:13;;;;;;;5.00;1.60;;;;;;;14.36;100.00;100603.81;4997963;28;20662;-73
2022/10/02 10:12:09;;;;;;;4.33;1.80;;;;;;;14.43;100.00;100595.72;4995624;28;20222;-73
2022/10/02 10:15:05;;;;;;;5.60;1.83;;;;;;;14.39;100.00;100587.97;4994333;28;20693;-73
2022/10/02 10:18:18;;;;;;;3.60;1.90;;;;;;;14.61;100.00;100583.59;5001939;28;20200;-73
2022/10/02 10:21:13;;;;;;;5.10;2.07;;;;;;;14.79;100.00;100592.44;5001305;28;20203;-73
2022/10/02 10:24:09;;;;;;;5.13;2.37;;;;;;;15.04;100.00;100589.56;4997965;28;20661;-73
2022/10/02 10:27:15;;;;;;;3.53;1.47;;;;;;;15.03;100.00;100593.13;4994797;28;20205;-73
2022/10/02 10:30:26;;;;;;;3.63;1.67;;;;;;;15.08;100.00;100594.63;4987346;28;20751;-72
2022/10/02 10:33:35;;;;;;;3.63;1.50;;;;;;;15.10;100.00;100602.41;4909549;28;20223;-72
2022/10/02 10:39:31;;;;;;;2.97;1.57;;;;;;;14.96;100.00;100597.78;4994957;28;20200;-73
2022/10/02 10:42:29;;;;;;;3.10;1.40;;;;;;;15.09;100.00;100590.19;4997801;28;20205;-74
2022/10/02 10:45:18;;;;;;;2.07;1.40;;;;;;;15.25;100.00;100600.84;4994868;28;20220;-73
2022/10/02 10:48:06;;;;;;;4.03;1.40;;;;;;;15.19;100.00;100586.25;4999092;28;20243;-73
2022/10/02 10:50:45;;;;;;;2.80;1.40;;;;;;;15.25;100.00;100585.97;4995129;28;20202;-73
2022/10/02 10:53:31;;;;;;;2.07;1.40;;;;;;;15.38;100.00;100581.00;4995062;28;20220;-73
2022/10/02 10:56:16;;;;;;;2.53;1.30;;;;;;;15.35;100.00;100589.00;4994032;28;20188;-73
2022/10/02 10:58:59;;;;;;;1.70;1.20;;;;;;;15.26;100.00;100578.94;4979580;28;20216;-73
2022/10/02 11:01:41;;;;;;;3.40;1.50;;;;;;;15.34;100.00;100568.94;4998586;28;20644;-73
2022/10/02 11:04:38;;;;;;;1.60;1.30;;;;;;;15.35;100.00;100575.88;4990862;28;20228;-73
2022/10/02 11:07:21;;;;;;;3.47;1.60;;;;;;;15.28;100.00;100569.22;4981941;28;20193;-73
2022/10/02 11:10:15;;;;;;;4.77;1.43;;;;;;;15.37;100.00;100566.13;4993188;28;20676;-73
2022/10/02 11:13:03;;;;;;;2.83;1.53;;;;;;;15.31;100.00;100569.91;4995175;28;20201;-72
2022/10/02 11:16:12;;;;;;;3.57;1.53;;;;;;;15.43;100.00;100559.78;4990753;28;20232;-72
2022/10/02 11:18:58;;;;;;;5.47;1.70;;;;;;;15.55;100.00;100543.41;4994889;28;20267;-73
2022/10/02 11:21:47;;;;;;;2.37;1.50;;;;;;;15.76;100.00;100545.94;4995378;28;20216;-73
2022/10/02 11:24:43;;;;;;;4.80;1.57;;;;;;;15.53;100.00;100561.00;4978265;28;20799;-72
2022/10/02 11:27:24;;;;;;;3.20;1.70;;;;;;;15.31;100.00;100555.94;4978905;28;20622;-73
2022/10/02 11:30:04;;;;;;;5.30;1.40;;;;;;;15.18;100.00;100554.78;4993445;28;20204;-73
2022/10/02 11:32:53;;;;;;;2.80;1.07;;;;;;;15.33;100.00;100547.03;4977155;28;20207;-72
2022/10/02 11:35:31;;;;;;;2.07;1.33;;;;;;;15.44;100.00;100546.56;4982277;28;20225;-72
2022/10/02 11:38:31;;;;;;;2.00;1.27;;;;;;;15.68;100.00;100543.66;4987815;28;20205;-73
2022/10/02 11:41:16;;;;;;;1.67;1.00;;;;;;;15.94;100.00;100526.66;5001336;28;20196;-73
2022/10/02 11:44:00;;;;;;;3.00;1.30;;;;;;;15.88;100.00;100529.56;4994939;28;22186;-72
2022/10/02 11:46:47;;;;;;;2.87;1.20;;;;;;;15.75;100.00;100533.75;4999099;28;20275;-73
2022/10/02 11:49:36;;;;;;;3.83;1.50;;;;;;;15.49;100.00;100543.69;4992636;28;20255;-73
2022/10/02 11:52:29;;;;;;;2.43;1.03;;;;;;;15.30;100.00;100538.47;4997988;28;20212;-73
2022/10/02 11:55:17;;;;;;;3.90;1.23;;;;;;;14.81;100.00;100530.22;5000671;28;20599;-73
2022/10/02 11:57:56;;;;;;;2.27;1.53;;;;;;;14.49;100.00;100525.50;4994682;28;20734;-73
2022/10/02 12:01:04;;;;;;;2.40;1.53;;;;;;;14.17;100.00;100548.69;4999226;28;20220;-72
2022/10/02 12:03:43;;;;;;;3.67;1.47;;;;;;;13.87;100.00;100534.25;4971435;28;20311;-72
2022/10/02 12:06:16;;;;;;;2.70;1.27;;;;;;;13.72;100.00;100517.38;4993312;28;20485;-72
2022/10/02 12:08:54;;;;;;;3.27;1.40;;;;;;;13.56;100.00;100514.53;4953392;28;20208;-73
2022/10/02 12:11:32;;;;;;;3.10;1.50;;;;;;;13.46;100.00;100506.19;4992432;28;20650;-72
2022/10/02 12:14:12;;;;;;;3.97;1.50;;;;;;;13.38;100.00;100501.25;4990669;28;20228;-72
2022/10/02 12:16:52;;;;;;;4.13;1.43;;;;;;;13.27;100.00;100493.78;4990006;28;20219;-73
2022/10/02 12:19:31;;;;;;;1.87;1.33;;;;;;;13.20;100.00;100489.72;4994898;28;20608;-73
2022/10/02 12:28:05;;;;;;;6.50;1.50;;;;;;;13.54;100.00;100490.16;4993010;28;20206;-73
2022/10/02 12:30:41;;;;;;;3.17;1.50;;;;;;;13.70;100.00;100493.88;4985099;28;20214;-72