Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:16;;;;;;;21.90;18.42;;;20.90;74.00;;;;;;5073527;28;20107;-79
2021/06/27 00:03:41;;;;;;;22.98;17.95;;;20.80;74.00;;;;;;5073669;28;20101;-78
2021/06/27 00:06:07;;;;;;;24.65;19.27;;;20.80;74.20;;;;;;5072127;28;20075;-79
2021/06/27 00:08:34;;;;;;;21.67;17.67;;;20.80;74.40;;;;;;5073396;28;20028;-78
2021/06/27 00:11:01;;;;;;;23.27;18.80;;;20.70;74.40;;;;;;5072235;28;20016;-78
2021/06/27 00:13:29;;;;;;;23.27;19.10;;;20.70;74.60;;;;;;5071826;28;20044;-77
2021/06/27 00:15:57;;;;;;;21.48;18.15;;;20.60;74.70;;;;;;5073329;28;20046;-78
2021/06/27 00:18:25;;;;;;;21.92;18.38;;;20.60;74.90;;;;;;5073381;28;20474;-78
2021/06/27 00:20:54;;;;;;;25.17;20.20;;;20.70;75.10;;;;;;5073323;28;20031;-78
2021/06/27 00:23:22;;;;;;;22.45;18.83;;;20.60;75.40;;;;;;5071908;28;20044;-78
2021/06/27 00:25:48;;;;;;;20.95;18.40;;;20.60;75.40;;;;;;5073094;28;20083;-79
2021/06/27 00:28:14;;;;;;;21.27;17.30;;;20.60;75.40;;;;;;5073212;28;20024;-78
2021/06/27 00:30:43;;;;;;;22.75;18.67;;;20.60;76.10;;;;;;5072200;28;20033;-78
2021/06/27 00:33:09;;;;;;;22.90;18.40;;;20.50;75.60;;;;;;5073618;28;20074;-71
2021/06/27 00:35:36;;;;;;;23.10;18.95;;;20.50;75.60;;;;;;5073064;28;20035;-71
2021/06/27 00:38:02;;;;;;;20.83;17.58;;;20.50;75.80;;;;;;5073457;28;20029;-71
2021/06/27 00:40:29;;;;;;;21.98;18.25;;;20.40;75.80;;;;;;5071781;28;20032;-71
2021/06/27 00:42:56;;;;;;;22.85;18.20;;;20.40;75.90;;;;;;5073119;28;20142;-70
2021/06/27 00:45:24;;;;;;;21.25;17.88;;;20.40;75.90;;;;;;5072042;28;20029;-70
2021/06/27 00:47:50;;;;;;;24.88;19.80;;;20.40;76.10;;;;;;5071732;28;20026;-71
2021/06/27 00:50:23;;;;;;;22.50;17.83;;;20.40;76.20;;;;;;5074033;28;20036;-72
2021/06/27 00:52:49;;;;;;;25.63;19.25;;;20.30;76.40;;;;;;5075797;28;20024;-71
2021/06/27 00:55:17;;;;;;;22.50;18.75;;;20.40;76.50;;;;;;5075659;28;20029;-71
2021/06/27 00:57:44;;;;;;;24.88;19.38;;;20.40;76.50;;;;;;5075756;28;20468;-72
2021/06/27 01:00:19;;;;;;;22.65;18.95;;;20.30;76.60;;;;;;5077032;28;20037;-71
2021/06/27 01:02:45;;;;;;;24.55;19.05;;;20.30;76.90;;;;;;5077315;28;20108;-71
2021/06/27 01:05:15;;;;;;;22.83;19.30;;;20.30;76.90;;;;;;5076913;28;20113;-70
2021/06/27 01:07:40;;;;;;;22.90;18.58;;;20.30;76.90;;;;;;5076908;28;20028;-72
2021/06/27 01:10:08;;;;;;;26.58;19.92;;;20.30;77.10;;;;;;5076113;28;20487;-70
2021/06/27 01:12:33;;;;;;;27.00;20.75;;;20.20;77.40;;;;;;5075274;28;20034;-71
2021/06/27 01:15:00;;;;;;;23.58;19.38;;;20.20;77.50;;;;;;5076485;28;20132;-71
2021/06/27 01:17:26;;;;;;;24.23;18.50;;;20.20;77.70;;;;;;5076941;28;20033;-71
2021/06/27 01:19:52;;;;;;;24.70;18.98;;;20.20;77.80;;;;;;5076639;28;20019;-70
2021/06/27 01:22:18;;;;;;;24.60;20.17;;;20.10;77.90;;;;;;5075491;28;20025;-71
2021/06/27 01:24:44;;;;;;;25.60;19.35;;;20.10;78.20;;;;;;5076546;28;20032;-71
2021/06/27 01:27:09;;;;;;;29.60;20.95;;;20.10;78.30;;;;;;5076402;28;20085;-71
2021/06/27 01:29:35;;;;;;;26.25;20.63;;;20.10;78.50;;;;;;5076124;28;20056;-71
2021/06/27 01:32:01;;;;;;;26.88;20.25;;;20.10;79.10;;;;;;5076280;28;20032;-70
2021/06/27 01:34:27;;;;;;;26.92;20.77;;;20.10;78.70;;;;;;5076276;28;20052;-70
2021/06/27 01:36:53;;;;;;;26.58;22.15;;;20.10;78.90;;;;;;5075078;28;20507;-70
2021/06/27 01:39:18;;;;;;;27.35;22.10;;;20.00;79.10;;;;;;5076230;28;20035;-71
2021/06/27 01:41:51;;;;;;;27.08;23.40;;;20.00;79.30;;;;;;5058326;28;20105;-71
2021/06/27 01:44:18;;;;;;;30.80;23.60;;;19.90;79.80;;;;;;5076001;28;20025;-71
2021/06/27 01:46:45;;;;;;;30.88;24.77;;;19.90;79.90;;;;;;5076205;28;20060;-71
2021/06/27 01:49:12;;;;;;;29.85;24.60;;;19.90;80.00;;;;;;5058275;28;20027;-71
2021/06/27 01:51:39;;;;;;;31.85;21.73;;;19.90;80.50;;;;;;5076299;28;20163;-71
2021/06/27 01:54:06;;;;;;;30.08;24.15;;;19.90;80.60;;;;;;5074690;28;20036;-71
2021/06/27 01:56:33;;;;;;;29.77;25.17;;;19.80;80.80;;;;;;5076193;28;20107;-70
2021/06/27 01:59:02;;;;;;;28.90;24.08;;;19.80;80.90;;;;;;5075986;28;20059;-71
2021/06/27 02:01:35;;;;;;;33.17;25.45;;;19.80;81.10;;;;;;5075978;28;20040;-70
2021/06/27 02:04:02;;;;;;;29.58;23.52;;;19.80;81.30;;;;;;5075771;28;20021;-71
2021/06/27 02:06:29;;;;;;;30.80;25.13;;;19.70;81.30;;;;;;5076153;28;20028;-71
2021/06/27 02:08:58;;;;;;;35.45;27.65;;;19.70;81.60;;;;;;5075760;28;20032;-70
2021/06/27 02:11:25;;;;;;;33.65;26.08;;;19.70;82.00;;;;;;5075816;28;20017;-71
2021/06/27 02:13:51;;;;;;;33.65;26.80;;;19.60;82.10;;;;;;5057433;28;20579;-71
2021/06/27 02:16:17;;;;;;;32.28;25.58;;;19.60;82.30;;;;;;5076053;28;20461;-71
2021/06/27 02:18:45;;;;;;;34.63;27.42;;;19.60;82.50;;;;;;5074201;28;20031;-71
2021/06/27 02:21:20;;;;;;;29.55;24.33;;;19.50;82.70;;;;;;5075589;28;20024;-72
2021/06/27 02:23:46;;;;;;;33.63;27.38;;;19.60;82.80;;;;;;5074282;28;20368;-71
2021/06/27 02:26:12;;;;;;;34.92;29.17;;;19.50;82.80;;;;;;5075368;28;20033;-78
2021/06/27 02:28:40;;;;;;;34.58;28.20;;;19.50;83.40;;;;;;5075643;28;20476;-78
2021/06/27 02:31:05;;;;;;;37.60;29.58;;;19.50;83.40;;;;;;5075412;28;20029;-78
2021/06/27 02:33:31;;;;;;;37.17;28.98;;;19.40;83.50;;;;;;5073973;28;20418;-78
2021/06/27 02:35:58;;;;;;;33.03;27.60;;;19.40;83.70;;;;;;5073739;28;20471;-78
2021/06/27 02:38:24;;;;;;;35.80;29.80;;;19.40;83.90;;;;;;5073903;28;20048;-79
2021/06/27 02:40:50;;;;;;;36.75;28.00;;;19.30;84.00;;;;;;5057078;28;20388;-78
2021/06/27 02:43:19;;;;;;;40.55;29.48;;;19.30;84.30;;;;;;5075257;28;20136;-78
2021/06/27 02:45:46;;;;;;;38.08;30.80;;;19.30;84.50;;;;;;5074604;28;20063;-78
2021/06/27 02:48:12;;;;;;;39.70;31.27;;;19.30;84.60;;;;;;5075492;28;20491;-79
2021/06/27 02:50:39;;;;;;;37.80;29.92;;;19.30;84.80;;;;;;5074829;28;20037;-78
2021/06/27 02:53:06;;;;;;;36.67;30.58;;;19.30;84.90;;;;;;5074848;28;20032;-79
2021/06/27 02:55:32;;;;;;;40.65;29.35;;;19.30;85.10;;;;;;5074731;28;20024;-78
2021/06/27 02:57:58;;;;;;;37.25;29.52;;;19.20;85.00;;;;;;5075338;28;20028;-78
2021/06/27 03:00:23;;;;;;;39.88;31.42;;;19.20;85.10;;;;;;5074935;28;20020;-78
2021/06/27 03:02:49;;;;;;;39.13;31.02;;;19.20;85.40;;;;;;5074663;28;20029;-79
2021/06/27 03:05:16;;;;;;;38.80;31.08;;;19.20;85.50;;;;;;5074575;28;20108;-79
2021/06/27 03:07:43;;;;;;;37.95;29.80;;;19.10;85.90;;;;;;5074321;28;20024;-79
2021/06/27 03:10:11;;;;;;;43.10;31.17;;;19.10;85.90;;;;;;5056712;28;20473;-78
2021/06/27 03:12:42;;;;;;;44.13;32.88;;;19.10;86.00;;;;;;5074766;28;20112;-78
2021/06/27 03:15:08;;;;;;;41.08;32.85;;;19.10;86.00;;;;;;5073953;28;20451;-78
2021/06/27 03:17:34;;;;;;;41.75;33.95;;;19.00;86.30;;;;;;5073301;28;20033;-78
2021/06/27 03:20:00;;;;;;;43.75;35.15;;;19.00;86.30;;;;;;5073135;28;20032;-78
2021/06/27 03:22:26;;;;;;;38.50;32.33;;;19.00;86.60;;;;;;5074187;28;20111;-78
2021/06/27 03:24:51;;;;;;;43.72;33.50;;;19.00;86.60;;;;;;5072945;28;20486;-78
2021/06/27 03:27:19;;;;;;;43.03;32.95;;;19.00;86.70;;;;;;5074320;28;20032;-71
2021/06/27 03:29:46;;;;;;;45.08;34.42;;;19.00;87.20;;;;;;5056815;28;20028;-71
2021/06/27 03:32:11;;;;;;;42.95;32.72;;;19.00;87.30;;;;;;5074192;28;20036;-71
2021/06/27 03:34:37;;;;;;;45.92;32.58;;;18.90;87.20;;;;;;5072708;28;20020;-70
2021/06/27 03:37:03;;;;;;;40.13;31.75;;;18.90;87.40;;;;;;5074030;28;20051;-71
2021/06/27 03:39:29;;;;;;;45.83;32.13;;;18.90;87.50;;;;;;5072687;28;20021;-70
2021/06/27 03:41:55;;;;;;;39.53;30.48;;;18.80;88.10;;;;;;5056032;28;20495;-71
2021/06/27 03:44:22;;;;;;;42.60;32.67;;;18.80;87.50;;;;;;5074338;28;20031;-71
2021/06/27 03:46:48;;;;;;;41.50;32.80;;;18.80;88.10;;;;;;5055739;28;20097;-70
2021/06/27 03:49:13;;;;;;;43.85;33.78;;;18.80;87.90;;;;;;5073893;28;20043;-70
2021/06/27 03:51:40;;;;;;;37.60;30.30;;;18.80;88.00;;;;;;5072711;28;20024;-71
2021/06/27 03:54:06;;;;;;;39.92;31.80;;;18.80;88.10;;;;;;5074044;28;20032;-71
2021/06/27 03:56:32;;;;;;;39.92;30.85;;;18.80;88.10;;;;;;5073433;28;20032;-71
2021/06/27 03:58:57;;;;;;;42.53;32.22;;;18.80;88.20;;;;;;5074076;28;20035;-71
2021/06/27 04:01:23;;;;;;;43.72;32.03;;;18.80;88.20;;;;;;5072794;28;20028;-71
2021/06/27 04:03:49;;;;;;;45.28;34.58;;;18.80;88.30;;;;;;5054761;28;20035;-71
2021/06/27 04:06:15;;;;;;;40.80;31.85;;;18.80;88.60;;;;;;5072787;28;20028;-71
2021/06/27 04:08:40;;;;;;;42.00;33.38;;;18.80;88.60;;;;;;5072153;28;20028;-71
2021/06/27 04:11:07;;;;;;;42.88;32.38;;;18.90;88.60;;;;;;5073241;28;20028;-71
2021/06/27 04:13:35;;;;;;;38.42;30.85;;;18.90;88.60;;;;;;5073228;28;20064;-71
2021/06/27 04:16:01;;;;;;;40.25;32.40;;;18.90;89.20;;;;;;5071465;28;20028;-70
2021/06/27 04:18:27;;;;;;;40.22;31.75;;;19.00;88.70;;;;;;5073899;28;20062;-70
2021/06/27 04:20:54;;;;;;;38.55;31.33;;;19.00;88.70;;;;;;5072074;28;20411;-70
2021/06/27 04:23:20;;;;;;;38.38;31.38;;;19.10;88.70;;;;;;5072549;28;20357;-71
2021/06/27 04:25:46;;;;;;;36.92;30.15;;;19.10;89.10;;;;;;5072648;28;20468;-71
2021/06/27 04:28:13;;;;;;;38.17;30.08;;;19.20;88.40;;;;;;5072069;28;20044;-71
2021/06/27 04:30:39;;;;;;;39.30;29.70;;;19.20;88.40;;;;;;5073117;28;20349;-71
2021/06/27 04:33:07;;;;;;;36.90;29.63;;;19.30;88.30;;;;;;5072486;28;20032;-71
2021/06/27 04:35:35;;;;;;;40.13;30.25;;;19.30;88.30;;;;;;5073736;28;20472;-79
2021/06/27 04:38:02;;;;;;;37.03;28.85;;;19.30;88.10;;;;;;5073596;28;20099;-79
2021/06/27 04:40:28;;;;;;;36.83;28.95;;;19.40;88.00;;;;;;5071990;28;20013;-79
2021/06/27 04:42:53;;;;;;;35.58;28.10;;;19.50;87.90;;;;;;5073154;28;20036;-79
2021/06/27 04:45:20;;;;;;;38.05;28.50;;;19.50;87.70;;;;;;5073124;28;20028;-77
2021/06/27 04:47:46;;;;;;;35.38;28.08;;;19.50;87.60;;;;;;5073087;28;20082;-78
2021/06/27 04:50:11;;;;;;;36.45;29.17;;;19.50;87.50;;;;;;5073303;28;20398;-79
2021/06/27 04:52:37;;;;;;;33.88;28.05;;;19.60;87.40;;;;;;5053825;28;20025;-77
2021/06/27 04:55:05;;;;;;;37.35;28.02;;;19.60;87.30;;;;;;5072178;28;20424;-78
2021/06/27 04:57:31;;;;;;;34.67;27.30;;;19.70;87.20;;;;;;5072038;28;20024;-79
2021/06/27 04:59:57;;;;;;;33.38;25.73;;;19.70;87.00;;;;;;5072914;28;20040;-78
2021/06/27 05:02:22;;;;;;;32.65;25.30;;;19.80;86.90;;;;;;5072153;28;20396;-80
2021/06/27 05:04:48;;;;;;;33.97;26.75;;;19.80;86.60;;;;;;5055250;28;20075;-78
2021/06/27 05:07:14;;;;;;;34.85;25.33;;;19.80;86.40;;;;;;5071609;28;20033;-78
2021/06/27 05:09:39;;;;;;;28.13;24.30;;;19.80;86.20;;;;;;5073283;28;20475;-77
2021/06/27 05:12:06;;;;;;;32.97;25.38;;;19.90;86.00;;;;;;5071475;28;20031;-78
2021/06/27 05:14:31;;;;;;;29.38;24.88;;;19.90;85.80;;;;;;5071532;28;20131;-78
2021/06/27 05:16:58;;;;;;;30.40;24.80;;;19.90;85.60;;;;;;5071459;28;20155;-78
2021/06/27 05:19:24;;;;;;;30.13;24.90;;;19.90;85.40;;;;;;5072893;28;20029;-79
2021/06/27 05:21:49;;;;;;;30.38;23.85;;;20.00;85.20;;;;;;5073001;28;20017;-71
2021/06/27 05:24:15;;;;;;;28.27;23.17;;;20.00;85.10;;;;;;5071706;28;20059;-70
2021/06/27 05:26:41;;;;;;;30.58;24.60;;;20.00;85.00;;;;;;5072841;28;20039;-70
2021/06/27 05:29:06;;;;;;;29.88;23.83;;;20.00;84.70;;;;;;5071709;28;20148;-70
2021/06/27 05:31:33;;;;;;;29.23;23.08;;;20.00;84.50;;;;;;5071352;28;20401;-70
2021/06/27 05:33:59;;;;;;;28.67;22.98;;;20.00;84.40;;;;;;5071342;28;20031;-70
2021/06/27 05:36:25;;;;;;;34.80;26.15;;;20.10;84.40;;;;;;5073685;28;20111;-71
2021/06/27 05:38:51;;;;;;;29.85;24.58;;;20.10;84.30;;;;;;5076661;28;20055;-71
2021/06/27 05:41:16;;;;;;;29.30;23.83;;;20.00;84.20;;;;;;5076184;28;20029;-70
2021/06/27 05:43:42;;;;;;;29.55;23.50;;;20.10;84.10;;;;;;5074471;28;20029;-70
2021/06/27 05:46:08;;;;;;;28.38;24.05;;;20.00;84.00;;;;;;5074683;28;20141;-70
2021/06/27 05:48:33;;;;;;;30.73;23.60;;;20.10;84.00;;;;;;5074828;28;20048;-70
2021/06/27 05:50:59;;;;;;;29.08;23.20;;;20.10;84.00;;;;;;5076317;28;20029;-70
2021/06/27 05:53:25;;;;;;;30.45;23.75;;;20.10;83.90;;;;;;5075085;28;20024;-72
2021/06/27 05:56:08;;;;;;;32.03;25.25;;;20.10;84.10;;;;;;5076152;28;20081;-70
2021/06/27 05:58:37;;;;;;;30.00;24.20;;;20.20;83.70;;;;;;5075144;28;20024;-70
2021/06/27 06:01:03;;;;;;;28.30;22.52;;;20.30;83.60;;;;;;5076117;28;20108;-71
2021/06/27 06:03:29;;;;;;;27.77;21.95;;;20.30;83.50;;;;;;5075029;28;20025;-71
2021/06/27 06:05:54;;;;;;;29.60;22.30;;;20.30;83.40;;;;;;5074794;28;20105;-70
2021/06/27 06:08:20;;;;;;;26.88;22.73;;;20.40;83.20;;;;;;5074809;28;20043;-70
2021/06/27 06:10:46;;;;;;;28.42;22.13;;;20.40;83.00;;;;;;5074282;28;20032;-70
2021/06/27 06:13:11;;;;;;;26.38;21.23;;;20.40;82.90;;;;;;5074710;28;20051;-71
2021/06/27 06:15:37;;;;;;;28.30;22.95;;;20.50;82.80;;;;;;5075330;28;20102;-71
2021/06/27 06:18:03;;;;;;;27.92;23.33;;;20.50;82.40;;;;;;5075725;28;20471;-70
2021/06/27 06:20:28;;;;;;;24.80;20.40;;;20.60;82.30;;;;;;5058016;28;20025;-71
2021/06/27 06:22:55;;;;;;;24.48;20.15;;;20.60;82.10;;;;;;5074574;28;20031;-70
2021/06/27 06:25:20;;;;;;;25.17;21.63;;;20.60;82.00;;;;;;5075456;28;20469;-70
2021/06/27 06:27:46;;;;;;;28.20;21.60;;;20.60;81.80;;;;;;5074650;28;20029;-71
2021/06/27 06:30:13;;;;;;;27.13;21.58;;;20.70;81.70;;;;;;5074196;28;20435;-71
2021/06/27 06:32:38;;;;;;;26.58;21.13;;;20.70;81.60;;;;;;5074100;28;20396;-78
2021/06/27 06:35:05;;;;;;;24.52;20.20;;;20.70;81.40;;;;;;5074099;28;20059;-79
2021/06/27 06:37:30;;;;;;;24.13;19.17;;;20.80;81.30;;;;;;5075413;28;20024;-79
2021/06/27 06:39:56;;;;;;;28.80;20.27;;;20.90;81.10;;;;;;5075120;28;20036;-77
2021/06/27 06:42:21;;;;;;;24.92;20.38;;;20.90;81.10;;;;;;5057639;28;20460;-78
2021/06/27 06:44:47;;;;;;;22.90;19.20;;;21.00;81.00;;;;;;5074361;28;20460;-78
2021/06/27 06:47:12;;;;;;;25.63;19.63;;;21.00;80.80;;;;;;5073992;28;20040;-78
2021/06/27 06:49:38;;;;;;;25.80;21.80;;;21.10;80.70;;;;;;5073327;28;20097;-77
2021/06/27 06:52:04;;;;;;;23.77;19.52;;;21.20;80.50;;;;;;5075071;28;20052;-77
2021/06/27 06:54:30;;;;;;;24.25;20.58;;;21.20;80.40;;;;;;5073912;28;20055;-78
2021/06/27 06:56:55;;;;;;;25.63;20.90;;;21.30;80.30;;;;;;5074062;28;20028;-77
2021/06/27 06:59:21;;;;;;;27.33;21.38;;;21.40;80.20;;;;;;5074117;28;20498;-77
2021/06/27 07:01:47;;;;;;;23.95;19.90;;;21.40;80.00;;;;;;5075145;28;20037;-77
2021/06/27 07:04:12;;;;;;;24.23;20.17;;;21.50;79.90;;;;;;5075075;28;20078;-78
2021/06/27 07:06:38;;;;;;;24.23;20.25;;;21.50;79.70;;;;;;5073636;28;20435;-78
2021/06/27 07:09:04;;;;;;;23.38;18.65;;;21.60;79.60;;;;;;5073565;28;20028;-78
2021/06/27 07:11:29;;;;;;;25.20;19.88;;;21.80;79.50;;;;;;5056697;28;20033;-79
2021/06/27 07:13:55;;;;;;;22.30;19.55;;;21.80;79.40;;;;;;5073486;28;20028;-77
2021/06/27 07:16:20;;;;;;;21.98;19.33;;;21.90;79.20;;;;;;5073255;28;20488;-78
2021/06/27 07:18:46;;;;;;;24.85;19.00;;;22.00;79.00;;;;;;5074232;28;20456;-78
2021/06/27 07:21:12;;;;;;;22.50;19.45;;;22.10;78.80;;;;;;5074478;28;20039;-77
2021/06/27 07:23:38;;;;;;;24.20;18.52;;;22.10;78.40;;;;;;5073089;28;20039;-78
2021/06/27 07:26:03;;;;;;;21.77;18.27;;;22.20;78.00;;;;;;5074365;28;20025;-78
2021/06/27 07:28:31;;;;;;;20.70;18.33;;;22.20;77.80;;;;;;5074630;28;20041;-78
2021/06/27 07:30:58;;;;;;;22.30;17.83;;;22.30;77.50;;;;;;5073688;28;20028;-77
2021/06/27 07:33:24;;;;;;;23.45;18.58;;;22.40;77.40;;;;;;5074302;28;20024;-77
2021/06/27 07:35:49;;;;;;;23.90;19.58;;;22.40;77.20;;;;;;5074112;28;20051;-77
2021/06/27 07:38:15;;;;;;;22.85;17.05;;;22.50;76.90;;;;;;5074212;28;20039;-79
2021/06/27 07:40:41;;;;;;;20.73;17.15;;;22.50;76.80;;;;;;5073037;28;20029;-77
2021/06/27 07:43:07;;;;;;;21.25;17.42;;;22.60;76.60;;;;;;5072773;28;20052;-79
2021/06/27 07:45:33;;;;;;;20.52;17.98;;;22.60;76.20;;;;;;5074153;28;20059;-77
2021/06/27 07:47:59;;;;;;;20.25;16.95;;;22.70;76.00;;;;;;5072744;28;20111;-78
2021/06/27 07:50:25;;;;;;;21.02;17.67;;;22.70;75.90;;;;;;5072817;28;20468;-77
2021/06/27 07:52:50;;;;;;;20.55;18.23;;;22.80;75.70;;;;;;5073894;28;20119;-78
2021/06/27 07:55:16;;;;;;;20.55;18.25;;;22.90;75.60;;;;;;5073163;28;20040;-78
2021/06/27 07:57:41;;;;;;;20.10;17.25;;;22.90;75.30;;;;;;5073976;28;20076;-78
2021/06/27 08:00:09;;;;;;;21.40;17.67;;;23.00;75.20;;;;;;5073612;28;20107;-78
2021/06/27 08:02:34;;;;;;;19.90;17.20;;;23.10;75.10;;;;;;5073608;28;20801;-77
2021/06/27 08:05:00;;;;;;;22.88;17.48;;;23.10;74.90;;;;;;5073826;28;20032;-77
2021/06/27 08:07:26;;;;;;;20.55;16.05;;;23.20;74.70;;;;;;5074175;28;20050;-78
2021/06/27 08:09:51;;;;;;;18.42;16.48;;;23.30;74.70;;;;;;5073393;28;20032;-76
2021/06/27 08:12:17;;;;;;;19.63;15.68;;;23.30;74.60;;;;;;5073768;28;20410;-77
2021/06/27 08:14:42;;;;;;;22.02;17.08;;;23.40;74.30;;;;;;5073769;28;20492;-79
2021/06/27 08:17:08;;;;;;;19.80;15.75;;;23.50;74.00;;;;;;5072546;28;20024;-77
2021/06/27 08:19:34;;;;;;;17.40;15.48;;;23.60;73.80;;;;;;5073533;28;20043;-78
2021/06/27 08:21:59;;;;;;;17.83;15.68;;;23.70;73.60;;;;;;5074181;28;20070;-78
2021/06/27 08:24:25;;;;;;;18.02;15.68;;;23.70;73.40;;;;;;5073436;28;20511;-78
2021/06/27 08:26:51;;;;;;;18.75;15.88;;;23.80;73.20;;;;;;5071962;28;20047;-78
2021/06/27 08:29:17;;;;;;;20.15;16.33;;;23.90;73.00;;;;;;5071956;28;20031;-77
2021/06/27 08:31:43;;;;;;;18.08;15.98;;;24.00;73.30;;;;;;5055470;28;20032;-78
2021/06/27 08:34:08;;;;;;;18.88;15.63;;;24.00;72.30;;;;;;5072892;28;20044;-77
2021/06/27 08:36:34;;;;;;;19.05;15.45;;;24.10;72.10;;;;;;5073431;28;20036;-77
2021/06/27 08:39:00;;;;;;;17.60;15.27;;;24.20;71.70;;;;;;5072695;28;20433;-77
2021/06/27 08:41:25;;;;;;;19.25;14.82;;;24.30;71.40;;;;;;5073389;28;20472;-77
2021/06/27 08:43:51;;;;;;;16.40;14.02;;;24.30;71.00;;;;;;5072073;28;20031;-78
2021/06/27 08:46:19;;;;;;;17.13;13.77;;;24.40;70.90;;;;;;5073190;28;20056;-78
2021/06/27 08:48:45;;;;;;;17.38;15.02;;;24.40;70.80;;;;;;5071972;28;20017;-77
2021/06/27 08:51:11;;;;;;;16.33;13.43;;;24.50;70.40;;;;;;5073350;28;20544;-77
2021/06/27 08:53:39;;;;;;;18.80;14.88;;;24.50;70.20;;;;;;5071872;28;20025;-77
2021/06/27 08:56:07;;;;;;;16.73;13.55;;;24.60;69.80;;;;;;5070345;28;20032;-77
2021/06/27 08:58:32;;;;;;;17.55;14.82;;;24.50;69.70;;;;;;5072879;28;20031;-77
2021/06/27 09:00:59;;;;;;;16.00;13.40;;;24.70;70.30;;;;;;5073090;28;20020;-78
2021/06/27 09:03:25;;;;;;;14.90;12.85;;;24.80;69.30;;;;;;5072524;28;20021;-77
2021/06/27 09:05:51;;;;;;;15.73;13.10;;;24.80;69.00;;;;;;5071036;28;20047;-77
2021/06/27 09:08:17;;;;;;;16.10;13.20;;;24.90;69.50;;;;;;5072854;28;20074;-77
2021/06/27 09:10:44;;;;;;;15.18;11.93;;;25.00;68.40;;;;;;5072260;28;20036;-78
2021/06/27 09:13:10;;;;;;;15.57;13.10;;;25.10;68.20;;;;;;5075606;28;20025;-77
2021/06/27 09:15:51;;;;;;;15.38;11.88;;;25.20;68.00;;;;;;5054588;28;20040;-78
2021/06/27 09:18:16;;;;;;;14.75;12.73;;;25.30;67.60;;;;;;5073112;28;20023;-77
2021/06/27 09:20:45;;;;;;;13.10;11.73;;;25.40;67.50;;;;;;5076615;28;20024;-77
2021/06/27 09:23:12;;;;;;;13.38;11.57;;;25.50;67.30;;;;;;5074928;28;20031;-77
2021/06/27 09:25:39;;;;;;;14.48;10.25;;;25.50;67.00;;;;;;5076712;28;20137;-78
2021/06/27 09:28:13;;;;;;;14.10;11.90;;;25.60;67.00;;;;;;5075298;28;20430;-79
2021/06/27 09:30:45;;;;;;;13.90;11.27;;;25.70;66.70;;;;;;5076696;28;20032;-78
2021/06/27 09:33:19;;;;;;;14.73;12.35;;;25.70;66.50;;;;;;5076808;28;20031;-77
2021/06/27 09:36:00;;;;;;;;;;;25.80;66.10;;;;;;5076341;28;20031;-77
2021/06/27 09:38:32;;;;;;;12.75;9.68;;;25.90;66.10;;;;;;5074825;28;19904;-77
2021/06/27 09:41:24;;;;;;;12.43;10.70;;;26.00;66.10;;;;;;5076478;28;20020;-78
2021/06/27 09:44:08;;;;;;;12.85;10.18;;;26.10;65.20;;;;;;5076686;28;20349;-77
2021/06/27 09:46:42;;;;;;;12.18;9.35;;;26.20;65.50;;;;;;5076574;28;20031;-77
2021/06/27 09:49:10;;;;;;;12.68;9.85;;;26.30;64.50;;;;;;5076596;28;20025;-77
2021/06/27 09:51:37;;;;;;;11.45;9.52;;;26.40;64.40;;;;;;5076481;28;20020;-78
2021/06/27 09:54:14;;;;;;;11.85;9.98;;;26.50;64.10;;;;;;5075408;28;20043;-77
2021/06/27 09:56:41;;;;;;;11.93;9.57;;;26.50;63.60;;;;;;5074793;28;20032;-78
2021/06/27 09:59:08;;;;;;;13.50;9.93;;;26.60;64.30;;;;;;5076231;28;20021;-78
2021/06/27 10:01:35;;;;;;;14.30;9.43;;;26.70;63.30;;;;;;5074693;28;20036;-78
2021/06/27 10:04:03;;;;;;;13.77;8.57;;;26.70;63.10;;;;;;5076253;28;20013;-77
2021/06/27 10:06:35;;;;;;;11.75;9.25;;;26.80;62.90;;;;;;5074707;28;20024;-78
2021/06/27 10:09:22;;;;;;;15.35;9.15;;;26.70;62.80;;;;;;5075849;28;20484;-77
2021/06/27 10:12:14;;;;;;;12.68;9.15;;;26.80;62.40;;;;;;5075846;28;20039;-78
2021/06/27 10:14:39;;;;;;;10.20;8.48;;;26.90;62.20;;;;;;5075829;28;20123;-78
2021/06/27 10:17:06;;;;;;;13.40;8.45;;;27.00;62.00;;;;;;5075869;28;20044;-79
2021/06/27 10:19:32;;;;;;;12.05;8.90;;;27.10;61.50;;;;;;5074632;28;20024;-78
2021/06/27 10:22:01;;;;;;;10.48;7.68;;;27.20;61.20;;;;;;5075491;28;20013;-78
2021/06/27 10:24:28;;;;;;;10.38;8.20;;;27.30;61.00;;;;;;5073444;28;20086;-77
2021/06/27 10:26:54;;;;;;;8.65;7.28;;;27.40;60.80;;;;;;5075394;28;20024;-78
2021/06/27 10:29:22;;;;;;;11.75;7.07;;;27.40;60.30;;;;;;5075565;28;20529;-78
2021/06/27 10:31:51;;;;;;;9.98;7.50;;;27.40;60.00;;;;;;5074076;28;20057;-78
2021/06/27 10:34:17;;;;;;;8.18;7.28;;;27.50;59.80;;;;;;5075128;28;20503;-78
2021/06/27 10:36:46;;;;;;;8.98;6.95;;;27.60;59.40;;;;;;5075290;28;20111;-80
2021/06/27 10:39:14;;;;;;;9.65;6.78;;;27.70;59.20;;;;;;5075251;28;20048;-78
2021/06/27 10:41:55;;;;;;;7.80;6.43;;;27.70;58.80;;;;;;5075719;28;20165;-78
2021/06/27 10:44:24;;;;;;;7.97;6.40;;;27.80;58.50;;;;;;5075400;28;20153;-79
2021/06/27 10:46:58;;;;;;;7.18;5.72;;;27.90;58.40;;;;;;5075033;28;20547;-77
2021/06/27 10:49:30;;;;;;;7.72;6.60;;;27.90;58.10;;;;;;5073890;28;20021;-78
2021/06/27 10:52:11;;;;;;;8.48;6.57;;;28.10;58.00;;;;;;5073965;28;20029;-77
2021/06/27 10:54:39;;;;;;;9.52;7.05;;;28.30;57.70;;;;;;5075310;28;20104;-77
2021/06/27 10:57:05;;;;;;;7.55;6.65;;;28.40;57.30;;;;;;5073985;28;20019;-78
2021/06/27 10:59:51;;;;;;;8.30;6.38;;;28.40;56.90;;;;;;5074947;28;20028;-77
2021/06/27 11:02:22;;;;;;;7.30;6.55;;;28.50;56.50;;;;;;5074742;28;20017;-79
2021/06/27 11:04:50;;;;;;;9.80;7.15;;;28.50;56.40;;;;;;5075060;28;20036;-78
2021/06/27 11:07:31;;;;;;;8.68;6.63;;;28.60;56.30;;;;;;5075375;28;20103;-78
2021/06/27 11:10:19;;;;;;;8.25;6.15;;;28.80;56.00;;;;;;5074435;28;20047;-77
2021/06/27 11:13:04;;;;;;;7.45;5.68;;;29.10;55.90;;;;;;5074326;28;20119;-78
2021/06/27 11:15:37;;;;;;;10.98;6.38;;;29.40;55.50;;;;;;5069516;28;20048;-78
2021/06/27 11:18:08;;;;;;;6.82;5.43;;;29.60;55.30;;;;;;5086244;28;20464;-78
2021/06/27 11:20:56;;;;;;;7.70;5.70;;;29.70;54.60;;;;;;5089216;28;20447;-79
2021/06/27 11:23:46;;;;;;;6.50;5.20;;;30.00;54.60;;;;;;5075432;28;20111;-78
2021/06/27 11:26:43;;;;;;;7.15;4.72;;;30.30;53.30;;;;;;5070714;28;20560;-72
2021/06/27 11:29:20;;;;;;;4.70;4.07;;;30.40;53.00;;;;;;5072325;28;20025;-75
2021/06/27 11:31:47;;;;;;;7.40;5.30;;;30.50;52.80;;;;;;5073679;28;20058;-73
2021/06/27 11:34:31;;;;;;;6.75;4.10;;;30.50;52.80;;;;;;5073842;28;20102;-73
2021/06/27 11:37:16;;;;;;;6.45;5.57;;;30.50;52.00;;;;;;5073105;28;20027;-74
2021/06/27 11:40:01;;;;;;;5.78;4.68;;;30.40;51.80;;;;;;5073916;28;20056;-76
2021/06/27 11:42:27;;;;;;;4.80;4.22;;;30.40;52.30;;;;;;5074071;28;20036;-75
2021/06/27 11:45:15;;;;;;;4.75;3.95;;;30.40;51.80;;;;;;5073056;28;20033;-75
2021/06/27 11:47:50;;;;;;;5.25;4.25;;;30.30;51.10;;;;;;5072399;28;20082;-77
2021/06/27 11:50:24;;;;;;;5.32;4.07;;;30.30;51.10;;;;;;5073763;28;20495;-75
2021/06/27 11:53:01;;;;;;;6.50;3.92;;;30.30;51.00;;;;;;5072503;28;20029;-76
2021/06/27 11:55:33;;;;;;;5.30;4.05;;;30.30;50.70;;;;;;5073757;28;20119;-77
2021/06/27 11:57:58;;;;;;;6.38;3.90;;;30.40;50.70;;;;;;5072749;28;20102;-78
2021/06/27 12:00:46;;;;;;;5.78;3.97;;;30.40;50.60;;;;;;5073317;28;20463;-78
2021/06/27 12:03:14;;;;;;;5.43;4.20;;;30.50;49.90;;;;;;5072757;28;20032;-75
2021/06/27 12:05:40;;;;;;;5.18;4.50;;;30.50;50.10;;;;;;5073213;28;20031;-76
2021/06/27 12:08:11;;;;;;;4.75;3.50;;;30.50;49.80;;;;;;5073305;28;20537;-76
2021/06/27 12:10:38;;;;;;;5.50;3.60;;;30.60;49.50;;;;;;5073313;28;20028;-75
2021/06/27 12:13:05;;;;;;;4.13;3.38;;;30.60;49.40;;;;;;5072869;28;20487;-76
2021/06/27 12:15:40;;;;;;;5.30;3.78;;;30.70;49.10;;;;;;5072782;28;20124;-76
2021/06/27 12:18:07;;;;;;;5.05;4.07;;;30.80;48.80;;;;;;5045105;28;20052;-76
2021/06/27 12:20:45;;;;;;;4.93;3.70;;;30.90;48.60;;;;;;5073127;28;20024;-80
2021/06/27 12:23:12;;;;;;;4.22;3.08;;;31.00;48.20;;;;;;5071893;28;20078;-76
2021/06/27 12:25:41;;;;;;;6.60;3.55;;;31.00;48.00;;;;;;5055930;28;20028;-78
2021/06/27 12:28:10;;;;;;;6.53;3.50;;;31.20;47.70;;;;;;5071723;28;20440;-77
2021/06/27 12:31:00;;;;;;;3.90;2.80;;;31.30;47.40;;;;;;5072652;28;20369;-77
2021/06/27 12:33:33;;;;;;;5.20;3.35;;;31.50;46.90;;;;;;5072142;28;20048;-76
2021/06/27 12:36:02;;;;;;;4.68;3.17;;;31.60;46.70;;;;;;5073341;28;20037;-76