Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:00;;;;;;;;;;;22.60;45.80;;;;;;475100;251;1313;-54
2022/10/18 00:02:01;;;;;;;;;;;22.60;45.80;;;;;;474922;251;1225;-53
2022/10/18 00:04:02;;;;;;;;;;;22.60;45.80;;;;;;475079;251;1083;-53
2022/10/18 00:06:04;;;;;;;;;;;22.60;45.90;;;;;;474718;251;1194;-53
2022/10/18 00:08:05;;;;;;;;;;;22.60;45.90;;;;;;475114;251;1143;-53
2022/10/18 00:10:06;;;;;;;;;;;22.60;45.90;;;;;;474628;251;1131;-53
2022/10/18 00:12:08;;;;;;;;;;;22.50;45.90;;;;;;474681;251;2170;-53
2022/10/18 00:14:09;;;;;;;;;;;22.60;45.90;;;;;;474685;251;1117;-53
2022/10/18 00:16:10;;;;;;;;;;;22.60;45.90;;;;;;474690;251;1112;-53
2022/10/18 00:18:12;;;;;;;;;;;22.60;45.90;;;;;;475161;251;1107;-53
2022/10/18 00:20:13;;;;;;;;;;;22.60;45.90;;;;;;474978;251;1348;-54
2022/10/18 00:22:14;;;;;;;;;;;22.60;45.90;;;;;;474968;251;1236;-54
2022/10/18 00:24:16;;;;;;;;;;;22.60;45.90;;;;;;475104;251;1241;-53
2022/10/18 00:26:17;;;;;;;;;;;22.50;45.90;;;;;;475147;251;1196;-53
2022/10/18 00:28:18;;;;;;;;;;;22.60;46.00;;;;;;474906;251;1365;-53
2022/10/18 00:30:20;;;;;;;;;;;22.60;46.00;;;;;;475151;251;1277;-53
2022/10/18 00:32:21;;;;;;;;;;;22.60;45.90;;;;;;475021;251;2220;-53
2022/10/18 00:34:22;;;;;;;;;;;22.60;46.00;;;;;;474714;251;1239;-53
2022/10/18 00:36:23;;;;;;;;;;;22.60;46.00;;;;;;474744;251;1199;-53
2022/10/18 00:38:25;;;;;;;;;;;22.60;46.10;;;;;;475111;251;1313;-54
2022/10/18 00:40:26;;;;;;;;;;;22.60;46.10;;;;;;475019;251;1290;-53
2022/10/18 00:42:27;;;;;;;;;;;22.50;46.00;;;;;;474710;251;1315;-53
2022/10/18 00:44:29;;;;;;;;;;;22.60;46.10;;;;;;474719;251;1270;-53
2022/10/18 00:46:30;;;;;;;;;;;22.60;46.10;;;;;;474965;251;1246;-53
2022/10/18 00:48:31;;;;;;;;;;;22.60;46.10;;;;;;475125;251;1255;-53
2022/10/18 00:50:33;;;;;;;;;;;22.60;46.10;;;;;;474675;251;1312;-54
2022/10/18 00:52:34;;;;;;;;;;;22.50;46.00;;;;;;475019;251;2161;-53
2022/10/18 00:54:35;;;;;;;;;;;22.60;46.10;;;;;;474687;251;1275;-53
2022/10/18 00:56:37;;;;;;;;;;;22.60;46.10;;;;;;474698;251;1312;-53
2022/10/18 00:58:38;;;;;;;;;;;22.60;46.20;;;;;;474933;251;1289;-53
2022/10/18 01:00:40;;;;;;;;;;;22.50;46.10;;;;;;474699;251;1361;-53
2022/10/18 01:02:41;;;;;;;;;;;22.60;46.20;;;;;;474771;251;1302;-53
2022/10/18 01:04:42;;;;;;;;;;;22.60;46.20;;;;;;474671;251;1339;-54
2022/10/18 01:06:43;;;;;;;;;;;22.60;46.20;;;;;;474723;251;1296;-53
2022/10/18 01:08:45;;;;;;;;;;;22.60;46.20;;;;;;475053;251;1429;-53
2022/10/18 01:10:46;;;;;;;;;;;22.50;46.20;;;;;;474677;251;1364;-53
2022/10/18 01:12:47;;;;;;;;;;;22.60;46.20;;;;;;475084;251;2197;-54
2022/10/18 01:14:49;;;;;;;;;;;22.50;46.10;;;;;;475120;251;1273;-53
2022/10/18 01:16:50;;;;;;;;;;;22.50;46.10;;;;;;474477;251;1212;-53
2022/10/18 01:18:51;;;;;;;;;;;22.60;46.20;;;;;;475098;251;1286;-53
2022/10/18 01:20:53;;;;;;;;;;;22.50;46.20;;;;;;474824;251;1324;-53
2022/10/18 01:22:54;;;;;;;;;;;22.60;46.30;;;;;;474590;251;1709;-53
2022/10/18 01:24:55;;;;;;;;;;;22.60;46.20;;;;;;474677;251;1296;-53
2022/10/18 01:26:57;;;;;;;;;;;22.50;46.20;;;;;;474580;251;1682;-54
2022/10/18 01:28:58;;;;;;;;;;;22.60;46.30;;;;;;474739;251;1362;-53
2022/10/18 01:30:59;;;;;;;;;;;22.60;46.30;;;;;;474669;251;1322;-53
2022/10/18 01:33:01;;;;;;;;;;;22.50;46.20;;;;;;474858;251;2157;-53
2022/10/18 01:35:02;;;;;;;;;;;22.60;46.30;;;;;;475086;251;1256;-53
2022/10/18 01:37:03;;;;;;;;;;;22.50;46.20;;;;;;474703;251;1455;-53
2022/10/18 01:39:05;;;;;;;;;;;22.60;46.30;;;;;;475123;251;1414;-54
2022/10/18 01:41:06;;;;;;;;;;;22.50;46.20;;;;;;474889;251;1294;-53
2022/10/18 01:43:08;;;;;;;;;;;22.60;46.30;;;;;;475154;251;1405;-53
2022/10/18 01:45:09;;;;;;;;;;;22.50;46.20;;;;;;475137;251;1220;-53
2022/10/18 01:47:10;;;;;;;;;;;22.60;46.30;;;;;;474883;251;1068;-53
2022/10/18 01:49:12;;;;;;;;;;;22.50;46.20;;;;;;474861;251;1478;-53
2022/10/18 01:51:13;;;;;;;;;;;22.50;46.20;;;;;;474709;251;1244;-53
2022/10/18 01:53:14;;;;;;;;;;;22.60;46.30;;;;;;474860;251;2157;-54
2022/10/18 01:55:15;;;;;;;;;;;22.50;46.30;;;;;;474742;251;1267;-54
2022/10/18 01:57:17;;;;;;;;;;;22.50;46.30;;;;;;474542;251;1622;-53
2022/10/18 01:59:18;;;;;;;;;;;22.50;46.30;;;;;;474928;251;1299;-53
2022/10/18 02:01:20;;;;;;;;;;;22.50;46.40;;;;;;474708;251;1309;-53
2022/10/18 02:03:21;;;;;;;;;;;22.50;46.40;;;;;;474717;251;1343;-53
2022/10/18 02:05:22;;;;;;;;;;;22.50;46.40;;;;;;474668;251;1304;-53
2022/10/18 02:07:23;;;;;;;;;;;22.50;46.40;;;;;;474430;251;1550;-53
2022/10/18 02:09:25;;;;;;;;;;;22.50;46.40;;;;;;474698;251;1313;-54
2022/10/18 02:11:26;;;;;;;;;;;22.50;46.30;;;;;;475130;251;1204;-54
2022/10/18 02:13:27;;;;;;;;;;;22.50;46.30;;;;;;474727;251;2211;-53
2022/10/18 02:15:29;;;;;;;;;;;22.60;46.40;;;;;;474753;251;1269;-53
2022/10/18 02:17:30;;;;;;;;;;;22.50;46.40;;;;;;474728;251;1322;-54
2022/10/18 02:19:31;;;;;;;;;;;22.50;46.40;;;;;;475173;251;1374;-53
2022/10/18 02:21:33;;;;;;;;;;;22.60;46.50;;;;;;474964;251;1206;-53
2022/10/18 02:23:34;;;;;;;;;;;22.50;46.30;;;;;;474745;251;1242;-53
2022/10/18 02:25:35;;;;;;;;;;;22.60;46.50;;;;;;475189;251;1117;-54
2022/10/18 02:27:37;;;;;;;;;;;22.60;46.40;;;;;;475190;251;1101;-53
2022/10/18 02:29:38;;;;;;;;;;;22.50;46.40;;;;;;475155;251;1117;-54
2022/10/18 02:31:39;;;;;;;;;;;22.50;46.40;;;;;;475171;251;1408;-53
2022/10/18 02:33:41;;;;;;;;;;;22.60;46.40;;;;;;474744;251;2197;-54
2022/10/18 02:35:42;;;;;;;;;;;22.60;46.40;;;;;;474832;251;1260;-53
2022/10/18 02:37:44;;;;;;;;;;;22.50;46.40;;;;;;474747;251;1208;-53
2022/10/18 02:39:45;;;;;;;;;;;22.60;46.50;;;;;;474969;251;1294;-53
2022/10/18 02:41:46;;;;;;;;;;;22.50;46.40;;;;;;475154;251;1217;-53
2022/10/18 02:43:47;;;;;;;;;;;22.50;46.50;;;;;;474973;251;1304;-53
2022/10/18 02:45:49;;;;;;;;;;;22.50;46.50;;;;;;475143;251;1292;-53
2022/10/18 02:47:50;;;;;;;;;;;22.50;46.50;;;;;;475162;251;1232;-53
2022/10/18 02:49:51;;;;;;;;;;;22.50;46.50;;;;;;474727;251;1289;-53
2022/10/18 02:51:53;;;;;;;;;;;22.50;46.50;;;;;;474701;251;1324;-53
2022/10/18 02:53:54;;;;;;;;;;;22.50;46.50;;;;;;475153;251;2165;-53
2022/10/18 02:55:55;;;;;;;;;;;22.60;46.60;;;;;;475163;251;1306;-53
2022/10/18 02:57:57;;;;;;;;;;;22.60;46.60;;;;;;474959;251;1197;-53
2022/10/18 02:59:58;;;;;;;;;;;22.50;46.50;;;;;;475175;251;1234;-53
2022/10/18 03:01:59;;;;;;;;;;;22.50;46.60;;;;;;474954;251;1287;-53
2022/10/18 03:04:00;;;;;;;;;;;22.50;46.60;;;;;;475129;251;2406;-53
2022/10/18 03:06:02;;;;;;;;;;;22.50;46.60;;;;;;475072;251;1247;-54
2022/10/18 03:08:03;;;;;;;;;;;22.50;46.60;;;;;;474744;251;1225;-53
2022/10/18 03:10:04;;;;;;;;;;;22.50;46.60;;;;;;474804;251;1335;-54
2022/10/18 03:12:06;;;;;;;;;;;22.50;46.50;;;;;;474826;251;2201;-54
2022/10/18 03:14:07;;;;;;;;;;;22.50;46.60;;;;;;475133;251;1176;-53
2022/10/18 03:16:09;;;;;;;;;;;22.50;46.50;;;;;;475110;251;1292;-54
2022/10/18 03:18:10;;;;;;;;;;;22.50;46.60;;;;;;475094;251;1255;-53
2022/10/18 03:20:11;;;;;;;;;;;22.50;46.60;;;;;;474680;251;1292;-54
2022/10/18 03:22:12;;;;;;;;;;;22.50;46.70;;;;;;474902;251;1249;-53
2022/10/18 03:24:14;;;;;;;;;;;22.50;46.70;;;;;;475116;251;1271;-53
2022/10/18 03:26:15;;;;;;;;;;;22.50;46.70;;;;;;474885;251;1299;-53
2022/10/18 03:28:16;;;;;;;;;;;22.50;46.70;;;;;;475030;251;1298;-53
2022/10/18 03:30:18;;;;;;;;;;;22.50;46.70;;;;;;474654;251;1646;-53
2022/10/18 03:32:19;;;;;;;;;;;22.50;46.70;;;;;;475090;251;2153;-53
2022/10/18 03:34:20;;;;;;;;;;;22.50;46.70;;;;;;475071;251;1249;-53
2022/10/18 03:36:22;;;;;;;;;;;22.50;46.80;;;;;;474715;251;1299;-53
2022/10/18 03:38:23;;;;;;;;;;;22.50;46.80;;;;;;474687;251;1243;-53
2022/10/18 03:40:24;;;;;;;;;;;22.50;46.70;;;;;;475057;251;1406;-53
2022/10/18 03:42:26;;;;;;;;;;;22.50;46.70;;;;;;475088;251;1251;-53
2022/10/18 03:44:27;;;;;;;;;;;22.50;46.70;;;;;;474870;251;1234;-53
2022/10/18 03:46:28;;;;;;;;;;;22.50;46.70;;;;;;474671;251;1189;-53
2022/10/18 03:48:30;;;;;;;;;;;22.50;46.70;;;;;;474888;251;1277;-53
2022/10/18 03:50:31;;;;;;;;;;;22.50;46.70;;;;;;474911;251;1268;-53
2022/10/18 03:52:32;;;;;;;;;;;22.50;46.60;;;;;;474524;251;2200;-53
2022/10/18 03:54:34;;;;;;;;;;;22.50;46.70;;;;;;474938;251;1249;-54
2022/10/18 03:56:35;;;;;;;;;;;22.50;46.70;;;;;;474489;251;1279;-53
2022/10/18 03:58:36;;;;;;;;;;;22.60;46.70;;;;;;474994;251;1227;-53
2022/10/18 04:00:38;;;;;;;;;;;22.60;46.70;;;;;;474991;251;1261;-53
2022/10/18 04:02:39;;;;;;;;;;;22.60;46.70;;;;;;474511;251;1363;-53
2022/10/18 04:04:40;;;;;;;;;;;22.50;46.60;;;;;;474671;251;1249;-53
2022/10/18 04:06:42;;;;;;;;;;;22.50;46.70;;;;;;474646;251;1645;-54
2022/10/18 04:08:43;;;;;;;;;;;22.60;46.80;;;;;;474719;251;1267;-54
2022/10/18 04:10:44;;;;;;;;;;;22.50;46.70;;;;;;474666;251;1273;-53
2022/10/18 04:12:45;;;;;;;;;;;22.50;46.70;;;;;;475012;251;2146;-53
2022/10/18 04:14:47;;;;;;;;;;;22.50;46.70;;;;;;474909;251;1262;-53
2022/10/18 04:16:48;;;;;;;;;;;22.50;46.70;;;;;;474711;251;1339;-54
2022/10/18 04:18:49;;;;;;;;;;;22.50;46.70;;;;;;474717;251;1225;-53
2022/10/18 04:20:51;;;;;;;;;;;22.60;46.70;;;;;;474890;251;1262;-53
2022/10/18 04:22:53;;;;;;;;;;;22.50;46.70;;;;;;474911;251;1353;-54
2022/10/18 04:24:55;;;;;;;;;;;22.60;46.80;;;;;;474680;251;1433;-54
2022/10/18 04:26:55;;;;;;;;;;;22.50;46.70;;;;;;475008;251;2005;-53
2022/10/18 04:28:57;;;;;;;;;;;22.60;46.70;;;;;;474681;251;1261;-54
2022/10/18 04:30:58;;;;;;;;;;;22.60;46.70;;;;;;474903;251;1326;-53
2022/10/18 04:32:59;;;;;;;;;;;22.60;46.70;;;;;;475089;251;2157;-53
2022/10/18 04:35:01;;;;;;;;;;;22.60;46.70;;;;;;474733;251;1476;-53
2022/10/18 04:37:02;;;;;;;;;;;22.60;46.80;;;;;;474869;251;1282;-53
2022/10/18 04:39:03;;;;;;;;;;;22.60;46.80;;;;;;474689;251;1251;-54
2022/10/18 04:41:05;;;;;;;;;;;22.60;46.80;;;;;;474991;251;1346;-53
2022/10/18 04:43:06;;;;;;;;;;;22.60;46.80;;;;;;474978;251;1236;-53
2022/10/18 04:45:07;;;;;;;;;;;22.50;46.70;;;;;;474614;251;1261;-53
2022/10/18 04:47:09;;;;;;;;;;;22.60;46.80;;;;;;474696;251;1264;-53
2022/10/18 04:49:10;;;;;;;;;;;22.50;46.70;;;;;;474845;251;1204;-53
2022/10/18 04:51:11;;;;;;;;;;;22.60;46.80;;;;;;474898;251;1234;-53
2022/10/18 04:53:13;;;;;;;;;;;22.60;46.80;;;;;;474956;251;2374;-53
2022/10/18 04:55:14;;;;;;;;;;;22.60;46.90;;;;;;474992;251;1266;-54
2022/10/18 04:57:15;;;;;;;;;;;22.60;46.80;;;;;;475177;251;1067;-54
2022/10/18 04:59:17;;;;;;;;;;;22.60;46.90;;;;;;475129;251;1112;-53
2022/10/18 05:01:18;;;;;;;;;;;22.60;46.80;;;;;;475151;251;1220;-53
2022/10/18 05:03:19;;;;;;;;;;;22.60;46.80;;;;;;475127;251;1230;-53
2022/10/18 05:05:21;;;;;;;;;;;22.60;46.80;;;;;;474751;251;1257;-53
2022/10/18 05:07:22;;;;;;;;;;;22.50;46.80;;;;;;474648;251;1264;-54
2022/10/18 05:09:23;;;;;;;;;;;22.60;46.80;;;;;;474674;251;1474;-53
2022/10/18 05:11:25;;;;;;;;;;;22.60;46.80;;;;;;474622;251;1261;-53
2022/10/18 05:13:26;;;;;;;;;;;22.60;46.90;;;;;;474888;251;2201;-54
2022/10/18 05:15:27;;;;;;;;;;;22.60;46.80;;;;;;474610;251;1213;-53
2022/10/18 05:17:28;;;;;;;;;;;22.60;46.80;;;;;;474587;251;1237;-53
2022/10/18 05:19:30;;;;;;;;;;;22.60;46.70;;;;;;474743;251;1264;-53
2022/10/18 05:21:31;;;;;;;;;;;22.60;46.80;;;;;;474695;251;1208;-54
2022/10/18 05:23:33;;;;;;;;;;;22.50;46.80;;;;;;474766;251;1224;-53
2022/10/18 05:25:34;;;;;;;;;;;22.60;46.90;;;;;;475009;251;1219;-53
2022/10/18 05:27:35;;;;;;;;;;;22.60;46.90;;;;;;475085;251;1239;-53
2022/10/18 05:29:36;;;;;;;;;;;22.60;46.80;;;;;;475099;251;1257;-54
2022/10/18 05:31:38;;;;;;;;;;;22.60;46.80;;;;;;474893;251;1202;-54
2022/10/18 05:33:39;;;;;;;;;;;22.60;46.80;;;;;;474715;251;2153;-53
2022/10/18 05:35:40;;;;;;;;;;;22.60;46.90;;;;;;474635;251;1293;-53
2022/10/18 05:37:42;;;;;;;;;;;22.60;46.80;;;;;;474674;251;1328;-53
2022/10/18 05:39:43;;;;;;;;;;;22.50;46.80;;;;;;474682;251;1286;-53
2022/10/18 05:41:44;;;;;;;;;;;22.50;46.80;;;;;;474941;251;1356;-53
2022/10/18 05:43:46;;;;;;;;;;;22.60;46.90;;;;;;474717;251;1266;-53
2022/10/18 05:45:47;;;;;;;;;;;22.60;46.80;;;;;;474679;251;1324;-53
2022/10/18 05:47:48;;;;;;;;;;;22.60;46.90;;;;;;475086;251;1240;-54
2022/10/18 05:49:50;;;;;;;;;;;22.50;46.90;;;;;;474806;251;1243;-53
2022/10/18 05:51:51;;;;;;;;;;;22.50;46.80;;;;;;474567;251;1322;-53
2022/10/18 05:53:53;;;;;;;;;;;22.60;46.90;;;;;;474672;251;2205;-53
2022/10/18 05:55:54;;;;;;;;;;;22.60;46.90;;;;;;474601;251;2659;-53
2022/10/18 05:57:55;;;;;;;;;;;22.60;46.90;;;;;;475111;251;1254;-53
2022/10/18 05:59:56;;;;;;;;;;;22.60;46.90;;;;;;474659;251;1259;-53
2022/10/18 06:01:58;;;;;;;;;;;22.50;46.80;;;;;;474766;251;1235;-53
2022/10/18 06:03:59;;;;;;;;;;;22.60;46.90;;;;;;474720;251;1423;-54
2022/10/18 06:06:00;;;;;;;;;;;22.60;46.90;;;;;;474959;251;1442;-53
2022/10/18 06:08:02;;;;;;;;;;;22.60;46.90;;;;;;474652;251;1526;-53
2022/10/18 06:10:03;;;;;;;;;;;22.60;46.90;;;;;;474687;251;1290;-53
2022/10/18 06:12:04;;;;;;;;;;;22.60;46.90;;;;;;474729;251;1294;-53
2022/10/18 06:14:06;;;;;;;;;;;22.60;46.90;;;;;;474444;251;2165;-53
2022/10/18 06:16:07;;;;;;;;;;;22.60;46.90;;;;;;474388;251;1198;-53
2022/10/18 06:18:08;;;;;;;;;;;22.60;46.90;;;;;;474512;251;1182;-54
2022/10/18 06:20:10;;;;;;;;;;;22.60;46.90;;;;;;474300;251;1320;-53
2022/10/18 06:22:11;;;;;;;;;;;22.60;46.90;;;;;;474230;251;1237;-53
2022/10/18 06:24:12;;;;;;;;;;;22.60;46.90;;;;;;474258;251;1243;-53
2022/10/18 06:26:13;;;;;;;;;;;22.60;46.90;;;;;;474339;251;1410;-53
2022/10/18 06:28:15;;;;;;;;;;;22.60;46.90;;;;;;474585;251;1331;-53
2022/10/18 06:30:16;;;;;;;;;;;22.60;46.90;;;;;;474440;251;1345;-53
2022/10/18 06:32:18;;;;;;;;;;;22.60;46.90;;;;;;474730;251;1220;-53
2022/10/18 06:34:19;;;;;;;;;;;22.60;46.90;;;;;;474178;251;2654;-54
2022/10/18 06:36:21;;;;;;;;;;;22.60;46.90;;;;;;474369;251;1707;-53
2022/10/18 06:38:22;;;;;;;;;;;22.60;46.90;;;;;;474672;251;1301;-54
2022/10/18 06:40:24;;;;;;;;;;;22.60;46.90;;;;;;474483;251;1302;-53
2022/10/18 06:42:25;;;;;;;;;;;22.60;46.90;;;;;;474632;251;1327;-54
2022/10/18 06:44:26;;;;;;;;;;;22.60;46.90;;;;;;474678;251;1295;-53
2022/10/18 06:46:28;;;;;;;;;;;22.60;46.90;;;;;;474352;251;1251;-53
2022/10/18 06:48:29;;;;;;;;;;;22.60;46.90;;;;;;474459;251;1250;-53
2022/10/18 06:50:30;;;;;;;;;;;22.60;46.90;;;;;;474422;251;1260;-53
2022/10/18 06:52:32;;;;;;;;;;;22.60;46.90;;;;;;474398;251;1297;-52
2022/10/18 06:54:33;;;;;;;;;;;22.70;46.90;;;;;;474444;251;2153;-53
2022/10/18 06:56:34;;;;;;;;;;;22.60;46.90;;;;;;474473;251;1282;-53
2022/10/18 06:58:36;;;;;;;;;;;22.60;46.90;;;;;;474358;251;1239;-52
2022/10/18 07:00:38;;;;;;;;;;;22.70;46.90;;;;;;474535;251;1339;-53
2022/10/18 07:02:40;;;;;;;;;;;22.70;46.90;;;;;;474364;251;1694;-53
2022/10/18 07:04:40;;;;;;;;;;;22.70;46.90;;;;;;474278;251;1338;-53
2022/10/18 07:06:41;;;;;;;;;;;22.70;46.90;;;;;;474155;251;1500;-53
2022/10/18 07:08:43;;;;;;;;;;;22.70;46.90;;;;;;474280;251;1240;-53
2022/10/18 07:10:44;;;;;;;;;;;22.70;47.00;;;;;;474328;251;1181;-53
2022/10/18 07:12:45;;;;;;;;;;;22.70;46.90;;;;;;474624;251;1252;-54
2022/10/18 07:14:47;;;;;;;;;;;22.80;47.00;;;;;;474256;251;2176;-53
2022/10/18 07:16:48;;;;;;;;;;;22.70;46.90;;;;;;474370;251;1381;-53
2022/10/18 07:18:49;;;;;;;;;;;22.70;46.90;;;;;;474315;251;1366;-53
2022/10/18 07:20:51;;;;;;;;;;;22.80;46.70;;;;;;474415;251;1243;-52
2022/10/18 07:22:52;;;;;;;;;;;22.80;46.60;;;;;;474501;251;1293;-53
2022/10/18 07:24:53;;;;;;;;;;;22.80;46.40;;;;;;474374;251;1271;-52
2022/10/18 07:26:55;;;;;;;;;;;22.80;46.40;;;;;;474371;251;1229;-53
2022/10/18 07:28:56;;;;;;;;;;;22.80;46.20;;;;;;474287;251;1214;-53
2022/10/18 07:30:57;;;;;;;;;;;22.90;46.30;;;;;;474568;251;1239;-53
2022/10/18 07:32:59;;;;;;;;;;;22.90;46.10;;;;;;474358;251;1212;-53
2022/10/18 07:35:01;;;;;;;;;;;22.90;46.00;;;;;;474391;251;2162;-53
2022/10/18 07:37:02;;;;;;;;;;;22.90;46.00;;;;;;474299;251;2634;-53
2022/10/18 07:39:03;;;;;;;;;;;22.90;45.80;;;;;;474432;251;1336;-52
2022/10/18 07:41:05;;;;;;;;;;;22.90;45.80;;;;;;474225;251;1301;-53
2022/10/18 07:43:06;;;;;;;;;;;23.00;45.70;;;;;;474236;251;1475;-53
2022/10/18 07:45:07;;;;;;;;;;;23.00;45.70;;;;;;474203;251;1395;-52
2022/10/18 07:47:08;;;;;;;;;;;23.00;45.60;;;;;;474520;251;1205;-53
2022/10/18 07:49:10;;;;;;;;;;;23.00;45.60;;;;;;474421;251;1663;-53
2022/10/18 07:51:11;;;;;;;;;;;23.00;45.40;;;;;;474660;251;1521;-52
2022/10/18 07:53:13;;;;;;;;;;;23.00;45.50;;;;;;474463;251;1224;-53
2022/10/18 07:55:14;;;;;;;;;;;23.00;45.60;;;;;;474475;251;2172;-53
2022/10/18 07:57:15;;;;;;;;;;;23.00;45.40;;;;;;474326;251;1265;-53
2022/10/18 07:59:16;;;;;;;;;;;23.00;45.40;;;;;;474419;251;1304;-52
2022/10/18 08:01:18;;;;;;;;;;;23.00;45.30;;;;;;474292;251;1374;-53
2022/10/18 08:03:19;;;;;;;;;;;23.00;45.40;;;;;;474251;251;1161;-53
2022/10/18 08:05:20;;;;;;;;;;;23.10;45.30;;;;;;474255;251;1217;-53
2022/10/18 08:07:22;;;;;;;;;;;23.10;45.20;;;;;;474172;251;1275;-53
2022/10/18 08:09:23;;;;;;;;;;;23.10;45.10;;;;;;474311;251;1252;-52
2022/10/18 08:11:24;;;;;;;;;;;23.10;45.20;;;;;;474317;251;1262;-53
2022/10/18 08:13:26;;;;;;;;;;;23.00;45.10;;;;;;474230;251;1253;-53
2022/10/18 08:15:27;;;;;;;;;;;23.00;45.00;;;;;;474165;251;2165;-53
2022/10/18 08:17:28;;;;;;;;;;;23.10;45.00;;;;;;474132;251;1274;-53
2022/10/18 08:19:30;;;;;;;;;;;23.10;45.00;;;;;;474364;251;1323;-53
2022/10/18 08:21:31;;;;;;;;;;;23.10;45.00;;;;;;474056;251;1344;-53
2022/10/18 08:23:33;;;;;;;;;;;23.10;45.00;;;;;;474144;251;1241;-53
2022/10/18 08:25:34;;;;;;;;;;;23.10;44.90;;;;;;474496;251;1271;-53
2022/10/18 08:27:35;;;;;;;;;;;23.10;44.80;;;;;;474200;251;1194;-53
2022/10/18 08:29:37;;;;;;;;;;;23.10;44.80;;;;;;474080;251;1274;-53
2022/10/18 08:31:38;;;;;;;;;;;23.20;44.90;;;;;;474338;251;1248;-53
2022/10/18 08:33:40;;;;;;;;;;;23.10;44.80;;;;;;474354;251;1251;-53
2022/10/18 08:35:41;;;;;;;;;;;23.20;44.80;;;;;;474100;251;2193;-52
2022/10/18 08:37:44;;;;;;;;;;;23.10;44.70;;;;;;474335;251;1232;-53
2022/10/18 08:39:44;;;;;;;;;;;23.20;44.90;;;;;;474156;251;2196;-53
2022/10/18 08:41:45;;;;;;;;;;;23.20;44.70;;;;;;474183;251;1206;-53
2022/10/18 08:43:47;;;;;;;;;;;23.20;44.60;;;;;;474350;251;1233;-53
2022/10/18 08:45:48;;;;;;;;;;;23.20;44.40;;;;;;474273;251;1266;-53
2022/10/18 08:47:52;;;;;;;;;;;23.30;44.30;;;;;;474214;251;1259;-52
2022/10/18 08:49:51;;;;;;;;;;;23.40;44.30;;;;;;474023;251;2170;-53
2022/10/18 08:51:52;;;;;;;;;;;23.50;44.00;;;;;;473965;251;1236;-53
2022/10/18 08:53:53;;;;;;;;;;;23.50;43.90;;;;;;474143;251;1220;-54
2022/10/18 08:55:55;;;;;;;;;;;23.50;43.80;;;;;;474123;251;2137;-54
2022/10/18 08:57:56;;;;;;;;;;;23.60;43.70;;;;;;474056;251;1581;-53
2022/10/18 08:59:57;;;;;;;;;;;23.60;43.70;;;;;;474141;251;1179;-53
2022/10/18 09:01:59;;;;;;;;;;;23.60;43.70;;;;;;474071;251;1356;-52
2022/10/18 09:04:00;;;;;;;;;;;23.50;43.90;;;;;;474394;251;1285;-54
2022/10/18 09:06:01;;;;;;;;;;;23.50;44.10;;;;;;474202;251;1259;-53
2022/10/18 09:08:08;;;;;;;;;;;23.50;44.10;;;;;;473760;251;1608;-53
2022/10/18 09:10:04;;;;;;;;;;;23.50;44.30;;;;;;473624;251;1620;-53
2022/10/18 09:12:05;;;;;;;;;;;23.50;44.40;;;;;;474351;251;1235;-53
2022/10/18 09:14:07;;;;;;;;;;;23.50;44.50;;;;;;474195;251;1311;-53
2022/10/18 09:16:08;;;;;;;;;;;23.50;44.60;;;;;;474209;251;2197;-54
2022/10/18 09:18:09;;;;;;;;;;;23.50;44.70;;;;;;474374;251;1292;-53
2022/10/18 09:20:11;;;;;;;;;;;23.50;45.00;;;;;;474191;251;1286;-54
2022/10/18 09:22:12;;;;;;;;;;;23.50;45.10;;;;;;474196;251;1297;-53
2022/10/18 09:24:13;;;;;;;;;;;23.40;45.20;;;;;;474091;251;1229;-53
2022/10/18 09:26:15;;;;;;;;;;;23.40;45.40;;;;;;474457;251;1341;-53
2022/10/18 09:28:16;;;;;;;;;;;23.40;45.60;;;;;;474142;251;1330;-53
2022/10/18 09:30:17;;;;;;;;;;;23.30;45.70;;;;;;474265;251;1295;-54
2022/10/18 09:32:19;;;;;;;;;;;23.40;45.80;;;;;;474380;251;1247;-53
2022/10/18 09:34:20;;;;;;;;;;;23.30;45.90;;;;;;474344;250;1279;-53
2022/10/18 09:36:21;;;;;;;;;;;23.30;45.90;;;;;;474261;251;2422;-53
2022/10/18 09:38:23;;;;;;;;;;;23.30;46.00;;;;;;474447;251;1182;-53
2022/10/18 09:40:24;;;;;;;;;;;23.30;46.10;;;;;;474292;251;1234;-53
2022/10/18 09:42:27;;;;;;;;;;;23.30;46.30;;;;;;473581;251;1243;-53
2022/10/18 09:44:27;;;;;;;;;;;23.30;46.40;;;;;;474333;251;2279;-53
2022/10/18 09:46:28;;;;;;;;;;;23.30;46.40;;;;;;474459;251;1202;-53
2022/10/18 09:48:29;;;;;;;;;;;23.30;46.60;;;;;;474675;251;1252;-53
2022/10/18 09:50:31;;;;;;;;;;;23.30;46.70;;;;;;474271;251;1247;-53
2022/10/18 09:52:32;;;;;;;;;;;23.30;46.70;;;;;;474461;251;1298;-53
2022/10/18 09:54:33;;;;;;;;;;;23.30;46.80;;;;;;474091;251;2189;-53
2022/10/18 09:56:35;;;;;;;;;;;23.30;46.80;;;;;;473904;251;1544;-52
2022/10/18 09:58:36;;;;;;;;;;;23.30;46.80;;;;;;473902;251;1235;-53
2022/10/18 10:00:37;;;;;;;;;;;23.20;46.90;;;;;;474204;251;1721;-53
2022/10/18 10:02:39;;;;;;;;;;;23.20;47.00;;;;;;474389;251;1283;-53
2022/10/18 10:04:40;;;;;;;;;;;23.20;46.90;;;;;;474427;251;1235;-53
2022/10/18 10:06:41;;;;;;;;;;;23.20;46.90;;;;;;474277;251;1218;-53
2022/10/18 10:08:43;;;;;;;;;;;23.30;47.00;;;;;;474298;251;1252;-53
2022/10/18 10:10:44;;;;;;;;;;;23.30;46.80;;;;;;474338;251;1529;-53
2022/10/18 10:12:46;;;;;;;;;;;23.30;46.70;;;;;;474264;251;1229;-53
2022/10/18 10:14:47;;;;;;;;;;;23.30;46.50;;;;;;474454;251;2161;-53
2022/10/18 10:16:48;;;;;;;;;;;23.30;46.50;;;;;;474541;251;1229;-53
2022/10/18 10:18:50;;;;;;;;;;;23.30;46.50;;;;;;474237;251;1310;-53
2022/10/18 10:20:51;;;;;;;;;;;23.30;46.60;;;;;;474233;251;1232;-53
2022/10/18 10:22:53;;;;;;;;;;;23.30;46.40;;;;;;474465;251;1185;-54
2022/10/18 10:24:54;;;;;;;;;;;23.30;46.40;;;;;;474565;251;1424;-54
2022/10/18 10:26:55;;;;;;;;;;;23.30;46.30;;;;;;474403;251;1256;-54
2022/10/18 10:28:57;;;;;;;;;;;23.30;46.40;;;;;;474490;251;1177;-54
2022/10/18 10:30:58;;;;;;;;;;;23.30;46.30;;;;;;474512;251;1206;-54
2022/10/18 10:32:59;;;;;;;;;;;23.30;46.20;;;;;;474639;251;1238;-53
2022/10/18 10:35:01;;;;;;;;;;;23.30;46.20;;;;;;474271;251;2209;-54
2022/10/18 10:37:03;;;;;;;;;;;23.30;46.20;;;;;;474370;251;1271;-54
2022/10/18 10:39:03;;;;;;;;;;;23.30;46.20;;;;;;474114;251;2084;-54
2022/10/18 10:41:05;;;;;;;;;;;23.30;46.10;;;;;;474360;251;1231;-54
2022/10/18 10:43:06;;;;;;;;;;;23.30;46.00;;;;;;474327;251;1240;-54
2022/10/18 10:45:07;;;;;;;;;;;23.30;46.10;;;;;;474517;251;1295;-54
2022/10/18 10:47:09;;;;;;;;;;;23.30;45.90;;;;;;474498;251;1144;-54
2022/10/18 10:49:10;;;;;;;;;;;23.30;45.90;;;;;;474483;251;1194;-54
2022/10/18 10:51:11;;;;;;;;;;;23.30;45.90;;;;;;474333;251;1215;-54
2022/10/18 10:53:13;;;;;;;;;;;23.30;46.00;;;;;;474270;251;1308;-53
2022/10/18 10:55:14;;;;;;;;;;;23.30;45.80;;;;;;474316;251;2197;-54
2022/10/18 10:57:15;;;;;;;;;;;23.30;45.80;;;;;;474421;251;1365;-54
2022/10/18 10:59:17;;;;;;;;;;;23.30;45.70;;;;;;474316;251;1525;-54
2022/10/18 11:01:18;;;;;;;;;;;23.30;45.70;;;;;;474391;251;1180;-54
2022/10/18 11:03:19;;;;;;;;;;;23.30;45.60;;;;;;474399;251;1280;-54
2022/10/18 11:05:21;;;;;;;;;;;23.40;45.50;;;;;;474335;251;1256;-54
2022/10/18 11:07:22;;;;;;;;;;;23.40;45.60;;;;;;474471;251;1589;-55
2022/10/18 11:09:23;;;;;;;;;;;23.40;45.40;;;;;;474449;251;1359;-54
2022/10/18 11:11:26;;;;;;;;;;;23.30;45.40;;;;;;474483;251;1680;-54
2022/10/18 11:13:26;;;;;;;;;;;23.30;45.40;;;;;;474245;251;1410;-54
2022/10/18 11:15:28;;;;;;;;;;;23.40;45.30;;;;;;474317;251;2197;-54
2022/10/18 11:17:29;;;;;;;;;;;23.40;45.20;;;;;;474205;251;2237;-54
2022/10/18 11:19:31;;;;;;;;;;;23.40;45.10;;;;;;474403;251;1243;-54
2022/10/18 11:21:32;;;;;;;;;;;23.40;45.10;;;;;;474356;251;1263;-54
2022/10/18 11:23:33;;;;;;;;;;;23.40;45.10;;;;;;474336;251;1541;-54
2022/10/18 11:25:35;;;;;;;;;;;23.40;45.10;;;;;;474451;251;1172;-54
2022/10/18 11:27:36;;;;;;;;;;;23.40;45.00;;;;;;474362;251;1232;-54
2022/10/18 11:29:37;;;;;;;;;;;23.40;45.10;;;;;;474186;251;1200;-54
2022/10/18 11:31:39;;;;;;;;;;;23.30;45.20;;;;;;474281;251;1236;-54
2022/10/18 11:33:40;;;;;;;;;;;23.30;45.20;;;;;;474231;251;1170;-54
2022/10/18 11:35:41;;;;;;;;;;;23.30;45.10;;;;;;474493;251;2216;-53
2022/10/18 11:37:43;;;;;;;;;;;23.30;45.00;;;;;;474446;251;1171;-54
2022/10/18 11:39:44;;;;;;;;;;;23.30;45.10;;;;;;474342;251;1168;-54
2022/10/18 11:41:45;;;;;;;;;;;23.30;45.00;;;;;;474435;251;1217;-54
2022/10/18 11:43:47;;;;;;;;;;;23.30;45.00;;;;;;474348;251;1271;-54
2022/10/18 11:45:48;;;;;;;;;;;23.30;45.00;;;;;;474382;251;1170;-54
2022/10/18 11:47:49;;;;;;;;;;;23.30;45.10;;;;;;474260;251;1241;-54
2022/10/18 11:49:51;;;;;;;;;;;23.30;45.00;;;;;;474308;251;1229;-53
2022/10/18 11:51:52;;;;;;;;;;;23.30;45.00;;;;;;474161;251;1145;-53
2022/10/18 11:53:53;;;;;;;;;;;23.30;45.10;;;;;;474109;251;1078;-53
2022/10/18 11:55:55;;;;;;;;;;;23.30;45.00;;;;;;474478;251;2146;-54