Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:14;;;;;;;9.40;8.85;;;2.40;98.90;;;;;;4159097;28;20033;-54
2022/01/12 00:03:17;;;;;;;16.75;16.10;;;2.40;99.00;;;;;;4159653;28;20041;-55
2022/01/12 00:05:20;;;;;;;15.50;14.88;;;2.50;98.80;;;;;;4157946;28;20053;-53
2022/01/12 00:07:22;;;;;;;14.35;13.60;;;2.40;98.90;;;;;;4157878;28;20124;-53
2022/01/12 00:09:24;;;;;;;11.60;10.88;;;2.40;99.00;;;;;;4160083;28;20030;-54
2022/01/12 00:11:26;;;;;;;11.27;10.43;;;2.30;99.30;;;;;;4157949;28;20132;-54
2022/01/12 00:13:28;;;;;;;10.40;9.88;;;2.40;99.40;;;;;;4158651;28;20073;-55
2022/01/12 00:15:30;;;;;;;10.13;9.23;;;2.30;99.60;;;;;;4159599;28;20129;-55
2022/01/12 00:17:32;;;;;;;9.57;8.73;;;2.30;99.90;;;;;;4157997;28;20055;-55
2022/01/12 00:19:34;;;;;;;12.10;11.30;;;2.30;99.70;;;;;;4159677;28;20082;-55
2022/01/12 00:21:36;;;;;;;10.80;9.93;;;2.30;99.90;;;;;;4156632;28;20141;-54
2022/01/12 00:23:40;;;;;;;8.18;7.88;;;2.10;99.90;;;;;;4161094;28;20033;-55
2022/01/12 00:25:58;;;;;;;13.07;9.73;;;2.10;99.90;;;;;;4157554;28;20513;-53
2022/01/12 00:35:02;;;;;;;9.45;9.02;;;2.20;99.90;;;;;;4154635;28;20042;-55
2022/01/12 00:37:05;;;;;;;9.75;9.45;;;2.10;99.90;;;;;;4155892;28;20056;-54
2022/01/12 00:39:07;;;;;;;8.77;8.38;;;2.10;99.90;;;;;;4158181;28;21132;-55
2022/01/12 00:41:10;;;;;;;9.60;9.02;;;2.10;99.90;;;;;;4160229;28;20041;-54
2022/01/12 00:43:12;;;;;;;8.07;7.78;;;2.10;99.90;;;;;;4157317;28;20056;-55
2022/01/12 00:45:14;;;;;;;9.25;8.82;;;2.10;99.90;;;;;;4155185;28;20129;-55
2022/01/12 00:47:16;;;;;;;10.10;9.68;;;2.10;99.90;;;;;;4157402;28;20559;-55
2022/01/12 00:49:19;;;;;;;9.00;8.73;;;2.10;99.90;;;;;;4160371;28;20521;-55
2022/01/12 00:51:21;;;;;;;;;;;2.00;99.90;;;;;;4158328;28;20156;-53
2022/01/12 00:53:24;;;;;;;8.93;8.35;;;2.10;99.90;;;;;;4159094;28;20015;-54
2022/01/12 00:55:26;;;;;;;9.80;8.98;;;2.00;99.90;;;;;;4157766;28;20061;-55
2022/01/12 00:57:28;;;;;;;9.93;9.43;;;2.00;99.90;;;;;;4160077;28;20048;-54
2022/01/12 00:59:30;;;;;;;9.63;9.15;;;2.00;99.90;;;;;;4157803;28;20480;-55
2022/01/12 01:01:33;;;;;;;10.07;9.77;;;2.00;99.90;;;;;;4159752;28;20033;-54
2022/01/12 01:03:35;;;;;;;12.07;11.77;;;2.00;99.90;;;;;;4157055;28;20069;-54
2022/01/12 01:05:38;;;;;;;20.50;19.45;;;2.00;99.90;;;;;;4156480;28;20486;-53
2022/01/12 01:07:40;;;;;;;21.02;20.20;;;2.10;99.90;;;;;;4158982;28;20080;-55
2022/01/12 01:09:48;;;;;;;19.98;19.27;;;2.00;99.90;;;;;;4159796;28;20108;-53
2022/01/12 01:11:51;;;;;;;13.73;12.95;;;2.00;99.90;;;;;;4159566;28;20529;-54
2022/01/12 01:14:02;;;;;;;18.42;17.42;;;1.90;99.90;;;;;;4157560;28;20464;-55
2022/01/12 01:16:11;;;;;;;21.58;20.85;;;2.00;99.90;;;;;;4159272;28;20049;-54
2022/01/12 01:25:32;;;;;;;24.30;23.30;;;1.90;99.90;;;;;;4160433;28;20099;-55
2022/01/12 01:27:34;;;;;;;26.17;24.67;;;1.90;99.90;;;;;;4155487;28;20694;-54
2022/01/12 01:29:36;;;;;;;23.50;22.63;;;1.90;99.90;;;;;;4152684;28;20041;-55
2022/01/12 01:31:40;;;;;;;22.88;22.00;;;1.90;99.90;;;;;;4158053;28;20042;-55
2022/01/12 01:33:42;;;;;;;18.50;18.00;;;1.90;99.90;;;;;;4154708;28;20077;-55
2022/01/12 01:35:52;;;;;;;21.52;20.92;;;1.80;99.90;;;;;;4157505;28;20069;-54
2022/01/12 01:37:54;;;;;;;24.13;23.08;;;1.90;99.90;;;;;;4159697;28;20073;-54
2022/01/12 01:39:56;;;;;;;24.45;23.15;;;1.90;99.90;;;;;;4158092;28;20045;-54
2022/01/12 01:42:04;;;;;;;26.40;25.02;;;1.80;99.90;;;;;;4159596;28;20056;-54
2022/01/12 01:53:20;;;;;;;21.85;20.48;;;1.70;99.90;;;;;;4158707;28;20037;-54
2022/01/12 01:55:23;;;;;;;19.83;19.13;;;1.70;99.90;;;;;;4157687;28;20041;-54
2022/01/12 01:57:25;;;;;;;21.15;20.35;;;1.70;99.90;;;;;;4160865;28;20068;-54
2022/01/12 01:59:27;;;;;;;22.75;21.65;;;1.70;99.90;;;;;;4157919;28;20538;-55
2022/01/12 02:01:29;;;;;;;24.30;22.92;;;1.80;99.90;;;;;;4162002;28;20065;-55
2022/01/12 02:03:31;;;;;;;24.27;22.52;;;1.80;99.90;;;;;;4160483;28;20040;-54
2022/01/12 02:05:34;;;;;;;27.52;26.33;;;1.80;99.90;;;;;;4162395;28;20059;-54
2022/01/12 02:07:36;;;;;;;27.55;26.42;;;1.80;99.90;;;;;;4159663;28;20676;-54
2022/01/12 02:09:38;;;;;;;27.23;25.83;;;1.80;99.90;;;;;;4162468;28;20091;-54
2022/01/12 02:11:41;;;;;;;23.42;22.23;;;1.80;99.90;;;;;;4158877;28;20259;-53
2022/01/12 02:13:42;;;;;;;19.45;18.80;;;1.70;99.90;;;;;;4171244;28;20046;-55
2022/01/12 02:15:46;;;;;;;17.67;16.83;;;1.70;99.90;;;;;;4158814;28;20044;-54
2022/01/12 02:36:54;;;;;;;12.13;11.57;;;1.80;99.90;;;;;;4159502;28;20083;-54
2022/01/12 02:41:18;;;;;;;11.35;10.95;;;1.70;99.90;;;;;;4161469;28;20068;-54
2022/01/12 02:54:53;;;;;;;9.50;9.10;;;1.80;99.90;;;;;;4158203;28;20042;-54
2022/01/12 02:56:55;;;;;;;8.23;7.88;;;1.80;99.90;;;;;;4161530;28;20568;-54
2022/01/12 02:58:59;;;;;;;8.90;8.43;;;1.80;99.90;;;;;;4159560;28;20041;-52
2022/01/12 03:03:24;;;;;;;9.27;8.80;;;1.80;99.90;;;;;;4150423;28;20076;-52
2022/01/12 03:05:35;;;;;;;8.88;8.48;;;1.80;99.90;;;;;;4161965;28;20029;-55
2022/01/12 03:07:39;;;;;;;8.38;8.00;;;1.80;99.90;;;;;;4159239;28;20038;-54
2022/01/12 03:09:41;;;;;;;8.68;8.38;;;1.80;99.90;;;;;;4151112;28;20073;-53
2022/01/12 03:11:44;;;;;;;9.05;8.73;;;1.70;99.90;;;;;;4152282;28;20087;-55
2022/01/12 03:13:47;;;;;;;9.70;9.20;;;1.80;99.90;;;;;;4160303;28;20049;-55
2022/01/12 03:15:49;;;;;;;;;;;1.80;99.90;;;;;;4158724;28;20095;-54
2022/01/12 03:17:51;;;;;;;8.88;8.30;;;1.80;99.90;;;;;;4162807;28;19960;-54
2022/01/12 03:19:53;;;;;;;10.70;10.30;;;1.80;99.90;;;;;;4157908;28;20037;-53
2022/01/12 03:21:55;;;;;;;10.73;10.25;;;1.80;99.90;;;;;;4161842;28;20132;-55
2022/01/12 03:23:57;;;;;;;8.98;8.70;;;1.90;99.90;;;;;;4158306;28;20510;-54
2022/01/12 03:26:00;;;;;;;10.55;10.15;;;1.80;99.90;;;;;;4162074;28;20053;-54
2022/01/12 03:28:04;;;;;;;9.60;9.23;;;1.80;99.90;;;;;;4157912;28;20042;-53
2022/01/12 03:30:06;;;;;;;9.02;8.63;;;1.80;99.90;;;;;;4161235;28;20354;-54
2022/01/12 03:32:16;;;;;;;9.32;8.82;;;1.80;99.90;;;;;;4159079;28;20560;-54
2022/01/12 03:34:26;;;;;;;8.82;8.52;;;1.80;99.90;;;;;;4160711;28;20059;-54
2022/01/12 03:38:33;;;;;;;8.77;8.38;;;1.80;99.90;;;;;;4161084;28;20128;-54
2022/01/12 03:40:35;;;;;;;9.50;9.20;;;1.70;99.90;;;;;;4159325;28;20468;-54
2022/01/12 03:42:38;;;;;;;11.10;9.20;;;1.70;99.90;;;;;;4148930;28;20069;-55
2022/01/12 03:44:40;;;;;;;7.93;7.72;;;1.70;99.90;;;;;;4158661;28;20044;-54
2022/01/12 03:46:53;;;;;;;8.75;8.40;;;1.80;99.90;;;;;;4160564;28;20120;-54
2022/01/12 03:48:55;;;;;;;9.32;8.93;;;1.70;99.90;;;;;;4158404;28;20056;-54
2022/01/12 03:50:57;;;;;;;7.57;7.47;;;1.70;99.90;;;;;;4160404;28;20127;-54
2022/01/12 03:52:59;;;;;;;8.30;7.90;;;1.70;99.90;;;;;;4158594;28;20425;-55
2022/01/12 03:55:01;;;;;;;9.88;9.02;;;1.70;99.90;;;;;;4159856;28;20124;-55
2022/01/12 03:57:04;;;;;;;24.25;23.33;;;1.70;99.90;;;;;;4155744;28;20041;-55
2022/01/12 03:59:06;;;;;;;;;;;1.70;99.90;;;;;;4159588;28;20557;-54
2022/01/12 04:01:09;;;;;;;25.53;24.27;;;1.70;99.90;;;;;;4158211;28;20401;-54
2022/01/12 04:03:13;;;;;;;24.75;23.58;;;1.70;99.90;;;;;;4158421;28;20524;-54
2022/01/12 04:10:07;;;;;;;27.15;25.83;;;1.80;99.90;;;;;;4161241;28;20033;-54
2022/01/12 04:12:15;;;;;;;24.45;23.38;;;1.80;99.90;;;;;;4156484;28;20068;-55
2022/01/12 04:14:17;;;;;;;23.65;22.80;;;1.80;99.90;;;;;;4161413;28;20072;-55
2022/01/12 04:16:19;;;;;;;27.65;26.33;;;1.70;99.90;;;;;;4158319;28;20042;-54
2022/01/12 04:18:21;;;;;;;27.83;26.25;;;1.60;99.90;;;;;;4159251;28;20045;-54
2022/01/12 04:20:24;;;;;;;26.58;25.17;;;1.60;99.90;;;;;;4155889;28;20037;-54
2022/01/12 04:24:46;;;;;;;26.63;25.52;;;1.80;99.90;;;;;;4156153;28;20037;-54
2022/01/12 04:26:48;;;;;;;25.88;24.83;;;1.80;99.90;;;;;;4159283;28;20048;-54
2022/01/12 04:28:50;;;;;;;26.88;25.38;;;1.80;99.90;;;;;;4158029;28;20120;-54
2022/01/12 04:30:54;;;;;;;26.20;25.08;;;1.70;99.90;;;;;;4160169;28;20545;-55
2022/01/12 04:32:56;;;;;;;22.33;21.23;;;1.80;99.90;;;;;;4157388;28;20046;-53
2022/01/12 04:34:58;;;;;;;24.77;23.45;;;1.80;99.90;;;;;;4160083;28;20117;-54
2022/01/12 04:37:01;;;;;;;;;;;1.90;99.90;;;;;;4160373;28;20125;-54
2022/01/12 04:39:03;;;;;;;23.02;21.65;;;1.90;99.90;;;;;;4156852;28;20015;-54
2022/01/12 04:41:08;;;;;;;24.75;23.17;;;1.90;99.90;;;;;;4156755;28;20077;-54
2022/01/12 04:43:10;;;;;;;20.85;20.10;;;1.90;99.90;;;;;;4160607;28;20477;-54
2022/01/12 04:47:44;;;;;;;20.73;19.83;;;1.90;99.90;;;;;;4150997;28;19928;-54
2022/01/12 04:51:50;;;;;;;23.67;22.02;;;1.90;99.90;;;;;;4156277;28;20486;-54
2022/01/12 04:53:53;;;;;;;22.23;20.98;;;1.90;99.90;;;;;;4158667;28;20498;-54
2022/01/12 04:55:55;;;;;;;21.85;20.55;;;1.90;99.90;;;;;;4158413;28;20048;-55
2022/01/12 04:57:57;;;;;;;20.38;19.58;;;2.00;99.90;;;;;;4160197;28;20072;-54
2022/01/12 05:00:13;;;;;;;16.45;15.55;;;2.00;99.90;;;;;;4158247;28;20045;-54
2022/01/12 05:07:22;;;;;;;14.23;13.32;;;1.80;99.90;;;;;;4159304;28;20048;-54
2022/01/12 05:09:49;;;;;;;15.95;15.23;;;1.90;99.90;;;;;;4157190;28;20080;-54
2022/01/12 05:14:12;;;;;;;16.13;15.43;;;1.90;99.90;;;;;;4165546;28;20547;-54
2022/01/12 05:16:14;;;;;;;16.38;15.75;;;1.90;99.90;;;;;;4164044;28;20050;-55
2022/01/12 05:18:16;;;;;;;15.43;14.38;;;1.80;99.90;;;;;;4158254;28;20045;-55
2022/01/12 05:20:20;;;;;;;17.88;17.27;;;1.80;99.90;;;;;;4158511;28;20037;-54
2022/01/12 05:22:22;;;;;;;19.00;18.40;;;1.90;99.90;;;;;;4159198;28;20121;-55
2022/01/12 05:24:24;;;;;;;22.00;21.17;;;2.00;99.90;;;;;;4156967;28;20100;-54
2022/01/12 05:26:26;;;;;;;17.88;17.33;;;2.00;99.90;;;;;;4160433;28;20048;-54
2022/01/12 05:28:29;;;;;;;19.88;19.05;;;2.00;99.90;;;;;;4158499;28;20065;-54
2022/01/12 05:30:32;;;;;;;20.00;19.30;;;1.90;99.90;;;;;;4159672;28;20037;-55
2022/01/12 05:32:34;;;;;;;15.93;15.45;;;1.90;99.90;;;;;;4161139;28;20037;-54
2022/01/12 05:34:38;;;;;;;13.93;13.48;;;1.90;99.90;;;;;;4162201;28;20934;-54
2022/01/12 05:36:40;;;;;;;12.52;11.95;;;1.80;99.90;;;;;;4161169;28;20121;-54
2022/01/12 05:38:43;;;;;;;14.23;13.23;;;1.80;99.90;;;;;;4163536;28;20068;-54
2022/01/12 05:40:47;;;;;;;18.55;17.75;;;1.80;99.90;;;;;;4159988;28;20061;-55
2022/01/12 05:42:51;;;;;;;18.05;16.98;;;1.80;99.90;;;;;;4161974;28;20037;-54
2022/01/12 05:44:56;;;;;;;12.60;12.13;;;1.70;99.90;;;;;;4160020;28;20033;-55
2022/01/12 05:46:59;;;;;;;18.42;17.63;;;1.70;99.90;;;;;;4163299;28;20048;-54
2022/01/12 05:51:23;;;;;;;21.55;20.83;;;1.80;99.90;;;;;;4161375;28;20045;-54
2022/01/12 05:53:25;;;;;;;20.42;19.80;;;1.80;99.90;;;;;;4160372;28;20131;-55
2022/01/12 05:55:27;;;;;;;21.13;20.33;;;2.00;99.90;;;;;;4162814;28;20966;-55
2022/01/12 05:57:31;;;;;;;20.45;19.73;;;1.90;99.90;;;;;;4161559;28;20149;-54
2022/01/12 05:59:32;;;;;;;19.80;18.50;;;1.90;99.90;;;;;;4162049;28;20052;-54
2022/01/12 06:01:38;;;;;;;17.60;16.98;;;1.80;99.90;;;;;;4158680;28;20038;-55
2022/01/12 06:03:41;;;;;;;20.50;19.58;;;1.80;99.90;;;;;;4154864;28;20455;-53
2022/01/12 06:05:43;;;;;;;20.77;19.63;;;1.90;99.90;;;;;;4160991;28;20040;-55
2022/01/12 06:07:46;;;;;;;21.40;20.70;;;1.90;99.90;;;;;;4162551;28;20120;-55
2022/01/12 06:09:48;;;;;;;23.05;22.05;;;1.90;99.90;;;;;;4159958;28;20041;-54
2022/01/12 06:11:50;;;;;;;19.85;18.98;;;2.00;99.90;;;;;;4161967;28;20129;-55
2022/01/12 06:13:52;;;;;;;21.20;20.55;;;2.10;99.90;;;;;;4159009;28;20056;-54
2022/01/12 06:15:54;;;;;;;;;;;2.10;99.90;;;;;;4162958;28;20050;-54
2022/01/12 06:17:56;;;;;;;25.52;23.90;;;2.10;99.90;;;;;;4160365;28;19939;-55
2022/01/12 06:19:58;;;;;;;22.50;21.70;;;2.10;99.90;;;;;;4156218;28;20072;-55
2022/01/12 06:22:00;;;;;;;23.00;22.33;;;2.20;99.90;;;;;;4159999;28;20065;-54
2022/01/12 06:24:02;;;;;;;25.05;23.95;;;2.20;99.90;;;;;;4149090;28;20038;-54
2022/01/12 06:26:05;;;;;;;23.17;22.27;;;2.20;99.90;;;;;;4158436;28;20061;-54
2022/01/12 06:29:03;;;;;;;23.85;22.83;;;2.20;99.90;;;;;;4179188;28;20119;-53
2022/01/12 06:32:53;;;;;;;26.25;24.85;;;2.10;99.90;;;;;;4159703;28;20045;-53
2022/01/12 06:34:55;;;;;;;23.17;22.38;;;2.20;99.90;;;;;;4161139;28;20071;-54
2022/01/12 06:36:57;;;;;;;20.02;19.23;;;2.00;99.90;;;;;;4160576;28;20038;-54
2022/01/12 06:38:59;;;;;;;25.52;24.10;;;2.10;99.90;;;;;;4160386;28;20112;-54
2022/01/12 06:41:03;;;;;;;25.48;24.25;;;2.10;99.90;;;;;;4159737;28;20092;-54
2022/01/12 06:43:05;;;;;;;24.15;23.17;;;2.10;99.90;;;;;;4161959;28;20120;-54
2022/01/12 06:45:07;;;;;;;23.48;22.48;;;2.10;99.90;;;;;;4161492;28;20095;-54
2022/01/12 06:47:09;;;;;;;23.55;22.00;;;2.20;99.90;;;;;;4160259;28;20033;-54
2022/01/12 06:49:11;;;;;;;18.48;17.63;;;2.10;99.90;;;;;;4159202;28;20120;-54
2022/01/12 06:51:14;;;;;;;23.88;21.98;;;2.00;99.90;;;;;;4152520;28;20045;-54
2022/01/12 06:53:16;;;;;;;20.63;19.60;;;1.90;99.90;;;;;;4152591;28;20065;-53
2022/01/12 06:55:18;;;;;;;;;;;1.80;99.90;;;;;;4154695;28;20053;-54
2022/01/12 06:57:20;;;;;;;17.75;17.00;;;1.80;99.90;;;;;;4149010;28;20912;-54
2022/01/12 06:59:22;;;;;;;17.88;17.23;;;1.80;99.90;;;;;;4152051;28;20113;-54
2022/01/12 07:01:24;;;;;;;22.77;21.30;;;1.90;99.90;;;;;;4149941;28;20038;-54
2022/01/12 07:03:27;;;;;;;22.60;21.85;;;1.90;99.90;;;;;;4168615;28;20044;-53
2022/01/12 07:05:29;;;;;;;23.65;22.58;;;1.90;99.90;;;;;;4158713;28;20069;-55
2022/01/12 07:07:31;;;;;;;22.90;21.90;;;1.90;99.90;;;;;;4162098;28;20041;-54
2022/01/12 07:09:33;;;;;;;22.02;21.10;;;1.90;99.90;;;;;;4158910;28;20044;-54
2022/01/12 07:11:35;;;;;;;23.27;21.70;;;2.00;99.90;;;;;;4161804;28;20677;-53
2022/01/12 07:13:37;;;;;;;21.48;20.58;;;1.90;99.90;;;;;;4158006;28;20516;-53
2022/01/12 07:15:41;;;;;;;21.20;20.27;;;1.90;99.90;;;;;;4152360;28;20104;-54
2022/01/12 07:17:43;;;;;;;18.05;17.10;;;1.80;99.90;;;;;;4153316;28;20072;-54
2022/01/12 07:19:45;;;;;;;18.20;17.25;;;1.80;99.90;;;;;;4162150;28;20041;-54
2022/01/12 07:21:49;;;;;;;13.57;12.95;;;1.70;99.90;;;;;;4159395;28;21545;-54
2022/01/12 07:23:54;;;;;;;13.15;12.48;;;1.70;99.90;;;;;;4161053;28;20052;-54
2022/01/12 07:25:57;;;;;;;14.85;13.60;;;1.60;99.90;;;;;;4159684;28;20100;-53
2022/01/12 07:27:59;;;;;;;11.57;11.23;;;1.60;99.90;;;;;;4149540;28;20049;-54
2022/01/12 07:30:01;;;;;;;16.25;15.45;;;1.70;99.90;;;;;;4154234;28;20041;-54
2022/01/12 07:32:03;;;;;;;15.73;14.88;;;1.80;99.90;;;;;;4150105;28;20678;-54
2022/01/12 07:34:05;;;;;;;15.27;14.50;;;1.80;99.90;;;;;;4160101;28;20492;-54
2022/01/12 07:36:08;;;;;;;15.20;14.38;;;1.80;99.90;;;;;;4155166;28;20073;-55
2022/01/12 07:38:10;;;;;;;12.25;11.70;;;1.80;99.90;;;;;;4156834;28;20045;-54
2022/01/12 07:40:13;;;;;;;10.18;9.55;;;1.80;99.90;;;;;;4161047;28;20465;-54
2022/01/12 07:42:15;;;;;;;11.57;11.18;;;2.00;99.90;;;;;;4157240;28;20073;-54
2022/01/12 07:44:17;;;;;;;11.27;10.82;;;2.00;99.90;;;;;;4174008;28;20079;-54
2022/01/12 07:46:19;;;;;;;11.90;11.07;;;2.00;99.90;;;;;;4163067;28;20060;-54
2022/01/12 07:48:21;;;;;;;11.57;11.27;;;2.10;99.90;;;;;;4159947;28;20080;-54
2022/01/12 07:50:24;;;;;;;12.93;12.27;;;2.10;99.90;;;;;;4158159;28;20567;-53
2022/01/12 07:52:27;;;;;;;15.65;14.95;;;2.20;99.90;;;;;;4160747;28;20040;-53
2022/01/12 07:54:32;;;;;;;15.82;14.75;;;2.20;99.90;;;;;;4157007;28;20525;-54
2022/01/12 07:56:34;;;;;;;11.32;11.10;;;2.20;99.90;;;;;;4161387;28;20129;-53
2022/01/12 07:58:37;;;;;;;13.45;13.15;;;2.30;99.90;;;;;;4158578;28;20076;-54
2022/01/12 08:00:39;;;;;;;12.63;12.07;;;2.30;99.90;;;;;;4160650;28;20054;-54
2022/01/12 08:02:41;;;;;;;13.80;13.25;;;2.40;99.90;;;;;;4158477;28;20051;-54
2022/01/12 08:04:43;;;;;;;14.15;13.57;;;2.40;99.90;;;;;;4160471;28;20038;-53
2022/01/12 08:06:45;;;;;;;12.38;11.60;;;2.40;99.90;;;;;;4157122;28;20057;-55
2022/01/12 08:08:48;;;;;;;10.35;9.75;;;2.30;99.90;;;;;;4160161;28;20048;-54
2022/01/12 08:10:50;;;;;;;12.50;12.20;;;2.40;99.90;;;;;;4159407;28;20064;-54
2022/01/12 08:12:52;;;;;;;11.02;10.52;;;2.40;99.90;;;;;;4145056;28;20049;-54
2022/01/12 08:14:54;;;;;;;10.98;8.90;;;2.40;99.90;;;;;;4156010;28;20053;-54
2022/01/12 08:16:56;;;;;;;9.57;9.18;;;2.40;99.90;;;;;;4160090;28;20045;-54
2022/01/12 08:19:02;;;;;;;10.68;10.48;;;2.40;99.90;;;;;;4157646;28;20033;-55
2022/01/12 08:21:06;;;;;;;8.27;8.07;;;2.40;99.90;;;;;;4160607;28;20041;-55
2022/01/12 08:23:08;;;;;;;9.30;9.10;;;2.50;99.90;;;;;;4158297;28;20486;-55
2022/01/12 08:25:10;;;;;;;7.95;7.75;;;2.50;99.90;;;;;;4144552;28;20049;-55
2022/01/12 08:27:12;;;;;;;8.40;8.00;;;2.50;99.90;;;;;;4155920;28;20041;-54
2022/01/12 08:29:16;;;;;;;7.60;7.38;;;2.50;99.90;;;;;;4160288;28;20033;-53
2022/01/12 08:31:20;;;;;;;7.22;6.97;;;2.60;99.90;;;;;;4159685;28;21459;-54
2022/01/12 08:33:22;;;;;;;8.07;7.78;;;2.60;99.90;;;;;;4160087;28;20038;-54
2022/01/12 08:35:24;;;;;;;8.10;7.70;;;2.70;99.90;;;;;;4158360;28;20642;-54
2022/01/12 08:37:26;;;;;;;8.00;7.80;;;2.80;99.90;;;;;;4158395;28;20514;-55
2022/01/12 08:39:28;;;;;;;10.50;9.90;;;3.00;99.90;;;;;;4158547;28;20072;-54
2022/01/12 08:41:30;;;;;;;8.32;7.82;;;3.10;99.90;;;;;;4158445;28;20041;-54
2022/01/12 08:43:33;;;;;;;7.32;7.10;;;3.20;99.90;;;;;;4159929;28;20045;-53
2022/01/12 08:45:35;;;;;;;7.50;7.28;;;3.20;99.90;;;;;;4159130;28;20128;-54
2022/01/12 08:47:37;;;;;;;7.28;7.03;;;3.10;99.90;;;;;;4157148;28;20092;-54
2022/01/12 08:49:39;;;;;;;7.85;7.38;;;3.10;99.90;;;;;;4150657;28;20041;-55
2022/01/12 08:51:42;;;;;;;;;;;3.20;99.90;;;;;;4156457;28;20117;-54
2022/01/12 08:53:44;;;;;;;8.73;8.27;;;3.10;99.90;;;;;;4157265;28;19975;-54
2022/01/12 08:55:46;;;;;;;8.63;7.97;;;3.20;99.90;;;;;;4159614;28;20124;-55
2022/01/12 08:57:50;;;;;;;8.95;8.30;;;3.30;99.90;;;;;;4158746;28;20437;-54
2022/01/12 08:59:52;;;;;;;8.30;8.00;;;3.30;99.90;;;;;;4159304;28;20068;-54
2022/01/12 09:01:55;;;;;;;6.53;6.43;;;3.40;99.90;;;;;;4157320;28;20064;-54
2022/01/12 09:03:57;;;;;;;7.65;7.45;;;3.40;99.90;;;;;;4159978;28;20041;-54
2022/01/12 09:05:59;;;;;;;8.38;7.90;;;3.40;99.90;;;;;;4158323;28;20072;-54
2022/01/12 09:08:01;;;;;;;7.75;7.47;;;3.50;99.90;;;;;;4162883;28;20064;-54
2022/01/12 09:10:04;;;;;;;6.90;6.55;;;3.50;99.90;;;;;;4160598;28;20060;-54
2022/01/12 09:12:07;;;;;;;7.35;7.10;;;3.50;99.90;;;;;;4162294;28;20033;-54
2022/01/12 09:14:09;;;;;;;7.82;7.53;;;3.50;99.90;;;;;;4159314;28;20086;-54
2022/01/12 09:16:12;;;;;;;6.57;6.28;;;3.60;99.90;;;;;;4162755;28;20068;-54
2022/01/12 09:18:15;;;;;;;14.25;6.78;;;3.50;99.90;;;;;;4161587;28;20049;-53
2022/01/12 09:20:18;;;;;;;8.02;7.35;;;3.50;99.90;;;;;;4162220;28;20549;-54
2022/01/12 09:22:20;;;;;;;;;;;3.60;99.90;;;;;;4161888;28;20045;-54
2022/01/12 09:24:22;;;;;;;8.50;6.38;;;3.70;99.90;;;;;;4162085;28;19932;-55
2022/01/12 09:26:24;;;;;;;;;;;3.70;99.90;;;;;;4161883;28;20097;-54
2022/01/12 09:28:26;;;;;;;5.43;5.32;;;3.70;99.90;;;;;;4152654;28;19925;-54
2022/01/12 09:30:29;;;;;;;7.97;7.65;;;3.80;99.90;;;;;;4150313;28;20667;-54
2022/01/12 09:32:31;;;;;;;6.93;5.90;;;3.80;99.90;;;;;;4163903;28;20033;-54
2022/01/12 09:34:34;;;;;;;6.53;6.20;;;3.70;99.90;;;;;;4160947;28;20564;-54
2022/01/12 09:36:36;;;;;;;6.80;6.70;;;3.80;99.90;;;;;;4162522;28;20038;-54
2022/01/12 09:38:38;;;;;;;7.72;7.00;;;3.90;99.90;;;;;;4160175;28;20133;-55
2022/01/12 09:40:40;;;;;;;5.75;5.55;;;4.00;99.90;;;;;;4163130;28;20077;-54
2022/01/12 09:42:48;;;;;;;7.65;7.35;;;4.10;99.90;;;;;;4160443;28;20046;-54
2022/01/12 09:44:50;;;;;;;4.93;4.82;;;4.20;99.90;;;;;;4162452;28;20045;-55
2022/01/12 09:46:53;;;;;;;7.05;6.85;;;4.10;99.90;;;;;;4160415;28;20517;-55
2022/01/12 09:49:00;;;;;;;6.68;6.38;;;4.10;99.90;;;;;;4172208;28;20037;-54
2022/01/12 09:51:06;;;;;;;5.60;5.30;;;4.40;99.90;;;;;;4161025;28;20041;-54
2022/01/12 09:53:09;;;;;;;5.45;5.22;;;4.20;99.90;;;;;;4168213;28;20038;-54
2022/01/12 09:55:11;;;;;;;6.50;6.10;;;4.20;99.90;;;;;;4161657;28;20523;-55
2022/01/12 09:57:15;;;;;;;6.05;5.85;;;4.20;99.90;;;;;;4162374;28;20069;-54
2022/01/12 09:59:17;;;;;;;7.07;6.68;;;4.20;99.90;;;;;;4159304;28;20041;-54
2022/01/12 10:01:29;;;;;;;8.82;6.30;;;4.20;99.90;;;;;;4161223;28;20072;-55
2022/01/12 10:03:32;;;;;;;;;;;4.20;99.90;;;;;;4160613;28;20095;-54
2022/01/12 10:05:34;;;;;;;5.60;5.22;;;4.20;99.90;;;;;;4162289;28;19925;-54
2022/01/12 10:07:36;;;;;;;6.80;6.07;;;4.30;99.90;;;;;;4158991;28;20065;-54
2022/01/12 10:09:43;;;;;;;;;;;4.30;99.90;;;;;;4165810;28;20164;-55
2022/01/12 10:11:52;;;;;;;;;;;4.20;99.90;;;;;;4160287;28;19924;-55
2022/01/12 10:13:54;;;;;;;;;;;4.20;99.90;;;;;;4162768;28;19921;-55
2022/01/12 10:15:57;;;;;;;;;;;4.10;99.90;;;;;;4158932;28;20019;-54
2022/01/12 10:18:00;;;;;;;;;;;4.30;99.90;;;;;;4148667;28;19971;-53
2022/01/12 10:20:06;;;;;;;;;;;4.40;99.90;;;;;;4160596;28;19925;-54
2022/01/12 10:22:10;;;;;;;;;;;4.40;99.90;;;;;;4162710;28;20043;-55
2022/01/12 10:24:17;;;;;;;;;;;4.50;99.90;;;;;;4161151;28;20337;-54
2022/01/12 10:26:29;;;;;;;;;;;4.40;99.90;;;;;;4162357;28;19924;-54
2022/01/12 10:28:34;;;;;;;;;;;4.40;99.90;;;;;;4162275;28;19948;-55
2022/01/12 10:30:37;;;;;;;;;;;4.40;99.90;;;;;;4161472;28;20008;-55
2022/01/12 10:32:39;;;;;;;;;;;4.50;99.90;;;;;;4159042;28;20369;-54
2022/01/12 10:34:42;;;;;;;;;;;4.50;99.90;;;;;;4157567;28;19953;-54
2022/01/12 10:36:45;;;;;;;;;;;4.50;99.90;;;;;;4164505;28;20011;-55
2022/01/12 10:38:47;;;;;;;;;;;4.50;99.90;;;;;;4160591;28;19971;-55
2022/01/12 10:40:54;;;;;;;;;;;4.50;99.90;;;;;;4160143;28;20571;-54
2022/01/12 10:42:56;;;;;;;;;;;4.60;99.90;;;;;;4155850;28;19925;-54
2022/01/12 10:45:03;;;;;;;;;;;4.70;99.90;;;;;;4164605;28;20325;-54
2022/01/12 10:47:13;;;;;;;;;;;4.80;99.90;;;;;;4172076;28;20020;-54
2022/01/12 10:49:20;;;;;;;;;;;4.70;99.90;;;;;;4159690;28;19928;-55
2022/01/12 10:51:22;;;;;;;;;;;4.70;99.90;;;;;;4152340;28;19925;-54
2022/01/12 10:53:34;;;;;;;;;;;4.60;99.90;;;;;;4161903;28;19928;-54
2022/01/12 10:55:40;;;;;;;;;;;4.70;99.90;;;;;;4157651;28;19928;-54
2022/01/12 10:57:44;;;;;;;;;;;4.80;99.90;;;;;;4159169;28;20015;-54
2022/01/12 10:59:46;;;;;;;;;;;4.90;99.90;;;;;;4156480;28;19924;-54
2022/01/12 11:01:53;;;;;;;;;;;5.20;99.90;;;;;;4158740;28;19929;-55
2022/01/12 11:03:55;;;;;;;;;;;5.30;99.90;;;;;;4158776;28;19928;-54
2022/01/12 11:05:58;;;;;;;;;;;5.30;99.90;;;;;;4159254;28;19956;-55
2022/01/12 11:08:00;;;;;;;;;;;5.20;99.90;;;;;;4157781;28;19987;-55
2022/01/12 11:10:04;;;;;;;;;;;5.30;99.90;;;;;;4160253;28;20277;-55
2022/01/12 11:12:06;;;;;;;;;;;5.30;99.90;;;;;;4160313;28;19921;-55
2022/01/12 11:14:08;;;;;;;;;;;5.40;99.90;;;;;;4161045;28;19933;-53
2022/01/12 11:16:10;;;;;;;;;;;5.40;99.90;;;;;;4159968;28;19925;-55
2022/01/12 11:18:14;;;;;;;;;;;5.80;99.90;;;;;;4159441;28;19940;-55
2022/01/12 11:20:26;;;;;;;;;;;6.20;99.90;;;;;;4158064;28;20372;-55
2022/01/12 11:22:34;;;;;;;;;;;6.40;99.90;;;;;;4165680;28;20377;-55
2022/01/12 11:24:36;;;;;;;;;;;6.60;99.90;;;;;;4160096;28;20407;-55
2022/01/12 11:26:46;;;;;;;;;;;6.30;99.90;;;;;;4155537;28;19965;-55
2022/01/12 11:28:51;;;;;;;;;;;6.20;99.90;;;;;;4156728;28;19921;-54
2022/01/12 11:30:56;;;;;;;;;;;6.60;99.90;;;;;;4157201;28;19935;-55
2022/01/12 11:32:58;;;;;;;;;;;6.70;99.90;;;;;;4158945;28;19971;-55
2022/01/12 11:35:01;;;;;;;;;;;6.60;99.80;;;;;;4160883;28;19959;-54
2022/01/12 11:37:15;;;;;;;;;;;6.50;99.90;;;;;;4158645;28;19951;-55
2022/01/12 11:39:17;;;;;;;;;;;6.40;99.70;;;;;;4161900;28;19966;-54
2022/01/12 11:41:22;;;;;;;;;;;6.30;99.20;;;;;;4158235;28;19921;-55
2022/01/12 11:43:29;;;;;;;;;;;6.40;99.40;;;;;;4161567;28;19971;-55
2022/01/12 11:45:31;;;;;;;;;;;6.40;99.50;;;;;;4157232;28;20396;-54
2022/01/12 11:47:43;;;;;;;;;;;6.50;99.30;;;;;;4161993;28;19963;-55
2022/01/12 11:49:47;;;;;;;;;;;6.40;99.00;;;;;;4157123;28;19987;-54
2022/01/12 11:51:49;;;;;;;;;;;6.20;99.40;;;;;;4152378;28;20003;-54
2022/01/12 11:53:52;;;;;;;;;;;6.30;99.50;;;;;;4158453;28;20347;-54
2022/01/12 11:55:54;;;;;;;;;;;6.20;99.20;;;;;;4159381;28;20495;-55
2022/01/12 11:58:02;;;;;;;;;;;6.20;99.70;;;;;;4155649;28;19929;-55
2022/01/12 12:00:18;;;;;;;;;;;6.10;98.60;;;;;;4161414;28;19968;-55
2022/01/12 12:02:29;;;;;;;;;;;6.10;99.20;;;;;;4158581;28;19921;-55
2022/01/12 12:04:32;;;;;;;;;;;6.10;99.00;;;;;;4157131;28;19925;-55
2022/01/12 12:06:34;;;;;;;;;;;6.20;99.70;;;;;;4158229;28;19928;-55
2022/01/12 12:08:36;;;;;;;;;;;6.30;99.90;;;;;;4160888;28;19921;-55
2022/01/12 12:10:39;;;;;;;;;;;6.10;98.40;;;;;;4159758;28;20495;-55
2022/01/12 12:12:41;;;;;;;;;;;6.20;99.90;;;;;;4154464;28;19956;-55
2022/01/12 12:14:45;;;;;;;;;;;6.30;99.40;;;;;;4157001;28;19963;-55
2022/01/12 12:16:47;;;;;;;;;;;6.30;99.00;;;;;;4158256;28;19952;-55
2022/01/12 12:18:49;;;;;;;;;;;6.10;98.60;;;;;;4157149;28;19921;-55
2022/01/12 12:20:53;;;;;;;;;;;6.20;98.70;;;;;;4158806;28;19975;-55
2022/01/12 12:22:55;;;;;;;;;;;6.30;98.80;;;;;;4158717;28;19921;-55
2022/01/12 12:25:03;;;;;;;;;;;6.40;99.90;;;;;;4159698;28;20409;-55