Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:25;;;;;;;12.88;6.63;;;;;;;15.36;77.42;100281.47;4897629;29;20063;-75
2023/07/04 00:04:29;;;;;;;12.27;7.05;;;;;;;15.13;78.40;100287.66;4897814;29;20411;-75
2023/07/04 00:07:34;;;;;;;10.75;6.82;;;;;;;15.15;78.60;100285.72;4897684;29;20411;-75
2023/07/04 00:10:37;;;;;;;10.48;6.97;;;;;;;15.26;78.25;100291.03;4897815;29;20079;-74
2023/07/04 00:13:41;;;;;;;9.32;6.53;;;;;;;15.31;78.07;100292.34;4897826;29;20043;-75
2023/07/04 00:16:44;;;;;;;8.65;5.78;;;;;;;15.35;77.55;100285.09;4897827;29;20079;-75
2023/07/04 00:19:50;;;;;;;9.95;6.00;;;;;;;15.37;77.40;100283.16;4897453;29;20079;-75
2023/07/04 00:22:53;;;;;;;11.77;6.22;;;;;;;15.38;76.61;100284.84;4897599;29;20099;-74
2023/07/04 00:25:57;;;;;;;11.32;6.65;;;;;;;15.30;76.64;100276.69;4897150;29;20112;-75
2023/07/04 00:29:00;;;;;;;8.77;6.65;;;;;;;15.27;77.14;100290.91;4897421;29;20081;-74
2023/07/04 00:32:05;;;;;;;9.55;6.55;;;;;;;15.01;78.92;100281.50;4897399;29;20095;-74
2023/07/04 00:35:09;;;;;;;13.48;6.35;;;;;;;15.11;78.83;100278.06;4897495;29;20059;-74
2023/07/04 00:38:14;;;;;;;15.55;6.60;;;;;;;15.08;78.54;100294.09;4897277;29;20111;-73
2023/07/04 00:41:20;;;;;;;11.85;7.53;;;;;;;15.13;78.40;100285.03;4897007;29;20047;-73
2023/07/04 00:44:30;;;;;;;10.15;6.00;;;;;;;15.04;78.74;100282.13;4885857;29;20083;-73
2023/07/04 00:47:43;;;;;;;10.75;5.82;;;;;;;14.93;79.38;100289.97;4897218;29;20096;-73
2023/07/04 00:50:49;;;;;;;9.43;5.50;;;;;;;14.93;79.21;100287.31;4896222;29;20529;-74
2023/07/04 00:53:53;;;;;;;14.38;6.35;;;;;;;14.90;79.23;100290.22;4897106;29;20060;-74
2023/07/04 00:57:06;;;;;;;14.13;6.82;;;;;;;14.84;79.67;100291.50;4897116;29;20055;-74
2023/07/04 01:00:20;;;;;;;13.57;6.78;;;;;;;14.78;80.04;100288.47;4885481;29;20052;-73
2023/07/04 01:03:24;;;;;;;12.60;6.88;;;;;;;14.82;79.83;100296.03;4897836;29;20068;-73
2023/07/04 01:06:35;;;;;;;7.93;5.90;;;;;;;14.82;79.78;100292.56;4900984;29;20419;-74
2023/07/04 01:09:44;;;;;;;14.07;6.80;;;;;;;14.74;80.07;100289.63;4900947;29;20079;-73
2023/07/04 01:12:46;;;;;;;11.02;6.40;;;;;;;14.67;80.31;100294.50;4900815;29;20052;-73
2023/07/04 01:15:50;;;;;;;14.82;6.30;;;;;;;14.68;80.25;100300.63;4876730;29;20410;-74
2023/07/04 01:18:57;;;;;;;14.02;6.55;;;;;;;14.61;80.83;100294.97;4898711;29;20066;-74
2023/07/04 01:22:33;;;;;;;8.85;5.55;;;;;;;14.54;80.94;100301.63;4898783;29;20060;-74
2023/07/04 01:26:08;;;;;;;11.25;6.60;;;;;;;14.51;80.97;100307.09;4889741;29;20092;-74
2023/07/04 01:29:15;;;;;;;11.88;6.35;;;;;;;14.54;80.78;100307.72;4887357;29;20087;-74
2023/07/04 01:32:19;;;;;;;12.85;5.90;;;;;;;14.39;81.21;100307.03;4888963;29;20071;-75
2023/07/04 01:35:22;;;;;;;10.75;6.38;;;;;;;14.38;81.29;100304.47;4900530;29;20112;-75
2023/07/04 01:38:30;;;;;;;8.80;5.78;;;;;;;14.38;81.12;100309.75;4889122;29;20063;-74
2023/07/04 01:41:34;;;;;;;12.10;6.13;;;;;;;14.36;80.98;100307.25;4900265;29;20060;-74
2023/07/04 01:44:38;;;;;;;15.73;6.32;;;;;;;14.29;81.32;100307.78;4900369;29;20472;-75
2023/07/04 01:47:41;;;;;;;12.25;6.28;;;;;;;14.17;81.93;100318.22;4900134;29;20079;-75
2023/07/04 01:50:44;;;;;;;;;;;;;;;14.26;81.45;100319.34;4889162;29;20184;-75
2023/07/04 01:53:47;;;;;;;10.50;6.30;;;;;;;14.19;81.90;100321.56;4900336;29;20069;-75
2023/07/04 01:56:52;;;;;;;10.75;5.20;;;;;;;14.12;81.92;100327.38;4900024;29;20418;-75
2023/07/04 01:59:56;;;;;;;12.57;6.28;;;;;;;14.20;81.58;100327.69;4888678;29;20104;-75
2023/07/04 02:02:59;;;;;;;;;;;;;;;14.20;81.57;100325.06;4900423;29;20543;-75
2023/07/04 02:06:03;;;;;;;9.40;5.55;;;;;;;14.12;81.51;100330.00;4900157;29;20374;-75
2023/07/04 02:09:06;;;;;;;11.63;6.28;;;;;;;14.16;81.79;100331.47;4899850;29;20047;-75
2023/07/04 02:12:10;;;;;;;11.95;5.95;;;;;;;14.14;82.18;100334.22;4888168;29;20418;-75
2023/07/04 02:15:13;;;;;;;9.35;5.57;;;;;;;14.11;82.11;100338.84;4887440;29;20068;-75
2023/07/04 02:18:16;;;;;;;;;;;;;;;14.03;82.45;100331.47;4900282;29;20518;-74
2023/07/04 02:21:19;;;;;;;;;;;;;;;13.98;82.79;100333.59;4899996;29;19926;-74
2023/07/04 02:24:24;;;;;;;10.43;6.00;;;;;;;14.02;82.48;100335.06;4899731;29;19961;-75
2023/07/04 02:27:27;;;;;;;;;;;;;;;13.99;82.51;100334.44;4899098;29;20052;-75
2023/07/04 02:30:29;;;;;;;12.23;6.43;;;;;;;13.94;82.48;100338.25;4899462;29;19969;-75
2023/07/04 02:33:34;;;;;;;12.65;6.22;;;;;;;13.95;82.57;100339.06;4899611;29;20521;-75
2023/07/04 02:36:37;;;;;;;13.07;5.38;;;;;;;13.96;82.15;100343.38;4887584;29;20056;-75
2023/07/04 02:39:40;;;;;;;9.27;6.13;;;;;;;13.90;82.36;100341.16;4887550;29;20055;-75
2023/07/04 02:42:44;;;;;;;12.35;6.38;;;;;;;13.81;82.91;100333.91;4887511;29;20051;-75
2023/07/04 02:45:47;;;;;;;11.18;5.97;;;;;;;13.72;82.91;100333.63;4887493;29;20063;-75
2023/07/04 02:48:51;;;;;;;9.75;5.75;;;;;;;13.80;82.64;100330.44;4887757;29;20059;-75
2023/07/04 02:51:55;;;;;;;14.38;7.63;;;;;;;13.77;82.94;100337.72;4887094;29;20482;-75
2023/07/04 02:54:59;;;;;;;12.52;6.00;;;;;;;13.72;82.83;100336.25;4887425;29;20136;-75
2023/07/04 02:58:02;;;;;;;10.98;6.07;;;;;;;13.68;82.81;100337.38;4898880;29;20055;-75
2023/07/04 03:01:06;;;;;;;12.07;6.75;;;;;;;13.58;83.00;100341.59;4887181;29;20052;-74
2023/07/04 03:04:09;;;;;;;11.10;6.53;;;;;;;13.60;83.19;100331.81;4897990;29;20100;-74
2023/07/04 03:07:13;;;;;;;10.30;6.05;;;;;;;13.58;83.27;100340.75;4886996;29;20696;-73
2023/07/04 03:10:17;;;;;;;12.57;6.07;;;;;;;13.58;82.94;100340.75;4886721;29;20075;-75
2023/07/04 03:13:20;;;;;;;12.07;5.55;;;;;;;13.54;83.10;100342.75;4887013;29;20055;-75
2023/07/04 03:16:23;;;;;;;12.80;6.05;;;;;;;13.49;83.28;100343.03;4898485;29;20052;-75
2023/07/04 03:19:27;;;;;;;11.93;5.82;;;;;;;13.35;83.87;100350.19;4886687;29;20511;-75
2023/07/04 03:22:32;;;;;;;11.90;5.45;;;;;;;13.47;83.51;100350.19;4886953;29;20207;-75
2023/07/04 03:25:35;;;;;;;10.00;5.05;;;;;;;13.49;83.16;100353.53;4897579;29;20518;-74
2023/07/04 03:28:39;;;;;;;9.85;6.05;;;;;;;13.44;83.08;100353.03;4896751;29;20104;-74
2023/07/04 03:31:42;;;;;;;10.88;6.55;;;;;;;13.35;83.84;100358.06;4885119;29;20096;-75
2023/07/04 03:34:48;;;;;;;11.90;6.55;;;;;;;13.39;83.54;100354.28;4885367;29;20096;-75
2023/07/04 03:37:51;;;;;;;14.90;6.28;;;;;;;13.31;83.59;100359.22;4885223;29;20058;-76
2023/07/04 03:40:54;;;;;;;11.02;6.20;;;;;;;13.24;84.03;100359.59;4897445;29;20055;-70
2023/07/04 03:44:00;;;;;;;12.45;6.00;;;;;;;13.12;84.75;100362.16;4897818;29;20485;-69
2023/07/04 03:47:03;;;;;;;10.85;5.78;;;;;;;13.07;85.43;100362.44;4898022;29;20047;-70
2023/07/04 03:50:06;;;;;;;9.85;5.70;;;;;;;13.07;84.93;100366.88;4886238;29;20052;-69
2023/07/04 03:53:09;;;;;;;9.88;5.85;;;;;;;12.92;85.69;100371.31;4897719;29;20514;-69
2023/07/04 03:56:14;;;;;;;11.88;5.90;;;;;;;13.00;85.74;100366.41;4897838;29;20063;-73
2023/07/04 03:59:17;;;;;;;9.40;5.68;;;;;;;13.09;84.89;100372.88;4898013;29;20521;-73
2023/07/04 04:02:21;;;;;;;12.98;6.20;;;;;;;13.11;84.86;100378.84;4898200;29;20052;-74
2023/07/04 04:05:24;;;;;;;14.25;5.95;;;;;;;13.18;84.37;100380.97;4897961;29;20135;-74
2023/07/04 04:08:27;;;;;;;11.95;6.10;;;;;;;13.18;84.55;100386.22;4897607;29;20039;-75
2023/07/04 04:11:31;;;;;;;11.30;6.05;;;;;;;13.18;84.17;100388.03;4897762;29;20043;-73
2023/07/04 04:14:37;;;;;;;10.90;5.35;;;;;;;13.14;84.80;100379.47;4897819;29;20086;-75
2023/07/04 04:17:41;;;;;;;12.00;5.25;;;;;;;13.23;84.84;100383.28;4897748;29;20044;-77
2023/07/04 04:20:44;;;;;;;;;;;;;;;13.32;84.35;100381.88;4897852;29;20112;-80
2023/07/04 04:23:47;;;;;;;11.85;5.10;;;;;;;13.44;83.81;100383.72;4897619;29;20014;-78
2023/07/04 04:26:50;;;;;;;13.95;5.80;;;;;;;13.49;83.39;100389.47;4897508;29;20459;-79
2023/07/04 04:29:54;;;;;;;;;;;;;;;13.44;83.49;100392.44;4898228;29;20108;-78
2023/07/04 04:32:57;;;;;;;11.43;6.40;;;;;;;13.38;83.94;100402.50;4897257;29;19954;-76
2023/07/04 04:36:01;;;;;;;11.68;5.60;;;;;;;13.35;85.11;100398.28;4897600;29;20100;-78
2023/07/04 04:39:05;;;;;;;10.40;5.40;;;;;;;13.49;83.77;100405.25;4895744;29;20054;-75
2023/07/04 04:42:14;;;;;;;10.38;4.93;;;;;;;13.48;83.91;100404.41;4896145;29;20567;-77
2023/07/04 04:45:17;;;;;;;11.80;5.38;;;;;;;13.55;83.38;100415.34;4895922;29;20104;-75
2023/07/04 04:48:29;;;;;;;12.63;5.70;;;;;;;13.61;83.42;100411.47;4896198;29;20058;-75
2023/07/04 04:51:32;;;;;;;12.88;5.68;;;;;;;13.59;83.62;100411.59;4896397;29;20067;-75
2023/07/04 04:54:36;;;;;;;9.85;4.63;;;;;;;13.62;83.85;100411.34;4897198;29;20464;-76
2023/07/04 04:57:39;;;;;;;11.43;5.00;;;;;;;13.70;82.82;100414.31;4901110;29;20406;-75
2023/07/04 05:00:44;;;;;;;14.52;5.90;;;;;;;13.73;82.87;100415.91;4916022;29;20071;-76
2023/07/04 05:03:57;;;;;;;10.48;5.32;;;;;;;13.85;82.04;100420.34;4904253;29;20414;-75
2023/07/04 05:07:00;;;;;;;;;;;;;;;13.87;82.67;100421.06;4916488;29;20050;-75
2023/07/04 05:10:04;;;;;;;11.57;4.53;;;;;;;13.96;82.47;100430.97;4916119;29;20344;-76
2023/07/04 05:13:08;;;;;;;11.48;4.28;;;;;;;14.11;81.64;100423.81;4915914;29;20047;-74
2023/07/04 05:16:14;;;;;;;10.27;4.68;;;;;;;14.16;80.48;100420.88;4915834;29;20131;-72
2023/07/04 05:19:18;;;;;;;10.98;5.13;;;;;;;14.22;81.32;100424.88;4915159;29;20563;-72
2023/07/04 05:22:21;;;;;;;11.23;4.22;;;;;;;14.35;77.72;100423.06;4914992;29;20467;-72
2023/07/04 05:25:25;;;;;;;15.55;4.60;;;;;;;14.56;74.29;100420.78;4915413;29;20119;-72
2023/07/04 05:28:29;;;;;;;9.93;3.65;;;;;;;14.70;73.35;100420.63;4915759;29;20047;-72
2023/07/04 05:31:33;;;;;;;11.15;3.80;;;;;;;14.89;71.53;100425.41;4915380;29;20116;-71
2023/07/04 05:34:37;;;;;;;14.98;4.07;;;;;;;15.01;69.60;100427.16;4913880;29;20124;-72
2023/07/04 05:37:44;;;;;;;8.88;3.50;;;;;;;15.13;68.85;100427.25;4914743;29;20051;-72
2023/07/04 05:40:49;;;;;;;12.32;3.67;;;;;;;15.16;68.80;100427.00;4915956;29;20055;-71
2023/07/04 05:43:56;;;;;;;11.60;4.00;;;;;;;15.31;68.51;100431.13;4904160;29;20166;-71
2023/07/04 05:47:19;;;;;;;10.63;4.20;;;;;;;15.41;66.97;100421.63;4915629;29;20059;-71
2023/07/04 05:50:23;;;;;;;14.48;3.97;;;;;;;15.46;66.33;100419.47;4916423;29;20071;-71
2023/07/04 05:53:29;;;;;;;11.10;3.30;;;;;;;15.43;65.57;100419.69;4900201;29;20141;-71
2023/07/04 05:56:32;;;;;;;13.05;3.85;;;;;;;15.56;65.92;100423.09;4900093;29;20055;-72
2023/07/04 05:59:35;;;;;;;14.57;4.32;;;;;;;15.67;64.77;100424.13;4900059;29;20047;-72
2023/07/04 06:02:39;;;;;;;11.55;3.83;;;;;;;15.68;64.97;100429.28;4900035;29;20129;-72
2023/07/04 06:05:44;;;;;;;10.00;3.38;;;;;;;15.77;64.04;100433.03;4899960;29;20567;-72
2023/07/04 06:08:48;;;;;;;16.02;3.17;;;;;;;15.80;63.80;100432.81;4899952;29;20059;-73
2023/07/04 06:11:51;;;;;;;20.88;4.57;;;;;;;15.93;63.38;100438.81;4899761;29;20044;-72
2023/07/04 06:14:55;;;;;;;8.90;3.13;;;;;;;16.00;62.94;100439.19;4899817;29;20081;-72
2023/07/04 06:17:58;;;;;;;14.15;3.90;;;;;;;16.01;62.53;100435.59;4899790;29;20047;-70
2023/07/04 06:21:09;;;;;;;14.85;3.40;;;;;;;16.03;61.72;100446.88;4899764;29;20056;-71
2023/07/04 06:24:14;;;;;;;13.18;3.65;;;;;;;16.08;61.73;100441.22;4899534;29;20048;-71
2023/07/04 06:27:17;;;;;;;12.82;3.50;;;;;;;16.10;61.23;100440.16;4899618;29;20131;-70
2023/07/04 06:30:20;;;;;;;10.43;3.42;;;;;;;16.21;61.21;100450.75;4899728;29;20063;-72
2023/07/04 06:33:24;;;;;;;8.00;2.50;;;;;;;16.24;60.42;100444.38;4899587;29;20159;-71
2023/07/04 06:36:27;;;;;;;9.88;3.17;;;;;;;16.34;60.47;100449.81;4896794;29;20055;-71
2023/07/04 06:39:31;;;;;;;10.63;3.03;;;;;;;16.34;60.89;100453.28;4897312;29;20514;-74
2023/07/04 06:42:34;;;;;;;10.07;3.47;;;;;;;16.46;60.68;100457.59;4895599;29;20052;-74
2023/07/04 06:45:46;;;;;;;10.50;4.00;;;;;;;16.51;59.32;100465.97;4887635;29;20190;-75
2023/07/04 06:48:52;;;;;;;10.50;3.03;;;;;;;16.60;59.15;100463.59;4894169;29;20043;-76
2023/07/04 06:51:56;;;;;;;12.38;3.22;;;;;;;16.70;59.09;100467.19;4887391;29;20052;-71
2023/07/04 06:54:59;;;;;;;13.05;2.85;;;;;;;16.76;58.75;100468.53;4899257;29;20047;-71
2023/07/04 06:58:04;;;;;;;8.60;2.60;;;;;;;16.76;58.67;100472.00;4899093;29;20048;-72
2023/07/04 07:01:09;;;;;;;9.98;3.40;;;;;;;16.81;57.77;100467.19;4898649;29;20044;-70
2023/07/04 07:04:13;;;;;;;8.45;3.17;;;;;;;16.76;57.81;100471.19;4899335;29;20135;-71
2023/07/04 07:07:22;;;;;;;11.52;2.70;;;;;;;16.85;57.42;100473.94;4887441;29;20048;-71
2023/07/04 07:10:26;;;;;;;13.27;3.10;;;;;;;16.81;57.48;100472.47;4895935;29;20075;-71
2023/07/04 07:13:30;;;;;;;12.63;2.90;;;;;;;16.90;57.42;100468.28;4898862;29;20053;-70
2023/07/04 07:16:35;;;;;;;11.93;2.47;;;;;;;16.93;56.38;100471.50;4899047;29;20127;-71
2023/07/04 07:19:38;;;;;;;9.55;2.67;;;;;;;16.94;56.08;100467.06;4898674;29;20411;-71
2023/07/04 07:22:41;;;;;;;10.15;2.88;;;;;;;17.07;56.56;100461.63;4898701;29;20517;-71
2023/07/04 07:25:53;;;;;;;7.82;3.10;;;;;;;17.13;56.20;100467.28;4898461;29;20054;-71
2023/07/04 07:28:56;;;;;;;10.60;3.08;;;;;;;17.18;55.91;100464.25;4898475;29;20047;-71
2023/07/04 07:32:07;;;;;;;8.50;2.75;;;;;;;17.25;55.08;100470.72;4898483;29;20128;-71
2023/07/04 07:35:10;;;;;;;8.50;2.50;;;;;;;17.11;54.39;100468.38;4898597;29;20202;-71
2023/07/04 07:38:15;;;;;;;9.88;3.35;;;;;;;17.23;54.56;100474.44;4898317;29;20562;-71
2023/07/04 07:41:20;;;;;;;5.00;2.25;;;;;;;17.34;53.92;100472.63;4898266;29;20156;-71
2023/07/04 07:44:23;;;;;;;7.55;2.80;;;;;;;17.42;54.21;100464.91;4898333;29;20047;-71
2023/07/04 07:47:27;;;;;;;10.23;3.17;;;;;;;17.44;54.15;100460.31;4898356;29;20103;-71
2023/07/04 07:50:31;;;;;;;8.07;3.10;;;;;;;17.50;53.68;100463.44;4898321;29;20123;-71
2023/07/04 07:53:35;;;;;;;9.85;3.40;;;;;;;17.54;53.94;100459.56;4898208;29;20132;-71
2023/07/04 07:56:44;;;;;;;9.82;2.88;;;;;;;17.67;53.52;100455.78;4898209;29;20058;-70
2023/07/04 07:59:49;;;;;;;11.20;3.22;;;;;;;17.77;53.68;100460.34;4898457;29;20410;-71
2023/07/04 08:02:52;;;;;;;11.73;3.35;;;;;;;17.79;53.35;100443.38;4898011;29;20136;-70
2023/07/04 08:05:55;;;;;;;13.13;4.43;;;;;;;17.86;52.37;100459.56;4889199;29;20039;-73
2023/07/04 08:09:01;;;;;;;5.75;2.92;;;;;;;17.75;51.49;100452.50;4887096;29;20089;-72
2023/07/04 08:12:04;;;;;;;6.72;2.83;;;;;;;17.92;51.81;100450.28;4889413;29;20547;-72
2023/07/04 08:15:08;;;;;;;8.20;2.85;;;;;;;18.06;51.65;100449.94;4887645;29;20123;-70
2023/07/04 08:18:11;;;;;;;9.50;2.95;;;;;;;18.20;51.77;100452.25;4880667;29;20407;-70
2023/07/04 08:21:16;;;;;;;10.02;3.25;;;;;;;18.31;50.57;100454.84;4886843;29;20052;-69
2023/07/04 08:24:19;;;;;;;7.15;2.95;;;;;;;18.40;50.77;100450.56;4881391;29;20104;-69
2023/07/04 08:27:25;;;;;;;8.55;3.20;;;;;;;18.47;49.16;100458.78;4879884;29;20071;-71
2023/07/04 08:30:28;;;;;;;7.82;3.15;;;;;;;18.44;49.16;100451.97;4895939;29;20074;-69
2023/07/04 08:33:33;;;;;;;13.95;4.72;;;;;;;18.53;48.87;100468.84;4889030;29;20104;-70
2023/07/04 08:36:37;;;;;;;9.00;3.33;;;;;;;18.54;47.38;100459.97;4878784;29;20083;-70
2023/07/04 08:39:46;;;;;;;8.95;3.38;;;;;;;18.75;46.99;100462.56;4878897;29;20048;-70
2023/07/04 08:42:49;;;;;;;6.32;3.00;;;;;;;18.79;46.54;100462.19;4878969;29;20060;-70
2023/07/04 08:45:53;;;;;;;7.72;3.05;;;;;;;18.79;46.84;100448.94;4878887;29;20076;-70
2023/07/04 08:48:57;;;;;;;11.40;3.17;;;;;;;18.83;47.43;100448.66;4878748;29;20068;-70
2023/07/04 08:52:08;;;;;;;12.25;3.42;;;;;;;18.94;47.31;100457.31;4888023;29;20415;-71
2023/07/04 08:55:14;;;;;;;11.88;3.45;;;;;;;19.01;46.56;100465.56;4886178;29;20048;-70
2023/07/04 08:58:21;;;;;;;8.00;3.17;;;;;;;19.16;45.64;100464.22;4897445;29;20047;-71
2023/07/04 09:01:47;;;;;;;9.07;4.07;;;;;;;19.25;45.07;100458.09;4897145;29;20079;-70
2023/07/04 09:05:00;;;;;;;9.00;3.85;;;;;;;19.18;45.54;100453.47;4897406;29;20047;-70
2023/07/04 09:08:40;;;;;;;8.18;3.90;;;;;;;19.27;45.70;100448.19;4907080;29;20442;-70
2023/07/04 09:11:43;;;;;;;12.63;4.28;;;;;;;19.37;45.45;100442.91;4892871;29;20415;-70
2023/07/04 09:15:03;;;;;;;9.93;3.30;;;;;;;19.50;46.05;100451.41;4897320;29;20468;-70
2023/07/04 09:18:09;;;;;;;11.68;3.88;;;;;;;19.57;45.80;100462.28;4897141;29;20107;-70
2023/07/04 09:21:15;;;;;;;9.63;4.88;;;;;;;19.62;43.93;100478.63;4897123;29;20047;-72
2023/07/04 09:24:18;;;;;;;6.13;3.60;;;;;;;19.34;44.41;100469.69;4897859;29;20044;-73
2023/07/04 09:27:22;;;;;;;7.10;3.85;;;;;;;19.38;44.52;100460.47;4900437;29;20059;-73
2023/07/04 09:30:28;;;;;;;8.18;3.95;;;;;;;19.47;44.87;100464.09;4889170;29;20148;-71
2023/07/04 09:33:35;;;;;;;8.93;3.70;;;;;;;19.47;44.49;100459.63;4900703;29;20048;-71
2023/07/04 09:36:39;;;;;;;8.52;4.03;;;;;;;19.58;44.21;100453.34;4900631;29;20578;-70
2023/07/04 09:40:04;;;;;;;9.90;4.03;;;;;;;19.91;44.50;100459.22;4900673;29;20075;-73
2023/07/04 09:43:09;;;;;;;9.38;3.72;;;;;;;19.79;44.73;100452.41;4900313;29;20087;-71
2023/07/04 09:46:17;;;;;;;8.57;3.80;;;;;;;19.98;44.19;100453.22;4900737;29;20056;-72
2023/07/04 09:49:22;;;;;;;7.10;4.40;;;;;;;19.97;43.09;100450.69;4900905;29;20449;-72
2023/07/04 09:52:26;;;;;;;9.85;4.57;;;;;;;20.08;43.07;100462.97;4900113;29;20103;-71
2023/07/04 09:55:31;;;;;;;8.25;4.20;;;;;;;19.96;43.13;100449.00;4900565;29;20055;-71
2023/07/04 09:58:36;;;;;;;9.70;4.43;;;;;;;20.16;43.12;100442.66;4900303;29;20060;-71
2023/07/04 10:01:51;;;;;;;10.57;4.03;;;;;;;20.15;43.25;100448.97;4900257;29;20172;-71
2023/07/04 10:04:56;;;;;;;9.90;4.30;;;;;;;20.30;42.79;100446.69;4900473;29;20108;-72
2023/07/04 10:08:07;;;;;;;7.10;3.53;;;;;;;20.31;42.50;100445.72;4900146;29;20047;-72
2023/07/04 10:11:10;;;;;;;10.20;4.25;;;;;;;20.31;43.14;100452.84;4899959;29;20096;-73
2023/07/04 10:14:16;;;;;;;8.25;3.35;;;;;;;20.30;42.72;100443.22;4899942;29;20067;-72
2023/07/04 10:17:32;;;;;;;8.35;4.38;;;;;;;20.49;41.95;100451.09;4899649;29;20119;-72
2023/07/04 10:20:39;;;;;;;6.82;4.25;;;;;;;20.55;41.89;100441.72;4899564;29;20120;-71
2023/07/04 10:23:42;;;;;;;8.32;4.13;;;;;;;20.56;41.69;100433.63;4887445;29;20055;-72
2023/07/04 10:26:49;;;;;;;8.40;3.92;;;;;;;20.59;41.15;100419.22;4899693;29;20067;-75
2023/07/04 10:29:58;;;;;;;8.93;3.97;;;;;;;20.80;39.45;100434.88;4900018;29;20136;-71
2023/07/04 10:33:07;;;;;;;6.75;4.15;;;;;;;20.80;39.93;100421.59;4899721;29;20051;-71
2023/07/04 10:36:18;;;;;;;5.82;4.03;;;;;;;20.91;39.55;100424.06;4898915;29;20052;-72
2023/07/04 10:39:21;;;;;;;9.82;5.05;;;;;;;20.94;39.89;100417.63;4899498;29;20055;-72
2023/07/04 10:42:47;;;;;;;8.40;4.30;;;;;;;20.99;39.21;100426.81;4899572;29;20133;-71
2023/07/04 10:45:54;;;;;;;10.07;5.25;;;;;;;20.99;38.72;100415.34;4888001;29;20071;-73
2023/07/04 10:49:09;;;;;;;6.50;4.32;;;;;;;21.23;38.43;100417.41;4899456;29;20044;-73
2023/07/04 10:52:22;;;;;;;7.18;4.05;;;;;;;21.28;37.42;100415.97;4899043;29;20058;-73
2023/07/04 10:55:38;;;;;;;9.05;4.18;;;;;;;21.33;38.84;100419.00;4899421;29;20550;-72
2023/07/04 10:58:46;;;;;;;7.97;4.22;;;;;;;21.42;38.69;100401.34;4887946;29;20087;-72
2023/07/04 11:02:07;;;;;;;8.68;4.68;;;;;;;21.54;38.63;100432.03;4898992;29;20067;-72
2023/07/04 11:05:16;;;;;;;7.05;4.60;;;;;;;21.23;38.08;100420.06;4899338;29;20051;-72
2023/07/04 11:08:21;;;;;;;9.07;4.03;;;;;;;21.42;38.69;100409.31;4899140;29;20526;-71
2023/07/04 11:11:29;;;;;;;8.27;4.40;;;;;;;21.57;38.98;100399.81;4899369;29;20068;-66
2023/07/04 11:14:36;;;;;;;6.55;4.90;;;;;;;21.76;36.82;100416.53;4899191;29;20120;-71
2023/07/04 11:17:40;;;;;;;8.10;4.55;;;;;;;21.79;35.84;100406.44;4898960;29;20562;-71
2023/07/04 11:20:51;;;;;;;7.75;4.88;;;;;;;22.00;35.03;100394.59;4899004;29;20051;-71
2023/07/04 11:24:12;;;;;;;8.32;4.78;;;;;;;21.95;35.99;100400.41;4899064;29;20051;-73
2023/07/04 11:27:29;;;;;;;6.90;5.13;;;;;;;22.07;35.23;100400.94;4898854;29;20047;-72
2023/07/04 11:30:34;;;;;;;9.93;4.47;;;;;;;22.16;35.89;100400.03;4898610;29;20100;-73
2023/07/04 11:33:42;;;;;;;9.13;4.55;;;;;;;22.27;35.09;100386.47;4898907;29;20116;-74
2023/07/04 11:36:55;;;;;;;8.88;5.10;;;;;;;22.20;35.20;100387.25;4898714;29;20047;-72
2023/07/04 11:40:31;;;;;;;8.77;5.10;;;;;;;22.12;34.18;100388.00;4898714;29;20132;-73
2023/07/04 11:47:44;;;;;;;6.72;4.93;;;;;;;22.34;35.04;100394.66;4897754;29;20051;-72
2023/07/04 11:50:50;;;;;;;6.93;4.90;;;;;;;22.41;35.00;100381.53;4898251;29;20044;-76
2023/07/04 11:54:00;;;;;;;11.82;5.10;;;;;;;22.45;35.26;100402.34;4898200;29;20051;-74
2023/07/04 11:57:08;;;;;;;7.10;4.75;;;;;;;22.49;33.93;100386.88;4898240;29;20198;-72
2023/07/04 12:00:44;;;;;;;9.13;5.32;;;;;;;22.68;33.72;100388.44;4898110;29;20051;-72
2023/07/04 12:04:04;;;;;;;9.75;5.47;;;;;;;22.86;34.05;100386.50;4898305;29;20052;-72
2023/07/04 12:07:36;;;;;;;9.23;5.60;;;;;;;22.93;32.72;100390.19;4897802;29;20527;-72
2023/07/04 12:10:39;;;;;;;9.75;5.80;;;;;;;23.00;33.02;100379.69;4898075;29;20411;-73
2023/07/04 12:13:43;;;;;;;8.20;5.32;;;;;;;23.20;33.49;100382.91;4898173;29;20095;-73
2023/07/04 12:16:46;;;;;;;7.95;4.95;;;;;;;23.29;33.34;100371.22;4897872;29;20467;-74
2023/07/04 12:19:55;;;;;;;7.03;5.43;;;;;;;23.21;32.78;100373.91;4897810;29;20055;-74
2023/07/04 12:23:03;;;;;;;7.32;6.55;;;;;;;23.36;32.29;100366.91;4898003;29;20598;-75
2023/07/04 12:26:07;;;;;;;11.57;5.63;;;;;;;23.09;31.99;100364.56;4886020;29;20063;-72
2023/07/04 12:29:10;;;;;;;10.13;6.65;;;;;;;23.40;32.31;100357.56;4896974;29;20099;-74
2023/07/04 12:32:18;;;;;;;10.00;5.88;;;;;;;23.36;31.67;100345.56;4897411;29;20100;-71
2023/07/04 12:35:31;;;;;;;9.35;5.55;;;;;;;23.48;33.02;100338.03;4897618;29;20077;-71
2023/07/04 12:38:42;;;;;;;11.18;6.13;;;;;;;23.70;30.80;100368.56;4897660;29;20051;-74
2023/07/04 12:41:46;;;;;;;7.53;6.68;;;;;;;23.56;30.89;100345.22;4897592;29;20128;-73
2023/07/04 12:44:49;;;;;;;9.63;6.65;;;;;;;23.94;30.73;100348.19;4897530;29;20091;-73
2023/07/04 12:48:01;;;;;;;10.60;6.38;;;;;;;24.03;30.91;100347.16;4897751;29;20103;-73
2023/07/04 12:51:13;;;;;;;7.28;6.00;;;;;;;24.00;29.70;100361.69;4897086;29;20047;-73
2023/07/04 12:54:18;;;;;;;10.40;5.65;;;;;;;24.17;30.04;100349.09;4900728;29;20509;-73
2023/07/04 12:57:25;;;;;;;8.75;6.47;;;;;;;24.31;29.42;100335.03;4903174;29;20493;-73
2023/07/04 13:00:37;;;;;;;9.32;6.72;;;;;;;24.69;29.08;100334.34;4918775;29;20055;-74
2023/07/04 13:03:43;;;;;;;10.13;6.10;;;;;;;24.69;29.17;100324.47;4920271;29;20090;-73
2023/07/04 13:06:51;;;;;;;9.57;6.80;;;;;;;24.64;29.32;100316.16;4920024;29;20418;-73
2023/07/04 13:09:57;;;;;;;8.35;6.32;;;;;;;24.76;30.34;100312.06;4920016;29;20167;-73
2023/07/04 13:13:00;;;;;;;9.45;5.75;;;;;;;24.88;28.31;100336.53;4919934;29;20046;-70
2023/07/04 13:16:28;;;;;;;11.15;5.72;;;;;;;24.37;29.25;100341.47;4919951;29;20055;-81
2023/07/04 13:19:33;;;;;;;9.85;6.38;;;;;;;24.29;29.56;100325.50;4919916;29;20138;-72
2023/07/04 13:22:37;;;;;;;8.63;5.53;;;;;;;24.05;29.99;100326.44;4919474;29;20111;-72
2023/07/04 13:25:42;;;;;;;8.88;5.40;;;;;;;23.94;30.56;100322.31;4919731;29;20466;-73
2023/07/04 13:28:49;;;;;;;8.68;5.75;;;;;;;24.36;30.37;100310.44;4919776;29;20070;-71
2023/07/04 13:31:54;;;;;;;8.32;5.30;;;;;;;24.75;29.73;100314.91;4919735;29;20042;-73
2023/07/04 13:34:59;;;;;;;8.20;5.88;;;;;;;25.33;29.01;100301.94;4919526;29;20111;-75
2023/07/04 13:38:09;;;;;;;6.38;4.88;;;;;;;25.66;28.95;100302.47;4905182;29;20483;-73
2023/07/04 13:41:15;;;;;;;8.68;4.88;;;;;;;26.01;28.05;100295.56;4898089;29;20055;-76
2023/07/04 13:44:20;;;;;;;9.50;5.65;;;;;;;26.18;27.96;100297.00;4898550;29;20063;-73
2023/07/04 13:47:24;;;;;;;7.47;5.68;;;;;;;26.19;27.91;100279.06;4898236;29;20540;-73
2023/07/04 13:50:32;;;;;;;9.23;5.90;;;;;;;26.54;27.45;100279.28;4898281;29;20059;-73
2023/07/04 13:53:35;;;;;;;7.05;5.03;;;;;;;26.59;27.78;100283.06;4897724;29;20063;-73
2023/07/04 13:56:40;;;;;;;9.52;5.32;;;;;;;26.76;27.49;100280.13;4898162;29;20079;-75
2023/07/04 13:59:46;;;;;;;7.70;5.55;;;;;;;26.86;26.96;100283.31;4897847;29;20103;-73
2023/07/04 14:02:50;;;;;;;7.30;5.45;;;;;;;26.78;26.79;100278.09;4896526;29;20056;-73
2023/07/04 14:05:55;;;;;;;8.10;6.07;;;;;;;26.67;26.66;100285.63;4898280;29;20055;-74
2023/07/04 14:29:02;;;;;;;8.07;5.68;;;;;;;26.31;26.42;100258.81;4842372;29;20374;-73
2023/07/04 14:33:08;;;;;;;8.65;5.93;;;;;;;26.21;27.04;100264.47;4841945;29;20048;-73
2023/07/04 14:37:08;;;;;;;7.72;5.72;;;;;;;26.56;26.65;100264.66;4769838;30;20050;-75
2023/07/04 14:40:39;;;;;;;10.60;5.70;;;;;;;27.48;25.93;100260.31;4816463;29;20103;-74
2023/07/04 14:43:47;;;;;;;8.10;5.10;;;;;;;26.58;26.66;100248.38;4920556;29;20656;-75
2023/07/04 14:47:11;;;;;;;10.40;5.72;;;;;;;27.24;26.10;100259.72;4919658;29;20054;-73
2023/07/04 15:00:59;;;;;;;6.95;5.68;;;;;;;33.76;19.03;100216.06;4918670;29;20583;-74
2023/07/04 15:04:57;;;;;;;8.98;6.22;;;;;;;33.69;18.40;100207.25;4918284;29;20525;-81