Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:12;;;;;;;19.52;8.73;;;;;;;;;;7363240;19;19999;-81
2022/10/31 00:04:38;;;;;;;14.40;7.50;;;;;;;;;;7372372;19;20074;-80
2022/10/31 00:07:03;;;;;;;14.60;7.70;;;;;;;;;;7368428;19;20557;-83
2022/10/31 00:09:28;;;;;;;15.87;8.30;;;;;;;;;;7356308;19;20817;-79
2022/10/31 00:11:53;;;;;;;16.00;8.37;;;;;;;;;;7373734;19;20254;-80
2022/10/31 00:14:18;;;;;;;21.57;7.93;;;;;;;;;;7374799;19;20326;-83
2022/10/31 00:16:43;;;;;;;15.00;8.10;;;;;;;;;;7365949;19;20248;-81
2022/10/31 00:19:09;;;;;;;18.10;8.53;;;;;;;;;;7378792;19;20267;-80
2022/10/31 00:21:34;;;;;;;14.90;8.02;;;;;;;;;;7378666;19;20276;-83
2022/10/31 00:23:59;;;;;;;17.52;8.00;;;;;;;;;;7372795;19;20018;-81
2022/10/31 00:26:26;;;;;;;14.82;7.45;;;;;;;;;;7372695;19;20024;-80
2022/10/31 00:28:51;;;;;;;17.27;6.88;;;;;;;;;;7368743;19;20014;-80
2022/10/31 00:31:17;;;;;;;17.07;7.43;;;;;;;;;;7369012;19;20027;-79
2022/10/31 00:33:42;;;;;;;16.20;6.95;;;;;;;;;;7371035;19;20783;-79
2022/10/31 00:36:10;;;;;;;15.23;7.70;;;;;;;;;;7378407;19;20170;-82
2022/10/31 00:38:35;;;;;;;15.80;7.07;;;;;;;;;;7373111;19;20015;-80
2022/10/31 00:41:00;;;;;;;18.33;7.47;;;;;;;;;;7365739;19;20014;-79
2022/10/31 00:43:25;;;;;;;16.27;6.57;;;;;;;;;;7375595;19;20253;-79
2022/10/31 00:45:51;;;;;;;19.97;7.13;;;;;;;;;;7369400;19;20587;-80
2022/10/31 00:48:16;;;;;;;12.45;6.88;;;;;;;;;;7364568;19;20311;-80
2022/10/31 00:50:41;;;;;;;15.37;7.50;;;;;;;;;;7375253;19;20097;-82
2022/10/31 00:53:06;;;;;;;15.95;7.30;;;;;;;;;;7375010;19;20934;-81
2022/10/31 00:55:31;;;;;;;15.70;8.30;;;;;;;;;;7367453;19;20085;-80
2022/10/31 00:57:56;;;;;;;15.20;7.00;;;;;;;;;;7377210;19;20243;-80
2022/10/31 01:00:22;;;;;;;16.43;7.83;;;;;;;;;;7375022;19;20765;-79
2022/10/31 01:02:47;;;;;;;14.57;7.32;;;;;;;;;;7359530;19;20597;-80
2022/10/31 01:05:12;;;;;;;18.95;7.45;;;;;;;;;;7375793;19;20502;-79
2022/10/31 01:07:39;;;;;;;16.42;7.53;;;;;;;;;;7376676;19;21858;-83
2022/10/31 01:10:04;;;;;;;15.52;7.30;;;;;;;;;;7374894;19;20014;-81
2022/10/31 01:12:30;;;;;;;15.35;7.47;;;;;;;;;;7352015;19;20471;-80
2022/10/31 01:14:55;;;;;;;16.02;6.80;;;;;;;;;;7342285;19;20456;-81
2022/10/31 01:17:20;;;;;;;18.47;7.50;;;;;;;;;;7362887;19;20020;-80
2022/10/31 01:19:45;;;;;;;19.00;8.20;;;;;;;;;;7375946;19;20248;-80
2022/10/31 01:22:10;;;;;;;17.52;7.30;;;;;;;;;;7369540;19;20018;-82
2022/10/31 01:24:36;;;;;;;14.97;8.53;;;;;;;;;;7362791;19;20771;-80
2022/10/31 01:27:01;;;;;;;15.77;7.53;;;;;;;;;;7375534;19;20255;-79
2022/10/31 01:29:26;;;;;;;15.55;8.25;;;;;;;;;;7372137;19;20002;-80
2022/10/31 01:31:51;;;;;;;14.15;7.60;;;;;;;;;;7368066;19;20002;-80
2022/10/31 01:34:17;;;;;;;20.08;8.43;;;;;;;;;;7368364;19;19994;-79
2022/10/31 01:36:43;;;;;;;16.55;7.70;;;;;;;;;;7370615;19;20077;-81
2022/10/31 01:39:10;;;;;;;16.90;8.15;;;;;;;;;;7374855;19;20040;-79
2022/10/31 01:41:36;;;;;;;14.70;8.60;;;;;;;;;;7374458;19;19999;-81
2022/10/31 01:44:13;;;;;;;15.80;7.07;;;;;;;;;;7369088;19;20091;-82
2022/10/31 01:46:48;;;;;;;18.15;7.97;;;;;;;;;;7347050;19;19994;-80
2022/10/31 01:49:16;;;;;;;17.10;8.27;;;;;;;;;;7369820;19;20115;-81
2022/10/31 01:51:44;;;;;;;15.07;7.05;;;;;;;;;;7375642;19;20475;-80
2022/10/31 01:54:12;;;;;;;18.17;8.25;;;;;;;;;;7376756;19;20011;-82
2022/10/31 01:56:39;;;;;;;19.55;9.00;;;;;;;;;;7368410;19;20018;-80
2022/10/31 01:59:06;;;;;;;22.75;9.85;;;;;;;;;;7375985;19;20077;-80
2022/10/31 02:01:32;;;;;;;22.80;9.48;;;;;;;;;;7368355;19;20013;-79
2022/10/31 02:03:57;;;;;;;18.85;8.77;;;;;;;;;;7375290;19;20006;-80
2022/10/31 02:06:42;;;;;;;28.52;10.10;;;;;;;;;;7355969;19;20762;-82
2022/10/31 02:09:08;;;;;;;22.90;10.10;;;;;;;;;;7349700;19;20005;-80
2022/10/31 02:11:34;;;;;;;24.20;10.32;;;;;;;;;;7369443;19;20006;-81
2022/10/31 02:14:00;;;;;;;28.58;10.45;;;;;;;;;;7373609;19;20014;-83
2022/10/31 02:16:25;;;;;;;22.27;9.57;;;;;;;;;;7367860;19;20010;-79
2022/10/31 02:18:51;;;;;;;21.38;9.65;;;;;;;;;;7373229;19;20010;-80
2022/10/31 02:21:23;;;;;;;26.23;9.82;;;;;;;;;;7360353;19;20035;-79
2022/10/31 02:24:01;;;;;;;21.75;9.70;;;;;;;;;;7363535;19;20003;-79
2022/10/31 02:26:32;;;;;;;20.90;9.10;;;;;;;;;;7369888;19;20031;-79
2022/10/31 02:29:17;;;;;;;21.33;9.48;;;;;;;;;;7373288;19;20006;-81
2022/10/31 02:31:42;;;;;;;20.23;8.75;;;;;;;;;;7371602;19;20010;-81
2022/10/31 02:34:10;;;;;;;18.70;8.70;;;;;;;;;;7376213;19;20013;-82
2022/10/31 02:36:53;;;;;;;20.98;8.30;;;;;;;;;;7369838;19;20586;-82
2022/10/31 02:39:23;;;;;;;18.93;8.60;;;;;;;;;;7367300;19;20753;-80
2022/10/31 02:41:48;;;;;;;23.40;8.75;;;;;;;;;;7376085;19;20250;-82
2022/10/31 02:44:22;;;;;;;23.07;8.90;;;;;;;;;;7368803;19;20010;-82
2022/10/31 02:46:47;;;;;;;;;;;;;;;;;;7365530;19;20034;-81
2022/10/31 02:49:24;;;;;;;18.85;8.38;;;;;;;;;;7380444;19;19926;-80
2022/10/31 02:51:50;;;;;;;18.75;8.23;;;;;;;;;;7376734;19;19999;-80
2022/10/31 02:54:20;;;;;;;18.40;8.63;;;;;;;;;;7374817;19;20141;-80
2022/10/31 02:56:46;;;;;;;17.83;7.60;;;;;;;;;;7371396;19;20011;-79
2022/10/31 02:59:12;;;;;;;17.00;8.85;;;;;;;;;;7377104;19;20006;-82
2022/10/31 03:01:56;;;;;;;15.43;7.93;;;;;;;;;;7369835;19;20011;-79
2022/10/31 03:04:21;;;;;;;16.60;8.40;;;;;;;;;;7375227;19;20083;-80
2022/10/31 03:07:05;;;;;;;17.30;7.77;;;;;;;;;;7361893;19;20548;-81
2022/10/31 03:09:41;;;;;;;14.73;7.80;;;;;;;;;;7376751;19;19998;-80
2022/10/31 03:12:18;;;;;;;18.50;7.10;;;;;;;;;;7377422;19;19999;-80
2022/10/31 03:14:44;;;;;;;14.90;7.60;;;;;;;;;;7374030;19;20029;-83
2022/10/31 03:17:15;;;;;;;19.15;7.40;;;;;;;;;;7380611;19;20620;-80
2022/10/31 03:19:41;;;;;;;14.88;8.10;;;;;;;;;;7383056;19;20014;-79
2022/10/31 03:22:06;;;;;;;15.68;7.32;;;;;;;;;;7364818;19;20014;-80
2022/10/31 03:24:34;;;;;;;16.48;7.22;;;;;;;;;;7372886;19;20126;-80
2022/10/31 03:27:00;;;;;;;18.52;8.13;;;;;;;;;;7380697;19;20090;-80
2022/10/31 03:29:27;;;;;;;16.40;7.70;;;;;;;;;;7365623;19;20006;-81
2022/10/31 03:31:57;;;;;;;17.83;8.13;;;;;;;;;;7380854;19;20011;-79
2022/10/31 03:34:23;;;;;;;19.60;8.00;;;;;;;;;;7368060;19;20357;-79
2022/10/31 03:36:53;;;;;;;16.73;7.47;;;;;;;;;;7377162;19;20377;-81
2022/10/31 03:39:19;;;;;;;19.58;8.55;;;;;;;;;;7376298;19;20012;-81
2022/10/31 03:41:47;;;;;;;16.63;7.35;;;;;;;;;;7369682;19;20016;-83
2022/10/31 03:44:14;;;;;;;15.02;7.93;;;;;;;;;;7363118;19;20131;-80
2022/10/31 03:46:41;;;;;;;19.52;7.68;;;;;;;;;;7363107;19;20371;-79
2022/10/31 03:49:06;;;;;;;15.50;8.13;;;;;;;;;;7374459;19;19998;-81
2022/10/31 03:52:07;;;;;;;15.65;7.53;;;;;;;;;;7364543;19;20005;-83
2022/10/31 03:54:41;;;;;;;16.75;7.60;;;;;;;;;;7374922;19;20134;-81
2022/10/31 03:57:09;;;;;;;17.45;7.45;;;;;;;;;;7375185;19;20013;-79
2022/10/31 03:59:46;;;;;;;17.55;7.78;;;;;;;;;;7370692;19;20105;-79
2022/10/31 04:02:14;;;;;;;18.50;7.60;;;;;;;;;;7376609;19;20377;-80
2022/10/31 04:04:40;;;;;;;14.85;7.85;;;;;;;;;;7371669;19;20019;-80
2022/10/31 04:07:06;;;;;;;14.45;7.45;;;;;;;;;;7367209;19;19995;-79
2022/10/31 04:09:33;;;;;;;15.48;8.10;;;;;;;;;;7370079;19;20017;-80
2022/10/31 04:12:00;;;;;;;16.48;7.60;;;;;;;;;;7374200;19;20005;-80
2022/10/31 04:14:27;;;;;;;14.90;7.32;;;;;;;;;;7346102;19;20365;-83
2022/10/31 04:16:52;;;;;;;12.80;7.22;;;;;;;;;;7370504;19;20117;-79
2022/10/31 04:19:17;;;;;;;14.35;7.22;;;;;;;;;;7367254;19;20002;-80
2022/10/31 04:21:45;;;;;;;13.38;7.50;;;;;;;;;;7370273;19;20019;-79
2022/10/31 04:24:11;;;;;;;18.80;8.02;;;;;;;;;;7375847;19;19995;-79
2022/10/31 04:26:36;;;;;;;16.20;7.63;;;;;;;;;;7378663;19;20361;-81
2022/10/31 04:29:01;;;;;;;14.45;7.43;;;;;;;;;;7379622;19;20752;-80
2022/10/31 04:31:27;;;;;;;19.40;8.45;;;;;;;;;;7346022;19;20011;-81
2022/10/31 04:33:52;;;;;;;23.17;7.50;;;;;;;;;;7366130;19;19998;-81
2022/10/31 04:36:17;;;;;;;17.15;7.85;;;;;;;;;;7374377;19;20823;-80
2022/10/31 04:38:42;;;;;;;15.23;8.02;;;;;;;;;;7367435;19;20500;-83
2022/10/31 04:41:08;;;;;;;16.15;8.27;;;;;;;;;;7378727;19;20011;-80
2022/10/31 04:43:33;;;;;;;15.07;7.38;;;;;;;;;;7376739;19;20014;-81
2022/10/31 04:45:58;;;;;;;19.57;8.73;;;;;;;;;;7360566;19;20316;-80
2022/10/31 04:48:23;;;;;;;20.67;8.75;;;;;;;;;;7372012;19;20281;-83
2022/10/31 04:50:48;;;;;;;19.07;8.77;;;;;;;;;;7379032;19;20002;-80
2022/10/31 04:53:13;;;;;;;21.07;8.60;;;;;;;;;;7372553;19;20755;-80
2022/10/31 04:55:38;;;;;;;17.23;8.03;;;;;;;;;;7369009;19;20240;-81
2022/10/31 04:58:04;;;;;;;16.63;7.93;;;;;;;;;;7376371;19;20315;-83
2022/10/31 05:00:29;;;;;;;16.90;8.13;;;;;;;;;;7361194;19;20255;-80
2022/10/31 05:02:55;;;;;;;16.67;8.63;;;;;;;;;;7361221;19;20067;-80
2022/10/31 05:05:22;;;;;;;15.70;8.50;;;;;;;;;;7377272;19;20014;-79
2022/10/31 05:07:47;;;;;;;24.52;8.85;;;;;;;;;;7364468;19;20092;-79
2022/10/31 05:10:14;;;;;;;18.00;9.10;;;;;;;;;;7375180;19;20467;-79
2022/10/31 05:12:49;;;;;;;23.98;9.50;;;;;;;;;;7374307;19;20066;-81
2022/10/31 05:15:15;;;;;;;16.55;8.52;;;;;;;;;;7364127;19;20014;-81
2022/10/31 05:17:41;;;;;;;23.08;8.40;;;;;;;;;;7364232;19;20002;-79
2022/10/31 05:20:06;;;;;;;24.73;8.70;;;;;;;;;;7369170;19;20006;-79
2022/10/31 05:22:31;;;;;;;18.90;8.85;;;;;;;;;;7360575;19;20017;-80
2022/10/31 05:24:56;;;;;;;19.53;8.10;;;;;;;;;;7375156;19;20103;-81
2022/10/31 05:27:22;;;;;;;17.87;8.97;;;;;;;;;;7370777;19;20243;-82
2022/10/31 05:29:47;;;;;;;20.30;9.00;;;;;;;;;;7351284;19;20522;-79
2022/10/31 05:32:12;;;;;;;18.07;8.43;;;;;;;;;;7365350;19;20073;-80
2022/10/31 05:34:37;;;;;;;18.52;8.27;;;;;;;;;;7374796;19;20251;-81
2022/10/31 05:37:02;;;;;;;20.42;8.68;;;;;;;;;;7374758;19;20434;-81
2022/10/31 05:39:27;;;;;;;15.70;8.13;;;;;;;;;;7373945;19;20010;-80
2022/10/31 05:41:53;;;;;;;16.48;8.38;;;;;;;;;;7375963;19;20006;-82
2022/10/31 05:44:18;;;;;;;20.87;8.73;;;;;;;;;;7374597;19;19999;-80
2022/10/31 05:46:43;;;;;;;18.20;8.00;;;;;;;;;;7362640;19;20267;-82
2022/10/31 05:49:08;;;;;;;19.08;9.73;;;;;;;;;;7375049;19;20797;-80
2022/10/31 05:51:33;;;;;;;19.53;9.07;;;;;;;;;;7369662;19;20005;-81
2022/10/31 05:53:58;;;;;;;24.40;9.77;;;;;;;;;;7363234;19;20248;-79
2022/10/31 05:56:24;;;;;;;23.33;10.20;;;;;;;;;;7366341;19;20350;-79
2022/10/31 05:58:49;;;;;;;24.40;9.85;;;;;;;;;;7375230;19;20259;-81
2022/10/31 06:01:14;;;;;;;20.57;10.30;;;;;;;;;;7355586;19;19998;-83
2022/10/31 06:03:39;;;;;;;18.70;9.88;;;;;;;;;;7373272;19;20259;-79
2022/10/31 06:06:04;;;;;;;25.00;10.40;;;;;;;;;;7376578;19;20333;-81
2022/10/31 06:08:30;;;;;;;23.92;9.43;;;;;;;;;;7367103;19;20268;-79
2022/10/31 06:10:55;;;;;;;22.03;10.20;;;;;;;;;;7376664;19;19998;-79
2022/10/31 06:13:20;;;;;;;24.10;11.68;;;;;;;;;;7371632;19;20655;-82
2022/10/31 06:15:45;;;;;;;20.98;11.20;;;;;;;;;;7361480;19;20042;-80
2022/10/31 06:18:11;;;;;;;29.17;10.57;;;;;;;;;;7371680;19;20006;-81
2022/10/31 06:20:36;;;;;;;23.50;10.77;;;;;;;;;;7363677;19;20240;-79
2022/10/31 06:23:01;;;;;;;24.33;10.70;;;;;;;;;;7370721;19;20600;-81
2022/10/31 06:25:27;;;;;;;24.67;10.50;;;;;;;;;;7368640;19;20022;-82
2022/10/31 06:27:52;;;;;;;26.73;11.25;;;;;;;;;;7372471;19;20034;-79
2022/10/31 06:30:17;;;;;;;21.27;10.90;;;;;;;;;;7366450;19;20002;-83
2022/10/31 06:32:42;;;;;;;21.02;10.05;;;;;;;;;;7338465;19;20260;-81
2022/10/31 06:35:07;;;;;;;23.33;10.03;;;;;;;;;;7376946;19;20010;-82
2022/10/31 06:37:33;;;;;;;19.60;9.65;;;;;;;;;;7369244;19;20676;-80
2022/10/31 06:39:58;;;;;;;22.77;10.13;;;;;;;;;;7368230;19;20078;-81
2022/10/31 06:42:23;;;;;;;20.85;10.00;;;;;;;;;;7371446;19;20025;-81
2022/10/31 06:44:48;;;;;;;16.77;9.00;;;;;;;;;;7365064;19;20042;-80
2022/10/31 06:47:13;;;;;;;18.50;8.20;;;;;;;;;;7367309;19;20358;-82
2022/10/31 06:49:38;;;;;;;16.63;7.97;;;;;;;;;;7339341;19;20236;-80
2022/10/31 06:52:04;;;;;;;18.70;8.25;;;;;;;;;;7357737;19;21179;-81
2022/10/31 06:54:29;;;;;;;13.88;7.47;;;;;;;;;;7349850;19;20010;-82
2022/10/31 06:56:55;;;;;;;19.80;9.05;;;;;;;;;;7363111;19;20010;-81
2022/10/31 06:59:20;;;;;;;24.30;9.68;;;;;;;;;;7372139;19;20030;-81
2022/10/31 07:01:45;;;;;;;20.20;8.60;;;;;;;;;;7362180;19;20013;-82
2022/10/31 07:04:10;;;;;;;14.77;7.83;;;;;;;;;;7373479;19;20011;-80
2022/10/31 07:06:36;;;;;;;17.52;8.07;;;;;;;;;;7368944;19;20243;-80
2022/10/31 07:09:01;;;;;;;16.40;8.70;;;;;;;;;;7364896;19;19999;-81
2022/10/31 07:11:26;;;;;;;20.08;8.57;;;;;;;;;;7373095;19;20782;-80
2022/10/31 07:13:51;;;;;;;24.00;8.90;;;;;;;;;;7369684;19;20531;-81
2022/10/31 07:16:16;;;;;;;26.63;9.77;;;;;;;;;;7362575;19;20267;-81
2022/10/31 07:18:42;;;;;;;15.83;8.43;;;;;;;;;;7363253;19;20248;-83
2022/10/31 07:21:07;;;;;;;19.70;9.50;;;;;;;;;;7363387;19;20268;-79
2022/10/31 07:23:32;;;;;;;17.55;9.38;;;;;;;;;;7329207;19;20245;-82
2022/10/31 07:25:58;;;;;;;20.30;9.15;;;;;;;;;;7366357;19;20067;-82
2022/10/31 07:28:23;;;;;;;16.98;9.10;;;;;;;;;;7374052;19;20050;-83
2022/10/31 07:30:55;;;;;;;17.08;8.75;;;;;;;;;;7344497;19;20014;-83
2022/10/31 07:33:21;;;;;;;17.30;9.10;;;;;;;;;;7376336;19;20011;-80
2022/10/31 07:35:46;;;;;;;16.85;9.38;;;;;;;;;;7364447;19;20016;-81
2022/10/31 07:38:12;;;;;;;22.83;12.68;;;;;;;;;;7368101;19;20007;-81
2022/10/31 07:40:38;;;;;;;20.88;11.60;;;;;;;;;;7378358;19;20014;-80
2022/10/31 07:43:03;;;;;;;20.90;11.90;;;;;;;;;;7375805;19;20001;-80
2022/10/31 07:45:29;;;;;;;19.45;9.68;;;;;;;;;;7350691;19;20010;-84
2022/10/31 07:47:54;;;;;;;20.10;8.60;;;;;;;;;;7367932;19;20015;-81
2022/10/31 07:50:21;;;;;;;15.52;8.82;;;;;;;;;;7375287;19;20036;-80
2022/10/31 07:52:46;;;;;;;16.85;8.40;;;;;;;;;;7371729;19;20426;-82
2022/10/31 07:55:12;;;;;;;34.85;10.57;;;;;;;;;;7373345;19;20643;-82
2022/10/31 07:57:37;;;;;;;36.33;11.35;;;;;;;;;;7369108;19;19991;-80
2022/10/31 08:00:06;;;;;;;24.70;8.70;;;;;;;;;;7369631;19;20025;-80
2022/10/31 08:02:31;;;;;;;23.58;9.02;;;;;;;;;;7372093;19;21024;-80
2022/10/31 08:04:57;;;;;;;22.02;9.15;;;;;;;;;;7373242;19;20018;-80
2022/10/31 08:07:22;;;;;;;19.97;8.67;;;;;;;;;;7370379;19;20479;-80
2022/10/31 08:09:47;;;;;;;20.45;9.20;;;;;;;;;;7349716;19;21049;-82
2022/10/31 08:12:12;;;;;;;20.77;9.37;;;;;;;;;;7366652;19;20015;-80
2022/10/31 08:14:37;;;;;;;20.50;9.20;;;;;;;;;;7347638;19;20323;-82
2022/10/31 08:17:02;;;;;;;16.23;8.57;;;;;;;;;;7367706;19;20456;-81
2022/10/31 08:19:28;;;;;;;18.87;8.33;;;;;;;;;;7365615;19;21308;-81
2022/10/31 08:21:54;;;;;;;16.15;8.43;;;;;;;;;;7366246;19;20026;-81
2022/10/31 08:24:20;;;;;;;20.38;9.18;;;;;;;;;;7358476;19;19999;-80
2022/10/31 08:26:45;;;;;;;18.95;9.55;;;;;;;;;;7362262;19;20345;-80
2022/10/31 08:29:10;;;;;;;19.83;9.77;;;;;;;;;;7362074;19;20025;-83
2022/10/31 08:31:35;;;;;;;18.80;8.55;;;;;;;;;;7349835;19;20307;-80
2022/10/31 08:34:01;;;;;;;16.27;8.70;;;;;;;;;;7374765;19;20033;-80
2022/10/31 08:36:26;;;;;;;15.47;8.00;;;;;;;;;;7367788;19;20236;-80
2022/10/31 08:38:52;;;;;;;19.27;8.52;;;;;;;;;;7382202;19;20248;-80
2022/10/31 08:41:17;;;;;;;23.70;8.70;;;;;;;;;;7377762;19;20017;-80
2022/10/31 08:43:42;;;;;;;15.43;7.80;;;;;;;;;;7357339;19;20038;-81
2022/10/31 08:46:07;;;;;;;14.83;8.77;;;;;;;;;;7365191;19;20325;-80
2022/10/31 08:48:32;;;;;;;15.77;7.97;;;;;;;;;;7360625;19;20255;-82
2022/10/31 08:50:58;;;;;;;20.38;8.35;;;;;;;;;;7359707;19;20311;-80
2022/10/31 08:53:24;;;;;;;14.40;7.45;;;;;;;;;;7359576;19;20775;-80
2022/10/31 08:55:49;;;;;;;15.65;7.40;;;;;;;;;;7339623;19;20010;-84
2022/10/31 08:58:16;;;;;;;19.10;8.10;;;;;;;;;;7356524;19;20007;-80
2022/10/31 09:00:41;;;;;;;20.55;7.75;;;;;;;;;;7359836;19;20327;-82
2022/10/31 09:03:08;;;;;;;20.50;8.18;;;;;;;;;;7350801;19;20086;-81
2022/10/31 09:05:34;;;;;;;19.52;7.32;;;;;;;;;;7338287;19;20006;-82
2022/10/31 09:07:59;;;;;;;14.93;7.95;;;;;;;;;;7362036;19;20021;-81
2022/10/31 09:10:25;;;;;;;22.02;8.98;;;;;;;;;;7362683;19;20003;-80
2022/10/31 09:12:57;;;;;;;16.80;8.57;;;;;;;;;;7348287;19;20526;-81
2022/10/31 09:15:22;;;;;;;18.48;8.75;;;;;;;;;;7354516;19;20005;-84
2022/10/31 09:17:48;;;;;;;17.60;9.65;;;;;;;;;;7368107;19;20041;-82
2022/10/31 09:20:13;;;;;;;33.13;18.70;;;;;;;;;;7367409;19;20479;-80
2022/10/31 09:22:38;;;;;;;23.27;13.00;;;;;;;;;;7361209;19;20006;-81
2022/10/31 09:25:04;;;;;;;20.43;8.67;;;;;;;;;;7363936;19;20015;-83
2022/10/31 09:27:29;;;;;;;21.55;7.68;;;;;;;;;;7364665;19;20255;-81
2022/10/31 09:29:54;;;;;;;23.40;7.70;;;;;;;;;;7354393;19;20071;-83
2022/10/31 09:32:19;;;;;;;17.30;6.97;;;;;;;;;;7355602;19;20006;-82
2022/10/31 09:34:44;;;;;;;22.73;7.53;;;;;;;;;;7374439;19;20267;-81
2022/10/31 09:37:10;;;;;;;16.45;7.00;;;;;;;;;;7377047;19;20355;-80
2022/10/31 09:39:35;;;;;;;20.90;7.00;;;;;;;;;;7375653;19;20032;-80
2022/10/31 09:42:20;;;;;;;16.40;6.93;;;;;;;;;;7372003;19;20410;-81
2022/10/31 09:45:00;;;;;;;18.27;7.60;;;;;;;;;;7366490;19;20130;-80
2022/10/31 09:47:25;;;;;;;16.02;7.38;;;;;;;;;;7363743;19;20083;-84
2022/10/31 09:49:51;;;;;;;21.97;7.37;;;;;;;;;;7363964;19;21024;-81
2022/10/31 09:52:23;;;;;;;22.87;7.20;;;;;;;;;;7368220;19;20348;-81
2022/10/31 09:54:53;;;;;;;20.00;7.55;;;;;;;;;;7360617;19;20794;-81
2022/10/31 09:57:22;;;;;;;14.27;7.15;;;;;;;;;;7363051;19;19994;-80
2022/10/31 09:59:49;;;;;;;14.93;7.05;;;;;;;;;;7361588;19;20389;-83
2022/10/31 10:02:17;;;;;;;21.13;7.05;;;;;;;;;;7353738;19;20010;-83
2022/10/31 10:04:56;;;;;;;22.23;8.00;;;;;;;;;;7367211;19;20693;-81
2022/10/31 10:07:22;;;;;;;20.45;6.85;;;;;;;;;;7368655;19;20670;-81
2022/10/31 10:09:47;;;;;;;16.10;6.65;;;;;;;;;;7356934;19;20561;-83
2022/10/31 10:12:31;;;;;;;17.75;7.32;;;;;;;;;;7355511;19;20271;-83
2022/10/31 10:15:05;;;;;;;12.52;5.85;;;;;;;;;;7353065;19;19999;-81
2022/10/31 10:17:39;;;;;;;22.52;7.22;;;;;;;;;;7367635;19;20089;-81
2022/10/31 10:20:13;;;;;;;18.00;6.72;;;;;;;;;;7372251;19;20014;-81
2022/10/31 10:22:57;;;;;;;15.35;5.65;;;;;;;;;;7362226;19;20716;-81
2022/10/31 10:25:24;;;;;;;15.25;6.30;;;;;;;;;;7357502;19;20017;-83
2022/10/31 10:28:04;;;;;;;14.68;6.35;;;;;;;;;;7371210;19;19994;-82
2022/10/31 10:30:37;;;;;;;14.23;5.90;;;;;;;;;;7336987;19;20114;-81
2022/10/31 10:33:07;;;;;;;16.02;6.35;;;;;;;;;;7365188;19;20019;-81
2022/10/31 10:35:33;;;;;;;15.48;6.22;;;;;;;;;;7374025;19;20025;-80
2022/10/31 10:38:03;;;;;;;24.75;7.03;;;;;;;;;;7370935;19;20032;-81
2022/10/31 10:40:29;;;;;;;18.80;6.22;;;;;;;;;;7376598;19;20030;-80
2022/10/31 10:43:19;;;;;;;19.63;6.47;;;;;;;;;;7359064;19;20320;-82
2022/10/31 10:48:36;;;;;;;19.95;6.47;;;;;;;;;;7352139;19;20601;-83
2022/10/31 10:51:03;;;;;;;17.02;6.25;;;;;;;;;;7371254;19;20014;-82
2022/10/31 10:53:35;;;;;;;17.88;6.65;;;;;;;;;;7369247;19;19995;-83
2022/10/31 10:56:11;;;;;;;13.82;6.20;;;;;;;;;;7366862;19;20018;-82
2022/10/31 10:58:37;;;;;;;14.75;6.07;;;;;;;;;;7370903;19;20022;-81
2022/10/31 11:01:09;;;;;;;14.18;5.97;;;;;;;;;;7366468;19;20499;-82
2022/10/31 11:03:35;;;;;;;14.73;6.50;;;;;;;;;;7369883;19;20011;-80
2022/10/31 11:06:01;;;;;;;18.30;6.55;;;;;;;;;;7372110;19;20030;-82
2022/10/31 11:08:31;;;;;;;17.08;6.20;;;;;;;;;;7370557;19;20016;-83
2022/10/31 11:11:15;;;;;;;22.38;6.65;;;;;;;;;;7371672;19;20559;-83
2022/10/31 11:13:40;;;;;;;;;;;;;;;;;;7379693;19;20022;-82
2022/10/31 11:16:11;;;;;;;17.85;6.05;;;;;;;;;;7365834;19;20206;-82
2022/10/31 11:18:41;;;;;;;17.00;5.80;;;;;;;;;;7376893;19;20006;-81
2022/10/31 11:21:19;;;;;;;20.23;5.97;;;;;;;;;;7374865;19;20418;-81
2022/10/31 11:23:44;;;;;;;18.25;6.22;;;;;;;;;;7370078;19;20010;-82
2022/10/31 11:26:18;;;;;;;16.43;5.20;;;;;;;;;;7366673;19;20005;-83
2022/10/31 11:28:43;;;;;;;19.30;5.85;;;;;;;;;;7309248;19;20010;-81
2022/10/31 11:31:12;;;;;;;17.33;6.05;;;;;;;;;;7368978;19;20120;-81
2022/10/31 11:33:39;;;;;;;13.85;5.50;;;;;;;;;;7362747;19;20106;-81
2022/10/31 11:36:16;;;;;;;18.08;5.32;;;;;;;;;;7364708;19;20465;-81
2022/10/31 11:38:42;;;;;;;12.55;5.25;;;;;;;;;;7373327;19;20022;-82
2022/10/31 11:41:25;;;;;;;17.63;5.25;;;;;;;;;;7374684;19;20029;-81
2022/10/31 11:43:53;;;;;;;14.27;5.30;;;;;;;;;;7358648;19;20005;-82
2022/10/31 11:46:21;;;;;;;18.58;6.60;;;;;;;;;;7360039;19;20027;-82
2022/10/31 11:48:50;;;;;;;20.38;5.90;;;;;;;;;;7362207;19;20093;-84
2022/10/31 11:51:30;;;;;;;15.95;4.97;;;;;;;;;;7374284;19;20013;-81
2022/10/31 11:53:56;;;;;;;16.60;5.28;;;;;;;;;;7369590;19;20010;-81
2022/10/31 11:56:21;;;;;;;13.60;5.70;;;;;;;;;;7377832;19;19998;-82
2022/10/31 11:58:58;;;;;;;12.93;5.28;;;;;;;;;;7360513;19;20573;-83
2022/10/31 12:01:27;;;;;;;14.70;5.00;;;;;;;;;;7362623;19;20343;-83
2022/10/31 12:04:12;;;;;;;17.92;4.78;;;;;;;;;;7365256;19;19998;-84
2022/10/31 12:06:38;;;;;;;17.23;4.90;;;;;;;;;;7376450;19;20010;-82
2022/10/31 12:09:18;;;;;;;13.80;4.68;;;;;;;;;;7380983;19;20007;-82
2022/10/31 12:11:43;;;;;;;10.00;4.25;;;;;;;;;;7362203;19;20006;-83
2022/10/31 12:14:15;;;;;;;15.83;5.47;;;;;;;;;;7364885;19;20003;-85
2022/10/31 12:16:53;;;;;;;11.30;4.38;;;;;;;;;;7365067;19;20238;-82
2022/10/31 12:19:18;;;;;;;11.85;4.57;;;;;;;;;;7354069;19;20331;-82
2022/10/31 12:22:01;;;;;;;15.57;4.22;;;;;;;;;;7370214;19;20068;-83
2022/10/31 12:24:31;;;;;;;16.27;4.55;;;;;;;;;;7366185;19;20015;-84
2022/10/31 12:27:07;;;;;;;14.63;4.40;;;;;;;;;;7370821;19;20003;-82
2022/10/31 12:29:32;;;;;;;15.40;4.50;;;;;;;;;;7367065;19;20015;-85
2022/10/31 12:31:58;;;;;;;13.40;4.77;;;;;;;;;;7372146;19;19990;-81
2022/10/31 12:34:23;;;;;;;11.30;3.92;;;;;;;;;;7342973;19;20256;-83
2022/10/31 12:36:55;;;;;;;13.73;4.15;;;;;;;;;;7359271;19;19999;-81
2022/10/31 12:39:24;;;;;;;15.57;4.28;;;;;;;;;;7364645;19;20630;-82
2022/10/31 12:41:57;;;;;;;12.93;4.10;;;;;;;;;;7372856;19;20220;-82
2022/10/31 12:44:28;;;;;;;15.50;3.75;;;;;;;;;;7367792;19;20014;-83
2022/10/31 12:46:59;;;;;;;10.85;3.70;;;;;;;;;;7372489;19;20077;-82
2022/10/31 18:55:16;;;;;;;14.77;5.78;;;;;;;;;;7305245;19;20019;-83
2022/10/31 18:57:42;;;;;;;19.95;6.88;;;;;;;;;;7331821;19;20697;-86
2022/10/31 19:00:07;;;;;;;14.93;6.55;;;;;;;;;;7343885;19;20328;-84
2022/10/31 19:02:32;;;;;;;16.70;6.90;;;;;;;;;;7336949;19;20026;-83
2022/10/31 19:04:57;;;;;;;14.63;5.73;;;;;;;;;;7362313;19;19994;-82
2022/10/31 19:07:23;;;;;;;15.70;5.87;;;;;;;;;;7359151;19;20264;-81
2022/10/31 19:09:48;;;;;;;11.40;5.33;;;;;;;;;;7364028;19;20816;-81
2022/10/31 19:12:13;;;;;;;12.75;5.88;;;;;;;;;;7344183;19;20270;-80
2022/10/31 19:14:38;;;;;;;15.68;6.10;;;;;;;;;;7356318;19;20002;-81
2022/10/31 19:17:03;;;;;;;21.67;6.83;;;;;;;;;;7356451;19;20007;-84
2022/10/31 19:19:29;;;;;;;17.95;6.07;;;;;;;;;;7349820;19;20255;-80
2022/10/31 19:21:55;;;;;;;13.77;6.25;;;;;;;;;;7347932;19;20078;-80
2022/10/31 19:24:20;;;;;;;19.58;6.22;;;;;;;;;;7374157;19;20007;-82
2022/10/31 19:26:46;;;;;;;17.93;6.80;;;;;;;;;;7358707;19;20014;-80
2022/10/31 19:29:12;;;;;;;13.00;5.60;;;;;;;;;;7354727;19;20748;-84
2022/10/31 19:31:37;;;;;;;15.90;6.18;;;;;;;;;;7362880;19;20045;-81
2022/10/31 19:34:02;;;;;;;13.77;6.03;;;;;;;;;;7368191;19;20211;-83
2022/10/31 19:36:28;;;;;;;16.27;6.03;;;;;;;;;;7366633;19;20339;-80
2022/10/31 19:38:53;;;;;;;20.88;6.35;;;;;;;;;;7355569;19;20252;-83
2022/10/31 19:41:18;;;;;;;17.00;7.22;;;;;;;;;;7370133;19;20013;-81
2022/10/31 19:43:44;;;;;;;21.77;7.33;;;;;;;;;;7360768;19;20557;-82
2022/10/31 19:46:10;;;;;;;16.57;6.37;;;;;;;;;;7353726;19;20256;-81
2022/10/31 19:48:36;;;;;;;20.85;6.68;;;;;;;;;;7361428;19;20277;-83
2022/10/31 19:51:05;;;;;;;16.60;6.47;;;;;;;;;;7359019;19;20086;-83
2022/10/31 19:53:31;;;;;;;23.35;10.65;;;;;;;;;;7359564;19;20023;-81
2022/10/31 19:55:57;;;;;;;31.45;15.75;;;;;;;;;;7366530;19;20006;-83
2022/10/31 19:58:22;;;;;;;22.08;10.38;;;;;;;;;;7371062;19;20014;-84
2022/10/31 20:00:47;;;;;;;16.63;7.13;;;;;;;;;;7345242;19;20022;-87
2022/10/31 20:03:13;;;;;;;16.30;6.70;;;;;;;;;;7337032;19;19999;-88
2022/10/31 20:05:38;;;;;;;20.63;7.43;;;;;;;;;;7366685;19;20890;-83
2022/10/31 20:08:04;;;;;;;15.70;6.93;;;;;;;;;;7353925;19;20003;-83
2022/10/31 20:10:29;;;;;;;17.83;7.73;;;;;;;;;;7365579;19;20079;-84
2022/10/31 20:12:54;;;;;;;18.43;7.83;;;;;;;;;;7351004;19;20653;-81
2022/10/31 20:15:19;;;;;;;15.97;7.17;;;;;;;;;;7360112;19;21213;-86
2022/10/31 20:17:44;;;;;;;15.05;7.60;;;;;;;;;;7358148;19;20259;-81
2022/10/31 20:20:10;;;;;;;18.50;6.93;;;;;;;;;;7355489;19;20011;-84
2022/10/31 20:22:35;;;;;;;16.55;6.80;;;;;;;;;;7359571;19;20017;-87
2022/10/31 20:25:01;;;;;;;20.42;7.68;;;;;;;;;;7363862;19;20033;-83
2022/10/31 20:27:26;;;;;;;20.48;6.85;;;;;;;;;;7371301;19;20002;-84
2022/10/31 20:29:51;;;;;;;14.00;6.60;;;;;;;;;;7360704;19;20007;-84
2022/10/31 20:32:16;;;;;;;24.63;7.90;;;;;;;;;;7352103;19;20007;-83
2022/10/31 20:34:41;;;;;;;18.17;6.85;;;;;;;;;;7359540;19;20244;-82
2022/10/31 20:37:06;;;;;;;14.67;5.73;;;;;;;;;;7362643;19;20755;-84
2022/10/31 20:39:33;;;;;;;21.63;8.43;;;;;;;;;;7345973;19;20243;-83