Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:39;;;;;;;23.42;7.80;;;;;;;;;;5026814;28;20023;-85
2022/11/29 00:04:05;;;;;;;15.18;6.72;;;;;;;;;;5024646;28;20048;-84
2022/11/29 00:06:32;;;;;;;33.70;7.00;;;;;;;;;;5025541;28;20117;-85
2022/11/29 00:09:00;;;;;;;30.10;6.22;;;;;;;;;;5026629;28;20056;-85
2022/11/29 00:14:15;;;;;;;35.35;6.40;;;;;;;;;;5026509;28;20720;-86
2022/11/29 00:16:42;;;;;;;52.17;6.55;;;;;;;;;;5024299;28;20465;-84
2022/11/29 00:19:09;;;;;;;28.60;5.32;;;;;;;;;;5025109;28;20064;-86
2022/11/29 00:21:34;;;;;;;27.00;6.45;;;;;;;;;;5026598;28;20037;-85
2022/11/29 00:23:59;;;;;;;17.08;5.97;;;;;;;;;;5026168;28;20125;-85
2022/11/29 00:26:25;;;;;;;28.23;7.30;;;;;;;;;;5024692;28;20105;-85
2022/11/29 00:28:50;;;;;;;30.23;7.05;;;;;;;;;;5024739;28;20064;-85
2022/11/29 00:31:29;;;;;;;33.47;6.85;;;;;;;;;;5027007;28;20403;-84
2022/11/29 00:33:56;;;;;;;15.60;5.85;;;;;;;;;;5016612;28;20038;-85
2022/11/29 00:36:22;;;;;;;29.92;6.78;;;;;;;;;;5021015;28;20079;-85
2022/11/29 00:38:47;;;;;;;15.35;5.13;;;;;;;;;;5026143;28;20030;-85
2022/11/29 00:41:13;;;;;;;14.20;5.25;;;;;;;;;;5024805;28;20061;-85
2022/11/29 00:43:39;;;;;;;20.23;5.15;;;;;;;;;;5023726;28;20033;-85
2022/11/29 00:46:05;;;;;;;26.60;5.43;;;;;;;;;;5021628;28;20021;-85
2022/11/29 00:48:30;;;;;;;9.13;4.45;;;;;;;;;;5024327;28;20037;-85
2022/11/29 00:50:56;;;;;;;21.13;5.30;;;;;;;;;;5025656;28;20042;-85
2022/11/29 00:53:21;;;;;;;35.78;5.80;;;;;;;;;;5019264;28;20061;-85
2022/11/29 00:55:47;;;;;;;34.75;6.57;;;;;;;;;;5034612;28;20407;-85
2022/11/29 00:58:13;;;;;;;45.05;7.82;;;;;;;;;;5024598;28;20025;-84
2022/11/29 01:00:38;;;;;;;49.58;8.00;;;;;;;;;;5023358;28;20041;-85
2022/11/29 01:03:03;;;;;;;50.08;8.93;;;;;;;;;;5024248;28;20030;-86
2022/11/29 01:05:30;;;;;;;22.40;7.88;;;;;;;;;;5024141;28;20067;-85
2022/11/29 01:07:55;;;;;;;20.17;6.13;;;;;;;;;;5025547;28;20122;-86
2022/11/29 01:10:20;;;;;;;14.68;5.78;;;;;;;;;;5025503;28;20522;-85
2022/11/29 01:12:46;;;;;;;25.50;5.70;;;;;;;;;;5024448;28;20037;-85
2022/11/29 01:15:11;;;;;;;23.23;5.00;;;;;;;;;;5025503;28;20158;-85
2022/11/29 01:17:38;;;;;;;24.33;5.00;;;;;;;;;;5011435;28;20034;-85
2022/11/29 01:20:06;;;;;;;13.13;5.13;;;;;;;;;;5040052;28;20116;-85
2022/11/29 01:22:33;;;;;;;18.60;4.25;;;;;;;;;;5025418;28;20029;-85
2022/11/29 01:24:58;;;;;;;23.13;4.53;;;;;;;;;;5024232;28;20064;-85
2022/11/29 01:27:23;;;;;;;61.13;5.35;;;;;;;;;;5023313;28;20037;-85
2022/11/29 01:29:49;;;;;;;60.05;5.68;;;;;;;;;;5023488;28;20099;-85
2022/11/29 01:32:14;;;;;;;69.32;5.72;;;;;;;;;;5025149;28;20049;-85
2022/11/29 01:34:39;;;;;;;27.05;4.13;;;;;;;;;;5022342;28;20025;-85
2022/11/29 01:37:05;;;;;;;34.20;4.75;;;;;;;;;;5022018;28;20567;-85
2022/11/29 01:39:30;;;;;;;32.10;4.63;;;;;;;;;;5020528;28;20425;-85
2022/11/29 01:41:56;;;;;;;11.73;3.80;;;;;;;;;;5023656;28;20041;-86
2022/11/29 01:44:21;;;;;;;56.15;4.88;;;;;;;;;;5018445;28;20022;-85
2022/11/29 01:46:47;;;;;;;25.95;5.10;;;;;;;;;;5020955;28;20054;-85
2022/11/29 01:49:32;;;;;;;63.90;6.68;;;;;;;;;;5024501;28;20100;-86
2022/11/29 01:52:01;;;;;;;45.03;6.70;;;;;;;;;;5026529;28;20121;-85
2022/11/29 01:54:28;;;;;;;31.58;6.70;;;;;;;;;;5024144;28;20517;-85
2022/11/29 01:56:54;;;;;;;25.33;5.22;;;;;;;;;;5023508;28;20040;-85
2022/11/29 01:59:24;;;;;;;8.57;4.97;;;;;;;;;;5024393;28;20037;-85
2022/11/29 02:01:50;;;;;;;9.68;4.32;;;;;;;;;;5023953;28;20096;-87
2022/11/29 02:04:17;;;;;;;20.15;4.88;;;;;;;;;;5024904;28;20105;-84
2022/11/29 02:06:43;;;;;;;21.40;5.35;;;;;;;;;;5025459;28;20032;-86
2022/11/29 02:09:19;;;;;;;17.92;4.45;;;;;;;;;;5025241;28;20030;-86
2022/11/29 02:12:03;;;;;;;9.23;4.15;;;;;;;;;;5025820;28;20087;-86
2022/11/29 02:15:01;;;;;;;7.90;4.15;;;;;;;;;;5022198;28;20604;-86
2022/11/29 02:17:48;;;;;;;8.27;4.43;;;;;;;;;;5019640;28;20790;-86
2022/11/29 02:20:51;;;;;;;14.85;4.25;;;;;;;;;;5024425;28;20029;-85
2022/11/29 02:23:29;;;;;;;18.93;4.10;;;;;;;;;;5023618;28;20041;-85
2022/11/29 02:26:13;;;;;;;19.55;4.20;;;;;;;;;;5016961;28;20040;-86
2022/11/29 02:29:26;;;;;;;10.77;3.95;;;;;;;;;;5023813;28;20026;-85
2022/11/29 02:32:28;;;;;;;9.50;4.18;;;;;;;;;;4993897;28;20068;-86
2022/11/29 02:35:14;;;;;;;11.77;3.70;;;;;;;;;;5006598;28;20038;-86
2022/11/29 02:38:15;;;;;;;17.80;3.67;;;;;;;;;;5016233;28;20108;-86
2022/11/29 02:40:49;;;;;;;8.73;3.67;;;;;;;;;;4982297;28;20157;-86
2022/11/29 02:43:26;;;;;;;27.13;3.83;;;;;;;;;;5019140;28;20910;-85
2022/11/29 02:46:29;;;;;;;14.05;3.38;;;;;;;;;;5037806;28;20030;-86
2022/11/29 02:49:34;;;;;;;52.78;4.65;;;;;;;;;;5022195;28;20033;-86
2022/11/29 02:52:13;;;;;;;63.22;4.50;;;;;;;;;;5023959;28;20037;-86
2022/11/29 02:54:51;;;;;;;43.05;4.63;;;;;;;;;;5025915;28;20037;-86
2022/11/29 02:57:23;;;;;;;87.22;4.78;;;;;;;;;;5021588;28;20042;-86
2022/11/29 03:00:07;;;;;;;54.25;4.03;;;;;;;;;;5027246;28;20507;-86
2022/11/29 03:02:58;;;;;;;56.70;4.35;;;;;;;;;;5024070;28;20535;-86
2022/11/29 03:05:37;;;;;;;52.08;4.57;;;;;;;;;;5014579;28;20988;-82
2022/11/29 03:08:14;;;;;;;16.98;3.25;;;;;;;;;;5026743;28;20045;-85
2022/11/29 03:10:55;;;;;;;47.03;4.47;;;;;;;;;;5025113;28;20560;-86
2022/11/29 03:13:56;;;;;;;101.20;4.47;;;;;;;;;;5027355;28;20025;-85
2022/11/29 03:16:46;;;;;;;18.13;2.83;;;;;;;;;;5025557;28;20045;-86
2022/11/29 03:19:28;;;;;;;32.53;3.55;;;;;;;;;;5021640;28;20599;-86
2022/11/29 03:22:09;;;;;;;32.03;3.10;;;;;;;;;;5025192;28;20034;-85
2022/11/29 03:24:47;;;;;;;44.05;4.28;;;;;;;;;;5020240;28;20069;-86
2022/11/29 03:27:20;;;;;;;28.58;3.60;;;;;;;;;;5025912;28;20042;-84
2022/11/29 03:29:53;;;;;;;46.87;5.73;;;;;;;;;;5025333;28;20593;-86
2022/11/29 03:32:32;;;;;;;26.42;3.70;;;;;;;;;;5021467;28;20029;-83
2022/11/29 03:35:12;;;;;;;48.83;3.95;;;;;;;;;;5030745;28;20038;-85
2022/11/29 03:38:06;;;;;;;26.60;3.20;;;;;;;;;;5025738;28;20205;-85
2022/11/29 03:40:56;;;;;;;41.28;3.25;;;;;;;;;;5022441;28;20017;-86
2022/11/29 03:43:49;;;;;;;74.28;3.80;;;;;;;;;;5021408;28;20045;-85
2022/11/29 03:46:41;;;;;;;38.17;2.95;;;;;;;;;;5025216;28;20526;-86
2022/11/29 03:49:15;;;;;;;28.80;3.33;;;;;;;;;;5026671;28;20211;-86
2022/11/29 03:52:04;;;;;;;43.22;3.08;;;;;;;;;;5033130;28;20099;-86
2022/11/29 03:55:01;;;;;;;18.63;3.28;;;;;;;;;;5028706;28;20026;-86
2022/11/29 03:57:35;;;;;;;22.08;3.05;;;;;;;;;;5023080;28;20172;-86
2022/11/29 04:00:06;;;;;;;17.75;2.72;;;;;;;;;;5028193;28;20029;-86
2022/11/29 04:02:47;;;;;;;18.65;2.45;;;;;;;;;;5028840;28;20029;-86
2022/11/29 04:05:15;;;;;;;4.35;2.13;;;;;;;;;;5030499;28;20041;-86
2022/11/29 04:07:59;;;;;;;10.10;2.75;;;;;;;;;;5022863;28;20498;-86
2022/11/29 04:10:49;;;;;;;20.08;2.88;;;;;;;;;;5031057;28;20108;-86
2022/11/29 04:13:35;;;;;;;5.38;2.70;;;;;;;;;;5031141;28;20112;-86
2022/11/29 04:16:26;;;;;;;5.72;2.60;;;;;;;;;;5024144;28;20041;-86
2022/11/29 04:19:12;;;;;;;6.15;2.92;;;;;;;;;;5028866;28;20091;-86
2022/11/29 04:22:03;;;;;;;6.78;2.88;;;;;;;;;;5020477;28;20045;-86
2022/11/29 04:24:54;;;;;;;6.30;3.30;;;;;;;;;;5024783;28;20034;-86
2022/11/29 04:27:50;;;;;;;4.05;2.20;;;;;;;;;;5025329;28;20068;-86
2022/11/29 04:30:22;;;;;;;3.72;2.17;;;;;;;;;;5021166;28;20112;-85
2022/11/29 04:33:15;;;;;;;4.13;2.50;;;;;;;;;;5015306;28;20506;-87
2022/11/29 04:35:54;;;;;;;4.30;2.25;;;;;;;;;;5030160;28;20061;-86
2022/11/29 04:38:47;;;;;;;5.55;2.45;;;;;;;;;;5029185;28;20029;-86
2022/11/29 04:41:40;;;;;;;4.20;2.20;;;;;;;;;;5021551;28;20041;-86
2022/11/29 04:44:26;;;;;;;4.13;2.30;;;;;;;;;;5024674;28;20115;-87
2022/11/29 04:47:09;;;;;;;5.20;2.40;;;;;;;;;;5016782;28;20057;-87
2022/11/29 04:49:56;;;;;;;5.35;2.42;;;;;;;;;;5029384;28;20036;-85
2022/11/29 04:52:40;;;;;;;4.20;2.50;;;;;;;;;;5028527;28;20021;-85
2022/11/29 04:55:33;;;;;;;4.25;2.30;;;;;;;;;;5023431;28;20087;-83
2022/11/29 04:58:25;;;;;;;4.03;2.07;;;;;;;;;;5036001;28;20144;-86
2022/11/29 05:00:59;;;;;;;4.40;2.13;;;;;;;;;;5008564;28;20041;-86
2022/11/29 05:03:59;;;;;;;4.15;2.08;;;;;;;;;;5028383;28;20037;-85
2022/11/29 05:06:47;;;;;;;5.18;2.20;;;;;;;;;;5025226;28;20038;-85
2022/11/29 05:09:30;;;;;;;3.85;2.25;;;;;;;;;;5015174;28;20564;-85
2022/11/29 05:12:09;;;;;;;4.20;2.55;;;;;;;;;;5027197;28;20419;-86
2022/11/29 05:14:47;;;;;;;4.22;2.17;;;;;;;;;;5027643;28;20049;-86
2022/11/29 05:17:37;;;;;;;4.07;2.33;;;;;;;;;;5022435;28;20472;-84
2022/11/29 05:20:24;;;;;;;5.43;2.28;;;;;;;;;;5032950;28;20034;-85
2022/11/29 05:23:10;;;;;;;4.32;2.28;;;;;;;;;;5027232;28;20112;-85
2022/11/29 05:25:49;;;;;;;6.43;2.42;;;;;;;;;;5026539;28;20625;-85
2022/11/29 05:28:15;;;;;;;4.25;2.20;;;;;;;;;;5036962;28;20057;-85
2022/11/29 05:30:46;;;;;;;5.65;3.30;;;;;;;;;;5021134;28;20061;-85
2022/11/29 05:33:21;;;;;;;5.35;3.03;;;;;;;;;;5026941;28;20045;-85
2022/11/29 05:36:08;;;;;;;5.97;2.38;;;;;;;;;;5011103;28;20061;-85
2022/11/29 05:38:48;;;;;;;4.40;2.33;;;;;;;;;;5025600;28;20069;-85
2022/11/29 05:41:26;;;;;;;3.58;2.33;;;;;;;;;;5027851;28;20049;-85
2022/11/29 05:44:06;;;;;;;5.47;2.70;;;;;;;;;;5013839;28;20136;-86
2022/11/29 05:46:36;;;;;;;3.88;2.10;;;;;;;;;;5021892;28;20108;-85
2022/11/29 05:49:08;;;;;;;4.68;2.20;;;;;;;;;;5018064;28;20037;-85
2022/11/29 05:52:02;;;;;;;6.28;2.63;;;;;;;;;;5023935;28;20033;-85
2022/11/29 05:54:48;;;;;;;6.85;2.38;;;;;;;;;;5027687;28;20447;-85
2022/11/29 05:57:48;;;;;;;6.28;3.28;;;;;;;;;;5020762;28;20029;-85
2022/11/29 06:00:16;;;;;;;9.07;2.40;;;;;;;;;;5026226;28;20041;-85
2022/11/29 06:03:09;;;;;;;10.15;2.75;;;;;;;;;;5025464;28;20045;-85
2022/11/29 06:05:49;;;;;;;17.90;2.75;;;;;;;;;;5025853;28;20033;-85
2022/11/29 06:08:23;;;;;;;7.28;2.83;;;;;;;;;;5027477;28;20041;-86
2022/11/29 06:11:05;;;;;;;16.90;3.17;;;;;;;;;;5023940;28;20067;-85
2022/11/29 06:14:04;;;;;;;9.45;3.35;;;;;;;;;;5021170;28;20025;-86
2022/11/29 06:16:29;;;;;;;8.15;3.65;;;;;;;;;;5036483;28;20434;-85
2022/11/29 06:19:16;;;;;;;8.25;2.97;;;;;;;;;;5026359;28;20037;-85
2022/11/29 06:21:54;;;;;;;13.23;3.72;;;;;;;;;;5024585;28;20040;-85
2022/11/29 06:24:37;;;;;;;13.77;4.22;;;;;;;;;;5021267;28;20037;-85
2022/11/29 06:27:28;;;;;;;12.57;4.47;;;;;;;;;;5042334;28;20034;-85
2022/11/29 06:30:01;;;;;;;14.32;3.75;;;;;;;;;;5021033;28;20554;-84
2022/11/29 06:32:44;;;;;;;22.50;3.75;;;;;;;;;;5025236;28;20045;-86
2022/11/29 06:35:28;;;;;;;;;;;;;;;;;;5025875;28;20049;-85
2022/11/29 06:37:57;;;;;;;6.43;3.58;;;;;;;;;;5025704;28;19916;-85
2022/11/29 06:40:22;;;;;;;10.82;3.67;;;;;;;;;;5026357;28;20500;-85
2022/11/29 06:42:48;;;;;;;15.55;4.10;;;;;;;;;;5024602;28;20088;-85
2022/11/29 06:45:14;;;;;;;5.85;3.28;;;;;;;;;;5020114;28;20029;-85
2022/11/29 06:47:45;;;;;;;9.00;3.85;;;;;;;;;;5025162;28;20171;-85
2022/11/29 06:50:32;;;;;;;13.02;3.28;;;;;;;;;;5022161;28;20063;-85
2022/11/29 06:53:15;;;;;;;9.55;3.13;;;;;;;;;;5031860;28;20077;-85
2022/11/29 06:55:53;;;;;;;;;;;;;;;;;;5025451;28;20561;-84
2022/11/29 06:58:36;;;;;;;14.55;4.60;;;;;;;;;;5042988;28;19912;-86
2022/11/29 07:01:17;;;;;;;17.35;4.75;;;;;;;;;;5027161;28;20051;-85
2022/11/29 07:03:53;;;;;;;38.90;10.68;;;;;;;;;;5026890;28;20053;-85
2022/11/29 07:06:27;;;;;;;30.08;7.38;;;;;;;;;;5024713;28;20037;-86
2022/11/29 07:08:59;;;;;;;21.38;6.30;;;;;;;;;;5027527;28;20037;-85
2022/11/29 07:11:25;;;;;;;16.13;5.77;;;;;;;;;;5025182;28;20670;-86
2022/11/29 07:13:51;;;;;;;13.40;5.43;;;;;;;;;;5026498;28;20060;-85
2022/11/29 07:16:40;;;;;;;28.90;9.27;;;;;;;;;;5025688;28;20079;-85
2022/11/29 07:19:19;;;;;;;25.73;7.80;;;;;;;;;;5040682;28;20102;-86
2022/11/29 07:21:56;;;;;;;19.20;5.05;;;;;;;;;;5025848;28;20089;-86
2022/11/29 07:24:35;;;;;;;18.75;4.95;;;;;;;;;;5026850;28;20514;-85
2022/11/29 07:27:26;;;;;;;14.40;4.82;;;;;;;;;;5017150;28;20040;-85
2022/11/29 07:30:14;;;;;;;11.95;5.88;;;;;;;;;;5025968;28;20048;-86
2022/11/29 07:32:42;;;;;;;22.95;5.10;;;;;;;;;;5026459;28;20033;-85
2022/11/29 07:35:15;;;;;;;12.95;4.15;;;;;;;;;;5022970;28;20043;-87
2022/11/29 07:38:19;;;;;;;22.83;4.03;;;;;;;;;;5037569;28;21021;-86
2022/11/29 07:40:53;;;;;;;9.07;3.50;;;;;;;;;;4970881;28;20060;-85
2022/11/29 07:43:24;;;;;;;39.92;5.22;;;;;;;;;;4970916;28;20030;-86
2022/11/29 07:45:50;;;;;;;23.80;4.38;;;;;;;;;;5004321;28;20453;-85
2022/11/29 07:48:16;;;;;;;29.73;7.15;;;;;;;;;;5027643;28;20041;-86
2022/11/29 07:50:42;;;;;;;22.55;9.73;;;;;;;;;;5034060;28;20048;-86
2022/11/29 07:53:19;;;;;;;35.13;8.65;;;;;;;;;;5025801;28;20040;-87
2022/11/29 07:55:46;;;;;;;35.92;6.38;;;;;;;;;;5025202;28;20080;-85
2022/11/29 07:58:13;;;;;;;28.17;6.90;;;;;;;;;;5016711;28;20518;-85
2022/11/29 08:00:40;;;;;;;35.78;6.50;;;;;;;;;;5021592;28;20037;-85
2022/11/29 08:03:07;;;;;;;21.33;9.00;;;;;;;;;;5023354;28;20099;-85
2022/11/29 08:05:33;;;;;;;22.58;6.38;;;;;;;;;;5044602;28;20025;-85
2022/11/29 08:07:58;;;;;;;29.85;6.72;;;;;;;;;;5023869;28;20049;-85
2022/11/29 08:10:24;;;;;;;31.67;5.70;;;;;;;;;;5025741;28;20075;-84
2022/11/29 08:12:50;;;;;;;32.65;6.75;;;;;;;;;;5022991;28;20030;-84
2022/11/29 08:15:19;;;;;;;39.83;5.70;;;;;;;;;;5027437;28;20042;-85
2022/11/29 08:17:45;;;;;;;38.15;5.47;;;;;;;;;;5027949;28;20041;-85
2022/11/29 08:20:12;;;;;;;42.03;5.00;;;;;;;;;;5022606;28;20033;-85
2022/11/29 08:22:37;;;;;;;23.02;5.22;;;;;;;;;;5025701;28;20113;-85
2022/11/29 08:25:04;;;;;;;30.35;5.43;;;;;;;;;;5028053;28;20101;-85
2022/11/29 08:27:30;;;;;;;37.78;5.25;;;;;;;;;;5028144;28;20029;-84
2022/11/29 08:29:56;;;;;;;20.63;5.20;;;;;;;;;;5026476;28;20206;-80
2022/11/29 08:32:21;;;;;;;15.38;5.03;;;;;;;;;;5025557;28;20034;-84
2022/11/29 08:34:46;;;;;;;32.58;6.03;;;;;;;;;;5022643;28;20029;-84
2022/11/29 08:37:12;;;;;;;21.42;5.93;;;;;;;;;;5028595;28;20026;-84
2022/11/29 08:39:37;;;;;;;21.58;5.50;;;;;;;;;;5023152;28;20095;-82
2022/11/29 08:42:03;;;;;;;27.63;6.50;;;;;;;;;;5016097;28;20038;-81
2022/11/29 08:44:28;;;;;;;30.70;7.15;;;;;;;;;;5021237;28;20042;-84
2022/11/29 08:49:59;;;;;;;;;;;;;;;;;;5025939;28;20091;-85
2022/11/29 08:55:06;;;;;;;45.67;6.72;;;;;;;;;;5028229;28;20124;-80
2022/11/29 08:57:31;;;;;;;17.50;6.15;;;;;;;;;;5028094;28;20033;-81
2022/11/29 08:59:57;;;;;;;38.35;6.55;;;;;;;;;;5028264;28;20057;-81
2022/11/29 09:02:22;;;;;;;23.88;8.23;;;;;;;;;;5022815;28;20045;-81
2022/11/29 09:04:47;;;;;;;25.88;6.15;;;;;;;;;;5022693;28;20029;-81
2022/11/29 09:07:13;;;;;;;38.28;7.60;;;;;;;;;;5026840;28;20021;-81
2022/11/29 09:09:38;;;;;;;27.25;6.93;;;;;;;;;;5025971;28;20036;-81
2022/11/29 09:12:07;;;;;;;30.13;7.03;;;;;;;;;;5020363;28;20603;-81
2022/11/29 09:14:33;;;;;;;43.28;5.65;;;;;;;;;;5026136;28;20572;-81
2022/11/29 09:16:58;;;;;;;43.50;6.10;;;;;;;;;;5027677;28;20029;-78
2022/11/29 09:19:23;;;;;;;49.15;6.82;;;;;;;;;;5023118;28;20022;-82
2022/11/29 09:21:48;;;;;;;20.92;5.97;;;;;;;;;;5022203;28;20045;-81
2022/11/29 09:24:14;;;;;;;14.10;4.95;;;;;;;;;;5022784;28;20033;-81
2022/11/29 09:26:41;;;;;;;40.92;5.43;;;;;;;;;;5024465;28;20116;-81
2022/11/29 09:29:07;;;;;;;26.02;4.85;;;;;;;;;;5026713;28;20033;-80
2022/11/29 09:31:33;;;;;;;25.58;5.00;;;;;;;;;;5025564;28;20021;-80
2022/11/29 09:33:59;;;;;;;62.60;5.72;;;;;;;;;;5022709;28;20112;-81
2022/11/29 09:36:25;;;;;;;48.83;5.07;;;;;;;;;;5023985;28;20057;-81
2022/11/29 09:38:50;;;;;;;45.08;5.05;;;;;;;;;;5039486;28;20530;-81
2022/11/29 09:41:34;;;;;;;22.85;5.97;;;;;;;;;;5011186;28;20051;-81
2022/11/29 09:44:12;;;;;;;26.75;5.30;;;;;;;;;;5023559;28;20064;-81
2022/11/29 09:46:43;;;;;;;54.97;5.47;;;;;;;;;;5014964;28;20036;-81
2022/11/29 09:49:35;;;;;;;75.90;6.07;;;;;;;;;;5022754;28;20437;-78
2022/11/29 09:52:06;;;;;;;48.72;5.00;;;;;;;;;;5005095;28;20041;-81
2022/11/29 09:55:09;;;;;;;20.25;5.10;;;;;;;;;;5009426;28;20137;-81
2022/11/29 09:57:35;;;;;;;32.97;5.18;;;;;;;;;;5017317;28;20122;-80
2022/11/29 10:00:12;;;;;;;53.60;7.03;;;;;;;;;;5032723;28;20038;-81
2022/11/29 10:02:48;;;;;;;80.07;6.28;;;;;;;;;;5017140;28;20084;-81
2022/11/29 10:05:16;;;;;;;58.53;5.43;;;;;;;;;;5018203;28;20777;-81
2022/11/29 10:07:48;;;;;;;99.93;6.45;;;;;;;;;;5023714;28;20417;-81
2022/11/29 10:10:21;;;;;;;83.40;6.47;;;;;;;;;;5011868;28;20124;-81
2022/11/29 10:13:00;;;;;;;62.05;5.00;;;;;;;;;;5018265;28;20036;-80
2022/11/29 10:15:28;;;;;;;29.65;5.65;;;;;;;;;;5009256;28;20038;-81
2022/11/29 10:18:16;;;;;;;74.60;6.18;;;;;;;;;;5022497;28;20441;-80
2022/11/29 10:20:44;;;;;;;33.65;5.35;;;;;;;;;;5026072;28;20102;-80
2022/11/29 10:23:37;;;;;;;84.05;5.57;;;;;;;;;;5025876;28;20562;-81
2022/11/29 10:26:06;;;;;;;73.95;5.82;;;;;;;;;;5023483;28;20038;-81
2022/11/29 10:28:35;;;;;;;59.70;5.07;;;;;;;;;;5021115;28;20120;-80
2022/11/29 10:31:17;;;;;;;31.25;4.35;;;;;;;;;;5014689;28;20537;-81
2022/11/29 10:33:43;;;;;;;59.90;5.60;;;;;;;;;;5015380;28;20044;-79
2022/11/29 10:36:41;;;;;;;49.63;5.88;;;;;;;;;;5023136;28;20083;-80
2022/11/29 10:39:13;;;;;;;88.18;6.35;;;;;;;;;;5020918;28;20033;-79
2022/11/29 10:41:38;;;;;;;81.93;6.45;;;;;;;;;;5016019;28;20103;-80
2022/11/29 10:44:04;;;;;;;71.60;6.20;;;;;;;;;;5022962;28;20037;-81
2022/11/29 10:46:32;;;;;;;106.13;6.93;;;;;;;;;;5024534;28;20078;-81
2022/11/29 10:49:03;;;;;;;96.53;7.00;;;;;;;;;;5013876;28;20053;-81
2022/11/29 10:51:29;;;;;;;52.42;5.68;;;;;;;;;;5019401;28;20037;-81
2022/11/29 10:53:57;;;;;;;72.45;6.85;;;;;;;;;;5025000;28;20045;-81
2022/11/29 10:56:29;;;;;;;52.55;6.03;;;;;;;;;;5027413;28;20141;-80
2022/11/29 10:59:01;;;;;;;55.13;5.72;;;;;;;;;;5021895;28;20034;-81
2022/11/29 11:01:28;;;;;;;61.72;6.13;;;;;;;;;;5021733;28;20099;-81
2022/11/29 11:03:56;;;;;;;79.65;6.82;;;;;;;;;;5022888;28;20029;-81
2022/11/29 11:06:25;;;;;;;61.22;5.80;;;;;;;;;;5028083;28;20037;-80
2022/11/29 11:08:56;;;;;;;61.28;5.80;;;;;;;;;;5027216;28;20033;-79
2022/11/29 11:11:27;;;;;;;70.85;5.85;;;;;;;;;;5015087;28;20900;-81
2022/11/29 11:14:23;;;;;;;88.60;6.80;;;;;;;;;;5029210;28;20065;-81
2022/11/29 11:16:49;;;;;;;77.07;6.72;;;;;;;;;;5020090;28;20048;-80
2022/11/29 11:19:32;;;;;;;53.38;5.88;;;;;;;;;;5023288;28;20021;-81
2022/11/29 11:22:00;;;;;;;116.03;6.93;;;;;;;;;;5027151;28;20689;-81
2022/11/29 11:24:29;;;;;;;80.20;6.45;;;;;;;;;;5019270;28;20080;-81
2022/11/29 11:26:55;;;;;;;46.20;5.93;;;;;;;;;;5017107;28;20037;-81
2022/11/29 11:29:32;;;;;;;71.18;6.40;;;;;;;;;;5043386;28;20044;-82
2022/11/29 11:31:58;;;;;;;78.80;5.95;;;;;;;;;;5026859;28;20091;-77
2022/11/29 11:34:27;;;;;;;42.33;4.70;;;;;;;;;;5026901;28;20056;-78
2022/11/29 11:37:14;;;;;;;29.52;5.10;;;;;;;;;;5024702;28;20069;-78
2022/11/29 11:39:40;;;;;;;55.13;6.47;;;;;;;;;;5019076;28;20523;-81
2022/11/29 11:45:04;;;;;;;90.88;6.82;;;;;;;;;;5023071;28;20073;-83
2022/11/29 11:47:31;;;;;;;48.72;5.95;;;;;;;;;;4999960;28;1181869;-82
2022/11/29 11:50:02;;;;;;;24.75;5.65;;;;;;;;;;5026067;28;20087;-83
2022/11/29 11:52:34;;;;;;;31.10;5.07;;;;;;;;;;5023498;28;20045;-83
2022/11/29 11:55:04;;;;;;;43.38;5.15;;;;;;;;;;5027258;28;20033;-83
2022/11/29 11:57:30;;;;;;;50.50;6.25;;;;;;;;;;5027462;28;20061;-83
2022/11/29 11:59:58;;;;;;;29.02;6.07;;;;;;;;;;5032104;28;20475;-83
2022/11/29 12:02:27;;;;;;;39.95;5.78;;;;;;;;;;5027105;28;20554;-82
2022/11/29 12:05:02;;;;;;;29.70;5.15;;;;;;;;;;5025092;28;20025;-82
2022/11/29 12:07:41;;;;;;;33.17;5.50;;;;;;;;;;5024587;28;20680;-82
2022/11/29 12:10:16;;;;;;;17.73;4.60;;;;;;;;;;5028122;28;20045;-83
2022/11/29 12:12:43;;;;;;;17.52;5.32;;;;;;;;;;5028540;28;20033;-82
2022/11/29 12:15:20;;;;;;;30.77;5.82;;;;;;;;;;5022967;28;20033;-83
2022/11/29 12:17:54;;;;;;;11.07;5.18;;;;;;;;;;5020189;28;20048;-82
2022/11/29 12:20:27;;;;;;;19.40;5.35;;;;;;;;;;5022325;28;20484;-82
2022/11/29 12:22:52;;;;;;;20.23;5.82;;;;;;;;;;5028011;28;20060;-82
2022/11/29 12:25:25;;;;;;;28.80;5.15;;;;;;;;;;5025300;28;20048;-82
2022/11/29 12:27:51;;;;;;;15.40;5.60;;;;;;;;;;5027138;28;20029;-82
2022/11/29 12:30:17;;;;;;;23.45;6.30;;;;;;;;;;5026397;28;20040;-83
2022/11/29 12:33:01;;;;;;;18.88;5.63;;;;;;;;;;5014137;28;20041;-83
2022/11/29 12:35:35;;;;;;;19.48;5.80;;;;;;;;;;5032535;28;20583;-83
2022/11/29 12:38:26;;;;;;;19.30;4.82;;;;;;;;;;5022125;28;20033;-83
2022/11/29 12:40:54;;;;;;;16.45;5.38;;;;;;;;;;5025711;28;20418;-82
2022/11/29 12:43:57;;;;;;;22.50;5.90;;;;;;;;;;5027755;28;20036;-83
2022/11/29 12:46:25;;;;;;;15.52;5.63;;;;;;;;;;5025665;28;20049;-88
2022/11/29 12:49:12;;;;;;;13.43;4.75;;;;;;;;;;5027086;28;20026;-81
2022/11/29 12:51:53;;;;;;;14.90;4.90;;;;;;;;;;5035414;28;20045;-77
2022/11/29 12:54:47;;;;;;;18.85;4.40;;;;;;;;;;5022735;28;20049;-79
2022/11/29 12:57:41;;;;;;;22.73;5.30;;;;;;;;;;5025519;28;20124;-83
2022/11/29 13:00:09;;;;;;;20.13;5.55;;;;;;;;;;5019958;28;20060;-83
2022/11/29 13:02:56;;;;;;;14.68;5.15;;;;;;;;;;5028377;28;20042;-83
2022/11/29 13:05:38;;;;;;;10.52;4.43;;;;;;;;;;5028516;28;20032;-84
2022/11/29 13:08:06;;;;;;;17.67;5.85;;;;;;;;;;5027362;28;20566;-82
2022/11/29 13:10:41;;;;;;;21.60;4.93;;;;;;;;;;5027435;28;20024;-82
2022/11/29 13:13:36;;;;;;;20.70;5.63;;;;;;;;;;5024636;28;20715;-83
2022/11/29 13:16:08;;;;;;;13.82;5.75;;;;;;;;;;5035075;28;20133;-83
2022/11/29 13:18:50;;;;;;;11.40;5.53;;;;;;;;;;5027403;28;20037;-83
2022/11/29 13:21:25;;;;;;;18.80;6.95;;;;;;;;;;5025529;28;20403;-83
2022/11/29 13:24:11;;;;;;;24.02;6.50;;;;;;;;;;5026244;28;20038;-83
2022/11/29 13:26:39;;;;;;;20.25;6.35;;;;;;;;;;5027948;28;20099;-82
2022/11/29 13:29:06;;;;;;;24.08;6.43;;;;;;;;;;5027955;28;20064;-83
2022/11/29 13:31:32;;;;;;;16.35;6.53;;;;;;;;;;5027109;28;20018;-83
2022/11/29 13:34:04;;;;;;;19.52;6.22;;;;;;;;;;5027013;28;20034;-83
2022/11/29 13:36:44;;;;;;;31.02;7.40;;;;;;;;;;5026032;28;20514;-83
2022/11/29 13:39:35;;;;;;;17.85;6.65;;;;;;;;;;5023241;28;20103;-82
2022/11/29 13:42:10;;;;;;;23.58;6.82;;;;;;;;;;5013115;28;20132;-82
2022/11/29 13:45:01;;;;;;;34.13;7.10;;;;;;;;;;5027543;28;20080;-83
2022/11/29 13:47:27;;;;;;;22.95;6.05;;;;;;;;;;5012698;28;20053;-83
2022/11/29 13:50:25;;;;;;;25.60;7.07;;;;;;;;;;5021874;28;20037;-83
2022/11/29 13:53:02;;;;;;;18.63;6.20;;;;;;;;;;5026049;28;20392;-83
2022/11/29 13:55:28;;;;;;;19.67;6.28;;;;;;;;;;5025005;28;20018;-81
2022/11/29 13:58:07;;;;;;;20.42;6.82;;;;;;;;;;5025163;28;20120;-83
2022/11/29 14:00:33;;;;;;;18.10;6.75;;;;;;;;;;5025885;28;20065;-82
2022/11/29 14:03:17;;;;;;;18.05;6.70;;;;;;;;;;5025407;28;20505;-83
2022/11/29 14:05:43;;;;;;;31.52;7.47;;;;;;;;;;5026699;28;20045;-82
2022/11/29 14:08:29;;;;;;;26.27;7.55;;;;;;;;;;5025947;28;20112;-83
2022/11/29 14:10:59;;;;;;;21.30;7.10;;;;;;;;;;5023686;28;20044;-82
2022/11/29 14:13:32;;;;;;;19.83;6.45;;;;;;;;;;5024286;28;20116;-83
2022/11/29 14:15:59;;;;;;;23.77;6.93;;;;;;;;;;5026714;28;20068;-83
2022/11/29 14:18:37;;;;;;;18.50;6.85;;;;;;;;;;5025535;28;20045;-83
2022/11/29 14:21:03;;;;;;;17.73;6.18;;;;;;;;;;5019859;28;20124;-83
2022/11/29 14:23:34;;;;;;;17.55;6.55;;;;;;;;;;5027251;28;20032;-83
2022/11/29 14:25:59;;;;;;;19.17;7.25;;;;;;;;;;5024662;28;20163;-83
2022/11/29 14:28:38;;;;;;;17.85;5.35;;;;;;;;;;5027547;28;20131;-83
2022/11/29 14:31:07;;;;;;;19.52;6.72;;;;;;;;;;5023660;28;20044;-83
2022/11/29 14:33:45;;;;;;;16.23;6.88;;;;;;;;;;5025382;28;20110;-83
2022/11/29 14:36:30;;;;;;;18.92;7.15;;;;;;;;;;5021570;28;20079;-82
2022/11/29 14:39:22;;;;;;;21.40;7.63;;;;;;;;;;5024805;28;20037;-83
2022/11/29 14:41:54;;;;;;;16.02;6.65;;;;;;;;;;5026675;28;20072;-83
2022/11/29 14:44:26;;;;;;;17.13;6.47;;;;;;;;;;5024947;28;20041;-82
2022/11/29 14:47:05;;;;;;;14.90;6.05;;;;;;;;;;5018081;28;20529;-82
2022/11/29 14:49:38;;;;;;;17.25;7.47;;;;;;;;;;5026278;28;20487;-82
2022/11/29 14:52:14;;;;;;;21.65;8.15;;;;;;;;;;5026365;28;20026;-82
2022/11/29 14:54:58;;;;;;;21.27;7.82;;;;;;;;;;5025616;28;20048;-82
2022/11/29 14:57:45;;;;;;;20.00;6.82;;;;;;;;;;5010589;28;20125;-81
2022/11/29 15:00:12;;;;;;;17.90;6.60;;;;;;;;;;5026947;28;20108;-81
2022/11/29 15:03:01;;;;;;;19.13;7.93;;;;;;;;;;5025274;28;20033;-83
2022/11/29 15:05:26;;;;;;;20.70;8.30;;;;;;;;;;5011522;28;20759;-81
2022/11/29 15:08:17;;;;;;;28.60;9.75;;;;;;;;;;5026197;28;20025;-82
2022/11/29 15:10:50;;;;;;;21.75;8.60;;;;;;;;;;5024254;28;20933;-80
2022/11/29 15:13:22;;;;;;;25.73;10.30;;;;;;;;;;5032381;28;20032;-81
2022/11/29 15:16:12;;;;;;;27.52;9.38;;;;;;;;;;5010770;28;20042;-82
2022/11/29 15:19:07;;;;;;;23.92;8.32;;;;;;;;;;5026232;28;20041;-82
2022/11/29 15:21:49;;;;;;;23.52;8.80;;;;;;;;;;5024517;28;20896;-82
2022/11/29 15:24:16;;;;;;;27.83;9.90;;;;;;;;;;5023413;28;20129;-82
2022/11/29 15:26:54;;;;;;;23.27;9.00;;;;;;;;;;5019804;28;20056;-82
2022/11/29 15:29:20;;;;;;;20.25;8.23;;;;;;;;;;5037311;28;20099;-83
2022/11/29 15:31:53;;;;;;;18.60;7.95;;;;;;;;;;5025745;28;20025;-82
2022/11/29 15:34:20;;;;;;;;;;;;;;;;;;5019568;28;20030;-82