Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:26;;;;;;;4.93;4.05;;;;;;;16.71;100.00;101771.19;5026074;28;20031;-72
2023/09/05 00:02:51;;;;;;;4.97;4.32;;;;;;;16.67;100.00;101767.81;5010583;28;20037;-72
2023/09/05 00:05:18;;;;;;;5.35;4.38;;;;;;;16.66;100.00;101770.63;5031630;28;20281;-73
2023/09/05 00:07:43;;;;;;;5.93;4.25;;;;;;;16.58;100.00;101776.47;5020347;28;20570;-72
2023/09/05 00:10:13;;;;;;;5.35;4.45;;;;;;;16.63;100.00;101770.78;5025123;28;20033;-72
2023/09/05 00:12:40;;;;;;;5.13;4.63;;;;;;;16.60;100.00;101768.31;5025443;28;20033;-72
2023/09/05 00:15:07;;;;;;;5.13;4.63;;;;;;;16.57;100.00;101774.75;5022227;28;20091;-71
2023/09/05 00:17:37;;;;;;;6.55;4.70;;;;;;;16.52;100.00;101773.31;5025663;28;20625;-71
2023/09/05 00:20:06;;;;;;;5.15;4.65;;;;;;;16.43;100.00;101767.53;5034647;28;20052;-70
2023/09/05 00:22:33;;;;;;;5.25;4.38;;;;;;;16.41;100.00;101760.50;5050784;28;20166;-71
2023/09/05 00:24:58;;;;;;;5.30;4.80;;;;;;;16.40;100.00;101751.59;5052885;28;20286;-71
2023/09/05 00:27:24;;;;;;;7.07;4.47;;;;;;;16.34;100.00;101751.94;5057292;28;20037;-71
2023/09/05 00:29:49;;;;;;;5.63;4.90;;;;;;;16.31;100.00;101749.47;5055678;28;20051;-72
2023/09/05 00:32:18;;;;;;;7.80;4.80;;;;;;;16.30;100.00;101750.44;5052348;28;20510;-72
2023/09/05 00:34:44;;;;;;;7.13;5.10;;;;;;;16.32;100.00;101750.31;5047935;28;20032;-71
2023/09/05 00:37:09;;;;;;;5.25;4.75;;;;;;;16.15;100.00;101749.50;5051250;28;20048;-72
2023/09/05 00:39:40;;;;;;;5.25;4.65;;;;;;;16.13;100.00;101750.53;5059429;28;20051;-72
2023/09/05 00:42:08;;;;;;;5.28;4.78;;;;;;;16.17;100.00;101750.28;5058297;28;20196;-72
2023/09/05 00:44:34;;;;;;;6.82;4.63;;;;;;;16.21;100.00;101750.97;5058808;28;20039;-72
2023/09/05 00:47:00;;;;;;;4.80;4.40;;;;;;;16.20;100.00;101754.59;5050781;28;20029;-71
2023/09/05 00:49:29;;;;;;;6.97;5.13;;;;;;;16.15;100.00;101754.03;5041878;28;20145;-72
2023/09/05 00:51:57;;;;;;;6.40;5.20;;;;;;;16.00;100.00;101763.84;5049942;28;20060;-72
2023/09/05 00:54:23;;;;;;;5.57;5.07;;;;;;;15.98;100.00;101772.97;5056446;28;20039;-72
2023/09/05 00:56:49;;;;;;;5.25;4.55;;;;;;;15.90;100.00;101771.59;5047888;28;20029;-73
2023/09/05 00:59:15;;;;;;;6.90;4.90;;;;;;;15.91;100.00;101765.25;5044095;28;20064;-73
2023/09/05 01:01:41;;;;;;;6.25;4.72;;;;;;;15.82;100.00;101759.56;5054878;28;20035;-73
2023/09/05 01:04:06;;;;;;;4.43;4.03;;;;;;;15.79;100.00;101763.28;5057404;28;20032;-73
2023/09/05 01:06:52;;;;;;;6.90;4.15;;;;;;;15.82;100.00;101756.88;5042837;28;20186;-73
2023/09/05 01:09:17;;;;;;;5.63;4.45;;;;;;;15.72;100.00;101761.03;5049119;28;20040;-73
2023/09/05 01:11:44;;;;;;;5.05;4.55;;;;;;;15.61;100.00;101759.81;5045286;28;20032;-73
2023/09/05 01:14:09;;;;;;;5.60;4.60;;;;;;;15.58;100.00;101754.63;5051649;28;20025;-73
2023/09/05 01:16:35;;;;;;;5.40;4.90;;;;;;;15.55;100.00;101751.25;5059799;28;20398;-73
2023/09/05 01:19:01;;;;;;;5.35;4.85;;;;;;;15.56;100.00;101751.16;5063698;28;20043;-73
2023/09/05 01:21:35;;;;;;;5.18;4.70;;;;;;;15.62;100.00;101758.00;5053576;28;20483;-72
2023/09/05 01:24:19;;;;;;;5.63;4.93;;;;;;;15.64;100.00;101757.00;5052282;28;20036;-72
2023/09/05 01:26:45;;;;;;;6.28;4.57;;;;;;;15.64;100.00;101756.09;5049028;28;20483;-71
2023/09/05 01:29:11;;;;;;;7.22;5.00;;;;;;;15.59;100.00;101756.38;5047136;28;20195;-72
2023/09/05 01:31:38;;;;;;;5.40;4.82;;;;;;;15.55;100.00;101754.81;5053156;28;20020;-71
2023/09/05 01:34:04;;;;;;;6.63;4.95;;;;;;;15.47;100.00;101756.16;5063487;28;20482;-72
2023/09/05 01:36:29;;;;;;;5.18;4.68;;;;;;;15.49;100.00;101757.81;5065545;28;20103;-72
2023/09/05 01:38:55;;;;;;;5.20;4.70;;;;;;;15.45;100.00;101753.59;5059498;28;20028;-72
2023/09/05 01:41:20;;;;;;;5.57;5.07;;;;;;;15.47;100.00;101761.53;5054126;28;20040;-72
2023/09/05 01:43:46;;;;;;;5.35;4.85;;;;;;;15.41;100.00;101749.34;5062146;28;20233;-72
2023/09/05 01:46:11;;;;;;;7.03;4.90;;;;;;;15.46;100.00;101755.31;5062217;28;20044;-72
2023/09/05 01:48:36;;;;;;;5.30;4.80;;;;;;;15.38;100.00;101757.56;5056581;28;20547;-72
2023/09/05 01:51:02;;;;;;;6.32;5.07;;;;;;;15.40;100.00;101758.34;5058554;28;20036;-72
2023/09/05 01:53:27;;;;;;;6.35;5.45;;;;;;;15.34;100.00;101766.72;5060098;28;20119;-71
2023/09/05 01:55:53;;;;;;;5.50;5.00;;;;;;;15.28;100.00;101751.84;5050743;28;20155;-72
2023/09/05 01:58:18;;;;;;;6.65;5.22;;;;;;;15.32;100.00;101758.78;5056032;28;20028;-72
2023/09/05 02:00:43;;;;;;;6.68;5.45;;;;;;;15.20;100.00;101752.28;5057196;28;20483;-72
2023/09/05 02:03:10;;;;;;;5.85;5.22;;;;;;;15.29;100.00;101758.94;5051327;28;20029;-72
2023/09/05 02:05:36;;;;;;;5.50;4.85;;;;;;;15.17;100.00;101763.22;5058173;28;20518;-72
2023/09/05 02:08:01;;;;;;;5.80;5.10;;;;;;;15.18;100.00;101767.59;5051011;28;20035;-70
2023/09/05 02:10:26;;;;;;;7.95;5.60;;;;;;;15.12;100.00;101767.06;5054624;28;20368;-71
2023/09/05 02:12:52;;;;;;;6.75;5.57;;;;;;;15.08;100.00;101758.31;5058302;28;20095;-72
2023/09/05 02:15:17;;;;;;;5.85;5.25;;;;;;;15.12;100.00;101767.06;5063452;28;20068;-72
2023/09/05 02:17:42;;;;;;;7.05;5.22;;;;;;;15.13;100.00;101763.44;5052123;28;20035;-72
2023/09/05 02:20:08;;;;;;;8.18;5.80;;;;;;;15.03;100.00;101762.22;5062276;28;20067;-72
2023/09/05 02:22:34;;;;;;;6.32;5.53;;;;;;;14.97;100.00;101762.56;5049741;28;20394;-72
2023/09/05 02:25:02;;;;;;;6.45;5.68;;;;;;;15.02;100.00;101763.19;5045948;28;20032;-72
2023/09/05 02:27:27;;;;;;;7.72;6.20;;;;;;;14.89;100.00;101761.16;5058146;28;20094;-72
2023/09/05 02:29:59;;;;;;;7.32;6.30;;;;;;;14.92;100.00;101761.00;5056012;28;20086;-72
2023/09/05 02:32:24;;;;;;;7.32;6.28;;;;;;;14.93;100.00;101753.81;5061083;28;20033;-72
2023/09/05 02:34:52;;;;;;;7.47;6.07;;;;;;;14.89;100.00;101769.22;5057080;28;20028;-73
2023/09/05 02:37:18;;;;;;;6.63;6.00;;;;;;;14.88;100.00;101762.13;5049219;28;20658;-72
2023/09/05 02:39:43;;;;;;;6.40;5.75;;;;;;;14.89;100.00;101760.31;5056628;28;20036;-72
2023/09/05 02:42:09;;;;;;;6.78;5.63;;;;;;;14.79;100.00;101759.91;5058763;28;20098;-72
2023/09/05 02:44:34;;;;;;;6.43;5.82;;;;;;;14.82;100.00;101753.53;5060057;28;20032;-72
2023/09/05 02:46:59;;;;;;;6.63;5.93;;;;;;;14.84;100.00;101760.56;5056903;28;20302;-72
2023/09/05 02:49:25;;;;;;;6.63;5.72;;;;;;;14.82;100.00;101765.13;5059910;28;20055;-72
2023/09/05 02:51:50;;;;;;;8.50;6.03;;;;;;;14.77;100.00;101763.63;5053520;28;20112;-72
2023/09/05 02:54:16;;;;;;;6.78;5.43;;;;;;;14.75;100.00;101762.84;5047653;28;20032;-72
2023/09/05 02:56:41;;;;;;;6.20;5.60;;;;;;;14.69;100.00;101758.69;5048338;28;20541;-72
2023/09/05 02:59:06;;;;;;;6.55;5.80;;;;;;;14.65;100.00;101749.09;5059184;28;20033;-72
2023/09/05 03:01:32;;;;;;;7.18;5.85;;;;;;;14.67;100.00;101749.84;5057944;28;20562;-73
2023/09/05 03:03:58;;;;;;;6.60;5.68;;;;;;;14.70;100.00;101749.69;5050708;28;20033;-72
2023/09/05 03:06:23;;;;;;;5.82;5.32;;;;;;;14.58;100.00;101747.66;5052046;28;20257;-72
2023/09/05 03:08:49;;;;;;;7.82;5.68;;;;;;;14.62;100.00;101736.69;5057348;28;20021;-73
2023/09/05 03:11:15;;;;;;;6.30;5.45;;;;;;;14.52;100.00;101740.84;5058234;28;20028;-72
2023/09/05 03:13:41;;;;;;;5.97;5.38;;;;;;;14.52;100.00;101737.28;5055377;28;20460;-71
2023/09/05 03:16:06;;;;;;;6.05;5.43;;;;;;;14.54;100.00;101740.75;5059748;28;20036;-72
2023/09/05 03:18:31;;;;;;;5.68;5.00;;;;;;;14.47;100.00;101742.88;5054709;28;20028;-72
2023/09/05 03:20:57;;;;;;;5.88;5.30;;;;;;;14.46;100.00;101738.44;5053609;28;20032;-71
2023/09/05 03:23:23;;;;;;;6.70;5.43;;;;;;;14.47;100.00;101740.19;5044641;28;20025;-72
2023/09/05 03:25:48;;;;;;;7.18;5.68;;;;;;;14.44;100.00;101734.97;5050496;28;20506;-72
2023/09/05 03:28:14;;;;;;;5.90;5.30;;;;;;;14.42;100.00;101728.81;5051734;28;20031;-72
2023/09/05 03:30:40;;;;;;;6.60;5.30;;;;;;;14.44;100.00;101733.16;5058828;28;20093;-72
2023/09/05 03:33:06;;;;;;;5.93;5.32;;;;;;;14.41;100.00;101727.97;5059385;28;20029;-72
2023/09/05 03:35:32;;;;;;;5.88;5.32;;;;;;;14.42;100.00;101723.47;5051937;28;20411;-72
2023/09/05 03:37:57;;;;;;;7.60;5.80;;;;;;;14.41;100.00;101727.09;5050306;28;20517;-72
2023/09/05 03:40:23;;;;;;;6.22;5.60;;;;;;;14.39;100.00;101727.19;5058904;28;20523;-72
2023/09/05 03:42:48;;;;;;;7.00;5.65;;;;;;;14.43;100.00;101726.09;5056692;28;20031;-73
2023/09/05 03:45:14;;;;;;;6.38;5.78;;;;;;;14.42;100.00;101729.72;5052986;28;20025;-72
2023/09/05 03:47:40;;;;;;;5.70;5.10;;;;;;;14.39;100.00;101724.50;5054643;28;20387;-73
2023/09/05 03:50:06;;;;;;;6.32;5.72;;;;;;;14.41;100.00;101740.50;5046509;28;20180;-73
2023/09/05 03:52:32;;;;;;;6.53;5.82;;;;;;;14.41;100.00;101749.38;5059623;28;20055;-72
2023/09/05 03:54:57;;;;;;;6.07;5.43;;;;;;;14.41;100.00;101740.50;5055085;28;20058;-72
2023/09/05 03:57:23;;;;;;;6.32;5.45;;;;;;;14.37;100.00;101734.44;5050461;28;20169;-71
2023/09/05 03:59:48;;;;;;;6.13;5.45;;;;;;;14.44;100.00;101732.31;5052832;28;20031;-71
2023/09/05 04:02:13;;;;;;;5.75;5.25;;;;;;;14.48;100.00;101730.34;5060758;28;20102;-71
2023/09/05 04:04:39;;;;;;;7.05;5.88;;;;;;;14.46;100.00;101741.09;5054916;28;20028;-71
2023/09/05 04:07:06;;;;;;;7.32;5.50;;;;;;;14.37;100.00;101733.56;5054647;28;20033;-72
2023/09/05 04:09:31;;;;;;;6.03;5.53;;;;;;;14.36;100.00;101732.69;5050010;28;20699;-72
2023/09/05 04:11:57;;;;;;;5.45;4.95;;;;;;;14.37;100.00;101726.38;5052728;28;20028;-73
2023/09/05 04:14:22;;;;;;;6.82;6.00;;;;;;;14.33;100.00;101732.84;5050445;28;20127;-72
2023/09/05 04:16:47;;;;;;;6.30;5.25;;;;;;;14.33;100.00;101727.50;5052671;28;20466;-72
2023/09/05 04:19:13;;;;;;;6.32;5.45;;;;;;;14.29;100.00;101725.94;5055550;28;20028;-72
2023/09/05 04:21:39;;;;;;;6.00;5.40;;;;;;;14.26;100.00;101728.78;5057389;28;20058;-72
2023/09/05 04:24:06;;;;;;;5.75;5.25;;;;;;;14.28;100.00;101726.03;5060336;28;20038;-72
2023/09/05 04:26:33;;;;;;;8.02;5.90;;;;;;;14.25;100.00;101727.03;5058923;28;20501;-72
2023/09/05 04:28:59;;;;;;;7.82;6.00;;;;;;;14.24;100.00;101724.44;5055350;28;20040;-70
2023/09/05 04:31:24;;;;;;;6.20;5.68;;;;;;;14.24;100.00;101724.44;5053491;28;20547;-72
2023/09/05 04:33:50;;;;;;;6.93;5.60;;;;;;;14.19;100.00;101717.53;5050677;28;20033;-72
2023/09/05 04:36:15;;;;;;;6.90;5.50;;;;;;;14.18;100.00;101720.28;5060299;28;20490;-72
2023/09/05 04:38:45;;;;;;;6.28;5.68;;;;;;;14.10;100.00;101717.16;5058801;28;20494;-72
2023/09/05 04:41:11;;;;;;;6.72;6.13;;;;;;;14.11;100.00;101724.22;5059655;28;20032;-72
2023/09/05 04:43:37;;;;;;;7.70;5.97;;;;;;;14.11;100.00;101727.75;5048680;28;20029;-72
2023/09/05 04:46:09;;;;;;;6.82;6.20;;;;;;;14.05;100.00;101716.53;5060985;28;20032;-72
2023/09/05 04:48:35;;;;;;;7.20;6.30;;;;;;;14.09;100.00;101721.63;5058475;28;20040;-70
2023/09/05 04:51:06;;;;;;;7.32;6.28;;;;;;;14.13;100.00;101708.97;5061421;28;20132;-71
2023/09/05 04:53:32;;;;;;;6.55;5.82;;;;;;;14.18;100.00;101707.75;5055708;28;20542;-70
2023/09/05 04:56:00;;;;;;;8.77;6.68;;;;;;;14.16;100.00;101706.97;5059542;28;20028;-71
2023/09/05 04:58:29;;;;;;;6.22;5.65;;;;;;;14.20;100.00;101711.22;5054143;28;20259;-70
2023/09/05 05:01:02;;;;;;;7.25;5.85;;;;;;;14.27;100.00;101706.41;5057560;28;20314;-71
2023/09/05 05:03:36;;;;;;;6.80;5.90;;;;;;;14.26;100.00;101707.38;5060170;28;20013;-71
2023/09/05 05:06:02;;;;;;;6.88;5.82;;;;;;;14.28;100.00;101705.47;5060740;28;20494;-71
2023/09/05 05:08:28;;;;;;;6.32;5.72;;;;;;;14.35;100.00;101703.34;5053074;28;20032;-71
2023/09/05 05:10:54;;;;;;;6.53;5.93;;;;;;;14.34;100.00;101707.84;5062540;28;20158;-71
2023/09/05 05:13:20;;;;;;;6.05;5.47;;;;;;;14.40;100.00;101710.16;5055784;28;20047;-71
2023/09/05 05:15:47;;;;;;;6.65;6.00;;;;;;;14.41;100.00;101717.25;5057222;28;20040;-71
2023/09/05 05:18:13;;;;;;;6.43;5.80;;;;;;;14.45;100.00;101716.13;5051877;28;20027;-71
2023/09/05 05:20:39;;;;;;;8.50;6.10;;;;;;;14.44;100.00;101713.56;5061855;28;20238;-71
2023/09/05 05:23:05;;;;;;;6.55;5.72;;;;;;;14.51;100.00;101723.03;5061305;28;20621;-71
2023/09/05 05:25:32;;;;;;;7.78;6.07;;;;;;;14.43;100.00;101718.06;5052503;28;20032;-71
2023/09/05 05:27:57;;;;;;;6.95;6.00;;;;;;;14.42;100.00;101721.69;5060615;28;20063;-71
2023/09/05 05:30:23;;;;;;;10.93;8.90;;;;;;;14.40;100.00;101723.56;5057834;28;20545;-71
2023/09/05 05:32:48;;;;;;;22.90;20.17;;;;;;;14.40;100.00;101725.38;5057413;28;20033;-71
2023/09/05 05:35:14;;;;;;;17.60;13.43;;;;;;;14.31;100.00;101732.09;5064644;28;20029;-71
2023/09/05 05:37:39;;;;;;;12.30;11.00;;;;;;;14.33;100.00;101735.53;5051483;28;20604;-71
2023/09/05 05:40:05;;;;;;;11.65;7.95;;;;;;;14.32;100.00;101736.50;5053418;28;20442;-70
2023/09/05 05:42:31;;;;;;;8.27;7.03;;;;;;;14.34;100.00;101737.28;5065031;28;20030;-71
2023/09/05 05:44:56;;;;;;;7.80;7.00;;;;;;;14.36;100.00;101735.38;5056630;28;20576;-71
2023/09/05 05:47:22;;;;;;;6.50;5.70;;;;;;;14.44;100.00;101730.50;5051543;28;20036;-71
2023/09/05 05:49:48;;;;;;;5.95;5.43;;;;;;;14.45;100.00;101726.00;5060042;28;20105;-71
2023/09/05 05:52:14;;;;;;;5.88;5.28;;;;;;;14.59;100.00;101728.84;5059711;28;20437;-71
2023/09/05 05:54:39;;;;;;;7.30;5.63;;;;;;;14.59;100.00;101736.00;5058384;28;20584;-71
2023/09/05 05:57:05;;;;;;;5.68;5.03;;;;;;;14.72;100.00;101730.88;5050027;28;20387;-71
2023/09/05 05:59:30;;;;;;;5.03;4.47;;;;;;;14.86;100.00;101737.19;5064707;28;20051;-71
2023/09/05 06:01:56;;;;;;;4.80;4.30;;;;;;;15.12;100.00;101725.03;5055937;28;20037;-71
2023/09/05 06:04:23;;;;;;;4.85;3.88;;;;;;;15.60;100.00;101736.63;5062852;28;20493;-71
2023/09/05 06:06:49;;;;;;;4.65;4.13;;;;;;;15.92;99.45;101734.75;5054688;28;20063;-70
2023/09/05 06:09:20;;;;;;;4.95;3.97;;;;;;;16.19;97.13;101728.72;5052900;28;20103;-71
2023/09/05 06:11:46;;;;;;;4.78;3.97;;;;;;;16.54;96.24;101731.06;5053084;28;20031;-71
2023/09/05 06:14:14;;;;;;;4.75;4.20;;;;;;;16.84;93.88;101734.53;5053563;28;20031;-71
2023/09/05 06:16:40;;;;;;;5.28;4.18;;;;;;;17.06;91.35;101730.50;5048944;28;20033;-71
2023/09/05 06:19:07;;;;;;;5.32;3.90;;;;;;;17.20;90.96;101721.56;5058393;28;20028;-71
2023/09/05 06:21:32;;;;;;;5.80;3.88;;;;;;;17.41;90.15;101720.16;5053588;28;20115;-71
2023/09/05 06:23:58;;;;;;;4.93;3.97;;;;;;;17.62;88.73;101715.16;5058800;28;20083;-72
2023/09/05 06:26:24;;;;;;;3.92;3.55;;;;;;;17.89;86.61;101716.06;5053211;28;20442;-71
2023/09/05 06:28:51;;;;;;;8.98;4.13;;;;;;;17.94;87.08;101720.25;5061881;28;20048;-71
2023/09/05 06:31:17;;;;;;;7.90;4.22;;;;;;;18.22;86.37;101725.47;5059073;28;20025;-72
2023/09/05 06:33:42;;;;;;;6.20;4.38;;;;;;;18.38;84.41;101723.44;5059356;28;20478;-71
2023/09/05 06:36:09;;;;;;;6.95;3.80;;;;;;;18.52;84.78;101724.28;5056144;28;20158;-71
2023/09/05 06:38:35;;;;;;;7.30;4.40;;;;;;;18.70;83.83;101733.81;5062219;28;20068;-72
2023/09/05 06:41:08;;;;;;;9.38;5.60;;;;;;;18.93;82.62;101737.56;5057343;28;20033;-71
2023/09/05 06:43:37;;;;;;;6.68;4.22;;;;;;;19.13;80.39;101737.00;5057753;28;20236;-71
2023/09/05 06:46:07;;;;;;;5.70;3.80;;;;;;;19.39;78.60;101726.13;5059303;28;20025;-71
2023/09/05 06:48:38;;;;;;;4.75;3.70;;;;;;;19.57;78.15;101726.59;5056746;28;20589;-70
2023/09/05 06:51:06;;;;;;;4.85;3.30;;;;;;;19.74;76.96;101725.38;5060272;28;20029;-71
2023/09/05 06:53:33;;;;;;;3.67;3.38;;;;;;;19.85;76.96;101726.25;5059526;28;20494;-70
2023/09/05 06:55:58;;;;;;;4.78;3.00;;;;;;;19.99;75.49;101724.38;5054765;28;20033;-71
2023/09/05 06:58:26;;;;;;;7.05;3.60;;;;;;;20.28;75.76;101725.69;5045734;28;20181;-71
2023/09/05 07:00:55;;;;;;;4.45;3.45;;;;;;;20.67;73.88;101725.38;5055938;28;20176;-71
2023/09/05 07:03:22;;;;;;;4.30;3.28;;;;;;;20.81;72.61;101717.88;5061249;28;20035;-71
2023/09/05 07:05:47;;;;;;;4.03;3.20;;;;;;;21.13;71.80;101722.53;5049730;28;20032;-71
2023/09/05 07:08:13;;;;;;;3.50;3.00;;;;;;;21.47;69.95;101717.09;5052390;28;20024;-71
2023/09/05 07:10:38;;;;;;;3.63;2.95;;;;;;;21.72;68.93;101714.03;5054302;28;20028;-71
2023/09/05 07:13:07;;;;;;;4.18;3.20;;;;;;;21.98;67.37;101705.53;5060305;28;20116;-72
2023/09/05 07:15:32;;;;;;;3.58;2.83;;;;;;;22.22;67.52;101717.03;5055114;28;20052;-71
2023/09/05 07:17:58;;;;;;;3.40;3.10;;;;;;;22.60;66.00;101715.53;5057365;28;20112;-71
2023/09/05 07:20:24;;;;;;;4.75;3.00;;;;;;;22.70;64.26;101704.72;5052907;28;20054;-72
2023/09/05 07:22:49;;;;;;;3.10;2.80;;;;;;;22.86;63.59;101707.78;5049998;28;20169;-71
2023/09/05 07:25:15;;;;;;;4.57;3.00;;;;;;;23.04;61.75;101713.50;5045476;28;20032;-72
2023/09/05 07:27:40;;;;;;;4.43;2.83;;;;;;;23.20;61.65;101708.38;5047120;28;20029;-72
2023/09/05 07:30:06;;;;;;;3.40;2.70;;;;;;;23.51;59.48;101705.56;5048888;28;20119;-71
2023/09/05 07:32:32;;;;;;;3.95;3.00;;;;;;;23.58;59.43;101704.03;5047209;28;20374;-71
2023/09/05 07:34:57;;;;;;;3.55;2.88;;;;;;;23.83;58.63;101699.91;5053312;28;20301;-72
2023/09/05 07:37:23;;;;;;;3.75;3.00;;;;;;;24.42;58.78;101703.44;5054860;28;20950;-71
2023/09/05 07:39:50;;;;;;;3.45;2.50;;;;;;;24.51;56.86;101697.94;5049982;28;20074;-71
2023/09/05 07:42:16;;;;;;;3.15;2.80;;;;;;;24.95;54.65;101705.50;5051227;28;20035;-70
2023/09/05 07:44:41;;;;;;;3.13;2.53;;;;;;;25.15;54.02;101707.16;5048117;28;20028;-70
2023/09/05 07:47:07;;;;;;;13.45;5.47;;;;;;;25.62;53.85;101703.38;5047881;28;20521;-70
2023/09/05 07:49:42;;;;;;;5.35;2.67;;;;;;;26.15;51.98;101702.53;5057985;28;20128;-70
2023/09/05 07:52:08;;;;;;;5.32;2.60;;;;;;;26.43;50.12;101712.28;5052769;28;20064;-69
2023/09/05 07:54:35;;;;;;;2.72;2.45;;;;;;;26.60;49.68;101713.28;5055655;28;20068;-69
2023/09/05 07:57:00;;;;;;;5.47;2.80;;;;;;;27.05;49.61;101704.78;5052267;28;20029;-70
2023/09/05 07:59:26;;;;;;;5.30;2.53;;;;;;;27.37;47.84;101707.81;5059801;28;20391;-70
2023/09/05 08:01:51;;;;;;;4.35;2.60;;;;;;;27.77;46.97;101710.66;5057866;28;20340;-70
2023/09/05 08:04:16;;;;;;;5.13;2.47;;;;;;;28.34;45.45;101712.50;5053210;28;20106;-70
2023/09/05 08:06:42;;;;;;;2.90;2.47;;;;;;;28.51;47.36;101713.38;5049780;28;20060;-71
2023/09/05 08:09:08;;;;;;;4.88;2.20;;;;;;;28.69;43.32;101719.47;5051609;28;20115;-70
2023/09/05 08:11:33;;;;;;;2.83;2.50;;;;;;;28.79;43.38;101717.38;5052751;28;20072;-71
2023/09/05 08:13:58;;;;;;;4.53;2.47;;;;;;;29.08;42.54;101718.66;5054938;28;20137;-72
2023/09/05 08:16:24;;;;;;;6.10;2.90;;;;;;;29.29;41.59;101723.53;5056593;28;20383;-70
2023/09/05 08:18:49;;;;;;;5.78;3.13;;;;;;;29.51;41.56;101722.75;5049011;28;20090;-70
2023/09/05 08:21:16;;;;;;;3.08;2.67;;;;;;;29.69;40.71;101722.47;5049525;28;20033;-70
2023/09/05 08:23:41;;;;;;;2.78;2.38;;;;;;;30.03;40.34;101726.66;5051405;28;20289;-70
2023/09/05 08:26:10;;;;;;;3.95;2.30;;;;;;;30.01;39.21;101724.13;5053022;28;20036;-71
2023/09/05 08:28:42;;;;;;;5.05;2.15;;;;;;;29.98;39.13;101726.38;5052659;28;20536;-69
2023/09/05 08:31:08;;;;;;;3.55;2.30;;;;;;;30.23;39.97;101716.91;5051385;28;20028;-70
2023/09/05 08:33:34;;;;;;;3.85;2.35;;;;;;;30.87;38.71;101713.66;5053429;28;20032;-71
2023/09/05 08:35:59;;;;;;;3.88;2.42;;;;;;;31.50;37.47;101712.13;5055041;28;20040;-70
2023/09/05 08:38:24;;;;;;;6.72;3.13;;;;;;;31.99;36.06;101716.88;5053750;28;20285;-70
2023/09/05 08:40:50;;;;;;;5.70;2.88;;;;;;;32.23;35.51;101723.00;5052961;28;20311;-70
2023/09/05 08:43:17;;;;;;;3.97;2.38;;;;;;;32.54;35.45;101719.03;5052763;28;20086;-70
2023/09/05 08:45:45;;;;;;;8.73;3.97;;;;;;;33.17;34.32;101725.34;5043865;28;20415;-70
2023/09/05 08:48:10;;;;;;;2.95;2.00;;;;;;;33.61;35.12;101712.97;5049756;28;20017;-70
2023/09/05 08:50:36;;;;;;;4.18;2.35;;;;;;;33.97;33.32;101707.09;5051356;28;20510;-71
2023/09/05 08:53:12;;;;;;;3.80;2.40;;;;;;;34.05;32.62;101701.38;5048761;28;20074;-71
2023/09/05 08:55:40;;;;;;;4.60;2.55;;;;;;;33.94;32.13;101707.47;5055055;28;20115;-71
2023/09/05 08:58:06;;;;;;;5.30;2.47;;;;;;;33.87;32.51;101706.66;5051745;28;20033;-72
2023/09/05 09:00:32;;;;;;;3.97;2.47;;;;;;;34.14;32.67;101702.00;5050970;28;20028;-72
2023/09/05 09:02:59;;;;;;;4.68;2.75;;;;;;;34.15;31.40;101693.50;5051617;28;20028;-70
2023/09/05 09:05:24;;;;;;;3.30;2.65;;;;;;;34.28;31.47;101703.72;5044402;28;20312;-72
2023/09/05 09:07:54;;;;;;;4.70;2.53;;;;;;;34.47;31.69;101709.41;5044578;28;20055;-71
2023/09/05 09:10:20;;;;;;;2.40;2.20;;;;;;;34.46;30.66;101708.56;5054748;28;20021;-69
2023/09/05 09:12:51;;;;;;;3.33;2.60;;;;;;;34.79;30.99;101713.19;5043075;28;21411;-70
2023/09/05 09:15:16;;;;;;;4.43;2.63;;;;;;;35.32;30.25;101719.38;5044010;28;20028;-70
2023/09/05 09:17:45;;;;;;;3.90;2.35;;;;;;;35.94;30.81;101722.41;5052928;28;20356;-70
2023/09/05 09:20:14;;;;;;;3.90;2.50;;;;;;;36.63;28.45;101721.41;5049630;28;20074;-70
2023/09/05 09:22:41;;;;;;;4.40;2.40;;;;;;;36.28;28.13;101723.84;5046082;28;20031;-70
2023/09/05 09:25:14;;;;;;;4.63;2.50;;;;;;;36.55;28.70;101721.69;5054608;28;20081;-69
2023/09/05 09:27:44;;;;;;;2.53;2.30;;;;;;;36.98;28.01;101729.13;5049593;28;20036;-70
2023/09/05 09:30:10;;;;;;;3.05;2.17;;;;;;;37.42;27.79;101734.59;5055407;28;20097;-69
2023/09/05 09:32:37;;;;;;;4.75;2.33;;;;;;;37.68;26.57;101742.53;5052250;28;20063;-70
2023/09/05 09:35:10;;;;;;;12.73;3.60;;;;;;;38.12;26.34;101729.22;5053618;28;20020;-68
2023/09/05 09:37:35;;;;;;;6.05;2.97;;;;;;;38.46;26.52;101724.81;5052822;28;20039;-69
2023/09/05 09:40:02;;;;;;;3.05;2.30;;;;;;;38.74;24.70;101735.16;5059789;28;20434;-69
2023/09/05 09:42:28;;;;;;;4.03;2.40;;;;;;;38.32;24.62;101726.97;5054407;28;20035;-70
2023/09/05 09:44:55;;;;;;;4.03;2.58;;;;;;;38.40;25.28;101736.03;5057910;28;20025;-70
2023/09/05 09:47:20;;;;;;;3.40;2.30;;;;;;;38.61;25.25;101744.63;5056692;28;20036;-69
2023/09/05 09:49:51;;;;;;;5.55;2.00;;;;;;;38.58;25.55;101739.53;5057811;28;20075;-69
2023/09/05 09:52:20;;;;;;;2.95;2.47;;;;;;;38.77;24.79;101736.63;5059525;28;20171;-69
2023/09/05 09:54:46;;;;;;;3.78;2.00;;;;;;;39.42;24.72;101741.91;5053623;28;20024;-68
2023/09/05 09:57:18;;;;;;;2.80;2.20;;;;;;;39.40;24.11;101741.34;5049128;28;20404;-69
2023/09/05 09:59:49;;;;;;;2.88;2.03;;;;;;;39.93;23.44;101744.84;5053674;28;20103;-68
2023/09/05 10:02:15;;;;;;;3.47;2.10;;;;;;;40.03;22.58;101734.69;5049392;28;20444;-70
2023/09/05 10:04:43;;;;;;;3.05;2.28;;;;;;;40.11;22.59;101735.41;5061941;28;20021;-70
2023/09/05 10:07:14;;;;;;;5.38;2.20;;;;;;;40.12;22.93;101742.69;5061597;28;20039;-70
2023/09/05 10:09:42;;;;;;;3.45;2.30;;;;;;;40.84;22.40;101728.69;5055109;28;20028;-71
2023/09/05 10:12:08;;;;;;;3.10;2.10;;;;;;;41.37;21.52;101741.09;5057893;28;20032;-72
2023/09/05 10:14:36;;;;;;;6.45;2.22;;;;;;;41.04;21.06;101730.94;5057397;28;20387;-72
2023/09/05 10:17:03;;;;;;;2.53;1.90;;;;;;;41.13;21.47;101734.13;5055267;28;20024;-72
2023/09/05 10:19:29;;;;;;;3.42;2.05;;;;;;;41.27;21.69;101727.03;5057808;28;20132;-71
2023/09/05 10:21:58;;;;;;;3.53;2.38;;;;;;;41.70;20.55;101726.09;5054410;28;20032;-70
2023/09/05 10:24:25;;;;;;;5.63;2.50;;;;;;;41.68;21.40;101721.88;5057783;28;20055;-71
2023/09/05 10:26:51;;;;;;;1.85;1.70;;;;;;;42.35;21.63;101715.78;5056417;28;20036;-71
2023/09/05 10:29:45;;;;;;;1.90;1.80;;;;;;;42.88;20.95;101725.03;5048909;28;20376;-71
2023/09/05 10:32:16;;;;;;;3.85;2.20;;;;;;;42.15;21.10;101724.00;5057008;28;20043;-70
2023/09/05 10:34:48;;;;;;;4.30;2.40;;;;;;;42.38;20.68;101720.81;5048537;28;20292;-70
2023/09/05 10:37:22;;;;;;;2.10;1.90;;;;;;;42.37;20.65;101724.75;5056791;28;20028;-70
2023/09/05 10:39:49;;;;;;;2.42;1.90;;;;;;;42.07;20.79;101722.53;5047620;28;20028;-70
2023/09/05 10:42:15;;;;;;;4.60;2.03;;;;;;;42.30;20.25;101724.13;5050638;28;20035;-70
2023/09/05 10:44:44;;;;;;;2.85;1.88;;;;;;;42.63;20.90;101710.88;5051113;28;20107;-70
2023/09/05 10:47:33;;;;;;;2.90;1.83;;;;;;;43.25;20.73;101712.88;5053598;28;20038;-70
2023/09/05 10:50:00;;;;;;;2.72;1.80;;;;;;;43.21;20.19;101715.38;5050496;28;20064;-71
2023/09/05 10:52:32;;;;;;;2.38;2.10;;;;;;;43.44;19.33;101711.25;5057098;28;20059;-72
2023/09/05 10:54:59;;;;;;;3.35;2.08;;;;;;;44.06;19.23;101716.91;5062063;28;20028;-71
2023/09/05 10:57:40;;;;;;;2.60;2.00;;;;;;;44.24;19.83;101703.19;5052215;28;20024;-71
2023/09/05 11:00:16;;;;;;;3.30;2.00;;;;;;;44.24;18.69;101700.38;5048132;28;20036;-70
2023/09/05 11:02:42;;;;;;;2.42;2.00;;;;;;;44.46;18.44;101704.81;5044265;28;20056;-70
2023/09/05 11:05:18;;;;;;;3.92;2.03;;;;;;;44.52;19.21;101695.22;5043560;28;20029;-70
2023/09/05 11:07:50;;;;;;;4.30;1.73;;;;;;;44.70;18.32;101700.25;5044120;28;20035;-71
2023/09/05 11:10:34;;;;;;;4.13;1.90;;;;;;;44.27;18.68;101687.72;5049997;28;20167;-69
2023/09/05 11:13:12;;;;;;;2.67;2.00;;;;;;;44.19;19.49;101691.94;5059903;28;20083;-70
2023/09/05 11:15:43;;;;;;;2.38;1.98;;;;;;;44.95;20.49;101690.03;5046362;28;20039;-70
2023/09/05 11:18:09;;;;;;;3.55;1.90;;;;;;;45.04;17.79;101677.09;5045015;28;20025;-70
2023/09/05 11:20:39;;;;;;;4.45;2.20;;;;;;;45.25;18.03;101691.84;5045574;28;20043;-72