Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:16;;;;;;;1.67;1.15;;;7.50;99.90;;;;;;5072115;28;20131;-69
2022/05/05 00:02:42;;;;;;;3.53;1.52;;;6.90;99.90;;;;;;5072306;28;20039;-69
2022/05/05 00:05:08;;;;;;;3.45;1.70;;;7.00;99.90;;;;;;5055723;28;20028;-69
2022/05/05 00:07:34;;;;;;;3.58;1.50;;;6.90;99.90;;;;;;5055335;28;20036;-69
2022/05/05 00:14:23;;;;;;;3.10;1.45;;;6.80;99.90;;;;;;5071978;28;20051;-69
2022/05/05 00:15:30;;;;;;;1.77;1.48;;;6.90;99.90;;;;;;5057634;28;20183;-68
2022/05/05 00:17:56;;;;;;;2.95;1.58;;;6.90;99.90;;;;;;5071868;28;20649;-68
2022/05/05 00:20:22;;;;;;;6.22;1.73;;;6.80;99.90;;;;;;5055132;28;20086;-68
2022/05/05 00:22:47;;;;;;;2.53;1.10;;;6.90;99.90;;;;;;5038418;28;20049;-69
2022/05/05 00:25:13;;;;;;;3.50;1.75;;;7.50;99.90;;;;;;5071727;28;20036;-69
2022/05/05 00:27:39;;;;;;;3.38;1.58;;;6.80;99.90;;;;;;5054979;28;20408;-70
2022/05/05 00:30:05;;;;;;;3.05;1.70;;;7.10;99.90;;;;;;5055331;28;20040;-68
2022/05/05 00:32:31;;;;;;;2.78;1.92;;;6.80;99.90;;;;;;5088605;28;20040;-68
2022/05/05 00:34:59;;;;;;;3.42;2.03;;;6.80;99.90;;;;;;5071507;28;20528;-69
2022/05/05 00:37:25;;;;;;;2.63;2.10;;;6.80;99.90;;;;;;5055261;28;20086;-69
2022/05/05 00:39:50;;;;;;;3.53;1.77;;;6.70;99.90;;;;;;5071471;28;20495;-69
2022/05/05 00:42:17;;;;;;;2.28;1.50;;;6.70;99.90;;;;;;5071791;28;20044;-69
2022/05/05 00:44:43;;;;;;;11.13;2.03;;;6.70;99.90;;;;;;5071743;28;20399;-68
2022/05/05 00:47:13;;;;;;;1.63;1.10;;;6.70;99.90;;;;;;5071444;28;20086;-69
2022/05/05 00:49:39;;;;;;;4.00;2.17;;;7.20;99.90;;;;;;5055063;28;20090;-69
2022/05/05 00:52:05;;;;;;;5.00;2.05;;;6.70;99.90;;;;;;5071498;28;20044;-69
2022/05/05 00:54:31;;;;;;;1.67;1.35;;;6.70;99.90;;;;;;5071659;28;20049;-69
2022/05/05 00:56:57;;;;;;;1.55;1.10;;;6.60;99.90;;;;;;5071271;28;20053;-69
2022/05/05 00:59:23;;;;;;;2.50;1.88;;;6.60;99.90;;;;;;5072514;28;20127;-68
2022/05/05 01:01:49;;;;;;;2.53;1.52;;;6.90;99.90;;;;;;5071255;28;20123;-69
2022/05/05 01:04:16;;;;;;;3.33;1.70;;;6.60;99.90;;;;;;5054613;28;20499;-68
2022/05/05 01:06:42;;;;;;;1.60;1.25;;;6.60;99.90;;;;;;5071260;28;20071;-69
2022/05/05 01:09:08;;;;;;;4.40;2.35;;;6.50;99.90;;;;;;5071253;28;20037;-69
2022/05/05 01:11:34;;;;;;;1.25;1.15;;;6.60;99.90;;;;;;5054629;28;20514;-69
2022/05/05 01:14:00;;;;;;;4.45;1.73;;;6.60;99.90;;;;;;5071322;28;20388;-69
2022/05/05 01:16:26;;;;;;;3.45;1.77;;;6.60;99.90;;;;;;5071240;28;20512;-69
2022/05/05 01:18:55;;;;;;;3.25;1.98;;;6.50;99.90;;;;;;5054273;28;20110;-69
2022/05/05 01:21:21;;;;;;;3.05;1.70;;;6.60;99.90;;;;;;5055145;28;20426;-69
2022/05/05 01:23:47;;;;;;;2.50;1.65;;;6.60;99.90;;;;;;5055973;28;20059;-68
2022/05/05 01:28:57;;;;;;;3.47;2.00;;;8.90;99.90;;;;;;5056913;28;20412;-87
2022/05/05 01:31:23;;;;;;;3.38;2.13;;;6.60;99.90;;;;;;5056674;28;20057;-87
2022/05/05 01:33:50;;;;;;;1.77;1.20;;;8.40;99.90;;;;;;5057529;28;20121;-87
2022/05/05 01:36:16;;;;;;;2.28;1.77;;;8.80;99.90;;;;;;5040356;28;20072;-87
2022/05/05 01:38:44;;;;;;;3.85;2.17;;;5.10;99.90;;;;;;5039889;28;20468;-87
2022/05/05 01:41:14;;;;;;;3.50;1.95;;;8.40;99.90;;;;;;5057113;28;20049;-87
2022/05/05 01:43:44;;;;;;;2.08;1.52;;;6.60;99.90;;;;;;5057282;28;20131;-87
2022/05/05 01:46:10;;;;;;;1.52;1.05;;;6.90;99.90;;;;;;5056629;28;20135;-87
2022/05/05 01:48:36;;;;;;;2.42;1.40;;;7.70;99.90;;;;;;5056461;28;20468;-87
2022/05/05 01:51:04;;;;;;;2.47;1.67;;;7.80;99.90;;;;;;5040037;28;20087;-87
2022/05/05 01:53:36;;;;;;;1.67;1.20;;;6.70;99.90;;;;;;5039111;28;20060;-87
2022/05/05 01:56:11;;;;;;;4.47;1.83;;;7.50;99.90;;;;;;5039388;28;20037;-87
2022/05/05 01:58:38;;;;;;;6.35;1.85;;;6.70;99.90;;;;;;5039218;28;20041;-87
2022/05/05 02:01:06;;;;;;;2.45;1.65;;;7.50;99.90;;;;;;5056193;28;20052;-87
2022/05/05 02:03:32;;;;;;;2.63;1.83;;;8.50;99.90;;;;;;5056691;28;20049;-87
2022/05/05 02:05:58;;;;;;;8.38;1.77;;;8.30;99.90;;;;;;5039887;28;20389;-87
2022/05/05 02:08:24;;;;;;;2.20;1.60;;;8.60;99.90;;;;;;5055833;28;20036;-87
2022/05/05 02:10:50;;;;;;;3.55;1.77;;;6.80;99.90;;;;;;5056293;28;20081;-87
2022/05/05 02:13:16;;;;;;;4.80;1.98;;;7.10;99.90;;;;;;5039763;28;20107;-87
2022/05/05 02:15:42;;;;;;;3.80;2.28;;;8.80;99.90;;;;;;5056179;28;20049;-87
2022/05/05 02:18:12;;;;;;;1.55;1.33;;;6.60;99.90;;;;;;5056188;28;20469;-87
2022/05/05 02:20:39;;;;;;;4.40;1.50;;;6.60;99.90;;;;;;5039612;28;20049;-87
2022/05/05 02:23:06;;;;;;;12.25;2.25;;;7.00;99.90;;;;;;5055713;28;20102;-87
2022/05/05 02:25:32;;;;;;;2.92;1.70;;;7.30;99.90;;;;;;5055817;28;20377;-87
2022/05/05 02:27:58;;;;;;;2.88;1.77;;;7.10;99.90;;;;;;5055233;28;20098;-87
2022/05/05 02:30:25;;;;;;;2.85;1.95;;;8.50;99.90;;;;;;5055071;28;20053;-87
2022/05/05 02:32:51;;;;;;;2.25;1.83;;;7.60;99.90;;;;;;5055235;28;20099;-88
2022/05/05 02:35:18;;;;;;;11.07;1.67;;;7.10;99.90;;;;;;5053961;28;20131;-88
2022/05/05 02:40:28;;;;;;;2.58;1.50;;;6.50;99.90;;;;;;5055152;28;20053;-86
2022/05/05 02:42:55;;;;;;;3.67;2.22;;;8.60;99.90;;;;;;5056441;28;20105;-87
2022/05/05 02:45:21;;;;;;;3.45;1.90;;;7.10;99.90;;;;;;5055801;28;20049;-87
2022/05/05 02:47:49;;;;;;;7.43;1.92;;;6.50;99.90;;;;;;5038571;28;20128;-87
2022/05/05 02:50:15;;;;;;;1.73;1.58;;;6.40;99.90;;;;;;5055193;28;20118;-86
2022/05/05 02:52:41;;;;;;;4.90;2.55;;;6.40;99.90;;;;;;5055762;28;20431;-86
2022/05/05 02:55:07;;;;;;;5.38;2.28;;;8.00;99.90;;;;;;5056811;28;20096;-87
2022/05/05 02:57:33;;;;;;;3.47;2.15;;;6.40;99.90;;;;;;5055382;28;20575;-86
2022/05/05 02:59:59;;;;;;;5.30;1.73;;;6.30;99.90;;;;;;5055329;28;20128;-87
2022/05/05 03:02:25;;;;;;;2.42;1.63;;;6.30;99.90;;;;;;5055529;28;20055;-87
2022/05/05 03:04:50;;;;;;;3.55;2.55;;;8.70;99.90;;;;;;5055431;28;20098;-87
2022/05/05 03:07:17;;;;;;;4.90;2.33;;;7.60;99.90;;;;;;5055914;28;20052;-87
2022/05/05 03:09:43;;;;;;;6.35;3.03;;;7.90;99.90;;;;;;5038828;28;20065;-87
2022/05/05 03:12:10;;;;;;;7.50;2.63;;;7.30;99.90;;;;;;5055133;28;20052;-87
2022/05/05 03:14:37;;;;;;;2.85;2.15;;;6.20;99.90;;;;;;5055350;28;20457;-87
2022/05/05 03:17:03;;;;;;;3.17;1.63;;;6.40;99.90;;;;;;5054514;28;20092;-87
2022/05/05 03:19:29;;;;;;;10.57;2.75;;;6.30;99.90;;;;;;5038483;28;20476;-87
2022/05/05 03:21:55;;;;;;;4.90;2.40;;;6.50;99.90;;;;;;5055280;28;20053;-87
2022/05/05 03:24:21;;;;;;;2.80;2.38;;;8.70;99.90;;;;;;5038096;28;20507;-87
2022/05/05 03:26:47;;;;;;;4.75;2.70;;;7.90;99.90;;;;;;5038297;28;20131;-87
2022/05/05 03:29:13;;;;;;;3.20;1.90;;;6.50;99.90;;;;;;5071006;28;20083;-87
2022/05/05 03:31:39;;;;;;;3.70;2.20;;;8.90;99.90;;;;;;5054678;28;20084;-87
2022/05/05 03:34:07;;;;;;;4.18;2.20;;;8.10;99.90;;;;;;5054181;28;20178;-88
2022/05/05 03:36:33;;;;;;;4.93;2.08;;;7.30;99.90;;;;;;5054969;28;20056;-87
2022/05/05 03:38:59;;;;;;;4.63;2.03;;;8.70;99.90;;;;;;5054667;28;20483;-87
2022/05/05 03:41:25;;;;;;;7.20;1.98;;;5.20;99.90;;;;;;5055191;28;20053;-87
2022/05/05 03:43:52;;;;;;;7.47;2.95;;;8.10;99.90;;;;;;5054954;28;20481;-87
2022/05/05 03:46:18;;;;;;;5.60;2.25;;;8.70;99.90;;;;;;5054686;28;20053;-88
2022/05/05 03:48:44;;;;;;;5.70;2.70;;;8.50;99.90;;;;;;5038043;28;20057;-87
2022/05/05 03:51:10;;;;;;;4.40;2.63;;;6.60;99.90;;;;;;5037270;28;20135;-87
2022/05/05 03:53:36;;;;;;;4.68;2.47;;;8.00;99.90;;;;;;5038077;28;20084;-87
2022/05/05 03:56:03;;;;;;;2.97;2.20;;;6.70;99.90;;;;;;5054913;28;20049;-86
2022/05/05 03:58:29;;;;;;;4.32;2.83;;;6.60;99.90;;;;;;5037510;28;20431;-87
2022/05/05 04:00:55;;;;;;;5.80;2.92;;;8.90;99.90;;;;;;5038000;28;20101;-87
2022/05/05 04:03:33;;;;;;;4.18;2.50;;;7.10;99.90;;;;;;5038110;28;20103;-87
2022/05/05 04:06:09;;;;;;;4.97;2.35;;;8.60;99.90;;;;;;5054479;28;20060;-88
2022/05/05 04:08:37;;;;;;;4.80;2.40;;;8.40;99.90;;;;;;5054678;28;20045;-87
2022/05/05 04:11:07;;;;;;;3.58;2.30;;;8.20;99.90;;;;;;5055256;28;20056;-87
2022/05/05 04:13:34;;;;;;;3.92;2.22;;;6.80;99.90;;;;;;5038121;28;20044;-87
2022/05/05 04:16:00;;;;;;;4.68;2.88;;;6.80;99.90;;;;;;5038232;28;20476;-87
2022/05/05 04:18:26;;;;;;;5.40;2.78;;;9.40;99.90;;;;;;5037807;28;20550;-87
2022/05/05 04:20:51;;;;;;;5.40;3.25;;;9.00;99.90;;;;;;5037798;28;20057;-87
2022/05/05 04:23:17;;;;;;;6.53;2.20;;;8.70;99.90;;;;;;5037736;28;20132;-87
2022/05/05 04:25:46;;;;;;;3.65;2.20;;;6.90;99.90;;;;;;5053695;28;20082;-87
2022/05/05 04:28:12;;;;;;;4.75;2.72;;;8.80;99.90;;;;;;5038409;28;20102;-87
2022/05/05 04:30:39;;;;;;;4.35;2.85;;;8.30;99.90;;;;;;5038442;28;20475;-89
2022/05/05 04:33:08;;;;;;;5.35;2.45;;;5.00;99.90;;;;;;5020011;28;20118;-87
2022/05/05 04:35:37;;;;;;;4.07;2.75;;;7.00;99.90;;;;;;5054282;28;20045;-87
2022/05/05 04:38:06;;;;;;;2.45;2.10;;;9.10;99.90;;;;;;5055147;28;20068;-86
2022/05/05 04:40:32;;;;;;;3.47;2.40;;;8.40;99.90;;;;;;5054966;28;20148;-87
2022/05/05 04:42:58;;;;;;;3.63;2.28;;;9.00;99.90;;;;;;5037978;28;20091;-87
2022/05/05 04:45:24;;;;;;;6.65;2.85;;;7.10;99.90;;;;;;5054164;28;20107;-87
2022/05/05 04:47:52;;;;;;;2.50;1.77;;;7.10;99.90;;;;;;5054270;28;20136;-87
2022/05/05 04:50:18;;;;;;;4.00;2.25;;;8.80;99.90;;;;;;5054085;28;20469;-87
2022/05/05 04:52:44;;;;;;;5.80;2.60;;;8.90;99.90;;;;;;5037711;28;20049;-87
2022/05/05 04:55:10;;;;;;;2.83;1.98;;;7.20;99.90;;;;;;5054072;28;20504;-87
2022/05/05 04:57:37;;;;;;;4.25;2.33;;;7.20;99.90;;;;;;5054198;28;20053;-87
2022/05/05 05:00:05;;;;;;;5.40;2.42;;;7.60;99.90;;;;;;5025118;28;20045;-87
2022/05/05 05:02:31;;;;;;;3.85;2.63;;;7.30;99.90;;;;;;5040967;28;20045;-87
2022/05/05 05:04:57;;;;;;;5.53;3.15;;;7.30;99.90;;;;;;5024582;28;20049;-87
2022/05/05 05:07:22;;;;;;;4.68;3.30;;;9.40;99.90;;;;;;5057442;28;20064;-87
2022/05/05 05:09:51;;;;;;;4.45;2.35;;;7.40;99.90;;;;;;5056664;28;20064;-89
2022/05/05 05:12:16;;;;;;;6.50;2.50;;;7.40;99.90;;;;;;5039559;28;20454;-87
2022/05/05 05:14:42;;;;;;;4.38;2.40;;;8.50;99.90;;;;;;5057490;28;20104;-87
2022/05/05 05:17:08;;;;;;;3.60;2.03;;;8.60;99.90;;;;;;5057108;28;20527;-88
2022/05/05 05:19:33;;;;;;;6.55;3.03;;;8.20;99.90;;;;;;5040444;28;20044;-87
2022/05/05 05:21:59;;;;;;;3.50;2.45;;;9.20;99.90;;;;;;5040521;28;20503;-86
2022/05/05 05:24:25;;;;;;;4.47;2.08;;;7.60;99.90;;;;;;5041333;28;20037;-87
2022/05/05 05:26:51;;;;;;;5.35;2.50;;;7.80;99.90;;;;;;5040604;28;20053;-86
2022/05/05 05:29:16;;;;;;;7.15;2.58;;;8.10;99.90;;;;;;5040689;28;20045;-87
2022/05/05 05:31:42;;;;;;;3.13;2.22;;;7.70;99.90;;;;;;5058484;28;20548;-86
2022/05/05 05:34:08;;;;;;;7.78;3.03;;;5.70;99.90;;;;;;5057509;28;20099;-87
2022/05/05 05:36:33;;;;;;;4.03;2.65;;;7.90;99.90;;;;;;5056722;28;20045;-88
2022/05/05 05:38:59;;;;;;;3.47;1.73;;;8.60;99.90;;;;;;5056634;28;20084;-87
2022/05/05 05:41:25;;;;;;;9.27;2.72;;;8.40;99.90;;;;;;5056338;28;20049;-86
2022/05/05 05:43:51;;;;;;;5.78;2.88;;;8.40;99.90;;;;;;5039448;28;20127;-87
2022/05/05 05:46:16;;;;;;;3.90;2.55;;;8.20;99.90;;;;;;5039449;28;20106;-87
2022/05/05 05:48:42;;;;;;;6.63;2.78;;;8.30;99.90;;;;;;5056192;28;20075;-85
2022/05/05 05:51:08;;;;;;;7.60;2.80;;;9.40;99.90;;;;;;5039721;28;20048;-87
2022/05/05 05:53:34;;;;;;;6.22;2.55;;;10.00;99.90;;;;;;5056440;28;20477;-88
2022/05/05 05:55:59;;;;;;;4.38;2.50;;;9.70;99.90;;;;;;5056787;28;20131;-88
2022/05/05 05:58:25;;;;;;;3.33;2.10;;;9.60;99.90;;;;;;5040287;28;20049;-87
2022/05/05 06:00:51;;;;;;;5.07;2.67;;;8.60;99.90;;;;;;5039433;28;20037;-86
2022/05/05 06:06:01;;;;;;;9.68;3.38;;;8.90;99.90;;;;;;5060776;28;20057;-87
2022/05/05 06:08:27;;;;;;;2.80;2.17;;;8.80;99.90;;;;;;5043749;28;20404;-87
2022/05/05 06:10:53;;;;;;;6.88;3.28;;;8.90;99.90;;;;;;5042670;28;20060;-88
2022/05/05 06:13:18;;;;;;;5.05;2.88;;;11.40;99.90;;;;;;5058425;28;20067;-88
2022/05/05 06:15:44;;;;;;;3.65;2.33;;;9.50;99.90;;;;;;5041612;28;20049;-87
2022/05/05 06:18:10;;;;;;;3.65;2.63;;;11.40;99.90;;;;;;5041317;28;20052;-87
2022/05/05 06:20:35;;;;;;;5.50;2.95;;;9.20;99.90;;;;;;5057575;28;20127;-88
2022/05/05 06:23:01;;;;;;;5.15;2.83;;;9.40;99.90;;;;;;5058430;28;20477;-87
2022/05/05 06:25:27;;;;;;;5.55;2.60;;;9.40;99.90;;;;;;5060320;28;20044;-88
2022/05/05 06:27:53;;;;;;;7.30;3.05;;;9.50;99.90;;;;;;5060343;28;20061;-88
2022/05/05 06:30:19;;;;;;;4.18;2.63;;;9.60;99.90;;;;;;5042226;28;20086;-87
2022/05/05 06:32:45;;;;;;;5.32;2.95;;;9.60;99.90;;;;;;5041152;28;20067;-88
2022/05/05 06:35:12;;;;;;;5.72;3.40;;;9.70;99.90;;;;;;5057543;28;20128;-86
2022/05/05 06:37:38;;;;;;;3.10;2.22;;;9.80;99.90;;;;;;5060901;28;20060;-87
2022/05/05 06:40:05;;;;;;;2.97;2.05;;;9.90;99.90;;;;;;5060570;28;20148;-87
2022/05/05 06:42:31;;;;;;;2.78;1.88;;;10.00;99.90;;;;;;5059938;28;20530;-87
2022/05/05 06:44:57;;;;;;;4.85;2.90;;;11.50;99.90;;;;;;5042669;28;20108;-87
2022/05/05 06:47:24;;;;;;;4.72;2.63;;;10.20;99.90;;;;;;5058943;28;20083;-88
2022/05/05 06:49:50;;;;;;;6.78;2.70;;;12.20;99.90;;;;;;5040895;28;20128;-86
2022/05/05 06:52:16;;;;;;;5.45;2.72;;;10.80;99.90;;;;;;5057361;28;20101;-87
2022/05/05 06:54:42;;;;;;;6.43;2.33;;;10.60;99.90;;;;;;5072940;28;20152;-87
2022/05/05 06:57:11;;;;;;;9.25;3.03;;;12.40;99.90;;;;;;5055538;28;20037;-87
2022/05/05 06:59:37;;;;;;;2.80;2.10;;;10.70;99.90;;;;;;5056057;28;20071;-87
2022/05/05 07:02:03;;;;;;;4.43;2.08;;;11.20;99.90;;;;;;5055810;28;20056;-87
2022/05/05 07:07:31;;;;;;;3.60;1.85;;;11.00;99.90;;;;;;5016862;28;20053;-88
2022/05/05 07:12:41;;;;;;;6.00;1.58;;;12.80;99.90;;;;;;5055455;28;20053;-88
2022/05/05 07:15:07;;;;;;;7.03;1.90;;;11.30;99.90;;;;;;5055089;28;20045;-88
2022/05/05 07:17:33;;;;;;;3.55;2.25;;;11.60;99.90;;;;;;5055459;28;20049;-88
2022/05/05 07:19:59;;;;;;;3.03;1.73;;;11.50;99.90;;;;;;5038576;28;20139;-88
2022/05/05 07:22:25;;;;;;;3.05;1.70;;;11.50;99.90;;;;;;5054302;28;20045;-87
2022/05/05 07:24:50;;;;;;;8.02;2.40;;;11.90;99.90;;;;;;5054855;28;20080;-87
2022/05/05 07:27:16;;;;;;;2.70;1.50;;;11.60;99.90;;;;;;5038192;28;20136;-88
2022/05/05 07:29:42;;;;;;;3.13;1.58;;;12.00;99.90;;;;;;5055485;28;20103;-88
2022/05/05 07:32:09;;;;;;;2.40;1.48;;;13.30;99.90;;;;;;5055010;28;20057;-87
2022/05/05 07:34:39;;;;;;;2.72;1.30;;;12.00;99.90;;;;;;5038236;28;20073;-87
2022/05/05 07:37:05;;;;;;;2.30;1.42;;;12.10;99.90;;;;;;5054994;28;20378;-88
2022/05/05 07:39:30;;;;;;;4.70;1.60;;;12.80;99.90;;;;;;5056185;28;20097;-87
2022/05/05 07:41:56;;;;;;;9.95;1.85;;;;;;;;;;5070806;28;20048;-88
2022/05/05 07:44:22;;;;;;;6.10;1.80;;;12.40;99.90;;;;;;5054614;28;20049;-88
2022/05/05 07:46:48;;;;;;;1.77;1.33;;;11.30;99.90;;;;;;5054413;28;20052;-88
2022/05/05 07:49:14;;;;;;;3.97;1.42;;;12.50;99.90;;;;;;5054807;28;20056;-87
2022/05/05 07:51:40;;;;;;;3.70;1.98;;;13.00;99.90;;;;;;5055365;28;20052;-88
2022/05/05 07:56:51;;;;;;;4.88;1.33;;;12.60;99.90;;;;;;5055207;28;20045;-87
2022/05/05 07:59:19;;;;;;;2.63;1.17;;;12.70;99.90;;;;;;5055109;28;20469;-87
2022/05/05 08:01:45;;;;;;;8.05;1.40;;;13.00;99.90;;;;;;5055273;28;20140;-87
2022/05/05 08:04:10;;;;;;;5.05;1.48;;;12.70;99.90;;;;;;5038743;28;20080;-88
2022/05/05 08:06:36;;;;;;;4.15;1.35;;;13.30;99.90;;;;;;5038011;28;20080;-87
2022/05/05 08:09:02;;;;;;;2.42;1.40;;;12.80;99.90;;;;;;5055752;28;20041;-87
2022/05/05 08:11:28;;;;;;;2.28;1.10;;;13.10;99.90;;;;;;5054186;28;20471;-87
2022/05/05 08:13:54;;;;;;;1.92;1.00;;;12.90;99.90;;;;;;5037711;28;20488;-87
2022/05/05 08:16:21;;;;;;;1.92;1.05;;;13.10;99.90;;;;;;5053958;28;20037;-88
2022/05/05 08:18:46;;;;;;;3.70;1.50;;;13.20;99.90;;;;;;5054951;28;20045;-87
2022/05/05 08:21:12;;;;;;;2.38;1.20;;;13.20;99.90;;;;;;5021660;28;20059;-87
2022/05/05 08:23:38;;;;;;;3.42;1.05;;;13.20;99.90;;;;;;5055076;28;20053;-88
2022/05/05 08:28:50;;;;;;;2.03;1.23;;;13.30;99.90;;;;;;5053915;28;20536;-87
2022/05/05 08:31:16;;;;;;;2.08;1.25;;;13.50;99.90;;;;;;5053708;28;20128;-87
2022/05/05 08:33:43;;;;;;;1.90;1.00;;;13.60;99.90;;;;;;5037510;28;20049;-88
2022/05/05 08:36:11;;;;;;;6.32;1.55;;;13.60;99.90;;;;;;5037765;28;20091;-88
2022/05/05 08:38:37;;;;;;;4.47;1.45;;;15.90;99.90;;;;;;5054079;28;20052;-88
2022/05/05 08:41:04;;;;;;;3.20;1.30;;;14.10;99.90;;;;;;5054819;28;20384;-88
2022/05/05 08:43:30;;;;;;;3.65;1.35;;;14.00;99.90;;;;;;5054341;28;20392;-88
2022/05/05 08:45:59;;;;;;;2.15;0.93;;;14.10;99.90;;;;;;5054138;28;20053;-89
2022/05/05 08:48:26;;;;;;;2.78;1.52;;;15.70;99.90;;;;;;5037242;28;20491;-89
2022/05/05 08:50:56;;;;;;;2.97;1.48;;;15.60;99.90;;;;;;5053758;28;20049;-88
2022/05/05 08:53:35;;;;;;;2.45;1.38;;;14.40;99.90;;;;;;5054113;28;20056;-89
2022/05/05 08:56:05;;;;;;;3.88;1.77;;;14.40;99.90;;;;;;5053665;28;20052;-87
2022/05/05 08:58:32;;;;;;;4.38;1.48;;;14.40;99.90;;;;;;5036666;28;20041;-87
2022/05/05 09:00:58;;;;;;;2.60;1.38;;;14.40;99.90;;;;;;5052963;28;20052;-88
2022/05/05 09:03:24;;;;;;;3.10;1.42;;;14.50;99.90;;;;;;5054369;28;20128;-86
2022/05/05 09:05:51;;;;;;;2.42;1.40;;;14.60;99.90;;;;;;5052961;28;20048;-87
2022/05/05 09:08:24;;;;;;;2.72;1.33;;;14.70;99.90;;;;;;5052919;28;20059;-88
2022/05/05 09:10:51;;;;;;;2.25;1.40;;;14.80;99.90;;;;;;5053483;28;20056;-88
2022/05/05 09:13:28;;;;;;;3.35;1.70;;;15.10;99.90;;;;;;5053073;28;20044;-88
2022/05/05 09:15:54;;;;;;;2.30;1.80;;;15.10;99.90;;;;;;5053070;28;20401;-87
2022/05/05 09:18:31;;;;;;;2.88;1.45;;;15.10;99.90;;;;;;5036387;28;20049;-88
2022/05/05 09:21:00;;;;;;;2.55;1.35;;;15.20;99.90;;;;;;5035991;28;20048;-89
2022/05/05 09:23:32;;;;;;;2.90;1.35;;;15.20;99.90;;;;;;5053583;28;20484;-88
2022/05/05 09:26:04;;;;;;;2.83;1.42;;;15.10;99.90;;;;;;5053512;28;20405;-88
2022/05/05 09:28:32;;;;;;;2.40;1.13;;;15.20;99.90;;;;;;5037068;28;20057;-88
2022/05/05 09:31:07;;;;;;;5.32;1.13;;;15.40;99.90;;;;;;5053779;28;20049;-87
2022/05/05 09:33:33;;;;;;;2.63;1.50;;;15.90;99.90;;;;;;5053530;28;20539;-86
2022/05/05 09:36:02;;;;;;;2.85;1.42;;;15.70;99.90;;;;;;5053506;28;20052;-87
2022/05/05 09:38:55;;;;;;;2.20;1.27;;;15.80;99.90;;;;;;5053792;28;20084;-87
2022/05/05 09:41:32;;;;;;;5.05;1.52;;;16.00;99.90;;;;;;5050980;28;20053;-87
2022/05/05 09:44:21;;;;;;;4.65;1.65;;;16.10;99.90;;;;;;5036268;28;20134;-87
2022/05/05 09:46:48;;;;;;;8.60;1.65;;;16.00;99.90;;;;;;5057094;28;20144;-89
2022/05/05 09:49:19;;;;;;;2.30;1.15;;;16.00;99.90;;;;;;5041596;28;20370;-87
2022/05/05 09:57:39;;;;;;;3.00;1.67;;;16.00;99.90;;;;;;5041206;28;20060;-87
2022/05/05 09:57:41;;;;;;;2.55;1.38;;;16.30;99.90;;;;;;5058976;28;20056;-88
2022/05/05 10:00:25;;;;;;;2.30;1.33;;;16.40;99.90;;;;;;5057379;28;20051;-87
2022/05/05 10:06:14;;;;;;;5.55;1.38;;;16.30;99.90;;;;;;5058180;28;20056;-87
2022/05/05 10:08:47;;;;;;;1.65;1.20;;;16.50;99.90;;;;;;5057719;28;20062;-86
2022/05/05 10:11:14;;;;;;;6.40;1.52;;;16.70;99.90;;;;;;5057173;28;20089;-86
2022/05/05 10:13:40;;;;;;;2.88;1.63;;;16.70;99.90;;;;;;5041472;28;20052;-89
2022/05/05 10:16:07;;;;;;;2.42;1.08;;;17.20;99.90;;;;;;5040087;28;20049;-88
2022/05/05 10:18:38;;;;;;;4.00;2.25;;;16.80;99.90;;;;;;5039703;28;20041;-90
2022/05/05 10:21:24;;;;;;;3.38;1.55;;;16.70;99.90;;;;;;5041246;28;20048;-87
2022/05/05 10:24:13;;;;;;;3.10;1.52;;;16.60;99.90;;;;;;5057854;28;20045;-87
2022/05/05 10:26:39;;;;;;;3.38;1.30;;;16.70;99.90;;;;;;5058254;28;20053;-86
2022/05/05 10:29:30;;;;;;;1.88;1.30;;;16.70;99.90;;;;;;5039272;28;20136;-86
2022/05/05 10:32:16;;;;;;;5.90;1.60;;;17.20;99.90;;;;;;5056669;28;20053;-86
2022/05/05 10:35:02;;;;;;;3.33;1.50;;;17.20;99.90;;;;;;5039987;28;20052;-87
2022/05/05 10:37:38;;;;;;;4.35;1.38;;;17.50;99.90;;;;;;5051975;28;20107;-87
2022/05/05 10:40:09;;;;;;;4.47;1.73;;;17.60;99.90;;;;;;5039385;28;20037;-87
2022/05/05 10:42:40;;;;;;;1.65;1.08;;;17.60;99.90;;;;;;5039944;28;20095;-88
2022/05/05 10:45:06;;;;;;;3.40;1.50;;;17.70;99.90;;;;;;5056473;28;20045;-86
2022/05/05 10:47:50;;;;;;;2.17;1.27;;;17.60;99.90;;;;;;5040034;28;20072;-87
2022/05/05 10:50:30;;;;;;;1.90;1.20;;;17.80;99.90;;;;;;5056752;28;20049;-86
2022/05/05 10:52:57;;;;;;;;;;;17.70;99.90;;;;;;5056119;28;20476;-87
2022/05/05 10:55:31;;;;;;;1.48;0.93;;;17.90;99.90;;;;;;5055880;28;19992;-86
2022/05/05 10:57:57;;;;;;;5.88;1.55;;;17.90;99.90;;;;;;5055439;28;20053;-87
2022/05/05 11:00:23;;;;;;;3.13;1.42;;;18.10;99.90;;;;;;5055266;28;20061;-85
2022/05/05 11:03:00;;;;;;;6.93;1.75;;;18.20;99.90;;;;;;5038165;28;20052;-87
2022/05/05 11:05:35;;;;;;;2.45;1.25;;;18.20;99.90;;;;;;5054971;28;20132;-86
2022/05/05 11:08:12;;;;;;;1.98;1.17;;;18.30;99.90;;;;;;5055286;28;20053;-86
2022/05/05 11:10:41;;;;;;;1.67;1.02;;;18.40;99.90;;;;;;5055888;28;20049;-86
2022/05/05 11:13:37;;;;;;;2.03;1.30;;;18.50;99.90;;;;;;5056983;28;20076;-84
2022/05/05 11:22:07;;;;;;;2.10;1.30;;;18.30;99.90;;;;;;5055730;28;20099;-86
2022/05/05 11:24:32;;;;;;;1.48;0.88;;;18.30;99.90;;;;;;5054831;28;20044;-85
2022/05/05 11:26:58;;;;;;;3.08;1.30;;;18.50;99.90;;;;;;5055497;28;20059;-87
2022/05/05 11:29:29;;;;;;;4.15;1.45;;;18.40;98.60;;;;;;5055381;28;20128;-86
2022/05/05 11:32:00;;;;;;;3.33;0.90;;;18.20;98.90;;;;;;5038313;28;20053;-86
2022/05/05 11:34:34;;;;;;;3.00;1.30;;;18.50;99.90;;;;;;5055193;28;20108;-87
2022/05/05 11:37:00;;;;;;;5.25;1.27;;;18.70;99.90;;;;;;5053387;28;20518;-87
2022/05/05 11:39:28;;;;;;;2.85;1.33;;;18.90;99.90;;;;;;5054941;28;20119;-87
2022/05/05 11:42:02;;;;;;;3.20;1.05;;;18.90;98.80;;;;;;5055466;28;20053;-86
2022/05/05 11:44:28;;;;;;;2.63;1.50;;;18.70;98.40;;;;;;5040219;28;20052;-86
2022/05/05 11:46:57;;;;;;;1.77;0.85;;;18.80;99.10;;;;;;5055624;28;20476;-87
2022/05/05 11:49:24;;;;;;;2.22;1.05;;;18.70;97.90;;;;;;5055221;28;20059;-87
2022/05/05 11:51:51;;;;;;;5.15;1.15;;;18.90;97.20;;;;;;5056719;28;20075;-87
2022/05/05 11:54:28;;;;;;;3.42;1.00;;;18.40;98.00;;;;;;5055549;28;20150;-86
2022/05/05 11:56:55;;;;;;;1.38;0.90;;;18.60;98.50;;;;;;5039722;28;20157;-88
2022/05/05 12:02:16;;;;;;;2.53;1.50;;;19.00;98.20;;;;;;5056536;28;20055;-89
2022/05/05 12:04:47;;;;;;;2.03;1.10;;;19.10;98.10;;;;;;5055167;28;20495;-89
2022/05/05 12:07:23;;;;;;;2.42;1.20;;;19.10;98.20;;;;;;5038941;28;20044;-88
2022/05/05 12:09:54;;;;;;;3.03;1.10;;;19.20;98.40;;;;;;5056132;28;20153;-85
2022/05/05 12:12:21;;;;;;;2.67;0.95;;;19.00;97.80;;;;;;5056493;28;20045;-87
2022/05/05 12:15:07;;;;;;;2.80;1.38;;;19.00;98.00;;;;;;5056617;28;20120;-87
2022/05/05 12:17:45;;;;;;;1.83;1.10;;;19.00;98.00;;;;;;5056019;28;20151;-87
2022/05/05 12:20:13;;;;;;;1.90;1.08;;;19.20;98.00;;;;;;5055193;28;20362;-85
2022/05/05 12:22:41;;;;;;;1.48;0.95;;;19.20;98.00;;;;;;5056647;28;20053;-86
2022/05/05 12:25:16;;;;;;;2.00;1.20;;;19.30;97.30;;;;;;5055331;28;20044;-86
2022/05/05 12:27:57;;;;;;;3.85;1.15;;;19.20;97.10;;;;;;5055328;28;20052;-87
2022/05/05 12:30:43;;;;;;;3.22;1.40;;;19.20;97.40;;;;;;5053942;28;20480;-86
2022/05/05 12:33:15;;;;;;;2.40;1.20;;;19.10;96.60;;;;;;5053998;28;20045;-87
2022/05/05 12:35:45;;;;;;;2.65;1.48;;;19.20;97.00;;;;;;5037152;28;20095;-88
2022/05/05 12:38:13;;;;;;;2.17;1.20;;;19.40;97.60;;;;;;5053970;28;20060;-87
2022/05/05 12:40:41;;;;;;;1.45;1.05;;;19.80;96.70;;;;;;5053437;28;20497;-85
2022/05/05 12:43:11;;;;;;;2.63;1.10;;;19.90;97.50;;;;;;5054115;28;20489;-86
2022/05/05 12:45:37;;;;;;;1.40;1.00;;;19.90;96.60;;;;;;5054182;28;20060;-86
2022/05/05 12:48:06;;;;;;;1.95;1.23;;;19.80;96.60;;;;;;5036944;28;20078;-86
2022/05/05 12:50:43;;;;;;;3.58;1.35;;;19.90;97.20;;;;;;5053731;28;20049;-87
2022/05/05 13:01:31;;;;;;;4.38;1.60;;;20.00;96.90;;;;;;5054931;28;20061;-86
2022/05/05 13:04:07;;;;;;;2.00;1.35;;;19.90;96.10;;;;;;5053806;28;20041;-87
2022/05/05 13:06:37;;;;;;;2.47;1.58;;;20.90;95.70;;;;;;5053396;28;20049;-90
2022/05/05 13:09:05;;;;;;;2.35;1.67;;;19.70;95.70;;;;;;5053323;28;20060;-87
2022/05/05 13:11:32;;;;;;;2.70;1.70;;;19.50;95.90;;;;;;5052785;28;20481;-87
2022/05/05 13:13:58;;;;;;;3.15;1.70;;;19.50;96.60;;;;;;5036397;28;20132;-86
2022/05/05 13:16:27;;;;;;;3.45;1.85;;;19.40;96.20;;;;;;5052207;28;20088;-86
2022/05/05 13:18:53;;;;;;;2.70;1.67;;;21.00;97.00;;;;;;5053179;28;20091;-87
2022/05/05 13:21:18;;;;;;;1.90;1.10;;;19.70;96.30;;;;;;5040844;28;20110;-87
2022/05/05 13:23:44;;;;;;;3.65;1.25;;;19.70;96.20;;;;;;5057516;28;20041;-87
2022/05/05 13:26:11;;;;;;;2.80;1.27;;;19.90;96.00;;;;;;5056979;28;20063;-85
2022/05/05 13:28:38;;;;;;;5.32;1.77;;;19.90;96.50;;;;;;5057203;28;20110;-87
2022/05/05 13:31:03;;;;;;;3.50;1.83;;;20.00;96.70;;;;;;5057120;28;20052;-86
2022/05/05 13:33:29;;;;;;;2.78;1.70;;;19.80;95.60;;;;;;5057652;28;20135;-87
2022/05/05 13:35:55;;;;;;;3.10;1.58;;;18.80;96.20;;;;;;5040807;28;20095;-86
2022/05/05 13:38:23;;;;;;;2.75;1.58;;;19.80;95.70;;;;;;5057790;28;20045;-86
2022/05/05 13:40:49;;;;;;;4.28;1.67;;;19.90;96.40;;;;;;5056664;28;20076;-86
2022/05/05 13:43:16;;;;;;;2.97;1.50;;;19.90;96.70;;;;;;5056883;28;20057;-85