Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:02;;;;;;;;;;;21.40;69.40;;;;;;4969728;28;884;-67
2023/07/11 00:03:27;;;;;;;;;;;21.40;69.40;;;;;;4971743;28;1276;-67
2023/07/11 00:05:59;;;;;;;;;;;21.40;69.40;;;;;;4972111;28;826;-67
2023/07/11 00:08:25;;;;;;;;;;;21.40;69.40;;;;;;4971751;28;871;-67
2023/07/11 00:10:50;;;;;;;;;;;21.40;69.40;;;;;;4986816;28;911;-67
2023/07/11 00:13:16;;;;;;;;;;;21.40;69.40;;;;;;4971272;28;1567;-67
2023/07/11 00:15:41;;;;;;;;;;;21.40;69.40;;;;;;4969803;28;911;-67
2023/07/11 00:18:06;;;;;;;;;;;21.40;69.40;;;;;;4970396;28;1930;-67
2023/07/11 00:20:32;;;;;;;;;;;21.40;69.40;;;;;;4970752;28;991;-67
2023/07/11 00:22:57;;;;;;;;;;;21.40;69.40;;;;;;4971129;28;1222;-67
2023/07/11 00:25:23;;;;;;;;;;;21.40;69.40;;;;;;4972448;28;872;-67
2023/07/11 00:27:49;;;;;;;;;;;21.40;69.40;;;;;;4970880;28;1268;-67
2023/07/11 00:30:14;;;;;;;;;;;21.40;69.40;;;;;;4970351;28;1268;-67
2023/07/11 00:32:40;;;;;;;;;;;21.40;69.40;;;;;;4971565;28;894;-67
2023/07/11 00:35:05;;;;;;;;;;;21.40;69.40;;;;;;4967699;28;1275;-67
2023/07/11 00:37:31;;;;;;;;;;;21.40;69.40;;;;;;4968532;28;1902;-68
2023/07/11 00:39:56;;;;;;;;;;;21.40;69.40;;;;;;4970302;28;1271;-68
2023/07/11 00:42:21;;;;;;;;;;;21.40;69.40;;;;;;4970694;28;816;-68
2023/07/11 00:44:59;;;;;;;;;;;21.40;69.50;;;;;;4969653;28;1341;-68
2023/07/11 00:47:25;;;;;;;;;;;21.40;69.40;;;;;;4985083;28;923;-68
2023/07/11 00:49:51;;;;;;;;;;;21.40;69.40;;;;;;4970486;28;875;-68
2023/07/11 00:52:17;;;;;;;;;;;21.40;69.40;;;;;;4985941;28;904;-68
2023/07/11 00:54:43;;;;;;;;;;;21.50;69.50;;;;;;4985869;28;1830;-67
2023/07/11 00:57:08;;;;;;;;;;;21.40;69.40;;;;;;4985710;28;1911;-67
2023/07/11 00:59:34;;;;;;;;;;;21.40;69.40;;;;;;4969841;28;911;-67
2023/07/11 01:02:02;;;;;;;;;;;21.40;69.50;;;;;;4971412;28;844;-67
2023/07/11 01:04:27;;;;;;;;;;;21.40;69.40;;;;;;4971392;28;1369;-67
2023/07/11 01:06:53;;;;;;;;;;;21.40;69.50;;;;;;4969472;28;1308;-67
2023/07/11 01:09:18;;;;;;;;;;;21.40;69.40;;;;;;4968042;28;1027;-68
2023/07/11 01:11:54;;;;;;;;;;;21.40;69.40;;;;;;4970736;28;869;-67
2023/07/11 01:14:20;;;;;;;;;;;21.40;69.50;;;;;;4967833;28;1337;-67
2023/07/11 01:16:46;;;;;;;;;;;21.40;69.50;;;;;;4967846;28;768;-67
2023/07/11 01:19:12;;;;;;;;;;;21.40;69.50;;;;;;4968259;28;1903;-68
2023/07/11 01:21:37;;;;;;;;;;;21.40;69.50;;;;;;4967192;28;817;-68
2023/07/11 01:24:03;;;;;;;;;;;21.40;69.50;;;;;;4968856;28;1218;-68
2023/07/11 01:26:29;;;;;;;;;;;21.50;69.50;;;;;;4970812;28;793;-67
2023/07/11 01:28:55;;;;;;;;;;;21.40;69.50;;;;;;4970122;28;1001;-67
2023/07/11 01:31:21;;;;;;;;;;;21.40;69.50;;;;;;4970805;28;830;-67
2023/07/11 01:33:46;;;;;;;;;;;21.40;69.50;;;;;;4987610;28;1261;-67
2023/07/11 01:36:12;;;;;;;;;;;21.50;69.50;;;;;;4974009;28;863;-67
2023/07/11 01:38:37;;;;;;;;;;;21.50;69.50;;;;;;4971033;28;1979;-67
2023/07/11 01:41:03;;;;;;;;;;;21.40;69.50;;;;;;4973738;28;891;-67
2023/07/11 01:43:28;;;;;;;;;;;21.40;69.50;;;;;;4971903;28;1265;-67
2023/07/11 01:45:54;;;;;;;;;;;21.50;69.50;;;;;;4971509;28;864;-67
2023/07/11 01:48:19;;;;;;;;;;;21.40;69.50;;;;;;4973646;28;1065;-67
2023/07/11 01:50:45;;;;;;;;;;;21.40;69.50;;;;;;4972361;28;898;-67
2023/07/11 01:53:10;;;;;;;;;;;21.40;69.50;;;;;;4972567;28;1363;-67
2023/07/11 01:55:36;;;;;;;;;;;21.40;69.50;;;;;;4972634;28;911;-67
2023/07/11 01:58:01;;;;;;;;;;;21.40;69.50;;;;;;4973846;28;1911;-67
2023/07/11 02:00:27;;;;;;;;;;;21.40;69.50;;;;;;4973144;28;1194;-67
2023/07/11 02:02:52;;;;;;;;;;;21.40;69.50;;;;;;4973779;28;1430;-67
2023/07/11 02:05:19;;;;;;;;;;;21.40;69.50;;;;;;4972846;28;864;-67
2023/07/11 02:07:44;;;;;;;;;;;21.40;69.50;;;;;;4988886;28;881;-68
2023/07/11 02:10:10;;;;;;;;;;;21.40;69.50;;;;;;4972765;28;889;-68
2023/07/11 02:12:35;;;;;;;;;;;21.40;69.50;;;;;;4973519;28;780;-68
2023/07/11 02:15:01;;;;;;;;;;;21.50;69.50;;;;;;4974147;28;1265;-67
2023/07/11 02:17:26;;;;;;;;;;;21.40;69.50;;;;;;4972749;28;1895;-67
2023/07/11 02:19:52;;;;;;;;;;;21.40;69.50;;;;;;4974247;28;1289;-67
2023/07/11 02:22:17;;;;;;;;;;;21.40;69.50;;;;;;4973515;28;962;-68
2023/07/11 02:24:42;;;;;;;;;;;21.40;69.50;;;;;;4974025;28;1418;-68
2023/07/11 02:27:08;;;;;;;;;;;21.40;69.50;;;;;;4971011;28;1250;-67
2023/07/11 02:29:34;;;;;;;;;;;21.40;69.50;;;;;;4971683;28;1417;-67
2023/07/11 02:31:59;;;;;;;;;;;21.40;69.50;;;;;;4971246;28;1440;-68
2023/07/11 02:34:24;;;;;;;;;;;21.40;69.50;;;;;;4971378;28;1372;-68
2023/07/11 02:36:50;;;;;;;;;;;21.50;69.50;;;;;;4973272;28;1327;-68
2023/07/11 02:39:16;;;;;;;;;;;21.50;69.50;;;;;;4970097;28;1906;-67
2023/07/11 02:41:41;;;;;;;;;;;21.40;69.50;;;;;;4988863;28;1456;-68
2023/07/11 02:44:07;;;;;;;;;;;21.40;69.50;;;;;;4969226;28;1350;-67
2023/07/11 02:46:32;;;;;;;;;;;21.40;69.50;;;;;;4972673;28;1665;-68
2023/07/11 02:48:57;;;;;;;;;;;21.50;69.50;;;;;;4972149;28;888;-68
2023/07/11 02:51:23;;;;;;;;;;;21.50;69.50;;;;;;4971590;28;1196;-67
2023/07/11 02:53:48;;;;;;;;;;;21.50;69.50;;;;;;4972668;28;1490;-68
2023/07/11 02:56:15;;;;;;;;;;;21.40;69.50;;;;;;4971229;28;922;-68
2023/07/11 02:58:40;;;;;;;;;;;21.40;69.50;;;;;;4970708;28;1910;-68
2023/07/11 03:01:05;;;;;;;;;;;21.50;69.50;;;;;;4972722;28;888;-67
2023/07/11 03:03:31;;;;;;;;;;;21.50;69.60;;;;;;4972632;28;1305;-68
2023/07/11 03:05:56;;;;;;;;;;;21.40;69.50;;;;;;4972568;28;880;-68
2023/07/11 03:08:22;;;;;;;;;;;21.40;69.50;;;;;;4985680;28;901;-68
2023/07/11 03:10:47;;;;;;;;;;;21.40;69.50;;;;;;4971357;28;849;-68
2023/07/11 03:13:13;;;;;;;;;;;21.40;69.50;;;;;;4972279;28;1308;-68
2023/07/11 03:15:38;;;;;;;;;;;21.40;69.50;;;;;;4973164;28;1252;-67
2023/07/11 03:18:04;;;;;;;;;;;21.40;69.50;;;;;;4972702;28;1966;-68
2023/07/11 03:20:29;;;;;;;;;;;21.40;69.50;;;;;;4971717;28;1455;-68
2023/07/11 03:22:55;;;;;;;;;;;21.40;69.50;;;;;;4972482;28;1263;-68
2023/07/11 03:25:20;;;;;;;;;;;21.40;69.50;;;;;;4971210;28;967;-68
2023/07/11 03:27:46;;;;;;;;;;;21.40;70.30;;;;;;4972169;28;1274;-68
2023/07/11 03:30:11;;;;;;;;;;;21.40;69.50;;;;;;4972548;28;987;-68
2023/07/11 03:32:37;;;;;;;;;;;21.40;69.50;;;;;;4972258;28;868;-68
2023/07/11 03:35:02;;;;;;;;;;;21.40;69.60;;;;;;4972449;28;1379;-67
2023/07/11 03:37:28;;;;;;;;;;;21.40;69.50;;;;;;4969966;28;1960;-68
2023/07/11 03:39:53;;;;;;;;;;;21.40;69.50;;;;;;4970495;28;1284;-67
2023/07/11 03:42:19;;;;;;;;;;;21.40;69.50;;;;;;4971422;28;890;-67
2023/07/11 03:44:44;;;;;;;;;;;21.40;69.50;;;;;;4972189;28;1275;-67
2023/07/11 03:47:10;;;;;;;;;;;21.40;69.60;;;;;;4971650;28;852;-68
2023/07/11 03:49:35;;;;;;;;;;;21.40;69.50;;;;;;4969292;28;947;-68
2023/07/11 03:52:01;;;;;;;;;;;21.40;69.50;;;;;;4968286;28;1034;-68
2023/07/11 03:54:26;;;;;;;;;;;21.40;69.50;;;;;;4971741;28;1326;-68
2023/07/11 03:56:52;;;;;;;;;;;21.40;69.50;;;;;;4972207;28;853;-68
2023/07/11 03:59:17;;;;;;;;;;;21.40;69.50;;;;;;4986146;28;1906;-68
2023/07/11 04:01:43;;;;;;;;;;;21.40;69.50;;;;;;4986912;28;888;-68
2023/07/11 04:04:08;;;;;;;;;;;21.40;69.50;;;;;;4971479;28;1269;-68
2023/07/11 04:06:34;;;;;;;;;;;21.40;69.50;;;;;;4968398;28;922;-68
2023/07/11 04:08:59;;;;;;;;;;;21.50;69.60;;;;;;4971144;28;1687;-68
2023/07/11 04:11:24;;;;;;;;;;;21.40;69.50;;;;;;4972087;28;844;-68
2023/07/11 04:13:50;;;;;;;;;;;21.40;69.60;;;;;;4970817;28;1283;-68
2023/07/11 04:16:15;;;;;;;;;;;21.40;69.50;;;;;;4971894;28;1548;-68
2023/07/11 04:18:41;;;;;;;;;;;21.40;69.60;;;;;;4971142;28;1902;-68
2023/07/11 04:21:06;;;;;;;;;;;21.40;69.50;;;;;;4967527;28;916;-68
2023/07/11 04:23:32;;;;;;;;;;;21.40;69.50;;;;;;4968450;28;1315;-68
2023/07/11 04:25:57;;;;;;;;;;;21.40;69.60;;;;;;4971965;28;881;-68
2023/07/11 04:28:23;;;;;;;;;;;21.40;69.50;;;;;;4971226;28;1361;-68
2023/07/11 04:30:48;;;;;;;;;;;21.50;69.60;;;;;;4968690;28;883;-68
2023/07/11 04:33:14;;;;;;;;;;;21.40;69.50;;;;;;4969797;28;1303;-68
2023/07/11 04:35:40;;;;;;;;;;;21.40;69.50;;;;;;4969620;28;777;-68
2023/07/11 04:38:05;;;;;;;;;;;21.40;69.50;;;;;;4971278;28;1907;-68
2023/07/11 04:40:31;;;;;;;;;;;21.40;69.50;;;;;;4970361;28;1324;-68
2023/07/11 04:42:57;;;;;;;;;;;21.40;69.50;;;;;;4985668;28;2082;-67
2023/07/11 04:45:22;;;;;;;;;;;21.40;69.50;;;;;;4968173;28;1943;-68
2023/07/11 04:47:48;;;;;;;;;;;21.40;69.50;;;;;;4969969;28;1444;-68
2023/07/11 04:50:13;;;;;;;;;;;21.40;69.60;;;;;;4970929;28;1318;-68
2023/07/11 04:52:39;;;;;;;;;;;21.40;69.50;;;;;;4969019;28;2068;-68
2023/07/11 04:55:05;;;;;;;;;;;21.40;69.50;;;;;;4970280;28;1499;-68
2023/07/11 04:57:30;;;;;;;;;;;21.50;69.60;;;;;;4968096;28;1968;-69
2023/07/11 04:59:55;;;;;;;;;;;21.40;69.50;;;;;;4968820;28;1363;-69
2023/07/11 05:02:21;;;;;;;;;;;21.40;69.50;;;;;;4967309;28;882;-69
2023/07/11 05:04:46;;;;;;;;;;;21.50;69.60;;;;;;4971345;28;1348;-69
2023/07/11 05:07:12;;;;;;;;;;;21.40;69.60;;;;;;4971656;28;876;-68
2023/07/11 05:09:38;;;;;;;;;;;21.50;69.70;;;;;;4989592;28;1463;-69
2023/07/11 05:12:04;;;;;;;;;;;21.40;69.90;;;;;;4974490;28;836;-69
2023/07/11 05:14:29;;;;;;;;;;;21.40;70.10;;;;;;4972225;28;1225;-69
2023/07/11 05:16:55;;;;;;;;;;;21.40;70.20;;;;;;4969496;28;1578;-70
2023/07/11 05:19:21;;;;;;;;;;;21.40;70.40;;;;;;4972723;28;1987;-70
2023/07/11 05:21:46;;;;;;;;;;;21.40;70.50;;;;;;4974612;28;848;-70
2023/07/11 05:24:12;;;;;;;;;;;21.40;70.60;;;;;;4974630;28;1300;-71
2023/07/11 05:26:37;;;;;;;;;;;21.40;70.70;;;;;;4972833;28;891;-71
2023/07/11 05:29:06;;;;;;;;;;;21.40;70.70;;;;;;4970898;28;1267;-70
2023/07/11 05:31:32;;;;;;;;;;;21.40;70.70;;;;;;4972600;28;1027;-71
2023/07/11 05:33:57;;;;;;;;;;;21.40;70.60;;;;;;4973667;28;1316;-71
2023/07/11 05:38:50;;;;;;;;;;;21.40;71.00;;;;;;4971649;28;1942;-71
2023/07/11 05:41:16;;;;;;;;;;;21.40;71.10;;;;;;4972329;28;1062;-72
2023/07/11 05:43:41;;;;;;;;;;;21.40;71.00;;;;;;4973324;28;1371;-72
2023/07/11 05:46:07;;;;;;;;;;;21.40;71.00;;;;;;4971855;28;1278;-72
2023/07/11 05:48:32;;;;;;;;;;;21.40;70.90;;;;;;4973408;28;892;-72
2023/07/11 05:51:02;;;;;;;;;;;21.40;71.10;;;;;;4987375;28;919;-72
2023/07/11 05:53:28;;;;;;;;;;;21.40;70.90;;;;;;4972485;28;1237;-72
2023/07/11 05:55:54;;;;;;;;;;;21.40;70.80;;;;;;4972916;28;944;-72
2023/07/11 05:58:20;;;;;;;;;;;21.40;70.60;;;;;;4971869;28;1910;-72
2023/07/11 06:00:45;;;;;;;;;;;21.50;70.60;;;;;;4970707;28;1668;-70
2023/07/11 06:03:11;;;;;;;;;;;21.50;70.40;;;;;;4972393;28;2068;-71
2023/07/11 06:05:37;;;;;;;;;;;21.40;70.20;;;;;;4972868;28;1535;-71
2023/07/11 06:08:02;;;;;;;;;;;21.40;70.20;;;;;;4970704;28;1336;-68
2023/07/11 06:10:28;;;;;;;;;;;21.50;70.20;;;;;;4987449;28;1692;-68
2023/07/11 06:12:53;;;;;;;;;;;21.50;70.00;;;;;;4972445;28;1321;-72
2023/07/11 06:15:19;;;;;;;;;;;21.40;69.90;;;;;;4971672;28;816;-75
2023/07/11 06:17:44;;;;;;;;;;;21.50;69.80;;;;;;4973100;28;1960;-68
2023/07/11 06:20:11;;;;;;;;;;;21.40;69.90;;;;;;4969487;28;892;-68
2023/07/11 06:22:36;;;;;;;;;;;21.40;69.90;;;;;;4971014;28;853;-68
2023/07/11 06:25:02;;;;;;;;;;;21.50;70.00;;;;;;4985855;28;1326;-72
2023/07/11 06:27:28;;;;;;;;;;;21.50;70.10;;;;;;4986955;28;1038;-73
2023/07/11 06:29:54;;;;;;;;;;;21.50;70.10;;;;;;4973076;28;868;-72
2023/07/11 06:32:19;;;;;;;;;;;21.50;70.20;;;;;;4971186;28;915;-70
2023/07/11 06:34:45;;;;;;;;;;;21.50;70.40;;;;;;4972652;28;1248;-70
2023/07/11 06:37:11;;;;;;;;;;;21.50;70.30;;;;;;4973119;28;892;-71
2023/07/11 06:39:37;;;;;;;;;;;21.50;70.30;;;;;;4971304;28;1949;-72
2023/07/11 06:42:02;;;;;;;;;;;21.50;70.30;;;;;;4971845;28;1019;-67
2023/07/11 06:44:29;;;;;;;;;;;21.50;70.40;;;;;;4970902;28;1278;-70
2023/07/11 06:46:54;;;;;;;;;;;21.50;70.40;;;;;;4972449;28;1447;-69
2023/07/11 06:49:20;;;;;;;;;;;21.50;70.40;;;;;;4988131;28;853;-70
2023/07/11 06:51:45;;;;;;;;;;;21.50;70.40;;;;;;4972906;28;884;-71
2023/07/11 06:54:11;;;;;;;;;;;21.50;70.30;;;;;;4971191;28;1227;-70
2023/07/11 06:56:37;;;;;;;;;;;21.50;70.30;;;;;;4973157;28;936;-70
2023/07/11 06:59:02;;;;;;;;;;;21.50;70.30;;;;;;4972112;28;1972;-70
2023/07/11 07:01:27;;;;;;;;;;;21.50;70.30;;;;;;4972610;28;884;-70
2023/07/11 07:03:53;;;;;;;;;;;21.50;70.20;;;;;;4971526;28;1277;-70
2023/07/11 07:06:19;;;;;;;;;;;21.60;70.40;;;;;;4972667;28;1206;-70
2023/07/11 07:08:45;;;;;;;;;;;21.60;70.40;;;;;;4972813;28;847;-70
2023/07/11 07:11:10;;;;;;;;;;;21.60;70.20;;;;;;4972617;28;1073;-70
2023/07/11 07:13:36;;;;;;;;;;;21.60;70.10;;;;;;4972205;28;1345;-70
2023/07/11 07:16:04;;;;;;;;;;;21.60;69.80;;;;;;4972791;28;834;-70
2023/07/11 07:18:32;;;;;;;;;;;21.60;69.60;;;;;;4972023;28;1907;-70
2023/07/11 07:20:58;;;;;;;;;;;21.60;69.60;;;;;;4987499;28;859;-70
2023/07/11 07:23:23;;;;;;;;;;;21.60;69.30;;;;;;4971649;28;1264;-69
2023/07/11 07:25:49;;;;;;;;;;;21.60;68.90;;;;;;4972281;28;804;-70
2023/07/11 07:28:15;;;;;;;;;;;21.60;68.90;;;;;;4970286;28;2129;-70
2023/07/11 07:30:47;;;;;;;;;;;21.60;68.50;;;;;;4985271;28;1628;-70
2023/07/11 07:33:12;;;;;;;;;;;21.60;68.10;;;;;;4971179;28;1337;-70
2023/07/11 07:35:38;;;;;;;;;;;21.60;68.10;;;;;;4972227;28;966;-70
2023/07/11 07:38:04;;;;;;;;;;;21.70;68.10;;;;;;4971734;28;1931;-71
2023/07/11 07:40:29;;;;;;;;;;;21.70;67.80;;;;;;4973155;28;1078;-71
2023/07/11 07:42:55;;;;;;;;;;;21.70;67.50;;;;;;4970998;28;1375;-70
2023/07/11 07:45:20;;;;;;;;;;;21.70;67.50;;;;;;4970352;28;801;-70
2023/07/11 07:47:46;;;;;;;;;;;21.70;67.10;;;;;;4971549;28;851;-70
2023/07/11 07:50:11;;;;;;;;;;;21.70;67.20;;;;;;4971763;28;886;-70
2023/07/11 07:52:37;;;;;;;;;;;21.70;67.20;;;;;;4971562;28;850;-70
2023/07/11 07:55:02;;;;;;;;;;;21.70;67.40;;;;;;4970993;28;1384;-70
2023/07/11 07:57:28;;;;;;;;;;;21.70;67.20;;;;;;4971532;28;1959;-70
2023/07/11 07:59:53;;;;;;;;;;;21.70;67.40;;;;;;4972265;28;928;-70
2023/07/11 08:02:19;;;;;;;;;;;21.70;67.00;;;;;;4971705;28;808;-70
2023/07/11 08:04:47;;;;;;;;;;;21.70;67.30;;;;;;4970825;28;1273;-70
2023/07/11 08:07:13;;;;;;;;;;;21.70;67.20;;;;;;4971571;28;919;-70
2023/07/11 08:09:38;;;;;;;;;;;21.70;66.50;;;;;;4969706;28;942;-70
2023/07/11 08:12:07;;;;;;;;;;;21.70;65.90;;;;;;4969657;28;835;-70
2023/07/11 08:14:36;;;;;;;;;;;21.80;65.60;;;;;;4967617;28;1922;-70
2023/07/11 08:17:02;;;;;;;;;;;21.80;65.60;;;;;;4968854;28;2134;-70
2023/07/11 08:19:27;;;;;;;;;;;21.80;65.50;;;;;;4971702;28;1965;-70
2023/07/11 08:21:53;;;;;;;;;;;21.80;65.80;;;;;;4970074;28;936;-69
2023/07/11 08:24:18;;;;;;;;;;;21.80;65.80;;;;;;4971641;28;1343;-69
2023/07/11 08:26:44;;;;;;;;;;;21.80;65.50;;;;;;4970768;28;881;-69
2023/07/11 08:29:09;;;;;;;;;;;21.80;65.10;;;;;;4971722;28;1264;-69
2023/07/11 08:31:34;;;;;;;;;;;21.80;65.20;;;;;;4969939;28;814;-70
2023/07/11 08:34:00;;;;;;;;;;;21.80;65.00;;;;;;4968075;28;1315;-69
2023/07/11 08:36:25;;;;;;;;;;;21.80;64.90;;;;;;4974513;28;1382;-69
2023/07/11 08:38:51;;;;;;;;;;;21.80;65.00;;;;;;4970877;28;1902;-70
2023/07/11 08:41:26;;;;;;;;;;;21.80;64.60;;;;;;4971287;28;1275;-70
2023/07/11 08:43:52;;;;;;;;;;;21.90;64.30;;;;;;4973841;28;1319;-70
2023/07/11 08:46:17;;;;;;;;;;;21.90;63.20;;;;;;4987883;28;1098;-69
2023/07/11 08:48:45;;;;;;;;;;;21.90;62.70;;;;;;4990187;28;884;-69
2023/07/11 08:51:24;;;;;;;;;;;21.90;63.10;;;;;;4971982;28;866;-70
2023/07/11 08:53:51;;;;;;;;;;;21.90;61.70;;;;;;4972495;28;1287;-69
2023/07/11 08:56:28;;;;;;;;;;;21.90;61.90;;;;;;4975382;28;996;-69
2023/07/11 08:58:53;;;;;;;;;;;21.90;62.40;;;;;;4973950;28;1964;-70
2023/07/11 09:01:25;;;;;;;;;;;21.90;62.80;;;;;;4989488;28;837;-70
2023/07/11 09:03:50;;;;;;;;;;;21.90;62.30;;;;;;4988734;28;1312;-70
2023/07/11 09:06:20;;;;;;;;;;;21.90;61.90;;;;;;4969782;28;892;-69
2023/07/11 09:08:46;;;;;;;;;;;21.90;62.50;;;;;;4990132;28;927;-70
2023/07/11 09:11:24;;;;;;;;;;;21.90;61.90;;;;;;4987438;28;877;-70
2023/07/11 09:13:58;;;;;;;;;;;21.90;61.80;;;;;;4973066;28;1263;-69
2023/07/11 09:16:23;;;;;;;;;;;21.90;62.90;;;;;;4975078;28;805;-69
2023/07/11 09:18:49;;;;;;;;;;;21.90;63.60;;;;;;4973430;28;1960;-70
2023/07/11 09:21:16;;;;;;;;;;;21.90;62.90;;;;;;4975244;28;1039;-69
2023/07/11 09:23:44;;;;;;;;;;;21.90;62.60;;;;;;4946015;28;1244;-69
2023/07/11 09:26:16;;;;;;;;;;;21.90;62.60;;;;;;4989483;28;869;-71
2023/07/11 09:28:42;;;;;;;;;;;21.90;63.10;;;;;;4972834;28;1249;-70
2023/07/11 09:31:08;;;;;;;;;;;21.90;63.90;;;;;;4974613;28;1063;-69
2023/07/11 09:33:38;;;;;;;;;;;21.90;62.60;;;;;;4989226;28;1359;-69
2023/07/11 09:36:22;;;;;;;;;;;21.90;61.80;;;;;;4974653;28;1018;-70
2023/07/11 09:38:49;;;;;;;;;;;21.90;60.70;;;;;;4974494;28;1898;-70
2023/07/11 09:41:25;;;;;;;;;;;21.90;60.60;;;;;;4972308;28;1383;-70
2023/07/11 09:43:50;;;;;;;;;;;21.90;61.00;;;;;;4971018;28;1284;-70
2023/07/11 09:46:20;;;;;;;;;;;22.00;60.90;;;;;;4974326;28;963;-68
2023/07/11 09:48:45;;;;;;;;;;;22.00;61.00;;;;;;4974017;28;955;-69
2023/07/11 09:51:24;;;;;;;;;;;22.00;61.20;;;;;;4989558;28;825;-69
2023/07/11 09:53:50;;;;;;;;;;;22.00;60.70;;;;;;4972616;28;1270;-70
2023/07/11 09:56:16;;;;;;;;;;;22.00;59.80;;;;;;4974215;28;938;-69
2023/07/11 09:59:00;;;;;;;;;;;22.10;60.30;;;;;;4974039;28;1895;-70
2023/07/11 10:01:26;;;;;;;;;;;22.10;60.40;;;;;;4973462;28;948;-70
2023/07/11 10:03:55;;;;;;;;;;;22.10;60.80;;;;;;4973185;28;1343;-70
2023/07/11 10:06:24;;;;;;;;;;;22.10;61.10;;;;;;4985182;28;844;-70
2023/07/11 10:08:50;;;;;;;;;;;22.10;60.70;;;;;;4987931;28;860;-69
2023/07/11 10:11:15;;;;;;;;;;;22.10;60.10;;;;;;4974197;28;942;-70
2023/07/11 10:13:41;;;;;;;;;;;22.10;60.20;;;;;;4973689;28;1268;-70
2023/07/11 10:16:06;;;;;;;;;;;22.10;60.00;;;;;;4974078;28;975;-69
2023/07/11 10:18:34;;;;;;;;;;;22.10;60.30;;;;;;4987902;28;1902;-70
2023/07/11 10:21:00;;;;;;;;;;;22.10;61.10;;;;;;4986835;28;978;-69
2023/07/11 10:23:26;;;;;;;;;;;22.10;59.80;;;;;;4970965;28;1218;-68
2023/07/11 10:26:03;;;;;;;;;;;22.20;60.80;;;;;;4988706;28;854;-69
2023/07/11 10:28:30;;;;;;;;;;;22.20;59.50;;;;;;4969773;28;1379;-70
2023/07/11 10:30:56;;;;;;;;;;;22.20;60.00;;;;;;4972465;28;812;-70
2023/07/11 10:33:22;;;;;;;;;;;22.20;60.70;;;;;;4988258;28;1279;-70
2023/07/11 10:35:50;;;;;;;;;;;22.20;60.70;;;;;;4972338;28;1360;-69
2023/07/11 10:38:33;;;;;;;;;;;22.20;60.80;;;;;;4987222;28;1906;-69
2023/07/11 10:40:58;;;;;;;;;;;22.30;60.60;;;;;;4988168;28;1325;-71
2023/07/11 10:43:29;;;;;;;;;;;22.30;59.70;;;;;;4971651;28;1364;-71
2023/07/11 10:46:02;;;;;;;;;;;22.30;59.30;;;;;;4970988;28;797;-70
2023/07/11 10:48:32;;;;;;;;;;;22.30;59.40;;;;;;4972104;28;892;-70
2023/07/11 10:51:00;;;;;;;;;;;22.30;59.80;;;;;;4971670;28;1937;-70
2023/07/11 10:53:27;;;;;;;;;;;22.30;60.70;;;;;;4972035;28;1287;-70
2023/07/11 10:55:57;;;;;;;;;;;22.30;60.50;;;;;;4986968;28;2017;-70
2023/07/11 10:58:23;;;;;;;;;;;22.30;61.00;;;;;;4973810;28;2292;-70
2023/07/11 11:00:58;;;;;;;;;;;22.30;61.00;;;;;;4963273;28;2293;-71
2023/07/11 11:03:35;;;;;;;;;;;22.30;61.40;;;;;;4975963;28;1437;-70
2023/07/11 11:06:04;;;;;;;;;;;22.30;61.50;;;;;;4984306;28;1533;-70
2023/07/11 11:08:38;;;;;;;;;;;22.30;61.60;;;;;;4969339;28;1312;-70
2023/07/11 11:11:07;;;;;;;;;;;22.30;61.40;;;;;;4969004;28;1972;-70
2023/07/11 11:13:41;;;;;;;;;;;22.30;61.00;;;;;;4972456;28;1426;-72
2023/07/11 11:16:21;;;;;;;;;;;22.30;61.00;;;;;;4967828;28;1869;-70
2023/07/11 11:19:02;;;;;;;;;;;22.30;60.90;;;;;;4970030;28;1898;-70
2023/07/11 11:21:44;;;;;;;;;;;22.30;60.90;;;;;;4969954;28;1104;-70
2023/07/11 11:24:28;;;;;;;;;;;22.30;61.20;;;;;;4970605;28;1357;-70
2023/07/11 11:27:06;;;;;;;;;;;22.30;61.80;;;;;;4971868;28;1368;-70
2023/07/11 11:29:51;;;;;;;;;;;22.30;61.90;;;;;;4969927;28;901;-70
2023/07/11 11:32:20;;;;;;;;;;;22.30;62.10;;;;;;4970781;28;1884;-70
2023/07/11 11:34:46;;;;;;;;;;;22.30;62.50;;;;;;4969313;28;2115;-70
2023/07/11 11:37:33;;;;;;;;;;;22.30;62.50;;;;;;4971270;28;1250;-70
2023/07/11 11:39:59;;;;;;;;;;;22.30;62.30;;;;;;4972339;28;1415;-69
2023/07/11 11:42:26;;;;;;;;;;;22.30;61.50;;;;;;4971245;28;879;-70
2023/07/11 11:44:59;;;;;;;;;;;22.30;61.50;;;;;;4955079;28;1713;-70
2023/07/11 11:47:24;;;;;;;;;;;22.30;61.40;;;;;;4984869;28;896;-70
2023/07/11 11:49:50;;;;;;;;;;;22.40;61.00;;;;;;4987019;28;887;-70
2023/07/11 11:52:15;;;;;;;;;;;22.30;61.00;;;;;;4986568;28;808;-70
2023/07/11 11:54:42;;;;;;;;;;;22.30;60.90;;;;;;4987176;28;1261;-70
2023/07/11 11:57:09;;;;;;;;;;;22.30;61.00;;;;;;4971878;28;867;-71
2023/07/11 11:59:35;;;;;;;;;;;22.30;60.80;;;;;;4985333;28;1962;-69
2023/07/11 12:02:10;;;;;;;;;;;22.30;60.70;;;;;;4972400;28;2274;-71
2023/07/11 12:04:37;;;;;;;;;;;22.30;60.30;;;;;;4969354;28;1353;-71
2023/07/11 12:07:16;;;;;;;;;;;22.30;60.40;;;;;;4970057;28;841;-70
2023/07/11 12:09:45;;;;;;;;;;;22.30;60.50;;;;;;4970970;28;1174;-71
2023/07/11 12:12:11;;;;;;;;;;;22.30;61.20;;;;;;4968109;28;1031;-71
2023/07/11 12:14:52;;;;;;;;;;;22.40;60.70;;;;;;4970248;28;1265;-70
2023/07/11 12:17:29;;;;;;;;;;;22.40;60.30;;;;;;4970915;28;928;-70
2023/07/11 12:20:00;;;;;;;;;;;22.40;60.60;;;;;;4971268;28;927;-70
2023/07/11 12:22:46;;;;;;;;;;;22.50;60.60;;;;;;4971058;28;897;-70
2023/07/11 12:25:11;;;;;;;;;;;22.50;60.70;;;;;;4967305;28;1292;-70
2023/07/11 12:27:37;;;;;;;;;;;22.50;60.80;;;;;;4970930;28;868;-70
2023/07/11 12:30:03;;;;;;;;;;;22.50;60.50;;;;;;4971222;28;845;-71
2023/07/11 12:32:32;;;;;;;;;;;22.40;60.50;;;;;;4969296;28;2699;-70
2023/07/11 12:35:17;;;;;;;;;;;22.50;60.30;;;;;;4971600;28;1377;-70
2023/07/11 12:37:59;;;;;;;;;;;22.40;60.40;;;;;;4964386;28;1918;-70
2023/07/11 12:40:43;;;;;;;;;;;22.50;59.30;;;;;;4969070;28;1264;-70
2023/07/11 12:43:24;;;;;;;;;;;22.50;58.60;;;;;;4970695;28;1358;-70
2023/07/11 12:45:51;;;;;;;;;;;22.50;59.10;;;;;;4970002;28;1066;-71
2023/07/11 12:48:18;;;;;;;;;;;22.50;59.20;;;;;;4970293;28;1614;-71
2023/07/11 12:50:44;;;;;;;;;;;22.40;59.40;;;;;;4970049;28;871;-70
2023/07/11 12:53:10;;;;;;;;;;;22.40;59.20;;;;;;4961850;28;1274;-70
2023/07/11 12:55:35;;;;;;;;;;;22.50;58.60;;;;;;4971837;28;883;-70
2023/07/11 12:58:00;;;;;;;;;;;22.50;58.80;;;;;;4971735;28;1906;-71
2023/07/11 13:00:29;;;;;;;;;;;22.50;58.60;;;;;;4971507;28;868;-70
2023/07/11 13:02:55;;;;;;;;;;;22.50;59.50;;;;;;4969168;28;1339;-70
2023/07/11 13:05:21;;;;;;;;;;;22.50;59.60;;;;;;4983575;28;807;-70
2023/07/11 13:07:46;;;;;;;;;;;22.50;59.30;;;;;;4972224;28;853;-71
2023/07/11 13:10:20;;;;;;;;;;;22.50;57.20;;;;;;4970352;28;851;-70
2023/07/11 13:12:45;;;;;;;;;;;22.60;57.60;;;;;;4962946;28;863;-70
2023/07/11 13:15:12;;;;;;;;;;;22.60;58.40;;;;;;4970010;28;1184;-71
2023/07/11 13:17:37;;;;;;;;;;;22.60;58.60;;;;;;4970859;28;1898;-70
2023/07/11 13:20:03;;;;;;;;;;;22.60;57.60;;;;;;4969805;28;1019;-71
2023/07/11 13:22:29;;;;;;;;;;;22.60;57.40;;;;;;4985832;28;1026;-70
2023/07/11 13:24:56;;;;;;;;;;;22.70;57.80;;;;;;4971118;28;1287;-70
2023/07/11 13:27:25;;;;;;;;;;;22.60;58.00;;;;;;4971226;28;809;-70
2023/07/11 13:29:51;;;;;;;;;;;22.60;58.00;;;;;;4973908;28;842;-70
2023/07/11 13:32:24;;;;;;;;;;;22.60;58.00;;;;;;4974324;28;789;-69
2023/07/11 13:34:51;;;;;;;;;;;22.60;57.70;;;;;;4970334;28;1296;-70
2023/07/11 13:37:18;;;;;;;;;;;22.60;57.70;;;;;;4974576;28;923;-69
2023/07/11 13:39:46;;;;;;;;;;;22.60;57.70;;;;;;4987224;28;1902;-69
2023/07/11 13:42:12;;;;;;;;;;;22.60;57.10;;;;;;4971626;28;848;-69
2023/07/11 13:44:45;;;;;;;;;;;22.60;57.50;;;;;;4973239;28;1274;-70
2023/07/11 13:47:40;;;;;;;;;;;22.60;57.20;;;;;;4972605;28;933;-70
2023/07/11 13:50:06;;;;;;;;;;;22.60;57.40;;;;;;4966382;28;1142;-70
2023/07/11 13:52:40;;;;;;;;;;;22.70;57.30;;;;;;4970649;28;932;-71
2023/07/11 13:55:10;;;;;;;;;;;22.70;57.20;;;;;;4972019;28;1315;-71
2023/07/11 13:57:36;;;;;;;;;;;22.70;58.00;;;;;;4974401;28;1964;-70
2023/07/11 14:00:02;;;;;;;;;;;22.70;57.00;;;;;;4971570;28;2075;-70
2023/07/11 14:02:28;;;;;;;;;;;22.70;56.70;;;;;;4971064;28;1324;-69
2023/07/11 14:04:55;;;;;;;;;;;22.70;56.80;;;;;;4971626;28;1856;-69
2023/07/11 14:07:21;;;;;;;;;;;22.70;57.20;;;;;;4971354;28;1328;-69
2023/07/11 14:09:46;;;;;;;;;;;22.80;57.30;;;;;;4973282;28;1265;-69
2023/07/11 14:12:13;;;;;;;;;;;22.80;56.30;;;;;;4973574;28;1203;-70
2023/07/11 14:14:38;;;;;;;;;;;22.80;56.30;;;;;;4971598;28;1272;-69
2023/07/11 14:17:04;;;;;;;;;;;22.80;56.20;;;;;;4973509;28;1406;-69
2023/07/11 14:19:32;;;;;;;;;;;22.80;56.30;;;;;;4971880;28;1957;-69
2023/07/11 14:21:58;;;;;;;;;;;22.80;56.40;;;;;;4986189;28;856;-70
2023/07/11 14:24:24;;;;;;;;;;;22.80;56.60;;;;;;4987626;28;1346;-71
2023/07/11 14:26:50;;;;;;;;;;;22.80;56.70;;;;;;4971789;28;987;-72
2023/07/11 14:29:17;;;;;;;;;;;22.80;57.10;;;;;;4970176;28;1713;-70
2023/07/11 14:31:43;;;;;;;;;;;22.80;57.20;;;;;;4972058;28;1535;-69
2023/07/11 14:34:27;;;;;;;;;;;22.70;57.10;;;;;;4972249;28;1279;-69
2023/07/11 14:36:52;;;;;;;;;;;22.70;57.20;;;;;;4987766;28;879;-69
2023/07/11 14:39:18;;;;;;;;;;;22.70;57.30;;;;;;4972416;28;1899;-69