Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:24;;;;;;;8.65;6.45;;;;;;;;;;5092235;28;20461;-62
2023/05/06 00:03:49;;;;;;;14.73;7.03;;;;;;;;;;5090838;28;20107;-63
2023/05/06 00:06:14;;;;;;;8.32;6.43;;;;;;;;;;5091168;28;20040;-62
2023/05/06 00:08:40;;;;;;;8.80;5.75;;;;;;;;;;5091607;28;20040;-62
2023/05/06 00:11:05;;;;;;;8.85;6.25;;;;;;;;;;5091012;28;20023;-62
2023/05/06 00:13:30;;;;;;;7.57;5.68;;;;;;;;;;5091480;28;20060;-62
2023/05/06 00:15:57;;;;;;;9.63;6.20;;;;;;;;;;5091380;28;20016;-62
2023/05/06 00:18:22;;;;;;;9.88;6.20;;;;;;;;;;5090742;28;20039;-62
2023/05/06 00:20:48;;;;;;;6.63;4.93;;;;;;;;;;5091275;28;20032;-62
2023/05/06 00:23:13;;;;;;;9.18;5.43;;;;;;;;;;5091894;28;20039;-62
2023/05/06 00:25:38;;;;;;;7.63;6.13;;;;;;;;;;5091769;28;20032;-62
2023/05/06 00:28:04;;;;;;;12.27;5.53;;;;;;;;;;5091422;28;20038;-63
2023/05/06 00:30:30;;;;;;;8.18;5.38;;;;;;;;;;5091244;28;20043;-62
2023/05/06 00:32:55;;;;;;;9.60;5.90;;;;;;;;;;5091744;28;20023;-62
2023/05/06 00:35:20;;;;;;;7.57;5.38;;;;;;;;;;5091292;28;20024;-62
2023/05/06 00:37:45;;;;;;;6.57;5.47;;;;;;;;;;5090403;28;20024;-62
2023/05/06 00:40:11;;;;;;;6.88;5.30;;;;;;;;;;5090909;28;20493;-62
2023/05/06 00:42:36;;;;;;;16.13;6.22;;;;;;;;;;5091892;28;20430;-62
2023/05/06 00:45:02;;;;;;;6.10;5.07;;;;;;;;;;5090933;28;20028;-62
2023/05/06 00:47:28;;;;;;;9.50;5.60;;;;;;;;;;5091516;28;20467;-62
2023/05/06 00:49:53;;;;;;;6.68;5.03;;;;;;;;;;5090877;28;20047;-63
2023/05/06 00:52:19;;;;;;;8.02;5.70;;;;;;;;;;5091185;28;20059;-62
2023/05/06 00:54:44;;;;;;;9.40;5.93;;;;;;;;;;5091257;28;20059;-62
2023/05/06 00:57:09;;;;;;;7.00;5.28;;;;;;;;;;5091333;28;20024;-62
2023/05/06 00:59:35;;;;;;;6.47;5.30;;;;;;;;;;5090708;28;20027;-62
2023/05/06 01:02:00;;;;;;;7.88;5.10;;;;;;;;;;5091028;28;20020;-62
2023/05/06 01:04:27;;;;;;;12.80;5.65;;;;;;;;;;5090290;28;20046;-62
2023/05/06 01:07:01;;;;;;;8.75;5.90;;;;;;;;;;5091238;28;20035;-62
2023/05/06 01:09:28;;;;;;;;;;;;;;;;;;5090103;28;20032;-62
2023/05/06 01:12:05;;;;;;;9.93;5.82;;;;;;;;;;5090382;28;20003;-62
2023/05/06 01:14:35;;;;;;;7.97;5.70;;;;;;;;;;5090769;28;20502;-62
2023/05/06 01:17:02;;;;;;;10.23;5.93;;;;;;;;;;5090234;28;20032;-63
2023/05/06 01:19:35;;;;;;;7.95;5.03;;;;;;;;;;5087757;28;20111;-62
2023/05/06 01:22:03;;;;;;;11.00;6.05;;;;;;;;;;5085049;28;20113;-62
2023/05/06 01:24:35;;;;;;;8.13;5.50;;;;;;;;;;5090899;28;20028;-63
2023/05/06 01:27:00;;;;;;;7.90;5.68;;;;;;;;;;5091074;28;20034;-64
2023/05/06 01:29:26;;;;;;;7.13;5.38;;;;;;;;;;5090045;28;20115;-63
2023/05/06 01:31:52;;;;;;;8.68;4.85;;;;;;;;;;5091876;28;20020;-63
2023/05/06 01:34:24;;;;;;;12.50;5.75;;;;;;;;;;5094376;28;20024;-63
2023/05/06 01:37:24;;;;;;;6.47;4.68;;;;;;;;;;5092985;28;20051;-63
2023/05/06 01:39:52;;;;;;;10.95;5.57;;;;;;;;;;5011032;28;20061;-63
2023/05/06 01:42:18;;;;;;;6.85;4.43;;;;;;;;;;5077685;28;20032;-62
2023/05/06 01:44:43;;;;;;;8.00;5.60;;;;;;;;;;5093582;28;20024;-62
2023/05/06 01:47:09;;;;;;;7.38;5.65;;;;;;;;;;5082390;28;20387;-62
2023/05/06 01:49:35;;;;;;;10.02;5.35;;;;;;;;;;5092179;28;20035;-63
2023/05/06 01:52:00;;;;;;;7.25;5.88;;;;;;;;;;5092692;28;20023;-63
2023/05/06 01:54:26;;;;;;;8.13;5.53;;;;;;;;;;5094259;28;20386;-62
2023/05/06 01:56:52;;;;;;;7.25;5.20;;;;;;;;;;5093465;28;20028;-63
2023/05/06 01:59:17;;;;;;;7.82;5.25;;;;;;;;;;5093323;28;20028;-63
2023/05/06 02:01:42;;;;;;;8.75;5.18;;;;;;;;;;5093615;28;20027;-63
2023/05/06 02:04:07;;;;;;;6.97;4.95;;;;;;;;;;5093301;28;20024;-63
2023/05/06 02:06:33;;;;;;;6.45;5.05;;;;;;;;;;5093181;28;20035;-63
2023/05/06 02:08:58;;;;;;;6.32;4.60;;;;;;;;;;5093644;28;20044;-62
2023/05/06 02:11:23;;;;;;;6.65;4.88;;;;;;;;;;5092906;28;20398;-62
2023/05/06 02:13:48;;;;;;;7.40;5.20;;;;;;;;;;5093563;28;20026;-63
2023/05/06 02:16:14;;;;;;;7.72;4.97;;;;;;;;;;5094051;28;20061;-62
2023/05/06 02:18:40;;;;;;;15.32;5.10;;;;;;;;;;5091749;28;20716;-62
2023/05/06 02:21:05;;;;;;;6.45;4.20;;;;;;;;;;5091334;28;20016;-62
2023/05/06 02:23:30;;;;;;;5.38;4.07;;;;;;;;;;5092796;28;20077;-62
2023/05/06 02:25:56;;;;;;;8.60;4.57;;;;;;;;;;5093400;28;20028;-62
2023/05/06 02:28:22;;;;;;;8.40;4.95;;;;;;;;;;5093349;28;20124;-62
2023/05/06 02:30:47;;;;;;;8.07;5.07;;;;;;;;;;5093152;28;20091;-62
2023/05/06 02:33:12;;;;;;;7.78;5.13;;;;;;;;;;5092733;28;20032;-62
2023/05/06 02:35:38;;;;;;;6.93;5.45;;;;;;;;;;5093422;28;20024;-62
2023/05/06 02:38:03;;;;;;;8.73;5.40;;;;;;;;;;5092271;28;20465;-62
2023/05/06 02:40:29;;;;;;;9.85;5.22;;;;;;;;;;5092373;28;20062;-62
2023/05/06 02:42:54;;;;;;;11.05;5.43;;;;;;;;;;5092494;28;20466;-62
2023/05/06 02:45:19;;;;;;;7.55;5.68;;;;;;;;;;5092019;28;20059;-62
2023/05/06 02:47:44;;;;;;;6.53;4.63;;;;;;;;;;5093356;28;20065;-62
2023/05/06 02:50:10;;;;;;;6.70;4.50;;;;;;;;;;5093044;28;20075;-62
2023/05/06 02:52:35;;;;;;;6.85;4.93;;;;;;;;;;5092407;28;20044;-62
2023/05/06 02:55:00;;;;;;;8.60;4.50;;;;;;;;;;5093332;28;20436;-62
2023/05/06 02:57:26;;;;;;;8.60;5.07;;;;;;;;;;5082286;28;20116;-62
2023/05/06 02:59:51;;;;;;;8.23;4.70;;;;;;;;;;5093271;28;20417;-62
2023/05/06 03:02:16;;;;;;;8.68;5.43;;;;;;;;;;5092421;28;20103;-62
2023/05/06 03:04:42;;;;;;;9.63;5.82;;;;;;;;;;5093272;28;20067;-62
2023/05/06 03:07:07;;;;;;;9.82;5.20;;;;;;;;;;5093106;28;20028;-62
2023/05/06 03:09:32;;;;;;;7.78;4.95;;;;;;;;;;5092715;28;20024;-62
2023/05/06 03:11:57;;;;;;;6.93;4.07;;;;;;;;;;5091832;28;20521;-62
2023/05/06 03:14:23;;;;;;;9.52;4.32;;;;;;;;;;5086795;28;20380;-62
2023/05/06 03:16:48;;;;;;;4.80;4.03;;;;;;;;;;5086366;28;20028;-62
2023/05/06 03:19:13;;;;;;;4.93;4.10;;;;;;;;;;5092750;28;20462;-62
2023/05/06 03:21:38;;;;;;;6.65;4.88;;;;;;;;;;5092712;28;20028;-62
2023/05/06 03:24:04;;;;;;;7.30;4.57;;;;;;;;;;5087300;28;20103;-62
2023/05/06 03:26:29;;;;;;;8.95;5.32;;;;;;;;;;5092096;28;20020;-62
2023/05/06 03:28:54;;;;;;;7.45;5.00;;;;;;;;;;5092306;28;20031;-62
2023/05/06 03:31:20;;;;;;;10.07;5.75;;;;;;;;;;5091989;28;20074;-62
2023/05/06 03:33:45;;;;;;;7.40;5.60;;;;;;;;;;5090522;28;20114;-63
2023/05/06 03:36:13;;;;;;;7.20;5.18;;;;;;;;;;5091839;28;20036;-63
2023/05/06 03:38:39;;;;;;;9.85;5.13;;;;;;;;;;5090573;28;20028;-62
2023/05/06 03:41:05;;;;;;;8.05;5.38;;;;;;;;;;5091927;28;20046;-62
2023/05/06 03:43:30;;;;;;;10.10;5.15;;;;;;;;;;5090727;28;20058;-62
2023/05/06 03:45:56;;;;;;;6.65;5.00;;;;;;;;;;5091281;28;20032;-62
2023/05/06 03:48:21;;;;;;;8.15;4.70;;;;;;;;;;5088824;28;20470;-62
2023/05/06 03:50:46;;;;;;;6.55;5.00;;;;;;;;;;5091143;28;20028;-62
2023/05/06 03:53:12;;;;;;;7.30;5.03;;;;;;;;;;5089977;28;20145;-62
2023/05/06 03:55:37;;;;;;;6.72;5.10;;;;;;;;;;5091664;28;20398;-62
2023/05/06 03:58:02;;;;;;;6.53;4.60;;;;;;;;;;5092309;28;20145;-62
2023/05/06 04:00:27;;;;;;;5.70;4.50;;;;;;;;;;5091713;28;20036;-62
2023/05/06 04:02:53;;;;;;;12.20;5.10;;;;;;;;;;5091833;28;20032;-62
2023/05/06 04:05:18;;;;;;;8.98;5.20;;;;;;;;;;5091620;28;20371;-63
2023/05/06 04:07:43;;;;;;;7.90;5.40;;;;;;;;;;5092061;28;20016;-63
2023/05/06 04:10:09;;;;;;;6.93;4.75;;;;;;;;;;5090962;28;20028;-62
2023/05/06 04:12:34;;;;;;;5.55;4.28;;;;;;;;;;5091605;28;20028;-63
2023/05/06 04:14:59;;;;;;;7.07;4.85;;;;;;;;;;5090997;28;20020;-62
2023/05/06 04:17:25;;;;;;;9.85;5.10;;;;;;;;;;5090253;28;20072;-63
2023/05/06 04:19:52;;;;;;;8.40;4.63;;;;;;;;;;5083556;28;20037;-62
2023/05/06 04:22:18;;;;;;;8.70;4.90;;;;;;;;;;5089711;28;20058;-62
2023/05/06 04:24:44;;;;;;;6.65;4.97;;;;;;;;;;5071156;28;20030;-62
2023/05/06 04:27:09;;;;;;;7.65;5.50;;;;;;;;;;5087913;28;20074;-62
2023/05/06 04:29:35;;;;;;;8.10;4.93;;;;;;;;;;5090086;28;20437;-62
2023/05/06 04:32:01;;;;;;;7.30;5.45;;;;;;;;;;5090495;28;20044;-62
2023/05/06 04:34:27;;;;;;;6.70;4.78;;;;;;;;;;5090814;28;20055;-62
2023/05/06 04:36:53;;;;;;;7.88;5.68;;;;;;;;;;5079358;28;20529;-62
2023/05/06 04:39:19;;;;;;;7.53;5.82;;;;;;;;;;5089206;28;20024;-62
2023/05/06 04:41:44;;;;;;;8.48;5.55;;;;;;;;;;5087373;28;20090;-62
2023/05/06 04:44:10;;;;;;;5.65;4.55;;;;;;;;;;5087037;28;20398;-62
2023/05/06 04:46:35;;;;;;;8.88;5.57;;;;;;;;;;5072186;28;20025;-62
2023/05/06 04:49:01;;;;;;;6.57;4.95;;;;;;;;;;5089030;28;20032;-62
2023/05/06 04:51:26;;;;;;;7.53;4.60;;;;;;;;;;5090455;28;20020;-62
2023/05/06 04:53:51;;;;;;;6.53;4.75;;;;;;;;;;5089458;28;20059;-62
2023/05/06 04:56:17;;;;;;;8.35;5.45;;;;;;;;;;5090118;28;20077;-62
2023/05/06 04:58:42;;;;;;;6.88;5.63;;;;;;;;;;5091127;28;20390;-61
2023/05/06 05:01:08;;;;;;;6.95;5.80;;;;;;;;;;5089756;28;20023;-61
2023/05/06 05:03:33;;;;;;;7.57;5.65;;;;;;;;;;5089773;28;20024;-61
2023/05/06 05:05:58;;;;;;;8.80;5.20;;;;;;;;;;5092990;28;20039;-60
2023/05/06 05:08:24;;;;;;;9.05;4.93;;;;;;;;;;5093151;28;20425;-61
2023/05/06 05:10:49;;;;;;;8.57;5.70;;;;;;;;;;5094073;28;20107;-61
2023/05/06 05:13:15;;;;;;;7.72;5.20;;;;;;;;;;5094120;28;20016;-62
2023/05/06 05:15:40;;;;;;;6.47;4.80;;;;;;;;;;5093631;28;20050;-62
2023/05/06 05:18:05;;;;;;;5.70;5.07;;;;;;;;;;5086960;28;20032;-62
2023/05/06 05:20:30;;;;;;;6.50;4.95;;;;;;;;;;5093784;28;20486;-62
2023/05/06 05:22:56;;;;;;;6.80;4.88;;;;;;;;;;5093080;28;20775;-62
2023/05/06 05:25:21;;;;;;;6.93;5.18;;;;;;;;;;5093615;28;20081;-62
2023/05/06 05:27:46;;;;;;;6.55;4.78;;;;;;;;;;5093746;28;20024;-62
2023/05/06 05:30:12;;;;;;;6.57;4.93;;;;;;;;;;5074221;28;20039;-62
2023/05/06 05:32:37;;;;;;;6.30;4.43;;;;;;;;;;5082138;28;20268;-62
2023/05/06 05:35:03;;;;;;;8.13;4.78;;;;;;;;;;5066911;28;20024;-62
2023/05/06 05:37:28;;;;;;;9.88;4.90;;;;;;;;;;5053949;28;20024;-62
2023/05/06 05:39:53;;;;;;;6.70;5.00;;;;;;;;;;5087106;28;20024;-62
2023/05/06 05:42:18;;;;;;;5.30;3.75;;;;;;;;;;5093130;28;20058;-62
2023/05/06 05:44:44;;;;;;;6.43;4.30;;;;;;;;;;5093162;28;20028;-62
2023/05/06 05:47:09;;;;;;;8.13;4.07;;;;;;;;;;5091447;28;20540;-62
2023/05/06 05:49:35;;;;;;;5.45;4.32;;;;;;;;;;5093520;28;20497;-62
2023/05/06 05:52:00;;;;;;;6.15;3.78;;;;;;;;;;5093840;28;20081;-62
2023/05/06 05:54:25;;;;;;;4.85;3.35;;;;;;;;;;5057155;28;20752;-62
2023/05/06 05:56:50;;;;;;;4.82;3.70;;;;;;;;;;5080317;28;20028;-62
2023/05/06 05:59:16;;;;;;;4.78;3.20;;;;;;;;;;5090713;28;20067;-62
2023/05/06 06:01:41;;;;;;;5.60;3.50;;;;;;;;;;5089681;28;20028;-62
2023/05/06 06:04:06;;;;;;;5.07;3.00;;;;;;;;;;5093047;28;20062;-62
2023/05/06 06:06:31;;;;;;;5.25;3.20;;;;;;;;;;5085334;28;20059;-62
2023/05/06 06:08:57;;;;;;;6.15;2.47;;;;;;;;;;5046236;28;20030;-63
2023/05/06 06:11:24;;;;;;;4.55;2.83;;;;;;;;;;5080150;28;20465;-62
2023/05/06 06:13:49;;;;;;;3.58;2.03;;;;;;;;;;5092837;28;20544;-62
2023/05/06 06:16:15;;;;;;;5.03;2.88;;;;;;;;;;5089329;28;20023;-62
2023/05/06 06:18:40;;;;;;;4.60;2.65;;;;;;;;;;5064412;28;20032;-62
2023/05/06 06:21:05;;;;;;;4.88;2.30;;;;;;;;;;5057966;28;20028;-62
2023/05/06 06:23:30;;;;;;;5.45;2.90;;;;;;;;;;5093011;28;20032;-62
2023/05/06 06:25:56;;;;;;;5.75;2.67;;;;;;;;;;5093162;28;20032;-62
2023/05/06 06:28:21;;;;;;;4.38;2.67;;;;;;;;;;5091993;28;20031;-62
2023/05/06 06:30:46;;;;;;;3.80;2.45;;;;;;;;;;5093882;28;20085;-62
2023/05/06 06:33:11;;;;;;;6.80;2.85;;;;;;;;;;5092846;28;20032;-62
2023/05/06 06:35:37;;;;;;;4.68;2.72;;;;;;;;;;5085818;28;20020;-62
2023/05/06 06:38:02;;;;;;;8.67;2.80;;;;;;;;;;5093385;28;20617;-62
2023/05/06 06:40:27;;;;;;;5.22;3.00;;;;;;;;;;5093493;28;20266;-62
2023/05/06 06:42:53;;;;;;;4.43;3.00;;;;;;;;;;5092253;28;20429;-62
2023/05/06 06:45:18;;;;;;;5.22;2.97;;;;;;;;;;5092571;28;20016;-62
2023/05/06 06:47:43;;;;;;;5.10;2.75;;;;;;;;;;5092725;28;20035;-62
2023/05/06 06:50:09;;;;;;;6.35;2.53;;;;;;;;;;5092110;28;20028;-62
2023/05/06 06:52:34;;;;;;;7.15;3.47;;;;;;;;;;5092516;28;20502;-62
2023/05/06 06:55:00;;;;;;;4.18;2.45;;;;;;;;;;5074537;28;20047;-62
2023/05/06 06:57:25;;;;;;;3.90;2.70;;;;;;;;;;5092829;28;20102;-62
2023/05/06 06:59:52;;;;;;;4.38;2.50;;;;;;;;;;5093254;28;20036;-62
2023/05/06 07:02:17;;;;;;;14.13;2.10;;;;;;;;;;5092746;28;20107;-62
2023/05/06 07:04:43;;;;;;;7.15;2.80;;;;;;;;;;5087182;28;20488;-62
2023/05/06 07:07:08;;;;;;;4.25;2.15;;;;;;;;;;5085181;28;20016;-62
2023/05/06 07:09:33;;;;;;;6.25;2.00;;;;;;;;;;5092691;28;20042;-62
2023/05/06 07:11:58;;;;;;;5.70;2.70;;;;;;;;;;5093178;28;20462;-62
2023/05/06 07:14:24;;;;;;;7.40;2.83;;;;;;;;;;5092530;28;20277;-62
2023/05/06 07:16:50;;;;;;;4.72;2.10;;;;;;;;;;5091969;28;20032;-62
2023/05/06 07:19:15;;;;;;;4.65;1.90;;;;;;;;;;5073799;28;20024;-62
2023/05/06 07:21:40;;;;;;;4.82;1.70;;;;;;;;;;5092235;28;20077;-62
2023/05/06 07:24:06;;;;;;;3.47;1.70;;;;;;;;;;5091980;28;20032;-62
2023/05/06 07:26:34;;;;;;;3.67;2.25;;;;;;;;;;5091739;28;20083;-62
2023/05/06 07:28:59;;;;;;;2.78;1.50;;;;;;;;;;5090701;28;20094;-62
2023/05/06 07:31:25;;;;;;;2.58;1.25;;;;;;;;;;5091606;28;20070;-62
2023/05/06 07:33:50;;;;;;;11.13;2.53;;;;;;;;;;5091857;28;20028;-62
2023/05/06 07:36:16;;;;;;;6.25;2.53;;;;;;;;;;5091534;28;20091;-62
2023/05/06 07:38:41;;;;;;;4.18;2.35;;;;;;;;;;5049035;28;20104;-62
2023/05/06 07:41:06;;;;;;;5.15;1.65;;;;;;;;;;5049461;28;20024;-62
2023/05/06 07:43:31;;;;;;;6.47;1.67;;;;;;;;;;5052689;28;20857;-62
2023/05/06 07:46:01;;;;;;;4.65;2.13;;;;;;;;;;5045203;28;20030;-62
2023/05/06 07:48:27;;;;;;;6.63;2.22;;;;;;;;;;5064475;28;20094;-62
2023/05/06 07:50:52;;;;;;;5.07;1.90;;;;;;;;;;5091939;28;20413;-62
2023/05/06 07:53:17;;;;;;;6.43;2.22;;;;;;;;;;5091681;28;20470;-62
2023/05/06 07:55:43;;;;;;;3.47;1.83;;;;;;;;;;5089239;28;20024;-62
2023/05/06 07:58:08;;;;;;;3.92;2.17;;;;;;;;;;5091008;28;20031;-61
2023/05/06 08:00:33;;;;;;;5.53;1.70;;;;;;;;;;5078350;28;20016;-62
2023/05/06 08:02:58;;;;;;;3.42;1.67;;;;;;;;;;5091187;28;20115;-62
2023/05/06 08:05:24;;;;;;;5.15;2.38;;;;;;;;;;5091465;28;20043;-64
2023/05/06 08:07:49;;;;;;;3.33;2.28;;;;;;;;;;5091294;28;20036;-61
2023/05/06 08:10:15;;;;;;;6.43;2.25;;;;;;;;;;5085748;28;20040;-62
2023/05/06 08:12:40;;;;;;;5.85;2.10;;;;;;;;;;5092487;28;20028;-60
2023/05/06 08:15:06;;;;;;;6.78;2.00;;;;;;;;;;5090924;28;20035;-61
2023/05/06 08:17:31;;;;;;;4.93;2.22;;;;;;;;;;5091488;28;20024;-61
2023/05/06 08:19:56;;;;;;;4.17;2.03;;;;;;;;;;5090780;28;20024;-61
2023/05/06 08:22:21;;;;;;;5.40;2.30;;;;;;;;;;5089208;28;20274;-61
2023/05/06 08:24:47;;;;;;;5.57;2.20;;;;;;;;;;5090621;28;20662;-61
2023/05/06 08:27:12;;;;;;;4.00;1.97;;;;;;;;;;5081760;28;20337;-61
2023/05/06 08:29:37;;;;;;;4.63;2.50;;;;;;;;;;5088299;28;20274;-61
2023/05/06 08:32:03;;;;;;;3.17;1.85;;;;;;;;;;5077581;28;20028;-62
2023/05/06 08:34:28;;;;;;;4.13;1.73;;;;;;;;;;5047134;28;20024;-60
2023/05/06 08:36:53;;;;;;;5.00;1.97;;;;;;;;;;5071444;28;20808;-67
2023/05/06 08:39:18;;;;;;;7.05;1.92;;;;;;;;;;5047121;28;20270;-60
2023/05/06 08:41:46;;;;;;;6.15;2.05;;;;;;;;;;5046536;28;20858;-60
2023/05/06 08:44:14;;;;;;;5.38;1.50;;;;;;;;;;5090344;28;20028;-60
2023/05/06 08:46:39;;;;;;;12.57;1.90;;;;;;;;;;5090867;28;20550;-60
2023/05/06 08:49:04;;;;;;;3.95;1.70;;;;;;;;;;5063466;28;20028;-60
2023/05/06 08:51:31;;;;;;;5.15;1.63;;;;;;;;;;5061092;28;20027;-60
2023/05/06 08:53:58;;;;;;;3.38;1.63;;;;;;;;;;5051438;28;20036;-61
2023/05/06 08:56:27;;;;;;;5.07;2.08;;;;;;;;;;5053796;28;20018;-60
2023/05/06 08:58:52;;;;;;;3.53;1.83;;;;;;;;;;5046712;28;20217;-61
2023/05/06 09:01:18;;;;;;;3.13;1.27;;;;;;;;;;5080354;28;20978;-61
2023/05/06 09:03:43;;;;;;;3.70;1.70;;;;;;;;;;5080789;28;20435;-60
2023/05/06 09:06:09;;;;;;;5.45;1.80;;;;;;;;;;5079034;28;20069;-61
2023/05/06 09:08:35;;;;;;;5.35;1.90;;;;;;;;;;5089817;28;20032;-60
2023/05/06 09:11:00;;;;;;;6.60;1.95;;;;;;;;;;5090094;28;20056;-60
2023/05/06 09:13:25;;;;;;;8.40;1.85;;;;;;;;;;5078290;28;20052;-60
2023/05/06 09:15:52;;;;;;;2.88;1.40;;;;;;;;;;5057837;28;20086;-59
2023/05/06 09:18:17;;;;;;;3.88;1.40;;;;;;;;;;5048403;28;20074;-61
2023/05/06 09:20:48;;;;;;;3.70;1.30;;;;;;;;;;5050233;28;20088;-60
2023/05/06 09:23:15;;;;;;;2.83;1.35;;;;;;;;;;5070132;28;20028;-60
2023/05/06 09:25:41;;;;;;;4.28;1.30;;;;;;;;;;5046978;28;20059;-61
2023/05/06 09:28:10;;;;;;;3.05;1.25;;;;;;;;;;5069209;28;20037;-59
2023/05/06 09:30:43;;;;;;;3.45;1.10;;;;;;;;;;5057453;28;20115;-60
2023/05/06 09:33:08;;;;;;;3.85;1.08;;;;;;;;;;5035347;28;20025;-60
2023/05/06 09:35:37;;;;;;;2.25;0.90;;;;;;;;;;5051396;28;20069;-60
2023/05/06 09:38:02;;;;;;;8.43;1.33;;;;;;;;;;5089416;28;20056;-66
2023/05/06 09:40:28;;;;;;;5.15;1.70;;;;;;;;;;5090416;28;20471;-63
2023/05/06 09:42:54;;;;;;;4.53;1.40;;;;;;;;;;5089875;28;20374;-62
2023/05/06 09:45:20;;;;;;;4.30;1.65;;;;;;;;;;5086030;28;20433;-61
2023/05/06 09:47:45;;;;;;;2.50;1.10;;;;;;;;;;5085909;28;20028;-61
2023/05/06 09:50:12;;;;;;;4.95;1.50;;;;;;;;;;5089579;28;20024;-61
2023/05/06 09:52:37;;;;;;;4.03;1.40;;;;;;;;;;5091920;28;20493;-66
2023/05/06 09:55:03;;;;;;;3.42;1.40;;;;;;;;;;5090391;28;20020;-62
2023/05/06 09:57:29;;;;;;;2.72;1.52;;;;;;;;;;5092791;28;20114;-61
2023/05/06 09:59:56;;;;;;;4.43;1.98;;;;;;;;;;5093342;28;20036;-61
2023/05/06 10:02:22;;;;;;;3.35;1.23;;;;;;;;;;5093430;28;20035;-60
2023/05/06 10:04:47;;;;;;;4.00;1.70;;;;;;;;;;5093002;28;20103;-60
2023/05/06 10:07:13;;;;;;;3.10;1.35;;;;;;;;;;5083880;28;20016;-61
2023/05/06 10:09:39;;;;;;;3.72;1.60;;;;;;;;;;5091948;28;20035;-62
2023/05/06 10:12:08;;;;;;;6.65;1.42;;;;;;;;;;5090523;28;20110;-62
2023/05/06 10:14:36;;;;;;;5.88;1.52;;;;;;;;;;5093012;28;20457;-62
2023/05/06 10:17:07;;;;;;;4.32;1.83;;;;;;;;;;5093613;28;20036;-61
2023/05/06 10:19:33;;;;;;;5.53;1.13;;;;;;;;;;5086888;28;20031;-63
2023/05/06 10:22:01;;;;;;;4.03;1.50;;;;;;;;;;5091446;28;20016;-64
2023/05/06 10:24:32;;;;;;;3.10;1.58;;;;;;;;;;5093018;28;20440;-64
2023/05/06 10:26:59;;;;;;;4.75;1.38;;;;;;;;;;5090758;28;20817;-61
2023/05/06 10:29:25;;;;;;;2.83;1.40;;;;;;;;;;5091916;28;20092;-64
2023/05/06 10:31:53;;;;;;;4.50;1.40;;;;;;;;;;5093235;28;20106;-63
2023/05/06 10:34:19;;;;;;;3.00;1.25;;;;;;;;;;5086417;28;20063;-63
2023/05/06 10:36:44;;;;;;;4.88;1.58;;;;;;;;;;5072954;28;20107;-61
2023/05/06 10:39:12;;;;;;;5.72;1.40;;;;;;;;;;5053766;28;20837;-63
2023/05/06 10:41:37;;;;;;;3.63;1.58;;;;;;;;;;5048953;28;20098;-62
2023/05/06 10:44:03;;;;;;;3.20;1.20;;;;;;;;;;5058739;28;20044;-62
2023/05/06 10:46:29;;;;;;;2.83;1.40;;;;;;;;;;5048774;28;20753;-61
2023/05/06 10:49:05;;;;;;;3.72;1.08;;;;;;;;;;5057033;28;20036;-62
2023/05/06 10:51:33;;;;;;;2.88;1.23;;;;;;;;;;5061266;28;20031;-60
2023/05/06 10:54:01;;;;;;;4.07;1.00;;;;;;;;;;5065976;28;20043;-61
2023/05/06 10:56:30;;;;;;;3.13;1.25;;;;;;;;;;5091284;28;20421;-61
2023/05/06 10:58:55;;;;;;;3.17;0.80;;;;;;;;;;5092943;28;20032;-61
2023/05/06 11:01:21;;;;;;;2.22;1.23;;;;;;;;;;5092503;28;20100;-61
2023/05/06 11:03:48;;;;;;;2.65;1.00;;;;;;;;;;5092286;28;20123;-62
2023/05/06 11:06:30;;;;;;;1.92;0.90;;;;;;;;;;5090503;28;20467;-61
2023/05/06 11:08:57;;;;;;;2.22;1.00;;;;;;;;;;5091950;28;20054;-62
2023/05/06 11:11:41;;;;;;;3.75;0.98;;;;;;;;;;5083160;28;20020;-62
2023/05/06 11:14:13;;;;;;;2.60;1.13;;;;;;;;;;5041549;28;20245;-62
2023/05/06 11:16:48;;;;;;;3.80;1.30;;;;;;;;;;5051234;28;20026;-64
2023/05/06 11:19:21;;;;;;;2.47;0.93;;;;;;;;;;5050081;28;20028;-63
2023/05/06 11:21:46;;;;;;;3.10;1.20;;;;;;;;;;5071569;28;20038;-63
2023/05/06 11:24:12;;;;;;;7.27;2.17;;;;;;;;;;5092733;28;20020;-63
2023/05/06 11:26:38;;;;;;;3.80;1.17;;;;;;;;;;5091736;28;20262;-63
2023/05/06 11:29:04;;;;;;;3.97;1.60;;;;;;;;;;5092298;28;20050;-62
2023/05/06 11:31:35;;;;;;;3.20;1.23;;;;;;;;;;5091722;28;20071;-62
2023/05/06 11:34:02;;;;;;;3.55;1.08;;;;;;;;;;5084191;28;20077;-63
2023/05/06 11:36:27;;;;;;;6.10;1.20;;;;;;;;;;5089722;28;20413;-63
2023/05/06 11:38:55;;;;;;;4.53;1.45;;;;;;;;;;5076319;28;20028;-63
2023/05/06 11:41:20;;;;;;;3.50;1.40;;;;;;;;;;5049498;28;20024;-63
2023/05/06 11:43:48;;;;;;;2.42;1.02;;;;;;;;;;5047630;28;20058;-64
2023/05/06 11:46:13;;;;;;;1.98;0.95;;;;;;;;;;5047892;28;20812;-63
2023/05/06 11:48:39;;;;;;;3.03;1.33;;;;;;;;;;5042797;28;20029;-67
2023/05/06 11:51:04;;;;;;;5.90;1.58;;;;;;;;;;5045278;28;21063;-71
2023/05/06 11:53:29;;;;;;;1.58;0.75;;;;;;;;;;5035724;28;20859;-66
2023/05/06 11:55:55;;;;;;;3.03;1.30;;;;;;;;;;5044606;28;20795;-80
2023/05/06 11:58:24;;;;;;;5.57;1.10;;;;;;;;;;5089089;28;20335;-64
2023/05/06 12:00:52;;;;;;;2.95;1.20;;;;;;;;;;5090500;28;20055;-64
2023/05/06 12:03:18;;;;;;;5.07;0.90;;;;;;;;;;5085250;28;20079;-65
2023/05/06 12:05:44;;;;;;;2.67;1.08;;;;;;;;;;5070504;28;20027;-65
2023/05/06 12:08:10;;;;;;;5.70;1.63;;;;;;;;;;5043990;28;20947;-65
2023/05/06 12:10:35;;;;;;;3.13;1.17;;;;;;;;;;5046305;28;20032;-65
2023/05/06 12:13:01;;;;;;;3.92;1.20;;;;;;;;;;5045089;28;20525;-64
2023/05/06 12:15:26;;;;;;;3.65;1.20;;;;;;;;;;5057403;28;20032;-64
2023/05/06 12:17:51;;;;;;;3.88;1.48;;;;;;;;;;5065413;28;20973;-64
2023/05/06 12:20:17;;;;;;;5.95;0.98;;;;;;;;;;5044346;28;20059;-65
2023/05/06 12:22:42;;;;;;;2.90;1.35;;;;;;;;;;5051243;28;20075;-66
2023/05/06 12:25:14;;;;;;;3.63;1.20;;;;;;;;;;5062985;28;20035;-64
2023/05/06 12:27:39;;;;;;;3.95;1.35;;;;;;;;;;5058378;28;20036;-64
2023/05/06 12:30:07;;;;;;;3.03;1.45;;;;;;;;;;5062429;28;20540;-63
2023/05/06 12:32:33;;;;;;;7.32;1.15;;;;;;;;;;5057176;28;20024;-64
2023/05/06 12:34:59;;;;;;;2.50;1.02;;;;;;;;;;5056289;28;20040;-64
2023/05/06 12:37:28;;;;;;;3.25;1.50;;;;;;;;;;5059385;28;20052;-64
2023/05/06 12:39:53;;;;;;;3.97;1.30;;;;;;;;;;5057826;28;20958;-68
2023/05/06 12:42:20;;;;;;;5.10;1.40;;;;;;;;;;5062754;28;20024;-66
2023/05/06 12:44:45;;;;;;;4.43;1.23;;;;;;;;;;5049947;28;20059;-65
2023/05/06 12:47:23;;;;;;;2.23;1.20;;;;;;;;;;5049190;28;20112;-64
2023/05/06 12:49:57;;;;;;;3.70;1.08;;;;;;;;;;5055326;28;20297;-63
2023/05/06 12:52:23;;;;;;;3.88;1.65;;;;;;;;;;5052202;28;20177;-63
2023/05/06 12:54:48;;;;;;;5.72;1.60;;;;;;;;;;5055278;28;20517;-64
2023/05/06 12:57:14;;;;;;;5.07;1.27;;;;;;;;;;5048595;28;20028;-67
2023/05/06 12:59:40;;;;;;;2.30;1.38;;;;;;;;;;5046344;28;20047;-63
2023/05/06 13:02:05;;;;;;;4.70;1.10;;;;;;;;;;5047282;28;20028;-65
2023/05/06 13:04:31;;;;;;;2.60;1.20;;;;;;;;;;5053859;28;20032;-62
2023/05/06 13:06:57;;;;;;;3.08;1.50;;;;;;;;;;5051147;28;20057;-62
2023/05/06 13:09:22;;;;;;;3.55;1.60;;;;;;;;;;5050588;28;20044;-63
2023/05/06 13:11:48;;;;;;;4.15;1.52;;;;;;;;;;5050785;28;20016;-60
2023/05/06 13:14:13;;;;;;;2.30;1.13;;;;;;;;;;5077686;28;20478;-62
2023/05/06 13:16:39;;;;;;;4.35;1.70;;;;;;;;;;5077388;28;20258;-64
2023/05/06 13:19:04;;;;;;;4.55;1.65;;;;;;;;;;5055313;28;20024;-62
2023/05/06 13:21:30;;;;;;;4.05;1.70;;;;;;;;;;5055022;28;20027;-60
2023/05/06 13:23:56;;;;;;;5.22;1.30;;;;;;;;;;5049459;28;20032;-63
2023/05/06 13:26:21;;;;;;;5.22;1.35;;;;;;;;;;5061306;28;20056;-63
2023/05/06 13:28:46;;;;;;;4.90;1.40;;;;;;;;;;5059191;28;20134;-63
2023/05/06 13:31:11;;;;;;;2.53;1.10;;;;;;;;;;5093858;28;20115;-65
2023/05/06 13:33:37;;;;;;;2.77;0.93;;;;;;;;;;5093580;28;20277;-62
2023/05/06 13:36:02;;;;;;;9.55;1.45;;;;;;;;;;5094197;28;20290;-64
2023/05/06 13:38:28;;;;;;;2.80;1.38;;;;;;;;;;5086804;28;20804;-62
2023/05/06 13:40:53;;;;;;;2.85;1.10;;;;;;;;;;5057395;28;20971;-63
2023/05/06 13:43:19;;;;;;;2.53;1.15;;;;;;;;;;5052139;28;20028;-63
2023/05/06 13:45:44;;;;;;;4.10;1.38;;;;;;;;;;5086390;28;20024;-63
2023/05/06 13:48:10;;;;;;;2.20;1.00;;;;;;;;;;5070847;28;20028;-60
2023/05/06 13:50:36;;;;;;;2.88;1.23;;;;;;;;;;5043733;28;20077;-62
2023/05/06 13:53:02;;;;;;;2.85;0.82;;;;;;;;;;5045535;28;20028;-62
2023/05/06 13:55:27;;;;;;;5.47;1.45;;;;;;;;;;5051327;28;20028;-63
2023/05/06 13:57:52;;;;;;;4.87;1.37;;;;;;;;;;5052700;28;20909;-63
2023/05/06 14:00:17;;;;;;;3.17;1.30;;;;;;;;;;5064939;28;20377;-63
2023/05/06 14:02:43;;;;;;;3.38;1.10;;;;;;;;;;5041369;28;20294;-63
2023/05/06 14:05:08;;;;;;;4.67;1.67;;;;;;;;;;5053169;28;20478;-63
2023/05/06 14:07:33;;;;;;;2.75;1.10;;;;;;;;;;5093266;28;20266;-63
2023/05/06 14:09:59;;;;;;;2.53;1.07;;;;;;;;;;5059362;28;20900;-63
2023/05/06 14:12:24;;;;;;;2.92;1.13;;;;;;;;;;5049324;28;20336;-62
2023/05/06 14:14:50;;;;;;;3.87;1.00;;;;;;;;;;5049052;28;20027;-62
2023/05/06 14:17:15;;;;;;;2.33;0.98;;;;;;;;;;5033560;28;20279;-63
2023/05/06 14:19:40;;;;;;;3.05;1.38;;;;;;;;;;5066856;28;20201;-62
2023/05/06 14:22:06;;;;;;;4.30;1.10;;;;;;;;;;5091100;28;20493;-63
2023/05/06 14:24:31;;;;;;;2.43;1.00;;;;;;;;;;5091880;28;20073;-63
2023/05/06 14:26:56;;;;;;;2.70;1.00;;;;;;;;;;5092737;28;20293;-63
2023/05/06 14:29:21;;;;;;;5.10;1.57;;;;;;;;;;5080728;28;21296;-63
2023/05/06 14:31:47;;;;;;;5.60;1.38;;;;;;;;;;5091792;28;20335;-63
2023/05/06 14:34:12;;;;;;;5.00;1.52;;;;;;;;;;5086658;28;20542;-62
2023/05/06 14:36:37;;;;;;;4.38;1.60;;;;;;;;;;5089387;28;20027;-62