Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:07;;;;;;;26.15;14.47;;;;;;;18.38;76.32;100004.69;1693694;84;21064;-79
2021/08/16 00:04:34;;;;;;;33.13;16.57;;;;;;;18.36;76.31;100009.28;1693592;84;21089;-77
2021/08/16 00:07:03;;;;;;;17.42;11.10;;;;;;;18.35;76.33;100007.56;1693602;84;21014;-77
2021/08/16 00:09:32;;;;;;;25.55;14.87;;;;;;;18.35;76.25;100012.05;1693703;84;21026;-79
2021/08/16 00:12:01;;;;;;;27.62;15.28;;;;;;;18.34;76.49;100005.02;1693422;84;21017;-78
2021/08/16 00:14:30;;;;;;;26.05;14.70;;;;;;;18.33;76.68;99998.81;1693604;84;21073;-79
2021/08/16 00:16:58;;;;;;;29.18;16.15;;;;;;;18.33;76.89;100005.97;1693690;84;21065;-79
2021/08/16 00:19:27;;;;;;;28.00;14.25;;;;;;;18.33;76.84;100003.30;1693885;84;21021;-78
2021/08/16 00:21:55;;;;;;;;;;;;;;;18.33;76.86;100000.63;1696500;84;21045;-77
2021/08/16 00:24:23;;;;;;;30.97;15.20;;;;;;;18.31;76.99;99995.89;1693801;84;20295;-77
2021/08/16 00:26:53;;;;;;;20.77;10.55;;;;;;;18.29;77.02;99995.14;1664060;84;21053;-80
2021/08/16 00:29:20;;;;;;;25.72;14.75;;;;;;;18.29;77.22;99993.81;1693486;84;21437;-79
2021/08/16 00:31:49;;;;;;;28.20;14.98;;;;;;;18.28;77.23;99994.78;1669269;84;21089;-77
2021/08/16 00:34:16;;;;;;;26.20;15.00;;;;;;;18.26;77.40;99997.55;1665598;84;21077;-77
2021/08/16 00:36:45;;;;;;;28.35;16.87;;;;;;;18.24;77.44;99994.14;1670203;85;21107;-78
2021/08/16 00:39:12;;;;;;;21.75;12.15;;;;;;;18.23;77.50;99997.78;1665461;86;21148;-78
2021/08/16 00:41:39;;;;;;;31.17;15.98;;;;;;;18.20;77.60;99992.19;1665381;86;21156;-77
2021/08/16 00:44:08;;;;;;;27.22;14.95;;;;;;;18.18;77.71;99998.11;1669995;85;21572;-78
2021/08/16 00:46:35;;;;;;;27.05;13.13;;;;;;;18.16;77.90;100000.02;1636886;86;21089;-78
2021/08/16 00:49:03;;;;;;;26.25;15.48;;;;;;;18.14;77.98;99996.61;1670276;85;21113;-76
2021/08/16 00:51:31;;;;;;;21.17;12.03;;;;;;;18.13;78.28;100000.25;1665770;86;21152;-76
2021/08/16 00:53:59;;;;;;;26.02;14.23;;;;;;;18.10;78.46;99999.11;1670373;85;21100;-79
2021/08/16 00:56:29;;;;;;;26.12;15.68;;;;;;;18.08;78.72;100001.03;1665751;86;21100;-76
2021/08/16 00:58:57;;;;;;;17.62;11.53;;;;;;;18.08;78.83;100003.69;1670332;85;21025;-78
2021/08/16 01:01:26;;;;;;;25.40;15.23;;;;;;;18.07;79.00;99998.50;1657954;86;21042;-78
2021/08/16 01:03:53;;;;;;;27.58;15.23;;;;;;;18.04;79.19;100003.56;1670419;85;21108;-76
2021/08/16 01:06:20;;;;;;;25.88;15.55;;;;;;;17.97;79.29;99990.30;1669257;85;21418;-76
2021/08/16 01:08:51;;;;;;;27.17;15.72;;;;;;;17.99;79.50;100001.22;1692653;84;21108;-78
2021/08/16 01:11:20;;;;;;;30.40;15.45;;;;;;;17.99;79.73;99992.34;1732144;82;21522;-76
2021/08/16 01:13:49;;;;;;;30.60;15.53;;;;;;;17.98;79.74;99994.17;1732063;82;21078;-75
2021/08/16 01:16:19;;;;;;;30.70;16.27;;;;;;;17.97;80.05;100000.95;1668704;85;21134;-78
2021/08/16 01:18:46;;;;;;;18.25;12.30;;;;;;;17.96;80.19;99997.91;1668859;85;21062;-78
2021/08/16 01:21:15;;;;;;;28.07;15.08;;;;;;;17.95;80.32;99993.55;1731726;82;21042;-76
2021/08/16 01:23:43;;;;;;;23.95;13.20;;;;;;;17.93;80.36;99992.31;1669026;85;21063;-76
2021/08/16 01:26:12;;;;;;;17.48;10.75;;;;;;;17.90;80.56;99992.99;1668627;85;21082;-76
2021/08/16 01:28:40;;;;;;;28.52;15.23;;;;;;;17.88;80.79;99993.61;1731983;82;21217;-75
2021/08/16 01:31:16;;;;;;;22.73;11.68;;;;;;;17.85;81.03;99991.98;1724338;82;21538;-76
2021/08/16 01:33:58;;;;;;;28.02;14.23;;;;;;;17.84;81.23;99996.11;1719049;82;22296;-75
2021/08/16 01:36:35;;;;;;;23.85;14.03;;;;;;;17.82;81.49;99993.53;1722277;82;21522;-75
2021/08/16 01:39:02;;;;;;;24.67;14.20;;;;;;;17.80;81.79;99993.59;1733893;82;21041;-77
2021/08/16 01:41:29;;;;;;;26.05;15.30;;;;;;;17.79;81.84;99993.23;1733581;82;22007;-76
2021/08/16 01:43:57;;;;;;;25.20;14.95;;;;;;;17.77;81.85;99991.16;1733773;82;21037;-77
2021/08/16 01:46:25;;;;;;;16.12;9.95;;;;;;;17.74;81.89;99983.39;1733459;82;20999;-76
2021/08/16 01:48:53;;;;;;;30.02;15.32;;;;;;;17.71;82.03;99984.91;1733810;82;21093;-78
2021/08/16 01:51:20;;;;;;;21.70;13.28;;;;;;;17.71;82.18;99990.73;1733317;82;21046;-78
2021/08/16 01:53:49;;;;;;;21.68;11.70;;;;;;;17.65;82.29;99993.34;1733506;82;21051;-77
2021/08/16 01:56:20;;;;;;;23.80;14.53;;;;;;;17.63;82.55;99989.94;1733228;82;21070;-76
2021/08/16 01:58:47;;;;;;;13.65;8.48;;;;;;;17.62;82.58;99989.55;1742641;82;21097;-76
2021/08/16 02:01:15;;;;;;;30.08;14.63;;;;;;;17.60;82.66;100000.80;1747390;82;21151;-77
2021/08/16 02:03:42;;;;;;;23.07;12.88;;;;;;;17.58;82.75;99993.39;1747711;81;21029;-78
2021/08/16 02:06:10;;;;;;;17.50;11.05;;;;;;;17.57;82.92;99997.00;1749342;82;21947;-79
2021/08/16 02:08:37;;;;;;;25.65;15.20;;;;;;;17.55;83.01;99996.25;1749357;82;21003;-78
2021/08/16 02:11:19;;;;;;;23.12;12.95;;;;;;;17.53;83.26;99996.83;1748638;82;21100;-80
2021/08/16 02:13:47;;;;;;;28.02;15.20;;;;;;;17.51;83.38;99994.29;1747580;82;21009;-80
2021/08/16 02:16:14;;;;;;;31.82;15.83;;;;;;;17.48;83.33;99992.30;1747282;82;21556;-80
2021/08/16 02:18:41;;;;;;;25.62;13.25;;;;;;;17.46;83.35;99998.20;1747571;82;21154;-79
2021/08/16 02:21:09;;;;;;;29.63;16.48;;;;;;;17.44;83.52;100000.11;1747026;82;21129;-79
2021/08/16 02:23:36;;;;;;;27.17;14.20;;;;;;;17.42;83.60;100001.56;1747121;82;21088;-79
2021/08/16 02:26:03;;;;;;;23.57;13.38;;;;;;;17.39;83.82;100003.96;1747136;82;21663;-79
2021/08/16 02:28:30;;;;;;;26.25;15.43;;;;;;;17.38;83.98;100009.38;1747496;82;21100;-77
2021/08/16 02:30:57;;;;;;;26.77;14.87;;;;;;;17.34;84.30;100010.05;1732458;82;21144;-81
2021/08/16 02:33:24;;;;;;;29.67;15.35;;;;;;;17.33;84.48;100009.69;1733173;82;21605;-79
2021/08/16 02:35:52;;;;;;;26.95;14.45;;;;;;;17.30;84.73;100008.58;1735477;82;21052;-77
2021/08/16 02:38:19;;;;;;;18.67;12.20;;;;;;;17.30;85.04;100013.89;1735187;82;21060;-78
2021/08/16 02:40:46;;;;;;;26.48;14.65;;;;;;;17.28;84.95;100015.80;1735384;82;21295;-76
2021/08/16 02:43:13;;;;;;;21.52;13.53;;;;;;;17.27;85.16;100019.41;1722076;82;21902;-78
2021/08/16 02:45:40;;;;;;;29.27;16.12;;;;;;;17.25;85.14;100025.30;1717803;83;21057;-79
2021/08/16 02:48:08;;;;;;;27.45;15.88;;;;;;;17.26;85.23;100023.03;1717598;83;21029;-80
2021/08/16 02:50:35;;;;;;;26.97;14.28;;;;;;;17.26;85.28;100017.71;1717705;83;21002;-79
2021/08/16 02:53:02;;;;;;;26.55;15.05;;;;;;;17.26;85.23;100023.03;1717510;83;21505;-79
2021/08/16 02:55:31;;;;;;;24.50;14.13;;;;;;;17.24;85.15;100022.28;1717637;83;21025;-80
2021/08/16 02:57:58;;;;;;;18.48;12.18;;;;;;;17.24;85.14;100017.44;1716692;83;21567;-81
2021/08/16 03:00:27;;;;;;;24.25;14.43;;;;;;;17.24;85.10;100020.95;1712075;83;21061;-77
2021/08/16 03:02:55;;;;;;;35.13;15.90;;;;;;;17.25;85.18;100023.97;1697283;84;21062;-76
2021/08/16 03:05:23;;;;;;;26.25;15.38;;;;;;;17.25;85.24;100023.97;1697504;83;21539;-75
2021/08/16 03:07:52;;;;;;;26.23;15.85;;;;;;;17.26;85.26;100024.36;1697301;84;21675;-77
2021/08/16 03:10:20;;;;;;;23.65;13.10;;;;;;;17.25;85.33;100026.63;1697158;84;22024;-77
2021/08/16 03:12:48;;;;;;;25.52;14.70;;;;;;;17.26;85.54;100023.03;1696953;84;21029;-77
2021/08/16 03:15:15;;;;;;;27.75;15.25;;;;;;;17.28;85.83;100026.45;1696469;84;21540;-78
2021/08/16 03:17:44;;;;;;;28.90;15.28;;;;;;;17.30;85.94;100026.33;1696780;84;21041;-78
2021/08/16 03:20:13;;;;;;;27.13;15.15;;;;;;;17.30;86.23;100024.55;1696479;84;21575;-76
2021/08/16 03:22:40;;;;;;;19.90;11.43;;;;;;;17.38;86.13;100028.86;1696712;84;21585;-77
2021/08/16 03:25:09;;;;;;;29.57;16.65;;;;;;;17.58;85.74;100022.69;1696802;84;21107;-77
2021/08/16 03:27:36;;;;;;;30.08;15.10;;;;;;;17.85;85.07;100021.77;1696987;84;22216;-75
2021/08/16 03:30:06;;;;;;;26.17;14.60;;;;;;;18.08;84.06;100014.84;1697091;84;21037;-75
2021/08/16 03:32:34;;;;;;;30.35;17.10;;;;;;;18.34;83.24;100015.69;1697201;84;21104;-75
2021/08/16 03:35:01;;;;;;;22.60;14.03;;;;;;;18.59;82.36;100014.30;1697029;84;21494;-75
2021/08/16 03:37:33;;;;;;;26.45;15.45;;;;;;;18.87;81.12;100010.98;1697040;84;21060;-77
2021/08/16 03:40:02;;;;;;;19.02;10.85;;;;;;;19.13;80.10;100013.53;1696917;84;21570;-77
2021/08/16 03:42:29;;;;;;;26.77;15.45;;;;;;;19.38;78.99;100016.55;1697453;84;26195;-77
2021/08/16 03:44:57;;;;;;;23.45;15.32;;;;;;;19.64;78.07;100014.06;1697152;84;21096;-77
2021/08/16 03:47:24;;;;;;;23.42;14.85;;;;;;;19.91;77.08;100011.12;1697041;84;21052;-75
2021/08/16 03:49:51;;;;;;;25.75;15.23;;;;;;;20.23;75.83;100009.58;1697252;84;20994;-76
2021/08/16 03:52:18;;;;;;;24.65;15.50;;;;;;;20.52;74.63;99999.20;1729609;82;21129;-75
2021/08/16 03:54:45;;;;;;;25.00;13.48;;;;;;;20.82;72.83;100003.95;1717565;82;21073;-77
2021/08/16 03:57:13;;;;;;;27.35;16.45;;;;;;;21.09;71.41;100007.48;1737112;82;21190;-76
2021/08/16 03:59:40;;;;;;;29.65;16.57;;;;;;;21.35;70.48;100008.01;1671750;84;21155;-76
2021/08/16 04:02:07;;;;;;;29.50;14.35;;;;;;;21.64;69.42;100010.56;1671233;85;21086;-80
2021/08/16 04:04:34;;;;;;;39.03;17.92;;;;;;;21.88;68.21;100000.43;1684451;84;21051;-75
2021/08/16 04:07:02;;;;;;;26.52;15.63;;;;;;;22.15;67.23;100000.33;1667874;84;21635;-77
2021/08/16 04:09:30;;;;;;;30.82;18.12;;;;;;;22.41;65.50;99997.59;1700888;83;21101;-77
2021/08/16 04:13:05;;;;;;;33.13;18.00;;;;;;;22.86;63.63;100003.48;1781195;79;24135;-78
2021/08/16 04:15:32;;;;;;;32.33;16.50;;;;;;;23.02;62.92;100002.47;1725192;81;21061;-77
2021/08/16 04:18:00;;;;;;;31.30;16.62;;;;;;;23.25;62.29;100007.92;1726760;82;21096;-77
2021/08/16 04:20:27;;;;;;;31.80;18.02;;;;;;;23.51;60.97;100008.68;1720356;82;21128;-80
2021/08/16 04:22:53;;;;;;;29.35;17.42;;;;;;;23.76;59.88;100015.33;1734522;82;21057;-79
2021/08/16 04:25:21;;;;;;;33.55;17.85;;;;;;;23.96;58.59;100011.27;1715429;82;21057;-79
2021/08/16 04:27:49;;;;;;;38.20;17.75;;;;;;;24.11;58.13;100011.16;1728899;82;21564;-80
2021/08/16 04:30:16;;;;;;;32.48;16.85;;;;;;;24.22;57.44;100012.30;1725637;82;21132;-78
2021/08/16 04:32:43;;;;;;;32.85;17.17;;;;;;;24.34;56.59;100010.29;1747694;82;21073;-79
2021/08/16 04:35:12;;;;;;;28.70;15.55;;;;;;;24.41;56.49;100007.34;1741783;82;21080;-76
2021/08/16 04:37:41;;;;;;;31.93;17.00;;;;;;;24.54;55.99;100002.14;1747105;82;21038;-80
2021/08/16 04:40:09;;;;;;;37.33;17.57;;;;;;;24.74;55.59;99999.68;1732087;82;21097;-81
2021/08/16 04:42:37;;;;;;;23.83;15.13;;;;;;;25.01;55.02;100002.00;1670146;85;21105;-81
2021/08/16 04:45:05;;;;;;;36.65;17.82;;;;;;;25.32;53.47;99998.42;1677464;85;21587;-80
2021/08/16 04:47:32;;;;;;;26.70;15.00;;;;;;;25.60;53.37;99997.80;1669888;85;21127;-79
2021/08/16 04:50:01;;;;;;;23.87;13.53;;;;;;;25.86;51.91;99991.57;1685793;85;21105;-81
2021/08/16 04:52:28;;;;;;;37.65;17.80;;;;;;;26.09;51.22;99992.77;1685743;85;21108;-79
2021/08/16 04:54:55;;;;;;;25.80;13.35;;;;;;;26.29;50.98;99997.92;1688585;83;21490;-80
2021/08/16 04:57:34;;;;;;;31.35;16.30;;;;;;;26.53;50.33;99987.73;1686834;84;21125;-80
2021/08/16 05:00:01;;;;;;;26.70;15.93;;;;;;;26.85;49.49;99992.91;1698498;84;21077;-80
2021/08/16 05:02:28;;;;;;;27.22;15.40;;;;;;;27.15;48.01;100007.67;1675866;84;21065;-82
2021/08/16 05:05:14;;;;;;;23.07;14.28;;;;;;;27.24;47.52;100006.70;1687082;83;21511;-80
2021/08/16 05:07:52;;;;;;;20.48;13.38;;;;;;;27.26;47.45;99993.84;1658823;85;21702;-81
2021/08/16 05:10:20;;;;;;;28.80;15.63;;;;;;;27.56;46.53;100005.00;1650391;85;21594;-80
2021/08/16 05:12:49;;;;;;;24.77;14.75;;;;;;;27.76;46.79;100011.73;1703929;83;21082;-81
2021/08/16 05:15:16;;;;;;;26.30;12.45;;;;;;;28.01;46.38;100004.45;1691059;84;21090;-80
2021/08/16 05:17:44;;;;;;;23.80;15.05;;;;;;;28.24;44.51;100000.50;1692645;84;21116;-80
2021/08/16 05:20:12;;;;;;;30.17;15.95;;;;;;;28.26;44.47;100001.69;1665012;86;21041;-82
2021/08/16 05:22:42;;;;;;;29.12;15.40;;;;;;;28.37;44.87;100000.47;1693319;84;21080;-81
2021/08/16 05:25:10;;;;;;;26.77;14.40;;;;;;;28.36;45.46;99996.05;1694408;84;21043;-80
2021/08/16 05:27:38;;;;;;;22.32;13.38;;;;;;;28.67;44.58;99990.70;1694191;83;21111;-80
2021/08/16 05:30:08;;;;;;;23.38;12.98;;;;;;;29.27;43.05;99982.38;1708190;82;21001;-78
2021/08/16 05:32:37;;;;;;;30.48;14.28;;;;;;;29.27;43.05;99982.38;1665834;85;22275;-80
2021/08/16 05:35:07;;;;;;;31.87;14.20;;;;;;;29.57;42.67;99981.10;1668494;84;21097;-79
2021/08/16 05:37:34;;;;;;;;;;;;;;;29.77;42.36;99983.66;1688881;84;21080;-80
2021/08/16 05:40:03;;;;;;;35.63;15.00;;;;;;;29.96;41.89;99992.28;1678016;84;20204;-79
2021/08/16 05:42:29;;;;;;;26.40;14.65;;;;;;;30.12;41.89;99993.45;1671506;84;21108;-79
2021/08/16 05:44:57;;;;;;;27.93;14.50;;;;;;;30.30;41.26;99984.44;1677517;84;21503;-78
2021/08/16 05:47:24;;;;;;;26.55;13.60;;;;;;;30.40;41.11;99988.22;1691123;84;21576;-78
2021/08/16 05:49:53;;;;;;;26.70;13.08;;;;;;;30.62;40.94;99990.48;1683447;84;21077;-79
2021/08/16 05:52:20;;;;;;;30.57;14.98;;;;;;;30.92;39.38;99991.77;1681655;84;21164;-77
2021/08/16 05:54:47;;;;;;;32.45;14.15;;;;;;;31.11;39.15;99999.84;1700553;83;21141;-78
2021/08/16 05:57:15;;;;;;;27.65;13.55;;;;;;;31.27;38.64;100006.91;1706087;83;21077;-78
2021/08/16 05:59:41;;;;;;;86.95;15.80;;;;;;;31.40;38.58;100008.36;1694067;83;21047;-79
2021/08/16 06:02:08;;;;;;;29.82;13.43;;;;;;;31.51;38.29;100016.03;1706845;83;21567;-75
2021/08/16 06:04:36;;;;;;;30.30;13.60;;;;;;;31.60;38.18;100010.46;1703519;83;21139;-74
2021/08/16 06:07:03;;;;;;;24.92;13.50;;;;;;;31.72;38.46;100002.06;1702305;83;21088;-77
2021/08/16 06:09:30;;;;;;;32.88;13.28;;;;;;;31.93;37.97;100006.11;1703207;83;21040;-75
2021/08/16 06:11:57;;;;;;;30.00;13.48;;;;;;;32.17;37.89;99996.64;1704188;83;21021;-76
2021/08/16 06:14:25;;;;;;;28.73;13.03;;;;;;;32.17;37.47;99972.66;1701055;83;21346;-75
2021/08/16 06:16:55;;;;;;;25.43;13.05;;;;;;;32.49;37.02;99986.11;1699124;83;21143;-74
2021/08/16 06:19:23;;;;;;;30.65;12.37;;;;;;;32.81;36.65;99988.67;1691188;83;21122;-73
2021/08/16 06:21:51;;;;;;;28.42;13.50;;;;;;;33.06;36.14;99984.05;1681676;84;21515;-72
2021/08/16 06:24:18;;;;;;;29.40;13.58;;;;;;;33.20;35.87;99988.47;1705278;83;21536;-75
2021/08/16 06:26:45;;;;;;;24.10;13.25;;;;;;;33.39;35.59;99979.13;1711839;83;21048;-72
2021/08/16 06:29:13;;;;;;;19.67;12.63;;;;;;;33.45;35.38;99976.91;1689795;84;21531;-75
2021/08/16 06:31:41;;;;;;;19.82;11.83;;;;;;;33.52;35.38;99975.05;1691091;84;21061;-76
2021/08/16 06:34:10;;;;;;;26.15;11.60;;;;;;;33.61;35.09;99982.00;1701467;83;21095;-76
2021/08/16 06:36:40;;;;;;;23.47;12.15;;;;;;;33.55;34.91;99980.07;1709339;83;21107;-77
2021/08/16 06:39:27;;;;;;;22.45;11.05;;;;;;;33.66;35.20;99987.33;1691868;83;21040;-75
2021/08/16 06:41:51;;;;;;;19.60;10.45;;;;;;;33.90;34.81;99993.51;1717816;83;21099;-74
2021/08/16 06:44:19;;;;;;;16.40;10.15;;;;;;;34.03;34.44;99994.86;1705463;83;21080;-74
2021/08/16 06:46:47;;;;;;;20.80;9.03;;;;;;;34.17;33.93;99991.59;1719288;83;21192;-73
2021/08/16 06:49:14;;;;;;;18.60;10.35;;;;;;;34.05;34.18;99998.22;1712281;83;21603;-74
2021/08/16 06:51:41;;;;;;;20.80;10.30;;;;;;;34.20;34.16;100001.25;1706909;83;21037;-75
2021/08/16 06:54:08;;;;;;;18.95;8.95;;;;;;;34.41;33.65;99995.49;1706358;83;21016;-75
2021/08/16 06:56:35;;;;;;;15.68;9.83;;;;;;;34.29;33.67;99991.77;1672846;84;21063;-73
2021/08/16 06:59:03;;;;;;;16.65;8.80;;;;;;;34.36;33.54;99987.11;1674670;84;21158;-73
2021/08/16 07:01:30;;;;;;;17.25;9.15;;;;;;;34.64;33.21;99988.70;1698943;83;21067;-74
2021/08/16 07:03:58;;;;;;;14.60;8.70;;;;;;;34.86;32.34;99991.43;1691023;83;21570;-74
2021/08/16 07:06:29;;;;;;;14.87;7.22;;;;;;;34.91;32.61;99988.03;1712811;83;21064;-74
2021/08/16 07:08:55;;;;;;;18.67;8.78;;;;;;;35.03;31.57;99984.89;1718748;83;21060;-74
2021/08/16 07:11:24;;;;;;;13.72;7.92;;;;;;;34.80;31.79;99981.35;1707910;83;21088;-75
2021/08/16 07:13:51;;;;;;;15.30;8.00;;;;;;;34.73;32.10;99987.39;1712054;83;21049;-74
2021/08/16 07:16:20;;;;;;;18.55;8.05;;;;;;;34.76;31.63;99992.41;1716032;83;21041;-75
2021/08/16 07:18:48;;;;;;;;;;;;;;;34.73;31.49;99990.12;1721959;83;21060;-74
2021/08/16 07:21:16;;;;;;;19.32;8.93;;;;;;;34.65;31.67;99993.13;1706684;83;20152;-75
2021/08/16 07:23:45;;;;;;;13.60;7.87;;;;;;;34.52;32.01;99989.05;1709070;83;21084;-77
2021/08/16 07:26:12;;;;;;;10.55;7.30;;;;;;;34.36;32.63;99989.01;1709549;83;21067;-76
2021/08/16 07:28:40;;;;;;;14.43;7.45;;;;;;;34.51;31.95;99991.45;1695432;83;21516;-75
2021/08/16 07:31:07;;;;;;;12.25;8.03;;;;;;;34.80;31.70;99993.66;1702644;83;21568;-76
2021/08/16 07:33:35;;;;;;;15.75;8.35;;;;;;;35.02;31.34;99987.88;1690804;84;21320;-76
2021/08/16 07:36:02;;;;;;;27.00;8.28;;;;;;;35.23;31.38;99990.27;1661072;86;21188;-77
2021/08/16 07:38:28;;;;;;;10.90;7.45;;;;;;;35.30;30.55;99996.53;1669685;84;21160;-76
2021/08/16 07:40:55;;;;;;;13.30;7.10;;;;;;;35.17;30.68;99991.14;1720007;83;21570;-76
2021/08/16 07:43:24;;;;;;;8.95;6.90;;;;;;;35.11;30.23;99989.31;1706812;83;21057;-76
2021/08/16 07:45:51;;;;;;;9.58;6.25;;;;;;;34.89;30.58;99986.88;1707410;84;21050;-76
2021/08/16 07:48:19;;;;;;;16.60;7.22;;;;;;;34.86;30.81;99979.13;1707472;84;21537;-75
2021/08/16 07:50:48;;;;;;;11.88;7.15;;;;;;;34.89;30.46;99987.41;1707533;84;21114;-74
2021/08/16 07:53:14;;;;;;;14.95;8.08;;;;;;;34.69;31.03;99984.78;1708240;84;21022;-75
2021/08/16 07:55:42;;;;;;;13.18;7.33;;;;;;;34.51;31.80;99985.98;1707116;84;21050;-73
2021/08/16 07:58:08;;;;;;;10.70;7.60;;;;;;;34.36;31.90;99989.84;1697934;83;21108;-75
2021/08/16 08:00:36;;;;;;;18.62;7.60;;;;;;;34.35;31.60;99996.38;1719117;83;21161;-76
2021/08/16 08:03:03;;;;;;;17.27;7.40;;;;;;;34.28;31.22;100000.16;1703474;83;21052;-77
2021/08/16 08:05:30;;;;;;;10.35;7.40;;;;;;;34.20;31.94;99998.52;1715331;83;21048;-76
2021/08/16 08:07:58;;;;;;;12.33;7.85;;;;;;;34.49;31.88;99988.96;1718503;83;21013;-75
2021/08/16 08:10:28;;;;;;;9.13;6.83;;;;;;;35.02;30.57;99986.50;1690696;84;21130;-75
2021/08/16 08:12:55;;;;;;;11.35;6.85;;;;;;;35.46;30.13;99987.47;1683503;84;21465;-76
2021/08/16 08:15:22;;;;;;;12.05;6.58;;;;;;;35.73;29.42;99987.24;1679111;84;21544;-78
2021/08/16 08:17:50;;;;;;;15.55;6.20;;;;;;;35.95;28.81;99992.61;1686076;84;21033;-78
2021/08/16 08:20:17;;;;;;;14.50;6.92;;;;;;;35.80;28.04;99986.64;1681022;84;21045;-80
2021/08/16 08:22:44;;;;;;;11.80;6.05;;;;;;;35.50;28.33;99988.70;1679725;84;21049;-76
2021/08/16 08:25:13;;;;;;;10.53;5.92;;;;;;;35.38;28.47;99991.30;1710524;82;21134;-77
2021/08/16 08:27:40;;;;;;;12.85;5.97;;;;;;;35.32;28.21;99984.00;1705877;82;21058;-78
2021/08/16 08:30:09;;;;;;;10.68;5.75;;;;;;;35.45;28.26;99989.88;1725463;82;21027;-78
2021/08/16 08:32:52;;;;;;;9.08;5.90;;;;;;;35.39;28.08;99985.31;1720779;82;21549;-78
2021/08/16 08:35:20;;;;;;;17.23;6.30;;;;;;;35.10;27.65;99983.48;1718565;82;21105;-75
2021/08/16 08:37:49;;;;;;;11.40;5.65;;;;;;;34.92;28.29;99980.66;1717864;82;21038;-77
2021/08/16 08:40:17;;;;;;;12.18;6.30;;;;;;;34.84;28.34;99981.23;1716516;82;21034;-77
2021/08/16 08:42:52;;;;;;;13.32;6.00;;;;;;;35.02;28.67;99978.30;1723821;82;21033;-77
2021/08/16 08:45:24;;;;;;;12.15;6.47;;;;;;;35.21;27.57;99981.44;1727887;82;21556;-78
2021/08/16 08:47:51;;;;;;;10.18;5.78;;;;;;;35.26;27.19;99974.77;1705473;84;21038;-77
2021/08/16 08:50:18;;;;;;;12.93;5.58;;;;;;;35.21;27.49;99984.17;1712852;82;21458;-78
2021/08/16 08:52:47;;;;;;;16.15;6.40;;;;;;;35.18;27.49;99981.89;1719409;82;21573;-76
2021/08/16 08:55:14;;;;;;;12.60;5.47;;;;;;;35.08;28.03;99977.39;1733883;82;22226;-79
2021/08/16 08:57:41;;;;;;;11.55;5.97;;;;;;;35.21;27.70;99980.07;1715413;82;21050;-78
2021/08/16 09:00:15;;;;;;;14.30;5.97;;;;;;;35.04;27.52;99982.48;1714552;82;21054;-77
2021/08/16 09:02:39;;;;;;;12.07;6.05;;;;;;;34.80;28.04;99988.73;1714307;82;21140;-78
2021/08/16 09:05:07;;;;;;;8.18;6.03;;;;;;;34.77;28.50;99983.17;1717202;82;21014;-79
2021/08/16 09:07:36;;;;;;;16.02;6.78;;;;;;;35.00;28.38;99977.14;1718197;82;21061;-77
2021/08/16 09:10:05;;;;;;;15.30;6.60;;;;;;;34.89;27.57;99977.84;1718620;82;21084;-78
2021/08/16 09:12:34;;;;;;;10.18;5.70;;;;;;;34.58;27.57;99979.95;1719618;82;21042;-78
2021/08/16 09:15:02;;;;;;;14.10;6.70;;;;;;;34.20;27.40;99983.48;1714007;82;21119;-80
2021/08/16 09:17:33;;;;;;;9.68;5.90;;;;;;;34.18;28.31;99972.77;1720209;82;21038;-78
2021/08/16 09:20:01;;;;;;;12.25;6.10;;;;;;;34.17;27.27;99977.09;1729960;82;21019;-77
2021/08/16 09:22:36;;;;;;;13.00;5.22;;;;;;;34.14;27.56;99968.81;1715217;82;21019;-77
2021/08/16 09:25:06;;;;;;;8.40;5.40;;;;;;;34.06;27.89;99965.73;1728657;82;21054;-78
2021/08/16 09:27:33;;;;;;;11.25;5.67;;;;;;;33.94;28.25;99966.09;1710085;82;21129;-77
2021/08/16 09:30:00;;;;;;;11.03;6.67;;;;;;;33.81;28.52;99960.64;1718694;82;21031;-77
2021/08/16 09:32:32;;;;;;;9.65;5.47;;;;;;;33.93;28.06;99963.02;1723110;82;21093;-78
2021/08/16 09:35:11;;;;;;;8.88;5.47;;;;;;;34.00;28.07;99969.84;1718363;82;21101;-76
2021/08/16 09:37:38;;;;;;;27.10;7.00;;;;;;;34.08;27.07;99953.77;1711154;82;21186;-78
2021/08/16 09:40:15;;;;;;;9.63;5.90;;;;;;;34.32;27.41;99966.72;1713121;82;21143;-79
2021/08/16 09:42:53;;;;;;;16.23;5.30;;;;;;;34.37;26.94;99953.77;1710019;82;21088;-74
2021/08/16 09:45:37;;;;;;;14.23;6.03;;;;;;;34.35;27.29;99947.17;1705291;82;21070;-75
2021/08/16 09:48:07;;;;;;;13.32;5.62;;;;;;;34.34;27.38;99956.41;1733522;82;21707;-75
2021/08/16 09:50:42;;;;;;;10.93;5.55;;;;;;;34.36;27.34;99943.38;1733817;82;21084;-73
2021/08/16 09:53:15;;;;;;;11.08;5.75;;;;;;;34.18;27.16;99948.70;1733071;82;20988;-75
2021/08/16 09:55:44;;;;;;;9.23;5.60;;;;;;;34.11;27.34;99942.42;1733927;82;21589;-74
2021/08/16 09:58:14;;;;;;;18.70;5.85;;;;;;;34.27;27.69;99939.20;1729331;82;22158;-74
2021/08/16 10:00:47;;;;;;;10.75;5.25;;;;;;;34.36;27.28;99943.38;1721857;82;21601;-79
2021/08/16 10:03:14;;;;;;;16.73;6.12;;;;;;;34.32;26.29;99943.48;1708908;82;21644;-77
2021/08/16 10:05:46;;;;;;;14.50;5.65;;;;;;;34.03;26.73;99936.11;1704794;82;21168;-79
2021/08/16 10:08:15;;;;;;;13.45;6.25;;;;;;;33.97;27.17;99926.03;1710952;82;21018;-77
2021/08/16 10:10:46;;;;;;;11.35;6.60;;;;;;;34.13;27.23;99929.39;1686008;82;21536;-77
2021/08/16 10:13:12;;;;;;;14.80;6.12;;;;;;;34.00;27.05;99917.41;1712335;81;21505;-76
2021/08/16 10:15:46;;;;;;;13.48;6.37;;;;;;;33.99;27.48;99922.56;1720493;82;21050;-78
2021/08/16 10:18:17;;;;;;;14.73;6.10;;;;;;;34.08;27.19;99915.52;1727669;82;21094;-77
2021/08/16 10:20:50;;;;;;;11.65;5.83;;;;;;;34.27;27.36;99926.91;1713384;82;21027;-77
2021/08/16 10:23:19;;;;;;;12.82;6.00;;;;;;;34.19;26.91;99918.44;1717107;82;21057;-77
2021/08/16 10:25:47;;;;;;;13.43;6.47;;;;;;;34.01;27.00;99915.53;1684737;84;21564;-76
2021/08/16 10:28:27;;;;;;;11.05;6.28;;;;;;;33.98;27.59;99916.80;1722026;82;21054;-76
2021/08/16 10:30:55;;;;;;;9.98;5.97;;;;;;;34.15;26.88;99913.62;1718034;82;21089;-76
2021/08/16 10:33:23;;;;;;;13.65;6.15;;;;;;;34.16;26.82;99924.84;1720221;82;21046;-76
2021/08/16 10:35:51;;;;;;;19.12;6.20;;;;;;;34.17;27.06;99911.52;1715603;82;21065;-74
2021/08/16 10:38:19;;;;;;;12.15;5.80;;;;;;;34.31;27.06;99918.59;1709004;82;21082;-77
2021/08/16 10:40:53;;;;;;;14.28;6.37;;;;;;;34.39;27.31;99910.13;1703730;83;21030;-75
2021/08/16 10:43:21;;;;;;;16.48;6.15;;;;;;;34.47;26.86;99906.32;1691981;82;21193;-76
2021/08/16 10:45:53;;;;;;;12.50;6.28;;;;;;;34.43;27.02;99905.91;1689834;83;21010;-75
2021/08/16 10:48:26;;;;;;;17.98;6.58;;;;;;;34.50;27.69;99891.38;1689339;84;21156;-75
2021/08/16 10:51:08;;;;;;;10.15;6.28;;;;;;;34.44;27.30;99893.06;1689665;83;21077;-76
2021/08/16 10:53:52;;;;;;;12.75;6.40;;;;;;;34.14;27.78;99906.46;1689702;84;21426;-76
2021/08/16 10:56:24;;;;;;;10.70;5.70;;;;;;;34.05;27.47;99890.30;1689595;83;21159;-76
2021/08/16 10:58:52;;;;;;;14.18;6.12;;;;;;;34.44;27.18;99888.46;1689633;83;21080;-75
2021/08/16 11:01:31;;;;;;;31.10;7.20;;;;;;;34.78;26.44;99887.73;1689741;84;21407;-76
2021/08/16 11:04:05;;;;;;;9.80;5.67;;;;;;;35.09;26.94;99888.25;1689703;83;21065;-76
2021/08/16 11:06:31;;;;;;;12.58;5.80;;;;;;;35.00;26.84;99881.38;1689642;84;21102;-75
2021/08/16 11:09:02;;;;;;;13.00;5.60;;;;;;;34.47;27.34;99885.28;1689514;84;22165;-75
2021/08/16 11:11:33;;;;;;;7.33;5.15;;;;;;;34.21;27.76;99884.91;1689442;84;21046;-76
2021/08/16 11:14:10;;;;;;;9.05;5.10;;;;;;;33.98;27.37;99877.70;1703380;83;21098;-76
2021/08/16 11:16:51;;;;;;;9.93;5.22;;;;;;;33.98;27.85;99872.23;1725232;83;21074;-76
2021/08/16 11:19:20;;;;;;;9.25;5.30;;;;;;;34.00;27.76;99883.25;1725151;83;21094;-76
2021/08/16 11:21:58;;;;;;;14.93;5.67;;;;;;;33.95;27.69;99883.06;1724941;83;21577;-77
2021/08/16 11:24:35;;;;;;;11.08;5.80;;;;;;;33.98;27.93;99883.16;1725292;83;21580;-75
2021/08/16 11:27:03;;;;;;;10.10;5.35;;;;;;;34.04;27.32;99883.14;1725111;83;21075;-76
2021/08/16 11:29:30;;;;;;;9.35;5.47;;;;;;;33.98;27.36;99881.30;1725107;83;21023;-76